f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.70802e-17
8.2311e-05, 2.1817e-09, 1.74978e-17
8.29773e-05, 2.13097e-09, 1.79256e-17
8.36491e-05, 2.08144e-09, 1.83639e-17
8.43263e-05, 2.03308e-09, 1.88128e-17
8.5009e-05, 1.98586e-09, 1.92728e-17
8.56972e-05, 1.93976e-09, 1.97439e-17
8.63909e-05, 1.89476e-09, 2.02266e-17
8.70903e-05, 1.85081e-09, 2.0721e-17
8.77954e-05, 1.80791e-09, 2.12276e-17
8.85062e-05, 1.76602e-09, 2.17465e-17
8.92227e-05, 1.72512e-09, 2.2278e-17
8.9945e-05, 1.68519e-09, 2.28226e-17
9.06732e-05, 1.64621e-09, 2.33804e-17
9.14072e-05, 1.60814e-09, 2.39518e-17
9.21472e-05, 1.57097e-09, 2.45373e-17
9.28932e-05, 1.53469e-09, 2.5137e-17
9.36452e-05, 1.49925e-09, 2.57513e-17
9.44034e-05, 1.46466e-09, 2.63807e-17
9.51676e-05, 1.43088e-09, 2.70253e-17
9.59381e-05, 1.3979e-09, 2.76858e-17
9.67148e-05, 1.3657e-09, 2.83624e-17
9.74977e-05, 1.33426e-09, 2.90554e-17
9.8287e-05, 1.30356e-09, 2.97653e-17
9.90827e-05, 1.27358e-09, 3.04926e-17
9.98849e-05, 1.24432e-09, 3.12377e-17
0.000100694, 1.21574e-09, 3.20014e-17
0.000101509, 1.18783e-09, 3.2783e-17
0.00010233, 1.16058e-09, 3.35832e-17
0.000103159, 1.13398e-09, 3.44042e-17
0.000103994, 1.108e-09, 3.52445e-17
0.000104836, 1.08263e-09, 3.61056e-17
0.000105685, 1.05787e-09, 3.69879e-17
0.00010654, 1.03368e-09, 3.78907e-17
0.000107403, 1.01006e-09, 3.88168e-17
0.000108272, 9.87e-10, 3.97643e-17
0.000109149, 9.64482e-10, 4.0736e-17
0.000110032, 9.42492e-10, 4.17302e-17
0.000110923, 9.2102e-10, 4.27495e-17
0.000111821, 9.00052e-10, 4.37935e-17
0.000112726, 8.79578e-10, 4.48626e-17
0.000113639, 8.59584e-10, 4.59586e-17
0.000114559, 8.4006e-10, 4.70808e-17
0.000115487, 8.20994e-10, 4.82311e-17
0.000116421, 8.02376e-10, 4.94074e-17
0.000117364, 7.84194e-10, 5.06143e-17
0.000118314, 7.66439e-10, 5.18498e-17
0.000119272, 7.49101e-10, 5.31158e-17
0.000120238, 7.32169e-10, 5.44129e-17
0.000121211, 7.15634e-10, 5.57406e-17
0.000122192, 6.99486e-10, 5.71007e-17
0.000123181, 6.83717e-10, 5.84941e-17
0.000124179, 6.68317e-10, 5.99228e-17
0.000125184, 6.53277e-10, 6.13847e-17
0.000126197, 6.3859e-10, 6.2882e-17
0.000127219, 6.24246e-10, 6.4417e-17
0.000128249, 6.10237e-10, 6.59889e-17
0.000129287, 5.96556e-10, 6.75986e-17
0.000130334, 5.83194e-10, 6.92484e-17
0.000131389, 5.70145e-10, 7.09376e-17
0.000132453, 5.574e-10, 7.26687e-17
0.000133525, 5.44953e-10, 7.44408e-17
0.000134606, 5.32797e-10, 7.62567e-17
0.000135696, 5.20924e-10, 7.81171e-17
0.000136794, 5.09328e-10, 8.00213e-17
0.000137902, 4.98002e-10, 8.19739e-17
0.000139018, 4.8694e-10, 8.39722e-17
0.000140144, 4.76135e-10, 8.60208e-17
0.000141278, 4.65582e-10, 8.81172e-17
0.000142422, 4.55275e-10, 9.02661e-17
0.000143575, 4.45208e-10, 9.24668e-17
0.000144737, 4.35374e-10, 9.47202e-17
0.000145909, 4.25769e-10, 9.70297e-17
0.00014709, 4.16387e-10, 9.93942e-17
0.000148281, 4.07223e-10, 1.01817e-16
0.000149481, 3.98272e-10, 1.04298e-16
0.000150692, 3.89528e-10, 1.06841e-16
0.000151912, 3.80988e-10, 1.09445e-16
0.000153141, 3.72645e-10, 1.12109e-16
0.000154381, 3.64495e-10, 1.14841e-16
0.000155631, 3.56534e-10, 1.17639e-16
0.000156891, 3.48757e-10, 1.20505e-16
0.000158161, 3.4116e-10, 1.2344e-16
0.000159441, 3.33739e-10, 1.26445e-16
0.000160732, 3.26489e-10, 1.29525e-16
0.000162033, 3.19407e-10, 1.32679e-16
0.000163345, 3.12488e-10, 1.3591e-16
0.000164668, 3.05729e-10, 1.3922e-16
0.000166001, 2.99126e-10, 1.42609e-16
0.000167345, 2.92675e-10, 1.46081e-16
0.000168699, 2.86372e-10, 1.49635e-16
0.000170065, 2.80214e-10, 1.53277e-16
0.000171442, 2.74198e-10, 1.57008e-16
0.00017283, 2.68321e-10, 1.60828e-16
0.000174229, 2.62578e-10, 1.64741e-16
0.00017564, 2.56968e-10, 1.6875e-16
0.000177061, 2.51486e-10, 1.72852e-16
0.000178495, 2.46129e-10, 1.77058e-16
0.00017994, 2.40896e-10, 1.81364e-16
0.000181397, 2.35782e-10, 1.85775e-16
0.000182865, 2.30786e-10, 1.90291e-16
0.000184346, 2.25904e-10, 1.94919e-16
0.000185838, 2.21133e-10, 1.99656e-16
0.000187343, 2.16471e-10, 2.04511e-16
0.000188859, 2.11916e-10, 2.09479e-16
0.000190388, 2.07465e-10, 2.14569e-16
0.000191929, 2.03115e-10, 2.19782e-16
0.000193483, 1.98864e-10, 2.25122e-16
0.00019505, 1.9471e-10, 2.30593e-16
0.000196629, 1.9065e-10, 2.36193e-16
0.000198221, 1.86683e-10, 2.4193e-16
0.000199825, 1.82805e-10, 2.47802e-16
0.000201443, 1.79016e-10, 2.53819e-16
0.000203074, 1.75313e-10, 2.59981e-16
0.000204718, 1.71693e-10, 2.66292e-16
0.000206375, 1.68156e-10, 2.72753e-16
0.000208046, 1.64698e-10, 2.79372e-16
0.00020973, 1.61319e-10, 2.86149e-16
0.000211428, 1.58015e-10, 2.93091e-16
0.00021314, 1.54787e-10, 3.00201e-16
0.000214865, 1.51631e-10, 3.07479e-16
0.000216605, 1.48546e-10, 3.14936e-16
0.000218358, 1.45531e-10, 3.22569e-16
0.000220126, 1.42583e-10, 3.30389e-16
0.000221908, 1.39702e-10, 3.38395e-16
0.000223705, 1.36885e-10, 3.46597e-16
0.000225516, 1.34131e-10, 3.54994e-16
0.000227341, 1.31439e-10, 3.6359e-16
0.000229182, 1.28807e-10, 3.72398e-16
0.000231037, 1.26234e-10, 3.81413e-16
0.000232908, 1.23719e-10, 3.9065e-16
0.000234793, 1.21259e-10, 4.00103e-16
0.000236694, 1.18855e-10, 4.09787e-16
0.00023861, 1.16503e-10, 4.19702e-16
0.000240542, 1.14204e-10, 4.29856e-16
0.000242489, 1.11957e-10, 4.40251e-16
0.000244452, 1.09759e-10, 4.50897e-16
0.000246431, 1.07609e-10, 4.61798e-16
0.000248426, 1.05508e-10, 4.72961e-16
0.000250437, 1.03452e-10, 4.8439e-16
0.000252465, 1.01442e-10, 4.96097e-16
0.000254509, 9.94768e-11, 5.08082e-16
0.000256569, 9.75545e-11, 5.20351e-16
0.000258646, 9.56745e-11, 5.32915e-16
0.00026074, 9.38358e-11, 5.4578e-16
0.000262851, 9.20375e-11, 5.58954e-16
0.000264979, 9.02786e-11, 5.72441e-16
0.000267124, 8.85581e-11, 5.86249e-16
0.000269287, 8.68753e-11, 6.00392e-16
0.000271467, 8.52293e-11, 6.14868e-16
0.000273665, 8.36191e-11, 6.29692e-16
0.00027588, 8.20439e-11, 6.44864e-16
0.000278114, 8.05031e-11, 6.60405e-16
0.000280365, 7.89956e-11, 6.76309e-16
0.000282635, 7.75209e-11, 6.92597e-16
0.000284923, 7.60781e-11, 7.09271e-16
0.00028723, 7.46665e-11, 7.26344e-16
0.000289555, 7.32854e-11, 7.43818e-16
0.000291899, 7.1934e-11, 7.61709e-16
0.000294262, 7.06117e-11, 7.80026e-16
0.000296644, 6.93179e-11, 7.98776e-16
0.000299046, 6.80518e-11, 8.17977e-16
0.000301467, 6.68128e-11, 8.3763e-16
0.000303907, 6.56003e-11, 8.57744e-16
0.000306368, 6.44138e-11, 8.78345e-16
0.000308848, 6.32525e-11, 8.99426e-16
0.000311348, 6.2116e-11, 9.21006e-16
0.000313869, 6.10036e-11, 9.43103e-16
0.00031641, 5.99148e-11, 9.65718e-16
0.000318971, 5.88491e-11, 9.88863e-16
0.000321554, 5.78059e-11, 1.01257e-15
0.000324157, 5.67847e-11, 1.03682e-15
0.000326781, 5.57851e-11, 1.06165e-15
0.000329427, 5.48064e-11, 1.08707e-15
0.000332094, 5.38483e-11, 1.11308e-15
0.000334782, 5.29103e-11, 1.1397e-15
0.000337493, 5.1992e-11, 1.16696e-15
0.000340225, 5.10928e-11, 1.19485e-15
0.000342979, 5.02123e-11, 1.22339e-15
0.000345756, 4.93501e-11, 1.25261e-15
0.000348555, 4.85059e-11, 1.28252e-15
0.000351377, 4.76791e-11, 1.31313e-15
0.000354221, 4.68695e-11, 1.34444e-15
0.000357089, 4.60765e-11, 1.3765e-15
0.00035998, 4.52999e-11, 1.40931e-15
0.000362894, 4.45392e-11, 1.44288e-15
0.000365832, 4.37941e-11, 1.47724e-15
0.000368794, 4.30643e-11, 1.5124e-15
0.000371779, 4.23494e-11, 1.54838e-15
0.000374789, 4.16491e-11, 1.5852e-15
0.000377823, 4.0963e-11, 1.62287e-15
0.000380882, 4.02908e-11, 1.66143e-15
0.000383965, 3.96322e-11, 1.70087e-15
0.000387074, 3.89869e-11, 1.74125e-15
0.000390208, 3.83547e-11, 1.78256e-15
0.000393367, 3.77351e-11, 1.82482e-15
0.000396551, 3.7128e-11, 1.86805e-15
0.000399761, 3.65331e-11, 1.91229e-15
0.000402998, 3.595e-11, 1.95757e-15
0.00040626, 3.53785e-11, 2.00387e-15
0.000409549, 3.48184e-11, 2.05125e-15
0.000412865, 3.42694e-11, 2.09973e-15
0.000416207, 3.37312e-11, 2.14931e-15
0.000419577, 3.32037e-11, 2.20005e-15
0.000422973, 3.26865e-11, 2.25194e-15
0.000426398, 3.21795e-11, 2.30504e-15
0.00042985, 3.16825e-11, 2.35935e-15
0.00043333, 3.11951e-11, 2.4149e-15
0.000436838, 3.07172e-11, 2.47173e-15
0.000440374, 3.02486e-11, 2.52984e-15
0.000443939, 2.97891e-11, 2.58929e-15
0.000447533, 2.93385e-11, 2.6501e-15
0.000451156, 2.88965e-11, 2.71229e-15
0.000454809, 2.84631e-11, 2.77591e-15
0.000458491, 2.80379e-11, 2.84097e-15
0.000462203, 2.76209e-11, 2.90751e-15
0.000465944, 2.72118e-11, 2.97553e-15
0.000469717, 2.68105e-11, 3.04513e-15
0.000473519, 2.64168e-11, 3.11628e-15
0.000477353, 2.60305e-11, 3.18905e-15
0.000481217, 2.56516e-11, 3.26345e-15
0.000485113, 2.52797e-11, 3.33953e-15
0.00048904, 2.49148e-11, 3.41732e-15
0.000492999, 2.45567e-11, 3.49686e-15
0.000496991, 2.42053e-11, 3.5782e-15
0.000501014, 2.38604e-11, 3.66133e-15
0.00050507, 2.35219e-11, 3.74634e-15
0.000509159, 2.31896e-11, 3.83325e-15
0.000513281, 2.28635e-11, 3.92209e-15
0.000517436, 2.25433e-11, 4.0129e-15
0.000521625, 2.2229e-11, 4.10573e-15
0.000525848, 2.19204e-11, 4.20063e-15
0.000530105, 2.16174e-11, 4.29763e-15
0.000534397, 2.13199e-11, 4.39678e-15
0.000538723, 2.10278e-11, 4.49811e-15
0.000543085, 2.0741e-11, 4.60169e-15
0.000547481, 2.04592e-11, 4.70752e-15
0.000551913, 2.01825e-11, 4.81568e-15
0.000556382, 1.99108e-11, 4.92624e-15
0.000560886, 1.96439e-11, 5.03919e-15
0.000565427, 1.93816e-11, 5.15462e-15
0.000570004, 1.91241e-11, 5.27255e-15
0.000574619, 1.8871e-11, 5.39306e-15
0.000579271, 1.86224e-11, 5.51619e-15
0.00058396, 1.83781e-11, 5.64196e-15
0.000588688, 1.81381e-11, 5.77047e-15
0.000593453, 1.79022e-11, 5.90173e-15
0.000598258, 1.76704e-11, 6.03584e-15
0.000603101, 1.74426e-11, 6.17282e-15
0.000607984, 1.72187e-11, 6.31275e-15
0.000612906, 1.69987e-11, 6.45565e-15
0.000617868, 1.67824e-11, 6.60161e-15
0.00062287, 1.65697e-11, 6.75067e-15
0.000627912, 1.63607e-11, 6.90288e-15
0.000632996, 1.61552e-11, 7.05834e-15
0.00063812, 1.59531e-11, 7.21706e-15
0.000643286, 1.57544e-11, 7.37913e-15
0.000648494, 1.55591e-11, 7.54461e-15
0.000653744, 1.5367e-11, 7.71356e-15
0.000659036, 1.5178e-11, 7.88602e-15
0.000664372, 1.49922e-11, 8.06212e-15
0.00066975, 1.48095e-11, 8.24183e-15
0.000675172, 1.46297e-11, 8.42529e-15
0.000680638, 1.44529e-11, 8.61254e-15
0.000686149, 1.42789e-11, 8.80367e-15
0.000691703, 1.41078e-11, 8.99867e-15
0.000697303, 1.39394e-11, 9.19771e-15
0.000702948, 1.37738e-11, 9.40079e-15
0.000708639, 1.36108e-11, 9.60802e-15
0.000714376, 1.34504e-11, 9.81945e-15
0.00072016, 1.32926e-11, 1.00352e-14
0.00072599, 1.31372e-11, 1.02552e-14
0.000731867, 1.29843e-11, 1.04797e-14
0.000737792, 1.28339e-11, 1.07086e-14
0.000743765, 1.26857e-11, 1.09421e-14
0.000749786, 1.25399e-11, 1.11803e-14
0.000755856, 1.23964e-11, 1.14232e-14
0.000761975, 1.22551e-11, 1.16708e-14
0.000768144, 1.2116e-11, 1.19234e-14
0.000774363, 1.1979e-11, 1.21808e-14
0.000780632, 1.18442e-11, 1.24433e-14
0.000786952, 1.17114e-11, 1.27109e-14
0.000793322, 1.15806e-11, 1.29836e-14
0.000799745, 1.14518e-11, 1.32617e-14
0.000806219, 1.13249e-11, 1.3545e-14
0.000812746, 1.12e-11, 1.38337e-14
0.000819326, 1.1077e-11, 1.41279e-14
0.000825959, 1.09558e-11, 1.44277e-14
0.000832646, 1.08364e-11, 1.47331e-14
0.000839387, 1.07188e-11, 1.50443e-14
0.000846182, 1.06029e-11, 1.53612e-14
0.000853032, 1.04887e-11, 1.5684e-14
0.000859938, 1.03763e-11, 1.60128e-14
0.0008669, 1.02654e-11, 1.63476e-14
0.000873918, 1.01562e-11, 1.66885e-14
0.000880993, 1.00486e-11, 1.70356e-14
0.000888125, 9.9426e-12, 1.73889e-14
0.000895315, 9.8381e-12, 1.77486e-14
0.000902563, 9.73511e-12, 1.81147e-14
0.00090987, 9.63362e-12, 1.84874e-14
0.000917236, 9.53358e-12, 1.88665e-14
0.000924662, 9.43497e-12, 1.92524e-14
0.000932148, 9.33778e-12, 1.9645e-14
0.000939694, 9.24198e-12, 2.00443e-14
0.000947302, 9.14753e-12, 2.04506e-14
0.000954971, 9.05443e-12, 2.08637e-14
0.000962702, 8.96265e-12, 2.12839e-14
0.000970495, 8.87216e-12, 2.17111e-14
0.000978352, 8.78295e-12, 2.21454e-14
0.000986273, 8.69499e-12, 2.25871e-14
0.000994257, 8.60826e-12, 2.30359e-14
0.00100231, 8.52275e-12, 2.34923e-14
0.00101042, 8.43843e-12, 2.39557e-14
0.0010186, 8.35529e-12, 2.44267e-14
0.00102685, 8.27331e-12, 2.49055e-14
0.00103516, 8.19246e-12, 2.53915e-14
0.00104354, 8.11274e-12, 2.58852e-14
0.00105199, 8.03412e-12, 2.63868e-14
0.00106051, 7.95658e-12, 2.68961e-14
0.00106909, 7.88012e-12, 2.74127e-14
0.00107775, 7.80471e-12, 2.79378e-14
0.00108647, 7.73034e-12, 2.84701e-14
0.00109527, 7.657e-12, 2.90108e-14
0.00110413, 7.58466e-12, 2.95588e-14
0.00111307, 7.51332e-12, 3.01152e-14
0.00112208, 7.44296e-12, 3.06795e-14
0.00113117, 7.37356e-12, 3.12523e-14
0.00114032, 7.30512e-12, 3.18322e-14
0.00114956, 7.23761e-12, 3.24211e-14
0.00115886, 7.17103e-12, 3.30172e-14
0.00116824, 7.10537e-12, 3.36216e-14
0.0011777, 7.04061e-12, 3.42344e-14
0.00118724, 6.97674e-12, 3.48555e-14
0.00119685, 6.91374e-12, 3.54841e-14
0.00120654, 6.85162e-12, 3.6121e-14
0.00121631, 6.79035e-12, 3.6766e-14
0.00122615, 6.72993e-12, 3.74184e-14
0.00123608, 6.67034e-12, 3.80795e-14
0.00124609, 6.61158e-12, 3.87486e-14
0.00125617, 6.55363e-12, 3.94248e-14
0.00126634, 6.49649e-12, 4.01096e-14
0.00127659, 6.44015e-12, 4.08019e-14
0.00128693, 6.38459e-12, 4.15026e-14
0.00129735, 6.32982e-12, 4.22107e-14
0.00130785, 6.27581e-12, 4.29263e-14
0.00131844, 6.22257e-12, 4.36497e-14
0.00132911, 6.17008e-12, 4.43803e-14
0.00133987, 6.11834e-12, 4.51185e-14
0.00135072, 6.06734e-12, 4.58643e-14
0.00136165, 6.01707e-12, 4.66168e-14
0.00137268, 5.96753e-12, 4.73772e-14
0.00138379, 5.91871e-12, 4.8144e-14
0.00139499, 5.8706e-12, 4.89177e-14
0.00140629, 5.8232e-12, 4.96988e-14
0.00141767, 5.7765e-12, 5.04857e-14
0.00142915, 5.73049e-12, 5.12796e-14
0.00144072, 5.68517e-12, 5.20797e-14
0.00145238, 5.64054e-12, 5.28857e-14
0.00146414, 5.59658e-12, 5.36981e-14
0.00147599, 5.5533e-12, 5.45159e-14
0.00148794, 5.51069e-12, 5.53397e-14
0.00149999, 5.46875e-12, 5.61691e-14
0.00151213, 5.42746e-12, 5.70032e-14
0.00152437, 5.38684e-12, 5.78424e-14
0.00153671, 5.34687e-12, 5.86866e-14
0.00154916, 5.30755e-12, 5.95359e-14
0.0015617, 5.26887e-12, 6.03889e-14
0.00157434, 5.23084e-12, 6.12458e-14
0.00158709, 5.19346e-12, 6.21071e-14
0.00159993, 5.15671e-12, 6.29711e-14
0.00161289, 5.1206e-12, 6.38394e-14
0.00162594, 5.08512e-12, 6.47096e-14
0.00163911, 5.05027e-12, 6.55836e-14
0.00165238, 5.01606e-12, 6.64595e-14
0.00166575, 4.98248e-12, 6.7337e-14
0.00167924, 4.94952e-12, 6.8217e-14
0.00169283, 4.91719e-12, 6.90979e-14
0.00170654, 4.88549e-12, 6.99805e-14
0.00172035, 4.85442e-12, 7.08631e-14
0.00173428, 4.82397e-12, 7.17467e-14
0.00174832, 4.79414e-12, 7.26301e-14
0.00176248, 4.76495e-12, 7.35136e-14
0.00177674, 4.73637e-12, 7.43954e-14
0.00179113, 4.70843e-12, 7.52771e-14
0.00180563, 4.68111e-12, 7.61568e-14
0.00182025, 4.65442e-12, 7.70348e-14
0.00183498, 4.62836e-12, 7.79099e-14
0.00184984, 4.60293e-12, 7.87829e-14
0.00186481, 4.57814e-12, 7.96522e-14
0.00187991, 4.55398e-12, 8.05184e-14
0.00189513, 4.53045e-12, 8.13804e-14
0.00191047, 4.50757e-12, 8.22378e-14
0.00192594, 4.48533e-12, 8.30905e-14
0.00194153, 4.46373e-12, 8.39376e-14
0.00195725, 4.44278e-12, 8.4779e-14
0.00197309, 4.42249e-12, 8.56138e-14
0.00198907, 4.40285e-12, 8.64424e-14
0.00200517, 4.38387e-12, 8.72632e-14
0.0020214, 4.36555e-12, 8.80763e-14
0.00203777, 4.3479e-12, 8.88816e-14
0.00205426, 4.33093e-12, 8.96776e-14
0.00207089, 4.31463e-12, 9.04648e-14
0.00208766, 4.29902e-12, 9.12425e-14
0.00210456, 4.2841e-12, 9.20098e-14
0.0021216, 4.26987e-12, 9.27667e-14
0.00213877, 4.25635e-12, 9.3512e-14
0.00215609, 4.24353e-12, 9.42463e-14
0.00217354, 4.23143e-12, 9.49679e-14
0.00219114, 4.22005e-12, 9.56774e-14
0.00220888, 4.2094e-12, 9.63737e-14
0.00222676, 4.19949e-12, 9.70563e-14
0.00224479, 4.19033e-12, 9.77251e-14
0.00226296, 4.18191e-12, 9.83791e-14
0.00228128, 4.17427e-12, 9.90183e-14
0.00229975, 4.16739e-12, 9.96421e-14
0.00231837, 4.1613e-12, 1.0025e-13
0.00233714, 4.15599e-12, 1.00842e-13
0.00235606, 4.15149e-12, 1.01416e-13
0.00237513, 4.14781e-12, 1.01974e-13
0.00239436, 4.14494e-12, 1.02513e-13
0.00241374, 4.14291e-12, 1.03035e-13
0.00243329, 4.14173e-12, 1.03539e-13
0.00245298, 4.14141e-12, 1.04023e-13
0.00247284, 4.14196e-12, 1.04488e-13
0.00249286, 4.14339e-12, 1.04933e-13
0.00251304, 4.14572e-12, 1.05358e-13
0.00253339, 4.14897e-12, 1.05763e-13
0.0025539, 4.15314e-12, 1.06147e-13
0.00257457, 4.15825e-12, 1.0651e-13
0.00259542, 4.16432e-12, 1.06851e-13
0.00261643, 4.17136e-12, 1.07171e-13
0.00263761, 4.17939e-12, 1.07469e-13
0.00265896, 4.18842e-12, 1.07744e-13
0.00268049, 4.19848e-12, 1.07997e-13
0.00270219, 4.20958e-12, 1.08227e-13
0.00272407, 4.22174e-12, 1.08434e-13
0.00274612, 4.23498e-12, 1.08618e-13
0.00276835, 4.24931e-12, 1.08778e-13
0.00279076, 4.26476e-12, 1.08915e-13
0.00281336, 4.28136e-12, 1.09027e-13
0.00283613, 4.29911e-12, 1.09116e-13
0.00285909, 4.31804e-12, 1.09181e-13
0.00288224, 4.33818e-12, 1.09222e-13
0.00290557, 4.35954e-12, 1.09238e-13
0.00292909, 4.38216e-12, 1.0923e-13
0.00295281, 4.40605e-12, 1.09197e-13
0.00297671, 4.43125e-12, 1.09141e-13
0.00300081, 4.45777e-12, 1.09059e-13
0.0030251, 4.48564e-12, 1.08954e-13
0.00304959, 4.5149e-12, 1.08824e-13
0.00307428, 4.54557e-12, 1.08669e-13
0.00309917, 4.57768e-12, 1.0849e-13
0.00312426, 4.61125e-12, 1.08288e-13
0.00314955, 4.64633e-12, 1.08061e-13
0.00317505, 4.68294e-12, 1.0781e-13
0.00320076, 4.72111e-12, 1.07535e-13
0.00322667, 4.76087e-12, 1.07236e-13
0.00325279, 4.80227e-12, 1.06915e-13
0.00327912, 4.84534e-12, 1.0657e-13
0.00330567, 4.89011e-12, 1.06201e-13
0.00333243, 4.93661e-12, 1.05811e-13
0.00335941, 4.9849e-12, 1.05397e-13
0.00338661, 5.035e-12, 1.04961e-13
0.00341402, 5.08697e-12, 1.04504e-13
0.00344166, 5.14083e-12, 1.04024e-13
0.00346953, 5.19663e-12, 1.03523e-13
0.00349761, 5.25441e-12, 1.03002e-13
0.00352593, 5.31423e-12, 1.02459e-13
0.00355447, 5.37613e-12, 1.01897e-13
0.00358325, 5.44014e-12, 1.01314e-13
0.00361226, 5.50633e-12, 1.00712e-13
0.0036415, 5.57474e-12, 1.00091e-13
0.00367098, 5.64543e-12, 9.94509e-14
0.0037007, 5.71844e-12, 9.87928e-14
0.00373066, 5.79383e-12, 9.8117e-14
0.00376086, 5.87166e-12, 9.7424e-14
0.00379131, 5.95198e-12, 9.6714e-14
0.003822, 6.03485e-12, 9.59877e-14
0.00385295, 6.12033e-12, 9.52454e-14
0.00388414, 6.20849e-12, 9.44879e-14
0.00391558, 6.29938e-12, 9.37157e-14
0.00394728, 6.39307e-12, 9.29289e-14
0.00397924, 6.48964e-12, 9.21283e-14
0.00401145, 6.58914e-12, 9.13145e-14
0.00404393, 6.69165e-12, 9.04878e-14
0.00407667, 6.79723e-12, 8.96489e-14
0.00410967, 6.90598e-12, 8.87984e-14
0.00414294, 7.01795e-12, 8.79367e-14
0.00417648, 7.13324e-12, 8.70644e-14
0.00421029, 7.25191e-12, 8.61821e-14
0.00424438, 7.37406e-12, 8.52901e-14
0.00427874, 7.49977e-12, 8.43893e-14
0.00431338, 7.62912e-12, 8.348e-14
0.0043483, 7.7622e-12, 8.25629e-14
0.0043835, 7.89911e-12, 8.16385e-14
0.00441899, 8.03995e-12, 8.07072e-14
0.00445476, 8.1848e-12, 7.97699e-14
0.00449083, 8.33377e-12, 7.88266e-14
0.00452718, 8.48696e-12, 7.78785e-14
0.00456383, 8.64447e-12, 7.69256e-14
0.00460078, 8.80642e-12, 7.59685e-14
0.00463803, 8.97291e-12, 7.50078e-14
0.00467557, 9.14406e-12, 7.40443e-14
0.00471343, 9.31999e-12, 7.30779e-14
0.00475158, 9.5008e-12, 7.21098e-14
0.00479005, 9.68664e-12, 7.11399e-14
0.00482883, 9.87763e-12, 7.01689e-14
0.00486792, 1.00739e-11, 6.91975e-14
0.00490733, 1.02755e-11, 6.82258e-14
0.00494706, 1.04828e-11, 6.72545e-14
0.00498711, 1.06957e-11, 6.6284e-14
0.00502748, 1.09144e-11, 6.53148e-14
0.00506818, 1.11391e-11, 6.43472e-14
0.00510921, 1.137e-11, 6.33818e-14
0.00515058, 1.16071e-11, 6.24186e-14
0.00519227, 1.18507e-11, 6.14587e-14
0.00523431, 1.21009e-11, 6.05018e-14
0.00527669, 1.23579e-11, 5.95487e-14
0.0053194, 1.26219e-11, 5.85999e-14
0.00536247, 1.2893e-11, 5.76552e-14
0.00540588, 1.31714e-11, 5.67154e-14
0.00544964, 1.34573e-11, 5.57809e-14
0.00549376, 1.3751e-11, 5.48516e-14
0.00553824, 1.40526e-11, 5.3928e-14
0.00558307, 1.43623e-11, 5.30107e-14
0.00562827, 1.46803e-11, 5.20996e-14
0.00567384, 1.50069e-11, 5.11951e-14
0.00571977, 1.53423e-11, 5.02976e-14
0.00576608, 1.56866e-11, 4.94071e-14
0.00581276, 1.60402e-11, 4.85242e-14
0.00585982, 1.64033e-11, 4.76488e-14
0.00590725, 1.67761e-11, 4.67815e-14
0.00595508, 1.71589e-11, 4.59219e-14
0.00600329, 1.7552e-11, 4.50708e-14
0.00605189, 1.79555e-11, 4.42282e-14
0.00610088, 1.83699e-11, 4.33942e-14
0.00615027, 1.87954e-11, 4.2569e-14
0.00620006, 1.92323e-11, 4.17528e-14
0.00625026, 1.96808e-11, 4.09455e-14
0.00630086, 2.01413e-11, 4.01476e-14
0.00635187, 2.06142e-11, 3.93591e-14
0.00640329, 2.10997e-11, 3.85801e-14
0.00645513, 2.15982e-11, 3.78107e-14
0.00650739, 2.21101e-11, 3.70509e-14
0.00656007, 2.26356e-11, 3.6301e-14
0.00661318, 2.31752e-11, 3.55608e-14
0.00666672, 2.37292e-11, 3.48306e-14
0.00672069, 2.42981e-11, 3.41104e-14
0.0067751, 2.48822e-11, 3.34002e-14
0.00682995, 2.5482e-11, 3.27001e-14
0.00688524, 2.60978e-11, 3.20101e-14
0.00694098, 2.67301e-11, 3.13302e-14
0.00699717, 2.73794e-11, 3.06605e-14
0.00705382, 2.80461e-11, 3.00009e-14
0.00711092, 2.87307e-11, 2.93515e-14
0.00716849, 2.94337e-11, 2.87122e-14
0.00722652, 3.01556e-11, 2.80832e-14
0.00728503, 3.08969e-11, 2.74641e-14
0.00734401, 3.16581e-11, 2.68552e-14
0.00740346, 3.24399e-11, 2.62565e-14
0.0074634, 3.32426e-11, 2.56677e-14
0.00752382, 3.40671e-11, 2.5089e-14
0.00758473, 3.49137e-11, 2.45202e-14
0.00764613, 3.57832e-11, 2.39613e-14
0.00770803, 3.66762e-11, 2.34123e-14
0.00777043, 3.75933e-11, 2.28731e-14
0.00783334, 3.85353e-11, 2.23435e-14
0.00789676, 3.95027e-11, 2.18236e-14
0.00796069, 4.04964e-11, 2.13133e-14
0.00802513, 4.1517e-11, 2.08125e-14
0.0080901, 4.25654e-11, 2.03212e-14
0.0081556, 4.36422e-11, 1.98391e-14
0.00822162, 4.47483e-11, 1.93663e-14
0.00828818, 4.58845e-11, 1.89027e-14
0.00835528, 4.70517e-11, 1.84481e-14
0.00842292, 4.82508e-11, 1.80025e-14
0.00849111, 4.94825e-11, 1.75658e-14
0.00855985, 5.0748e-11, 1.71378e-14
0.00862915, 5.20481e-11, 1.67185e-14
0.00869901, 5.33838e-11, 1.63078e-14
0.00876943, 5.47562e-11, 1.59055e-14
