f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 9.40855e-26
8.2311e-05, 2.1817e-09, 9.6389e-26
8.29773e-05, 2.13097e-09, 9.87487e-26
8.36491e-05, 2.08144e-09, 1.01167e-25
8.43263e-05, 2.03308e-09, 1.03643e-25
8.5009e-05, 1.98586e-09, 1.06181e-25
8.56972e-05, 1.93976e-09, 1.08781e-25
8.63909e-05, 1.89476e-09, 1.11444e-25
8.70903e-05, 1.85081e-09, 1.14172e-25
8.77954e-05, 1.80791e-09, 1.16968e-25
8.85062e-05, 1.76602e-09, 1.19832e-25
8.92227e-05, 1.72512e-09, 1.22766e-25
8.9945e-05, 1.68519e-09, 1.25771e-25
9.06732e-05, 1.64621e-09, 1.28851e-25
9.14072e-05, 1.60814e-09, 1.32005e-25
9.21472e-05, 1.57097e-09, 1.35237e-25
9.28932e-05, 1.53469e-09, 1.38548e-25
9.36452e-05, 1.49925e-09, 1.4194e-25
9.44034e-05, 1.46466e-09, 1.45416e-25
9.51676e-05, 1.43088e-09, 1.48976e-25
9.59381e-05, 1.3979e-09, 1.52624e-25
9.67148e-05, 1.3657e-09, 1.5636e-25
9.74977e-05, 1.33426e-09, 1.60188e-25
9.8287e-05, 1.30356e-09, 1.6411e-25
9.90827e-05, 1.27358e-09, 1.68128e-25
9.98849e-05, 1.24432e-09, 1.72245e-25
0.000100694, 1.21574e-09, 1.76464e-25
0.000101509, 1.18783e-09, 1.80784e-25
0.00010233, 1.16058e-09, 1.85206e-25
0.000103159, 1.13398e-09, 1.89743e-25
0.000103994, 1.108e-09, 1.94388e-25
0.000104836, 1.08263e-09, 1.99148e-25
0.000105685, 1.05787e-09, 2.04025e-25
0.00010654, 1.03368e-09, 2.09017e-25
0.000107403, 1.01006e-09, 2.14137e-25
0.000108272, 9.87e-10, 2.19377e-25
0.000109149, 9.64482e-10, 2.24751e-25
0.000110032, 9.42492e-10, 2.30249e-25
0.000110923, 9.2102e-10, 2.35888e-25
0.000111821, 9.00052e-10, 2.41663e-25
0.000112726, 8.79578e-10, 2.47578e-25
0.000113639, 8.59584e-10, 2.53642e-25
0.000114559, 8.4006e-10, 2.59852e-25
0.000115487, 8.20994e-10, 2.66218e-25
0.000116421, 8.02376e-10, 2.72729e-25
0.000117364, 7.84194e-10, 2.7941e-25
0.000118314, 7.66439e-10, 2.8625e-25
0.000119272, 7.49101e-10, 2.93259e-25
0.000120238, 7.32169e-10, 3.00442e-25
0.000121211, 7.15634e-10, 3.07795e-25
0.000122192, 6.99486e-10, 3.15328e-25
0.000123181, 6.83717e-10, 3.23047e-25
0.000124179, 6.68317e-10, 3.30962e-25
0.000125184, 6.53277e-10, 3.39062e-25
0.000126197, 6.3859e-10, 3.4736e-25
0.000127219, 6.24246e-10, 3.55867e-25
0.000128249, 6.10237e-10, 3.6458e-25
0.000129287, 5.96556e-10, 3.73504e-25
0.000130334, 5.83194e-10, 3.82651e-25
0.000131389, 5.70145e-10, 3.92018e-25
0.000132453, 5.574e-10, 4.01619e-25
0.000133525, 5.44953e-10, 4.11449e-25
0.000134606, 5.32797e-10, 4.21522e-25
0.000135696, 5.20924e-10, 4.31845e-25
0.000136794, 5.09328e-10, 4.42412e-25
0.000137902, 4.98002e-10, 4.53249e-25
0.000139018, 4.8694e-10, 4.64342e-25
0.000140144, 4.76135e-10, 4.75716e-25
0.000141278, 4.65582e-10, 4.87357e-25
0.000142422, 4.55275e-10, 4.99291e-25
0.000143575, 4.45208e-10, 5.11515e-25
0.000144737, 4.35374e-10, 5.24034e-25
0.000145909, 4.25769e-10, 5.36867e-25
0.00014709, 4.16387e-10, 5.50008e-25
0.000148281, 4.07223e-10, 5.63475e-25
0.000149481, 3.98272e-10, 5.77266e-25
0.000150692, 3.89528e-10, 5.91408e-25
0.000151912, 3.80988e-10, 6.05888e-25
0.000153141, 3.72645e-10, 6.20711e-25
0.000154381, 3.64495e-10, 6.3591e-25
0.000155631, 3.56534e-10, 6.51481e-25
0.000156891, 3.48757e-10, 6.67431e-25
0.000158161, 3.4116e-10, 6.83769e-25
0.000159441, 3.33739e-10, 7.00504e-25
0.000160732, 3.26489e-10, 7.17657e-25
0.000162033, 3.19407e-10, 7.35223e-25
0.000163345, 3.12488e-10, 7.53226e-25
0.000164668, 3.05729e-10, 7.71675e-25
0.000166001, 2.99126e-10, 7.90565e-25
0.000167345, 2.92675e-10, 8.09921e-25
0.000168699, 2.86372e-10, 8.29738e-25
0.000170065, 2.80214e-10, 8.50055e-25
0.000171442, 2.74198e-10, 8.70869e-25
0.00017283, 2.68321e-10, 8.92191e-25
0.000174229, 2.62578e-10, 9.1403e-25
0.00017564, 2.56968e-10, 9.36415e-25
0.000177061, 2.51486e-10, 9.59325e-25
0.000178495, 2.46129e-10, 9.8282e-25
0.00017994, 2.40896e-10, 1.00688e-24
0.000181397, 2.35782e-10, 1.03153e-24
0.000182865, 2.30786e-10, 1.05678e-24
0.000184346, 2.25904e-10, 1.08266e-24
0.000185838, 2.21133e-10, 1.10916e-24
0.000187343, 2.16471e-10, 1.13632e-24
0.000188859, 2.11916e-10, 1.16413e-24
0.000190388, 2.07465e-10, 1.19263e-24
0.000191929, 2.03115e-10, 1.22182e-24
0.000193483, 1.98864e-10, 1.25173e-24
0.00019505, 1.9471e-10, 1.28239e-24
0.000196629, 1.9065e-10, 1.31378e-24
0.000198221, 1.86683e-10, 1.34595e-24
0.000199825, 1.82805e-10, 1.37888e-24
0.000201443, 1.79016e-10, 1.41264e-24
0.000203074, 1.75313e-10, 1.44723e-24
0.000204718, 1.71693e-10, 1.48266e-24
0.000206375, 1.68156e-10, 1.51895e-24
0.000208046, 1.64698e-10, 1.55614e-24
0.00020973, 1.61319e-10, 1.59422e-24
0.000211428, 1.58015e-10, 1.63325e-24
0.00021314, 1.54787e-10, 1.67324e-24
0.000214865, 1.51631e-10, 1.71419e-24
0.000216605, 1.48546e-10, 1.75617e-24
0.000218358, 1.45531e-10, 1.79915e-24
0.000220126, 1.42583e-10, 1.84319e-24
0.000221908, 1.39702e-10, 1.88831e-24
0.000223705, 1.36885e-10, 1.93455e-24
0.000225516, 1.34131e-10, 1.98191e-24
0.000227341, 1.31439e-10, 2.03041e-24
0.000229182, 1.28807e-10, 2.08012e-24
0.000231037, 1.26234e-10, 2.13103e-24
0.000232908, 1.23719e-10, 2.18322e-24
0.000234793, 1.21259e-10, 2.23665e-24
0.000236694, 1.18855e-10, 2.2914e-24
0.00023861, 1.16503e-10, 2.34749e-24
0.000240542, 1.14204e-10, 2.40496e-24
0.000242489, 1.11957e-10, 2.46382e-24
0.000244452, 1.09759e-10, 2.52413e-24
0.000246431, 1.07609e-10, 2.58592e-24
0.000248426, 1.05508e-10, 2.64922e-24
0.000250437, 1.03452e-10, 2.71406e-24
0.000252465, 1.01442e-10, 2.78052e-24
0.000254509, 9.94768e-11, 2.84858e-24
0.000256569, 9.75545e-11, 2.9183e-24
0.000258646, 9.56745e-11, 2.98973e-24
0.00026074, 9.38358e-11, 3.06292e-24
0.000262851, 9.20375e-11, 3.13789e-24
0.000264979, 9.02786e-11, 3.21471e-24
0.000267124, 8.85581e-11, 3.29339e-24
0.000269287, 8.68753e-11, 3.37402e-24
0.000271467, 8.52293e-11, 3.45661e-24
0.000273665, 8.36191e-11, 3.54123e-24
0.00027588, 8.20439e-11, 3.62789e-24
0.000278114, 8.05031e-11, 3.71671e-24
0.000280365, 7.89956e-11, 3.80767e-24
0.000282635, 7.75209e-11, 3.90088e-24
0.000284923, 7.60781e-11, 3.99635e-24
0.00028723, 7.46665e-11, 4.09419e-24
0.000289555, 7.32854e-11, 4.19439e-24
0.000291899, 7.1934e-11, 4.29705e-24
0.000294262, 7.06117e-11, 4.40222e-24
0.000296644, 6.93179e-11, 4.50996e-24
0.000299046, 6.80518e-11, 4.62037e-24
0.000301467, 6.68128e-11, 4.73346e-24
0.000303907, 6.56003e-11, 4.84929e-24
0.000306368, 6.44138e-11, 4.96801e-24
0.000308848, 6.32525e-11, 5.08959e-24
0.000311348, 6.2116e-11, 5.21415e-24
0.000313869, 6.10036e-11, 5.34179e-24
0.00031641, 5.99148e-11, 5.47253e-24
0.000318971, 5.88491e-11, 5.60644e-24
0.000321554, 5.78059e-11, 5.7437e-24
0.000324157, 5.67847e-11, 5.88427e-24
0.000326781, 5.57851e-11, 6.02827e-24
0.000329427, 5.48064e-11, 6.17584e-24
0.000332094, 5.38483e-11, 6.32699e-24
0.000334782, 5.29103e-11, 6.48181e-24
0.000337493, 5.1992e-11, 6.64049e-24
0.000340225, 5.10928e-11, 6.803e-24
0.000342979, 5.02123e-11, 6.96947e-24
0.000345756, 4.93501e-11, 7.14006e-24
0.000348555, 4.85059e-11, 7.3148e-24
0.000351377, 4.76791e-11, 7.49383e-24
0.000354221, 4.68695e-11, 7.67718e-24
0.000357089, 4.60765e-11, 7.86509e-24
0.00035998, 4.52999e-11, 8.05758e-24
0.000362894, 4.45392e-11, 8.25475e-24
0.000365832, 4.37941e-11, 8.45677e-24
0.000368794, 4.30643e-11, 8.66375e-24
0.000371779, 4.23494e-11, 8.87573e-24
0.000374789, 4.16491e-11, 9.09295e-24
0.000377823, 4.0963e-11, 9.31546e-24
0.000380882, 4.02908e-11, 9.54344e-24
0.000383965, 3.96322e-11, 9.77694e-24
0.000387074, 3.89869e-11, 1.00162e-23
0.000390208, 3.83547e-11, 1.02614e-23
0.000393367, 3.77351e-11, 1.05125e-23
0.000396551, 3.7128e-11, 1.07697e-23
0.000399761, 3.65331e-11, 1.10332e-23
0.000402998, 3.595e-11, 1.13032e-23
0.00040626, 3.53785e-11, 1.15798e-23
0.000409549, 3.48184e-11, 1.18631e-23
0.000412865, 3.42694e-11, 1.21534e-23
0.000416207, 3.37312e-11, 1.24508e-23
0.000419577, 3.32037e-11, 1.27555e-23
0.000422973, 3.26865e-11, 1.30675e-23
0.000426398, 3.21795e-11, 1.33873e-23
0.00042985, 3.16825e-11, 1.37149e-23
0.00043333, 3.11951e-11, 1.40505e-23
0.000436838, 3.07172e-11, 1.43942e-23
0.000440374, 3.02486e-11, 1.47464e-23
0.000443939, 2.97891e-11, 1.51072e-23
0.000447533, 2.93385e-11, 1.54768e-23
0.000451156, 2.88965e-11, 1.58554e-23
0.000454809, 2.84631e-11, 1.62434e-23
0.000458491, 2.80379e-11, 1.66408e-23
0.000462203, 2.76209e-11, 1.7048e-23
0.000465944, 2.72118e-11, 1.7465e-23
0.000469717, 2.68105e-11, 1.78924e-23
0.000473519, 2.64168e-11, 1.833e-23
0.000477353, 2.60305e-11, 1.87785e-23
0.000481217, 2.56516e-11, 1.92378e-23
0.000485113, 2.52797e-11, 1.97085e-23
0.00048904, 2.49148e-11, 2.01906e-23
0.000492999, 2.45567e-11, 2.06845e-23
0.000496991, 2.42053e-11, 2.11906e-23
0.000501014, 2.38604e-11, 2.17089e-23
0.00050507, 2.35219e-11, 2.22399e-23
0.000509159, 2.31896e-11, 2.2784e-23
0.000513281, 2.28635e-11, 2.33413e-23
0.000517436, 2.25433e-11, 2.39122e-23
0.000521625, 2.2229e-11, 2.44971e-23
0.000525848, 2.19204e-11, 2.50963e-23
0.000530105, 2.16174e-11, 2.57102e-23
0.000534397, 2.13199e-11, 2.63391e-23
0.000538723, 2.10278e-11, 2.69833e-23
0.000543085, 2.0741e-11, 2.76433e-23
0.000547481, 2.04592e-11, 2.83193e-23
0.000551913, 2.01825e-11, 2.90119e-23
0.000556382, 1.99108e-11, 2.97216e-23
0.000560886, 1.96439e-11, 3.04485e-23
0.000565427, 1.93816e-11, 3.11931e-23
0.000570004, 1.91241e-11, 3.19559e-23
0.000574619, 1.8871e-11, 3.27375e-23
0.000579271, 1.86224e-11, 3.35381e-23
0.00058396, 1.83781e-11, 3.43581e-23
0.000588688, 1.81381e-11, 3.51984e-23
0.000593453, 1.79022e-11, 3.6059e-23
0.000598258, 1.76704e-11, 3.69408e-23
0.000603101, 1.74426e-11, 3.78441e-23
0.000607984, 1.72187e-11, 3.87695e-23
0.000612906, 1.69987e-11, 3.97175e-23
0.000617868, 1.67824e-11, 4.06886e-23
0.00062287, 1.65697e-11, 4.16835e-23
0.000627912, 1.63607e-11, 4.27025e-23
0.000632996, 1.61552e-11, 4.37467e-23
0.00063812, 1.59531e-11, 4.48161e-23
0.000643286, 1.57544e-11, 4.59118e-23
0.000648494, 1.55591e-11, 4.70342e-23
0.000653744, 1.5367e-11, 4.81841e-23
0.000659036, 1.5178e-11, 4.93619e-23
0.000664372, 1.49922e-11, 5.05687e-23
0.00066975, 1.48095e-11, 5.18048e-23
0.000675172, 1.46297e-11, 5.30711e-23
0.000680638, 1.44529e-11, 5.43683e-23
0.000686149, 1.42789e-11, 5.56975e-23
0.000691703, 1.41078e-11, 5.70586e-23
0.000697303, 1.39394e-11, 5.84533e-23
0.000702948, 1.37738e-11, 5.98819e-23
0.000708639, 1.36108e-11, 6.13455e-23
0.000714376, 1.34504e-11, 6.28448e-23
0.00072016, 1.32926e-11, 6.43808e-23
0.00072599, 1.31372e-11, 6.59541e-23
0.000731867, 1.29843e-11, 6.75658e-23
0.000737792, 1.28339e-11, 6.92168e-23
0.000743765, 1.26857e-11, 7.09082e-23
0.000749786, 1.25399e-11, 7.26408e-23
0.000755856, 1.23964e-11, 7.44157e-23
0.000761975, 1.22551e-11, 7.62339e-23
0.000768144, 1.2116e-11, 7.80966e-23
0.000774363, 1.1979e-11, 8.00048e-23
0.000780632, 1.18442e-11, 8.19594e-23
0.000786952, 1.17114e-11, 8.39617e-23
0.000793322, 1.15806e-11, 8.60126e-23
0.000799745, 1.14518e-11, 8.81139e-23
0.000806219, 1.13249e-11, 9.02661e-23
0.000812746, 1.12e-11, 9.2471e-23
0.000819326, 1.1077e-11, 9.47298e-23
0.000825959, 1.09558e-11, 9.70435e-23
0.000832646, 1.08364e-11, 9.94138e-23
0.000839387, 1.07188e-11, 1.01842e-22
0.000846182, 1.06029e-11, 1.04329e-22
0.000853032, 1.04887e-11, 1.06876e-22
0.000859938, 1.03763e-11, 1.09486e-22
0.0008669, 1.02654e-11, 1.1216e-22
0.000873918, 1.01562e-11, 1.14899e-22
0.000880993, 1.00486e-11, 1.17704e-22
0.000888125, 9.9426e-12, 1.20578e-22
0.000895315, 9.8381e-12, 1.23522e-22
0.000902563, 9.73511e-12, 1.26537e-22
0.00090987, 9.63362e-12, 1.29626e-22
0.000917236, 9.53358e-12, 1.3279e-22
0.000924662, 9.43497e-12, 1.36032e-22
0.000932148, 9.33778e-12, 1.39352e-22
0.000939694, 9.24198e-12, 1.42753e-22
0.000947302, 9.14753e-12, 1.46238e-22
0.000954971, 9.05443e-12, 1.49806e-22
0.000962702, 8.96265e-12, 1.53462e-22
0.000970495, 8.87216e-12, 1.57207e-22
0.000978352, 8.78295e-12, 1.61043e-22
0.000986273, 8.69499e-12, 1.64972e-22
0.000994257, 8.60826e-12, 1.68997e-22
0.00100231, 8.52275e-12, 1.73122e-22
0.00101042, 8.43843e-12, 1.77343e-22
0.0010186, 8.35529e-12, 1.81669e-22
0.00102685, 8.27331e-12, 1.86102e-22
0.00103516, 8.19246e-12, 1.9064e-22
0.00104354, 8.11274e-12, 1.95289e-22
0.00105199, 8.03412e-12, 2.00053e-22
0.00106051, 7.95658e-12, 2.04933e-22
0.00106909, 7.88012e-12, 2.09927e-22
0.00107775, 7.80471e-12, 2.15049e-22
0.00108647, 7.73034e-12, 2.20289e-22
0.00109527, 7.657e-12, 2.25662e-22
0.00110413, 7.58466e-12, 2.31159e-22
0.00111307, 7.51332e-12, 2.36795e-22
0.00112208, 7.44296e-12, 2.42566e-22
0.00113117, 7.37356e-12, 2.48482e-22
0.00114032, 7.30512e-12, 2.54532e-22
0.00114956, 7.23761e-12, 2.60741e-22
0.00115886, 7.17103e-12, 2.6709e-22
0.00116824, 7.10537e-12, 2.73596e-22
0.0011777, 7.04061e-12, 2.80263e-22
0.00118724, 6.97674e-12, 2.87095e-22
0.00119685, 6.91374e-12, 2.94088e-22
0.00120654, 6.85162e-12, 3.01251e-22
0.00121631, 6.79035e-12, 3.0859e-22
0.00122615, 6.72993e-12, 3.161e-22
0.00123608, 6.67034e-12, 3.238e-22
0.00124609, 6.61158e-12, 3.31687e-22
0.00125617, 6.55363e-12, 3.39756e-22
0.00126634, 6.49649e-12, 3.48027e-22
0.00127659, 6.44015e-12, 3.56497e-22
0.00128693, 6.38459e-12, 3.65179e-22
0.00129735, 6.32982e-12, 3.74068e-22
0.00130785, 6.27581e-12, 3.83168e-22
0.00131844, 6.22257e-12, 3.92493e-22
0.00132911, 6.17008e-12, 4.0204e-22
0.00133987, 6.11834e-12, 4.1182e-22
0.00135072, 6.06734e-12, 4.21841e-22
0.00136165, 6.01707e-12, 4.32096e-22
0.00137268, 5.96753e-12, 4.42611e-22
0.00138379, 5.91871e-12, 4.53371e-22
0.00139499, 5.8706e-12, 4.64392e-22
0.00140629, 5.8232e-12, 4.75689e-22
0.00141767, 5.7765e-12, 4.87248e-22
0.00142915, 5.73049e-12, 4.99094e-22
0.00144072, 5.68517e-12, 5.11224e-22
0.00145238, 5.64054e-12, 5.23643e-22
0.00146414, 5.59658e-12, 5.36369e-22
0.00147599, 5.5533e-12, 5.49396e-22
0.00148794, 5.51069e-12, 5.62743e-22
0.00149999, 5.46875e-12, 5.76415e-22
0.00151213, 5.42746e-12, 5.9041e-22
0.00152437, 5.38684e-12, 6.04744e-22
0.00153671, 5.34687e-12, 6.19425e-22
0.00154916, 5.30755e-12, 6.34474e-22
0.0015617, 5.26887e-12, 6.49872e-22
0.00157434, 5.23084e-12, 6.65639e-22
0.00158709, 5.19346e-12, 6.81797e-22
0.00159993, 5.15671e-12, 6.98327e-22
0.00161289, 5.1206e-12, 7.15277e-22
0.00162594, 5.08512e-12, 7.32616e-22
0.00163911, 5.05027e-12, 7.50391e-22
0.00165238, 5.01606e-12, 7.68586e-22
0.00166575, 4.98248e-12, 7.87209e-22
0.00167924, 4.94952e-12, 8.06297e-22
0.00169283, 4.91719e-12, 8.25831e-22
0.00170654, 4.88549e-12, 8.45849e-22
0.00172035, 4.85442e-12, 8.66333e-22
0.00173428, 4.82397e-12, 8.87322e-22
0.00174832, 4.79414e-12, 9.08811e-22
0.00176248, 4.76495e-12, 9.30827e-22
0.00177674, 4.73637e-12, 9.53349e-22
0.00179113, 4.70843e-12, 9.76435e-22
0.00180563, 4.68111e-12, 1.00006e-21
0.00182025, 4.65442e-12, 1.02427e-21
0.00183498, 4.62836e-12, 1.04903e-21
0.00184984, 4.60293e-12, 1.07441e-21
0.00186481, 4.57814e-12, 1.10039e-21
0.00187991, 4.55398e-12, 1.127e-21
0.00189513, 4.53045e-12, 1.15424e-21
0.00191047, 4.50757e-12, 1.18213e-21
0.00192594, 4.48533e-12, 1.2107e-21
0.00194153, 4.46373e-12, 1.23994e-21
0.00195725, 4.44278e-12, 1.26989e-21
0.00197309, 4.42249e-12, 1.30055e-21
0.00198907, 4.40285e-12, 1.33195e-21
0.00200517, 4.38387e-12, 1.3641e-21
0.0020214, 4.36555e-12, 1.397e-21
0.00203777, 4.3479e-12, 1.43072e-21
0.00205426, 4.33093e-12, 1.46521e-21
0.00207089, 4.31463e-12, 1.50054e-21
0.00208766, 4.29902e-12, 1.53672e-21
0.00210456, 4.2841e-12, 1.57375e-21
0.0021216, 4.26987e-12, 1.61167e-21
0.00213877, 4.25635e-12, 1.65048e-21
0.00215609, 4.24353e-12, 1.69024e-21
0.00217354, 4.23143e-12, 1.73092e-21
0.00219114, 4.22005e-12, 1.77259e-21
0.00220888, 4.2094e-12, 1.81524e-21
0.00222676, 4.19949e-12, 1.8589e-21
0.00224479, 4.19033e-12, 1.90361e-21
0.00226296, 4.18191e-12, 1.94936e-21
0.00228128, 4.17427e-12, 1.99621e-21
0.00229975, 4.16739e-12, 2.04418e-21
0.00231837, 4.1613e-12, 2.09328e-21
0.00233714, 4.15599e-12, 2.14355e-21
0.00235606, 4.15149e-12, 2.195e-21
0.00237513, 4.14781e-12, 2.24766e-21
0.00239436, 4.14494e-12, 2.30158e-21
0.00241374, 4.14291e-12, 2.35676e-21
0.00243329, 4.14173e-12, 2.41328e-21
0.00245298, 4.14141e-12, 2.47108e-21
0.00247284, 4.14196e-12, 2.53028e-21
0.00249286, 4.14339e-12, 2.59088e-21
0.00251304, 4.14572e-12, 2.65289e-21
0.00253339, 4.14897e-12, 2.71639e-21
0.0025539, 4.15314e-12, 2.78137e-21
0.00257457, 4.15825e-12, 2.84786e-21
0.00259542, 4.16432e-12, 2.91595e-21
0.00261643, 4.17136e-12, 2.98561e-21
0.00263761, 4.17939e-12, 3.05691e-21
0.00265896, 4.18842e-12, 3.12988e-21
0.00268049, 4.19848e-12, 3.20458e-21
0.00270219, 4.20958e-12, 3.28102e-21
0.00272407, 4.22174e-12, 3.35927e-21
0.00274612, 4.23498e-12, 3.43932e-21
0.00276835, 4.24931e-12, 3.52125e-21
0.00279076, 4.26476e-12, 3.60509e-21
0.00281336, 4.28136e-12, 3.69092e-21
0.00283613, 4.29911e-12, 3.7787e-21
0.00285909, 4.31804e-12, 3.86856e-21
0.00288224, 4.33818e-12, 3.96052e-21
0.00290557, 4.35954e-12, 4.05459e-21
0.00292909, 4.38216e-12, 4.15086e-21
0.00295281, 4.40605e-12, 4.2494e-21
0.00297671, 4.43125e-12, 4.35018e-21
0.00300081, 4.45777e-12, 4.45332e-21
0.0030251, 4.48564e-12, 4.55883e-21
0.00304959, 4.5149e-12, 4.6668e-21
0.00307428, 4.54557e-12, 4.77727e-21
0.00309917, 4.57768e-12, 4.89029e-21
0.00312426, 4.61125e-12, 5.00592e-21
0.00314955, 4.64633e-12, 5.1242e-21
0.00317505, 4.68294e-12, 5.24523e-21
0.00320076, 4.72111e-12, 5.36907e-21
0.00322667, 4.76087e-12, 5.49571e-21
0.00325279, 4.80227e-12, 5.62526e-21
0.00327912, 4.84534e-12, 5.75777e-21
0.00330567, 4.89011e-12, 5.89336e-21
0.00333243, 4.93661e-12, 6.03203e-21
0.00335941, 4.9849e-12, 6.17388e-21
0.00338661, 5.035e-12, 6.31899e-21
0.00341402, 5.08697e-12, 6.46735e-21
0.00344166, 5.14083e-12, 6.61913e-21
0.00346953, 5.19663e-12, 6.7744e-21
0.00349761, 5.25441e-12, 6.93312e-21
0.00352593, 5.31423e-12, 7.09551e-21
0.00355447, 5.37613e-12, 7.26153e-21
0.00358325, 5.44014e-12, 7.43136e-21
0.00361226, 5.50633e-12, 7.60502e-21
0.0036415, 5.57474e-12, 7.78257e-21
0.00367098, 5.64543e-12, 7.96415e-21
0.0037007, 5.71844e-12, 8.14982e-21
0.00373066, 5.79383e-12, 8.33966e-21
0.00376086, 5.87166e-12, 8.53376e-21
0.00379131, 5.95198e-12, 8.73224e-21
0.003822, 6.03485e-12, 8.93513e-21
0.00385295, 6.12033e-12, 9.14263e-21
0.00388414, 6.20849e-12, 9.35469e-21
0.00391558, 6.29938e-12, 9.57147e-21
0.00394728, 6.39307e-12, 9.7931e-21
0.00397924, 6.48964e-12, 1.00197e-20
0.00401145, 6.58914e-12, 1.02512e-20
0.00404393, 6.69165e-12, 1.0488e-20
0.00407667, 6.79723e-12, 1.07299e-20
0.00410967, 6.90598e-12, 1.09772e-20
0.00414294, 7.01795e-12, 1.12299e-20
0.00417648, 7.13324e-12, 1.14882e-20
0.00421029, 7.25191e-12, 1.17522e-20
0.00424438, 7.37406e-12, 1.2022e-20
0.00427874, 7.49977e-12, 1.22976e-20
0.00431338, 7.62912e-12, 1.25793e-20
0.0043483, 7.7622e-12, 1.28671e-20
0.0043835, 7.89911e-12, 1.31612e-20
0.00441899, 8.03995e-12, 1.34617e-20
0.00445476, 8.1848e-12, 1.37686e-20
0.00449083, 8.33377e-12, 1.40822e-20
0.00452718, 8.48696e-12, 1.44025e-20
0.00456383, 8.64447e-12, 1.47298e-20
0.00460078, 8.80642e-12, 1.50641e-20
0.00463803, 8.97291e-12, 1.54056e-20
0.00467557, 9.14406e-12, 1.57542e-20
0.00471343, 9.31999e-12, 1.61105e-20
0.00475158, 9.5008e-12, 1.64742e-20
0.00479005, 9.68664e-12, 1.68457e-20
0.00482883, 9.87763e-12, 1.7225e-20
0.00486792, 1.00739e-11, 1.76124e-20
0.00490733, 1.02755e-11, 1.80079e-20
0.00494706, 1.04828e-11, 1.84117e-20
0.00498711, 1.06957e-11, 1.8824e-20
0.00502748, 1.09144e-11, 1.92449e-20
0.00506818, 1.11391e-11, 1.96745e-20
0.00510921, 1.137e-11, 2.01131e-20
0.00515058, 1.16071e-11, 2.05609e-20
0.00519227, 1.18507e-11, 2.10178e-20
0.00523431, 1.21009e-11, 2.14842e-20
0.00527669, 1.23579e-11, 2.19602e-20
0.0053194, 1.26219e-11, 2.24458e-20
0.00536247, 1.2893e-11, 2.29414e-20
0.00540588, 1.31714e-11, 2.34471e-20
0.00544964, 1.34573e-11, 2.3963e-20
0.00549376, 1.3751e-11, 2.44894e-20
0.00553824, 1.40526e-11, 2.50264e-20
0.00558307, 1.43623e-11, 2.55741e-20
0.00562827, 1.46803e-11, 2.61328e-20
0.00567384, 1.50069e-11, 2.67028e-20
0.00571977, 1.53423e-11, 2.72839e-20
0.00576608, 1.56866e-11, 2.78766e-20
0.00581276, 1.60402e-11, 2.8481e-20
0.00585982, 1.64033e-11, 2.90973e-20
0.00590725, 1.67761e-11, 2.97254e-20
0.00595508, 1.71589e-11, 3.03661e-20
0.00600329, 1.7552e-11, 3.1019e-20
0.00605189, 1.79555e-11, 3.16846e-20
0.00610088, 1.83699e-11, 3.23629e-20
0.00615027, 1.87954e-11, 3.30543e-20
0.00620006, 1.92323e-11, 3.37589e-20
0.00625026, 1.96808e-11, 3.44769e-20
0.00630086, 2.01413e-11, 3.52085e-20
0.00635187, 2.06142e-11, 3.59538e-20
0.00640329, 2.10997e-11, 3.6713e-20
0.00645513, 2.15982e-11, 3.74864e-20
0.00650739, 2.21101e-11, 3.82741e-20
0.00656007, 2.26356e-11, 3.90764e-20
0.00661318, 2.31752e-11, 3.98934e-20
0.00666672, 2.37292e-11, 4.07253e-20
0.00672069, 2.42981e-11, 4.15723e-20
0.0067751, 2.48822e-11, 4.24346e-20
0.00682995, 2.5482e-11, 4.33123e-20
0.00688524, 2.60978e-11, 4.42057e-20
0.00694098, 2.67301e-11, 4.5115e-20
0.00699717, 2.73794e-11, 4.60402e-20
0.00705382, 2.80461e-11, 4.69818e-20
0.00711092, 2.87307e-11, 4.79397e-20
0.00716849, 2.94337e-11, 4.89142e-20
0.00722652, 3.01556e-11, 4.99054e-20
0.00728503, 3.08969e-11, 5.09137e-20
0.00734401, 3.16581e-11, 5.1939e-20
0.00740346, 3.24399e-11, 5.29814e-20
0.0074634, 3.32426e-11, 5.40415e-20
0.00752382, 3.40671e-11, 5.5119e-20
0.00758473, 3.49137e-11, 5.62143e-20
0.00764613, 3.57832e-11, 5.73274e-20
0.00770803, 3.66762e-11, 5.84587e-20
0.00777043, 3.75933e-11, 5.96081e-20
0.00783334, 3.85353e-11, 6.07759e-20
0.00789676, 3.95027e-11, 6.19623e-20
0.00796069, 4.04964e-11, 6.31671e-20
0.00802513, 4.1517e-11, 6.43906e-20
0.0080901, 4.25654e-11, 6.5633e-20
0.0081556, 4.36422e-11, 6.68945e-20
0.00822162, 4.47483e-11, 6.81748e-20
0.00828818, 4.58845e-11, 6.94744e-20
0.00835528, 4.70517e-11, 7.07933e-20
0.00842292, 4.82508e-11, 7.21314e-20
0.00849111, 4.94825e-11, 7.3489e-20
0.00855985, 5.0748e-11, 7.48661e-20
0.00862915, 5.20481e-11, 7.62627e-20
0.00869901, 5.33838e-11, 7.76789e-20
0.00876943, 5.47562e-11, 7.91146e-20
