f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.13274e-31
8.2311e-05, 2.1817e-09, 1.16048e-31
8.29773e-05, 2.13097e-09, 1.18889e-31
8.36491e-05, 2.08144e-09, 1.218e-31
8.43263e-05, 2.03308e-09, 1.24782e-31
8.5009e-05, 1.98586e-09, 1.27837e-31
8.56972e-05, 1.93976e-09, 1.30967e-31
8.63909e-05, 1.89476e-09, 1.34173e-31
8.70903e-05, 1.85081e-09, 1.37459e-31
8.77954e-05, 1.80791e-09, 1.40824e-31
8.85062e-05, 1.76602e-09, 1.44272e-31
8.92227e-05, 1.72512e-09, 1.47805e-31
8.9945e-05, 1.68519e-09, 1.51424e-31
9.06732e-05, 1.64621e-09, 1.55131e-31
9.14072e-05, 1.60814e-09, 1.58929e-31
9.21472e-05, 1.57097e-09, 1.6282e-31
9.28932e-05, 1.53469e-09, 1.66807e-31
9.36452e-05, 1.49925e-09, 1.70891e-31
9.44034e-05, 1.46466e-09, 1.75075e-31
9.51676e-05, 1.43088e-09, 1.79362e-31
9.59381e-05, 1.3979e-09, 1.83753e-31
9.67148e-05, 1.3657e-09, 1.88253e-31
9.74977e-05, 1.33426e-09, 1.92861e-31
9.8287e-05, 1.30356e-09, 1.97583e-31
9.90827e-05, 1.27358e-09, 2.02421e-31
9.98849e-05, 1.24432e-09, 2.07378e-31
0.000100694, 1.21574e-09, 2.12458e-31
0.000101509, 1.18783e-09, 2.17659e-31
0.00010233, 1.16058e-09, 2.22983e-31
0.000103159, 1.13398e-09, 2.28446e-31
0.000103994, 1.108e-09, 2.34038e-31
0.000104836, 1.08263e-09, 2.39769e-31
0.000105685, 1.05787e-09, 2.45642e-31
0.00010654, 1.03368e-09, 2.51652e-31
0.000107403, 1.01006e-09, 2.57817e-31
0.000108272, 9.87e-10, 2.64126e-31
0.000109149, 9.64482e-10, 2.70596e-31
0.000110032, 9.42492e-10, 2.77217e-31
0.000110923, 9.2102e-10, 2.84006e-31
0.000111821, 9.00052e-10, 2.90959e-31
0.000112726, 8.79578e-10, 2.98081e-31
0.000113639, 8.59584e-10, 3.05383e-31
0.000114559, 8.4006e-10, 3.1286e-31
0.000115487, 8.20994e-10, 3.20525e-31
0.000116421, 8.02376e-10, 3.28364e-31
0.000117364, 7.84194e-10, 3.36408e-31
0.000118314, 7.66439e-10, 3.44644e-31
0.000119272, 7.49101e-10, 3.53084e-31
0.000120238, 7.32169e-10, 3.61732e-31
0.000121211, 7.15634e-10, 3.70585e-31
0.000122192, 6.99486e-10, 3.79656e-31
0.000123181, 6.83717e-10, 3.88949e-31
0.000124179, 6.68317e-10, 3.9848e-31
0.000125184, 6.53277e-10, 4.08233e-31
0.000126197, 6.3859e-10, 4.18224e-31
0.000127219, 6.24246e-10, 4.28468e-31
0.000128249, 6.10237e-10, 4.38959e-31
0.000129287, 5.96556e-10, 4.49704e-31
0.000130334, 5.83194e-10, 4.60718e-31
0.000131389, 5.70145e-10, 4.71997e-31
0.000132453, 5.574e-10, 4.83557e-31
0.000133525, 5.44953e-10, 4.95393e-31
0.000134606, 5.32797e-10, 5.07522e-31
0.000135696, 5.20924e-10, 5.19952e-31
0.000136794, 5.09328e-10, 5.32676e-31
0.000137902, 4.98002e-10, 5.45725e-31
0.000139018, 4.8694e-10, 5.59081e-31
0.000140144, 4.76135e-10, 5.72777e-31
0.000141278, 4.65582e-10, 5.86794e-31
0.000142422, 4.55275e-10, 6.01164e-31
0.000143575, 4.45208e-10, 6.15883e-31
0.000144737, 4.35374e-10, 6.30958e-31
0.000145909, 4.25769e-10, 6.4641e-31
0.00014709, 4.16387e-10, 6.62234e-31
0.000148281, 4.07223e-10, 6.78451e-31
0.000149481, 3.98272e-10, 6.95056e-31
0.000150692, 3.89528e-10, 7.12086e-31
0.000151912, 3.80988e-10, 7.29521e-31
0.000153141, 3.72645e-10, 7.47371e-31
0.000154381, 3.64495e-10, 7.65673e-31
0.000155631, 3.56534e-10, 7.84422e-31
0.000156891, 3.48757e-10, 8.03629e-31
0.000158161, 3.4116e-10, 8.23303e-31
0.000159441, 3.33739e-10, 8.43455e-31
0.000160732, 3.26489e-10, 8.64109e-31
0.000162033, 3.19407e-10, 8.85262e-31
0.000163345, 3.12488e-10, 9.06941e-31
0.000164668, 3.05729e-10, 9.29157e-31
0.000166001, 2.99126e-10, 9.51905e-31
0.000167345, 2.92675e-10, 9.75214e-31
0.000168699, 2.86372e-10, 9.99077e-31
0.000170065, 2.80214e-10, 1.02354e-30
0.000171442, 2.74198e-10, 1.04861e-30
0.00017283, 2.68321e-10, 1.07428e-30
0.000174229, 2.62578e-10, 1.10058e-30
0.00017564, 2.56968e-10, 1.12754e-30
0.000177061, 2.51486e-10, 1.15513e-30
0.000178495, 2.46129e-10, 1.18342e-30
0.00017994, 2.40896e-10, 1.2124e-30
0.000181397, 2.35782e-10, 1.24209e-30
0.000182865, 2.30786e-10, 1.27249e-30
0.000184346, 2.25904e-10, 1.30365e-30
0.000185838, 2.21133e-10, 1.33556e-30
0.000187343, 2.16471e-10, 1.36828e-30
0.000188859, 2.11916e-10, 1.40176e-30
0.000190388, 2.07465e-10, 1.43608e-30
0.000191929, 2.03115e-10, 1.47124e-30
0.000193483, 1.98864e-10, 1.50727e-30
0.00019505, 1.9471e-10, 1.54418e-30
0.000196629, 1.9065e-10, 1.58199e-30
0.000198221, 1.86683e-10, 1.62073e-30
0.000199825, 1.82805e-10, 1.66039e-30
0.000201443, 1.79016e-10, 1.70105e-30
0.000203074, 1.75313e-10, 1.74271e-30
0.000204718, 1.71693e-10, 1.78537e-30
0.000206375, 1.68156e-10, 1.82908e-30
0.000208046, 1.64698e-10, 1.87387e-30
0.00020973, 1.61319e-10, 1.91974e-30
0.000211428, 1.58015e-10, 1.96675e-30
0.00021314, 1.54787e-10, 2.01491e-30
0.000214865, 1.51631e-10, 2.06423e-30
0.000216605, 1.48546e-10, 2.11479e-30
0.000218358, 1.45531e-10, 2.16655e-30
0.000220126, 1.42583e-10, 2.2196e-30
0.000221908, 1.39702e-10, 2.27394e-30
0.000223705, 1.36885e-10, 2.32964e-30
0.000225516, 1.34131e-10, 2.38667e-30
0.000227341, 1.31439e-10, 2.44509e-30
0.000229182, 1.28807e-10, 2.50497e-30
0.000231037, 1.26234e-10, 2.56629e-30
0.000232908, 1.23719e-10, 2.62914e-30
0.000234793, 1.21259e-10, 2.69349e-30
0.000236694, 1.18855e-10, 2.75945e-30
0.00023861, 1.16503e-10, 2.827e-30
0.000240542, 1.14204e-10, 2.89623e-30
0.000242489, 1.11957e-10, 2.96713e-30
0.000244452, 1.09759e-10, 3.03977e-30
0.000246431, 1.07609e-10, 3.1142e-30
0.000248426, 1.05508e-10, 3.19045e-30
0.000250437, 1.03452e-10, 3.26856e-30
0.000252465, 1.01442e-10, 3.3486e-30
0.000254509, 9.94768e-11, 3.4306e-30
0.000256569, 9.75545e-11, 3.51458e-30
0.000258646, 9.56745e-11, 3.60062e-30
0.00026074, 9.38358e-11, 3.68878e-30
0.000262851, 9.20375e-11, 3.77911e-30
0.000264979, 9.02786e-11, 3.87164e-30
0.000267124, 8.85581e-11, 3.96642e-30
0.000269287, 8.68753e-11, 4.06356e-30
0.000271467, 8.52293e-11, 4.16305e-30
0.000273665, 8.36191e-11, 4.26499e-30
0.00027588, 8.20439e-11, 4.36939e-30
0.000278114, 8.05031e-11, 4.4764e-30
0.000280365, 7.89956e-11, 4.58597e-30
0.000282635, 7.75209e-11, 4.69827e-30
0.000284923, 7.60781e-11, 4.81329e-30
0.00028723, 7.46665e-11, 4.93116e-30
0.000289555, 7.32854e-11, 5.05188e-30
0.000291899, 7.1934e-11, 5.17556e-30
0.000294262, 7.06117e-11, 5.30227e-30
0.000296644, 6.93179e-11, 5.43208e-30
0.000299046, 6.80518e-11, 5.56511e-30
0.000301467, 6.68128e-11, 5.70136e-30
0.000303907, 6.56003e-11, 5.84092e-30
0.000306368, 6.44138e-11, 5.98397e-30
0.000308848, 6.32525e-11, 6.13047e-30
0.000311348, 6.2116e-11, 6.28055e-30
0.000313869, 6.10036e-11, 6.43435e-30
0.00031641, 5.99148e-11, 6.59189e-30
0.000318971, 5.88491e-11, 6.75325e-30
0.000321554, 5.78059e-11, 6.91864e-30
0.000324157, 5.67847e-11, 7.08802e-30
0.000326781, 5.57851e-11, 7.26155e-30
0.000329427, 5.48064e-11, 7.43937e-30
0.000332094, 5.38483e-11, 7.62152e-30
0.000334782, 5.29103e-11, 7.80809e-30
0.000337493, 5.1992e-11, 7.99932e-30
0.000340225, 5.10928e-11, 8.19516e-30
0.000342979, 5.02123e-11, 8.39578e-30
0.000345756, 4.93501e-11, 8.60137e-30
0.000348555, 4.85059e-11, 8.81196e-30
0.000351377, 4.76791e-11, 9.02772e-30
0.000354221, 4.68695e-11, 9.24871e-30
0.000357089, 4.60765e-11, 9.47518e-30
0.00035998, 4.52999e-11, 9.70718e-30
0.000362894, 4.45392e-11, 9.94483e-30
0.000365832, 4.37941e-11, 1.01883e-29
0.000368794, 4.30643e-11, 1.04378e-29
0.000371779, 4.23494e-11, 1.06933e-29
0.000374789, 4.16491e-11, 1.09551e-29
0.000377823, 4.0963e-11, 1.12234e-29
0.000380882, 4.02908e-11, 1.14982e-29
0.000383965, 3.96322e-11, 1.17797e-29
0.000387074, 3.89869e-11, 1.20681e-29
0.000390208, 3.83547e-11, 1.23636e-29
0.000393367, 3.77351e-11, 1.26663e-29
0.000396551, 3.7128e-11, 1.29764e-29
0.000399761, 3.65331e-11, 1.32941e-29
0.000402998, 3.595e-11, 1.36196e-29
0.00040626, 3.53785e-11, 1.3953e-29
0.000409549, 3.48184e-11, 1.42947e-29
0.000412865, 3.42694e-11, 1.46447e-29
0.000416207, 3.37312e-11, 1.50032e-29
0.000419577, 3.32037e-11, 1.53706e-29
0.000422973, 3.26865e-11, 1.57469e-29
0.000426398, 3.21795e-11, 1.61325e-29
0.00042985, 3.16825e-11, 1.65275e-29
0.00043333, 3.11951e-11, 1.69322e-29
0.000436838, 3.07172e-11, 1.73467e-29
0.000440374, 3.02486e-11, 1.77714e-29
0.000443939, 2.97891e-11, 1.82065e-29
0.000447533, 2.93385e-11, 1.86522e-29
0.000451156, 2.88965e-11, 1.91089e-29
0.000454809, 2.84631e-11, 1.95768e-29
0.000458491, 2.80379e-11, 2.00562e-29
0.000462203, 2.76209e-11, 2.05472e-29
0.000465944, 2.72118e-11, 2.10502e-29
0.000469717, 2.68105e-11, 2.15657e-29
0.000473519, 2.64168e-11, 2.20936e-29
0.000477353, 2.60305e-11, 2.26346e-29
0.000481217, 2.56516e-11, 2.31888e-29
0.000485113, 2.52797e-11, 2.37565e-29
0.00048904, 2.49148e-11, 2.43381e-29
0.000492999, 2.45567e-11, 2.4934e-29
0.000496991, 2.42053e-11, 2.55446e-29
0.000501014, 2.38604e-11, 2.617e-29
0.00050507, 2.35219e-11, 2.68107e-29
0.000509159, 2.31896e-11, 2.74672e-29
0.000513281, 2.28635e-11, 2.81397e-29
0.000517436, 2.25433e-11, 2.88286e-29
0.000521625, 2.2229e-11, 2.95344e-29
0.000525848, 2.19204e-11, 3.02575e-29
0.000530105, 2.16174e-11, 3.09984e-29
0.000534397, 2.13199e-11, 3.17574e-29
0.000538723, 2.10278e-11, 3.25349e-29
0.000543085, 2.0741e-11, 3.33316e-29
0.000547481, 2.04592e-11, 3.41475e-29
0.000551913, 2.01825e-11, 3.49836e-29
0.000556382, 1.99108e-11, 3.58403e-29
0.000560886, 1.96439e-11, 3.67177e-29
0.000565427, 1.93816e-11, 3.76167e-29
0.000570004, 1.91241e-11, 3.85376e-29
0.000574619, 1.8871e-11, 3.94813e-29
0.000579271, 1.86224e-11, 4.04479e-29
0.00058396, 1.83781e-11, 4.14381e-29
0.000588688, 1.81381e-11, 4.24528e-29
0.000593453, 1.79022e-11, 4.3492e-29
0.000598258, 1.76704e-11, 4.4557e-29
0.000603101, 1.74426e-11, 4.56478e-29
0.000607984, 1.72187e-11, 4.67656e-29
0.000612906, 1.69987e-11, 4.79106e-29
0.000617868, 1.67824e-11, 4.90836e-29
0.00062287, 1.65697e-11, 5.02853e-29
0.000627912, 1.63607e-11, 5.15164e-29
0.000632996, 1.61552e-11, 5.27778e-29
0.00063812, 1.59531e-11, 5.40699e-29
0.000643286, 1.57544e-11, 5.53937e-29
0.000648494, 1.55591e-11, 5.675e-29
0.000653744, 1.5367e-11, 5.81395e-29
0.000659036, 1.5178e-11, 5.95628e-29
0.000664372, 1.49922e-11, 6.10213e-29
0.00066975, 1.48095e-11, 6.25152e-29
0.000675172, 1.46297e-11, 6.40457e-29
0.000680638, 1.44529e-11, 6.56138e-29
0.000686149, 1.42789e-11, 6.72205e-29
0.000691703, 1.41078e-11, 6.8866e-29
0.000697303, 1.39394e-11, 7.05522e-29
0.000702948, 1.37738e-11, 7.22795e-29
0.000708639, 1.36108e-11, 7.40492e-29
0.000714376, 1.34504e-11, 7.58622e-29
0.00072016, 1.32926e-11, 7.77198e-29
0.00072599, 1.31372e-11, 7.96226e-29
0.000731867, 1.29843e-11, 8.15719e-29
0.000737792, 1.28339e-11, 8.35691e-29
0.000743765, 1.26857e-11, 8.56152e-29
0.000749786, 1.25399e-11, 8.77112e-29
0.000755856, 1.23964e-11, 8.98587e-29
0.000761975, 1.22551e-11, 9.20587e-29
0.000768144, 1.2116e-11, 9.43127e-29
0.000774363, 1.1979e-11, 9.66219e-29
0.000780632, 1.18442e-11, 9.89876e-29
0.000786952, 1.17114e-11, 1.01411e-28
0.000793322, 1.15806e-11, 1.03894e-28
0.000799745, 1.14518e-11, 1.06438e-28
0.000806219, 1.13249e-11, 1.09043e-28
0.000812746, 1.12e-11, 1.11713e-28
0.000819326, 1.1077e-11, 1.14448e-28
0.000825959, 1.09558e-11, 1.1725e-28
0.000832646, 1.08364e-11, 1.20121e-28
0.000839387, 1.07188e-11, 1.23062e-28
0.000846182, 1.06029e-11, 1.26075e-28
0.000853032, 1.04887e-11, 1.29162e-28
0.000859938, 1.03763e-11, 1.32324e-28
0.0008669, 1.02654e-11, 1.35564e-28
0.000873918, 1.01562e-11, 1.38883e-28
0.000880993, 1.00486e-11, 1.42283e-28
0.000888125, 9.9426e-12, 1.45766e-28
0.000895315, 9.8381e-12, 1.49335e-28
0.000902563, 9.73511e-12, 1.52991e-28
0.00090987, 9.63362e-12, 1.56737e-28
0.000917236, 9.53358e-12, 1.60575e-28
0.000924662, 9.43497e-12, 1.64506e-28
0.000932148, 9.33778e-12, 1.68534e-28
0.000939694, 9.24198e-12, 1.7266e-28
0.000947302, 9.14753e-12, 1.76887e-28
0.000954971, 9.05443e-12, 1.81218e-28
0.000962702, 8.96265e-12, 1.85655e-28
0.000970495, 8.87216e-12, 1.902e-28
0.000978352, 8.78295e-12, 1.94857e-28
0.000986273, 8.69499e-12, 1.99628e-28
0.000994257, 8.60826e-12, 2.04515e-28
0.00100231, 8.52275e-12, 2.09524e-28
0.00101042, 8.43843e-12, 2.14651e-28
0.0010186, 8.35529e-12, 2.19906e-28
0.00102685, 8.27331e-12, 2.25293e-28
0.00103516, 8.19246e-12, 2.30807e-28
0.00104354, 8.11274e-12, 2.36457e-28
0.00105199, 8.03412e-12, 2.42248e-28
0.00106051, 7.95658e-12, 2.48181e-28
0.00106909, 7.88012e-12, 2.54253e-28
0.00107775, 7.80471e-12, 2.60481e-28
0.00108647, 7.73034e-12, 2.66855e-28
0.00109527, 7.657e-12, 2.73391e-28
0.00110413, 7.58466e-12, 2.80079e-28
0.00111307, 7.51332e-12, 2.86938e-28
0.00112208, 7.44296e-12, 2.93962e-28
0.00113117, 7.37356e-12, 3.01163e-28
0.00114032, 7.30512e-12, 3.0853e-28
0.00114956, 7.23761e-12, 3.16091e-28
0.00115886, 7.17103e-12, 3.23824e-28
0.00116824, 7.10537e-12, 3.31751e-28
0.0011777, 7.04061e-12, 3.39875e-28
0.00118724, 6.97674e-12, 3.48201e-28
0.00119685, 6.91374e-12, 3.56724e-28
0.00120654, 6.85162e-12, 3.65458e-28
0.00121631, 6.79035e-12, 3.74407e-28
0.00122615, 6.72993e-12, 3.83567e-28
0.00123608, 6.67034e-12, 3.92961e-28
0.00124609, 6.61158e-12, 4.02585e-28
0.00125617, 6.55363e-12, 4.12433e-28
0.00126634, 6.49649e-12, 4.22531e-28
0.00127659, 6.44015e-12, 4.32873e-28
0.00128693, 6.38459e-12, 4.43476e-28
0.00129735, 6.32982e-12, 4.54335e-28
0.00130785, 6.27581e-12, 4.65455e-28
0.00131844, 6.22257e-12, 4.76852e-28
0.00132911, 6.17008e-12, 4.88523e-28
0.00133987, 6.11834e-12, 5.00482e-28
0.00135072, 6.06734e-12, 5.12738e-28
0.00136165, 6.01707e-12, 5.25285e-28
0.00137268, 5.96753e-12, 5.38153e-28
0.00138379, 5.91871e-12, 5.51324e-28
0.00139499, 5.8706e-12, 5.64819e-28
0.00140629, 5.8232e-12, 5.78654e-28
0.00141767, 5.7765e-12, 5.92815e-28
0.00142915, 5.73049e-12, 6.07331e-28
0.00144072, 5.68517e-12, 6.222e-28
0.00145238, 5.64054e-12, 6.37428e-28
0.00146414, 5.59658e-12, 6.53035e-28
0.00147599, 5.5533e-12, 6.69018e-28
0.00148794, 5.51069e-12, 6.85398e-28
0.00149999, 5.46875e-12, 7.02183e-28
0.00151213, 5.42746e-12, 7.19368e-28
0.00152437, 5.38684e-12, 7.36977e-28
0.00153671, 5.34687e-12, 7.55018e-28
0.00154916, 5.30755e-12, 7.73515e-28
0.0015617, 5.26887e-12, 7.92449e-28
0.00157434, 5.23084e-12, 8.11845e-28
0.00158709, 5.19346e-12, 8.31727e-28
0.00159993, 5.15671e-12, 8.52074e-28
0.00161289, 5.1206e-12, 8.72946e-28
0.00162594, 5.08512e-12, 8.94304e-28
0.00163911, 5.05027e-12, 9.16209e-28
0.00165238, 5.01606e-12, 9.38639e-28
0.00166575, 4.98248e-12, 9.61605e-28
0.00167924, 4.94952e-12, 9.85154e-28
0.00169283, 4.91719e-12, 1.00926e-27
0.00170654, 4.88549e-12, 1.03398e-27
0.00172035, 4.85442e-12, 1.05928e-27
0.00173428, 4.82397e-12, 1.08522e-27
0.00174832, 4.79414e-12, 1.11178e-27
0.00176248, 4.76495e-12, 1.13901e-27
0.00177674, 4.73637e-12, 1.16688e-27
0.00179113, 4.70843e-12, 1.19546e-27
0.00180563, 4.68111e-12, 1.22472e-27
0.00182025, 4.65442e-12, 1.25471e-27
0.00183498, 4.62836e-12, 1.28541e-27
0.00184984, 4.60293e-12, 1.31688e-27
0.00186481, 4.57814e-12, 1.34911e-27
0.00187991, 4.55398e-12, 1.38214e-27
0.00189513, 4.53045e-12, 1.41598e-27
0.00191047, 4.50757e-12, 1.45063e-27
0.00192594, 4.48533e-12, 1.48615e-27
0.00194153, 4.46373e-12, 1.52253e-27
0.00195725, 4.44278e-12, 1.5598e-27
0.00197309, 4.42249e-12, 1.59797e-27
0.00198907, 4.40285e-12, 1.63711e-27
0.00200517, 4.38387e-12, 1.67717e-27
0.0020214, 4.36555e-12, 1.71822e-27
0.00203777, 4.3479e-12, 1.76029e-27
0.00205426, 4.33093e-12, 1.80337e-27
0.00207089, 4.31463e-12, 1.84751e-27
0.00208766, 4.29902e-12, 1.89274e-27
0.00210456, 4.2841e-12, 1.93907e-27
0.0021216, 4.26987e-12, 1.98654e-27
0.00213877, 4.25635e-12, 2.03516e-27
0.00215609, 4.24353e-12, 2.08499e-27
0.00217354, 4.23143e-12, 2.13601e-27
0.00219114, 4.22005e-12, 2.18831e-27
0.00220888, 4.2094e-12, 2.24187e-27
0.00222676, 4.19949e-12, 2.29674e-27
0.00224479, 4.19033e-12, 2.35297e-27
0.00226296, 4.18191e-12, 2.41056e-27
0.00228128, 4.17427e-12, 2.46956e-27
0.00229975, 4.16739e-12, 2.53001e-27
0.00231837, 4.1613e-12, 2.59195e-27
0.00233714, 4.15599e-12, 2.65539e-27
0.00235606, 4.15149e-12, 2.72039e-27
0.00237513, 4.14781e-12, 2.78696e-27
0.00239436, 4.14494e-12, 2.85518e-27
0.00241374, 4.14291e-12, 2.92505e-27
0.00243329, 4.14173e-12, 2.99668e-27
0.00245298, 4.14141e-12, 3.07e-27
0.00247284, 4.14196e-12, 3.14514e-27
0.00249286, 4.14339e-12, 3.22213e-27
0.00251304, 4.14572e-12, 3.30099e-27
0.00253339, 4.14897e-12, 3.3818e-27
0.0025539, 4.15314e-12, 3.46458e-27
0.00257457, 4.15825e-12, 3.54935e-27
0.00259542, 4.16432e-12, 3.63625e-27
0.00261643, 4.17136e-12, 3.72524e-27
0.00263761, 4.17939e-12, 3.81641e-27
0.00265896, 4.18842e-12, 3.9098e-27
0.00268049, 4.19848e-12, 4.00551e-27
0.00270219, 4.20958e-12, 4.10354e-27
0.00272407, 4.22174e-12, 4.204e-27
0.00274612, 4.23498e-12, 4.30687e-27
0.00276835, 4.24931e-12, 4.41227e-27
0.00279076, 4.26476e-12, 4.52025e-27
0.00281336, 4.28136e-12, 4.63091e-27
0.00283613, 4.29911e-12, 4.74422e-27
0.00285909, 4.31804e-12, 4.86032e-27
0.00288224, 4.33818e-12, 4.97929e-27
0.00290557, 4.35954e-12, 5.10113e-27
0.00292909, 4.38216e-12, 5.22596e-27
0.00295281, 4.40605e-12, 5.35389e-27
0.00297671, 4.43125e-12, 5.48489e-27
0.00300081, 4.45777e-12, 5.61912e-27
0.0030251, 4.48564e-12, 5.75662e-27
0.00304959, 4.5149e-12, 5.89749e-27
0.00307428, 4.54557e-12, 6.04182e-27
0.00309917, 4.57768e-12, 6.18969e-27
0.00312426, 4.61125e-12, 6.34116e-27
0.00314955, 4.64633e-12, 6.49632e-27
0.00317505, 4.68294e-12, 6.6553e-27
0.00320076, 4.72111e-12, 6.8182e-27
0.00322667, 4.76087e-12, 6.98503e-27
0.00325279, 4.80227e-12, 7.15594e-27
0.00327912, 4.84534e-12, 7.33103e-27
0.00330567, 4.89011e-12, 7.51044e-27
0.00333243, 4.93661e-12, 7.69421e-27
0.00335941, 4.9849e-12, 7.88249e-27
0.00338661, 5.035e-12, 8.0754e-27
0.00341402, 5.08697e-12, 8.27294e-27
0.00344166, 5.14083e-12, 8.47538e-27
0.00346953, 5.19663e-12, 8.68282e-27
0.00349761, 5.25441e-12, 8.89521e-27
0.00352593, 5.31423e-12, 9.11289e-27
0.00355447, 5.37613e-12, 9.33583e-27
0.00358325, 5.44014e-12, 9.56429e-27
0.00361226, 5.50633e-12, 9.79831e-27
0.0036415, 5.57474e-12, 1.0038e-26
0.00367098, 5.64543e-12, 1.02836e-26
0.0037007, 5.71844e-12, 1.05352e-26
0.00373066, 5.79383e-12, 1.0793e-26
0.00376086, 5.87166e-12, 1.1057e-26
0.00379131, 5.95198e-12, 1.13276e-26
0.003822, 6.03485e-12, 1.16047e-26
0.00385295, 6.12033e-12, 1.18886e-26
0.00388414, 6.20849e-12, 1.21795e-26
0.00391558, 6.29938e-12, 1.24774e-26
0.00394728, 6.39307e-12, 1.27826e-26
0.00397924, 6.48964e-12, 1.30954e-26
0.00401145, 6.58914e-12, 1.34157e-26
0.00404393, 6.69165e-12, 1.37439e-26
0.00407667, 6.79723e-12, 1.40802e-26
0.00410967, 6.90598e-12, 1.44246e-26
0.00414294, 7.01795e-12, 1.47774e-26
0.00417648, 7.13324e-12, 1.51389e-26
0.00421029, 7.25191e-12, 1.55092e-26
0.00424438, 7.37406e-12, 1.58886e-26
0.00427874, 7.49977e-12, 1.62772e-26
0.00431338, 7.62912e-12, 1.66754e-26
0.0043483, 7.7622e-12, 1.70833e-26
0.0043835, 7.89911e-12, 1.75011e-26
0.00441899, 8.03995e-12, 1.79292e-26
0.00445476, 8.1848e-12, 1.83676e-26
0.00449083, 8.33377e-12, 1.8817e-26
0.00452718, 8.48696e-12, 1.92771e-26
0.00456383, 8.64447e-12, 1.97485e-26
0.00460078, 8.80642e-12, 2.02316e-26
0.00463803, 8.97291e-12, 2.07264e-26
0.00467557, 9.14406e-12, 2.12332e-26
0.00471343, 9.31999e-12, 2.17526e-26
0.00475158, 9.5008e-12, 2.22844e-26
0.00479005, 9.68664e-12, 2.28294e-26
0.00482883, 9.87763e-12, 2.33877e-26
0.00486792, 1.00739e-11, 2.39595e-26
0.00490733, 1.02755e-11, 2.45454e-26
0.00494706, 1.04828e-11, 2.51457e-26
0.00498711, 1.06957e-11, 2.57605e-26
0.00502748, 1.09144e-11, 2.63903e-26
0.00506818, 1.11391e-11, 2.70356e-26
0.00510921, 1.137e-11, 2.76966e-26
0.00515058, 1.16071e-11, 2.83739e-26
0.00519227, 1.18507e-11, 2.90675e-26
0.00523431, 1.21009e-11, 2.97783e-26
0.00527669, 1.23579e-11, 3.05064e-26
0.0053194, 1.26219e-11, 3.1252e-26
0.00536247, 1.2893e-11, 3.20161e-26
0.00540588, 1.31714e-11, 3.27988e-26
0.00544964, 1.34573e-11, 3.36005e-26
0.00549376, 1.3751e-11, 3.44219e-26
0.00553824, 1.40526e-11, 3.52634e-26
0.00558307, 1.43623e-11, 3.61252e-26
0.00562827, 1.46803e-11, 3.70083e-26
0.00567384, 1.50069e-11, 3.79129e-26
0.00571977, 1.53423e-11, 3.88395e-26
0.00576608, 1.56866e-11, 3.97889e-26
0.00581276, 1.60402e-11, 4.07614e-26
0.00585982, 1.64033e-11, 4.17576e-26
0.00590725, 1.67761e-11, 4.27779e-26
0.00595508, 1.71589e-11, 4.38235e-26
0.00600329, 1.7552e-11, 4.48944e-26
0.00605189, 1.79555e-11, 4.59914e-26
0.00610088, 1.83699e-11, 4.71152e-26
0.00615027, 1.87954e-11, 4.82664e-26
0.00620006, 1.92323e-11, 4.94458e-26
0.00625026, 1.96808e-11, 5.06541e-26
0.00630086, 2.01413e-11, 5.18917e-26
0.00635187, 2.06142e-11, 5.31595e-26
0.00640329, 2.10997e-11, 5.44582e-26
0.00645513, 2.15982e-11, 5.57886e-26
0.00650739, 2.21101e-11, 5.71516e-26
0.00656007, 2.26356e-11, 5.85476e-26
0.00661318, 2.31752e-11, 5.99778e-26
0.00666672, 2.37292e-11, 6.1443e-26
0.00672069, 2.42981e-11, 6.29437e-26
0.0067751, 2.48822e-11, 6.44811e-26
0.00682995, 2.5482e-11, 6.6056e-26
0.00688524, 2.60978e-11, 6.76692e-26
0.00694098, 2.67301e-11, 6.93218e-26
0.00699717, 2.73794e-11, 7.10146e-26
0.00705382, 2.80461e-11, 7.27489e-26
0.00711092, 2.87307e-11, 7.45251e-26
0.00716849, 2.94337e-11, 7.63449e-26
0.00722652, 3.01556e-11, 7.82089e-26
0.00728503, 3.08969e-11, 8.01186e-26
0.00734401, 3.16581e-11, 8.20747e-26
0.00740346, 3.24399e-11, 8.40783e-26
0.0074634, 3.32426e-11, 8.61309e-26
0.00752382, 3.40671e-11, 8.82334e-26
0.00758473, 3.49137e-11, 9.03871e-26
0.00764613, 3.57832e-11, 9.25932e-26
0.00770803, 3.66762e-11, 9.48531e-26
0.00777043, 3.75933e-11, 9.7168e-26
0.00783334, 3.85353e-11, 9.95395e-26
0.00789676, 3.95027e-11, 1.01969e-25
0.00796069, 4.04964e-11, 1.04457e-25
0.00802513, 4.1517e-11, 1.07006e-25
0.0080901, 4.25654e-11, 1.09617e-25
0.0081556, 4.36422e-11, 1.12291e-25
0.00822162, 4.47483e-11, 1.1503e-25
0.00828818, 4.58845e-11, 1.17837e-25
0.00835528, 4.70517e-11, 1.20711e-25
0.00842292, 4.82508e-11, 1.23656e-25
0.00849111, 4.94825e-11, 1.26672e-25
0.00855985, 5.0748e-11, 1.29761e-25
0.00862915, 5.20481e-11, 1.32926e-25
0.00869901, 5.33838e-11, 1.36167e-25
0.00876943, 5.47562e-11, 1.39487e-25
