f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.35268e-14
8.2311e-05, 2.1817e-09, 7.51379e-14
8.29773e-05, 2.13097e-09, 7.67811e-14
8.36491e-05, 2.08144e-09, 7.84574e-14
8.43263e-05, 2.03308e-09, 8.0167e-14
8.5009e-05, 1.98586e-09, 8.19106e-14
8.56972e-05, 1.93976e-09, 8.36885e-14
8.63909e-05, 1.89476e-09, 8.55013e-14
8.70903e-05, 1.85081e-09, 8.73498e-14
8.77954e-05, 1.80791e-09, 8.92345e-14
8.85062e-05, 1.76602e-09, 9.11559e-14
8.92227e-05, 1.72512e-09, 9.31144e-14
8.9945e-05, 1.68519e-09, 9.51106e-14
9.06732e-05, 1.64621e-09, 9.71454e-14
9.14072e-05, 1.60814e-09, 9.92188e-14
9.21472e-05, 1.57097e-09, 1.01332e-13
9.28932e-05, 1.53469e-09, 1.03485e-13
9.36452e-05, 1.49925e-09, 1.05679e-13
9.44034e-05, 1.46466e-09, 1.07914e-13
9.51676e-05, 1.43088e-09, 1.1019e-13
9.59381e-05, 1.3979e-09, 1.12509e-13
9.67148e-05, 1.3657e-09, 1.14871e-13
9.74977e-05, 1.33426e-09, 1.17276e-13
9.8287e-05, 1.30356e-09, 1.19726e-13
9.90827e-05, 1.27358e-09, 1.2222e-13
9.98849e-05, 1.24432e-09, 1.24759e-13
0.000100694, 1.21574e-09, 1.27346e-13
0.000101509, 1.18783e-09, 1.29976e-13
0.00010233, 1.16058e-09, 1.32652e-13
0.000103159, 1.13398e-09, 1.35379e-13
0.000103994, 1.108e-09, 1.38152e-13
0.000104836, 1.08263e-09, 1.40974e-13
0.000105685, 1.05787e-09, 1.43846e-13
0.00010654, 1.03368e-09, 1.46765e-13
0.000107403, 1.01006e-09, 1.49737e-13
0.000108272, 9.87e-10, 1.52757e-13
0.000109149, 9.64482e-10, 1.5583e-13
0.000110032, 9.42492e-10, 1.58952e-13
0.000110923, 9.2102e-10, 1.62129e-13
0.000111821, 9.00052e-10, 1.65357e-13
0.000112726, 8.79578e-10, 1.68638e-13
0.000113639, 8.59584e-10, 1.71974e-13
0.000114559, 8.4006e-10, 1.75363e-13
0.000115487, 8.20994e-10, 1.78808e-13
0.000116421, 8.02376e-10, 1.82303e-13
0.000117364, 7.84194e-10, 1.85857e-13
0.000118314, 7.66439e-10, 1.89466e-13
0.000119272, 7.49101e-10, 1.93131e-13
0.000120238, 7.32169e-10, 1.96853e-13
0.000121211, 7.15634e-10, 2.00629e-13
0.000122192, 6.99486e-10, 2.04462e-13
0.000123181, 6.83717e-10, 2.08352e-13
0.000124179, 6.68317e-10, 2.12303e-13
0.000125184, 6.53277e-10, 2.16308e-13
0.000126197, 6.3859e-10, 2.20371e-13
0.000127219, 6.24246e-10, 2.24494e-13
0.000128249, 6.10237e-10, 2.28675e-13
0.000129287, 5.96556e-10, 2.32913e-13
0.000130334, 5.83194e-10, 2.37211e-13
0.000131389, 5.70145e-10, 2.41566e-13
0.000132453, 5.574e-10, 2.45982e-13
0.000133525, 5.44953e-10, 2.50454e-13
0.000134606, 5.32797e-10, 2.54986e-13
0.000135696, 5.20924e-10, 2.59577e-13
0.000136794, 5.09328e-10, 2.64223e-13
0.000137902, 4.98002e-10, 2.68932e-13
0.000139018, 4.8694e-10, 2.73696e-13
0.000140144, 4.76135e-10, 2.78521e-13
0.000141278, 4.65582e-10, 2.834e-13
0.000142422, 4.55275e-10, 2.88339e-13
0.000143575, 4.45208e-10, 2.93335e-13
0.000144737, 4.35374e-10, 2.98386e-13
0.000145909, 4.25769e-10, 3.03496e-13
0.00014709, 4.16387e-10, 3.0866e-13
0.000148281, 4.07223e-10, 3.13881e-13
0.000149481, 3.98272e-10, 3.19154e-13
0.000150692, 3.89528e-10, 3.24487e-13
0.000151912, 3.80988e-10, 3.29871e-13
0.000153141, 3.72645e-10, 3.35303e-13
0.000154381, 3.64495e-10, 3.40793e-13
0.000155631, 3.56534e-10, 3.46334e-13
0.000156891, 3.48757e-10, 3.51924e-13
0.000158161, 3.4116e-10, 3.57564e-13
0.000159441, 3.33739e-10, 3.63251e-13
0.000160732, 3.26489e-10, 3.68989e-13
0.000162033, 3.19407e-10, 3.74771e-13
0.000163345, 3.12488e-10, 3.80601e-13
0.000164668, 3.05729e-10, 3.86477e-13
0.000166001, 2.99126e-10, 3.92392e-13
0.000167345, 2.92675e-10, 3.98351e-13
0.000168699, 2.86372e-10, 4.04345e-13
0.000170065, 2.80214e-10, 4.10384e-13
0.000171442, 2.74198e-10, 4.16459e-13
0.00017283, 2.68321e-10, 4.22569e-13
0.000174229, 2.62578e-10, 4.28713e-13
0.00017564, 2.56968e-10, 4.34892e-13
0.000177061, 2.51486e-10, 4.41095e-13
0.000178495, 2.46129e-10, 4.47334e-13
0.00017994, 2.40896e-10, 4.53597e-13
0.000181397, 2.35782e-10, 4.59887e-13
0.000182865, 2.30786e-10, 4.66196e-13
0.000184346, 2.25904e-10, 4.72531e-13
0.000185838, 2.21133e-10, 4.7888e-13
0.000187343, 2.16471e-10, 4.85249e-13
0.000188859, 2.11916e-10, 4.91628e-13
0.000190388, 2.07465e-10, 4.98022e-13
0.000191929, 2.03115e-10, 5.04423e-13
0.000193483, 1.98864e-10, 5.10834e-13
0.00019505, 1.9471e-10, 5.1725e-13
0.000196629, 1.9065e-10, 5.23666e-13
0.000198221, 1.86683e-10, 5.30082e-13
0.000199825, 1.82805e-10, 5.3649e-13
0.000201443, 1.79016e-10, 5.42896e-13
0.000203074, 1.75313e-10, 5.49293e-13
0.000204718, 1.71693e-10, 5.55676e-13
0.000206375, 1.68156e-10, 5.62044e-13
0.000208046, 1.64698e-10, 5.68395e-13
0.00020973, 1.61319e-10, 5.74723e-13
0.000211428, 1.58015e-10, 5.81029e-13
0.00021314, 1.54787e-10, 5.87307e-13
0.000214865, 1.51631e-10, 5.93553e-13
0.000216605, 1.48546e-10, 5.99768e-13
0.000218358, 1.45531e-10, 6.05942e-13
0.000220126, 1.42583e-10, 6.12078e-13
0.000221908, 1.39702e-10, 6.18169e-13
0.000223705, 1.36885e-10, 6.24215e-13
0.000225516, 1.34131e-10, 6.30209e-13
0.000227341, 1.31439e-10, 6.36147e-13
0.000229182, 1.28807e-10, 6.4203e-13
0.000231037, 1.26234e-10, 6.4785e-13
0.000232908, 1.23719e-10, 6.53609e-13
0.000234793, 1.21259e-10, 6.59296e-13
0.000236694, 1.18855e-10, 6.64913e-13
0.00023861, 1.16503e-10, 6.70454e-13
0.000240542, 1.14204e-10, 6.75918e-13
0.000242489, 1.11957e-10, 6.81298e-13
0.000244452, 1.09759e-10, 6.86593e-13
0.000246431, 1.07609e-10, 6.91798e-13
0.000248426, 1.05508e-10, 6.96911e-13
0.000250437, 1.03452e-10, 7.01927e-13
0.000252465, 1.01442e-10, 7.06845e-13
0.000254509, 9.94768e-11, 7.11659e-13
0.000256569, 9.75545e-11, 7.16365e-13
0.000258646, 9.56745e-11, 7.20961e-13
0.00026074, 9.38358e-11, 7.25444e-13
0.000262851, 9.20375e-11, 7.29811e-13
0.000264979, 9.02786e-11, 7.34057e-13
0.000267124, 8.85581e-11, 7.3818e-13
0.000269287, 8.68753e-11, 7.42177e-13
0.000271467, 8.52293e-11, 7.46044e-13
0.000273665, 8.36191e-11, 7.49779e-13
0.00027588, 8.20439e-11, 7.53377e-13
0.000278114, 8.05031e-11, 7.56838e-13
0.000280365, 7.89956e-11, 7.60156e-13
0.000282635, 7.75209e-11, 7.63331e-13
0.000284923, 7.60781e-11, 7.66358e-13
0.00028723, 7.46665e-11, 7.69237e-13
0.000289555, 7.32854e-11, 7.71963e-13
0.000291899, 7.1934e-11, 7.74535e-13
0.000294262, 7.06117e-11, 7.76951e-13
0.000296644, 6.93179e-11, 7.79208e-13
0.000299046, 6.80518e-11, 7.81305e-13
0.000301467, 6.68128e-11, 7.83238e-13
0.000303907, 6.56003e-11, 7.85006e-13
0.000306368, 6.44138e-11, 7.86609e-13
0.000308848, 6.32525e-11, 7.88043e-13
0.000311348, 6.2116e-11, 7.89307e-13
0.000313869, 6.10036e-11, 7.90401e-13
0.00031641, 5.99148e-11, 7.91323e-13
0.000318971, 5.88491e-11, 7.92071e-13
0.000321554, 5.78059e-11, 7.92645e-13
0.000324157, 5.67847e-11, 7.93043e-13
0.000326781, 5.57851e-11, 7.93266e-13
0.000329427, 5.48064e-11, 7.93312e-13
0.000332094, 5.38483e-11, 7.93182e-13
0.000334782, 5.29103e-11, 7.92874e-13
0.000337493, 5.1992e-11, 7.92389e-13
0.000340225, 5.10928e-11, 7.91726e-13
0.000342979, 5.02123e-11, 7.90886e-13
0.000345756, 4.93501e-11, 7.89869e-13
0.000348555, 4.85059e-11, 7.88676e-13
0.000351377, 4.76791e-11, 7.87306e-13
0.000354221, 4.68695e-11, 7.85761e-13
0.000357089, 4.60765e-11, 7.84042e-13
0.00035998, 4.52999e-11, 7.82149e-13
0.000362894, 4.45392e-11, 7.80083e-13
0.000365832, 4.37941e-11, 7.77847e-13
0.000368794, 4.30643e-11, 7.7544e-13
0.000371779, 4.23494e-11, 7.72866e-13
0.000374789, 4.16491e-11, 7.70124e-13
0.000377823, 4.0963e-11, 7.67218e-13
0.000380882, 4.02908e-11, 7.64148e-13
0.000383965, 3.96322e-11, 7.60919e-13
0.000387074, 3.89869e-11, 7.57529e-13
0.000390208, 3.83547e-11, 7.53984e-13
0.000393367, 3.77351e-11, 7.50285e-13
0.000396551, 3.7128e-11, 7.46435e-13
0.000399761, 3.65331e-11, 7.42435e-13
0.000402998, 3.595e-11, 7.38289e-13
0.00040626, 3.53785e-11, 7.34e-13
0.000409549, 3.48184e-11, 7.29571e-13
0.000412865, 3.42694e-11, 7.25004e-13
0.000416207, 3.37312e-11, 7.20303e-13
0.000419577, 3.32037e-11, 7.15471e-13
0.000422973, 3.26865e-11, 7.10512e-13
0.000426398, 3.21795e-11, 7.05427e-13
0.00042985, 3.16825e-11, 7.00223e-13
0.00043333, 3.11951e-11, 6.94901e-13
0.000436838, 3.07172e-11, 6.89465e-13
0.000440374, 3.02486e-11, 6.8392e-13
0.000443939, 2.97891e-11, 6.78268e-13
0.000447533, 2.93385e-11, 6.72513e-13
0.000451156, 2.88965e-11, 6.66659e-13
0.000454809, 2.84631e-11, 6.6071e-13
0.000458491, 2.80379e-11, 6.5467e-13
0.000462203, 2.76209e-11, 6.48542e-13
0.000465944, 2.72118e-11, 6.42333e-13
0.000469717, 2.68105e-11, 6.36042e-13
0.000473519, 2.64168e-11, 6.29678e-13
0.000477353, 2.60305e-11, 6.2324e-13
0.000481217, 2.56516e-11, 6.16737e-13
0.000485113, 2.52797e-11, 6.10169e-13
0.00048904, 2.49148e-11, 6.03543e-13
0.000492999, 2.45567e-11, 5.9686e-13
0.000496991, 2.42053e-11, 5.90125e-13
0.000501014, 2.38604e-11, 5.83344e-13
0.00050507, 2.35219e-11, 5.76519e-13
0.000509159, 2.31896e-11, 5.69653e-13
0.000513281, 2.28635e-11, 5.62752e-13
0.000517436, 2.25433e-11, 5.5582e-13
0.000521625, 2.2229e-11, 5.48859e-13
0.000525848, 2.19204e-11, 5.41873e-13
0.000530105, 2.16174e-11, 5.34866e-13
0.000534397, 2.13199e-11, 5.27842e-13
0.000538723, 2.10278e-11, 5.20805e-13
0.000543085, 2.0741e-11, 5.13757e-13
0.000547481, 2.04592e-11, 5.06705e-13
0.000551913, 2.01825e-11, 4.99649e-13
0.000556382, 1.99108e-11, 4.92592e-13
0.000560886, 1.96439e-11, 4.85541e-13
0.000565427, 1.93816e-11, 4.78496e-13
0.000570004, 1.91241e-11, 4.71462e-13
0.000574619, 1.8871e-11, 4.6444e-13
0.000579271, 1.86224e-11, 4.57436e-13
0.00058396, 1.83781e-11, 4.50452e-13
0.000588688, 1.81381e-11, 4.43488e-13
0.000593453, 1.79022e-11, 4.36552e-13
0.000598258, 1.76704e-11, 4.29641e-13
0.000603101, 1.74426e-11, 4.22763e-13
0.000607984, 1.72187e-11, 4.15916e-13
0.000612906, 1.69987e-11, 4.09106e-13
0.000617868, 1.67824e-11, 4.02334e-13
0.00062287, 1.65697e-11, 3.95602e-13
0.000627912, 1.63607e-11, 3.88914e-13
0.000632996, 1.61552e-11, 3.82269e-13
0.00063812, 1.59531e-11, 3.75673e-13
0.000643286, 1.57544e-11, 3.69125e-13
0.000648494, 1.55591e-11, 3.62628e-13
0.000653744, 1.5367e-11, 3.56183e-13
0.000659036, 1.5178e-11, 3.49794e-13
0.000664372, 1.49922e-11, 3.43459e-13
0.00066975, 1.48095e-11, 3.37184e-13
0.000675172, 1.46297e-11, 3.30967e-13
0.000680638, 1.44529e-11, 3.24811e-13
0.000686149, 1.42789e-11, 3.18716e-13
0.000691703, 1.41078e-11, 3.12686e-13
0.000697303, 1.39394e-11, 3.06719e-13
0.000702948, 1.37738e-11, 3.00818e-13
0.000708639, 1.36108e-11, 2.94984e-13
0.000714376, 1.34504e-11, 2.89217e-13
0.00072016, 1.32926e-11, 2.83518e-13
0.00072599, 1.31372e-11, 2.77889e-13
0.000731867, 1.29843e-11, 2.7233e-13
0.000737792, 1.28339e-11, 2.66841e-13
0.000743765, 1.26857e-11, 2.61424e-13
0.000749786, 1.25399e-11, 2.56079e-13
0.000755856, 1.23964e-11, 2.50805e-13
0.000761975, 1.22551e-11, 2.45605e-13
0.000768144, 1.2116e-11, 2.40477e-13
0.000774363, 1.1979e-11, 2.35422e-13
0.000780632, 1.18442e-11, 2.30441e-13
0.000786952, 1.17114e-11, 2.25533e-13
0.000793322, 1.15806e-11, 2.207e-13
0.000799745, 1.14518e-11, 2.1594e-13
0.000806219, 1.13249e-11, 2.11254e-13
0.000812746, 1.12e-11, 2.06642e-13
0.000819326, 1.1077e-11, 2.02103e-13
0.000825959, 1.09558e-11, 1.97638e-13
0.000832646, 1.08364e-11, 1.93246e-13
0.000839387, 1.07188e-11, 1.88927e-13
0.000846182, 1.06029e-11, 1.84681e-13
0.000853032, 1.04887e-11, 1.80508e-13
0.000859938, 1.03763e-11, 1.76406e-13
0.0008669, 1.02654e-11, 1.72377e-13
0.000873918, 1.01562e-11, 1.68419e-13
0.000880993, 1.00486e-11, 1.64531e-13
0.000888125, 9.9426e-12, 1.60715e-13
0.000895315, 9.8381e-12, 1.56967e-13
0.000902563, 9.73511e-12, 1.5329e-13
0.00090987, 9.63362e-12, 1.49681e-13
0.000917236, 9.53358e-12, 1.4614e-13
0.000924662, 9.43497e-12, 1.42667e-13
0.000932148, 9.33778e-12, 1.3926e-13
0.000939694, 9.24198e-12, 1.3592e-13
0.000947302, 9.14753e-12, 1.32646e-13
0.000954971, 9.05443e-12, 1.29436e-13
0.000962702, 8.96265e-12, 1.2629e-13
0.000970495, 8.87216e-12, 1.23208e-13
0.000978352, 8.78295e-12, 1.20189e-13
0.000986273, 8.69499e-12, 1.17231e-13
0.000994257, 8.60826e-12, 1.14334e-13
0.00100231, 8.52275e-12, 1.11497e-13
0.00101042, 8.43843e-12, 1.08722e-13
0.0010186, 8.35529e-12, 1.06003e-13
0.00102685, 8.27331e-12, 1.03342e-13
0.00103516, 8.19246e-12, 1.0074e-13
0.00104354, 8.11274e-12, 9.81929e-14
0.00105199, 8.03412e-12, 9.57008e-14
0.00106051, 7.95658e-12, 9.32629e-14
0.00106909, 7.88012e-12, 9.08812e-14
0.00107775, 7.80471e-12, 8.85495e-14
0.00108647, 7.73034e-12, 8.62725e-14
0.00109527, 7.657e-12, 8.40443e-14
0.00110413, 7.58466e-12, 8.18692e-14
0.00111307, 7.51332e-12, 7.97416e-14
0.00112208, 7.44296e-12, 7.76633e-14
0.00113117, 7.37356e-12, 7.56312e-14
0.00114032, 7.30512e-12, 7.36491e-14
0.00114956, 7.23761e-12, 7.17097e-14
0.00115886, 7.17103e-12, 6.98188e-14
0.00116824, 7.10537e-12, 6.79714e-14
0.0011777, 7.04061e-12, 6.61669e-14
0.00118724, 6.97674e-12, 6.44047e-14
0.00119685, 6.91374e-12, 6.2686e-14
0.00120654, 6.85162e-12, 6.1008e-14
0.00121631, 6.79035e-12, 5.93704e-14
0.00122615, 6.72993e-12, 5.77738e-14
0.00123608, 6.67034e-12, 5.62146e-14
0.00124609, 6.61158e-12, 5.46935e-14
0.00125617, 6.55363e-12, 5.32115e-14
0.00126634, 6.49649e-12, 5.17648e-14
0.00127659, 6.44015e-12, 5.03542e-14
0.00128693, 6.38459e-12, 4.89779e-14
0.00129735, 6.32982e-12, 4.76365e-14
0.00130785, 6.27581e-12, 4.63293e-14
0.00131844, 6.22257e-12, 4.50544e-14
0.00132911, 6.17008e-12, 4.38124e-14
0.00133987, 6.11834e-12, 4.26016e-14
0.00135072, 6.06734e-12, 4.14213e-14
0.00136165, 6.01707e-12, 4.02721e-14
0.00137268, 5.96753e-12, 3.91512e-14
0.00138379, 5.91871e-12, 3.80601e-14
0.00139499, 5.8706e-12, 3.69972e-14
0.00140629, 5.8232e-12, 3.5961e-14
0.00141767, 5.7765e-12, 3.49529e-14
0.00142915, 5.73049e-12, 3.39704e-14
0.00144072, 5.68517e-12, 3.3014e-14
0.00145238, 5.64054e-12, 3.2083e-14
0.00146414, 5.59658e-12, 3.11761e-14
0.00147599, 5.5533e-12, 3.02936e-14
0.00148794, 5.51069e-12, 2.94342e-14
0.00149999, 5.46875e-12, 2.85975e-14
0.00151213, 5.42746e-12, 2.77836e-14
0.00152437, 5.38684e-12, 2.69915e-14
0.00153671, 5.34687e-12, 2.62205e-14
0.00154916, 5.30755e-12, 2.54697e-14
0.0015617, 5.26887e-12, 2.47399e-14
0.00157434, 5.23084e-12, 2.40298e-14
0.00158709, 5.19346e-12, 2.33387e-14
0.00159993, 5.15671e-12, 2.2667e-14
0.00161289, 5.1206e-12, 2.20129e-14
0.00162594, 5.08512e-12, 2.13774e-14
0.00163911, 5.05027e-12, 2.07586e-14
0.00165238, 5.01606e-12, 2.01572e-14
0.00166575, 4.98248e-12, 1.95726e-14
0.00167924, 4.94952e-12, 1.90037e-14
0.00169283, 4.91719e-12, 1.8451e-14
0.00170654, 4.88549e-12, 1.79132e-14
0.00172035, 4.85442e-12, 1.73907e-14
0.00173428, 4.82397e-12, 1.68825e-14
0.00174832, 4.79414e-12, 1.63886e-14
0.00176248, 4.76495e-12, 1.59084e-14
0.00177674, 4.73637e-12, 1.54421e-14
0.00179113, 4.70843e-12, 1.49884e-14
0.00180563, 4.68111e-12, 1.45477e-14
0.00182025, 4.65442e-12, 1.41194e-14
0.00183498, 4.62836e-12, 1.37034e-14
0.00184984, 4.60293e-12, 1.32989e-14
0.00186481, 4.57814e-12, 1.29061e-14
0.00187991, 4.55398e-12, 1.25243e-14
0.00189513, 4.53045e-12, 1.21535e-14
0.00191047, 4.50757e-12, 1.17932e-14
0.00192594, 4.48533e-12, 1.14432e-14
0.00194153, 4.46373e-12, 1.11033e-14
0.00195725, 4.44278e-12, 1.07731e-14
0.00197309, 4.42249e-12, 1.04525e-14
0.00198907, 4.40285e-12, 1.01409e-14
0.00200517, 4.38387e-12, 9.83841e-15
0.0020214, 4.36555e-12, 9.5447e-15
0.00203777, 4.3479e-12, 9.25933e-15
0.00205426, 4.33093e-12, 8.98244e-15
0.00207089, 4.31463e-12, 8.71347e-15
0.00208766, 4.29902e-12, 8.45223e-15
0.00210456, 4.2841e-12, 8.19867e-15
0.0021216, 4.26987e-12, 7.95246e-15
0.00213877, 4.25635e-12, 7.71354e-15
0.00215609, 4.24353e-12, 7.48145e-15
0.00217354, 4.23143e-12, 7.25628e-15
0.00219114, 4.22005e-12, 7.03759e-15
0.00220888, 4.2094e-12, 6.82535e-15
0.00222676, 4.19949e-12, 6.61939e-15
0.00224479, 4.19033e-12, 6.41942e-15
0.00226296, 4.18191e-12, 6.2254e-15
0.00228128, 4.17427e-12, 6.03707e-15
0.00229975, 4.16739e-12, 5.85428e-15
0.00231837, 4.1613e-12, 5.67689e-15
0.00233714, 4.15599e-12, 5.50475e-15
0.00235606, 4.15149e-12, 5.33773e-15
0.00237513, 4.14781e-12, 5.17569e-15
0.00239436, 4.14494e-12, 5.0184e-15
0.00241374, 4.14291e-12, 4.86584e-15
0.00243329, 4.14173e-12, 4.71772e-15
0.00245298, 4.14141e-12, 4.57413e-15
0.00247284, 4.14196e-12, 4.43476e-15
0.00249286, 4.14339e-12, 4.29955e-15
0.00251304, 4.14572e-12, 4.16838e-15
0.00253339, 4.14897e-12, 4.0411e-15
0.0025539, 4.15314e-12, 3.91766e-15
0.00257457, 4.15825e-12, 3.79795e-15
0.00259542, 4.16432e-12, 3.68176e-15
0.00261643, 4.17136e-12, 3.5691e-15
0.00263761, 4.17939e-12, 3.45983e-15
0.00265896, 4.18842e-12, 3.35385e-15
0.00268049, 4.19848e-12, 3.25102e-15
0.00270219, 4.20958e-12, 3.15131e-15
0.00272407, 4.22174e-12, 3.05459e-15
0.00274612, 4.23498e-12, 2.96081e-15
0.00276835, 4.24931e-12, 2.86986e-15
0.00279076, 4.26476e-12, 2.78166e-15
0.00281336, 4.28136e-12, 2.69609e-15
0.00283613, 4.29911e-12, 2.61316e-15
0.00285909, 4.31804e-12, 2.53272e-15
0.00288224, 4.33818e-12, 2.45471e-15
0.00290557, 4.35954e-12, 2.37908e-15
0.00292909, 4.38216e-12, 2.30575e-15
0.00295281, 4.40605e-12, 2.23462e-15
0.00297671, 4.43125e-12, 2.16568e-15
0.00300081, 4.45777e-12, 2.09882e-15
0.0030251, 4.48564e-12, 2.03401e-15
0.00304959, 4.5149e-12, 1.97117e-15
0.00307428, 4.54557e-12, 1.91024e-15
0.00309917, 4.57768e-12, 1.85116e-15
0.00312426, 4.61125e-12, 1.7939e-15
0.00314955, 4.64633e-12, 1.73838e-15
0.00317505, 4.68294e-12, 1.68456e-15
0.00320076, 4.72111e-12, 1.63237e-15
0.00322667, 4.76087e-12, 1.5818e-15
0.00325279, 4.80227e-12, 1.53277e-15
0.00327912, 4.84534e-12, 1.48525e-15
0.00330567, 4.89011e-12, 1.43917e-15
0.00333243, 4.93661e-12, 1.39451e-15
0.00335941, 4.9849e-12, 1.35122e-15
0.00338661, 5.035e-12, 1.30925e-15
0.00341402, 5.08697e-12, 1.26859e-15
0.00344166, 5.14083e-12, 1.22917e-15
0.00346953, 5.19663e-12, 1.19095e-15
0.00349761, 5.25441e-12, 1.15392e-15
0.00352593, 5.31423e-12, 1.11802e-15
0.00355447, 5.37613e-12, 1.08324e-15
0.00358325, 5.44014e-12, 1.04952e-15
0.00361226, 5.50633e-12, 1.01684e-15
0.0036415, 5.57474e-12, 9.85176e-16
0.00367098, 5.64543e-12, 9.54483e-16
0.0037007, 5.71844e-12, 9.24737e-16
0.00373066, 5.79383e-12, 8.9591e-16
0.00376086, 5.87166e-12, 8.67976e-16
0.00379131, 5.95198e-12, 8.409e-16
0.003822, 6.03485e-12, 8.14667e-16
0.00385295, 6.12033e-12, 7.89237e-16
0.00388414, 6.20849e-12, 7.64601e-16
0.00391558, 6.29938e-12, 7.40731e-16
0.00394728, 6.39307e-12, 7.17595e-16
0.00397924, 6.48964e-12, 6.95174e-16
0.00401145, 6.58914e-12, 6.73454e-16
0.00404393, 6.69165e-12, 6.52401e-16
0.00407667, 6.79723e-12, 6.32004e-16
0.00410967, 6.90598e-12, 6.12242e-16
0.00414294, 7.01795e-12, 5.93092e-16
0.00417648, 7.13324e-12, 5.74536e-16
0.00421029, 7.25191e-12, 5.56558e-16
0.00424438, 7.37406e-12, 5.39135e-16
0.00427874, 7.49977e-12, 5.22257e-16
0.00431338, 7.62912e-12, 5.05902e-16
0.0043483, 7.7622e-12, 4.90057e-16
0.0043835, 7.89911e-12, 4.74706e-16
0.00441899, 8.03995e-12, 4.5983e-16
0.00445476, 8.1848e-12, 4.45421e-16
0.00449083, 8.33377e-12, 4.31456e-16
0.00452718, 8.48696e-12, 4.17931e-16
0.00456383, 8.64447e-12, 4.04825e-16
0.00460078, 8.80642e-12, 3.92127e-16
0.00463803, 8.97291e-12, 3.79824e-16
0.00467557, 9.14406e-12, 3.67909e-16
0.00471343, 9.31999e-12, 3.56361e-16
0.00475158, 9.5008e-12, 3.45178e-16
0.00479005, 9.68664e-12, 3.34341e-16
0.00482883, 9.87763e-12, 3.23842e-16
0.00486792, 1.00739e-11, 3.13673e-16
0.00490733, 1.02755e-11, 3.0382e-16
0.00494706, 1.04828e-11, 2.94275e-16
0.00498711, 1.06957e-11, 2.85029e-16
0.00502748, 1.09144e-11, 2.76073e-16
0.00506818, 1.11391e-11, 2.67396e-16
0.00510921, 1.137e-11, 2.5899e-16
0.00515058, 1.16071e-11, 2.50846e-16
0.00519227, 1.18507e-11, 2.4296e-16
0.00523431, 1.21009e-11, 2.35318e-16
0.00527669, 1.23579e-11, 2.27915e-16
0.0053194, 1.26219e-11, 2.20747e-16
0.00536247, 1.2893e-11, 2.13801e-16
0.00540588, 1.31714e-11, 2.07073e-16
0.00544964, 1.34573e-11, 2.00557e-16
0.00549376, 1.3751e-11, 1.94244e-16
0.00553824, 1.40526e-11, 1.88129e-16
0.00558307, 1.43623e-11, 1.82206e-16
0.00562827, 1.46803e-11, 1.76469e-16
0.00567384, 1.50069e-11, 1.70911e-16
0.00571977, 1.53423e-11, 1.65528e-16
0.00576608, 1.56866e-11, 1.60314e-16
0.00581276, 1.60402e-11, 1.55263e-16
0.00585982, 1.64033e-11, 1.50371e-16
0.00590725, 1.67761e-11, 1.45634e-16
0.00595508, 1.71589e-11, 1.41043e-16
0.00600329, 1.7552e-11, 1.36598e-16
0.00605189, 1.79555e-11, 1.32292e-16
0.00610088, 1.83699e-11, 1.28122e-16
0.00615027, 1.87954e-11, 1.24082e-16
0.00620006, 1.92323e-11, 1.2017e-16
0.00625026, 1.96808e-11, 1.1638e-16
0.00630086, 2.01413e-11, 1.12709e-16
0.00635187, 2.06142e-11, 1.09154e-16
0.00640329, 2.10997e-11, 1.05711e-16
0.00645513, 2.15982e-11, 1.02376e-16
0.00650739, 2.21101e-11, 9.91462e-17
0.00656007, 2.26356e-11, 9.60178e-17
0.00661318, 2.31752e-11, 9.29877e-17
0.00666672, 2.37292e-11, 9.00529e-17
0.00672069, 2.42981e-11, 8.72107e-17
0.0067751, 2.48822e-11, 8.44578e-17
0.00682995, 2.5482e-11, 8.17916e-17
0.00688524, 2.60978e-11, 7.92095e-17
0.00694098, 2.67301e-11, 7.67086e-17
0.00699717, 2.73794e-11, 7.42866e-17
0.00705382, 2.80461e-11, 7.19406e-17
0.00711092, 2.87307e-11, 6.96688e-17
0.00716849, 2.94337e-11, 6.74683e-17
0.00722652, 3.01556e-11, 6.53374e-17
0.00728503, 3.08969e-11, 6.32733e-17
0.00734401, 3.16581e-11, 6.12743e-17
0.00740346, 3.24399e-11, 5.93386e-17
0.0074634, 3.32426e-11, 5.74637e-17
0.00752382, 3.40671e-11, 5.5648e-17
0.00758473, 3.49137e-11, 5.38895e-17
0.00764613, 3.57832e-11, 5.21866e-17
0.00770803, 3.66762e-11, 5.05373e-17
0.00777043, 3.75933e-11, 4.894e-17
0.00783334, 3.85353e-11, 4.7393e-17
0.00789676, 3.95027e-11, 4.58948e-17
0.00796069, 4.04964e-11, 4.44439e-17
0.00802513, 4.1517e-11, 4.3039e-17
0.0080901, 4.25654e-11, 4.16782e-17
0.0081556, 4.36422e-11, 4.03603e-17
0.00822162, 4.47483e-11, 3.90842e-17
0.00828818, 4.58845e-11, 3.78482e-17
0.00835528, 4.70517e-11, 3.66513e-17
0.00842292, 4.82508e-11, 3.54922e-17
0.00849111, 4.94825e-11, 3.43696e-17
0.00855985, 5.0748e-11, 3.32825e-17
0.00862915, 5.20481e-11, 3.22297e-17
0.00869901, 5.33838e-11, 3.12102e-17
0.00876943, 5.47562e-11, 3.02229e-17
