f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 8.38097e-14
8.2311e-05, 2.1817e-09, 8.54279e-14
8.29773e-05, 2.13097e-09, 8.70707e-14
8.36491e-05, 2.08144e-09, 8.87385e-14
8.43263e-05, 2.03308e-09, 9.04313e-14
8.5009e-05, 1.98586e-09, 9.21493e-14
8.56972e-05, 1.93976e-09, 9.38924e-14
8.63909e-05, 1.89476e-09, 9.56606e-14
8.70903e-05, 1.85081e-09, 9.74545e-14
8.77954e-05, 1.80791e-09, 9.9274e-14
8.85062e-05, 1.76602e-09, 1.01119e-13
8.92227e-05, 1.72512e-09, 1.0299e-13
8.9945e-05, 1.68519e-09, 1.04886e-13
9.06732e-05, 1.64621e-09, 1.06808e-13
9.14072e-05, 1.60814e-09, 1.08755e-13
9.21472e-05, 1.57097e-09, 1.10728e-13
9.28932e-05, 1.53469e-09, 1.12727e-13
9.36452e-05, 1.49925e-09, 1.14752e-13
9.44034e-05, 1.46466e-09, 1.16803e-13
9.51676e-05, 1.43088e-09, 1.18878e-13
9.59381e-05, 1.3979e-09, 1.2098e-13
9.67148e-05, 1.3657e-09, 1.23107e-13
9.74977e-05, 1.33426e-09, 1.25259e-13
9.8287e-05, 1.30356e-09, 1.27436e-13
9.90827e-05, 1.27358e-09, 1.29638e-13
9.98849e-05, 1.24432e-09, 1.31865e-13
0.000100694, 1.21574e-09, 1.34118e-13
0.000101509, 1.18783e-09, 1.36394e-13
0.00010233, 1.16058e-09, 1.38692e-13
0.000103159, 1.13398e-09, 1.41018e-13
0.000103994, 1.108e-09, 1.43366e-13
0.000104836, 1.08263e-09, 1.45738e-13
0.000105685, 1.05787e-09, 1.48133e-13
0.00010654, 1.03368e-09, 1.50549e-13
0.000107403, 1.01006e-09, 1.5299e-13
0.000108272, 9.87e-10, 1.55451e-13
0.000109149, 9.64482e-10, 1.57936e-13
0.000110032, 9.42492e-10, 1.60439e-13
0.000110923, 9.2102e-10, 1.62965e-13
0.000111821, 9.00052e-10, 1.6551e-13
0.000112726, 8.79578e-10, 1.68075e-13
0.000113639, 8.59584e-10, 1.70661e-13
0.000114559, 8.4006e-10, 1.73264e-13
0.000115487, 8.20994e-10, 1.75887e-13
0.000116421, 8.02376e-10, 1.78523e-13
0.000117364, 7.84194e-10, 1.81179e-13
0.000118314, 7.66439e-10, 1.83851e-13
0.000119272, 7.49101e-10, 1.86538e-13
0.000120238, 7.32169e-10, 1.89241e-13
0.000121211, 7.15634e-10, 1.91955e-13
0.000122192, 6.99486e-10, 1.94683e-13
0.000123181, 6.83717e-10, 1.97423e-13
0.000124179, 6.68317e-10, 2.00177e-13
0.000125184, 6.53277e-10, 2.02939e-13
0.000126197, 6.3859e-10, 2.05711e-13
0.000127219, 6.24246e-10, 2.08493e-13
0.000128249, 6.10237e-10, 2.11282e-13
0.000129287, 5.96556e-10, 2.14078e-13
0.000130334, 5.83194e-10, 2.1688e-13
0.000131389, 5.70145e-10, 2.19686e-13
0.000132453, 5.574e-10, 2.22497e-13
0.000133525, 5.44953e-10, 2.25309e-13
0.000134606, 5.32797e-10, 2.28123e-13
0.000135696, 5.20924e-10, 2.30938e-13
0.000136794, 5.09328e-10, 2.3375e-13
0.000137902, 4.98002e-10, 2.36563e-13
0.000139018, 4.8694e-10, 2.3937e-13
0.000140144, 4.76135e-10, 2.42174e-13
0.000141278, 4.65582e-10, 2.44971e-13
0.000142422, 4.55275e-10, 2.47761e-13
0.000143575, 4.45208e-10, 2.50543e-13
0.000144737, 4.35374e-10, 2.53314e-13
0.000145909, 4.25769e-10, 2.56075e-13
0.00014709, 4.16387e-10, 2.58823e-13
0.000148281, 4.07223e-10, 2.61557e-13
0.000149481, 3.98272e-10, 2.64275e-13
0.000150692, 3.89528e-10, 2.66978e-13
0.000151912, 3.80988e-10, 2.69661e-13
0.000153141, 3.72645e-10, 2.72323e-13
0.000154381, 3.64495e-10, 2.74965e-13
0.000155631, 3.56534e-10, 2.77585e-13
0.000156891, 3.48757e-10, 2.80179e-13
0.000158161, 3.4116e-10, 2.82748e-13
0.000159441, 3.33739e-10, 2.85288e-13
0.000160732, 3.26489e-10, 2.87801e-13
0.000162033, 3.19407e-10, 2.90282e-13
0.000163345, 3.12488e-10, 2.92732e-13
0.000164668, 3.05729e-10, 2.95149e-13
0.000166001, 2.99126e-10, 2.9753e-13
0.000167345, 2.92675e-10, 2.99874e-13
0.000168699, 2.86372e-10, 3.02178e-13
0.000170065, 2.80214e-10, 3.04445e-13
0.000171442, 2.74198e-10, 3.0667e-13
0.00017283, 2.68321e-10, 3.08851e-13
0.000174229, 2.62578e-10, 3.10988e-13
0.00017564, 2.56968e-10, 3.1308e-13
0.000177061, 2.51486e-10, 3.15122e-13
0.000178495, 2.46129e-10, 3.17118e-13
0.00017994, 2.40896e-10, 3.19062e-13
0.000181397, 2.35782e-10, 3.20955e-13
0.000182865, 2.30786e-10, 3.22793e-13
0.000184346, 2.25904e-10, 3.24578e-13
0.000185838, 2.21133e-10, 3.26306e-13
0.000187343, 2.16471e-10, 3.27978e-13
0.000188859, 2.11916e-10, 3.29589e-13
0.000190388, 2.07465e-10, 3.31141e-13
0.000191929, 2.03115e-10, 3.32632e-13
0.000193483, 1.98864e-10, 3.3406e-13
0.00019505, 1.9471e-10, 3.35426e-13
0.000196629, 1.9065e-10, 3.36725e-13
0.000198221, 1.86683e-10, 3.37959e-13
0.000199825, 1.82805e-10, 3.39125e-13
0.000201443, 1.79016e-10, 3.40223e-13
0.000203074, 1.75313e-10, 3.41253e-13
0.000204718, 1.71693e-10, 3.42212e-13
0.000206375, 1.68156e-10, 3.431e-13
0.000208046, 1.64698e-10, 3.43917e-13
0.00020973, 1.61319e-10, 3.44661e-13
0.000211428, 1.58015e-10, 3.45332e-13
0.00021314, 1.54787e-10, 3.45928e-13
0.000214865, 1.51631e-10, 3.4645e-13
0.000216605, 1.48546e-10, 3.46897e-13
0.000218358, 1.45531e-10, 3.47268e-13
0.000220126, 1.42583e-10, 3.47563e-13
0.000221908, 1.39702e-10, 3.47781e-13
0.000223705, 1.36885e-10, 3.47922e-13
0.000225516, 1.34131e-10, 3.47986e-13
0.000227341, 1.31439e-10, 3.47972e-13
0.000229182, 1.28807e-10, 3.47881e-13
0.000231037, 1.26234e-10, 3.47712e-13
0.000232908, 1.23719e-10, 3.47465e-13
0.000234793, 1.21259e-10, 3.47141e-13
0.000236694, 1.18855e-10, 3.46738e-13
0.00023861, 1.16503e-10, 3.46258e-13
0.000240542, 1.14204e-10, 3.45701e-13
0.000242489, 1.11957e-10, 3.45066e-13
0.000244452, 1.09759e-10, 3.44355e-13
0.000246431, 1.07609e-10, 3.43568e-13
0.000248426, 1.05508e-10, 3.42704e-13
0.000250437, 1.03452e-10, 3.41765e-13
0.000252465, 1.01442e-10, 3.40751e-13
0.000254509, 9.94768e-11, 3.39663e-13
0.000256569, 9.75545e-11, 3.38502e-13
0.000258646, 9.56745e-11, 3.37268e-13
0.00026074, 9.38358e-11, 3.35961e-13
0.000262851, 9.20375e-11, 3.34584e-13
0.000264979, 9.02786e-11, 3.33137e-13
0.000267124, 8.85581e-11, 3.3162e-13
0.000269287, 8.68753e-11, 3.30035e-13
0.000271467, 8.52293e-11, 3.28383e-13
0.000273665, 8.36191e-11, 3.26665e-13
0.00027588, 8.20439e-11, 3.24883e-13
0.000278114, 8.05031e-11, 3.23036e-13
0.000280365, 7.89956e-11, 3.21128e-13
0.000282635, 7.75209e-11, 3.19158e-13
0.000284923, 7.60781e-11, 3.17129e-13
0.00028723, 7.46665e-11, 3.15042e-13
0.000289555, 7.32854e-11, 3.12898e-13
0.000291899, 7.1934e-11, 3.10698e-13
0.000294262, 7.06117e-11, 3.08445e-13
0.000296644, 6.93179e-11, 3.0614e-13
0.000299046, 6.80518e-11, 3.03783e-13
0.000301467, 6.68128e-11, 3.01377e-13
0.000303907, 6.56003e-11, 2.98924e-13
0.000306368, 6.44138e-11, 2.96424e-13
0.000308848, 6.32525e-11, 2.93881e-13
0.000311348, 6.2116e-11, 2.91295e-13
0.000313869, 6.10036e-11, 2.88668e-13
0.00031641, 5.99148e-11, 2.86001e-13
0.000318971, 5.88491e-11, 2.83298e-13
0.000321554, 5.78059e-11, 2.80557e-13
0.000324157, 5.67847e-11, 2.77784e-13
0.000326781, 5.57851e-11, 2.74978e-13
0.000329427, 5.48064e-11, 2.72141e-13
0.000332094, 5.38483e-11, 2.69276e-13
0.000334782, 5.29103e-11, 2.66384e-13
0.000337493, 5.1992e-11, 2.63465e-13
0.000340225, 5.10928e-11, 2.60524e-13
0.000342979, 5.02123e-11, 2.57561e-13
0.000345756, 4.93501e-11, 2.54577e-13
0.000348555, 4.85059e-11, 2.51576e-13
0.000351377, 4.76791e-11, 2.48557e-13
0.000354221, 4.68695e-11, 2.45524e-13
0.000357089, 4.60765e-11, 2.42477e-13
0.00035998, 4.52999e-11, 2.39418e-13
0.000362894, 4.45392e-11, 2.3635e-13
0.000365832, 4.37941e-11, 2.33273e-13
0.000368794, 4.30643e-11, 2.30189e-13
0.000371779, 4.23494e-11, 2.27101e-13
0.000374789, 4.16491e-11, 2.24008e-13
0.000377823, 4.0963e-11, 2.20913e-13
0.000380882, 4.02908e-11, 2.17818e-13
0.000383965, 3.96322e-11, 2.14724e-13
0.000387074, 3.89869e-11, 2.11631e-13
0.000390208, 3.83547e-11, 2.08543e-13
0.000393367, 3.77351e-11, 2.05459e-13
0.000396551, 3.7128e-11, 2.02383e-13
0.000399761, 3.65331e-11, 1.99314e-13
0.000402998, 3.595e-11, 1.96254e-13
0.00040626, 3.53785e-11, 1.93205e-13
0.000409549, 3.48184e-11, 1.90167e-13
0.000412865, 3.42694e-11, 1.87141e-13
0.000416207, 3.37312e-11, 1.8413e-13
0.000419577, 3.32037e-11, 1.81134e-13
0.000422973, 3.26865e-11, 1.78154e-13
0.000426398, 3.21795e-11, 1.75191e-13
0.00042985, 3.16825e-11, 1.72246e-13
0.00043333, 3.11951e-11, 1.6932e-13
0.000436838, 3.07172e-11, 1.66415e-13
0.000440374, 3.02486e-11, 1.63531e-13
0.000443939, 2.97891e-11, 1.60668e-13
0.000447533, 2.93385e-11, 1.57828e-13
0.000451156, 2.88965e-11, 1.55012e-13
0.000454809, 2.84631e-11, 1.52219e-13
0.000458491, 2.80379e-11, 1.49452e-13
0.000462203, 2.76209e-11, 1.4671e-13
0.000465944, 2.72118e-11, 1.43995e-13
0.000469717, 2.68105e-11, 1.41306e-13
0.000473519, 2.64168e-11, 1.38645e-13
0.000477353, 2.60305e-11, 1.36011e-13
0.000481217, 2.56516e-11, 1.33407e-13
0.000485113, 2.52797e-11, 1.30831e-13
0.00048904, 2.49148e-11, 1.28285e-13
0.000492999, 2.45567e-11, 1.25769e-13
0.000496991, 2.42053e-11, 1.23282e-13
0.000501014, 2.38604e-11, 1.20826e-13
0.00050507, 2.35219e-11, 1.18401e-13
0.000509159, 2.31896e-11, 1.16007e-13
0.000513281, 2.28635e-11, 1.13645e-13
0.000517436, 2.25433e-11, 1.11314e-13
0.000521625, 2.2229e-11, 1.09014e-13
0.000525848, 2.19204e-11, 1.06747e-13
0.000530105, 2.16174e-11, 1.04512e-13
0.000534397, 2.13199e-11, 1.02309e-13
0.000538723, 2.10278e-11, 1.00138e-13
0.000543085, 2.0741e-11, 9.7999e-14
0.000547481, 2.04592e-11, 9.58932e-14
0.000551913, 2.01825e-11, 9.38195e-14
0.000556382, 1.99108e-11, 9.17777e-14
0.000560886, 1.96439e-11, 8.97688e-14
0.000565427, 1.93816e-11, 8.77919e-14
0.000570004, 1.91241e-11, 8.58475e-14
0.000574619, 1.8871e-11, 8.39349e-14
0.000579271, 1.86224e-11, 8.20544e-14
0.00058396, 1.83781e-11, 8.02061e-14
0.000588688, 1.81381e-11, 7.83891e-14
0.000593453, 1.79022e-11, 7.66041e-14
0.000598258, 1.76704e-11, 7.48501e-14
0.000603101, 1.74426e-11, 7.31275e-14
0.000607984, 1.72187e-11, 7.14357e-14
0.000612906, 1.69987e-11, 6.97749e-14
0.000617868, 1.67824e-11, 6.81445e-14
0.00062287, 1.65697e-11, 6.65446e-14
0.000627912, 1.63607e-11, 6.49748e-14
0.000632996, 1.61552e-11, 6.34344e-14
0.00063812, 1.59531e-11, 6.19239e-14
0.000643286, 1.57544e-11, 6.04425e-14
0.000648494, 1.55591e-11, 5.89899e-14
0.000653744, 1.5367e-11, 5.7566e-14
0.000659036, 1.5178e-11, 5.61705e-14
0.000664372, 1.49922e-11, 5.48027e-14
0.00066975, 1.48095e-11, 5.34629e-14
0.000675172, 1.46297e-11, 5.21503e-14
0.000680638, 1.44529e-11, 5.08647e-14
0.000686149, 1.42789e-11, 4.96055e-14
0.000691703, 1.41078e-11, 4.8373e-14
0.000697303, 1.39394e-11, 4.71662e-14
0.000702948, 1.37738e-11, 4.5985e-14
0.000708639, 1.36108e-11, 4.48291e-14
0.000714376, 1.34504e-11, 4.3698e-14
0.00072016, 1.32926e-11, 4.25913e-14
0.00072599, 1.31372e-11, 4.1509e-14
0.000731867, 1.29843e-11, 4.04504e-14
0.000737792, 1.28339e-11, 3.94152e-14
0.000743765, 1.26857e-11, 3.8403e-14
0.000749786, 1.25399e-11, 3.74135e-14
0.000755856, 1.23964e-11, 3.64463e-14
0.000761975, 1.22551e-11, 3.5501e-14
0.000768144, 1.2116e-11, 3.45772e-14
0.000774363, 1.1979e-11, 3.36746e-14
0.000780632, 1.18442e-11, 3.27929e-14
0.000786952, 1.17114e-11, 3.19316e-14
0.000793322, 1.15806e-11, 3.10905e-14
0.000799745, 1.14518e-11, 3.0269e-14
0.000806219, 1.13249e-11, 2.9467e-14
0.000812746, 1.12e-11, 2.86839e-14
0.000819326, 1.1077e-11, 2.79194e-14
0.000825959, 1.09558e-11, 2.71733e-14
0.000832646, 1.08364e-11, 2.64451e-14
0.000839387, 1.07188e-11, 2.57346e-14
0.000846182, 1.06029e-11, 2.50413e-14
0.000853032, 1.04887e-11, 2.4365e-14
0.000859938, 1.03763e-11, 2.37052e-14
0.0008669, 1.02654e-11, 2.30616e-14
0.000873918, 1.01562e-11, 2.24339e-14
0.000880993, 1.00486e-11, 2.18219e-14
0.000888125, 9.9426e-12, 2.12251e-14
0.000895315, 9.8381e-12, 2.06433e-14
0.000902563, 9.73511e-12, 2.00761e-14
0.00090987, 9.63362e-12, 1.95232e-14
0.000917236, 9.53358e-12, 1.89843e-14
0.000924662, 9.43497e-12, 1.84591e-14
0.000932148, 9.33778e-12, 1.79473e-14
0.000939694, 9.24198e-12, 1.74487e-14
0.000947302, 9.14753e-12, 1.69628e-14
0.000954971, 9.05443e-12, 1.64896e-14
0.000962702, 8.96265e-12, 1.60286e-14
0.000970495, 8.87216e-12, 1.55796e-14
0.000978352, 8.78295e-12, 1.51422e-14
0.000986273, 8.69499e-12, 1.47163e-14
0.000994257, 8.60826e-12, 1.43017e-14
0.00100231, 8.52275e-12, 1.38977e-14
0.00101042, 8.43843e-12, 1.35048e-14
0.0010186, 8.35529e-12, 1.31221e-14
0.00102685, 8.27331e-12, 1.27494e-14
0.00103516, 8.19246e-12, 1.2387e-14
0.00104354, 8.11274e-12, 1.20341e-14
0.00105199, 8.03412e-12, 1.16906e-14
0.00106051, 7.95658e-12, 1.13563e-14
0.00106909, 7.88012e-12, 1.10313e-14
0.00107775, 7.80471e-12, 1.07148e-14
0.00108647, 7.73034e-12, 1.04072e-14
0.00109527, 7.657e-12, 1.01076e-14
0.00110413, 7.58466e-12, 9.81653e-15
0.00111307, 7.51332e-12, 9.53317e-15
0.00112208, 7.44296e-12, 9.25764e-15
0.00113117, 7.37356e-12, 8.98947e-15
0.00114032, 7.30512e-12, 8.72907e-15
0.00114956, 7.23761e-12, 8.47542e-15
0.00115886, 7.17103e-12, 8.22917e-15
0.00116824, 7.10537e-12, 7.98963e-15
0.0011777, 7.04061e-12, 7.75664e-15
0.00118724, 6.97674e-12, 7.53006e-15
0.00119685, 6.91374e-12, 7.30997e-15
0.00120654, 6.85162e-12, 7.09598e-15
0.00121631, 6.79035e-12, 6.88796e-15
0.00122615, 6.72993e-12, 6.68596e-15
0.00123608, 6.67034e-12, 6.48944e-15
0.00124609, 6.61158e-12, 6.29847e-15
0.00125617, 6.55363e-12, 6.1131e-15
0.00126634, 6.49649e-12, 5.93282e-15
0.00127659, 6.44015e-12, 5.75769e-15
0.00128693, 6.38459e-12, 5.58742e-15
0.00129735, 6.32982e-12, 5.42206e-15
0.00130785, 6.27581e-12, 5.26147e-15
0.00131844, 6.22257e-12, 5.1054e-15
0.00132911, 6.17008e-12, 4.95388e-15
0.00133987, 6.11834e-12, 4.80665e-15
0.00135072, 6.06734e-12, 4.6636e-15
0.00136165, 6.01707e-12, 4.52477e-15
0.00137268, 5.96753e-12, 4.38979e-15
0.00138379, 5.91871e-12, 4.25882e-15
0.00139499, 5.8706e-12, 4.13163e-15
0.00140629, 5.8232e-12, 4.00802e-15
0.00141767, 5.7765e-12, 3.88812e-15
0.00142915, 5.73049e-12, 3.77161e-15
0.00144072, 5.68517e-12, 3.65852e-15
0.00145238, 5.64054e-12, 3.54875e-15
0.00146414, 5.59658e-12, 3.44213e-15
0.00147599, 5.5533e-12, 3.33867e-15
0.00148794, 5.51069e-12, 3.2382e-15
0.00149999, 5.46875e-12, 3.14064e-15
0.00151213, 5.42746e-12, 3.046e-15
0.00152437, 5.38684e-12, 2.95413e-15
0.00153671, 5.34687e-12, 2.86495e-15
0.00154916, 5.30755e-12, 2.77832e-15
0.0015617, 5.26887e-12, 2.69431e-15
0.00157434, 5.23084e-12, 2.6128e-15
0.00158709, 5.19346e-12, 2.53364e-15
0.00159993, 5.15671e-12, 2.4569e-15
0.00161289, 5.1206e-12, 2.38234e-15
0.00162594, 5.08512e-12, 2.31007e-15
0.00163911, 5.05027e-12, 2.23987e-15
0.00165238, 5.01606e-12, 2.17179e-15
0.00166575, 4.98248e-12, 2.10576e-15
0.00167924, 4.94952e-12, 2.04165e-15
0.00169283, 4.91719e-12, 1.97949e-15
0.00170654, 4.88549e-12, 1.91913e-15
0.00172035, 4.85442e-12, 1.86063e-15
0.00173428, 4.82397e-12, 1.80384e-15
0.00174832, 4.79414e-12, 1.74876e-15
0.00176248, 4.76495e-12, 1.6953e-15
0.00177674, 4.73637e-12, 1.6435e-15
0.00179113, 4.70843e-12, 1.59321e-15
0.00180563, 4.68111e-12, 1.54444e-15
0.00182025, 4.65442e-12, 1.49713e-15
0.00183498, 4.62836e-12, 1.45127e-15
0.00184984, 4.60293e-12, 1.40676e-15
0.00186481, 4.57814e-12, 1.36362e-15
0.00187991, 4.55398e-12, 1.32176e-15
0.00189513, 4.53045e-12, 1.28116e-15
0.00191047, 4.50757e-12, 1.2418e-15
0.00192594, 4.48533e-12, 1.20362e-15
0.00194153, 4.46373e-12, 1.1666e-15
0.00195725, 4.44278e-12, 1.13069e-15
0.00197309, 4.42249e-12, 1.09589e-15
0.00198907, 4.40285e-12, 1.06212e-15
0.00200517, 4.38387e-12, 1.02939e-15
0.0020214, 4.36555e-12, 9.97658e-16
0.00203777, 4.3479e-12, 9.66873e-16
0.00205426, 4.33093e-12, 9.37046e-16
0.00207089, 4.31463e-12, 9.08115e-16
0.00208766, 4.29902e-12, 8.80057e-16
0.00210456, 4.2841e-12, 8.52862e-16
0.0021216, 4.26987e-12, 8.26492e-16
0.00213877, 4.25635e-12, 8.00938e-16
0.00215609, 4.24353e-12, 7.76149e-16
0.00217354, 4.23143e-12, 7.52131e-16
0.00219114, 4.22005e-12, 7.28835e-16
0.00220888, 4.2094e-12, 7.06256e-16
0.00222676, 4.19949e-12, 6.84371e-16
0.00224479, 4.19033e-12, 6.63151e-16
0.00226296, 4.18191e-12, 6.42588e-16
0.00228128, 4.17427e-12, 6.22651e-16
0.00229975, 4.16739e-12, 6.03325e-16
0.00231837, 4.1613e-12, 5.84591e-16
0.00233714, 4.15599e-12, 5.66433e-16
0.00235606, 4.15149e-12, 5.48835e-16
0.00237513, 4.14781e-12, 5.31781e-16
0.00239436, 4.14494e-12, 5.15246e-16
0.00241374, 4.14291e-12, 4.99225e-16
0.00243329, 4.14173e-12, 4.83687e-16
0.00245298, 4.14141e-12, 4.68641e-16
0.00247284, 4.14196e-12, 4.54051e-16
0.00249286, 4.14339e-12, 4.39912e-16
0.00251304, 4.14572e-12, 4.2621e-16
0.00253339, 4.14897e-12, 4.12926e-16
0.0025539, 4.15314e-12, 4.00056e-16
0.00257457, 4.15825e-12, 3.87587e-16
0.00259542, 4.16432e-12, 3.75495e-16
0.00261643, 4.17136e-12, 3.63783e-16
0.00263761, 4.17939e-12, 3.52433e-16
0.00265896, 4.18842e-12, 3.41434e-16
0.00268049, 4.19848e-12, 3.30773e-16
0.00270219, 4.20958e-12, 3.20444e-16
0.00272407, 4.22174e-12, 3.10432e-16
0.00274612, 4.23498e-12, 3.00735e-16
0.00276835, 4.24931e-12, 2.91337e-16
0.00279076, 4.26476e-12, 2.8223e-16
0.00281336, 4.28136e-12, 2.73403e-16
0.00283613, 4.29911e-12, 2.64855e-16
0.00285909, 4.31804e-12, 2.5657e-16
0.00288224, 4.33818e-12, 2.48541e-16
0.00290557, 4.35954e-12, 2.40763e-16
0.00292909, 4.38216e-12, 2.33227e-16
0.00295281, 4.40605e-12, 2.25923e-16
0.00297671, 4.43125e-12, 2.18849e-16
0.00300081, 4.45777e-12, 2.11993e-16
0.0030251, 4.48564e-12, 2.05353e-16
0.00304959, 4.5149e-12, 1.98918e-16
0.00307428, 4.54557e-12, 1.92682e-16
0.00309917, 4.57768e-12, 1.86642e-16
0.00312426, 4.61125e-12, 1.80789e-16
0.00314955, 4.64633e-12, 1.7512e-16
0.00317505, 4.68294e-12, 1.69626e-16
0.00320076, 4.72111e-12, 1.64304e-16
0.00322667, 4.76087e-12, 1.59148e-16
0.00325279, 4.80227e-12, 1.54154e-16
0.00327912, 4.84534e-12, 1.49315e-16
0.00330567, 4.89011e-12, 1.44627e-16
0.00333243, 4.93661e-12, 1.40086e-16
0.00335941, 4.9849e-12, 1.35686e-16
0.00338661, 5.035e-12, 1.31423e-16
0.00341402, 5.08697e-12, 1.27295e-16
0.00344166, 5.14083e-12, 1.23295e-16
0.00346953, 5.19663e-12, 1.19419e-16
0.00349761, 5.25441e-12, 1.15667e-16
0.00352593, 5.31423e-12, 1.1203e-16
0.00355447, 5.37613e-12, 1.08508e-16
0.00358325, 5.44014e-12, 1.05095e-16
0.00361226, 5.50633e-12, 1.0179e-16
0.0036415, 5.57474e-12, 9.85881e-17
0.00367098, 5.64543e-12, 9.54865e-17
0.0037007, 5.71844e-12, 9.2482e-17
0.00373066, 5.79383e-12, 8.95716e-17
0.00376086, 5.87166e-12, 8.67527e-17
0.00379131, 5.95198e-12, 8.40216e-17
0.003822, 6.03485e-12, 8.13767e-17
0.00385295, 6.12033e-12, 7.88138e-17
0.00388414, 6.20849e-12, 7.63322e-17
0.00391558, 6.29938e-12, 7.39285e-17
0.00394728, 6.39307e-12, 7.15999e-17
0.00397924, 6.48964e-12, 6.93441e-17
0.00401145, 6.58914e-12, 6.71597e-17
0.00404393, 6.69165e-12, 6.50433e-17
0.00407667, 6.79723e-12, 6.29935e-17
0.00410967, 6.90598e-12, 6.10083e-17
0.00414294, 7.01795e-12, 5.90854e-17
0.00417648, 7.13324e-12, 5.72228e-17
0.00421029, 7.25191e-12, 5.54189e-17
0.00424438, 7.37406e-12, 5.36713e-17
0.00427874, 7.49977e-12, 5.19789e-17
0.00431338, 7.62912e-12, 5.03396e-17
0.0043483, 7.7622e-12, 4.87519e-17
0.0043835, 7.89911e-12, 4.72142e-17
0.00441899, 8.03995e-12, 4.57247e-17
0.00445476, 8.1848e-12, 4.42823e-17
0.00449083, 8.33377e-12, 4.28849e-17
0.00452718, 8.48696e-12, 4.15319e-17
0.00456383, 8.64447e-12, 4.02212e-17
0.00460078, 8.80642e-12, 3.89517e-17
0.00463803, 8.97291e-12, 3.77221e-17
0.00467557, 9.14406e-12, 3.65316e-17
0.00471343, 9.31999e-12, 3.53781e-17
0.00475158, 9.5008e-12, 3.42614e-17
0.00479005, 9.68664e-12, 3.31795e-17
0.00482883, 9.87763e-12, 3.21318e-17
0.00486792, 1.00739e-11, 3.11171e-17
0.00490733, 1.02755e-11, 3.01344e-17
0.00494706, 1.04828e-11, 2.91825e-17
0.00498711, 1.06957e-11, 2.82607e-17
0.00502748, 1.09144e-11, 2.73681e-17
0.00506818, 1.11391e-11, 2.65035e-17
0.00510921, 1.137e-11, 2.56661e-17
0.00515058, 1.16071e-11, 2.4855e-17
0.00519227, 1.18507e-11, 2.40698e-17
0.00523431, 1.21009e-11, 2.33091e-17
0.00527669, 1.23579e-11, 2.25723e-17
0.0053194, 1.26219e-11, 2.18591e-17
0.00536247, 1.2893e-11, 2.11681e-17
0.00540588, 1.31714e-11, 2.0499e-17
0.00544964, 1.34573e-11, 1.9851e-17
0.00549376, 1.3751e-11, 1.92235e-17
0.00553824, 1.40526e-11, 1.86156e-17
0.00558307, 1.43623e-11, 1.80271e-17
0.00562827, 1.46803e-11, 1.74571e-17
0.00567384, 1.50069e-11, 1.6905e-17
0.00571977, 1.53423e-11, 1.63705e-17
0.00576608, 1.56866e-11, 1.58527e-17
0.00581276, 1.60402e-11, 1.53513e-17
0.00585982, 1.64033e-11, 1.48658e-17
0.00590725, 1.67761e-11, 1.43957e-17
0.00595508, 1.71589e-11, 1.39402e-17
0.00600329, 1.7552e-11, 1.34993e-17
0.00605189, 1.79555e-11, 1.30722e-17
0.00610088, 1.83699e-11, 1.26587e-17
0.00615027, 1.87954e-11, 1.22582e-17
0.00620006, 1.92323e-11, 1.18703e-17
0.00625026, 1.96808e-11, 1.14947e-17
0.00630086, 2.01413e-11, 1.1131e-17
0.00635187, 2.06142e-11, 1.07787e-17
0.00640329, 2.10997e-11, 1.04376e-17
0.00645513, 2.15982e-11, 1.01073e-17
0.00650739, 2.21101e-11, 9.7874e-18
0.00656007, 2.26356e-11, 9.47763e-18
0.00661318, 2.31752e-11, 9.17764e-18
0.00666672, 2.37292e-11, 8.88712e-18
0.00672069, 2.42981e-11, 8.60581e-18
0.0067751, 2.48822e-11, 8.33338e-18
0.00682995, 2.5482e-11, 8.06956e-18
0.00688524, 2.60978e-11, 7.8141e-18
0.00694098, 2.67301e-11, 7.56671e-18
0.00699717, 2.73794e-11, 7.32715e-18
0.00705382, 2.80461e-11, 7.09514e-18
0.00711092, 2.87307e-11, 6.8705e-18
0.00716849, 2.94337e-11, 6.65294e-18
0.00722652, 3.01556e-11, 6.44228e-18
0.00728503, 3.08969e-11, 6.23825e-18
0.00734401, 3.16581e-11, 6.04069e-18
0.00740346, 3.24399e-11, 5.8494e-18
0.0074634, 3.32426e-11, 5.66414e-18
0.00752382, 3.40671e-11, 5.48475e-18
0.00758473, 3.49137e-11, 5.31103e-18
0.00764613, 3.57832e-11, 5.14282e-18
0.00770803, 3.66762e-11, 4.97993e-18
0.00777043, 3.75933e-11, 4.82219e-18
0.00783334, 3.85353e-11, 4.66943e-18
0.00789676, 3.95027e-11, 4.52151e-18
0.00796069, 4.04964e-11, 4.37827e-18
0.00802513, 4.1517e-11, 4.23958e-18
0.0080901, 4.25654e-11, 4.10527e-18
0.0081556, 4.36422e-11, 3.9752e-18
0.00822162, 4.47483e-11, 3.84927e-18
0.00828818, 4.58845e-11, 3.72731e-18
0.00835528, 4.70517e-11, 3.60921e-18
0.00842292, 4.82508e-11, 3.49485e-18
0.00849111, 4.94825e-11, 3.38412e-18
0.00855985, 5.0748e-11, 3.27689e-18
0.00862915, 5.20481e-11, 3.17305e-18
0.00869901, 5.33838e-11, 3.0725e-18
0.00876943, 5.47562e-11, 2.97514e-18
