f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.95877e-17
8.2311e-05, 2.1817e-09, 2.00662e-17
8.29773e-05, 2.13097e-09, 2.05563e-17
8.36491e-05, 2.08144e-09, 2.10584e-17
8.43263e-05, 2.03308e-09, 2.15728e-17
8.5009e-05, 1.98586e-09, 2.20997e-17
8.56972e-05, 1.93976e-09, 2.26394e-17
8.63909e-05, 1.89476e-09, 2.31923e-17
8.70903e-05, 1.85081e-09, 2.37586e-17
8.77954e-05, 1.80791e-09, 2.43389e-17
8.85062e-05, 1.76602e-09, 2.49332e-17
8.92227e-05, 1.72512e-09, 2.5542e-17
8.9945e-05, 1.68519e-09, 2.61657e-17
9.06732e-05, 1.64621e-09, 2.68046e-17
9.14072e-05, 1.60814e-09, 2.74589e-17
9.21472e-05, 1.57097e-09, 2.81293e-17
9.28932e-05, 1.53469e-09, 2.8816e-17
9.36452e-05, 1.49925e-09, 2.95194e-17
9.44034e-05, 1.46466e-09, 3.02401e-17
9.51676e-05, 1.43088e-09, 3.09781e-17
9.59381e-05, 1.3979e-09, 3.17343e-17
9.67148e-05, 1.3657e-09, 3.25088e-17
9.74977e-05, 1.33426e-09, 3.33021e-17
9.8287e-05, 1.30356e-09, 3.41148e-17
9.90827e-05, 1.27358e-09, 3.49473e-17
9.98849e-05, 1.24432e-09, 3.58001e-17
0.000100694, 1.21574e-09, 3.66741e-17
0.000101509, 1.18783e-09, 3.75687e-17
0.00010233, 1.16058e-09, 3.84844e-17
0.000103159, 1.13398e-09, 3.94239e-17
0.000103994, 1.108e-09, 4.03855e-17
0.000104836, 1.08263e-09, 4.13707e-17
0.000105685, 1.05787e-09, 4.23801e-17
0.00010654, 1.03368e-09, 4.3413e-17
0.000107403, 1.01006e-09, 4.44724e-17
0.000108272, 9.87e-10, 4.55563e-17
0.000109149, 9.64482e-10, 4.66678e-17
0.000110032, 9.42492e-10, 4.78049e-17
0.000110923, 9.2102e-10, 4.89708e-17
0.000111821, 9.00052e-10, 5.01647e-17
0.000112726, 8.79578e-10, 5.13873e-17
0.000113639, 8.59584e-10, 5.26405e-17
0.000114559, 8.4006e-10, 5.39236e-17
0.000115487, 8.20994e-10, 5.52387e-17
0.000116421, 8.02376e-10, 5.65836e-17
0.000117364, 7.84194e-10, 5.79632e-17
0.000118314, 7.66439e-10, 5.93755e-17
0.000119272, 7.49101e-10, 6.08225e-17
0.000120238, 7.32169e-10, 6.2305e-17
0.000121211, 7.15634e-10, 6.38222e-17
0.000122192, 6.99486e-10, 6.53765e-17
0.000123181, 6.83717e-10, 6.69685e-17
0.000124179, 6.68317e-10, 6.86009e-17
0.000125184, 6.53277e-10, 7.02711e-17
0.000126197, 6.3859e-10, 7.19815e-17
0.000127219, 6.24246e-10, 7.37349e-17
0.000128249, 6.10237e-10, 7.55303e-17
0.000129287, 5.96556e-10, 7.73686e-17
0.000130334, 5.83194e-10, 7.92526e-17
0.000131389, 5.70145e-10, 8.11814e-17
0.000132453, 5.574e-10, 8.31578e-17
0.000133525, 5.44953e-10, 8.5181e-17
0.000134606, 5.32797e-10, 8.72538e-17
0.000135696, 5.20924e-10, 8.93773e-17
0.000136794, 5.09328e-10, 9.15506e-17
0.000137902, 4.98002e-10, 9.37788e-17
0.000139018, 4.8694e-10, 9.6059e-17
0.000140144, 4.76135e-10, 9.83965e-17
0.000141278, 4.65582e-10, 1.00788e-16
0.000142422, 4.55275e-10, 1.03239e-16
0.000143575, 4.45208e-10, 1.05749e-16
0.000144737, 4.35374e-10, 1.08319e-16
0.000145909, 4.25769e-10, 1.10953e-16
0.00014709, 4.16387e-10, 1.13649e-16
0.000148281, 4.07223e-10, 1.16411e-16
0.000149481, 3.98272e-10, 1.19239e-16
0.000150692, 3.89528e-10, 1.22138e-16
0.000151912, 3.80988e-10, 1.25105e-16
0.000153141, 3.72645e-10, 1.28142e-16
0.000154381, 3.64495e-10, 1.31255e-16
0.000155631, 3.56534e-10, 1.34442e-16
0.000156891, 3.48757e-10, 1.37707e-16
0.000158161, 3.4116e-10, 1.41049e-16
0.000159441, 3.33739e-10, 1.44472e-16
0.000160732, 3.26489e-10, 1.47979e-16
0.000162033, 3.19407e-10, 1.51569e-16
0.000163345, 3.12488e-10, 1.55247e-16
0.000164668, 3.05729e-10, 1.59015e-16
0.000166001, 2.99126e-10, 1.62872e-16
0.000167345, 2.92675e-10, 1.66822e-16
0.000168699, 2.86372e-10, 1.70865e-16
0.000170065, 2.80214e-10, 1.75008e-16
0.000171442, 2.74198e-10, 1.79251e-16
0.00017283, 2.68321e-10, 1.83596e-16
0.000174229, 2.62578e-10, 1.88044e-16
0.00017564, 2.56968e-10, 1.92602e-16
0.000177061, 2.51486e-10, 1.97264e-16
0.000178495, 2.46129e-10, 2.02044e-16
0.00017994, 2.40896e-10, 2.06937e-16
0.000181397, 2.35782e-10, 2.11948e-16
0.000182865, 2.30786e-10, 2.17076e-16
0.000184346, 2.25904e-10, 2.22332e-16
0.000185838, 2.21133e-10, 2.27711e-16
0.000187343, 2.16471e-10, 2.33222e-16
0.000188859, 2.11916e-10, 2.38861e-16
0.000190388, 2.07465e-10, 2.44637e-16
0.000191929, 2.03115e-10, 2.50551e-16
0.000193483, 1.98864e-10, 2.56609e-16
0.00019505, 1.9471e-10, 2.62813e-16
0.000196629, 1.9065e-10, 2.69164e-16
0.000198221, 1.86683e-10, 2.75667e-16
0.000199825, 1.82805e-10, 2.82322e-16
0.000201443, 1.79016e-10, 2.89141e-16
0.000203074, 1.75313e-10, 2.96122e-16
0.000204718, 1.71693e-10, 3.0327e-16
0.000206375, 1.68156e-10, 3.10587e-16
0.000208046, 1.64698e-10, 3.18081e-16
0.00020973, 1.61319e-10, 3.25752e-16
0.000211428, 1.58015e-10, 3.33608e-16
0.00021314, 1.54787e-10, 3.41652e-16
0.000214865, 1.51631e-10, 3.49884e-16
0.000216605, 1.48546e-10, 3.58317e-16
0.000218358, 1.45531e-10, 3.66946e-16
0.000220126, 1.42583e-10, 3.75785e-16
0.000221908, 1.39702e-10, 3.84832e-16
0.000223705, 1.36885e-10, 3.94098e-16
0.000225516, 1.34131e-10, 4.03581e-16
0.000227341, 1.31439e-10, 4.13286e-16
0.000229182, 1.28807e-10, 4.23229e-16
0.000231037, 1.26234e-10, 4.33402e-16
0.000232908, 1.23719e-10, 4.43823e-16
0.000234793, 1.21259e-10, 4.54484e-16
0.000236694, 1.18855e-10, 4.65402e-16
0.00023861, 1.16503e-10, 4.76577e-16
0.000240542, 1.14204e-10, 4.8802e-16
0.000242489, 1.11957e-10, 4.99729e-16
0.000244452, 1.09759e-10, 5.11718e-16
0.000246431, 1.07609e-10, 5.2399e-16
0.000248426, 1.05508e-10, 5.36552e-16
0.000250437, 1.03452e-10, 5.4941e-16
0.000252465, 1.01442e-10, 5.62577e-16
0.000254509, 9.94768e-11, 5.76051e-16
0.000256569, 9.75545e-11, 5.8984e-16
0.000258646, 9.56745e-11, 6.03955e-16
0.00026074, 9.38358e-11, 6.18404e-16
0.000262851, 9.20375e-11, 6.33194e-16
0.000264979, 9.02786e-11, 6.48331e-16
0.000267124, 8.85581e-11, 6.63822e-16
0.000269287, 8.68753e-11, 6.79682e-16
0.000271467, 8.52293e-11, 6.9591e-16
0.000273665, 8.36191e-11, 7.12522e-16
0.00027588, 8.20439e-11, 7.29516e-16
0.000278114, 8.05031e-11, 7.46918e-16
0.000280365, 7.89956e-11, 7.64718e-16
0.000282635, 7.75209e-11, 7.8294e-16
0.000284923, 7.60781e-11, 8.01586e-16
0.00028723, 7.46665e-11, 8.2067e-16
0.000289555, 7.32854e-11, 8.40195e-16
0.000291899, 7.1934e-11, 8.60176e-16
0.000294262, 7.06117e-11, 8.80623e-16
0.000296644, 6.93179e-11, 9.01545e-16
0.000299046, 6.80518e-11, 9.2296e-16
0.000301467, 6.68128e-11, 9.44868e-16
0.000303907, 6.56003e-11, 9.6728e-16
0.000306368, 6.44138e-11, 9.90223e-16
0.000308848, 6.32525e-11, 1.01369e-15
0.000311348, 6.2116e-11, 1.0377e-15
0.000313869, 6.10036e-11, 1.06227e-15
0.00031641, 5.99148e-11, 1.08741e-15
0.000318971, 5.88491e-11, 1.11312e-15
0.000321554, 5.78059e-11, 1.13943e-15
0.000324157, 5.67847e-11, 1.16635e-15
0.000326781, 5.57851e-11, 1.19388e-15
0.000329427, 5.48064e-11, 1.22205e-15
0.000332094, 5.38483e-11, 1.25087e-15
0.000334782, 5.29103e-11, 1.28034e-15
0.000337493, 5.1992e-11, 1.3105e-15
0.000340225, 5.10928e-11, 1.34135e-15
0.000342979, 5.02123e-11, 1.37289e-15
0.000345756, 4.93501e-11, 1.40517e-15
0.000348555, 4.85059e-11, 1.43817e-15
0.000351377, 4.76791e-11, 1.47193e-15
0.000354221, 4.68695e-11, 1.50645e-15
0.000357089, 4.60765e-11, 1.54177e-15
0.00035998, 4.52999e-11, 1.57789e-15
0.000362894, 4.45392e-11, 1.61482e-15
0.000365832, 4.37941e-11, 1.65259e-15
0.000368794, 4.30643e-11, 1.69123e-15
0.000371779, 4.23494e-11, 1.73072e-15
0.000374789, 4.16491e-11, 1.77111e-15
0.000377823, 4.0963e-11, 1.81241e-15
0.000380882, 4.02908e-11, 1.85464e-15
0.000383965, 3.96322e-11, 1.89782e-15
0.000387074, 3.89869e-11, 1.94197e-15
0.000390208, 3.83547e-11, 1.98712e-15
0.000393367, 3.77351e-11, 2.03327e-15
0.000396551, 3.7128e-11, 2.08044e-15
0.000399761, 3.65331e-11, 2.12866e-15
0.000402998, 3.595e-11, 2.17798e-15
0.00040626, 3.53785e-11, 2.22838e-15
0.000409549, 3.48184e-11, 2.2799e-15
0.000412865, 3.42694e-11, 2.33257e-15
0.000416207, 3.37312e-11, 2.38639e-15
0.000419577, 3.32037e-11, 2.44142e-15
0.000422973, 3.26865e-11, 2.49763e-15
0.000426398, 3.21795e-11, 2.55511e-15
0.00042985, 3.16825e-11, 2.61385e-15
0.00043333, 3.11951e-11, 2.67387e-15
0.000436838, 3.07172e-11, 2.7352e-15
0.000440374, 3.02486e-11, 2.79786e-15
0.000443939, 2.97891e-11, 2.8619e-15
0.000447533, 2.93385e-11, 2.92733e-15
0.000451156, 2.88965e-11, 2.99419e-15
0.000454809, 2.84631e-11, 3.0625e-15
0.000458491, 2.80379e-11, 3.13228e-15
0.000462203, 2.76209e-11, 3.20357e-15
0.000465944, 2.72118e-11, 3.27638e-15
0.000469717, 2.68105e-11, 3.35078e-15
0.000473519, 2.64168e-11, 3.42675e-15
0.000477353, 2.60305e-11, 3.50437e-15
0.000481217, 2.56516e-11, 3.58363e-15
0.000485113, 2.52797e-11, 3.66459e-15
0.00048904, 2.49148e-11, 3.74725e-15
0.000492999, 2.45567e-11, 3.83167e-15
0.000496991, 2.42053e-11, 3.9179e-15
0.000501014, 2.38604e-11, 4.00592e-15
0.00050507, 2.35219e-11, 4.09579e-15
0.000509159, 2.31896e-11, 4.18756e-15
0.000513281, 2.28635e-11, 4.28124e-15
0.000517436, 2.25433e-11, 4.37687e-15
0.000521625, 2.2229e-11, 4.4745e-15
0.000525848, 2.19204e-11, 4.57415e-15
0.000530105, 2.16174e-11, 4.67586e-15
0.000534397, 2.13199e-11, 4.77968e-15
0.000538723, 2.10278e-11, 4.88562e-15
0.000543085, 2.0741e-11, 4.99375e-15
0.000547481, 2.04592e-11, 5.10407e-15
0.000551913, 2.01825e-11, 5.21664e-15
0.000556382, 1.99108e-11, 5.33152e-15
0.000560886, 1.96439e-11, 5.4487e-15
0.000565427, 1.93816e-11, 5.56825e-15
0.000570004, 1.91241e-11, 5.69019e-15
0.000574619, 1.8871e-11, 5.8146e-15
0.000579271, 1.86224e-11, 5.94148e-15
0.00058396, 1.83781e-11, 6.07087e-15
0.000588688, 1.81381e-11, 6.20285e-15
0.000593453, 1.79022e-11, 6.3374e-15
0.000598258, 1.76704e-11, 6.47464e-15
0.000603101, 1.74426e-11, 6.61454e-15
0.000607984, 1.72187e-11, 6.75719e-15
0.000612906, 1.69987e-11, 6.9026e-15
0.000617868, 1.67824e-11, 7.05083e-15
0.00062287, 1.65697e-11, 7.20191e-15
0.000627912, 1.63607e-11, 7.35587e-15
0.000632996, 1.61552e-11, 7.51282e-15
0.00063812, 1.59531e-11, 7.67271e-15
0.000643286, 1.57544e-11, 7.83564e-15
0.000648494, 1.55591e-11, 8.00165e-15
0.000653744, 1.5367e-11, 8.17077e-15
0.000659036, 1.5178e-11, 8.34303e-15
0.000664372, 1.49922e-11, 8.51852e-15
0.00066975, 1.48095e-11, 8.69722e-15
0.000675172, 1.46297e-11, 8.87922e-15
0.000680638, 1.44529e-11, 9.06455e-15
0.000686149, 1.42789e-11, 9.25328e-15
0.000691703, 1.41078e-11, 9.44537e-15
0.000697303, 1.39394e-11, 9.64094e-15
0.000702948, 1.37738e-11, 9.84001e-15
0.000708639, 1.36108e-11, 1.00426e-14
0.000714376, 1.34504e-11, 1.02488e-14
0.00072016, 1.32926e-11, 1.04586e-14
0.00072599, 1.31372e-11, 1.06721e-14
0.000731867, 1.29843e-11, 1.08893e-14
0.000737792, 1.28339e-11, 1.11102e-14
0.000743765, 1.26857e-11, 1.13349e-14
0.000749786, 1.25399e-11, 1.15634e-14
0.000755856, 1.23964e-11, 1.17958e-14
0.000761975, 1.22551e-11, 1.2032e-14
0.000768144, 1.2116e-11, 1.22722e-14
0.000774363, 1.1979e-11, 1.25164e-14
0.000780632, 1.18442e-11, 1.27646e-14
0.000786952, 1.17114e-11, 1.30168e-14
0.000793322, 1.15806e-11, 1.3273e-14
0.000799745, 1.14518e-11, 1.35334e-14
0.000806219, 1.13249e-11, 1.37979e-14
0.000812746, 1.12e-11, 1.40666e-14
0.000819326, 1.1077e-11, 1.43395e-14
0.000825959, 1.09558e-11, 1.46165e-14
0.000832646, 1.08364e-11, 1.48978e-14
0.000839387, 1.07188e-11, 1.51834e-14
0.000846182, 1.06029e-11, 1.54733e-14
0.000853032, 1.04887e-11, 1.57674e-14
0.000859938, 1.03763e-11, 1.60659e-14
0.0008669, 1.02654e-11, 1.63688e-14
0.000873918, 1.01562e-11, 1.6676e-14
0.000880993, 1.00486e-11, 1.69876e-14
0.000888125, 9.9426e-12, 1.73035e-14
0.000895315, 9.8381e-12, 1.76239e-14
0.000902563, 9.73511e-12, 1.79487e-14
0.00090987, 9.63362e-12, 1.82779e-14
0.000917236, 9.53358e-12, 1.86115e-14
0.000924662, 9.43497e-12, 1.89495e-14
0.000932148, 9.33778e-12, 1.92919e-14
0.000939694, 9.24198e-12, 1.96388e-14
0.000947302, 9.14753e-12, 1.999e-14
0.000954971, 9.05443e-12, 2.03457e-14
0.000962702, 8.96265e-12, 2.07057e-14
0.000970495, 8.87216e-12, 2.107e-14
0.000978352, 8.78295e-12, 2.14387e-14
0.000986273, 8.69499e-12, 2.18118e-14
0.000994257, 8.60826e-12, 2.21891e-14
0.00100231, 8.52275e-12, 2.25709e-14
0.00101042, 8.43843e-12, 2.29566e-14
0.0010186, 8.35529e-12, 2.33467e-14
0.00102685, 8.27331e-12, 2.37411e-14
0.00103516, 8.19246e-12, 2.41393e-14
0.00104354, 8.11274e-12, 2.45417e-14
0.00105199, 8.03412e-12, 2.49483e-14
0.00106051, 7.95658e-12, 2.53589e-14
0.00106909, 7.88012e-12, 2.5773e-14
0.00107775, 7.80471e-12, 2.61915e-14
0.00108647, 7.73034e-12, 2.66133e-14
0.00109527, 7.657e-12, 2.70393e-14
0.00110413, 7.58466e-12, 2.74683e-14
0.00111307, 7.51332e-12, 2.79014e-14
0.00112208, 7.44296e-12, 2.83378e-14
0.00113117, 7.37356e-12, 2.8778e-14
0.00114032, 7.30512e-12, 2.92208e-14
0.00114956, 7.23761e-12, 2.96676e-14
0.00115886, 7.17103e-12, 3.01168e-14
0.00116824, 7.10537e-12, 3.05693e-14
0.0011777, 7.04061e-12, 3.10248e-14
0.00118724, 6.97674e-12, 3.14833e-14
0.00119685, 6.91374e-12, 3.19441e-14
0.00120654, 6.85162e-12, 3.24076e-14
0.00121631, 6.79035e-12, 3.28735e-14
0.00122615, 6.72993e-12, 3.33413e-14
0.00123608, 6.67034e-12, 3.38118e-14
0.00124609, 6.61158e-12, 3.42842e-14
0.00125617, 6.55363e-12, 3.47579e-14
0.00126634, 6.49649e-12, 3.52337e-14
0.00127659, 6.44015e-12, 3.57109e-14
0.00128693, 6.38459e-12, 3.61898e-14
0.00129735, 6.32982e-12, 3.66698e-14
0.00130785, 6.27581e-12, 3.71506e-14
0.00131844, 6.22257e-12, 3.76324e-14
0.00132911, 6.17008e-12, 3.81147e-14
0.00133987, 6.11834e-12, 3.85976e-14
0.00135072, 6.06734e-12, 3.90809e-14
0.00136165, 6.01707e-12, 3.95639e-14
0.00137268, 5.96753e-12, 4.00474e-14
0.00138379, 5.91871e-12, 4.05301e-14
0.00139499, 5.8706e-12, 4.10122e-14
0.00140629, 5.8232e-12, 4.1494e-14
0.00141767, 5.7765e-12, 4.19744e-14
0.00142915, 5.73049e-12, 4.24539e-14
0.00144072, 5.68517e-12, 4.29319e-14
0.00145238, 5.64054e-12, 4.3408e-14
0.00146414, 5.59658e-12, 4.38825e-14
0.00147599, 5.5533e-12, 4.43547e-14
0.00148794, 5.51069e-12, 4.48246e-14
0.00149999, 5.46875e-12, 4.52921e-14
0.00151213, 5.42746e-12, 4.57564e-14
0.00152437, 5.38684e-12, 4.62177e-14
0.00153671, 5.34687e-12, 4.66756e-14
0.00154916, 5.30755e-12, 4.71303e-14
0.0015617, 5.26887e-12, 4.75808e-14
0.00157434, 5.23084e-12, 4.8027e-14
0.00158709, 5.19346e-12, 4.84691e-14
0.00159993, 5.15671e-12, 4.89061e-14
0.00161289, 5.1206e-12, 4.93387e-14
0.00162594, 5.08512e-12, 4.97656e-14
0.00163911, 5.05027e-12, 5.01875e-14
0.00165238, 5.01606e-12, 5.06034e-14
0.00166575, 4.98248e-12, 5.10132e-14
0.00167924, 4.94952e-12, 5.1417e-14
0.00169283, 4.91719e-12, 5.18141e-14
0.00170654, 4.88549e-12, 5.22046e-14
0.00172035, 4.85442e-12, 5.25878e-14
0.00173428, 4.82397e-12, 5.29639e-14
0.00174832, 4.79414e-12, 5.33323e-14
0.00176248, 4.76495e-12, 5.3693e-14
0.00177674, 4.73637e-12, 5.40453e-14
0.00179113, 4.70843e-12, 5.43896e-14
0.00180563, 4.68111e-12, 5.47251e-14
0.00182025, 4.65442e-12, 5.50517e-14
0.00183498, 4.62836e-12, 5.53692e-14
0.00184984, 4.60293e-12, 5.56774e-14
0.00186481, 4.57814e-12, 5.59759e-14
0.00187991, 4.55398e-12, 5.62648e-14
0.00189513, 4.53045e-12, 5.65436e-14
0.00191047, 4.50757e-12, 5.6812e-14
0.00192594, 4.48533e-12, 5.707e-14
0.00194153, 4.46373e-12, 5.73173e-14
0.00195725, 4.44278e-12, 5.75537e-14
0.00197309, 4.42249e-12, 5.77789e-14
0.00198907, 4.40285e-12, 5.7993e-14
0.00200517, 4.38387e-12, 5.81954e-14
0.0020214, 4.36555e-12, 5.83862e-14
0.00203777, 4.3479e-12, 5.85653e-14
0.00205426, 4.33093e-12, 5.87322e-14
0.00207089, 4.31463e-12, 5.8887e-14
0.00208766, 4.29902e-12, 5.90296e-14
0.00210456, 4.2841e-12, 5.91597e-14
0.0021216, 4.26987e-12, 5.92773e-14
0.00213877, 4.25635e-12, 5.93821e-14
0.00215609, 4.24353e-12, 5.94742e-14
0.00217354, 4.23143e-12, 5.95533e-14
0.00219114, 4.22005e-12, 5.96195e-14
0.00220888, 4.2094e-12, 5.96726e-14
0.00222676, 4.19949e-12, 5.97125e-14
0.00224479, 4.19033e-12, 5.97392e-14
0.00226296, 4.18191e-12, 5.97527e-14
0.00228128, 4.17427e-12, 5.97529e-14
0.00229975, 4.16739e-12, 5.97397e-14
0.00231837, 4.1613e-12, 5.97132e-14
0.00233714, 4.15599e-12, 5.96733e-14
0.00235606, 4.15149e-12, 5.96201e-14
0.00237513, 4.14781e-12, 5.95535e-14
0.00239436, 4.14494e-12, 5.94736e-14
0.00241374, 4.14291e-12, 5.93804e-14
0.00243329, 4.14173e-12, 5.92739e-14
0.00245298, 4.14141e-12, 5.91543e-14
0.00247284, 4.14196e-12, 5.90215e-14
0.00249286, 4.14339e-12, 5.88756e-14
0.00251304, 4.14572e-12, 5.87168e-14
0.00253339, 4.14897e-12, 5.85451e-14
0.0025539, 4.15314e-12, 5.83607e-14
0.00257457, 4.15825e-12, 5.81636e-14
0.00259542, 4.16432e-12, 5.7954e-14
0.00261643, 4.17136e-12, 5.7732e-14
0.00263761, 4.17939e-12, 5.74978e-14
0.00265896, 4.18842e-12, 5.72516e-14
0.00268049, 4.19848e-12, 5.69933e-14
0.00270219, 4.20958e-12, 5.67234e-14
0.00272407, 4.22174e-12, 5.64418e-14
0.00274612, 4.23498e-12, 5.6149e-14
0.00276835, 4.24931e-12, 5.5845e-14
0.00279076, 4.26476e-12, 5.553e-14
0.00281336, 4.28136e-12, 5.52042e-14
0.00283613, 4.29911e-12, 5.48681e-14
0.00285909, 4.31804e-12, 5.45216e-14
0.00288224, 4.33818e-12, 5.41649e-14
0.00290557, 4.35954e-12, 5.37986e-14
0.00292909, 4.38216e-12, 5.34227e-14
0.00295281, 4.40605e-12, 5.30374e-14
0.00297671, 4.43125e-12, 5.26432e-14
0.00300081, 4.45777e-12, 5.22402e-14
0.0030251, 4.48564e-12, 5.18287e-14
0.00304959, 4.5149e-12, 5.1409e-14
0.00307428, 4.54557e-12, 5.09813e-14
0.00309917, 4.57768e-12, 5.05459e-14
0.00312426, 4.61125e-12, 5.01031e-14
0.00314955, 4.64633e-12, 4.96534e-14
0.00317505, 4.68294e-12, 4.91967e-14
0.00320076, 4.72111e-12, 4.87335e-14
0.00322667, 4.76087e-12, 4.82643e-14
0.00325279, 4.80227e-12, 4.77891e-14
0.00327912, 4.84534e-12, 4.73083e-14
0.00330567, 4.89011e-12, 4.68222e-14
0.00333243, 4.93661e-12, 4.63311e-14
0.00335941, 4.9849e-12, 4.58352e-14
0.00338661, 5.035e-12, 4.53349e-14
0.00341402, 5.08697e-12, 4.48307e-14
0.00344166, 5.14083e-12, 4.43225e-14
0.00346953, 5.19663e-12, 4.38107e-14
0.00349761, 5.25441e-12, 4.3296e-14
0.00352593, 5.31423e-12, 4.27781e-14
0.00355447, 5.37613e-12, 4.22578e-14
0.00358325, 5.44014e-12, 4.1735e-14
0.00361226, 5.50633e-12, 4.12101e-14
0.0036415, 5.57474e-12, 4.06836e-14
0.00367098, 5.64543e-12, 4.01555e-14
0.0037007, 5.71844e-12, 3.96262e-14
0.00373066, 5.79383e-12, 3.90959e-14
0.00376086, 5.87166e-12, 3.8565e-14
0.00379131, 5.95198e-12, 3.80336e-14
0.003822, 6.03485e-12, 3.75022e-14
0.00385295, 6.12033e-12, 3.69706e-14
0.00388414, 6.20849e-12, 3.64396e-14
0.00391558, 6.29938e-12, 3.59092e-14
0.00394728, 6.39307e-12, 3.53796e-14
0.00397924, 6.48964e-12, 3.4851e-14
0.00401145, 6.58914e-12, 3.43238e-14
0.00404393, 6.69165e-12, 3.3798e-14
0.00407667, 6.79723e-12, 3.3274e-14
0.00410967, 6.90598e-12, 3.2752e-14
0.00414294, 7.01795e-12, 3.22321e-14
0.00417648, 7.13324e-12, 3.17145e-14
0.00421029, 7.25191e-12, 3.11996e-14
0.00424438, 7.37406e-12, 3.06873e-14
0.00427874, 7.49977e-12, 3.01779e-14
0.00431338, 7.62912e-12, 2.96717e-14
0.0043483, 7.7622e-12, 2.91687e-14
0.0043835, 7.89911e-12, 2.86691e-14
0.00441899, 8.03995e-12, 2.81731e-14
0.00445476, 8.1848e-12, 2.76809e-14
0.00449083, 8.33377e-12, 2.71924e-14
0.00452718, 8.48696e-12, 2.67081e-14
0.00456383, 8.64447e-12, 2.62278e-14
0.00460078, 8.80642e-12, 2.57518e-14
0.00463803, 8.97291e-12, 2.52801e-14
0.00467557, 9.14406e-12, 2.48131e-14
0.00471343, 9.31999e-12, 2.43504e-14
0.00475158, 9.5008e-12, 2.38927e-14
0.00479005, 9.68664e-12, 2.34396e-14
0.00482883, 9.87763e-12, 2.29914e-14
0.00486792, 1.00739e-11, 2.25482e-14
0.00490733, 1.02755e-11, 2.211e-14
0.00494706, 1.04828e-11, 2.16769e-14
0.00498711, 1.06957e-11, 2.1249e-14
0.00502748, 1.09144e-11, 2.08263e-14
0.00506818, 1.11391e-11, 2.04089e-14
0.00510921, 1.137e-11, 1.99968e-14
0.00515058, 1.16071e-11, 1.95901e-14
0.00519227, 1.18507e-11, 1.91889e-14
0.00523431, 1.21009e-11, 1.8793e-14
0.00527669, 1.23579e-11, 1.84026e-14
0.0053194, 1.26219e-11, 1.80178e-14
0.00536247, 1.2893e-11, 1.76384e-14
0.00540588, 1.31714e-11, 1.72646e-14
0.00544964, 1.34573e-11, 1.68964e-14
0.00549376, 1.3751e-11, 1.65337e-14
0.00553824, 1.40526e-11, 1.61765e-14
0.00558307, 1.43623e-11, 1.5825e-14
0.00562827, 1.46803e-11, 1.54789e-14
0.00567384, 1.50069e-11, 1.51384e-14
0.00571977, 1.53423e-11, 1.48035e-14
0.00576608, 1.56866e-11, 1.4474e-14
0.00581276, 1.60402e-11, 1.41501e-14
0.00585982, 1.64033e-11, 1.38316e-14
0.00590725, 1.67761e-11, 1.35187e-14
0.00595508, 1.71589e-11, 1.32111e-14
0.00600329, 1.7552e-11, 1.29089e-14
0.00605189, 1.79555e-11, 1.26121e-14
0.00610088, 1.83699e-11, 1.23207e-14
0.00615027, 1.87954e-11, 1.20345e-14
0.00620006, 1.92323e-11, 1.17536e-14
0.00625026, 1.96808e-11, 1.14778e-14
0.00630086, 2.01413e-11, 1.12073e-14
0.00635187, 2.06142e-11, 1.09418e-14
0.00640329, 2.10997e-11, 1.06815e-14
0.00645513, 2.15982e-11, 1.04262e-14
0.00650739, 2.21101e-11, 1.01758e-14
0.00656007, 2.26356e-11, 9.93042e-15
0.00661318, 2.31752e-11, 9.68986e-15
0.00666672, 2.37292e-11, 9.45411e-15
0.00672069, 2.42981e-11, 9.22315e-15
0.0067751, 2.48822e-11, 8.99687e-15
0.00682995, 2.5482e-11, 8.77523e-15
0.00688524, 2.60978e-11, 8.55821e-15
0.00694098, 2.67301e-11, 8.34569e-15
0.00699717, 2.73794e-11, 8.13765e-15
0.00705382, 2.80461e-11, 7.934e-15
0.00711092, 2.87307e-11, 7.73472e-15
0.00716849, 2.94337e-11, 7.5397e-15
0.00722652, 3.01556e-11, 7.34891e-15
0.00728503, 3.08969e-11, 7.16226e-15
0.00734401, 3.16581e-11, 6.9797e-15
0.00740346, 3.24399e-11, 6.80121e-15
0.0074634, 3.32426e-11, 6.62665e-15
0.00752382, 3.40671e-11, 6.45601e-15
0.00758473, 3.49137e-11, 6.28921e-15
0.00764613, 3.57832e-11, 6.1262e-15
0.00770803, 3.66762e-11, 5.96689e-15
0.00777043, 3.75933e-11, 5.81124e-15
0.00783334, 3.85353e-11, 5.65916e-15
0.00789676, 3.95027e-11, 5.5106e-15
0.00796069, 4.04964e-11, 5.36552e-15
0.00802513, 4.1517e-11, 5.22385e-15
0.0080901, 4.25654e-11, 5.0855e-15
0.0081556, 4.36422e-11, 4.95041e-15
0.00822162, 4.47483e-11, 4.81857e-15
0.00828818, 4.58845e-11, 4.68986e-15
0.00835528, 4.70517e-11, 4.56425e-15
0.00842292, 4.82508e-11, 4.44168e-15
0.00849111, 4.94825e-11, 4.32208e-15
0.00855985, 5.0748e-11, 4.20539e-15
0.00862915, 5.20481e-11, 4.09156e-15
0.00869901, 5.33838e-11, 3.98053e-15
0.00876943, 5.47562e-11, 3.87226e-15
