f, omegaSens, omegaSW
8.09943e-05, 2.28689e-09, 1.60008e-21
8.165e-05, 2.23367e-09, 1.63923e-21
8.2311e-05, 2.1817e-09, 1.67935e-21
8.29773e-05, 2.13097e-09, 1.72044e-21
8.36491e-05, 2.08144e-09, 1.76255e-21
8.43263e-05, 2.03308e-09, 1.80568e-21
8.5009e-05, 1.98586e-09, 1.84987e-21
8.56972e-05, 1.93976e-09, 1.89514e-21
8.63909e-05, 1.89476e-09, 1.94151e-21
8.70903e-05, 1.85081e-09, 1.98902e-21
8.77954e-05, 1.80791e-09, 2.03769e-21
8.85062e-05, 1.76602e-09, 2.08756e-21
8.92227e-05, 1.72512e-09, 2.13864e-21
8.9945e-05, 1.68519e-09, 2.19097e-21
9.06732e-05, 1.64621e-09, 2.24459e-21
9.14072e-05, 1.60814e-09, 2.29951e-21
9.21472e-05, 1.57097e-09, 2.35577e-21
9.28932e-05, 1.53469e-09, 2.41342e-21
9.36452e-05, 1.49925e-09, 2.47247e-21
9.44034e-05, 1.46466e-09, 2.53297e-21
9.51676e-05, 1.43088e-09, 2.59495e-21
9.59381e-05, 1.3979e-09, 2.65844e-21
9.67148e-05, 1.3657e-09, 2.72349e-21
9.74977e-05, 1.33426e-09, 2.79012e-21
9.8287e-05, 1.30356e-09, 2.85839e-21
9.90827e-05, 1.27358e-09, 2.92832e-21
9.98849e-05, 1.24432e-09, 2.99998e-21
0.000100694, 1.21574e-09, 3.07342e-21
0.000101509, 1.18783e-09, 3.14859e-21
0.00010233, 1.16058e-09, 3.22555e-21
0.000103159, 1.13398e-09, 3.30452e-21
0.000103994, 1.108e-09, 3.38535e-21
0.000104836, 1.08263e-09, 3.46819e-21
0.000105685, 1.05787e-09, 3.55306e-21
0.00010654, 1.03368e-09, 3.63992e-21
0.000107403, 1.01006e-09, 3.72902e-21
0.000108272, 9.87e-10, 3.82019e-21
0.000109149, 9.64482e-10, 3.9137e-21
0.000110032, 9.42492e-10, 4.00937e-21
0.000110923, 9.2102e-10, 4.10747e-21
0.000111821, 9.00052e-10, 4.20795e-21
0.000112726, 8.79578e-10, 4.31086e-21
0.000113639, 8.59584e-10, 4.41635e-21
0.000114559, 8.4006e-10, 4.52438e-21
0.000115487, 8.20994e-10, 4.63512e-21
0.000116421, 8.02376e-10, 4.74838e-21
0.000117364, 7.84194e-10, 4.86459e-21
0.000118314, 7.66439e-10, 4.98356e-21
0.000119272, 7.49101e-10, 5.10547e-21
0.000120238, 7.32169e-10, 5.2304e-21
0.000121211, 7.15634e-10, 5.35827e-21
0.000122192, 6.99486e-10, 5.48929e-21
0.000123181, 6.83717e-10, 5.62351e-21
0.000124179, 6.68317e-10, 5.76115e-21
0.000125184, 6.53277e-10, 5.90201e-21
0.000126197, 6.3859e-10, 6.04628e-21
0.000127219, 6.24246e-10, 6.1942e-21
0.000128249, 6.10237e-10, 6.3457e-21
0.000129287, 5.96556e-10, 6.50084e-21
0.000130334, 5.83194e-10, 6.65986e-21
0.000131389, 5.70145e-10, 6.8227e-21
0.000132453, 5.574e-10, 6.98959e-21
0.000133525, 5.44953e-10, 7.16046e-21
0.000134606, 5.32797e-10, 7.33555e-21
0.000135696, 5.20924e-10, 7.51497e-21
0.000136794, 5.09328e-10, 7.69862e-21
0.000137902, 4.98002e-10, 7.88696e-21
0.000139018, 4.8694e-10, 8.07972e-21
0.000140144, 4.76135e-10, 8.27737e-21
0.000141278, 4.65582e-10, 8.47964e-21
0.000142422, 4.55275e-10, 8.68701e-21
0.000143575, 4.45208e-10, 8.89939e-21
0.000144737, 4.35374e-10, 9.11689e-21
0.000145909, 4.25769e-10, 9.33982e-21
0.00014709, 4.16387e-10, 9.5681e-21
0.000148281, 4.07223e-10, 9.80203e-21
0.000149481, 3.98272e-10, 1.00416e-20
0.000150692, 3.89528e-10, 1.02872e-20
0.000151912, 3.80988e-10, 1.05387e-20
0.000153141, 3.72645e-10, 1.07961e-20
0.000154381, 3.64495e-10, 1.106e-20
0.000155631, 3.56534e-10, 1.13304e-20
0.000156891, 3.48757e-10, 1.16073e-20
0.000158161, 3.4116e-10, 1.1891e-20
0.000159441, 3.33739e-10, 1.21815e-20
0.000160732, 3.26489e-10, 1.24792e-20
0.000162033, 3.19407e-10, 1.27841e-20
0.000163345, 3.12488e-10, 1.30966e-20
0.000164668, 3.05729e-10, 1.34168e-20
0.000166001, 2.99126e-10, 1.37446e-20
0.000167345, 2.92675e-10, 1.40805e-20
0.000168699, 2.86372e-10, 1.44244e-20
0.000170065, 2.80214e-10, 1.47769e-20
0.000171442, 2.74198e-10, 1.5138e-20
0.00017283, 2.68321e-10, 1.55078e-20
0.000174229, 2.62578e-10, 1.58866e-20
0.00017564, 2.56968e-10, 1.62749e-20
0.000177061, 2.51486e-10, 1.66722e-20
0.000178495, 2.46129e-10, 1.70796e-20
0.00017994, 2.40896e-10, 1.74969e-20
0.000181397, 2.35782e-10, 1.79243e-20
0.000182865, 2.30786e-10, 1.8362e-20
0.000184346, 2.25904e-10, 1.88106e-20
0.000185838, 2.21133e-10, 1.92699e-20
0.000187343, 2.16471e-10, 1.97407e-20
0.000188859, 2.11916e-10, 2.02226e-20
0.000190388, 2.07465e-10, 2.07165e-20
0.000191929, 2.03115e-10, 2.12222e-20
0.000193483, 1.98864e-10, 2.17405e-20
0.00019505, 1.9471e-10, 2.22716e-20
0.000196629, 1.9065e-10, 2.28154e-20
0.000198221, 1.86683e-10, 2.33725e-20
0.000199825, 1.82805e-10, 2.39428e-20
0.000201443, 1.79016e-10, 2.45274e-20
0.000203074, 1.75313e-10, 2.51263e-20
0.000204718, 1.71693e-10, 2.57396e-20
0.000206375, 1.68156e-10, 2.63678e-20
0.000208046, 1.64698e-10, 2.70115e-20
0.00020973, 1.61319e-10, 2.76706e-20
0.000211428, 1.58015e-10, 2.8346e-20
0.00021314, 1.54787e-10, 2.90379e-20
0.000214865, 1.51631e-10, 2.97463e-20
0.000216605, 1.48546e-10, 3.04724e-20
0.000218358, 1.45531e-10, 3.12157e-20
0.000220126, 1.42583e-10, 3.19774e-20
0.000221908, 1.39702e-10, 3.27576e-20
0.000223705, 1.36885e-10, 3.3557e-20
0.000225516, 1.34131e-10, 3.43756e-20
0.000227341, 1.31439e-10, 3.52138e-20
0.000229182, 1.28807e-10, 3.6073e-20
0.000231037, 1.26234e-10, 3.69527e-20
0.000232908, 1.23719e-10, 3.78542e-20
0.000234793, 1.21259e-10, 3.87771e-20
0.000236694, 1.18855e-10, 3.97228e-20
0.00023861, 1.16503e-10, 4.06913e-20
0.000240542, 1.14204e-10, 4.16836e-20
0.000242489, 1.11957e-10, 4.26998e-20
0.000244452, 1.09759e-10, 4.37407e-20
0.000246431, 1.07609e-10, 4.4807e-20
0.000248426, 1.05508e-10, 4.58992e-20
0.000250437, 1.03452e-10, 4.70179e-20
0.000252465, 1.01442e-10, 4.81641e-20
0.000254509, 9.94768e-11, 4.9338e-20
0.000256569, 9.75545e-11, 5.054e-20
0.000258646, 9.56745e-11, 5.17715e-20
0.00026074, 9.38358e-11, 5.3033e-20
0.000262851, 9.20375e-11, 5.43251e-20
0.000264979, 9.02786e-11, 5.56485e-20
0.000267124, 8.85581e-11, 5.7004e-20
0.000269287, 8.68753e-11, 5.83927e-20
0.000271467, 8.52293e-11, 5.98148e-20
0.000273665, 8.36191e-11, 6.12717e-20
0.00027588, 8.20439e-11, 6.27634e-20
0.000278114, 8.05031e-11, 6.4292e-20
0.000280365, 7.89956e-11, 6.58569e-20
0.000282635, 7.75209e-11, 6.74603e-20
0.000284923, 7.60781e-11, 6.91024e-20
0.00028723, 7.46665e-11, 7.07846e-20
0.000289555, 7.32854e-11, 7.2507e-20
0.000291899, 7.1934e-11, 7.42714e-20
0.000294262, 7.06117e-11, 7.60785e-20
0.000296644, 6.93179e-11, 7.79293e-20
0.000299046, 6.80518e-11, 7.98255e-20
0.000301467, 6.68128e-11, 8.17673e-20
0.000303907, 6.56003e-11, 8.37556e-20
0.000306368, 6.44138e-11, 8.57931e-20
0.000308848, 6.32525e-11, 8.78791e-20
0.000311348, 6.2116e-11, 9.00156e-20
0.000313869, 6.10036e-11, 9.22044e-20
0.00031641, 5.99148e-11, 9.44458e-20
0.000318971, 5.88491e-11, 9.67409e-20
0.000321554, 5.78059e-11, 9.90927e-20
0.000324157, 5.67847e-11, 1.015e-19
0.000326781, 5.57851e-11, 1.03966e-19
0.000329427, 5.48064e-11, 1.06493e-19
0.000332094, 5.38483e-11, 1.0908e-19
0.000334782, 5.29103e-11, 1.11728e-19
0.000337493, 5.1992e-11, 1.14442e-19
0.000340225, 5.10928e-11, 1.17221e-19
0.000342979, 5.02123e-11, 1.20067e-19
0.000345756, 4.93501e-11, 1.22982e-19
0.000348555, 4.85059e-11, 1.25966e-19
0.000351377, 4.76791e-11, 1.29024e-19
0.000354221, 4.68695e-11, 1.32154e-19
0.000357089, 4.60765e-11, 1.3536e-19
0.00035998, 4.52999e-11, 1.38644e-19
0.000362894, 4.45392e-11, 1.42006e-19
0.000365832, 4.37941e-11, 1.4545e-19
0.000368794, 4.30643e-11, 1.48977e-19
0.000371779, 4.23494e-11, 1.52588e-19
0.000374789, 4.16491e-11, 1.56287e-19
0.000377823, 4.0963e-11, 1.60074e-19
0.000380882, 4.02908e-11, 1.63953e-19
0.000383965, 3.96322e-11, 1.67925e-19
0.000387074, 3.89869e-11, 1.71993e-19
0.000390208, 3.83547e-11, 1.76159e-19
0.000393367, 3.77351e-11, 1.80424e-19
0.000396551, 3.7128e-11, 1.84791e-19
0.000399761, 3.65331e-11, 1.89264e-19
0.000402998, 3.595e-11, 1.93845e-19
0.00040626, 3.53785e-11, 1.98534e-19
0.000409549, 3.48184e-11, 2.03337e-19
0.000412865, 3.42694e-11, 2.08256e-19
0.000416207, 3.37312e-11, 2.13291e-19
0.000419577, 3.32037e-11, 2.18449e-19
0.000422973, 3.26865e-11, 2.23728e-19
0.000426398, 3.21795e-11, 2.29136e-19
0.00042985, 3.16825e-11, 2.34672e-19
0.00043333, 3.11951e-11, 2.40341e-19
0.000436838, 3.07172e-11, 2.46146e-19
0.000440374, 3.02486e-11, 2.52088e-19
0.000443939, 2.97891e-11, 2.58173e-19
0.000447533, 2.93385e-11, 2.64404e-19
0.000451156, 2.88965e-11, 2.70784e-19
0.000454809, 2.84631e-11, 2.77317e-19
0.000458491, 2.80379e-11, 2.84006e-19
0.000462203, 2.76209e-11, 2.90854e-19
0.000465944, 2.72118e-11, 2.97864e-19
0.000469717, 2.68105e-11, 3.05044e-19
0.000473519, 2.64168e-11, 3.12392e-19
0.000477353, 2.60305e-11, 3.19917e-19
0.000481217, 2.56516e-11, 3.2762e-19
0.000485113, 2.52797e-11, 3.35508e-19
0.00048904, 2.49148e-11, 3.43582e-19
0.000492999, 2.45567e-11, 3.51849e-19
0.000496991, 2.42053e-11, 3.60314e-19
0.000501014, 2.38604e-11, 3.68977e-19
0.00050507, 2.35219e-11, 3.77847e-19
0.000509159, 2.31896e-11, 3.86928e-19
0.000513281, 2.28635e-11, 3.96224e-19
0.000517436, 2.25433e-11, 4.0574e-19
0.000521625, 2.2229e-11, 4.15482e-19
0.000525848, 2.19204e-11, 4.25455e-19
0.000530105, 2.16174e-11, 4.35664e-19
0.000534397, 2.13199e-11, 4.46115e-19
0.000538723, 2.10278e-11, 4.56812e-19
0.000543085, 2.0741e-11, 4.67764e-19
0.000547481, 2.04592e-11, 4.78971e-19
0.000551913, 2.01825e-11, 4.90444e-19
0.000556382, 1.99108e-11, 5.02191e-19
0.000560886, 1.96439e-11, 5.14211e-19
0.000565427, 1.93816e-11, 5.26516e-19
0.000570004, 1.91241e-11, 5.39109e-19
0.000574619, 1.8871e-11, 5.52e-19
0.000579271, 1.86224e-11, 5.65194e-19
0.00058396, 1.83781e-11, 5.78696e-19
0.000588688, 1.81381e-11, 5.92518e-19
0.000593453, 1.79022e-11, 6.0666e-19
0.000598258, 1.76704e-11, 6.21139e-19
0.000603101, 1.74426e-11, 6.35954e-19
0.000607984, 1.72187e-11, 6.51118e-19
0.000612906, 1.69987e-11, 6.66636e-19
0.000617868, 1.67824e-11, 6.82517e-19
0.00062287, 1.65697e-11, 6.98768e-19
0.000627912, 1.63607e-11, 7.15397e-19
0.000632996, 1.61552e-11, 7.32418e-19
0.00063812, 1.59531e-11, 7.49832e-19
0.000643286, 1.57544e-11, 7.67653e-19
0.000648494, 1.55591e-11, 7.8589e-19
0.000653744, 1.5367e-11, 8.0455e-19
0.000659036, 1.5178e-11, 8.23642e-19
0.000664372, 1.49922e-11, 8.43181e-19
0.00066975, 1.48095e-11, 8.63168e-19
0.000675172, 1.46297e-11, 8.83621e-19
0.000680638, 1.44529e-11, 9.04548e-19
0.000686149, 1.42789e-11, 9.25961e-19
0.000691703, 1.41078e-11, 9.47863e-19
0.000697303, 1.39394e-11, 9.70274e-19
0.000702948, 1.37738e-11, 9.93201e-19
0.000708639, 1.36108e-11, 1.01666e-18
0.000714376, 1.34504e-11, 1.04065e-18
0.00072016, 1.32926e-11, 1.0652e-18
0.00072599, 1.31372e-11, 1.09031e-18
0.000731867, 1.29843e-11, 1.116e-18
0.000737792, 1.28339e-11, 1.14228e-18
0.000743765, 1.26857e-11, 1.16915e-18
0.000749786, 1.25399e-11, 1.19664e-18
0.000755856, 1.23964e-11, 1.22476e-18
0.000761975, 1.22551e-11, 1.25352e-18
0.000768144, 1.2116e-11, 1.28294e-18
0.000774363, 1.1979e-11, 1.31303e-18
0.000780632, 1.18442e-11, 1.3438e-18
0.000786952, 1.17114e-11, 1.37527e-18
0.000793322, 1.15806e-11, 1.40745e-18
0.000799745, 1.14518e-11, 1.44036e-18
0.000806219, 1.13249e-11, 1.47401e-18
0.000812746, 1.12e-11, 1.50843e-18
0.000819326, 1.1077e-11, 1.54362e-18
0.000825959, 1.09558e-11, 1.57961e-18
0.000832646, 1.08364e-11, 1.6164e-18
0.000839387, 1.07188e-11, 1.65402e-18
0.000846182, 1.06029e-11, 1.69248e-18
0.000853032, 1.04887e-11, 1.73181e-18
0.000859938, 1.03763e-11, 1.77201e-18
0.0008669, 1.02654e-11, 1.81312e-18
0.000873918, 1.01562e-11, 1.85513e-18
0.000880993, 1.00486e-11, 1.89809e-18
0.000888125, 9.9426e-12, 1.94199e-18
0.000895315, 9.8381e-12, 1.98688e-18
0.000902563, 9.73511e-12, 2.03275e-18
0.00090987, 9.63362e-12, 2.07964e-18
0.000917236, 9.53358e-12, 2.12757e-18
0.000924662, 9.43497e-12, 2.17655e-18
0.000932148, 9.33778e-12, 2.22661e-18
0.000939694, 9.24198e-12, 2.27777e-18
0.000947302, 9.14753e-12, 2.33005e-18
0.000954971, 9.05443e-12, 2.38347e-18
0.000962702, 8.96265e-12, 2.43806e-18
0.000970495, 8.87216e-12, 2.49383e-18
0.000978352, 8.78295e-12, 2.55083e-18
0.000986273, 8.69499e-12, 2.60906e-18
0.000994257, 8.60826e-12, 2.66854e-18
0.00100231, 8.52275e-12, 2.72934e-18
0.00101042, 8.43843e-12, 2.7914e-18
0.0010186, 8.35529e-12, 2.85482e-18
0.00102685, 8.27331e-12, 2.91963e-18
0.00103516, 8.19246e-12, 2.98577e-18
0.00104354, 8.11274e-12, 3.05336e-18
0.00105199, 8.03412e-12, 3.1224e-18
0.00106051, 7.95658e-12, 3.19292e-18
0.00106909, 7.88012e-12, 3.26486e-18
0.00107775, 7.80471e-12, 3.33842e-18
0.00108647, 7.73034e-12, 3.41344e-18
0.00109527, 7.657e-12, 3.49012e-18
0.00110413, 7.58466e-12, 3.56832e-18
0.00111307, 7.51332e-12, 3.64823e-18
0.00112208, 7.44296e-12, 3.72978e-18
0.00113117, 7.37356e-12, 3.8131e-18
0.00114032, 7.30512e-12, 3.89803e-18
0.00114956, 7.23761e-12, 3.98486e-18
0.00115886, 7.17103e-12, 4.07335e-18
0.00116824, 7.10537e-12, 4.16371e-18
0.0011777, 7.04061e-12, 4.25596e-18
0.00118724, 6.97674e-12, 4.35013e-18
0.00119685, 6.91374e-12, 4.44616e-18
0.00120654, 6.85162e-12, 4.54416e-18
0.00121631, 6.79035e-12, 4.64416e-18
0.00122615, 6.72993e-12, 4.74609e-18
0.00123608, 6.67034e-12, 4.85018e-18
0.00124609, 6.61158e-12, 4.95636e-18
0.00125617, 6.55363e-12, 5.06454e-18
0.00126634, 6.49649e-12, 5.17497e-18
0.00127659, 6.44015e-12, 5.28756e-18
0.00128693, 6.38459e-12, 5.40246e-18
0.00129735, 6.32982e-12, 5.51959e-18
0.00130785, 6.27581e-12, 5.63897e-18
0.00131844, 6.22257e-12, 5.76073e-18
0.00132911, 6.17008e-12, 5.88481e-18
0.00133987, 6.11834e-12, 6.01133e-18
0.00135072, 6.06734e-12, 6.14033e-18
0.00136165, 6.01707e-12, 6.27172e-18
0.00137268, 5.96753e-12, 6.40577e-18
0.00138379, 5.91871e-12, 6.54225e-18
0.00139499, 5.8706e-12, 6.68133e-18
0.00140629, 5.8232e-12, 6.82316e-18
0.00141767, 5.7765e-12, 6.9675e-18
0.00142915, 5.73049e-12, 7.11465e-18
0.00144072, 5.68517e-12, 7.2645e-18
0.00145238, 5.64054e-12, 7.41708e-18
0.00146414, 5.59658e-12, 7.57255e-18
0.00147599, 5.5533e-12, 7.7308e-18
0.00148794, 5.51069e-12, 7.89199e-18
0.00149999, 5.46875e-12, 8.05615e-18
0.00151213, 5.42746e-12, 8.22317e-18
0.00152437, 5.38684e-12, 8.39321e-18
0.00153671, 5.34687e-12, 8.56629e-18
0.00154916, 5.30755e-12, 8.74259e-18
0.0015617, 5.26887e-12, 8.92184e-18
0.00157434, 5.23084e-12, 9.10421e-18
0.00158709, 5.19346e-12, 9.28987e-18
0.00159993, 5.15671e-12, 9.47854e-18
0.00161289, 5.1206e-12, 9.67069e-18
0.00162594, 5.08512e-12, 9.8659e-18
0.00163911, 5.05027e-12, 1.00646e-17
0.00165238, 5.01606e-12, 1.02666e-17
0.00166575, 4.98248e-12, 1.04719e-17
0.00167924, 4.94952e-12, 1.06807e-17
0.00169283, 4.91719e-12, 1.08928e-17
0.00170654, 4.88549e-12, 1.11085e-17
0.00172035, 4.85442e-12, 1.13276e-17
0.00173428, 4.82397e-12, 1.15503e-17
0.00174832, 4.79414e-12, 1.17765e-17
0.00176248, 4.76495e-12, 1.20064e-17
0.00177674, 4.73637e-12, 1.22397e-17
0.00179113, 4.70843e-12, 1.24768e-17
0.00180563, 4.68111e-12, 1.27175e-17
0.00182025, 4.65442e-12, 1.29619e-17
0.00183498, 4.62836e-12, 1.32098e-17
0.00184984, 4.60293e-12, 1.34616e-17
0.00186481, 4.57814e-12, 1.3717e-17
0.00187991, 4.55398e-12, 1.39762e-17
0.00189513, 4.53045e-12, 1.42392e-17
0.00191047, 4.50757e-12, 1.45059e-17
0.00192594, 4.48533e-12, 1.47765e-17
0.00194153, 4.46373e-12, 1.50508e-17
0.00195725, 4.44278e-12, 1.53289e-17
0.00197309, 4.42249e-12, 1.56107e-17
0.00198907, 4.40285e-12, 1.58965e-17
0.00200517, 4.38387e-12, 1.6186e-17
0.0020214, 4.36555e-12, 1.64793e-17
0.00203777, 4.3479e-12, 1.67765e-17
0.00205426, 4.33093e-12, 1.70774e-17
0.00207089, 4.31463e-12, 1.73821e-17
0.00208766, 4.29902e-12, 1.76907e-17
0.00210456, 4.2841e-12, 1.8003e-17
0.0021216, 4.26987e-12, 1.83191e-17
0.00213877, 4.25635e-12, 1.86388e-17
0.00215609, 4.24353e-12, 1.89624e-17
0.00217354, 4.23143e-12, 1.92895e-17
0.00219114, 4.22005e-12, 1.96205e-17
0.00220888, 4.2094e-12, 1.99551e-17
0.00222676, 4.19949e-12, 2.02932e-17
0.00224479, 4.19033e-12, 2.0635e-17
0.00226296, 4.18191e-12, 2.09803e-17
0.00228128, 4.17427e-12, 2.13291e-17
0.00229975, 4.16739e-12, 2.16814e-17
0.00231837, 4.1613e-12, 2.20371e-17
0.00233714, 4.15599e-12, 2.23961e-17
0.00235606, 4.15149e-12, 2.27585e-17
0.00237513, 4.14781e-12, 2.3124e-17
0.00239436, 4.14494e-12, 2.34928e-17
0.00241374, 4.14291e-12, 2.38646e-17
0.00243329, 4.14173e-12, 2.42398e-17
0.00245298, 4.14141e-12, 2.46175e-17
0.00247284, 4.14196e-12, 2.49984e-17
0.00249286, 4.14339e-12, 2.53821e-17
0.00251304, 4.14572e-12, 2.57685e-17
0.00253339, 4.14897e-12, 2.61576e-17
0.0025539, 4.15314e-12, 2.65493e-17
0.00257457, 4.15825e-12, 2.69432e-17
0.00259542, 4.16432e-12, 2.73398e-17
0.00261643, 4.17136e-12, 2.77385e-17
0.00263761, 4.17939e-12, 2.81393e-17
0.00265896, 4.18842e-12, 2.85421e-17
0.00268049, 4.19848e-12, 2.89469e-17
0.00270219, 4.20958e-12, 2.93535e-17
0.00272407, 4.22174e-12, 2.97618e-17
0.00274612, 4.23498e-12, 3.01716e-17
0.00276835, 4.24931e-12, 3.05827e-17
0.00279076, 4.26476e-12, 3.09951e-17
0.00281336, 4.28136e-12, 3.14088e-17
0.00283613, 4.29911e-12, 3.18232e-17
0.00285909, 4.31804e-12, 3.22386e-17
0.00288224, 4.33818e-12, 3.26547e-17
0.00290557, 4.35954e-12, 3.30711e-17
0.00292909, 4.38216e-12, 3.34879e-17
0.00295281, 4.40605e-12, 3.39051e-17
0.00297671, 4.43125e-12, 3.4322e-17
0.00300081, 4.45777e-12, 3.47389e-17
0.0030251, 4.48564e-12, 3.51554e-17
0.00304959, 4.5149e-12, 3.55713e-17
0.00307428, 4.54557e-12, 3.59866e-17
0.00309917, 4.57768e-12, 3.64009e-17
0.00312426, 4.61125e-12, 3.68141e-17
0.00314955, 4.64633e-12, 3.72259e-17
0.00317505, 4.68294e-12, 3.76363e-17
0.00320076, 4.72111e-12, 3.80451e-17
0.00322667, 4.76087e-12, 3.84518e-17
0.00325279, 4.80227e-12, 3.88563e-17
0.00327912, 4.84534e-12, 3.92585e-17
0.00330567, 4.89011e-12, 3.96583e-17
0.00333243, 4.93661e-12, 4.00552e-17
0.00335941, 4.9849e-12, 4.04491e-17
0.00338661, 5.035e-12, 4.08399e-17
0.00341402, 5.08697e-12, 4.1227e-17
0.00344166, 5.14083e-12, 4.16106e-17
0.00346953, 5.19663e-12, 4.19904e-17
0.00349761, 5.25441e-12, 4.23659e-17
0.00352593, 5.31423e-12, 4.27371e-17
0.00355447, 5.37613e-12, 4.31037e-17
0.00358325, 5.44014e-12, 4.34656e-17
0.00361226, 5.50633e-12, 4.38224e-17
0.0036415, 5.57474e-12, 4.41739e-17
0.00367098, 5.64543e-12, 4.45199e-17
0.0037007, 5.71844e-12, 4.48602e-17
0.00373066, 5.79383e-12, 4.51945e-17
0.00376086, 5.87166e-12, 4.55226e-17
0.00379131, 5.95198e-12, 4.58443e-17
0.003822, 6.03485e-12, 4.61594e-17
0.00385295, 6.12033e-12, 4.64677e-17
0.00388414, 6.20849e-12, 4.67688e-17
0.00391558, 6.29938e-12, 4.70625e-17
0.00394728, 6.39307e-12, 4.73488e-17
0.00397924, 6.48964e-12, 4.76274e-17
0.00401145, 6.58914e-12, 4.7898e-17
0.00404393, 6.69165e-12, 4.81605e-17
0.00407667, 6.79723e-12, 4.84146e-17
0.00410967, 6.90598e-12, 4.86601e-17
0.00414294, 7.01795e-12, 4.88969e-17
0.00417648, 7.13324e-12, 4.91247e-17
0.00421029, 7.25191e-12, 4.93434e-17
0.00424438, 7.37406e-12, 4.95528e-17
0.00427874, 7.49977e-12, 4.97527e-17
0.00431338, 7.62912e-12, 4.9943e-17
0.0043483, 7.7622e-12, 5.01234e-17
0.0043835, 7.89911e-12, 5.02939e-17
0.00441899, 8.03995e-12, 5.04542e-17
0.00445476, 8.1848e-12, 5.06042e-17
0.00449083, 8.33377e-12, 5.07439e-17
0.00452718, 8.48696e-12, 5.0873e-17
0.00456383, 8.64447e-12, 5.09914e-17
0.00460078, 8.80642e-12, 5.10991e-17
0.00463803, 8.97291e-12, 5.11958e-17
0.00467557, 9.14406e-12, 5.12816e-17
0.00471343, 9.31999e-12, 5.13563e-17
0.00475158, 9.5008e-12, 5.14198e-17
0.00479005, 9.68664e-12, 5.1472e-17
0.00482883, 9.87763e-12, 5.1513e-17
0.00486792, 1.00739e-11, 5.15426e-17
0.00490733, 1.02755e-11, 5.15608e-17
0.00494706, 1.04828e-11, 5.15675e-17
0.00498711, 1.06957e-11, 5.15627e-17
0.00502748, 1.09144e-11, 5.15464e-17
0.00506818, 1.11391e-11, 5.15186e-17
0.00510921, 1.137e-11, 5.14792e-17
0.00515058, 1.16071e-11, 5.14283e-17
0.00519227, 1.18507e-11, 5.13659e-17
0.00523431, 1.21009e-11, 5.12921e-17
0.00527669, 1.23579e-11, 5.12067e-17
0.0053194, 1.26219e-11, 5.111e-17
0.00536247, 1.2893e-11, 5.10018e-17
0.00540588, 1.31714e-11, 5.08824e-17
0.00544964, 1.34573e-11, 5.07518e-17
0.00549376, 1.3751e-11, 5.061e-17
0.00553824, 1.40526e-11, 5.04571e-17
0.00558307, 1.43623e-11, 5.02932e-17
0.00562827, 1.46803e-11, 5.01185e-17
0.00567384, 1.50069e-11, 4.9933e-17
0.00571977, 1.53423e-11, 4.97369e-17
0.00576608, 1.56866e-11, 4.95303e-17
0.00581276, 1.60402e-11, 4.93133e-17
0.00585982, 1.64033e-11, 4.90861e-17
0.00590725, 1.67761e-11, 4.88489e-17
0.00595508, 1.71589e-11, 4.86017e-17
0.00600329, 1.7552e-11, 4.83448e-17
0.00605189, 1.79555e-11, 4.80784e-17
0.00610088, 1.83699e-11, 4.78026e-17
0.00615027, 1.87954e-11, 4.75176e-17
0.00620006, 1.92323e-11, 4.72236e-17
0.00625026, 1.96808e-11, 4.69208e-17
0.00630086, 2.01413e-11, 4.66094e-17
0.00635187, 2.06142e-11, 4.62897e-17
0.00640329, 2.10997e-11, 4.59618e-17
0.00645513, 2.15982e-11, 4.5626e-17
0.00650739, 2.21101e-11, 4.52825e-17
0.00656007, 2.26356e-11, 4.49315e-17
0.00661318, 2.31752e-11, 4.45733e-17
0.00666672, 2.37292e-11, 4.42081e-17
0.00672069, 2.42981e-11, 4.38361e-17
0.0067751, 2.48822e-11, 4.34577e-17
0.00682995, 2.5482e-11, 4.30729e-17
0.00688524, 2.60978e-11, 4.26822e-17
0.00694098, 2.67301e-11, 4.22858e-17
0.00699717, 2.73794e-11, 4.18838e-17
0.00705382, 2.80461e-11, 4.14766e-17
0.00711092, 2.87307e-11, 4.10644e-17
0.00716849, 2.94337e-11, 4.06474e-17
0.00722652, 3.01556e-11, 4.02261e-17
0.00728503, 3.08969e-11, 3.98004e-17
0.00734401, 3.16581e-11, 3.93708e-17
0.00740346, 3.24399e-11, 3.89376e-17
0.0074634, 3.32426e-11, 3.85009e-17
0.00752382, 3.40671e-11, 3.80611e-17
0.00758473, 3.49137e-11, 3.76183e-17
0.00764613, 3.57832e-11, 3.71729e-17
0.00770803, 3.66762e-11, 3.6725e-17
0.00777043, 3.75933e-11, 3.6275e-17
0.00783334, 3.85353e-11, 3.58231e-17
0.00789676, 3.95027e-11, 3.53694e-17
0.00796069, 4.04964e-11, 3.49144e-17
0.00802513, 4.1517e-11, 3.44582e-17
0.0080901, 4.25654e-11, 3.40011e-17
0.0081556, 4.36422e-11, 3.35431e-17
0.00822162, 4.47483e-11, 3.30848e-17
0.00828818, 4.58845e-11, 3.26262e-17
0.00835528, 4.70517e-11, 3.21675e-17
0.00842292, 4.82508e-11, 3.1709e-17
0.00849111, 4.94825e-11, 3.12509e-17
0.00855985, 5.0748e-11, 3.07934e-17
0.00862915, 5.20481e-11, 3.03367e-17
0.00869901, 5.33838e-11, 2.9881e-17
