f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.11707e-34
8.2311e-05, 2.1817e-09, 7.29132e-34
8.29773e-05, 2.13097e-09, 7.46983e-34
8.36491e-05, 2.08144e-09, 7.65273e-34
8.43263e-05, 2.03308e-09, 7.8401e-34
8.5009e-05, 1.98586e-09, 8.03207e-34
8.56972e-05, 1.93976e-09, 8.22873e-34
8.63909e-05, 1.89476e-09, 8.43018e-34
8.70903e-05, 1.85081e-09, 8.63658e-34
8.77954e-05, 1.80791e-09, 8.84806e-34
8.85062e-05, 1.76602e-09, 9.06471e-34
8.92227e-05, 1.72512e-09, 9.28664e-34
8.9945e-05, 1.68519e-09, 9.51401e-34
9.06732e-05, 1.64621e-09, 9.74697e-34
9.14072e-05, 1.60814e-09, 9.98559e-34
9.21472e-05, 1.57097e-09, 1.02301e-33
9.28932e-05, 1.53469e-09, 1.04806e-33
9.36452e-05, 1.49925e-09, 1.07372e-33
9.44034e-05, 1.46466e-09, 1.10001e-33
9.51676e-05, 1.43088e-09, 1.12694e-33
9.59381e-05, 1.3979e-09, 1.15453e-33
9.67148e-05, 1.3657e-09, 1.1828e-33
9.74977e-05, 1.33426e-09, 1.21176e-33
9.8287e-05, 1.30356e-09, 1.24143e-33
9.90827e-05, 1.27358e-09, 1.27182e-33
9.98849e-05, 1.24432e-09, 1.30296e-33
0.000100694, 1.21574e-09, 1.33488e-33
0.000101509, 1.18783e-09, 1.36756e-33
0.00010233, 1.16058e-09, 1.40101e-33
0.000103159, 1.13398e-09, 1.43534e-33
0.000103994, 1.108e-09, 1.47047e-33
0.000104836, 1.08263e-09, 1.50648e-33
0.000105685, 1.05787e-09, 1.54338e-33
0.00010654, 1.03368e-09, 1.58114e-33
0.000107403, 1.01006e-09, 1.61988e-33
0.000108272, 9.87e-10, 1.65951e-33
0.000109149, 9.64482e-10, 1.70017e-33
0.000110032, 9.42492e-10, 1.74177e-33
0.000110923, 9.2102e-10, 1.78442e-33
0.000111821, 9.00052e-10, 1.82811e-33
0.000112726, 8.79578e-10, 1.87286e-33
0.000113639, 8.59584e-10, 1.91873e-33
0.000114559, 8.4006e-10, 1.96571e-33
0.000115487, 8.20994e-10, 2.01387e-33
0.000116421, 8.02376e-10, 2.06313e-33
0.000117364, 7.84194e-10, 2.11367e-33
0.000118314, 7.66439e-10, 2.16541e-33
0.000119272, 7.49101e-10, 2.21844e-33
0.000120238, 7.32169e-10, 2.27278e-33
0.000121211, 7.15634e-10, 2.32841e-33
0.000122192, 6.99486e-10, 2.3854e-33
0.000123181, 6.83717e-10, 2.44379e-33
0.000124179, 6.68317e-10, 2.50367e-33
0.000125184, 6.53277e-10, 2.56495e-33
0.000126197, 6.3859e-10, 2.62772e-33
0.000127219, 6.24246e-10, 2.69208e-33
0.000128249, 6.10237e-10, 2.758e-33
0.000129287, 5.96556e-10, 2.82551e-33
0.000130334, 5.83194e-10, 2.89471e-33
0.000131389, 5.70145e-10, 2.96558e-33
0.000132453, 5.574e-10, 3.03821e-33
0.000133525, 5.44953e-10, 3.11258e-33
0.000134606, 5.32797e-10, 3.18879e-33
0.000135696, 5.20924e-10, 3.26688e-33
0.000136794, 5.09328e-10, 3.34683e-33
0.000137902, 4.98002e-10, 3.42882e-33
0.000139018, 4.8694e-10, 3.51274e-33
0.000140144, 4.76135e-10, 3.59879e-33
0.000141278, 4.65582e-10, 3.68685e-33
0.000142422, 4.55275e-10, 3.77715e-33
0.000143575, 4.45208e-10, 3.86963e-33
0.000144737, 4.35374e-10, 3.96434e-33
0.000145909, 4.25769e-10, 4.06143e-33
0.00014709, 4.16387e-10, 4.16085e-33
0.000148281, 4.07223e-10, 4.26274e-33
0.000149481, 3.98272e-10, 4.36707e-33
0.000150692, 3.89528e-10, 4.47407e-33
0.000151912, 3.80988e-10, 4.58362e-33
0.000153141, 3.72645e-10, 4.69577e-33
0.000154381, 3.64495e-10, 4.81076e-33
0.000155631, 3.56534e-10, 4.92857e-33
0.000156891, 3.48757e-10, 5.04925e-33
0.000158161, 3.4116e-10, 5.17286e-33
0.000159441, 3.33739e-10, 5.29947e-33
0.000160732, 3.26489e-10, 5.42924e-33
0.000162033, 3.19407e-10, 5.56215e-33
0.000163345, 3.12488e-10, 5.69836e-33
0.000164668, 3.05729e-10, 5.83794e-33
0.000166001, 2.99126e-10, 5.98087e-33
0.000167345, 2.92675e-10, 6.12732e-33
0.000168699, 2.86372e-10, 6.27726e-33
0.000170065, 2.80214e-10, 6.43098e-33
0.000171442, 2.74198e-10, 6.58846e-33
0.00017283, 2.68321e-10, 6.74978e-33
0.000174229, 2.62578e-10, 6.91502e-33
0.00017564, 2.56968e-10, 7.08439e-33
0.000177061, 2.51486e-10, 7.25773e-33
0.000178495, 2.46129e-10, 7.4355e-33
0.00017994, 2.40896e-10, 7.61755e-33
0.000181397, 2.35782e-10, 7.80409e-33
0.000182865, 2.30786e-10, 7.9951e-33
0.000184346, 2.25904e-10, 8.19093e-33
0.000185838, 2.21133e-10, 8.39143e-33
0.000187343, 2.16471e-10, 8.59695e-33
0.000188859, 2.11916e-10, 8.80735e-33
0.000190388, 2.07465e-10, 9.023e-33
0.000191929, 2.03115e-10, 9.24387e-33
0.000193483, 1.98864e-10, 9.47023e-33
0.00019505, 1.9471e-10, 9.70219e-33
0.000196629, 1.9065e-10, 9.93974e-33
0.000198221, 1.86683e-10, 1.01831e-32
0.000199825, 1.82805e-10, 1.04323e-32
0.000201443, 1.79016e-10, 1.06878e-32
0.000203074, 1.75313e-10, 1.09495e-32
0.000204718, 1.71693e-10, 1.12176e-32
0.000206375, 1.68156e-10, 1.14922e-32
0.000208046, 1.64698e-10, 1.17736e-32
0.00020973, 1.61319e-10, 1.20618e-32
0.000211428, 1.58015e-10, 1.23572e-32
0.00021314, 1.54787e-10, 1.26598e-32
0.000214865, 1.51631e-10, 1.29697e-32
0.000216605, 1.48546e-10, 1.32873e-32
0.000218358, 1.45531e-10, 1.36125e-32
0.000220126, 1.42583e-10, 1.39459e-32
0.000221908, 1.39702e-10, 1.42873e-32
0.000223705, 1.36885e-10, 1.46372e-32
0.000225516, 1.34131e-10, 1.49956e-32
0.000227341, 1.31439e-10, 1.53626e-32
0.000229182, 1.28807e-10, 1.57389e-32
0.000231037, 1.26234e-10, 1.61241e-32
0.000232908, 1.23719e-10, 1.6519e-32
0.000234793, 1.21259e-10, 1.69234e-32
0.000236694, 1.18855e-10, 1.73378e-32
0.00023861, 1.16503e-10, 1.77622e-32
0.000240542, 1.14204e-10, 1.81972e-32
0.000242489, 1.11957e-10, 1.86427e-32
0.000244452, 1.09759e-10, 1.90991e-32
0.000246431, 1.07609e-10, 1.95667e-32
0.000248426, 1.05508e-10, 2.00458e-32
0.000250437, 1.03452e-10, 2.05365e-32
0.000252465, 1.01442e-10, 2.10395e-32
0.000254509, 9.94768e-11, 2.15547e-32
0.000256569, 9.75545e-11, 2.20823e-32
0.000258646, 9.56745e-11, 2.26229e-32
0.00026074, 9.38358e-11, 2.31769e-32
0.000262851, 9.20375e-11, 2.37444e-32
0.000264979, 9.02786e-11, 2.43257e-32
0.000267124, 8.85581e-11, 2.49213e-32
0.000269287, 8.68753e-11, 2.55316e-32
0.000271467, 8.52293e-11, 2.61567e-32
0.000273665, 8.36191e-11, 2.67972e-32
0.00027588, 8.20439e-11, 2.74531e-32
0.000278114, 8.05031e-11, 2.81255e-32
0.000280365, 7.89956e-11, 2.8814e-32
0.000282635, 7.75209e-11, 2.95195e-32
0.000284923, 7.60781e-11, 3.02422e-32
0.00028723, 7.46665e-11, 3.09828e-32
0.000289555, 7.32854e-11, 3.17413e-32
0.000291899, 7.1934e-11, 3.25184e-32
0.000294262, 7.06117e-11, 3.33145e-32
0.000296644, 6.93179e-11, 3.41301e-32
0.000299046, 6.80518e-11, 3.49659e-32
0.000301467, 6.68128e-11, 3.58221e-32
0.000303907, 6.56003e-11, 3.66989e-32
0.000306368, 6.44138e-11, 3.75977e-32
0.000308848, 6.32525e-11, 3.85182e-32
0.000311348, 6.2116e-11, 3.94611e-32
0.000313869, 6.10036e-11, 4.04274e-32
0.00031641, 5.99148e-11, 4.14173e-32
0.000318971, 5.88491e-11, 4.24311e-32
0.000321554, 5.78059e-11, 4.34703e-32
0.000324157, 5.67847e-11, 4.45346e-32
0.000326781, 5.57851e-11, 4.56248e-32
0.000329427, 5.48064e-11, 4.67421e-32
0.000332094, 5.38483e-11, 4.78866e-32
0.000334782, 5.29103e-11, 4.90588e-32
0.000337493, 5.1992e-11, 5.02603e-32
0.000340225, 5.10928e-11, 5.14908e-32
0.000342979, 5.02123e-11, 5.27513e-32
0.000345756, 4.93501e-11, 5.40431e-32
0.000348555, 4.85059e-11, 5.53662e-32
0.000351377, 4.76791e-11, 5.67219e-32
0.000354221, 4.68695e-11, 5.81104e-32
0.000357089, 4.60765e-11, 5.95333e-32
0.00035998, 4.52999e-11, 6.0991e-32
0.000362894, 4.45392e-11, 6.24841e-32
0.000365832, 4.37941e-11, 6.40141e-32
0.000368794, 4.30643e-11, 6.55816e-32
0.000371779, 4.23494e-11, 6.7187e-32
0.000374789, 4.16491e-11, 6.88321e-32
0.000377823, 4.0963e-11, 7.05173e-32
0.000380882, 4.02908e-11, 7.2244e-32
0.000383965, 3.96322e-11, 7.40125e-32
0.000387074, 3.89869e-11, 7.5825e-32
0.000390208, 3.83547e-11, 7.76817e-32
0.000393367, 3.77351e-11, 7.95836e-32
0.000396551, 3.7128e-11, 8.15318e-32
0.000399761, 3.65331e-11, 8.35278e-32
0.000402998, 3.595e-11, 8.55734e-32
0.00040626, 3.53785e-11, 8.76682e-32
0.000409549, 3.48184e-11, 8.98147e-32
0.000412865, 3.42694e-11, 9.2014e-32
0.000416207, 3.37312e-11, 9.42666e-32
0.000419577, 3.32037e-11, 9.6575e-32
0.000422973, 3.26865e-11, 9.8939e-32
0.000426398, 3.21795e-11, 1.01362e-31
0.00042985, 3.16825e-11, 1.03844e-31
0.00043333, 3.11951e-11, 1.06386e-31
0.000436838, 3.07172e-11, 1.08991e-31
0.000440374, 3.02486e-11, 1.11659e-31
0.000443939, 2.97891e-11, 1.14393e-31
0.000447533, 2.93385e-11, 1.17194e-31
0.000451156, 2.88965e-11, 1.20063e-31
0.000454809, 2.84631e-11, 1.23003e-31
0.000458491, 2.80379e-11, 1.26015e-31
0.000462203, 2.76209e-11, 1.291e-31
0.000465944, 2.72118e-11, 1.3226e-31
0.000469717, 2.68105e-11, 1.355e-31
0.000473519, 2.64168e-11, 1.38816e-31
0.000477353, 2.60305e-11, 1.42216e-31
0.000481217, 2.56516e-11, 1.45697e-31
0.000485113, 2.52797e-11, 1.49265e-31
0.00048904, 2.49148e-11, 1.52919e-31
0.000492999, 2.45567e-11, 1.56663e-31
0.000496991, 2.42053e-11, 1.605e-31
0.000501014, 2.38604e-11, 1.64429e-31
0.00050507, 2.35219e-11, 1.68455e-31
0.000509159, 2.31896e-11, 1.72579e-31
0.000513281, 2.28635e-11, 1.76805e-31
0.000517436, 2.25433e-11, 1.81133e-31
0.000521625, 2.2229e-11, 1.85568e-31
0.000525848, 2.19204e-11, 1.90112e-31
0.000530105, 2.16174e-11, 1.94766e-31
0.000534397, 2.13199e-11, 1.99535e-31
0.000538723, 2.10278e-11, 2.0442e-31
0.000543085, 2.0741e-11, 2.09426e-31
0.000547481, 2.04592e-11, 2.14553e-31
0.000551913, 2.01825e-11, 2.19806e-31
0.000556382, 1.99108e-11, 2.25189e-31
0.000560886, 1.96439e-11, 2.30702e-31
0.000565427, 1.93816e-11, 2.36351e-31
0.000570004, 1.91241e-11, 2.42137e-31
0.000574619, 1.8871e-11, 2.48066e-31
0.000579271, 1.86224e-11, 2.5414e-31
0.00058396, 1.83781e-11, 2.60361e-31
0.000588688, 1.81381e-11, 2.66736e-31
0.000593453, 1.79022e-11, 2.73266e-31
0.000598258, 1.76704e-11, 2.79957e-31
0.000603101, 1.74426e-11, 2.86811e-31
0.000607984, 1.72187e-11, 2.93834e-31
0.000612906, 1.69987e-11, 3.01029e-31
0.000617868, 1.67824e-11, 3.08399e-31
0.00062287, 1.65697e-11, 3.1595e-31
0.000627912, 1.63607e-11, 3.23685e-31
0.000632996, 1.61552e-11, 3.31611e-31
0.00063812, 1.59531e-11, 3.39729e-31
0.000643286, 1.57544e-11, 3.48047e-31
0.000648494, 1.55591e-11, 3.56569e-31
0.000653744, 1.5367e-11, 3.65299e-31
0.000659036, 1.5178e-11, 3.74242e-31
0.000664372, 1.49922e-11, 3.83406e-31
0.00066975, 1.48095e-11, 3.92792e-31
0.000675172, 1.46297e-11, 4.02409e-31
0.000680638, 1.44529e-11, 4.12262e-31
0.000686149, 1.42789e-11, 4.22357e-31
0.000691703, 1.41078e-11, 4.32696e-31
0.000697303, 1.39394e-11, 4.43291e-31
0.000702948, 1.37738e-11, 4.54144e-31
0.000708639, 1.36108e-11, 4.65264e-31
0.000714376, 1.34504e-11, 4.76655e-31
0.00072016, 1.32926e-11, 4.88327e-31
0.00072599, 1.31372e-11, 5.00283e-31
0.000731867, 1.29843e-11, 5.12531e-31
0.000737792, 1.28339e-11, 5.25079e-31
0.000743765, 1.26857e-11, 5.37936e-31
0.000749786, 1.25399e-11, 5.51106e-31
0.000755856, 1.23964e-11, 5.64599e-31
0.000761975, 1.22551e-11, 5.78422e-31
0.000768144, 1.2116e-11, 5.92585e-31
0.000774363, 1.1979e-11, 6.07094e-31
0.000780632, 1.18442e-11, 6.21958e-31
0.000786952, 1.17114e-11, 6.37187e-31
0.000793322, 1.15806e-11, 6.52785e-31
0.000799745, 1.14518e-11, 6.68769e-31
0.000806219, 1.13249e-11, 6.85142e-31
0.000812746, 1.12e-11, 7.01917e-31
0.000819326, 1.1077e-11, 7.19103e-31
0.000825959, 1.09558e-11, 7.3671e-31
0.000832646, 1.08364e-11, 7.54748e-31
0.000839387, 1.07188e-11, 7.73227e-31
0.000846182, 1.06029e-11, 7.92158e-31
0.000853032, 1.04887e-11, 8.11551e-31
0.000859938, 1.03763e-11, 8.31421e-31
0.0008669, 1.02654e-11, 8.51778e-31
0.000873918, 1.01562e-11, 8.72633e-31
0.000880993, 1.00486e-11, 8.93998e-31
0.000888125, 9.9426e-12, 9.15886e-31
0.000895315, 9.8381e-12, 9.3831e-31
0.000902563, 9.73511e-12, 9.61283e-31
0.00090987, 9.63362e-12, 9.84819e-31
0.000917236, 9.53358e-12, 1.00893e-30
0.000924662, 9.43497e-12, 1.03363e-30
0.000932148, 9.33778e-12, 1.05894e-30
0.000939694, 9.24198e-12, 1.08487e-30
0.000947302, 9.14753e-12, 1.11143e-30
0.000954971, 9.05443e-12, 1.13864e-30
0.000962702, 8.96265e-12, 1.16652e-30
0.000970495, 8.87216e-12, 1.19508e-30
0.000978352, 8.78295e-12, 1.22434e-30
0.000986273, 8.69499e-12, 1.25432e-30
0.000994257, 8.60826e-12, 1.28502e-30
0.00100231, 8.52275e-12, 1.3165e-30
0.00101042, 8.43843e-12, 1.34872e-30
0.0010186, 8.35529e-12, 1.38174e-30
0.00102685, 8.27331e-12, 1.41558e-30
0.00103516, 8.19246e-12, 1.45023e-30
0.00104354, 8.11274e-12, 1.48573e-30
0.00105199, 8.03412e-12, 1.52212e-30
0.00106051, 7.95658e-12, 1.5594e-30
0.00106909, 7.88012e-12, 1.59755e-30
0.00107775, 7.80471e-12, 1.63669e-30
0.00108647, 7.73034e-12, 1.67674e-30
0.00109527, 7.657e-12, 1.71781e-30
0.00110413, 7.58466e-12, 1.75984e-30
0.00111307, 7.51332e-12, 1.80293e-30
0.00112208, 7.44296e-12, 1.84706e-30
0.00113117, 7.37356e-12, 1.89232e-30
0.00114032, 7.30512e-12, 1.93861e-30
0.00114956, 7.23761e-12, 1.98612e-30
0.00115886, 7.17103e-12, 2.03471e-30
0.00116824, 7.10537e-12, 2.08452e-30
0.0011777, 7.04061e-12, 2.13556e-30
0.00118724, 6.97674e-12, 2.18788e-30
0.00119685, 6.91374e-12, 2.24144e-30
0.00120654, 6.85162e-12, 2.29632e-30
0.00121631, 6.79035e-12, 2.35255e-30
0.00122615, 6.72993e-12, 2.41011e-30
0.00123608, 6.67034e-12, 2.46914e-30
0.00124609, 6.61158e-12, 2.52961e-30
0.00125617, 6.55363e-12, 2.59149e-30
0.00126634, 6.49649e-12, 2.65495e-30
0.00127659, 6.44015e-12, 2.71993e-30
0.00128693, 6.38459e-12, 2.78656e-30
0.00129735, 6.32982e-12, 2.85479e-30
0.00130785, 6.27581e-12, 2.92467e-30
0.00131844, 6.22257e-12, 2.99629e-30
0.00132911, 6.17008e-12, 3.06962e-30
0.00133987, 6.11834e-12, 3.14477e-30
0.00135072, 6.06734e-12, 3.22179e-30
0.00136165, 6.01707e-12, 3.30063e-30
0.00137268, 5.96753e-12, 3.38149e-30
0.00138379, 5.91871e-12, 3.46425e-30
0.00139499, 5.8706e-12, 3.54905e-30
0.00140629, 5.8232e-12, 3.63599e-30
0.00141767, 5.7765e-12, 3.72497e-30
0.00142915, 5.73049e-12, 3.81619e-30
0.00144072, 5.68517e-12, 3.90962e-30
0.00145238, 5.64054e-12, 4.00531e-30
0.00146414, 5.59658e-12, 4.10339e-30
0.00147599, 5.5533e-12, 4.20383e-30
0.00148794, 5.51069e-12, 4.30675e-30
0.00149999, 5.46875e-12, 4.41223e-30
0.00151213, 5.42746e-12, 4.52022e-30
0.00152437, 5.38684e-12, 4.63088e-30
0.00153671, 5.34687e-12, 4.74424e-30
0.00154916, 5.30755e-12, 4.86048e-30
0.0015617, 5.26887e-12, 4.97947e-30
0.00157434, 5.23084e-12, 5.10135e-30
0.00158709, 5.19346e-12, 5.22629e-30
0.00159993, 5.15671e-12, 5.35415e-30
0.00161289, 5.1206e-12, 5.48531e-30
0.00162594, 5.08512e-12, 5.61953e-30
0.00163911, 5.05027e-12, 5.75718e-30
0.00165238, 5.01606e-12, 5.89813e-30
0.00166575, 4.98248e-12, 6.04246e-30
0.00167924, 4.94952e-12, 6.19044e-30
0.00169283, 4.91719e-12, 6.34195e-30
0.00170654, 4.88549e-12, 6.49727e-30
0.00172035, 4.85442e-12, 6.65627e-30
0.00173428, 4.82397e-12, 6.81927e-30
0.00174832, 4.79414e-12, 6.98621e-30
0.00176248, 4.76495e-12, 7.15733e-30
0.00177674, 4.73637e-12, 7.33245e-30
0.00179113, 4.70843e-12, 7.51204e-30
0.00180563, 4.68111e-12, 7.69594e-30
0.00182025, 4.65442e-12, 7.88438e-30
0.00183498, 4.62836e-12, 8.07733e-30
0.00184984, 4.60293e-12, 8.27514e-30
0.00186481, 4.57814e-12, 8.47765e-30
0.00187991, 4.55398e-12, 8.68524e-30
0.00189513, 4.53045e-12, 8.89788e-30
0.00191047, 4.50757e-12, 9.11569e-30
0.00192594, 4.48533e-12, 9.3389e-30
0.00194153, 4.46373e-12, 9.56751e-30
0.00195725, 4.44278e-12, 9.80177e-30
0.00197309, 4.42249e-12, 1.00416e-29
0.00198907, 4.40285e-12, 1.02876e-29
0.00200517, 4.38387e-12, 1.05394e-29
0.0020214, 4.36555e-12, 1.07974e-29
0.00203777, 4.3479e-12, 1.10618e-29
0.00205426, 4.33093e-12, 1.13325e-29
0.00207089, 4.31463e-12, 1.16099e-29
0.00208766, 4.29902e-12, 1.18942e-29
0.00210456, 4.2841e-12, 1.21854e-29
0.0021216, 4.26987e-12, 1.24837e-29
0.00213877, 4.25635e-12, 1.27892e-29
0.00215609, 4.24353e-12, 1.31024e-29
0.00217354, 4.23143e-12, 1.34231e-29
0.00219114, 4.22005e-12, 1.37518e-29
0.00220888, 4.2094e-12, 1.40885e-29
0.00222676, 4.19949e-12, 1.44333e-29
0.00224479, 4.19033e-12, 1.47867e-29
0.00226296, 4.18191e-12, 1.51486e-29
0.00228128, 4.17427e-12, 1.55195e-29
0.00229975, 4.16739e-12, 1.58994e-29
0.00231837, 4.1613e-12, 1.62887e-29
0.00233714, 4.15599e-12, 1.66875e-29
0.00235606, 4.15149e-12, 1.7096e-29
0.00237513, 4.14781e-12, 1.75144e-29
0.00239436, 4.14494e-12, 1.79432e-29
0.00241374, 4.14291e-12, 1.83824e-29
0.00243329, 4.14173e-12, 1.88326e-29
0.00245298, 4.14141e-12, 1.92934e-29
0.00247284, 4.14196e-12, 1.97658e-29
0.00249286, 4.14339e-12, 2.02496e-29
0.00251304, 4.14572e-12, 2.07453e-29
0.00253339, 4.14897e-12, 2.12533e-29
0.0025539, 4.15314e-12, 2.17736e-29
0.00257457, 4.15825e-12, 2.23064e-29
0.00259542, 4.16432e-12, 2.28527e-29
0.00261643, 4.17136e-12, 2.34121e-29
0.00263761, 4.17939e-12, 2.39851e-29
0.00265896, 4.18842e-12, 2.45722e-29
0.00268049, 4.19848e-12, 2.51738e-29
0.00270219, 4.20958e-12, 2.579e-29
0.00272407, 4.22174e-12, 2.64215e-29
0.00274612, 4.23498e-12, 2.70682e-29
0.00276835, 4.24931e-12, 2.77307e-29
0.00279076, 4.26476e-12, 2.84095e-29
0.00281336, 4.28136e-12, 2.91051e-29
0.00283613, 4.29911e-12, 2.98174e-29
0.00285909, 4.31804e-12, 3.05473e-29
0.00288224, 4.33818e-12, 3.12952e-29
0.00290557, 4.35954e-12, 3.20611e-29
0.00292909, 4.38216e-12, 3.28458e-29
0.00295281, 4.40605e-12, 3.36501e-29
0.00297671, 4.43125e-12, 3.44736e-29
0.00300081, 4.45777e-12, 3.53175e-29
0.0030251, 4.48564e-12, 3.61819e-29
0.00304959, 4.5149e-12, 3.70675e-29
0.00307428, 4.54557e-12, 3.79749e-29
0.00309917, 4.57768e-12, 3.89045e-29
0.00312426, 4.61125e-12, 3.98568e-29
0.00314955, 4.64633e-12, 4.08323e-29
0.00317505, 4.68294e-12, 4.18319e-29
0.00320076, 4.72111e-12, 4.2856e-29
0.00322667, 4.76087e-12, 4.3905e-29
0.00325279, 4.80227e-12, 4.49795e-29
0.00327912, 4.84534e-12, 4.60804e-29
0.00330567, 4.89011e-12, 4.72084e-29
0.00333243, 4.93661e-12, 4.83638e-29
0.00335941, 4.9849e-12, 4.95477e-29
0.00338661, 5.035e-12, 5.07606e-29
0.00341402, 5.08697e-12, 5.20027e-29
0.00344166, 5.14083e-12, 5.32756e-29
0.00346953, 5.19663e-12, 5.458e-29
0.00349761, 5.25441e-12, 5.59155e-29
0.00352593, 5.31423e-12, 5.72843e-29
0.00355447, 5.37613e-12, 5.86861e-29
0.00358325, 5.44014e-12, 6.01227e-29
0.00361226, 5.50633e-12, 6.15943e-29
0.0036415, 5.57474e-12, 6.31017e-29
0.00367098, 5.64543e-12, 6.46461e-29
0.0037007, 5.71844e-12, 6.62283e-29
0.00373066, 5.79383e-12, 6.78493e-29
0.00376086, 5.87166e-12, 6.95098e-29
0.00379131, 5.95198e-12, 7.12112e-29
0.003822, 6.03485e-12, 7.29538e-29
0.00385295, 6.12033e-12, 7.47398e-29
0.00388414, 6.20849e-12, 7.65689e-29
0.00391558, 6.29938e-12, 7.84425e-29
0.00394728, 6.39307e-12, 8.03624e-29
0.00397924, 6.48964e-12, 8.23294e-29
0.00401145, 6.58914e-12, 8.4344e-29
0.00404393, 6.69165e-12, 8.64085e-29
0.00407667, 6.79723e-12, 8.85233e-29
0.00410967, 6.90598e-12, 9.06895e-29
0.00414294, 7.01795e-12, 9.29089e-29
0.00417648, 7.13324e-12, 9.51826e-29
0.00421029, 7.25191e-12, 9.75118e-29
0.00424438, 7.37406e-12, 9.98985e-29
0.00427874, 7.49977e-12, 1.02343e-28
0.00431338, 7.62912e-12, 1.04848e-28
0.0043483, 7.7622e-12, 1.07414e-28
0.0043835, 7.89911e-12, 1.10042e-28
0.00441899, 8.03995e-12, 1.12735e-28
0.00445476, 8.1848e-12, 1.15493e-28
0.00449083, 8.33377e-12, 1.1832e-28
0.00452718, 8.48696e-12, 1.21215e-28
0.00456383, 8.64447e-12, 1.24181e-28
0.00460078, 8.80642e-12, 1.2722e-28
0.00463803, 8.97291e-12, 1.30333e-28
0.00467557, 9.14406e-12, 1.33522e-28
0.00471343, 9.31999e-12, 1.3679e-28
0.00475158, 9.5008e-12, 1.40136e-28
0.00479005, 9.68664e-12, 1.43565e-28
0.00482883, 9.87763e-12, 1.47078e-28
0.00486792, 1.00739e-11, 1.50677e-28
0.00490733, 1.02755e-11, 1.54364e-28
0.00494706, 1.04828e-11, 1.58141e-28
0.00498711, 1.06957e-11, 1.6201e-28
0.00502748, 1.09144e-11, 1.65974e-28
0.00506818, 1.11391e-11, 1.70035e-28
0.00510921, 1.137e-11, 1.74195e-28
0.00515058, 1.16071e-11, 1.78458e-28
0.00519227, 1.18507e-11, 1.82823e-28
0.00523431, 1.21009e-11, 1.87297e-28
0.00527669, 1.23579e-11, 1.91879e-28
0.0053194, 1.26219e-11, 1.96573e-28
0.00536247, 1.2893e-11, 2.01383e-28
0.00540588, 1.31714e-11, 2.06309e-28
0.00544964, 1.34573e-11, 2.11356e-28
0.00549376, 1.3751e-11, 2.16527e-28
0.00553824, 1.40526e-11, 2.21824e-28
0.00558307, 1.43623e-11, 2.2725e-28
0.00562827, 1.46803e-11, 2.3281e-28
0.00567384, 1.50069e-11, 2.38506e-28
0.00571977, 1.53423e-11, 2.4434e-28
0.00576608, 1.56866e-11, 2.50317e-28
0.00581276, 1.60402e-11, 2.5644e-28
0.00585982, 1.64033e-11, 2.62713e-28
0.00590725, 1.67761e-11, 2.69138e-28
0.00595508, 1.71589e-11, 2.75723e-28
0.00600329, 1.7552e-11, 2.82467e-28
0.00605189, 1.79555e-11, 2.89376e-28
0.00610088, 1.83699e-11, 2.96453e-28
0.00615027, 1.87954e-11, 3.03704e-28
0.00620006, 1.92323e-11, 3.11132e-28
0.00625026, 1.96808e-11, 3.18743e-28
0.00630086, 2.01413e-11, 3.26539e-28
0.00635187, 2.06142e-11, 3.34525e-28
0.00640329, 2.10997e-11, 3.42706e-28
0.00645513, 2.15982e-11, 3.51088e-28
0.00650739, 2.21101e-11, 3.59674e-28
0.00656007, 2.26356e-11, 3.6847e-28
0.00661318, 2.31752e-11, 3.77481e-28
0.00666672, 2.37292e-11, 3.86713e-28
0.00672069, 2.42981e-11, 3.96169e-28
0.0067751, 2.48822e-11, 4.05857e-28
0.00682995, 2.5482e-11, 4.15782e-28
0.00688524, 2.60978e-11, 4.25949e-28
0.00694098, 2.67301e-11, 4.36364e-28
0.00699717, 2.73794e-11, 4.47033e-28
0.00705382, 2.80461e-11, 4.57964e-28
0.00711092, 2.87307e-11, 4.69161e-28
0.00716849, 2.94337e-11, 4.80632e-28
0.00722652, 3.01556e-11, 4.92383e-28
0.00728503, 3.08969e-11, 5.04423e-28
0.00734401, 3.16581e-11, 5.16755e-28
0.00740346, 3.24399e-11, 5.29388e-28
0.0074634, 3.32426e-11, 5.42331e-28
0.00752382, 3.40671e-11, 5.55589e-28
0.00758473, 3.49137e-11, 5.69171e-28
0.00764613, 3.57832e-11, 5.83084e-28
0.00770803, 3.66762e-11, 5.97337e-28
0.00777043, 3.75933e-11, 6.11938e-28
0.00783334, 3.85353e-11, 6.26896e-28
0.00789676, 3.95027e-11, 6.42221e-28
0.00796069, 4.04964e-11, 6.57918e-28
0.00802513, 4.1517e-11, 6.73997e-28
0.0080901, 4.25654e-11, 6.9047e-28
0.0081556, 4.36422e-11, 7.07346e-28
0.00822162, 4.47483e-11, 7.24632e-28
0.00828818, 4.58845e-11, 7.42341e-28
0.00835528, 4.70517e-11, 7.60483e-28
0.00842292, 4.82508e-11, 7.79067e-28
0.00849111, 4.94825e-11, 7.98104e-28
0.00855985, 5.0748e-11, 8.17606e-28
0.00862915, 5.20481e-11, 8.37585e-28
0.00869901, 5.33838e-11, 8.58051e-28
0.00876943, 5.47562e-11, 8.79015e-28
