f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.62829e-39
8.2311e-05, 2.1817e-09, 2.69264e-39
8.29773e-05, 2.13097e-09, 2.75856e-39
8.36491e-05, 2.08144e-09, 2.8261e-39
8.43263e-05, 2.03308e-09, 2.8953e-39
8.5009e-05, 1.98586e-09, 2.96619e-39
8.56972e-05, 1.93976e-09, 3.03881e-39
8.63909e-05, 1.89476e-09, 3.11321e-39
8.70903e-05, 1.85081e-09, 3.18943e-39
8.77954e-05, 1.80791e-09, 3.26753e-39
8.85062e-05, 1.76602e-09, 3.34754e-39
8.92227e-05, 1.72512e-09, 3.4295e-39
8.9945e-05, 1.68519e-09, 3.51346e-39
9.06732e-05, 1.64621e-09, 3.59949e-39
9.14072e-05, 1.60814e-09, 3.68761e-39
9.21472e-05, 1.57097e-09, 3.7779e-39
9.28932e-05, 1.53469e-09, 3.8704e-39
9.36452e-05, 1.49925e-09, 3.96516e-39
9.44034e-05, 1.46466e-09, 4.06225e-39
9.51676e-05, 1.43088e-09, 4.16171e-39
9.59381e-05, 1.3979e-09, 4.26361e-39
9.67148e-05, 1.3657e-09, 4.368e-39
9.74977e-05, 1.33426e-09, 4.47494e-39
9.8287e-05, 1.30356e-09, 4.58451e-39
9.90827e-05, 1.27358e-09, 4.69675e-39
9.98849e-05, 1.24432e-09, 4.81176e-39
0.000100694, 1.21574e-09, 4.92964e-39
0.000101509, 1.18783e-09, 5.05031e-39
0.00010233, 1.16058e-09, 5.17384e-39
0.000103159, 1.13398e-09, 5.30061e-39
0.000103994, 1.108e-09, 5.43037e-39
0.000104836, 1.08263e-09, 5.56334e-39
0.000105685, 1.05787e-09, 5.6996e-39
0.00010654, 1.03368e-09, 5.83905e-39
0.000107403, 1.01006e-09, 5.9821e-39
0.000108272, 9.87e-10, 6.12848e-39
0.000109149, 9.64482e-10, 6.27861e-39
0.000110032, 9.42492e-10, 6.43223e-39
0.000110923, 9.2102e-10, 6.58975e-39
0.000111821, 9.00052e-10, 6.7511e-39
0.000112726, 8.79578e-10, 6.91634e-39
0.000113639, 8.59584e-10, 7.08576e-39
0.000114559, 8.4006e-10, 7.25925e-39
0.000115487, 8.20994e-10, 7.4371e-39
0.000116421, 8.02376e-10, 7.619e-39
0.000117364, 7.84194e-10, 7.80565e-39
0.000118314, 7.66439e-10, 7.99673e-39
0.000119272, 7.49101e-10, 8.19256e-39
0.000120238, 7.32169e-10, 8.39324e-39
0.000121211, 7.15634e-10, 8.59865e-39
0.000122192, 6.99486e-10, 8.80912e-39
0.000123181, 6.83717e-10, 9.02475e-39
0.000124179, 6.68317e-10, 9.24589e-39
0.000125184, 6.53277e-10, 9.4722e-39
0.000126197, 6.3859e-10, 9.70401e-39
0.000127219, 6.24246e-10, 9.94169e-39
0.000128249, 6.10237e-10, 1.01851e-38
0.000129287, 5.96556e-10, 1.04344e-38
0.000130334, 5.83194e-10, 1.069e-38
0.000131389, 5.70145e-10, 1.09517e-38
0.000132453, 5.574e-10, 1.12199e-38
0.000133525, 5.44953e-10, 1.14945e-38
0.000134606, 5.32797e-10, 1.1776e-38
0.000135696, 5.20924e-10, 1.20644e-38
0.000136794, 5.09328e-10, 1.23596e-38
0.000137902, 4.98002e-10, 1.26624e-38
0.000139018, 4.8694e-10, 1.29723e-38
0.000140144, 4.76135e-10, 1.32901e-38
0.000141278, 4.65582e-10, 1.36153e-38
0.000142422, 4.55275e-10, 1.39488e-38
0.000143575, 4.45208e-10, 1.42903e-38
0.000144737, 4.35374e-10, 1.46401e-38
0.000145909, 4.25769e-10, 1.49986e-38
0.00014709, 4.16387e-10, 1.53657e-38
0.000148281, 4.07223e-10, 1.5742e-38
0.000149481, 3.98272e-10, 1.61273e-38
0.000150692, 3.89528e-10, 1.65225e-38
0.000151912, 3.80988e-10, 1.6927e-38
0.000153141, 3.72645e-10, 1.73412e-38
0.000154381, 3.64495e-10, 1.77658e-38
0.000155631, 3.56534e-10, 1.82009e-38
0.000156891, 3.48757e-10, 1.86465e-38
0.000158161, 3.4116e-10, 1.9103e-38
0.000159441, 3.33739e-10, 1.95706e-38
0.000160732, 3.26489e-10, 2.00499e-38
0.000162033, 3.19407e-10, 2.05407e-38
0.000163345, 3.12488e-10, 2.10437e-38
0.000164668, 3.05729e-10, 2.15592e-38
0.000166001, 2.99126e-10, 2.2087e-38
0.000167345, 2.92675e-10, 2.26278e-38
0.000168699, 2.86372e-10, 2.31815e-38
0.000170065, 2.80214e-10, 2.37492e-38
0.000171442, 2.74198e-10, 2.43308e-38
0.00017283, 2.68321e-10, 2.49265e-38
0.000174229, 2.62578e-10, 2.55367e-38
0.00017564, 2.56968e-10, 2.61622e-38
0.000177061, 2.51486e-10, 2.68024e-38
0.000178495, 2.46129e-10, 2.74589e-38
0.00017994, 2.40896e-10, 2.81311e-38
0.000181397, 2.35782e-10, 2.882e-38
0.000182865, 2.30786e-10, 2.95254e-38
0.000184346, 2.25904e-10, 3.02486e-38
0.000185838, 2.21133e-10, 3.0989e-38
0.000187343, 2.16471e-10, 3.1748e-38
0.000188859, 2.11916e-10, 3.2525e-38
0.000190388, 2.07465e-10, 3.33214e-38
0.000191929, 2.03115e-10, 3.41371e-38
0.000193483, 1.98864e-10, 3.4973e-38
0.00019505, 1.9471e-10, 3.58296e-38
0.000196629, 1.9065e-10, 3.67068e-38
0.000198221, 1.86683e-10, 3.76057e-38
0.000199825, 1.82805e-10, 3.8526e-38
0.000201443, 1.79016e-10, 3.94694e-38
0.000203074, 1.75313e-10, 4.04359e-38
0.000204718, 1.71693e-10, 4.14259e-38
0.000206375, 1.68156e-10, 4.244e-38
0.000208046, 1.64698e-10, 4.34793e-38
0.00020973, 1.61319e-10, 4.45437e-38
0.000211428, 1.58015e-10, 4.56343e-38
0.00021314, 1.54787e-10, 4.67519e-38
0.000214865, 1.51631e-10, 4.78962e-38
0.000216605, 1.48546e-10, 4.90693e-38
0.000218358, 1.45531e-10, 5.02703e-38
0.000220126, 1.42583e-10, 5.15013e-38
0.000221908, 1.39702e-10, 5.27622e-38
0.000223705, 1.36885e-10, 5.40544e-38
0.000225516, 1.34131e-10, 5.53779e-38
0.000227341, 1.31439e-10, 5.67332e-38
0.000229182, 1.28807e-10, 5.81227e-38
0.000231037, 1.26234e-10, 5.95455e-38
0.000232908, 1.23719e-10, 6.10039e-38
0.000234793, 1.21259e-10, 6.24971e-38
0.000236694, 1.18855e-10, 6.40274e-38
0.00023861, 1.16503e-10, 6.55949e-38
0.000240542, 1.14204e-10, 6.72012e-38
0.000242489, 1.11957e-10, 6.88463e-38
0.000244452, 1.09759e-10, 7.05318e-38
0.000246431, 1.07609e-10, 7.22587e-38
0.000248426, 1.05508e-10, 7.40279e-38
0.000250437, 1.03452e-10, 7.58402e-38
0.000252465, 1.01442e-10, 7.76976e-38
0.000254509, 9.94768e-11, 7.96001e-38
0.000256569, 9.75545e-11, 8.15486e-38
0.000258646, 9.56745e-11, 8.35452e-38
0.00026074, 9.38358e-11, 8.55908e-38
0.000262851, 9.20375e-11, 8.76866e-38
0.000264979, 9.02786e-11, 8.98335e-38
0.000267124, 8.85581e-11, 9.20329e-38
0.000269287, 8.68753e-11, 9.42867e-38
0.000271467, 8.52293e-11, 9.65951e-38
0.000273665, 8.36191e-11, 9.89605e-38
0.00027588, 8.20439e-11, 1.01383e-37
0.000278114, 8.05031e-11, 1.03866e-37
0.000280365, 7.89956e-11, 1.06408e-37
0.000282635, 7.75209e-11, 1.09014e-37
0.000284923, 7.60781e-11, 1.11683e-37
0.00028723, 7.46665e-11, 1.14418e-37
0.000289555, 7.32854e-11, 1.17219e-37
0.000291899, 7.1934e-11, 1.20089e-37
0.000294262, 7.06117e-11, 1.23029e-37
0.000296644, 6.93179e-11, 1.26041e-37
0.000299046, 6.80518e-11, 1.29127e-37
0.000301467, 6.68128e-11, 1.32289e-37
0.000303907, 6.56003e-11, 1.35527e-37
0.000306368, 6.44138e-11, 1.38846e-37
0.000308848, 6.32525e-11, 1.42245e-37
0.000311348, 6.2116e-11, 1.45728e-37
0.000313869, 6.10036e-11, 1.49296e-37
0.00031641, 5.99148e-11, 1.52952e-37
0.000318971, 5.88491e-11, 1.56696e-37
0.000321554, 5.78059e-11, 1.60534e-37
0.000324157, 5.67847e-11, 1.64464e-37
0.000326781, 5.57851e-11, 1.6849e-37
0.000329427, 5.48064e-11, 1.72616e-37
0.000332094, 5.38483e-11, 1.76843e-37
0.000334782, 5.29103e-11, 1.81172e-37
0.000337493, 5.1992e-11, 1.85609e-37
0.000340225, 5.10928e-11, 1.90153e-37
0.000342979, 5.02123e-11, 1.94808e-37
0.000345756, 4.93501e-11, 1.99578e-37
0.000348555, 4.85059e-11, 2.04465e-37
0.000351377, 4.76791e-11, 2.09471e-37
0.000354221, 4.68695e-11, 2.14599e-37
0.000357089, 4.60765e-11, 2.19854e-37
0.00035998, 4.52999e-11, 2.25237e-37
0.000362894, 4.45392e-11, 2.30751e-37
0.000365832, 4.37941e-11, 2.36401e-37
0.000368794, 4.30643e-11, 2.4219e-37
0.000371779, 4.23494e-11, 2.48118e-37
0.000374789, 4.16491e-11, 2.54194e-37
0.000377823, 4.0963e-11, 2.60417e-37
0.000380882, 4.02908e-11, 2.66794e-37
0.000383965, 3.96322e-11, 2.73325e-37
0.000387074, 3.89869e-11, 2.80018e-37
0.000390208, 3.83547e-11, 2.86875e-37
0.000393367, 3.77351e-11, 2.93899e-37
0.000396551, 3.7128e-11, 3.01093e-37
0.000399761, 3.65331e-11, 3.08465e-37
0.000402998, 3.595e-11, 3.16019e-37
0.00040626, 3.53785e-11, 3.23755e-37
0.000409549, 3.48184e-11, 3.31682e-37
0.000412865, 3.42694e-11, 3.39804e-37
0.000416207, 3.37312e-11, 3.48123e-37
0.000419577, 3.32037e-11, 3.56647e-37
0.000422973, 3.26865e-11, 3.65378e-37
0.000426398, 3.21795e-11, 3.74326e-37
0.00042985, 3.16825e-11, 3.83491e-37
0.00043333, 3.11951e-11, 3.9288e-37
0.000436838, 3.07172e-11, 4.02499e-37
0.000440374, 3.02486e-11, 4.12353e-37
0.000443939, 2.97891e-11, 4.22449e-37
0.000447533, 2.93385e-11, 4.32792e-37
0.000451156, 2.88965e-11, 4.43388e-37
0.000454809, 2.84631e-11, 4.54246e-37
0.000458491, 2.80379e-11, 4.65368e-37
0.000462203, 2.76209e-11, 4.76763e-37
0.000465944, 2.72118e-11, 4.88433e-37
0.000469717, 2.68105e-11, 5.00395e-37
0.000473519, 2.64168e-11, 5.12644e-37
0.000477353, 2.60305e-11, 5.25198e-37
0.000481217, 2.56516e-11, 5.38055e-37
0.000485113, 2.52797e-11, 5.5123e-37
0.00048904, 2.49148e-11, 5.64725e-37
0.000492999, 2.45567e-11, 5.78552e-37
0.000496991, 2.42053e-11, 5.9272e-37
0.000501014, 2.38604e-11, 6.0723e-37
0.00050507, 2.35219e-11, 6.22098e-37
0.000509159, 2.31896e-11, 6.3733e-37
0.000513281, 2.28635e-11, 6.52934e-37
0.000517436, 2.25433e-11, 6.6892e-37
0.000521625, 2.2229e-11, 6.85298e-37
0.000525848, 2.19204e-11, 7.02077e-37
0.000530105, 2.16174e-11, 7.19266e-37
0.000534397, 2.13199e-11, 7.36879e-37
0.000538723, 2.10278e-11, 7.54919e-37
0.000543085, 2.0741e-11, 7.73406e-37
0.000547481, 2.04592e-11, 7.92339e-37
0.000551913, 2.01825e-11, 8.11738e-37
0.000556382, 1.99108e-11, 8.31617e-37
0.000560886, 1.96439e-11, 8.51977e-37
0.000565427, 1.93816e-11, 8.72838e-37
0.000570004, 1.91241e-11, 8.94206e-37
0.000574619, 1.8871e-11, 9.16102e-37
0.000579271, 1.86224e-11, 9.38532e-37
0.00058396, 1.83781e-11, 9.61509e-37
0.000588688, 1.81381e-11, 9.85053e-37
0.000593453, 1.79022e-11, 1.00917e-36
0.000598258, 1.76704e-11, 1.03388e-36
0.000603101, 1.74426e-11, 1.05919e-36
0.000607984, 1.72187e-11, 1.08513e-36
0.000612906, 1.69987e-11, 1.11169e-36
0.000617868, 1.67824e-11, 1.13891e-36
0.00062287, 1.65697e-11, 1.1668e-36
0.000627912, 1.63607e-11, 1.19536e-36
0.000632996, 1.61552e-11, 1.22464e-36
0.00063812, 1.59531e-11, 1.25462e-36
0.000643286, 1.57544e-11, 1.28533e-36
0.000648494, 1.55591e-11, 1.31681e-36
0.000653744, 1.5367e-11, 1.34905e-36
0.000659036, 1.5178e-11, 1.38207e-36
0.000664372, 1.49922e-11, 1.41592e-36
0.00066975, 1.48095e-11, 1.45058e-36
0.000675172, 1.46297e-11, 1.4861e-36
0.000680638, 1.44529e-11, 1.52248e-36
0.000686149, 1.42789e-11, 1.55976e-36
0.000691703, 1.41078e-11, 1.59795e-36
0.000697303, 1.39394e-11, 1.63707e-36
0.000702948, 1.37738e-11, 1.67716e-36
0.000708639, 1.36108e-11, 1.71822e-36
0.000714376, 1.34504e-11, 1.76029e-36
0.00072016, 1.32926e-11, 1.80339e-36
0.00072599, 1.31372e-11, 1.84755e-36
0.000731867, 1.29843e-11, 1.89278e-36
0.000737792, 1.28339e-11, 1.93912e-36
0.000743765, 1.26857e-11, 1.9866e-36
0.000749786, 1.25399e-11, 2.03524e-36
0.000755856, 1.23964e-11, 2.08507e-36
0.000761975, 1.22551e-11, 2.13612e-36
0.000768144, 1.2116e-11, 2.18842e-36
0.000774363, 1.1979e-11, 2.24201e-36
0.000780632, 1.18442e-11, 2.2969e-36
0.000786952, 1.17114e-11, 2.35314e-36
0.000793322, 1.15806e-11, 2.41075e-36
0.000799745, 1.14518e-11, 2.46978e-36
0.000806219, 1.13249e-11, 2.53025e-36
0.000812746, 1.12e-11, 2.5922e-36
0.000819326, 1.1077e-11, 2.65567e-36
0.000825959, 1.09558e-11, 2.72069e-36
0.000832646, 1.08364e-11, 2.78731e-36
0.000839387, 1.07188e-11, 2.85555e-36
0.000846182, 1.06029e-11, 2.92546e-36
0.000853032, 1.04887e-11, 2.99709e-36
0.000859938, 1.03763e-11, 3.07047e-36
0.0008669, 1.02654e-11, 3.14565e-36
0.000873918, 1.01562e-11, 3.22267e-36
0.000880993, 1.00486e-11, 3.30157e-36
0.000888125, 9.9426e-12, 3.38241e-36
0.000895315, 9.8381e-12, 3.46522e-36
0.000902563, 9.73511e-12, 3.55006e-36
0.00090987, 9.63362e-12, 3.63698e-36
0.000917236, 9.53358e-12, 3.72603e-36
0.000924662, 9.43497e-12, 3.81727e-36
0.000932148, 9.33778e-12, 3.91073e-36
0.000939694, 9.24198e-12, 4.00648e-36
0.000947302, 9.14753e-12, 4.10458e-36
0.000954971, 9.05443e-12, 4.20508e-36
0.000962702, 8.96265e-12, 4.30803e-36
0.000970495, 8.87216e-12, 4.4135e-36
0.000978352, 8.78295e-12, 4.52156e-36
0.000986273, 8.69499e-12, 4.63228e-36
0.000994257, 8.60826e-12, 4.74569e-36
0.00100231, 8.52275e-12, 4.86194e-36
0.00101042, 8.43843e-12, 4.98091e-36
0.0010186, 8.35529e-12, 5.10287e-36
0.00102685, 8.27331e-12, 5.22786e-36
0.00103516, 8.19246e-12, 5.35582e-36
0.00104354, 8.11274e-12, 5.48694e-36
0.00105199, 8.03412e-12, 5.62132e-36
0.00106051, 7.95658e-12, 5.759e-36
0.00106909, 7.88012e-12, 5.89992e-36
0.00107775, 7.80471e-12, 6.04446e-36
0.00108647, 7.73034e-12, 6.19236e-36
0.00109527, 7.657e-12, 6.34405e-36
0.00110413, 7.58466e-12, 6.49926e-36
0.00111307, 7.51332e-12, 6.65841e-36
0.00112208, 7.44296e-12, 6.82141e-36
0.00113117, 7.37356e-12, 6.98854e-36
0.00114032, 7.30512e-12, 7.15951e-36
0.00114956, 7.23761e-12, 7.33496e-36
0.00115886, 7.17103e-12, 7.51443e-36
0.00116824, 7.10537e-12, 7.69838e-36
0.0011777, 7.04061e-12, 7.88691e-36
0.00118724, 6.97674e-12, 8.08013e-36
0.00119685, 6.91374e-12, 8.27793e-36
0.00120654, 6.85162e-12, 8.48063e-36
0.00121631, 6.79035e-12, 8.68832e-36
0.00122615, 6.72993e-12, 8.90089e-36
0.00123608, 6.67034e-12, 9.1189e-36
0.00124609, 6.61158e-12, 9.34224e-36
0.00125617, 6.55363e-12, 9.57079e-36
0.00126634, 6.49649e-12, 9.80514e-36
0.00127659, 6.44015e-12, 1.00452e-35
0.00128693, 6.38459e-12, 1.02912e-35
0.00129735, 6.32982e-12, 1.05432e-35
0.00130785, 6.27581e-12, 1.08013e-35
0.00131844, 6.22257e-12, 1.10658e-35
0.00132911, 6.17008e-12, 1.13367e-35
0.00133987, 6.11834e-12, 1.16142e-35
0.00135072, 6.06734e-12, 1.18987e-35
0.00136165, 6.01707e-12, 1.21899e-35
0.00137268, 5.96753e-12, 1.24885e-35
0.00138379, 5.91871e-12, 1.27942e-35
0.00139499, 5.8706e-12, 1.31074e-35
0.00140629, 5.8232e-12, 1.34285e-35
0.00141767, 5.7765e-12, 1.37571e-35
0.00142915, 5.73049e-12, 1.4094e-35
0.00144072, 5.68517e-12, 1.44391e-35
0.00145238, 5.64054e-12, 1.47925e-35
0.00146414, 5.59658e-12, 1.51548e-35
0.00147599, 5.5533e-12, 1.55257e-35
0.00148794, 5.51069e-12, 1.59059e-35
0.00149999, 5.46875e-12, 1.62955e-35
0.00151213, 5.42746e-12, 1.66943e-35
0.00152437, 5.38684e-12, 1.7103e-35
0.00153671, 5.34687e-12, 1.75218e-35
0.00154916, 5.30755e-12, 1.79511e-35
0.0015617, 5.26887e-12, 1.83905e-35
0.00157434, 5.23084e-12, 1.88407e-35
0.00158709, 5.19346e-12, 1.93022e-35
0.00159993, 5.15671e-12, 1.97745e-35
0.00161289, 5.1206e-12, 2.02589e-35
0.00162594, 5.08512e-12, 2.07546e-35
0.00163911, 5.05027e-12, 2.12631e-35
0.00165238, 5.01606e-12, 2.17837e-35
0.00166575, 4.98248e-12, 2.23168e-35
0.00167924, 4.94952e-12, 2.28633e-35
0.00169283, 4.91719e-12, 2.34229e-35
0.00170654, 4.88549e-12, 2.39967e-35
0.00172035, 4.85442e-12, 2.4584e-35
0.00173428, 4.82397e-12, 2.5186e-35
0.00174832, 4.79414e-12, 2.58026e-35
0.00176248, 4.76495e-12, 2.64347e-35
0.00177674, 4.73637e-12, 2.70815e-35
0.00179113, 4.70843e-12, 2.77449e-35
0.00180563, 4.68111e-12, 2.84241e-35
0.00182025, 4.65442e-12, 2.91202e-35
0.00183498, 4.62836e-12, 2.98329e-35
0.00184984, 4.60293e-12, 3.05635e-35
0.00186481, 4.57814e-12, 3.13115e-35
0.00187991, 4.55398e-12, 3.20783e-35
0.00189513, 4.53045e-12, 3.28638e-35
0.00191047, 4.50757e-12, 3.36683e-35
0.00192594, 4.48533e-12, 3.44928e-35
0.00194153, 4.46373e-12, 3.53373e-35
0.00195725, 4.44278e-12, 3.62026e-35
0.00197309, 4.42249e-12, 3.70887e-35
0.00198907, 4.40285e-12, 3.79971e-35
0.00200517, 4.38387e-12, 3.89273e-35
0.0020214, 4.36555e-12, 3.98802e-35
0.00203777, 4.3479e-12, 4.08569e-35
0.00205426, 4.33093e-12, 4.18568e-35
0.00207089, 4.31463e-12, 4.28816e-35
0.00208766, 4.29902e-12, 4.39318e-35
0.00210456, 4.2841e-12, 4.50074e-35
0.0021216, 4.26987e-12, 4.61095e-35
0.00213877, 4.25635e-12, 4.72381e-35
0.00215609, 4.24353e-12, 4.8395e-35
0.00217354, 4.23143e-12, 4.95795e-35
0.00219114, 4.22005e-12, 5.07937e-35
0.00220888, 4.2094e-12, 5.20374e-35
0.00222676, 4.19949e-12, 5.33113e-35
0.00224479, 4.19033e-12, 5.46168e-35
0.00226296, 4.18191e-12, 5.59538e-35
0.00228128, 4.17427e-12, 5.73238e-35
0.00229975, 4.16739e-12, 5.87274e-35
0.00231837, 4.1613e-12, 6.01654e-35
0.00233714, 4.15599e-12, 6.16386e-35
0.00235606, 4.15149e-12, 6.31477e-35
0.00237513, 4.14781e-12, 6.46935e-35
0.00239436, 4.14494e-12, 6.62776e-35
0.00241374, 4.14291e-12, 6.79e-35
0.00243329, 4.14173e-12, 6.95633e-35
0.00245298, 4.14141e-12, 7.12657e-35
0.00247284, 4.14196e-12, 7.30107e-35
0.00249286, 4.14339e-12, 7.47983e-35
0.00251304, 4.14572e-12, 7.66295e-35
0.00253339, 4.14897e-12, 7.85062e-35
0.0025539, 4.15314e-12, 8.04284e-35
0.00257457, 4.15825e-12, 8.23971e-35
0.00259542, 4.16432e-12, 8.44152e-35
0.00261643, 4.17136e-12, 8.64818e-35
0.00263761, 4.17939e-12, 8.85991e-35
0.00265896, 4.18842e-12, 9.0768e-35
0.00268049, 4.19848e-12, 9.29907e-35
0.00270219, 4.20958e-12, 9.52675e-35
0.00272407, 4.22174e-12, 9.76004e-35
0.00274612, 4.23498e-12, 9.99897e-35
0.00276835, 4.24931e-12, 1.02438e-34
0.00279076, 4.26476e-12, 1.04946e-34
0.00281336, 4.28136e-12, 1.07516e-34
0.00283613, 4.29911e-12, 1.10148e-34
0.00285909, 4.31804e-12, 1.12844e-34
0.00288224, 4.33818e-12, 1.15608e-34
0.00290557, 4.35954e-12, 1.18438e-34
0.00292909, 4.38216e-12, 1.21337e-34
0.00295281, 4.40605e-12, 1.24309e-34
0.00297671, 4.43125e-12, 1.27352e-34
0.00300081, 4.45777e-12, 1.3047e-34
0.0030251, 4.48564e-12, 1.33664e-34
0.00304959, 4.5149e-12, 1.36937e-34
0.00307428, 4.54557e-12, 1.40289e-34
0.00309917, 4.57768e-12, 1.43725e-34
0.00312426, 4.61125e-12, 1.47243e-34
0.00314955, 4.64633e-12, 1.50848e-34
0.00317505, 4.68294e-12, 1.54542e-34
0.00320076, 4.72111e-12, 1.58326e-34
0.00322667, 4.76087e-12, 1.62203e-34
0.00325279, 4.80227e-12, 1.66174e-34
0.00327912, 4.84534e-12, 1.70242e-34
0.00330567, 4.89011e-12, 1.7441e-34
0.00333243, 4.93661e-12, 1.7868e-34
0.00335941, 4.9849e-12, 1.83055e-34
0.00338661, 5.035e-12, 1.87538e-34
0.00341402, 5.08697e-12, 1.92128e-34
0.00344166, 5.14083e-12, 1.96832e-34
0.00346953, 5.19663e-12, 2.01653e-34
0.00349761, 5.25441e-12, 2.06589e-34
0.00352593, 5.31423e-12, 2.11647e-34
0.00355447, 5.37613e-12, 2.16828e-34
0.00358325, 5.44014e-12, 2.22138e-34
0.00361226, 5.50633e-12, 2.27577e-34
0.0036415, 5.57474e-12, 2.33148e-34
0.00367098, 5.64543e-12, 2.38856e-34
0.0037007, 5.71844e-12, 2.44705e-34
0.00373066, 5.79383e-12, 2.50696e-34
0.00376086, 5.87166e-12, 2.56834e-34
0.00379131, 5.95198e-12, 2.63122e-34
0.003822, 6.03485e-12, 2.69564e-34
0.00385295, 6.12033e-12, 2.76166e-34
0.00388414, 6.20849e-12, 2.82927e-34
0.00391558, 6.29938e-12, 2.89853e-34
0.00394728, 6.39307e-12, 2.9695e-34
0.00397924, 6.48964e-12, 3.04221e-34
0.00401145, 6.58914e-12, 3.11668e-34
0.00404393, 6.69165e-12, 3.193e-34
0.00407667, 6.79723e-12, 3.27118e-34
0.00410967, 6.90598e-12, 3.35126e-34
0.00414294, 7.01795e-12, 3.43331e-34
0.00417648, 7.13324e-12, 3.51737e-34
0.00421029, 7.25191e-12, 3.60349e-34
0.00424438, 7.37406e-12, 3.69172e-34
0.00427874, 7.49977e-12, 3.78211e-34
0.00431338, 7.62912e-12, 3.87471e-34
0.0043483, 7.7622e-12, 3.96958e-34
0.0043835, 7.89911e-12, 4.06676e-34
0.00441899, 8.03995e-12, 4.16633e-34
0.00445476, 8.1848e-12, 4.26833e-34
0.00449083, 8.33377e-12, 4.37285e-34
0.00452718, 8.48696e-12, 4.47989e-34
0.00456383, 8.64447e-12, 4.58957e-34
0.00460078, 8.80642e-12, 4.70195e-34
0.00463803, 8.97291e-12, 4.81708e-34
0.00467557, 9.14406e-12, 4.93499e-34
0.00471343, 9.31999e-12, 5.05584e-34
0.00475158, 9.5008e-12, 5.1796e-34
0.00479005, 9.68664e-12, 5.30642e-34
0.00482883, 9.87763e-12, 5.43634e-34
0.00486792, 1.00739e-11, 5.56944e-34
0.00490733, 1.02755e-11, 5.7058e-34
0.00494706, 1.04828e-11, 5.8455e-34
0.00498711, 1.06957e-11, 5.98862e-34
0.00502748, 1.09144e-11, 6.13522e-34
0.00506818, 1.11391e-11, 6.28543e-34
0.00510921, 1.137e-11, 6.43932e-34
0.00515058, 1.16071e-11, 6.597e-34
0.00519227, 1.18507e-11, 6.75849e-34
0.00523431, 1.21009e-11, 6.92398e-34
0.00527669, 1.23579e-11, 7.09352e-34
0.0053194, 1.26219e-11, 7.26715e-34
0.00536247, 1.2893e-11, 7.4451e-34
0.00540588, 1.31714e-11, 7.62737e-34
0.00544964, 1.34573e-11, 7.81409e-34
0.00549376, 1.3751e-11, 8.00541e-34
0.00553824, 1.40526e-11, 8.20142e-34
0.00558307, 1.43623e-11, 8.40219e-34
0.00562827, 1.46803e-11, 8.60791e-34
0.00567384, 1.50069e-11, 8.81868e-34
0.00571977, 1.53423e-11, 9.03457e-34
0.00576608, 1.56866e-11, 9.25579e-34
0.00581276, 1.60402e-11, 9.4824e-34
0.00585982, 1.64033e-11, 9.71456e-34
0.00590725, 1.67761e-11, 9.95235e-34
0.00595508, 1.71589e-11, 1.01961e-33
0.00600329, 1.7552e-11, 1.04457e-33
0.00605189, 1.79555e-11, 1.07014e-33
0.00610088, 1.83699e-11, 1.09634e-33
0.00615027, 1.87954e-11, 1.12318e-33
0.00620006, 1.92323e-11, 1.15068e-33
0.00625026, 1.96808e-11, 1.17885e-33
0.00630086, 2.01413e-11, 1.20772e-33
0.00635187, 2.06142e-11, 1.23728e-33
0.00640329, 2.10997e-11, 1.26757e-33
0.00645513, 2.15982e-11, 1.29861e-33
0.00650739, 2.21101e-11, 1.3304e-33
0.00656007, 2.26356e-11, 1.36297e-33
0.00661318, 2.31752e-11, 1.39634e-33
0.00666672, 2.37292e-11, 1.43053e-33
0.00672069, 2.42981e-11, 1.46555e-33
0.0067751, 2.48822e-11, 1.50143e-33
0.00682995, 2.5482e-11, 1.53819e-33
0.00688524, 2.60978e-11, 1.57585e-33
0.00694098, 2.67301e-11, 1.61443e-33
0.00699717, 2.73794e-11, 1.65395e-33
0.00705382, 2.80461e-11, 1.69445e-33
0.00711092, 2.87307e-11, 1.73593e-33
0.00716849, 2.94337e-11, 1.77843e-33
0.00722652, 3.01556e-11, 1.82197e-33
0.00728503, 3.08969e-11, 1.86658e-33
0.00734401, 3.16581e-11, 1.91228e-33
0.00740346, 3.24399e-11, 1.95909e-33
0.0074634, 3.32426e-11, 2.00706e-33
0.00752382, 3.40671e-11, 2.05619e-33
0.00758473, 3.49137e-11, 2.10653e-33
0.00764613, 3.57832e-11, 2.1581e-33
0.00770803, 3.66762e-11, 2.21093e-33
0.00777043, 3.75933e-11, 2.26506e-33
0.00783334, 3.85353e-11, 2.32052e-33
0.00789676, 3.95027e-11, 2.37733e-33
0.00796069, 4.04964e-11, 2.43553e-33
0.00802513, 4.1517e-11, 2.49515e-33
0.0080901, 4.25654e-11, 2.55624e-33
0.0081556, 4.36422e-11, 2.61882e-33
0.00822162, 4.47483e-11, 2.68293e-33
0.00828818, 4.58845e-11, 2.74862e-33
0.00835528, 4.70517e-11, 2.81591e-33
0.00842292, 4.82508e-11, 2.88484e-33
0.00849111, 4.94825e-11, 2.95547e-33
0.00855985, 5.0748e-11, 3.02782e-33
0.00862915, 5.20481e-11, 3.10195e-33
0.00869901, 5.33838e-11, 3.17789e-33
0.00876943, 5.47562e-11, 3.25569e-33
