f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 9.39715e-44
8.2311e-05, 2.1817e-09, 9.62723e-44
8.29773e-05, 2.13097e-09, 9.86292e-44
8.36491e-05, 2.08144e-09, 1.01044e-43
8.43263e-05, 2.03308e-09, 1.03518e-43
8.5009e-05, 1.98586e-09, 1.06053e-43
8.56972e-05, 1.93976e-09, 1.08649e-43
8.63909e-05, 1.89476e-09, 1.11309e-43
8.70903e-05, 1.85081e-09, 1.14035e-43
8.77954e-05, 1.80791e-09, 1.16827e-43
8.85062e-05, 1.76602e-09, 1.19687e-43
8.92227e-05, 1.72512e-09, 1.22618e-43
8.9945e-05, 1.68519e-09, 1.2562e-43
9.06732e-05, 1.64621e-09, 1.28696e-43
9.14072e-05, 1.60814e-09, 1.31847e-43
9.21472e-05, 1.57097e-09, 1.35075e-43
9.28932e-05, 1.53469e-09, 1.38382e-43
9.36452e-05, 1.49925e-09, 1.4177e-43
9.44034e-05, 1.46466e-09, 1.45241e-43
9.51676e-05, 1.43088e-09, 1.48797e-43
9.59381e-05, 1.3979e-09, 1.52441e-43
9.67148e-05, 1.3657e-09, 1.56173e-43
9.74977e-05, 1.33426e-09, 1.59997e-43
9.8287e-05, 1.30356e-09, 1.63914e-43
9.90827e-05, 1.27358e-09, 1.67927e-43
9.98849e-05, 1.24432e-09, 1.72039e-43
0.000100694, 1.21574e-09, 1.76254e-43
0.000101509, 1.18783e-09, 1.80568e-43
0.00010233, 1.16058e-09, 1.84985e-43
0.000103159, 1.13398e-09, 1.89517e-43
0.000103994, 1.108e-09, 1.94157e-43
0.000104836, 1.08263e-09, 1.98911e-43
0.000105685, 1.05787e-09, 2.03783e-43
0.00010654, 1.03368e-09, 2.08769e-43
0.000107403, 1.01006e-09, 2.13883e-43
0.000108272, 9.87e-10, 2.19117e-43
0.000109149, 9.64482e-10, 2.24485e-43
0.000110032, 9.42492e-10, 2.29977e-43
0.000110923, 9.2102e-10, 2.35609e-43
0.000111821, 9.00052e-10, 2.41378e-43
0.000112726, 8.79578e-10, 2.47286e-43
0.000113639, 8.59584e-10, 2.53344e-43
0.000114559, 8.4006e-10, 2.59547e-43
0.000115487, 8.20994e-10, 2.65905e-43
0.000116421, 8.02376e-10, 2.72409e-43
0.000117364, 7.84194e-10, 2.79082e-43
0.000118314, 7.66439e-10, 2.85914e-43
0.000119272, 7.49101e-10, 2.92916e-43
0.000120238, 7.32169e-10, 3.00091e-43
0.000121211, 7.15634e-10, 3.07435e-43
0.000122192, 6.99486e-10, 3.1496e-43
0.000123181, 6.83717e-10, 3.2267e-43
0.000124179, 6.68317e-10, 3.30577e-43
0.000125184, 6.53277e-10, 3.38668e-43
0.000126197, 6.3859e-10, 3.46956e-43
0.000127219, 6.24246e-10, 3.55454e-43
0.000128249, 6.10237e-10, 3.64158e-43
0.000129287, 5.96556e-10, 3.73072e-43
0.000130334, 5.83194e-10, 3.82209e-43
0.000131389, 5.70145e-10, 3.91566e-43
0.000132453, 5.574e-10, 4.01156e-43
0.000133525, 5.44953e-10, 4.10975e-43
0.000134606, 5.32797e-10, 4.21038e-43
0.000135696, 5.20924e-10, 4.31349e-43
0.000136794, 5.09328e-10, 4.41905e-43
0.000137902, 4.98002e-10, 4.5273e-43
0.000139018, 4.8694e-10, 4.63811e-43
0.000140144, 4.76135e-10, 4.75172e-43
0.000141278, 4.65582e-10, 4.86801e-43
0.000142422, 4.55275e-10, 4.98722e-43
0.000143575, 4.45208e-10, 5.10933e-43
0.000144737, 4.35374e-10, 5.23439e-43
0.000145909, 4.25769e-10, 5.36258e-43
0.00014709, 4.16387e-10, 5.49385e-43
0.000148281, 4.07223e-10, 5.62839e-43
0.000149481, 3.98272e-10, 5.76614e-43
0.000150692, 3.89528e-10, 5.90742e-43
0.000151912, 3.80988e-10, 6.05207e-43
0.000153141, 3.72645e-10, 6.20015e-43
0.000154381, 3.64495e-10, 6.35198e-43
0.000155631, 3.56534e-10, 6.50753e-43
0.000156891, 3.48757e-10, 6.66687e-43
0.000158161, 3.4116e-10, 6.83008e-43
0.000159441, 3.33739e-10, 6.99725e-43
0.000160732, 3.26489e-10, 7.1686e-43
0.000162033, 3.19407e-10, 7.34409e-43
0.000163345, 3.12488e-10, 7.52394e-43
0.000164668, 3.05729e-10, 7.70824e-43
0.000166001, 2.99126e-10, 7.89696e-43
0.000167345, 2.92675e-10, 8.09032e-43
0.000168699, 2.86372e-10, 8.28829e-43
0.000170065, 2.80214e-10, 8.49127e-43
0.000171442, 2.74198e-10, 8.6992e-43
0.00017283, 2.68321e-10, 8.9122e-43
0.000174229, 2.62578e-10, 9.13038e-43
0.00017564, 2.56968e-10, 9.35401e-43
0.000177061, 2.51486e-10, 9.58289e-43
0.000178495, 2.46129e-10, 9.81761e-43
0.00017994, 2.40896e-10, 1.0058e-42
0.000181397, 2.35782e-10, 1.03043e-42
0.000182865, 2.30786e-10, 1.05565e-42
0.000184346, 2.25904e-10, 1.08151e-42
0.000185838, 2.21133e-10, 1.10798e-42
0.000187343, 2.16471e-10, 1.13512e-42
0.000188859, 2.11916e-10, 1.1629e-42
0.000190388, 2.07465e-10, 1.19137e-42
0.000191929, 2.03115e-10, 1.22053e-42
0.000193483, 1.98864e-10, 1.25042e-42
0.00019505, 1.9471e-10, 1.28105e-42
0.000196629, 1.9065e-10, 1.31241e-42
0.000198221, 1.86683e-10, 1.34455e-42
0.000199825, 1.82805e-10, 1.37745e-42
0.000201443, 1.79016e-10, 1.41119e-42
0.000203074, 1.75313e-10, 1.44574e-42
0.000204718, 1.71693e-10, 1.48114e-42
0.000206375, 1.68156e-10, 1.5174e-42
0.000208046, 1.64698e-10, 1.55455e-42
0.00020973, 1.61319e-10, 1.59261e-42
0.000211428, 1.58015e-10, 1.63161e-42
0.00021314, 1.54787e-10, 1.67156e-42
0.000214865, 1.51631e-10, 1.71248e-42
0.000216605, 1.48546e-10, 1.75442e-42
0.000218358, 1.45531e-10, 1.79736e-42
0.000220126, 1.42583e-10, 1.84137e-42
0.000221908, 1.39702e-10, 1.88645e-42
0.000223705, 1.36885e-10, 1.93266e-42
0.000225516, 1.34131e-10, 1.97997e-42
0.000227341, 1.31439e-10, 2.02843e-42
0.000229182, 1.28807e-10, 2.07811e-42
0.000231037, 1.26234e-10, 2.12898e-42
0.000232908, 1.23719e-10, 2.18113e-42
0.000234793, 1.21259e-10, 2.23451e-42
0.000236694, 1.18855e-10, 2.28923e-42
0.00023861, 1.16503e-10, 2.34527e-42
0.000240542, 1.14204e-10, 2.4027e-42
0.000242489, 1.11957e-10, 2.46152e-42
0.000244452, 1.09759e-10, 2.52179e-42
0.000246431, 1.07609e-10, 2.58353e-42
0.000248426, 1.05508e-10, 2.64679e-42
0.000250437, 1.03452e-10, 2.71158e-42
0.000252465, 1.01442e-10, 2.77799e-42
0.000254509, 9.94768e-11, 2.84601e-42
0.000256569, 9.75545e-11, 2.91568e-42
0.000258646, 9.56745e-11, 2.98707e-42
0.00026074, 9.38358e-11, 3.06021e-42
0.000262851, 9.20375e-11, 3.13514e-42
0.000264979, 9.02786e-11, 3.2119e-42
0.000267124, 8.85581e-11, 3.29053e-42
0.000269287, 8.68753e-11, 3.37112e-42
0.000271467, 8.52293e-11, 3.45365e-42
0.000273665, 8.36191e-11, 3.53822e-42
0.00027588, 8.20439e-11, 3.62483e-42
0.000278114, 8.05031e-11, 3.71361e-42
0.000280365, 7.89956e-11, 3.80451e-42
0.000282635, 7.75209e-11, 3.89767e-42
0.000284923, 7.60781e-11, 3.9931e-42
0.00028723, 7.46665e-11, 4.09088e-42
0.000289555, 7.32854e-11, 4.19103e-42
0.000291899, 7.1934e-11, 4.29364e-42
0.000294262, 7.06117e-11, 4.39876e-42
0.000296644, 6.93179e-11, 4.50645e-42
0.000299046, 6.80518e-11, 4.61681e-42
0.000301467, 6.68128e-11, 4.72984e-42
0.000303907, 6.56003e-11, 4.84562e-42
0.000306368, 6.44138e-11, 4.9643e-42
0.000308848, 6.32525e-11, 5.08583e-42
0.000311348, 6.2116e-11, 5.21034e-42
0.000313869, 6.10036e-11, 5.33793e-42
0.00031641, 5.99148e-11, 5.46863e-42
0.000318971, 5.88491e-11, 5.60249e-42
0.000321554, 5.78059e-11, 5.7397e-42
0.000324157, 5.67847e-11, 5.88022e-42
0.000326781, 5.57851e-11, 6.02418e-42
0.000329427, 5.48064e-11, 6.1717e-42
0.000332094, 5.38483e-11, 6.32282e-42
0.000334782, 5.29103e-11, 6.4776e-42
0.000337493, 5.1992e-11, 6.63624e-42
0.000340225, 5.10928e-11, 6.79871e-42
0.000342979, 5.02123e-11, 6.96514e-42
0.000345756, 4.93501e-11, 7.1357e-42
0.000348555, 4.85059e-11, 7.31041e-42
0.000351377, 4.76791e-11, 7.48941e-42
0.000354221, 4.68695e-11, 7.67274e-42
0.000357089, 4.60765e-11, 7.86062e-42
0.00035998, 4.52999e-11, 8.05309e-42
0.000362894, 4.45392e-11, 8.25025e-42
0.000365832, 4.37941e-11, 8.45226e-42
0.000368794, 4.30643e-11, 8.65923e-42
0.000371779, 4.23494e-11, 8.8712e-42
0.000374789, 4.16491e-11, 9.08841e-42
0.000377823, 4.0963e-11, 9.31092e-42
0.000380882, 4.02908e-11, 9.53891e-42
0.000383965, 3.96322e-11, 9.77243e-42
0.000387074, 3.89869e-11, 1.00117e-41
0.000390208, 3.83547e-11, 1.02569e-41
0.000393367, 3.77351e-11, 1.0508e-41
0.000396551, 3.7128e-11, 1.07653e-41
0.000399761, 3.65331e-11, 1.10288e-41
0.000402998, 3.595e-11, 1.12989e-41
0.00040626, 3.53785e-11, 1.15755e-41
0.000409549, 3.48184e-11, 1.18589e-41
0.000412865, 3.42694e-11, 1.21493e-41
0.000416207, 3.37312e-11, 1.24467e-41
0.000419577, 3.32037e-11, 1.27515e-41
0.000422973, 3.26865e-11, 1.30637e-41
0.000426398, 3.21795e-11, 1.33836e-41
0.00042985, 3.16825e-11, 1.37113e-41
0.00043333, 3.11951e-11, 1.4047e-41
0.000436838, 3.07172e-11, 1.43909e-41
0.000440374, 3.02486e-11, 1.47432e-41
0.000443939, 2.97891e-11, 1.51042e-41
0.000447533, 2.93385e-11, 1.5474e-41
0.000451156, 2.88965e-11, 1.58529e-41
0.000454809, 2.84631e-11, 1.62411e-41
0.000458491, 2.80379e-11, 1.66387e-41
0.000462203, 2.76209e-11, 1.70461e-41
0.000465944, 2.72118e-11, 1.74634e-41
0.000469717, 2.68105e-11, 1.78911e-41
0.000473519, 2.64168e-11, 1.8329e-41
0.000477353, 2.60305e-11, 1.87779e-41
0.000481217, 2.56516e-11, 1.92376e-41
0.000485113, 2.52797e-11, 1.97086e-41
0.00048904, 2.49148e-11, 2.01911e-41
0.000492999, 2.45567e-11, 2.06855e-41
0.000496991, 2.42053e-11, 2.11921e-41
0.000501014, 2.38604e-11, 2.17109e-41
0.00050507, 2.35219e-11, 2.22424e-41
0.000509159, 2.31896e-11, 2.2787e-41
0.000513281, 2.28635e-11, 2.3345e-41
0.000517436, 2.25433e-11, 2.39165e-41
0.000521625, 2.2229e-11, 2.45021e-41
0.000525848, 2.19204e-11, 2.5102e-41
0.000530105, 2.16174e-11, 2.57166e-41
0.000534397, 2.13199e-11, 2.63463e-41
0.000538723, 2.10278e-11, 2.69913e-41
0.000543085, 2.0741e-11, 2.76523e-41
0.000547481, 2.04592e-11, 2.83292e-41
0.000551913, 2.01825e-11, 2.90228e-41
0.000556382, 1.99108e-11, 2.97335e-41
0.000560886, 1.96439e-11, 3.04615e-41
0.000565427, 1.93816e-11, 3.12074e-41
0.000570004, 1.91241e-11, 3.19714e-41
0.000574619, 1.8871e-11, 3.27542e-41
0.000579271, 1.86224e-11, 3.35562e-41
0.00058396, 1.83781e-11, 3.43777e-41
0.000588688, 1.81381e-11, 3.52195e-41
0.000593453, 1.79022e-11, 3.60817e-41
0.000598258, 1.76704e-11, 3.69652e-41
0.000603101, 1.74426e-11, 3.78702e-41
0.000607984, 1.72187e-11, 3.87975e-41
0.000612906, 1.69987e-11, 3.97474e-41
0.000617868, 1.67824e-11, 4.07206e-41
0.00062287, 1.65697e-11, 4.17176e-41
0.000627912, 1.63607e-11, 4.2739e-41
0.000632996, 1.61552e-11, 4.37855e-41
0.00063812, 1.59531e-11, 4.48575e-41
0.000643286, 1.57544e-11, 4.59557e-41
0.000648494, 1.55591e-11, 4.7081e-41
0.000653744, 1.5367e-11, 4.82337e-41
0.000659036, 1.5178e-11, 4.94146e-41
0.000664372, 1.49922e-11, 5.06246e-41
0.00066975, 1.48095e-11, 5.1864e-41
0.000675172, 1.46297e-11, 5.31338e-41
0.000680638, 1.44529e-11, 5.44347e-41
0.000686149, 1.42789e-11, 5.57677e-41
0.000691703, 1.41078e-11, 5.71329e-41
0.000697303, 1.39394e-11, 5.85318e-41
0.000702948, 1.37738e-11, 5.99649e-41
0.000708639, 1.36108e-11, 6.14331e-41
0.000714376, 1.34504e-11, 6.29373e-41
0.00072016, 1.32926e-11, 6.44784e-41
0.00072599, 1.31372e-11, 6.60571e-41
0.000731867, 1.29843e-11, 6.76743e-41
0.000737792, 1.28339e-11, 6.93313e-41
0.000743765, 1.26857e-11, 7.10288e-41
0.000749786, 1.25399e-11, 7.27678e-41
0.000755856, 1.23964e-11, 7.45495e-41
0.000761975, 1.22551e-11, 7.63747e-41
0.000768144, 1.2116e-11, 7.82448e-41
0.000774363, 1.1979e-11, 8.01607e-41
0.000780632, 1.18442e-11, 8.21233e-41
0.000786952, 1.17114e-11, 8.41341e-41
0.000793322, 1.15806e-11, 8.61938e-41
0.000799745, 1.14518e-11, 8.83044e-41
0.000806219, 1.13249e-11, 9.04663e-41
0.000812746, 1.12e-11, 9.26813e-41
0.000819326, 1.1077e-11, 9.49506e-41
0.000825959, 1.09558e-11, 9.72754e-41
0.000832646, 1.08364e-11, 9.96572e-41
0.000839387, 1.07188e-11, 1.02097e-40
0.000846182, 1.06029e-11, 1.04597e-40
0.000853032, 1.04887e-11, 1.07158e-40
0.000859938, 1.03763e-11, 1.09781e-40
0.0008669, 1.02654e-11, 1.12469e-40
0.000873918, 1.01562e-11, 1.15223e-40
0.000880993, 1.00486e-11, 1.18044e-40
0.000888125, 9.9426e-12, 1.20934e-40
0.000895315, 9.8381e-12, 1.23895e-40
0.000902563, 9.73511e-12, 1.26929e-40
0.00090987, 9.63362e-12, 1.30037e-40
0.000917236, 9.53358e-12, 1.3322e-40
0.000924662, 9.43497e-12, 1.36482e-40
0.000932148, 9.33778e-12, 1.39824e-40
0.000939694, 9.24198e-12, 1.43247e-40
0.000947302, 9.14753e-12, 1.46755e-40
0.000954971, 9.05443e-12, 1.50348e-40
0.000962702, 8.96265e-12, 1.54029e-40
0.000970495, 8.87216e-12, 1.578e-40
0.000978352, 8.78295e-12, 1.61664e-40
0.000986273, 8.69499e-12, 1.65622e-40
0.000994257, 8.60826e-12, 1.69677e-40
0.00100231, 8.52275e-12, 1.73834e-40
0.00101042, 8.43843e-12, 1.78087e-40
0.0010186, 8.35529e-12, 1.82448e-40
0.00102685, 8.27331e-12, 1.86917e-40
0.00103516, 8.19246e-12, 1.91492e-40
0.00104354, 8.11274e-12, 1.9618e-40
0.00105199, 8.03412e-12, 2.00984e-40
0.00106051, 7.95658e-12, 2.05907e-40
0.00106909, 7.88012e-12, 2.10945e-40
0.00107775, 7.80471e-12, 2.16113e-40
0.00108647, 7.73034e-12, 2.21402e-40
0.00109527, 7.657e-12, 2.26825e-40
0.00110413, 7.58466e-12, 2.32374e-40
0.00111307, 7.51332e-12, 2.38065e-40
0.00112208, 7.44296e-12, 2.43893e-40
0.00113117, 7.37356e-12, 2.49868e-40
0.00114032, 7.30512e-12, 2.55981e-40
0.00114956, 7.23761e-12, 2.62254e-40
0.00115886, 7.17103e-12, 2.68671e-40
0.00116824, 7.10537e-12, 2.75248e-40
0.0011777, 7.04061e-12, 2.81989e-40
0.00118724, 6.97674e-12, 2.88897e-40
0.00119685, 6.91374e-12, 2.95969e-40
0.00120654, 6.85162e-12, 3.03216e-40
0.00121631, 6.79035e-12, 3.10642e-40
0.00122615, 6.72993e-12, 3.18243e-40
0.00123608, 6.67034e-12, 3.26037e-40
0.00124609, 6.61158e-12, 3.34022e-40
0.00125617, 6.55363e-12, 3.42194e-40
0.00126634, 6.49649e-12, 3.50573e-40
0.00127659, 6.44015e-12, 3.59155e-40
0.00128693, 6.38459e-12, 3.67953e-40
0.00129735, 6.32982e-12, 3.76963e-40
0.00130785, 6.27581e-12, 3.8619e-40
0.00131844, 6.22257e-12, 3.95648e-40
0.00132911, 6.17008e-12, 4.05331e-40
0.00133987, 6.11834e-12, 4.15255e-40
0.00135072, 6.06734e-12, 4.25425e-40
0.00136165, 6.01707e-12, 4.35837e-40
0.00137268, 5.96753e-12, 4.46514e-40
0.00138379, 5.91871e-12, 4.57444e-40
0.00139499, 5.8706e-12, 4.68641e-40
0.00140629, 5.8232e-12, 4.80122e-40
0.00141767, 5.7765e-12, 4.91873e-40
0.00142915, 5.73049e-12, 5.03919e-40
0.00144072, 5.68517e-12, 5.16257e-40
0.00145238, 5.64054e-12, 5.28893e-40
0.00146414, 5.59658e-12, 5.41845e-40
0.00147599, 5.5533e-12, 5.55108e-40
0.00148794, 5.51069e-12, 5.687e-40
0.00149999, 5.46875e-12, 5.82629e-40
0.00151213, 5.42746e-12, 5.96891e-40
0.00152437, 5.38684e-12, 6.11503e-40
0.00153671, 5.34687e-12, 6.26474e-40
0.00154916, 5.30755e-12, 6.41824e-40
0.0015617, 5.26887e-12, 6.57537e-40
0.00157434, 5.23084e-12, 6.73632e-40
0.00158709, 5.19346e-12, 6.90132e-40
0.00159993, 5.15671e-12, 7.07018e-40
0.00161289, 5.1206e-12, 7.24338e-40
0.00162594, 5.08512e-12, 7.42063e-40
0.00163911, 5.05027e-12, 7.60241e-40
0.00165238, 5.01606e-12, 7.78856e-40
0.00166575, 4.98248e-12, 7.97915e-40
0.00167924, 4.94952e-12, 8.17458e-40
0.00169283, 4.91719e-12, 8.37466e-40
0.00170654, 4.88549e-12, 8.57979e-40
0.00172035, 4.85442e-12, 8.78977e-40
0.00173428, 4.82397e-12, 9.00502e-40
0.00174832, 4.79414e-12, 9.2255e-40
0.00176248, 4.76495e-12, 9.45148e-40
0.00177674, 4.73637e-12, 9.68275e-40
0.00179113, 4.70843e-12, 9.91993e-40
0.00180563, 4.68111e-12, 1.01628e-39
0.00182025, 4.65442e-12, 1.04117e-39
0.00183498, 4.62836e-12, 1.06665e-39
0.00184984, 4.60293e-12, 1.09277e-39
0.00186481, 4.57814e-12, 1.11952e-39
0.00187991, 4.55398e-12, 1.14693e-39
0.00189513, 4.53045e-12, 1.17502e-39
0.00191047, 4.50757e-12, 1.20378e-39
0.00192594, 4.48533e-12, 1.23326e-39
0.00194153, 4.46373e-12, 1.26345e-39
0.00195725, 4.44278e-12, 1.29439e-39
0.00197309, 4.42249e-12, 1.32607e-39
0.00198907, 4.40285e-12, 1.35856e-39
0.00200517, 4.38387e-12, 1.39181e-39
0.0020214, 4.36555e-12, 1.42588e-39
0.00203777, 4.3479e-12, 1.46081e-39
0.00205426, 4.33093e-12, 1.49656e-39
0.00207089, 4.31463e-12, 1.5332e-39
0.00208766, 4.29902e-12, 1.57075e-39
0.00210456, 4.2841e-12, 1.6092e-39
0.0021216, 4.26987e-12, 1.64861e-39
0.00213877, 4.25635e-12, 1.68896e-39
0.00215609, 4.24353e-12, 1.73033e-39
0.00217354, 4.23143e-12, 1.77268e-39
0.00219114, 4.22005e-12, 1.81609e-39
0.00220888, 4.2094e-12, 1.86056e-39
0.00222676, 4.19949e-12, 1.90611e-39
0.00224479, 4.19033e-12, 1.95278e-39
0.00226296, 4.18191e-12, 2.00059e-39
0.00228128, 4.17427e-12, 2.04957e-39
0.00229975, 4.16739e-12, 2.09976e-39
0.00231837, 4.1613e-12, 2.15117e-39
0.00233714, 4.15599e-12, 2.20385e-39
0.00235606, 4.15149e-12, 2.2578e-39
0.00237513, 4.14781e-12, 2.31307e-39
0.00239436, 4.14494e-12, 2.36971e-39
0.00241374, 4.14291e-12, 2.42772e-39
0.00243329, 4.14173e-12, 2.48719e-39
0.00245298, 4.14141e-12, 2.54806e-39
0.00247284, 4.14196e-12, 2.61045e-39
0.00249286, 4.14339e-12, 2.67436e-39
0.00251304, 4.14572e-12, 2.73984e-39
0.00253339, 4.14897e-12, 2.80694e-39
0.0025539, 4.15314e-12, 2.87567e-39
0.00257457, 4.15825e-12, 2.94606e-39
0.00259542, 4.16432e-12, 3.01821e-39
0.00261643, 4.17136e-12, 3.0921e-39
0.00263761, 4.17939e-12, 3.16781e-39
0.00265896, 4.18842e-12, 3.24535e-39
0.00268049, 4.19848e-12, 3.32483e-39
0.00270219, 4.20958e-12, 3.40623e-39
0.00272407, 4.22174e-12, 3.48965e-39
0.00274612, 4.23498e-12, 3.57508e-39
0.00276835, 4.24931e-12, 3.6626e-39
0.00279076, 4.26476e-12, 3.75227e-39
0.00281336, 4.28136e-12, 3.84417e-39
0.00283613, 4.29911e-12, 3.93827e-39
0.00285909, 4.31804e-12, 4.03469e-39
0.00288224, 4.33818e-12, 4.13349e-39
0.00290557, 4.35954e-12, 4.23468e-39
0.00292909, 4.38216e-12, 4.33835e-39
0.00295281, 4.40605e-12, 4.4446e-39
0.00297671, 4.43125e-12, 4.5534e-39
0.00300081, 4.45777e-12, 4.6649e-39
0.0030251, 4.48564e-12, 4.7791e-39
0.00304959, 4.5149e-12, 4.89611e-39
0.00307428, 4.54557e-12, 5.01599e-39
0.00309917, 4.57768e-12, 5.13881e-39
0.00312426, 4.61125e-12, 5.26463e-39
0.00314955, 4.64633e-12, 5.39352e-39
0.00317505, 4.68294e-12, 5.52558e-39
0.00320076, 4.72111e-12, 5.6609e-39
0.00322667, 4.76087e-12, 5.79949e-39
0.00325279, 4.80227e-12, 5.94148e-39
0.00327912, 4.84534e-12, 6.08693e-39
0.00330567, 4.89011e-12, 6.23598e-39
0.00333243, 4.93661e-12, 6.38865e-39
0.00335941, 4.9849e-12, 6.54509e-39
0.00338661, 5.035e-12, 6.70536e-39
0.00341402, 5.08697e-12, 6.86949e-39
0.00344166, 5.14083e-12, 7.03769e-39
0.00346953, 5.19663e-12, 7.21005e-39
0.00349761, 5.25441e-12, 7.38653e-39
0.00352593, 5.31423e-12, 7.56741e-39
0.00355447, 5.37613e-12, 7.75266e-39
0.00358325, 5.44014e-12, 7.9425e-39
0.00361226, 5.50633e-12, 8.13698e-39
0.0036415, 5.57474e-12, 8.33618e-39
0.00367098, 5.64543e-12, 8.54028e-39
0.0037007, 5.71844e-12, 8.74939e-39
0.00373066, 5.79383e-12, 8.96361e-39
0.00376086, 5.87166e-12, 9.18306e-39
0.00379131, 5.95198e-12, 9.40792e-39
0.003822, 6.03485e-12, 9.63825e-39
0.00385295, 6.12033e-12, 9.87429e-39
0.00388414, 6.20849e-12, 1.0116e-38
0.00391558, 6.29938e-12, 1.03637e-38
0.00394728, 6.39307e-12, 1.06174e-38
0.00397924, 6.48964e-12, 1.08774e-38
0.00401145, 6.58914e-12, 1.11437e-38
0.00404393, 6.69165e-12, 1.14166e-38
0.00407667, 6.79723e-12, 1.16961e-38
0.00410967, 6.90598e-12, 1.19825e-38
0.00414294, 7.01795e-12, 1.22758e-38
0.00417648, 7.13324e-12, 1.25764e-38
0.00421029, 7.25191e-12, 1.28843e-38
0.00424438, 7.37406e-12, 1.31998e-38
0.00427874, 7.49977e-12, 1.3523e-38
0.00431338, 7.62912e-12, 1.38541e-38
0.0043483, 7.7622e-12, 1.41933e-38
0.0043835, 7.89911e-12, 1.45408e-38
0.00441899, 8.03995e-12, 1.48968e-38
0.00445476, 8.1848e-12, 1.52615e-38
0.00449083, 8.33377e-12, 1.56353e-38
0.00452718, 8.48696e-12, 1.6018e-38
0.00456383, 8.64447e-12, 1.64102e-38
0.00460078, 8.80642e-12, 1.6812e-38
0.00463803, 8.97291e-12, 1.72237e-38
0.00467557, 9.14406e-12, 1.76453e-38
0.00471343, 9.31999e-12, 1.80774e-38
0.00475158, 9.5008e-12, 1.85199e-38
0.00479005, 9.68664e-12, 1.89734e-38
0.00482883, 9.87763e-12, 1.9438e-38
0.00486792, 1.00739e-11, 1.99138e-38
0.00490733, 1.02755e-11, 2.04014e-38
0.00494706, 1.04828e-11, 2.0901e-38
0.00498711, 1.06957e-11, 2.14127e-38
0.00502748, 1.09144e-11, 2.19369e-38
0.00506818, 1.11391e-11, 2.2474e-38
0.00510921, 1.137e-11, 2.30243e-38
0.00515058, 1.16071e-11, 2.35881e-38
0.00519227, 1.18507e-11, 2.41655e-38
0.00523431, 1.21009e-11, 2.47573e-38
0.00527669, 1.23579e-11, 2.53635e-38
0.0053194, 1.26219e-11, 2.59844e-38
0.00536247, 1.2893e-11, 2.66207e-38
0.00540588, 1.31714e-11, 2.72724e-38
0.00544964, 1.34573e-11, 2.79401e-38
0.00549376, 1.3751e-11, 2.86242e-38
0.00553824, 1.40526e-11, 2.93251e-38
0.00558307, 1.43623e-11, 3.0043e-38
0.00562827, 1.46803e-11, 3.07786e-38
0.00567384, 1.50069e-11, 3.15323e-38
0.00571977, 1.53423e-11, 3.23042e-38
0.00576608, 1.56866e-11, 3.30953e-38
0.00581276, 1.60402e-11, 3.39056e-38
0.00585982, 1.64033e-11, 3.47357e-38
0.00590725, 1.67761e-11, 3.5586e-38
0.00595508, 1.71589e-11, 3.64575e-38
0.00600329, 1.7552e-11, 3.73501e-38
0.00605189, 1.79555e-11, 3.82645e-38
0.00610088, 1.83699e-11, 3.92013e-38
0.00615027, 1.87954e-11, 4.01611e-38
0.00620006, 1.92323e-11, 4.11444e-38
0.00625026, 1.96808e-11, 4.21519e-38
0.00630086, 2.01413e-11, 4.3184e-38
0.00635187, 2.06142e-11, 4.42413e-38
0.00640329, 2.10997e-11, 4.53244e-38
0.00645513, 2.15982e-11, 4.64342e-38
0.00650739, 2.21101e-11, 4.75711e-38
0.00656007, 2.26356e-11, 4.87358e-38
0.00661318, 2.31752e-11, 4.99291e-38
0.00666672, 2.37292e-11, 5.11516e-38
0.00672069, 2.42981e-11, 5.2404e-38
0.0067751, 2.48822e-11, 5.3687e-38
0.00682995, 2.5482e-11, 5.50015e-38
0.00688524, 2.60978e-11, 5.63481e-38
0.00694098, 2.67301e-11, 5.77277e-38
0.00699717, 2.73794e-11, 5.91411e-38
0.00705382, 2.80461e-11, 6.05892e-38
0.00711092, 2.87307e-11, 6.20725e-38
0.00716849, 2.94337e-11, 6.35923e-38
0.00722652, 3.01556e-11, 6.51492e-38
0.00728503, 3.08969e-11, 6.67445e-38
0.00734401, 3.16581e-11, 6.83788e-38
0.00740346, 3.24399e-11, 7.00528e-38
0.0074634, 3.32426e-11, 7.17681e-38
0.00752382, 3.40671e-11, 7.35252e-38
0.00758473, 3.49137e-11, 7.53254e-38
0.00764613, 3.57832e-11, 7.71696e-38
0.00770803, 3.66762e-11, 7.90589e-38
0.00777043, 3.75933e-11, 8.09946e-38
0.00783334, 3.85353e-11, 8.29777e-38
0.00789676, 3.95027e-11, 8.50095e-38
0.00796069, 4.04964e-11, 8.70908e-38
0.00802513, 4.1517e-11, 8.92229e-38
0.0080901, 4.25654e-11, 9.14075e-38
0.0081556, 4.36422e-11, 9.36457e-38
0.00822162, 4.47483e-11, 9.59383e-38
0.00828818, 4.58845e-11, 9.82873e-38
0.00835528, 4.70517e-11, 1.00694e-37
0.00842292, 4.82508e-11, 1.03159e-37
0.00849111, 4.94825e-11, 1.05685e-37
0.00855985, 5.0748e-11, 1.08272e-37
0.00862915, 5.20481e-11, 1.10923e-37
0.00869901, 5.33838e-11, 1.13639e-37
0.00876943, 5.47562e-11, 1.16421e-37
