f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.72526e-36
8.2311e-05, 2.1817e-09, 1.7675e-36
8.29773e-05, 2.13097e-09, 1.81077e-36
8.36491e-05, 2.08144e-09, 1.85511e-36
8.43263e-05, 2.03308e-09, 1.90053e-36
8.5009e-05, 1.98586e-09, 1.94707e-36
8.56972e-05, 1.93976e-09, 1.99474e-36
8.63909e-05, 1.89476e-09, 2.04357e-36
8.70903e-05, 1.85081e-09, 2.09361e-36
8.77954e-05, 1.80791e-09, 2.14487e-36
8.85062e-05, 1.76602e-09, 2.19739e-36
8.92227e-05, 1.72512e-09, 2.25119e-36
8.9945e-05, 1.68519e-09, 2.30631e-36
9.06732e-05, 1.64621e-09, 2.36278e-36
9.14072e-05, 1.60814e-09, 2.42062e-36
9.21472e-05, 1.57097e-09, 2.47989e-36
9.28932e-05, 1.53469e-09, 2.54061e-36
9.36452e-05, 1.49925e-09, 2.60281e-36
9.44034e-05, 1.46466e-09, 2.66655e-36
9.51676e-05, 1.43088e-09, 2.73183e-36
9.59381e-05, 1.3979e-09, 2.79872e-36
9.67148e-05, 1.3657e-09, 2.86725e-36
9.74977e-05, 1.33426e-09, 2.93744e-36
9.8287e-05, 1.30356e-09, 3.00936e-36
9.90827e-05, 1.27358e-09, 3.08304e-36
9.98849e-05, 1.24432e-09, 3.15854e-36
0.000100694, 1.21574e-09, 3.23591e-36
0.000101509, 1.18783e-09, 3.31513e-36
0.00010233, 1.16058e-09, 3.39622e-36
0.000103159, 1.13398e-09, 3.47943e-36
0.000103994, 1.108e-09, 3.5646e-36
0.000104836, 1.08263e-09, 3.65189e-36
0.000105685, 1.05787e-09, 3.74133e-36
0.00010654, 1.03368e-09, 3.83287e-36
0.000107403, 1.01006e-09, 3.92677e-36
0.000108272, 9.87e-10, 4.02286e-36
0.000109149, 9.64482e-10, 4.12141e-36
0.000110032, 9.42492e-10, 4.22224e-36
0.000110923, 9.2102e-10, 4.32565e-36
0.000111821, 9.00052e-10, 4.43156e-36
0.000112726, 8.79578e-10, 4.54003e-36
0.000113639, 8.59584e-10, 4.65124e-36
0.000114559, 8.4006e-10, 4.76512e-36
0.000115487, 8.20994e-10, 4.88186e-36
0.000116421, 8.02376e-10, 5.00127e-36
0.000117364, 7.84194e-10, 5.12379e-36
0.000118314, 7.66439e-10, 5.24922e-36
0.000119272, 7.49101e-10, 5.37776e-36
0.000120238, 7.32169e-10, 5.50949e-36
0.000121211, 7.15634e-10, 5.64433e-36
0.000122192, 6.99486e-10, 5.78249e-36
0.000123181, 6.83717e-10, 5.92403e-36
0.000124179, 6.68317e-10, 6.06919e-36
0.000125184, 6.53277e-10, 6.21774e-36
0.000126197, 6.3859e-10, 6.36991e-36
0.000127219, 6.24246e-10, 6.52593e-36
0.000128249, 6.10237e-10, 6.68572e-36
0.000129287, 5.96556e-10, 6.84937e-36
0.000130334, 5.83194e-10, 7.01713e-36
0.000131389, 5.70145e-10, 7.18891e-36
0.000132453, 5.574e-10, 7.36498e-36
0.000133525, 5.44953e-10, 7.54526e-36
0.000134606, 5.32797e-10, 7.73e-36
0.000135696, 5.20924e-10, 7.91931e-36
0.000136794, 5.09328e-10, 8.11311e-36
0.000137902, 4.98002e-10, 8.31186e-36
0.000139018, 4.8694e-10, 8.51529e-36
0.000140144, 4.76135e-10, 8.72388e-36
0.000141278, 4.65582e-10, 8.93737e-36
0.000142422, 4.55275e-10, 9.15625e-36
0.000143575, 4.45208e-10, 9.38043e-36
0.000144737, 4.35374e-10, 9.61003e-36
0.000145909, 4.25769e-10, 9.84538e-36
0.00014709, 4.16387e-10, 1.00864e-35
0.000148281, 4.07223e-10, 1.03334e-35
0.000149481, 3.98272e-10, 1.05863e-35
0.000150692, 3.89528e-10, 1.08457e-35
0.000151912, 3.80988e-10, 1.11112e-35
0.000153141, 3.72645e-10, 1.13831e-35
0.000154381, 3.64495e-10, 1.16619e-35
0.000155631, 3.56534e-10, 1.19474e-35
0.000156891, 3.48757e-10, 1.224e-35
0.000158161, 3.4116e-10, 1.25396e-35
0.000159441, 3.33739e-10, 1.28465e-35
0.000160732, 3.26489e-10, 1.31611e-35
0.000162033, 3.19407e-10, 1.34833e-35
0.000163345, 3.12488e-10, 1.38135e-35
0.000164668, 3.05729e-10, 1.41519e-35
0.000166001, 2.99126e-10, 1.44983e-35
0.000167345, 2.92675e-10, 1.48534e-35
0.000168699, 2.86372e-10, 1.52168e-35
0.000170065, 2.80214e-10, 1.55895e-35
0.000171442, 2.74198e-10, 1.59712e-35
0.00017283, 2.68321e-10, 1.63623e-35
0.000174229, 2.62578e-10, 1.67628e-35
0.00017564, 2.56968e-10, 1.71734e-35
0.000177061, 2.51486e-10, 1.75936e-35
0.000178495, 2.46129e-10, 1.80245e-35
0.00017994, 2.40896e-10, 1.84659e-35
0.000181397, 2.35782e-10, 1.89181e-35
0.000182865, 2.30786e-10, 1.93811e-35
0.000184346, 2.25904e-10, 1.98558e-35
0.000185838, 2.21133e-10, 2.03418e-35
0.000187343, 2.16471e-10, 2.084e-35
0.000188859, 2.11916e-10, 2.13501e-35
0.000190388, 2.07465e-10, 2.18728e-35
0.000191929, 2.03115e-10, 2.24083e-35
0.000193483, 1.98864e-10, 2.2957e-35
0.00019505, 1.9471e-10, 2.35193e-35
0.000196629, 1.9065e-10, 2.40951e-35
0.000198221, 1.86683e-10, 2.46851e-35
0.000199825, 1.82805e-10, 2.52892e-35
0.000201443, 1.79016e-10, 2.59085e-35
0.000203074, 1.75313e-10, 2.6543e-35
0.000204718, 1.71693e-10, 2.71928e-35
0.000206375, 1.68156e-10, 2.78585e-35
0.000208046, 1.64698e-10, 2.85407e-35
0.00020973, 1.61319e-10, 2.92394e-35
0.000211428, 1.58015e-10, 2.99553e-35
0.00021314, 1.54787e-10, 3.06889e-35
0.000214865, 1.51631e-10, 3.14401e-35
0.000216605, 1.48546e-10, 3.22101e-35
0.000218358, 1.45531e-10, 3.29985e-35
0.000220126, 1.42583e-10, 3.38065e-35
0.000221908, 1.39702e-10, 3.46342e-35
0.000223705, 1.36885e-10, 3.54824e-35
0.000225516, 1.34131e-10, 3.63512e-35
0.000227341, 1.31439e-10, 3.72408e-35
0.000229182, 1.28807e-10, 3.81529e-35
0.000231037, 1.26234e-10, 3.90869e-35
0.000232908, 1.23719e-10, 4.00442e-35
0.000234793, 1.21259e-10, 4.10243e-35
0.000236694, 1.18855e-10, 4.20289e-35
0.00023861, 1.16503e-10, 4.30578e-35
0.000240542, 1.14204e-10, 4.41122e-35
0.000242489, 1.11957e-10, 4.51921e-35
0.000244452, 1.09759e-10, 4.62985e-35
0.000246431, 1.07609e-10, 4.74321e-35
0.000248426, 1.05508e-10, 4.85934e-35
0.000250437, 1.03452e-10, 4.97831e-35
0.000252465, 1.01442e-10, 5.10023e-35
0.000254509, 9.94768e-11, 5.22511e-35
0.000256569, 9.75545e-11, 5.35302e-35
0.000258646, 9.56745e-11, 5.48408e-35
0.00026074, 9.38358e-11, 5.61836e-35
0.000262851, 9.20375e-11, 5.75593e-35
0.000264979, 9.02786e-11, 5.89686e-35
0.000267124, 8.85581e-11, 6.04122e-35
0.000269287, 8.68753e-11, 6.18917e-35
0.000271467, 8.52293e-11, 6.3407e-35
0.000273665, 8.36191e-11, 6.49597e-35
0.00027588, 8.20439e-11, 6.65498e-35
0.000278114, 8.05031e-11, 6.81797e-35
0.000280365, 7.89956e-11, 6.98486e-35
0.000282635, 7.75209e-11, 7.1559e-35
0.000284923, 7.60781e-11, 7.33109e-35
0.00028723, 7.46665e-11, 7.51062e-35
0.000289555, 7.32854e-11, 7.69448e-35
0.000291899, 7.1934e-11, 7.88286e-35
0.000294262, 7.06117e-11, 8.07586e-35
0.000296644, 6.93179e-11, 8.27357e-35
0.000299046, 6.80518e-11, 8.47618e-35
0.000301467, 6.68128e-11, 8.68372e-35
0.000303907, 6.56003e-11, 8.89628e-35
0.000306368, 6.44138e-11, 9.11416e-35
0.000308848, 6.32525e-11, 9.33728e-35
0.000311348, 6.2116e-11, 9.56587e-35
0.000313869, 6.10036e-11, 9.80012e-35
0.00031641, 5.99148e-11, 1.00401e-34
0.000318971, 5.88491e-11, 1.02858e-34
0.000321554, 5.78059e-11, 1.05378e-34
0.000324157, 5.67847e-11, 1.07957e-34
0.000326781, 5.57851e-11, 1.106e-34
0.000329427, 5.48064e-11, 1.13309e-34
0.000332094, 5.38483e-11, 1.16083e-34
0.000334782, 5.29103e-11, 1.18925e-34
0.000337493, 5.1992e-11, 1.21837e-34
0.000340225, 5.10928e-11, 1.2482e-34
0.000342979, 5.02123e-11, 1.27876e-34
0.000345756, 4.93501e-11, 1.31007e-34
0.000348555, 4.85059e-11, 1.34215e-34
0.000351377, 4.76791e-11, 1.37501e-34
0.000354221, 4.68695e-11, 1.40867e-34
0.000357089, 4.60765e-11, 1.44316e-34
0.00035998, 4.52999e-11, 1.4785e-34
0.000362894, 4.45392e-11, 1.5147e-34
0.000365832, 4.37941e-11, 1.55178e-34
0.000368794, 4.30643e-11, 1.58978e-34
0.000371779, 4.23494e-11, 1.6287e-34
0.000374789, 4.16491e-11, 1.66858e-34
0.000377823, 4.0963e-11, 1.70943e-34
0.000380882, 4.02908e-11, 1.75129e-34
0.000383965, 3.96322e-11, 1.79416e-34
0.000387074, 3.89869e-11, 1.8381e-34
0.000390208, 3.83547e-11, 1.88311e-34
0.000393367, 3.77351e-11, 1.92921e-34
0.000396551, 3.7128e-11, 1.97644e-34
0.000399761, 3.65331e-11, 2.02482e-34
0.000402998, 3.595e-11, 2.07441e-34
0.00040626, 3.53785e-11, 2.12519e-34
0.000409549, 3.48184e-11, 2.17723e-34
0.000412865, 3.42694e-11, 2.23054e-34
0.000416207, 3.37312e-11, 2.28515e-34
0.000419577, 3.32037e-11, 2.34111e-34
0.000422973, 3.26865e-11, 2.39841e-34
0.000426398, 3.21795e-11, 2.45715e-34
0.00042985, 3.16825e-11, 2.51731e-34
0.00043333, 3.11951e-11, 2.57895e-34
0.000436838, 3.07172e-11, 2.64209e-34
0.000440374, 3.02486e-11, 2.70677e-34
0.000443939, 2.97891e-11, 2.77304e-34
0.000447533, 2.93385e-11, 2.84094e-34
0.000451156, 2.88965e-11, 2.91049e-34
0.000454809, 2.84631e-11, 2.98176e-34
0.000458491, 2.80379e-11, 3.05477e-34
0.000462203, 2.76209e-11, 3.12957e-34
0.000465944, 2.72118e-11, 3.20618e-34
0.000469717, 2.68105e-11, 3.28469e-34
0.000473519, 2.64168e-11, 3.3651e-34
0.000477353, 2.60305e-11, 3.44751e-34
0.000481217, 2.56516e-11, 3.53191e-34
0.000485113, 2.52797e-11, 3.61839e-34
0.00048904, 2.49148e-11, 3.70697e-34
0.000492999, 2.45567e-11, 3.79773e-34
0.000496991, 2.42053e-11, 3.89074e-34
0.000501014, 2.38604e-11, 3.98599e-34
0.00050507, 2.35219e-11, 4.08358e-34
0.000509159, 2.31896e-11, 4.18356e-34
0.000513281, 2.28635e-11, 4.286e-34
0.000517436, 2.25433e-11, 4.39093e-34
0.000521625, 2.2229e-11, 4.49843e-34
0.000525848, 2.19204e-11, 4.60858e-34
0.000530105, 2.16174e-11, 4.72141e-34
0.000534397, 2.13199e-11, 4.83702e-34
0.000538723, 2.10278e-11, 4.95545e-34
0.000543085, 2.0741e-11, 5.07679e-34
0.000547481, 2.04592e-11, 5.20108e-34
0.000551913, 2.01825e-11, 5.32841e-34
0.000556382, 1.99108e-11, 5.4589e-34
0.000560886, 1.96439e-11, 5.59255e-34
0.000565427, 1.93816e-11, 5.72949e-34
0.000570004, 1.91241e-11, 5.86975e-34
0.000574619, 1.8871e-11, 6.01348e-34
0.000579271, 1.86224e-11, 6.16072e-34
0.00058396, 1.83781e-11, 6.31154e-34
0.000588688, 1.81381e-11, 6.46609e-34
0.000593453, 1.79022e-11, 6.62438e-34
0.000598258, 1.76704e-11, 6.78659e-34
0.000603101, 1.74426e-11, 6.95274e-34
0.000607984, 1.72187e-11, 7.12299e-34
0.000612906, 1.69987e-11, 7.29739e-34
0.000617868, 1.67824e-11, 7.47607e-34
0.00062287, 1.65697e-11, 7.65911e-34
0.000627912, 1.63607e-11, 7.84662e-34
0.000632996, 1.61552e-11, 8.03876e-34
0.00063812, 1.59531e-11, 8.23556e-34
0.000643286, 1.57544e-11, 8.4372e-34
0.000648494, 1.55591e-11, 8.64378e-34
0.000653744, 1.5367e-11, 8.85542e-34
0.000659036, 1.5178e-11, 9.07222e-34
0.000664372, 1.49922e-11, 9.29437e-34
0.00066975, 1.48095e-11, 9.52191e-34
0.000675172, 1.46297e-11, 9.75505e-34
0.000680638, 1.44529e-11, 9.99389e-34
0.000686149, 1.42789e-11, 1.02386e-33
0.000691703, 1.41078e-11, 1.04893e-33
0.000697303, 1.39394e-11, 1.07461e-33
0.000702948, 1.37738e-11, 1.10092e-33
0.000708639, 1.36108e-11, 1.12788e-33
0.000714376, 1.34504e-11, 1.15549e-33
0.00072016, 1.32926e-11, 1.18379e-33
0.00072599, 1.31372e-11, 1.21277e-33
0.000731867, 1.29843e-11, 1.24246e-33
0.000737792, 1.28339e-11, 1.27288e-33
0.000743765, 1.26857e-11, 1.30405e-33
0.000749786, 1.25399e-11, 1.33597e-33
0.000755856, 1.23964e-11, 1.36868e-33
0.000761975, 1.22551e-11, 1.40219e-33
0.000768144, 1.2116e-11, 1.43653e-33
0.000774363, 1.1979e-11, 1.4717e-33
0.000780632, 1.18442e-11, 1.50773e-33
0.000786952, 1.17114e-11, 1.54465e-33
0.000793322, 1.15806e-11, 1.58247e-33
0.000799745, 1.14518e-11, 1.62121e-33
0.000806219, 1.13249e-11, 1.66091e-33
0.000812746, 1.12e-11, 1.70157e-33
0.000819326, 1.1077e-11, 1.74324e-33
0.000825959, 1.09558e-11, 1.78592e-33
0.000832646, 1.08364e-11, 1.82965e-33
0.000839387, 1.07188e-11, 1.87444e-33
0.000846182, 1.06029e-11, 1.92034e-33
0.000853032, 1.04887e-11, 1.96735e-33
0.000859938, 1.03763e-11, 2.01552e-33
0.0008669, 1.02654e-11, 2.06487e-33
0.000873918, 1.01562e-11, 2.11543e-33
0.000880993, 1.00486e-11, 2.16722e-33
0.000888125, 9.9426e-12, 2.22028e-33
0.000895315, 9.8381e-12, 2.27464e-33
0.000902563, 9.73511e-12, 2.33034e-33
0.00090987, 9.63362e-12, 2.38739e-33
0.000917236, 9.53358e-12, 2.44585e-33
0.000924662, 9.43497e-12, 2.50573e-33
0.000932148, 9.33778e-12, 2.56709e-33
0.000939694, 9.24198e-12, 2.62994e-33
0.000947302, 9.14753e-12, 2.69433e-33
0.000954971, 9.05443e-12, 2.7603e-33
0.000962702, 8.96265e-12, 2.82788e-33
0.000970495, 8.87216e-12, 2.89711e-33
0.000978352, 8.78295e-12, 2.96805e-33
0.000986273, 8.69499e-12, 3.04073e-33
0.000994257, 8.60826e-12, 3.11517e-33
0.00100231, 8.52275e-12, 3.19148e-33
0.00101042, 8.43843e-12, 3.26958e-33
0.0010186, 8.35529e-12, 3.34963e-33
0.00102685, 8.27331e-12, 3.43168e-33
0.00103516, 8.19246e-12, 3.51567e-33
0.00104354, 8.11274e-12, 3.60175e-33
0.00105199, 8.03412e-12, 3.68995e-33
0.00106051, 7.95658e-12, 3.78033e-33
0.00106909, 7.88012e-12, 3.87283e-33
0.00107775, 7.80471e-12, 3.96771e-33
0.00108647, 7.73034e-12, 4.0648e-33
0.00109527, 7.657e-12, 4.16437e-33
0.00110413, 7.58466e-12, 4.26625e-33
0.00111307, 7.51332e-12, 4.37072e-33
0.00112208, 7.44296e-12, 4.47772e-33
0.00113117, 7.37356e-12, 4.58743e-33
0.00114032, 7.30512e-12, 4.69965e-33
0.00114956, 7.23761e-12, 4.81483e-33
0.00115886, 7.17103e-12, 4.93263e-33
0.00116824, 7.10537e-12, 5.05338e-33
0.0011777, 7.04061e-12, 5.17714e-33
0.00118724, 6.97674e-12, 5.30397e-33
0.00119685, 6.91374e-12, 5.43381e-33
0.00120654, 6.85162e-12, 5.56686e-33
0.00121631, 6.79035e-12, 5.7032e-33
0.00122615, 6.72993e-12, 5.84274e-33
0.00123608, 6.67034e-12, 5.98584e-33
0.00124609, 6.61158e-12, 6.13245e-33
0.00125617, 6.55363e-12, 6.28247e-33
0.00126634, 6.49649e-12, 6.4363e-33
0.00127659, 6.44015e-12, 6.59386e-33
0.00128693, 6.38459e-12, 6.75539e-33
0.00129735, 6.32982e-12, 6.92081e-33
0.00130785, 6.27581e-12, 7.09021e-33
0.00131844, 6.22257e-12, 7.26384e-33
0.00132911, 6.17008e-12, 7.44163e-33
0.00133987, 6.11834e-12, 7.62383e-33
0.00135072, 6.06734e-12, 7.81054e-33
0.00136165, 6.01707e-12, 8.00169e-33
0.00137268, 5.96753e-12, 8.19772e-33
0.00138379, 5.91871e-12, 8.39839e-33
0.00139499, 5.8706e-12, 8.60396e-33
0.00140629, 5.8232e-12, 8.81475e-33
0.00141767, 5.7765e-12, 9.03048e-33
0.00142915, 5.73049e-12, 9.25164e-33
0.00144072, 5.68517e-12, 9.47816e-33
0.00145238, 5.64054e-12, 9.71015e-33
0.00146414, 5.59658e-12, 9.94794e-33
0.00147599, 5.5533e-12, 1.01914e-32
0.00148794, 5.51069e-12, 1.0441e-32
0.00149999, 5.46875e-12, 1.06967e-32
0.00151213, 5.42746e-12, 1.09585e-32
0.00152437, 5.38684e-12, 1.12268e-32
0.00153671, 5.34687e-12, 1.15017e-32
0.00154916, 5.30755e-12, 1.17835e-32
0.0015617, 5.26887e-12, 1.2072e-32
0.00157434, 5.23084e-12, 1.23675e-32
0.00158709, 5.19346e-12, 1.26704e-32
0.00159993, 5.15671e-12, 1.29804e-32
0.00161289, 5.1206e-12, 1.32984e-32
0.00162594, 5.08512e-12, 1.36238e-32
0.00163911, 5.05027e-12, 1.39575e-32
0.00165238, 5.01606e-12, 1.42993e-32
0.00166575, 4.98248e-12, 1.46492e-32
0.00167924, 4.94952e-12, 1.5008e-32
0.00169283, 4.91719e-12, 1.53753e-32
0.00170654, 4.88549e-12, 1.57519e-32
0.00172035, 4.85442e-12, 1.61375e-32
0.00173428, 4.82397e-12, 1.65326e-32
0.00174832, 4.79414e-12, 1.69374e-32
0.00176248, 4.76495e-12, 1.73523e-32
0.00177674, 4.73637e-12, 1.77769e-32
0.00179113, 4.70843e-12, 1.82123e-32
0.00180563, 4.68111e-12, 1.86582e-32
0.00182025, 4.65442e-12, 1.91151e-32
0.00183498, 4.62836e-12, 1.9583e-32
0.00184984, 4.60293e-12, 2.00626e-32
0.00186481, 4.57814e-12, 2.05536e-32
0.00187991, 4.55398e-12, 2.1057e-32
0.00189513, 4.53045e-12, 2.15725e-32
0.00191047, 4.50757e-12, 2.21006e-32
0.00192594, 4.48533e-12, 2.26419e-32
0.00194153, 4.46373e-12, 2.31962e-32
0.00195725, 4.44278e-12, 2.37642e-32
0.00197309, 4.42249e-12, 2.43458e-32
0.00198907, 4.40285e-12, 2.49422e-32
0.00200517, 4.38387e-12, 2.55528e-32
0.0020214, 4.36555e-12, 2.61783e-32
0.00203777, 4.3479e-12, 2.68194e-32
0.00205426, 4.33093e-12, 2.74758e-32
0.00207089, 4.31463e-12, 2.81485e-32
0.00208766, 4.29902e-12, 2.88379e-32
0.00210456, 4.2841e-12, 2.95439e-32
0.0021216, 4.26987e-12, 3.02674e-32
0.00213877, 4.25635e-12, 3.10082e-32
0.00215609, 4.24353e-12, 3.17676e-32
0.00217354, 4.23143e-12, 3.25452e-32
0.00219114, 4.22005e-12, 3.33422e-32
0.00220888, 4.2094e-12, 3.41586e-32
0.00222676, 4.19949e-12, 3.49948e-32
0.00224479, 4.19033e-12, 3.58518e-32
0.00226296, 4.18191e-12, 3.67294e-32
0.00228128, 4.17427e-12, 3.76287e-32
0.00229975, 4.16739e-12, 3.85501e-32
0.00231837, 4.1613e-12, 3.94941e-32
0.00233714, 4.15599e-12, 4.04611e-32
0.00235606, 4.15149e-12, 4.14517e-32
0.00237513, 4.14781e-12, 4.24664e-32
0.00239436, 4.14494e-12, 4.35062e-32
0.00241374, 4.14291e-12, 4.45712e-32
0.00243329, 4.14173e-12, 4.5663e-32
0.00245298, 4.14141e-12, 4.67805e-32
0.00247284, 4.14196e-12, 4.7926e-32
0.00249286, 4.14339e-12, 4.90995e-32
0.00251304, 4.14572e-12, 5.03015e-32
0.00253339, 4.14897e-12, 5.15334e-32
0.0025539, 4.15314e-12, 5.27952e-32
0.00257457, 4.15825e-12, 5.40875e-32
0.00259542, 4.16432e-12, 5.54122e-32
0.00261643, 4.17136e-12, 5.67688e-32
0.00263761, 4.17939e-12, 5.81587e-32
0.00265896, 4.18842e-12, 5.95824e-32
0.00268049, 4.19848e-12, 6.10415e-32
0.00270219, 4.20958e-12, 6.2536e-32
0.00272407, 4.22174e-12, 6.40674e-32
0.00274612, 4.23498e-12, 6.56358e-32
0.00276835, 4.24931e-12, 6.72427e-32
0.00279076, 4.26476e-12, 6.8889e-32
0.00281336, 4.28136e-12, 7.05762e-32
0.00283613, 4.29911e-12, 7.23037e-32
0.00285909, 4.31804e-12, 7.40739e-32
0.00288224, 4.33818e-12, 7.58879e-32
0.00290557, 4.35954e-12, 7.77456e-32
0.00292909, 4.38216e-12, 7.96489e-32
0.00295281, 4.40605e-12, 8.15996e-32
0.00297671, 4.43125e-12, 8.35971e-32
0.00300081, 4.45777e-12, 8.5644e-32
0.0030251, 4.48564e-12, 8.77406e-32
0.00304959, 4.5149e-12, 8.98888e-32
0.00307428, 4.54557e-12, 9.20898e-32
0.00309917, 4.57768e-12, 9.43447e-32
0.00312426, 4.61125e-12, 9.66546e-32
0.00314955, 4.64633e-12, 9.90208e-32
0.00317505, 4.68294e-12, 1.01445e-31
0.00320076, 4.72111e-12, 1.0393e-31
0.00322667, 4.76087e-12, 1.06474e-31
0.00325279, 4.80227e-12, 1.09081e-31
0.00327912, 4.84534e-12, 1.11751e-31
0.00330567, 4.89011e-12, 1.14488e-31
0.00333243, 4.93661e-12, 1.17291e-31
0.00335941, 4.9849e-12, 1.20163e-31
0.00338661, 5.035e-12, 1.23105e-31
0.00341402, 5.08697e-12, 1.26118e-31
0.00344166, 5.14083e-12, 1.29206e-31
0.00346953, 5.19663e-12, 1.32371e-31
0.00349761, 5.25441e-12, 1.35611e-31
0.00352593, 5.31423e-12, 1.38932e-31
0.00355447, 5.37613e-12, 1.42333e-31
0.00358325, 5.44014e-12, 1.45818e-31
0.00361226, 5.50633e-12, 1.49388e-31
0.0036415, 5.57474e-12, 1.53045e-31
0.00367098, 5.64543e-12, 1.56792e-31
0.0037007, 5.71844e-12, 1.60632e-31
0.00373066, 5.79383e-12, 1.64564e-31
0.00376086, 5.87166e-12, 1.68593e-31
0.00379131, 5.95198e-12, 1.72722e-31
0.003822, 6.03485e-12, 1.7695e-31
0.00385295, 6.12033e-12, 1.81284e-31
0.00388414, 6.20849e-12, 1.85722e-31
0.00391558, 6.29938e-12, 1.90268e-31
0.00394728, 6.39307e-12, 1.94927e-31
0.00397924, 6.48964e-12, 1.997e-31
0.00401145, 6.58914e-12, 2.04589e-31
0.00404393, 6.69165e-12, 2.09599e-31
0.00407667, 6.79723e-12, 2.14731e-31
0.00410967, 6.90598e-12, 2.19988e-31
0.00414294, 7.01795e-12, 2.25374e-31
0.00417648, 7.13324e-12, 2.30892e-31
0.00421029, 7.25191e-12, 2.36545e-31
0.00424438, 7.37406e-12, 2.42337e-31
0.00427874, 7.49977e-12, 2.4827e-31
0.00431338, 7.62912e-12, 2.54349e-31
0.0043483, 7.7622e-12, 2.60576e-31
0.0043835, 7.89911e-12, 2.66956e-31
0.00441899, 8.03995e-12, 2.73492e-31
0.00445476, 8.1848e-12, 2.80188e-31
0.00449083, 8.33377e-12, 2.87049e-31
0.00452718, 8.48696e-12, 2.94075e-31
0.00456383, 8.64447e-12, 3.01275e-31
0.00460078, 8.80642e-12, 3.08652e-31
0.00463803, 8.97291e-12, 3.1621e-31
0.00467557, 9.14406e-12, 3.2395e-31
0.00471343, 9.31999e-12, 3.31884e-31
0.00475158, 9.5008e-12, 3.40008e-31
0.00479005, 9.68664e-12, 3.48333e-31
0.00482883, 9.87763e-12, 3.56862e-31
0.00486792, 1.00739e-11, 3.65598e-31
0.00490733, 1.02755e-11, 3.7455e-31
0.00494706, 1.04828e-11, 3.8372e-31
0.00498711, 1.06957e-11, 3.93115e-31
0.00502748, 1.09144e-11, 4.02739e-31
0.00506818, 1.11391e-11, 4.126e-31
0.00510921, 1.137e-11, 4.22702e-31
0.00515058, 1.16071e-11, 4.33053e-31
0.00519227, 1.18507e-11, 4.43654e-31
0.00523431, 1.21009e-11, 4.54517e-31
0.00527669, 1.23579e-11, 4.65647e-31
0.0053194, 1.26219e-11, 4.77045e-31
0.00536247, 1.2893e-11, 4.88726e-31
0.00540588, 1.31714e-11, 5.00691e-31
0.00544964, 1.34573e-11, 5.12949e-31
0.00549376, 1.3751e-11, 5.25508e-31
0.00553824, 1.40526e-11, 5.38376e-31
0.00558307, 1.43623e-11, 5.51555e-31
0.00562827, 1.46803e-11, 5.6506e-31
0.00567384, 1.50069e-11, 5.78896e-31
0.00571977, 1.53423e-11, 5.93068e-31
0.00576608, 1.56866e-11, 6.0759e-31
0.00581276, 1.60402e-11, 6.22466e-31
0.00585982, 1.64033e-11, 6.37707e-31
0.00590725, 1.67761e-11, 6.53317e-31
0.00595508, 1.71589e-11, 6.69315e-31
0.00600329, 1.7552e-11, 6.85702e-31
0.00605189, 1.79555e-11, 7.0249e-31
0.00610088, 1.83699e-11, 7.19688e-31
0.00615027, 1.87954e-11, 7.37308e-31
0.00620006, 1.92323e-11, 7.5536e-31
0.00625026, 1.96808e-11, 7.73856e-31
0.00630086, 2.01413e-11, 7.92802e-31
0.00635187, 2.06142e-11, 8.12213e-31
0.00640329, 2.10997e-11, 8.32098e-31
0.00645513, 2.15982e-11, 8.52471e-31
0.00650739, 2.21101e-11, 8.73342e-31
0.00656007, 2.26356e-11, 8.94724e-31
0.00661318, 2.31752e-11, 9.16631e-31
0.00666672, 2.37292e-11, 9.39074e-31
0.00672069, 2.42981e-11, 9.62065e-31
0.0067751, 2.48822e-11, 9.8562e-31
0.00682995, 2.5482e-11, 1.00975e-30
0.00688524, 2.60978e-11, 1.03447e-30
0.00694098, 2.67301e-11, 1.0598e-30
0.00699717, 2.73794e-11, 1.08575e-30
0.00705382, 2.80461e-11, 1.11233e-30
0.00711092, 2.87307e-11, 1.13956e-30
0.00716849, 2.94337e-11, 1.16746e-30
0.00722652, 3.01556e-11, 1.19604e-30
0.00728503, 3.08969e-11, 1.22533e-30
0.00734401, 3.16581e-11, 1.25533e-30
0.00740346, 3.24399e-11, 1.28606e-30
0.0074634, 3.32426e-11, 1.31755e-30
0.00752382, 3.40671e-11, 1.34981e-30
0.00758473, 3.49137e-11, 1.38285e-30
0.00764613, 3.57832e-11, 1.41671e-30
0.00770803, 3.66762e-11, 1.45139e-30
0.00777043, 3.75933e-11, 1.48693e-30
0.00783334, 3.85353e-11, 1.52333e-30
0.00789676, 3.95027e-11, 1.56063e-30
0.00796069, 4.04964e-11, 1.59884e-30
0.00802513, 4.1517e-11, 1.63798e-30
0.0080901, 4.25654e-11, 1.67808e-30
0.0081556, 4.36422e-11, 1.71917e-30
0.00822162, 4.47483e-11, 1.76126e-30
0.00828818, 4.58845e-11, 1.80438e-30
0.00835528, 4.70517e-11, 1.84856e-30
0.00842292, 4.82508e-11, 1.89381e-30
0.00849111, 4.94825e-11, 1.94018e-30
0.00855985, 5.0748e-11, 1.98768e-30
0.00862915, 5.20481e-11, 2.03634e-30
0.00869901, 5.33838e-11, 2.0862e-30
0.00876943, 5.47562e-11, 2.13727e-30
