f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.74261e-18
8.2311e-05, 2.1817e-09, 2.80962e-18
8.29773e-05, 2.13097e-09, 2.87825e-18
8.36491e-05, 2.08144e-09, 2.94857e-18
8.43263e-05, 2.03308e-09, 3.02059e-18
8.5009e-05, 1.98586e-09, 3.09438e-18
8.56972e-05, 1.93976e-09, 3.16996e-18
8.63909e-05, 1.89476e-09, 3.24738e-18
8.70903e-05, 1.85081e-09, 3.3267e-18
8.77954e-05, 1.80791e-09, 3.40795e-18
8.85062e-05, 1.76602e-09, 3.49119e-18
8.92227e-05, 1.72512e-09, 3.57644e-18
8.9945e-05, 1.68519e-09, 3.66378e-18
9.06732e-05, 1.64621e-09, 3.75325e-18
9.14072e-05, 1.60814e-09, 3.84489e-18
9.21472e-05, 1.57097e-09, 3.93877e-18
9.28932e-05, 1.53469e-09, 4.03494e-18
9.36452e-05, 1.49925e-09, 4.13345e-18
9.44034e-05, 1.46466e-09, 4.23437e-18
9.51676e-05, 1.43088e-09, 4.33773e-18
9.59381e-05, 1.3979e-09, 4.44363e-18
9.67148e-05, 1.3657e-09, 4.5521e-18
9.74977e-05, 1.33426e-09, 4.66321e-18
9.8287e-05, 1.30356e-09, 4.77702e-18
9.90827e-05, 1.27358e-09, 4.89361e-18
9.98849e-05, 1.24432e-09, 5.01305e-18
0.000100694, 1.21574e-09, 5.13546e-18
0.000101509, 1.18783e-09, 5.26075e-18
0.00010233, 1.16058e-09, 5.389e-18
0.000103159, 1.13398e-09, 5.52058e-18
0.000103994, 1.108e-09, 5.65526e-18
0.000104836, 1.08263e-09, 5.79325e-18
0.000105685, 1.05787e-09, 5.93462e-18
0.00010654, 1.03368e-09, 6.0793e-18
0.000107403, 1.01006e-09, 6.22767e-18
0.000108272, 9.87e-10, 6.37949e-18
0.000109149, 9.64482e-10, 6.53517e-18
0.000110032, 9.42492e-10, 6.69443e-18
0.000110923, 9.2102e-10, 6.85773e-18
0.000111821, 9.00052e-10, 7.02496e-18
0.000112726, 8.79578e-10, 7.19621e-18
0.000113639, 8.59584e-10, 7.37174e-18
0.000114559, 8.4006e-10, 7.55147e-18
0.000115487, 8.20994e-10, 7.73568e-18
0.000116421, 8.02376e-10, 7.92406e-18
0.000117364, 7.84194e-10, 8.11732e-18
0.000118314, 7.66439e-10, 8.31514e-18
0.000119272, 7.49101e-10, 8.51783e-18
0.000120238, 7.32169e-10, 8.7255e-18
0.000121211, 7.15634e-10, 8.93803e-18
0.000122192, 6.99486e-10, 9.15575e-18
0.000123181, 6.83717e-10, 9.37878e-18
0.000124179, 6.68317e-10, 9.60744e-18
0.000125184, 6.53277e-10, 9.84141e-18
0.000126197, 6.3859e-10, 1.0081e-17
0.000127219, 6.24246e-10, 1.03266e-17
0.000128249, 6.10237e-10, 1.05782e-17
0.000129287, 5.96556e-10, 1.08357e-17
0.000130334, 5.83194e-10, 1.10996e-17
0.000131389, 5.70145e-10, 1.13699e-17
0.000132453, 5.574e-10, 1.16467e-17
0.000133525, 5.44953e-10, 1.19302e-17
0.000134606, 5.32797e-10, 1.22206e-17
0.000135696, 5.20924e-10, 1.25181e-17
0.000136794, 5.09328e-10, 1.28226e-17
0.000137902, 4.98002e-10, 1.31348e-17
0.000139018, 4.8694e-10, 1.34542e-17
0.000140144, 4.76135e-10, 1.37817e-17
0.000141278, 4.65582e-10, 1.41168e-17
0.000142422, 4.55275e-10, 1.44603e-17
0.000143575, 4.45208e-10, 1.4812e-17
0.000144737, 4.35374e-10, 1.51721e-17
0.000145909, 4.25769e-10, 1.55411e-17
0.00014709, 4.16387e-10, 1.59189e-17
0.000148281, 4.07223e-10, 1.6306e-17
0.000149481, 3.98272e-10, 1.67022e-17
0.000150692, 3.89528e-10, 1.71084e-17
0.000151912, 3.80988e-10, 1.75242e-17
0.000153141, 3.72645e-10, 1.79497e-17
0.000154381, 3.64495e-10, 1.83859e-17
0.000155631, 3.56534e-10, 1.88326e-17
0.000156891, 3.48757e-10, 1.92901e-17
0.000158161, 3.4116e-10, 1.97586e-17
0.000159441, 3.33739e-10, 2.02382e-17
0.000160732, 3.26489e-10, 2.07297e-17
0.000162033, 3.19407e-10, 2.12329e-17
0.000163345, 3.12488e-10, 2.17484e-17
0.000164668, 3.05729e-10, 2.22764e-17
0.000166001, 2.99126e-10, 2.2817e-17
0.000167345, 2.92675e-10, 2.33706e-17
0.000168699, 2.86372e-10, 2.39373e-17
0.000170065, 2.80214e-10, 2.4518e-17
0.000171442, 2.74198e-10, 2.51127e-17
0.00017283, 2.68321e-10, 2.57217e-17
0.000174229, 2.62578e-10, 2.63453e-17
0.00017564, 2.56968e-10, 2.69841e-17
0.000177061, 2.51486e-10, 2.76377e-17
0.000178495, 2.46129e-10, 2.83077e-17
0.00017994, 2.40896e-10, 2.89936e-17
0.000181397, 2.35782e-10, 2.96961e-17
0.000182865, 2.30786e-10, 3.04151e-17
0.000184346, 2.25904e-10, 3.11519e-17
0.000185838, 2.21133e-10, 3.1906e-17
0.000187343, 2.16471e-10, 3.26786e-17
0.000188859, 2.11916e-10, 3.34692e-17
0.000190388, 2.07465e-10, 3.42792e-17
0.000191929, 2.03115e-10, 3.51083e-17
0.000193483, 1.98864e-10, 3.59577e-17
0.00019505, 1.9471e-10, 3.68277e-17
0.000196629, 1.9065e-10, 3.77181e-17
0.000198221, 1.86683e-10, 3.86301e-17
0.000199825, 1.82805e-10, 3.95633e-17
0.000201443, 1.79016e-10, 4.05195e-17
0.000203074, 1.75313e-10, 4.14986e-17
0.000204718, 1.71693e-10, 4.2501e-17
0.000206375, 1.68156e-10, 4.35271e-17
0.000208046, 1.64698e-10, 4.45782e-17
0.00020973, 1.61319e-10, 4.5654e-17
0.000211428, 1.58015e-10, 4.67559e-17
0.00021314, 1.54787e-10, 4.78842e-17
0.000214865, 1.51631e-10, 4.90388e-17
0.000216605, 1.48546e-10, 5.02218e-17
0.000218358, 1.45531e-10, 5.14322e-17
0.000220126, 1.42583e-10, 5.26721e-17
0.000221908, 1.39702e-10, 5.39413e-17
0.000223705, 1.36885e-10, 5.52411e-17
0.000225516, 1.34131e-10, 5.65716e-17
0.000227341, 1.31439e-10, 5.79332e-17
0.000229182, 1.28807e-10, 5.93281e-17
0.000231037, 1.26234e-10, 6.07556e-17
0.000232908, 1.23719e-10, 6.22177e-17
0.000234793, 1.21259e-10, 6.37137e-17
0.000236694, 1.18855e-10, 6.52458e-17
0.00023861, 1.16503e-10, 6.68139e-17
0.000240542, 1.14204e-10, 6.84197e-17
0.000242489, 1.11957e-10, 7.00631e-17
0.000244452, 1.09759e-10, 7.17455e-17
0.000246431, 1.07609e-10, 7.3468e-17
0.000248426, 1.05508e-10, 7.52312e-17
0.000250437, 1.03452e-10, 7.7036e-17
0.000252465, 1.01442e-10, 7.88842e-17
0.000254509, 9.94768e-11, 8.07756e-17
0.000256569, 9.75545e-11, 8.27113e-17
0.000258646, 9.56745e-11, 8.46929e-17
0.00026074, 9.38358e-11, 8.67215e-17
0.000262851, 9.20375e-11, 8.8798e-17
0.000264979, 9.02786e-11, 9.09233e-17
0.000267124, 8.85581e-11, 9.30985e-17
0.000269287, 8.68753e-11, 9.53255e-17
0.000271467, 8.52293e-11, 9.76044e-17
0.000273665, 8.36191e-11, 9.99372e-17
0.00027588, 8.20439e-11, 1.02324e-16
0.000278114, 8.05031e-11, 1.04768e-16
0.000280365, 7.89956e-11, 1.07268e-16
0.000282635, 7.75209e-11, 1.09828e-16
0.000284923, 7.60781e-11, 1.12447e-16
0.00028723, 7.46665e-11, 1.15128e-16
0.000289555, 7.32854e-11, 1.17871e-16
0.000291899, 7.1934e-11, 1.20678e-16
0.000294262, 7.06117e-11, 1.23551e-16
0.000296644, 6.93179e-11, 1.26491e-16
0.000299046, 6.80518e-11, 1.295e-16
0.000301467, 6.68128e-11, 1.32579e-16
0.000303907, 6.56003e-11, 1.35728e-16
0.000306368, 6.44138e-11, 1.38953e-16
0.000308848, 6.32525e-11, 1.42251e-16
0.000311348, 6.2116e-11, 1.45626e-16
0.000313869, 6.10036e-11, 1.4908e-16
0.00031641, 5.99148e-11, 1.52614e-16
0.000318971, 5.88491e-11, 1.56229e-16
0.000321554, 5.78059e-11, 1.59929e-16
0.000324157, 5.67847e-11, 1.63713e-16
0.000326781, 5.57851e-11, 1.67585e-16
0.000329427, 5.48064e-11, 1.71547e-16
0.000332094, 5.38483e-11, 1.756e-16
0.000334782, 5.29103e-11, 1.79745e-16
0.000337493, 5.1992e-11, 1.83988e-16
0.000340225, 5.10928e-11, 1.88326e-16
0.000342979, 5.02123e-11, 1.92764e-16
0.000345756, 4.93501e-11, 1.97305e-16
0.000348555, 4.85059e-11, 2.01949e-16
0.000351377, 4.76791e-11, 2.067e-16
0.000354221, 4.68695e-11, 2.11559e-16
0.000357089, 4.60765e-11, 2.16529e-16
0.00035998, 4.52999e-11, 2.21613e-16
0.000362894, 4.45392e-11, 2.26812e-16
0.000365832, 4.37941e-11, 2.32129e-16
0.000368794, 4.30643e-11, 2.37568e-16
0.000371779, 4.23494e-11, 2.43129e-16
0.000374789, 4.16491e-11, 2.48817e-16
0.000377823, 4.0963e-11, 2.54634e-16
0.000380882, 4.02908e-11, 2.60582e-16
0.000383965, 3.96322e-11, 2.66663e-16
0.000387074, 3.89869e-11, 2.72884e-16
0.000390208, 3.83547e-11, 2.79244e-16
0.000393367, 3.77351e-11, 2.85747e-16
0.000396551, 3.7128e-11, 2.92394e-16
0.000399761, 3.65331e-11, 2.9919e-16
0.000402998, 3.595e-11, 3.06141e-16
0.00040626, 3.53785e-11, 3.13245e-16
0.000409549, 3.48184e-11, 3.20509e-16
0.000412865, 3.42694e-11, 3.27935e-16
0.000416207, 3.37312e-11, 3.35524e-16
0.000419577, 3.32037e-11, 3.43284e-16
0.000422973, 3.26865e-11, 3.51213e-16
0.000426398, 3.21795e-11, 3.59322e-16
0.00042985, 3.16825e-11, 3.67607e-16
0.00043333, 3.11951e-11, 3.76076e-16
0.000436838, 3.07172e-11, 3.84731e-16
0.000440374, 3.02486e-11, 3.93574e-16
0.000443939, 2.97891e-11, 4.02613e-16
0.000447533, 2.93385e-11, 4.1185e-16
0.000451156, 2.88965e-11, 4.21289e-16
0.000454809, 2.84631e-11, 4.30935e-16
0.000458491, 2.80379e-11, 4.4079e-16
0.000462203, 2.76209e-11, 4.5086e-16
0.000465944, 2.72118e-11, 4.61145e-16
0.000469717, 2.68105e-11, 4.71657e-16
0.000473519, 2.64168e-11, 4.82392e-16
0.000477353, 2.60305e-11, 4.93362e-16
0.000481217, 2.56516e-11, 5.04565e-16
0.000485113, 2.52797e-11, 5.1601e-16
0.00048904, 2.49148e-11, 5.27698e-16
0.000492999, 2.45567e-11, 5.39637e-16
0.000496991, 2.42053e-11, 5.51832e-16
0.000501014, 2.38604e-11, 5.64283e-16
0.00050507, 2.35219e-11, 5.77e-16
0.000509159, 2.31896e-11, 5.89985e-16
0.000513281, 2.28635e-11, 6.03245e-16
0.000517436, 2.25433e-11, 6.16782e-16
0.000521625, 2.2229e-11, 6.30604e-16
0.000525848, 2.19204e-11, 6.44716e-16
0.000530105, 2.16174e-11, 6.59122e-16
0.000534397, 2.13199e-11, 6.7383e-16
0.000538723, 2.10278e-11, 6.8884e-16
0.000543085, 2.0741e-11, 7.04165e-16
0.000547481, 2.04592e-11, 7.19801e-16
0.000551913, 2.01825e-11, 7.3576e-16
0.000556382, 1.99108e-11, 7.5205e-16
0.000560886, 1.96439e-11, 7.6867e-16
0.000565427, 1.93816e-11, 7.8563e-16
0.000570004, 1.91241e-11, 8.02932e-16
0.000574619, 1.8871e-11, 8.20588e-16
0.000579271, 1.86224e-11, 8.38599e-16
0.00058396, 1.83781e-11, 8.5697e-16
0.000588688, 1.81381e-11, 8.75713e-16
0.000593453, 1.79022e-11, 8.94826e-16
0.000598258, 1.76704e-11, 9.14325e-16
0.000603101, 1.74426e-11, 9.34206e-16
0.000607984, 1.72187e-11, 9.54484e-16
0.000612906, 1.69987e-11, 9.75159e-16
0.000617868, 1.67824e-11, 9.9624e-16
0.00062287, 1.65697e-11, 1.01773e-15
0.000627912, 1.63607e-11, 1.03964e-15
0.000632996, 1.61552e-11, 1.06198e-15
0.00063812, 1.59531e-11, 1.08474e-15
0.000643286, 1.57544e-11, 1.10794e-15
0.000648494, 1.55591e-11, 1.13159e-15
0.000653744, 1.5367e-11, 1.15568e-15
0.000659036, 1.5178e-11, 1.18023e-15
0.000664372, 1.49922e-11, 1.20525e-15
0.00066975, 1.48095e-11, 1.23074e-15
0.000675172, 1.46297e-11, 1.2567e-15
0.000680638, 1.44529e-11, 1.28314e-15
0.000686149, 1.42789e-11, 1.31008e-15
0.000691703, 1.41078e-11, 1.3375e-15
0.000697303, 1.39394e-11, 1.36544e-15
0.000702948, 1.37738e-11, 1.39388e-15
0.000708639, 1.36108e-11, 1.42283e-15
0.000714376, 1.34504e-11, 1.45231e-15
0.00072016, 1.32926e-11, 1.48231e-15
0.00072599, 1.31372e-11, 1.51285e-15
0.000731867, 1.29843e-11, 1.54393e-15
0.000737792, 1.28339e-11, 1.57555e-15
0.000743765, 1.26857e-11, 1.60773e-15
0.000749786, 1.25399e-11, 1.64046e-15
0.000755856, 1.23964e-11, 1.67377e-15
0.000761975, 1.22551e-11, 1.70764e-15
0.000768144, 1.2116e-11, 1.74209e-15
0.000774363, 1.1979e-11, 1.77712e-15
0.000780632, 1.18442e-11, 1.81274e-15
0.000786952, 1.17114e-11, 1.84895e-15
0.000793322, 1.15806e-11, 1.88576e-15
0.000799745, 1.14518e-11, 1.92318e-15
0.000806219, 1.13249e-11, 1.9612e-15
0.000812746, 1.12e-11, 1.99984e-15
0.000819326, 1.1077e-11, 2.0391e-15
0.000825959, 1.09558e-11, 2.07898e-15
0.000832646, 1.08364e-11, 2.11949e-15
0.000839387, 1.07188e-11, 2.16063e-15
0.000846182, 1.06029e-11, 2.20241e-15
0.000853032, 1.04887e-11, 2.24483e-15
0.000859938, 1.03763e-11, 2.2879e-15
0.0008669, 1.02654e-11, 2.33161e-15
0.000873918, 1.01562e-11, 2.37597e-15
0.000880993, 1.00486e-11, 2.42099e-15
0.000888125, 9.9426e-12, 2.46666e-15
0.000895315, 9.8381e-12, 2.513e-15
0.000902563, 9.73511e-12, 2.55999e-15
0.00090987, 9.63362e-12, 2.60765e-15
0.000917236, 9.53358e-12, 2.65598e-15
0.000924662, 9.43497e-12, 2.70497e-15
0.000932148, 9.33778e-12, 2.75463e-15
0.000939694, 9.24198e-12, 2.80495e-15
0.000947302, 9.14753e-12, 2.85594e-15
0.000954971, 9.05443e-12, 2.9076e-15
0.000962702, 8.96265e-12, 2.95993e-15
0.000970495, 8.87216e-12, 3.01292e-15
0.000978352, 8.78295e-12, 3.06658e-15
0.000986273, 8.69499e-12, 3.1209e-15
0.000994257, 8.60826e-12, 3.17588e-15
0.00100231, 8.52275e-12, 3.23154e-15
0.00101042, 8.43843e-12, 3.28781e-15
0.0010186, 8.35529e-12, 3.34475e-15
0.00102685, 8.27331e-12, 3.40237e-15
0.00103516, 8.19246e-12, 3.46058e-15
0.00104354, 8.11274e-12, 3.51945e-15
0.00105199, 8.03412e-12, 3.57897e-15
0.00106051, 7.95658e-12, 3.63912e-15
0.00106909, 7.88012e-12, 3.69983e-15
0.00107775, 7.80471e-12, 3.76122e-15
0.00108647, 7.73034e-12, 3.82315e-15
0.00109527, 7.657e-12, 3.88574e-15
0.00110413, 7.58466e-12, 3.94883e-15
0.00111307, 7.51332e-12, 4.01256e-15
0.00112208, 7.44296e-12, 4.07683e-15
0.00113117, 7.37356e-12, 4.14171e-15
0.00114032, 7.30512e-12, 4.20704e-15
0.00114956, 7.23761e-12, 4.27301e-15
0.00115886, 7.17103e-12, 4.33939e-15
0.00116824, 7.10537e-12, 4.40632e-15
0.0011777, 7.04061e-12, 4.47375e-15
0.00118724, 6.97674e-12, 4.54169e-15
0.00119685, 6.91374e-12, 4.61004e-15
0.00120654, 6.85162e-12, 4.67884e-15
0.00121631, 6.79035e-12, 4.74808e-15
0.00122615, 6.72993e-12, 4.81766e-15
0.00123608, 6.67034e-12, 4.8877e-15
0.00124609, 6.61158e-12, 4.9581e-15
0.00125617, 6.55363e-12, 5.02878e-15
0.00126634, 6.49649e-12, 5.09985e-15
0.00127659, 6.44015e-12, 5.1712e-15
0.00128693, 6.38459e-12, 5.24289e-15
0.00129735, 6.32982e-12, 5.31481e-15
0.00130785, 6.27581e-12, 5.38694e-15
0.00131844, 6.22257e-12, 5.45931e-15
0.00132911, 6.17008e-12, 5.53183e-15
0.00133987, 6.11834e-12, 5.60454e-15
0.00135072, 6.06734e-12, 5.6774e-15
0.00136165, 6.01707e-12, 5.75031e-15
0.00137268, 5.96753e-12, 5.82338e-15
0.00138379, 5.91871e-12, 5.89643e-15
0.00139499, 5.8706e-12, 5.9695e-15
0.00140629, 5.8232e-12, 6.04262e-15
0.00141767, 5.7765e-12, 6.11563e-15
0.00142915, 5.73049e-12, 6.18861e-15
0.00144072, 5.68517e-12, 6.26146e-15
0.00145238, 5.64054e-12, 6.33415e-15
0.00146414, 5.59658e-12, 6.40671e-15
0.00147599, 5.5533e-12, 6.47902e-15
0.00148794, 5.51069e-12, 6.55111e-15
0.00149999, 5.46875e-12, 6.62295e-15
0.00151213, 5.42746e-12, 6.69443e-15
0.00152437, 5.38684e-12, 6.76556e-15
0.00153671, 5.34687e-12, 6.83631e-15
0.00154916, 5.30755e-12, 6.9067e-15
0.0015617, 5.26887e-12, 6.97656e-15
0.00157434, 5.23084e-12, 7.04591e-15
0.00158709, 5.19346e-12, 7.11476e-15
0.00159993, 5.15671e-12, 7.18297e-15
0.00161289, 5.1206e-12, 7.25064e-15
0.00162594, 5.08512e-12, 7.31757e-15
0.00163911, 5.05027e-12, 7.38388e-15
0.00165238, 5.01606e-12, 7.44942e-15
0.00166575, 4.98248e-12, 7.51415e-15
0.00167924, 4.94952e-12, 7.57811e-15
0.00169283, 4.91719e-12, 7.64118e-15
0.00170654, 4.88549e-12, 7.70339e-15
0.00172035, 4.85442e-12, 7.76461e-15
0.00173428, 4.82397e-12, 7.82488e-15
0.00174832, 4.79414e-12, 7.88413e-15
0.00176248, 4.76495e-12, 7.94234e-15
0.00177674, 4.73637e-12, 7.9994e-15
0.00179113, 4.70843e-12, 8.05537e-15
0.00180563, 4.68111e-12, 8.11014e-15
0.00182025, 4.65442e-12, 8.1637e-15
0.00183498, 4.62836e-12, 8.21597e-15
0.00184984, 4.60293e-12, 8.26699e-15
0.00186481, 4.57814e-12, 8.31664e-15
0.00187991, 4.55398e-12, 8.36495e-15
0.00189513, 4.53045e-12, 8.41184e-15
0.00191047, 4.50757e-12, 8.45728e-15
0.00192594, 4.48533e-12, 8.50126e-15
0.00194153, 4.46373e-12, 8.54372e-15
0.00195725, 4.44278e-12, 8.58463e-15
0.00197309, 4.42249e-12, 8.62395e-15
0.00198907, 4.40285e-12, 8.66169e-15
0.00200517, 4.38387e-12, 8.69775e-15
0.0020214, 4.36555e-12, 8.73215e-15
0.00203777, 4.3479e-12, 8.76486e-15
0.00205426, 4.33093e-12, 8.79581e-15
0.00207089, 4.31463e-12, 8.82502e-15
0.00208766, 4.29902e-12, 8.85245e-15
0.00210456, 4.2841e-12, 8.87806e-15
0.0021216, 4.26987e-12, 8.90185e-15
0.00213877, 4.25635e-12, 8.92376e-15
0.00215609, 4.24353e-12, 8.94382e-15
0.00217354, 4.23143e-12, 8.96196e-15
0.00219114, 4.22005e-12, 8.9782e-15
0.00220888, 4.2094e-12, 8.9925e-15
0.00222676, 4.19949e-12, 9.00485e-15
0.00224479, 4.19033e-12, 9.01525e-15
0.00226296, 4.18191e-12, 9.02366e-15
0.00228128, 4.17427e-12, 9.03009e-15
0.00229975, 4.16739e-12, 9.03453e-15
0.00231837, 4.1613e-12, 9.03695e-15
0.00233714, 4.15599e-12, 9.03737e-15
0.00235606, 4.15149e-12, 9.03578e-15
0.00237513, 4.14781e-12, 9.03216e-15
0.00239436, 4.14494e-12, 9.02652e-15
0.00241374, 4.14291e-12, 9.01887e-15
0.00243329, 4.14173e-12, 9.00919e-15
0.00245298, 4.14141e-12, 8.9975e-15
0.00247284, 4.14196e-12, 8.98379e-15
0.00249286, 4.14339e-12, 8.96808e-15
0.00251304, 4.14572e-12, 8.95038e-15
0.00253339, 4.14897e-12, 8.93068e-15
0.0025539, 4.15314e-12, 8.909e-15
0.00257457, 4.15825e-12, 8.88537e-15
0.00259542, 4.16432e-12, 8.85978e-15
0.00261643, 4.17136e-12, 8.83226e-15
0.00263761, 4.17939e-12, 8.80283e-15
0.00265896, 4.18842e-12, 8.7715e-15
0.00268049, 4.19848e-12, 8.73829e-15
0.00270219, 4.20958e-12, 8.70323e-15
0.00272407, 4.22174e-12, 8.66632e-15
0.00274612, 4.23498e-12, 8.62763e-15
0.00276835, 4.24931e-12, 8.58715e-15
0.00279076, 4.26476e-12, 8.54492e-15
0.00281336, 4.28136e-12, 8.50094e-15
0.00283613, 4.29911e-12, 8.4553e-15
0.00285909, 4.31804e-12, 8.40798e-15
0.00288224, 4.33818e-12, 8.35903e-15
0.00290557, 4.35954e-12, 8.30849e-15
0.00292909, 4.38216e-12, 8.25639e-15
0.00295281, 4.40605e-12, 8.20274e-15
0.00297671, 4.43125e-12, 8.14763e-15
0.00300081, 4.45777e-12, 8.09105e-15
0.0030251, 4.48564e-12, 8.03307e-15
0.00304959, 4.5149e-12, 7.9737e-15
0.00307428, 4.54557e-12, 7.913e-15
0.00309917, 4.57768e-12, 7.851e-15
0.00312426, 4.61125e-12, 7.78776e-15
0.00314955, 4.64633e-12, 7.72331e-15
0.00317505, 4.68294e-12, 7.65768e-15
0.00320076, 4.72111e-12, 7.59092e-15
0.00322667, 4.76087e-12, 7.5231e-15
0.00325279, 4.80227e-12, 7.45425e-15
0.00327912, 4.84534e-12, 7.3844e-15
0.00330567, 4.89011e-12, 7.3136e-15
0.00333243, 4.93661e-12, 7.2419e-15
0.00335941, 4.9849e-12, 7.16934e-15
0.00338661, 5.035e-12, 7.09596e-15
0.00341402, 5.08697e-12, 7.02184e-15
0.00344166, 5.14083e-12, 6.94698e-15
0.00346953, 5.19663e-12, 6.87143e-15
0.00349761, 5.25441e-12, 6.7953e-15
0.00352593, 5.31423e-12, 6.71854e-15
0.00355447, 5.37613e-12, 6.64127e-15
0.00358325, 5.44014e-12, 6.56348e-15
0.00361226, 5.50633e-12, 6.48524e-15
0.0036415, 5.57474e-12, 6.40662e-15
0.00367098, 5.64543e-12, 6.32762e-15
0.0037007, 5.71844e-12, 6.2483e-15
0.00373066, 5.79383e-12, 6.1687e-15
0.00376086, 5.87166e-12, 6.08888e-15
0.00379131, 5.95198e-12, 6.00884e-15
0.003822, 6.03485e-12, 5.92868e-15
0.00385295, 6.12033e-12, 5.84838e-15
0.00388414, 6.20849e-12, 5.76803e-15
0.00391558, 6.29938e-12, 5.68766e-15
0.00394728, 6.39307e-12, 5.60728e-15
0.00397924, 6.48964e-12, 5.52694e-15
0.00401145, 6.58914e-12, 5.4467e-15
0.00404393, 6.69165e-12, 5.36656e-15
0.00407667, 6.79723e-12, 5.28658e-15
0.00410967, 6.90598e-12, 5.2068e-15
0.00414294, 7.01795e-12, 5.12724e-15
0.00417648, 7.13324e-12, 5.04794e-15
0.00421029, 7.25191e-12, 4.96893e-15
0.00424438, 7.37406e-12, 4.89022e-15
0.00427874, 7.49977e-12, 4.81187e-15
0.00431338, 7.62912e-12, 4.73391e-15
0.0043483, 7.7622e-12, 4.65635e-15
0.0043835, 7.89911e-12, 4.57923e-15
0.00441899, 8.03995e-12, 4.50256e-15
0.00445476, 8.1848e-12, 4.4264e-15
0.00449083, 8.33377e-12, 4.35073e-15
0.00452718, 8.48696e-12, 4.27562e-15
0.00456383, 8.64447e-12, 4.20106e-15
0.00460078, 8.80642e-12, 4.12707e-15
0.00463803, 8.97291e-12, 4.05368e-15
0.00467557, 9.14406e-12, 3.98093e-15
0.00471343, 9.31999e-12, 3.9088e-15
0.00475158, 9.5008e-12, 3.83735e-15
0.00479005, 9.68664e-12, 3.76656e-15
0.00482883, 9.87763e-12, 3.69647e-15
0.00486792, 1.00739e-11, 3.62708e-15
0.00490733, 1.02755e-11, 3.55842e-15
0.00494706, 1.04828e-11, 3.49048e-15
0.00498711, 1.06957e-11, 3.4233e-15
0.00502748, 1.09144e-11, 3.35688e-15
0.00506818, 1.11391e-11, 3.29123e-15
0.00510921, 1.137e-11, 3.22636e-15
0.00515058, 1.16071e-11, 3.16226e-15
0.00519227, 1.18507e-11, 3.09899e-15
0.00523431, 1.21009e-11, 3.0365e-15
0.00527669, 1.23579e-11, 2.97482e-15
0.0053194, 1.26219e-11, 2.91398e-15
0.00536247, 1.2893e-11, 2.85394e-15
0.00540588, 1.31714e-11, 2.79474e-15
0.00544964, 1.34573e-11, 2.73638e-15
0.00549376, 1.3751e-11, 2.67884e-15
0.00553824, 1.40526e-11, 2.62214e-15
0.00558307, 1.43623e-11, 2.56628e-15
0.00562827, 1.46803e-11, 2.51126e-15
0.00567384, 1.50069e-11, 2.45708e-15
0.00571977, 1.53423e-11, 2.40374e-15
0.00576608, 1.56866e-11, 2.35124e-15
0.00581276, 1.60402e-11, 2.29958e-15
0.00585982, 1.64033e-11, 2.24876e-15
0.00590725, 1.67761e-11, 2.19878e-15
0.00595508, 1.71589e-11, 2.14962e-15
0.00600329, 1.7552e-11, 2.10129e-15
0.00605189, 1.79555e-11, 2.05379e-15
0.00610088, 1.83699e-11, 2.00712e-15
0.00615027, 1.87954e-11, 1.96126e-15
0.00620006, 1.92323e-11, 1.91621e-15
0.00625026, 1.96808e-11, 1.87197e-15
0.00630086, 2.01413e-11, 1.82853e-15
0.00635187, 2.06142e-11, 1.78588e-15
0.00640329, 2.10997e-11, 1.74403e-15
0.00645513, 2.15982e-11, 1.70296e-15
0.00650739, 2.21101e-11, 1.66267e-15
0.00656007, 2.26356e-11, 1.62314e-15
0.00661318, 2.31752e-11, 1.58438e-15
0.00666672, 2.37292e-11, 1.54637e-15
0.00672069, 2.42981e-11, 1.5091e-15
0.0067751, 2.48822e-11, 1.47258e-15
0.00682995, 2.5482e-11, 1.43678e-15
0.00688524, 2.60978e-11, 1.40171e-15
0.00694098, 2.67301e-11, 1.36735e-15
0.00699717, 2.73794e-11, 1.33369e-15
0.00705382, 2.80461e-11, 1.30073e-15
0.00711092, 2.87307e-11, 1.26846e-15
0.00716849, 2.94337e-11, 1.23686e-15
0.00722652, 3.01556e-11, 1.20593e-15
0.00728503, 3.08969e-11, 1.17566e-15
0.00734401, 3.16581e-11, 1.14604e-15
0.00740346, 3.24399e-11, 1.11706e-15
0.0074634, 3.32426e-11, 1.08871e-15
0.00752382, 3.40671e-11, 1.06098e-15
0.00758473, 3.49137e-11, 1.03386e-15
0.00764613, 3.57832e-11, 1.00735e-15
0.00770803, 3.66762e-11, 9.81428e-16
0.00777043, 3.75933e-11, 9.56088e-16
0.00783334, 3.85353e-11, 9.3132e-16
0.00789676, 3.95027e-11, 9.07115e-16
0.00796069, 4.04964e-11, 8.83466e-16
0.00802513, 4.1517e-11, 8.60363e-16
0.0080901, 4.25654e-11, 8.37793e-16
0.0081556, 4.36422e-11, 8.15746e-16
0.00822162, 4.47483e-11, 7.94219e-16
0.00828818, 4.58845e-11, 7.73197e-16
0.00835528, 4.70517e-11, 7.52672e-16
0.00842292, 4.82508e-11, 7.32635e-16
0.00849111, 4.94825e-11, 7.13077e-16
0.00855985, 5.0748e-11, 6.93989e-16
0.00862915, 5.20481e-11, 6.75361e-16
0.00869901, 5.33838e-11, 6.57184e-16
0.00876943, 5.47562e-11, 6.39452e-16
