f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.6253e-21
8.2311e-05, 2.1817e-09, 7.81192e-21
8.29773e-05, 2.13097e-09, 8.00309e-21
8.36491e-05, 2.08144e-09, 8.19896e-21
8.43263e-05, 2.03308e-09, 8.39962e-21
8.5009e-05, 1.98586e-09, 8.6052e-21
8.56972e-05, 1.93976e-09, 8.81579e-21
8.63909e-05, 1.89476e-09, 9.03151e-21
8.70903e-05, 1.85081e-09, 9.25254e-21
8.77954e-05, 1.80791e-09, 9.47899e-21
8.85062e-05, 1.76602e-09, 9.71098e-21
8.92227e-05, 1.72512e-09, 9.94862e-21
8.9945e-05, 1.68519e-09, 1.01921e-20
9.06732e-05, 1.64621e-09, 1.04415e-20
9.14072e-05, 1.60814e-09, 1.0697e-20
9.21472e-05, 1.57097e-09, 1.09588e-20
9.28932e-05, 1.53469e-09, 1.1227e-20
9.36452e-05, 1.49925e-09, 1.15017e-20
9.44034e-05, 1.46466e-09, 1.17832e-20
9.51676e-05, 1.43088e-09, 1.20715e-20
9.59381e-05, 1.3979e-09, 1.23669e-20
9.67148e-05, 1.3657e-09, 1.26695e-20
9.74977e-05, 1.33426e-09, 1.29795e-20
9.8287e-05, 1.30356e-09, 1.32971e-20
9.90827e-05, 1.27358e-09, 1.36225e-20
9.98849e-05, 1.24432e-09, 1.39558e-20
0.000100694, 1.21574e-09, 1.42975e-20
0.000101509, 1.18783e-09, 1.46473e-20
0.00010233, 1.16058e-09, 1.50053e-20
0.000103159, 1.13398e-09, 1.53728e-20
0.000103994, 1.108e-09, 1.57488e-20
0.000104836, 1.08263e-09, 1.61342e-20
0.000105685, 1.05787e-09, 1.65291e-20
0.00010654, 1.03368e-09, 1.69332e-20
0.000107403, 1.01006e-09, 1.73478e-20
0.000108272, 9.87e-10, 1.7772e-20
0.000109149, 9.64482e-10, 1.8207e-20
0.000110032, 9.42492e-10, 1.86522e-20
0.000110923, 9.2102e-10, 1.91086e-20
0.000111821, 9.00052e-10, 1.95761e-20
0.000112726, 8.79578e-10, 2.00549e-20
0.000113639, 8.59584e-10, 2.05458e-20
0.000114559, 8.4006e-10, 2.10484e-20
0.000115487, 8.20994e-10, 2.15637e-20
0.000116421, 8.02376e-10, 2.20906e-20
0.000117364, 7.84194e-10, 2.26313e-20
0.000118314, 7.66439e-10, 2.31849e-20
0.000119272, 7.49101e-10, 2.37522e-20
0.000120238, 7.32169e-10, 2.43335e-20
0.000121211, 7.15634e-10, 2.49285e-20
0.000122192, 6.99486e-10, 2.55381e-20
0.000123181, 6.83717e-10, 2.61626e-20
0.000124179, 6.68317e-10, 2.68031e-20
0.000125184, 6.53277e-10, 2.74585e-20
0.000126197, 6.3859e-10, 2.81298e-20
0.000127219, 6.24246e-10, 2.88181e-20
0.000128249, 6.10237e-10, 2.95231e-20
0.000129287, 5.96556e-10, 3.0245e-20
0.000130334, 5.83194e-10, 3.0985e-20
0.000131389, 5.70145e-10, 3.17427e-20
0.000132453, 5.574e-10, 3.25193e-20
0.000133525, 5.44953e-10, 3.33144e-20
0.000134606, 5.32797e-10, 3.41292e-20
0.000135696, 5.20924e-10, 3.49641e-20
0.000136794, 5.09328e-10, 3.58188e-20
0.000137902, 4.98002e-10, 3.66952e-20
0.000139018, 4.8694e-10, 3.75922e-20
0.000140144, 4.76135e-10, 3.8512e-20
0.000141278, 4.65582e-10, 3.94533e-20
0.000142422, 4.55275e-10, 4.04183e-20
0.000143575, 4.45208e-10, 4.14067e-20
0.000144737, 4.35374e-10, 4.24189e-20
0.000145909, 4.25769e-10, 4.34563e-20
0.00014709, 4.16387e-10, 4.45187e-20
0.000148281, 4.07223e-10, 4.56074e-20
0.000149481, 3.98272e-10, 4.67222e-20
0.000150692, 3.89528e-10, 4.78653e-20
0.000151912, 3.80988e-10, 4.90357e-20
0.000153141, 3.72645e-10, 5.02337e-20
0.000154381, 3.64495e-10, 5.14621e-20
0.000155631, 3.56534e-10, 5.27204e-20
0.000156891, 3.48757e-10, 5.40093e-20
0.000158161, 3.4116e-10, 5.53295e-20
0.000159441, 3.33739e-10, 5.66817e-20
0.000160732, 3.26489e-10, 5.80675e-20
0.000162033, 3.19407e-10, 5.94867e-20
0.000163345, 3.12488e-10, 6.09411e-20
0.000164668, 3.05729e-10, 6.24314e-20
0.000166001, 2.99126e-10, 6.39573e-20
0.000167345, 2.92675e-10, 6.55207e-20
0.000168699, 2.86372e-10, 6.71212e-20
0.000170065, 2.80214e-10, 6.8762e-20
0.000171442, 2.74198e-10, 7.04428e-20
0.00017283, 2.68321e-10, 7.21645e-20
0.000174229, 2.62578e-10, 7.39278e-20
0.00017564, 2.56968e-10, 7.57351e-20
0.000177061, 2.51486e-10, 7.75847e-20
0.000178495, 2.46129e-10, 7.94813e-20
0.00017994, 2.40896e-10, 8.14234e-20
0.000181397, 2.35782e-10, 8.34134e-20
0.000182865, 2.30786e-10, 8.54508e-20
0.000184346, 2.25904e-10, 8.75394e-20
0.000185838, 2.21133e-10, 8.96776e-20
0.000187343, 2.16471e-10, 9.18694e-20
0.000188859, 2.11916e-10, 9.41128e-20
0.000190388, 2.07465e-10, 9.6412e-20
0.000191929, 2.03115e-10, 9.87668e-20
0.000193483, 1.98864e-10, 1.0118e-19
0.00019505, 1.9471e-10, 1.03652e-19
0.000196629, 1.9065e-10, 1.06184e-19
0.000198221, 1.86683e-10, 1.08778e-19
0.000199825, 1.82805e-10, 1.11433e-19
0.000201443, 1.79016e-10, 1.14156e-19
0.000203074, 1.75313e-10, 1.16944e-19
0.000204718, 1.71693e-10, 1.198e-19
0.000206375, 1.68156e-10, 1.22725e-19
0.000208046, 1.64698e-10, 1.25722e-19
0.00020973, 1.61319e-10, 1.28791e-19
0.000211428, 1.58015e-10, 1.31936e-19
0.00021314, 1.54787e-10, 1.35158e-19
0.000214865, 1.51631e-10, 1.38457e-19
0.000216605, 1.48546e-10, 1.41839e-19
0.000218358, 1.45531e-10, 1.453e-19
0.000220126, 1.42583e-10, 1.48848e-19
0.000221908, 1.39702e-10, 1.52481e-19
0.000223705, 1.36885e-10, 1.56204e-19
0.000225516, 1.34131e-10, 1.60016e-19
0.000227341, 1.31439e-10, 1.6392e-19
0.000229182, 1.28807e-10, 1.67922e-19
0.000231037, 1.26234e-10, 1.72019e-19
0.000232908, 1.23719e-10, 1.76218e-19
0.000234793, 1.21259e-10, 1.80517e-19
0.000236694, 1.18855e-10, 1.84922e-19
0.00023861, 1.16503e-10, 1.89434e-19
0.000240542, 1.14204e-10, 1.94056e-19
0.000242489, 1.11957e-10, 1.98789e-19
0.000244452, 1.09759e-10, 2.03638e-19
0.000246431, 1.07609e-10, 2.08606e-19
0.000248426, 1.05508e-10, 2.13694e-19
0.000250437, 1.03452e-10, 2.18906e-19
0.000252465, 1.01442e-10, 2.24246e-19
0.000254509, 9.94768e-11, 2.29715e-19
0.000256569, 9.75545e-11, 2.35315e-19
0.000258646, 9.56745e-11, 2.41053e-19
0.00026074, 9.38358e-11, 2.46931e-19
0.000262851, 9.20375e-11, 2.52951e-19
0.000264979, 9.02786e-11, 2.59118e-19
0.000267124, 8.85581e-11, 2.65434e-19
0.000269287, 8.68753e-11, 2.71906e-19
0.000271467, 8.52293e-11, 2.78533e-19
0.000273665, 8.36191e-11, 2.85322e-19
0.00027588, 8.20439e-11, 2.92274e-19
0.000278114, 8.05031e-11, 2.99398e-19
0.000280365, 7.89956e-11, 3.06692e-19
0.000282635, 7.75209e-11, 3.14165e-19
0.000284923, 7.60781e-11, 3.21818e-19
0.00028723, 7.46665e-11, 3.29659e-19
0.000289555, 7.32854e-11, 3.37688e-19
0.000291899, 7.1934e-11, 3.45913e-19
0.000294262, 7.06117e-11, 3.54337e-19
0.000296644, 6.93179e-11, 3.62965e-19
0.000299046, 6.80518e-11, 3.71805e-19
0.000301467, 6.68128e-11, 3.80858e-19
0.000303907, 6.56003e-11, 3.90128e-19
0.000306368, 6.44138e-11, 3.99628e-19
0.000308848, 6.32525e-11, 4.09354e-19
0.000311348, 6.2116e-11, 4.19316e-19
0.000313869, 6.10036e-11, 4.29523e-19
0.00031641, 5.99148e-11, 4.39975e-19
0.000318971, 5.88491e-11, 4.50678e-19
0.000321554, 5.78059e-11, 4.61646e-19
0.000324157, 5.67847e-11, 4.72875e-19
0.000326781, 5.57851e-11, 4.84377e-19
0.000329427, 5.48064e-11, 4.9616e-19
0.000332094, 5.38483e-11, 5.08226e-19
0.000334782, 5.29103e-11, 5.20582e-19
0.000337493, 5.1992e-11, 5.33243e-19
0.000340225, 5.10928e-11, 5.46205e-19
0.000342979, 5.02123e-11, 5.59481e-19
0.000345756, 4.93501e-11, 5.73081e-19
0.000348555, 4.85059e-11, 5.87008e-19
0.000351377, 4.76791e-11, 6.01273e-19
0.000354221, 4.68695e-11, 6.15878e-19
0.000357089, 4.60765e-11, 6.30842e-19
0.00035998, 4.52999e-11, 6.46166e-19
0.000362894, 4.45392e-11, 6.61858e-19
0.000365832, 4.37941e-11, 6.77931e-19
0.000368794, 4.30643e-11, 6.94394e-19
0.000371779, 4.23494e-11, 7.11248e-19
0.000374789, 4.16491e-11, 7.28514e-19
0.000377823, 4.0963e-11, 7.46195e-19
0.000380882, 4.02908e-11, 7.64305e-19
0.000383965, 3.96322e-11, 7.82847e-19
0.000387074, 3.89869e-11, 8.01842e-19
0.000390208, 3.83547e-11, 8.21294e-19
0.000393367, 3.77351e-11, 8.41213e-19
0.000396551, 3.7128e-11, 8.61608e-19
0.000399761, 3.65331e-11, 8.82496e-19
0.000402998, 3.595e-11, 9.03894e-19
0.00040626, 3.53785e-11, 9.25798e-19
0.000409549, 3.48184e-11, 9.48234e-19
0.000412865, 3.42694e-11, 9.71212e-19
0.000416207, 3.37312e-11, 9.94737e-19
0.000419577, 3.32037e-11, 1.01883e-18
0.000422973, 3.26865e-11, 1.0435e-18
0.000426398, 3.21795e-11, 1.06877e-18
0.00042985, 3.16825e-11, 1.09465e-18
0.00043333, 3.11951e-11, 1.12114e-18
0.000436838, 3.07172e-11, 1.14827e-18
0.000440374, 3.02486e-11, 1.17605e-18
0.000443939, 2.97891e-11, 1.2045e-18
0.000447533, 2.93385e-11, 1.23363e-18
0.000451156, 2.88965e-11, 1.26346e-18
0.000454809, 2.84631e-11, 1.29401e-18
0.000458491, 2.80379e-11, 1.32528e-18
0.000462203, 2.76209e-11, 1.35731e-18
0.000465944, 2.72118e-11, 1.3901e-18
0.000469717, 2.68105e-11, 1.42368e-18
0.000473519, 2.64168e-11, 1.45806e-18
0.000477353, 2.60305e-11, 1.49327e-18
0.000481217, 2.56516e-11, 1.52931e-18
0.000485113, 2.52797e-11, 1.56622e-18
0.00048904, 2.49148e-11, 1.604e-18
0.000492999, 2.45567e-11, 1.64269e-18
0.000496991, 2.42053e-11, 1.68232e-18
0.000501014, 2.38604e-11, 1.72287e-18
0.00050507, 2.35219e-11, 1.7644e-18
0.000509159, 2.31896e-11, 1.80692e-18
0.000513281, 2.28635e-11, 1.85045e-18
0.000517436, 2.25433e-11, 1.89502e-18
0.000521625, 2.2229e-11, 1.94065e-18
0.000525848, 2.19204e-11, 1.98736e-18
0.000530105, 2.16174e-11, 2.03519e-18
0.000534397, 2.13199e-11, 2.08416e-18
0.000538723, 2.10278e-11, 2.13428e-18
0.000543085, 2.0741e-11, 2.18561e-18
0.000547481, 2.04592e-11, 2.23814e-18
0.000551913, 2.01825e-11, 2.29192e-18
0.000556382, 1.99108e-11, 2.34699e-18
0.000560886, 1.96439e-11, 2.40336e-18
0.000565427, 1.93816e-11, 2.46106e-18
0.000570004, 1.91241e-11, 2.52012e-18
0.000574619, 1.8871e-11, 2.58059e-18
0.000579271, 1.86224e-11, 2.64249e-18
0.00058396, 1.83781e-11, 2.70584e-18
0.000588688, 1.81381e-11, 2.7707e-18
0.000593453, 1.79022e-11, 2.83708e-18
0.000598258, 1.76704e-11, 2.90504e-18
0.000603101, 1.74426e-11, 2.97459e-18
0.000607984, 1.72187e-11, 3.0458e-18
0.000612906, 1.69987e-11, 3.11867e-18
0.000617868, 1.67824e-11, 3.19326e-18
0.00062287, 1.65697e-11, 3.2696e-18
0.000627912, 1.63607e-11, 3.34773e-18
0.000632996, 1.61552e-11, 3.42772e-18
0.00063812, 1.59531e-11, 3.50956e-18
0.000643286, 1.57544e-11, 3.59334e-18
0.000648494, 1.55591e-11, 3.67908e-18
0.000653744, 1.5367e-11, 3.76682e-18
0.000659036, 1.5178e-11, 3.85662e-18
0.000664372, 1.49922e-11, 3.94853e-18
0.00066975, 1.48095e-11, 4.04257e-18
0.000675172, 1.46297e-11, 4.13881e-18
0.000680638, 1.44529e-11, 4.23731e-18
0.000686149, 1.42789e-11, 4.33811e-18
0.000691703, 1.41078e-11, 4.44124e-18
0.000697303, 1.39394e-11, 4.54678e-18
0.000702948, 1.37738e-11, 4.65478e-18
0.000708639, 1.36108e-11, 4.76529e-18
0.000714376, 1.34504e-11, 4.87836e-18
0.00072016, 1.32926e-11, 4.99407e-18
0.00072599, 1.31372e-11, 5.11245e-18
0.000731867, 1.29843e-11, 5.23356e-18
0.000737792, 1.28339e-11, 5.35749e-18
0.000743765, 1.26857e-11, 5.48428e-18
0.000749786, 1.25399e-11, 5.614e-18
0.000755856, 1.23964e-11, 5.74671e-18
0.000761975, 1.22551e-11, 5.88248e-18
0.000768144, 1.2116e-11, 6.02138e-18
0.000774363, 1.1979e-11, 6.16349e-18
0.000780632, 1.18442e-11, 6.30885e-18
0.000786952, 1.17114e-11, 6.45756e-18
0.000793322, 1.15806e-11, 6.60964e-18
0.000799745, 1.14518e-11, 6.76525e-18
0.000806219, 1.13249e-11, 6.92439e-18
0.000812746, 1.12e-11, 7.08719e-18
0.000819326, 1.1077e-11, 7.25371e-18
0.000825959, 1.09558e-11, 7.42402e-18
0.000832646, 1.08364e-11, 7.59821e-18
0.000839387, 1.07188e-11, 7.77637e-18
0.000846182, 1.06029e-11, 7.95855e-18
0.000853032, 1.04887e-11, 8.14488e-18
0.000859938, 1.03763e-11, 8.33544e-18
0.0008669, 1.02654e-11, 8.53031e-18
0.000873918, 1.01562e-11, 8.72959e-18
0.000880993, 1.00486e-11, 8.93336e-18
0.000888125, 9.9426e-12, 9.14173e-18
0.000895315, 9.8381e-12, 9.35479e-18
0.000902563, 9.73511e-12, 9.57264e-18
0.00090987, 9.63362e-12, 9.79538e-18
0.000917236, 9.53358e-12, 1.00231e-17
0.000924662, 9.43497e-12, 1.0256e-17
0.000932148, 9.33778e-12, 1.0494e-17
0.000939694, 9.24198e-12, 1.07374e-17
0.000947302, 9.14753e-12, 1.09861e-17
0.000954971, 9.05443e-12, 1.12405e-17
0.000962702, 8.96265e-12, 1.15004e-17
0.000970495, 8.87216e-12, 1.17661e-17
0.000978352, 8.78295e-12, 1.20377e-17
0.000986273, 8.69499e-12, 1.23153e-17
0.000994257, 8.60826e-12, 1.25991e-17
0.00100231, 8.52275e-12, 1.28892e-17
0.00101042, 8.43843e-12, 1.31854e-17
0.0010186, 8.35529e-12, 1.34882e-17
0.00102685, 8.27331e-12, 1.37979e-17
0.00103516, 8.19246e-12, 1.4114e-17
0.00104354, 8.11274e-12, 1.44371e-17
0.00105199, 8.03412e-12, 1.47674e-17
0.00106051, 7.95658e-12, 1.51049e-17
0.00106909, 7.88012e-12, 1.54494e-17
0.00107775, 7.80471e-12, 1.58017e-17
0.00108647, 7.73034e-12, 1.61613e-17
0.00109527, 7.657e-12, 1.6529e-17
0.00110413, 7.58466e-12, 1.69041e-17
0.00111307, 7.51332e-12, 1.72876e-17
0.00112208, 7.44296e-12, 1.76792e-17
0.00113117, 7.37356e-12, 1.80795e-17
0.00114032, 7.30512e-12, 1.84877e-17
0.00114956, 7.23761e-12, 1.89054e-17
0.00115886, 7.17103e-12, 1.93312e-17
0.00116824, 7.10537e-12, 1.97662e-17
0.0011777, 7.04061e-12, 2.02106e-17
0.00118724, 6.97674e-12, 2.06645e-17
0.00119685, 6.91374e-12, 2.11276e-17
0.00120654, 6.85162e-12, 2.16005e-17
0.00121631, 6.79035e-12, 2.20833e-17
0.00122615, 6.72993e-12, 2.25758e-17
0.00123608, 6.67034e-12, 2.3079e-17
0.00124609, 6.61158e-12, 2.35926e-17
0.00125617, 6.55363e-12, 2.41162e-17
0.00126634, 6.49649e-12, 2.4651e-17
0.00127659, 6.44015e-12, 2.51967e-17
0.00128693, 6.38459e-12, 2.5754e-17
0.00129735, 6.32982e-12, 2.63223e-17
0.00130785, 6.27581e-12, 2.6902e-17
0.00131844, 6.22257e-12, 2.74938e-17
0.00132911, 6.17008e-12, 2.80971e-17
0.00133987, 6.11834e-12, 2.87128e-17
0.00135072, 6.06734e-12, 2.9341e-17
0.00136165, 6.01707e-12, 2.99813e-17
0.00137268, 5.96753e-12, 3.06351e-17
0.00138379, 5.91871e-12, 3.13012e-17
0.00139499, 5.8706e-12, 3.19806e-17
0.00140629, 5.8232e-12, 3.26738e-17
0.00141767, 5.7765e-12, 3.338e-17
0.00142915, 5.73049e-12, 3.41005e-17
0.00144072, 5.68517e-12, 3.48347e-17
0.00145238, 5.64054e-12, 3.5583e-17
0.00146414, 5.59658e-12, 3.63461e-17
0.00147599, 5.5533e-12, 3.71235e-17
0.00148794, 5.51069e-12, 3.7916e-17
0.00149999, 5.46875e-12, 3.87239e-17
0.00151213, 5.42746e-12, 3.95465e-17
0.00152437, 5.38684e-12, 4.03848e-17
0.00153671, 5.34687e-12, 4.12389e-17
0.00154916, 5.30755e-12, 4.21097e-17
0.0015617, 5.26887e-12, 4.29959e-17
0.00157434, 5.23084e-12, 4.38984e-17
0.00158709, 5.19346e-12, 4.48181e-17
0.00159993, 5.15671e-12, 4.57537e-17
0.00161289, 5.1206e-12, 4.67075e-17
0.00162594, 5.08512e-12, 4.76774e-17
0.00163911, 5.05027e-12, 4.86659e-17
0.00165238, 5.01606e-12, 4.96716e-17
0.00166575, 4.98248e-12, 5.06947e-17
0.00167924, 4.94952e-12, 5.17367e-17
0.00169283, 4.91719e-12, 5.27964e-17
0.00170654, 4.88549e-12, 5.38754e-17
0.00172035, 4.85442e-12, 5.49723e-17
0.00173428, 4.82397e-12, 5.60888e-17
0.00174832, 4.79414e-12, 5.72242e-17
0.00176248, 4.76495e-12, 5.83795e-17
0.00177674, 4.73637e-12, 5.95531e-17
0.00179113, 4.70843e-12, 6.07476e-17
0.00180563, 4.68111e-12, 6.19615e-17
0.00182025, 4.65442e-12, 6.31957e-17
0.00183498, 4.62836e-12, 6.44495e-17
0.00184984, 4.60293e-12, 6.57246e-17
0.00186481, 4.57814e-12, 6.70195e-17
0.00187991, 4.55398e-12, 6.83359e-17
0.00189513, 4.53045e-12, 6.9673e-17
0.00191047, 4.50757e-12, 7.1031e-17
0.00192594, 4.48533e-12, 7.24106e-17
0.00194153, 4.46373e-12, 7.38112e-17
0.00195725, 4.44278e-12, 7.52337e-17
0.00197309, 4.42249e-12, 7.6677e-17
0.00198907, 4.40285e-12, 7.81433e-17
0.00200517, 4.38387e-12, 7.96305e-17
0.0020214, 4.36555e-12, 8.11396e-17
0.00203777, 4.3479e-12, 8.26716e-17
0.00205426, 4.33093e-12, 8.42245e-17
0.00207089, 4.31463e-12, 8.58002e-17
0.00208766, 4.29902e-12, 8.73987e-17
0.00210456, 4.2841e-12, 8.9019e-17
0.0021216, 4.26987e-12, 9.0662e-17
0.00213877, 4.25635e-12, 9.23266e-17
0.00215609, 4.24353e-12, 9.40146e-17
0.00217354, 4.23143e-12, 9.57241e-17
0.00219114, 4.22005e-12, 9.74569e-17
0.00220888, 4.2094e-12, 9.92118e-17
0.00222676, 4.19949e-12, 1.00989e-16
0.00224479, 4.19033e-12, 1.02788e-16
0.00226296, 4.18191e-12, 1.0461e-16
0.00228128, 4.17427e-12, 1.06454e-16
0.00229975, 4.16739e-12, 1.0832e-16
0.00231837, 4.1613e-12, 1.10208e-16
0.00233714, 4.15599e-12, 1.12118e-16
0.00235606, 4.15149e-12, 1.1405e-16
0.00237513, 4.14781e-12, 1.16003e-16
0.00239436, 4.14494e-12, 1.17978e-16
0.00241374, 4.14291e-12, 1.19973e-16
0.00243329, 4.14173e-12, 1.21991e-16
0.00245298, 4.14141e-12, 1.24028e-16
0.00247284, 4.14196e-12, 1.26086e-16
0.00249286, 4.14339e-12, 1.28165e-16
0.00251304, 4.14572e-12, 1.30263e-16
0.00253339, 4.14897e-12, 1.32382e-16
0.0025539, 4.15314e-12, 1.3452e-16
0.00257457, 4.15825e-12, 1.36676e-16
0.00259542, 4.16432e-12, 1.38852e-16
0.00261643, 4.17136e-12, 1.41045e-16
0.00263761, 4.17939e-12, 1.43257e-16
0.00265896, 4.18842e-12, 1.45485e-16
0.00268049, 4.19848e-12, 1.47731e-16
0.00270219, 4.20958e-12, 1.49994e-16
0.00272407, 4.22174e-12, 1.52272e-16
0.00274612, 4.23498e-12, 1.54566e-16
0.00276835, 4.24931e-12, 1.56874e-16
0.00279076, 4.26476e-12, 1.59197e-16
0.00281336, 4.28136e-12, 1.61534e-16
0.00283613, 4.29911e-12, 1.63884e-16
0.00285909, 4.31804e-12, 1.66246e-16
0.00288224, 4.33818e-12, 1.6862e-16
0.00290557, 4.35954e-12, 1.71005e-16
0.00292909, 4.38216e-12, 1.734e-16
0.00295281, 4.40605e-12, 1.75806e-16
0.00297671, 4.43125e-12, 1.78219e-16
0.00300081, 4.45777e-12, 1.80641e-16
0.0030251, 4.48564e-12, 1.8307e-16
0.00304959, 4.5149e-12, 1.85505e-16
0.00307428, 4.54557e-12, 1.87946e-16
0.00309917, 4.57768e-12, 1.90392e-16
0.00312426, 4.61125e-12, 1.92841e-16
0.00314955, 4.64633e-12, 1.95293e-16
0.00317505, 4.68294e-12, 1.97746e-16
0.00320076, 4.72111e-12, 2.00201e-16
0.00322667, 4.76087e-12, 2.02655e-16
0.00325279, 4.80227e-12, 2.05107e-16
0.00327912, 4.84534e-12, 2.07557e-16
0.00330567, 4.89011e-12, 2.10004e-16
0.00333243, 4.93661e-12, 2.12446e-16
0.00335941, 4.9849e-12, 2.14883e-16
0.00338661, 5.035e-12, 2.17313e-16
0.00341402, 5.08697e-12, 2.19734e-16
0.00344166, 5.14083e-12, 2.22146e-16
0.00346953, 5.19663e-12, 2.24549e-16
0.00349761, 5.25441e-12, 2.26938e-16
0.00352593, 5.31423e-12, 2.29316e-16
0.00355447, 5.37613e-12, 2.31679e-16
0.00358325, 5.44014e-12, 2.34027e-16
0.00361226, 5.50633e-12, 2.36358e-16
0.0036415, 5.57474e-12, 2.38671e-16
0.00367098, 5.64543e-12, 2.40965e-16
0.0037007, 5.71844e-12, 2.43238e-16
0.00373066, 5.79383e-12, 2.45489e-16
0.00376086, 5.87166e-12, 2.47717e-16
0.00379131, 5.95198e-12, 2.4992e-16
0.003822, 6.03485e-12, 2.52097e-16
0.00385295, 6.12033e-12, 2.54248e-16
0.00388414, 6.20849e-12, 2.56369e-16
0.00391558, 6.29938e-12, 2.5846e-16
0.00394728, 6.39307e-12, 2.6052e-16
0.00397924, 6.48964e-12, 2.62547e-16
0.00401145, 6.58914e-12, 2.6454e-16
0.00404393, 6.69165e-12, 2.66497e-16
0.00407667, 6.79723e-12, 2.68418e-16
0.00410967, 6.90598e-12, 2.70301e-16
0.00414294, 7.01795e-12, 2.72144e-16
0.00417648, 7.13324e-12, 2.73946e-16
0.00421029, 7.25191e-12, 2.75707e-16
0.00424438, 7.37406e-12, 2.77424e-16
0.00427874, 7.49977e-12, 2.79096e-16
0.00431338, 7.62912e-12, 2.80723e-16
0.0043483, 7.7622e-12, 2.82302e-16
0.0043835, 7.89911e-12, 2.83833e-16
0.00441899, 8.03995e-12, 2.85315e-16
0.00445476, 8.1848e-12, 2.86745e-16
0.00449083, 8.33377e-12, 2.88125e-16
0.00452718, 8.48696e-12, 2.89451e-16
0.00456383, 8.64447e-12, 2.90723e-16
0.00460078, 8.80642e-12, 2.9194e-16
0.00463803, 8.97291e-12, 2.93101e-16
0.00467557, 9.14406e-12, 2.94204e-16
0.00471343, 9.31999e-12, 2.9525e-16
0.00475158, 9.5008e-12, 2.96237e-16
0.00479005, 9.68664e-12, 2.97164e-16
0.00482883, 9.87763e-12, 2.9803e-16
0.00486792, 1.00739e-11, 2.98835e-16
0.00490733, 1.02755e-11, 2.99578e-16
0.00494706, 1.04828e-11, 3.00257e-16
0.00498711, 1.06957e-11, 3.00873e-16
0.00502748, 1.09144e-11, 3.01425e-16
0.00506818, 1.11391e-11, 3.01911e-16
0.00510921, 1.137e-11, 3.02333e-16
0.00515058, 1.16071e-11, 3.02689e-16
0.00519227, 1.18507e-11, 3.02978e-16
0.00523431, 1.21009e-11, 3.03201e-16
0.00527669, 1.23579e-11, 3.03356e-16
0.0053194, 1.26219e-11, 3.03445e-16
0.00536247, 1.2893e-11, 3.03466e-16
0.00540588, 1.31714e-11, 3.03419e-16
0.00544964, 1.34573e-11, 3.03304e-16
0.00549376, 1.3751e-11, 3.03122e-16
0.00553824, 1.40526e-11, 3.02872e-16
0.00558307, 1.43623e-11, 3.02554e-16
0.00562827, 1.46803e-11, 3.02168e-16
0.00567384, 1.50069e-11, 3.01714e-16
0.00571977, 1.53423e-11, 3.01194e-16
0.00576608, 1.56866e-11, 3.00606e-16
0.00581276, 1.60402e-11, 2.99951e-16
0.00585982, 1.64033e-11, 2.9923e-16
0.00590725, 1.67761e-11, 2.98443e-16
0.00595508, 1.71589e-11, 2.97591e-16
0.00600329, 1.7552e-11, 2.96673e-16
0.00605189, 1.79555e-11, 2.95691e-16
0.00610088, 1.83699e-11, 2.94646e-16
0.00615027, 1.87954e-11, 2.93537e-16
0.00620006, 1.92323e-11, 2.92366e-16
0.00625026, 1.96808e-11, 2.91133e-16
0.00630086, 2.01413e-11, 2.8984e-16
0.00635187, 2.06142e-11, 2.88486e-16
0.00640329, 2.10997e-11, 2.87074e-16
0.00645513, 2.15982e-11, 2.85604e-16
0.00650739, 2.21101e-11, 2.84076e-16
0.00656007, 2.26356e-11, 2.82493e-16
0.00661318, 2.31752e-11, 2.80855e-16
0.00666672, 2.37292e-11, 2.79163e-16
0.00672069, 2.42981e-11, 2.77419e-16
0.0067751, 2.48822e-11, 2.75623e-16
0.00682995, 2.5482e-11, 2.73777e-16
0.00688524, 2.60978e-11, 2.71882e-16
0.00694098, 2.67301e-11, 2.69939e-16
0.00699717, 2.73794e-11, 2.67951e-16
0.00705382, 2.80461e-11, 2.65917e-16
0.00711092, 2.87307e-11, 2.6384e-16
0.00716849, 2.94337e-11, 2.6172e-16
0.00722652, 3.01556e-11, 2.5956e-16
0.00728503, 3.08969e-11, 2.5736e-16
0.00734401, 3.16581e-11, 2.55123e-16
0.00740346, 3.24399e-11, 2.52849e-16
0.0074634, 3.32426e-11, 2.5054e-16
0.00752382, 3.40671e-11, 2.48198e-16
0.00758473, 3.49137e-11, 2.45824e-16
0.00764613, 3.57832e-11, 2.43419e-16
0.00770803, 3.66762e-11, 2.40986e-16
0.00777043, 3.75933e-11, 2.38525e-16
0.00783334, 3.85353e-11, 2.36038e-16
0.00789676, 3.95027e-11, 2.33526e-16
0.00796069, 4.04964e-11, 2.30992e-16
0.00802513, 4.1517e-11, 2.28437e-16
0.0080901, 4.25654e-11, 2.25862e-16
0.0081556, 4.36422e-11, 2.23269e-16
0.00822162, 4.47483e-11, 2.20659e-16
0.00828818, 4.58845e-11, 2.18033e-16
0.00835528, 4.70517e-11, 2.15394e-16
0.00842292, 4.82508e-11, 2.12743e-16
0.00849111, 4.94825e-11, 2.1008e-16
0.00855985, 5.0748e-11, 2.07408e-16
0.00862915, 5.20481e-11, 2.04728e-16
0.00869901, 5.33838e-11, 2.02042e-16
0.00876943, 5.47562e-11, 1.9935e-16
