f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.48225e-24
8.2311e-05, 2.1817e-09, 1.51854e-24
8.29773e-05, 2.13097e-09, 1.55571e-24
8.36491e-05, 2.08144e-09, 1.5938e-24
8.43263e-05, 2.03308e-09, 1.63282e-24
8.5009e-05, 1.98586e-09, 1.6728e-24
8.56972e-05, 1.93976e-09, 1.71375e-24
8.63909e-05, 1.89476e-09, 1.75571e-24
8.70903e-05, 1.85081e-09, 1.79869e-24
8.77954e-05, 1.80791e-09, 1.84273e-24
8.85062e-05, 1.76602e-09, 1.88785e-24
8.92227e-05, 1.72512e-09, 1.93406e-24
8.9945e-05, 1.68519e-09, 1.98141e-24
9.06732e-05, 1.64621e-09, 2.02992e-24
9.14072e-05, 1.60814e-09, 2.07962e-24
9.21472e-05, 1.57097e-09, 2.13053e-24
9.28932e-05, 1.53469e-09, 2.18269e-24
9.36452e-05, 1.49925e-09, 2.23613e-24
9.44034e-05, 1.46466e-09, 2.29088e-24
9.51676e-05, 1.43088e-09, 2.34696e-24
9.59381e-05, 1.3979e-09, 2.40442e-24
9.67148e-05, 1.3657e-09, 2.46328e-24
9.74977e-05, 1.33426e-09, 2.52359e-24
9.8287e-05, 1.30356e-09, 2.58537e-24
9.90827e-05, 1.27358e-09, 2.64866e-24
9.98849e-05, 1.24432e-09, 2.71351e-24
0.000100694, 1.21574e-09, 2.77998e-24
0.000101509, 1.18783e-09, 2.84802e-24
0.00010233, 1.16058e-09, 2.91768e-24
0.000103159, 1.13398e-09, 2.98916e-24
0.000103994, 1.108e-09, 3.06232e-24
0.000104836, 1.08263e-09, 3.1373e-24
0.000105685, 1.05787e-09, 3.21414e-24
0.00010654, 1.03368e-09, 3.29277e-24
0.000107403, 1.01006e-09, 3.37342e-24
0.000108272, 9.87e-10, 3.45596e-24
0.000109149, 9.64482e-10, 3.54061e-24
0.000110032, 9.42492e-10, 3.62723e-24
0.000110923, 9.2102e-10, 3.71605e-24
0.000111821, 9.00052e-10, 3.80702e-24
0.000112726, 8.79578e-10, 3.9002e-24
0.000113639, 8.59584e-10, 3.99572e-24
0.000114559, 8.4006e-10, 4.09354e-24
0.000115487, 8.20994e-10, 4.19382e-24
0.000116421, 8.02376e-10, 4.29638e-24
0.000117364, 7.84194e-10, 4.40162e-24
0.000118314, 7.66439e-10, 4.50935e-24
0.000119272, 7.49101e-10, 4.61977e-24
0.000120238, 7.32169e-10, 4.73291e-24
0.000121211, 7.15634e-10, 4.84873e-24
0.000122192, 6.99486e-10, 4.96739e-24
0.000123181, 6.83717e-10, 5.08897e-24
0.000124179, 6.68317e-10, 5.21364e-24
0.000125184, 6.53277e-10, 5.34123e-24
0.000126197, 6.3859e-10, 5.47193e-24
0.000127219, 6.24246e-10, 5.60593e-24
0.000128249, 6.10237e-10, 5.74318e-24
0.000129287, 5.96556e-10, 5.88373e-24
0.000130334, 5.83194e-10, 6.02782e-24
0.000131389, 5.70145e-10, 6.17536e-24
0.000132453, 5.574e-10, 6.32657e-24
0.000133525, 5.44953e-10, 6.4814e-24
0.000134606, 5.32797e-10, 6.64007e-24
0.000135696, 5.20924e-10, 6.80266e-24
0.000136794, 5.09328e-10, 6.9691e-24
0.000137902, 4.98002e-10, 7.13979e-24
0.000139018, 4.8694e-10, 7.3145e-24
0.000140144, 4.76135e-10, 7.49365e-24
0.000141278, 4.65582e-10, 7.67699e-24
0.000142422, 4.55275e-10, 7.86497e-24
0.000143575, 4.45208e-10, 8.05749e-24
0.000144737, 4.35374e-10, 8.25468e-24
0.000145909, 4.25769e-10, 8.45679e-24
0.00014709, 4.16387e-10, 8.66376e-24
0.000148281, 4.07223e-10, 8.87587e-24
0.000149481, 3.98272e-10, 9.09307e-24
0.000150692, 3.89528e-10, 9.31581e-24
0.000151912, 3.80988e-10, 9.54386e-24
0.000153141, 3.72645e-10, 9.77732e-24
0.000154381, 3.64495e-10, 1.00167e-23
0.000155631, 3.56534e-10, 1.02619e-23
0.000156891, 3.48757e-10, 1.05131e-23
0.000158161, 3.4116e-10, 1.07704e-23
0.000159441, 3.33739e-10, 1.1034e-23
0.000160732, 3.26489e-10, 1.13041e-23
0.000162033, 3.19407e-10, 1.15808e-23
0.000163345, 3.12488e-10, 1.18643e-23
0.000164668, 3.05729e-10, 1.21548e-23
0.000166001, 2.99126e-10, 1.24523e-23
0.000167345, 2.92675e-10, 1.27572e-23
0.000168699, 2.86372e-10, 1.30692e-23
0.000170065, 2.80214e-10, 1.33892e-23
0.000171442, 2.74198e-10, 1.3717e-23
0.00017283, 2.68321e-10, 1.40528e-23
0.000174229, 2.62578e-10, 1.43967e-23
0.00017564, 2.56968e-10, 1.47492e-23
0.000177061, 2.51486e-10, 1.511e-23
0.000178495, 2.46129e-10, 1.54799e-23
0.00017994, 2.40896e-10, 1.58588e-23
0.000181397, 2.35782e-10, 1.62471e-23
0.000182865, 2.30786e-10, 1.66446e-23
0.000184346, 2.25904e-10, 1.70521e-23
0.000185838, 2.21133e-10, 1.74694e-23
0.000187343, 2.16471e-10, 1.78971e-23
0.000188859, 2.11916e-10, 1.8335e-23
0.000190388, 2.07465e-10, 1.87837e-23
0.000191929, 2.03115e-10, 1.92434e-23
0.000193483, 1.98864e-10, 1.97144e-23
0.00019505, 1.9471e-10, 2.01971e-23
0.000196629, 1.9065e-10, 2.06914e-23
0.000198221, 1.86683e-10, 2.11979e-23
0.000199825, 1.82805e-10, 2.17164e-23
0.000201443, 1.79016e-10, 2.2248e-23
0.000203074, 1.75313e-10, 2.27926e-23
0.000204718, 1.71693e-10, 2.33504e-23
0.000206375, 1.68156e-10, 2.39218e-23
0.000208046, 1.64698e-10, 2.45073e-23
0.00020973, 1.61319e-10, 2.5107e-23
0.000211428, 1.58015e-10, 2.57215e-23
0.00021314, 1.54787e-10, 2.63511e-23
0.000214865, 1.51631e-10, 2.69958e-23
0.000216605, 1.48546e-10, 2.76567e-23
0.000218358, 1.45531e-10, 2.83333e-23
0.000220126, 1.42583e-10, 2.90268e-23
0.000221908, 1.39702e-10, 2.97371e-23
0.000223705, 1.36885e-10, 3.0465e-23
0.000225516, 1.34131e-10, 3.12105e-23
0.000227341, 1.31439e-10, 3.1974e-23
0.000229182, 1.28807e-10, 3.27567e-23
0.000231037, 1.26234e-10, 3.35581e-23
0.000232908, 1.23719e-10, 3.43796e-23
0.000234793, 1.21259e-10, 3.52206e-23
0.000236694, 1.18855e-10, 3.60826e-23
0.00023861, 1.16503e-10, 3.69654e-23
0.000240542, 1.14204e-10, 3.78701e-23
0.000242489, 1.11957e-10, 3.87966e-23
0.000244452, 1.09759e-10, 3.97459e-23
0.000246431, 1.07609e-10, 4.07185e-23
0.000248426, 1.05508e-10, 4.17148e-23
0.000250437, 1.03452e-10, 4.27355e-23
0.000252465, 1.01442e-10, 4.37814e-23
0.000254509, 9.94768e-11, 4.48528e-23
0.000256569, 9.75545e-11, 4.595e-23
0.000258646, 9.56745e-11, 4.70742e-23
0.00026074, 9.38358e-11, 4.82261e-23
0.000262851, 9.20375e-11, 4.94061e-23
0.000264979, 9.02786e-11, 5.0615e-23
0.000267124, 8.85581e-11, 5.18533e-23
0.000269287, 8.68753e-11, 5.31222e-23
0.000271467, 8.52293e-11, 5.44219e-23
0.000273665, 8.36191e-11, 5.57535e-23
0.00027588, 8.20439e-11, 5.71173e-23
0.000278114, 8.05031e-11, 5.8515e-23
0.000280365, 7.89956e-11, 5.99463e-23
0.000282635, 7.75209e-11, 6.1413e-23
0.000284923, 7.60781e-11, 6.29154e-23
0.00028723, 7.46665e-11, 6.44548e-23
0.000289555, 7.32854e-11, 6.60314e-23
0.000291899, 7.1934e-11, 6.76466e-23
0.000294262, 7.06117e-11, 6.93014e-23
0.000296644, 6.93179e-11, 7.09965e-23
0.000299046, 6.80518e-11, 7.27336e-23
0.000301467, 6.68128e-11, 7.45129e-23
0.000303907, 6.56003e-11, 7.63351e-23
0.000306368, 6.44138e-11, 7.82029e-23
0.000308848, 6.32525e-11, 8.01156e-23
0.000311348, 6.2116e-11, 8.20751e-23
0.000313869, 6.10036e-11, 8.4083e-23
0.00031641, 5.99148e-11, 8.61397e-23
0.000318971, 5.88491e-11, 8.82461e-23
0.000321554, 5.78059e-11, 9.04052e-23
0.000324157, 5.67847e-11, 9.26162e-23
0.000326781, 5.57851e-11, 9.48812e-23
0.000329427, 5.48064e-11, 9.72022e-23
0.000332094, 5.38483e-11, 9.95796e-23
0.000334782, 5.29103e-11, 1.02015e-22
0.000337493, 5.1992e-11, 1.0451e-22
0.000340225, 5.10928e-11, 1.07066e-22
0.000342979, 5.02123e-11, 1.09684e-22
0.000345756, 4.93501e-11, 1.12367e-22
0.000348555, 4.85059e-11, 1.15114e-22
0.000351377, 4.76791e-11, 1.1793e-22
0.000354221, 4.68695e-11, 1.20813e-22
0.000357089, 4.60765e-11, 1.23767e-22
0.00035998, 4.52999e-11, 1.26794e-22
0.000362894, 4.45392e-11, 1.29894e-22
0.000365832, 4.37941e-11, 1.3307e-22
0.000368794, 4.30643e-11, 1.36324e-22
0.000371779, 4.23494e-11, 1.39657e-22
0.000374789, 4.16491e-11, 1.43072e-22
0.000377823, 4.0963e-11, 1.4657e-22
0.000380882, 4.02908e-11, 1.50153e-22
0.000383965, 3.96322e-11, 1.53824e-22
0.000387074, 3.89869e-11, 1.57585e-22
0.000390208, 3.83547e-11, 1.61438e-22
0.000393367, 3.77351e-11, 1.65385e-22
0.000396551, 3.7128e-11, 1.69427e-22
0.000399761, 3.65331e-11, 1.73568e-22
0.000402998, 3.595e-11, 1.77812e-22
0.00040626, 3.53785e-11, 1.82158e-22
0.000409549, 3.48184e-11, 1.8661e-22
0.000412865, 3.42694e-11, 1.91172e-22
0.000416207, 3.37312e-11, 1.95844e-22
0.000419577, 3.32037e-11, 2.00632e-22
0.000422973, 3.26865e-11, 2.05534e-22
0.000426398, 3.21795e-11, 2.10559e-22
0.00042985, 3.16825e-11, 2.15705e-22
0.00043333, 3.11951e-11, 2.20976e-22
0.000436838, 3.07172e-11, 2.26376e-22
0.000440374, 3.02486e-11, 2.31908e-22
0.000443939, 2.97891e-11, 2.37574e-22
0.000447533, 2.93385e-11, 2.4338e-22
0.000451156, 2.88965e-11, 2.49327e-22
0.000454809, 2.84631e-11, 2.5542e-22
0.000458491, 2.80379e-11, 2.6166e-22
0.000462203, 2.76209e-11, 2.68054e-22
0.000465944, 2.72118e-11, 2.74601e-22
0.000469717, 2.68105e-11, 2.81311e-22
0.000473519, 2.64168e-11, 2.88183e-22
0.000477353, 2.60305e-11, 2.95224e-22
0.000481217, 2.56516e-11, 3.02434e-22
0.000485113, 2.52797e-11, 3.09822e-22
0.00048904, 2.49148e-11, 3.1739e-22
0.000492999, 2.45567e-11, 3.25142e-22
0.000496991, 2.42053e-11, 3.33085e-22
0.000501014, 2.38604e-11, 3.41219e-22
0.00050507, 2.35219e-11, 3.49552e-22
0.000509159, 2.31896e-11, 3.58089e-22
0.000513281, 2.28635e-11, 3.66834e-22
0.000517436, 2.25433e-11, 3.75791e-22
0.000521625, 2.2229e-11, 3.84967e-22
0.000525848, 2.19204e-11, 3.94367e-22
0.000530105, 2.16174e-11, 4.03996e-22
0.000534397, 2.13199e-11, 4.1386e-22
0.000538723, 2.10278e-11, 4.23963e-22
0.000543085, 2.0741e-11, 4.34315e-22
0.000547481, 2.04592e-11, 4.44916e-22
0.000551913, 2.01825e-11, 4.55776e-22
0.000556382, 1.99108e-11, 4.66903e-22
0.000560886, 1.96439e-11, 4.78299e-22
0.000565427, 1.93816e-11, 4.89973e-22
0.000570004, 1.91241e-11, 5.0193e-22
0.000574619, 1.8871e-11, 5.1418e-22
0.000579271, 1.86224e-11, 5.26728e-22
0.00058396, 1.83781e-11, 5.39579e-22
0.000588688, 1.81381e-11, 5.52746e-22
0.000593453, 1.79022e-11, 5.6623e-22
0.000598258, 1.76704e-11, 5.80047e-22
0.000603101, 1.74426e-11, 5.94196e-22
0.000607984, 1.72187e-11, 6.08693e-22
0.000612906, 1.69987e-11, 6.23541e-22
0.000617868, 1.67824e-11, 6.38751e-22
0.00062287, 1.65697e-11, 6.5433e-22
0.000627912, 1.63607e-11, 6.70286e-22
0.000632996, 1.61552e-11, 6.86635e-22
0.00063812, 1.59531e-11, 7.03377e-22
0.000643286, 1.57544e-11, 7.20528e-22
0.000648494, 1.55591e-11, 7.38097e-22
0.000653744, 1.5367e-11, 7.56092e-22
0.000659036, 1.5178e-11, 7.74523e-22
0.000664372, 1.49922e-11, 7.93406e-22
0.00066975, 1.48095e-11, 8.12744e-22
0.000675172, 1.46297e-11, 8.32553e-22
0.000680638, 1.44529e-11, 8.52845e-22
0.000686149, 1.42789e-11, 8.73632e-22
0.000691703, 1.41078e-11, 8.94917e-22
0.000697303, 1.39394e-11, 9.16724e-22
0.000702948, 1.37738e-11, 9.39059e-22
0.000708639, 1.36108e-11, 9.61938e-22
0.000714376, 1.34504e-11, 9.85371e-22
0.00072016, 1.32926e-11, 1.00938e-21
0.00072599, 1.31372e-11, 1.03396e-21
0.000731867, 1.29843e-11, 1.05914e-21
0.000737792, 1.28339e-11, 1.08493e-21
0.000743765, 1.26857e-11, 1.11135e-21
0.000749786, 1.25399e-11, 1.13841e-21
0.000755856, 1.23964e-11, 1.16613e-21
0.000761975, 1.22551e-11, 1.19451e-21
0.000768144, 1.2116e-11, 1.22359e-21
0.000774363, 1.1979e-11, 1.25337e-21
0.000780632, 1.18442e-11, 1.28388e-21
0.000786952, 1.17114e-11, 1.31512e-21
0.000793322, 1.15806e-11, 1.34712e-21
0.000799745, 1.14518e-11, 1.37989e-21
0.000806219, 1.13249e-11, 1.41346e-21
0.000812746, 1.12e-11, 1.44784e-21
0.000819326, 1.1077e-11, 1.48306e-21
0.000825959, 1.09558e-11, 1.51912e-21
0.000832646, 1.08364e-11, 1.55606e-21
0.000839387, 1.07188e-11, 1.5939e-21
0.000846182, 1.06029e-11, 1.63265e-21
0.000853032, 1.04887e-11, 1.67233e-21
0.000859938, 1.03763e-11, 1.71298e-21
0.0008669, 1.02654e-11, 1.75461e-21
0.000873918, 1.01562e-11, 1.79724e-21
0.000880993, 1.00486e-11, 1.84091e-21
0.000888125, 9.9426e-12, 1.88563e-21
0.000895315, 9.8381e-12, 1.93144e-21
0.000902563, 9.73511e-12, 1.97834e-21
0.00090987, 9.63362e-12, 2.02639e-21
0.000917236, 9.53358e-12, 2.07559e-21
0.000924662, 9.43497e-12, 2.12598e-21
0.000932148, 9.33778e-12, 2.17759e-21
0.000939694, 9.24198e-12, 2.23044e-21
0.000947302, 9.14753e-12, 2.28457e-21
0.000954971, 9.05443e-12, 2.34e-21
0.000962702, 8.96265e-12, 2.39677e-21
0.000970495, 8.87216e-12, 2.4549e-21
0.000978352, 8.78295e-12, 2.51444e-21
0.000986273, 8.69499e-12, 2.57542e-21
0.000994257, 8.60826e-12, 2.63786e-21
0.00100231, 8.52275e-12, 2.70184e-21
0.00101042, 8.43843e-12, 2.76729e-21
0.0010186, 8.35529e-12, 2.83435e-21
0.00102685, 8.27331e-12, 2.90305e-21
0.00103516, 8.19246e-12, 2.97336e-21
0.00104354, 8.11274e-12, 3.04537e-21
0.00105199, 8.03412e-12, 3.11914e-21
0.00106051, 7.95658e-12, 3.19469e-21
0.00106909, 7.88012e-12, 3.27198e-21
0.00107775, 7.80471e-12, 3.35122e-21
0.00108647, 7.73034e-12, 3.43227e-21
0.00109527, 7.657e-12, 3.51535e-21
0.00110413, 7.58466e-12, 3.60032e-21
0.00111307, 7.51332e-12, 3.68741e-21
0.00112208, 7.44296e-12, 3.77656e-21
0.00113117, 7.37356e-12, 3.86792e-21
0.00114032, 7.30512e-12, 3.96133e-21
0.00114956, 7.23761e-12, 4.05715e-21
0.00115886, 7.17103e-12, 4.1551e-21
0.00116824, 7.10537e-12, 4.25545e-21
0.0011777, 7.04061e-12, 4.35824e-21
0.00118724, 6.97674e-12, 4.46353e-21
0.00119685, 6.91374e-12, 4.57126e-21
0.00120654, 6.85162e-12, 4.68159e-21
0.00121631, 6.79035e-12, 4.79457e-21
0.00122615, 6.72993e-12, 4.91015e-21
0.00123608, 6.67034e-12, 5.0286e-21
0.00124609, 6.61158e-12, 5.14988e-21
0.00125617, 6.55363e-12, 5.27391e-21
0.00126634, 6.49649e-12, 5.40101e-21
0.00127659, 6.44015e-12, 5.5311e-21
0.00128693, 6.38459e-12, 5.66439e-21
0.00129735, 6.32982e-12, 5.8008e-21
0.00130785, 6.27581e-12, 5.9404e-21
0.00131844, 6.22257e-12, 6.08339e-21
0.00132911, 6.17008e-12, 6.2297e-21
0.00133987, 6.11834e-12, 6.37953e-21
0.00135072, 6.06734e-12, 6.53297e-21
0.00136165, 6.01707e-12, 6.68994e-21
0.00137268, 5.96753e-12, 6.8508e-21
0.00138379, 5.91871e-12, 7.01534e-21
0.00139499, 5.8706e-12, 7.18378e-21
0.00140629, 5.8232e-12, 7.35635e-21
0.00141767, 5.7765e-12, 7.53284e-21
0.00142915, 5.73049e-12, 7.71362e-21
0.00144072, 5.68517e-12, 7.89864e-21
0.00145238, 5.64054e-12, 8.08796e-21
0.00146414, 5.59658e-12, 8.28186e-21
0.00147599, 5.5533e-12, 8.48024e-21
0.00148794, 5.51069e-12, 8.68338e-21
0.00149999, 5.46875e-12, 8.89136e-21
0.00151213, 5.42746e-12, 9.10412e-21
0.00152437, 5.38684e-12, 9.32191e-21
0.00153671, 5.34687e-12, 9.54485e-21
0.00154916, 5.30755e-12, 9.77322e-21
0.0015617, 5.26887e-12, 1.00068e-20
0.00157434, 5.23084e-12, 1.02458e-20
0.00158709, 5.19346e-12, 1.04905e-20
0.00159993, 5.15671e-12, 1.07408e-20
0.00161289, 5.1206e-12, 1.09972e-20
0.00162594, 5.08512e-12, 1.12593e-20
0.00163911, 5.05027e-12, 1.15279e-20
0.00165238, 5.01606e-12, 1.18026e-20
0.00166575, 4.98248e-12, 1.20836e-20
0.00167924, 4.94952e-12, 1.23714e-20
0.00169283, 4.91719e-12, 1.26657e-20
0.00170654, 4.88549e-12, 1.29671e-20
0.00172035, 4.85442e-12, 1.32752e-20
0.00173428, 4.82397e-12, 1.35908e-20
0.00174832, 4.79414e-12, 1.39136e-20
0.00176248, 4.76495e-12, 1.4244e-20
0.00177674, 4.73637e-12, 1.45818e-20
0.00179113, 4.70843e-12, 1.49278e-20
0.00180563, 4.68111e-12, 1.52817e-20
0.00182025, 4.65442e-12, 1.56438e-20
0.00183498, 4.62836e-12, 1.6014e-20
0.00184984, 4.60293e-12, 1.63932e-20
0.00186481, 4.57814e-12, 1.67808e-20
0.00187991, 4.55398e-12, 1.71775e-20
0.00189513, 4.53045e-12, 1.75834e-20
0.00191047, 4.50757e-12, 1.79985e-20
0.00192594, 4.48533e-12, 1.84234e-20
0.00194153, 4.46373e-12, 1.88578e-20
0.00195725, 4.44278e-12, 1.93024e-20
0.00197309, 4.42249e-12, 1.97569e-20
0.00198907, 4.40285e-12, 2.02222e-20
0.00200517, 4.38387e-12, 2.06978e-20
0.0020214, 4.36555e-12, 2.11843e-20
0.00203777, 4.3479e-12, 2.16822e-20
0.00205426, 4.33093e-12, 2.21911e-20
0.00207089, 4.31463e-12, 2.27117e-20
0.00208766, 4.29902e-12, 2.32444e-20
0.00210456, 4.2841e-12, 2.3789e-20
0.0021216, 4.26987e-12, 2.4346e-20
0.00213877, 4.25635e-12, 2.49154e-20
0.00215609, 4.24353e-12, 2.54981e-20
0.00217354, 4.23143e-12, 2.60936e-20
0.00219114, 4.22005e-12, 2.67028e-20
0.00220888, 4.2094e-12, 2.73257e-20
0.00222676, 4.19949e-12, 2.79625e-20
0.00224479, 4.19033e-12, 2.86138e-20
0.00226296, 4.18191e-12, 2.92795e-20
0.00228128, 4.17427e-12, 2.99603e-20
0.00229975, 4.16739e-12, 3.06563e-20
0.00231837, 4.1613e-12, 3.13679e-20
0.00233714, 4.15599e-12, 3.20954e-20
0.00235606, 4.15149e-12, 3.2839e-20
0.00237513, 4.14781e-12, 3.3599e-20
0.00239436, 4.14494e-12, 3.43761e-20
0.00241374, 4.14291e-12, 3.51702e-20
0.00243329, 4.14173e-12, 3.59825e-20
0.00245298, 4.14141e-12, 3.68119e-20
0.00247284, 4.14196e-12, 3.76601e-20
0.00249286, 4.14339e-12, 3.85269e-20
0.00251304, 4.14572e-12, 3.94127e-20
0.00253339, 4.14897e-12, 4.03182e-20
0.0025539, 4.15314e-12, 4.12434e-20
0.00257457, 4.15825e-12, 4.21885e-20
0.00259542, 4.16432e-12, 4.31548e-20
0.00261643, 4.17136e-12, 4.41417e-20
0.00263761, 4.17939e-12, 4.51501e-20
0.00265896, 4.18842e-12, 4.61803e-20
0.00268049, 4.19848e-12, 4.72331e-20
0.00270219, 4.20958e-12, 4.83084e-20
0.00272407, 4.22174e-12, 4.94072e-20
0.00274612, 4.23498e-12, 5.05292e-20
0.00276835, 4.24931e-12, 5.16753e-20
0.00279076, 4.26476e-12, 5.2846e-20
0.00281336, 4.28136e-12, 5.40422e-20
0.00283613, 4.29911e-12, 5.52632e-20
0.00285909, 4.31804e-12, 5.65104e-20
0.00288224, 4.33818e-12, 5.77843e-20
0.00290557, 4.35954e-12, 5.90847e-20
0.00292909, 4.38216e-12, 6.04127e-20
0.00295281, 4.40605e-12, 6.17691e-20
0.00297671, 4.43125e-12, 6.31533e-20
0.00300081, 4.45777e-12, 6.45669e-20
0.0030251, 4.48564e-12, 6.60097e-20
0.00304959, 4.5149e-12, 6.74827e-20
0.00307428, 4.54557e-12, 6.89864e-20
0.00309917, 4.57768e-12, 7.05213e-20
0.00312426, 4.61125e-12, 7.20877e-20
0.00314955, 4.64633e-12, 7.36862e-20
0.00317505, 4.68294e-12, 7.53179e-20
0.00320076, 4.72111e-12, 7.69831e-20
0.00322667, 4.76087e-12, 7.86818e-20
0.00325279, 4.80227e-12, 8.0415e-20
0.00327912, 4.84534e-12, 8.21832e-20
0.00330567, 4.89011e-12, 8.39876e-20
0.00333243, 4.93661e-12, 8.5828e-20
0.00335941, 4.9849e-12, 8.77056e-20
0.00338661, 5.035e-12, 8.96207e-20
0.00341402, 5.08697e-12, 9.15733e-20
0.00344166, 5.14083e-12, 9.35652e-20
0.00346953, 5.19663e-12, 9.55969e-20
0.00349761, 5.25441e-12, 9.76675e-20
0.00352593, 5.31423e-12, 9.97796e-20
0.00355447, 5.37613e-12, 1.01932e-19
0.00358325, 5.44014e-12, 1.04128e-19
0.00361226, 5.50633e-12, 1.06365e-19
0.0036415, 5.57474e-12, 1.08646e-19
0.00367098, 5.64543e-12, 1.1097e-19
0.0037007, 5.71844e-12, 1.13339e-19
0.00373066, 5.79383e-12, 1.15753e-19
0.00376086, 5.87166e-12, 1.18213e-19
0.00379131, 5.95198e-12, 1.20719e-19
0.003822, 6.03485e-12, 1.23273e-19
0.00385295, 6.12033e-12, 1.25874e-19
0.00388414, 6.20849e-12, 1.28524e-19
0.00391558, 6.29938e-12, 1.31222e-19
0.00394728, 6.39307e-12, 1.3397e-19
0.00397924, 6.48964e-12, 1.36769e-19
0.00401145, 6.58914e-12, 1.39618e-19
0.00404393, 6.69165e-12, 1.4252e-19
0.00407667, 6.79723e-12, 1.45473e-19
0.00410967, 6.90598e-12, 1.48479e-19
0.00414294, 7.01795e-12, 1.51539e-19
0.00417648, 7.13324e-12, 1.54653e-19
0.00421029, 7.25191e-12, 1.57822e-19
0.00424438, 7.37406e-12, 1.61047e-19
0.00427874, 7.49977e-12, 1.64327e-19
0.00431338, 7.62912e-12, 1.67664e-19
0.0043483, 7.7622e-12, 1.71058e-19
0.0043835, 7.89911e-12, 1.7451e-19
0.00441899, 8.03995e-12, 1.78021e-19
0.00445476, 8.1848e-12, 1.8159e-19
0.00449083, 8.33377e-12, 1.85219e-19
0.00452718, 8.48696e-12, 1.88907e-19
0.00456383, 8.64447e-12, 1.92657e-19
0.00460078, 8.80642e-12, 1.96468e-19
0.00463803, 8.97291e-12, 2.00341e-19
0.00467557, 9.14406e-12, 2.04274e-19
0.00471343, 9.31999e-12, 2.08272e-19
0.00475158, 9.5008e-12, 2.12331e-19
0.00479005, 9.68664e-12, 2.16455e-19
0.00482883, 9.87763e-12, 2.20643e-19
0.00486792, 1.00739e-11, 2.24894e-19
0.00490733, 1.02755e-11, 2.29211e-19
0.00494706, 1.04828e-11, 2.33592e-19
0.00498711, 1.06957e-11, 2.38039e-19
0.00502748, 1.09144e-11, 2.42551e-19
0.00506818, 1.11391e-11, 2.47129e-19
0.00510921, 1.137e-11, 2.51774e-19
0.00515058, 1.16071e-11, 2.56485e-19
0.00519227, 1.18507e-11, 2.61262e-19
0.00523431, 1.21009e-11, 2.66107e-19
0.00527669, 1.23579e-11, 2.71018e-19
0.0053194, 1.26219e-11, 2.75995e-19
0.00536247, 1.2893e-11, 2.81041e-19
0.00540588, 1.31714e-11, 2.86153e-19
0.00544964, 1.34573e-11, 2.91331e-19
0.00549376, 1.3751e-11, 2.96578e-19
0.00553824, 1.40526e-11, 3.01891e-19
0.00558307, 1.43623e-11, 3.0727e-19
0.00562827, 1.46803e-11, 3.12717e-19
0.00567384, 1.50069e-11, 3.1823e-19
0.00571977, 1.53423e-11, 3.23808e-19
0.00576608, 1.56866e-11, 3.29453e-19
0.00581276, 1.60402e-11, 3.35163e-19
0.00585982, 1.64033e-11, 3.40938e-19
0.00590725, 1.67761e-11, 3.46777e-19
0.00595508, 1.71589e-11, 3.52681e-19
0.00600329, 1.7552e-11, 3.58648e-19
0.00605189, 1.79555e-11, 3.64678e-19
0.00610088, 1.83699e-11, 3.7077e-19
0.00615027, 1.87954e-11, 3.76923e-19
0.00620006, 1.92323e-11, 3.83137e-19
0.00625026, 1.96808e-11, 3.89412e-19
0.00630086, 2.01413e-11, 3.95745e-19
0.00635187, 2.06142e-11, 4.02136e-19
0.00640329, 2.10997e-11, 4.08584e-19
0.00645513, 2.15982e-11, 4.15087e-19
0.00650739, 2.21101e-11, 4.21646e-19
0.00656007, 2.26356e-11, 4.28257e-19
0.00661318, 2.31752e-11, 4.34921e-19
0.00666672, 2.37292e-11, 4.41636e-19
0.00672069, 2.42981e-11, 4.484e-19
0.0067751, 2.48822e-11, 4.55212e-19
0.00682995, 2.5482e-11, 4.6207e-19
0.00688524, 2.60978e-11, 4.68972e-19
0.00694098, 2.67301e-11, 4.75917e-19
0.00699717, 2.73794e-11, 4.82903e-19
0.00705382, 2.80461e-11, 4.89929e-19
0.00711092, 2.87307e-11, 4.96991e-19
0.00716849, 2.94337e-11, 5.0409e-19
0.00722652, 3.01556e-11, 5.1122e-19
0.00728503, 3.08969e-11, 5.18383e-19
0.00734401, 3.16581e-11, 5.25575e-19
0.00740346, 3.24399e-11, 5.32791e-19
0.0074634, 3.32426e-11, 5.40033e-19
0.00752382, 3.40671e-11, 5.47296e-19
0.00758473, 3.49137e-11, 5.54578e-19
0.00764613, 3.57832e-11, 5.61876e-19
0.00770803, 3.66762e-11, 5.69188e-19
0.00777043, 3.75933e-11, 5.7651e-19
0.00783334, 3.85353e-11, 5.83842e-19
0.00789676, 3.95027e-11, 5.91178e-19
0.00796069, 4.04964e-11, 5.98517e-19
0.00802513, 4.1517e-11, 6.05854e-19
0.0080901, 4.25654e-11, 6.13188e-19
0.0081556, 4.36422e-11, 6.20515e-19
0.00822162, 4.47483e-11, 6.27831e-19
0.00828818, 4.58845e-11, 6.35133e-19
0.00835528, 4.70517e-11, 6.42419e-19
0.00842292, 4.82508e-11, 6.49684e-19
0.00849111, 4.94825e-11, 6.56925e-19
0.00855985, 5.0748e-11, 6.64138e-19
0.00862915, 5.20481e-11, 6.71321e-19
0.00869901, 5.33838e-11, 6.78468e-19
0.00876943, 5.47562e-11, 6.85577e-19
