f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.99163e-26
8.2311e-05, 2.1817e-09, 3.06487e-26
8.29773e-05, 2.13097e-09, 3.13991e-26
8.36491e-05, 2.08144e-09, 3.21679e-26
8.43263e-05, 2.03308e-09, 3.29555e-26
8.5009e-05, 1.98586e-09, 3.37624e-26
8.56972e-05, 1.93976e-09, 3.4589e-26
8.63909e-05, 1.89476e-09, 3.54358e-26
8.70903e-05, 1.85081e-09, 3.63034e-26
8.77954e-05, 1.80791e-09, 3.71923e-26
8.85062e-05, 1.76602e-09, 3.81029e-26
8.92227e-05, 1.72512e-09, 3.90358e-26
8.9945e-05, 1.68519e-09, 3.99915e-26
9.06732e-05, 1.64621e-09, 4.09707e-26
9.14072e-05, 1.60814e-09, 4.19737e-26
9.21472e-05, 1.57097e-09, 4.30014e-26
9.28932e-05, 1.53469e-09, 4.40542e-26
9.36452e-05, 1.49925e-09, 4.51328e-26
9.44034e-05, 1.46466e-09, 4.62379e-26
9.51676e-05, 1.43088e-09, 4.73699e-26
9.59381e-05, 1.3979e-09, 4.85298e-26
9.67148e-05, 1.3657e-09, 4.9718e-26
9.74977e-05, 1.33426e-09, 5.09351e-26
9.8287e-05, 1.30356e-09, 5.21822e-26
9.90827e-05, 1.27358e-09, 5.34598e-26
9.98849e-05, 1.24432e-09, 5.47688e-26
0.000100694, 1.21574e-09, 5.61105e-26
0.000101509, 1.18783e-09, 5.74839e-26
0.00010233, 1.16058e-09, 5.889e-26
0.000103159, 1.13398e-09, 6.03328e-26
0.000103994, 1.108e-09, 6.18097e-26
0.000104836, 1.08263e-09, 6.33232e-26
0.000105685, 1.05787e-09, 6.48741e-26
0.00010654, 1.03368e-09, 6.64613e-26
0.000107403, 1.01006e-09, 6.80895e-26
0.000108272, 9.87e-10, 6.97556e-26
0.000109149, 9.64482e-10, 7.14643e-26
0.000110032, 9.42492e-10, 7.32127e-26
0.000110923, 9.2102e-10, 7.50057e-26
0.000111821, 9.00052e-10, 7.68421e-26
0.000112726, 8.79578e-10, 7.87229e-26
0.000113639, 8.59584e-10, 8.06511e-26
0.000114559, 8.4006e-10, 8.26258e-26
0.000115487, 8.20994e-10, 8.465e-26
0.000116421, 8.02376e-10, 8.67204e-26
0.000117364, 7.84194e-10, 8.88447e-26
0.000118314, 7.66439e-10, 9.10195e-26
0.000119272, 7.49101e-10, 9.32484e-26
0.000120238, 7.32169e-10, 9.55324e-26
0.000121211, 7.15634e-10, 9.78703e-26
0.000122192, 6.99486e-10, 1.00266e-25
0.000123181, 6.83717e-10, 1.0272e-25
0.000124179, 6.68317e-10, 1.05237e-25
0.000125184, 6.53277e-10, 1.07813e-25
0.000126197, 6.3859e-10, 1.10451e-25
0.000127219, 6.24246e-10, 1.13156e-25
0.000128249, 6.10237e-10, 1.15927e-25
0.000129287, 5.96556e-10, 1.18764e-25
0.000130334, 5.83194e-10, 1.21673e-25
0.000131389, 5.70145e-10, 1.24651e-25
0.000132453, 5.574e-10, 1.27704e-25
0.000133525, 5.44953e-10, 1.3083e-25
0.000134606, 5.32797e-10, 1.34033e-25
0.000135696, 5.20924e-10, 1.37315e-25
0.000136794, 5.09328e-10, 1.40676e-25
0.000137902, 4.98002e-10, 1.44122e-25
0.000139018, 4.8694e-10, 1.47649e-25
0.000140144, 4.76135e-10, 1.51265e-25
0.000141278, 4.65582e-10, 1.54967e-25
0.000142422, 4.55275e-10, 1.58762e-25
0.000143575, 4.45208e-10, 1.62649e-25
0.000144737, 4.35374e-10, 1.6663e-25
0.000145909, 4.25769e-10, 1.7071e-25
0.00014709, 4.16387e-10, 1.74889e-25
0.000148281, 4.07223e-10, 1.79171e-25
0.000149481, 3.98272e-10, 1.83556e-25
0.000150692, 3.89528e-10, 1.88053e-25
0.000151912, 3.80988e-10, 1.92658e-25
0.000153141, 3.72645e-10, 1.97371e-25
0.000154381, 3.64495e-10, 2.02204e-25
0.000155631, 3.56534e-10, 2.07155e-25
0.000156891, 3.48757e-10, 2.12227e-25
0.000158161, 3.4116e-10, 2.17423e-25
0.000159441, 3.33739e-10, 2.22744e-25
0.000160732, 3.26489e-10, 2.28198e-25
0.000162033, 3.19407e-10, 2.33784e-25
0.000163345, 3.12488e-10, 2.39509e-25
0.000164668, 3.05729e-10, 2.45375e-25
0.000166001, 2.99126e-10, 2.51382e-25
0.000167345, 2.92675e-10, 2.57537e-25
0.000168699, 2.86372e-10, 2.63838e-25
0.000170065, 2.80214e-10, 2.70299e-25
0.000171442, 2.74198e-10, 2.76918e-25
0.00017283, 2.68321e-10, 2.83697e-25
0.000174229, 2.62578e-10, 2.90642e-25
0.00017564, 2.56968e-10, 2.9776e-25
0.000177061, 2.51486e-10, 3.05045e-25
0.000178495, 2.46129e-10, 3.12516e-25
0.00017994, 2.40896e-10, 3.20167e-25
0.000181397, 2.35782e-10, 3.28007e-25
0.000182865, 2.30786e-10, 3.36034e-25
0.000184346, 2.25904e-10, 3.44264e-25
0.000185838, 2.21133e-10, 3.5269e-25
0.000187343, 2.16471e-10, 3.61328e-25
0.000188859, 2.11916e-10, 3.7017e-25
0.000190388, 2.07465e-10, 3.79232e-25
0.000191929, 2.03115e-10, 3.88515e-25
0.000193483, 1.98864e-10, 3.98028e-25
0.00019505, 1.9471e-10, 4.07776e-25
0.000196629, 1.9065e-10, 4.17758e-25
0.000198221, 1.86683e-10, 4.27987e-25
0.000199825, 1.82805e-10, 4.3846e-25
0.000201443, 1.79016e-10, 4.49196e-25
0.000203074, 1.75313e-10, 4.60194e-25
0.000204718, 1.71693e-10, 4.7146e-25
0.000206375, 1.68156e-10, 4.83e-25
0.000208046, 1.64698e-10, 4.94826e-25
0.00020973, 1.61319e-10, 5.06938e-25
0.000211428, 1.58015e-10, 5.19349e-25
0.00021314, 1.54787e-10, 5.32066e-25
0.000214865, 1.51631e-10, 5.45087e-25
0.000216605, 1.48546e-10, 5.58436e-25
0.000218358, 1.45531e-10, 5.72102e-25
0.000220126, 1.42583e-10, 5.8611e-25
0.000221908, 1.39702e-10, 6.00458e-25
0.000223705, 1.36885e-10, 6.15162e-25
0.000225516, 1.34131e-10, 6.30221e-25
0.000227341, 1.31439e-10, 6.45643e-25
0.000229182, 1.28807e-10, 6.61454e-25
0.000231037, 1.26234e-10, 6.77643e-25
0.000232908, 1.23719e-10, 6.94237e-25
0.000234793, 1.21259e-10, 7.11228e-25
0.000236694, 1.18855e-10, 7.28641e-25
0.00023861, 1.16503e-10, 7.46476e-25
0.000240542, 1.14204e-10, 7.64753e-25
0.000242489, 1.11957e-10, 7.83471e-25
0.000244452, 1.09759e-10, 8.02649e-25
0.000246431, 1.07609e-10, 8.22298e-25
0.000248426, 1.05508e-10, 8.42428e-25
0.000250437, 1.03452e-10, 8.63049e-25
0.000252465, 1.01442e-10, 8.84182e-25
0.000254509, 9.94768e-11, 9.05828e-25
0.000256569, 9.75545e-11, 9.27997e-25
0.000258646, 9.56745e-11, 9.50713e-25
0.00026074, 9.38358e-11, 9.73988e-25
0.000262851, 9.20375e-11, 9.97832e-25
0.000264979, 9.02786e-11, 1.02226e-24
0.000267124, 8.85581e-11, 1.04728e-24
0.000269287, 8.68753e-11, 1.07292e-24
0.000271467, 8.52293e-11, 1.09919e-24
0.000273665, 8.36191e-11, 1.1261e-24
0.00027588, 8.20439e-11, 1.15366e-24
0.000278114, 8.05031e-11, 1.1819e-24
0.000280365, 7.89956e-11, 1.21083e-24
0.000282635, 7.75209e-11, 1.24047e-24
0.000284923, 7.60781e-11, 1.27084e-24
0.00028723, 7.46665e-11, 1.30195e-24
0.000289555, 7.32854e-11, 1.33381e-24
0.000291899, 7.1934e-11, 1.36646e-24
0.000294262, 7.06117e-11, 1.39991e-24
0.000296644, 6.93179e-11, 1.43417e-24
0.000299046, 6.80518e-11, 1.46929e-24
0.000301467, 6.68128e-11, 1.50525e-24
0.000303907, 6.56003e-11, 1.54209e-24
0.000306368, 6.44138e-11, 1.57985e-24
0.000308848, 6.32525e-11, 1.61851e-24
0.000311348, 6.2116e-11, 1.65813e-24
0.000313869, 6.10036e-11, 1.69872e-24
0.00031641, 5.99148e-11, 1.7403e-24
0.000318971, 5.88491e-11, 1.78289e-24
0.000321554, 5.78059e-11, 1.82654e-24
0.000324157, 5.67847e-11, 1.87125e-24
0.000326781, 5.57851e-11, 1.91704e-24
0.000329427, 5.48064e-11, 1.96398e-24
0.000332094, 5.38483e-11, 2.01205e-24
0.000334782, 5.29103e-11, 2.06129e-24
0.000337493, 5.1992e-11, 2.11175e-24
0.000340225, 5.10928e-11, 2.16344e-24
0.000342979, 5.02123e-11, 2.21638e-24
0.000345756, 4.93501e-11, 2.27064e-24
0.000348555, 4.85059e-11, 2.32621e-24
0.000351377, 4.76791e-11, 2.38315e-24
0.000354221, 4.68695e-11, 2.44147e-24
0.000357089, 4.60765e-11, 2.50123e-24
0.00035998, 4.52999e-11, 2.56245e-24
0.000362894, 4.45392e-11, 2.62517e-24
0.000365832, 4.37941e-11, 2.68942e-24
0.000368794, 4.30643e-11, 2.75525e-24
0.000371779, 4.23494e-11, 2.82267e-24
0.000374789, 4.16491e-11, 2.89176e-24
0.000377823, 4.0963e-11, 2.96253e-24
0.000380882, 4.02908e-11, 3.03504e-24
0.000383965, 3.96322e-11, 3.10931e-24
0.000387074, 3.89869e-11, 3.18542e-24
0.000390208, 3.83547e-11, 3.26339e-24
0.000393367, 3.77351e-11, 3.34326e-24
0.000396551, 3.7128e-11, 3.42507e-24
0.000399761, 3.65331e-11, 3.50888e-24
0.000402998, 3.595e-11, 3.59477e-24
0.00040626, 3.53785e-11, 3.68273e-24
0.000409549, 3.48184e-11, 3.77286e-24
0.000412865, 3.42694e-11, 3.86521e-24
0.000416207, 3.37312e-11, 3.95979e-24
0.000419577, 3.32037e-11, 4.05671e-24
0.000422973, 3.26865e-11, 4.15596e-24
0.000426398, 3.21795e-11, 4.25769e-24
0.00042985, 3.16825e-11, 4.36188e-24
0.00043333, 3.11951e-11, 4.46863e-24
0.000436838, 3.07172e-11, 4.57798e-24
0.000440374, 3.02486e-11, 4.68999e-24
0.000443939, 2.97891e-11, 4.80475e-24
0.000447533, 2.93385e-11, 4.92233e-24
0.000451156, 2.88965e-11, 5.04278e-24
0.000454809, 2.84631e-11, 5.1662e-24
0.000458491, 2.80379e-11, 5.29262e-24
0.000462203, 2.76209e-11, 5.42213e-24
0.000465944, 2.72118e-11, 5.55478e-24
0.000469717, 2.68105e-11, 5.69073e-24
0.000473519, 2.64168e-11, 5.82996e-24
0.000477353, 2.60305e-11, 5.97263e-24
0.000481217, 2.56516e-11, 6.11875e-24
0.000485113, 2.52797e-11, 6.26848e-24
0.00048904, 2.49148e-11, 6.42184e-24
0.000492999, 2.45567e-11, 6.57897e-24
0.000496991, 2.42053e-11, 6.73997e-24
0.000501014, 2.38604e-11, 6.90486e-24
0.00050507, 2.35219e-11, 7.0738e-24
0.000509159, 2.31896e-11, 7.24688e-24
0.000513281, 2.28635e-11, 7.42419e-24
0.000517436, 2.25433e-11, 7.60582e-24
0.000521625, 2.2229e-11, 7.7919e-24
0.000525848, 2.19204e-11, 7.98254e-24
0.000530105, 2.16174e-11, 8.17783e-24
0.000534397, 2.13199e-11, 8.37792e-24
0.000538723, 2.10278e-11, 8.58287e-24
0.000543085, 2.0741e-11, 8.79288e-24
0.000547481, 2.04592e-11, 9.00796e-24
0.000551913, 2.01825e-11, 9.22831e-24
0.000556382, 1.99108e-11, 9.45411e-24
0.000560886, 1.96439e-11, 9.68538e-24
0.000565427, 1.93816e-11, 9.92232e-24
0.000570004, 1.91241e-11, 1.0165e-23
0.000574619, 1.8871e-11, 1.04137e-23
0.000579271, 1.86224e-11, 1.06684e-23
0.00058396, 1.83781e-11, 1.09294e-23
0.000588688, 1.81381e-11, 1.11967e-23
0.000593453, 1.79022e-11, 1.14706e-23
0.000598258, 1.76704e-11, 1.17512e-23
0.000603101, 1.74426e-11, 1.20386e-23
0.000607984, 1.72187e-11, 1.23331e-23
0.000612906, 1.69987e-11, 1.26347e-23
0.000617868, 1.67824e-11, 1.29438e-23
0.00062287, 1.65697e-11, 1.32603e-23
0.000627912, 1.63607e-11, 1.35846e-23
0.000632996, 1.61552e-11, 1.39169e-23
0.00063812, 1.59531e-11, 1.42572e-23
0.000643286, 1.57544e-11, 1.46059e-23
0.000648494, 1.55591e-11, 1.49631e-23
0.000653744, 1.5367e-11, 1.53291e-23
0.000659036, 1.5178e-11, 1.57039e-23
0.000664372, 1.49922e-11, 1.6088e-23
0.00066975, 1.48095e-11, 1.64814e-23
0.000675172, 1.46297e-11, 1.68844e-23
0.000680638, 1.44529e-11, 1.72973e-23
0.000686149, 1.42789e-11, 1.77203e-23
0.000691703, 1.41078e-11, 1.81535e-23
0.000697303, 1.39394e-11, 1.85974e-23
0.000702948, 1.37738e-11, 1.90521e-23
0.000708639, 1.36108e-11, 1.9518e-23
0.000714376, 1.34504e-11, 1.99952e-23
0.00072016, 1.32926e-11, 2.04841e-23
0.00072599, 1.31372e-11, 2.09849e-23
0.000731867, 1.29843e-11, 2.14979e-23
0.000737792, 1.28339e-11, 2.20235e-23
0.000743765, 1.26857e-11, 2.25619e-23
0.000749786, 1.25399e-11, 2.31135e-23
0.000755856, 1.23964e-11, 2.36785e-23
0.000761975, 1.22551e-11, 2.42573e-23
0.000768144, 1.2116e-11, 2.48503e-23
0.000774363, 1.1979e-11, 2.54578e-23
0.000780632, 1.18442e-11, 2.60801e-23
0.000786952, 1.17114e-11, 2.67176e-23
0.000793322, 1.15806e-11, 2.73705e-23
0.000799745, 1.14518e-11, 2.80395e-23
0.000806219, 1.13249e-11, 2.87248e-23
0.000812746, 1.12e-11, 2.94268e-23
0.000819326, 1.1077e-11, 3.0146e-23
0.000825959, 1.09558e-11, 3.08827e-23
0.000832646, 1.08364e-11, 3.16375e-23
0.000839387, 1.07188e-11, 3.24106e-23
0.000846182, 1.06029e-11, 3.32026e-23
0.000853032, 1.04887e-11, 3.40139e-23
0.000859938, 1.03763e-11, 3.4845e-23
0.0008669, 1.02654e-11, 3.56964e-23
0.000873918, 1.01562e-11, 3.65686e-23
0.000880993, 1.00486e-11, 3.7462e-23
0.000888125, 9.9426e-12, 3.83772e-23
0.000895315, 9.8381e-12, 3.93148e-23
0.000902563, 9.73511e-12, 4.02752e-23
0.00090987, 9.63362e-12, 4.12591e-23
0.000917236, 9.53358e-12, 4.2267e-23
0.000924662, 9.43497e-12, 4.32995e-23
0.000932148, 9.33778e-12, 4.43572e-23
0.000939694, 9.24198e-12, 4.54406e-23
0.000947302, 9.14753e-12, 4.65505e-23
0.000954971, 9.05443e-12, 4.76874e-23
0.000962702, 8.96265e-12, 4.8852e-23
0.000970495, 8.87216e-12, 5.00449e-23
0.000978352, 8.78295e-12, 5.1267e-23
0.000986273, 8.69499e-12, 5.2519e-23
0.000994257, 8.60826e-12, 5.38013e-23
0.00100231, 8.52275e-12, 5.51156e-23
0.00101042, 8.43843e-12, 5.64606e-23
0.0010186, 8.35529e-12, 5.78391e-23
0.00102685, 8.27331e-12, 5.92518e-23
0.00103516, 8.19246e-12, 6.06977e-23
0.00104354, 8.11274e-12, 6.21794e-23
0.00105199, 8.03412e-12, 6.36975e-23
0.00106051, 7.95658e-12, 6.52529e-23
0.00106909, 7.88012e-12, 6.68446e-23
0.00107775, 7.80471e-12, 6.8477e-23
0.00108647, 7.73034e-12, 7.01472e-23
0.00109527, 7.657e-12, 7.18599e-23
0.00110413, 7.58466e-12, 7.36121e-23
0.00111307, 7.51332e-12, 7.54086e-23
0.00112208, 7.44296e-12, 7.72483e-23
0.00113117, 7.37356e-12, 7.91343e-23
0.00114032, 7.30512e-12, 8.10634e-23
0.00114956, 7.23761e-12, 8.30428e-23
0.00115886, 7.17103e-12, 8.50671e-23
0.00116824, 7.10537e-12, 8.71418e-23
0.0011777, 7.04061e-12, 8.92678e-23
0.00118724, 6.97674e-12, 9.14464e-23
0.00119685, 6.91374e-12, 9.36762e-23
0.00120654, 6.85162e-12, 9.59609e-23
0.00121631, 6.79035e-12, 9.83014e-23
0.00122615, 6.72993e-12, 1.00697e-22
0.00123608, 6.67034e-12, 1.03153e-22
0.00124609, 6.61158e-12, 1.05668e-22
0.00125617, 6.55363e-12, 1.08242e-22
0.00126634, 6.49649e-12, 1.10881e-22
0.00127659, 6.44015e-12, 1.13583e-22
0.00128693, 6.38459e-12, 1.16353e-22
0.00129735, 6.32982e-12, 1.19189e-22
0.00130785, 6.27581e-12, 1.22093e-22
0.00131844, 6.22257e-12, 1.25069e-22
0.00132911, 6.17008e-12, 1.28115e-22
0.00133987, 6.11834e-12, 1.31237e-22
0.00135072, 6.06734e-12, 1.34435e-22
0.00136165, 6.01707e-12, 1.37708e-22
0.00137268, 5.96753e-12, 1.41064e-22
0.00138379, 5.91871e-12, 1.44499e-22
0.00139499, 5.8706e-12, 1.48018e-22
0.00140629, 5.8232e-12, 1.51624e-22
0.00141767, 5.7765e-12, 1.55315e-22
0.00142915, 5.73049e-12, 1.59097e-22
0.00144072, 5.68517e-12, 1.62971e-22
0.00145238, 5.64054e-12, 1.66937e-22
0.00146414, 5.59658e-12, 1.71001e-22
0.00147599, 5.5533e-12, 1.75162e-22
0.00148794, 5.51069e-12, 1.79425e-22
0.00149999, 5.46875e-12, 1.83792e-22
0.00151213, 5.42746e-12, 1.88263e-22
0.00152437, 5.38684e-12, 1.92842e-22
0.00153671, 5.34687e-12, 1.97533e-22
0.00154916, 5.30755e-12, 2.02342e-22
0.0015617, 5.26887e-12, 2.07262e-22
0.00157434, 5.23084e-12, 2.12301e-22
0.00158709, 5.19346e-12, 2.17466e-22
0.00159993, 5.15671e-12, 2.22749e-22
0.00161289, 5.1206e-12, 2.28168e-22
0.00162594, 5.08512e-12, 2.33711e-22
0.00163911, 5.05027e-12, 2.39394e-22
0.00165238, 5.01606e-12, 2.45212e-22
0.00166575, 4.98248e-12, 2.51167e-22
0.00167924, 4.94952e-12, 2.57271e-22
0.00169283, 4.91719e-12, 2.63519e-22
0.00170654, 4.88549e-12, 2.69923e-22
0.00172035, 4.85442e-12, 2.76475e-22
0.00173428, 4.82397e-12, 2.8319e-22
0.00174832, 4.79414e-12, 2.90066e-22
0.00176248, 4.76495e-12, 2.97111e-22
0.00177674, 4.73637e-12, 3.04319e-22
0.00179113, 4.70843e-12, 3.11708e-22
0.00180563, 4.68111e-12, 3.19272e-22
0.00182025, 4.65442e-12, 3.27019e-22
0.00183498, 4.62836e-12, 3.34949e-22
0.00184984, 4.60293e-12, 3.43076e-22
0.00186481, 4.57814e-12, 3.51394e-22
0.00187991, 4.55398e-12, 3.59916e-22
0.00189513, 4.53045e-12, 3.68643e-22
0.00191047, 4.50757e-12, 3.77577e-22
0.00192594, 4.48533e-12, 3.86731e-22
0.00194153, 4.46373e-12, 3.96101e-22
0.00195725, 4.44278e-12, 4.05699e-22
0.00197309, 4.42249e-12, 4.15524e-22
0.00198907, 4.40285e-12, 4.25592e-22
0.00200517, 4.38387e-12, 4.35897e-22
0.0020214, 4.36555e-12, 4.46448e-22
0.00203777, 4.3479e-12, 4.57259e-22
0.00205426, 4.33093e-12, 4.68322e-22
0.00207089, 4.31463e-12, 4.79654e-22
0.00208766, 4.29902e-12, 4.91262e-22
0.00210456, 4.2841e-12, 5.03144e-22
0.0021216, 4.26987e-12, 5.15314e-22
0.00213877, 4.25635e-12, 5.27769e-22
0.00215609, 4.24353e-12, 5.40532e-22
0.00217354, 4.23143e-12, 5.53592e-22
0.00219114, 4.22005e-12, 5.66973e-22
0.00220888, 4.2094e-12, 5.80671e-22
0.00222676, 4.19949e-12, 5.94695e-22
0.00224479, 4.19033e-12, 6.09058e-22
0.00226296, 4.18191e-12, 6.2376e-22
0.00228128, 4.17427e-12, 6.38816e-22
0.00229975, 4.16739e-12, 6.54233e-22
0.00231837, 4.1613e-12, 6.70019e-22
0.00233714, 4.15599e-12, 6.86182e-22
0.00235606, 4.15149e-12, 7.02728e-22
0.00237513, 4.14781e-12, 7.19667e-22
0.00239436, 4.14494e-12, 7.37014e-22
0.00241374, 4.14291e-12, 7.5477e-22
0.00243329, 4.14173e-12, 7.72961e-22
0.00245298, 4.14141e-12, 7.91568e-22
0.00247284, 4.14196e-12, 8.10629e-22
0.00249286, 4.14339e-12, 8.30142e-22
0.00251304, 4.14572e-12, 8.50117e-22
0.00253339, 4.14897e-12, 8.70574e-22
0.0025539, 4.15314e-12, 8.91513e-22
0.00257457, 4.15825e-12, 9.12942e-22
0.00259542, 4.16432e-12, 9.34894e-22
0.00261643, 4.17136e-12, 9.57357e-22
0.00263761, 4.17939e-12, 9.80352e-22
0.00265896, 4.18842e-12, 1.00389e-21
0.00268049, 4.19848e-12, 1.028e-21
0.00270219, 4.20958e-12, 1.05267e-21
0.00272407, 4.22174e-12, 1.07793e-21
0.00274612, 4.23498e-12, 1.10378e-21
0.00276835, 4.24931e-12, 1.13024e-21
0.00279076, 4.26476e-12, 1.15732e-21
0.00281336, 4.28136e-12, 1.18506e-21
0.00283613, 4.29911e-12, 1.21343e-21
0.00285909, 4.31804e-12, 1.24249e-21
0.00288224, 4.33818e-12, 1.27223e-21
0.00290557, 4.35954e-12, 1.30266e-21
0.00292909, 4.38216e-12, 1.33381e-21
0.00295281, 4.40605e-12, 1.36571e-21
0.00297671, 4.43125e-12, 1.39833e-21
0.00300081, 4.45777e-12, 1.43174e-21
0.0030251, 4.48564e-12, 1.46592e-21
0.00304959, 4.5149e-12, 1.50091e-21
0.00307428, 4.54557e-12, 1.53672e-21
0.00309917, 4.57768e-12, 1.57337e-21
0.00312426, 4.61125e-12, 1.61088e-21
0.00314955, 4.64633e-12, 1.64925e-21
0.00317505, 4.68294e-12, 1.68854e-21
0.00320076, 4.72111e-12, 1.72875e-21
0.00322667, 4.76087e-12, 1.76988e-21
0.00325279, 4.80227e-12, 1.81197e-21
0.00327912, 4.84534e-12, 1.85504e-21
0.00330567, 4.89011e-12, 1.89912e-21
0.00333243, 4.93661e-12, 1.94422e-21
0.00335941, 4.9849e-12, 1.99038e-21
0.00338661, 5.035e-12, 2.03761e-21
0.00341402, 5.08697e-12, 2.08592e-21
0.00344166, 5.14083e-12, 2.13536e-21
0.00346953, 5.19663e-12, 2.18596e-21
0.00349761, 5.25441e-12, 2.2377e-21
0.00352593, 5.31423e-12, 2.29066e-21
0.00355447, 5.37613e-12, 2.34482e-21
0.00358325, 5.44014e-12, 2.40026e-21
0.00361226, 5.50633e-12, 2.45696e-21
0.0036415, 5.57474e-12, 2.51496e-21
0.00367098, 5.64543e-12, 2.5743e-21
0.0037007, 5.71844e-12, 2.63501e-21
0.00373066, 5.79383e-12, 2.69711e-21
0.00376086, 5.87166e-12, 2.76063e-21
0.00379131, 5.95198e-12, 2.82561e-21
0.003822, 6.03485e-12, 2.89207e-21
0.00385295, 6.12033e-12, 2.96008e-21
0.00388414, 6.20849e-12, 3.02961e-21
0.00391558, 6.29938e-12, 3.10072e-21
0.00394728, 6.39307e-12, 3.17346e-21
0.00397924, 6.48964e-12, 3.24786e-21
0.00401145, 6.58914e-12, 3.32394e-21
0.00404393, 6.69165e-12, 3.40176e-21
0.00407667, 6.79723e-12, 3.48134e-21
0.00410967, 6.90598e-12, 3.56271e-21
0.00414294, 7.01795e-12, 3.64592e-21
0.00417648, 7.13324e-12, 3.73102e-21
0.00421029, 7.25191e-12, 3.81803e-21
0.00424438, 7.37406e-12, 3.90701e-21
0.00427874, 7.49977e-12, 3.99798e-21
0.00431338, 7.62912e-12, 4.09099e-21
0.0043483, 7.7622e-12, 4.18609e-21
0.0043835, 7.89911e-12, 4.28331e-21
0.00441899, 8.03995e-12, 4.38271e-21
0.00445476, 8.1848e-12, 4.48431e-21
0.00449083, 8.33377e-12, 4.58821e-21
0.00452718, 8.48696e-12, 4.69438e-21
0.00456383, 8.64447e-12, 4.80292e-21
0.00460078, 8.80642e-12, 4.91388e-21
0.00463803, 8.97291e-12, 5.0273e-21
0.00467557, 9.14406e-12, 5.14319e-21
0.00471343, 9.31999e-12, 5.26169e-21
0.00475158, 9.5008e-12, 5.38274e-21
0.00479005, 9.68664e-12, 5.50649e-21
0.00482883, 9.87763e-12, 5.63294e-21
0.00486792, 1.00739e-11, 5.76216e-21
0.00490733, 1.02755e-11, 5.8942e-21
0.00494706, 1.04828e-11, 6.02913e-21
0.00498711, 1.06957e-11, 6.167e-21
0.00502748, 1.09144e-11, 6.30784e-21
0.00506818, 1.11391e-11, 6.45175e-21
0.00510921, 1.137e-11, 6.59877e-21
0.00515058, 1.16071e-11, 6.74899e-21
0.00519227, 1.18507e-11, 6.9024e-21
0.00523431, 1.21009e-11, 7.05915e-21
0.00527669, 1.23579e-11, 7.21926e-21
0.0053194, 1.26219e-11, 7.38275e-21
0.00536247, 1.2893e-11, 7.54978e-21
0.00540588, 1.31714e-11, 7.72034e-21
0.00544964, 1.34573e-11, 7.89451e-21
0.00549376, 1.3751e-11, 8.0724e-21
0.00553824, 1.40526e-11, 8.25406e-21
0.00558307, 1.43623e-11, 8.43951e-21
0.00562827, 1.46803e-11, 8.62889e-21
0.00567384, 1.50069e-11, 8.82227e-21
0.00571977, 1.53423e-11, 9.01965e-21
0.00576608, 1.56866e-11, 9.22118e-21
0.00581276, 1.60402e-11, 9.42689e-21
0.00585982, 1.64033e-11, 9.63687e-21
0.00590725, 1.67761e-11, 9.85115e-21
0.00595508, 1.71589e-11, 1.00699e-20
0.00600329, 1.7552e-11, 1.02932e-20
0.00605189, 1.79555e-11, 1.0521e-20
0.00610088, 1.83699e-11, 1.07534e-20
0.00615027, 1.87954e-11, 1.09907e-20
0.00620006, 1.92323e-11, 1.12327e-20
0.00625026, 1.96808e-11, 1.14796e-20
0.00630086, 2.01413e-11, 1.17316e-20
0.00635187, 2.06142e-11, 1.19885e-20
0.00640329, 2.10997e-11, 1.22507e-20
0.00645513, 2.15982e-11, 1.2518e-20
0.00650739, 2.21101e-11, 1.27907e-20
0.00656007, 2.26356e-11, 1.30688e-20
0.00661318, 2.31752e-11, 1.33524e-20
0.00666672, 2.37292e-11, 1.36416e-20
0.00672069, 2.42981e-11, 1.39364e-20
0.0067751, 2.48822e-11, 1.4237e-20
0.00682995, 2.5482e-11, 1.45435e-20
0.00688524, 2.60978e-11, 1.48558e-20
0.00694098, 2.67301e-11, 1.51742e-20
0.00699717, 2.73794e-11, 1.54987e-20
0.00705382, 2.80461e-11, 1.58294e-20
0.00711092, 2.87307e-11, 1.61664e-20
0.00716849, 2.94337e-11, 1.65097e-20
0.00722652, 3.01556e-11, 1.68596e-20
0.00728503, 3.08969e-11, 1.7216e-20
0.00734401, 3.16581e-11, 1.75791e-20
0.00740346, 3.24399e-11, 1.79489e-20
0.0074634, 3.32426e-11, 1.83256e-20
0.00752382, 3.40671e-11, 1.87092e-20
0.00758473, 3.49137e-11, 1.90998e-20
0.00764613, 3.57832e-11, 1.94974e-20
0.00770803, 3.66762e-11, 1.99023e-20
0.00777043, 3.75933e-11, 2.03145e-20
0.00783334, 3.85353e-11, 2.07341e-20
0.00789676, 3.95027e-11, 2.11612e-20
0.00796069, 4.04964e-11, 2.15957e-20
0.00802513, 4.1517e-11, 2.20379e-20
0.0080901, 4.25654e-11, 2.24879e-20
0.0081556, 4.36422e-11, 2.29457e-20
0.00822162, 4.47483e-11, 2.34113e-20
0.00828818, 4.58845e-11, 2.38849e-20
0.00835528, 4.70517e-11, 2.43666e-20
0.00842292, 4.82508e-11, 2.48564e-20
0.00849111, 4.94825e-11, 2.53544e-20
0.00855985, 5.0748e-11, 2.58607e-20
0.00862915, 5.20481e-11, 2.63754e-20
0.00869901, 5.33838e-11, 2.68986e-20
0.00876943, 5.47562e-11, 2.74302e-20
