f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.95206e-42
8.2311e-05, 2.1817e-09, 8.14675e-42
8.29773e-05, 2.13097e-09, 8.3462e-42
8.36491e-05, 2.08144e-09, 8.55056e-42
8.43263e-05, 2.03308e-09, 8.75992e-42
8.5009e-05, 1.98586e-09, 8.97441e-42
8.56972e-05, 1.93976e-09, 9.19413e-42
8.63909e-05, 1.89476e-09, 9.41922e-42
8.70903e-05, 1.85081e-09, 9.64984e-42
8.77954e-05, 1.80791e-09, 9.88613e-42
8.85062e-05, 1.76602e-09, 1.01282e-41
8.92227e-05, 1.72512e-09, 1.03762e-41
8.9945e-05, 1.68519e-09, 1.06302e-41
9.06732e-05, 1.64621e-09, 1.08905e-41
9.14072e-05, 1.60814e-09, 1.11571e-41
9.21472e-05, 1.57097e-09, 1.14303e-41
9.28932e-05, 1.53469e-09, 1.17102e-41
9.36452e-05, 1.49925e-09, 1.19969e-41
9.44034e-05, 1.46466e-09, 1.22906e-41
9.51676e-05, 1.43088e-09, 1.25915e-41
9.59381e-05, 1.3979e-09, 1.28998e-41
9.67148e-05, 1.3657e-09, 1.32157e-41
9.74977e-05, 1.33426e-09, 1.35392e-41
9.8287e-05, 1.30356e-09, 1.38707e-41
9.90827e-05, 1.27358e-09, 1.42103e-41
9.98849e-05, 1.24432e-09, 1.45583e-41
0.000100694, 1.21574e-09, 1.49149e-41
0.000101509, 1.18783e-09, 1.528e-41
0.00010233, 1.16058e-09, 1.56538e-41
0.000103159, 1.13398e-09, 1.60373e-41
0.000103994, 1.108e-09, 1.64299e-41
0.000104836, 1.08263e-09, 1.68323e-41
0.000105685, 1.05787e-09, 1.72445e-41
0.00010654, 1.03368e-09, 1.76664e-41
0.000107403, 1.01006e-09, 1.80992e-41
0.000108272, 9.87e-10, 1.85421e-41
0.000109149, 9.64482e-10, 1.89964e-41
0.000110032, 9.42492e-10, 1.94611e-41
0.000110923, 9.2102e-10, 1.99377e-41
0.000111821, 9.00052e-10, 2.04259e-41
0.000112726, 8.79578e-10, 2.09259e-41
0.000113639, 8.59584e-10, 2.14384e-41
0.000114559, 8.4006e-10, 2.19633e-41
0.000115487, 8.20994e-10, 2.25014e-41
0.000116421, 8.02376e-10, 2.30518e-41
0.000117364, 7.84194e-10, 2.36165e-41
0.000118314, 7.66439e-10, 2.41946e-41
0.000119272, 7.49101e-10, 2.47871e-41
0.000120238, 7.32169e-10, 2.53943e-41
0.000121211, 7.15634e-10, 2.60158e-41
0.000122192, 6.99486e-10, 2.66526e-41
0.000123181, 6.83717e-10, 2.7305e-41
0.000124179, 6.68317e-10, 2.79741e-41
0.000125184, 6.53277e-10, 2.86588e-41
0.000126197, 6.3859e-10, 2.93601e-41
0.000127219, 6.24246e-10, 3.00792e-41
0.000128249, 6.10237e-10, 3.08158e-41
0.000129287, 5.96556e-10, 3.15701e-41
0.000130334, 5.83194e-10, 3.23433e-41
0.000131389, 5.70145e-10, 3.31351e-41
0.000132453, 5.574e-10, 3.39466e-41
0.000133525, 5.44953e-10, 3.47775e-41
0.000134606, 5.32797e-10, 3.5629e-41
0.000135696, 5.20924e-10, 3.65016e-41
0.000136794, 5.09328e-10, 3.73949e-41
0.000137902, 4.98002e-10, 3.83109e-41
0.000139018, 4.8694e-10, 3.92486e-41
0.000140144, 4.76135e-10, 4.021e-41
0.000141278, 4.65582e-10, 4.11941e-41
0.000142422, 4.55275e-10, 4.22029e-41
0.000143575, 4.45208e-10, 4.32362e-41
0.000144737, 4.35374e-10, 4.42945e-41
0.000145909, 4.25769e-10, 4.53792e-41
0.00014709, 4.16387e-10, 4.64901e-41
0.000148281, 4.07223e-10, 4.76286e-41
0.000149481, 3.98272e-10, 4.87943e-41
0.000150692, 3.89528e-10, 4.99898e-41
0.000151912, 3.80988e-10, 5.12138e-41
0.000153141, 3.72645e-10, 5.24669e-41
0.000154381, 3.64495e-10, 5.37517e-41
0.000155631, 3.56534e-10, 5.5068e-41
0.000156891, 3.48757e-10, 5.64163e-41
0.000158161, 3.4116e-10, 5.77975e-41
0.000159441, 3.33739e-10, 5.92122e-41
0.000160732, 3.26489e-10, 6.06622e-41
0.000162033, 3.19407e-10, 6.21472e-41
0.000163345, 3.12488e-10, 6.36691e-41
0.000164668, 3.05729e-10, 6.52287e-41
0.000166001, 2.99126e-10, 6.68256e-41
0.000167345, 2.92675e-10, 6.84619e-41
0.000168699, 2.86372e-10, 7.01372e-41
0.000170065, 2.80214e-10, 7.18548e-41
0.000171442, 2.74198e-10, 7.36144e-41
0.00017283, 2.68321e-10, 7.54168e-41
0.000174229, 2.62578e-10, 7.72631e-41
0.00017564, 2.56968e-10, 7.91555e-41
0.000177061, 2.51486e-10, 8.10923e-41
0.000178495, 2.46129e-10, 8.30786e-41
0.00017994, 2.40896e-10, 8.51126e-41
0.000181397, 2.35782e-10, 8.71969e-41
0.000182865, 2.30786e-10, 8.93311e-41
0.000184346, 2.25904e-10, 9.15192e-41
0.000185838, 2.21133e-10, 9.37593e-41
0.000187343, 2.16471e-10, 9.60557e-41
0.000188859, 2.11916e-10, 9.84065e-41
0.000190388, 2.07465e-10, 1.00816e-40
0.000191929, 2.03115e-10, 1.03284e-40
0.000193483, 1.98864e-10, 1.05813e-40
0.00019505, 1.9471e-10, 1.08405e-40
0.000196629, 1.9065e-10, 1.11059e-40
0.000198221, 1.86683e-10, 1.13778e-40
0.000199825, 1.82805e-10, 1.16563e-40
0.000201443, 1.79016e-10, 1.19417e-40
0.000203074, 1.75313e-10, 1.22341e-40
0.000204718, 1.71693e-10, 1.25337e-40
0.000206375, 1.68156e-10, 1.28405e-40
0.000208046, 1.64698e-10, 1.31549e-40
0.00020973, 1.61319e-10, 1.3477e-40
0.000211428, 1.58015e-10, 1.3807e-40
0.00021314, 1.54787e-10, 1.41451e-40
0.000214865, 1.51631e-10, 1.44913e-40
0.000216605, 1.48546e-10, 1.48462e-40
0.000218358, 1.45531e-10, 1.52096e-40
0.000220126, 1.42583e-10, 1.55821e-40
0.000221908, 1.39702e-10, 1.59636e-40
0.000223705, 1.36885e-10, 1.63545e-40
0.000225516, 1.34131e-10, 1.67549e-40
0.000227341, 1.31439e-10, 1.7165e-40
0.000229182, 1.28807e-10, 1.75854e-40
0.000231037, 1.26234e-10, 1.80159e-40
0.000232908, 1.23719e-10, 1.84571e-40
0.000234793, 1.21259e-10, 1.89089e-40
0.000236694, 1.18855e-10, 1.93719e-40
0.00023861, 1.16503e-10, 1.98462e-40
0.000240542, 1.14204e-10, 2.03322e-40
0.000242489, 1.11957e-10, 2.08299e-40
0.000244452, 1.09759e-10, 2.13399e-40
0.000246431, 1.07609e-10, 2.18623e-40
0.000248426, 1.05508e-10, 2.23976e-40
0.000250437, 1.03452e-10, 2.2946e-40
0.000252465, 1.01442e-10, 2.35079e-40
0.000254509, 9.94768e-11, 2.40835e-40
0.000256569, 9.75545e-11, 2.46731e-40
0.000258646, 9.56745e-11, 2.52771e-40
0.00026074, 9.38358e-11, 2.58961e-40
0.000262851, 9.20375e-11, 2.65301e-40
0.000264979, 9.02786e-11, 2.71797e-40
0.000267124, 8.85581e-11, 2.78451e-40
0.000269287, 8.68753e-11, 2.85271e-40
0.000271467, 8.52293e-11, 2.92255e-40
0.000273665, 8.36191e-11, 2.99411e-40
0.00027588, 8.20439e-11, 3.06741e-40
0.000278114, 8.05031e-11, 3.14253e-40
0.000280365, 7.89956e-11, 3.21945e-40
0.000282635, 7.75209e-11, 3.29829e-40
0.000284923, 7.60781e-11, 3.37904e-40
0.00028723, 7.46665e-11, 3.46178e-40
0.000289555, 7.32854e-11, 3.54653e-40
0.000291899, 7.1934e-11, 3.63336e-40
0.000294262, 7.06117e-11, 3.72232e-40
0.000296644, 6.93179e-11, 3.81344e-40
0.000299046, 6.80518e-11, 3.90683e-40
0.000301467, 6.68128e-11, 4.00249e-40
0.000303907, 6.56003e-11, 4.10046e-40
0.000306368, 6.44138e-11, 4.20089e-40
0.000308848, 6.32525e-11, 4.30373e-40
0.000311348, 6.2116e-11, 4.40909e-40
0.000313869, 6.10036e-11, 4.51706e-40
0.00031641, 5.99148e-11, 4.62766e-40
0.000318971, 5.88491e-11, 4.74094e-40
0.000321554, 5.78059e-11, 4.85705e-40
0.000324157, 5.67847e-11, 4.97596e-40
0.000326781, 5.57851e-11, 5.09778e-40
0.000329427, 5.48064e-11, 5.22262e-40
0.000332094, 5.38483e-11, 5.35049e-40
0.000334782, 5.29103e-11, 5.48147e-40
0.000337493, 5.1992e-11, 5.61571e-40
0.000340225, 5.10928e-11, 5.7532e-40
0.000342979, 5.02123e-11, 5.89404e-40
0.000345756, 4.93501e-11, 6.03837e-40
0.000348555, 4.85059e-11, 6.18621e-40
0.000351377, 4.76791e-11, 6.33768e-40
0.000354221, 4.68695e-11, 6.49282e-40
0.000357089, 4.60765e-11, 6.65181e-40
0.00035998, 4.52999e-11, 6.81468e-40
0.000362894, 4.45392e-11, 6.98152e-40
0.000365832, 4.37941e-11, 7.15246e-40
0.000368794, 4.30643e-11, 7.3276e-40
0.000371779, 4.23494e-11, 7.50698e-40
0.000374789, 4.16491e-11, 7.69079e-40
0.000377823, 4.0963e-11, 7.87908e-40
0.000380882, 4.02908e-11, 8.07201e-40
0.000383965, 3.96322e-11, 8.26962e-40
0.000387074, 3.89869e-11, 8.47213e-40
0.000390208, 3.83547e-11, 8.67958e-40
0.000393367, 3.77351e-11, 8.8921e-40
0.000396551, 3.7128e-11, 9.10977e-40
0.000399761, 3.65331e-11, 9.33279e-40
0.000402998, 3.595e-11, 9.56135e-40
0.00040626, 3.53785e-11, 9.79541e-40
0.000409549, 3.48184e-11, 1.00352e-39
0.000412865, 3.42694e-11, 1.0281e-39
0.000416207, 3.37312e-11, 1.05327e-39
0.000419577, 3.32037e-11, 1.07906e-39
0.000422973, 3.26865e-11, 1.10547e-39
0.000426398, 3.21795e-11, 1.13255e-39
0.00042985, 3.16825e-11, 1.16028e-39
0.00043333, 3.11951e-11, 1.18868e-39
0.000436838, 3.07172e-11, 1.21779e-39
0.000440374, 3.02486e-11, 1.2476e-39
0.000443939, 2.97891e-11, 1.27815e-39
0.000447533, 2.93385e-11, 1.30944e-39
0.000451156, 2.88965e-11, 1.3415e-39
0.000454809, 2.84631e-11, 1.37435e-39
0.000458491, 2.80379e-11, 1.408e-39
0.000462203, 2.76209e-11, 1.44248e-39
0.000465944, 2.72118e-11, 1.47779e-39
0.000469717, 2.68105e-11, 1.51398e-39
0.000473519, 2.64168e-11, 1.55104e-39
0.000477353, 2.60305e-11, 1.58902e-39
0.000481217, 2.56516e-11, 1.62792e-39
0.000485113, 2.52797e-11, 1.66778e-39
0.00048904, 2.49148e-11, 1.70861e-39
0.000492999, 2.45567e-11, 1.75044e-39
0.000496991, 2.42053e-11, 1.79331e-39
0.000501014, 2.38604e-11, 1.83721e-39
0.00050507, 2.35219e-11, 1.8822e-39
0.000509159, 2.31896e-11, 1.92828e-39
0.000513281, 2.28635e-11, 1.97549e-39
0.000517436, 2.25433e-11, 2.02386e-39
0.000521625, 2.2229e-11, 2.07341e-39
0.000525848, 2.19204e-11, 2.12418e-39
0.000530105, 2.16174e-11, 2.17618e-39
0.000534397, 2.13199e-11, 2.22947e-39
0.000538723, 2.10278e-11, 2.28405e-39
0.000543085, 2.0741e-11, 2.33999e-39
0.000547481, 2.04592e-11, 2.39727e-39
0.000551913, 2.01825e-11, 2.45596e-39
0.000556382, 1.99108e-11, 2.51611e-39
0.000560886, 1.96439e-11, 2.57771e-39
0.000565427, 1.93816e-11, 2.64082e-39
0.000570004, 1.91241e-11, 2.70547e-39
0.000574619, 1.8871e-11, 2.77172e-39
0.000579271, 1.86224e-11, 2.83959e-39
0.00058396, 1.83781e-11, 2.9091e-39
0.000588688, 1.81381e-11, 2.98034e-39
0.000593453, 1.79022e-11, 3.05329e-39
0.000598258, 1.76704e-11, 3.12806e-39
0.000603101, 1.74426e-11, 3.20464e-39
0.000607984, 1.72187e-11, 3.28311e-39
0.000612906, 1.69987e-11, 3.3635e-39
0.000617868, 1.67824e-11, 3.44585e-39
0.00062287, 1.65697e-11, 3.53022e-39
0.000627912, 1.63607e-11, 3.61664e-39
0.000632996, 1.61552e-11, 3.70521e-39
0.00063812, 1.59531e-11, 3.79592e-39
0.000643286, 1.57544e-11, 3.88885e-39
0.000648494, 1.55591e-11, 3.98407e-39
0.000653744, 1.5367e-11, 4.08162e-39
0.000659036, 1.5178e-11, 4.18155e-39
0.000664372, 1.49922e-11, 4.28394e-39
0.00066975, 1.48095e-11, 4.38882e-39
0.000675172, 1.46297e-11, 4.49627e-39
0.000680638, 1.44529e-11, 4.60636e-39
0.000686149, 1.42789e-11, 4.71916e-39
0.000691703, 1.41078e-11, 4.83468e-39
0.000697303, 1.39394e-11, 4.95306e-39
0.000702948, 1.37738e-11, 5.07433e-39
0.000708639, 1.36108e-11, 5.19857e-39
0.000714376, 1.34504e-11, 5.32586e-39
0.00072016, 1.32926e-11, 5.45627e-39
0.00072599, 1.31372e-11, 5.58986e-39
0.000731867, 1.29843e-11, 5.72671e-39
0.000737792, 1.28339e-11, 5.86693e-39
0.000743765, 1.26857e-11, 6.01058e-39
0.000749786, 1.25399e-11, 6.15773e-39
0.000755856, 1.23964e-11, 6.3085e-39
0.000761975, 1.22551e-11, 6.46295e-39
0.000768144, 1.2116e-11, 6.6212e-39
0.000774363, 1.1979e-11, 6.78332e-39
0.000780632, 1.18442e-11, 6.94941e-39
0.000786952, 1.17114e-11, 7.11956e-39
0.000793322, 1.15806e-11, 7.29386e-39
0.000799745, 1.14518e-11, 7.47245e-39
0.000806219, 1.13249e-11, 7.6554e-39
0.000812746, 1.12e-11, 7.84283e-39
0.000819326, 1.1077e-11, 8.03487e-39
0.000825959, 1.09558e-11, 8.23159e-39
0.000832646, 1.08364e-11, 8.43315e-39
0.000839387, 1.07188e-11, 8.63963e-39
0.000846182, 1.06029e-11, 8.85115e-39
0.000853032, 1.04887e-11, 9.06785e-39
0.000859938, 1.03763e-11, 9.28987e-39
0.0008669, 1.02654e-11, 9.51733e-39
0.000873918, 1.01562e-11, 9.75035e-39
0.000880993, 1.00486e-11, 9.98908e-39
0.000888125, 9.9426e-12, 1.02336e-38
0.000895315, 9.8381e-12, 1.04842e-38
0.000902563, 9.73511e-12, 1.07409e-38
0.00090987, 9.63362e-12, 1.10039e-38
0.000917236, 9.53358e-12, 1.12733e-38
0.000924662, 9.43497e-12, 1.15493e-38
0.000932148, 9.33778e-12, 1.18321e-38
0.000939694, 9.24198e-12, 1.21218e-38
0.000947302, 9.14753e-12, 1.24186e-38
0.000954971, 9.05443e-12, 1.27227e-38
0.000962702, 8.96265e-12, 1.30342e-38
0.000970495, 8.87216e-12, 1.33533e-38
0.000978352, 8.78295e-12, 1.36802e-38
0.000986273, 8.69499e-12, 1.40152e-38
0.000994257, 8.60826e-12, 1.43583e-38
0.00100231, 8.52275e-12, 1.471e-38
0.00101042, 8.43843e-12, 1.507e-38
0.0010186, 8.35529e-12, 1.5439e-38
0.00102685, 8.27331e-12, 1.58171e-38
0.00103516, 8.19246e-12, 1.62043e-38
0.00104354, 8.11274e-12, 1.6601e-38
0.00105199, 8.03412e-12, 1.70075e-38
0.00106051, 7.95658e-12, 1.74241e-38
0.00106909, 7.88012e-12, 1.78505e-38
0.00107775, 7.80471e-12, 1.82878e-38
0.00108647, 7.73034e-12, 1.87353e-38
0.00109527, 7.657e-12, 1.91942e-38
0.00110413, 7.58466e-12, 1.96638e-38
0.00111307, 7.51332e-12, 2.01453e-38
0.00112208, 7.44296e-12, 2.06385e-38
0.00113117, 7.37356e-12, 2.11441e-38
0.00114032, 7.30512e-12, 2.16614e-38
0.00114956, 7.23761e-12, 2.21922e-38
0.00115886, 7.17103e-12, 2.27352e-38
0.00116824, 7.10537e-12, 2.32917e-38
0.0011777, 7.04061e-12, 2.38622e-38
0.00118724, 6.97674e-12, 2.44468e-38
0.00119685, 6.91374e-12, 2.50452e-38
0.00120654, 6.85162e-12, 2.56585e-38
0.00121631, 6.79035e-12, 2.62868e-38
0.00122615, 6.72993e-12, 2.693e-38
0.00123608, 6.67034e-12, 2.75896e-38
0.00124609, 6.61158e-12, 2.82653e-38
0.00125617, 6.55363e-12, 2.89568e-38
0.00126634, 6.49649e-12, 2.96658e-38
0.00127659, 6.44015e-12, 3.0392e-38
0.00128693, 6.38459e-12, 3.11365e-38
0.00129735, 6.32982e-12, 3.18989e-38
0.00130785, 6.27581e-12, 3.26797e-38
0.00131844, 6.22257e-12, 3.348e-38
0.00132911, 6.17008e-12, 3.42995e-38
0.00133987, 6.11834e-12, 3.51392e-38
0.00135072, 6.06734e-12, 3.59998e-38
0.00136165, 6.01707e-12, 3.68808e-38
0.00137268, 5.96753e-12, 3.77843e-38
0.00138379, 5.91871e-12, 3.87092e-38
0.00139499, 5.8706e-12, 3.96567e-38
0.00140629, 5.8232e-12, 4.06283e-38
0.00141767, 5.7765e-12, 4.16226e-38
0.00142915, 5.73049e-12, 4.26419e-38
0.00144072, 5.68517e-12, 4.3686e-38
0.00145238, 5.64054e-12, 4.47552e-38
0.00146414, 5.59658e-12, 4.58512e-38
0.00147599, 5.5533e-12, 4.69735e-38
0.00148794, 5.51069e-12, 4.81237e-38
0.00149999, 5.46875e-12, 4.93024e-38
0.00151213, 5.42746e-12, 5.05091e-38
0.00152437, 5.38684e-12, 5.17456e-38
0.00153671, 5.34687e-12, 5.30125e-38
0.00154916, 5.30755e-12, 5.43114e-38
0.0015617, 5.26887e-12, 5.5641e-38
0.00157434, 5.23084e-12, 5.7003e-38
0.00158709, 5.19346e-12, 5.83991e-38
0.00159993, 5.15671e-12, 5.9828e-38
0.00161289, 5.1206e-12, 6.12937e-38
0.00162594, 5.08512e-12, 6.27935e-38
0.00163911, 5.05027e-12, 6.43317e-38
0.00165238, 5.01606e-12, 6.59069e-38
0.00166575, 4.98248e-12, 6.75196e-38
0.00167924, 4.94952e-12, 6.91733e-38
0.00169283, 4.91719e-12, 7.08664e-38
0.00170654, 4.88549e-12, 7.26022e-38
0.00172035, 4.85442e-12, 7.4379e-38
0.00173428, 4.82397e-12, 7.62004e-38
0.00174832, 4.79414e-12, 7.80661e-38
0.00176248, 4.76495e-12, 7.99783e-38
0.00177674, 4.73637e-12, 8.19353e-38
0.00179113, 4.70843e-12, 8.39422e-38
0.00180563, 4.68111e-12, 8.59974e-38
0.00182025, 4.65442e-12, 8.81032e-38
0.00183498, 4.62836e-12, 9.02594e-38
0.00184984, 4.60293e-12, 9.247e-38
0.00186481, 4.57814e-12, 9.47331e-38
0.00187991, 4.55398e-12, 9.7053e-38
0.00189513, 4.53045e-12, 9.94294e-38
0.00191047, 4.50757e-12, 1.01863e-37
0.00192594, 4.48533e-12, 1.04358e-37
0.00194153, 4.46373e-12, 1.06913e-37
0.00195725, 4.44278e-12, 1.09531e-37
0.00197309, 4.42249e-12, 1.12211e-37
0.00198907, 4.40285e-12, 1.1496e-37
0.00200517, 4.38387e-12, 1.17774e-37
0.0020214, 4.36555e-12, 1.20657e-37
0.00203777, 4.3479e-12, 1.23612e-37
0.00205426, 4.33093e-12, 1.26637e-37
0.00207089, 4.31463e-12, 1.29738e-37
0.00208766, 4.29902e-12, 1.32915e-37
0.00210456, 4.2841e-12, 1.36169e-37
0.0021216, 4.26987e-12, 1.39503e-37
0.00213877, 4.25635e-12, 1.42918e-37
0.00215609, 4.24353e-12, 1.46418e-37
0.00217354, 4.23143e-12, 1.50002e-37
0.00219114, 4.22005e-12, 1.53675e-37
0.00220888, 4.2094e-12, 1.57438e-37
0.00222676, 4.19949e-12, 1.61292e-37
0.00224479, 4.19033e-12, 1.65242e-37
0.00226296, 4.18191e-12, 1.69287e-37
0.00228128, 4.17427e-12, 1.73431e-37
0.00229975, 4.16739e-12, 1.77678e-37
0.00231837, 4.1613e-12, 1.82028e-37
0.00233714, 4.15599e-12, 1.86485e-37
0.00235606, 4.15149e-12, 1.91051e-37
0.00237513, 4.14781e-12, 1.95728e-37
0.00239436, 4.14494e-12, 2.0052e-37
0.00241374, 4.14291e-12, 2.05429e-37
0.00243329, 4.14173e-12, 2.1046e-37
0.00245298, 4.14141e-12, 2.15611e-37
0.00247284, 4.14196e-12, 2.2089e-37
0.00249286, 4.14339e-12, 2.26298e-37
0.00251304, 4.14572e-12, 2.31839e-37
0.00253339, 4.14897e-12, 2.37516e-37
0.0025539, 4.15314e-12, 2.43332e-37
0.00257457, 4.15825e-12, 2.49287e-37
0.00259542, 4.16432e-12, 2.55393e-37
0.00261643, 4.17136e-12, 2.61645e-37
0.00263761, 4.17939e-12, 2.68051e-37
0.00265896, 4.18842e-12, 2.74612e-37
0.00268049, 4.19848e-12, 2.81337e-37
0.00270219, 4.20958e-12, 2.88225e-37
0.00272407, 4.22174e-12, 2.95283e-37
0.00274612, 4.23498e-12, 3.02511e-37
0.00276835, 4.24931e-12, 3.09917e-37
0.00279076, 4.26476e-12, 3.17504e-37
0.00281336, 4.28136e-12, 3.2528e-37
0.00283613, 4.29911e-12, 3.33242e-37
0.00285909, 4.31804e-12, 3.414e-37
0.00288224, 4.33818e-12, 3.4976e-37
0.00290557, 4.35954e-12, 3.58322e-37
0.00292909, 4.38216e-12, 3.67094e-37
0.00295281, 4.40605e-12, 3.76084e-37
0.00297671, 4.43125e-12, 3.8529e-37
0.00300081, 4.45777e-12, 3.94723e-37
0.0030251, 4.48564e-12, 4.04386e-37
0.00304959, 4.5149e-12, 4.14286e-37
0.00307428, 4.54557e-12, 4.2443e-37
0.00309917, 4.57768e-12, 4.34822e-37
0.00312426, 4.61125e-12, 4.45468e-37
0.00314955, 4.64633e-12, 4.56373e-37
0.00317505, 4.68294e-12, 4.67547e-37
0.00320076, 4.72111e-12, 4.78996e-37
0.00322667, 4.76087e-12, 4.90722e-37
0.00325279, 4.80227e-12, 5.02736e-37
0.00327912, 4.84534e-12, 5.15042e-37
0.00330567, 4.89011e-12, 5.27653e-37
0.00333243, 4.93661e-12, 5.40571e-37
0.00335941, 4.9849e-12, 5.53806e-37
0.00338661, 5.035e-12, 5.67367e-37
0.00341402, 5.08697e-12, 5.81254e-37
0.00344166, 5.14083e-12, 5.95485e-37
0.00346953, 5.19663e-12, 6.10068e-37
0.00349761, 5.25441e-12, 6.24999e-37
0.00352593, 5.31423e-12, 6.40303e-37
0.00355447, 5.37613e-12, 6.55977e-37
0.00358325, 5.44014e-12, 6.72039e-37
0.00361226, 5.50633e-12, 6.88493e-37
0.0036415, 5.57474e-12, 7.05347e-37
0.00367098, 5.64543e-12, 7.22615e-37
0.0037007, 5.71844e-12, 7.40307e-37
0.00373066, 5.79383e-12, 7.58431e-37
0.00376086, 5.87166e-12, 7.76998e-37
0.00379131, 5.95198e-12, 7.96022e-37
0.003822, 6.03485e-12, 8.15509e-37
0.00385295, 6.12033e-12, 8.3548e-37
0.00388414, 6.20849e-12, 8.55932e-37
0.00391558, 6.29938e-12, 8.76884e-37
0.00394728, 6.39307e-12, 8.98352e-37
0.00397924, 6.48964e-12, 9.20349e-37
0.00401145, 6.58914e-12, 9.42877e-37
0.00404393, 6.69165e-12, 9.65964e-37
0.00407667, 6.79723e-12, 9.89614e-37
0.00410967, 6.90598e-12, 1.01384e-36
0.00414294, 7.01795e-12, 1.03866e-36
0.00417648, 7.13324e-12, 1.06409e-36
0.00421029, 7.25191e-12, 1.09014e-36
0.00424438, 7.37406e-12, 1.11683e-36
0.00427874, 7.49977e-12, 1.14417e-36
0.00431338, 7.62912e-12, 1.17218e-36
0.0043483, 7.7622e-12, 1.20088e-36
0.0043835, 7.89911e-12, 1.23028e-36
0.00441899, 8.03995e-12, 1.2604e-36
0.00445476, 8.1848e-12, 1.29125e-36
0.00449083, 8.33377e-12, 1.32287e-36
0.00452718, 8.48696e-12, 1.35525e-36
0.00456383, 8.64447e-12, 1.38842e-36
0.00460078, 8.80642e-12, 1.42242e-36
0.00463803, 8.97291e-12, 1.45724e-36
0.00467557, 9.14406e-12, 1.49291e-36
0.00471343, 9.31999e-12, 1.52946e-36
0.00475158, 9.5008e-12, 1.5669e-36
0.00479005, 9.68664e-12, 1.60526e-36
0.00482883, 9.87763e-12, 1.64456e-36
0.00486792, 1.00739e-11, 1.68482e-36
0.00490733, 1.02755e-11, 1.72606e-36
0.00494706, 1.04828e-11, 1.76832e-36
0.00498711, 1.06957e-11, 1.81161e-36
0.00502748, 1.09144e-11, 1.85596e-36
0.00506818, 1.11391e-11, 1.90139e-36
0.00510921, 1.137e-11, 1.94794e-36
0.00515058, 1.16071e-11, 1.99563e-36
0.00519227, 1.18507e-11, 2.04448e-36
0.00523431, 1.21009e-11, 2.09453e-36
0.00527669, 1.23579e-11, 2.14581e-36
0.0053194, 1.26219e-11, 2.19833e-36
0.00536247, 1.2893e-11, 2.25216e-36
0.00540588, 1.31714e-11, 2.30729e-36
0.00544964, 1.34573e-11, 2.36376e-36
0.00549376, 1.3751e-11, 2.42163e-36
0.00553824, 1.40526e-11, 2.48092e-36
0.00558307, 1.43623e-11, 2.54164e-36
0.00562827, 1.46803e-11, 2.60386e-36
0.00567384, 1.50069e-11, 2.66761e-36
0.00571977, 1.53423e-11, 2.73291e-36
0.00576608, 1.56866e-11, 2.79981e-36
0.00581276, 1.60402e-11, 2.86835e-36
0.00585982, 1.64033e-11, 2.93857e-36
0.00590725, 1.67761e-11, 3.01049e-36
0.00595508, 1.71589e-11, 3.08419e-36
0.00600329, 1.7552e-11, 3.15969e-36
0.00605189, 1.79555e-11, 3.23704e-36
0.00610088, 1.83699e-11, 3.31627e-36
0.00615027, 1.87954e-11, 3.39745e-36
0.00620006, 1.92323e-11, 3.48061e-36
0.00625026, 1.96808e-11, 3.56582e-36
0.00630086, 2.01413e-11, 3.65311e-36
0.00635187, 2.06142e-11, 3.74253e-36
0.00640329, 2.10997e-11, 3.83414e-36
0.00645513, 2.15982e-11, 3.92799e-36
0.00650739, 2.21101e-11, 4.02415e-36
0.00656007, 2.26356e-11, 4.12265e-36
0.00661318, 2.31752e-11, 4.22356e-36
0.00666672, 2.37292e-11, 4.32695e-36
0.00672069, 2.42981e-11, 4.43286e-36
0.0067751, 2.48822e-11, 4.54137e-36
0.00682995, 2.5482e-11, 4.65254e-36
0.00688524, 2.60978e-11, 4.76641e-36
0.00694098, 2.67301e-11, 4.88308e-36
0.00699717, 2.73794e-11, 5.0026e-36
0.00705382, 2.80461e-11, 5.12506e-36
0.00711092, 2.87307e-11, 5.25049e-36
0.00716849, 2.94337e-11, 5.37901e-36
0.00722652, 3.01556e-11, 5.51067e-36
0.00728503, 3.08969e-11, 5.64556e-36
0.00734401, 3.16581e-11, 5.78376e-36
0.00740346, 3.24399e-11, 5.92531e-36
0.0074634, 3.32426e-11, 6.07035e-36
0.00752382, 3.40671e-11, 6.21893e-36
0.00758473, 3.49137e-11, 6.37114e-36
0.00764613, 3.57832e-11, 6.52707e-36
0.00770803, 3.66762e-11, 6.68682e-36
0.00777043, 3.75933e-11, 6.85048e-36
0.00783334, 3.85353e-11, 7.01816e-36
0.00789676, 3.95027e-11, 7.18995e-36
0.00796069, 4.04964e-11, 7.36592e-36
0.00802513, 4.1517e-11, 7.54618e-36
0.0080901, 4.25654e-11, 7.73088e-36
0.0081556, 4.36422e-11, 7.92011e-36
0.00822162, 4.47483e-11, 8.11393e-36
0.00828818, 4.58845e-11, 8.31252e-36
0.00835528, 4.70517e-11, 8.51597e-36
0.00842292, 4.82508e-11, 8.72439e-36
0.00849111, 4.94825e-11, 8.93791e-36
0.00855985, 5.0748e-11, 9.15665e-36
0.00862915, 5.20481e-11, 9.38075e-36
0.00869901, 5.33838e-11, 9.61034e-36
0.00876943, 5.47562e-11, 9.84552e-36
