f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.9442e-34
8.2311e-05, 2.1817e-09, 1.9918e-34
8.29773e-05, 2.13097e-09, 2.04056e-34
8.36491e-05, 2.08144e-09, 2.09052e-34
8.43263e-05, 2.03308e-09, 2.14171e-34
8.5009e-05, 1.98586e-09, 2.19415e-34
8.56972e-05, 1.93976e-09, 2.24787e-34
8.63909e-05, 1.89476e-09, 2.3029e-34
8.70903e-05, 1.85081e-09, 2.35929e-34
8.77954e-05, 1.80791e-09, 2.41706e-34
8.85062e-05, 1.76602e-09, 2.47624e-34
8.92227e-05, 1.72512e-09, 2.53687e-34
8.9945e-05, 1.68519e-09, 2.59898e-34
9.06732e-05, 1.64621e-09, 2.66261e-34
9.14072e-05, 1.60814e-09, 2.7278e-34
9.21472e-05, 1.57097e-09, 2.79459e-34
9.28932e-05, 1.53469e-09, 2.86301e-34
9.36452e-05, 1.49925e-09, 2.93311e-34
9.44034e-05, 1.46466e-09, 3.00493e-34
9.51676e-05, 1.43088e-09, 3.0785e-34
9.59381e-05, 1.3979e-09, 3.15388e-34
9.67148e-05, 1.3657e-09, 3.2311e-34
9.74977e-05, 1.33426e-09, 3.3102e-34
9.8287e-05, 1.30356e-09, 3.39125e-34
9.90827e-05, 1.27358e-09, 3.47428e-34
9.98849e-05, 1.24432e-09, 3.55935e-34
0.000100694, 1.21574e-09, 3.64655e-34
0.000101509, 1.18783e-09, 3.73581e-34
0.00010233, 1.16058e-09, 3.82719e-34
0.000103159, 1.13398e-09, 3.92096e-34
0.000103994, 1.108e-09, 4.01695e-34
0.000104836, 1.08263e-09, 4.11531e-34
0.000105685, 1.05787e-09, 4.21611e-34
0.00010654, 1.03368e-09, 4.31926e-34
0.000107403, 1.01006e-09, 4.42508e-34
0.000108272, 9.87e-10, 4.53336e-34
0.000109149, 9.64482e-10, 4.64441e-34
0.000110032, 9.42492e-10, 4.75804e-34
0.000110923, 9.2102e-10, 4.87457e-34
0.000111821, 9.00052e-10, 4.99392e-34
0.000112726, 8.79578e-10, 5.11616e-34
0.000113639, 8.59584e-10, 5.24148e-34
0.000114559, 8.4006e-10, 5.36981e-34
0.000115487, 8.20994e-10, 5.50137e-34
0.000116421, 8.02376e-10, 5.63593e-34
0.000117364, 7.84194e-10, 5.77399e-34
0.000118314, 7.66439e-10, 5.91534e-34
0.000119272, 7.49101e-10, 6.0602e-34
0.000120238, 7.32169e-10, 6.20864e-34
0.000121211, 7.15634e-10, 6.36059e-34
0.000122192, 6.99486e-10, 6.51628e-34
0.000123181, 6.83717e-10, 6.67579e-34
0.000124179, 6.68317e-10, 6.83937e-34
0.000125184, 6.53277e-10, 7.00677e-34
0.000126197, 6.3859e-10, 7.17825e-34
0.000127219, 6.24246e-10, 7.35406e-34
0.000128249, 6.10237e-10, 7.53413e-34
0.000129287, 5.96556e-10, 7.71855e-34
0.000130334, 5.83194e-10, 7.9076e-34
0.000131389, 5.70145e-10, 8.10118e-34
0.000132453, 5.574e-10, 8.29959e-34
0.000133525, 5.44953e-10, 8.50274e-34
0.000134606, 5.32797e-10, 8.71093e-34
0.000135696, 5.20924e-10, 8.92427e-34
0.000136794, 5.09328e-10, 9.14266e-34
0.000137902, 4.98002e-10, 9.36662e-34
0.000139018, 4.8694e-10, 9.59587e-34
0.000140144, 4.76135e-10, 9.83094e-34
0.000141278, 4.65582e-10, 1.00715e-33
0.000142422, 4.55275e-10, 1.03182e-33
0.000143575, 4.45208e-10, 1.05708e-33
0.000144737, 4.35374e-10, 1.08295e-33
0.000145909, 4.25769e-10, 1.10948e-33
0.00014709, 4.16387e-10, 1.13663e-33
0.000148281, 4.07223e-10, 1.16447e-33
0.000149481, 3.98272e-10, 1.19297e-33
0.000150692, 3.89528e-10, 1.2222e-33
0.000151912, 3.80988e-10, 1.25212e-33
0.000153141, 3.72645e-10, 1.28276e-33
0.000154381, 3.64495e-10, 1.31417e-33
0.000155631, 3.56534e-10, 1.34636e-33
0.000156891, 3.48757e-10, 1.37932e-33
0.000158161, 3.4116e-10, 1.41309e-33
0.000159441, 3.33739e-10, 1.44768e-33
0.000160732, 3.26489e-10, 1.48313e-33
0.000162033, 3.19407e-10, 1.51943e-33
0.000163345, 3.12488e-10, 1.55664e-33
0.000164668, 3.05729e-10, 1.59477e-33
0.000166001, 2.99126e-10, 1.63382e-33
0.000167345, 2.92675e-10, 1.67382e-33
0.000168699, 2.86372e-10, 1.71478e-33
0.000170065, 2.80214e-10, 1.75677e-33
0.000171442, 2.74198e-10, 1.79979e-33
0.00017283, 2.68321e-10, 1.84386e-33
0.000174229, 2.62578e-10, 1.889e-33
0.00017564, 2.56968e-10, 1.93527e-33
0.000177061, 2.51486e-10, 1.98262e-33
0.000178495, 2.46129e-10, 2.03118e-33
0.00017994, 2.40896e-10, 2.08091e-33
0.000181397, 2.35782e-10, 2.13187e-33
0.000182865, 2.30786e-10, 2.18405e-33
0.000184346, 2.25904e-10, 2.23755e-33
0.000185838, 2.21133e-10, 2.29232e-33
0.000187343, 2.16471e-10, 2.34846e-33
0.000188859, 2.11916e-10, 2.40594e-33
0.000190388, 2.07465e-10, 2.46485e-33
0.000191929, 2.03115e-10, 2.52518e-33
0.000193483, 1.98864e-10, 2.58702e-33
0.00019505, 1.9471e-10, 2.65038e-33
0.000196629, 1.9065e-10, 2.71527e-33
0.000198221, 1.86683e-10, 2.78176e-33
0.000199825, 1.82805e-10, 2.84984e-33
0.000201443, 1.79016e-10, 2.91963e-33
0.000203074, 1.75313e-10, 2.99112e-33
0.000204718, 1.71693e-10, 3.06436e-33
0.000206375, 1.68156e-10, 3.13937e-33
0.000208046, 1.64698e-10, 3.21625e-33
0.00020973, 1.61319e-10, 3.29498e-33
0.000211428, 1.58015e-10, 3.37566e-33
0.00021314, 1.54787e-10, 3.45833e-33
0.000214865, 1.51631e-10, 3.54297e-33
0.000216605, 1.48546e-10, 3.62975e-33
0.000218358, 1.45531e-10, 3.71859e-33
0.000220126, 1.42583e-10, 3.80965e-33
0.000221908, 1.39702e-10, 3.90292e-33
0.000223705, 1.36885e-10, 3.99851e-33
0.000225516, 1.34131e-10, 4.09641e-33
0.000227341, 1.31439e-10, 4.19666e-33
0.000229182, 1.28807e-10, 4.29945e-33
0.000231037, 1.26234e-10, 4.40469e-33
0.000232908, 1.23719e-10, 4.51257e-33
0.000234793, 1.21259e-10, 4.62303e-33
0.000236694, 1.18855e-10, 4.73623e-33
0.00023861, 1.16503e-10, 4.85218e-33
0.000240542, 1.14204e-10, 4.971e-33
0.000242489, 1.11957e-10, 5.09269e-33
0.000244452, 1.09759e-10, 5.21737e-33
0.000246431, 1.07609e-10, 5.34511e-33
0.000248426, 1.05508e-10, 5.47598e-33
0.000250437, 1.03452e-10, 5.61004e-33
0.000252465, 1.01442e-10, 5.74744e-33
0.000254509, 9.94768e-11, 5.88817e-33
0.000256569, 9.75545e-11, 6.03231e-33
0.000258646, 9.56745e-11, 6.17999e-33
0.00026074, 9.38358e-11, 6.33131e-33
0.000262851, 9.20375e-11, 6.48634e-33
0.000264979, 9.02786e-11, 6.64515e-33
0.000267124, 8.85581e-11, 6.80784e-33
0.000269287, 8.68753e-11, 6.97456e-33
0.000271467, 8.52293e-11, 7.14532e-33
0.000273665, 8.36191e-11, 7.32029e-33
0.00027588, 8.20439e-11, 7.49948e-33
0.000278114, 8.05031e-11, 7.68315e-33
0.000280365, 7.89956e-11, 7.87122e-33
0.000282635, 7.75209e-11, 8.06396e-33
0.000284923, 7.60781e-11, 8.26139e-33
0.00028723, 7.46665e-11, 8.46369e-33
0.000289555, 7.32854e-11, 8.67089e-33
0.000291899, 7.1934e-11, 8.88318e-33
0.000294262, 7.06117e-11, 9.10066e-33
0.000296644, 6.93179e-11, 9.32346e-33
0.000299046, 6.80518e-11, 9.55178e-33
0.000301467, 6.68128e-11, 9.78565e-33
0.000303907, 6.56003e-11, 1.00252e-32
0.000306368, 6.44138e-11, 1.02707e-32
0.000308848, 6.32525e-11, 1.05222e-32
0.000311348, 6.2116e-11, 1.07797e-32
0.000313869, 6.10036e-11, 1.10437e-32
0.00031641, 5.99148e-11, 1.13141e-32
0.000318971, 5.88491e-11, 1.15911e-32
0.000321554, 5.78059e-11, 1.1875e-32
0.000324157, 5.67847e-11, 1.21657e-32
0.000326781, 5.57851e-11, 1.24635e-32
0.000329427, 5.48064e-11, 1.27687e-32
0.000332094, 5.38483e-11, 1.30814e-32
0.000334782, 5.29103e-11, 1.34016e-32
0.000337493, 5.1992e-11, 1.37298e-32
0.000340225, 5.10928e-11, 1.40659e-32
0.000342979, 5.02123e-11, 1.44103e-32
0.000345756, 4.93501e-11, 1.47632e-32
0.000348555, 4.85059e-11, 1.51246e-32
0.000351377, 4.76791e-11, 1.54949e-32
0.000354221, 4.68695e-11, 1.58742e-32
0.000357089, 4.60765e-11, 1.6263e-32
0.00035998, 4.52999e-11, 1.66612e-32
0.000362894, 4.45392e-11, 1.7069e-32
0.000365832, 4.37941e-11, 1.7487e-32
0.000368794, 4.30643e-11, 1.79152e-32
0.000371779, 4.23494e-11, 1.83537e-32
0.000374789, 4.16491e-11, 1.88031e-32
0.000377823, 4.0963e-11, 1.92635e-32
0.000380882, 4.02908e-11, 1.97352e-32
0.000383965, 3.96322e-11, 2.02183e-32
0.000387074, 3.89869e-11, 2.07134e-32
0.000390208, 3.83547e-11, 2.12206e-32
0.000393367, 3.77351e-11, 2.17402e-32
0.000396551, 3.7128e-11, 2.22724e-32
0.000399761, 3.65331e-11, 2.28176e-32
0.000402998, 3.595e-11, 2.33764e-32
0.00040626, 3.53785e-11, 2.39487e-32
0.000409549, 3.48184e-11, 2.45351e-32
0.000412865, 3.42694e-11, 2.51359e-32
0.000416207, 3.37312e-11, 2.57512e-32
0.000419577, 3.32037e-11, 2.63818e-32
0.000422973, 3.26865e-11, 2.70276e-32
0.000426398, 3.21795e-11, 2.76895e-32
0.00042985, 3.16825e-11, 2.83674e-32
0.00043333, 3.11951e-11, 2.9062e-32
0.000436838, 3.07172e-11, 2.97735e-32
0.000440374, 3.02486e-11, 3.05024e-32
0.000443939, 2.97891e-11, 3.12492e-32
0.000447533, 2.93385e-11, 3.20143e-32
0.000451156, 2.88965e-11, 3.27981e-32
0.000454809, 2.84631e-11, 3.36013e-32
0.000458491, 2.80379e-11, 3.4424e-32
0.000462203, 2.76209e-11, 3.52669e-32
0.000465944, 2.72118e-11, 3.61302e-32
0.000469717, 2.68105e-11, 3.7015e-32
0.000473519, 2.64168e-11, 3.79211e-32
0.000477353, 2.60305e-11, 3.88497e-32
0.000481217, 2.56516e-11, 3.98008e-32
0.000485113, 2.52797e-11, 4.07753e-32
0.00048904, 2.49148e-11, 4.17736e-32
0.000492999, 2.45567e-11, 4.27963e-32
0.000496991, 2.42053e-11, 4.38444e-32
0.000501014, 2.38604e-11, 4.49178e-32
0.00050507, 2.35219e-11, 4.60175e-32
0.000509159, 2.31896e-11, 4.71442e-32
0.000513281, 2.28635e-11, 4.82985e-32
0.000517436, 2.25433e-11, 4.9481e-32
0.000521625, 2.2229e-11, 5.06925e-32
0.000525848, 2.19204e-11, 5.19336e-32
0.000530105, 2.16174e-11, 5.32052e-32
0.000534397, 2.13199e-11, 5.4508e-32
0.000538723, 2.10278e-11, 5.58425e-32
0.000543085, 2.0741e-11, 5.72099e-32
0.000547481, 2.04592e-11, 5.86104e-32
0.000551913, 2.01825e-11, 6.00454e-32
0.000556382, 1.99108e-11, 6.15158e-32
0.000560886, 1.96439e-11, 6.30219e-32
0.000565427, 1.93816e-11, 6.4565e-32
0.000570004, 1.91241e-11, 6.61456e-32
0.000574619, 1.8871e-11, 6.77653e-32
0.000579271, 1.86224e-11, 6.94245e-32
0.00058396, 1.83781e-11, 7.11241e-32
0.000588688, 1.81381e-11, 7.28656e-32
0.000593453, 1.79022e-11, 7.46494e-32
0.000598258, 1.76704e-11, 7.64773e-32
0.000603101, 1.74426e-11, 7.83497e-32
0.000607984, 1.72187e-11, 8.02682e-32
0.000612906, 1.69987e-11, 8.22334e-32
0.000617868, 1.67824e-11, 8.42469e-32
0.00062287, 1.65697e-11, 8.63096e-32
0.000627912, 1.63607e-11, 8.84225e-32
0.000632996, 1.61552e-11, 9.05877e-32
0.00063812, 1.59531e-11, 9.28055e-32
0.000643286, 1.57544e-11, 9.50777e-32
0.000648494, 1.55591e-11, 9.74057e-32
0.000653744, 1.5367e-11, 9.97905e-32
0.000659036, 1.5178e-11, 1.02234e-31
0.000664372, 1.49922e-11, 1.04737e-31
0.00066975, 1.48095e-11, 1.07301e-31
0.000675172, 1.46297e-11, 1.09928e-31
0.000680638, 1.44529e-11, 1.1262e-31
0.000686149, 1.42789e-11, 1.15377e-31
0.000691703, 1.41078e-11, 1.18202e-31
0.000697303, 1.39394e-11, 1.21096e-31
0.000702948, 1.37738e-11, 1.24061e-31
0.000708639, 1.36108e-11, 1.27099e-31
0.000714376, 1.34504e-11, 1.3021e-31
0.00072016, 1.32926e-11, 1.33399e-31
0.00072599, 1.31372e-11, 1.36665e-31
0.000731867, 1.29843e-11, 1.40011e-31
0.000737792, 1.28339e-11, 1.43439e-31
0.000743765, 1.26857e-11, 1.46951e-31
0.000749786, 1.25399e-11, 1.50549e-31
0.000755856, 1.23964e-11, 1.54235e-31
0.000761975, 1.22551e-11, 1.58011e-31
0.000768144, 1.2116e-11, 1.6188e-31
0.000774363, 1.1979e-11, 1.65843e-31
0.000780632, 1.18442e-11, 1.69904e-31
0.000786952, 1.17114e-11, 1.74064e-31
0.000793322, 1.15806e-11, 1.78325e-31
0.000799745, 1.14518e-11, 1.82691e-31
0.000806219, 1.13249e-11, 1.87164e-31
0.000812746, 1.12e-11, 1.91747e-31
0.000819326, 1.1077e-11, 1.96442e-31
0.000825959, 1.09558e-11, 2.01251e-31
0.000832646, 1.08364e-11, 2.06179e-31
0.000839387, 1.07188e-11, 2.11227e-31
0.000846182, 1.06029e-11, 2.16398e-31
0.000853032, 1.04887e-11, 2.21696e-31
0.000859938, 1.03763e-11, 2.27124e-31
0.0008669, 1.02654e-11, 2.32685e-31
0.000873918, 1.01562e-11, 2.38382e-31
0.000880993, 1.00486e-11, 2.44219e-31
0.000888125, 9.9426e-12, 2.50198e-31
0.000895315, 9.8381e-12, 2.56324e-31
0.000902563, 9.73511e-12, 2.626e-31
0.00090987, 9.63362e-12, 2.69029e-31
0.000917236, 9.53358e-12, 2.75616e-31
0.000924662, 9.43497e-12, 2.82364e-31
0.000932148, 9.33778e-12, 2.89278e-31
0.000939694, 9.24198e-12, 2.9636e-31
0.000947302, 9.14753e-12, 3.03617e-31
0.000954971, 9.05443e-12, 3.1105e-31
0.000962702, 8.96265e-12, 3.18666e-31
0.000970495, 8.87216e-12, 3.26467e-31
0.000978352, 8.78295e-12, 3.34461e-31
0.000986273, 8.69499e-12, 3.4265e-31
0.000994257, 8.60826e-12, 3.51039e-31
0.00100231, 8.52275e-12, 3.59638e-31
0.00101042, 8.43843e-12, 3.68438e-31
0.0010186, 8.35529e-12, 3.77459e-31
0.00102685, 8.27331e-12, 3.86705e-31
0.00103516, 8.19246e-12, 3.96169e-31
0.00104354, 8.11274e-12, 4.05868e-31
0.00105199, 8.03412e-12, 4.15808e-31
0.00106051, 7.95658e-12, 4.25992e-31
0.00106909, 7.88012e-12, 4.36415e-31
0.00107775, 7.80471e-12, 4.47107e-31
0.00108647, 7.73034e-12, 4.58047e-31
0.00109527, 7.657e-12, 4.69267e-31
0.00110413, 7.58466e-12, 4.80747e-31
0.00111307, 7.51332e-12, 4.9252e-31
0.00112208, 7.44296e-12, 5.04577e-31
0.00113117, 7.37356e-12, 5.16939e-31
0.00114032, 7.30512e-12, 5.29585e-31
0.00114956, 7.23761e-12, 5.42563e-31
0.00115886, 7.17103e-12, 5.55837e-31
0.00116824, 7.10537e-12, 5.69444e-31
0.0011777, 7.04061e-12, 5.83389e-31
0.00118724, 6.97674e-12, 5.97681e-31
0.00119685, 6.91374e-12, 6.12312e-31
0.00120654, 6.85162e-12, 6.27305e-31
0.00121631, 6.79035e-12, 6.42667e-31
0.00122615, 6.72993e-12, 6.58391e-31
0.00123608, 6.67034e-12, 6.74516e-31
0.00124609, 6.61158e-12, 6.91036e-31
0.00125617, 6.55363e-12, 7.07941e-31
0.00126634, 6.49649e-12, 7.25275e-31
0.00127659, 6.44015e-12, 7.43029e-31
0.00128693, 6.38459e-12, 7.6123e-31
0.00129735, 6.32982e-12, 7.7987e-31
0.00130785, 6.27581e-12, 7.98958e-31
0.00131844, 6.22257e-12, 8.18523e-31
0.00132911, 6.17008e-12, 8.38556e-31
0.00133987, 6.11834e-12, 8.59087e-31
0.00135072, 6.06734e-12, 8.80126e-31
0.00136165, 6.01707e-12, 9.01664e-31
0.00137268, 5.96753e-12, 9.23753e-31
0.00138379, 5.91871e-12, 9.46364e-31
0.00139499, 5.8706e-12, 9.69528e-31
0.00140629, 5.8232e-12, 9.9328e-31
0.00141767, 5.7765e-12, 1.01759e-30
0.00142915, 5.73049e-12, 1.04251e-30
0.00144072, 5.68517e-12, 1.06803e-30
0.00145238, 5.64054e-12, 1.09417e-30
0.00146414, 5.59658e-12, 1.12097e-30
0.00147599, 5.5533e-12, 1.1484e-30
0.00148794, 5.51069e-12, 1.17652e-30
0.00149999, 5.46875e-12, 1.20534e-30
0.00151213, 5.42746e-12, 1.23484e-30
0.00152437, 5.38684e-12, 1.26507e-30
0.00153671, 5.34687e-12, 1.29604e-30
0.00154916, 5.30755e-12, 1.32779e-30
0.0015617, 5.26887e-12, 1.3603e-30
0.00157434, 5.23084e-12, 1.39359e-30
0.00158709, 5.19346e-12, 1.42773e-30
0.00159993, 5.15671e-12, 1.46266e-30
0.00161289, 5.1206e-12, 1.49849e-30
0.00162594, 5.08512e-12, 1.53515e-30
0.00163911, 5.05027e-12, 1.57276e-30
0.00165238, 5.01606e-12, 1.61127e-30
0.00166575, 4.98248e-12, 1.65069e-30
0.00167924, 4.94952e-12, 1.69112e-30
0.00169283, 4.91719e-12, 1.73251e-30
0.00170654, 4.88549e-12, 1.77494e-30
0.00172035, 4.85442e-12, 1.81838e-30
0.00173428, 4.82397e-12, 1.86291e-30
0.00174832, 4.79414e-12, 1.90852e-30
0.00176248, 4.76495e-12, 1.95526e-30
0.00177674, 4.73637e-12, 2.00311e-30
0.00179113, 4.70843e-12, 2.05217e-30
0.00180563, 4.68111e-12, 2.10241e-30
0.00182025, 4.65442e-12, 2.15389e-30
0.00183498, 4.62836e-12, 2.2066e-30
0.00184984, 4.60293e-12, 2.26064e-30
0.00186481, 4.57814e-12, 2.31596e-30
0.00187991, 4.55398e-12, 2.37268e-30
0.00189513, 4.53045e-12, 2.43077e-30
0.00191047, 4.50757e-12, 2.49027e-30
0.00192594, 4.48533e-12, 2.55125e-30
0.00194153, 4.46373e-12, 2.61371e-30
0.00195725, 4.44278e-12, 2.6777e-30
0.00197309, 4.42249e-12, 2.74324e-30
0.00198907, 4.40285e-12, 2.81043e-30
0.00200517, 4.38387e-12, 2.87922e-30
0.0020214, 4.36555e-12, 2.9497e-30
0.00203777, 4.3479e-12, 3.02194e-30
0.00205426, 4.33093e-12, 3.09589e-30
0.00207089, 4.31463e-12, 3.17168e-30
0.00208766, 4.29902e-12, 3.24935e-30
0.00210456, 4.2841e-12, 3.3289e-30
0.0021216, 4.26987e-12, 3.4104e-30
0.00213877, 4.25635e-12, 3.49387e-30
0.00215609, 4.24353e-12, 3.57943e-30
0.00217354, 4.23143e-12, 3.66704e-30
0.00219114, 4.22005e-12, 3.75683e-30
0.00220888, 4.2094e-12, 3.84881e-30
0.00222676, 4.19949e-12, 3.94303e-30
0.00224479, 4.19033e-12, 4.03958e-30
0.00226296, 4.18191e-12, 4.13846e-30
0.00228128, 4.17427e-12, 4.23977e-30
0.00229975, 4.16739e-12, 4.34358e-30
0.00231837, 4.1613e-12, 4.44993e-30
0.00233714, 4.15599e-12, 4.55887e-30
0.00235606, 4.15149e-12, 4.67048e-30
0.00237513, 4.14781e-12, 4.78479e-30
0.00239436, 4.14494e-12, 4.90194e-30
0.00241374, 4.14291e-12, 5.02193e-30
0.00243329, 4.14173e-12, 5.14493e-30
0.00245298, 4.14141e-12, 5.27082e-30
0.00247284, 4.14196e-12, 5.39987e-30
0.00249286, 4.14339e-12, 5.53207e-30
0.00251304, 4.14572e-12, 5.66749e-30
0.00253339, 4.14897e-12, 5.80627e-30
0.0025539, 4.15314e-12, 5.94842e-30
0.00257457, 4.15825e-12, 6.09401e-30
0.00259542, 4.16432e-12, 6.24325e-30
0.00261643, 4.17136e-12, 6.39607e-30
0.00263761, 4.17939e-12, 6.55264e-30
0.00265896, 4.18842e-12, 6.71303e-30
0.00268049, 4.19848e-12, 6.8774e-30
0.00270219, 4.20958e-12, 7.04576e-30
0.00272407, 4.22174e-12, 7.21828e-30
0.00274612, 4.23498e-12, 7.39496e-30
0.00276835, 4.24931e-12, 7.57598e-30
0.00279076, 4.26476e-12, 7.76143e-30
0.00281336, 4.28136e-12, 7.95149e-30
0.00283613, 4.29911e-12, 8.1461e-30
0.00285909, 4.31804e-12, 8.34551e-30
0.00288224, 4.33818e-12, 8.54985e-30
0.00290557, 4.35954e-12, 8.75911e-30
0.00292909, 4.38216e-12, 8.97352e-30
0.00295281, 4.40605e-12, 9.19325e-30
0.00297671, 4.43125e-12, 9.41826e-30
0.00300081, 4.45777e-12, 9.64883e-30
0.0030251, 4.48564e-12, 9.885e-30
0.00304959, 4.5149e-12, 1.0127e-29
0.00307428, 4.54557e-12, 1.03749e-29
0.00309917, 4.57768e-12, 1.06289e-29
0.00312426, 4.61125e-12, 1.08891e-29
0.00314955, 4.64633e-12, 1.11556e-29
0.00317505, 4.68294e-12, 1.14287e-29
0.00320076, 4.72111e-12, 1.17085e-29
0.00322667, 4.76087e-12, 1.19951e-29
0.00325279, 4.80227e-12, 1.22887e-29
0.00327912, 4.84534e-12, 1.25895e-29
0.00330567, 4.89011e-12, 1.28977e-29
0.00333243, 4.93661e-12, 1.32134e-29
0.00335941, 4.9849e-12, 1.35369e-29
0.00338661, 5.035e-12, 1.38683e-29
0.00341402, 5.08697e-12, 1.42077e-29
0.00344166, 5.14083e-12, 1.45555e-29
0.00346953, 5.19663e-12, 1.49119e-29
0.00349761, 5.25441e-12, 1.52768e-29
0.00352593, 5.31423e-12, 1.56508e-29
0.00355447, 5.37613e-12, 1.60339e-29
0.00358325, 5.44014e-12, 1.64264e-29
0.00361226, 5.50633e-12, 1.68285e-29
0.0036415, 5.57474e-12, 1.72404e-29
0.00367098, 5.64543e-12, 1.76624e-29
0.0037007, 5.71844e-12, 1.80947e-29
0.00373066, 5.79383e-12, 1.85377e-29
0.00376086, 5.87166e-12, 1.89914e-29
0.00379131, 5.95198e-12, 1.94563e-29
0.003822, 6.03485e-12, 1.99325e-29
0.00385295, 6.12033e-12, 2.04205e-29
0.00388414, 6.20849e-12, 2.09203e-29
0.00391558, 6.29938e-12, 2.14323e-29
0.00394728, 6.39307e-12, 2.19569e-29
0.00397924, 6.48964e-12, 2.24944e-29
0.00401145, 6.58914e-12, 2.30449e-29
0.00404393, 6.69165e-12, 2.3609e-29
0.00407667, 6.79723e-12, 2.41869e-29
0.00410967, 6.90598e-12, 2.47789e-29
0.00414294, 7.01795e-12, 2.53854e-29
0.00417648, 7.13324e-12, 2.60067e-29
0.00421029, 7.25191e-12, 2.66432e-29
0.00424438, 7.37406e-12, 2.72954e-29
0.00427874, 7.49977e-12, 2.79634e-29
0.00431338, 7.62912e-12, 2.86479e-29
0.0043483, 7.7622e-12, 2.9349e-29
0.0043835, 7.89911e-12, 3.00673e-29
0.00441899, 8.03995e-12, 3.08033e-29
0.00445476, 8.1848e-12, 3.15571e-29
0.00449083, 8.33377e-12, 3.23295e-29
0.00452718, 8.48696e-12, 3.31207e-29
0.00456383, 8.64447e-12, 3.39313e-29
0.00460078, 8.80642e-12, 3.47618e-29
0.00463803, 8.97291e-12, 3.56126e-29
0.00467557, 9.14406e-12, 3.6484e-29
0.00471343, 9.31999e-12, 3.73771e-29
0.00475158, 9.5008e-12, 3.82916e-29
0.00479005, 9.68664e-12, 3.92288e-29
0.00482883, 9.87763e-12, 4.01889e-29
0.00486792, 1.00739e-11, 4.11724e-29
0.00490733, 1.02755e-11, 4.218e-29
0.00494706, 1.04828e-11, 4.32123e-29
0.00498711, 1.06957e-11, 4.42698e-29
0.00502748, 1.09144e-11, 4.53531e-29
0.00506818, 1.11391e-11, 4.6463e-29
0.00510921, 1.137e-11, 4.76e-29
0.00515058, 1.16071e-11, 4.87651e-29
0.00519227, 1.18507e-11, 4.99582e-29
0.00523431, 1.21009e-11, 5.11809e-29
0.00527669, 1.23579e-11, 5.24335e-29
0.0053194, 1.26219e-11, 5.37163e-29
0.00536247, 1.2893e-11, 5.5031e-29
0.00540588, 1.31714e-11, 5.63775e-29
0.00544964, 1.34573e-11, 5.7757e-29
0.00549376, 1.3751e-11, 5.91703e-29
0.00553824, 1.40526e-11, 6.06183e-29
0.00558307, 1.43623e-11, 6.21014e-29
0.00562827, 1.46803e-11, 6.36211e-29
0.00567384, 1.50069e-11, 6.5178e-29
0.00571977, 1.53423e-11, 6.67727e-29
0.00576608, 1.56866e-11, 6.84067e-29
0.00581276, 1.60402e-11, 7.00805e-29
0.00585982, 1.64033e-11, 7.17953e-29
0.00590725, 1.67761e-11, 7.35516e-29
0.00595508, 1.71589e-11, 7.53515e-29
0.00600329, 1.7552e-11, 7.71951e-29
0.00605189, 1.79555e-11, 7.90838e-29
0.00610088, 1.83699e-11, 8.10185e-29
0.00615027, 1.87954e-11, 8.30007e-29
0.00620006, 1.92323e-11, 8.50314e-29
0.00625026, 1.96808e-11, 8.7112e-29
0.00630086, 2.01413e-11, 8.92433e-29
0.00635187, 2.06142e-11, 9.14266e-29
0.00640329, 2.10997e-11, 9.36633e-29
0.00645513, 2.15982e-11, 9.59547e-29
0.00650739, 2.21101e-11, 9.83022e-29
0.00656007, 2.26356e-11, 1.00707e-28
0.00661318, 2.31752e-11, 1.03171e-28
0.00666672, 2.37292e-11, 1.05695e-28
0.00672069, 2.42981e-11, 1.0828e-28
0.0067751, 2.48822e-11, 1.10929e-28
0.00682995, 2.5482e-11, 1.13643e-28
0.00688524, 2.60978e-11, 1.16423e-28
0.00694098, 2.67301e-11, 1.1927e-28
0.00699717, 2.73794e-11, 1.22188e-28
0.00705382, 2.80461e-11, 1.25177e-28
0.00711092, 2.87307e-11, 1.28238e-28
0.00716849, 2.94337e-11, 1.31375e-28
0.00722652, 3.01556e-11, 1.34588e-28
0.00728503, 3.08969e-11, 1.37881e-28
0.00734401, 3.16581e-11, 1.41253e-28
0.00740346, 3.24399e-11, 1.44708e-28
0.0074634, 3.32426e-11, 1.48247e-28
0.00752382, 3.40671e-11, 1.51873e-28
0.00758473, 3.49137e-11, 1.55587e-28
0.00764613, 3.57832e-11, 1.59392e-28
0.00770803, 3.66762e-11, 1.6329e-28
0.00777043, 3.75933e-11, 1.67283e-28
0.00783334, 3.85353e-11, 1.71375e-28
0.00789676, 3.95027e-11, 1.75566e-28
0.00796069, 4.04964e-11, 1.79859e-28
0.00802513, 4.1517e-11, 1.84257e-28
0.0080901, 4.25654e-11, 1.88763e-28
0.0081556, 4.36422e-11, 1.93379e-28
0.00822162, 4.47483e-11, 1.98107e-28
0.00828818, 4.58845e-11, 2.02951e-28
0.00835528, 4.70517e-11, 2.07914e-28
0.00842292, 4.82508e-11, 2.12997e-28
0.00849111, 4.94825e-11, 2.18205e-28
0.00855985, 5.0748e-11, 2.2354e-28
0.00862915, 5.20481e-11, 2.29006e-28
0.00869901, 5.33838e-11, 2.34605e-28
0.00876943, 5.47562e-11, 2.4034e-28
