f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.05258e-21
8.2311e-05, 2.1817e-09, 7.22518e-21
8.29773e-05, 2.13097e-09, 7.40199e-21
8.36491e-05, 2.08144e-09, 7.58315e-21
8.43263e-05, 2.03308e-09, 7.76874e-21
8.5009e-05, 1.98586e-09, 7.95887e-21
8.56972e-05, 1.93976e-09, 8.15364e-21
8.63909e-05, 1.89476e-09, 8.35316e-21
8.70903e-05, 1.85081e-09, 8.55758e-21
8.77954e-05, 1.80791e-09, 8.76702e-21
8.85062e-05, 1.76602e-09, 8.98158e-21
8.92227e-05, 1.72512e-09, 9.20137e-21
8.9945e-05, 1.68519e-09, 9.42653e-21
9.06732e-05, 1.64621e-09, 9.65722e-21
9.14072e-05, 1.60814e-09, 9.89353e-21
9.21472e-05, 1.57097e-09, 1.01356e-20
9.28932e-05, 1.53469e-09, 1.03837e-20
9.36452e-05, 1.49925e-09, 1.06377e-20
9.44034e-05, 1.46466e-09, 1.08981e-20
9.51676e-05, 1.43088e-09, 1.11647e-20
9.59381e-05, 1.3979e-09, 1.1438e-20
9.67148e-05, 1.3657e-09, 1.17178e-20
9.74977e-05, 1.33426e-09, 1.20045e-20
9.8287e-05, 1.30356e-09, 1.22983e-20
9.90827e-05, 1.27358e-09, 1.25992e-20
9.98849e-05, 1.24432e-09, 1.29075e-20
0.000100694, 1.21574e-09, 1.32235e-20
0.000101509, 1.18783e-09, 1.3547e-20
0.00010233, 1.16058e-09, 1.38781e-20
0.000103159, 1.13398e-09, 1.42179e-20
0.000103994, 1.108e-09, 1.45658e-20
0.000104836, 1.08263e-09, 1.49222e-20
0.000105685, 1.05787e-09, 1.52874e-20
0.00010654, 1.03368e-09, 1.56612e-20
0.000107403, 1.01006e-09, 1.60446e-20
0.000108272, 9.87e-10, 1.64369e-20
0.000109149, 9.64482e-10, 1.68392e-20
0.000110032, 9.42492e-10, 1.72509e-20
0.000110923, 9.2102e-10, 1.76731e-20
0.000111821, 9.00052e-10, 1.81054e-20
0.000112726, 8.79578e-10, 1.85482e-20
0.000113639, 8.59584e-10, 1.90022e-20
0.000114559, 8.4006e-10, 1.94671e-20
0.000115487, 8.20994e-10, 1.99436e-20
0.000116421, 8.02376e-10, 2.0431e-20
0.000117364, 7.84194e-10, 2.0931e-20
0.000118314, 7.66439e-10, 2.1443e-20
0.000119272, 7.49101e-10, 2.19676e-20
0.000120238, 7.32169e-10, 2.25052e-20
0.000121211, 7.15634e-10, 2.30555e-20
0.000122192, 6.99486e-10, 2.36193e-20
0.000123181, 6.83717e-10, 2.41969e-20
0.000124179, 6.68317e-10, 2.47892e-20
0.000125184, 6.53277e-10, 2.53954e-20
0.000126197, 6.3859e-10, 2.60162e-20
0.000127219, 6.24246e-10, 2.66528e-20
0.000128249, 6.10237e-10, 2.73047e-20
0.000129287, 5.96556e-10, 2.79724e-20
0.000130334, 5.83194e-10, 2.86567e-20
0.000131389, 5.70145e-10, 2.93575e-20
0.000132453, 5.574e-10, 3.00757e-20
0.000133525, 5.44953e-10, 3.08111e-20
0.000134606, 5.32797e-10, 3.15646e-20
0.000135696, 5.20924e-10, 3.23367e-20
0.000136794, 5.09328e-10, 3.31271e-20
0.000137902, 4.98002e-10, 3.39376e-20
0.000139018, 4.8694e-10, 3.47672e-20
0.000140144, 4.76135e-10, 3.56178e-20
0.000141278, 4.65582e-10, 3.64884e-20
0.000142422, 4.55275e-10, 3.73808e-20
0.000143575, 4.45208e-10, 3.82949e-20
0.000144737, 4.35374e-10, 3.92309e-20
0.000145909, 4.25769e-10, 4.01904e-20
0.00014709, 4.16387e-10, 4.11729e-20
0.000148281, 4.07223e-10, 4.21797e-20
0.000149481, 3.98272e-10, 4.32106e-20
0.000150692, 3.89528e-10, 4.42678e-20
0.000151912, 3.80988e-10, 4.53501e-20
0.000153141, 3.72645e-10, 4.64581e-20
0.000154381, 3.64495e-10, 4.7594e-20
0.000155631, 3.56534e-10, 4.87577e-20
0.000156891, 3.48757e-10, 4.99497e-20
0.000158161, 3.4116e-10, 5.11706e-20
0.000159441, 3.33739e-10, 5.2421e-20
0.000160732, 3.26489e-10, 5.37026e-20
0.000162033, 3.19407e-10, 5.5015e-20
0.000163345, 3.12488e-10, 5.636e-20
0.000164668, 3.05729e-10, 5.77382e-20
0.000166001, 2.99126e-10, 5.91493e-20
0.000167345, 2.92675e-10, 6.0595e-20
0.000168699, 2.86372e-10, 6.20751e-20
0.000170065, 2.80214e-10, 6.35925e-20
0.000171442, 2.74198e-10, 6.51468e-20
0.00017283, 2.68321e-10, 6.67389e-20
0.000174229, 2.62578e-10, 6.83696e-20
0.00017564, 2.56968e-10, 7.00409e-20
0.000177061, 2.51486e-10, 7.17513e-20
0.000178495, 2.46129e-10, 7.35052e-20
0.00017994, 2.40896e-10, 7.53011e-20
0.000181397, 2.35782e-10, 7.71413e-20
0.000182865, 2.30786e-10, 7.90253e-20
0.000184346, 2.25904e-10, 8.09568e-20
0.000185838, 2.21133e-10, 8.29341e-20
0.000187343, 2.16471e-10, 8.49608e-20
0.000188859, 2.11916e-10, 8.70354e-20
0.000190388, 2.07465e-10, 8.91615e-20
0.000191929, 2.03115e-10, 9.1339e-20
0.000193483, 1.98864e-10, 9.35703e-20
0.00019505, 1.9471e-10, 9.58567e-20
0.000196629, 1.9065e-10, 9.81978e-20
0.000198221, 1.86683e-10, 1.00596e-19
0.000199825, 1.82805e-10, 1.03052e-19
0.000201443, 1.79016e-10, 1.05569e-19
0.000203074, 1.75313e-10, 1.08147e-19
0.000204718, 1.71693e-10, 1.10788e-19
0.000206375, 1.68156e-10, 1.13493e-19
0.000208046, 1.64698e-10, 1.16264e-19
0.00020973, 1.61319e-10, 1.19103e-19
0.000211428, 1.58015e-10, 1.22011e-19
0.00021314, 1.54787e-10, 1.2499e-19
0.000214865, 1.51631e-10, 1.2804e-19
0.000216605, 1.48546e-10, 1.31167e-19
0.000218358, 1.45531e-10, 1.34368e-19
0.000220126, 1.42583e-10, 1.37648e-19
0.000221908, 1.39702e-10, 1.41007e-19
0.000223705, 1.36885e-10, 1.4445e-19
0.000225516, 1.34131e-10, 1.47975e-19
0.000227341, 1.31439e-10, 1.51585e-19
0.000229182, 1.28807e-10, 1.55285e-19
0.000231037, 1.26234e-10, 1.59073e-19
0.000232908, 1.23719e-10, 1.62956e-19
0.000234793, 1.21259e-10, 1.6693e-19
0.000236694, 1.18855e-10, 1.71003e-19
0.00023861, 1.16503e-10, 1.75175e-19
0.000240542, 1.14204e-10, 1.79449e-19
0.000242489, 1.11957e-10, 1.83825e-19
0.000244452, 1.09759e-10, 1.88308e-19
0.000246431, 1.07609e-10, 1.92901e-19
0.000248426, 1.05508e-10, 1.97606e-19
0.000250437, 1.03452e-10, 2.02424e-19
0.000252465, 1.01442e-10, 2.07362e-19
0.000254509, 9.94768e-11, 2.12418e-19
0.000256569, 9.75545e-11, 2.17596e-19
0.000258646, 9.56745e-11, 2.22901e-19
0.00026074, 9.38358e-11, 2.28335e-19
0.000262851, 9.20375e-11, 2.33902e-19
0.000264979, 9.02786e-11, 2.39603e-19
0.000267124, 8.85581e-11, 2.45442e-19
0.000269287, 8.68753e-11, 2.51425e-19
0.000271467, 8.52293e-11, 2.57552e-19
0.000273665, 8.36191e-11, 2.63829e-19
0.00027588, 8.20439e-11, 2.70256e-19
0.000278114, 8.05031e-11, 2.76842e-19
0.000280365, 7.89956e-11, 2.83585e-19
0.000282635, 7.75209e-11, 2.90494e-19
0.000284923, 7.60781e-11, 2.97569e-19
0.00028723, 7.46665e-11, 3.04818e-19
0.000289555, 7.32854e-11, 3.12241e-19
0.000291899, 7.1934e-11, 3.19844e-19
0.000294262, 7.06117e-11, 3.27631e-19
0.000296644, 6.93179e-11, 3.35608e-19
0.000299046, 6.80518e-11, 3.4378e-19
0.000301467, 6.68128e-11, 3.52148e-19
0.000303907, 6.56003e-11, 3.60718e-19
0.000306368, 6.44138e-11, 3.69499e-19
0.000308848, 6.32525e-11, 3.7849e-19
0.000311348, 6.2116e-11, 3.87699e-19
0.000313869, 6.10036e-11, 3.97134e-19
0.00031641, 5.99148e-11, 4.06796e-19
0.000318971, 5.88491e-11, 4.16689e-19
0.000321554, 5.78059e-11, 4.26827e-19
0.000324157, 5.67847e-11, 4.37207e-19
0.000326781, 5.57851e-11, 4.47838e-19
0.000329427, 5.48064e-11, 4.5873e-19
0.000332094, 5.38483e-11, 4.69883e-19
0.000334782, 5.29103e-11, 4.81304e-19
0.000337493, 5.1992e-11, 4.93006e-19
0.000340225, 5.10928e-11, 5.04987e-19
0.000342979, 5.02123e-11, 5.17258e-19
0.000345756, 4.93501e-11, 5.29828e-19
0.000348555, 4.85059e-11, 5.427e-19
0.000351377, 4.76791e-11, 5.55884e-19
0.000354221, 4.68695e-11, 5.69383e-19
0.000357089, 4.60765e-11, 5.83213e-19
0.00035998, 4.52999e-11, 5.97376e-19
0.000362894, 4.45392e-11, 6.11878e-19
0.000365832, 4.37941e-11, 6.26733e-19
0.000368794, 4.30643e-11, 6.41948e-19
0.000371779, 4.23494e-11, 6.57524e-19
0.000374789, 4.16491e-11, 6.73481e-19
0.000377823, 4.0963e-11, 6.8982e-19
0.000380882, 4.02908e-11, 7.06556e-19
0.000383965, 3.96322e-11, 7.23691e-19
0.000387074, 3.89869e-11, 7.41245e-19
0.000390208, 3.83547e-11, 7.5922e-19
0.000393367, 3.77351e-11, 7.77627e-19
0.000396551, 3.7128e-11, 7.96473e-19
0.000399761, 3.65331e-11, 8.15775e-19
0.000402998, 3.595e-11, 8.35547e-19
0.00040626, 3.53785e-11, 8.55787e-19
0.000409549, 3.48184e-11, 8.76518e-19
0.000412865, 3.42694e-11, 8.9775e-19
0.000416207, 3.37312e-11, 9.19487e-19
0.000419577, 3.32037e-11, 9.41752e-19
0.000422973, 3.26865e-11, 9.64543e-19
0.000426398, 3.21795e-11, 9.87893e-19
0.00042985, 3.16825e-11, 1.0118e-18
0.00043333, 3.11951e-11, 1.03628e-18
0.000436838, 3.07172e-11, 1.06134e-18
0.000440374, 3.02486e-11, 1.087e-18
0.000443939, 2.97891e-11, 1.11329e-18
0.000447533, 2.93385e-11, 1.1402e-18
0.000451156, 2.88965e-11, 1.16776e-18
0.000454809, 2.84631e-11, 1.19598e-18
0.000458491, 2.80379e-11, 1.22487e-18
0.000462203, 2.76209e-11, 1.25446e-18
0.000465944, 2.72118e-11, 1.28474e-18
0.000469717, 2.68105e-11, 1.31577e-18
0.000473519, 2.64168e-11, 1.34752e-18
0.000477353, 2.60305e-11, 1.38004e-18
0.000481217, 2.56516e-11, 1.41333e-18
0.000485113, 2.52797e-11, 1.44742e-18
0.00048904, 2.49148e-11, 1.48232e-18
0.000492999, 2.45567e-11, 1.51806e-18
0.000496991, 2.42053e-11, 1.55465e-18
0.000501014, 2.38604e-11, 1.59211e-18
0.00050507, 2.35219e-11, 1.63046e-18
0.000509159, 2.31896e-11, 1.66973e-18
0.000513281, 2.28635e-11, 1.70993e-18
0.000517436, 2.25433e-11, 1.75108e-18
0.000521625, 2.2229e-11, 1.79322e-18
0.000525848, 2.19204e-11, 1.83636e-18
0.000530105, 2.16174e-11, 1.88052e-18
0.000534397, 2.13199e-11, 1.92574e-18
0.000538723, 2.10278e-11, 1.97202e-18
0.000543085, 2.0741e-11, 2.01941e-18
0.000547481, 2.04592e-11, 2.06792e-18
0.000551913, 2.01825e-11, 2.11757e-18
0.000556382, 1.99108e-11, 2.16842e-18
0.000560886, 1.96439e-11, 2.22045e-18
0.000565427, 1.93816e-11, 2.27372e-18
0.000570004, 1.91241e-11, 2.32824e-18
0.000574619, 1.8871e-11, 2.38407e-18
0.000579271, 1.86224e-11, 2.44121e-18
0.00058396, 1.83781e-11, 2.49968e-18
0.000588688, 1.81381e-11, 2.55955e-18
0.000593453, 1.79022e-11, 2.62082e-18
0.000598258, 1.76704e-11, 2.68355e-18
0.000603101, 1.74426e-11, 2.74774e-18
0.000607984, 1.72187e-11, 2.81346e-18
0.000612906, 1.69987e-11, 2.88071e-18
0.000617868, 1.67824e-11, 2.94955e-18
0.00062287, 1.65697e-11, 3.02e-18
0.000627912, 1.63607e-11, 3.0921e-18
0.000632996, 1.61552e-11, 3.16591e-18
0.00063812, 1.59531e-11, 3.24143e-18
0.000643286, 1.57544e-11, 3.31873e-18
0.000648494, 1.55591e-11, 3.39784e-18
0.000653744, 1.5367e-11, 3.47879e-18
0.000659036, 1.5178e-11, 3.56163e-18
0.000664372, 1.49922e-11, 3.64643e-18
0.00066975, 1.48095e-11, 3.73318e-18
0.000675172, 1.46297e-11, 3.82196e-18
0.000680638, 1.44529e-11, 3.91282e-18
0.000686149, 1.42789e-11, 4.0058e-18
0.000691703, 1.41078e-11, 4.10091e-18
0.000697303, 1.39394e-11, 4.19826e-18
0.000702948, 1.37738e-11, 4.29786e-18
0.000708639, 1.36108e-11, 4.39977e-18
0.000714376, 1.34504e-11, 4.50405e-18
0.00072016, 1.32926e-11, 4.61075e-18
0.00072599, 1.31372e-11, 4.7199e-18
0.000731867, 1.29843e-11, 4.83157e-18
0.000737792, 1.28339e-11, 4.94583e-18
0.000743765, 1.26857e-11, 5.06273e-18
0.000749786, 1.25399e-11, 5.18231e-18
0.000755856, 1.23964e-11, 5.30466e-18
0.000761975, 1.22551e-11, 5.42981e-18
0.000768144, 1.2116e-11, 5.55785e-18
0.000774363, 1.1979e-11, 5.68882e-18
0.000780632, 1.18442e-11, 5.8228e-18
0.000786952, 1.17114e-11, 5.95984e-18
0.000793322, 1.15806e-11, 6.1e-18
0.000799745, 1.14518e-11, 6.24339e-18
0.000806219, 1.13249e-11, 6.39003e-18
0.000812746, 1.12e-11, 6.54003e-18
0.000819326, 1.1077e-11, 6.69344e-18
0.000825959, 1.09558e-11, 6.85034e-18
0.000832646, 1.08364e-11, 7.01081e-18
0.000839387, 1.07188e-11, 7.17492e-18
0.000846182, 1.06029e-11, 7.34273e-18
0.000853032, 1.04887e-11, 7.51434e-18
0.000859938, 1.03763e-11, 7.68984e-18
0.0008669, 1.02654e-11, 7.8693e-18
0.000873918, 1.01562e-11, 8.0528e-18
0.000880993, 1.00486e-11, 8.24043e-18
0.000888125, 9.9426e-12, 8.43227e-18
0.000895315, 9.8381e-12, 8.62842e-18
0.000902563, 9.73511e-12, 8.82896e-18
0.00090987, 9.63362e-12, 9.034e-18
0.000917236, 9.53358e-12, 9.24361e-18
0.000924662, 9.43497e-12, 9.45791e-18
0.000932148, 9.33778e-12, 9.67698e-18
0.000939694, 9.24198e-12, 9.9009e-18
0.000947302, 9.14753e-12, 1.01298e-17
0.000954971, 9.05443e-12, 1.03638e-17
0.000962702, 8.96265e-12, 1.06029e-17
0.000970495, 8.87216e-12, 1.08474e-17
0.000978352, 8.78295e-12, 1.10972e-17
0.000986273, 8.69499e-12, 1.13525e-17
0.000994257, 8.60826e-12, 1.16135e-17
0.00100231, 8.52275e-12, 1.18802e-17
0.00101042, 8.43843e-12, 1.21526e-17
0.0010186, 8.35529e-12, 1.2431e-17
0.00102685, 8.27331e-12, 1.27157e-17
0.00103516, 8.19246e-12, 1.30063e-17
0.00104354, 8.11274e-12, 1.33033e-17
0.00105199, 8.03412e-12, 1.36068e-17
0.00106051, 7.95658e-12, 1.39169e-17
0.00106909, 7.88012e-12, 1.42335e-17
0.00107775, 7.80471e-12, 1.45572e-17
0.00108647, 7.73034e-12, 1.48875e-17
0.00109527, 7.657e-12, 1.52252e-17
0.00110413, 7.58466e-12, 1.55697e-17
0.00111307, 7.51332e-12, 1.59219e-17
0.00112208, 7.44296e-12, 1.62815e-17
0.00113117, 7.37356e-12, 1.66491e-17
0.00114032, 7.30512e-12, 1.70238e-17
0.00114956, 7.23761e-12, 1.74071e-17
0.00115886, 7.17103e-12, 1.77979e-17
0.00116824, 7.10537e-12, 1.81972e-17
0.0011777, 7.04061e-12, 1.86049e-17
0.00118724, 6.97674e-12, 1.90214e-17
0.00119685, 6.91374e-12, 1.94462e-17
0.00120654, 6.85162e-12, 1.98799e-17
0.00121631, 6.79035e-12, 2.03227e-17
0.00122615, 6.72993e-12, 2.07743e-17
0.00123608, 6.67034e-12, 2.12356e-17
0.00124609, 6.61158e-12, 2.17065e-17
0.00125617, 6.55363e-12, 2.21864e-17
0.00126634, 6.49649e-12, 2.26765e-17
0.00127659, 6.44015e-12, 2.31765e-17
0.00128693, 6.38459e-12, 2.36871e-17
0.00129735, 6.32982e-12, 2.42077e-17
0.00130785, 6.27581e-12, 2.47387e-17
0.00131844, 6.22257e-12, 2.52805e-17
0.00132911, 6.17008e-12, 2.5833e-17
0.00133987, 6.11834e-12, 2.63966e-17
0.00135072, 6.06734e-12, 2.69716e-17
0.00136165, 6.01707e-12, 2.75576e-17
0.00137268, 5.96753e-12, 2.81558e-17
0.00138379, 5.91871e-12, 2.87652e-17
0.00139499, 5.8706e-12, 2.93866e-17
0.00140629, 5.8232e-12, 3.00206e-17
0.00141767, 5.7765e-12, 3.06662e-17
0.00142915, 5.73049e-12, 3.13249e-17
0.00144072, 5.68517e-12, 3.1996e-17
0.00145238, 5.64054e-12, 3.26798e-17
0.00146414, 5.59658e-12, 3.3377e-17
0.00147599, 5.5533e-12, 3.40871e-17
0.00148794, 5.51069e-12, 3.4811e-17
0.00149999, 5.46875e-12, 3.55486e-17
0.00151213, 5.42746e-12, 3.62997e-17
0.00152437, 5.38684e-12, 3.70648e-17
0.00153671, 5.34687e-12, 3.78442e-17
0.00154916, 5.30755e-12, 3.86387e-17
0.0015617, 5.26887e-12, 3.94471e-17
0.00157434, 5.23084e-12, 4.02701e-17
0.00158709, 5.19346e-12, 4.11086e-17
0.00159993, 5.15671e-12, 4.19614e-17
0.00161289, 5.1206e-12, 4.28306e-17
0.00162594, 5.08512e-12, 4.37144e-17
0.00163911, 5.05027e-12, 4.46148e-17
0.00165238, 5.01606e-12, 4.55307e-17
0.00166575, 4.98248e-12, 4.64621e-17
0.00167924, 4.94952e-12, 4.74106e-17
0.00169283, 4.91719e-12, 4.83749e-17
0.00170654, 4.88549e-12, 4.93566e-17
0.00172035, 4.85442e-12, 5.03542e-17
0.00173428, 4.82397e-12, 5.13694e-17
0.00174832, 4.79414e-12, 5.24015e-17
0.00176248, 4.76495e-12, 5.34514e-17
0.00177674, 4.73637e-12, 5.45177e-17
0.00179113, 4.70843e-12, 5.56026e-17
0.00180563, 4.68111e-12, 5.67048e-17
0.00182025, 4.65442e-12, 5.78252e-17
0.00183498, 4.62836e-12, 5.8963e-17
0.00184984, 4.60293e-12, 6.01198e-17
0.00186481, 4.57814e-12, 6.12941e-17
0.00187991, 4.55398e-12, 6.24876e-17
0.00189513, 4.53045e-12, 6.36995e-17
0.00191047, 4.50757e-12, 6.49299e-17
0.00192594, 4.48533e-12, 6.61795e-17
0.00194153, 4.46373e-12, 6.74477e-17
0.00195725, 4.44278e-12, 6.87352e-17
0.00197309, 4.42249e-12, 7.00413e-17
0.00198907, 4.40285e-12, 7.13675e-17
0.00200517, 4.38387e-12, 7.27123e-17
0.0020214, 4.36555e-12, 7.40764e-17
0.00203777, 4.3479e-12, 7.54606e-17
0.00205426, 4.33093e-12, 7.68632e-17
0.00207089, 4.31463e-12, 7.82859e-17
0.00208766, 4.29902e-12, 7.97286e-17
0.00210456, 4.2841e-12, 8.11904e-17
0.0021216, 4.26987e-12, 8.26721e-17
0.00213877, 4.25635e-12, 8.41727e-17
0.00215609, 4.24353e-12, 8.56938e-17
0.00217354, 4.23143e-12, 8.72336e-17
0.00219114, 4.22005e-12, 8.87937e-17
0.00220888, 4.2094e-12, 9.0373e-17
0.00222676, 4.19949e-12, 9.19715e-17
0.00224479, 4.19033e-12, 9.35898e-17
0.00226296, 4.18191e-12, 9.52269e-17
0.00228128, 4.17427e-12, 9.68834e-17
0.00229975, 4.16739e-12, 9.85591e-17
0.00231837, 4.1613e-12, 1.00254e-16
0.00233714, 4.15599e-12, 1.01967e-16
0.00235606, 4.15149e-12, 1.03699e-16
0.00237513, 4.14781e-12, 1.05449e-16
0.00239436, 4.14494e-12, 1.07218e-16
0.00241374, 4.14291e-12, 1.09005e-16
0.00243329, 4.14173e-12, 1.10811e-16
0.00245298, 4.14141e-12, 1.12632e-16
0.00247284, 4.14196e-12, 1.14472e-16
0.00249286, 4.14339e-12, 1.16329e-16
0.00251304, 4.14572e-12, 1.18203e-16
0.00253339, 4.14897e-12, 1.20094e-16
0.0025539, 4.15314e-12, 1.22e-16
0.00257457, 4.15825e-12, 1.23922e-16
0.00259542, 4.16432e-12, 1.25861e-16
0.00261643, 4.17136e-12, 1.27813e-16
0.00263761, 4.17939e-12, 1.29781e-16
0.00265896, 4.18842e-12, 1.31762e-16
0.00268049, 4.19848e-12, 1.33758e-16
0.00270219, 4.20958e-12, 1.35767e-16
0.00272407, 4.22174e-12, 1.37789e-16
0.00274612, 4.23498e-12, 1.39823e-16
0.00276835, 4.24931e-12, 1.41869e-16
0.00279076, 4.26476e-12, 1.43926e-16
0.00281336, 4.28136e-12, 1.45995e-16
0.00283613, 4.29911e-12, 1.48072e-16
0.00285909, 4.31804e-12, 1.50159e-16
0.00288224, 4.33818e-12, 1.52256e-16
0.00290557, 4.35954e-12, 1.5436e-16
0.00292909, 4.38216e-12, 1.56472e-16
0.00295281, 4.40605e-12, 1.58591e-16
0.00297671, 4.43125e-12, 1.60715e-16
0.00300081, 4.45777e-12, 1.62845e-16
0.0030251, 4.48564e-12, 1.64979e-16
0.00304959, 4.5149e-12, 1.67117e-16
0.00307428, 4.54557e-12, 1.69258e-16
0.00309917, 4.57768e-12, 1.71402e-16
0.00312426, 4.61125e-12, 1.73546e-16
0.00314955, 4.64633e-12, 1.7569e-16
0.00317505, 4.68294e-12, 1.77835e-16
0.00320076, 4.72111e-12, 1.79978e-16
0.00322667, 4.76087e-12, 1.82118e-16
0.00325279, 4.80227e-12, 1.84254e-16
0.00327912, 4.84534e-12, 1.86387e-16
0.00330567, 4.89011e-12, 1.88514e-16
0.00333243, 4.93661e-12, 1.90635e-16
0.00335941, 4.9849e-12, 1.92748e-16
0.00338661, 5.035e-12, 1.94853e-16
0.00341402, 5.08697e-12, 1.96948e-16
0.00344166, 5.14083e-12, 1.99033e-16
0.00346953, 5.19663e-12, 2.01107e-16
0.00349761, 5.25441e-12, 2.03167e-16
0.00352593, 5.31423e-12, 2.05214e-16
0.00355447, 5.37613e-12, 2.07245e-16
0.00358325, 5.44014e-12, 2.09261e-16
0.00361226, 5.50633e-12, 2.11259e-16
0.0036415, 5.57474e-12, 2.13239e-16
0.00367098, 5.64543e-12, 2.15199e-16
0.0037007, 5.71844e-12, 2.17138e-16
0.00373066, 5.79383e-12, 2.19056e-16
0.00376086, 5.87166e-12, 2.2095e-16
0.00379131, 5.95198e-12, 2.22821e-16
0.003822, 6.03485e-12, 2.24665e-16
0.00385295, 6.12033e-12, 2.26483e-16
0.00388414, 6.20849e-12, 2.28273e-16
0.00391558, 6.29938e-12, 2.30034e-16
0.00394728, 6.39307e-12, 2.31765e-16
0.00397924, 6.48964e-12, 2.33465e-16
0.00401145, 6.58914e-12, 2.35132e-16
0.00404393, 6.69165e-12, 2.36765e-16
0.00407667, 6.79723e-12, 2.38364e-16
0.00410967, 6.90598e-12, 2.39926e-16
0.00414294, 7.01795e-12, 2.41451e-16
0.00417648, 7.13324e-12, 2.42938e-16
0.00421029, 7.25191e-12, 2.44385e-16
0.00424438, 7.37406e-12, 2.45793e-16
0.00427874, 7.49977e-12, 2.47158e-16
0.00431338, 7.62912e-12, 2.48481e-16
0.0043483, 7.7622e-12, 2.49761e-16
0.0043835, 7.89911e-12, 2.50995e-16
0.00441899, 8.03995e-12, 2.52184e-16
0.00445476, 8.1848e-12, 2.53327e-16
0.00449083, 8.33377e-12, 2.54422e-16
0.00452718, 8.48696e-12, 2.55468e-16
0.00456383, 8.64447e-12, 2.56465e-16
0.00460078, 8.80642e-12, 2.57412e-16
0.00463803, 8.97291e-12, 2.58308e-16
0.00467557, 9.14406e-12, 2.59152e-16
0.00471343, 9.31999e-12, 2.59944e-16
0.00475158, 9.5008e-12, 2.60682e-16
0.00479005, 9.68664e-12, 2.61367e-16
0.00482883, 9.87763e-12, 2.61997e-16
0.00486792, 1.00739e-11, 2.62571e-16
0.00490733, 1.02755e-11, 2.6309e-16
0.00494706, 1.04828e-11, 2.63552e-16
0.00498711, 1.06957e-11, 2.63958e-16
0.00502748, 1.09144e-11, 2.64306e-16
0.00506818, 1.11391e-11, 2.64597e-16
0.00510921, 1.137e-11, 2.64829e-16
0.00515058, 1.16071e-11, 2.65004e-16
0.00519227, 1.18507e-11, 2.65119e-16
0.00523431, 1.21009e-11, 2.65176e-16
0.00527669, 1.23579e-11, 2.65174e-16
0.0053194, 1.26219e-11, 2.65112e-16
0.00536247, 1.2893e-11, 2.64991e-16
0.00540588, 1.31714e-11, 2.64811e-16
0.00544964, 1.34573e-11, 2.64572e-16
0.00549376, 1.3751e-11, 2.64274e-16
0.00553824, 1.40526e-11, 2.63916e-16
0.00558307, 1.43623e-11, 2.63499e-16
0.00562827, 1.46803e-11, 2.63024e-16
0.00567384, 1.50069e-11, 2.6249e-16
0.00571977, 1.53423e-11, 2.61897e-16
0.00576608, 1.56866e-11, 2.61247e-16
0.00581276, 1.60402e-11, 2.60539e-16
0.00585982, 1.64033e-11, 2.59775e-16
0.00590725, 1.67761e-11, 2.58953e-16
0.00595508, 1.71589e-11, 2.58076e-16
0.00600329, 1.7552e-11, 2.57143e-16
0.00605189, 1.79555e-11, 2.56155e-16
0.00610088, 1.83699e-11, 2.55113e-16
0.00615027, 1.87954e-11, 2.54017e-16
0.00620006, 1.92323e-11, 2.52868e-16
0.00625026, 1.96808e-11, 2.51668e-16
0.00630086, 2.01413e-11, 2.50416e-16
0.00635187, 2.06142e-11, 2.49113e-16
0.00640329, 2.10997e-11, 2.47762e-16
0.00645513, 2.15982e-11, 2.46361e-16
0.00650739, 2.21101e-11, 2.44913e-16
0.00656007, 2.26356e-11, 2.43419e-16
0.00661318, 2.31752e-11, 2.41879e-16
0.00666672, 2.37292e-11, 2.40294e-16
0.00672069, 2.42981e-11, 2.38666e-16
0.0067751, 2.48822e-11, 2.36996e-16
0.00682995, 2.5482e-11, 2.35284e-16
0.00688524, 2.60978e-11, 2.33532e-16
0.00694098, 2.67301e-11, 2.31742e-16
0.00699717, 2.73794e-11, 2.29914e-16
0.00705382, 2.80461e-11, 2.28049e-16
0.00711092, 2.87307e-11, 2.26149e-16
0.00716849, 2.94337e-11, 2.24215e-16
0.00722652, 3.01556e-11, 2.22249e-16
0.00728503, 3.08969e-11, 2.20251e-16
0.00734401, 3.16581e-11, 2.18223e-16
0.00740346, 3.24399e-11, 2.16167e-16
0.0074634, 3.32426e-11, 2.14082e-16
0.00752382, 3.40671e-11, 2.11972e-16
0.00758473, 3.49137e-11, 2.09837e-16
0.00764613, 3.57832e-11, 2.07679e-16
0.00770803, 3.66762e-11, 2.05498e-16
0.00777043, 3.75933e-11, 2.03297e-16
0.00783334, 3.85353e-11, 2.01076e-16
0.00789676, 3.95027e-11, 1.98836e-16
0.00796069, 4.04964e-11, 1.9658e-16
0.00802513, 4.1517e-11, 1.94309e-16
0.0080901, 4.25654e-11, 1.92024e-16
0.0081556, 4.36422e-11, 1.89725e-16
0.00822162, 4.47483e-11, 1.87415e-16
0.00828818, 4.58845e-11, 1.85094e-16
0.00835528, 4.70517e-11, 1.82765e-16
0.00842292, 4.82508e-11, 1.80428e-16
0.00849111, 4.94825e-11, 1.78084e-16
0.00855985, 5.0748e-11, 1.75734e-16
0.00862915, 5.20481e-11, 1.73381e-16
0.00869901, 5.33838e-11, 1.71025e-16
0.00876943, 5.47562e-11, 1.68667e-16
