f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.54866e-34
8.2311e-05, 2.1817e-09, 1.58658e-34
8.29773e-05, 2.13097e-09, 1.62542e-34
8.36491e-05, 2.08144e-09, 1.66522e-34
8.43263e-05, 2.03308e-09, 1.70599e-34
8.5009e-05, 1.98586e-09, 1.74776e-34
8.56972e-05, 1.93976e-09, 1.79056e-34
8.63909e-05, 1.89476e-09, 1.83439e-34
8.70903e-05, 1.85081e-09, 1.87931e-34
8.77954e-05, 1.80791e-09, 1.92532e-34
8.85062e-05, 1.76602e-09, 1.97246e-34
8.92227e-05, 1.72512e-09, 2.02076e-34
8.9945e-05, 1.68519e-09, 2.07023e-34
9.06732e-05, 1.64621e-09, 2.12092e-34
9.14072e-05, 1.60814e-09, 2.17285e-34
9.21472e-05, 1.57097e-09, 2.22605e-34
9.28932e-05, 1.53469e-09, 2.28055e-34
9.36452e-05, 1.49925e-09, 2.33639e-34
9.44034e-05, 1.46466e-09, 2.3936e-34
9.51676e-05, 1.43088e-09, 2.4522e-34
9.59381e-05, 1.3979e-09, 2.51224e-34
9.67148e-05, 1.3657e-09, 2.57375e-34
9.74977e-05, 1.33426e-09, 2.63676e-34
9.8287e-05, 1.30356e-09, 2.70132e-34
9.90827e-05, 1.27358e-09, 2.76746e-34
9.98849e-05, 1.24432e-09, 2.83522e-34
0.000100694, 1.21574e-09, 2.90468e-34
0.000101509, 1.18783e-09, 2.97579e-34
0.00010233, 1.16058e-09, 3.04857e-34
0.000103159, 1.13398e-09, 3.12327e-34
0.000103994, 1.108e-09, 3.19973e-34
0.000104836, 1.08263e-09, 3.27808e-34
0.000105685, 1.05787e-09, 3.35837e-34
0.00010654, 1.03368e-09, 3.44054e-34
0.000107403, 1.01006e-09, 3.52482e-34
0.000108272, 9.87e-10, 3.61107e-34
0.000109149, 9.64482e-10, 3.69954e-34
0.000110032, 9.42492e-10, 3.79005e-34
0.000110923, 9.2102e-10, 3.88287e-34
0.000111821, 9.00052e-10, 3.97794e-34
0.000112726, 8.79578e-10, 4.07531e-34
0.000113639, 8.59584e-10, 4.17513e-34
0.000114559, 8.4006e-10, 4.27736e-34
0.000115487, 8.20994e-10, 4.38215e-34
0.000116421, 8.02376e-10, 4.48933e-34
0.000117364, 7.84194e-10, 4.59931e-34
0.000118314, 7.66439e-10, 4.7119e-34
0.000119272, 7.49101e-10, 4.82729e-34
0.000120238, 7.32169e-10, 4.94553e-34
0.000121211, 7.15634e-10, 5.06657e-34
0.000122192, 6.99486e-10, 5.19058e-34
0.000123181, 6.83717e-10, 5.31764e-34
0.000124179, 6.68317e-10, 5.44794e-34
0.000125184, 6.53277e-10, 5.58129e-34
0.000126197, 6.3859e-10, 5.71788e-34
0.000127219, 6.24246e-10, 5.85793e-34
0.000128249, 6.10237e-10, 6.00136e-34
0.000129287, 5.96556e-10, 6.14826e-34
0.000130334, 5.83194e-10, 6.29885e-34
0.000131389, 5.70145e-10, 6.45305e-34
0.000132453, 5.574e-10, 6.61109e-34
0.000133525, 5.44953e-10, 6.77292e-34
0.000134606, 5.32797e-10, 6.93875e-34
0.000135696, 5.20924e-10, 7.10868e-34
0.000136794, 5.09328e-10, 7.28264e-34
0.000137902, 4.98002e-10, 7.46104e-34
0.000139018, 4.8694e-10, 7.64365e-34
0.000140144, 4.76135e-10, 7.8309e-34
0.000141278, 4.65582e-10, 8.02253e-34
0.000142422, 4.55275e-10, 8.219e-34
0.000143575, 4.45208e-10, 8.42024e-34
0.000144737, 4.35374e-10, 8.62634e-34
0.000145909, 4.25769e-10, 8.8376e-34
0.00014709, 4.16387e-10, 9.05393e-34
0.000148281, 4.07223e-10, 9.27565e-34
0.000149481, 3.98272e-10, 9.50267e-34
0.000150692, 3.89528e-10, 9.7355e-34
0.000151912, 3.80988e-10, 9.97388e-34
0.000153141, 3.72645e-10, 1.02179e-33
0.000154381, 3.64495e-10, 1.04681e-33
0.000155631, 3.56534e-10, 1.07245e-33
0.000156891, 3.48757e-10, 1.09871e-33
0.000158161, 3.4116e-10, 1.12561e-33
0.000159441, 3.33739e-10, 1.15316e-33
0.000160732, 3.26489e-10, 1.18139e-33
0.000162033, 3.19407e-10, 1.21031e-33
0.000163345, 3.12488e-10, 1.23995e-33
0.000164668, 3.05729e-10, 1.27033e-33
0.000166001, 2.99126e-10, 1.30143e-33
0.000167345, 2.92675e-10, 1.33329e-33
0.000168699, 2.86372e-10, 1.36592e-33
0.000170065, 2.80214e-10, 1.39937e-33
0.000171442, 2.74198e-10, 1.43364e-33
0.00017283, 2.68321e-10, 1.46874e-33
0.000174229, 2.62578e-10, 1.5047e-33
0.00017564, 2.56968e-10, 1.54155e-33
0.000177061, 2.51486e-10, 1.57927e-33
0.000178495, 2.46129e-10, 1.61795e-33
0.00017994, 2.40896e-10, 1.65757e-33
0.000181397, 2.35782e-10, 1.69816e-33
0.000182865, 2.30786e-10, 1.73972e-33
0.000184346, 2.25904e-10, 1.78233e-33
0.000185838, 2.21133e-10, 1.82596e-33
0.000187343, 2.16471e-10, 1.87068e-33
0.000188859, 2.11916e-10, 1.91646e-33
0.000190388, 2.07465e-10, 1.96339e-33
0.000191929, 2.03115e-10, 2.01145e-33
0.000193483, 1.98864e-10, 2.06071e-33
0.00019505, 1.9471e-10, 2.11118e-33
0.000196629, 1.9065e-10, 2.16287e-33
0.000198221, 1.86683e-10, 2.21583e-33
0.000199825, 1.82805e-10, 2.27006e-33
0.000201443, 1.79016e-10, 2.32565e-33
0.000203074, 1.75313e-10, 2.3826e-33
0.000204718, 1.71693e-10, 2.44093e-33
0.000206375, 1.68156e-10, 2.50069e-33
0.000208046, 1.64698e-10, 2.56192e-33
0.00020973, 1.61319e-10, 2.62464e-33
0.000211428, 1.58015e-10, 2.6889e-33
0.00021314, 1.54787e-10, 2.75475e-33
0.000214865, 1.51631e-10, 2.82218e-33
0.000216605, 1.48546e-10, 2.8913e-33
0.000218358, 1.45531e-10, 2.96207e-33
0.000220126, 1.42583e-10, 3.0346e-33
0.000221908, 1.39702e-10, 3.1089e-33
0.000223705, 1.36885e-10, 3.18504e-33
0.000225516, 1.34131e-10, 3.26302e-33
0.000227341, 1.31439e-10, 3.34288e-33
0.000229182, 1.28807e-10, 3.42475e-33
0.000231037, 1.26234e-10, 3.50859e-33
0.000232908, 1.23719e-10, 3.59452e-33
0.000234793, 1.21259e-10, 3.6825e-33
0.000236694, 1.18855e-10, 3.77268e-33
0.00023861, 1.16503e-10, 3.86504e-33
0.000240542, 1.14204e-10, 3.95968e-33
0.000242489, 1.11957e-10, 4.05662e-33
0.000244452, 1.09759e-10, 4.15593e-33
0.000246431, 1.07609e-10, 4.25769e-33
0.000248426, 1.05508e-10, 4.36193e-33
0.000250437, 1.03452e-10, 4.46872e-33
0.000252465, 1.01442e-10, 4.57816e-33
0.000254509, 9.94768e-11, 4.69026e-33
0.000256569, 9.75545e-11, 4.80508e-33
0.000258646, 9.56745e-11, 4.92272e-33
0.00026074, 9.38358e-11, 5.04325e-33
0.000262851, 9.20375e-11, 5.16674e-33
0.000264979, 9.02786e-11, 5.29324e-33
0.000267124, 8.85581e-11, 5.42283e-33
0.000269287, 8.68753e-11, 5.55564e-33
0.000271467, 8.52293e-11, 5.69166e-33
0.000273665, 8.36191e-11, 5.83103e-33
0.00027588, 8.20439e-11, 5.97377e-33
0.000278114, 8.05031e-11, 6.12007e-33
0.000280365, 7.89956e-11, 6.26988e-33
0.000282635, 7.75209e-11, 6.42341e-33
0.000284923, 7.60781e-11, 6.58067e-33
0.00028723, 7.46665e-11, 6.74182e-33
0.000289555, 7.32854e-11, 6.90686e-33
0.000291899, 7.1934e-11, 7.07596e-33
0.000294262, 7.06117e-11, 7.2492e-33
0.000296644, 6.93179e-11, 7.42667e-33
0.000299046, 6.80518e-11, 7.60854e-33
0.000301467, 6.68128e-11, 7.79483e-33
0.000303907, 6.56003e-11, 7.98564e-33
0.000306368, 6.44138e-11, 8.18121e-33
0.000308848, 6.32525e-11, 8.3815e-33
0.000311348, 6.2116e-11, 8.58669e-33
0.000313869, 6.10036e-11, 8.79696e-33
0.00031641, 5.99148e-11, 9.01235e-33
0.000318971, 5.88491e-11, 9.23296e-33
0.000321554, 5.78059e-11, 9.45909e-33
0.000324157, 5.67847e-11, 9.69067e-33
0.000326781, 5.57851e-11, 9.92791e-33
0.000329427, 5.48064e-11, 1.0171e-32
0.000332094, 5.38483e-11, 1.04201e-32
0.000334782, 5.29103e-11, 1.06751e-32
0.000337493, 5.1992e-11, 1.09366e-32
0.000340225, 5.10928e-11, 1.12043e-32
0.000342979, 5.02123e-11, 1.14786e-32
0.000345756, 4.93501e-11, 1.17597e-32
0.000348555, 4.85059e-11, 1.20476e-32
0.000351377, 4.76791e-11, 1.23426e-32
0.000354221, 4.68695e-11, 1.26447e-32
0.000357089, 4.60765e-11, 1.29544e-32
0.00035998, 4.52999e-11, 1.32716e-32
0.000362894, 4.45392e-11, 1.35965e-32
0.000365832, 4.37941e-11, 1.39294e-32
0.000368794, 4.30643e-11, 1.42705e-32
0.000371779, 4.23494e-11, 1.46198e-32
0.000374789, 4.16491e-11, 1.49778e-32
0.000377823, 4.0963e-11, 1.53445e-32
0.000380882, 4.02908e-11, 1.57202e-32
0.000383965, 3.96322e-11, 1.61051e-32
0.000387074, 3.89869e-11, 1.64994e-32
0.000390208, 3.83547e-11, 1.69035e-32
0.000393367, 3.77351e-11, 1.73173e-32
0.000396551, 3.7128e-11, 1.77413e-32
0.000399761, 3.65331e-11, 1.81756e-32
0.000402998, 3.595e-11, 1.86207e-32
0.00040626, 3.53785e-11, 1.90765e-32
0.000409549, 3.48184e-11, 1.95436e-32
0.000412865, 3.42694e-11, 2.00222e-32
0.000416207, 3.37312e-11, 2.05123e-32
0.000419577, 3.32037e-11, 2.10146e-32
0.000422973, 3.26865e-11, 2.15291e-32
0.000426398, 3.21795e-11, 2.20563e-32
0.00042985, 3.16825e-11, 2.25963e-32
0.00043333, 3.11951e-11, 2.31496e-32
0.000436838, 3.07172e-11, 2.37164e-32
0.000440374, 3.02486e-11, 2.4297e-32
0.000443939, 2.97891e-11, 2.48918e-32
0.000447533, 2.93385e-11, 2.55013e-32
0.000451156, 2.88965e-11, 2.61256e-32
0.000454809, 2.84631e-11, 2.67654e-32
0.000458491, 2.80379e-11, 2.74207e-32
0.000462203, 2.76209e-11, 2.80922e-32
0.000465944, 2.72118e-11, 2.87798e-32
0.000469717, 2.68105e-11, 2.94846e-32
0.000473519, 2.64168e-11, 3.02064e-32
0.000477353, 2.60305e-11, 3.09461e-32
0.000481217, 2.56516e-11, 3.17037e-32
0.000485113, 2.52797e-11, 3.248e-32
0.00048904, 2.49148e-11, 3.32751e-32
0.000492999, 2.45567e-11, 3.40898e-32
0.000496991, 2.42053e-11, 3.49247e-32
0.000501014, 2.38604e-11, 3.57797e-32
0.00050507, 2.35219e-11, 3.66557e-32
0.000509159, 2.31896e-11, 3.75532e-32
0.000513281, 2.28635e-11, 3.84726e-32
0.000517436, 2.25433e-11, 3.94145e-32
0.000521625, 2.2229e-11, 4.03796e-32
0.000525848, 2.19204e-11, 4.13682e-32
0.000530105, 2.16174e-11, 4.23811e-32
0.000534397, 2.13199e-11, 4.34189e-32
0.000538723, 2.10278e-11, 4.44819e-32
0.000543085, 2.0741e-11, 4.55711e-32
0.000547481, 2.04592e-11, 4.66867e-32
0.000551913, 2.01825e-11, 4.78298e-32
0.000556382, 1.99108e-11, 4.90011e-32
0.000560886, 1.96439e-11, 5.02007e-32
0.000565427, 1.93816e-11, 5.14299e-32
0.000570004, 1.91241e-11, 5.2689e-32
0.000574619, 1.8871e-11, 5.39792e-32
0.000579271, 1.86224e-11, 5.53008e-32
0.00058396, 1.83781e-11, 5.66546e-32
0.000588688, 1.81381e-11, 5.80419e-32
0.000593453, 1.79022e-11, 5.94628e-32
0.000598258, 1.76704e-11, 6.09188e-32
0.000603101, 1.74426e-11, 6.24103e-32
0.000607984, 1.72187e-11, 6.39385e-32
0.000612906, 1.69987e-11, 6.5504e-32
0.000617868, 1.67824e-11, 6.71078e-32
0.00062287, 1.65697e-11, 6.87508e-32
0.000627912, 1.63607e-11, 7.0434e-32
0.000632996, 1.61552e-11, 7.21587e-32
0.00063812, 1.59531e-11, 7.39252e-32
0.000643286, 1.57544e-11, 7.57352e-32
0.000648494, 1.55591e-11, 7.75896e-32
0.000653744, 1.5367e-11, 7.94893e-32
0.000659036, 1.5178e-11, 8.14354e-32
0.000664372, 1.49922e-11, 8.34295e-32
0.00066975, 1.48095e-11, 8.5472e-32
0.000675172, 1.46297e-11, 8.75646e-32
0.000680638, 1.44529e-11, 8.97086e-32
0.000686149, 1.42789e-11, 9.19053e-32
0.000691703, 1.41078e-11, 9.41552e-32
0.000697303, 1.39394e-11, 9.64606e-32
0.000702948, 1.37738e-11, 9.88223e-32
0.000708639, 1.36108e-11, 1.01242e-31
0.000714376, 1.34504e-11, 1.03721e-31
0.00072016, 1.32926e-11, 1.06261e-31
0.00072599, 1.31372e-11, 1.08862e-31
0.000731867, 1.29843e-11, 1.11527e-31
0.000737792, 1.28339e-11, 1.14258e-31
0.000743765, 1.26857e-11, 1.17056e-31
0.000749786, 1.25399e-11, 1.19921e-31
0.000755856, 1.23964e-11, 1.22858e-31
0.000761975, 1.22551e-11, 1.25866e-31
0.000768144, 1.2116e-11, 1.28947e-31
0.000774363, 1.1979e-11, 1.32105e-31
0.000780632, 1.18442e-11, 1.35339e-31
0.000786952, 1.17114e-11, 1.38653e-31
0.000793322, 1.15806e-11, 1.42047e-31
0.000799745, 1.14518e-11, 1.45525e-31
0.000806219, 1.13249e-11, 1.49088e-31
0.000812746, 1.12e-11, 1.52739e-31
0.000819326, 1.1077e-11, 1.56478e-31
0.000825959, 1.09558e-11, 1.6031e-31
0.000832646, 1.08364e-11, 1.64235e-31
0.000839387, 1.07188e-11, 1.68256e-31
0.000846182, 1.06029e-11, 1.72375e-31
0.000853032, 1.04887e-11, 1.76596e-31
0.000859938, 1.03763e-11, 1.80919e-31
0.0008669, 1.02654e-11, 1.85349e-31
0.000873918, 1.01562e-11, 1.89887e-31
0.000880993, 1.00486e-11, 1.94536e-31
0.000888125, 9.9426e-12, 1.99299e-31
0.000895315, 9.8381e-12, 2.04179e-31
0.000902563, 9.73511e-12, 2.09178e-31
0.00090987, 9.63362e-12, 2.143e-31
0.000917236, 9.53358e-12, 2.19547e-31
0.000924662, 9.43497e-12, 2.24922e-31
0.000932148, 9.33778e-12, 2.30429e-31
0.000939694, 9.24198e-12, 2.36071e-31
0.000947302, 9.14753e-12, 2.41851e-31
0.000954971, 9.05443e-12, 2.47773e-31
0.000962702, 8.96265e-12, 2.53839e-31
0.000970495, 8.87216e-12, 2.60053e-31
0.000978352, 8.78295e-12, 2.66421e-31
0.000986273, 8.69499e-12, 2.72944e-31
0.000994257, 8.60826e-12, 2.79627e-31
0.00100231, 8.52275e-12, 2.86476e-31
0.00101042, 8.43843e-12, 2.93486e-31
0.0010186, 8.35529e-12, 3.00672e-31
0.00102685, 8.27331e-12, 3.08037e-31
0.00103516, 8.19246e-12, 3.15576e-31
0.00104354, 8.11274e-12, 3.23303e-31
0.00105199, 8.03412e-12, 3.3122e-31
0.00106051, 7.95658e-12, 3.39333e-31
0.00106909, 7.88012e-12, 3.47636e-31
0.00107775, 7.80471e-12, 3.56152e-31
0.00108647, 7.73034e-12, 3.64867e-31
0.00109527, 7.657e-12, 3.73805e-31
0.00110413, 7.58466e-12, 3.8295e-31
0.00111307, 7.51332e-12, 3.92327e-31
0.00112208, 7.44296e-12, 4.01932e-31
0.00113117, 7.37356e-12, 4.11779e-31
0.00114032, 7.30512e-12, 4.21853e-31
0.00114956, 7.23761e-12, 4.32191e-31
0.00115886, 7.17103e-12, 4.42765e-31
0.00116824, 7.10537e-12, 4.53604e-31
0.0011777, 7.04061e-12, 4.64712e-31
0.00118724, 6.97674e-12, 4.76097e-31
0.00119685, 6.91374e-12, 4.87752e-31
0.00120654, 6.85162e-12, 4.99695e-31
0.00121631, 6.79035e-12, 5.11932e-31
0.00122615, 6.72993e-12, 5.24458e-31
0.00123608, 6.67034e-12, 5.37303e-31
0.00124609, 6.61158e-12, 5.50462e-31
0.00125617, 6.55363e-12, 5.63929e-31
0.00126634, 6.49649e-12, 5.77737e-31
0.00127659, 6.44015e-12, 5.91879e-31
0.00128693, 6.38459e-12, 6.06378e-31
0.00129735, 6.32982e-12, 6.21227e-31
0.00130785, 6.27581e-12, 6.36432e-31
0.00131844, 6.22257e-12, 6.52018e-31
0.00132911, 6.17008e-12, 6.67976e-31
0.00133987, 6.11834e-12, 6.8433e-31
0.00135072, 6.06734e-12, 7.0109e-31
0.00136165, 6.01707e-12, 7.18247e-31
0.00137268, 5.96753e-12, 7.35843e-31
0.00138379, 5.91871e-12, 7.53855e-31
0.00139499, 5.8706e-12, 7.72308e-31
0.00140629, 5.8232e-12, 7.91228e-31
0.00141767, 5.7765e-12, 8.10592e-31
0.00142915, 5.73049e-12, 8.30443e-31
0.00144072, 5.68517e-12, 8.50776e-31
0.00145238, 5.64054e-12, 8.71599e-31
0.00146414, 5.59658e-12, 8.92943e-31
0.00147599, 5.5533e-12, 9.148e-31
0.00148794, 5.51069e-12, 9.37199e-31
0.00149999, 5.46875e-12, 9.60153e-31
0.00151213, 5.42746e-12, 9.83654e-31
0.00152437, 5.38684e-12, 1.00773e-30
0.00153671, 5.34687e-12, 1.03241e-30
0.00154916, 5.30755e-12, 1.0577e-30
0.0015617, 5.26887e-12, 1.0836e-30
0.00157434, 5.23084e-12, 1.11012e-30
0.00158709, 5.19346e-12, 1.13731e-30
0.00159993, 5.15671e-12, 1.16514e-30
0.00161289, 5.1206e-12, 1.19368e-30
0.00162594, 5.08512e-12, 1.22289e-30
0.00163911, 5.05027e-12, 1.25284e-30
0.00165238, 5.01606e-12, 1.28352e-30
0.00166575, 4.98248e-12, 1.31493e-30
0.00167924, 4.94952e-12, 1.34713e-30
0.00169283, 4.91719e-12, 1.3801e-30
0.00170654, 4.88549e-12, 1.41391e-30
0.00172035, 4.85442e-12, 1.44851e-30
0.00173428, 4.82397e-12, 1.48398e-30
0.00174832, 4.79414e-12, 1.52031e-30
0.00176248, 4.76495e-12, 1.55755e-30
0.00177674, 4.73637e-12, 1.59567e-30
0.00179113, 4.70843e-12, 1.63475e-30
0.00180563, 4.68111e-12, 1.67477e-30
0.00182025, 4.65442e-12, 1.71578e-30
0.00183498, 4.62836e-12, 1.75777e-30
0.00184984, 4.60293e-12, 1.80082e-30
0.00186481, 4.57814e-12, 1.8449e-30
0.00187991, 4.55398e-12, 1.89008e-30
0.00189513, 4.53045e-12, 1.93635e-30
0.00191047, 4.50757e-12, 1.98376e-30
0.00192594, 4.48533e-12, 2.03234e-30
0.00194153, 4.46373e-12, 2.08209e-30
0.00195725, 4.44278e-12, 2.13307e-30
0.00197309, 4.42249e-12, 2.18528e-30
0.00198907, 4.40285e-12, 2.2388e-30
0.00200517, 4.38387e-12, 2.29361e-30
0.0020214, 4.36555e-12, 2.34975e-30
0.00203777, 4.3479e-12, 2.4073e-30
0.00205426, 4.33093e-12, 2.46621e-30
0.00207089, 4.31463e-12, 2.52659e-30
0.00208766, 4.29902e-12, 2.58847e-30
0.00210456, 4.2841e-12, 2.65184e-30
0.0021216, 4.26987e-12, 2.71677e-30
0.00213877, 4.25635e-12, 2.78326e-30
0.00215609, 4.24353e-12, 2.85143e-30
0.00217354, 4.23143e-12, 2.92122e-30
0.00219114, 4.22005e-12, 2.99276e-30
0.00220888, 4.2094e-12, 3.06603e-30
0.00222676, 4.19949e-12, 3.14109e-30
0.00224479, 4.19033e-12, 3.21801e-30
0.00226296, 4.18191e-12, 3.29678e-30
0.00228128, 4.17427e-12, 3.37749e-30
0.00229975, 4.16739e-12, 3.46019e-30
0.00231837, 4.1613e-12, 3.54492e-30
0.00233714, 4.15599e-12, 3.63171e-30
0.00235606, 4.15149e-12, 3.72062e-30
0.00237513, 4.14781e-12, 3.8117e-30
0.00239436, 4.14494e-12, 3.90503e-30
0.00241374, 4.14291e-12, 4.00061e-30
0.00243329, 4.14173e-12, 4.09861e-30
0.00245298, 4.14141e-12, 4.19891e-30
0.00247284, 4.14196e-12, 4.30171e-30
0.00249286, 4.14339e-12, 4.40704e-30
0.00251304, 4.14572e-12, 4.51493e-30
0.00253339, 4.14897e-12, 4.62549e-30
0.0025539, 4.15314e-12, 4.73874e-30
0.00257457, 4.15825e-12, 4.85473e-30
0.00259542, 4.16432e-12, 4.97362e-30
0.00261643, 4.17136e-12, 5.09538e-30
0.00263761, 4.17939e-12, 5.22012e-30
0.00265896, 4.18842e-12, 5.3479e-30
0.00268049, 4.19848e-12, 5.47886e-30
0.00270219, 4.20958e-12, 5.61299e-30
0.00272407, 4.22174e-12, 5.75044e-30
0.00274612, 4.23498e-12, 5.8912e-30
0.00276835, 4.24931e-12, 6.03542e-30
0.00279076, 4.26476e-12, 6.18317e-30
0.00281336, 4.28136e-12, 6.3346e-30
0.00283613, 4.29911e-12, 6.48965e-30
0.00285909, 4.31804e-12, 6.64853e-30
0.00288224, 4.33818e-12, 6.81132e-30
0.00290557, 4.35954e-12, 6.97806e-30
0.00292909, 4.38216e-12, 7.14888e-30
0.00295281, 4.40605e-12, 7.32395e-30
0.00297671, 4.43125e-12, 7.50322e-30
0.00300081, 4.45777e-12, 7.68693e-30
0.0030251, 4.48564e-12, 7.87509e-30
0.00304959, 4.5149e-12, 8.06789e-30
0.00307428, 4.54557e-12, 8.26542e-30
0.00309917, 4.57768e-12, 8.46779e-30
0.00312426, 4.61125e-12, 8.6751e-30
0.00314955, 4.64633e-12, 8.88746e-30
0.00317505, 4.68294e-12, 9.10506e-30
0.00320076, 4.72111e-12, 9.32802e-30
0.00322667, 4.76087e-12, 9.55637e-30
0.00325279, 4.80227e-12, 9.79031e-30
0.00327912, 4.84534e-12, 1.003e-29
0.00330567, 4.89011e-12, 1.02755e-29
0.00333243, 4.93661e-12, 1.05271e-29
0.00335941, 4.9849e-12, 1.07848e-29
0.00338661, 5.035e-12, 1.10489e-29
0.00341402, 5.08697e-12, 1.13193e-29
0.00344166, 5.14083e-12, 1.15965e-29
0.00346953, 5.19663e-12, 1.18804e-29
0.00349761, 5.25441e-12, 1.21712e-29
0.00352593, 5.31423e-12, 1.24692e-29
0.00355447, 5.37613e-12, 1.27744e-29
0.00358325, 5.44014e-12, 1.30872e-29
0.00361226, 5.50633e-12, 1.34076e-29
0.0036415, 5.57474e-12, 1.37358e-29
0.00367098, 5.64543e-12, 1.40721e-29
0.0037007, 5.71844e-12, 1.44166e-29
0.00373066, 5.79383e-12, 1.47695e-29
0.00376086, 5.87166e-12, 1.51311e-29
0.00379131, 5.95198e-12, 1.55015e-29
0.003822, 6.03485e-12, 1.5881e-29
0.00385295, 6.12033e-12, 1.62699e-29
0.00388414, 6.20849e-12, 1.66682e-29
0.00391558, 6.29938e-12, 1.70761e-29
0.00394728, 6.39307e-12, 1.74942e-29
0.00397924, 6.48964e-12, 1.79225e-29
0.00401145, 6.58914e-12, 1.83612e-29
0.00404393, 6.69165e-12, 1.88108e-29
0.00407667, 6.79723e-12, 1.92713e-29
0.00410967, 6.90598e-12, 1.9743e-29
0.00414294, 7.01795e-12, 2.02263e-29
0.00417648, 7.13324e-12, 2.07215e-29
0.00421029, 7.25191e-12, 2.12287e-29
0.00424438, 7.37406e-12, 2.17485e-29
0.00427874, 7.49977e-12, 2.22809e-29
0.00431338, 7.62912e-12, 2.28263e-29
0.0043483, 7.7622e-12, 2.33851e-29
0.0043835, 7.89911e-12, 2.39576e-29
0.00441899, 8.03995e-12, 2.45441e-29
0.00445476, 8.1848e-12, 2.51448e-29
0.00449083, 8.33377e-12, 2.57605e-29
0.00452718, 8.48696e-12, 2.6391e-29
0.00456383, 8.64447e-12, 2.7037e-29
0.00460078, 8.80642e-12, 2.76989e-29
0.00463803, 8.97291e-12, 2.83771e-29
0.00467557, 9.14406e-12, 2.90716e-29
0.00471343, 9.31999e-12, 2.97834e-29
0.00475158, 9.5008e-12, 3.05123e-29
0.00479005, 9.68664e-12, 3.12593e-29
0.00482883, 9.87763e-12, 3.20245e-29
0.00486792, 1.00739e-11, 3.28084e-29
0.00490733, 1.02755e-11, 3.36115e-29
0.00494706, 1.04828e-11, 3.44343e-29
0.00498711, 1.06957e-11, 3.52772e-29
0.00502748, 1.09144e-11, 3.61407e-29
0.00506818, 1.11391e-11, 3.70253e-29
0.00510921, 1.137e-11, 3.79317e-29
0.00515058, 1.16071e-11, 3.88604e-29
0.00519227, 1.18507e-11, 3.98114e-29
0.00523431, 1.21009e-11, 4.07861e-29
0.00527669, 1.23579e-11, 4.17845e-29
0.0053194, 1.26219e-11, 4.28071e-29
0.00536247, 1.2893e-11, 4.38551e-29
0.00540588, 1.31714e-11, 4.49285e-29
0.00544964, 1.34573e-11, 4.60282e-29
0.00549376, 1.3751e-11, 4.71549e-29
0.00553824, 1.40526e-11, 4.83092e-29
0.00558307, 1.43623e-11, 4.94916e-29
0.00562827, 1.46803e-11, 5.0703e-29
0.00567384, 1.50069e-11, 5.19443e-29
0.00571977, 1.53423e-11, 5.32156e-29
0.00576608, 1.56866e-11, 5.45183e-29
0.00581276, 1.60402e-11, 5.58527e-29
0.00585982, 1.64033e-11, 5.72199e-29
0.00590725, 1.67761e-11, 5.86202e-29
0.00595508, 1.71589e-11, 6.00552e-29
0.00600329, 1.7552e-11, 6.15251e-29
0.00605189, 1.79555e-11, 6.3031e-29
0.00610088, 1.83699e-11, 6.45737e-29
0.00615027, 1.87954e-11, 6.61542e-29
0.00620006, 1.92323e-11, 6.77733e-29
0.00625026, 1.96808e-11, 6.94323e-29
0.00630086, 2.01413e-11, 7.11317e-29
0.00635187, 2.06142e-11, 7.28727e-29
0.00640329, 2.10997e-11, 7.46562e-29
0.00645513, 2.15982e-11, 7.64835e-29
0.00650739, 2.21101e-11, 7.83555e-29
0.00656007, 2.26356e-11, 8.02732e-29
0.00661318, 2.31752e-11, 8.22379e-29
0.00666672, 2.37292e-11, 8.42508e-29
0.00672069, 2.42981e-11, 8.63127e-29
0.0067751, 2.48822e-11, 8.84252e-29
0.00682995, 2.5482e-11, 9.05894e-29
0.00688524, 2.60978e-11, 9.28064e-29
0.00694098, 2.67301e-11, 9.50777e-29
0.00699717, 2.73794e-11, 9.74045e-29
0.00705382, 2.80461e-11, 9.97885e-29
0.00711092, 2.87307e-11, 1.0223e-28
0.00716849, 2.94337e-11, 1.04732e-28
0.00722652, 3.01556e-11, 1.07295e-28
0.00728503, 3.08969e-11, 1.09921e-28
0.00734401, 3.16581e-11, 1.12612e-28
0.00740346, 3.24399e-11, 1.15367e-28
0.0074634, 3.32426e-11, 1.18191e-28
0.00752382, 3.40671e-11, 1.21083e-28
0.00758473, 3.49137e-11, 1.24046e-28
0.00764613, 3.57832e-11, 1.27082e-28
0.00770803, 3.66762e-11, 1.30192e-28
0.00777043, 3.75933e-11, 1.33377e-28
0.00783334, 3.85353e-11, 1.36642e-28
0.00789676, 3.95027e-11, 1.39985e-28
0.00796069, 4.04964e-11, 1.43411e-28
0.00802513, 4.1517e-11, 1.4692e-28
0.0080901, 4.25654e-11, 1.50515e-28
0.0081556, 4.36422e-11, 1.54199e-28
0.00822162, 4.47483e-11, 1.57972e-28
0.00828818, 4.58845e-11, 1.61837e-28
0.00835528, 4.70517e-11, 1.65797e-28
0.00842292, 4.82508e-11, 1.69854e-28
0.00849111, 4.94825e-11, 1.7401e-28
0.00855985, 5.0748e-11, 1.78268e-28
0.00862915, 5.20481e-11, 1.8263e-28
0.00869901, 5.33838e-11, 1.87099e-28
0.00876943, 5.47562e-11, 1.91676e-28
