f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.07613e-25
8.2311e-05, 2.1817e-09, 3.15144e-25
8.29773e-05, 2.13097e-09, 3.22859e-25
8.36491e-05, 2.08144e-09, 3.30765e-25
8.43263e-05, 2.03308e-09, 3.38863e-25
8.5009e-05, 1.98586e-09, 3.4716e-25
8.56972e-05, 1.93976e-09, 3.5566e-25
8.63909e-05, 1.89476e-09, 3.64367e-25
8.70903e-05, 1.85081e-09, 3.73288e-25
8.77954e-05, 1.80791e-09, 3.82428e-25
8.85062e-05, 1.76602e-09, 3.91792e-25
8.92227e-05, 1.72512e-09, 4.01384e-25
8.9945e-05, 1.68519e-09, 4.11211e-25
9.06732e-05, 1.64621e-09, 4.2128e-25
9.14072e-05, 1.60814e-09, 4.31593e-25
9.21472e-05, 1.57097e-09, 4.4216e-25
9.28932e-05, 1.53469e-09, 4.52986e-25
9.36452e-05, 1.49925e-09, 4.64076e-25
9.44034e-05, 1.46466e-09, 4.7544e-25
9.51676e-05, 1.43088e-09, 4.87079e-25
9.59381e-05, 1.3979e-09, 4.99006e-25
9.67148e-05, 1.3657e-09, 5.11223e-25
9.74977e-05, 1.33426e-09, 5.23739e-25
9.8287e-05, 1.30356e-09, 5.36562e-25
9.90827e-05, 1.27358e-09, 5.49699e-25
9.98849e-05, 1.24432e-09, 5.63158e-25
0.000100694, 1.21574e-09, 5.76955e-25
0.000101509, 1.18783e-09, 5.91077e-25
0.00010233, 1.16058e-09, 6.05535e-25
0.000103159, 1.13398e-09, 6.20371e-25
0.000103994, 1.108e-09, 6.35557e-25
0.000104836, 1.08263e-09, 6.5112e-25
0.000105685, 1.05787e-09, 6.67067e-25
0.00010654, 1.03368e-09, 6.83388e-25
0.000107403, 1.01006e-09, 7.00129e-25
0.000108272, 9.87e-10, 7.17261e-25
0.000109149, 9.64482e-10, 7.34831e-25
0.000110032, 9.42492e-10, 7.52809e-25
0.000110923, 9.2102e-10, 7.71245e-25
0.000111821, 9.00052e-10, 7.90128e-25
0.000112726, 8.79578e-10, 8.09467e-25
0.000113639, 8.59584e-10, 8.29295e-25
0.000114559, 8.4006e-10, 8.49599e-25
0.000115487, 8.20994e-10, 8.70413e-25
0.000116421, 8.02376e-10, 8.91702e-25
0.000117364, 7.84194e-10, 9.13546e-25
0.000118314, 7.66439e-10, 9.35909e-25
0.000119272, 7.49101e-10, 9.58827e-25
0.000120238, 7.32169e-10, 9.82313e-25
0.000121211, 7.15634e-10, 1.00635e-24
0.000122192, 6.99486e-10, 1.03098e-24
0.000123181, 6.83717e-10, 1.05622e-24
0.000124179, 6.68317e-10, 1.0821e-24
0.000125184, 6.53277e-10, 1.10859e-24
0.000126197, 6.3859e-10, 1.13572e-24
0.000127219, 6.24246e-10, 1.16353e-24
0.000128249, 6.10237e-10, 1.19202e-24
0.000129287, 5.96556e-10, 1.2212e-24
0.000130334, 5.83194e-10, 1.25111e-24
0.000131389, 5.70145e-10, 1.28173e-24
0.000132453, 5.574e-10, 1.31312e-24
0.000133525, 5.44953e-10, 1.34526e-24
0.000134606, 5.32797e-10, 1.3782e-24
0.000135696, 5.20924e-10, 1.41195e-24
0.000136794, 5.09328e-10, 1.4465e-24
0.000137902, 4.98002e-10, 1.48194e-24
0.000139018, 4.8694e-10, 1.51821e-24
0.000140144, 4.76135e-10, 1.55539e-24
0.000141278, 4.65582e-10, 1.59346e-24
0.000142422, 4.55275e-10, 1.63248e-24
0.000143575, 4.45208e-10, 1.67245e-24
0.000144737, 4.35374e-10, 1.71338e-24
0.000145909, 4.25769e-10, 1.75534e-24
0.00014709, 4.16387e-10, 1.79831e-24
0.000148281, 4.07223e-10, 1.84234e-24
0.000149481, 3.98272e-10, 1.88743e-24
0.000150692, 3.89528e-10, 1.93367e-24
0.000151912, 3.80988e-10, 1.98102e-24
0.000153141, 3.72645e-10, 2.02948e-24
0.000154381, 3.64495e-10, 2.07918e-24
0.000155631, 3.56534e-10, 2.13009e-24
0.000156891, 3.48757e-10, 2.18225e-24
0.000158161, 3.4116e-10, 2.23567e-24
0.000159441, 3.33739e-10, 2.29038e-24
0.000160732, 3.26489e-10, 2.34647e-24
0.000162033, 3.19407e-10, 2.40391e-24
0.000163345, 3.12488e-10, 2.46277e-24
0.000164668, 3.05729e-10, 2.52309e-24
0.000166001, 2.99126e-10, 2.58486e-24
0.000167345, 2.92675e-10, 2.64815e-24
0.000168699, 2.86372e-10, 2.71295e-24
0.000170065, 2.80214e-10, 2.77938e-24
0.000171442, 2.74198e-10, 2.84744e-24
0.00017283, 2.68321e-10, 2.91715e-24
0.000174229, 2.62578e-10, 2.98856e-24
0.00017564, 2.56968e-10, 3.06176e-24
0.000177061, 2.51486e-10, 3.13667e-24
0.000178495, 2.46129e-10, 3.21349e-24
0.00017994, 2.40896e-10, 3.29216e-24
0.000181397, 2.35782e-10, 3.37278e-24
0.000182865, 2.30786e-10, 3.45532e-24
0.000184346, 2.25904e-10, 3.53995e-24
0.000185838, 2.21133e-10, 3.62659e-24
0.000187343, 2.16471e-10, 3.71541e-24
0.000188859, 2.11916e-10, 3.80633e-24
0.000190388, 2.07465e-10, 3.89952e-24
0.000191929, 2.03115e-10, 3.99497e-24
0.000193483, 1.98864e-10, 4.09279e-24
0.00019505, 1.9471e-10, 4.19303e-24
0.000196629, 1.9065e-10, 4.29568e-24
0.000198221, 1.86683e-10, 4.40086e-24
0.000199825, 1.82805e-10, 4.50855e-24
0.000201443, 1.79016e-10, 4.61895e-24
0.000203074, 1.75313e-10, 4.73204e-24
0.000204718, 1.71693e-10, 4.84789e-24
0.000206375, 1.68156e-10, 4.96655e-24
0.000208046, 1.64698e-10, 5.08816e-24
0.00020973, 1.61319e-10, 5.2127e-24
0.000211428, 1.58015e-10, 5.34033e-24
0.00021314, 1.54787e-10, 5.47109e-24
0.000214865, 1.51631e-10, 5.60499e-24
0.000216605, 1.48546e-10, 5.74225e-24
0.000218358, 1.45531e-10, 5.88279e-24
0.000220126, 1.42583e-10, 6.02683e-24
0.000221908, 1.39702e-10, 6.17437e-24
0.000223705, 1.36885e-10, 6.32557e-24
0.000225516, 1.34131e-10, 6.48042e-24
0.000227341, 1.31439e-10, 6.63901e-24
0.000229182, 1.28807e-10, 6.80159e-24
0.000231037, 1.26234e-10, 6.96806e-24
0.000232908, 1.23719e-10, 7.13871e-24
0.000234793, 1.21259e-10, 7.31342e-24
0.000236694, 1.18855e-10, 7.49248e-24
0.00023861, 1.16503e-10, 7.67588e-24
0.000240542, 1.14204e-10, 7.86382e-24
0.000242489, 1.11957e-10, 8.0563e-24
0.000244452, 1.09759e-10, 8.25352e-24
0.000246431, 1.07609e-10, 8.45557e-24
0.000248426, 1.05508e-10, 8.66257e-24
0.000250437, 1.03452e-10, 8.87461e-24
0.000252465, 1.01442e-10, 9.09193e-24
0.000254509, 9.94768e-11, 9.31452e-24
0.000256569, 9.75545e-11, 9.54249e-24
0.000258646, 9.56745e-11, 9.77609e-24
0.00026074, 9.38358e-11, 1.00154e-23
0.000262851, 9.20375e-11, 1.02606e-23
0.000264979, 9.02786e-11, 1.05118e-23
0.000267124, 8.85581e-11, 1.07691e-23
0.000269287, 8.68753e-11, 1.10328e-23
0.000271467, 8.52293e-11, 1.13029e-23
0.000273665, 8.36191e-11, 1.15796e-23
0.00027588, 8.20439e-11, 1.1863e-23
0.000278114, 8.05031e-11, 1.21535e-23
0.000280365, 7.89956e-11, 1.24509e-23
0.000282635, 7.75209e-11, 1.27558e-23
0.000284923, 7.60781e-11, 1.3068e-23
0.00028723, 7.46665e-11, 1.3388e-23
0.000289555, 7.32854e-11, 1.37156e-23
0.000291899, 7.1934e-11, 1.40514e-23
0.000294262, 7.06117e-11, 1.43953e-23
0.000296644, 6.93179e-11, 1.47477e-23
0.000299046, 6.80518e-11, 1.51088e-23
0.000301467, 6.68128e-11, 1.54786e-23
0.000303907, 6.56003e-11, 1.58574e-23
0.000306368, 6.44138e-11, 1.62457e-23
0.000308848, 6.32525e-11, 1.66433e-23
0.000311348, 6.2116e-11, 1.70507e-23
0.000313869, 6.10036e-11, 1.74681e-23
0.00031641, 5.99148e-11, 1.78957e-23
0.000318971, 5.88491e-11, 1.83337e-23
0.000321554, 5.78059e-11, 1.87826e-23
0.000324157, 5.67847e-11, 1.92424e-23
0.000326781, 5.57851e-11, 1.97133e-23
0.000329427, 5.48064e-11, 2.0196e-23
0.000332094, 5.38483e-11, 2.06903e-23
0.000334782, 5.29103e-11, 2.11967e-23
0.000337493, 5.1992e-11, 2.17157e-23
0.000340225, 5.10928e-11, 2.22472e-23
0.000342979, 5.02123e-11, 2.27917e-23
0.000345756, 4.93501e-11, 2.33496e-23
0.000348555, 4.85059e-11, 2.39211e-23
0.000351377, 4.76791e-11, 2.45067e-23
0.000354221, 4.68695e-11, 2.51064e-23
0.000357089, 4.60765e-11, 2.5721e-23
0.00035998, 4.52999e-11, 2.63506e-23
0.000362894, 4.45392e-11, 2.69956e-23
0.000365832, 4.37941e-11, 2.76564e-23
0.000368794, 4.30643e-11, 2.83334e-23
0.000371779, 4.23494e-11, 2.90267e-23
0.000374789, 4.16491e-11, 2.97372e-23
0.000377823, 4.0963e-11, 3.04651e-23
0.000380882, 4.02908e-11, 3.12108e-23
0.000383965, 3.96322e-11, 3.19746e-23
0.000387074, 3.89869e-11, 3.27573e-23
0.000390208, 3.83547e-11, 3.35592e-23
0.000393367, 3.77351e-11, 3.43806e-23
0.000396551, 3.7128e-11, 3.52219e-23
0.000399761, 3.65331e-11, 3.60839e-23
0.000402998, 3.595e-11, 3.69672e-23
0.00040626, 3.53785e-11, 3.78718e-23
0.000409549, 3.48184e-11, 3.87988e-23
0.000412865, 3.42694e-11, 3.97485e-23
0.000416207, 3.37312e-11, 4.07212e-23
0.000419577, 3.32037e-11, 4.1718e-23
0.000422973, 3.26865e-11, 4.27388e-23
0.000426398, 3.21795e-11, 4.3785e-23
0.00042985, 3.16825e-11, 4.48566e-23
0.00043333, 3.11951e-11, 4.59544e-23
0.000436838, 3.07172e-11, 4.70791e-23
0.000440374, 3.02486e-11, 4.82311e-23
0.000443939, 2.97891e-11, 4.94114e-23
0.000447533, 2.93385e-11, 5.06207e-23
0.000451156, 2.88965e-11, 5.18595e-23
0.000454809, 2.84631e-11, 5.31288e-23
0.000458491, 2.80379e-11, 5.4429e-23
0.000462203, 2.76209e-11, 5.57611e-23
0.000465944, 2.72118e-11, 5.71254e-23
0.000469717, 2.68105e-11, 5.85237e-23
0.000473519, 2.64168e-11, 5.99556e-23
0.000477353, 2.60305e-11, 6.1423e-23
0.000481217, 2.56516e-11, 6.2926e-23
0.000485113, 2.52797e-11, 6.44659e-23
0.00048904, 2.49148e-11, 6.60433e-23
0.000492999, 2.45567e-11, 6.76594e-23
0.000496991, 2.42053e-11, 6.93154e-23
0.000501014, 2.38604e-11, 7.10114e-23
0.00050507, 2.35219e-11, 7.2749e-23
0.000509159, 2.31896e-11, 7.45293e-23
0.000513281, 2.28635e-11, 7.6353e-23
0.000517436, 2.25433e-11, 7.82211e-23
0.000521625, 2.2229e-11, 8.01351e-23
0.000525848, 2.19204e-11, 8.2096e-23
0.000530105, 2.16174e-11, 8.41047e-23
0.000534397, 2.13199e-11, 8.61628e-23
0.000538723, 2.10278e-11, 8.82709e-23
0.000543085, 2.0741e-11, 9.04311e-23
0.000547481, 2.04592e-11, 9.26434e-23
0.000551913, 2.01825e-11, 9.491e-23
0.000556382, 1.99108e-11, 9.72327e-23
0.000560886, 1.96439e-11, 9.96115e-23
0.000565427, 1.93816e-11, 1.02049e-22
0.000570004, 1.91241e-11, 1.04545e-22
0.000574619, 1.8871e-11, 1.07103e-22
0.000579271, 1.86224e-11, 1.09724e-22
0.00058396, 1.83781e-11, 1.12408e-22
0.000588688, 1.81381e-11, 1.15158e-22
0.000593453, 1.79022e-11, 1.17975e-22
0.000598258, 1.76704e-11, 1.20861e-22
0.000603101, 1.74426e-11, 1.23818e-22
0.000607984, 1.72187e-11, 1.26847e-22
0.000612906, 1.69987e-11, 1.2995e-22
0.000617868, 1.67824e-11, 1.3313e-22
0.00062287, 1.65697e-11, 1.36386e-22
0.000627912, 1.63607e-11, 1.39722e-22
0.000632996, 1.61552e-11, 1.43141e-22
0.00063812, 1.59531e-11, 1.46642e-22
0.000643286, 1.57544e-11, 1.50229e-22
0.000648494, 1.55591e-11, 1.53904e-22
0.000653744, 1.5367e-11, 1.57668e-22
0.000659036, 1.5178e-11, 1.61524e-22
0.000664372, 1.49922e-11, 1.65476e-22
0.00066975, 1.48095e-11, 1.69523e-22
0.000675172, 1.46297e-11, 1.73669e-22
0.000680638, 1.44529e-11, 1.77917e-22
0.000686149, 1.42789e-11, 1.82269e-22
0.000691703, 1.41078e-11, 1.86726e-22
0.000697303, 1.39394e-11, 1.91293e-22
0.000702948, 1.37738e-11, 1.95971e-22
0.000708639, 1.36108e-11, 2.00764e-22
0.000714376, 1.34504e-11, 2.05674e-22
0.00072016, 1.32926e-11, 2.10705e-22
0.00072599, 1.31372e-11, 2.15857e-22
0.000731867, 1.29843e-11, 2.21136e-22
0.000737792, 1.28339e-11, 2.26543e-22
0.000743765, 1.26857e-11, 2.32083e-22
0.000749786, 1.25399e-11, 2.37758e-22
0.000755856, 1.23964e-11, 2.43572e-22
0.000761975, 1.22551e-11, 2.49528e-22
0.000768144, 1.2116e-11, 2.55629e-22
0.000774363, 1.1979e-11, 2.6188e-22
0.000780632, 1.18442e-11, 2.68283e-22
0.000786952, 1.17114e-11, 2.74843e-22
0.000793322, 1.15806e-11, 2.81562e-22
0.000799745, 1.14518e-11, 2.88446e-22
0.000806219, 1.13249e-11, 2.95498e-22
0.000812746, 1.12e-11, 3.02722e-22
0.000819326, 1.1077e-11, 3.10123e-22
0.000825959, 1.09558e-11, 3.17705e-22
0.000832646, 1.08364e-11, 3.25472e-22
0.000839387, 1.07188e-11, 3.33428e-22
0.000846182, 1.06029e-11, 3.41578e-22
0.000853032, 1.04887e-11, 3.49927e-22
0.000859938, 1.03763e-11, 3.58481e-22
0.0008669, 1.02654e-11, 3.67243e-22
0.000873918, 1.01562e-11, 3.76219e-22
0.000880993, 1.00486e-11, 3.85415e-22
0.000888125, 9.9426e-12, 3.94834e-22
0.000895315, 9.8381e-12, 4.04484e-22
0.000902563, 9.73511e-12, 4.14369e-22
0.00090987, 9.63362e-12, 4.24496e-22
0.000917236, 9.53358e-12, 4.34869e-22
0.000924662, 9.43497e-12, 4.45497e-22
0.000932148, 9.33778e-12, 4.56384e-22
0.000939694, 9.24198e-12, 4.67535e-22
0.000947302, 9.14753e-12, 4.7896e-22
0.000954971, 9.05443e-12, 4.90663e-22
0.000962702, 8.96265e-12, 5.02651e-22
0.000970495, 8.87216e-12, 5.14931e-22
0.000978352, 8.78295e-12, 5.27511e-22
0.000986273, 8.69499e-12, 5.404e-22
0.000994257, 8.60826e-12, 5.53601e-22
0.00100231, 8.52275e-12, 5.67131e-22
0.00101042, 8.43843e-12, 5.80977e-22
0.0010186, 8.35529e-12, 5.95168e-22
0.00102685, 8.27331e-12, 6.09713e-22
0.00103516, 8.19246e-12, 6.246e-22
0.00104354, 8.11274e-12, 6.39854e-22
0.00105199, 8.03412e-12, 6.55485e-22
0.00106051, 7.95658e-12, 6.715e-22
0.00106909, 7.88012e-12, 6.87888e-22
0.00107775, 7.80471e-12, 7.04696e-22
0.00108647, 7.73034e-12, 7.21894e-22
0.00109527, 7.657e-12, 7.3953e-22
0.00110413, 7.58466e-12, 7.57573e-22
0.00111307, 7.51332e-12, 7.76072e-22
0.00112208, 7.44296e-12, 7.95018e-22
0.00113117, 7.37356e-12, 8.1444e-22
0.00114032, 7.30512e-12, 8.34306e-22
0.00114956, 7.23761e-12, 8.54691e-22
0.00115886, 7.17103e-12, 8.75539e-22
0.00116824, 7.10537e-12, 8.96906e-22
0.0011777, 7.04061e-12, 9.18803e-22
0.00118724, 6.97674e-12, 9.41241e-22
0.00119685, 6.91374e-12, 9.64209e-22
0.00120654, 6.85162e-12, 9.87741e-22
0.00121631, 6.79035e-12, 1.01185e-21
0.00122615, 6.72993e-12, 1.03652e-21
0.00123608, 6.67034e-12, 1.06182e-21
0.00124609, 6.61158e-12, 1.08774e-21
0.00125617, 6.55363e-12, 1.11426e-21
0.00126634, 6.49649e-12, 1.14144e-21
0.00127659, 6.44015e-12, 1.16928e-21
0.00128693, 6.38459e-12, 1.19782e-21
0.00129735, 6.32982e-12, 1.22704e-21
0.00130785, 6.27581e-12, 1.25696e-21
0.00131844, 6.22257e-12, 1.28762e-21
0.00132911, 6.17008e-12, 1.31901e-21
0.00133987, 6.11834e-12, 1.35117e-21
0.00135072, 6.06734e-12, 1.38413e-21
0.00136165, 6.01707e-12, 1.41786e-21
0.00137268, 5.96753e-12, 1.45245e-21
0.00138379, 5.91871e-12, 1.48785e-21
0.00139499, 5.8706e-12, 1.52411e-21
0.00140629, 5.8232e-12, 1.56128e-21
0.00141767, 5.7765e-12, 1.59932e-21
0.00142915, 5.73049e-12, 1.63831e-21
0.00144072, 5.68517e-12, 1.67823e-21
0.00145238, 5.64054e-12, 1.71911e-21
0.00146414, 5.59658e-12, 1.76101e-21
0.00147599, 5.5533e-12, 1.8039e-21
0.00148794, 5.51069e-12, 1.84785e-21
0.00149999, 5.46875e-12, 1.89288e-21
0.00151213, 5.42746e-12, 1.93898e-21
0.00152437, 5.38684e-12, 1.9862e-21
0.00153671, 5.34687e-12, 2.03456e-21
0.00154916, 5.30755e-12, 2.08415e-21
0.0015617, 5.26887e-12, 2.13489e-21
0.00157434, 5.23084e-12, 2.18686e-21
0.00158709, 5.19346e-12, 2.24012e-21
0.00159993, 5.15671e-12, 2.29461e-21
0.00161289, 5.1206e-12, 2.3505e-21
0.00162594, 5.08512e-12, 2.40767e-21
0.00163911, 5.05027e-12, 2.4663e-21
0.00165238, 5.01606e-12, 2.52631e-21
0.00166575, 4.98248e-12, 2.58775e-21
0.00167924, 4.94952e-12, 2.65073e-21
0.00169283, 4.91719e-12, 2.71519e-21
0.00170654, 4.88549e-12, 2.78126e-21
0.00172035, 4.85442e-12, 2.84888e-21
0.00173428, 4.82397e-12, 2.91817e-21
0.00174832, 4.79414e-12, 2.98913e-21
0.00176248, 4.76495e-12, 3.06184e-21
0.00177674, 4.73637e-12, 3.13623e-21
0.00179113, 4.70843e-12, 3.21249e-21
0.00180563, 4.68111e-12, 3.29057e-21
0.00182025, 4.65442e-12, 3.37055e-21
0.00183498, 4.62836e-12, 3.45241e-21
0.00184984, 4.60293e-12, 3.53632e-21
0.00186481, 4.57814e-12, 3.62219e-21
0.00187991, 4.55398e-12, 3.7102e-21
0.00189513, 4.53045e-12, 3.80031e-21
0.00191047, 4.50757e-12, 3.89258e-21
0.00192594, 4.48533e-12, 3.98711e-21
0.00194153, 4.46373e-12, 4.0839e-21
0.00195725, 4.44278e-12, 4.18304e-21
0.00197309, 4.42249e-12, 4.28453e-21
0.00198907, 4.40285e-12, 4.38854e-21
0.00200517, 4.38387e-12, 4.495e-21
0.0020214, 4.36555e-12, 4.60403e-21
0.00203777, 4.3479e-12, 4.71574e-21
0.00205426, 4.33093e-12, 4.83006e-21
0.00207089, 4.31463e-12, 4.94718e-21
0.00208766, 4.29902e-12, 5.06715e-21
0.00210456, 4.2841e-12, 5.18998e-21
0.0021216, 4.26987e-12, 5.31578e-21
0.00213877, 4.25635e-12, 5.44455e-21
0.00215609, 4.24353e-12, 5.57651e-21
0.00217354, 4.23143e-12, 5.71156e-21
0.00219114, 4.22005e-12, 5.84992e-21
0.00220888, 4.2094e-12, 5.9916e-21
0.00222676, 4.19949e-12, 6.13665e-21
0.00224479, 4.19033e-12, 6.28522e-21
0.00226296, 4.18191e-12, 6.43732e-21
0.00228128, 4.17427e-12, 6.59309e-21
0.00229975, 4.16739e-12, 6.75261e-21
0.00231837, 4.1613e-12, 6.91597e-21
0.00233714, 4.15599e-12, 7.08324e-21
0.00235606, 4.15149e-12, 7.2545e-21
0.00237513, 4.14781e-12, 7.42984e-21
0.00239436, 4.14494e-12, 7.60943e-21
0.00241374, 4.14291e-12, 7.79327e-21
0.00243329, 4.14173e-12, 7.98164e-21
0.00245298, 4.14141e-12, 8.17434e-21
0.00247284, 4.14196e-12, 8.37175e-21
0.00249286, 4.14339e-12, 8.57388e-21
0.00251304, 4.14572e-12, 8.78082e-21
0.00253339, 4.14897e-12, 8.99278e-21
0.0025539, 4.15314e-12, 9.20975e-21
0.00257457, 4.15825e-12, 9.43183e-21
0.00259542, 4.16432e-12, 9.65936e-21
0.00261643, 4.17136e-12, 9.89222e-21
0.00263761, 4.17939e-12, 1.01306e-20
0.00265896, 4.18842e-12, 1.03747e-20
0.00268049, 4.19848e-12, 1.06247e-20
0.00270219, 4.20958e-12, 1.08806e-20
0.00272407, 4.22174e-12, 1.11426e-20
0.00274612, 4.23498e-12, 1.14108e-20
0.00276835, 4.24931e-12, 1.16853e-20
0.00279076, 4.26476e-12, 1.19664e-20
0.00281336, 4.28136e-12, 1.22543e-20
0.00283613, 4.29911e-12, 1.25489e-20
0.00285909, 4.31804e-12, 1.28505e-20
0.00288224, 4.33818e-12, 1.31593e-20
0.00290557, 4.35954e-12, 1.34754e-20
0.00292909, 4.38216e-12, 1.3799e-20
0.00295281, 4.40605e-12, 1.41304e-20
0.00297671, 4.43125e-12, 1.44694e-20
0.00300081, 4.45777e-12, 1.48166e-20
0.0030251, 4.48564e-12, 1.51719e-20
0.00304959, 4.5149e-12, 1.55356e-20
0.00307428, 4.54557e-12, 1.5908e-20
0.00309917, 4.57768e-12, 1.62892e-20
0.00312426, 4.61125e-12, 1.66793e-20
0.00314955, 4.64633e-12, 1.70786e-20
0.00317505, 4.68294e-12, 1.74874e-20
0.00320076, 4.72111e-12, 1.79058e-20
0.00322667, 4.76087e-12, 1.8334e-20
0.00325279, 4.80227e-12, 1.87723e-20
0.00327912, 4.84534e-12, 1.92208e-20
0.00330567, 4.89011e-12, 1.968e-20
0.00333243, 4.93661e-12, 2.01499e-20
0.00335941, 4.9849e-12, 2.06309e-20
0.00338661, 5.035e-12, 2.11232e-20
0.00341402, 5.08697e-12, 2.16268e-20
0.00344166, 5.14083e-12, 2.21423e-20
0.00346953, 5.19663e-12, 2.26701e-20
0.00349761, 5.25441e-12, 2.32099e-20
0.00352593, 5.31423e-12, 2.37625e-20
0.00355447, 5.37613e-12, 2.43278e-20
0.00358325, 5.44014e-12, 2.49065e-20
0.00361226, 5.50633e-12, 2.54987e-20
0.0036415, 5.57474e-12, 2.61045e-20
0.00367098, 5.64543e-12, 2.67244e-20
0.0037007, 5.71844e-12, 2.73589e-20
0.00373066, 5.79383e-12, 2.8008e-20
0.00376086, 5.87166e-12, 2.86721e-20
0.00379131, 5.95198e-12, 2.93518e-20
0.003822, 6.03485e-12, 3.0047e-20
0.00385295, 6.12033e-12, 3.07587e-20
0.00388414, 6.20849e-12, 3.14865e-20
0.00391558, 6.29938e-12, 3.2231e-20
0.00394728, 6.39307e-12, 3.29929e-20
0.00397924, 6.48964e-12, 3.37724e-20
0.00401145, 6.58914e-12, 3.45697e-20
0.00404393, 6.69165e-12, 3.53855e-20
0.00407667, 6.79723e-12, 3.622e-20
0.00410967, 6.90598e-12, 3.70735e-20
0.00414294, 7.01795e-12, 3.79466e-20
0.00417648, 7.13324e-12, 3.88398e-20
0.00421029, 7.25191e-12, 3.97534e-20
0.00424438, 7.37406e-12, 4.0688e-20
0.00427874, 7.49977e-12, 4.16438e-20
0.00431338, 7.62912e-12, 4.26214e-20
0.0043483, 7.7622e-12, 4.36213e-20
0.0043835, 7.89911e-12, 4.46439e-20
0.00441899, 8.03995e-12, 4.56898e-20
0.00445476, 8.1848e-12, 4.67593e-20
0.00449083, 8.33377e-12, 4.78533e-20
0.00452718, 8.48696e-12, 4.89717e-20
0.00456383, 8.64447e-12, 5.01155e-20
0.00460078, 8.80642e-12, 5.12853e-20
0.00463803, 8.97291e-12, 5.24815e-20
0.00467557, 9.14406e-12, 5.37042e-20
0.00471343, 9.31999e-12, 5.49549e-20
0.00475158, 9.5008e-12, 5.62331e-20
0.00479005, 9.68664e-12, 5.75404e-20
0.00482883, 9.87763e-12, 5.88769e-20
0.00486792, 1.00739e-11, 6.02431e-20
0.00490733, 1.02755e-11, 6.16399e-20
0.00494706, 1.04828e-11, 6.30679e-20
0.00498711, 1.06957e-11, 6.45275e-20
0.00502748, 1.09144e-11, 6.60195e-20
0.00506818, 1.11391e-11, 6.75446e-20
0.00510921, 1.137e-11, 6.91035e-20
0.00515058, 1.16071e-11, 7.06971e-20
0.00519227, 1.18507e-11, 7.23253e-20
0.00523431, 1.21009e-11, 7.39898e-20
0.00527669, 1.23579e-11, 7.56909e-20
0.0053194, 1.26219e-11, 7.74288e-20
0.00536247, 1.2893e-11, 7.92053e-20
0.00540588, 1.31714e-11, 8.10202e-20
0.00544964, 1.34573e-11, 8.28747e-20
0.00549376, 1.3751e-11, 8.47698e-20
0.00553824, 1.40526e-11, 8.67062e-20
0.00558307, 1.43623e-11, 8.86842e-20
0.00562827, 1.46803e-11, 9.07052e-20
0.00567384, 1.50069e-11, 9.27701e-20
0.00571977, 1.53423e-11, 9.4879e-20
0.00576608, 1.56866e-11, 9.70337e-20
0.00581276, 1.60402e-11, 9.92343e-20
0.00585982, 1.64033e-11, 1.01482e-19
0.00590725, 1.67761e-11, 1.03777e-19
0.00595508, 1.71589e-11, 1.06122e-19
0.00600329, 1.7552e-11, 1.08517e-19
0.00605189, 1.79555e-11, 1.10962e-19
0.00610088, 1.83699e-11, 1.13459e-19
0.00615027, 1.87954e-11, 1.16008e-19
0.00620006, 1.92323e-11, 1.18611e-19
0.00625026, 1.96808e-11, 1.21269e-19
0.00630086, 2.01413e-11, 1.23983e-19
0.00635187, 2.06142e-11, 1.26753e-19
0.00640329, 2.10997e-11, 1.29581e-19
0.00645513, 2.15982e-11, 1.32467e-19
0.00650739, 2.21101e-11, 1.35413e-19
0.00656007, 2.26356e-11, 1.3842e-19
0.00661318, 2.31752e-11, 1.41489e-19
0.00666672, 2.37292e-11, 1.44621e-19
0.00672069, 2.42981e-11, 1.47816e-19
0.0067751, 2.48822e-11, 1.51077e-19
0.00682995, 2.5482e-11, 1.54404e-19
0.00688524, 2.60978e-11, 1.57798e-19
0.00694098, 2.67301e-11, 1.61261e-19
0.00699717, 2.73794e-11, 1.64794e-19
0.00705382, 2.80461e-11, 1.68397e-19
0.00711092, 2.87307e-11, 1.72072e-19
0.00716849, 2.94337e-11, 1.75821e-19
0.00722652, 3.01556e-11, 1.79644e-19
0.00728503, 3.08969e-11, 1.83542e-19
0.00734401, 3.16581e-11, 1.87517e-19
0.00740346, 3.24399e-11, 1.9157e-19
0.0074634, 3.32426e-11, 1.95702e-19
0.00752382, 3.40671e-11, 1.99915e-19
0.00758473, 3.49137e-11, 2.04208e-19
0.00764613, 3.57832e-11, 2.08585e-19
0.00770803, 3.66762e-11, 2.13046e-19
0.00777043, 3.75933e-11, 2.17592e-19
0.00783334, 3.85353e-11, 2.22224e-19
0.00789676, 3.95027e-11, 2.26945e-19
0.00796069, 4.04964e-11, 2.31754e-19
0.00802513, 4.1517e-11, 2.36653e-19
0.0080901, 4.25654e-11, 2.41644e-19
0.0081556, 4.36422e-11, 2.46728e-19
0.00822162, 4.47483e-11, 2.51906e-19
0.00828818, 4.58845e-11, 2.57179e-19
0.00835528, 4.70517e-11, 2.62548e-19
0.00842292, 4.82508e-11, 2.68015e-19
0.00849111, 4.94825e-11, 2.73582e-19
0.00855985, 5.0748e-11, 2.79248e-19
0.00862915, 5.20481e-11, 2.85016e-19
0.00869901, 5.33838e-11, 2.90886e-19
0.00876943, 5.47562e-11, 2.9686e-19
