f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.46636e-16
8.2311e-05, 2.1817e-09, 2.52647e-16
8.29773e-05, 2.13097e-09, 2.58803e-16
8.36491e-05, 2.08144e-09, 2.6511e-16
8.43263e-05, 2.03308e-09, 2.71569e-16
8.5009e-05, 1.98586e-09, 2.78186e-16
8.56972e-05, 1.93976e-09, 2.84963e-16
8.63909e-05, 1.89476e-09, 2.91904e-16
8.70903e-05, 1.85081e-09, 2.99014e-16
8.77954e-05, 1.80791e-09, 3.06297e-16
8.85062e-05, 1.76602e-09, 3.13757e-16
8.92227e-05, 1.72512e-09, 3.21397e-16
8.9945e-05, 1.68519e-09, 3.29222e-16
9.06732e-05, 1.64621e-09, 3.37238e-16
9.14072e-05, 1.60814e-09, 3.45447e-16
9.21472e-05, 1.57097e-09, 3.53856e-16
9.28932e-05, 1.53469e-09, 3.62469e-16
9.36452e-05, 1.49925e-09, 3.71291e-16
9.44034e-05, 1.46466e-09, 3.80327e-16
9.51676e-05, 1.43088e-09, 3.89581e-16
9.59381e-05, 1.3979e-09, 3.9906e-16
9.67148e-05, 1.3657e-09, 4.08769e-16
9.74977e-05, 1.33426e-09, 4.18711e-16
9.8287e-05, 1.30356e-09, 4.28895e-16
9.90827e-05, 1.27358e-09, 4.39326e-16
9.98849e-05, 1.24432e-09, 4.5001e-16
0.000100694, 1.21574e-09, 4.60958e-16
0.000101509, 1.18783e-09, 4.72163e-16
0.00010233, 1.16058e-09, 4.8363e-16
0.000103159, 1.13398e-09, 4.95393e-16
0.000103994, 1.108e-09, 5.07431e-16
0.000104836, 1.08263e-09, 5.19763e-16
0.000105685, 1.05787e-09, 5.32397e-16
0.00010654, 1.03368e-09, 5.45322e-16
0.000107403, 1.01006e-09, 5.58576e-16
0.000108272, 9.87e-10, 5.72136e-16
0.000109149, 9.64482e-10, 5.86037e-16
0.000110032, 9.42492e-10, 6.00257e-16
0.000110923, 9.2102e-10, 6.14835e-16
0.000111821, 9.00052e-10, 6.2976e-16
0.000112726, 8.79578e-10, 6.45041e-16
0.000113639, 8.59584e-10, 6.60703e-16
0.000114559, 8.4006e-10, 6.76735e-16
0.000115487, 8.20994e-10, 6.93164e-16
0.000116421, 8.02376e-10, 7.09961e-16
0.000117364, 7.84194e-10, 7.2719e-16
0.000118314, 7.66439e-10, 7.44823e-16
0.000119272, 7.49101e-10, 7.62885e-16
0.000120238, 7.32169e-10, 7.81388e-16
0.000121211, 7.15634e-10, 8.0032e-16
0.000122192, 6.99486e-10, 8.19711e-16
0.000123181, 6.83717e-10, 8.39569e-16
0.000124179, 6.68317e-10, 8.59925e-16
0.000125184, 6.53277e-10, 8.80748e-16
0.000126197, 6.3859e-10, 9.02069e-16
0.000127219, 6.24246e-10, 9.2392e-16
0.000128249, 6.10237e-10, 9.46289e-16
0.000129287, 5.96556e-10, 9.69189e-16
0.000130334, 5.83194e-10, 9.92652e-16
0.000131389, 5.70145e-10, 1.01667e-15
0.000132453, 5.574e-10, 1.04127e-15
0.000133525, 5.44953e-10, 1.06645e-15
0.000134606, 5.32797e-10, 1.09224e-15
0.000135696, 5.20924e-10, 1.11865e-15
0.000136794, 5.09328e-10, 1.14568e-15
0.000137902, 4.98002e-10, 1.17338e-15
0.000139018, 4.8694e-10, 1.20172e-15
0.000140144, 4.76135e-10, 1.23077e-15
0.000141278, 4.65582e-10, 1.26048e-15
0.000142422, 4.55275e-10, 1.29092e-15
0.000143575, 4.45208e-10, 1.32209e-15
0.000144737, 4.35374e-10, 1.35399e-15
0.000145909, 4.25769e-10, 1.38666e-15
0.00014709, 4.16387e-10, 1.42011e-15
0.000148281, 4.07223e-10, 1.45437e-15
0.000149481, 3.98272e-10, 1.48942e-15
0.000150692, 3.89528e-10, 1.52535e-15
0.000151912, 3.80988e-10, 1.56211e-15
0.000153141, 3.72645e-10, 1.59973e-15
0.000154381, 3.64495e-10, 1.63827e-15
0.000155631, 3.56534e-10, 1.67773e-15
0.000156891, 3.48757e-10, 1.71812e-15
0.000158161, 3.4116e-10, 1.75947e-15
0.000159441, 3.33739e-10, 1.80179e-15
0.000160732, 3.26489e-10, 1.84514e-15
0.000162033, 3.19407e-10, 1.8895e-15
0.000163345, 3.12488e-10, 1.93493e-15
0.000164668, 3.05729e-10, 1.98146e-15
0.000166001, 2.99126e-10, 2.02906e-15
0.000167345, 2.92675e-10, 2.0778e-15
0.000168699, 2.86372e-10, 2.12767e-15
0.000170065, 2.80214e-10, 2.17875e-15
0.000171442, 2.74198e-10, 2.23104e-15
0.00017283, 2.68321e-10, 2.28456e-15
0.000174229, 2.62578e-10, 2.33934e-15
0.00017564, 2.56968e-10, 2.39544e-15
0.000177061, 2.51486e-10, 2.4528e-15
0.000178495, 2.46129e-10, 2.51158e-15
0.00017994, 2.40896e-10, 2.57173e-15
0.000181397, 2.35782e-10, 2.6333e-15
0.000182865, 2.30786e-10, 2.69629e-15
0.000184346, 2.25904e-10, 2.76082e-15
0.000185838, 2.21133e-10, 2.82681e-15
0.000187343, 2.16471e-10, 2.8944e-15
0.000188859, 2.11916e-10, 2.96353e-15
0.000190388, 2.07465e-10, 3.03431e-15
0.000191929, 2.03115e-10, 3.10674e-15
0.000193483, 1.98864e-10, 3.18089e-15
0.00019505, 1.9471e-10, 3.2568e-15
0.000196629, 1.9065e-10, 3.33445e-15
0.000198221, 1.86683e-10, 3.41393e-15
0.000199825, 1.82805e-10, 3.49522e-15
0.000201443, 1.79016e-10, 3.57847e-15
0.000203074, 1.75313e-10, 3.66365e-15
0.000204718, 1.71693e-10, 3.75081e-15
0.000206375, 1.68156e-10, 3.83999e-15
0.000208046, 1.64698e-10, 3.93127e-15
0.00020973, 1.61319e-10, 4.02465e-15
0.000211428, 1.58015e-10, 4.12022e-15
0.00021314, 1.54787e-10, 4.21803e-15
0.000214865, 1.51631e-10, 4.31806e-15
0.000216605, 1.48546e-10, 4.42047e-15
0.000218358, 1.45531e-10, 4.52519e-15
0.000220126, 1.42583e-10, 4.63238e-15
0.000221908, 1.39702e-10, 4.74203e-15
0.000223705, 1.36885e-10, 4.85425e-15
0.000225516, 1.34131e-10, 4.96902e-15
0.000227341, 1.31439e-10, 5.0864e-15
0.000229182, 1.28807e-10, 5.20657e-15
0.000231037, 1.26234e-10, 5.32944e-15
0.000232908, 1.23719e-10, 5.4552e-15
0.000234793, 1.21259e-10, 5.58378e-15
0.000236694, 1.18855e-10, 5.71535e-15
0.00023861, 1.16503e-10, 5.84991e-15
0.000240542, 1.14204e-10, 5.98759e-15
0.000242489, 1.11957e-10, 6.12837e-15
0.000244452, 1.09759e-10, 6.27239e-15
0.000246431, 1.07609e-10, 6.4197e-15
0.000248426, 1.05508e-10, 6.57036e-15
0.000250437, 1.03452e-10, 6.72444e-15
0.000252465, 1.01442e-10, 6.88208e-15
0.000254509, 9.94768e-11, 7.04327e-15
0.000256569, 9.75545e-11, 7.20807e-15
0.000258646, 9.56745e-11, 7.37662e-15
0.00026074, 9.38358e-11, 7.54901e-15
0.000262851, 9.20375e-11, 7.72529e-15
0.000264979, 9.02786e-11, 7.90555e-15
0.000267124, 8.85581e-11, 8.08984e-15
0.000269287, 8.68753e-11, 8.27834e-15
0.000271467, 8.52293e-11, 8.47102e-15
0.000273665, 8.36191e-11, 8.66806e-15
0.00027588, 8.20439e-11, 8.86944e-15
0.000278114, 8.05031e-11, 9.07542e-15
0.000280365, 7.89956e-11, 9.2859e-15
0.000282635, 7.75209e-11, 9.50115e-15
0.000284923, 7.60781e-11, 9.72116e-15
0.00028723, 7.46665e-11, 9.9461e-15
0.000289555, 7.32854e-11, 1.0176e-14
0.000291899, 7.1934e-11, 1.04109e-14
0.000294262, 7.06117e-11, 1.06511e-14
0.000296644, 6.93179e-11, 1.08966e-14
0.000299046, 6.80518e-11, 1.11475e-14
0.000301467, 6.68128e-11, 1.14039e-14
0.000303907, 6.56003e-11, 1.16659e-14
0.000306368, 6.44138e-11, 1.19338e-14
0.000308848, 6.32525e-11, 1.22074e-14
0.000311348, 6.2116e-11, 1.2487e-14
0.000313869, 6.10036e-11, 1.27728e-14
0.00031641, 5.99148e-11, 1.30647e-14
0.000318971, 5.88491e-11, 1.33629e-14
0.000321554, 5.78059e-11, 1.36677e-14
0.000324157, 5.67847e-11, 1.3979e-14
0.000326781, 5.57851e-11, 1.4297e-14
0.000329427, 5.48064e-11, 1.4622e-14
0.000332094, 5.38483e-11, 1.49538e-14
0.000334782, 5.29103e-11, 1.52927e-14
0.000337493, 5.1992e-11, 1.5639e-14
0.000340225, 5.10928e-11, 1.59926e-14
0.000342979, 5.02123e-11, 1.63537e-14
0.000345756, 4.93501e-11, 1.67225e-14
0.000348555, 4.85059e-11, 1.70991e-14
0.000351377, 4.76791e-11, 1.74837e-14
0.000354221, 4.68695e-11, 1.78763e-14
0.000357089, 4.60765e-11, 1.82772e-14
0.00035998, 4.52999e-11, 1.86865e-14
0.000362894, 4.45392e-11, 1.91044e-14
0.000365832, 4.37941e-11, 1.9531e-14
0.000368794, 4.30643e-11, 1.99665e-14
0.000371779, 4.23494e-11, 2.04108e-14
0.000374789, 4.16491e-11, 2.08645e-14
0.000377823, 4.0963e-11, 2.13275e-14
0.000380882, 4.02908e-11, 2.18e-14
0.000383965, 3.96322e-11, 2.22822e-14
0.000387074, 3.89869e-11, 2.27743e-14
0.000390208, 3.83547e-11, 2.32764e-14
0.000393367, 3.77351e-11, 2.37886e-14
0.000396551, 3.7128e-11, 2.43111e-14
0.000399761, 3.65331e-11, 2.48442e-14
0.000402998, 3.595e-11, 2.53882e-14
0.00040626, 3.53785e-11, 2.59428e-14
0.000409549, 3.48184e-11, 2.65086e-14
0.000412865, 3.42694e-11, 2.70857e-14
0.000416207, 3.37312e-11, 2.7674e-14
0.000419577, 3.32037e-11, 2.82742e-14
0.000422973, 3.26865e-11, 2.88859e-14
0.000426398, 3.21795e-11, 2.95098e-14
0.00042985, 3.16825e-11, 3.01458e-14
0.00043333, 3.11951e-11, 3.07941e-14
0.000436838, 3.07172e-11, 3.14549e-14
0.000440374, 3.02486e-11, 3.21284e-14
0.000443939, 2.97891e-11, 3.28149e-14
0.000447533, 2.93385e-11, 3.35144e-14
0.000451156, 2.88965e-11, 3.42273e-14
0.000454809, 2.84631e-11, 3.49537e-14
0.000458491, 2.80379e-11, 3.56937e-14
0.000462203, 2.76209e-11, 3.64476e-14
0.000465944, 2.72118e-11, 3.72154e-14
0.000469717, 2.68105e-11, 3.79977e-14
0.000473519, 2.64168e-11, 3.87942e-14
0.000477353, 2.60305e-11, 3.96055e-14
0.000481217, 2.56516e-11, 4.04314e-14
0.000485113, 2.52797e-11, 4.12724e-14
0.00048904, 2.49148e-11, 4.21286e-14
0.000492999, 2.45567e-11, 4.30001e-14
0.000496991, 2.42053e-11, 4.38874e-14
0.000501014, 2.38604e-11, 4.47902e-14
0.00050507, 2.35219e-11, 4.5709e-14
0.000509159, 2.31896e-11, 4.6644e-14
0.000513281, 2.28635e-11, 4.75952e-14
0.000517436, 2.25433e-11, 4.85628e-14
0.000521625, 2.2229e-11, 4.95471e-14
0.000525848, 2.19204e-11, 5.05482e-14
0.000530105, 2.16174e-11, 5.15663e-14
0.000534397, 2.13199e-11, 5.26017e-14
0.000538723, 2.10278e-11, 5.36542e-14
0.000543085, 2.0741e-11, 5.47244e-14
0.000547481, 2.04592e-11, 5.58119e-14
0.000551913, 2.01825e-11, 5.69173e-14
0.000556382, 1.99108e-11, 5.80409e-14
0.000560886, 1.96439e-11, 5.91823e-14
0.000565427, 1.93816e-11, 6.03421e-14
0.000570004, 1.91241e-11, 6.152e-14
0.000574619, 1.8871e-11, 6.27167e-14
0.000579271, 1.86224e-11, 6.39318e-14
0.00058396, 1.83781e-11, 6.51655e-14
0.000588688, 1.81381e-11, 6.64183e-14
0.000593453, 1.79022e-11, 6.76897e-14
0.000598258, 1.76704e-11, 6.89806e-14
0.000603101, 1.74426e-11, 7.02903e-14
0.000607984, 1.72187e-11, 7.16194e-14
0.000612906, 1.69987e-11, 7.29677e-14
0.000617868, 1.67824e-11, 7.43354e-14
0.00062287, 1.65697e-11, 7.57224e-14
0.000627912, 1.63607e-11, 7.71288e-14
0.000632996, 1.61552e-11, 7.8555e-14
0.00063812, 1.59531e-11, 8.00005e-14
0.000643286, 1.57544e-11, 8.14656e-14
0.000648494, 1.55591e-11, 8.29503e-14
0.000653744, 1.5367e-11, 8.44546e-14
0.000659036, 1.5178e-11, 8.59783e-14
0.000664372, 1.49922e-11, 8.75219e-14
0.00066975, 1.48095e-11, 8.90846e-14
0.000675172, 1.46297e-11, 9.06669e-14
0.000680638, 1.44529e-11, 9.22687e-14
0.000686149, 1.42789e-11, 9.389e-14
0.000691703, 1.41078e-11, 9.553e-14
0.000697303, 1.39394e-11, 9.71895e-14
0.000702948, 1.37738e-11, 9.8868e-14
0.000708639, 1.36108e-11, 1.00565e-13
0.000714376, 1.34504e-11, 1.02282e-13
0.00072016, 1.32926e-11, 1.04017e-13
0.00072599, 1.31372e-11, 1.0577e-13
0.000731867, 1.29843e-11, 1.07541e-13
0.000737792, 1.28339e-11, 1.0933e-13
0.000743765, 1.26857e-11, 1.11138e-13
0.000749786, 1.25399e-11, 1.12962e-13
0.000755856, 1.23964e-11, 1.14804e-13
0.000761975, 1.22551e-11, 1.16663e-13
0.000768144, 1.2116e-11, 1.18539e-13
0.000774363, 1.1979e-11, 1.20432e-13
0.000780632, 1.18442e-11, 1.2234e-13
0.000786952, 1.17114e-11, 1.24264e-13
0.000793322, 1.15806e-11, 1.26204e-13
0.000799745, 1.14518e-11, 1.28158e-13
0.000806219, 1.13249e-11, 1.30127e-13
0.000812746, 1.12e-11, 1.3211e-13
0.000819326, 1.1077e-11, 1.34107e-13
0.000825959, 1.09558e-11, 1.36117e-13
0.000832646, 1.08364e-11, 1.3814e-13
0.000839387, 1.07188e-11, 1.40175e-13
0.000846182, 1.06029e-11, 1.42221e-13
0.000853032, 1.04887e-11, 1.44279e-13
0.000859938, 1.03763e-11, 1.46347e-13
0.0008669, 1.02654e-11, 1.48425e-13
0.000873918, 1.01562e-11, 1.50513e-13
0.000880993, 1.00486e-11, 1.52609e-13
0.000888125, 9.9426e-12, 1.54713e-13
0.000895315, 9.8381e-12, 1.56824e-13
0.000902563, 9.73511e-12, 1.58942e-13
0.00090987, 9.63362e-12, 1.61066e-13
0.000917236, 9.53358e-12, 1.63194e-13
0.000924662, 9.43497e-12, 1.65328e-13
0.000932148, 9.33778e-12, 1.67464e-13
0.000939694, 9.24198e-12, 1.69604e-13
0.000947302, 9.14753e-12, 1.71745e-13
0.000954971, 9.05443e-12, 1.73887e-13
0.000962702, 8.96265e-12, 1.76029e-13
0.000970495, 8.87216e-12, 1.78171e-13
0.000978352, 8.78295e-12, 1.80311e-13
0.000986273, 8.69499e-12, 1.82448e-13
0.000994257, 8.60826e-12, 1.84581e-13
0.00100231, 8.52275e-12, 1.86711e-13
0.00101042, 8.43843e-12, 1.88834e-13
0.0010186, 8.35529e-12, 1.9095e-13
0.00102685, 8.27331e-12, 1.9306e-13
0.00103516, 8.19246e-12, 1.9516e-13
0.00104354, 8.11274e-12, 1.97251e-13
0.00105199, 8.03412e-12, 1.99331e-13
0.00106051, 7.95658e-12, 2.014e-13
0.00106909, 7.88012e-12, 2.03453e-13
0.00107775, 7.80471e-12, 2.05495e-13
0.00108647, 7.73034e-12, 2.0752e-13
0.00109527, 7.657e-12, 2.0953e-13
0.00110413, 7.58466e-12, 2.1152e-13
0.00111307, 7.51332e-12, 2.13493e-13
0.00112208, 7.44296e-12, 2.15446e-13
0.00113117, 7.37356e-12, 2.1738e-13
0.00114032, 7.30512e-12, 2.19288e-13
0.00114956, 7.23761e-12, 2.21176e-13
0.00115886, 7.17103e-12, 2.23037e-13
0.00116824, 7.10537e-12, 2.24873e-13
0.0011777, 7.04061e-12, 2.26683e-13
0.00118724, 6.97674e-12, 2.28465e-13
0.00119685, 6.91374e-12, 2.30217e-13
0.00120654, 6.85162e-12, 2.31938e-13
0.00121631, 6.79035e-12, 2.33628e-13
0.00122615, 6.72993e-12, 2.35284e-13
0.00123608, 6.67034e-12, 2.36908e-13
0.00124609, 6.61158e-12, 2.38496e-13
0.00125617, 6.55363e-12, 2.40047e-13
0.00126634, 6.49649e-12, 2.41561e-13
0.00127659, 6.44015e-12, 2.43037e-13
0.00128693, 6.38459e-12, 2.44473e-13
0.00129735, 6.32982e-12, 2.45869e-13
0.00130785, 6.27581e-12, 2.47223e-13
0.00131844, 6.22257e-12, 2.48534e-13
0.00132911, 6.17008e-12, 2.498e-13
0.00133987, 6.11834e-12, 2.51023e-13
0.00135072, 6.06734e-12, 2.52199e-13
0.00136165, 6.01707e-12, 2.53329e-13
0.00137268, 5.96753e-12, 2.54411e-13
0.00138379, 5.91871e-12, 2.55444e-13
0.00139499, 5.8706e-12, 2.56428e-13
0.00140629, 5.8232e-12, 2.57362e-13
0.00141767, 5.7765e-12, 2.58244e-13
0.00142915, 5.73049e-12, 2.59075e-13
0.00144072, 5.68517e-12, 2.59853e-13
0.00145238, 5.64054e-12, 2.60577e-13
0.00146414, 5.59658e-12, 2.61247e-13
0.00147599, 5.5533e-12, 2.61863e-13
0.00148794, 5.51069e-12, 2.62423e-13
0.00149999, 5.46875e-12, 2.62927e-13
0.00151213, 5.42746e-12, 2.63375e-13
0.00152437, 5.38684e-12, 2.63766e-13
0.00153671, 5.34687e-12, 2.641e-13
0.00154916, 5.30755e-12, 2.64376e-13
0.0015617, 5.26887e-12, 2.64594e-13
0.00157434, 5.23084e-12, 2.64754e-13
0.00158709, 5.19346e-12, 2.64855e-13
0.00159993, 5.15671e-12, 2.64897e-13
0.00161289, 5.1206e-12, 2.6488e-13
0.00162594, 5.08512e-12, 2.64805e-13
0.00163911, 5.05027e-12, 2.64669e-13
0.00165238, 5.01606e-12, 2.64475e-13
0.00166575, 4.98248e-12, 2.64221e-13
0.00167924, 4.94952e-12, 2.63909e-13
0.00169283, 4.91719e-12, 2.63537e-13
0.00170654, 4.88549e-12, 2.63106e-13
0.00172035, 4.85442e-12, 2.62617e-13
0.00173428, 4.82397e-12, 2.62069e-13
0.00174832, 4.79414e-12, 2.61463e-13
0.00176248, 4.76495e-12, 2.60799e-13
0.00177674, 4.73637e-12, 2.60079e-13
0.00179113, 4.70843e-12, 2.593e-13
0.00180563, 4.68111e-12, 2.58466e-13
0.00182025, 4.65442e-12, 2.57576e-13
0.00183498, 4.62836e-12, 2.5663e-13
0.00184984, 4.60293e-12, 2.5563e-13
0.00186481, 4.57814e-12, 2.54576e-13
0.00187991, 4.55398e-12, 2.53468e-13
0.00189513, 4.53045e-12, 2.52308e-13
0.00191047, 4.50757e-12, 2.51096e-13
0.00192594, 4.48533e-12, 2.49833e-13
0.00194153, 4.46373e-12, 2.4852e-13
0.00195725, 4.44278e-12, 2.47157e-13
0.00197309, 4.42249e-12, 2.45747e-13
0.00198907, 4.40285e-12, 2.44289e-13
0.00200517, 4.38387e-12, 2.42785e-13
0.0020214, 4.36555e-12, 2.41236e-13
0.00203777, 4.3479e-12, 2.39641e-13
0.00205426, 4.33093e-12, 2.38005e-13
0.00207089, 4.31463e-12, 2.36326e-13
0.00208766, 4.29902e-12, 2.34606e-13
0.00210456, 4.2841e-12, 2.32847e-13
0.0021216, 4.26987e-12, 2.31049e-13
0.00213877, 4.25635e-12, 2.29214e-13
0.00215609, 4.24353e-12, 2.27342e-13
0.00217354, 4.23143e-12, 2.25436e-13
0.00219114, 4.22005e-12, 2.23496e-13
0.00220888, 4.2094e-12, 2.21524e-13
0.00222676, 4.19949e-12, 2.19521e-13
0.00224479, 4.19033e-12, 2.17488e-13
0.00226296, 4.18191e-12, 2.15427e-13
0.00228128, 4.17427e-12, 2.13338e-13
0.00229975, 4.16739e-12, 2.11224e-13
0.00231837, 4.1613e-12, 2.09085e-13
0.00233714, 4.15599e-12, 2.06923e-13
0.00235606, 4.15149e-12, 2.0474e-13
0.00237513, 4.14781e-12, 2.02536e-13
0.00239436, 4.14494e-12, 2.00313e-13
0.00241374, 4.14291e-12, 1.98072e-13
0.00243329, 4.14173e-12, 1.95814e-13
0.00245298, 4.14141e-12, 1.93542e-13
0.00247284, 4.14196e-12, 1.91256e-13
0.00249286, 4.14339e-12, 1.88956e-13
0.00251304, 4.14572e-12, 1.86646e-13
0.00253339, 4.14897e-12, 1.84325e-13
0.0025539, 4.15314e-12, 1.81996e-13
0.00257457, 4.15825e-12, 1.7966e-13
0.00259542, 4.16432e-12, 1.77317e-13
0.00261643, 4.17136e-12, 1.74969e-13
0.00263761, 4.17939e-12, 1.72617e-13
0.00265896, 4.18842e-12, 1.70263e-13
0.00268049, 4.19848e-12, 1.67907e-13
0.00270219, 4.20958e-12, 1.65551e-13
0.00272407, 4.22174e-12, 1.63195e-13
0.00274612, 4.23498e-12, 1.60842e-13
0.00276835, 4.24931e-12, 1.58491e-13
0.00279076, 4.26476e-12, 1.56145e-13
0.00281336, 4.28136e-12, 1.53803e-13
0.00283613, 4.29911e-12, 1.51468e-13
0.00285909, 4.31804e-12, 1.4914e-13
0.00288224, 4.33818e-12, 1.46819e-13
0.00290557, 4.35954e-12, 1.44508e-13
0.00292909, 4.38216e-12, 1.42206e-13
0.00295281, 4.40605e-12, 1.39914e-13
0.00297671, 4.43125e-12, 1.37635e-13
0.00300081, 4.45777e-12, 1.35368e-13
0.0030251, 4.48564e-12, 1.33114e-13
0.00304959, 4.5149e-12, 1.30874e-13
0.00307428, 4.54557e-12, 1.28649e-13
0.00309917, 4.57768e-12, 1.26439e-13
0.00312426, 4.61125e-12, 1.24245e-13
0.00314955, 4.64633e-12, 1.22068e-13
0.00317505, 4.68294e-12, 1.19908e-13
0.00320076, 4.72111e-12, 1.17765e-13
0.00322667, 4.76087e-12, 1.15642e-13
0.00325279, 4.80227e-12, 1.13537e-13
0.00327912, 4.84534e-12, 1.11453e-13
0.00330567, 4.89011e-12, 1.09388e-13
0.00333243, 4.93661e-12, 1.07343e-13
0.00335941, 4.9849e-12, 1.0532e-13
0.00338661, 5.035e-12, 1.03317e-13
0.00341402, 5.08697e-12, 1.01338e-13
0.00344166, 5.14083e-12, 9.93793e-14
0.00346953, 5.19663e-12, 9.74429e-14
0.00349761, 5.25441e-12, 9.55303e-14
0.00352593, 5.31423e-12, 9.36398e-14
0.00355447, 5.37613e-12, 9.17732e-14
0.00358325, 5.44014e-12, 8.99295e-14
0.00361226, 5.50633e-12, 8.81097e-14
0.0036415, 5.57474e-12, 8.63141e-14
0.00367098, 5.64543e-12, 8.45423e-14
0.0037007, 5.71844e-12, 8.27947e-14
0.00373066, 5.79383e-12, 8.10714e-14
0.00376086, 5.87166e-12, 7.93726e-14
0.00379131, 5.95198e-12, 7.76981e-14
0.003822, 6.03485e-12, 7.60485e-14
0.00385295, 6.12033e-12, 7.44228e-14
0.00388414, 6.20849e-12, 7.28224e-14
0.00391558, 6.29938e-12, 7.12467e-14
0.00394728, 6.39307e-12, 6.96954e-14
0.00397924, 6.48964e-12, 6.81685e-14
0.00401145, 6.58914e-12, 6.66666e-14
0.00404393, 6.69165e-12, 6.51888e-14
0.00407667, 6.79723e-12, 6.37356e-14
0.00410967, 6.90598e-12, 6.2307e-14
0.00414294, 7.01795e-12, 6.09025e-14
0.00417648, 7.13324e-12, 5.95221e-14
0.00421029, 7.25191e-12, 5.81658e-14
0.00424438, 7.37406e-12, 5.68331e-14
0.00427874, 7.49977e-12, 5.55245e-14
0.00431338, 7.62912e-12, 5.42393e-14
0.0043483, 7.7622e-12, 5.29775e-14
0.0043835, 7.89911e-12, 5.17391e-14
0.00441899, 8.03995e-12, 5.05236e-14
0.00445476, 8.1848e-12, 4.93312e-14
0.00449083, 8.33377e-12, 4.8161e-14
0.00452718, 8.48696e-12, 4.70137e-14
0.00456383, 8.64447e-12, 4.58884e-14
0.00460078, 8.80642e-12, 4.4785e-14
0.00463803, 8.97291e-12, 4.37034e-14
0.00467557, 9.14406e-12, 4.26436e-14
0.00471343, 9.31999e-12, 4.16046e-14
0.00475158, 9.5008e-12, 4.05871e-14
0.00479005, 9.68664e-12, 3.95901e-14
0.00482883, 9.87763e-12, 3.86136e-14
0.00486792, 1.00739e-11, 3.76575e-14
0.00490733, 1.02755e-11, 3.67213e-14
0.00494706, 1.04828e-11, 3.58048e-14
0.00498711, 1.06957e-11, 3.49078e-14
0.00502748, 1.09144e-11, 3.403e-14
0.00506818, 1.11391e-11, 3.31711e-14
0.00510921, 1.137e-11, 3.23308e-14
0.00515058, 1.16071e-11, 3.15087e-14
0.00519227, 1.18507e-11, 3.07049e-14
0.00523431, 1.21009e-11, 2.99187e-14
0.00527669, 1.23579e-11, 2.915e-14
0.0053194, 1.26219e-11, 2.83988e-14
0.00536247, 1.2893e-11, 2.76643e-14
0.00540588, 1.31714e-11, 2.69465e-14
0.00544964, 1.34573e-11, 2.62452e-14
0.00549376, 1.3751e-11, 2.55599e-14
0.00553824, 1.40526e-11, 2.48903e-14
0.00558307, 1.43623e-11, 2.42365e-14
0.00562827, 1.46803e-11, 2.35978e-14
0.00567384, 1.50069e-11, 2.2974e-14
0.00571977, 1.53423e-11, 2.23651e-14
0.00576608, 1.56866e-11, 2.17705e-14
0.00581276, 1.60402e-11, 2.11902e-14
0.00585982, 1.64033e-11, 2.06237e-14
0.00590725, 1.67761e-11, 2.0071e-14
0.00595508, 1.71589e-11, 1.95315e-14
0.00600329, 1.7552e-11, 1.90052e-14
0.00605189, 1.79555e-11, 1.84917e-14
0.00610088, 1.83699e-11, 1.79908e-14
0.00615027, 1.87954e-11, 1.75023e-14
0.00620006, 1.92323e-11, 1.70258e-14
0.00625026, 1.96808e-11, 1.65611e-14
0.00630086, 2.01413e-11, 1.61081e-14
0.00635187, 2.06142e-11, 1.56664e-14
0.00640329, 2.10997e-11, 1.52359e-14
0.00645513, 2.15982e-11, 1.48161e-14
0.00650739, 2.21101e-11, 1.44071e-14
0.00656007, 2.26356e-11, 1.40084e-14
0.00661318, 2.31752e-11, 1.362e-14
0.00666672, 2.37292e-11, 1.32414e-14
0.00672069, 2.42981e-11, 1.28727e-14
0.0067751, 2.48822e-11, 1.25134e-14
0.00682995, 2.5482e-11, 1.21635e-14
0.00688524, 2.60978e-11, 1.18227e-14
0.00694098, 2.67301e-11, 1.14908e-14
0.00699717, 2.73794e-11, 1.11675e-14
0.00705382, 2.80461e-11, 1.08528e-14
0.00711092, 2.87307e-11, 1.05463e-14
0.00716849, 2.94337e-11, 1.02479e-14
0.00722652, 3.01556e-11, 9.95751e-15
0.00728503, 3.08969e-11, 9.67475e-15
0.00734401, 3.16581e-11, 9.39955e-15
0.00740346, 3.24399e-11, 9.13174e-15
0.0074634, 3.32426e-11, 8.87108e-15
0.00752382, 3.40671e-11, 8.61745e-15
0.00758473, 3.49137e-11, 8.37066e-15
0.00764613, 3.57832e-11, 8.13056e-15
0.00770803, 3.66762e-11, 7.89695e-15
0.00777043, 3.75933e-11, 7.66971e-15
0.00783334, 3.85353e-11, 7.44864e-15
0.00789676, 3.95027e-11, 7.23361e-15
0.00796069, 4.04964e-11, 7.02449e-15
0.00802513, 4.1517e-11, 6.82113e-15
0.0080901, 4.25654e-11, 6.62334e-15
0.0081556, 4.36422e-11, 6.43101e-15
0.00822162, 4.47483e-11, 6.24402e-15
0.00828818, 4.58845e-11, 6.0622e-15
0.00835528, 4.70517e-11, 5.88543e-15
0.00842292, 4.82508e-11, 5.71359e-15
0.00849111, 4.94825e-11, 5.54654e-15
0.00855985, 5.0748e-11, 5.38416e-15
0.00862915, 5.20481e-11, 5.22633e-15
0.00869901, 5.33838e-11, 5.07294e-15
0.00876943, 5.47562e-11, 4.92387e-15
