f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 6.9675e-22
8.2311e-05, 2.1817e-09, 7.13809e-22
8.29773e-05, 2.13097e-09, 7.31284e-22
8.36491e-05, 2.08144e-09, 7.4919e-22
8.43263e-05, 2.03308e-09, 7.67533e-22
8.5009e-05, 1.98586e-09, 7.86326e-22
8.56972e-05, 1.93976e-09, 8.05578e-22
8.63909e-05, 1.89476e-09, 8.25299e-22
8.70903e-05, 1.85081e-09, 8.45506e-22
8.77954e-05, 1.80791e-09, 8.66208e-22
8.85062e-05, 1.76602e-09, 8.87417e-22
8.92227e-05, 1.72512e-09, 9.09144e-22
8.9945e-05, 1.68519e-09, 9.31402e-22
9.06732e-05, 1.64621e-09, 9.54208e-22
9.14072e-05, 1.60814e-09, 9.77568e-22
9.21472e-05, 1.57097e-09, 1.0015e-21
9.28932e-05, 1.53469e-09, 1.02602e-21
9.36452e-05, 1.49925e-09, 1.05114e-21
9.44034e-05, 1.46466e-09, 1.07688e-21
9.51676e-05, 1.43088e-09, 1.10325e-21
9.59381e-05, 1.3979e-09, 1.13026e-21
9.67148e-05, 1.3657e-09, 1.15793e-21
9.74977e-05, 1.33426e-09, 1.18628e-21
9.8287e-05, 1.30356e-09, 1.21532e-21
9.90827e-05, 1.27358e-09, 1.24508e-21
9.98849e-05, 1.24432e-09, 1.27557e-21
0.000100694, 1.21574e-09, 1.30681e-21
0.000101509, 1.18783e-09, 1.3388e-21
0.00010233, 1.16058e-09, 1.37155e-21
0.000103159, 1.13398e-09, 1.40515e-21
0.000103994, 1.108e-09, 1.43955e-21
0.000104836, 1.08263e-09, 1.4748e-21
0.000105685, 1.05787e-09, 1.51092e-21
0.00010654, 1.03368e-09, 1.54789e-21
0.000107403, 1.01006e-09, 1.58581e-21
0.000108272, 9.87e-10, 1.62461e-21
0.000109149, 9.64482e-10, 1.66441e-21
0.000110032, 9.42492e-10, 1.70513e-21
0.000110923, 9.2102e-10, 1.74688e-21
0.000111821, 9.00052e-10, 1.78965e-21
0.000112726, 8.79578e-10, 1.83346e-21
0.000113639, 8.59584e-10, 1.87837e-21
0.000114559, 8.4006e-10, 1.92436e-21
0.000115487, 8.20994e-10, 1.9715e-21
0.000116421, 8.02376e-10, 2.01972e-21
0.000117364, 7.84194e-10, 2.0692e-21
0.000118314, 7.66439e-10, 2.11985e-21
0.000119272, 7.49101e-10, 2.17176e-21
0.000120238, 7.32169e-10, 2.22495e-21
0.000121211, 7.15634e-10, 2.27941e-21
0.000122192, 6.99486e-10, 2.3352e-21
0.000123181, 6.83717e-10, 2.39236e-21
0.000124179, 6.68317e-10, 2.45097e-21
0.000125184, 6.53277e-10, 2.51096e-21
0.000126197, 6.3859e-10, 2.57241e-21
0.000127219, 6.24246e-10, 2.63542e-21
0.000128249, 6.10237e-10, 2.69994e-21
0.000129287, 5.96556e-10, 2.76603e-21
0.000130334, 5.83194e-10, 2.83377e-21
0.000131389, 5.70145e-10, 2.90314e-21
0.000132453, 5.574e-10, 2.97424e-21
0.000133525, 5.44953e-10, 3.04704e-21
0.000134606, 5.32797e-10, 3.12164e-21
0.000135696, 5.20924e-10, 3.19809e-21
0.000136794, 5.09328e-10, 3.27635e-21
0.000137902, 4.98002e-10, 3.3566e-21
0.000139018, 4.8694e-10, 3.43875e-21
0.000140144, 4.76135e-10, 3.52299e-21
0.000141278, 4.65582e-10, 3.6092e-21
0.000142422, 4.55275e-10, 3.69758e-21
0.000143575, 4.45208e-10, 3.78811e-21
0.000144737, 4.35374e-10, 3.88083e-21
0.000145909, 4.25769e-10, 3.97586e-21
0.00014709, 4.16387e-10, 4.07318e-21
0.000148281, 4.07223e-10, 4.17292e-21
0.000149481, 3.98272e-10, 4.27505e-21
0.000150692, 3.89528e-10, 4.37979e-21
0.000151912, 3.80988e-10, 4.48702e-21
0.000153141, 3.72645e-10, 4.5968e-21
0.000154381, 3.64495e-10, 4.70936e-21
0.000155631, 3.56534e-10, 4.82468e-21
0.000156891, 3.48757e-10, 4.94281e-21
0.000158161, 3.4116e-10, 5.0638e-21
0.000159441, 3.33739e-10, 5.18774e-21
0.000160732, 3.26489e-10, 5.31477e-21
0.000162033, 3.19407e-10, 5.44487e-21
0.000163345, 3.12488e-10, 5.57819e-21
0.000164668, 3.05729e-10, 5.71483e-21
0.000166001, 2.99126e-10, 5.85473e-21
0.000167345, 2.92675e-10, 5.99808e-21
0.000168699, 2.86372e-10, 6.14484e-21
0.000170065, 2.80214e-10, 6.29531e-21
0.000171442, 2.74198e-10, 6.44946e-21
0.00017283, 2.68321e-10, 6.60736e-21
0.000174229, 2.62578e-10, 6.76911e-21
0.00017564, 2.56968e-10, 6.93489e-21
0.000177061, 2.51486e-10, 7.10456e-21
0.000178495, 2.46129e-10, 7.27856e-21
0.00017994, 2.40896e-10, 7.45676e-21
0.000181397, 2.35782e-10, 7.63935e-21
0.000182865, 2.30786e-10, 7.82631e-21
0.000184346, 2.25904e-10, 8.01799e-21
0.000185838, 2.21133e-10, 8.21423e-21
0.000187343, 2.16471e-10, 8.4154e-21
0.000188859, 2.11916e-10, 8.62133e-21
0.000190388, 2.07465e-10, 8.83241e-21
0.000191929, 2.03115e-10, 9.0486e-21
0.000193483, 1.98864e-10, 9.27015e-21
0.00019505, 1.9471e-10, 9.4972e-21
0.000196629, 1.9065e-10, 9.72969e-21
0.000198221, 1.86683e-10, 9.96792e-21
0.000199825, 1.82805e-10, 1.02118e-20
0.000201443, 1.79016e-10, 1.04619e-20
0.000203074, 1.75313e-10, 1.0718e-20
0.000204718, 1.71693e-10, 1.09804e-20
0.000206375, 1.68156e-10, 1.12492e-20
0.000208046, 1.64698e-10, 1.15246e-20
0.00020973, 1.61319e-10, 1.18067e-20
0.000211428, 1.58015e-10, 1.20958e-20
0.00021314, 1.54787e-10, 1.2392e-20
0.000214865, 1.51631e-10, 1.26953e-20
0.000216605, 1.48546e-10, 1.30061e-20
0.000218358, 1.45531e-10, 1.33244e-20
0.000220126, 1.42583e-10, 1.36507e-20
0.000221908, 1.39702e-10, 1.39849e-20
0.000223705, 1.36885e-10, 1.43273e-20
0.000225516, 1.34131e-10, 1.46781e-20
0.000227341, 1.31439e-10, 1.50373e-20
0.000229182, 1.28807e-10, 1.54055e-20
0.000231037, 1.26234e-10, 1.57825e-20
0.000232908, 1.23719e-10, 1.6169e-20
0.000234793, 1.21259e-10, 1.65648e-20
0.000236694, 1.18855e-10, 1.69703e-20
0.00023861, 1.16503e-10, 1.73857e-20
0.000240542, 1.14204e-10, 1.78114e-20
0.000242489, 1.11957e-10, 1.82474e-20
0.000244452, 1.09759e-10, 1.8694e-20
0.000246431, 1.07609e-10, 1.91517e-20
0.000248426, 1.05508e-10, 1.96205e-20
0.000250437, 1.03452e-10, 2.01008e-20
0.000252465, 1.01442e-10, 2.0593e-20
0.000254509, 9.94768e-11, 2.10971e-20
0.000256569, 9.75545e-11, 2.16135e-20
0.000258646, 9.56745e-11, 2.21426e-20
0.00026074, 9.38358e-11, 2.26846e-20
0.000262851, 9.20375e-11, 2.324e-20
0.000264979, 9.02786e-11, 2.38089e-20
0.000267124, 8.85581e-11, 2.43917e-20
0.000269287, 8.68753e-11, 2.49889e-20
0.000271467, 8.52293e-11, 2.56006e-20
0.000273665, 8.36191e-11, 2.62274e-20
0.00027588, 8.20439e-11, 2.68693e-20
0.000278114, 8.05031e-11, 2.75272e-20
0.000280365, 7.89956e-11, 2.82009e-20
0.000282635, 7.75209e-11, 2.88913e-20
0.000284923, 7.60781e-11, 2.95985e-20
0.00028723, 7.46665e-11, 3.03232e-20
0.000289555, 7.32854e-11, 3.10653e-20
0.000291899, 7.1934e-11, 3.18257e-20
0.000294262, 7.06117e-11, 3.26048e-20
0.000296644, 6.93179e-11, 3.34028e-20
0.000299046, 6.80518e-11, 3.42206e-20
0.000301467, 6.68128e-11, 3.50583e-20
0.000303907, 6.56003e-11, 3.59163e-20
0.000306368, 6.44138e-11, 3.67957e-20
0.000308848, 6.32525e-11, 3.76963e-20
0.000311348, 6.2116e-11, 3.86189e-20
0.000313869, 6.10036e-11, 3.95644e-20
0.00031641, 5.99148e-11, 4.05328e-20
0.000318971, 5.88491e-11, 4.15248e-20
0.000321554, 5.78059e-11, 4.25415e-20
0.000324157, 5.67847e-11, 4.35827e-20
0.000326781, 5.57851e-11, 4.46494e-20
0.000329427, 5.48064e-11, 4.57425e-20
0.000332094, 5.38483e-11, 4.68622e-20
0.000334782, 5.29103e-11, 4.80091e-20
0.000337493, 5.1992e-11, 4.91845e-20
0.000340225, 5.10928e-11, 5.03883e-20
0.000342979, 5.02123e-11, 5.16215e-20
0.000345756, 4.93501e-11, 5.28852e-20
0.000348555, 4.85059e-11, 5.41796e-20
0.000351377, 4.76791e-11, 5.55058e-20
0.000354221, 4.68695e-11, 5.68641e-20
0.000357089, 4.60765e-11, 5.82561e-20
0.00035998, 4.52999e-11, 5.9682e-20
0.000362894, 4.45392e-11, 6.11427e-20
0.000365832, 4.37941e-11, 6.26393e-20
0.000368794, 4.30643e-11, 6.41726e-20
0.000371779, 4.23494e-11, 6.57429e-20
0.000374789, 4.16491e-11, 6.73521e-20
0.000377823, 4.0963e-11, 6.90005e-20
0.000380882, 4.02908e-11, 7.06894e-20
0.000383965, 3.96322e-11, 7.24193e-20
0.000387074, 3.89869e-11, 7.41921e-20
0.000390208, 3.83547e-11, 7.60081e-20
0.000393367, 3.77351e-11, 7.78684e-20
0.000396551, 3.7128e-11, 7.97738e-20
0.000399761, 3.65331e-11, 8.1726e-20
0.000402998, 3.595e-11, 8.37266e-20
0.00040626, 3.53785e-11, 8.57754e-20
0.000409549, 3.48184e-11, 8.78747e-20
0.000412865, 3.42694e-11, 9.00256e-20
0.000416207, 3.37312e-11, 9.22286e-20
0.000419577, 3.32037e-11, 9.44861e-20
0.000422973, 3.26865e-11, 9.67979e-20
0.000426398, 3.21795e-11, 9.91674e-20
0.00042985, 3.16825e-11, 1.01594e-19
0.00043333, 3.11951e-11, 1.04081e-19
0.000436838, 3.07172e-11, 1.06628e-19
0.000440374, 3.02486e-11, 1.09237e-19
0.000443939, 2.97891e-11, 1.1191e-19
0.000447533, 2.93385e-11, 1.14649e-19
0.000451156, 2.88965e-11, 1.17454e-19
0.000454809, 2.84631e-11, 1.20329e-19
0.000458491, 2.80379e-11, 1.23273e-19
0.000462203, 2.76209e-11, 1.2629e-19
0.000465944, 2.72118e-11, 1.2938e-19
0.000469717, 2.68105e-11, 1.32547e-19
0.000473519, 2.64168e-11, 1.3579e-19
0.000477353, 2.60305e-11, 1.39113e-19
0.000481217, 2.56516e-11, 1.42517e-19
0.000485113, 2.52797e-11, 1.46004e-19
0.00048904, 2.49148e-11, 1.49576e-19
0.000492999, 2.45567e-11, 1.53236e-19
0.000496991, 2.42053e-11, 1.56987e-19
0.000501014, 2.38604e-11, 1.60827e-19
0.00050507, 2.35219e-11, 1.64763e-19
0.000509159, 2.31896e-11, 1.68794e-19
0.000513281, 2.28635e-11, 1.72924e-19
0.000517436, 2.25433e-11, 1.77155e-19
0.000521625, 2.2229e-11, 1.8149e-19
0.000525848, 2.19204e-11, 1.8593e-19
0.000530105, 2.16174e-11, 1.90479e-19
0.000534397, 2.13199e-11, 1.9514e-19
0.000538723, 2.10278e-11, 1.99914e-19
0.000543085, 2.0741e-11, 2.04806e-19
0.000547481, 2.04592e-11, 2.09816e-19
0.000551913, 2.01825e-11, 2.14949e-19
0.000556382, 1.99108e-11, 2.20209e-19
0.000560886, 1.96439e-11, 2.25596e-19
0.000565427, 1.93816e-11, 2.31115e-19
0.000570004, 1.91241e-11, 2.36769e-19
0.000574619, 1.8871e-11, 2.42561e-19
0.000579271, 1.86224e-11, 2.48495e-19
0.00058396, 1.83781e-11, 2.54574e-19
0.000588688, 1.81381e-11, 2.60802e-19
0.000593453, 1.79022e-11, 2.67181e-19
0.000598258, 1.76704e-11, 2.73717e-19
0.000603101, 1.74426e-11, 2.80412e-19
0.000607984, 1.72187e-11, 2.87272e-19
0.000612906, 1.69987e-11, 2.94299e-19
0.000617868, 1.67824e-11, 3.01498e-19
0.00062287, 1.65697e-11, 3.08873e-19
0.000627912, 1.63607e-11, 3.16427e-19
0.000632996, 1.61552e-11, 3.24168e-19
0.00063812, 1.59531e-11, 3.32096e-19
0.000643286, 1.57544e-11, 3.40218e-19
0.000648494, 1.55591e-11, 3.4854e-19
0.000653744, 1.5367e-11, 3.57064e-19
0.000659036, 1.5178e-11, 3.65797e-19
0.000664372, 1.49922e-11, 3.74744e-19
0.00066975, 1.48095e-11, 3.83908e-19
0.000675172, 1.46297e-11, 3.93297e-19
0.000680638, 1.44529e-11, 4.02915e-19
0.000686149, 1.42789e-11, 4.1277e-19
0.000691703, 1.41078e-11, 4.22863e-19
0.000697303, 1.39394e-11, 4.33204e-19
0.000702948, 1.37738e-11, 4.43797e-19
0.000708639, 1.36108e-11, 4.5465e-19
0.000714376, 1.34504e-11, 4.65767e-19
0.00072016, 1.32926e-11, 4.77158e-19
0.00072599, 1.31372e-11, 4.88825e-19
0.000731867, 1.29843e-11, 5.00776e-19
0.000737792, 1.28339e-11, 5.13021e-19
0.000743765, 1.26857e-11, 5.25564e-19
0.000749786, 1.25399e-11, 5.38414e-19
0.000755856, 1.23964e-11, 5.51577e-19
0.000761975, 1.22551e-11, 5.65062e-19
0.000768144, 1.2116e-11, 5.78877e-19
0.000774363, 1.1979e-11, 5.9303e-19
0.000780632, 1.18442e-11, 6.07528e-19
0.000786952, 1.17114e-11, 6.2238e-19
0.000793322, 1.15806e-11, 6.37593e-19
0.000799745, 1.14518e-11, 6.5318e-19
0.000806219, 1.13249e-11, 6.69145e-19
0.000812746, 1.12e-11, 6.85502e-19
0.000819326, 1.1077e-11, 7.02258e-19
0.000825959, 1.09558e-11, 7.19423e-19
0.000832646, 1.08364e-11, 7.37007e-19
0.000839387, 1.07188e-11, 7.55021e-19
0.000846182, 1.06029e-11, 7.73473e-19
0.000853032, 1.04887e-11, 7.92375e-19
0.000859938, 1.03763e-11, 8.1174e-19
0.0008669, 1.02654e-11, 8.31578e-19
0.000873918, 1.01562e-11, 8.51899e-19
0.000880993, 1.00486e-11, 8.72716e-19
0.000888125, 9.9426e-12, 8.94041e-19
0.000895315, 9.8381e-12, 9.15887e-19
0.000902563, 9.73511e-12, 9.38266e-19
0.00090987, 9.63362e-12, 9.61191e-19
0.000917236, 9.53358e-12, 9.84675e-19
0.000924662, 9.43497e-12, 1.00873e-18
0.000932148, 9.33778e-12, 1.03338e-18
0.000939694, 9.24198e-12, 1.05862e-18
0.000947302, 9.14753e-12, 1.08449e-18
0.000954971, 9.05443e-12, 1.11098e-18
0.000962702, 8.96265e-12, 1.13812e-18
0.000970495, 8.87216e-12, 1.16591e-18
0.000978352, 8.78295e-12, 1.19439e-18
0.000986273, 8.69499e-12, 1.22357e-18
0.000994257, 8.60826e-12, 1.25345e-18
0.00100231, 8.52275e-12, 1.28407e-18
0.00101042, 8.43843e-12, 1.31542e-18
0.0010186, 8.35529e-12, 1.34754e-18
0.00102685, 8.27331e-12, 1.38046e-18
0.00103516, 8.19246e-12, 1.41416e-18
0.00104354, 8.11274e-12, 1.44869e-18
0.00105199, 8.03412e-12, 1.48406e-18
0.00106051, 7.95658e-12, 1.52031e-18
0.00106909, 7.88012e-12, 1.55741e-18
0.00107775, 7.80471e-12, 1.59545e-18
0.00108647, 7.73034e-12, 1.63437e-18
0.00109527, 7.657e-12, 1.67429e-18
0.00110413, 7.58466e-12, 1.71512e-18
0.00111307, 7.51332e-12, 1.75699e-18
0.00112208, 7.44296e-12, 1.79987e-18
0.00113117, 7.37356e-12, 1.84383e-18
0.00114032, 7.30512e-12, 1.88879e-18
0.00114956, 7.23761e-12, 1.93492e-18
0.00115886, 7.17103e-12, 1.9821e-18
0.00116824, 7.10537e-12, 2.03046e-18
0.0011777, 7.04061e-12, 2.08001e-18
0.00118724, 6.97674e-12, 2.13079e-18
0.00119685, 6.91374e-12, 2.18277e-18
0.00120654, 6.85162e-12, 2.23602e-18
0.00121631, 6.79035e-12, 2.29058e-18
0.00122615, 6.72993e-12, 2.34641e-18
0.00123608, 6.67034e-12, 2.40366e-18
0.00124609, 6.61158e-12, 2.4623e-18
0.00125617, 6.55363e-12, 2.5223e-18
0.00126634, 6.49649e-12, 2.58381e-18
0.00127659, 6.44015e-12, 2.6468e-18
0.00128693, 6.38459e-12, 2.71137e-18
0.00129735, 6.32982e-12, 2.77749e-18
0.00130785, 6.27581e-12, 2.84518e-18
0.00131844, 6.22257e-12, 2.91455e-18
0.00132911, 6.17008e-12, 2.98557e-18
0.00133987, 6.11834e-12, 3.05834e-18
0.00135072, 6.06734e-12, 3.1329e-18
0.00136165, 6.01707e-12, 3.20922e-18
0.00137268, 5.96753e-12, 3.28747e-18
0.00138379, 5.91871e-12, 3.36755e-18
0.00139499, 5.8706e-12, 3.44958e-18
0.00140629, 5.8232e-12, 3.53367e-18
0.00141767, 5.7765e-12, 3.61972e-18
0.00142915, 5.73049e-12, 3.70791e-18
0.00144072, 5.68517e-12, 3.79823e-18
0.00145238, 5.64054e-12, 3.8907e-18
0.00146414, 5.59658e-12, 3.98547e-18
0.00147599, 5.5533e-12, 4.08249e-18
0.00148794, 5.51069e-12, 4.1819e-18
0.00149999, 5.46875e-12, 4.28375e-18
0.00151213, 5.42746e-12, 4.388e-18
0.00152437, 5.38684e-12, 4.4948e-18
0.00153671, 5.34687e-12, 4.60419e-18
0.00154916, 5.30755e-12, 4.71633e-18
0.0015617, 5.26887e-12, 4.83109e-18
0.00157434, 5.23084e-12, 4.94861e-18
0.00158709, 5.19346e-12, 5.06905e-18
0.00159993, 5.15671e-12, 5.19229e-18
0.00161289, 5.1206e-12, 5.31866e-18
0.00162594, 5.08512e-12, 5.44795e-18
0.00163911, 5.05027e-12, 5.58051e-18
0.00165238, 5.01606e-12, 5.71621e-18
0.00166575, 4.98248e-12, 5.85512e-18
0.00167924, 4.94952e-12, 5.99752e-18
0.00169283, 4.91719e-12, 6.14326e-18
0.00170654, 4.88549e-12, 6.29264e-18
0.00172035, 4.85442e-12, 6.4455e-18
0.00173428, 4.82397e-12, 6.60216e-18
0.00174832, 4.79414e-12, 6.76257e-18
0.00176248, 4.76495e-12, 6.92693e-18
0.00177674, 4.73637e-12, 7.09509e-18
0.00179113, 4.70843e-12, 7.26749e-18
0.00180563, 4.68111e-12, 7.44397e-18
0.00182025, 4.65442e-12, 7.62475e-18
0.00183498, 4.62836e-12, 7.80978e-18
0.00184984, 4.60293e-12, 7.99942e-18
0.00186481, 4.57814e-12, 8.1935e-18
0.00187991, 4.55398e-12, 8.39238e-18
0.00189513, 4.53045e-12, 8.59603e-18
0.00191047, 4.50757e-12, 8.80454e-18
0.00192594, 4.48533e-12, 9.01816e-18
0.00194153, 4.46373e-12, 9.23686e-18
0.00195725, 4.44278e-12, 9.46088e-18
0.00197309, 4.42249e-12, 9.69019e-18
0.00198907, 4.40285e-12, 9.92519e-18
0.00200517, 4.38387e-12, 1.01657e-17
0.0020214, 4.36555e-12, 1.0412e-17
0.00203777, 4.3479e-12, 1.06644e-17
0.00205426, 4.33093e-12, 1.09226e-17
0.00207089, 4.31463e-12, 1.11872e-17
0.00208766, 4.29902e-12, 1.14582e-17
0.00210456, 4.2841e-12, 1.17356e-17
0.0021216, 4.26987e-12, 1.20198e-17
0.00213877, 4.25635e-12, 1.23106e-17
0.00215609, 4.24353e-12, 1.26086e-17
0.00217354, 4.23143e-12, 1.29136e-17
0.00219114, 4.22005e-12, 1.3226e-17
0.00220888, 4.2094e-12, 1.35459e-17
0.00222676, 4.19949e-12, 1.38735e-17
0.00224479, 4.19033e-12, 1.42089e-17
0.00226296, 4.18191e-12, 1.45523e-17
0.00228128, 4.17427e-12, 1.4904e-17
0.00229975, 4.16739e-12, 1.52641e-17
0.00231837, 4.1613e-12, 1.56329e-17
0.00233714, 4.15599e-12, 1.60104e-17
0.00235606, 4.15149e-12, 1.6397e-17
0.00237513, 4.14781e-12, 1.67927e-17
0.00239436, 4.14494e-12, 1.7198e-17
0.00241374, 4.14291e-12, 1.76129e-17
0.00243329, 4.14173e-12, 1.8038e-17
0.00245298, 4.14141e-12, 1.84728e-17
0.00247284, 4.14196e-12, 1.89182e-17
0.00249286, 4.14339e-12, 1.93742e-17
0.00251304, 4.14572e-12, 1.98411e-17
0.00253339, 4.14897e-12, 2.03192e-17
0.0025539, 4.15314e-12, 2.08087e-17
0.00257457, 4.15825e-12, 2.13096e-17
0.00259542, 4.16432e-12, 2.18228e-17
0.00261643, 4.17136e-12, 2.23479e-17
0.00263761, 4.17939e-12, 2.28856e-17
0.00265896, 4.18842e-12, 2.34359e-17
0.00268049, 4.19848e-12, 2.39996e-17
0.00270219, 4.20958e-12, 2.45765e-17
0.00272407, 4.22174e-12, 2.51672e-17
0.00274612, 4.23498e-12, 2.57718e-17
0.00276835, 4.24931e-12, 2.63907e-17
0.00279076, 4.26476e-12, 2.70243e-17
0.00281336, 4.28136e-12, 2.76731e-17
0.00283613, 4.29911e-12, 2.83369e-17
0.00285909, 4.31804e-12, 2.90166e-17
0.00288224, 4.33818e-12, 2.97125e-17
0.00290557, 4.35954e-12, 3.04246e-17
0.00292909, 4.38216e-12, 3.11535e-17
0.00295281, 4.40605e-12, 3.19e-17
0.00297671, 4.43125e-12, 3.26636e-17
0.00300081, 4.45777e-12, 3.34455e-17
0.0030251, 4.48564e-12, 3.42457e-17
0.00304959, 4.5149e-12, 3.50648e-17
0.00307428, 4.54557e-12, 3.59032e-17
0.00309917, 4.57768e-12, 3.67613e-17
0.00312426, 4.61125e-12, 3.76396e-17
0.00314955, 4.64633e-12, 3.85383e-17
0.00317505, 4.68294e-12, 3.94584e-17
0.00320076, 4.72111e-12, 4.04001e-17
0.00322667, 4.76087e-12, 4.13636e-17
0.00325279, 4.80227e-12, 4.23497e-17
0.00327912, 4.84534e-12, 4.33588e-17
0.00330567, 4.89011e-12, 4.43918e-17
0.00333243, 4.93661e-12, 4.54487e-17
0.00335941, 4.9849e-12, 4.65304e-17
0.00338661, 5.035e-12, 4.76374e-17
0.00341402, 5.08697e-12, 4.87697e-17
0.00344166, 5.14083e-12, 4.99288e-17
0.00346953, 5.19663e-12, 5.11152e-17
0.00349761, 5.25441e-12, 5.23284e-17
0.00352593, 5.31423e-12, 5.35703e-17
0.00355447, 5.37613e-12, 5.48407e-17
0.00358325, 5.44014e-12, 5.6141e-17
0.00361226, 5.50633e-12, 5.74712e-17
0.0036415, 5.57474e-12, 5.8832e-17
0.00367098, 5.64543e-12, 6.02244e-17
0.0037007, 5.71844e-12, 6.1649e-17
0.00373066, 5.79383e-12, 6.31065e-17
0.00376086, 5.87166e-12, 6.45975e-17
0.00379131, 5.95198e-12, 6.61231e-17
0.003822, 6.03485e-12, 6.76835e-17
0.00385295, 6.12033e-12, 6.92803e-17
0.00388414, 6.20849e-12, 7.09132e-17
0.00391558, 6.29938e-12, 7.25835e-17
0.00394728, 6.39307e-12, 7.42924e-17
0.00397924, 6.48964e-12, 7.60405e-17
0.00401145, 6.58914e-12, 7.78281e-17
0.00404393, 6.69165e-12, 7.96571e-17
0.00407667, 6.79723e-12, 8.15276e-17
0.00410967, 6.90598e-12, 8.34404e-17
0.00414294, 7.01795e-12, 8.5397e-17
0.00417648, 7.13324e-12, 8.7398e-17
0.00421029, 7.25191e-12, 8.94444e-17
0.00424438, 7.37406e-12, 9.15375e-17
0.00427874, 7.49977e-12, 9.36777e-17
0.00431338, 7.62912e-12, 9.58663e-17
0.0043483, 7.7622e-12, 9.81044e-17
0.0043835, 7.89911e-12, 1.00393e-16
0.00441899, 8.03995e-12, 1.02733e-16
0.00445476, 8.1848e-12, 1.05125e-16
0.00449083, 8.33377e-12, 1.07572e-16
0.00452718, 8.48696e-12, 1.10073e-16
0.00456383, 8.64447e-12, 1.1263e-16
0.00460078, 8.80642e-12, 1.15245e-16
0.00463803, 8.97291e-12, 1.17918e-16
0.00467557, 9.14406e-12, 1.2065e-16
0.00471343, 9.31999e-12, 1.23443e-16
0.00475158, 9.5008e-12, 1.26298e-16
0.00479005, 9.68664e-12, 1.29217e-16
0.00482883, 9.87763e-12, 1.322e-16
0.00486792, 1.00739e-11, 1.35249e-16
0.00490733, 1.02755e-11, 1.38365e-16
0.00494706, 1.04828e-11, 1.41551e-16
0.00498711, 1.06957e-11, 1.44806e-16
0.00502748, 1.09144e-11, 1.48132e-16
0.00506818, 1.11391e-11, 1.51531e-16
0.00510921, 1.137e-11, 1.55005e-16
0.00515058, 1.16071e-11, 1.58555e-16
0.00519227, 1.18507e-11, 1.62181e-16
0.00523431, 1.21009e-11, 1.65888e-16
0.00527669, 1.23579e-11, 1.69674e-16
0.0053194, 1.26219e-11, 1.73541e-16
0.00536247, 1.2893e-11, 1.77494e-16
0.00540588, 1.31714e-11, 1.8153e-16
0.00544964, 1.34573e-11, 1.85653e-16
0.00549376, 1.3751e-11, 1.89866e-16
0.00553824, 1.40526e-11, 1.94169e-16
0.00558307, 1.43623e-11, 1.98562e-16
0.00562827, 1.46803e-11, 2.0305e-16
0.00567384, 1.50069e-11, 2.07634e-16
0.00571977, 1.53423e-11, 2.12315e-16
0.00576608, 1.56866e-11, 2.17095e-16
0.00581276, 1.60402e-11, 2.21975e-16
0.00585982, 1.64033e-11, 2.26959e-16
0.00590725, 1.67761e-11, 2.32046e-16
0.00595508, 1.71589e-11, 2.37241e-16
0.00600329, 1.7552e-11, 2.42544e-16
0.00605189, 1.79555e-11, 2.47958e-16
0.00610088, 1.83699e-11, 2.53483e-16
0.00615027, 1.87954e-11, 2.59123e-16
0.00620006, 1.92323e-11, 2.6488e-16
0.00625026, 1.96808e-11, 2.70756e-16
0.00630086, 2.01413e-11, 2.76752e-16
0.00635187, 2.06142e-11, 2.82871e-16
0.00640329, 2.10997e-11, 2.89114e-16
0.00645513, 2.15982e-11, 2.95485e-16
0.00650739, 2.21101e-11, 3.01985e-16
0.00656007, 2.26356e-11, 3.08615e-16
0.00661318, 2.31752e-11, 3.1538e-16
0.00666672, 2.37292e-11, 3.22281e-16
0.00672069, 2.42981e-11, 3.29318e-16
0.0067751, 2.48822e-11, 3.36497e-16
0.00682995, 2.5482e-11, 3.43818e-16
0.00688524, 2.60978e-11, 3.51283e-16
0.00694098, 2.67301e-11, 3.58896e-16
0.00699717, 2.73794e-11, 3.66658e-16
0.00705382, 2.80461e-11, 3.74572e-16
0.00711092, 2.87307e-11, 3.82639e-16
0.00716849, 2.94337e-11, 3.90864e-16
0.00722652, 3.01556e-11, 3.99246e-16
0.00728503, 3.08969e-11, 4.07791e-16
0.00734401, 3.16581e-11, 4.165e-16
0.00740346, 3.24399e-11, 4.25373e-16
0.0074634, 3.32426e-11, 4.34415e-16
0.00752382, 3.40671e-11, 4.43628e-16
0.00758473, 3.49137e-11, 4.53014e-16
0.00764613, 3.57832e-11, 4.62575e-16
0.00770803, 3.66762e-11, 4.72314e-16
0.00777043, 3.75933e-11, 4.82234e-16
0.00783334, 3.85353e-11, 4.92337e-16
0.00789676, 3.95027e-11, 5.02626e-16
0.00796069, 4.04964e-11, 5.13101e-16
0.00802513, 4.1517e-11, 5.23765e-16
0.0080901, 4.25654e-11, 5.34623e-16
0.0081556, 4.36422e-11, 5.45676e-16
0.00822162, 4.47483e-11, 5.56925e-16
0.00828818, 4.58845e-11, 5.68373e-16
0.00835528, 4.70517e-11, 5.80024e-16
0.00842292, 4.82508e-11, 5.91878e-16
0.00849111, 4.94825e-11, 6.03938e-16
0.00855985, 5.0748e-11, 6.16206e-16
0.00862915, 5.20481e-11, 6.28686e-16
0.00869901, 5.33838e-11, 6.41378e-16
0.00876943, 5.47562e-11, 6.54285e-16
