f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.61647e-13
8.2311e-05, 2.1817e-09, 3.69199e-13
8.29773e-05, 2.13097e-09, 3.76889e-13
8.36491e-05, 2.08144e-09, 3.84719e-13
8.43263e-05, 2.03308e-09, 3.92689e-13
8.5009e-05, 1.98586e-09, 4.00803e-13
8.56972e-05, 1.93976e-09, 4.0906e-13
8.63909e-05, 1.89476e-09, 4.17463e-13
8.70903e-05, 1.85081e-09, 4.26014e-13
8.77954e-05, 1.80791e-09, 4.34716e-13
8.85062e-05, 1.76602e-09, 4.43568e-13
8.92227e-05, 1.72512e-09, 4.52573e-13
8.9945e-05, 1.68519e-09, 4.61732e-13
9.06732e-05, 1.64621e-09, 4.71047e-13
9.14072e-05, 1.60814e-09, 4.80519e-13
9.21472e-05, 1.57097e-09, 4.90151e-13
9.28932e-05, 1.53469e-09, 4.99943e-13
9.36452e-05, 1.49925e-09, 5.09897e-13
9.44034e-05, 1.46466e-09, 5.20015e-13
9.51676e-05, 1.43088e-09, 5.30297e-13
9.59381e-05, 1.3979e-09, 5.40746e-13
9.67148e-05, 1.3657e-09, 5.51362e-13
9.74977e-05, 1.33426e-09, 5.62146e-13
9.8287e-05, 1.30356e-09, 5.731e-13
9.90827e-05, 1.27358e-09, 5.84226e-13
9.98849e-05, 1.24432e-09, 5.95524e-13
0.000100694, 1.21574e-09, 6.07002e-13
0.000101509, 1.18783e-09, 6.18645e-13
0.00010233, 1.16058e-09, 6.30455e-13
0.000103159, 1.13398e-09, 6.4246e-13
0.000103994, 1.108e-09, 6.54631e-13
0.000104836, 1.08263e-09, 6.66984e-13
0.000105685, 1.05787e-09, 6.79518e-13
0.00010654, 1.03368e-09, 6.92218e-13
0.000107403, 1.01006e-09, 7.05113e-13
0.000108272, 9.87e-10, 7.18174e-13
0.000109149, 9.64482e-10, 7.31429e-13
0.000110032, 9.42492e-10, 7.44847e-13
0.000110923, 9.2102e-10, 7.5846e-13
0.000111821, 9.00052e-10, 7.72249e-13
0.000112726, 8.79578e-10, 7.86215e-13
0.000113639, 8.59584e-10, 8.00372e-13
0.000114559, 8.4006e-10, 8.14703e-13
0.000115487, 8.20994e-10, 8.29222e-13
0.000116421, 8.02376e-10, 8.43898e-13
0.000117364, 7.84194e-10, 8.58774e-13
0.000118314, 7.66439e-10, 8.73818e-13
0.000119272, 7.49101e-10, 8.89045e-13
0.000120238, 7.32169e-10, 9.04451e-13
0.000121211, 7.15634e-10, 9.2002e-13
0.000122192, 6.99486e-10, 9.35764e-13
0.000123181, 6.83717e-10, 9.51681e-13
0.000124179, 6.68317e-10, 9.67786e-13
0.000125184, 6.53277e-10, 9.84042e-13
0.000126197, 6.3859e-10, 1.00046e-12
0.000127219, 6.24246e-10, 1.01706e-12
0.000128249, 6.10237e-10, 1.03382e-12
0.000129287, 5.96556e-10, 1.05073e-12
0.000130334, 5.83194e-10, 1.06782e-12
0.000131389, 5.70145e-10, 1.08505e-12
0.000132453, 5.574e-10, 1.10244e-12
0.000133525, 5.44953e-10, 1.11997e-12
0.000134606, 5.32797e-10, 1.13765e-12
0.000135696, 5.20924e-10, 1.15548e-12
0.000136794, 5.09328e-10, 1.17344e-12
0.000137902, 4.98002e-10, 1.19155e-12
0.000139018, 4.8694e-10, 1.20978e-12
0.000140144, 4.76135e-10, 1.22815e-12
0.000141278, 4.65582e-10, 1.24663e-12
0.000142422, 4.55275e-10, 1.26524e-12
0.000143575, 4.45208e-10, 1.28396e-12
0.000144737, 4.35374e-10, 1.30279e-12
0.000145909, 4.25769e-10, 1.32173e-12
0.00014709, 4.16387e-10, 1.34076e-12
0.000148281, 4.07223e-10, 1.3599e-12
0.000149481, 3.98272e-10, 1.37911e-12
0.000150692, 3.89528e-10, 1.39843e-12
0.000151912, 3.80988e-10, 1.41781e-12
0.000153141, 3.72645e-10, 1.43724e-12
0.000154381, 3.64495e-10, 1.45676e-12
0.000155631, 3.56534e-10, 1.47634e-12
0.000156891, 3.48757e-10, 1.49596e-12
0.000158161, 3.4116e-10, 1.51562e-12
0.000159441, 3.33739e-10, 1.53532e-12
0.000160732, 3.26489e-10, 1.55505e-12
0.000162033, 3.19407e-10, 1.5748e-12
0.000163345, 3.12488e-10, 1.59457e-12
0.000164668, 3.05729e-10, 1.61435e-12
0.000166001, 2.99126e-10, 1.63412e-12
0.000167345, 2.92675e-10, 1.65387e-12
0.000168699, 2.86372e-10, 1.6736e-12
0.000170065, 2.80214e-10, 1.69331e-12
0.000171442, 2.74198e-10, 1.71298e-12
0.00017283, 2.68321e-10, 1.7326e-12
0.000174229, 2.62578e-10, 1.75217e-12
0.00017564, 2.56968e-10, 1.77168e-12
0.000177061, 2.51486e-10, 1.79109e-12
0.000178495, 2.46129e-10, 1.81044e-12
0.00017994, 2.40896e-10, 1.82968e-12
0.000181397, 2.35782e-10, 1.84883e-12
0.000182865, 2.30786e-10, 1.86785e-12
0.000184346, 2.25904e-10, 1.88676e-12
0.000185838, 2.21133e-10, 1.90552e-12
0.000187343, 2.16471e-10, 1.92415e-12
0.000188859, 2.11916e-10, 1.9426e-12
0.000190388, 2.07465e-10, 1.9609e-12
0.000191929, 2.03115e-10, 1.97901e-12
0.000193483, 1.98864e-10, 1.99695e-12
0.00019505, 1.9471e-10, 2.01469e-12
0.000196629, 1.9065e-10, 2.03221e-12
0.000198221, 1.86683e-10, 2.04951e-12
0.000199825, 1.82805e-10, 2.06657e-12
0.000201443, 1.79016e-10, 2.0834e-12
0.000203074, 1.75313e-10, 2.09997e-12
0.000204718, 1.71693e-10, 2.11628e-12
0.000206375, 1.68156e-10, 2.1323e-12
0.000208046, 1.64698e-10, 2.14805e-12
0.00020973, 1.61319e-10, 2.1635e-12
0.000211428, 1.58015e-10, 2.17864e-12
0.00021314, 1.54787e-10, 2.19346e-12
0.000214865, 1.51631e-10, 2.20795e-12
0.000216605, 1.48546e-10, 2.2221e-12
0.000218358, 1.45531e-10, 2.2359e-12
0.000220126, 1.42583e-10, 2.24934e-12
0.000221908, 1.39702e-10, 2.26242e-12
0.000223705, 1.36885e-10, 2.27511e-12
0.000225516, 1.34131e-10, 2.28741e-12
0.000227341, 1.31439e-10, 2.29931e-12
0.000229182, 1.28807e-10, 2.3108e-12
0.000231037, 1.26234e-10, 2.32187e-12
0.000232908, 1.23719e-10, 2.33252e-12
0.000234793, 1.21259e-10, 2.34273e-12
0.000236694, 1.18855e-10, 2.3525e-12
0.00023861, 1.16503e-10, 2.36181e-12
0.000240542, 1.14204e-10, 2.37067e-12
0.000242489, 1.11957e-10, 2.37905e-12
0.000244452, 1.09759e-10, 2.38696e-12
0.000246431, 1.07609e-10, 2.39439e-12
0.000248426, 1.05508e-10, 2.40132e-12
0.000250437, 1.03452e-10, 2.40777e-12
0.000252465, 1.01442e-10, 2.41371e-12
0.000254509, 9.94768e-11, 2.41914e-12
0.000256569, 9.75545e-11, 2.42406e-12
0.000258646, 9.56745e-11, 2.42846e-12
0.00026074, 9.38358e-11, 2.43234e-12
0.000262851, 9.20375e-11, 2.43569e-12
0.000264979, 9.02786e-11, 2.43851e-12
0.000267124, 8.85581e-11, 2.44079e-12
0.000269287, 8.68753e-11, 2.44254e-12
0.000271467, 8.52293e-11, 2.44375e-12
0.000273665, 8.36191e-11, 2.44442e-12
0.00027588, 8.20439e-11, 2.44454e-12
0.000278114, 8.05031e-11, 2.44412e-12
0.000280365, 7.89956e-11, 2.44315e-12
0.000282635, 7.75209e-11, 2.44164e-12
0.000284923, 7.60781e-11, 2.43958e-12
0.00028723, 7.46665e-11, 2.43697e-12
0.000289555, 7.32854e-11, 2.43382e-12
0.000291899, 7.1934e-11, 2.43012e-12
0.000294262, 7.06117e-11, 2.42588e-12
0.000296644, 6.93179e-11, 2.4211e-12
0.000299046, 6.80518e-11, 2.41578e-12
0.000301467, 6.68128e-11, 2.40993e-12
0.000303907, 6.56003e-11, 2.40355e-12
0.000306368, 6.44138e-11, 2.39664e-12
0.000308848, 6.32525e-11, 2.3892e-12
0.000311348, 6.2116e-11, 2.38125e-12
0.000313869, 6.10036e-11, 2.37279e-12
0.00031641, 5.99148e-11, 2.36381e-12
0.000318971, 5.88491e-11, 2.35434e-12
0.000321554, 5.78059e-11, 2.34437e-12
0.000324157, 5.67847e-11, 2.33391e-12
0.000326781, 5.57851e-11, 2.32297e-12
0.000329427, 5.48064e-11, 2.31155e-12
0.000332094, 5.38483e-11, 2.29967e-12
0.000334782, 5.29103e-11, 2.28733e-12
0.000337493, 5.1992e-11, 2.27453e-12
0.000340225, 5.10928e-11, 2.2613e-12
0.000342979, 5.02123e-11, 2.24764e-12
0.000345756, 4.93501e-11, 2.23355e-12
0.000348555, 4.85059e-11, 2.21905e-12
0.000351377, 4.76791e-11, 2.20415e-12
0.000354221, 4.68695e-11, 2.18886e-12
0.000357089, 4.60765e-11, 2.17318e-12
0.00035998, 4.52999e-11, 2.15712e-12
0.000362894, 4.45392e-11, 2.14071e-12
0.000365832, 4.37941e-11, 2.12395e-12
0.000368794, 4.30643e-11, 2.10685e-12
0.000371779, 4.23494e-11, 2.08942e-12
0.000374789, 4.16491e-11, 2.07168e-12
0.000377823, 4.0963e-11, 2.05363e-12
0.000380882, 4.02908e-11, 2.03529e-12
0.000383965, 3.96322e-11, 2.01667e-12
0.000387074, 3.89869e-11, 1.99778e-12
0.000390208, 3.83547e-11, 1.97863e-12
0.000393367, 3.77351e-11, 1.95924e-12
0.000396551, 3.7128e-11, 1.93962e-12
0.000399761, 3.65331e-11, 1.91978e-12
0.000402998, 3.595e-11, 1.89973e-12
0.00040626, 3.53785e-11, 1.87948e-12
0.000409549, 3.48184e-11, 1.85906e-12
0.000412865, 3.42694e-11, 1.83846e-12
0.000416207, 3.37312e-11, 1.8177e-12
0.000419577, 3.32037e-11, 1.7968e-12
0.000422973, 3.26865e-11, 1.77577e-12
0.000426398, 3.21795e-11, 1.7546e-12
0.00042985, 3.16825e-11, 1.73333e-12
0.00043333, 3.11951e-11, 1.71197e-12
0.000436838, 3.07172e-11, 1.69051e-12
0.000440374, 3.02486e-11, 1.66899e-12
0.000443939, 2.97891e-11, 1.6474e-12
0.000447533, 2.93385e-11, 1.62575e-12
0.000451156, 2.88965e-11, 1.60407e-12
0.000454809, 2.84631e-11, 1.58235e-12
0.000458491, 2.80379e-11, 1.56061e-12
0.000462203, 2.76209e-11, 1.53887e-12
0.000465944, 2.72118e-11, 1.51713e-12
0.000469717, 2.68105e-11, 1.4954e-12
0.000473519, 2.64168e-11, 1.47369e-12
0.000477353, 2.60305e-11, 1.45202e-12
0.000481217, 2.56516e-11, 1.43039e-12
0.000485113, 2.52797e-11, 1.4088e-12
0.00048904, 2.49148e-11, 1.38728e-12
0.000492999, 2.45567e-11, 1.36583e-12
0.000496991, 2.42053e-11, 1.34445e-12
0.000501014, 2.38604e-11, 1.32316e-12
0.00050507, 2.35219e-11, 1.30197e-12
0.000509159, 2.31896e-11, 1.28088e-12
0.000513281, 2.28635e-11, 1.2599e-12
0.000517436, 2.25433e-11, 1.23904e-12
0.000521625, 2.2229e-11, 1.2183e-12
0.000525848, 2.19204e-11, 1.19769e-12
0.000530105, 2.16174e-11, 1.17722e-12
0.000534397, 2.13199e-11, 1.1569e-12
0.000538723, 2.10278e-11, 1.13673e-12
0.000543085, 2.0741e-11, 1.11671e-12
0.000547481, 2.04592e-11, 1.09686e-12
0.000551913, 2.01825e-11, 1.07718e-12
0.000556382, 1.99108e-11, 1.05766e-12
0.000560886, 1.96439e-11, 1.03833e-12
0.000565427, 1.93816e-11, 1.01918e-12
0.000570004, 1.91241e-11, 1.00022e-12
0.000574619, 1.8871e-11, 9.81443e-13
0.000579271, 1.86224e-11, 9.62866e-13
0.00058396, 1.83781e-11, 9.4449e-13
0.000588688, 1.81381e-11, 9.26312e-13
0.000593453, 1.79022e-11, 9.08344e-13
0.000598258, 1.76704e-11, 8.90579e-13
0.000603101, 1.74426e-11, 8.73029e-13
0.000607984, 1.72187e-11, 8.55688e-13
0.000612906, 1.69987e-11, 8.38566e-13
0.000617868, 1.67824e-11, 8.21661e-13
0.00062287, 1.65697e-11, 8.04975e-13
0.000627912, 1.63607e-11, 7.88513e-13
0.000632996, 1.61552e-11, 7.72269e-13
0.00063812, 1.59531e-11, 7.56253e-13
0.000643286, 1.57544e-11, 7.4046e-13
0.000648494, 1.55591e-11, 7.24892e-13
0.000653744, 1.5367e-11, 7.09552e-13
0.000659036, 1.5178e-11, 6.94439e-13
0.000664372, 1.49922e-11, 6.79551e-13
0.00066975, 1.48095e-11, 6.64893e-13
0.000675172, 1.46297e-11, 6.50461e-13
0.000680638, 1.44529e-11, 6.36256e-13
0.000686149, 1.42789e-11, 6.22277e-13
0.000691703, 1.41078e-11, 6.08527e-13
0.000697303, 1.39394e-11, 5.95002e-13
0.000702948, 1.37738e-11, 5.81702e-13
0.000708639, 1.36108e-11, 5.68626e-13
0.000714376, 1.34504e-11, 5.55773e-13
0.00072016, 1.32926e-11, 5.43142e-13
0.00072599, 1.31372e-11, 5.30733e-13
0.000731867, 1.29843e-11, 5.18545e-13
0.000737792, 1.28339e-11, 5.06574e-13
0.000743765, 1.26857e-11, 4.9482e-13
0.000749786, 1.25399e-11, 4.83282e-13
0.000755856, 1.23964e-11, 4.71957e-13
0.000761975, 1.22551e-11, 4.60844e-13
0.000768144, 1.2116e-11, 4.4994e-13
0.000774363, 1.1979e-11, 4.39244e-13
0.000780632, 1.18442e-11, 4.28755e-13
0.000786952, 1.17114e-11, 4.18469e-13
0.000793322, 1.15806e-11, 4.08388e-13
0.000799745, 1.14518e-11, 3.98503e-13
0.000806219, 1.13249e-11, 3.88818e-13
0.000812746, 1.12e-11, 3.79327e-13
0.000819326, 1.1077e-11, 3.70029e-13
0.000825959, 1.09558e-11, 3.60922e-13
0.000832646, 1.08364e-11, 3.52002e-13
0.000839387, 1.07188e-11, 3.43268e-13
0.000846182, 1.06029e-11, 3.34719e-13
0.000853032, 1.04887e-11, 3.2635e-13
0.000859938, 1.03763e-11, 3.18159e-13
0.0008669, 1.02654e-11, 3.10143e-13
0.000873918, 1.01562e-11, 3.02301e-13
0.000880993, 1.00486e-11, 2.94629e-13
0.000888125, 9.9426e-12, 2.87126e-13
0.000895315, 9.8381e-12, 2.79788e-13
0.000902563, 9.73511e-12, 2.72613e-13
0.00090987, 9.63362e-12, 2.65598e-13
0.000917236, 9.53358e-12, 2.58741e-13
0.000924662, 9.43497e-12, 2.52038e-13
0.000932148, 9.33778e-12, 2.45488e-13
0.000939694, 9.24198e-12, 2.39089e-13
0.000947302, 9.14753e-12, 2.32836e-13
0.000954971, 9.05443e-12, 2.26728e-13
0.000962702, 8.96265e-12, 2.20763e-13
0.000970495, 8.87216e-12, 2.14937e-13
0.000978352, 8.78295e-12, 2.09248e-13
0.000986273, 8.69499e-12, 2.03694e-13
0.000994257, 8.60826e-12, 1.98272e-13
0.00100231, 8.52275e-12, 1.92977e-13
0.00101042, 8.43843e-12, 1.87814e-13
0.0010186, 8.35529e-12, 1.82773e-13
0.00102685, 8.27331e-12, 1.77852e-13
0.00103516, 8.19246e-12, 1.73055e-13
0.00104354, 8.11274e-12, 1.68374e-13
0.00105199, 8.03412e-12, 1.63806e-13
0.00106051, 7.95658e-12, 1.59351e-13
0.00106909, 7.88012e-12, 1.5501e-13
0.00107775, 7.80471e-12, 1.50773e-13
0.00108647, 7.73034e-12, 1.46646e-13
0.00109527, 7.657e-12, 1.42618e-13
0.00110413, 7.58466e-12, 1.38697e-13
0.00111307, 7.51332e-12, 1.34872e-13
0.00112208, 7.44296e-12, 1.31144e-13
0.00113117, 7.37356e-12, 1.27509e-13
0.00114032, 7.30512e-12, 1.23973e-13
0.00114956, 7.23761e-12, 1.20521e-13
0.00115886, 7.17103e-12, 1.17163e-13
0.00116824, 7.10537e-12, 1.13891e-13
0.0011777, 7.04061e-12, 1.10702e-13
0.00118724, 6.97674e-12, 1.07595e-13
0.00119685, 6.91374e-12, 1.04572e-13
0.00120654, 6.85162e-12, 1.01627e-13
0.00121631, 6.79035e-12, 9.87596e-14
0.00122615, 6.72993e-12, 9.59701e-14
0.00123608, 6.67034e-12, 9.32517e-14
0.00124609, 6.61158e-12, 9.06055e-14
0.00125617, 6.55363e-12, 8.80326e-14
0.00126634, 6.49649e-12, 8.55264e-14
0.00127659, 6.44015e-12, 8.30878e-14
0.00128693, 6.38459e-12, 8.07131e-14
0.00129735, 6.32982e-12, 7.84032e-14
0.00130785, 6.27581e-12, 7.61567e-14
0.00131844, 6.22257e-12, 7.397e-14
0.00132911, 6.17008e-12, 7.18437e-14
0.00133987, 6.11834e-12, 6.97747e-14
0.00135072, 6.06734e-12, 6.77616e-14
0.00136165, 6.01707e-12, 6.5805e-14
0.00137268, 5.96753e-12, 6.39001e-14
0.00138379, 5.91871e-12, 6.20491e-14
0.00139499, 5.8706e-12, 6.02491e-14
0.00140629, 5.8232e-12, 5.84975e-14
0.00141767, 5.7765e-12, 5.6796e-14
0.00142915, 5.73049e-12, 5.51406e-14
0.00144072, 5.68517e-12, 5.35317e-14
0.00145238, 5.64054e-12, 5.19681e-14
0.00146414, 5.59658e-12, 5.04475e-14
0.00147599, 5.5533e-12, 4.89701e-14
0.00148794, 5.51069e-12, 4.75337e-14
0.00149999, 5.46875e-12, 4.61372e-14
0.00151213, 5.42746e-12, 4.4781e-14
0.00152437, 5.38684e-12, 4.34628e-14
0.00153671, 5.34687e-12, 4.21818e-14
0.00154916, 5.30755e-12, 4.09361e-14
0.0015617, 5.26887e-12, 3.97268e-14
0.00157434, 5.23084e-12, 3.8552e-14
0.00158709, 5.19346e-12, 3.741e-14
0.00159993, 5.15671e-12, 3.63017e-14
0.00161289, 5.1206e-12, 3.52238e-14
0.00162594, 5.08512e-12, 3.4178e-14
0.00163911, 5.05027e-12, 3.3161e-14
0.00165238, 5.01606e-12, 3.21738e-14
0.00166575, 4.98248e-12, 3.12155e-14
0.00167924, 4.94952e-12, 3.0284e-14
0.00169283, 4.91719e-12, 2.938e-14
0.00170654, 4.88549e-12, 2.85015e-14
0.00172035, 4.85442e-12, 2.76491e-14
0.00173428, 4.82397e-12, 2.6821e-14
0.00174832, 4.79414e-12, 2.60171e-14
0.00176248, 4.76495e-12, 2.52362e-14
0.00177674, 4.73637e-12, 2.44788e-14
0.00179113, 4.70843e-12, 2.37428e-14
0.00180563, 4.68111e-12, 2.30287e-14
0.00182025, 4.65442e-12, 2.23352e-14
0.00183498, 4.62836e-12, 2.16625e-14
0.00184984, 4.60293e-12, 2.1009e-14
0.00186481, 4.57814e-12, 2.03752e-14
0.00187991, 4.55398e-12, 1.97596e-14
0.00189513, 4.53045e-12, 1.91623e-14
0.00191047, 4.50757e-12, 1.85826e-14
0.00192594, 4.48533e-12, 1.80199e-14
0.00194153, 4.46373e-12, 1.7474e-14
0.00195725, 4.44278e-12, 1.69441e-14
0.00197309, 4.42249e-12, 1.64301e-14
0.00198907, 4.40285e-12, 1.5931e-14
0.00200517, 4.38387e-12, 1.5447e-14
0.0020214, 4.36555e-12, 1.49774e-14
0.00203777, 4.3479e-12, 1.45215e-14
0.00205426, 4.33093e-12, 1.40795e-14
0.00207089, 4.31463e-12, 1.36505e-14
0.00208766, 4.29902e-12, 1.32342e-14
0.00210456, 4.2841e-12, 1.28305e-14
0.0021216, 4.26987e-12, 1.24388e-14
0.00213877, 4.25635e-12, 1.20589e-14
0.00215609, 4.24353e-12, 1.16902e-14
0.00217354, 4.23143e-12, 1.13328e-14
0.00219114, 4.22005e-12, 1.09859e-14
0.00220888, 4.2094e-12, 1.06495e-14
0.00222676, 4.19949e-12, 1.03233e-14
0.00224479, 4.19033e-12, 1.00068e-14
0.00226296, 4.18191e-12, 9.69992e-15
0.00228128, 4.17427e-12, 9.40225e-15
0.00229975, 4.16739e-12, 9.11353e-15
0.00231837, 4.1613e-12, 8.83353e-15
0.00233714, 4.15599e-12, 8.562e-15
0.00235606, 4.15149e-12, 8.2987e-15
0.00237513, 4.14781e-12, 8.04342e-15
0.00239436, 4.14494e-12, 7.79579e-15
0.00241374, 4.14291e-12, 7.55574e-15
0.00243329, 4.14173e-12, 7.32282e-15
0.00245298, 4.14141e-12, 7.09718e-15
0.00247284, 4.14196e-12, 6.87827e-15
0.00249286, 4.14339e-12, 6.66603e-15
0.00251304, 4.14572e-12, 6.46026e-15
0.00253339, 4.14897e-12, 6.26069e-15
0.0025539, 4.15314e-12, 6.06725e-15
0.00257457, 4.15825e-12, 5.87976e-15
0.00259542, 4.16432e-12, 5.69788e-15
0.00261643, 4.17136e-12, 5.52162e-15
0.00263761, 4.17939e-12, 5.35075e-15
0.00265896, 4.18842e-12, 5.1851e-15
0.00268049, 4.19848e-12, 5.02447e-15
0.00270219, 4.20958e-12, 4.86879e-15
0.00272407, 4.22174e-12, 4.71784e-15
0.00274612, 4.23498e-12, 4.57157e-15
0.00276835, 4.24931e-12, 4.42976e-15
0.00279076, 4.26476e-12, 4.29231e-15
0.00281336, 4.28136e-12, 4.15902e-15
0.00283613, 4.29911e-12, 4.0299e-15
0.00285909, 4.31804e-12, 3.90471e-15
0.00288224, 4.33818e-12, 3.78335e-15
0.00290557, 4.35954e-12, 3.66576e-15
0.00292909, 4.38216e-12, 3.55178e-15
0.00295281, 4.40605e-12, 3.44127e-15
0.00297671, 4.43125e-12, 3.33421e-15
0.00300081, 4.45777e-12, 3.23042e-15
0.0030251, 4.48564e-12, 3.12985e-15
0.00304959, 4.5149e-12, 3.03237e-15
0.00307428, 4.54557e-12, 2.93789e-15
0.00309917, 4.57768e-12, 2.84633e-15
0.00312426, 4.61125e-12, 2.7576e-15
0.00314955, 4.64633e-12, 2.67162e-15
0.00317505, 4.68294e-12, 2.58829e-15
0.00320076, 4.72111e-12, 2.50751e-15
0.00322667, 4.76087e-12, 2.42927e-15
0.00325279, 4.80227e-12, 2.35344e-15
0.00327912, 4.84534e-12, 2.27996e-15
0.00330567, 4.89011e-12, 2.20874e-15
0.00333243, 4.93661e-12, 2.13974e-15
0.00335941, 4.9849e-12, 2.07288e-15
0.00338661, 5.035e-12, 2.00808e-15
0.00341402, 5.08697e-12, 1.94531e-15
0.00344166, 5.14083e-12, 1.88448e-15
0.00346953, 5.19663e-12, 1.82552e-15
0.00349761, 5.25441e-12, 1.76842e-15
0.00352593, 5.31423e-12, 1.71307e-15
0.00355447, 5.37613e-12, 1.65946e-15
0.00358325, 5.44014e-12, 1.6075e-15
0.00361226, 5.50633e-12, 1.55716e-15
0.0036415, 5.57474e-12, 1.50839e-15
0.00367098, 5.64543e-12, 1.46114e-15
0.0037007, 5.71844e-12, 1.41535e-15
0.00373066, 5.79383e-12, 1.37099e-15
0.00376086, 5.87166e-12, 1.32802e-15
0.00379131, 5.95198e-12, 1.28638e-15
0.003822, 6.03485e-12, 1.24604e-15
0.00385295, 6.12033e-12, 1.20695e-15
0.00388414, 6.20849e-12, 1.16909e-15
0.00391558, 6.29938e-12, 1.13241e-15
0.00394728, 6.39307e-12, 1.09687e-15
0.00397924, 6.48964e-12, 1.06244e-15
0.00401145, 6.58914e-12, 1.02909e-15
0.00404393, 6.69165e-12, 9.96773e-16
0.00407667, 6.79723e-12, 9.65468e-16
0.00410967, 6.90598e-12, 9.35145e-16
0.00414294, 7.01795e-12, 9.05768e-16
0.00417648, 7.13324e-12, 8.77308e-16
0.00421029, 7.25191e-12, 8.49739e-16
0.00424438, 7.37406e-12, 8.23028e-16
0.00427874, 7.49977e-12, 7.97157e-16
0.00431338, 7.62912e-12, 7.72093e-16
0.0043483, 7.7622e-12, 7.47815e-16
0.0043835, 7.89911e-12, 7.24298e-16
0.00441899, 8.03995e-12, 7.01514e-16
0.00445476, 8.1848e-12, 6.79448e-16
0.00449083, 8.33377e-12, 6.58067e-16
0.00452718, 8.48696e-12, 6.37363e-16
0.00456383, 8.64447e-12, 6.17304e-16
0.00460078, 8.80642e-12, 5.97873e-16
0.00463803, 8.97291e-12, 5.7905e-16
0.00467557, 9.14406e-12, 5.60823e-16
0.00471343, 9.31999e-12, 5.4316e-16
0.00475158, 9.5008e-12, 5.26058e-16
0.00479005, 9.68664e-12, 5.09488e-16
0.00482883, 9.87763e-12, 4.93439e-16
0.00486792, 1.00739e-11, 4.77894e-16
0.00490733, 1.02755e-11, 4.62837e-16
0.00494706, 1.04828e-11, 4.48251e-16
0.00498711, 1.06957e-11, 4.34125e-16
0.00502748, 1.09144e-11, 4.20443e-16
0.00506818, 1.11391e-11, 4.0719e-16
0.00510921, 1.137e-11, 3.94354e-16
0.00515058, 1.16071e-11, 3.81918e-16
0.00519227, 1.18507e-11, 3.69877e-16
0.00523431, 1.21009e-11, 3.58212e-16
0.00527669, 1.23579e-11, 3.46913e-16
0.0053194, 1.26219e-11, 3.35973e-16
0.00536247, 1.2893e-11, 3.25373e-16
0.00540588, 1.31714e-11, 3.15109e-16
0.00544964, 1.34573e-11, 3.05168e-16
0.00549376, 1.3751e-11, 2.95538e-16
0.00553824, 1.40526e-11, 2.86211e-16
0.00558307, 1.43623e-11, 2.7718e-16
0.00562827, 1.46803e-11, 2.68431e-16
0.00567384, 1.50069e-11, 2.59957e-16
0.00571977, 1.53423e-11, 2.51751e-16
0.00576608, 1.56866e-11, 2.43802e-16
0.00581276, 1.60402e-11, 2.36105e-16
0.00585982, 1.64033e-11, 2.28649e-16
0.00590725, 1.67761e-11, 2.2143e-16
0.00595508, 1.71589e-11, 2.14436e-16
0.00600329, 1.7552e-11, 2.07663e-16
0.00605189, 1.79555e-11, 2.01104e-16
0.00610088, 1.83699e-11, 1.94752e-16
0.00615027, 1.87954e-11, 1.886e-16
0.00620006, 1.92323e-11, 1.82641e-16
0.00625026, 1.96808e-11, 1.7687e-16
0.00630086, 2.01413e-11, 1.71281e-16
0.00635187, 2.06142e-11, 1.65869e-16
0.00640329, 2.10997e-11, 1.60627e-16
0.00645513, 2.15982e-11, 1.55551e-16
0.00650739, 2.21101e-11, 1.50634e-16
0.00656007, 2.26356e-11, 1.45873e-16
0.00661318, 2.31752e-11, 1.41261e-16
0.00666672, 2.37292e-11, 1.36796e-16
0.00672069, 2.42981e-11, 1.32471e-16
0.0067751, 2.48822e-11, 1.28283e-16
0.00682995, 2.5482e-11, 1.24226e-16
0.00688524, 2.60978e-11, 1.20299e-16
0.00694098, 2.67301e-11, 1.16494e-16
0.00699717, 2.73794e-11, 1.1281e-16
0.00705382, 2.80461e-11, 1.09243e-16
0.00711092, 2.87307e-11, 1.05788e-16
0.00716849, 2.94337e-11, 1.02442e-16
0.00722652, 3.01556e-11, 9.92014e-17
0.00728503, 3.08969e-11, 9.6063e-17
0.00734401, 3.16581e-11, 9.3024e-17
0.00740346, 3.24399e-11, 9.00813e-17
0.0074634, 3.32426e-11, 8.72311e-17
0.00752382, 3.40671e-11, 8.44712e-17
0.00758473, 3.49137e-11, 8.17984e-17
0.00764613, 3.57832e-11, 7.92102e-17
0.00770803, 3.66762e-11, 7.67037e-17
0.00777043, 3.75933e-11, 7.42764e-17
0.00783334, 3.85353e-11, 7.19257e-17
0.00789676, 3.95027e-11, 6.96492e-17
0.00796069, 4.04964e-11, 6.74448e-17
0.00802513, 4.1517e-11, 6.53103e-17
0.0080901, 4.25654e-11, 6.3243e-17
0.0081556, 4.36422e-11, 6.12409e-17
0.00822162, 4.47483e-11, 5.93025e-17
0.00828818, 4.58845e-11, 5.74251e-17
0.00835528, 4.70517e-11, 5.56071e-17
0.00842292, 4.82508e-11, 5.38467e-17
0.00849111, 4.94825e-11, 5.21418e-17
0.00855985, 5.0748e-11, 5.04909e-17
0.00862915, 5.20481e-11, 4.88922e-17
0.00869901, 5.33838e-11, 4.7344e-17
0.00876943, 5.47562e-11, 4.5845e-17
