f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.41731e-28
8.2311e-05, 2.1817e-09, 3.50098e-28
8.29773e-05, 2.13097e-09, 3.58669e-28
8.36491e-05, 2.08144e-09, 3.67451e-28
8.43263e-05, 2.03308e-09, 3.76448e-28
8.5009e-05, 1.98586e-09, 3.85666e-28
8.56972e-05, 1.93976e-09, 3.95108e-28
8.63909e-05, 1.89476e-09, 4.04781e-28
8.70903e-05, 1.85081e-09, 4.14692e-28
8.77954e-05, 1.80791e-09, 4.24846e-28
8.85062e-05, 1.76602e-09, 4.35248e-28
8.92227e-05, 1.72512e-09, 4.45905e-28
8.9945e-05, 1.68519e-09, 4.56822e-28
9.06732e-05, 1.64621e-09, 4.68007e-28
9.14072e-05, 1.60814e-09, 4.79465e-28
9.21472e-05, 1.57097e-09, 4.91204e-28
9.28932e-05, 1.53469e-09, 5.03231e-28
9.36452e-05, 1.49925e-09, 5.15552e-28
9.44034e-05, 1.46466e-09, 5.28176e-28
9.51676e-05, 1.43088e-09, 5.41107e-28
9.59381e-05, 1.3979e-09, 5.54356e-28
9.67148e-05, 1.3657e-09, 5.67929e-28
9.74977e-05, 1.33426e-09, 5.81833e-28
9.8287e-05, 1.30356e-09, 5.96079e-28
9.90827e-05, 1.27358e-09, 6.10673e-28
9.98849e-05, 1.24432e-09, 6.25626e-28
0.000100694, 1.21574e-09, 6.40953e-28
0.000101509, 1.18783e-09, 6.56642e-28
0.00010233, 1.16058e-09, 6.72704e-28
0.000103159, 1.13398e-09, 6.89186e-28
0.000103994, 1.108e-09, 7.06057e-28
0.000104836, 1.08263e-09, 7.23346e-28
0.000105685, 1.05787e-09, 7.41062e-28
0.00010654, 1.03368e-09, 7.59194e-28
0.000107403, 1.01006e-09, 7.77793e-28
0.000108272, 9.87e-10, 7.96825e-28
0.000109149, 9.64482e-10, 8.16345e-28
0.000110032, 9.42492e-10, 8.36318e-28
0.000110923, 9.2102e-10, 8.56799e-28
0.000111821, 9.00052e-10, 8.77777e-28
0.000112726, 8.79578e-10, 8.99262e-28
0.000113639, 8.59584e-10, 9.2129e-28
0.000114559, 8.4006e-10, 9.43847e-28
0.000115487, 8.20994e-10, 9.66971e-28
0.000116421, 8.02376e-10, 9.90622e-28
0.000117364, 7.84194e-10, 1.01489e-27
0.000118314, 7.66439e-10, 1.03973e-27
0.000119272, 7.49101e-10, 1.0652e-27
0.000120238, 7.32169e-10, 1.09129e-27
0.000121211, 7.15634e-10, 1.11799e-27
0.000122192, 6.99486e-10, 1.14536e-27
0.000123181, 6.83717e-10, 1.1734e-27
0.000124179, 6.68317e-10, 1.20215e-27
0.000125184, 6.53277e-10, 1.23157e-27
0.000126197, 6.3859e-10, 1.26171e-27
0.000127219, 6.24246e-10, 1.29261e-27
0.000128249, 6.10237e-10, 1.32426e-27
0.000129287, 5.96556e-10, 1.35668e-27
0.000130334, 5.83194e-10, 1.38991e-27
0.000131389, 5.70145e-10, 1.42393e-27
0.000132453, 5.574e-10, 1.45881e-27
0.000133525, 5.44953e-10, 1.49451e-27
0.000134606, 5.32797e-10, 1.53111e-27
0.000135696, 5.20924e-10, 1.5686e-27
0.000136794, 5.09328e-10, 1.60699e-27
0.000137902, 4.98002e-10, 1.64636e-27
0.000139018, 4.8694e-10, 1.68665e-27
0.000140144, 4.76135e-10, 1.72797e-27
0.000141278, 4.65582e-10, 1.77025e-27
0.000142422, 4.55275e-10, 1.81361e-27
0.000143575, 4.45208e-10, 1.85801e-27
0.000144737, 4.35374e-10, 1.90349e-27
0.000145909, 4.25769e-10, 1.9501e-27
0.00014709, 4.16387e-10, 1.99784e-27
0.000148281, 4.07223e-10, 2.04676e-27
0.000149481, 3.98272e-10, 2.09686e-27
0.000150692, 3.89528e-10, 2.14823e-27
0.000151912, 3.80988e-10, 2.20083e-27
0.000153141, 3.72645e-10, 2.25468e-27
0.000154381, 3.64495e-10, 2.30989e-27
0.000155631, 3.56534e-10, 2.36646e-27
0.000156891, 3.48757e-10, 2.4244e-27
0.000158161, 3.4116e-10, 2.48375e-27
0.000159441, 3.33739e-10, 2.54454e-27
0.000160732, 3.26489e-10, 2.60685e-27
0.000162033, 3.19407e-10, 2.67067e-27
0.000163345, 3.12488e-10, 2.73607e-27
0.000164668, 3.05729e-10, 2.80309e-27
0.000166001, 2.99126e-10, 2.87171e-27
0.000167345, 2.92675e-10, 2.94203e-27
0.000168699, 2.86372e-10, 3.01402e-27
0.000170065, 2.80214e-10, 3.08783e-27
0.000171442, 2.74198e-10, 3.16344e-27
0.00017283, 2.68321e-10, 3.2409e-27
0.000174229, 2.62578e-10, 3.32024e-27
0.00017564, 2.56968e-10, 3.40156e-27
0.000177061, 2.51486e-10, 3.48479e-27
0.000178495, 2.46129e-10, 3.57014e-27
0.00017994, 2.40896e-10, 3.65755e-27
0.000181397, 2.35782e-10, 3.74712e-27
0.000182865, 2.30786e-10, 3.83883e-27
0.000184346, 2.25904e-10, 3.93285e-27
0.000185838, 2.21133e-10, 4.02912e-27
0.000187343, 2.16471e-10, 4.1278e-27
0.000188859, 2.11916e-10, 4.22882e-27
0.000190388, 2.07465e-10, 4.33236e-27
0.000191929, 2.03115e-10, 4.43841e-27
0.000193483, 1.98864e-10, 4.54709e-27
0.00019505, 1.9471e-10, 4.65847e-27
0.000196629, 1.9065e-10, 4.77252e-27
0.000198221, 1.86683e-10, 4.88938e-27
0.000199825, 1.82805e-10, 5.00903e-27
0.000201443, 1.79016e-10, 5.1317e-27
0.000203074, 1.75313e-10, 5.25735e-27
0.000204718, 1.71693e-10, 5.38607e-27
0.000206375, 1.68156e-10, 5.51791e-27
0.000208046, 1.64698e-10, 5.65303e-27
0.00020973, 1.61319e-10, 5.79142e-27
0.000211428, 1.58015e-10, 5.93322e-27
0.00021314, 1.54787e-10, 6.07852e-27
0.000214865, 1.51631e-10, 6.22729e-27
0.000216605, 1.48546e-10, 6.37981e-27
0.000218358, 1.45531e-10, 6.53596e-27
0.000220126, 1.42583e-10, 6.696e-27
0.000221908, 1.39702e-10, 6.85994e-27
0.000223705, 1.36885e-10, 7.02794e-27
0.000225516, 1.34131e-10, 7.20001e-27
0.000227341, 1.31439e-10, 7.37622e-27
0.000229182, 1.28807e-10, 7.55687e-27
0.000231037, 1.26234e-10, 7.74184e-27
0.000232908, 1.23719e-10, 7.93145e-27
0.000234793, 1.21259e-10, 8.12559e-27
0.000236694, 1.18855e-10, 8.32455e-27
0.00023861, 1.16503e-10, 8.52834e-27
0.000240542, 1.14204e-10, 8.73717e-27
0.000242489, 1.11957e-10, 8.95105e-27
0.000244452, 1.09759e-10, 9.17019e-27
0.000246431, 1.07609e-10, 9.39471e-27
0.000248426, 1.05508e-10, 9.62472e-27
0.000250437, 1.03452e-10, 9.86034e-27
0.000252465, 1.01442e-10, 1.01018e-26
0.000254509, 9.94768e-11, 1.03492e-26
0.000256569, 9.75545e-11, 1.06025e-26
0.000258646, 9.56745e-11, 1.08621e-26
0.00026074, 9.38358e-11, 1.1128e-26
0.000262851, 9.20375e-11, 1.14005e-26
0.000264979, 9.02786e-11, 1.16796e-26
0.000267124, 8.85581e-11, 1.19655e-26
0.000269287, 8.68753e-11, 1.22586e-26
0.000271467, 8.52293e-11, 1.25587e-26
0.000273665, 8.36191e-11, 1.28662e-26
0.00027588, 8.20439e-11, 1.31811e-26
0.000278114, 8.05031e-11, 1.35039e-26
0.000280365, 7.89956e-11, 1.38345e-26
0.000282635, 7.75209e-11, 1.41732e-26
0.000284923, 7.60781e-11, 1.45202e-26
0.00028723, 7.46665e-11, 1.48758e-26
0.000289555, 7.32854e-11, 1.52399e-26
0.000291899, 7.1934e-11, 1.5613e-26
0.000294262, 7.06117e-11, 1.59952e-26
0.000296644, 6.93179e-11, 1.63868e-26
0.000299046, 6.80518e-11, 1.67881e-26
0.000301467, 6.68128e-11, 1.71991e-26
0.000303907, 6.56003e-11, 1.76201e-26
0.000306368, 6.44138e-11, 1.80516e-26
0.000308848, 6.32525e-11, 1.84935e-26
0.000311348, 6.2116e-11, 1.89462e-26
0.000313869, 6.10036e-11, 1.94102e-26
0.00031641, 5.99148e-11, 1.98854e-26
0.000318971, 5.88491e-11, 2.03721e-26
0.000321554, 5.78059e-11, 2.0871e-26
0.000324157, 5.67847e-11, 2.1382e-26
0.000326781, 5.57851e-11, 2.19054e-26
0.000329427, 5.48064e-11, 2.24418e-26
0.000332094, 5.38483e-11, 2.29913e-26
0.000334782, 5.29103e-11, 2.3554e-26
0.000337493, 5.1992e-11, 2.41309e-26
0.000340225, 5.10928e-11, 2.47216e-26
0.000342979, 5.02123e-11, 2.53268e-26
0.000345756, 4.93501e-11, 2.59469e-26
0.000348555, 4.85059e-11, 2.65821e-26
0.000351377, 4.76791e-11, 2.7233e-26
0.000354221, 4.68695e-11, 2.78996e-26
0.000357089, 4.60765e-11, 2.85827e-26
0.00035998, 4.52999e-11, 2.92825e-26
0.000362894, 4.45392e-11, 2.99993e-26
0.000365832, 4.37941e-11, 3.07338e-26
0.000368794, 4.30643e-11, 3.14863e-26
0.000371779, 4.23494e-11, 3.2257e-26
0.000374789, 4.16491e-11, 3.30468e-26
0.000377823, 4.0963e-11, 3.38558e-26
0.000380882, 4.02908e-11, 3.46848e-26
0.000383965, 3.96322e-11, 3.55338e-26
0.000387074, 3.89869e-11, 3.64039e-26
0.000390208, 3.83547e-11, 3.72953e-26
0.000393367, 3.77351e-11, 3.82083e-26
0.000396551, 3.7128e-11, 3.91436e-26
0.000399761, 3.65331e-11, 4.01018e-26
0.000402998, 3.595e-11, 4.10838e-26
0.00040626, 3.53785e-11, 4.20894e-26
0.000409549, 3.48184e-11, 4.31198e-26
0.000412865, 3.42694e-11, 4.41756e-26
0.000416207, 3.37312e-11, 4.5257e-26
0.000419577, 3.32037e-11, 4.63652e-26
0.000422973, 3.26865e-11, 4.75e-26
0.000426398, 3.21795e-11, 4.86631e-26
0.00042985, 3.16825e-11, 4.98545e-26
0.00043333, 3.11951e-11, 5.10751e-26
0.000436838, 3.07172e-11, 5.23254e-26
0.000440374, 3.02486e-11, 5.36062e-26
0.000443939, 2.97891e-11, 5.49186e-26
0.000447533, 2.93385e-11, 5.62631e-26
0.000451156, 2.88965e-11, 5.76404e-26
0.000454809, 2.84631e-11, 5.90518e-26
0.000458491, 2.80379e-11, 6.04975e-26
0.000462203, 2.76209e-11, 6.19786e-26
0.000465944, 2.72118e-11, 6.34956e-26
0.000469717, 2.68105e-11, 6.50504e-26
0.000473519, 2.64168e-11, 6.66426e-26
0.000477353, 2.60305e-11, 6.82743e-26
0.000481217, 2.56516e-11, 6.99455e-26
0.000485113, 2.52797e-11, 7.1658e-26
0.00048904, 2.49148e-11, 7.34121e-26
0.000492999, 2.45567e-11, 7.52092e-26
0.000496991, 2.42053e-11, 7.70508e-26
0.000501014, 2.38604e-11, 7.89369e-26
0.00050507, 2.35219e-11, 8.08693e-26
0.000509159, 2.31896e-11, 8.28491e-26
0.000513281, 2.28635e-11, 8.48773e-26
0.000517436, 2.25433e-11, 8.6955e-26
0.000521625, 2.2229e-11, 8.90837e-26
0.000525848, 2.19204e-11, 9.12645e-26
0.000530105, 2.16174e-11, 9.34987e-26
0.000534397, 2.13199e-11, 9.57878e-26
0.000538723, 2.10278e-11, 9.81325e-26
0.000543085, 2.0741e-11, 1.00535e-25
0.000547481, 2.04592e-11, 1.02996e-25
0.000551913, 2.01825e-11, 1.05517e-25
0.000556382, 1.99108e-11, 1.08101e-25
0.000560886, 1.96439e-11, 1.10747e-25
0.000565427, 1.93816e-11, 1.13458e-25
0.000570004, 1.91241e-11, 1.16235e-25
0.000574619, 1.8871e-11, 1.19081e-25
0.000579271, 1.86224e-11, 1.21996e-25
0.00058396, 1.83781e-11, 1.24982e-25
0.000588688, 1.81381e-11, 1.28042e-25
0.000593453, 1.79022e-11, 1.31176e-25
0.000598258, 1.76704e-11, 1.34387e-25
0.000603101, 1.74426e-11, 1.37677e-25
0.000607984, 1.72187e-11, 1.41047e-25
0.000612906, 1.69987e-11, 1.445e-25
0.000617868, 1.67824e-11, 1.48037e-25
0.00062287, 1.65697e-11, 1.51661e-25
0.000627912, 1.63607e-11, 1.55373e-25
0.000632996, 1.61552e-11, 1.59177e-25
0.00063812, 1.59531e-11, 1.63073e-25
0.000643286, 1.57544e-11, 1.67065e-25
0.000648494, 1.55591e-11, 1.71155e-25
0.000653744, 1.5367e-11, 1.75344e-25
0.000659036, 1.5178e-11, 1.79636e-25
0.000664372, 1.49922e-11, 1.84034e-25
0.00066975, 1.48095e-11, 1.88538e-25
0.000675172, 1.46297e-11, 1.93153e-25
0.000680638, 1.44529e-11, 1.97881e-25
0.000686149, 1.42789e-11, 2.02725e-25
0.000691703, 1.41078e-11, 2.07687e-25
0.000697303, 1.39394e-11, 2.12771e-25
0.000702948, 1.37738e-11, 2.17979e-25
0.000708639, 1.36108e-11, 2.23315e-25
0.000714376, 1.34504e-11, 2.28781e-25
0.00072016, 1.32926e-11, 2.34381e-25
0.00072599, 1.31372e-11, 2.40118e-25
0.000731867, 1.29843e-11, 2.45995e-25
0.000737792, 1.28339e-11, 2.52016e-25
0.000743765, 1.26857e-11, 2.58185e-25
0.000749786, 1.25399e-11, 2.64504e-25
0.000755856, 1.23964e-11, 2.70978e-25
0.000761975, 1.22551e-11, 2.77611e-25
0.000768144, 1.2116e-11, 2.84406e-25
0.000774363, 1.1979e-11, 2.91368e-25
0.000780632, 1.18442e-11, 2.98499e-25
0.000786952, 1.17114e-11, 3.05806e-25
0.000793322, 1.15806e-11, 3.13289e-25
0.000799745, 1.14518e-11, 3.20958e-25
0.000806219, 1.13249e-11, 3.28813e-25
0.000812746, 1.12e-11, 3.36861e-25
0.000819326, 1.1077e-11, 3.45106e-25
0.000825959, 1.09558e-11, 3.53553e-25
0.000832646, 1.08364e-11, 3.62206e-25
0.000839387, 1.07188e-11, 3.71071e-25
0.000846182, 1.06029e-11, 3.80153e-25
0.000853032, 1.04887e-11, 3.89456e-25
0.000859938, 1.03763e-11, 3.98988e-25
0.0008669, 1.02654e-11, 4.08753e-25
0.000873918, 1.01562e-11, 4.18757e-25
0.000880993, 1.00486e-11, 4.29006e-25
0.000888125, 9.9426e-12, 4.39505e-25
0.000895315, 9.8381e-12, 4.50261e-25
0.000902563, 9.73511e-12, 4.6128e-25
0.00090987, 9.63362e-12, 4.72569e-25
0.000917236, 9.53358e-12, 4.84134e-25
0.000924662, 9.43497e-12, 4.95983e-25
0.000932148, 9.33778e-12, 5.08121e-25
0.000939694, 9.24198e-12, 5.20556e-25
0.000947302, 9.14753e-12, 5.33296e-25
0.000954971, 9.05443e-12, 5.46347e-25
0.000962702, 8.96265e-12, 5.59717e-25
0.000970495, 8.87216e-12, 5.73412e-25
0.000978352, 8.78295e-12, 5.87445e-25
0.000986273, 8.69499e-12, 6.01822e-25
0.000994257, 8.60826e-12, 6.16548e-25
0.00100231, 8.52275e-12, 6.31642e-25
0.00101042, 8.43843e-12, 6.47091e-25
0.0010186, 8.35529e-12, 6.62925e-25
0.00102685, 8.27331e-12, 6.79155e-25
0.00103516, 8.19246e-12, 6.95767e-25
0.00104354, 8.11274e-12, 7.12792e-25
0.00105199, 8.03412e-12, 7.30237e-25
0.00106051, 7.95658e-12, 7.48113e-25
0.00106909, 7.88012e-12, 7.66407e-25
0.00107775, 7.80471e-12, 7.85171e-25
0.00108647, 7.73034e-12, 8.04371e-25
0.00109527, 7.657e-12, 8.24062e-25
0.00110413, 7.58466e-12, 8.4421e-25
0.00111307, 7.51332e-12, 8.64869e-25
0.00112208, 7.44296e-12, 8.86027e-25
0.00113117, 7.37356e-12, 9.0772e-25
0.00114032, 7.30512e-12, 9.29911e-25
0.00114956, 7.23761e-12, 9.52683e-25
0.00115886, 7.17103e-12, 9.75976e-25
0.00116824, 7.10537e-12, 9.99849e-25
0.0011777, 7.04061e-12, 1.02432e-24
0.00118724, 6.97674e-12, 1.04939e-24
0.00119685, 6.91374e-12, 1.07506e-24
0.00120654, 6.85162e-12, 1.10137e-24
0.00121631, 6.79035e-12, 1.12832e-24
0.00122615, 6.72993e-12, 1.1559e-24
0.00123608, 6.67034e-12, 1.18419e-24
0.00124609, 6.61158e-12, 1.21317e-24
0.00125617, 6.55363e-12, 1.24282e-24
0.00126634, 6.49649e-12, 1.27323e-24
0.00127659, 6.44015e-12, 1.30437e-24
0.00128693, 6.38459e-12, 1.33629e-24
0.00129735, 6.32982e-12, 1.36898e-24
0.00130785, 6.27581e-12, 1.40246e-24
0.00131844, 6.22257e-12, 1.43677e-24
0.00132911, 6.17008e-12, 1.47191e-24
0.00133987, 6.11834e-12, 1.50791e-24
0.00135072, 6.06734e-12, 1.5448e-24
0.00136165, 6.01707e-12, 1.58257e-24
0.00137268, 5.96753e-12, 1.6213e-24
0.00138379, 5.91871e-12, 1.66095e-24
0.00139499, 5.8706e-12, 1.70156e-24
0.00140629, 5.8232e-12, 1.7432e-24
0.00141767, 5.7765e-12, 1.78582e-24
0.00142915, 5.73049e-12, 1.8295e-24
0.00144072, 5.68517e-12, 1.87425e-24
0.00145238, 5.64054e-12, 1.92007e-24
0.00146414, 5.59658e-12, 1.96704e-24
0.00147599, 5.5533e-12, 2.01513e-24
0.00148794, 5.51069e-12, 2.06441e-24
0.00149999, 5.46875e-12, 2.11491e-24
0.00151213, 5.42746e-12, 2.16661e-24
0.00152437, 5.38684e-12, 2.21959e-24
0.00153671, 5.34687e-12, 2.27386e-24
0.00154916, 5.30755e-12, 2.3295e-24
0.0015617, 5.26887e-12, 2.38646e-24
0.00157434, 5.23084e-12, 2.44479e-24
0.00158709, 5.19346e-12, 2.50459e-24
0.00159993, 5.15671e-12, 2.56579e-24
0.00161289, 5.1206e-12, 2.62856e-24
0.00162594, 5.08512e-12, 2.69279e-24
0.00163911, 5.05027e-12, 2.75866e-24
0.00165238, 5.01606e-12, 2.8261e-24
0.00166575, 4.98248e-12, 2.89516e-24
0.00167924, 4.94952e-12, 2.96596e-24
0.00169283, 4.91719e-12, 3.03844e-24
0.00170654, 4.88549e-12, 3.11274e-24
0.00172035, 4.85442e-12, 3.1888e-24
0.00173428, 4.82397e-12, 3.26677e-24
0.00174832, 4.79414e-12, 3.34662e-24
0.00176248, 4.76495e-12, 3.42845e-24
0.00177674, 4.73637e-12, 3.5122e-24
0.00179113, 4.70843e-12, 3.59808e-24
0.00180563, 4.68111e-12, 3.68602e-24
0.00182025, 4.65442e-12, 3.77612e-24
0.00183498, 4.62836e-12, 3.86837e-24
0.00184984, 4.60293e-12, 3.96294e-24
0.00186481, 4.57814e-12, 4.05975e-24
0.00187991, 4.55398e-12, 4.15898e-24
0.00189513, 4.53045e-12, 4.26061e-24
0.00191047, 4.50757e-12, 4.36471e-24
0.00192594, 4.48533e-12, 4.47139e-24
0.00194153, 4.46373e-12, 4.58063e-24
0.00195725, 4.44278e-12, 4.69256e-24
0.00197309, 4.42249e-12, 4.80717e-24
0.00198907, 4.40285e-12, 4.92467e-24
0.00200517, 4.38387e-12, 5.04496e-24
0.0020214, 4.36555e-12, 5.16819e-24
0.00203777, 4.3479e-12, 5.29448e-24
0.00205426, 4.33093e-12, 5.42376e-24
0.00207089, 4.31463e-12, 5.55624e-24
0.00208766, 4.29902e-12, 5.692e-24
0.00210456, 4.2841e-12, 5.83102e-24
0.0021216, 4.26987e-12, 5.97346e-24
0.00213877, 4.25635e-12, 6.1193e-24
0.00215609, 4.24353e-12, 6.2688e-24
0.00217354, 4.23143e-12, 6.42185e-24
0.00219114, 4.22005e-12, 6.5787e-24
0.00220888, 4.2094e-12, 6.73936e-24
0.00222676, 4.19949e-12, 6.90391e-24
0.00224479, 4.19033e-12, 7.07251e-24
0.00226296, 4.18191e-12, 7.24516e-24
0.00228128, 4.17427e-12, 7.42205e-24
0.00229975, 4.16739e-12, 7.60327e-24
0.00231837, 4.1613e-12, 7.78891e-24
0.00233714, 4.15599e-12, 7.97906e-24
0.00235606, 4.15149e-12, 8.17383e-24
0.00237513, 4.14781e-12, 8.3733e-24
0.00239436, 4.14494e-12, 8.5777e-24
0.00241374, 4.14291e-12, 8.78701e-24
0.00243329, 4.14173e-12, 9.00156e-24
0.00245298, 4.14141e-12, 9.22114e-24
0.00247284, 4.14196e-12, 9.44618e-24
0.00249286, 4.14339e-12, 9.67669e-24
0.00251304, 4.14572e-12, 9.91279e-24
0.00253339, 4.14897e-12, 1.01547e-23
0.0025539, 4.15314e-12, 1.04025e-23
0.00257457, 4.15825e-12, 1.06562e-23
0.00259542, 4.16432e-12, 1.09162e-23
0.00261643, 4.17136e-12, 1.11825e-23
0.00263761, 4.17939e-12, 1.14552e-23
0.00265896, 4.18842e-12, 1.17346e-23
0.00268049, 4.19848e-12, 1.20208e-23
0.00270219, 4.20958e-12, 1.2314e-23
0.00272407, 4.22174e-12, 1.26143e-23
0.00274612, 4.23498e-12, 1.29219e-23
0.00276835, 4.24931e-12, 1.32369e-23
0.00279076, 4.26476e-12, 1.35596e-23
0.00281336, 4.28136e-12, 1.38903e-23
0.00283613, 4.29911e-12, 1.42288e-23
0.00285909, 4.31804e-12, 1.45757e-23
0.00288224, 4.33818e-12, 1.4931e-23
0.00290557, 4.35954e-12, 1.52948e-23
0.00292909, 4.38216e-12, 1.56675e-23
0.00295281, 4.40605e-12, 1.60494e-23
0.00297671, 4.43125e-12, 1.64404e-23
0.00300081, 4.45777e-12, 1.6841e-23
0.0030251, 4.48564e-12, 1.72513e-23
0.00304959, 4.5149e-12, 1.76715e-23
0.00307428, 4.54557e-12, 1.8102e-23
0.00309917, 4.57768e-12, 1.85429e-23
0.00312426, 4.61125e-12, 1.89945e-23
0.00314955, 4.64633e-12, 1.94571e-23
0.00317505, 4.68294e-12, 1.99309e-23
0.00320076, 4.72111e-12, 2.04163e-23
0.00322667, 4.76087e-12, 2.09133e-23
0.00325279, 4.80227e-12, 2.14224e-23
0.00327912, 4.84534e-12, 2.19438e-23
0.00330567, 4.89011e-12, 2.24779e-23
0.00333243, 4.93661e-12, 2.30249e-23
0.00335941, 4.9849e-12, 2.35853e-23
0.00338661, 5.035e-12, 2.41592e-23
0.00341402, 5.08697e-12, 2.47469e-23
0.00344166, 5.14083e-12, 2.53489e-23
0.00346953, 5.19663e-12, 2.59657e-23
0.00349761, 5.25441e-12, 2.65971e-23
0.00352593, 5.31423e-12, 2.7244e-23
0.00355447, 5.37613e-12, 2.79064e-23
0.00358325, 5.44014e-12, 2.8585e-23
0.00361226, 5.50633e-12, 2.928e-23
0.0036415, 5.57474e-12, 2.99916e-23
0.00367098, 5.64543e-12, 3.07206e-23
0.0037007, 5.71844e-12, 3.14672e-23
0.00373066, 5.79383e-12, 3.22319e-23
0.00376086, 5.87166e-12, 3.30149e-23
0.00379131, 5.95198e-12, 3.38171e-23
0.003822, 6.03485e-12, 3.46385e-23
0.00385295, 6.12033e-12, 3.548e-23
0.00388414, 6.20849e-12, 3.63415e-23
0.00391558, 6.29938e-12, 3.72238e-23
0.00394728, 6.39307e-12, 3.81276e-23
0.00397924, 6.48964e-12, 3.90532e-23
0.00401145, 6.58914e-12, 4.00009e-23
0.00404393, 6.69165e-12, 4.09718e-23
0.00407667, 6.79723e-12, 4.1966e-23
0.00410967, 6.90598e-12, 4.2984e-23
0.00414294, 7.01795e-12, 4.40267e-23
0.00417648, 7.13324e-12, 4.50945e-23
0.00421029, 7.25191e-12, 4.6188e-23
0.00424438, 7.37406e-12, 4.7308e-23
0.00427874, 7.49977e-12, 4.84548e-23
0.00431338, 7.62912e-12, 4.96293e-23
0.0043483, 7.7622e-12, 5.0832e-23
0.0043835, 7.89911e-12, 5.20636e-23
0.00441899, 8.03995e-12, 5.3325e-23
0.00445476, 8.1848e-12, 5.46165e-23
0.00449083, 8.33377e-12, 5.59394e-23
0.00452718, 8.48696e-12, 5.72936e-23
0.00456383, 8.64447e-12, 5.86806e-23
0.00460078, 8.80642e-12, 6.0101e-23
0.00463803, 8.97291e-12, 6.15556e-23
0.00467557, 9.14406e-12, 6.30447e-23
0.00471343, 9.31999e-12, 6.45701e-23
0.00475158, 9.5008e-12, 6.61314e-23
0.00479005, 9.68664e-12, 6.77307e-23
0.00482883, 9.87763e-12, 6.93682e-23
0.00486792, 1.00739e-11, 7.10448e-23
0.00490733, 1.02755e-11, 7.27617e-23
0.00494706, 1.04828e-11, 7.45198e-23
0.00498711, 1.06957e-11, 7.63199e-23
0.00502748, 1.09144e-11, 7.81629e-23
0.00506818, 1.11391e-11, 8.00501e-23
0.00510921, 1.137e-11, 8.19824e-23
0.00515058, 1.16071e-11, 8.39614e-23
0.00519227, 1.18507e-11, 8.59869e-23
0.00523431, 1.21009e-11, 8.80613e-23
0.00527669, 1.23579e-11, 9.01853e-23
0.0053194, 1.26219e-11, 9.23594e-23
0.00536247, 1.2893e-11, 9.4586e-23
0.00540588, 1.31714e-11, 9.68652e-23
0.00544964, 1.34573e-11, 9.91987e-23
0.00549376, 1.3751e-11, 1.01588e-22
0.00553824, 1.40526e-11, 1.04035e-22
0.00558307, 1.43623e-11, 1.06539e-22
0.00562827, 1.46803e-11, 1.09103e-22
0.00567384, 1.50069e-11, 1.11728e-22
0.00571977, 1.53423e-11, 1.14415e-22
0.00576608, 1.56866e-11, 1.17167e-22
0.00581276, 1.60402e-11, 1.19983e-22
0.00585982, 1.64033e-11, 1.22867e-22
0.00590725, 1.67761e-11, 1.25818e-22
0.00595508, 1.71589e-11, 1.2884e-22
0.00600329, 1.7552e-11, 1.31934e-22
0.00605189, 1.79555e-11, 1.351e-22
0.00610088, 1.83699e-11, 1.38342e-22
0.00615027, 1.87954e-11, 1.4166e-22
0.00620006, 1.92323e-11, 1.45057e-22
0.00625026, 1.96808e-11, 1.48534e-22
0.00630086, 2.01413e-11, 1.52093e-22
0.00635187, 2.06142e-11, 1.55736e-22
0.00640329, 2.10997e-11, 1.59465e-22
0.00645513, 2.15982e-11, 1.63282e-22
0.00650739, 2.21101e-11, 1.67189e-22
0.00656007, 2.26356e-11, 1.71188e-22
0.00661318, 2.31752e-11, 1.75281e-22
0.00666672, 2.37292e-11, 1.79471e-22
0.00672069, 2.42981e-11, 1.83758e-22
0.0067751, 2.48822e-11, 1.88147e-22
0.00682995, 2.5482e-11, 1.92638e-22
0.00688524, 2.60978e-11, 1.97235e-22
0.00694098, 2.67301e-11, 2.01939e-22
0.00699717, 2.73794e-11, 2.06753e-22
0.00705382, 2.80461e-11, 2.11681e-22
0.00711092, 2.87307e-11, 2.16723e-22
0.00716849, 2.94337e-11, 2.21883e-22
0.00722652, 3.01556e-11, 2.27163e-22
0.00728503, 3.08969e-11, 2.32568e-22
0.00734401, 3.16581e-11, 2.38098e-22
0.00740346, 3.24399e-11, 2.43756e-22
0.0074634, 3.32426e-11, 2.49546e-22
0.00752382, 3.40671e-11, 2.55471e-22
0.00758473, 3.49137e-11, 2.61533e-22
0.00764613, 3.57832e-11, 2.67736e-22
0.00770803, 3.66762e-11, 2.74083e-22
0.00777043, 3.75933e-11, 2.80577e-22
0.00783334, 3.85353e-11, 2.87221e-22
0.00789676, 3.95027e-11, 2.9402e-22
0.00796069, 4.04964e-11, 3.00975e-22
0.00802513, 4.1517e-11, 3.0809e-22
0.0080901, 4.25654e-11, 3.15369e-22
0.0081556, 4.36422e-11, 3.22817e-22
0.00822162, 4.47483e-11, 3.30435e-22
0.00828818, 4.58845e-11, 3.38229e-22
0.00835528, 4.70517e-11, 3.46202e-22
0.00842292, 4.82508e-11, 3.54358e-22
0.00849111, 4.94825e-11, 3.627e-22
0.00855985, 5.0748e-11, 3.71234e-22
0.00862915, 5.20481e-11, 3.79962e-22
0.00869901, 5.33838e-11, 3.88891e-22
0.00876943, 5.47562e-11, 3.98022e-22
