f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.37334e-35
8.2311e-05, 2.1817e-09, 1.40697e-35
8.29773e-05, 2.13097e-09, 1.44141e-35
8.36491e-05, 2.08144e-09, 1.47671e-35
8.43263e-05, 2.03308e-09, 1.51286e-35
8.5009e-05, 1.98586e-09, 1.5499e-35
8.56972e-05, 1.93976e-09, 1.58785e-35
8.63909e-05, 1.89476e-09, 1.62672e-35
8.70903e-05, 1.85081e-09, 1.66655e-35
8.77954e-05, 1.80791e-09, 1.70736e-35
8.85062e-05, 1.76602e-09, 1.74917e-35
8.92227e-05, 1.72512e-09, 1.79199e-35
8.9945e-05, 1.68519e-09, 1.83587e-35
9.06732e-05, 1.64621e-09, 1.88082e-35
9.14072e-05, 1.60814e-09, 1.92687e-35
9.21472e-05, 1.57097e-09, 1.97404e-35
9.28932e-05, 1.53469e-09, 2.02238e-35
9.36452e-05, 1.49925e-09, 2.07189e-35
9.44034e-05, 1.46466e-09, 2.12262e-35
9.51676e-05, 1.43088e-09, 2.17459e-35
9.59381e-05, 1.3979e-09, 2.22784e-35
9.67148e-05, 1.3657e-09, 2.28239e-35
9.74977e-05, 1.33426e-09, 2.33826e-35
9.8287e-05, 1.30356e-09, 2.39551e-35
9.90827e-05, 1.27358e-09, 2.45416e-35
9.98849e-05, 1.24432e-09, 2.51426e-35
0.000100694, 1.21574e-09, 2.57585e-35
0.000101509, 1.18783e-09, 2.63891e-35
0.00010233, 1.16058e-09, 2.70345e-35
0.000103159, 1.13398e-09, 2.76969e-35
0.000103994, 1.108e-09, 2.83749e-35
0.000104836, 1.08263e-09, 2.90698e-35
0.000105685, 1.05787e-09, 2.97817e-35
0.00010654, 1.03368e-09, 3.05104e-35
0.000107403, 1.01006e-09, 3.12579e-35
0.000108272, 9.87e-10, 3.20227e-35
0.000109149, 9.64482e-10, 3.28072e-35
0.000110032, 9.42492e-10, 3.36099e-35
0.000110923, 9.2102e-10, 3.4433e-35
0.000111821, 9.00052e-10, 3.52761e-35
0.000112726, 8.79578e-10, 3.61395e-35
0.000113639, 8.59584e-10, 3.70248e-35
0.000114559, 8.4006e-10, 3.79313e-35
0.000115487, 8.20994e-10, 3.88606e-35
0.000116421, 8.02376e-10, 3.98111e-35
0.000117364, 7.84194e-10, 4.07863e-35
0.000118314, 7.66439e-10, 4.17848e-35
0.000119272, 7.49101e-10, 4.28081e-35
0.000120238, 7.32169e-10, 4.38566e-35
0.000121211, 7.15634e-10, 4.493e-35
0.000122192, 6.99486e-10, 4.60297e-35
0.000123181, 6.83717e-10, 4.71565e-35
0.000124179, 6.68317e-10, 4.8312e-35
0.000125184, 6.53277e-10, 4.94945e-35
0.000126197, 6.3859e-10, 5.07057e-35
0.000127219, 6.24246e-10, 5.19477e-35
0.000128249, 6.10237e-10, 5.32197e-35
0.000129287, 5.96556e-10, 5.45224e-35
0.000130334, 5.83194e-10, 5.58577e-35
0.000131389, 5.70145e-10, 5.72252e-35
0.000132453, 5.574e-10, 5.86267e-35
0.000133525, 5.44953e-10, 6.00617e-35
0.000134606, 5.32797e-10, 6.15323e-35
0.000135696, 5.20924e-10, 6.30393e-35
0.000136794, 5.09328e-10, 6.4582e-35
0.000137902, 4.98002e-10, 6.6164e-35
0.000139018, 4.8694e-10, 6.77834e-35
0.000140144, 4.76135e-10, 6.94438e-35
0.000141278, 4.65582e-10, 7.11433e-35
0.000142422, 4.55275e-10, 7.28855e-35
0.000143575, 4.45208e-10, 7.46701e-35
0.000144737, 4.35374e-10, 7.64978e-35
0.000145909, 4.25769e-10, 7.83712e-35
0.00014709, 4.16387e-10, 8.02896e-35
0.000148281, 4.07223e-10, 8.22558e-35
0.000149481, 3.98272e-10, 8.4269e-35
0.000150692, 3.89528e-10, 8.63338e-35
0.000151912, 3.80988e-10, 8.84477e-35
0.000153141, 3.72645e-10, 9.06118e-35
0.000154381, 3.64495e-10, 9.28307e-35
0.000155631, 3.56534e-10, 9.51039e-35
0.000156891, 3.48757e-10, 9.74326e-35
0.000158161, 3.4116e-10, 9.98179e-35
0.000159441, 3.33739e-10, 1.02261e-34
0.000160732, 3.26489e-10, 1.04765e-34
0.000162033, 3.19407e-10, 1.0733e-34
0.000163345, 3.12488e-10, 1.09958e-34
0.000164668, 3.05729e-10, 1.12652e-34
0.000166001, 2.99126e-10, 1.1541e-34
0.000167345, 2.92675e-10, 1.18236e-34
0.000168699, 2.86372e-10, 1.21129e-34
0.000170065, 2.80214e-10, 1.24095e-34
0.000171442, 2.74198e-10, 1.27134e-34
0.00017283, 2.68321e-10, 1.30247e-34
0.000174229, 2.62578e-10, 1.33436e-34
0.00017564, 2.56968e-10, 1.36704e-34
0.000177061, 2.51486e-10, 1.40049e-34
0.000178495, 2.46129e-10, 1.43479e-34
0.00017994, 2.40896e-10, 1.46992e-34
0.000181397, 2.35782e-10, 1.50591e-34
0.000182865, 2.30786e-10, 1.54277e-34
0.000184346, 2.25904e-10, 1.58056e-34
0.000185838, 2.21133e-10, 1.61925e-34
0.000187343, 2.16471e-10, 1.65891e-34
0.000188859, 2.11916e-10, 1.69951e-34
0.000190388, 2.07465e-10, 1.74112e-34
0.000191929, 2.03115e-10, 1.78374e-34
0.000193483, 1.98864e-10, 1.82742e-34
0.00019505, 1.9471e-10, 1.87218e-34
0.000196629, 1.9065e-10, 1.91802e-34
0.000198221, 1.86683e-10, 1.96498e-34
0.000199825, 1.82805e-10, 2.01307e-34
0.000201443, 1.79016e-10, 2.06237e-34
0.000203074, 1.75313e-10, 2.11287e-34
0.000204718, 1.71693e-10, 2.1646e-34
0.000206375, 1.68156e-10, 2.21759e-34
0.000208046, 1.64698e-10, 2.27189e-34
0.00020973, 1.61319e-10, 2.32751e-34
0.000211428, 1.58015e-10, 2.3845e-34
0.00021314, 1.54787e-10, 2.4429e-34
0.000214865, 1.51631e-10, 2.50269e-34
0.000216605, 1.48546e-10, 2.56399e-34
0.000218358, 1.45531e-10, 2.62674e-34
0.000220126, 1.42583e-10, 2.69106e-34
0.000221908, 1.39702e-10, 2.75695e-34
0.000223705, 1.36885e-10, 2.82447e-34
0.000225516, 1.34131e-10, 2.89362e-34
0.000227341, 1.31439e-10, 2.96444e-34
0.000229182, 1.28807e-10, 3.03705e-34
0.000231037, 1.26234e-10, 3.11139e-34
0.000232908, 1.23719e-10, 3.1876e-34
0.000234793, 1.21259e-10, 3.26562e-34
0.000236694, 1.18855e-10, 3.34558e-34
0.00023861, 1.16503e-10, 3.42749e-34
0.000240542, 1.14204e-10, 3.51142e-34
0.000242489, 1.11957e-10, 3.59738e-34
0.000244452, 1.09759e-10, 3.68545e-34
0.000246431, 1.07609e-10, 3.77569e-34
0.000248426, 1.05508e-10, 3.86813e-34
0.000250437, 1.03452e-10, 3.96283e-34
0.000252465, 1.01442e-10, 4.05988e-34
0.000254509, 9.94768e-11, 4.15929e-34
0.000256569, 9.75545e-11, 4.26111e-34
0.000258646, 9.56745e-11, 4.36543e-34
0.00026074, 9.38358e-11, 4.47232e-34
0.000262851, 9.20375e-11, 4.58183e-34
0.000264979, 9.02786e-11, 4.69401e-34
0.000267124, 8.85581e-11, 4.80893e-34
0.000269287, 8.68753e-11, 4.9267e-34
0.000271467, 8.52293e-11, 5.04732e-34
0.000273665, 8.36191e-11, 5.17092e-34
0.00027588, 8.20439e-11, 5.2975e-34
0.000278114, 8.05031e-11, 5.42723e-34
0.000280365, 7.89956e-11, 5.56008e-34
0.000282635, 7.75209e-11, 5.69623e-34
0.000284923, 7.60781e-11, 5.83569e-34
0.00028723, 7.46665e-11, 5.9786e-34
0.000289555, 7.32854e-11, 6.12496e-34
0.000291899, 7.1934e-11, 6.27492e-34
0.000294262, 7.06117e-11, 6.42854e-34
0.000296644, 6.93179e-11, 6.58592e-34
0.000299046, 6.80518e-11, 6.74721e-34
0.000301467, 6.68128e-11, 6.91241e-34
0.000303907, 6.56003e-11, 7.08161e-34
0.000306368, 6.44138e-11, 7.25505e-34
0.000308848, 6.32525e-11, 7.43266e-34
0.000311348, 6.2116e-11, 7.61462e-34
0.000313869, 6.10036e-11, 7.80109e-34
0.00031641, 5.99148e-11, 7.99209e-34
0.000318971, 5.88491e-11, 8.18773e-34
0.000321554, 5.78059e-11, 8.38826e-34
0.000324157, 5.67847e-11, 8.59362e-34
0.000326781, 5.57851e-11, 8.80401e-34
0.000329427, 5.48064e-11, 9.01961e-34
0.000332094, 5.38483e-11, 9.24045e-34
0.000334782, 5.29103e-11, 9.46665e-34
0.000337493, 5.1992e-11, 9.69849e-34
0.000340225, 5.10928e-11, 9.93593e-34
0.000342979, 5.02123e-11, 1.01792e-33
0.000345756, 4.93501e-11, 1.04284e-33
0.000348555, 4.85059e-11, 1.06838e-33
0.000351377, 4.76791e-11, 1.09454e-33
0.000354221, 4.68695e-11, 1.12133e-33
0.000357089, 4.60765e-11, 1.14879e-33
0.00035998, 4.52999e-11, 1.17691e-33
0.000362894, 4.45392e-11, 1.20573e-33
0.000365832, 4.37941e-11, 1.23525e-33
0.000368794, 4.30643e-11, 1.2655e-33
0.000371779, 4.23494e-11, 1.29648e-33
0.000374789, 4.16491e-11, 1.32822e-33
0.000377823, 4.0963e-11, 1.36074e-33
0.000380882, 4.02908e-11, 1.39406e-33
0.000383965, 3.96322e-11, 1.42819e-33
0.000387074, 3.89869e-11, 1.46316e-33
0.000390208, 3.83547e-11, 1.49899e-33
0.000393367, 3.77351e-11, 1.53569e-33
0.000396551, 3.7128e-11, 1.57328e-33
0.000399761, 3.65331e-11, 1.6118e-33
0.000402998, 3.595e-11, 1.65127e-33
0.00040626, 3.53785e-11, 1.6917e-33
0.000409549, 3.48184e-11, 1.73312e-33
0.000412865, 3.42694e-11, 1.77555e-33
0.000416207, 3.37312e-11, 1.81902e-33
0.000419577, 3.32037e-11, 1.86357e-33
0.000422973, 3.26865e-11, 1.90918e-33
0.000426398, 3.21795e-11, 1.95594e-33
0.00042985, 3.16825e-11, 2.00383e-33
0.00043333, 3.11951e-11, 2.05289e-33
0.000436838, 3.07172e-11, 2.10315e-33
0.000440374, 3.02486e-11, 2.15464e-33
0.000443939, 2.97891e-11, 2.20739e-33
0.000447533, 2.93385e-11, 2.26144e-33
0.000451156, 2.88965e-11, 2.31681e-33
0.000454809, 2.84631e-11, 2.37354e-33
0.000458491, 2.80379e-11, 2.43166e-33
0.000462203, 2.76209e-11, 2.4912e-33
0.000465944, 2.72118e-11, 2.55218e-33
0.000469717, 2.68105e-11, 2.61468e-33
0.000473519, 2.64168e-11, 2.67869e-33
0.000477353, 2.60305e-11, 2.74428e-33
0.000481217, 2.56516e-11, 2.81147e-33
0.000485113, 2.52797e-11, 2.88031e-33
0.00048904, 2.49148e-11, 2.95082e-33
0.000492999, 2.45567e-11, 3.02307e-33
0.000496991, 2.42053e-11, 3.0971e-33
0.000501014, 2.38604e-11, 3.17292e-33
0.00050507, 2.35219e-11, 3.25061e-33
0.000509159, 2.31896e-11, 3.3302e-33
0.000513281, 2.28635e-11, 3.41174e-33
0.000517436, 2.25433e-11, 3.49526e-33
0.000521625, 2.2229e-11, 3.58084e-33
0.000525848, 2.19204e-11, 3.66852e-33
0.000530105, 2.16174e-11, 3.75833e-33
0.000534397, 2.13199e-11, 3.85036e-33
0.000538723, 2.10278e-11, 3.94463e-33
0.000543085, 2.0741e-11, 4.04123e-33
0.000547481, 2.04592e-11, 4.14016e-33
0.000551913, 2.01825e-11, 4.24152e-33
0.000556382, 1.99108e-11, 4.34539e-33
0.000560886, 1.96439e-11, 4.45178e-33
0.000565427, 1.93816e-11, 4.56078e-33
0.000570004, 1.91241e-11, 4.67244e-33
0.000574619, 1.8871e-11, 4.78685e-33
0.000579271, 1.86224e-11, 4.90405e-33
0.00058396, 1.83781e-11, 5.02411e-33
0.000588688, 1.81381e-11, 5.14713e-33
0.000593453, 1.79022e-11, 5.27313e-33
0.000598258, 1.76704e-11, 5.40226e-33
0.000603101, 1.74426e-11, 5.53452e-33
0.000607984, 1.72187e-11, 5.67004e-33
0.000612906, 1.69987e-11, 5.80887e-33
0.000617868, 1.67824e-11, 5.95109e-33
0.00062287, 1.65697e-11, 6.0968e-33
0.000627912, 1.63607e-11, 6.24606e-33
0.000632996, 1.61552e-11, 6.39901e-33
0.00063812, 1.59531e-11, 6.55566e-33
0.000643286, 1.57544e-11, 6.71617e-33
0.000648494, 1.55591e-11, 6.88062e-33
0.000653744, 1.5367e-11, 7.04909e-33
0.000659036, 1.5178e-11, 7.22166e-33
0.000664372, 1.49922e-11, 7.3985e-33
0.00066975, 1.48095e-11, 7.57963e-33
0.000675172, 1.46297e-11, 7.7652e-33
0.000680638, 1.44529e-11, 7.95533e-33
0.000686149, 1.42789e-11, 8.15014e-33
0.000691703, 1.41078e-11, 8.34965e-33
0.000697303, 1.39394e-11, 8.5541e-33
0.000702948, 1.37738e-11, 8.76353e-33
0.000708639, 1.36108e-11, 8.9781e-33
0.000714376, 1.34504e-11, 9.19793e-33
0.00072016, 1.32926e-11, 9.42316e-33
0.00072599, 1.31372e-11, 9.65387e-33
0.000731867, 1.29843e-11, 9.89022e-33
0.000737792, 1.28339e-11, 1.01324e-32
0.000743765, 1.26857e-11, 1.03805e-32
0.000749786, 1.25399e-11, 1.06346e-32
0.000755856, 1.23964e-11, 1.0895e-32
0.000761975, 1.22551e-11, 1.11617e-32
0.000768144, 1.2116e-11, 1.1435e-32
0.000774363, 1.1979e-11, 1.1715e-32
0.000780632, 1.18442e-11, 1.20019e-32
0.000786952, 1.17114e-11, 1.22957e-32
0.000793322, 1.15806e-11, 1.25967e-32
0.000799745, 1.14518e-11, 1.29052e-32
0.000806219, 1.13249e-11, 1.32211e-32
0.000812746, 1.12e-11, 1.35448e-32
0.000819326, 1.1077e-11, 1.38765e-32
0.000825959, 1.09558e-11, 1.42162e-32
0.000832646, 1.08364e-11, 1.45643e-32
0.000839387, 1.07188e-11, 1.49209e-32
0.000846182, 1.06029e-11, 1.52862e-32
0.000853032, 1.04887e-11, 1.56605e-32
0.000859938, 1.03763e-11, 1.60439e-32
0.0008669, 1.02654e-11, 1.64368e-32
0.000873918, 1.01562e-11, 1.68392e-32
0.000880993, 1.00486e-11, 1.72515e-32
0.000888125, 9.9426e-12, 1.76739e-32
0.000895315, 9.8381e-12, 1.81066e-32
0.000902563, 9.73511e-12, 1.85499e-32
0.00090987, 9.63362e-12, 1.90041e-32
0.000917236, 9.53358e-12, 1.94694e-32
0.000924662, 9.43497e-12, 1.99461e-32
0.000932148, 9.33778e-12, 2.04345e-32
0.000939694, 9.24198e-12, 2.09348e-32
0.000947302, 9.14753e-12, 2.14474e-32
0.000954971, 9.05443e-12, 2.19725e-32
0.000962702, 8.96265e-12, 2.25105e-32
0.000970495, 8.87216e-12, 2.30616e-32
0.000978352, 8.78295e-12, 2.36262e-32
0.000986273, 8.69499e-12, 2.42047e-32
0.000994257, 8.60826e-12, 2.47973e-32
0.00100231, 8.52275e-12, 2.54048e-32
0.00101042, 8.43843e-12, 2.60264e-32
0.0010186, 8.35529e-12, 2.66637e-32
0.00102685, 8.27331e-12, 2.73168e-32
0.00103516, 8.19246e-12, 2.79854e-32
0.00104354, 8.11274e-12, 2.86706e-32
0.00105199, 8.03412e-12, 2.93727e-32
0.00106051, 7.95658e-12, 3.00921e-32
0.00106909, 7.88012e-12, 3.08284e-32
0.00107775, 7.80471e-12, 3.15837e-32
0.00108647, 7.73034e-12, 3.23565e-32
0.00109527, 7.657e-12, 3.31491e-32
0.00110413, 7.58466e-12, 3.39601e-32
0.00111307, 7.51332e-12, 3.47917e-32
0.00112208, 7.44296e-12, 3.56435e-32
0.00113117, 7.37356e-12, 3.65168e-32
0.00114032, 7.30512e-12, 3.74101e-32
0.00114956, 7.23761e-12, 3.83269e-32
0.00115886, 7.17103e-12, 3.92646e-32
0.00116824, 7.10537e-12, 4.02258e-32
0.0011777, 7.04061e-12, 4.12109e-32
0.00118724, 6.97674e-12, 4.22206e-32
0.00119685, 6.91374e-12, 4.32541e-32
0.00120654, 6.85162e-12, 4.43132e-32
0.00121631, 6.79035e-12, 4.53985e-32
0.00122615, 6.72993e-12, 4.65092e-32
0.00123608, 6.67034e-12, 4.76484e-32
0.00124609, 6.61158e-12, 4.88154e-32
0.00125617, 6.55363e-12, 5.00096e-32
0.00126634, 6.49649e-12, 5.12341e-32
0.00127659, 6.44015e-12, 5.24883e-32
0.00128693, 6.38459e-12, 5.37741e-32
0.00129735, 6.32982e-12, 5.50909e-32
0.00130785, 6.27581e-12, 5.64393e-32
0.00131844, 6.22257e-12, 5.78215e-32
0.00132911, 6.17008e-12, 5.92367e-32
0.00133987, 6.11834e-12, 6.0687e-32
0.00135072, 6.06734e-12, 6.21733e-32
0.00136165, 6.01707e-12, 6.36948e-32
0.00137268, 5.96753e-12, 6.52553e-32
0.00138379, 5.91871e-12, 6.68526e-32
0.00139499, 5.8706e-12, 6.8489e-32
0.00140629, 5.8232e-12, 7.01669e-32
0.00141767, 5.7765e-12, 7.18841e-32
0.00142915, 5.73049e-12, 7.36446e-32
0.00144072, 5.68517e-12, 7.54478e-32
0.00145238, 5.64054e-12, 7.72944e-32
0.00146414, 5.59658e-12, 7.91873e-32
0.00147599, 5.5533e-12, 8.11256e-32
0.00148794, 5.51069e-12, 8.3112e-32
0.00149999, 5.46875e-12, 8.51476e-32
0.00151213, 5.42746e-12, 8.72318e-32
0.00152437, 5.38684e-12, 8.93673e-32
0.00153671, 5.34687e-12, 9.15552e-32
0.00154916, 5.30755e-12, 9.37985e-32
0.0015617, 5.26887e-12, 9.60948e-32
0.00157434, 5.23084e-12, 9.8447e-32
0.00158709, 5.19346e-12, 1.00858e-31
0.00159993, 5.15671e-12, 1.03326e-31
0.00161289, 5.1206e-12, 1.05857e-31
0.00162594, 5.08512e-12, 1.08448e-31
0.00163911, 5.05027e-12, 1.11104e-31
0.00165238, 5.01606e-12, 1.13825e-31
0.00166575, 4.98248e-12, 1.1661e-31
0.00167924, 4.94952e-12, 1.19466e-31
0.00169283, 4.91719e-12, 1.2239e-31
0.00170654, 4.88549e-12, 1.25388e-31
0.00172035, 4.85442e-12, 1.28457e-31
0.00173428, 4.82397e-12, 1.31602e-31
0.00174832, 4.79414e-12, 1.34825e-31
0.00176248, 4.76495e-12, 1.38127e-31
0.00177674, 4.73637e-12, 1.41507e-31
0.00179113, 4.70843e-12, 1.44973e-31
0.00180563, 4.68111e-12, 1.48523e-31
0.00182025, 4.65442e-12, 1.5216e-31
0.00183498, 4.62836e-12, 1.55883e-31
0.00184984, 4.60293e-12, 1.59701e-31
0.00186481, 4.57814e-12, 1.6361e-31
0.00187991, 4.55398e-12, 1.67617e-31
0.00189513, 4.53045e-12, 1.71721e-31
0.00191047, 4.50757e-12, 1.75924e-31
0.00192594, 4.48533e-12, 1.80233e-31
0.00194153, 4.46373e-12, 1.84645e-31
0.00195725, 4.44278e-12, 1.89167e-31
0.00197309, 4.42249e-12, 1.93797e-31
0.00198907, 4.40285e-12, 1.98543e-31
0.00200517, 4.38387e-12, 2.03404e-31
0.0020214, 4.36555e-12, 2.08383e-31
0.00203777, 4.3479e-12, 2.13487e-31
0.00205426, 4.33093e-12, 2.18711e-31
0.00207089, 4.31463e-12, 2.24066e-31
0.00208766, 4.29902e-12, 2.29554e-31
0.00210456, 4.2841e-12, 2.35174e-31
0.0021216, 4.26987e-12, 2.40932e-31
0.00213877, 4.25635e-12, 2.46829e-31
0.00215609, 4.24353e-12, 2.52874e-31
0.00217354, 4.23143e-12, 2.59064e-31
0.00219114, 4.22005e-12, 2.65408e-31
0.00220888, 4.2094e-12, 2.71907e-31
0.00222676, 4.19949e-12, 2.78563e-31
0.00224479, 4.19033e-12, 2.85385e-31
0.00226296, 4.18191e-12, 2.92371e-31
0.00228128, 4.17427e-12, 2.99529e-31
0.00229975, 4.16739e-12, 3.06864e-31
0.00231837, 4.1613e-12, 3.14378e-31
0.00233714, 4.15599e-12, 3.22075e-31
0.00235606, 4.15149e-12, 3.29961e-31
0.00237513, 4.14781e-12, 3.38038e-31
0.00239436, 4.14494e-12, 3.46315e-31
0.00241374, 4.14291e-12, 3.54792e-31
0.00243329, 4.14173e-12, 3.63483e-31
0.00245298, 4.14141e-12, 3.72379e-31
0.00247284, 4.14196e-12, 3.81496e-31
0.00249286, 4.14339e-12, 3.90837e-31
0.00251304, 4.14572e-12, 4.00406e-31
0.00253339, 4.14897e-12, 4.10212e-31
0.0025539, 4.15314e-12, 4.20256e-31
0.00257457, 4.15825e-12, 4.30542e-31
0.00259542, 4.16432e-12, 4.41087e-31
0.00261643, 4.17136e-12, 4.51886e-31
0.00263761, 4.17939e-12, 4.62949e-31
0.00265896, 4.18842e-12, 4.74282e-31
0.00268049, 4.19848e-12, 4.85896e-31
0.00270219, 4.20958e-12, 4.97793e-31
0.00272407, 4.22174e-12, 5.09983e-31
0.00274612, 4.23498e-12, 5.22467e-31
0.00276835, 4.24931e-12, 5.35258e-31
0.00279076, 4.26476e-12, 5.48363e-31
0.00281336, 4.28136e-12, 5.61793e-31
0.00283613, 4.29911e-12, 5.75544e-31
0.00285909, 4.31804e-12, 5.89635e-31
0.00288224, 4.33818e-12, 6.04074e-31
0.00290557, 4.35954e-12, 6.18862e-31
0.00292909, 4.38216e-12, 6.34012e-31
0.00295281, 4.40605e-12, 6.4954e-31
0.00297671, 4.43125e-12, 6.6544e-31
0.00300081, 4.45777e-12, 6.81733e-31
0.0030251, 4.48564e-12, 6.98422e-31
0.00304959, 4.5149e-12, 7.15522e-31
0.00307428, 4.54557e-12, 7.33042e-31
0.00309917, 4.57768e-12, 7.5099e-31
0.00312426, 4.61125e-12, 7.69377e-31
0.00314955, 4.64633e-12, 7.88212e-31
0.00317505, 4.68294e-12, 8.07512e-31
0.00320076, 4.72111e-12, 8.27288e-31
0.00322667, 4.76087e-12, 8.47541e-31
0.00325279, 4.80227e-12, 8.6829e-31
0.00327912, 4.84534e-12, 8.89546e-31
0.00330567, 4.89011e-12, 9.11329e-31
0.00333243, 4.93661e-12, 9.3364e-31
0.00335941, 4.9849e-12, 9.565e-31
0.00338661, 5.035e-12, 9.79922e-31
0.00341402, 5.08697e-12, 1.00391e-30
0.00344166, 5.14083e-12, 1.02849e-30
0.00346953, 5.19663e-12, 1.05368e-30
0.00349761, 5.25441e-12, 1.07947e-30
0.00352593, 5.31423e-12, 1.1059e-30
0.00355447, 5.37613e-12, 1.13297e-30
0.00358325, 5.44014e-12, 1.16071e-30
0.00361226, 5.50633e-12, 1.18913e-30
0.0036415, 5.57474e-12, 1.21824e-30
0.00367098, 5.64543e-12, 1.24807e-30
0.0037007, 5.71844e-12, 1.27863e-30
0.00373066, 5.79383e-12, 1.30994e-30
0.00376086, 5.87166e-12, 1.342e-30
0.00379131, 5.95198e-12, 1.37487e-30
0.003822, 6.03485e-12, 1.40852e-30
0.00385295, 6.12033e-12, 1.44302e-30
0.00388414, 6.20849e-12, 1.47835e-30
0.00391558, 6.29938e-12, 1.51453e-30
0.00394728, 6.39307e-12, 1.55162e-30
0.00397924, 6.48964e-12, 1.58961e-30
0.00401145, 6.58914e-12, 1.62852e-30
0.00404393, 6.69165e-12, 1.6684e-30
0.00407667, 6.79723e-12, 1.70925e-30
0.00410967, 6.90598e-12, 1.7511e-30
0.00414294, 7.01795e-12, 1.79397e-30
0.00417648, 7.13324e-12, 1.83789e-30
0.00421029, 7.25191e-12, 1.88289e-30
0.00424438, 7.37406e-12, 1.92899e-30
0.00427874, 7.49977e-12, 1.97622e-30
0.00431338, 7.62912e-12, 2.0246e-30
0.0043483, 7.7622e-12, 2.07417e-30
0.0043835, 7.89911e-12, 2.12495e-30
0.00441899, 8.03995e-12, 2.17698e-30
0.00445476, 8.1848e-12, 2.23027e-30
0.00449083, 8.33377e-12, 2.28489e-30
0.00452718, 8.48696e-12, 2.34082e-30
0.00456383, 8.64447e-12, 2.39813e-30
0.00460078, 8.80642e-12, 2.45685e-30
0.00463803, 8.97291e-12, 2.517e-30
0.00467557, 9.14406e-12, 2.57862e-30
0.00471343, 9.31999e-12, 2.64176e-30
0.00475158, 9.5008e-12, 2.70643e-30
0.00479005, 9.68664e-12, 2.77269e-30
0.00482883, 9.87763e-12, 2.84058e-30
0.00486792, 1.00739e-11, 2.91012e-30
0.00490733, 1.02755e-11, 2.98137e-30
0.00494706, 1.04828e-11, 3.05437e-30
0.00498711, 1.06957e-11, 3.12915e-30
0.00502748, 1.09144e-11, 3.20575e-30
0.00506818, 1.11391e-11, 3.28423e-30
0.00510921, 1.137e-11, 3.36464e-30
0.00515058, 1.16071e-11, 3.44703e-30
0.00519227, 1.18507e-11, 3.53141e-30
0.00523431, 1.21009e-11, 3.61788e-30
0.00527669, 1.23579e-11, 3.70647e-30
0.0053194, 1.26219e-11, 3.79719e-30
0.00536247, 1.2893e-11, 3.89017e-30
0.00540588, 1.31714e-11, 3.98541e-30
0.00544964, 1.34573e-11, 4.08297e-30
0.00549376, 1.3751e-11, 4.18294e-30
0.00553824, 1.40526e-11, 4.28536e-30
0.00558307, 1.43623e-11, 4.39026e-30
0.00562827, 1.46803e-11, 4.49775e-30
0.00567384, 1.50069e-11, 4.60788e-30
0.00571977, 1.53423e-11, 4.72068e-30
0.00576608, 1.56866e-11, 4.83627e-30
0.00581276, 1.60402e-11, 4.95467e-30
0.00585982, 1.64033e-11, 5.07598e-30
0.00590725, 1.67761e-11, 5.20023e-30
0.00595508, 1.71589e-11, 5.32756e-30
0.00600329, 1.7552e-11, 5.45799e-30
0.00605189, 1.79555e-11, 5.59162e-30
0.00610088, 1.83699e-11, 5.7285e-30
0.00615027, 1.87954e-11, 5.86875e-30
0.00620006, 1.92323e-11, 6.01243e-30
0.00625026, 1.96808e-11, 6.15964e-30
0.00630086, 2.01413e-11, 6.31045e-30
0.00635187, 2.06142e-11, 6.46494e-30
0.00640329, 2.10997e-11, 6.62321e-30
0.00645513, 2.15982e-11, 6.78536e-30
0.00650739, 2.21101e-11, 6.95149e-30
0.00656007, 2.26356e-11, 7.12167e-30
0.00661318, 2.31752e-11, 7.29603e-30
0.00666672, 2.37292e-11, 7.47466e-30
0.00672069, 2.42981e-11, 7.65765e-30
0.0067751, 2.48822e-11, 7.84513e-30
0.00682995, 2.5482e-11, 8.03719e-30
0.00688524, 2.60978e-11, 8.23395e-30
0.00694098, 2.67301e-11, 8.43553e-30
0.00699717, 2.73794e-11, 8.64204e-30
0.00705382, 2.80461e-11, 8.85362e-30
0.00711092, 2.87307e-11, 9.07036e-30
0.00716849, 2.94337e-11, 9.29242e-30
0.00722652, 3.01556e-11, 9.5199e-30
0.00728503, 3.08969e-11, 9.75299e-30
0.00734401, 3.16581e-11, 9.99177e-30
0.00740346, 3.24399e-11, 1.02364e-29
0.0074634, 3.32426e-11, 1.0487e-29
0.00752382, 3.40671e-11, 1.07437e-29
0.00758473, 3.49137e-11, 1.10067e-29
0.00764613, 3.57832e-11, 1.12762e-29
0.00770803, 3.66762e-11, 1.15522e-29
0.00777043, 3.75933e-11, 1.1835e-29
0.00783334, 3.85353e-11, 1.21248e-29
0.00789676, 3.95027e-11, 1.24216e-29
0.00796069, 4.04964e-11, 1.27257e-29
0.00802513, 4.1517e-11, 1.30372e-29
0.0080901, 4.25654e-11, 1.33564e-29
0.0081556, 4.36422e-11, 1.36834e-29
0.00822162, 4.47483e-11, 1.40184e-29
0.00828818, 4.58845e-11, 1.43616e-29
0.00835528, 4.70517e-11, 1.47132e-29
0.00842292, 4.82508e-11, 1.50733e-29
0.00849111, 4.94825e-11, 1.54424e-29
0.00855985, 5.0748e-11, 1.58204e-29
0.00862915, 5.20481e-11, 1.62077e-29
0.00869901, 5.33838e-11, 1.66045e-29
0.00876943, 5.47562e-11, 1.70109e-29
