f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 8.72933e-23
8.2311e-05, 2.1817e-09, 8.94302e-23
8.29773e-05, 2.13097e-09, 9.16192e-23
8.36491e-05, 2.08144e-09, 9.38622e-23
8.43263e-05, 2.03308e-09, 9.61599e-23
8.5009e-05, 1.98586e-09, 9.85139e-23
8.56972e-05, 1.93976e-09, 1.00925e-22
8.63909e-05, 1.89476e-09, 1.03396e-22
8.70903e-05, 1.85081e-09, 1.05927e-22
8.77954e-05, 1.80791e-09, 1.0852e-22
8.85062e-05, 1.76602e-09, 1.11177e-22
8.92227e-05, 1.72512e-09, 1.13898e-22
8.9945e-05, 1.68519e-09, 1.16686e-22
9.06732e-05, 1.64621e-09, 1.19543e-22
9.14072e-05, 1.60814e-09, 1.22469e-22
9.21472e-05, 1.57097e-09, 1.25467e-22
9.28932e-05, 1.53469e-09, 1.28538e-22
9.36452e-05, 1.49925e-09, 1.31684e-22
9.44034e-05, 1.46466e-09, 1.34908e-22
9.51676e-05, 1.43088e-09, 1.3821e-22
9.59381e-05, 1.3979e-09, 1.41593e-22
9.67148e-05, 1.3657e-09, 1.45059e-22
9.74977e-05, 1.33426e-09, 1.4861e-22
9.8287e-05, 1.30356e-09, 1.52247e-22
9.90827e-05, 1.27358e-09, 1.55974e-22
9.98849e-05, 1.24432e-09, 1.59792e-22
0.000100694, 1.21574e-09, 1.63706e-22
0.000101509, 1.18783e-09, 1.67712e-22
0.00010233, 1.16058e-09, 1.71813e-22
0.000103159, 1.13398e-09, 1.76022e-22
0.000103994, 1.108e-09, 1.8033e-22
0.000104836, 1.08263e-09, 1.84744e-22
0.000105685, 1.05787e-09, 1.89268e-22
0.00010654, 1.03368e-09, 1.93897e-22
0.000107403, 1.01006e-09, 1.98646e-22
0.000108272, 9.87e-10, 2.03505e-22
0.000109149, 9.64482e-10, 2.08489e-22
0.000110032, 9.42492e-10, 2.13588e-22
0.000110923, 9.2102e-10, 2.18818e-22
0.000111821, 9.00052e-10, 2.24173e-22
0.000112726, 8.79578e-10, 2.29659e-22
0.000113639, 8.59584e-10, 2.35282e-22
0.000114559, 8.4006e-10, 2.41041e-22
0.000115487, 8.20994e-10, 2.46944e-22
0.000116421, 8.02376e-10, 2.52982e-22
0.000117364, 7.84194e-10, 2.59178e-22
0.000118314, 7.66439e-10, 2.6552e-22
0.000119272, 7.49101e-10, 2.7202e-22
0.000120238, 7.32169e-10, 2.7868e-22
0.000121211, 7.15634e-10, 2.85498e-22
0.000122192, 6.99486e-10, 2.92484e-22
0.000123181, 6.83717e-10, 2.9964e-22
0.000124179, 6.68317e-10, 3.0698e-22
0.000125184, 6.53277e-10, 3.1449e-22
0.000126197, 6.3859e-10, 3.22184e-22
0.000127219, 6.24246e-10, 3.30071e-22
0.000128249, 6.10237e-10, 3.3815e-22
0.000129287, 5.96556e-10, 3.46424e-22
0.000130334, 5.83194e-10, 3.54905e-22
0.000131389, 5.70145e-10, 3.63589e-22
0.000132453, 5.574e-10, 3.7249e-22
0.000133525, 5.44953e-10, 3.81603e-22
0.000134606, 5.32797e-10, 3.90942e-22
0.000135696, 5.20924e-10, 4.00512e-22
0.000136794, 5.09328e-10, 4.10309e-22
0.000137902, 4.98002e-10, 4.20355e-22
0.000139018, 4.8694e-10, 4.30638e-22
0.000140144, 4.76135e-10, 4.41182e-22
0.000141278, 4.65582e-10, 4.51973e-22
0.000142422, 4.55275e-10, 4.63035e-22
0.000143575, 4.45208e-10, 4.74366e-22
0.000144737, 4.35374e-10, 4.85971e-22
0.000145909, 4.25769e-10, 4.97866e-22
0.00014709, 4.16387e-10, 5.10046e-22
0.000148281, 4.07223e-10, 5.2253e-22
0.000149481, 3.98272e-10, 5.35311e-22
0.000150692, 3.89528e-10, 5.48419e-22
0.000151912, 3.80988e-10, 5.6184e-22
0.000153141, 3.72645e-10, 5.75578e-22
0.000154381, 3.64495e-10, 5.89664e-22
0.000155631, 3.56534e-10, 6.04095e-22
0.000156891, 3.48757e-10, 6.18877e-22
0.000158161, 3.4116e-10, 6.34018e-22
0.000159441, 3.33739e-10, 6.49526e-22
0.000160732, 3.26489e-10, 6.65421e-22
0.000162033, 3.19407e-10, 6.81699e-22
0.000163345, 3.12488e-10, 6.98382e-22
0.000164668, 3.05729e-10, 7.15477e-22
0.000166001, 2.99126e-10, 7.32981e-22
0.000167345, 2.92675e-10, 7.50916e-22
0.000168699, 2.86372e-10, 7.69277e-22
0.000170065, 2.80214e-10, 7.88102e-22
0.000171442, 2.74198e-10, 8.07386e-22
0.00017283, 2.68321e-10, 8.2714e-22
0.000174229, 2.62578e-10, 8.47373e-22
0.00017564, 2.56968e-10, 8.68111e-22
0.000177061, 2.51486e-10, 8.89335e-22
0.000178495, 2.46129e-10, 9.11101e-22
0.00017994, 2.40896e-10, 9.33389e-22
0.000181397, 2.35782e-10, 9.56227e-22
0.000182865, 2.30786e-10, 9.7961e-22
0.000184346, 2.25904e-10, 1.00358e-21
0.000185838, 2.21133e-10, 1.02813e-21
0.000187343, 2.16471e-10, 1.05329e-21
0.000188859, 2.11916e-10, 1.07904e-21
0.000190388, 2.07465e-10, 1.10543e-21
0.000191929, 2.03115e-10, 1.13247e-21
0.000193483, 1.98864e-10, 1.16017e-21
0.00019505, 1.9471e-10, 1.18856e-21
0.000196629, 1.9065e-10, 1.21763e-21
0.000198221, 1.86683e-10, 1.24742e-21
0.000199825, 1.82805e-10, 1.27791e-21
0.000201443, 1.79016e-10, 1.30918e-21
0.000203074, 1.75313e-10, 1.3412e-21
0.000204718, 1.71693e-10, 1.374e-21
0.000206375, 1.68156e-10, 1.4076e-21
0.000208046, 1.64698e-10, 1.44203e-21
0.00020973, 1.61319e-10, 1.47729e-21
0.000211428, 1.58015e-10, 1.51342e-21
0.00021314, 1.54787e-10, 1.55044e-21
0.000214865, 1.51631e-10, 1.58834e-21
0.000216605, 1.48546e-10, 1.6272e-21
0.000218358, 1.45531e-10, 1.66698e-21
0.000220126, 1.42583e-10, 1.70774e-21
0.000221908, 1.39702e-10, 1.7495e-21
0.000223705, 1.36885e-10, 1.79229e-21
0.000225516, 1.34131e-10, 1.83612e-21
0.000227341, 1.31439e-10, 1.881e-21
0.000229182, 1.28807e-10, 1.927e-21
0.000231037, 1.26234e-10, 1.97411e-21
0.000232908, 1.23719e-10, 2.02239e-21
0.000234793, 1.21259e-10, 2.07182e-21
0.000236694, 1.18855e-10, 2.12248e-21
0.00023861, 1.16503e-10, 2.17436e-21
0.000240542, 1.14204e-10, 2.22753e-21
0.000242489, 1.11957e-10, 2.28198e-21
0.000244452, 1.09759e-10, 2.33776e-21
0.000246431, 1.07609e-10, 2.39491e-21
0.000248426, 1.05508e-10, 2.45345e-21
0.000250437, 1.03452e-10, 2.51342e-21
0.000252465, 1.01442e-10, 2.57487e-21
0.000254509, 9.94768e-11, 2.63781e-21
0.000256569, 9.75545e-11, 2.70227e-21
0.000258646, 9.56745e-11, 2.76832e-21
0.00026074, 9.38358e-11, 2.83598e-21
0.000262851, 9.20375e-11, 2.9053e-21
0.000264979, 9.02786e-11, 2.9763e-21
0.000267124, 8.85581e-11, 3.04903e-21
0.000269287, 8.68753e-11, 3.12356e-21
0.000271467, 8.52293e-11, 3.19989e-21
0.000273665, 8.36191e-11, 3.2781e-21
0.00027588, 8.20439e-11, 3.35818e-21
0.000278114, 8.05031e-11, 3.44026e-21
0.000280365, 7.89956e-11, 3.5243e-21
0.000282635, 7.75209e-11, 3.61042e-21
0.000284923, 7.60781e-11, 3.69863e-21
0.00028723, 7.46665e-11, 3.78901e-21
0.000289555, 7.32854e-11, 3.88156e-21
0.000291899, 7.1934e-11, 3.97638e-21
0.000294262, 7.06117e-11, 4.07352e-21
0.000296644, 6.93179e-11, 4.17302e-21
0.000299046, 6.80518e-11, 4.27497e-21
0.000301467, 6.68128e-11, 4.3794e-21
0.000303907, 6.56003e-11, 4.48634e-21
0.000306368, 6.44138e-11, 4.59595e-21
0.000308848, 6.32525e-11, 4.70819e-21
0.000311348, 6.2116e-11, 4.82316e-21
0.000313869, 6.10036e-11, 4.94097e-21
0.00031641, 5.99148e-11, 5.06163e-21
0.000318971, 5.88491e-11, 5.18521e-21
0.000321554, 5.78059e-11, 5.31186e-21
0.000324157, 5.67847e-11, 5.44155e-21
0.000326781, 5.57851e-11, 5.5744e-21
0.000329427, 5.48064e-11, 5.71052e-21
0.000332094, 5.38483e-11, 5.84995e-21
0.000334782, 5.29103e-11, 5.99273e-21
0.000337493, 5.1992e-11, 6.13907e-21
0.000340225, 5.10928e-11, 6.28891e-21
0.000342979, 5.02123e-11, 6.4424e-21
0.000345756, 4.93501e-11, 6.59967e-21
0.000348555, 4.85059e-11, 6.76074e-21
0.000351377, 4.76791e-11, 6.92575e-21
0.000354221, 4.68695e-11, 7.09474e-21
0.000357089, 4.60765e-11, 7.26789e-21
0.00035998, 4.52999e-11, 7.44525e-21
0.000362894, 4.45392e-11, 7.6269e-21
0.000365832, 4.37941e-11, 7.813e-21
0.000368794, 4.30643e-11, 8.00364e-21
0.000371779, 4.23494e-11, 8.19886e-21
0.000374789, 4.16491e-11, 8.39889e-21
0.000377823, 4.0963e-11, 8.60376e-21
0.000380882, 4.02908e-11, 8.81364e-21
0.000383965, 3.96322e-11, 9.02857e-21
0.000387074, 3.89869e-11, 9.24881e-21
0.000390208, 3.83547e-11, 9.47439e-21
0.000393367, 3.77351e-11, 9.70544e-21
0.000396551, 3.7128e-11, 9.94206e-21
0.000399761, 3.65331e-11, 1.01844e-20
0.000402998, 3.595e-11, 1.04328e-20
0.00040626, 3.53785e-11, 1.06871e-20
0.000409549, 3.48184e-11, 1.09476e-20
0.000412865, 3.42694e-11, 1.12145e-20
0.000416207, 3.37312e-11, 1.14878e-20
0.000419577, 3.32037e-11, 1.17679e-20
0.000422973, 3.26865e-11, 1.20546e-20
0.000426398, 3.21795e-11, 1.23484e-20
0.00042985, 3.16825e-11, 1.26493e-20
0.00043333, 3.11951e-11, 1.29575e-20
0.000436838, 3.07172e-11, 1.32732e-20
0.000440374, 3.02486e-11, 1.35965e-20
0.000443939, 2.97891e-11, 1.39277e-20
0.000447533, 2.93385e-11, 1.4267e-20
0.000451156, 2.88965e-11, 1.46144e-20
0.000454809, 2.84631e-11, 1.49704e-20
0.000458491, 2.80379e-11, 1.53349e-20
0.000462203, 2.76209e-11, 1.57083e-20
0.000465944, 2.72118e-11, 1.60907e-20
0.000469717, 2.68105e-11, 1.64825e-20
0.000473519, 2.64168e-11, 1.68836e-20
0.000477353, 2.60305e-11, 1.72946e-20
0.000481217, 2.56516e-11, 1.77155e-20
0.000485113, 2.52797e-11, 1.81466e-20
0.00048904, 2.49148e-11, 1.85881e-20
0.000492999, 2.45567e-11, 1.90404e-20
0.000496991, 2.42053e-11, 1.95037e-20
0.000501014, 2.38604e-11, 1.99781e-20
0.00050507, 2.35219e-11, 2.0464e-20
0.000509159, 2.31896e-11, 2.09617e-20
0.000513281, 2.28635e-11, 2.14714e-20
0.000517436, 2.25433e-11, 2.19934e-20
0.000521625, 2.2229e-11, 2.25281e-20
0.000525848, 2.19204e-11, 2.30758e-20
0.000530105, 2.16174e-11, 2.36367e-20
0.000534397, 2.13199e-11, 2.42112e-20
0.000538723, 2.10278e-11, 2.47995e-20
0.000543085, 2.0741e-11, 2.54021e-20
0.000547481, 2.04592e-11, 2.60192e-20
0.000551913, 2.01825e-11, 2.66512e-20
0.000556382, 1.99108e-11, 2.72986e-20
0.000560886, 1.96439e-11, 2.79615e-20
0.000565427, 1.93816e-11, 2.86405e-20
0.000570004, 1.91241e-11, 2.93358e-20
0.000574619, 1.8871e-11, 3.0048e-20
0.000579271, 1.86224e-11, 3.07773e-20
0.00058396, 1.83781e-11, 3.15241e-20
0.000588688, 1.81381e-11, 3.22891e-20
0.000593453, 1.79022e-11, 3.30724e-20
0.000598258, 1.76704e-11, 3.38747e-20
0.000603101, 1.74426e-11, 3.46963e-20
0.000607984, 1.72187e-11, 3.55377e-20
0.000612906, 1.69987e-11, 3.63994e-20
0.000617868, 1.67824e-11, 3.72818e-20
0.00062287, 1.65697e-11, 3.81855e-20
0.000627912, 1.63607e-11, 3.91108e-20
0.000632996, 1.61552e-11, 4.00586e-20
0.00063812, 1.59531e-11, 4.1029e-20
0.000643286, 1.57544e-11, 4.20228e-20
0.000648494, 1.55591e-11, 4.30406e-20
0.000653744, 1.5367e-11, 4.40827e-20
0.000659036, 1.5178e-11, 4.51499e-20
0.000664372, 1.49922e-11, 4.62429e-20
0.00066975, 1.48095e-11, 4.73619e-20
0.000675172, 1.46297e-11, 4.85078e-20
0.000680638, 1.44529e-11, 4.96813e-20
0.000686149, 1.42789e-11, 5.08831e-20
0.000691703, 1.41078e-11, 5.21133e-20
0.000697303, 1.39394e-11, 5.33733e-20
0.000702948, 1.37738e-11, 5.46634e-20
0.000708639, 1.36108e-11, 5.59845e-20
0.000714376, 1.34504e-11, 5.73372e-20
0.00072016, 1.32926e-11, 5.87224e-20
0.00072599, 1.31372e-11, 6.01406e-20
0.000731867, 1.29843e-11, 6.15927e-20
0.000737792, 1.28339e-11, 6.30795e-20
0.000743765, 1.26857e-11, 6.4602e-20
0.000749786, 1.25399e-11, 6.61607e-20
0.000755856, 1.23964e-11, 6.77567e-20
0.000761975, 1.22551e-11, 6.93908e-20
0.000768144, 1.2116e-11, 7.1064e-20
0.000774363, 1.1979e-11, 7.27772e-20
0.000780632, 1.18442e-11, 7.45311e-20
0.000786952, 1.17114e-11, 7.63269e-20
0.000793322, 1.15806e-11, 7.81651e-20
0.000799745, 1.14518e-11, 8.00475e-20
0.000806219, 1.13249e-11, 8.19745e-20
0.000812746, 1.12e-11, 8.39474e-20
0.000819326, 1.1077e-11, 8.59674e-20
0.000825959, 1.09558e-11, 8.80352e-20
0.000832646, 1.08364e-11, 9.01523e-20
0.000839387, 1.07188e-11, 9.23196e-20
0.000846182, 1.06029e-11, 9.45382e-20
0.000853032, 1.04887e-11, 9.68094e-20
0.000859938, 1.03763e-11, 9.91346e-20
0.0008669, 1.02654e-11, 1.01515e-19
0.000873918, 1.01562e-11, 1.03952e-19
0.000880993, 1.00486e-11, 1.06446e-19
0.000888125, 9.9426e-12, 1.08999e-19
0.000895315, 9.8381e-12, 1.11613e-19
0.000902563, 9.73511e-12, 1.14288e-19
0.00090987, 9.63362e-12, 1.17027e-19
0.000917236, 9.53358e-12, 1.19831e-19
0.000924662, 9.43497e-12, 1.227e-19
0.000932148, 9.33778e-12, 1.25637e-19
0.000939694, 9.24198e-12, 1.28644e-19
0.000947302, 9.14753e-12, 1.31721e-19
0.000954971, 9.05443e-12, 1.3487e-19
0.000962702, 8.96265e-12, 1.38094e-19
0.000970495, 8.87216e-12, 1.41393e-19
0.000978352, 8.78295e-12, 1.4477e-19
0.000986273, 8.69499e-12, 1.48226e-19
0.000994257, 8.60826e-12, 1.51763e-19
0.00100231, 8.52275e-12, 1.55385e-19
0.00101042, 8.43843e-12, 1.59088e-19
0.0010186, 8.35529e-12, 1.62879e-19
0.00102685, 8.27331e-12, 1.66761e-19
0.00103516, 8.19246e-12, 1.7073e-19
0.00104354, 8.11274e-12, 1.74794e-19
0.00105199, 8.03412e-12, 1.78953e-19
0.00106051, 7.95658e-12, 1.8321e-19
0.00106909, 7.88012e-12, 1.87561e-19
0.00107775, 7.80471e-12, 1.9202e-19
0.00108647, 7.73034e-12, 1.96576e-19
0.00109527, 7.657e-12, 2.01244e-19
0.00110413, 7.58466e-12, 2.06014e-19
0.00111307, 7.51332e-12, 2.10898e-19
0.00112208, 7.44296e-12, 2.15895e-19
0.00113117, 7.37356e-12, 2.21012e-19
0.00114032, 7.30512e-12, 2.26239e-19
0.00114956, 7.23761e-12, 2.31595e-19
0.00115886, 7.17103e-12, 2.37067e-19
0.00116824, 7.10537e-12, 2.42668e-19
0.0011777, 7.04061e-12, 2.48401e-19
0.00118724, 6.97674e-12, 2.54267e-19
0.00119685, 6.91374e-12, 2.60264e-19
0.00120654, 6.85162e-12, 2.664e-19
0.00121631, 6.79035e-12, 2.72678e-19
0.00122615, 6.72993e-12, 2.79093e-19
0.00123608, 6.67034e-12, 2.85663e-19
0.00124609, 6.61158e-12, 2.92382e-19
0.00125617, 6.55363e-12, 2.99247e-19
0.00126634, 6.49649e-12, 3.06275e-19
0.00127659, 6.44015e-12, 3.13461e-19
0.00128693, 6.38459e-12, 3.20816e-19
0.00129735, 6.32982e-12, 3.28335e-19
0.00130785, 6.27581e-12, 3.36022e-19
0.00131844, 6.22257e-12, 3.43887e-19
0.00132911, 6.17008e-12, 3.51925e-19
0.00133987, 6.11834e-12, 3.60148e-19
0.00135072, 6.06734e-12, 3.68559e-19
0.00136165, 6.01707e-12, 3.77154e-19
0.00137268, 5.96753e-12, 3.85952e-19
0.00138379, 5.91871e-12, 3.94939e-19
0.00139499, 5.8706e-12, 4.04129e-19
0.00140629, 5.8232e-12, 4.13533e-19
0.00141767, 5.7765e-12, 4.23137e-19
0.00142915, 5.73049e-12, 4.32963e-19
0.00144072, 5.68517e-12, 4.43006e-19
0.00145238, 5.64054e-12, 4.5327e-19
0.00146414, 5.59658e-12, 4.63767e-19
0.00147599, 5.5533e-12, 4.74492e-19
0.00148794, 5.51069e-12, 4.85459e-19
0.00149999, 5.46875e-12, 4.96672e-19
0.00151213, 5.42746e-12, 5.08126e-19
0.00152437, 5.38684e-12, 5.19835e-19
0.00153671, 5.34687e-12, 5.31802e-19
0.00154916, 5.30755e-12, 5.44042e-19
0.0015617, 5.26887e-12, 5.56541e-19
0.00157434, 5.23084e-12, 5.69312e-19
0.00158709, 5.19346e-12, 5.8237e-19
0.00159993, 5.15671e-12, 5.95699e-19
0.00161289, 5.1206e-12, 6.09336e-19
0.00162594, 5.08512e-12, 6.23253e-19
0.00163911, 5.05027e-12, 6.37488e-19
0.00165238, 5.01606e-12, 6.52023e-19
0.00166575, 4.98248e-12, 6.66865e-19
0.00167924, 4.94952e-12, 6.8204e-19
0.00169283, 4.91719e-12, 6.97531e-19
0.00170654, 4.88549e-12, 7.13366e-19
0.00172035, 4.85442e-12, 7.29528e-19
0.00173428, 4.82397e-12, 7.46044e-19
0.00174832, 4.79414e-12, 7.6291e-19
0.00176248, 4.76495e-12, 7.80142e-19
0.00177674, 4.73637e-12, 7.97722e-19
0.00179113, 4.70843e-12, 8.15692e-19
0.00180563, 4.68111e-12, 8.34033e-19
0.00182025, 4.65442e-12, 8.52764e-19
0.00183498, 4.62836e-12, 8.71878e-19
0.00184984, 4.60293e-12, 8.91406e-19
0.00186481, 4.57814e-12, 9.11328e-19
0.00187991, 4.55398e-12, 9.31678e-19
0.00189513, 4.53045e-12, 9.52447e-19
0.00191047, 4.50757e-12, 9.73643e-19
0.00192594, 4.48533e-12, 9.95284e-19
0.00194153, 4.46373e-12, 1.01736e-18
0.00195725, 4.44278e-12, 1.0399e-18
0.00197309, 4.42249e-12, 1.06289e-18
0.00198907, 4.40285e-12, 1.08637e-18
0.00200517, 4.38387e-12, 1.11031e-18
0.0020214, 4.36555e-12, 1.13473e-18
0.00203777, 4.3479e-12, 1.15966e-18
0.00205426, 4.33093e-12, 1.18508e-18
0.00207089, 4.31463e-12, 1.21101e-18
0.00208766, 4.29902e-12, 1.23748e-18
0.00210456, 4.2841e-12, 1.26446e-18
0.0021216, 4.26987e-12, 1.29198e-18
0.00213877, 4.25635e-12, 1.32003e-18
0.00215609, 4.24353e-12, 1.34865e-18
0.00217354, 4.23143e-12, 1.37782e-18
0.00219114, 4.22005e-12, 1.40758e-18
0.00220888, 4.2094e-12, 1.43791e-18
0.00222676, 4.19949e-12, 1.46882e-18
0.00224479, 4.19033e-12, 1.50034e-18
0.00226296, 4.18191e-12, 1.53245e-18
0.00228128, 4.17427e-12, 1.56519e-18
0.00229975, 4.16739e-12, 1.59855e-18
0.00231837, 4.1613e-12, 1.63255e-18
0.00233714, 4.15599e-12, 1.66718e-18
0.00235606, 4.15149e-12, 1.70247e-18
0.00237513, 4.14781e-12, 1.73841e-18
0.00239436, 4.14494e-12, 1.77503e-18
0.00241374, 4.14291e-12, 1.81231e-18
0.00243329, 4.14173e-12, 1.85031e-18
0.00245298, 4.14141e-12, 1.88898e-18
0.00247284, 4.14196e-12, 1.92836e-18
0.00249286, 4.14339e-12, 1.96847e-18
0.00251304, 4.14572e-12, 2.00929e-18
0.00253339, 4.14897e-12, 2.05085e-18
0.0025539, 4.15314e-12, 2.09315e-18
0.00257457, 4.15825e-12, 2.13619e-18
0.00259542, 4.16432e-12, 2.18001e-18
0.00261643, 4.17136e-12, 2.22458e-18
0.00263761, 4.17939e-12, 2.26993e-18
0.00265896, 4.18842e-12, 2.31605e-18
0.00268049, 4.19848e-12, 2.36299e-18
0.00270219, 4.20958e-12, 2.41072e-18
0.00272407, 4.22174e-12, 2.45926e-18
0.00274612, 4.23498e-12, 2.50861e-18
0.00276835, 4.24931e-12, 2.55879e-18
0.00279076, 4.26476e-12, 2.60979e-18
0.00281336, 4.28136e-12, 2.66166e-18
0.00283613, 4.29911e-12, 2.71435e-18
0.00285909, 4.31804e-12, 2.7679e-18
0.00288224, 4.33818e-12, 2.82232e-18
0.00290557, 4.35954e-12, 2.87759e-18
0.00292909, 4.38216e-12, 2.93374e-18
0.00295281, 4.40605e-12, 2.99079e-18
0.00297671, 4.43125e-12, 3.0487e-18
0.00300081, 4.45777e-12, 3.10752e-18
0.0030251, 4.48564e-12, 3.16722e-18
0.00304959, 4.5149e-12, 3.22783e-18
0.00307428, 4.54557e-12, 3.28935e-18
0.00309917, 4.57768e-12, 3.35178e-18
0.00312426, 4.61125e-12, 3.41513e-18
0.00314955, 4.64633e-12, 3.47938e-18
0.00317505, 4.68294e-12, 3.54457e-18
0.00320076, 4.72111e-12, 3.61069e-18
0.00322667, 4.76087e-12, 3.67772e-18
0.00325279, 4.80227e-12, 3.74567e-18
0.00327912, 4.84534e-12, 3.81456e-18
0.00330567, 4.89011e-12, 3.88439e-18
0.00333243, 4.93661e-12, 3.95514e-18
0.00335941, 4.9849e-12, 4.02683e-18
0.00338661, 5.035e-12, 4.09945e-18
0.00341402, 5.08697e-12, 4.17298e-18
0.00344166, 5.14083e-12, 4.24745e-18
0.00346953, 5.19663e-12, 4.32287e-18
0.00349761, 5.25441e-12, 4.39917e-18
0.00352593, 5.31423e-12, 4.47642e-18
0.00355447, 5.37613e-12, 4.55457e-18
0.00358325, 5.44014e-12, 4.63364e-18
0.00361226, 5.50633e-12, 4.71362e-18
0.0036415, 5.57474e-12, 4.79448e-18
0.00367098, 5.64543e-12, 4.87624e-18
0.0037007, 5.71844e-12, 4.95888e-18
0.00373066, 5.79383e-12, 5.04241e-18
0.00376086, 5.87166e-12, 5.12679e-18
0.00379131, 5.95198e-12, 5.21204e-18
0.003822, 6.03485e-12, 5.29812e-18
0.00385295, 6.12033e-12, 5.38507e-18
0.00388414, 6.20849e-12, 5.47281e-18
0.00391558, 6.29938e-12, 5.56135e-18
0.00394728, 6.39307e-12, 5.65071e-18
0.00397924, 6.48964e-12, 5.74085e-18
0.00401145, 6.58914e-12, 5.83173e-18
0.00404393, 6.69165e-12, 5.92338e-18
0.00407667, 6.79723e-12, 6.01576e-18
0.00410967, 6.90598e-12, 6.10883e-18
0.00414294, 7.01795e-12, 6.20259e-18
0.00417648, 7.13324e-12, 6.29704e-18
0.00421029, 7.25191e-12, 6.39212e-18
0.00424438, 7.37406e-12, 6.48785e-18
0.00427874, 7.49977e-12, 6.58416e-18
0.00431338, 7.62912e-12, 6.68106e-18
0.0043483, 7.7622e-12, 6.7785e-18
0.0043835, 7.89911e-12, 6.87647e-18
0.00441899, 8.03995e-12, 6.97494e-18
0.00445476, 8.1848e-12, 7.07387e-18
0.00449083, 8.33377e-12, 7.17326e-18
0.00452718, 8.48696e-12, 7.27302e-18
0.00456383, 8.64447e-12, 7.37318e-18
0.00460078, 8.80642e-12, 7.47369e-18
0.00463803, 8.97291e-12, 7.57451e-18
0.00467557, 9.14406e-12, 7.67557e-18
0.00471343, 9.31999e-12, 7.77692e-18
0.00475158, 9.5008e-12, 7.87842e-18
0.00479005, 9.68664e-12, 7.98012e-18
0.00482883, 9.87763e-12, 8.08193e-18
0.00486792, 1.00739e-11, 8.18382e-18
0.00490733, 1.02755e-11, 8.28576e-18
0.00494706, 1.04828e-11, 8.3877e-18
0.00498711, 1.06957e-11, 8.48959e-18
0.00502748, 1.09144e-11, 8.59139e-18
0.00506818, 1.11391e-11, 8.69307e-18
0.00510921, 1.137e-11, 8.79457e-18
0.00515058, 1.16071e-11, 8.89586e-18
0.00519227, 1.18507e-11, 8.99685e-18
0.00523431, 1.21009e-11, 9.09755e-18
0.00527669, 1.23579e-11, 9.19788e-18
0.0053194, 1.26219e-11, 9.29775e-18
0.00536247, 1.2893e-11, 9.3972e-18
0.00540588, 1.31714e-11, 9.4961e-18
0.00544964, 1.34573e-11, 9.59443e-18
0.00549376, 1.3751e-11, 9.69214e-18
0.00553824, 1.40526e-11, 9.78918e-18
0.00558307, 1.43623e-11, 9.88547e-18
0.00562827, 1.46803e-11, 9.98099e-18
0.00567384, 1.50069e-11, 1.00757e-17
0.00571977, 1.53423e-11, 1.01694e-17
0.00576608, 1.56866e-11, 1.02623e-17
0.00581276, 1.60402e-11, 1.03541e-17
0.00585982, 1.64033e-11, 1.04449e-17
0.00590725, 1.67761e-11, 1.05345e-17
0.00595508, 1.71589e-11, 1.0623e-17
0.00600329, 1.7552e-11, 1.07102e-17
0.00605189, 1.79555e-11, 1.07961e-17
0.00610088, 1.83699e-11, 1.08807e-17
0.00615027, 1.87954e-11, 1.09639e-17
0.00620006, 1.92323e-11, 1.10457e-17
0.00625026, 1.96808e-11, 1.11259e-17
0.00630086, 2.01413e-11, 1.12046e-17
0.00635187, 2.06142e-11, 1.12817e-17
0.00640329, 2.10997e-11, 1.1357e-17
0.00645513, 2.15982e-11, 1.14307e-17
0.00650739, 2.21101e-11, 1.15025e-17
0.00656007, 2.26356e-11, 1.15725e-17
0.00661318, 2.31752e-11, 1.16406e-17
0.00666672, 2.37292e-11, 1.17068e-17
0.00672069, 2.42981e-11, 1.1771e-17
0.0067751, 2.48822e-11, 1.18332e-17
0.00682995, 2.5482e-11, 1.18932e-17
0.00688524, 2.60978e-11, 1.19511e-17
0.00694098, 2.67301e-11, 1.20069e-17
0.00699717, 2.73794e-11, 1.20604e-17
0.00705382, 2.80461e-11, 1.21116e-17
0.00711092, 2.87307e-11, 1.21605e-17
0.00716849, 2.94337e-11, 1.22071e-17
0.00722652, 3.01556e-11, 1.22512e-17
0.00728503, 3.08969e-11, 1.22929e-17
0.00734401, 3.16581e-11, 1.23322e-17
0.00740346, 3.24399e-11, 1.23689e-17
0.0074634, 3.32426e-11, 1.24031e-17
0.00752382, 3.40671e-11, 1.24347e-17
0.00758473, 3.49137e-11, 1.24637e-17
0.00764613, 3.57832e-11, 1.249e-17
0.00770803, 3.66762e-11, 1.25137e-17
0.00777043, 3.75933e-11, 1.25347e-17
0.00783334, 3.85353e-11, 1.2553e-17
0.00789676, 3.95027e-11, 1.25686e-17
0.00796069, 4.04964e-11, 1.25814e-17
0.00802513, 4.1517e-11, 1.25915e-17
0.0080901, 4.25654e-11, 1.25988e-17
0.0081556, 4.36422e-11, 1.26033e-17
0.00822162, 4.47483e-11, 1.2605e-17
0.00828818, 4.58845e-11, 1.26038e-17
0.00835528, 4.70517e-11, 1.25999e-17
0.00842292, 4.82508e-11, 1.25932e-17
0.00849111, 4.94825e-11, 1.25836e-17
0.00855985, 5.0748e-11, 1.25712e-17
0.00862915, 5.20481e-11, 1.2556e-17
0.00869901, 5.33838e-11, 1.2538e-17
0.00876943, 5.47562e-11, 1.25172e-17
