f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 6.6979e-37
8.2311e-05, 2.1817e-09, 6.86189e-37
8.29773e-05, 2.13097e-09, 7.02988e-37
8.36491e-05, 2.08144e-09, 7.20201e-37
8.43263e-05, 2.03308e-09, 7.37834e-37
8.5009e-05, 1.98586e-09, 7.559e-37
8.56972e-05, 1.93976e-09, 7.74408e-37
8.63909e-05, 1.89476e-09, 7.93366e-37
8.70903e-05, 1.85081e-09, 8.12792e-37
8.77954e-05, 1.80791e-09, 8.32693e-37
8.85062e-05, 1.76602e-09, 8.53082e-37
8.92227e-05, 1.72512e-09, 8.73969e-37
8.9945e-05, 1.68519e-09, 8.95367e-37
9.06732e-05, 1.64621e-09, 9.1729e-37
9.14072e-05, 1.60814e-09, 9.39747e-37
9.21472e-05, 1.57097e-09, 9.62756e-37
9.28932e-05, 1.53469e-09, 9.86328e-37
9.36452e-05, 1.49925e-09, 1.01048e-36
9.44034e-05, 1.46466e-09, 1.03522e-36
9.51676e-05, 1.43088e-09, 1.06056e-36
9.59381e-05, 1.3979e-09, 1.08653e-36
9.67148e-05, 1.3657e-09, 1.11314e-36
9.74977e-05, 1.33426e-09, 1.14039e-36
9.8287e-05, 1.30356e-09, 1.16831e-36
9.90827e-05, 1.27358e-09, 1.19691e-36
9.98849e-05, 1.24432e-09, 1.22622e-36
0.000100694, 1.21574e-09, 1.25626e-36
0.000101509, 1.18783e-09, 1.28701e-36
0.00010233, 1.16058e-09, 1.3185e-36
0.000103159, 1.13398e-09, 1.3508e-36
0.000103994, 1.108e-09, 1.38387e-36
0.000104836, 1.08263e-09, 1.41775e-36
0.000105685, 1.05787e-09, 1.45248e-36
0.00010654, 1.03368e-09, 1.48802e-36
0.000107403, 1.01006e-09, 1.52447e-36
0.000108272, 9.87e-10, 1.56177e-36
0.000109149, 9.64482e-10, 1.60003e-36
0.000110032, 9.42492e-10, 1.63918e-36
0.000110923, 9.2102e-10, 1.67932e-36
0.000111821, 9.00052e-10, 1.72044e-36
0.000112726, 8.79578e-10, 1.76255e-36
0.000113639, 8.59584e-10, 1.80573e-36
0.000114559, 8.4006e-10, 1.84994e-36
0.000115487, 8.20994e-10, 1.89526e-36
0.000116421, 8.02376e-10, 1.94162e-36
0.000117364, 7.84194e-10, 1.98918e-36
0.000118314, 7.66439e-10, 2.03788e-36
0.000119272, 7.49101e-10, 2.08778e-36
0.000120238, 7.32169e-10, 2.13892e-36
0.000121211, 7.15634e-10, 2.19127e-36
0.000122192, 6.99486e-10, 2.24491e-36
0.000123181, 6.83717e-10, 2.29986e-36
0.000124179, 6.68317e-10, 2.35621e-36
0.000125184, 6.53277e-10, 2.41388e-36
0.000126197, 6.3859e-10, 2.47296e-36
0.000127219, 6.24246e-10, 2.53353e-36
0.000128249, 6.10237e-10, 2.59556e-36
0.000129287, 5.96556e-10, 2.6591e-36
0.000130334, 5.83194e-10, 2.72422e-36
0.000131389, 5.70145e-10, 2.79092e-36
0.000132453, 5.574e-10, 2.85927e-36
0.000133525, 5.44953e-10, 2.92926e-36
0.000134606, 5.32797e-10, 3.00098e-36
0.000135696, 5.20924e-10, 3.07447e-36
0.000136794, 5.09328e-10, 3.14971e-36
0.000137902, 4.98002e-10, 3.22687e-36
0.000139018, 4.8694e-10, 3.30585e-36
0.000140144, 4.76135e-10, 3.38683e-36
0.000141278, 4.65582e-10, 3.46971e-36
0.000142422, 4.55275e-10, 3.55468e-36
0.000143575, 4.45208e-10, 3.64172e-36
0.000144737, 4.35374e-10, 3.73086e-36
0.000145909, 4.25769e-10, 3.82222e-36
0.00014709, 4.16387e-10, 3.91579e-36
0.000148281, 4.07223e-10, 4.01168e-36
0.000149481, 3.98272e-10, 4.10987e-36
0.000150692, 3.89528e-10, 4.21056e-36
0.000151912, 3.80988e-10, 4.31366e-36
0.000153141, 3.72645e-10, 4.41921e-36
0.000154381, 3.64495e-10, 4.52742e-36
0.000155631, 3.56534e-10, 4.63829e-36
0.000156891, 3.48757e-10, 4.75186e-36
0.000158161, 3.4116e-10, 4.86819e-36
0.000159441, 3.33739e-10, 4.98735e-36
0.000160732, 3.26489e-10, 5.10948e-36
0.000162033, 3.19407e-10, 5.23456e-36
0.000163345, 3.12488e-10, 5.36275e-36
0.000164668, 3.05729e-10, 5.49411e-36
0.000166001, 2.99126e-10, 5.62862e-36
0.000167345, 2.92675e-10, 5.76644e-36
0.000168699, 2.86372e-10, 5.90755e-36
0.000170065, 2.80214e-10, 6.05222e-36
0.000171442, 2.74198e-10, 6.20042e-36
0.00017283, 2.68321e-10, 6.35224e-36
0.000174229, 2.62578e-10, 6.50775e-36
0.00017564, 2.56968e-10, 6.66715e-36
0.000177061, 2.51486e-10, 6.83028e-36
0.000178495, 2.46129e-10, 6.99758e-36
0.00017994, 2.40896e-10, 7.1689e-36
0.000181397, 2.35782e-10, 7.34446e-36
0.000182865, 2.30786e-10, 7.52422e-36
0.000184346, 2.25904e-10, 7.70852e-36
0.000185838, 2.21133e-10, 7.8972e-36
0.000187343, 2.16471e-10, 8.09062e-36
0.000188859, 2.11916e-10, 8.28863e-36
0.000190388, 2.07465e-10, 8.49158e-36
0.000191929, 2.03115e-10, 8.69944e-36
0.000193483, 1.98864e-10, 8.91247e-36
0.00019505, 1.9471e-10, 9.13077e-36
0.000196629, 1.9065e-10, 9.35432e-36
0.000198221, 1.86683e-10, 9.58338e-36
0.000199825, 1.82805e-10, 9.81791e-36
0.000201443, 1.79016e-10, 1.00583e-35
0.000203074, 1.75313e-10, 1.03046e-35
0.000204718, 1.71693e-10, 1.05569e-35
0.000206375, 1.68156e-10, 1.08154e-35
0.000208046, 1.64698e-10, 1.10802e-35
0.00020973, 1.61319e-10, 1.13514e-35
0.000211428, 1.58015e-10, 1.16294e-35
0.00021314, 1.54787e-10, 1.19142e-35
0.000214865, 1.51631e-10, 1.22058e-35
0.000216605, 1.48546e-10, 1.25048e-35
0.000218358, 1.45531e-10, 1.28108e-35
0.000220126, 1.42583e-10, 1.31245e-35
0.000221908, 1.39702e-10, 1.34459e-35
0.000223705, 1.36885e-10, 1.37752e-35
0.000225516, 1.34131e-10, 1.41124e-35
0.000227341, 1.31439e-10, 1.44578e-35
0.000229182, 1.28807e-10, 1.48119e-35
0.000231037, 1.26234e-10, 1.51745e-35
0.000232908, 1.23719e-10, 1.55461e-35
0.000234793, 1.21259e-10, 1.59267e-35
0.000236694, 1.18855e-10, 1.63167e-35
0.00023861, 1.16503e-10, 1.67161e-35
0.000240542, 1.14204e-10, 1.71255e-35
0.000242489, 1.11957e-10, 1.75447e-35
0.000244452, 1.09759e-10, 1.79742e-35
0.000246431, 1.07609e-10, 1.84143e-35
0.000248426, 1.05508e-10, 1.88652e-35
0.000250437, 1.03452e-10, 1.9327e-35
0.000252465, 1.01442e-10, 1.98004e-35
0.000254509, 9.94768e-11, 2.02852e-35
0.000256569, 9.75545e-11, 2.07817e-35
0.000258646, 9.56745e-11, 2.12905e-35
0.00026074, 9.38358e-11, 2.18118e-35
0.000262851, 9.20375e-11, 2.23459e-35
0.000264979, 9.02786e-11, 2.28931e-35
0.000267124, 8.85581e-11, 2.34535e-35
0.000269287, 8.68753e-11, 2.40279e-35
0.000271467, 8.52293e-11, 2.46162e-35
0.000273665, 8.36191e-11, 2.5219e-35
0.00027588, 8.20439e-11, 2.58363e-35
0.000278114, 8.05031e-11, 2.6469e-35
0.000280365, 7.89956e-11, 2.71169e-35
0.000282635, 7.75209e-11, 2.7781e-35
0.000284923, 7.60781e-11, 2.84611e-35
0.00028723, 7.46665e-11, 2.91581e-35
0.000289555, 7.32854e-11, 2.98719e-35
0.000291899, 7.1934e-11, 3.06032e-35
0.000294262, 7.06117e-11, 3.13525e-35
0.000296644, 6.93179e-11, 3.212e-35
0.000299046, 6.80518e-11, 3.29066e-35
0.000301467, 6.68128e-11, 3.37123e-35
0.000303907, 6.56003e-11, 3.45375e-35
0.000306368, 6.44138e-11, 3.53834e-35
0.000308848, 6.32525e-11, 3.62496e-35
0.000311348, 6.2116e-11, 3.71371e-35
0.000313869, 6.10036e-11, 3.80465e-35
0.00031641, 5.99148e-11, 3.8978e-35
0.000318971, 5.88491e-11, 3.99322e-35
0.000321554, 5.78059e-11, 4.09101e-35
0.000324157, 5.67847e-11, 4.19117e-35
0.000326781, 5.57851e-11, 4.29378e-35
0.000329427, 5.48064e-11, 4.39893e-35
0.000332094, 5.38483e-11, 4.50663e-35
0.000334782, 5.29103e-11, 4.61695e-35
0.000337493, 5.1992e-11, 4.73003e-35
0.000340225, 5.10928e-11, 4.84583e-35
0.000342979, 5.02123e-11, 4.96446e-35
0.000345756, 4.93501e-11, 5.08602e-35
0.000348555, 4.85059e-11, 5.21054e-35
0.000351377, 4.76791e-11, 5.33813e-35
0.000354221, 4.68695e-11, 5.4688e-35
0.000357089, 4.60765e-11, 5.60272e-35
0.00035998, 4.52999e-11, 5.7399e-35
0.000362894, 4.45392e-11, 5.88042e-35
0.000365832, 4.37941e-11, 6.02441e-35
0.000368794, 4.30643e-11, 6.17193e-35
0.000371779, 4.23494e-11, 6.32301e-35
0.000374789, 4.16491e-11, 6.47783e-35
0.000377823, 4.0963e-11, 6.63643e-35
0.000380882, 4.02908e-11, 6.79893e-35
0.000383965, 3.96322e-11, 6.96537e-35
0.000387074, 3.89869e-11, 7.13594e-35
0.000390208, 3.83547e-11, 7.31068e-35
0.000393367, 3.77351e-11, 7.48967e-35
0.000396551, 3.7128e-11, 7.67302e-35
0.000399761, 3.65331e-11, 7.86086e-35
0.000402998, 3.595e-11, 8.05337e-35
0.00040626, 3.53785e-11, 8.25052e-35
0.000409549, 3.48184e-11, 8.45253e-35
0.000412865, 3.42694e-11, 8.65951e-35
0.000416207, 3.37312e-11, 8.8715e-35
0.000419577, 3.32037e-11, 9.08874e-35
0.000422973, 3.26865e-11, 9.31122e-35
0.000426398, 3.21795e-11, 9.53925e-35
0.00042985, 3.16825e-11, 9.77281e-35
0.00043333, 3.11951e-11, 1.00121e-34
0.000436838, 3.07172e-11, 1.02572e-34
0.000440374, 3.02486e-11, 1.05083e-34
0.000443939, 2.97891e-11, 1.07656e-34
0.000447533, 2.93385e-11, 1.10292e-34
0.000451156, 2.88965e-11, 1.12992e-34
0.000454809, 2.84631e-11, 1.15759e-34
0.000458491, 2.80379e-11, 1.18594e-34
0.000462203, 2.76209e-11, 1.21497e-34
0.000465944, 2.72118e-11, 1.24471e-34
0.000469717, 2.68105e-11, 1.2752e-34
0.000473519, 2.64168e-11, 1.30641e-34
0.000477353, 2.60305e-11, 1.33841e-34
0.000481217, 2.56516e-11, 1.37117e-34
0.000485113, 2.52797e-11, 1.40474e-34
0.00048904, 2.49148e-11, 1.43914e-34
0.000492999, 2.45567e-11, 1.47437e-34
0.000496991, 2.42053e-11, 1.51048e-34
0.000501014, 2.38604e-11, 1.54746e-34
0.00050507, 2.35219e-11, 1.58534e-34
0.000509159, 2.31896e-11, 1.62416e-34
0.000513281, 2.28635e-11, 1.66393e-34
0.000517436, 2.25433e-11, 1.70466e-34
0.000521625, 2.2229e-11, 1.7464e-34
0.000525848, 2.19204e-11, 1.78916e-34
0.000530105, 2.16174e-11, 1.83296e-34
0.000534397, 2.13199e-11, 1.87785e-34
0.000538723, 2.10278e-11, 1.92382e-34
0.000543085, 2.0741e-11, 1.97093e-34
0.000547481, 2.04592e-11, 2.01918e-34
0.000551913, 2.01825e-11, 2.06862e-34
0.000556382, 1.99108e-11, 2.11928e-34
0.000560886, 1.96439e-11, 2.17116e-34
0.000565427, 1.93816e-11, 2.22432e-34
0.000570004, 1.91241e-11, 2.27878e-34
0.000574619, 1.8871e-11, 2.33458e-34
0.000579271, 1.86224e-11, 2.39174e-34
0.00058396, 1.83781e-11, 2.45029e-34
0.000588688, 1.81381e-11, 2.51029e-34
0.000593453, 1.79022e-11, 2.57174e-34
0.000598258, 1.76704e-11, 2.63471e-34
0.000603101, 1.74426e-11, 2.69922e-34
0.000607984, 1.72187e-11, 2.76531e-34
0.000612906, 1.69987e-11, 2.83302e-34
0.000617868, 1.67824e-11, 2.90238e-34
0.00062287, 1.65697e-11, 2.97345e-34
0.000627912, 1.63607e-11, 3.04624e-34
0.000632996, 1.61552e-11, 3.12083e-34
0.00063812, 1.59531e-11, 3.19724e-34
0.000643286, 1.57544e-11, 3.27552e-34
0.000648494, 1.55591e-11, 3.35572e-34
0.000653744, 1.5367e-11, 3.43788e-34
0.000659036, 1.5178e-11, 3.52205e-34
0.000664372, 1.49922e-11, 3.60829e-34
0.00066975, 1.48095e-11, 3.69663e-34
0.000675172, 1.46297e-11, 3.78713e-34
0.000680638, 1.44529e-11, 3.87986e-34
0.000686149, 1.42789e-11, 3.97487e-34
0.000691703, 1.41078e-11, 4.07217e-34
0.000697303, 1.39394e-11, 4.17188e-34
0.000702948, 1.37738e-11, 4.27402e-34
0.000708639, 1.36108e-11, 4.37867e-34
0.000714376, 1.34504e-11, 4.48588e-34
0.00072016, 1.32926e-11, 4.59572e-34
0.00072599, 1.31372e-11, 4.70824e-34
0.000731867, 1.29843e-11, 4.82351e-34
0.000737792, 1.28339e-11, 4.94161e-34
0.000743765, 1.26857e-11, 5.06261e-34
0.000749786, 1.25399e-11, 5.18655e-34
0.000755856, 1.23964e-11, 5.31354e-34
0.000761975, 1.22551e-11, 5.44363e-34
0.000768144, 1.2116e-11, 5.57692e-34
0.000774363, 1.1979e-11, 5.71348e-34
0.000780632, 1.18442e-11, 5.85336e-34
0.000786952, 1.17114e-11, 5.99668e-34
0.000793322, 1.15806e-11, 6.14349e-34
0.000799745, 1.14518e-11, 6.29392e-34
0.000806219, 1.13249e-11, 6.44801e-34
0.000812746, 1.12e-11, 6.60588e-34
0.000819326, 1.1077e-11, 6.76763e-34
0.000825959, 1.09558e-11, 6.93333e-34
0.000832646, 1.08364e-11, 7.10309e-34
0.000839387, 1.07188e-11, 7.27701e-34
0.000846182, 1.06029e-11, 7.45517e-34
0.000853032, 1.04887e-11, 7.63769e-34
0.000859938, 1.03763e-11, 7.82469e-34
0.0008669, 1.02654e-11, 8.01628e-34
0.000873918, 1.01562e-11, 8.21254e-34
0.000880993, 1.00486e-11, 8.41362e-34
0.000888125, 9.9426e-12, 8.61961e-34
0.000895315, 9.8381e-12, 8.83066e-34
0.000902563, 9.73511e-12, 9.04686e-34
0.00090987, 9.63362e-12, 9.26837e-34
0.000917236, 9.53358e-12, 9.4953e-34
0.000924662, 9.43497e-12, 9.72779e-34
0.000932148, 9.33778e-12, 9.96597e-34
0.000939694, 9.24198e-12, 1.021e-33
0.000947302, 9.14753e-12, 1.046e-33
0.000954971, 9.05443e-12, 1.07161e-33
0.000962702, 8.96265e-12, 1.09784e-33
0.000970495, 8.87216e-12, 1.12472e-33
0.000978352, 8.78295e-12, 1.15226e-33
0.000986273, 8.69499e-12, 1.18047e-33
0.000994257, 8.60826e-12, 1.20937e-33
0.00100231, 8.52275e-12, 1.239e-33
0.00101042, 8.43843e-12, 1.26932e-33
0.0010186, 8.35529e-12, 1.30039e-33
0.00102685, 8.27331e-12, 1.33225e-33
0.00103516, 8.19246e-12, 1.36485e-33
0.00104354, 8.11274e-12, 1.39827e-33
0.00105199, 8.03412e-12, 1.43251e-33
0.00106051, 7.95658e-12, 1.4676e-33
0.00106909, 7.88012e-12, 1.50351e-33
0.00107775, 7.80471e-12, 1.54034e-33
0.00108647, 7.73034e-12, 1.57804e-33
0.00109527, 7.657e-12, 1.61669e-33
0.00110413, 7.58466e-12, 1.65624e-33
0.00111307, 7.51332e-12, 1.6968e-33
0.00112208, 7.44296e-12, 1.73834e-33
0.00113117, 7.37356e-12, 1.78093e-33
0.00114032, 7.30512e-12, 1.8245e-33
0.00114956, 7.23761e-12, 1.86921e-33
0.00115886, 7.17103e-12, 1.91494e-33
0.00116824, 7.10537e-12, 1.96182e-33
0.0011777, 7.04061e-12, 2.00986e-33
0.00118724, 6.97674e-12, 2.0591e-33
0.00119685, 6.91374e-12, 2.10951e-33
0.00120654, 6.85162e-12, 2.16116e-33
0.00121631, 6.79035e-12, 2.21409e-33
0.00122615, 6.72993e-12, 2.26826e-33
0.00123608, 6.67034e-12, 2.32381e-33
0.00124609, 6.61158e-12, 2.38073e-33
0.00125617, 6.55363e-12, 2.43897e-33
0.00126634, 6.49649e-12, 2.49869e-33
0.00127659, 6.44015e-12, 2.55985e-33
0.00128693, 6.38459e-12, 2.62256e-33
0.00129735, 6.32982e-12, 2.68678e-33
0.00130785, 6.27581e-12, 2.75254e-33
0.00131844, 6.22257e-12, 2.81995e-33
0.00132911, 6.17008e-12, 2.88897e-33
0.00133987, 6.11834e-12, 2.9597e-33
0.00135072, 6.06734e-12, 3.03219e-33
0.00136165, 6.01707e-12, 3.10639e-33
0.00137268, 5.96753e-12, 3.18249e-33
0.00138379, 5.91871e-12, 3.26039e-33
0.00139499, 5.8706e-12, 3.3402e-33
0.00140629, 5.8232e-12, 3.42203e-33
0.00141767, 5.7765e-12, 3.50578e-33
0.00142915, 5.73049e-12, 3.59164e-33
0.00144072, 5.68517e-12, 3.67957e-33
0.00145238, 5.64054e-12, 3.76963e-33
0.00146414, 5.59658e-12, 3.86194e-33
0.00147599, 5.5533e-12, 3.95647e-33
0.00148794, 5.51069e-12, 4.05335e-33
0.00149999, 5.46875e-12, 4.15263e-33
0.00151213, 5.42746e-12, 4.25427e-33
0.00152437, 5.38684e-12, 4.35841e-33
0.00153671, 5.34687e-12, 4.46512e-33
0.00154916, 5.30755e-12, 4.57452e-33
0.0015617, 5.26887e-12, 4.68651e-33
0.00157434, 5.23084e-12, 4.80122e-33
0.00158709, 5.19346e-12, 4.91882e-33
0.00159993, 5.15671e-12, 5.03917e-33
0.00161289, 5.1206e-12, 5.16262e-33
0.00162594, 5.08512e-12, 5.28895e-33
0.00163911, 5.05027e-12, 5.41851e-33
0.00165238, 5.01606e-12, 5.55117e-33
0.00166575, 4.98248e-12, 5.68701e-33
0.00167924, 4.94952e-12, 5.8263e-33
0.00169283, 4.91719e-12, 5.9689e-33
0.00170654, 4.88549e-12, 6.1151e-33
0.00172035, 4.85442e-12, 6.26476e-33
0.00173428, 4.82397e-12, 6.41817e-33
0.00174832, 4.79414e-12, 6.57531e-33
0.00176248, 4.76495e-12, 6.73636e-33
0.00177674, 4.73637e-12, 6.9012e-33
0.00179113, 4.70843e-12, 7.07023e-33
0.00180563, 4.68111e-12, 7.24333e-33
0.00182025, 4.65442e-12, 7.4207e-33
0.00183498, 4.62836e-12, 7.60231e-33
0.00184984, 4.60293e-12, 7.7885e-33
0.00186481, 4.57814e-12, 7.97912e-33
0.00187991, 4.55398e-12, 8.17451e-33
0.00189513, 4.53045e-12, 8.37466e-33
0.00191047, 4.50757e-12, 8.57967e-33
0.00192594, 4.48533e-12, 8.78978e-33
0.00194153, 4.46373e-12, 9.00496e-33
0.00195725, 4.44278e-12, 9.22546e-33
0.00197309, 4.42249e-12, 9.45125e-33
0.00198907, 4.40285e-12, 9.68275e-33
0.00200517, 4.38387e-12, 9.91977e-33
0.0020214, 4.36555e-12, 1.01626e-32
0.00203777, 4.3479e-12, 1.04115e-32
0.00205426, 4.33093e-12, 1.06663e-32
0.00207089, 4.31463e-12, 1.09274e-32
0.00208766, 4.29902e-12, 1.1195e-32
0.00210456, 4.2841e-12, 1.14691e-32
0.0021216, 4.26987e-12, 1.17499e-32
0.00213877, 4.25635e-12, 1.20375e-32
0.00215609, 4.24353e-12, 1.23323e-32
0.00217354, 4.23143e-12, 1.26342e-32
0.00219114, 4.22005e-12, 1.29436e-32
0.00220888, 4.2094e-12, 1.32605e-32
0.00222676, 4.19949e-12, 1.35851e-32
0.00224479, 4.19033e-12, 1.39178e-32
0.00226296, 4.18191e-12, 1.42585e-32
0.00228128, 4.17427e-12, 1.46076e-32
0.00229975, 4.16739e-12, 1.49652e-32
0.00231837, 4.1613e-12, 1.53317e-32
0.00233714, 4.15599e-12, 1.5707e-32
0.00235606, 4.15149e-12, 1.60916e-32
0.00237513, 4.14781e-12, 1.64855e-32
0.00239436, 4.14494e-12, 1.68891e-32
0.00241374, 4.14291e-12, 1.73025e-32
0.00243329, 4.14173e-12, 1.77264e-32
0.00245298, 4.14141e-12, 1.81601e-32
0.00247284, 4.14196e-12, 1.86048e-32
0.00249286, 4.14339e-12, 1.90603e-32
0.00251304, 4.14572e-12, 1.95269e-32
0.00253339, 4.14897e-12, 2.00051e-32
0.0025539, 4.15314e-12, 2.04949e-32
0.00257457, 4.15825e-12, 2.09966e-32
0.00259542, 4.16432e-12, 2.15108e-32
0.00261643, 4.17136e-12, 2.20374e-32
0.00263761, 4.17939e-12, 2.25769e-32
0.00265896, 4.18842e-12, 2.31295e-32
0.00268049, 4.19848e-12, 2.36959e-32
0.00270219, 4.20958e-12, 2.4276e-32
0.00272407, 4.22174e-12, 2.48705e-32
0.00274612, 4.23498e-12, 2.54793e-32
0.00276835, 4.24931e-12, 2.61031e-32
0.00279076, 4.26476e-12, 2.67421e-32
0.00281336, 4.28136e-12, 2.7397e-32
0.00283613, 4.29911e-12, 2.80676e-32
0.00285909, 4.31804e-12, 2.87547e-32
0.00288224, 4.33818e-12, 2.94588e-32
0.00290557, 4.35954e-12, 3.01799e-32
0.00292909, 4.38216e-12, 3.09187e-32
0.00295281, 4.40605e-12, 3.16759e-32
0.00297671, 4.43125e-12, 3.24512e-32
0.00300081, 4.45777e-12, 3.32458e-32
0.0030251, 4.48564e-12, 3.40596e-32
0.00304959, 4.5149e-12, 3.48934e-32
0.00307428, 4.54557e-12, 3.57478e-32
0.00309917, 4.57768e-12, 3.6623e-32
0.00312426, 4.61125e-12, 3.75196e-32
0.00314955, 4.64633e-12, 3.84381e-32
0.00317505, 4.68294e-12, 3.93792e-32
0.00320076, 4.72111e-12, 4.03435e-32
0.00322667, 4.76087e-12, 4.13311e-32
0.00325279, 4.80227e-12, 4.23429e-32
0.00327912, 4.84534e-12, 4.33794e-32
0.00330567, 4.89011e-12, 4.44415e-32
0.00333243, 4.93661e-12, 4.55295e-32
0.00335941, 4.9849e-12, 4.66442e-32
0.00338661, 5.035e-12, 4.77863e-32
0.00341402, 5.08697e-12, 4.89559e-32
0.00344166, 5.14083e-12, 5.01545e-32
0.00346953, 5.19663e-12, 5.13827e-32
0.00349761, 5.25441e-12, 5.26402e-32
0.00352593, 5.31423e-12, 5.39291e-32
0.00355447, 5.37613e-12, 5.52492e-32
0.00358325, 5.44014e-12, 5.6602e-32
0.00361226, 5.50633e-12, 5.79877e-32
0.0036415, 5.57474e-12, 5.94072e-32
0.00367098, 5.64543e-12, 6.08615e-32
0.0037007, 5.71844e-12, 6.23516e-32
0.00373066, 5.79383e-12, 6.3878e-32
0.00376086, 5.87166e-12, 6.54417e-32
0.00379131, 5.95198e-12, 6.7044e-32
0.003822, 6.03485e-12, 6.86851e-32
0.00385295, 6.12033e-12, 7.03671e-32
0.00388414, 6.20849e-12, 7.20896e-32
0.00391558, 6.29938e-12, 7.38542e-32
0.00394728, 6.39307e-12, 7.56622e-32
0.00397924, 6.48964e-12, 7.75148e-32
0.00401145, 6.58914e-12, 7.94121e-32
0.00404393, 6.69165e-12, 8.13565e-32
0.00407667, 6.79723e-12, 8.33482e-32
0.00410967, 6.90598e-12, 8.53885e-32
0.00414294, 7.01795e-12, 8.74788e-32
0.00417648, 7.13324e-12, 8.96203e-32
0.00421029, 7.25191e-12, 9.18142e-32
0.00424438, 7.37406e-12, 9.40622e-32
0.00427874, 7.49977e-12, 9.63648e-32
0.00431338, 7.62912e-12, 9.87239e-32
0.0043483, 7.7622e-12, 1.01141e-31
0.0043835, 7.89911e-12, 1.03616e-31
0.00441899, 8.03995e-12, 1.06153e-31
0.00445476, 8.1848e-12, 1.08751e-31
0.00449083, 8.33377e-12, 1.11414e-31
0.00452718, 8.48696e-12, 1.14141e-31
0.00456383, 8.64447e-12, 1.16935e-31
0.00460078, 8.80642e-12, 1.19798e-31
0.00463803, 8.97291e-12, 1.22731e-31
0.00467557, 9.14406e-12, 1.25735e-31
0.00471343, 9.31999e-12, 1.28813e-31
0.00475158, 9.5008e-12, 1.31966e-31
0.00479005, 9.68664e-12, 1.35197e-31
0.00482883, 9.87763e-12, 1.38506e-31
0.00486792, 1.00739e-11, 1.41897e-31
0.00490733, 1.02755e-11, 1.4537e-31
0.00494706, 1.04828e-11, 1.48929e-31
0.00498711, 1.06957e-11, 1.52574e-31
0.00502748, 1.09144e-11, 1.56309e-31
0.00506818, 1.11391e-11, 1.60135e-31
0.00510921, 1.137e-11, 1.64055e-31
0.00515058, 1.16071e-11, 1.68072e-31
0.00519227, 1.18507e-11, 1.72185e-31
0.00523431, 1.21009e-11, 1.764e-31
0.00527669, 1.23579e-11, 1.80719e-31
0.0053194, 1.26219e-11, 1.85142e-31
0.00536247, 1.2893e-11, 1.89674e-31
0.00540588, 1.31714e-11, 1.94317e-31
0.00544964, 1.34573e-11, 1.99073e-31
0.00549376, 1.3751e-11, 2.03946e-31
0.00553824, 1.40526e-11, 2.08939e-31
0.00558307, 1.43623e-11, 2.14052e-31
0.00562827, 1.46803e-11, 2.19292e-31
0.00567384, 1.50069e-11, 2.2466e-31
0.00571977, 1.53423e-11, 2.30159e-31
0.00576608, 1.56866e-11, 2.35793e-31
0.00581276, 1.60402e-11, 2.41565e-31
0.00585982, 1.64033e-11, 2.47478e-31
0.00590725, 1.67761e-11, 2.53534e-31
0.00595508, 1.71589e-11, 2.59741e-31
0.00600329, 1.7552e-11, 2.66099e-31
0.00605189, 1.79555e-11, 2.72612e-31
0.00610088, 1.83699e-11, 2.79284e-31
0.00615027, 1.87954e-11, 2.86119e-31
0.00620006, 1.92323e-11, 2.93123e-31
0.00625026, 1.96808e-11, 3.00298e-31
0.00630086, 2.01413e-11, 3.07648e-31
0.00635187, 2.06142e-11, 3.15178e-31
0.00640329, 2.10997e-11, 3.22892e-31
0.00645513, 2.15982e-11, 3.30795e-31
0.00650739, 2.21101e-11, 3.38892e-31
0.00656007, 2.26356e-11, 3.47186e-31
0.00661318, 2.31752e-11, 3.55684e-31
0.00666672, 2.37292e-11, 3.64389e-31
0.00672069, 2.42981e-11, 3.73308e-31
0.0067751, 2.48822e-11, 3.82444e-31
0.00682995, 2.5482e-11, 3.91805e-31
0.00688524, 2.60978e-11, 4.01393e-31
0.00694098, 2.67301e-11, 4.11217e-31
0.00699717, 2.73794e-11, 4.21281e-31
0.00705382, 2.80461e-11, 4.31592e-31
0.00711092, 2.87307e-11, 4.42154e-31
0.00716849, 2.94337e-11, 4.52975e-31
0.00722652, 3.01556e-11, 4.6406e-31
0.00728503, 3.08969e-11, 4.75419e-31
0.00734401, 3.16581e-11, 4.87054e-31
0.00740346, 3.24399e-11, 4.98973e-31
0.0074634, 3.32426e-11, 5.11185e-31
0.00752382, 3.40671e-11, 5.23695e-31
0.00758473, 3.49137e-11, 5.36511e-31
0.00764613, 3.57832e-11, 5.4964e-31
0.00770803, 3.66762e-11, 5.6309e-31
0.00777043, 3.75933e-11, 5.7687e-31
0.00783334, 3.85353e-11, 5.90988e-31
0.00789676, 3.95027e-11, 6.05451e-31
0.00796069, 4.04964e-11, 6.20267e-31
0.00802513, 4.1517e-11, 6.35444e-31
0.0080901, 4.25654e-11, 6.50994e-31
0.0081556, 4.36422e-11, 6.66925e-31
0.00822162, 4.47483e-11, 6.83244e-31
0.00828818, 4.58845e-11, 6.99963e-31
0.00835528, 4.70517e-11, 7.17092e-31
0.00842292, 4.82508e-11, 7.34638e-31
0.00849111, 4.94825e-11, 7.52615e-31
0.00855985, 5.0748e-11, 7.7103e-31
0.00862915, 5.20481e-11, 7.89897e-31
0.00869901, 5.33838e-11, 8.09225e-31
0.00876943, 5.47562e-11, 8.29024e-31
