f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 6.91182e-23
8.2311e-05, 2.1817e-09, 7.08103e-23
8.29773e-05, 2.13097e-09, 7.25436e-23
8.36491e-05, 2.08144e-09, 7.43196e-23
8.43263e-05, 2.03308e-09, 7.6139e-23
8.5009e-05, 1.98586e-09, 7.80029e-23
8.56972e-05, 1.93976e-09, 7.99125e-23
8.63909e-05, 1.89476e-09, 8.18685e-23
8.70903e-05, 1.85081e-09, 8.38727e-23
8.77954e-05, 1.80791e-09, 8.59261e-23
8.85062e-05, 1.76602e-09, 8.80296e-23
8.92227e-05, 1.72512e-09, 9.01846e-23
8.9945e-05, 1.68519e-09, 9.23922e-23
9.06732e-05, 1.64621e-09, 9.46541e-23
9.14072e-05, 1.60814e-09, 9.6971e-23
9.21472e-05, 1.57097e-09, 9.93448e-23
9.28932e-05, 1.53469e-09, 1.01777e-22
9.36452e-05, 1.49925e-09, 1.04268e-22
9.44034e-05, 1.46466e-09, 1.06821e-22
9.51676e-05, 1.43088e-09, 1.09436e-22
9.59381e-05, 1.3979e-09, 1.12115e-22
9.67148e-05, 1.3657e-09, 1.14859e-22
9.74977e-05, 1.33426e-09, 1.17671e-22
9.8287e-05, 1.30356e-09, 1.20551e-22
9.90827e-05, 1.27358e-09, 1.23502e-22
9.98849e-05, 1.24432e-09, 1.26525e-22
0.000100694, 1.21574e-09, 1.29624e-22
0.000101509, 1.18783e-09, 1.32797e-22
0.00010233, 1.16058e-09, 1.36044e-22
0.000103159, 1.13398e-09, 1.39377e-22
0.000103994, 1.108e-09, 1.42788e-22
0.000104836, 1.08263e-09, 1.46284e-22
0.000105685, 1.05787e-09, 1.49865e-22
0.00010654, 1.03368e-09, 1.53531e-22
0.000107403, 1.01006e-09, 1.57292e-22
0.000108272, 9.87e-10, 1.6114e-22
0.000109149, 9.64482e-10, 1.65086e-22
0.000110032, 9.42492e-10, 1.69124e-22
0.000110923, 9.2102e-10, 1.73265e-22
0.000111821, 9.00052e-10, 1.77506e-22
0.000112726, 8.79578e-10, 1.8185e-22
0.000113639, 8.59584e-10, 1.86303e-22
0.000114559, 8.4006e-10, 1.90863e-22
0.000115487, 8.20994e-10, 1.95538e-22
0.000116421, 8.02376e-10, 2.00319e-22
0.000117364, 7.84194e-10, 2.05225e-22
0.000118314, 7.66439e-10, 2.10247e-22
0.000119272, 7.49101e-10, 2.15394e-22
0.000120238, 7.32169e-10, 2.20669e-22
0.000121211, 7.15634e-10, 2.26068e-22
0.000122192, 6.99486e-10, 2.31599e-22
0.000123181, 6.83717e-10, 2.37267e-22
0.000124179, 6.68317e-10, 2.43079e-22
0.000125184, 6.53277e-10, 2.49026e-22
0.000126197, 6.3859e-10, 2.55119e-22
0.000127219, 6.24246e-10, 2.61365e-22
0.000128249, 6.10237e-10, 2.67763e-22
0.000129287, 5.96556e-10, 2.74315e-22
0.000130334, 5.83194e-10, 2.81031e-22
0.000131389, 5.70145e-10, 2.87908e-22
0.000132453, 5.574e-10, 2.94957e-22
0.000133525, 5.44953e-10, 3.02174e-22
0.000134606, 5.32797e-10, 3.0957e-22
0.000135696, 5.20924e-10, 3.17148e-22
0.000136794, 5.09328e-10, 3.24906e-22
0.000137902, 4.98002e-10, 3.32862e-22
0.000139018, 4.8694e-10, 3.41005e-22
0.000140144, 4.76135e-10, 3.49355e-22
0.000141278, 4.65582e-10, 3.57901e-22
0.000142422, 4.55275e-10, 3.66662e-22
0.000143575, 4.45208e-10, 3.75636e-22
0.000144737, 4.35374e-10, 3.84826e-22
0.000145909, 4.25769e-10, 3.94246e-22
0.00014709, 4.16387e-10, 4.03892e-22
0.000148281, 4.07223e-10, 4.13778e-22
0.000149481, 3.98272e-10, 4.23901e-22
0.000150692, 3.89528e-10, 4.34282e-22
0.000151912, 3.80988e-10, 4.4491e-22
0.000153141, 3.72645e-10, 4.55791e-22
0.000154381, 3.64495e-10, 4.66947e-22
0.000155631, 3.56534e-10, 4.78375e-22
0.000156891, 3.48757e-10, 4.90082e-22
0.000158161, 3.4116e-10, 5.02074e-22
0.000159441, 3.33739e-10, 5.14356e-22
0.000160732, 3.26489e-10, 5.26945e-22
0.000162033, 3.19407e-10, 5.39837e-22
0.000163345, 3.12488e-10, 5.53049e-22
0.000164668, 3.05729e-10, 5.66588e-22
0.000166001, 2.99126e-10, 5.80452e-22
0.000167345, 2.92675e-10, 5.94656e-22
0.000168699, 2.86372e-10, 6.09199e-22
0.000170065, 2.80214e-10, 6.24108e-22
0.000171442, 2.74198e-10, 6.39382e-22
0.00017283, 2.68321e-10, 6.55027e-22
0.000174229, 2.62578e-10, 6.71052e-22
0.00017564, 2.56968e-10, 6.87477e-22
0.000177061, 2.51486e-10, 7.04287e-22
0.000178495, 2.46129e-10, 7.21527e-22
0.00017994, 2.40896e-10, 7.3918e-22
0.000181397, 2.35782e-10, 7.57269e-22
0.000182865, 2.30786e-10, 7.7579e-22
0.000184346, 2.25904e-10, 7.94778e-22
0.000185838, 2.21133e-10, 8.14218e-22
0.000187343, 2.16471e-10, 8.34145e-22
0.000188859, 2.11916e-10, 8.54544e-22
0.000190388, 2.07465e-10, 8.75451e-22
0.000191929, 2.03115e-10, 8.96865e-22
0.000193483, 1.98864e-10, 9.18809e-22
0.00019505, 1.9471e-10, 9.41296e-22
0.000196629, 1.9065e-10, 9.64323e-22
0.000198221, 1.86683e-10, 9.87916e-22
0.000199825, 1.82805e-10, 1.01207e-21
0.000201443, 1.79016e-10, 1.03683e-21
0.000203074, 1.75313e-10, 1.0622e-21
0.000204718, 1.71693e-10, 1.08818e-21
0.000206375, 1.68156e-10, 1.1148e-21
0.000208046, 1.64698e-10, 1.14207e-21
0.00020973, 1.61319e-10, 1.17e-21
0.000211428, 1.58015e-10, 1.19863e-21
0.00021314, 1.54787e-10, 1.22795e-21
0.000214865, 1.51631e-10, 1.25798e-21
0.000216605, 1.48546e-10, 1.28876e-21
0.000218358, 1.45531e-10, 1.32027e-21
0.000220126, 1.42583e-10, 1.35256e-21
0.000221908, 1.39702e-10, 1.38564e-21
0.000223705, 1.36885e-10, 1.41954e-21
0.000225516, 1.34131e-10, 1.45426e-21
0.000227341, 1.31439e-10, 1.48981e-21
0.000229182, 1.28807e-10, 1.52626e-21
0.000231037, 1.26234e-10, 1.56358e-21
0.000232908, 1.23719e-10, 1.60183e-21
0.000234793, 1.21259e-10, 1.64099e-21
0.000236694, 1.18855e-10, 1.68113e-21
0.00023861, 1.16503e-10, 1.72223e-21
0.000240542, 1.14204e-10, 1.76435e-21
0.000242489, 1.11957e-10, 1.80749e-21
0.000244452, 1.09759e-10, 1.85169e-21
0.000246431, 1.07609e-10, 1.89697e-21
0.000248426, 1.05508e-10, 1.94335e-21
0.000250437, 1.03452e-10, 1.99086e-21
0.000252465, 1.01442e-10, 2.03955e-21
0.000254509, 9.94768e-11, 2.08942e-21
0.000256569, 9.75545e-11, 2.1405e-21
0.000258646, 9.56745e-11, 2.19283e-21
0.00026074, 9.38358e-11, 2.24644e-21
0.000262851, 9.20375e-11, 2.30137e-21
0.000264979, 9.02786e-11, 2.35763e-21
0.000267124, 8.85581e-11, 2.41526e-21
0.000269287, 8.68753e-11, 2.47432e-21
0.000271467, 8.52293e-11, 2.5348e-21
0.000273665, 8.36191e-11, 2.59678e-21
0.00027588, 8.20439e-11, 2.66024e-21
0.000278114, 8.05031e-11, 2.72528e-21
0.000280365, 7.89956e-11, 2.79188e-21
0.000282635, 7.75209e-11, 2.86013e-21
0.000284923, 7.60781e-11, 2.93003e-21
0.00028723, 7.46665e-11, 3.00165e-21
0.000289555, 7.32854e-11, 3.075e-21
0.000291899, 7.1934e-11, 3.15015e-21
0.000294262, 7.06117e-11, 3.22713e-21
0.000296644, 6.93179e-11, 3.30599e-21
0.000299046, 6.80518e-11, 3.38679e-21
0.000301467, 6.68128e-11, 3.46956e-21
0.000303907, 6.56003e-11, 3.55432e-21
0.000306368, 6.44138e-11, 3.64119e-21
0.000308848, 6.32525e-11, 3.73015e-21
0.000311348, 6.2116e-11, 3.82128e-21
0.000313869, 6.10036e-11, 3.91466e-21
0.00031641, 5.99148e-11, 4.0103e-21
0.000318971, 5.88491e-11, 4.10826e-21
0.000321554, 5.78059e-11, 4.20865e-21
0.000324157, 5.67847e-11, 4.31146e-21
0.000326781, 5.57851e-11, 4.41677e-21
0.000329427, 5.48064e-11, 4.52468e-21
0.000332094, 5.38483e-11, 4.6352e-21
0.000334782, 5.29103e-11, 4.74839e-21
0.000337493, 5.1992e-11, 4.8644e-21
0.000340225, 5.10928e-11, 4.9832e-21
0.000342979, 5.02123e-11, 5.10489e-21
0.000345756, 4.93501e-11, 5.22957e-21
0.000348555, 4.85059e-11, 5.35727e-21
0.000351377, 4.76791e-11, 5.48811e-21
0.000354221, 4.68695e-11, 5.62209e-21
0.000357089, 4.60765e-11, 5.75938e-21
0.00035998, 4.52999e-11, 5.90001e-21
0.000362894, 4.45392e-11, 6.04405e-21
0.000365832, 4.37941e-11, 6.19161e-21
0.000368794, 4.30643e-11, 6.34279e-21
0.000371779, 4.23494e-11, 6.49759e-21
0.000374789, 4.16491e-11, 6.65621e-21
0.000377823, 4.0963e-11, 6.81868e-21
0.000380882, 4.02908e-11, 6.98512e-21
0.000383965, 3.96322e-11, 7.15558e-21
0.000387074, 3.89869e-11, 7.33025e-21
0.000390208, 3.83547e-11, 7.50916e-21
0.000393367, 3.77351e-11, 7.69241e-21
0.000396551, 3.7128e-11, 7.88009e-21
0.000399761, 3.65331e-11, 8.07234e-21
0.000402998, 3.595e-11, 8.26934e-21
0.00040626, 3.53785e-11, 8.47106e-21
0.000409549, 3.48184e-11, 8.67773e-21
0.000412865, 3.42694e-11, 8.88945e-21
0.000416207, 3.37312e-11, 9.10627e-21
0.000419577, 3.32037e-11, 9.32842e-21
0.000422973, 3.26865e-11, 9.55589e-21
0.000426398, 3.21795e-11, 9.78901e-21
0.00042985, 3.16825e-11, 1.00277e-20
0.00043333, 3.11951e-11, 1.02723e-20
0.000436838, 3.07172e-11, 1.05228e-20
0.000440374, 3.02486e-11, 1.07793e-20
0.000443939, 2.97891e-11, 1.10421e-20
0.000447533, 2.93385e-11, 1.13113e-20
0.000451156, 2.88965e-11, 1.1587e-20
0.000454809, 2.84631e-11, 1.18695e-20
0.000458491, 2.80379e-11, 1.21588e-20
0.000462203, 2.76209e-11, 1.24552e-20
0.000465944, 2.72118e-11, 1.27587e-20
0.000469717, 2.68105e-11, 1.30696e-20
0.000473519, 2.64168e-11, 1.33881e-20
0.000477353, 2.60305e-11, 1.37143e-20
0.000481217, 2.56516e-11, 1.40484e-20
0.000485113, 2.52797e-11, 1.43906e-20
0.00048904, 2.49148e-11, 1.47411e-20
0.000492999, 2.45567e-11, 1.51002e-20
0.000496991, 2.42053e-11, 1.5468e-20
0.000501014, 2.38604e-11, 1.58447e-20
0.00050507, 2.35219e-11, 1.62305e-20
0.000509159, 2.31896e-11, 1.66257e-20
0.000513281, 2.28635e-11, 1.70305e-20
0.000517436, 2.25433e-11, 1.7445e-20
0.000521625, 2.2229e-11, 1.78697e-20
0.000525848, 2.19204e-11, 1.83046e-20
0.000530105, 2.16174e-11, 1.87501e-20
0.000534397, 2.13199e-11, 1.92064e-20
0.000538723, 2.10278e-11, 1.96737e-20
0.000543085, 2.0741e-11, 2.01525e-20
0.000547481, 2.04592e-11, 2.06427e-20
0.000551913, 2.01825e-11, 2.11448e-20
0.000556382, 1.99108e-11, 2.16592e-20
0.000560886, 1.96439e-11, 2.21859e-20
0.000565427, 1.93816e-11, 2.27254e-20
0.000570004, 1.91241e-11, 2.32779e-20
0.000574619, 1.8871e-11, 2.38439e-20
0.000579271, 1.86224e-11, 2.44235e-20
0.00058396, 1.83781e-11, 2.50171e-20
0.000588688, 1.81381e-11, 2.56251e-20
0.000593453, 1.79022e-11, 2.62477e-20
0.000598258, 1.76704e-11, 2.68855e-20
0.000603101, 1.74426e-11, 2.75386e-20
0.000607984, 1.72187e-11, 2.82076e-20
0.000612906, 1.69987e-11, 2.88927e-20
0.000617868, 1.67824e-11, 2.95944e-20
0.00062287, 1.65697e-11, 3.0313e-20
0.000627912, 1.63607e-11, 3.10489e-20
0.000632996, 1.61552e-11, 3.18027e-20
0.00063812, 1.59531e-11, 3.25745e-20
0.000643286, 1.57544e-11, 3.3365e-20
0.000648494, 1.55591e-11, 3.41746e-20
0.000653744, 1.5367e-11, 3.50037e-20
0.000659036, 1.5178e-11, 3.58528e-20
0.000664372, 1.49922e-11, 3.67224e-20
0.00066975, 1.48095e-11, 3.76129e-20
0.000675172, 1.46297e-11, 3.85248e-20
0.000680638, 1.44529e-11, 3.94587e-20
0.000686149, 1.42789e-11, 4.04153e-20
0.000691703, 1.41078e-11, 4.13946e-20
0.000697303, 1.39394e-11, 4.23976e-20
0.000702948, 1.37738e-11, 4.34248e-20
0.000708639, 1.36108e-11, 4.44766e-20
0.000714376, 1.34504e-11, 4.55538e-20
0.00072016, 1.32926e-11, 4.66569e-20
0.00072599, 1.31372e-11, 4.77864e-20
0.000731867, 1.29843e-11, 4.8943e-20
0.000737792, 1.28339e-11, 5.01274e-20
0.000743765, 1.26857e-11, 5.13403e-20
0.000749786, 1.25399e-11, 5.25822e-20
0.000755856, 1.23964e-11, 5.3854e-20
0.000761975, 1.22551e-11, 5.51562e-20
0.000768144, 1.2116e-11, 5.64898e-20
0.000774363, 1.1979e-11, 5.78553e-20
0.000780632, 1.18442e-11, 5.92535e-20
0.000786952, 1.17114e-11, 6.06852e-20
0.000793322, 1.15806e-11, 6.21509e-20
0.000799745, 1.14518e-11, 6.3652e-20
0.000806219, 1.13249e-11, 6.51888e-20
0.000812746, 1.12e-11, 6.67625e-20
0.000819326, 1.1077e-11, 6.83738e-20
0.000825959, 1.09558e-11, 7.00236e-20
0.000832646, 1.08364e-11, 7.17129e-20
0.000839387, 1.07188e-11, 7.34425e-20
0.000846182, 1.06029e-11, 7.52131e-20
0.000853032, 1.04887e-11, 7.70261e-20
0.000859938, 1.03763e-11, 7.88824e-20
0.0008669, 1.02654e-11, 8.07829e-20
0.000873918, 1.01562e-11, 8.27287e-20
0.000880993, 1.00486e-11, 8.47208e-20
0.000888125, 9.9426e-12, 8.67603e-20
0.000895315, 9.8381e-12, 8.88484e-20
0.000902563, 9.73511e-12, 9.09861e-20
0.00090987, 9.63362e-12, 9.31746e-20
0.000917236, 9.53358e-12, 9.54152e-20
0.000924662, 9.43497e-12, 9.7709e-20
0.000932148, 9.33778e-12, 1.00057e-19
0.000939694, 9.24198e-12, 1.02461e-19
0.000947302, 9.14753e-12, 1.04922e-19
0.000954971, 9.05443e-12, 1.07441e-19
0.000962702, 8.96265e-12, 1.1002e-19
0.000970495, 8.87216e-12, 1.1266e-19
0.000978352, 8.78295e-12, 1.15362e-19
0.000986273, 8.69499e-12, 1.18129e-19
0.000994257, 8.60826e-12, 1.2096e-19
0.00100231, 8.52275e-12, 1.2386e-19
0.00101042, 8.43843e-12, 1.26825e-19
0.0010186, 8.35529e-12, 1.29862e-19
0.00102685, 8.27331e-12, 1.32972e-19
0.00103516, 8.19246e-12, 1.36153e-19
0.00104354, 8.11274e-12, 1.39409e-19
0.00105199, 8.03412e-12, 1.42743e-19
0.00106051, 7.95658e-12, 1.46156e-19
0.00106909, 7.88012e-12, 1.49646e-19
0.00107775, 7.80471e-12, 1.53222e-19
0.00108647, 7.73034e-12, 1.56877e-19
0.00109527, 7.657e-12, 1.60622e-19
0.00110413, 7.58466e-12, 1.64451e-19
0.00111307, 7.51332e-12, 1.68372e-19
0.00112208, 7.44296e-12, 1.72384e-19
0.00113117, 7.37356e-12, 1.76493e-19
0.00114032, 7.30512e-12, 1.80692e-19
0.00114956, 7.23761e-12, 1.84997e-19
0.00115886, 7.17103e-12, 1.89395e-19
0.00116824, 7.10537e-12, 1.93897e-19
0.0011777, 7.04061e-12, 1.98506e-19
0.00118724, 6.97674e-12, 2.03225e-19
0.00119685, 6.91374e-12, 2.08049e-19
0.00120654, 6.85162e-12, 2.12987e-19
0.00121631, 6.79035e-12, 2.1804e-19
0.00122615, 6.72993e-12, 2.23205e-19
0.00123608, 6.67034e-12, 2.28496e-19
0.00124609, 6.61158e-12, 2.33909e-19
0.00125617, 6.55363e-12, 2.39441e-19
0.00126634, 6.49649e-12, 2.45105e-19
0.00127659, 6.44015e-12, 2.50899e-19
0.00128693, 6.38459e-12, 2.56831e-19
0.00129735, 6.32982e-12, 2.62897e-19
0.00130785, 6.27581e-12, 2.691e-19
0.00131844, 6.22257e-12, 2.75448e-19
0.00132911, 6.17008e-12, 2.81939e-19
0.00133987, 6.11834e-12, 2.88581e-19
0.00135072, 6.06734e-12, 2.95377e-19
0.00136165, 6.01707e-12, 3.02324e-19
0.00137268, 5.96753e-12, 3.09437e-19
0.00138379, 5.91871e-12, 3.16706e-19
0.00139499, 5.8706e-12, 3.24141e-19
0.00140629, 5.8232e-12, 3.31752e-19
0.00141767, 5.7765e-12, 3.39529e-19
0.00142915, 5.73049e-12, 3.47487e-19
0.00144072, 5.68517e-12, 3.55624e-19
0.00145238, 5.64054e-12, 3.63943e-19
0.00146414, 5.59658e-12, 3.72454e-19
0.00147599, 5.5533e-12, 3.81154e-19
0.00148794, 5.51069e-12, 3.90054e-19
0.00149999, 5.46875e-12, 3.99156e-19
0.00151213, 5.42746e-12, 4.08458e-19
0.00152437, 5.38684e-12, 4.17971e-19
0.00153671, 5.34687e-12, 4.27698e-19
0.00154916, 5.30755e-12, 4.37651e-19
0.0015617, 5.26887e-12, 4.47818e-19
0.00157434, 5.23084e-12, 4.58211e-19
0.00158709, 5.19346e-12, 4.68843e-19
0.00159993, 5.15671e-12, 4.797e-19
0.00161289, 5.1206e-12, 4.90813e-19
0.00162594, 5.08512e-12, 5.0216e-19
0.00163911, 5.05027e-12, 5.13771e-19
0.00165238, 5.01606e-12, 5.25633e-19
0.00166575, 4.98248e-12, 5.37751e-19
0.00167924, 4.94952e-12, 5.50147e-19
0.00169283, 4.91719e-12, 5.62808e-19
0.00170654, 4.88549e-12, 5.75757e-19
0.00172035, 4.85442e-12, 5.88979e-19
0.00173428, 4.82397e-12, 6.02499e-19
0.00174832, 4.79414e-12, 6.16312e-19
0.00176248, 4.76495e-12, 6.30432e-19
0.00177674, 4.73637e-12, 6.44846e-19
0.00179113, 4.70843e-12, 6.59588e-19
0.00180563, 4.68111e-12, 6.74643e-19
0.00182025, 4.65442e-12, 6.90027e-19
0.00183498, 4.62836e-12, 7.05734e-19
0.00184984, 4.60293e-12, 7.21791e-19
0.00186481, 4.57814e-12, 7.38183e-19
0.00187991, 4.55398e-12, 7.54936e-19
0.00189513, 4.53045e-12, 7.72046e-19
0.00191047, 4.50757e-12, 7.89518e-19
0.00192594, 4.48533e-12, 8.07368e-19
0.00194153, 4.46373e-12, 8.25593e-19
0.00195725, 4.44278e-12, 8.44208e-19
0.00197309, 4.42249e-12, 8.63209e-19
0.00198907, 4.40285e-12, 8.82626e-19
0.00200517, 4.38387e-12, 9.02439e-19
0.0020214, 4.36555e-12, 9.22669e-19
0.00203777, 4.3479e-12, 9.43333e-19
0.00205426, 4.33093e-12, 9.64412e-19
0.00207089, 4.31463e-12, 9.8594e-19
0.00208766, 4.29902e-12, 1.00792e-18
0.00210456, 4.2841e-12, 1.03035e-18
0.0021216, 4.26987e-12, 1.05325e-18
0.00213877, 4.25635e-12, 1.07661e-18
0.00215609, 4.24353e-12, 1.10046e-18
0.00217354, 4.23143e-12, 1.12478e-18
0.00219114, 4.22005e-12, 1.14962e-18
0.00220888, 4.2094e-12, 1.17496e-18
0.00222676, 4.19949e-12, 1.2008e-18
0.00224479, 4.19033e-12, 1.22718e-18
0.00226296, 4.18191e-12, 1.25407e-18
0.00228128, 4.17427e-12, 1.28152e-18
0.00229975, 4.16739e-12, 1.30951e-18
0.00231837, 4.1613e-12, 1.33806e-18
0.00233714, 4.15599e-12, 1.36718e-18
0.00235606, 4.15149e-12, 1.39687e-18
0.00237513, 4.14781e-12, 1.42714e-18
0.00239436, 4.14494e-12, 1.45801e-18
0.00241374, 4.14291e-12, 1.48948e-18
0.00243329, 4.14173e-12, 1.52158e-18
0.00245298, 4.14141e-12, 1.55428e-18
0.00247284, 4.14196e-12, 1.58762e-18
0.00249286, 4.14339e-12, 1.62161e-18
0.00251304, 4.14572e-12, 1.65624e-18
0.00253339, 4.14897e-12, 1.69154e-18
0.0025539, 4.15314e-12, 1.72751e-18
0.00257457, 4.15825e-12, 1.76414e-18
0.00259542, 4.16432e-12, 1.80148e-18
0.00261643, 4.17136e-12, 1.83951e-18
0.00263761, 4.17939e-12, 1.87825e-18
0.00265896, 4.18842e-12, 1.9177e-18
0.00268049, 4.19848e-12, 1.95789e-18
0.00270219, 4.20958e-12, 1.99881e-18
0.00272407, 4.22174e-12, 2.04048e-18
0.00274612, 4.23498e-12, 2.0829e-18
0.00276835, 4.24931e-12, 2.12609e-18
0.00279076, 4.26476e-12, 2.17004e-18
0.00281336, 4.28136e-12, 2.21481e-18
0.00283613, 4.29911e-12, 2.26033e-18
0.00285909, 4.31804e-12, 2.30667e-18
0.00288224, 4.33818e-12, 2.35384e-18
0.00290557, 4.35954e-12, 2.4018e-18
0.00292909, 4.38216e-12, 2.4506e-18
0.00295281, 4.40605e-12, 2.50026e-18
0.00297671, 4.43125e-12, 2.55074e-18
0.00300081, 4.45777e-12, 2.60209e-18
0.0030251, 4.48564e-12, 2.65429e-18
0.00304959, 4.5149e-12, 2.70737e-18
0.00307428, 4.54557e-12, 2.76133e-18
0.00309917, 4.57768e-12, 2.81618e-18
0.00312426, 4.61125e-12, 2.87193e-18
0.00314955, 4.64633e-12, 2.92857e-18
0.00317505, 4.68294e-12, 2.98613e-18
0.00320076, 4.72111e-12, 3.04461e-18
0.00322667, 4.76087e-12, 3.10401e-18
0.00325279, 4.80227e-12, 3.16433e-18
0.00327912, 4.84534e-12, 3.22559e-18
0.00330567, 4.89011e-12, 3.2878e-18
0.00333243, 4.93661e-12, 3.35095e-18
0.00335941, 4.9849e-12, 3.41507e-18
0.00338661, 5.035e-12, 3.48014e-18
0.00341402, 5.08697e-12, 3.54615e-18
0.00344166, 5.14083e-12, 3.61315e-18
0.00346953, 5.19663e-12, 3.68113e-18
0.00349761, 5.25441e-12, 3.75005e-18
0.00352593, 5.31423e-12, 3.81998e-18
0.00355447, 5.37613e-12, 3.89086e-18
0.00358325, 5.44014e-12, 3.96275e-18
0.00361226, 5.50633e-12, 4.03561e-18
0.0036415, 5.57474e-12, 4.10944e-18
0.00367098, 5.64543e-12, 4.18427e-18
0.0037007, 5.71844e-12, 4.26008e-18
0.00373066, 5.79383e-12, 4.33687e-18
0.00376086, 5.87166e-12, 4.41464e-18
0.00379131, 5.95198e-12, 4.49341e-18
0.003822, 6.03485e-12, 4.57313e-18
0.00385295, 6.12033e-12, 4.65386e-18
0.00388414, 6.20849e-12, 4.73553e-18
0.00391558, 6.29938e-12, 4.81816e-18
0.00394728, 6.39307e-12, 4.90177e-18
0.00397924, 6.48964e-12, 4.98635e-18
0.00401145, 6.58914e-12, 5.07184e-18
0.00404393, 6.69165e-12, 5.15831e-18
0.00407667, 6.79723e-12, 5.2457e-18
0.00410967, 6.90598e-12, 5.334e-18
0.00414294, 7.01795e-12, 5.42322e-18
0.00417648, 7.13324e-12, 5.51335e-18
0.00421029, 7.25191e-12, 5.60437e-18
0.00424438, 7.37406e-12, 5.69629e-18
0.00427874, 7.49977e-12, 5.78906e-18
0.00431338, 7.62912e-12, 5.88268e-18
0.0043483, 7.7622e-12, 5.97715e-18
0.0043835, 7.89911e-12, 6.07243e-18
0.00441899, 8.03995e-12, 6.16852e-18
0.00445476, 8.1848e-12, 6.26539e-18
0.00449083, 8.33377e-12, 6.36305e-18
0.00452718, 8.48696e-12, 6.46143e-18
0.00456383, 8.64447e-12, 6.56055e-18
0.00460078, 8.80642e-12, 6.66039e-18
0.00463803, 8.97291e-12, 6.76092e-18
0.00467557, 9.14406e-12, 6.86207e-18
0.00471343, 9.31999e-12, 6.9639e-18
0.00475158, 9.5008e-12, 7.06629e-18
0.00479005, 9.68664e-12, 7.16929e-18
0.00482883, 9.87763e-12, 7.27285e-18
0.00486792, 1.00739e-11, 7.37691e-18
0.00490733, 1.02755e-11, 7.48148e-18
0.00494706, 1.04828e-11, 7.58651e-18
0.00498711, 1.06957e-11, 7.69196e-18
0.00502748, 1.09144e-11, 7.7978e-18
0.00506818, 1.11391e-11, 7.90401e-18
0.00510921, 1.137e-11, 8.01054e-18
0.00515058, 1.16071e-11, 8.11738e-18
0.00519227, 1.18507e-11, 8.22443e-18
0.00523431, 1.21009e-11, 8.33172e-18
0.00527669, 1.23579e-11, 8.43918e-18
0.0053194, 1.26219e-11, 8.54673e-18
0.00536247, 1.2893e-11, 8.65441e-18
0.00540588, 1.31714e-11, 8.7621e-18
0.00544964, 1.34573e-11, 8.86979e-18
0.00549376, 1.3751e-11, 8.97745e-18
0.00553824, 1.40526e-11, 9.08501e-18
0.00558307, 1.43623e-11, 9.19241e-18
0.00562827, 1.46803e-11, 9.29964e-18
0.00567384, 1.50069e-11, 9.40663e-18
0.00571977, 1.53423e-11, 9.51332e-18
0.00576608, 1.56866e-11, 9.61968e-18
0.00581276, 1.60402e-11, 9.72564e-18
0.00585982, 1.64033e-11, 9.83115e-18
0.00590725, 1.67761e-11, 9.93614e-18
0.00595508, 1.71589e-11, 1.00406e-17
0.00600329, 1.7552e-11, 1.01445e-17
0.00605189, 1.79555e-11, 1.02476e-17
0.00610088, 1.83699e-11, 1.03501e-17
0.00615027, 1.87954e-11, 1.04518e-17
0.00620006, 1.92323e-11, 1.05526e-17
0.00625026, 1.96808e-11, 1.06526e-17
0.00630086, 2.01413e-11, 1.07516e-17
0.00635187, 2.06142e-11, 1.08496e-17
0.00640329, 2.10997e-11, 1.09465e-17
0.00645513, 2.15982e-11, 1.10424e-17
0.00650739, 2.21101e-11, 1.1137e-17
0.00656007, 2.26356e-11, 1.12303e-17
0.00661318, 2.31752e-11, 1.13224e-17
0.00666672, 2.37292e-11, 1.14131e-17
0.00672069, 2.42981e-11, 1.15024e-17
0.0067751, 2.48822e-11, 1.15902e-17
0.00682995, 2.5482e-11, 1.16765e-17
0.00688524, 2.60978e-11, 1.17611e-17
0.00694098, 2.67301e-11, 1.18441e-17
0.00699717, 2.73794e-11, 1.19254e-17
0.00705382, 2.80461e-11, 1.20049e-17
0.00711092, 2.87307e-11, 1.20825e-17
0.00716849, 2.94337e-11, 1.21583e-17
0.00722652, 3.01556e-11, 1.22321e-17
0.00728503, 3.08969e-11, 1.2304e-17
0.00734401, 3.16581e-11, 1.23737e-17
0.00740346, 3.24399e-11, 1.24414e-17
0.0074634, 3.32426e-11, 1.25069e-17
0.00752382, 3.40671e-11, 1.25702e-17
0.00758473, 3.49137e-11, 1.26312e-17
0.00764613, 3.57832e-11, 1.26899e-17
0.00770803, 3.66762e-11, 1.27463e-17
0.00777043, 3.75933e-11, 1.28002e-17
0.00783334, 3.85353e-11, 1.28517e-17
0.00789676, 3.95027e-11, 1.29007e-17
0.00796069, 4.04964e-11, 1.29472e-17
0.00802513, 4.1517e-11, 1.2991e-17
0.0080901, 4.25654e-11, 1.30323e-17
0.0081556, 4.36422e-11, 1.30709e-17
0.00822162, 4.47483e-11, 1.31068e-17
0.00828818, 4.58845e-11, 1.314e-17
0.00835528, 4.70517e-11, 1.31704e-17
0.00842292, 4.82508e-11, 1.31981e-17
0.00849111, 4.94825e-11, 1.32229e-17
0.00855985, 5.0748e-11, 1.32449e-17
0.00862915, 5.20481e-11, 1.3264e-17
0.00869901, 5.33838e-11, 1.32803e-17
0.00876943, 5.47562e-11, 1.32936e-17
