f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.7558e-52
8.2311e-05, 2.1817e-09, 1.79879e-52
8.29773e-05, 2.13097e-09, 1.84283e-52
8.36491e-05, 2.08144e-09, 1.88795e-52
8.43263e-05, 2.03308e-09, 1.93417e-52
8.5009e-05, 1.98586e-09, 1.98153e-52
8.56972e-05, 1.93976e-09, 2.03005e-52
8.63909e-05, 1.89476e-09, 2.07975e-52
8.70903e-05, 1.85081e-09, 2.13067e-52
8.77954e-05, 1.80791e-09, 2.18284e-52
8.85062e-05, 1.76602e-09, 2.23629e-52
8.92227e-05, 1.72512e-09, 2.29104e-52
8.9945e-05, 1.68519e-09, 2.34713e-52
9.06732e-05, 1.64621e-09, 2.4046e-52
9.14072e-05, 1.60814e-09, 2.46347e-52
9.21472e-05, 1.57097e-09, 2.52379e-52
9.28932e-05, 1.53469e-09, 2.58558e-52
9.36452e-05, 1.49925e-09, 2.64888e-52
9.44034e-05, 1.46466e-09, 2.71375e-52
9.51676e-05, 1.43088e-09, 2.78019e-52
9.59381e-05, 1.3979e-09, 2.84826e-52
9.67148e-05, 1.3657e-09, 2.918e-52
9.74977e-05, 1.33426e-09, 2.98944e-52
9.8287e-05, 1.30356e-09, 3.06263e-52
9.90827e-05, 1.27358e-09, 3.13762e-52
9.98849e-05, 1.24432e-09, 3.21445e-52
0.000100694, 1.21574e-09, 3.29319e-52
0.000101509, 1.18783e-09, 3.37381e-52
0.00010233, 1.16058e-09, 3.45633e-52
0.000103159, 1.13398e-09, 3.54102e-52
0.000103994, 1.108e-09, 3.6277e-52
0.000104836, 1.08263e-09, 3.71653e-52
0.000105685, 1.05787e-09, 3.80756e-52
0.00010654, 1.03368e-09, 3.90072e-52
0.000107403, 1.01006e-09, 3.99628e-52
0.000108272, 9.87e-10, 4.09407e-52
0.000109149, 9.64482e-10, 4.19436e-52
0.000110032, 9.42492e-10, 4.29698e-52
0.000110923, 9.2102e-10, 4.40222e-52
0.000111821, 9.00052e-10, 4.51e-52
0.000112726, 8.79578e-10, 4.62039e-52
0.000113639, 8.59584e-10, 4.73357e-52
0.000114559, 8.4006e-10, 4.84947e-52
0.000115487, 8.20994e-10, 4.96828e-52
0.000116421, 8.02376e-10, 5.0898e-52
0.000117364, 7.84194e-10, 5.21448e-52
0.000118314, 7.66439e-10, 5.34214e-52
0.000119272, 7.49101e-10, 5.47296e-52
0.000120238, 7.32169e-10, 5.60702e-52
0.000121211, 7.15634e-10, 5.74424e-52
0.000122192, 6.99486e-10, 5.88484e-52
0.000123181, 6.83717e-10, 6.02889e-52
0.000124179, 6.68317e-10, 6.17662e-52
0.000125184, 6.53277e-10, 6.3278e-52
0.000126197, 6.3859e-10, 6.48267e-52
0.000127219, 6.24246e-10, 6.64144e-52
0.000128249, 6.10237e-10, 6.80406e-52
0.000129287, 5.96556e-10, 6.97061e-52
0.000130334, 5.83194e-10, 7.14134e-52
0.000131389, 5.70145e-10, 7.31617e-52
0.000132453, 5.574e-10, 7.49535e-52
0.000133525, 5.44953e-10, 7.67882e-52
0.000134606, 5.32797e-10, 7.86683e-52
0.000135696, 5.20924e-10, 8.05949e-52
0.000136794, 5.09328e-10, 8.25672e-52
0.000137902, 4.98002e-10, 8.45898e-52
0.000139018, 4.8694e-10, 8.66602e-52
0.000140144, 4.76135e-10, 8.8783e-52
0.000141278, 4.65582e-10, 9.09557e-52
0.000142422, 4.55275e-10, 9.31832e-52
0.000143575, 4.45208e-10, 9.54647e-52
0.000144737, 4.35374e-10, 9.78014e-52
0.000145909, 4.25769e-10, 1.00197e-51
0.00014709, 4.16387e-10, 1.02649e-51
0.000148281, 4.07223e-10, 1.05163e-51
0.000149481, 3.98272e-10, 1.07737e-51
0.000150692, 3.89528e-10, 1.10377e-51
0.000151912, 3.80988e-10, 1.13079e-51
0.000153141, 3.72645e-10, 1.15846e-51
0.000154381, 3.64495e-10, 1.18683e-51
0.000155631, 3.56534e-10, 1.21589e-51
0.000156891, 3.48757e-10, 1.24566e-51
0.000158161, 3.4116e-10, 1.27616e-51
0.000159441, 3.33739e-10, 1.30739e-51
0.000160732, 3.26489e-10, 1.33941e-51
0.000162033, 3.19407e-10, 1.3722e-51
0.000163345, 3.12488e-10, 1.4058e-51
0.000164668, 3.05729e-10, 1.44024e-51
0.000166001, 2.99126e-10, 1.4755e-51
0.000167345, 2.92675e-10, 1.51163e-51
0.000168699, 2.86372e-10, 1.54862e-51
0.000170065, 2.80214e-10, 1.58654e-51
0.000171442, 2.74198e-10, 1.62539e-51
0.00017283, 2.68321e-10, 1.66519e-51
0.000174229, 2.62578e-10, 1.70596e-51
0.00017564, 2.56968e-10, 1.74774e-51
0.000177061, 2.51486e-10, 1.7905e-51
0.000178495, 2.46129e-10, 1.83436e-51
0.00017994, 2.40896e-10, 1.87927e-51
0.000181397, 2.35782e-10, 1.92529e-51
0.000182865, 2.30786e-10, 1.97241e-51
0.000184346, 2.25904e-10, 2.02073e-51
0.000185838, 2.21133e-10, 2.07019e-51
0.000187343, 2.16471e-10, 2.12089e-51
0.000188859, 2.11916e-10, 2.1728e-51
0.000190388, 2.07465e-10, 2.226e-51
0.000191929, 2.03115e-10, 2.28049e-51
0.000193483, 1.98864e-10, 2.33633e-51
0.00019505, 1.9471e-10, 2.39356e-51
0.000196629, 1.9065e-10, 2.45216e-51
0.000198221, 1.86683e-10, 2.51221e-51
0.000199825, 1.82805e-10, 2.57369e-51
0.000201443, 1.79016e-10, 2.63671e-51
0.000203074, 1.75313e-10, 2.70128e-51
0.000204718, 1.71693e-10, 2.76742e-51
0.000206375, 1.68156e-10, 2.83516e-51
0.000208046, 1.64698e-10, 2.90459e-51
0.00020973, 1.61319e-10, 2.97569e-51
0.000211428, 1.58015e-10, 3.04855e-51
0.00021314, 1.54787e-10, 3.12321e-51
0.000214865, 1.51631e-10, 3.19966e-51
0.000216605, 1.48546e-10, 3.27802e-51
0.000218358, 1.45531e-10, 3.35826e-51
0.000220126, 1.42583e-10, 3.44049e-51
0.000221908, 1.39702e-10, 3.52473e-51
0.000223705, 1.36885e-10, 3.61105e-51
0.000225516, 1.34131e-10, 3.69946e-51
0.000227341, 1.31439e-10, 3.79001e-51
0.000229182, 1.28807e-10, 3.88283e-51
0.000231037, 1.26234e-10, 3.97787e-51
0.000232908, 1.23719e-10, 4.0753e-51
0.000234793, 1.21259e-10, 4.17505e-51
0.000236694, 1.18855e-10, 4.27729e-51
0.00023861, 1.16503e-10, 4.382e-51
0.000240542, 1.14204e-10, 4.48931e-51
0.000242489, 1.11957e-10, 4.5992e-51
0.000244452, 1.09759e-10, 4.7118e-51
0.000246431, 1.07609e-10, 4.82717e-51
0.000248426, 1.05508e-10, 4.94536e-51
0.000250437, 1.03452e-10, 5.06643e-51
0.000252465, 1.01442e-10, 5.19051e-51
0.000254509, 9.94768e-11, 5.3176e-51
0.000256569, 9.75545e-11, 5.44777e-51
0.000258646, 9.56745e-11, 5.58115e-51
0.00026074, 9.38358e-11, 5.71781e-51
0.000262851, 9.20375e-11, 5.85781e-51
0.000264979, 9.02786e-11, 6.00124e-51
0.000267124, 8.85581e-11, 6.14816e-51
0.000269287, 8.68753e-11, 6.29873e-51
0.000271467, 8.52293e-11, 6.45294e-51
0.000273665, 8.36191e-11, 6.61096e-51
0.00027588, 8.20439e-11, 6.77278e-51
0.000278114, 8.05031e-11, 6.93865e-51
0.000280365, 7.89956e-11, 7.1085e-51
0.000282635, 7.75209e-11, 7.28256e-51
0.000284923, 7.60781e-11, 7.46086e-51
0.00028723, 7.46665e-11, 7.64356e-51
0.000289555, 7.32854e-11, 7.83068e-51
0.000291899, 7.1934e-11, 8.0224e-51
0.000294262, 7.06117e-11, 8.21881e-51
0.000296644, 6.93179e-11, 8.42002e-51
0.000299046, 6.80518e-11, 8.62622e-51
0.000301467, 6.68128e-11, 8.83743e-51
0.000303907, 6.56003e-11, 9.05375e-51
0.000306368, 6.44138e-11, 9.27549e-51
0.000308848, 6.32525e-11, 9.50257e-51
0.000311348, 6.2116e-11, 9.7352e-51
0.000313869, 6.10036e-11, 9.9736e-51
0.00031641, 5.99148e-11, 1.02178e-50
0.000318971, 5.88491e-11, 1.04679e-50
0.000321554, 5.78059e-11, 1.07243e-50
0.000324157, 5.67847e-11, 1.09868e-50
0.000326781, 5.57851e-11, 1.12558e-50
0.000329427, 5.48064e-11, 1.15315e-50
0.000332094, 5.38483e-11, 1.18138e-50
0.000334782, 5.29103e-11, 1.2103e-50
0.000337493, 5.1992e-11, 1.23994e-50
0.000340225, 5.10928e-11, 1.2703e-50
0.000342979, 5.02123e-11, 1.30139e-50
0.000345756, 4.93501e-11, 1.33326e-50
0.000348555, 4.85059e-11, 1.3659e-50
0.000351377, 4.76791e-11, 1.39935e-50
0.000354221, 4.68695e-11, 1.4336e-50
0.000357089, 4.60765e-11, 1.46871e-50
0.00035998, 4.52999e-11, 1.50467e-50
0.000362894, 4.45392e-11, 1.54151e-50
0.000365832, 4.37941e-11, 1.57925e-50
0.000368794, 4.30643e-11, 1.61792e-50
0.000371779, 4.23494e-11, 1.65753e-50
0.000374789, 4.16491e-11, 1.69811e-50
0.000377823, 4.0963e-11, 1.73969e-50
0.000380882, 4.02908e-11, 1.78229e-50
0.000383965, 3.96322e-11, 1.82592e-50
0.000387074, 3.89869e-11, 1.87063e-50
0.000390208, 3.83547e-11, 1.91644e-50
0.000393367, 3.77351e-11, 1.96336e-50
0.000396551, 3.7128e-11, 2.01142e-50
0.000399761, 3.65331e-11, 2.06067e-50
0.000402998, 3.595e-11, 2.11113e-50
0.00040626, 3.53785e-11, 2.16281e-50
0.000409549, 3.48184e-11, 2.21577e-50
0.000412865, 3.42694e-11, 2.27003e-50
0.000416207, 3.37312e-11, 2.3256e-50
0.000419577, 3.32037e-11, 2.38255e-50
0.000422973, 3.26865e-11, 2.44087e-50
0.000426398, 3.21795e-11, 2.50064e-50
0.00042985, 3.16825e-11, 2.56187e-50
0.00043333, 3.11951e-11, 2.6246e-50
0.000436838, 3.07172e-11, 2.68886e-50
0.000440374, 3.02486e-11, 2.75468e-50
0.000443939, 2.97891e-11, 2.82213e-50
0.000447533, 2.93385e-11, 2.89122e-50
0.000451156, 2.88965e-11, 2.96201e-50
0.000454809, 2.84631e-11, 3.03455e-50
0.000458491, 2.80379e-11, 3.10884e-50
0.000462203, 2.76209e-11, 3.18497e-50
0.000465944, 2.72118e-11, 3.26293e-50
0.000469717, 2.68105e-11, 3.34284e-50
0.000473519, 2.64168e-11, 3.42467e-50
0.000477353, 2.60305e-11, 3.50853e-50
0.000481217, 2.56516e-11, 3.59442e-50
0.000485113, 2.52797e-11, 3.68244e-50
0.00048904, 2.49148e-11, 3.77259e-50
0.000492999, 2.45567e-11, 3.86496e-50
0.000496991, 2.42053e-11, 3.95961e-50
0.000501014, 2.38604e-11, 4.05654e-50
0.00050507, 2.35219e-11, 4.15586e-50
0.000509159, 2.31896e-11, 4.25762e-50
0.000513281, 2.28635e-11, 4.36186e-50
0.000517436, 2.25433e-11, 4.46865e-50
0.000521625, 2.2229e-11, 4.57806e-50
0.000525848, 2.19204e-11, 4.69015e-50
0.000530105, 2.16174e-11, 4.80499e-50
0.000534397, 2.13199e-11, 4.92265e-50
0.000538723, 2.10278e-11, 5.04316e-50
0.000543085, 2.0741e-11, 5.16666e-50
0.000547481, 2.04592e-11, 5.29314e-50
0.000551913, 2.01825e-11, 5.42273e-50
0.000556382, 1.99108e-11, 5.55553e-50
0.000560886, 1.96439e-11, 5.69155e-50
0.000565427, 1.93816e-11, 5.83091e-50
0.000570004, 1.91241e-11, 5.97366e-50
0.000574619, 1.8871e-11, 6.11993e-50
0.000579271, 1.86224e-11, 6.26977e-50
0.00058396, 1.83781e-11, 6.42326e-50
0.000588688, 1.81381e-11, 6.58055e-50
0.000593453, 1.79022e-11, 6.74164e-50
0.000598258, 1.76704e-11, 6.90672e-50
0.000603101, 1.74426e-11, 7.07582e-50
0.000607984, 1.72187e-11, 7.24908e-50
0.000612906, 1.69987e-11, 7.42657e-50
0.000617868, 1.67824e-11, 7.6084e-50
0.00062287, 1.65697e-11, 7.79469e-50
0.000627912, 1.63607e-11, 7.98551e-50
0.000632996, 1.61552e-11, 8.18106e-50
0.00063812, 1.59531e-11, 8.38134e-50
0.000643286, 1.57544e-11, 8.58655e-50
0.000648494, 1.55591e-11, 8.79679e-50
0.000653744, 1.5367e-11, 9.01218e-50
0.000659036, 1.5178e-11, 9.23281e-50
0.000664372, 1.49922e-11, 9.4589e-50
0.00066975, 1.48095e-11, 9.69047e-50
0.000675172, 1.46297e-11, 9.92773e-50
0.000680638, 1.44529e-11, 1.01708e-49
0.000686149, 1.42789e-11, 1.04199e-49
0.000691703, 1.41078e-11, 1.06749e-49
0.000697303, 1.39394e-11, 1.09363e-49
0.000702948, 1.37738e-11, 1.12041e-49
0.000708639, 1.36108e-11, 1.14784e-49
0.000714376, 1.34504e-11, 1.17595e-49
0.00072016, 1.32926e-11, 1.20474e-49
0.00072599, 1.31372e-11, 1.23424e-49
0.000731867, 1.29843e-11, 1.26445e-49
0.000737792, 1.28339e-11, 1.29541e-49
0.000743765, 1.26857e-11, 1.32713e-49
0.000749786, 1.25399e-11, 1.35962e-49
0.000755856, 1.23964e-11, 1.39291e-49
0.000761975, 1.22551e-11, 1.42702e-49
0.000768144, 1.2116e-11, 1.46196e-49
0.000774363, 1.1979e-11, 1.49775e-49
0.000780632, 1.18442e-11, 1.53442e-49
0.000786952, 1.17114e-11, 1.572e-49
0.000793322, 1.15806e-11, 1.61048e-49
0.000799745, 1.14518e-11, 1.64991e-49
0.000806219, 1.13249e-11, 1.69031e-49
0.000812746, 1.12e-11, 1.73169e-49
0.000819326, 1.1077e-11, 1.77409e-49
0.000825959, 1.09558e-11, 1.81753e-49
0.000832646, 1.08364e-11, 1.86203e-49
0.000839387, 1.07188e-11, 1.90763e-49
0.000846182, 1.06029e-11, 1.95433e-49
0.000853032, 1.04887e-11, 2.00218e-49
0.000859938, 1.03763e-11, 2.0512e-49
0.0008669, 1.02654e-11, 2.10142e-49
0.000873918, 1.01562e-11, 2.15287e-49
0.000880993, 1.00486e-11, 2.20559e-49
0.000888125, 9.9426e-12, 2.25959e-49
0.000895315, 9.8381e-12, 2.31491e-49
0.000902563, 9.73511e-12, 2.37159e-49
0.00090987, 9.63362e-12, 2.42965e-49
0.000917236, 9.53358e-12, 2.48914e-49
0.000924662, 9.43497e-12, 2.55009e-49
0.000932148, 9.33778e-12, 2.61253e-49
0.000939694, 9.24198e-12, 2.67649e-49
0.000947302, 9.14753e-12, 2.74203e-49
0.000954971, 9.05443e-12, 2.80916e-49
0.000962702, 8.96265e-12, 2.87794e-49
0.000970495, 8.87216e-12, 2.9484e-49
0.000978352, 8.78295e-12, 3.02059e-49
0.000986273, 8.69499e-12, 3.09455e-49
0.000994257, 8.60826e-12, 3.17032e-49
0.00100231, 8.52275e-12, 3.24798e-49
0.00101042, 8.43843e-12, 3.32746e-49
0.0010186, 8.35529e-12, 3.40893e-49
0.00102685, 8.27331e-12, 3.49243e-49
0.00103516, 8.19246e-12, 3.57791e-49
0.00104354, 8.11274e-12, 3.6655e-49
0.00105199, 8.03412e-12, 3.75527e-49
0.00106051, 7.95658e-12, 3.84725e-49
0.00106909, 7.88012e-12, 3.94139e-49
0.00107775, 7.80471e-12, 4.03795e-49
0.00108647, 7.73034e-12, 4.13675e-49
0.00109527, 7.657e-12, 4.23809e-49
0.00110413, 7.58466e-12, 4.34177e-49
0.00111307, 7.51332e-12, 4.44809e-49
0.00112208, 7.44296e-12, 4.55699e-49
0.00113117, 7.37356e-12, 4.66864e-49
0.00114032, 7.30512e-12, 4.78285e-49
0.00114956, 7.23761e-12, 4.90006e-49
0.00115886, 7.17103e-12, 5.01995e-49
0.00116824, 7.10537e-12, 5.14284e-49
0.0011777, 7.04061e-12, 5.26879e-49
0.00118724, 6.97674e-12, 5.39787e-49
0.00119685, 6.91374e-12, 5.53001e-49
0.00120654, 6.85162e-12, 5.66541e-49
0.00121631, 6.79035e-12, 5.80416e-49
0.00122615, 6.72993e-12, 5.94617e-49
0.00123608, 6.67034e-12, 6.09181e-49
0.00124609, 6.61158e-12, 6.24101e-49
0.00125617, 6.55363e-12, 6.39369e-49
0.00126634, 6.49649e-12, 6.55024e-49
0.00127659, 6.44015e-12, 6.71059e-49
0.00128693, 6.38459e-12, 6.87498e-49
0.00129735, 6.32982e-12, 7.04333e-49
0.00130785, 6.27581e-12, 7.21573e-49
0.00131844, 6.22257e-12, 7.39244e-49
0.00132911, 6.17008e-12, 7.57337e-49
0.00133987, 6.11834e-12, 7.7588e-49
0.00135072, 6.06734e-12, 7.94882e-49
0.00136165, 6.01707e-12, 8.14335e-49
0.00137268, 5.96753e-12, 8.34285e-49
0.00138379, 5.91871e-12, 8.54707e-49
0.00139499, 5.8706e-12, 8.75628e-49
0.00140629, 5.8232e-12, 8.9708e-49
0.00141767, 5.7765e-12, 9.19035e-49
0.00142915, 5.73049e-12, 9.41543e-49
0.00144072, 5.68517e-12, 9.64596e-49
0.00145238, 5.64054e-12, 9.88206e-49
0.00146414, 5.59658e-12, 1.01241e-48
0.00147599, 5.5533e-12, 1.03719e-48
0.00148794, 5.51069e-12, 1.06258e-48
0.00149999, 5.46875e-12, 1.08861e-48
0.00151213, 5.42746e-12, 1.11525e-48
0.00152437, 5.38684e-12, 1.14256e-48
0.00153671, 5.34687e-12, 1.17053e-48
0.00154916, 5.30755e-12, 1.19921e-48
0.0015617, 5.26887e-12, 1.22857e-48
0.00157434, 5.23084e-12, 1.25864e-48
0.00158709, 5.19346e-12, 1.28947e-48
0.00159993, 5.15671e-12, 1.32102e-48
0.00161289, 5.1206e-12, 1.35338e-48
0.00162594, 5.08512e-12, 1.3865e-48
0.00163911, 5.05027e-12, 1.42047e-48
0.00165238, 5.01606e-12, 1.45525e-48
0.00166575, 4.98248e-12, 1.49086e-48
0.00167924, 4.94952e-12, 1.52737e-48
0.00169283, 4.91719e-12, 1.56476e-48
0.00170654, 4.88549e-12, 1.60308e-48
0.00172035, 4.85442e-12, 1.64232e-48
0.00173428, 4.82397e-12, 1.68254e-48
0.00174832, 4.79414e-12, 1.72373e-48
0.00176248, 4.76495e-12, 1.76595e-48
0.00177674, 4.73637e-12, 1.80916e-48
0.00179113, 4.70843e-12, 1.85348e-48
0.00180563, 4.68111e-12, 1.89886e-48
0.00182025, 4.65442e-12, 1.94536e-48
0.00183498, 4.62836e-12, 1.99297e-48
0.00184984, 4.60293e-12, 2.04178e-48
0.00186481, 4.57814e-12, 2.09175e-48
0.00187991, 4.55398e-12, 2.14298e-48
0.00189513, 4.53045e-12, 2.19545e-48
0.00191047, 4.50757e-12, 2.2492e-48
0.00192594, 4.48533e-12, 2.30428e-48
0.00194153, 4.46373e-12, 2.36069e-48
0.00195725, 4.44278e-12, 2.4185e-48
0.00197309, 4.42249e-12, 2.47769e-48
0.00198907, 4.40285e-12, 2.53838e-48
0.00200517, 4.38387e-12, 2.60052e-48
0.0020214, 4.36555e-12, 2.66418e-48
0.00203777, 4.3479e-12, 2.72943e-48
0.00205426, 4.33093e-12, 2.79623e-48
0.00207089, 4.31463e-12, 2.86469e-48
0.00208766, 4.29902e-12, 2.93485e-48
0.00210456, 4.2841e-12, 3.0067e-48
0.0021216, 4.26987e-12, 3.08033e-48
0.00213877, 4.25635e-12, 3.15572e-48
0.00215609, 4.24353e-12, 3.23301e-48
0.00217354, 4.23143e-12, 3.31215e-48
0.00219114, 4.22005e-12, 3.39326e-48
0.00220888, 4.2094e-12, 3.47634e-48
0.00222676, 4.19949e-12, 3.56145e-48
0.00224479, 4.19033e-12, 3.64866e-48
0.00226296, 4.18191e-12, 3.73798e-48
0.00228128, 4.17427e-12, 3.8295e-48
0.00229975, 4.16739e-12, 3.92327e-48
0.00231837, 4.1613e-12, 4.01934e-48
0.00233714, 4.15599e-12, 4.11776e-48
0.00235606, 4.15149e-12, 4.21857e-48
0.00237513, 4.14781e-12, 4.32184e-48
0.00239436, 4.14494e-12, 4.42767e-48
0.00241374, 4.14291e-12, 4.53605e-48
0.00243329, 4.14173e-12, 4.64717e-48
0.00245298, 4.14141e-12, 4.76089e-48
0.00247284, 4.14196e-12, 4.87747e-48
0.00249286, 4.14339e-12, 4.99689e-48
0.00251304, 4.14572e-12, 5.11923e-48
0.00253339, 4.14897e-12, 5.2446e-48
0.0025539, 4.15314e-12, 5.37302e-48
0.00257457, 4.15825e-12, 5.50453e-48
0.00259542, 4.16432e-12, 5.63935e-48
0.00261643, 4.17136e-12, 5.77742e-48
0.00263761, 4.17939e-12, 5.91886e-48
0.00265896, 4.18842e-12, 6.06376e-48
0.00268049, 4.19848e-12, 6.21225e-48
0.00270219, 4.20958e-12, 6.36435e-48
0.00272407, 4.22174e-12, 6.52021e-48
0.00274612, 4.23498e-12, 6.67982e-48
0.00276835, 4.24931e-12, 6.84336e-48
0.00279076, 4.26476e-12, 7.0109e-48
0.00281336, 4.28136e-12, 7.18261e-48
0.00283613, 4.29911e-12, 7.35843e-48
0.00285909, 4.31804e-12, 7.53859e-48
0.00288224, 4.33818e-12, 7.72319e-48
0.00290557, 4.35954e-12, 7.91226e-48
0.00292909, 4.38216e-12, 8.10596e-48
0.00295281, 4.40605e-12, 8.30449e-48
0.00297671, 4.43125e-12, 8.50778e-48
0.00300081, 4.45777e-12, 8.7161e-48
0.0030251, 4.48564e-12, 8.92947e-48
0.00304959, 4.5149e-12, 9.1481e-48
0.00307428, 4.54557e-12, 9.3721e-48
0.00309917, 4.57768e-12, 9.60158e-48
0.00312426, 4.61125e-12, 9.83667e-48
0.00314955, 4.64633e-12, 1.00775e-47
0.00317505, 4.68294e-12, 1.03242e-47
0.00320076, 4.72111e-12, 1.05771e-47
0.00322667, 4.76087e-12, 1.0836e-47
0.00325279, 4.80227e-12, 1.11013e-47
0.00327912, 4.84534e-12, 1.13731e-47
0.00330567, 4.89011e-12, 1.16516e-47
0.00333243, 4.93661e-12, 1.19368e-47
0.00335941, 4.9849e-12, 1.22291e-47
0.00338661, 5.035e-12, 1.25286e-47
0.00341402, 5.08697e-12, 1.28353e-47
0.00344166, 5.14083e-12, 1.31495e-47
0.00346953, 5.19663e-12, 1.34716e-47
0.00349761, 5.25441e-12, 1.38013e-47
0.00352593, 5.31423e-12, 1.41393e-47
0.00355447, 5.37613e-12, 1.44854e-47
0.00358325, 5.44014e-12, 1.48401e-47
0.00361226, 5.50633e-12, 1.52035e-47
0.0036415, 5.57474e-12, 1.55757e-47
0.00367098, 5.64543e-12, 1.5957e-47
0.0037007, 5.71844e-12, 1.63478e-47
0.00373066, 5.79383e-12, 1.6748e-47
0.00376086, 5.87166e-12, 1.71581e-47
0.00379131, 5.95198e-12, 1.75782e-47
0.003822, 6.03485e-12, 1.80085e-47
0.00385295, 6.12033e-12, 1.84496e-47
0.00388414, 6.20849e-12, 1.89013e-47
0.00391558, 6.29938e-12, 1.9364e-47
0.00394728, 6.39307e-12, 1.98381e-47
0.00397924, 6.48964e-12, 2.03239e-47
0.00401145, 6.58914e-12, 2.08214e-47
0.00404393, 6.69165e-12, 2.13313e-47
0.00407667, 6.79723e-12, 2.18536e-47
0.00410967, 6.90598e-12, 2.23886e-47
0.00414294, 7.01795e-12, 2.29368e-47
0.00417648, 7.13324e-12, 2.34984e-47
0.00421029, 7.25191e-12, 2.40737e-47
0.00424438, 7.37406e-12, 2.46632e-47
0.00427874, 7.49977e-12, 2.5267e-47
0.00431338, 7.62912e-12, 2.58857e-47
0.0043483, 7.7622e-12, 2.65195e-47
0.0043835, 7.89911e-12, 2.71687e-47
0.00441899, 8.03995e-12, 2.7834e-47
0.00445476, 8.1848e-12, 2.85154e-47
0.00449083, 8.33377e-12, 2.92137e-47
0.00452718, 8.48696e-12, 2.99288e-47
0.00456383, 8.64447e-12, 3.06616e-47
0.00460078, 8.80642e-12, 3.14124e-47
0.00463803, 8.97291e-12, 3.21816e-47
0.00467557, 9.14406e-12, 3.29693e-47
0.00471343, 9.31999e-12, 3.37767e-47
0.00475158, 9.5008e-12, 3.46035e-47
0.00479005, 9.68664e-12, 3.54508e-47
0.00482883, 9.87763e-12, 3.63189e-47
0.00486792, 1.00739e-11, 3.7208e-47
0.00490733, 1.02755e-11, 3.81191e-47
0.00494706, 1.04828e-11, 3.90524e-47
0.00498711, 1.06957e-11, 4.00086e-47
0.00502748, 1.09144e-11, 4.09881e-47
0.00506818, 1.11391e-11, 4.19916e-47
0.00510921, 1.137e-11, 4.30197e-47
0.00515058, 1.16071e-11, 4.40732e-47
0.00519227, 1.18507e-11, 4.51521e-47
0.00523431, 1.21009e-11, 4.62578e-47
0.00527669, 1.23579e-11, 4.73905e-47
0.0053194, 1.26219e-11, 4.85506e-47
0.00536247, 1.2893e-11, 4.97395e-47
0.00540588, 1.31714e-11, 5.09572e-47
0.00544964, 1.34573e-11, 5.22047e-47
0.00549376, 1.3751e-11, 5.3483e-47
0.00553824, 1.40526e-11, 5.47926e-47
0.00558307, 1.43623e-11, 5.6134e-47
0.00562827, 1.46803e-11, 5.75084e-47
0.00567384, 1.50069e-11, 5.89166e-47
0.00571977, 1.53423e-11, 6.0359e-47
0.00576608, 1.56866e-11, 6.1837e-47
0.00581276, 1.60402e-11, 6.3351e-47
0.00585982, 1.64033e-11, 6.49022e-47
0.00590725, 1.67761e-11, 6.6491e-47
0.00595508, 1.71589e-11, 6.81192e-47
0.00600329, 1.7552e-11, 6.9787e-47
0.00605189, 1.79555e-11, 7.14956e-47
0.00610088, 1.83699e-11, 7.3246e-47
0.00615027, 1.87954e-11, 7.50393e-47
0.00620006, 1.92323e-11, 7.68766e-47
0.00625026, 1.96808e-11, 7.87591e-47
0.00630086, 2.01413e-11, 8.06874e-47
0.00635187, 2.06142e-11, 8.2663e-47
0.00640329, 2.10997e-11, 8.46869e-47
0.00645513, 2.15982e-11, 8.67604e-47
0.00650739, 2.21101e-11, 8.88847e-47
0.00656007, 2.26356e-11, 9.10609e-47
0.00661318, 2.31752e-11, 9.32905e-47
0.00666672, 2.37292e-11, 9.55747e-47
0.00672069, 2.42981e-11, 9.79147e-47
0.0067751, 2.48822e-11, 1.00312e-46
0.00682995, 2.5482e-11, 1.02768e-46
0.00688524, 2.60978e-11, 1.05284e-46
0.00694098, 2.67301e-11, 1.07862e-46
0.00699717, 2.73794e-11, 1.10503e-46
0.00705382, 2.80461e-11, 1.13209e-46
0.00711092, 2.87307e-11, 1.1598e-46
0.00716849, 2.94337e-11, 1.1882e-46
0.00722652, 3.01556e-11, 1.21729e-46
0.00728503, 3.08969e-11, 1.2471e-46
0.00734401, 3.16581e-11, 1.27763e-46
0.00740346, 3.24399e-11, 1.30891e-46
0.0074634, 3.32426e-11, 1.34096e-46
0.00752382, 3.40671e-11, 1.37379e-46
0.00758473, 3.49137e-11, 1.40743e-46
0.00764613, 3.57832e-11, 1.44189e-46
0.00770803, 3.66762e-11, 1.47719e-46
0.00777043, 3.75933e-11, 1.51336e-46
0.00783334, 3.85353e-11, 1.55041e-46
0.00789676, 3.95027e-11, 1.58838e-46
0.00796069, 4.04964e-11, 1.62727e-46
0.00802513, 4.1517e-11, 1.6671e-46
0.0080901, 4.25654e-11, 1.70792e-46
0.0081556, 4.36422e-11, 1.74974e-46
0.00822162, 4.47483e-11, 1.79258e-46
0.00828818, 4.58845e-11, 1.83647e-46
0.00835528, 4.70517e-11, 1.88144e-46
0.00842292, 4.82508e-11, 1.9275e-46
0.00849111, 4.94825e-11, 1.97469e-46
0.00855985, 5.0748e-11, 2.02304e-46
0.00862915, 5.20481e-11, 2.07258e-46
0.00869901, 5.33838e-11, 2.12332e-46
0.00876943, 5.47562e-11, 2.17531e-46
