f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.34871e-22
8.2311e-05, 2.1817e-09, 1.38173e-22
8.29773e-05, 2.13097e-09, 1.41555e-22
8.36491e-05, 2.08144e-09, 1.45021e-22
8.43263e-05, 2.03308e-09, 1.48571e-22
8.5009e-05, 1.98586e-09, 1.52209e-22
8.56972e-05, 1.93976e-09, 1.55935e-22
8.63909e-05, 1.89476e-09, 1.59752e-22
8.70903e-05, 1.85081e-09, 1.63663e-22
8.77954e-05, 1.80791e-09, 1.6767e-22
8.85062e-05, 1.76602e-09, 1.71775e-22
8.92227e-05, 1.72512e-09, 1.7598e-22
8.9945e-05, 1.68519e-09, 1.80288e-22
9.06732e-05, 1.64621e-09, 1.84702e-22
9.14072e-05, 1.60814e-09, 1.89224e-22
9.21472e-05, 1.57097e-09, 1.93856e-22
9.28932e-05, 1.53469e-09, 1.98602e-22
9.36452e-05, 1.49925e-09, 2.03464e-22
9.44034e-05, 1.46466e-09, 2.08445e-22
9.51676e-05, 1.43088e-09, 2.13548e-22
9.59381e-05, 1.3979e-09, 2.18776e-22
9.67148e-05, 1.3657e-09, 2.24132e-22
9.74977e-05, 1.33426e-09, 2.29618e-22
9.8287e-05, 1.30356e-09, 2.35239e-22
9.90827e-05, 1.27358e-09, 2.40998e-22
9.98849e-05, 1.24432e-09, 2.46898e-22
0.000100694, 1.21574e-09, 2.52946e-22
0.000101509, 1.18783e-09, 2.59137e-22
0.00010233, 1.16058e-09, 2.65475e-22
0.000103159, 1.13398e-09, 2.71978e-22
0.000103994, 1.108e-09, 2.78635e-22
0.000104836, 1.08263e-09, 2.85457e-22
0.000105685, 1.05787e-09, 2.92447e-22
0.00010654, 1.03368e-09, 2.99601e-22
0.000107403, 1.01006e-09, 3.0694e-22
0.000108272, 9.87e-10, 3.14449e-22
0.000109149, 9.64482e-10, 3.22151e-22
0.000110032, 9.42492e-10, 3.30031e-22
0.000110923, 9.2102e-10, 3.38113e-22
0.000111821, 9.00052e-10, 3.46389e-22
0.000112726, 8.79578e-10, 3.54866e-22
0.000113639, 8.59584e-10, 3.63557e-22
0.000114559, 8.4006e-10, 3.72457e-22
0.000115487, 8.20994e-10, 3.8158e-22
0.000116421, 8.02376e-10, 3.90912e-22
0.000117364, 7.84194e-10, 4.00486e-22
0.000118314, 7.66439e-10, 4.10288e-22
0.000119272, 7.49101e-10, 4.20333e-22
0.000120238, 7.32169e-10, 4.30627e-22
0.000121211, 7.15634e-10, 4.41164e-22
0.000122192, 6.99486e-10, 4.5196e-22
0.000123181, 6.83717e-10, 4.63021e-22
0.000124179, 6.68317e-10, 4.74364e-22
0.000125184, 6.53277e-10, 4.85972e-22
0.000126197, 6.3859e-10, 4.97862e-22
0.000127219, 6.24246e-10, 5.10053e-22
0.000128249, 6.10237e-10, 5.22539e-22
0.000129287, 5.96556e-10, 5.35327e-22
0.000130334, 5.83194e-10, 5.48435e-22
0.000131389, 5.70145e-10, 5.61858e-22
0.000132453, 5.574e-10, 5.75615e-22
0.000133525, 5.44953e-10, 5.89701e-22
0.000134606, 5.32797e-10, 6.04136e-22
0.000135696, 5.20924e-10, 6.18927e-22
0.000136794, 5.09328e-10, 6.34069e-22
0.000137902, 4.98002e-10, 6.49598e-22
0.000139018, 4.8694e-10, 6.65492e-22
0.000140144, 4.76135e-10, 6.8179e-22
0.000141278, 4.65582e-10, 6.98469e-22
0.000142422, 4.55275e-10, 7.1557e-22
0.000143575, 4.45208e-10, 7.33085e-22
0.000144737, 4.35374e-10, 7.51023e-22
0.000145909, 4.25769e-10, 7.69409e-22
0.00014709, 4.16387e-10, 7.88238e-22
0.000148281, 4.07223e-10, 8.07535e-22
0.000149481, 3.98272e-10, 8.27293e-22
0.000150692, 3.89528e-10, 8.47556e-22
0.000151912, 3.80988e-10, 8.68301e-22
0.000153141, 3.72645e-10, 8.89539e-22
0.000154381, 3.64495e-10, 9.11315e-22
0.000155631, 3.56534e-10, 9.33623e-22
0.000156891, 3.48757e-10, 9.56475e-22
0.000158161, 3.4116e-10, 9.79883e-22
0.000159441, 3.33739e-10, 1.00386e-21
0.000160732, 3.26489e-10, 1.02843e-21
0.000162033, 3.19407e-10, 1.0536e-21
0.000163345, 3.12488e-10, 1.07939e-21
0.000164668, 3.05729e-10, 1.10582e-21
0.000166001, 2.99126e-10, 1.13288e-21
0.000167345, 2.92675e-10, 1.16061e-21
0.000168699, 2.86372e-10, 1.189e-21
0.000170065, 2.80214e-10, 1.2181e-21
0.000171442, 2.74198e-10, 1.24792e-21
0.00017283, 2.68321e-10, 1.27846e-21
0.000174229, 2.62578e-10, 1.30974e-21
0.00017564, 2.56968e-10, 1.34181e-21
0.000177061, 2.51486e-10, 1.37463e-21
0.000178495, 2.46129e-10, 1.40828e-21
0.00017994, 2.40896e-10, 1.44274e-21
0.000181397, 2.35782e-10, 1.47806e-21
0.000182865, 2.30786e-10, 1.51422e-21
0.000184346, 2.25904e-10, 1.55129e-21
0.000185838, 2.21133e-10, 1.58924e-21
0.000187343, 2.16471e-10, 1.62814e-21
0.000188859, 2.11916e-10, 1.66797e-21
0.000190388, 2.07465e-10, 1.70879e-21
0.000191929, 2.03115e-10, 1.75059e-21
0.000193483, 1.98864e-10, 1.79344e-21
0.00019505, 1.9471e-10, 1.83734e-21
0.000196629, 1.9065e-10, 1.8823e-21
0.000198221, 1.86683e-10, 1.92837e-21
0.000199825, 1.82805e-10, 1.97553e-21
0.000201443, 1.79016e-10, 2.02388e-21
0.000203074, 1.75313e-10, 2.07341e-21
0.000204718, 1.71693e-10, 2.12414e-21
0.000206375, 1.68156e-10, 2.17611e-21
0.000208046, 1.64698e-10, 2.22936e-21
0.00020973, 1.61319e-10, 2.2839e-21
0.000211428, 1.58015e-10, 2.33979e-21
0.00021314, 1.54787e-10, 2.39705e-21
0.000214865, 1.51631e-10, 2.45568e-21
0.000216605, 1.48546e-10, 2.51578e-21
0.000218358, 1.45531e-10, 2.57732e-21
0.000220126, 1.42583e-10, 2.64039e-21
0.000221908, 1.39702e-10, 2.70498e-21
0.000223705, 1.36885e-10, 2.77118e-21
0.000225516, 1.34131e-10, 2.83898e-21
0.000227341, 1.31439e-10, 2.90841e-21
0.000229182, 1.28807e-10, 2.97959e-21
0.000231037, 1.26234e-10, 3.05247e-21
0.000232908, 1.23719e-10, 3.12717e-21
0.000234793, 1.21259e-10, 3.20365e-21
0.000236694, 1.18855e-10, 3.28204e-21
0.00023861, 1.16503e-10, 3.36232e-21
0.000240542, 1.14204e-10, 3.44458e-21
0.000242489, 1.11957e-10, 3.52883e-21
0.000244452, 1.09759e-10, 3.61515e-21
0.000246431, 1.07609e-10, 3.70359e-21
0.000248426, 1.05508e-10, 3.79419e-21
0.000250437, 1.03452e-10, 3.88699e-21
0.000252465, 1.01442e-10, 3.9821e-21
0.000254509, 9.94768e-11, 4.07951e-21
0.000256569, 9.75545e-11, 4.17928e-21
0.000258646, 9.56745e-11, 4.2815e-21
0.00026074, 9.38358e-11, 4.38623e-21
0.000262851, 9.20375e-11, 4.49352e-21
0.000264979, 9.02786e-11, 4.60343e-21
0.000267124, 8.85581e-11, 4.71601e-21
0.000269287, 8.68753e-11, 4.83138e-21
0.000271467, 8.52293e-11, 4.94954e-21
0.000273665, 8.36191e-11, 5.07061e-21
0.00027588, 8.20439e-11, 5.19459e-21
0.000278114, 8.05031e-11, 5.32167e-21
0.000280365, 7.89956e-11, 5.45178e-21
0.000282635, 7.75209e-11, 5.58512e-21
0.000284923, 7.60781e-11, 5.7217e-21
0.00028723, 7.46665e-11, 5.86165e-21
0.000289555, 7.32854e-11, 6.00497e-21
0.000291899, 7.1934e-11, 6.1518e-21
0.000294262, 7.06117e-11, 6.30223e-21
0.000296644, 6.93179e-11, 6.45632e-21
0.000299046, 6.80518e-11, 6.61422e-21
0.000301467, 6.68128e-11, 6.77595e-21
0.000303907, 6.56003e-11, 6.94159e-21
0.000306368, 6.44138e-11, 7.11136e-21
0.000308848, 6.32525e-11, 7.28521e-21
0.000311348, 6.2116e-11, 7.46331e-21
0.000313869, 6.10036e-11, 7.64581e-21
0.00031641, 5.99148e-11, 7.83274e-21
0.000318971, 5.88491e-11, 8.02419e-21
0.000321554, 5.78059e-11, 8.22041e-21
0.000324157, 5.67847e-11, 8.42136e-21
0.000326781, 5.57851e-11, 8.62721e-21
0.000329427, 5.48064e-11, 8.83814e-21
0.000332094, 5.38483e-11, 9.05419e-21
0.000334782, 5.29103e-11, 9.27547e-21
0.000337493, 5.1992e-11, 9.50225e-21
0.000340225, 5.10928e-11, 9.73449e-21
0.000342979, 5.02123e-11, 9.97239e-21
0.000345756, 4.93501e-11, 1.02162e-20
0.000348555, 4.85059e-11, 1.04658e-20
0.000351377, 4.76791e-11, 1.07216e-20
0.000354221, 4.68695e-11, 1.09836e-20
0.000357089, 4.60765e-11, 1.12521e-20
0.00035998, 4.52999e-11, 1.15271e-20
0.000362894, 4.45392e-11, 1.18087e-20
0.000365832, 4.37941e-11, 1.20973e-20
0.000368794, 4.30643e-11, 1.23929e-20
0.000371779, 4.23494e-11, 1.26957e-20
0.000374789, 4.16491e-11, 1.30059e-20
0.000377823, 4.0963e-11, 1.33237e-20
0.000380882, 4.02908e-11, 1.36492e-20
0.000383965, 3.96322e-11, 1.39826e-20
0.000387074, 3.89869e-11, 1.43243e-20
0.000390208, 3.83547e-11, 1.46743e-20
0.000393367, 3.77351e-11, 1.50328e-20
0.000396551, 3.7128e-11, 1.53999e-20
0.000399761, 3.65331e-11, 1.5776e-20
0.000402998, 3.595e-11, 1.61615e-20
0.00040626, 3.53785e-11, 1.65561e-20
0.000409549, 3.48184e-11, 1.69605e-20
0.000412865, 3.42694e-11, 1.73748e-20
0.000416207, 3.37312e-11, 1.77991e-20
0.000419577, 3.32037e-11, 1.82338e-20
0.000422973, 3.26865e-11, 1.8679e-20
0.000426398, 3.21795e-11, 1.91352e-20
0.00042985, 3.16825e-11, 1.96025e-20
0.00043333, 3.11951e-11, 2.00811e-20
0.000436838, 3.07172e-11, 2.05714e-20
0.000440374, 3.02486e-11, 2.10736e-20
0.000443939, 2.97891e-11, 2.1588e-20
0.000447533, 2.93385e-11, 2.21151e-20
0.000451156, 2.88965e-11, 2.26549e-20
0.000454809, 2.84631e-11, 2.3208e-20
0.000458491, 2.80379e-11, 2.37745e-20
0.000462203, 2.76209e-11, 2.43548e-20
0.000465944, 2.72118e-11, 2.49491e-20
0.000469717, 2.68105e-11, 2.55581e-20
0.000473519, 2.64168e-11, 2.61817e-20
0.000477353, 2.60305e-11, 2.68207e-20
0.000481217, 2.56516e-11, 2.74751e-20
0.000485113, 2.52797e-11, 2.81455e-20
0.00048904, 2.49148e-11, 2.88322e-20
0.000492999, 2.45567e-11, 2.95356e-20
0.000496991, 2.42053e-11, 3.02563e-20
0.000501014, 2.38604e-11, 3.09943e-20
0.00050507, 2.35219e-11, 3.17503e-20
0.000509159, 2.31896e-11, 3.25248e-20
0.000513281, 2.28635e-11, 3.3318e-20
0.000517436, 2.25433e-11, 3.41305e-20
0.000521625, 2.2229e-11, 3.49629e-20
0.000525848, 2.19204e-11, 3.58155e-20
0.000530105, 2.16174e-11, 3.66888e-20
0.000534397, 2.13199e-11, 3.75834e-20
0.000538723, 2.10278e-11, 3.84996e-20
0.000543085, 2.0741e-11, 3.94384e-20
0.000547481, 2.04592e-11, 4.03996e-20
0.000551913, 2.01825e-11, 4.13843e-20
0.000556382, 1.99108e-11, 4.23932e-20
0.000560886, 1.96439e-11, 4.34263e-20
0.000565427, 1.93816e-11, 4.44847e-20
0.000570004, 1.91241e-11, 4.55686e-20
0.000574619, 1.8871e-11, 4.6679e-20
0.000579271, 1.86224e-11, 4.78163e-20
0.00058396, 1.83781e-11, 4.89811e-20
0.000588688, 1.81381e-11, 5.01744e-20
0.000593453, 1.79022e-11, 5.13963e-20
0.000598258, 1.76704e-11, 5.26483e-20
0.000603101, 1.74426e-11, 5.39304e-20
0.000607984, 1.72187e-11, 5.52439e-20
0.000612906, 1.69987e-11, 5.6589e-20
0.000617868, 1.67824e-11, 5.79669e-20
0.00062287, 1.65697e-11, 5.93781e-20
0.000627912, 1.63607e-11, 6.08234e-20
0.000632996, 1.61552e-11, 6.23041e-20
0.00063812, 1.59531e-11, 6.38203e-20
0.000643286, 1.57544e-11, 6.53735e-20
0.000648494, 1.55591e-11, 6.69643e-20
0.000653744, 1.5367e-11, 6.85937e-20
0.000659036, 1.5178e-11, 7.02623e-20
0.000664372, 1.49922e-11, 7.19718e-20
0.00066975, 1.48095e-11, 7.37222e-20
0.000675172, 1.46297e-11, 7.55152e-20
0.000680638, 1.44529e-11, 7.73517e-20
0.000686149, 1.42789e-11, 7.92328e-20
0.000691703, 1.41078e-11, 8.11589e-20
0.000697303, 1.39394e-11, 8.3132e-20
0.000702948, 1.37738e-11, 8.51527e-20
0.000708639, 1.36108e-11, 8.72224e-20
0.000714376, 1.34504e-11, 8.93421e-20
0.00072016, 1.32926e-11, 9.15133e-20
0.00072599, 1.31372e-11, 9.37366e-20
0.000731867, 1.29843e-11, 9.60136e-20
0.000737792, 1.28339e-11, 9.83457e-20
0.000743765, 1.26857e-11, 1.00734e-19
0.000749786, 1.25399e-11, 1.0318e-19
0.000755856, 1.23964e-11, 1.05686e-19
0.000761975, 1.22551e-11, 1.08251e-19
0.000768144, 1.2116e-11, 1.10879e-19
0.000774363, 1.1979e-11, 1.1357e-19
0.000780632, 1.18442e-11, 1.16326e-19
0.000786952, 1.17114e-11, 1.19149e-19
0.000793322, 1.15806e-11, 1.22039e-19
0.000799745, 1.14518e-11, 1.24999e-19
0.000806219, 1.13249e-11, 1.2803e-19
0.000812746, 1.12e-11, 1.31135e-19
0.000819326, 1.1077e-11, 1.34315e-19
0.000825959, 1.09558e-11, 1.3757e-19
0.000832646, 1.08364e-11, 1.40905e-19
0.000839387, 1.07188e-11, 1.44319e-19
0.000846182, 1.06029e-11, 1.47816e-19
0.000853032, 1.04887e-11, 1.51397e-19
0.000859938, 1.03763e-11, 1.55064e-19
0.0008669, 1.02654e-11, 1.58819e-19
0.000873918, 1.01562e-11, 1.62664e-19
0.000880993, 1.00486e-11, 1.66602e-19
0.000888125, 9.9426e-12, 1.70634e-19
0.000895315, 9.8381e-12, 1.74763e-19
0.000902563, 9.73511e-12, 1.78991e-19
0.00090987, 9.63362e-12, 1.83321e-19
0.000917236, 9.53358e-12, 1.87754e-19
0.000924662, 9.43497e-12, 1.92294e-19
0.000932148, 9.33778e-12, 1.96943e-19
0.000939694, 9.24198e-12, 2.01703e-19
0.000947302, 9.14753e-12, 2.06577e-19
0.000954971, 9.05443e-12, 2.11568e-19
0.000962702, 8.96265e-12, 2.16678e-19
0.000970495, 8.87216e-12, 2.2191e-19
0.000978352, 8.78295e-12, 2.27268e-19
0.000986273, 8.69499e-12, 2.32754e-19
0.000994257, 8.60826e-12, 2.3837e-19
0.00100231, 8.52275e-12, 2.44124e-19
0.00101042, 8.43843e-12, 2.50009e-19
0.0010186, 8.35529e-12, 2.56038e-19
0.00102685, 8.27331e-12, 2.62214e-19
0.00103516, 8.19246e-12, 2.68532e-19
0.00104354, 8.11274e-12, 2.75002e-19
0.00105199, 8.03412e-12, 2.81629e-19
0.00106051, 7.95658e-12, 2.88414e-19
0.00106909, 7.88012e-12, 2.95354e-19
0.00107775, 7.80471e-12, 3.02467e-19
0.00108647, 7.73034e-12, 3.09742e-19
0.00109527, 7.657e-12, 3.17197e-19
0.00110413, 7.58466e-12, 3.2482e-19
0.00111307, 7.51332e-12, 3.32631e-19
0.00112208, 7.44296e-12, 3.40625e-19
0.00113117, 7.37356e-12, 3.48816e-19
0.00114032, 7.30512e-12, 3.57188e-19
0.00114956, 7.23761e-12, 3.65774e-19
0.00115886, 7.17103e-12, 3.74549e-19
0.00116824, 7.10537e-12, 3.83536e-19
0.0011777, 7.04061e-12, 3.9274e-19
0.00118724, 6.97674e-12, 4.02165e-19
0.00119685, 6.91374e-12, 4.11806e-19
0.00120654, 6.85162e-12, 4.21676e-19
0.00121631, 6.79035e-12, 4.31781e-19
0.00122615, 6.72993e-12, 4.42116e-19
0.00123608, 6.67034e-12, 4.52705e-19
0.00124609, 6.61158e-12, 4.63543e-19
0.00125617, 6.55363e-12, 4.74624e-19
0.00126634, 6.49649e-12, 4.85975e-19
0.00127659, 6.44015e-12, 4.97591e-19
0.00128693, 6.38459e-12, 5.09488e-19
0.00129735, 6.32982e-12, 5.2166e-19
0.00130785, 6.27581e-12, 5.34113e-19
0.00131844, 6.22257e-12, 5.46863e-19
0.00132911, 6.17008e-12, 5.59906e-19
0.00133987, 6.11834e-12, 5.73259e-19
0.00135072, 6.06734e-12, 5.86928e-19
0.00136165, 6.01707e-12, 6.00906e-19
0.00137268, 5.96753e-12, 6.15227e-19
0.00138379, 5.91871e-12, 6.29869e-19
0.00139499, 5.8706e-12, 6.44854e-19
0.00140629, 5.8232e-12, 6.602e-19
0.00141767, 5.7765e-12, 6.75889e-19
0.00142915, 5.73049e-12, 6.91953e-19
0.00144072, 5.68517e-12, 7.08387e-19
0.00145238, 5.64054e-12, 7.25198e-19
0.00146414, 5.59658e-12, 7.42407e-19
0.00147599, 5.5533e-12, 7.60008e-19
0.00148794, 5.51069e-12, 7.78023e-19
0.00149999, 5.46875e-12, 7.9646e-19
0.00151213, 5.42746e-12, 8.15313e-19
0.00152437, 5.38684e-12, 8.34603e-19
0.00153671, 5.34687e-12, 8.54341e-19
0.00154916, 5.30755e-12, 8.7455e-19
0.0015617, 5.26887e-12, 8.95208e-19
0.00157434, 5.23084e-12, 9.16339e-19
0.00158709, 5.19346e-12, 9.37968e-19
0.00159993, 5.15671e-12, 9.60073e-19
0.00161289, 5.1206e-12, 9.82712e-19
0.00162594, 5.08512e-12, 1.00584e-18
0.00163911, 5.05027e-12, 1.02953e-18
0.00165238, 5.01606e-12, 1.05375e-18
0.00166575, 4.98248e-12, 1.07851e-18
0.00167924, 4.94952e-12, 1.10385e-18
0.00169283, 4.91719e-12, 1.12976e-18
0.00170654, 4.88549e-12, 1.15627e-18
0.00172035, 4.85442e-12, 1.18337e-18
0.00173428, 4.82397e-12, 1.2111e-18
0.00174832, 4.79414e-12, 1.23945e-18
0.00176248, 4.76495e-12, 1.26845e-18
0.00177674, 4.73637e-12, 1.29809e-18
0.00179113, 4.70843e-12, 1.32842e-18
0.00180563, 4.68111e-12, 1.35942e-18
0.00182025, 4.65442e-12, 1.39113e-18
0.00183498, 4.62836e-12, 1.42354e-18
0.00184984, 4.60293e-12, 1.45669e-18
0.00186481, 4.57814e-12, 1.49057e-18
0.00187991, 4.55398e-12, 1.52523e-18
0.00189513, 4.53045e-12, 1.56065e-18
0.00191047, 4.50757e-12, 1.59687e-18
0.00192594, 4.48533e-12, 1.6339e-18
0.00194153, 4.46373e-12, 1.67174e-18
0.00195725, 4.44278e-12, 1.71044e-18
0.00197309, 4.42249e-12, 1.74998e-18
0.00198907, 4.40285e-12, 1.79042e-18
0.00200517, 4.38387e-12, 1.83174e-18
0.0020214, 4.36555e-12, 1.87396e-18
0.00203777, 4.3479e-12, 1.91714e-18
0.00205426, 4.33093e-12, 1.96124e-18
0.00207089, 4.31463e-12, 2.00632e-18
0.00208766, 4.29902e-12, 2.05241e-18
0.00210456, 4.2841e-12, 2.09949e-18
0.0021216, 4.26987e-12, 2.14761e-18
0.00213877, 4.25635e-12, 2.19676e-18
0.00215609, 4.24353e-12, 2.24701e-18
0.00217354, 4.23143e-12, 2.29831e-18
0.00219114, 4.22005e-12, 2.35076e-18
0.00220888, 4.2094e-12, 2.40434e-18
0.00222676, 4.19949e-12, 2.45906e-18
0.00224479, 4.19033e-12, 2.51497e-18
0.00226296, 4.18191e-12, 2.57207e-18
0.00228128, 4.17427e-12, 2.6304e-18
0.00229975, 4.16739e-12, 2.68999e-18
0.00231837, 4.1613e-12, 2.75085e-18
0.00233714, 4.15599e-12, 2.813e-18
0.00235606, 4.15149e-12, 2.87647e-18
0.00237513, 4.14781e-12, 2.94127e-18
0.00239436, 4.14494e-12, 3.00746e-18
0.00241374, 4.14291e-12, 3.07503e-18
0.00243329, 4.14173e-12, 3.14407e-18
0.00245298, 4.14141e-12, 3.21449e-18
0.00247284, 4.14196e-12, 3.28642e-18
0.00249286, 4.14339e-12, 3.35985e-18
0.00251304, 4.14572e-12, 3.4348e-18
0.00253339, 4.14897e-12, 3.51133e-18
0.0025539, 4.15314e-12, 3.58942e-18
0.00257457, 4.15825e-12, 3.66911e-18
0.00259542, 4.16432e-12, 3.75048e-18
0.00261643, 4.17136e-12, 3.83348e-18
0.00263761, 4.17939e-12, 3.91819e-18
0.00265896, 4.18842e-12, 4.00461e-18
0.00268049, 4.19848e-12, 4.09282e-18
0.00270219, 4.20958e-12, 4.18279e-18
0.00272407, 4.22174e-12, 4.2746e-18
0.00274612, 4.23498e-12, 4.36823e-18
0.00276835, 4.24931e-12, 4.46374e-18
0.00279076, 4.26476e-12, 4.56115e-18
0.00281336, 4.28136e-12, 4.66055e-18
0.00283613, 4.29911e-12, 4.76185e-18
0.00285909, 4.31804e-12, 4.86519e-18
0.00288224, 4.33818e-12, 4.97057e-18
0.00290557, 4.35954e-12, 5.07799e-18
0.00292909, 4.38216e-12, 5.1875e-18
0.00295281, 4.40605e-12, 5.29919e-18
0.00297671, 4.43125e-12, 5.41299e-18
0.00300081, 4.45777e-12, 5.52902e-18
0.0030251, 4.48564e-12, 5.64724e-18
0.00304959, 4.5149e-12, 5.76774e-18
0.00307428, 4.54557e-12, 5.89055e-18
0.00309917, 4.57768e-12, 6.01568e-18
0.00312426, 4.61125e-12, 6.14316e-18
0.00314955, 4.64633e-12, 6.27302e-18
0.00317505, 4.68294e-12, 6.40533e-18
0.00320076, 4.72111e-12, 6.54012e-18
0.00322667, 4.76087e-12, 6.67736e-18
0.00325279, 4.80227e-12, 6.81712e-18
0.00327912, 4.84534e-12, 6.95944e-18
0.00330567, 4.89011e-12, 7.10438e-18
0.00333243, 4.93661e-12, 7.25191e-18
0.00335941, 4.9849e-12, 7.40212e-18
0.00338661, 5.035e-12, 7.55503e-18
0.00341402, 5.08697e-12, 7.7106e-18
0.00344166, 5.14083e-12, 7.86897e-18
0.00346953, 5.19663e-12, 8.03015e-18
0.00349761, 5.25441e-12, 8.19406e-18
0.00352593, 5.31423e-12, 8.3609e-18
0.00355447, 5.37613e-12, 8.53055e-18
0.00358325, 5.44014e-12, 8.70316e-18
0.00361226, 5.50633e-12, 8.87869e-18
0.0036415, 5.57474e-12, 9.05716e-18
0.00367098, 5.64543e-12, 9.23864e-18
0.0037007, 5.71844e-12, 9.42315e-18
0.00373066, 5.79383e-12, 9.61071e-18
0.00376086, 5.87166e-12, 9.80133e-18
0.00379131, 5.95198e-12, 9.99508e-18
0.003822, 6.03485e-12, 1.01919e-17
0.00385295, 6.12033e-12, 1.0392e-17
0.00388414, 6.20849e-12, 1.05952e-17
0.00391558, 6.29938e-12, 1.08015e-17
0.00394728, 6.39307e-12, 1.10111e-17
0.00397924, 6.48964e-12, 1.1224e-17
0.00401145, 6.58914e-12, 1.14401e-17
0.00404393, 6.69165e-12, 1.16595e-17
0.00407667, 6.79723e-12, 1.18822e-17
0.00410967, 6.90598e-12, 1.21082e-17
0.00414294, 7.01795e-12, 1.23376e-17
0.00417648, 7.13324e-12, 1.25703e-17
0.00421029, 7.25191e-12, 1.28063e-17
0.00424438, 7.37406e-12, 1.30457e-17
0.00427874, 7.49977e-12, 1.32885e-17
0.00431338, 7.62912e-12, 1.35347e-17
0.0043483, 7.7622e-12, 1.37842e-17
0.0043835, 7.89911e-12, 1.40371e-17
0.00441899, 8.03995e-12, 1.42935e-17
0.00445476, 8.1848e-12, 1.45532e-17
0.00449083, 8.33377e-12, 1.48164e-17
0.00452718, 8.48696e-12, 1.50829e-17
0.00456383, 8.64447e-12, 1.53528e-17
0.00460078, 8.80642e-12, 1.56261e-17
0.00463803, 8.97291e-12, 1.59028e-17
0.00467557, 9.14406e-12, 1.61828e-17
0.00471343, 9.31999e-12, 1.64662e-17
0.00475158, 9.5008e-12, 1.67529e-17
0.00479005, 9.68664e-12, 1.70429e-17
0.00482883, 9.87763e-12, 1.73362e-17
0.00486792, 1.00739e-11, 1.76328e-17
0.00490733, 1.02755e-11, 1.79326e-17
0.00494706, 1.04828e-11, 1.82357e-17
0.00498711, 1.06957e-11, 1.85419e-17
0.00502748, 1.09144e-11, 1.88512e-17
0.00506818, 1.11391e-11, 1.91637e-17
0.00510921, 1.137e-11, 1.94792e-17
0.00515058, 1.16071e-11, 1.97978e-17
0.00519227, 1.18507e-11, 2.01193e-17
0.00523431, 1.21009e-11, 2.04438e-17
0.00527669, 1.23579e-11, 2.07711e-17
0.0053194, 1.26219e-11, 2.11012e-17
0.00536247, 1.2893e-11, 2.14342e-17
0.00540588, 1.31714e-11, 2.17698e-17
0.00544964, 1.34573e-11, 2.21079e-17
0.00549376, 1.3751e-11, 2.24487e-17
0.00553824, 1.40526e-11, 2.2792e-17
0.00558307, 1.43623e-11, 2.31377e-17
0.00562827, 1.46803e-11, 2.34857e-17
0.00567384, 1.50069e-11, 2.3836e-17
0.00571977, 1.53423e-11, 2.41883e-17
0.00576608, 1.56866e-11, 2.45428e-17
0.00581276, 1.60402e-11, 2.48993e-17
0.00585982, 1.64033e-11, 2.52576e-17
0.00590725, 1.67761e-11, 2.56176e-17
0.00595508, 1.71589e-11, 2.59793e-17
0.00600329, 1.7552e-11, 2.63426e-17
0.00605189, 1.79555e-11, 2.67073e-17
0.00610088, 1.83699e-11, 2.70733e-17
0.00615027, 1.87954e-11, 2.74405e-17
0.00620006, 1.92323e-11, 2.78087e-17
0.00625026, 1.96808e-11, 2.8178e-17
0.00630086, 2.01413e-11, 2.8548e-17
0.00635187, 2.06142e-11, 2.89187e-17
0.00640329, 2.10997e-11, 2.92899e-17
0.00645513, 2.15982e-11, 2.96615e-17
0.00650739, 2.21101e-11, 3.00333e-17
0.00656007, 2.26356e-11, 3.04052e-17
0.00661318, 2.31752e-11, 3.07771e-17
0.00666672, 2.37292e-11, 3.11487e-17
0.00672069, 2.42981e-11, 3.15199e-17
0.0067751, 2.48822e-11, 3.18906e-17
0.00682995, 2.5482e-11, 3.22605e-17
0.00688524, 2.60978e-11, 3.26295e-17
0.00694098, 2.67301e-11, 3.29975e-17
0.00699717, 2.73794e-11, 3.33642e-17
0.00705382, 2.80461e-11, 3.37295e-17
0.00711092, 2.87307e-11, 3.40931e-17
0.00716849, 2.94337e-11, 3.4455e-17
0.00722652, 3.01556e-11, 3.48148e-17
0.00728503, 3.08969e-11, 3.51725e-17
0.00734401, 3.16581e-11, 3.55279e-17
0.00740346, 3.24399e-11, 3.58806e-17
0.0074634, 3.32426e-11, 3.62306e-17
0.00752382, 3.40671e-11, 3.65776e-17
0.00758473, 3.49137e-11, 3.69215e-17
0.00764613, 3.57832e-11, 3.7262e-17
0.00770803, 3.66762e-11, 3.75989e-17
0.00777043, 3.75933e-11, 3.79321e-17
0.00783334, 3.85353e-11, 3.82613e-17
0.00789676, 3.95027e-11, 3.85863e-17
0.00796069, 4.04964e-11, 3.8907e-17
0.00802513, 4.1517e-11, 3.9223e-17
0.0080901, 4.25654e-11, 3.95342e-17
0.0081556, 4.36422e-11, 3.98405e-17
0.00822162, 4.47483e-11, 4.01415e-17
0.00828818, 4.58845e-11, 4.04371e-17
0.00835528, 4.70517e-11, 4.07272e-17
0.00842292, 4.82508e-11, 4.10114e-17
0.00849111, 4.94825e-11, 4.12896e-17
0.00855985, 5.0748e-11, 4.15616e-17
0.00862915, 5.20481e-11, 4.18271e-17
0.00869901, 5.33838e-11, 4.20861e-17
0.00876943, 5.47562e-11, 4.23383e-17
