f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.80623e-28
8.2311e-05, 2.1817e-09, 7.99736e-28
8.29773e-05, 2.13097e-09, 8.19314e-28
8.36491e-05, 2.08144e-09, 8.39376e-28
8.43263e-05, 2.03308e-09, 8.59928e-28
8.5009e-05, 1.98586e-09, 8.80983e-28
8.56972e-05, 1.93976e-09, 9.02553e-28
8.63909e-05, 1.89476e-09, 9.24649e-28
8.70903e-05, 1.85081e-09, 9.47288e-28
8.77954e-05, 1.80791e-09, 9.70483e-28
8.85062e-05, 1.76602e-09, 9.94246e-28
8.92227e-05, 1.72512e-09, 1.01859e-27
8.9945e-05, 1.68519e-09, 1.04353e-27
9.06732e-05, 1.64621e-09, 1.06908e-27
9.14072e-05, 1.60814e-09, 1.09525e-27
9.21472e-05, 1.57097e-09, 1.12207e-27
9.28932e-05, 1.53469e-09, 1.14954e-27
9.36452e-05, 1.49925e-09, 1.17769e-27
9.44034e-05, 1.46466e-09, 1.20652e-27
9.51676e-05, 1.43088e-09, 1.23606e-27
9.59381e-05, 1.3979e-09, 1.26633e-27
9.67148e-05, 1.3657e-09, 1.29733e-27
9.74977e-05, 1.33426e-09, 1.32909e-27
9.8287e-05, 1.30356e-09, 1.36164e-27
9.90827e-05, 1.27358e-09, 1.39497e-27
9.98849e-05, 1.24432e-09, 1.42913e-27
0.000100694, 1.21574e-09, 1.46414e-27
0.000101509, 1.18783e-09, 1.49998e-27
0.00010233, 1.16058e-09, 1.53667e-27
0.000103159, 1.13398e-09, 1.57432e-27
0.000103994, 1.108e-09, 1.61286e-27
0.000104836, 1.08263e-09, 1.65236e-27
0.000105685, 1.05787e-09, 1.69283e-27
0.00010654, 1.03368e-09, 1.73425e-27
0.000107403, 1.01006e-09, 1.77673e-27
0.000108272, 9.87e-10, 1.82021e-27
0.000109149, 9.64482e-10, 1.8648e-27
0.000110032, 9.42492e-10, 1.91042e-27
0.000110923, 9.2102e-10, 1.95721e-27
0.000111821, 9.00052e-10, 2.00513e-27
0.000112726, 8.79578e-10, 2.05421e-27
0.000113639, 8.59584e-10, 2.10453e-27
0.000114559, 8.4006e-10, 2.15606e-27
0.000115487, 8.20994e-10, 2.20888e-27
0.000116421, 8.02376e-10, 2.26291e-27
0.000117364, 7.84194e-10, 2.31834e-27
0.000118314, 7.66439e-10, 2.3751e-27
0.000119272, 7.49101e-10, 2.43326e-27
0.000120238, 7.32169e-10, 2.49286e-27
0.000121211, 7.15634e-10, 2.55387e-27
0.000122192, 6.99486e-10, 2.61638e-27
0.000123181, 6.83717e-10, 2.68043e-27
0.000124179, 6.68317e-10, 2.7461e-27
0.000125184, 6.53277e-10, 2.81332e-27
0.000126197, 6.3859e-10, 2.88217e-27
0.000127219, 6.24246e-10, 2.95276e-27
0.000128249, 6.10237e-10, 3.02506e-27
0.000129287, 5.96556e-10, 3.09911e-27
0.000130334, 5.83194e-10, 3.17501e-27
0.000131389, 5.70145e-10, 3.25274e-27
0.000132453, 5.574e-10, 3.33241e-27
0.000133525, 5.44953e-10, 3.41398e-27
0.000134606, 5.32797e-10, 3.49757e-27
0.000135696, 5.20924e-10, 3.58322e-27
0.000136794, 5.09328e-10, 3.67091e-27
0.000137902, 4.98002e-10, 3.76083e-27
0.000139018, 4.8694e-10, 3.85288e-27
0.000140144, 4.76135e-10, 3.94726e-27
0.000141278, 4.65582e-10, 4.04386e-27
0.000142422, 4.55275e-10, 4.14289e-27
0.000143575, 4.45208e-10, 4.24433e-27
0.000144737, 4.35374e-10, 4.34822e-27
0.000145909, 4.25769e-10, 4.4547e-27
0.00014709, 4.16387e-10, 4.56375e-27
0.000148281, 4.07223e-10, 4.67551e-27
0.000149481, 3.98272e-10, 4.78994e-27
0.000150692, 3.89528e-10, 4.90731e-27
0.000151912, 3.80988e-10, 5.02746e-27
0.000153141, 3.72645e-10, 5.15047e-27
0.000154381, 3.64495e-10, 5.2766e-27
0.000155631, 3.56534e-10, 5.40581e-27
0.000156891, 3.48757e-10, 5.53817e-27
0.000158161, 3.4116e-10, 5.67376e-27
0.000159441, 3.33739e-10, 5.81263e-27
0.000160732, 3.26489e-10, 5.95497e-27
0.000162033, 3.19407e-10, 6.10075e-27
0.000163345, 3.12488e-10, 6.25014e-27
0.000164668, 3.05729e-10, 6.40324e-27
0.000166001, 2.99126e-10, 6.56001e-27
0.000167345, 2.92675e-10, 6.72064e-27
0.000168699, 2.86372e-10, 6.8851e-27
0.000170065, 2.80214e-10, 7.0537e-27
0.000171442, 2.74198e-10, 7.22644e-27
0.00017283, 2.68321e-10, 7.40338e-27
0.000174229, 2.62578e-10, 7.58462e-27
0.00017564, 2.56968e-10, 7.77039e-27
0.000177061, 2.51486e-10, 7.96051e-27
0.000178495, 2.46129e-10, 8.1555e-27
0.00017994, 2.40896e-10, 8.35517e-27
0.000181397, 2.35782e-10, 8.55978e-27
0.000182865, 2.30786e-10, 8.76928e-27
0.000184346, 2.25904e-10, 8.98408e-27
0.000185838, 2.21133e-10, 9.20399e-27
0.000187343, 2.16471e-10, 9.42942e-27
0.000188859, 2.11916e-10, 9.66018e-27
0.000190388, 2.07465e-10, 9.89671e-27
0.000191929, 2.03115e-10, 1.0139e-26
0.000193483, 1.98864e-10, 1.03873e-26
0.00019505, 1.9471e-10, 1.06417e-26
0.000196629, 1.9065e-10, 1.09022e-26
0.000198221, 1.86683e-10, 1.11692e-26
0.000199825, 1.82805e-10, 1.14425e-26
0.000201443, 1.79016e-10, 1.17227e-26
0.000203074, 1.75313e-10, 1.20098e-26
0.000204718, 1.71693e-10, 1.23038e-26
0.000206375, 1.68156e-10, 1.2605e-26
0.000208046, 1.64698e-10, 1.29137e-26
0.00020973, 1.61319e-10, 1.32298e-26
0.000211428, 1.58015e-10, 1.35538e-26
0.00021314, 1.54787e-10, 1.38857e-26
0.000214865, 1.51631e-10, 1.42256e-26
0.000216605, 1.48546e-10, 1.4574e-26
0.000218358, 1.45531e-10, 1.49307e-26
0.000220126, 1.42583e-10, 1.52963e-26
0.000221908, 1.39702e-10, 1.56708e-26
0.000223705, 1.36885e-10, 1.60546e-26
0.000225516, 1.34131e-10, 1.64477e-26
0.000227341, 1.31439e-10, 1.68502e-26
0.000229182, 1.28807e-10, 1.72629e-26
0.000231037, 1.26234e-10, 1.76855e-26
0.000232908, 1.23719e-10, 1.81186e-26
0.000234793, 1.21259e-10, 1.85621e-26
0.000236694, 1.18855e-10, 1.90166e-26
0.00023861, 1.16503e-10, 1.94822e-26
0.000240542, 1.14204e-10, 1.99593e-26
0.000242489, 1.11957e-10, 2.04479e-26
0.000244452, 1.09759e-10, 2.09485e-26
0.000246431, 1.07609e-10, 2.14614e-26
0.000248426, 1.05508e-10, 2.19869e-26
0.000250437, 1.03452e-10, 2.25251e-26
0.000252465, 1.01442e-10, 2.30768e-26
0.000254509, 9.94768e-11, 2.36418e-26
0.000256569, 9.75545e-11, 2.42206e-26
0.000258646, 9.56745e-11, 2.48136e-26
0.00026074, 9.38358e-11, 2.54211e-26
0.000262851, 9.20375e-11, 2.60436e-26
0.000264979, 9.02786e-11, 2.66813e-26
0.000267124, 8.85581e-11, 2.73345e-26
0.000269287, 8.68753e-11, 2.80039e-26
0.000271467, 8.52293e-11, 2.86895e-26
0.000273665, 8.36191e-11, 2.9392e-26
0.00027588, 8.20439e-11, 3.01115e-26
0.000278114, 8.05031e-11, 3.08489e-26
0.000280365, 7.89956e-11, 3.16041e-26
0.000282635, 7.75209e-11, 3.2378e-26
0.000284923, 7.60781e-11, 3.31707e-26
0.00028723, 7.46665e-11, 3.3983e-26
0.000289555, 7.32854e-11, 3.48149e-26
0.000291899, 7.1934e-11, 3.56672e-26
0.000294262, 7.06117e-11, 3.65405e-26
0.000296644, 6.93179e-11, 3.7435e-26
0.000299046, 6.80518e-11, 3.83518e-26
0.000301467, 6.68128e-11, 3.92908e-26
0.000303907, 6.56003e-11, 4.02526e-26
0.000306368, 6.44138e-11, 4.12384e-26
0.000308848, 6.32525e-11, 4.2248e-26
0.000311348, 6.2116e-11, 4.32822e-26
0.000313869, 6.10036e-11, 4.43422e-26
0.00031641, 5.99148e-11, 4.54278e-26
0.000318971, 5.88491e-11, 4.65399e-26
0.000321554, 5.78059e-11, 4.76797e-26
0.000324157, 5.67847e-11, 4.8847e-26
0.000326781, 5.57851e-11, 5.00428e-26
0.000329427, 5.48064e-11, 5.12683e-26
0.000332094, 5.38483e-11, 5.25236e-26
0.000334782, 5.29103e-11, 5.38093e-26
0.000337493, 5.1992e-11, 5.51272e-26
0.000340225, 5.10928e-11, 5.64768e-26
0.000342979, 5.02123e-11, 5.78594e-26
0.000345756, 4.93501e-11, 5.92762e-26
0.000348555, 4.85059e-11, 6.07275e-26
0.000351377, 4.76791e-11, 6.22144e-26
0.000354221, 4.68695e-11, 6.37374e-26
0.000357089, 4.60765e-11, 6.52981e-26
0.00035998, 4.52999e-11, 6.68969e-26
0.000362894, 4.45392e-11, 6.85347e-26
0.000365832, 4.37941e-11, 7.02128e-26
0.000368794, 4.30643e-11, 7.19321e-26
0.000371779, 4.23494e-11, 7.36929e-26
0.000374789, 4.16491e-11, 7.54973e-26
0.000377823, 4.0963e-11, 7.73457e-26
0.000380882, 4.02908e-11, 7.92396e-26
0.000383965, 3.96322e-11, 8.11794e-26
0.000387074, 3.89869e-11, 8.31673e-26
0.000390208, 3.83547e-11, 8.52039e-26
0.000393367, 3.77351e-11, 8.729e-26
0.000396551, 3.7128e-11, 8.94268e-26
0.000399761, 3.65331e-11, 9.16161e-26
0.000402998, 3.595e-11, 9.38597e-26
0.00040626, 3.53785e-11, 9.61574e-26
0.000409549, 3.48184e-11, 9.85118e-26
0.000412865, 3.42694e-11, 1.00924e-25
0.000416207, 3.37312e-11, 1.03395e-25
0.000419577, 3.32037e-11, 1.05927e-25
0.000422973, 3.26865e-11, 1.0852e-25
0.000426398, 3.21795e-11, 1.11177e-25
0.00042985, 3.16825e-11, 1.13899e-25
0.00043333, 3.11951e-11, 1.16688e-25
0.000436838, 3.07172e-11, 1.19545e-25
0.000440374, 3.02486e-11, 1.22472e-25
0.000443939, 2.97891e-11, 1.2547e-25
0.000447533, 2.93385e-11, 1.28542e-25
0.000451156, 2.88965e-11, 1.31689e-25
0.000454809, 2.84631e-11, 1.34914e-25
0.000458491, 2.80379e-11, 1.38217e-25
0.000462203, 2.76209e-11, 1.41602e-25
0.000465944, 2.72118e-11, 1.45068e-25
0.000469717, 2.68105e-11, 1.4862e-25
0.000473519, 2.64168e-11, 1.52259e-25
0.000477353, 2.60305e-11, 1.55987e-25
0.000481217, 2.56516e-11, 1.59806e-25
0.000485113, 2.52797e-11, 1.63719e-25
0.00048904, 2.49148e-11, 1.67727e-25
0.000492999, 2.45567e-11, 1.71833e-25
0.000496991, 2.42053e-11, 1.76041e-25
0.000501014, 2.38604e-11, 1.80351e-25
0.00050507, 2.35219e-11, 1.84767e-25
0.000509159, 2.31896e-11, 1.89291e-25
0.000513281, 2.28635e-11, 1.93925e-25
0.000517436, 2.25433e-11, 1.98673e-25
0.000521625, 2.2229e-11, 2.03537e-25
0.000525848, 2.19204e-11, 2.08521e-25
0.000530105, 2.16174e-11, 2.13626e-25
0.000534397, 2.13199e-11, 2.18857e-25
0.000538723, 2.10278e-11, 2.24215e-25
0.000543085, 2.0741e-11, 2.29706e-25
0.000547481, 2.04592e-11, 2.35329e-25
0.000551913, 2.01825e-11, 2.41091e-25
0.000556382, 1.99108e-11, 2.46995e-25
0.000560886, 1.96439e-11, 2.53042e-25
0.000565427, 1.93816e-11, 2.59238e-25
0.000570004, 1.91241e-11, 2.65584e-25
0.000574619, 1.8871e-11, 2.72087e-25
0.000579271, 1.86224e-11, 2.78749e-25
0.00058396, 1.83781e-11, 2.85573e-25
0.000588688, 1.81381e-11, 2.92566e-25
0.000593453, 1.79022e-11, 2.99728e-25
0.000598258, 1.76704e-11, 3.07067e-25
0.000603101, 1.74426e-11, 3.14585e-25
0.000607984, 1.72187e-11, 3.22288e-25
0.000612906, 1.69987e-11, 3.30179e-25
0.000617868, 1.67824e-11, 3.38263e-25
0.00062287, 1.65697e-11, 3.46545e-25
0.000627912, 1.63607e-11, 3.55029e-25
0.000632996, 1.61552e-11, 3.63723e-25
0.00063812, 1.59531e-11, 3.72627e-25
0.000643286, 1.57544e-11, 3.8175e-25
0.000648494, 1.55591e-11, 3.91097e-25
0.000653744, 1.5367e-11, 4.00673e-25
0.000659036, 1.5178e-11, 4.10482e-25
0.000664372, 1.49922e-11, 4.20534e-25
0.00066975, 1.48095e-11, 4.30829e-25
0.000675172, 1.46297e-11, 4.41377e-25
0.000680638, 1.44529e-11, 4.52184e-25
0.000686149, 1.42789e-11, 4.63257e-25
0.000691703, 1.41078e-11, 4.74597e-25
0.000697303, 1.39394e-11, 4.86218e-25
0.000702948, 1.37738e-11, 4.98122e-25
0.000708639, 1.36108e-11, 5.10318e-25
0.000714376, 1.34504e-11, 5.22813e-25
0.00072016, 1.32926e-11, 5.35615e-25
0.00072599, 1.31372e-11, 5.48729e-25
0.000731867, 1.29843e-11, 5.62163e-25
0.000737792, 1.28339e-11, 5.75927e-25
0.000743765, 1.26857e-11, 5.90028e-25
0.000749786, 1.25399e-11, 6.04473e-25
0.000755856, 1.23964e-11, 6.19273e-25
0.000761975, 1.22551e-11, 6.34435e-25
0.000768144, 1.2116e-11, 6.49969e-25
0.000774363, 1.1979e-11, 6.65884e-25
0.000780632, 1.18442e-11, 6.82187e-25
0.000786952, 1.17114e-11, 6.9889e-25
0.000793322, 1.15806e-11, 7.16e-25
0.000799745, 1.14518e-11, 7.33531e-25
0.000806219, 1.13249e-11, 7.5149e-25
0.000812746, 1.12e-11, 7.69889e-25
0.000819326, 1.1077e-11, 7.8874e-25
0.000825959, 1.09558e-11, 8.08051e-25
0.000832646, 1.08364e-11, 8.27837e-25
0.000839387, 1.07188e-11, 8.48106e-25
0.000846182, 1.06029e-11, 8.68869e-25
0.000853032, 1.04887e-11, 8.90141e-25
0.000859938, 1.03763e-11, 9.11936e-25
0.0008669, 1.02654e-11, 9.34264e-25
0.000873918, 1.01562e-11, 9.57138e-25
0.000880993, 1.00486e-11, 9.80572e-25
0.000888125, 9.9426e-12, 1.00458e-24
0.000895315, 9.8381e-12, 1.02918e-24
0.000902563, 9.73511e-12, 1.05437e-24
0.00090987, 9.63362e-12, 1.08019e-24
0.000917236, 9.53358e-12, 1.10664e-24
0.000924662, 9.43497e-12, 1.13373e-24
0.000932148, 9.33778e-12, 1.16149e-24
0.000939694, 9.24198e-12, 1.18993e-24
0.000947302, 9.14753e-12, 1.21906e-24
0.000954971, 9.05443e-12, 1.24891e-24
0.000962702, 8.96265e-12, 1.27949e-24
0.000970495, 8.87216e-12, 1.31081e-24
0.000978352, 8.78295e-12, 1.3429e-24
0.000986273, 8.69499e-12, 1.37579e-24
0.000994257, 8.60826e-12, 1.40947e-24
0.00100231, 8.52275e-12, 1.44399e-24
0.00101042, 8.43843e-12, 1.47933e-24
0.0010186, 8.35529e-12, 1.51555e-24
0.00102685, 8.27331e-12, 1.55267e-24
0.00103516, 8.19246e-12, 1.59067e-24
0.00104354, 8.11274e-12, 1.62962e-24
0.00105199, 8.03412e-12, 1.66952e-24
0.00106051, 7.95658e-12, 1.71042e-24
0.00106909, 7.88012e-12, 1.75227e-24
0.00107775, 7.80471e-12, 1.79519e-24
0.00108647, 7.73034e-12, 1.83912e-24
0.00109527, 7.657e-12, 1.88417e-24
0.00110413, 7.58466e-12, 1.93026e-24
0.00111307, 7.51332e-12, 1.97753e-24
0.00112208, 7.44296e-12, 2.02594e-24
0.00113117, 7.37356e-12, 2.07558e-24
0.00114032, 7.30512e-12, 2.12635e-24
0.00114956, 7.23761e-12, 2.17846e-24
0.00115886, 7.17103e-12, 2.23176e-24
0.00116824, 7.10537e-12, 2.28639e-24
0.0011777, 7.04061e-12, 2.34238e-24
0.00118724, 6.97674e-12, 2.39977e-24
0.00119685, 6.91374e-12, 2.45851e-24
0.00120654, 6.85162e-12, 2.51871e-24
0.00121631, 6.79035e-12, 2.58039e-24
0.00122615, 6.72993e-12, 2.64352e-24
0.00123608, 6.67034e-12, 2.70827e-24
0.00124609, 6.61158e-12, 2.7746e-24
0.00125617, 6.55363e-12, 2.84247e-24
0.00126634, 6.49649e-12, 2.91207e-24
0.00127659, 6.44015e-12, 2.98336e-24
0.00128693, 6.38459e-12, 3.05643e-24
0.00129735, 6.32982e-12, 3.13128e-24
0.00130785, 6.27581e-12, 3.20792e-24
0.00131844, 6.22257e-12, 3.28647e-24
0.00132911, 6.17008e-12, 3.36691e-24
0.00133987, 6.11834e-12, 3.44934e-24
0.00135072, 6.06734e-12, 3.53382e-24
0.00136165, 6.01707e-12, 3.6203e-24
0.00137268, 5.96753e-12, 3.70898e-24
0.00138379, 5.91871e-12, 3.79977e-24
0.00139499, 5.8706e-12, 3.89278e-24
0.00140629, 5.8232e-12, 3.98814e-24
0.00141767, 5.7765e-12, 4.08574e-24
0.00142915, 5.73049e-12, 4.1858e-24
0.00144072, 5.68517e-12, 4.28828e-24
0.00145238, 5.64054e-12, 4.39324e-24
0.00146414, 5.59658e-12, 4.50082e-24
0.00147599, 5.5533e-12, 4.61098e-24
0.00148794, 5.51069e-12, 4.72388e-24
0.00149999, 5.46875e-12, 4.83958e-24
0.00151213, 5.42746e-12, 4.95803e-24
0.00152437, 5.38684e-12, 5.0794e-24
0.00153671, 5.34687e-12, 5.20375e-24
0.00154916, 5.30755e-12, 5.33125e-24
0.0015617, 5.26887e-12, 5.46176e-24
0.00157434, 5.23084e-12, 5.59545e-24
0.00158709, 5.19346e-12, 5.73249e-24
0.00159993, 5.15671e-12, 5.87274e-24
0.00161289, 5.1206e-12, 6.01661e-24
0.00162594, 5.08512e-12, 6.16383e-24
0.00163911, 5.05027e-12, 6.31481e-24
0.00165238, 5.01606e-12, 6.46942e-24
0.00166575, 4.98248e-12, 6.62773e-24
0.00167924, 4.94952e-12, 6.79005e-24
0.00169283, 4.91719e-12, 6.95623e-24
0.00170654, 4.88549e-12, 7.1266e-24
0.00172035, 4.85442e-12, 7.30101e-24
0.00173428, 4.82397e-12, 7.47979e-24
0.00174832, 4.79414e-12, 7.66291e-24
0.00176248, 4.76495e-12, 7.8506e-24
0.00177674, 4.73637e-12, 8.04269e-24
0.00179113, 4.70843e-12, 8.23968e-24
0.00180563, 4.68111e-12, 8.4414e-24
0.00182025, 4.65442e-12, 8.6481e-24
0.00183498, 4.62836e-12, 8.85974e-24
0.00184984, 4.60293e-12, 9.07672e-24
0.00186481, 4.57814e-12, 9.29885e-24
0.00187991, 4.55398e-12, 9.52655e-24
0.00189513, 4.53045e-12, 9.7598e-24
0.00191047, 4.50757e-12, 9.99871e-24
0.00192594, 4.48533e-12, 1.02436e-23
0.00194153, 4.46373e-12, 1.04943e-23
0.00195725, 4.44278e-12, 1.07513e-23
0.00197309, 4.42249e-12, 1.10144e-23
0.00198907, 4.40285e-12, 1.12842e-23
0.00200517, 4.38387e-12, 1.15604e-23
0.0020214, 4.36555e-12, 1.18433e-23
0.00203777, 4.3479e-12, 1.21334e-23
0.00205426, 4.33093e-12, 1.24303e-23
0.00207089, 4.31463e-12, 1.27346e-23
0.00208766, 4.29902e-12, 1.30465e-23
0.00210456, 4.2841e-12, 1.33658e-23
0.0021216, 4.26987e-12, 1.36931e-23
0.00213877, 4.25635e-12, 1.40282e-23
0.00215609, 4.24353e-12, 1.43718e-23
0.00217354, 4.23143e-12, 1.47235e-23
0.00219114, 4.22005e-12, 1.5084e-23
0.00220888, 4.2094e-12, 1.54534e-23
0.00222676, 4.19949e-12, 1.58316e-23
0.00224479, 4.19033e-12, 1.62193e-23
0.00226296, 4.18191e-12, 1.66163e-23
0.00228128, 4.17427e-12, 1.70231e-23
0.00229975, 4.16739e-12, 1.74398e-23
0.00231837, 4.1613e-12, 1.78668e-23
0.00233714, 4.15599e-12, 1.83043e-23
0.00235606, 4.15149e-12, 1.87524e-23
0.00237513, 4.14781e-12, 1.92114e-23
0.00239436, 4.14494e-12, 1.96817e-23
0.00241374, 4.14291e-12, 2.01635e-23
0.00243329, 4.14173e-12, 2.06573e-23
0.00245298, 4.14141e-12, 2.11628e-23
0.00247284, 4.14196e-12, 2.16809e-23
0.00249286, 4.14339e-12, 2.22117e-23
0.00251304, 4.14572e-12, 2.27554e-23
0.00253339, 4.14897e-12, 2.33126e-23
0.0025539, 4.15314e-12, 2.38834e-23
0.00257457, 4.15825e-12, 2.44679e-23
0.00259542, 4.16432e-12, 2.50671e-23
0.00261643, 4.17136e-12, 2.56807e-23
0.00263761, 4.17939e-12, 2.63093e-23
0.00265896, 4.18842e-12, 2.69533e-23
0.00268049, 4.19848e-12, 2.76132e-23
0.00270219, 4.20958e-12, 2.82892e-23
0.00272407, 4.22174e-12, 2.89819e-23
0.00274612, 4.23498e-12, 2.96913e-23
0.00276835, 4.24931e-12, 3.04181e-23
0.00279076, 4.26476e-12, 3.11626e-23
0.00281336, 4.28136e-12, 3.19257e-23
0.00283613, 4.29911e-12, 3.27071e-23
0.00285909, 4.31804e-12, 3.35077e-23
0.00288224, 4.33818e-12, 3.43281e-23
0.00290557, 4.35954e-12, 3.51683e-23
0.00292909, 4.38216e-12, 3.60292e-23
0.00295281, 4.40605e-12, 3.69114e-23
0.00297671, 4.43125e-12, 3.78148e-23
0.00300081, 4.45777e-12, 3.87405e-23
0.0030251, 4.48564e-12, 3.96887e-23
0.00304959, 4.5149e-12, 4.06603e-23
0.00307428, 4.54557e-12, 4.16557e-23
0.00309917, 4.57768e-12, 4.26755e-23
0.00312426, 4.61125e-12, 4.37201e-23
0.00314955, 4.64633e-12, 4.47902e-23
0.00317505, 4.68294e-12, 4.58867e-23
0.00320076, 4.72111e-12, 4.70103e-23
0.00322667, 4.76087e-12, 4.81609e-23
0.00325279, 4.80227e-12, 4.93397e-23
0.00327912, 4.84534e-12, 5.05473e-23
0.00330567, 4.89011e-12, 5.17848e-23
0.00333243, 4.93661e-12, 5.30523e-23
0.00335941, 4.9849e-12, 5.43511e-23
0.00338661, 5.035e-12, 5.56817e-23
0.00341402, 5.08697e-12, 5.70443e-23
0.00344166, 5.14083e-12, 5.84407e-23
0.00346953, 5.19663e-12, 5.98716e-23
0.00349761, 5.25441e-12, 6.13367e-23
0.00352593, 5.31423e-12, 6.28383e-23
0.00355447, 5.37613e-12, 6.43762e-23
0.00358325, 5.44014e-12, 6.59522e-23
0.00361226, 5.50633e-12, 6.75666e-23
0.0036415, 5.57474e-12, 6.92202e-23
0.00367098, 5.64543e-12, 7.09145e-23
0.0037007, 5.71844e-12, 7.26504e-23
0.00373066, 5.79383e-12, 7.44287e-23
0.00376086, 5.87166e-12, 7.62503e-23
0.00379131, 5.95198e-12, 7.81169e-23
0.003822, 6.03485e-12, 8.00287e-23
0.00385295, 6.12033e-12, 8.19881e-23
0.00388414, 6.20849e-12, 8.39947e-23
0.00391558, 6.29938e-12, 8.60503e-23
0.00394728, 6.39307e-12, 8.81565e-23
0.00397924, 6.48964e-12, 9.03145e-23
0.00401145, 6.58914e-12, 9.25247e-23
0.00404393, 6.69165e-12, 9.47896e-23
0.00407667, 6.79723e-12, 9.71098e-23
0.00410967, 6.90598e-12, 9.94864e-23
0.00414294, 7.01795e-12, 1.01921e-22
0.00417648, 7.13324e-12, 1.04416e-22
0.00421029, 7.25191e-12, 1.06971e-22
0.00424438, 7.37406e-12, 1.0959e-22
0.00427874, 7.49977e-12, 1.12272e-22
0.00431338, 7.62912e-12, 1.1502e-22
0.0043483, 7.7622e-12, 1.17835e-22
0.0043835, 7.89911e-12, 1.20719e-22
0.00441899, 8.03995e-12, 1.23673e-22
0.00445476, 8.1848e-12, 1.267e-22
0.00449083, 8.33377e-12, 1.29801e-22
0.00452718, 8.48696e-12, 1.32977e-22
0.00456383, 8.64447e-12, 1.36231e-22
0.00460078, 8.80642e-12, 1.39566e-22
0.00463803, 8.97291e-12, 1.42982e-22
0.00467557, 9.14406e-12, 1.4648e-22
0.00471343, 9.31999e-12, 1.50066e-22
0.00475158, 9.5008e-12, 1.53737e-22
0.00479005, 9.68664e-12, 1.575e-22
0.00482883, 9.87763e-12, 1.61354e-22
0.00486792, 1.00739e-11, 1.65303e-22
0.00490733, 1.02755e-11, 1.69348e-22
0.00494706, 1.04828e-11, 1.73493e-22
0.00498711, 1.06957e-11, 1.77738e-22
0.00502748, 1.09144e-11, 1.82087e-22
0.00506818, 1.11391e-11, 1.86543e-22
0.00510921, 1.137e-11, 1.91108e-22
0.00515058, 1.16071e-11, 1.95785e-22
0.00519227, 1.18507e-11, 2.00575e-22
0.00523431, 1.21009e-11, 2.05484e-22
0.00527669, 1.23579e-11, 2.10513e-22
0.0053194, 1.26219e-11, 2.15663e-22
0.00536247, 1.2893e-11, 2.20941e-22
0.00540588, 1.31714e-11, 2.26347e-22
0.00544964, 1.34573e-11, 2.31884e-22
0.00549376, 1.3751e-11, 2.37559e-22
0.00553824, 1.40526e-11, 2.43372e-22
0.00558307, 1.43623e-11, 2.49326e-22
0.00562827, 1.46803e-11, 2.55427e-22
0.00567384, 1.50069e-11, 2.61677e-22
0.00571977, 1.53423e-11, 2.68079e-22
0.00576608, 1.56866e-11, 2.74639e-22
0.00581276, 1.60402e-11, 2.81358e-22
0.00585982, 1.64033e-11, 2.88242e-22
0.00590725, 1.67761e-11, 2.95293e-22
0.00595508, 1.71589e-11, 3.02519e-22
0.00600329, 1.7552e-11, 3.0992e-22
0.00605189, 1.79555e-11, 3.17502e-22
0.00610088, 1.83699e-11, 3.25269e-22
0.00615027, 1.87954e-11, 3.33227e-22
0.00620006, 1.92323e-11, 3.41379e-22
0.00625026, 1.96808e-11, 3.49732e-22
0.00630086, 2.01413e-11, 3.58287e-22
0.00635187, 2.06142e-11, 3.67052e-22
0.00640329, 2.10997e-11, 3.76031e-22
0.00645513, 2.15982e-11, 3.8523e-22
0.00650739, 2.21101e-11, 3.94654e-22
0.00656007, 2.26356e-11, 4.04308e-22
0.00661318, 2.31752e-11, 4.14198e-22
0.00666672, 2.37292e-11, 4.2433e-22
0.00672069, 2.42981e-11, 4.34709e-22
0.0067751, 2.48822e-11, 4.45343e-22
0.00682995, 2.5482e-11, 4.56236e-22
0.00688524, 2.60978e-11, 4.67395e-22
0.00694098, 2.67301e-11, 4.78827e-22
0.00699717, 2.73794e-11, 4.90538e-22
0.00705382, 2.80461e-11, 5.02537e-22
0.00711092, 2.87307e-11, 5.14827e-22
0.00716849, 2.94337e-11, 5.27419e-22
0.00722652, 3.01556e-11, 5.40317e-22
0.00728503, 3.08969e-11, 5.53533e-22
0.00734401, 3.16581e-11, 5.67072e-22
0.00740346, 3.24399e-11, 5.80939e-22
0.0074634, 3.32426e-11, 5.95147e-22
0.00752382, 3.40671e-11, 6.09701e-22
0.00758473, 3.49137e-11, 6.24611e-22
0.00764613, 3.57832e-11, 6.39884e-22
0.00770803, 3.66762e-11, 6.55532e-22
0.00777043, 3.75933e-11, 6.71561e-22
0.00783334, 3.85353e-11, 6.87983e-22
0.00789676, 3.95027e-11, 7.04807e-22
0.00796069, 4.04964e-11, 7.22041e-22
0.00802513, 4.1517e-11, 7.39693e-22
0.0080901, 4.25654e-11, 7.5778e-22
0.0081556, 4.36422e-11, 7.76309e-22
0.00822162, 4.47483e-11, 7.95288e-22
0.00828818, 4.58845e-11, 8.14732e-22
0.00835528, 4.70517e-11, 8.34651e-22
0.00842292, 4.82508e-11, 8.55056e-22
0.00849111, 4.94825e-11, 8.7596e-22
0.00855985, 5.0748e-11, 8.97373e-22
0.00862915, 5.20481e-11, 9.19311e-22
0.00869901, 5.33838e-11, 9.41784e-22
0.00876943, 5.47562e-11, 9.64805e-22
