f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.76739e-28
8.2311e-05, 2.1817e-09, 2.83515e-28
8.29773e-05, 2.13097e-09, 2.90455e-28
8.36491e-05, 2.08144e-09, 2.97567e-28
8.43263e-05, 2.03308e-09, 3.04852e-28
8.5009e-05, 1.98586e-09, 3.12316e-28
8.56972e-05, 1.93976e-09, 3.19962e-28
8.63909e-05, 1.89476e-09, 3.27795e-28
8.70903e-05, 1.85081e-09, 3.3582e-28
8.77954e-05, 1.80791e-09, 3.44043e-28
8.85062e-05, 1.76602e-09, 3.52466e-28
8.92227e-05, 1.72512e-09, 3.61095e-28
8.9945e-05, 1.68519e-09, 3.69936e-28
9.06732e-05, 1.64621e-09, 3.78993e-28
9.14072e-05, 1.60814e-09, 3.88271e-28
9.21472e-05, 1.57097e-09, 3.97777e-28
9.28932e-05, 1.53469e-09, 4.07515e-28
9.36452e-05, 1.49925e-09, 4.17492e-28
9.44034e-05, 1.46466e-09, 4.27714e-28
9.51676e-05, 1.43088e-09, 4.38185e-28
9.59381e-05, 1.3979e-09, 4.48913e-28
9.67148e-05, 1.3657e-09, 4.59904e-28
9.74977e-05, 1.33426e-09, 4.71163e-28
9.8287e-05, 1.30356e-09, 4.82698e-28
9.90827e-05, 1.27358e-09, 4.94515e-28
9.98849e-05, 1.24432e-09, 5.06623e-28
0.000100694, 1.21574e-09, 5.19033e-28
0.000101509, 1.18783e-09, 5.31737e-28
0.00010233, 1.16058e-09, 5.44743e-28
0.000103159, 1.13398e-09, 5.58089e-28
0.000103994, 1.108e-09, 5.7175e-28
0.000104836, 1.08263e-09, 5.85749e-28
0.000105685, 1.05787e-09, 6.00094e-28
0.00010654, 1.03368e-09, 6.14775e-28
0.000107403, 1.01006e-09, 6.29835e-28
0.000108272, 9.87e-10, 6.45245e-28
0.000109149, 9.64482e-10, 6.61051e-28
0.000110032, 9.42492e-10, 6.77223e-28
0.000110923, 9.2102e-10, 6.93806e-28
0.000111821, 9.00052e-10, 7.10792e-28
0.000112726, 8.79578e-10, 7.28188e-28
0.000113639, 8.59584e-10, 7.46023e-28
0.000114559, 8.4006e-10, 7.64288e-28
0.000115487, 8.20994e-10, 7.8301e-28
0.000116421, 8.02376e-10, 8.0216e-28
0.000117364, 7.84194e-10, 8.21808e-28
0.000118314, 7.66439e-10, 8.41924e-28
0.000119272, 7.49101e-10, 8.62539e-28
0.000120238, 7.32169e-10, 8.83665e-28
0.000121211, 7.15634e-10, 9.05289e-28
0.000122192, 6.99486e-10, 9.27445e-28
0.000123181, 6.83717e-10, 9.50145e-28
0.000124179, 6.68317e-10, 9.73423e-28
0.000125184, 6.53277e-10, 9.97247e-28
0.000126197, 6.3859e-10, 1.02165e-27
0.000127219, 6.24246e-10, 1.04667e-27
0.000128249, 6.10237e-10, 1.07229e-27
0.000129287, 5.96556e-10, 1.09854e-27
0.000130334, 5.83194e-10, 1.12544e-27
0.000131389, 5.70145e-10, 1.15299e-27
0.000132453, 5.574e-10, 1.18122e-27
0.000133525, 5.44953e-10, 1.21013e-27
0.000134606, 5.32797e-10, 1.23976e-27
0.000135696, 5.20924e-10, 1.27012e-27
0.000136794, 5.09328e-10, 1.30119e-27
0.000137902, 4.98002e-10, 1.33306e-27
0.000139018, 4.8694e-10, 1.36568e-27
0.000140144, 4.76135e-10, 1.39913e-27
0.000141278, 4.65582e-10, 1.43337e-27
0.000142422, 4.55275e-10, 1.46847e-27
0.000143575, 4.45208e-10, 1.50441e-27
0.000144737, 4.35374e-10, 1.54123e-27
0.000145909, 4.25769e-10, 1.57897e-27
0.00014709, 4.16387e-10, 1.61761e-27
0.000148281, 4.07223e-10, 1.65722e-27
0.000149481, 3.98272e-10, 1.69777e-27
0.000150692, 3.89528e-10, 1.73936e-27
0.000151912, 3.80988e-10, 1.78194e-27
0.000153141, 3.72645e-10, 1.82554e-27
0.000154381, 3.64495e-10, 1.87023e-27
0.000155631, 3.56534e-10, 1.91602e-27
0.000156891, 3.48757e-10, 1.96293e-27
0.000158161, 3.4116e-10, 2.01097e-27
0.000159441, 3.33739e-10, 2.06018e-27
0.000160732, 3.26489e-10, 2.11062e-27
0.000162033, 3.19407e-10, 2.16228e-27
0.000163345, 3.12488e-10, 2.21522e-27
0.000164668, 3.05729e-10, 2.26947e-27
0.000166001, 2.99126e-10, 2.32502e-27
0.000167345, 2.92675e-10, 2.38194e-27
0.000168699, 2.86372e-10, 2.44021e-27
0.000170065, 2.80214e-10, 2.49996e-27
0.000171442, 2.74198e-10, 2.56116e-27
0.00017283, 2.68321e-10, 2.62386e-27
0.000174229, 2.62578e-10, 2.68808e-27
0.00017564, 2.56968e-10, 2.7539e-27
0.000177061, 2.51486e-10, 2.82127e-27
0.000178495, 2.46129e-10, 2.89035e-27
0.00017994, 2.40896e-10, 2.9611e-27
0.000181397, 2.35782e-10, 3.0336e-27
0.000182865, 2.30786e-10, 3.10783e-27
0.000184346, 2.25904e-10, 3.18393e-27
0.000185838, 2.21133e-10, 3.26184e-27
0.000187343, 2.16471e-10, 3.34171e-27
0.000188859, 2.11916e-10, 3.42347e-27
0.000190388, 2.07465e-10, 3.50727e-27
0.000191929, 2.03115e-10, 3.5931e-27
0.000193483, 1.98864e-10, 3.68106e-27
0.00019505, 1.9471e-10, 3.7712e-27
0.000196629, 1.9065e-10, 3.8635e-27
0.000198221, 1.86683e-10, 3.95807e-27
0.000199825, 1.82805e-10, 4.05491e-27
0.000201443, 1.79016e-10, 4.15417e-27
0.000203074, 1.75313e-10, 4.25586e-27
0.000204718, 1.71693e-10, 4.36003e-27
0.000206375, 1.68156e-10, 4.46672e-27
0.000208046, 1.64698e-10, 4.57607e-27
0.00020973, 1.61319e-10, 4.68805e-27
0.000211428, 1.58015e-10, 4.8028e-27
0.00021314, 1.54787e-10, 4.92037e-27
0.000214865, 1.51631e-10, 5.04077e-27
0.000216605, 1.48546e-10, 5.16418e-27
0.000218358, 1.45531e-10, 5.29053e-27
0.000220126, 1.42583e-10, 5.42003e-27
0.000221908, 1.39702e-10, 5.55268e-27
0.000223705, 1.36885e-10, 5.68862e-27
0.000225516, 1.34131e-10, 5.82784e-27
0.000227341, 1.31439e-10, 5.97041e-27
0.000229182, 1.28807e-10, 6.11658e-27
0.000231037, 1.26234e-10, 6.26624e-27
0.000232908, 1.23719e-10, 6.41965e-27
0.000234793, 1.21259e-10, 6.57671e-27
0.000236694, 1.18855e-10, 6.73768e-27
0.00023861, 1.16503e-10, 6.90256e-27
0.000240542, 1.14204e-10, 7.07151e-27
0.000242489, 1.11957e-10, 7.24454e-27
0.000244452, 1.09759e-10, 7.42182e-27
0.000246431, 1.07609e-10, 7.60345e-27
0.000248426, 1.05508e-10, 7.78952e-27
0.000250437, 1.03452e-10, 7.98013e-27
0.000252465, 1.01442e-10, 8.17547e-27
0.000254509, 9.94768e-11, 8.37555e-27
0.000256569, 9.75545e-11, 8.58047e-27
0.000258646, 9.56745e-11, 8.79044e-27
0.00026074, 9.38358e-11, 9.00556e-27
0.000262851, 9.20375e-11, 9.22594e-27
0.000264979, 9.02786e-11, 9.45171e-27
0.000267124, 8.85581e-11, 9.68298e-27
0.000269287, 8.68753e-11, 9.91997e-27
0.000271467, 8.52293e-11, 1.01627e-26
0.000273665, 8.36191e-11, 1.04114e-26
0.00027588, 8.20439e-11, 1.06661e-26
0.000278114, 8.05031e-11, 1.09272e-26
0.000280365, 7.89956e-11, 1.11945e-26
0.000282635, 7.75209e-11, 1.14684e-26
0.000284923, 7.60781e-11, 1.1749e-26
0.00028723, 7.46665e-11, 1.20366e-26
0.000289555, 7.32854e-11, 1.2331e-26
0.000291899, 7.1934e-11, 1.26327e-26
0.000294262, 7.06117e-11, 1.29418e-26
0.000296644, 6.93179e-11, 1.32584e-26
0.000299046, 6.80518e-11, 1.35829e-26
0.000301467, 6.68128e-11, 1.39152e-26
0.000303907, 6.56003e-11, 1.42556e-26
0.000306368, 6.44138e-11, 1.46044e-26
0.000308848, 6.32525e-11, 1.49617e-26
0.000311348, 6.2116e-11, 1.53277e-26
0.000313869, 6.10036e-11, 1.57028e-26
0.00031641, 5.99148e-11, 1.60869e-26
0.000318971, 5.88491e-11, 1.64804e-26
0.000321554, 5.78059e-11, 1.68837e-26
0.000324157, 5.67847e-11, 1.72967e-26
0.000326781, 5.57851e-11, 1.77198e-26
0.000329427, 5.48064e-11, 1.81534e-26
0.000332094, 5.38483e-11, 1.85975e-26
0.000334782, 5.29103e-11, 1.90523e-26
0.000337493, 5.1992e-11, 1.95185e-26
0.000340225, 5.10928e-11, 1.99959e-26
0.000342979, 5.02123e-11, 2.0485e-26
0.000345756, 4.93501e-11, 2.09861e-26
0.000348555, 4.85059e-11, 2.14994e-26
0.000351377, 4.76791e-11, 2.20253e-26
0.000354221, 4.68695e-11, 2.2564e-26
0.000357089, 4.60765e-11, 2.31159e-26
0.00035998, 4.52999e-11, 2.36814e-26
0.000362894, 4.45392e-11, 2.42605e-26
0.000365832, 4.37941e-11, 2.48539e-26
0.000368794, 4.30643e-11, 2.54618e-26
0.000371779, 4.23494e-11, 2.60844e-26
0.000374789, 4.16491e-11, 2.67224e-26
0.000377823, 4.0963e-11, 2.73759e-26
0.000380882, 4.02908e-11, 2.80455e-26
0.000383965, 3.96322e-11, 2.87313e-26
0.000387074, 3.89869e-11, 2.9434e-26
0.000390208, 3.83547e-11, 3.01539e-26
0.000393367, 3.77351e-11, 3.08913e-26
0.000396551, 3.7128e-11, 3.16466e-26
0.000399761, 3.65331e-11, 3.24203e-26
0.000402998, 3.595e-11, 3.32133e-26
0.00040626, 3.53785e-11, 3.40253e-26
0.000409549, 3.48184e-11, 3.48573e-26
0.000412865, 3.42694e-11, 3.57097e-26
0.000416207, 3.37312e-11, 3.65827e-26
0.000419577, 3.32037e-11, 3.74773e-26
0.000422973, 3.26865e-11, 3.83934e-26
0.000426398, 3.21795e-11, 3.93323e-26
0.00042985, 3.16825e-11, 4.02939e-26
0.00043333, 3.11951e-11, 4.1279e-26
0.000436838, 3.07172e-11, 4.22881e-26
0.000440374, 3.02486e-11, 4.33218e-26
0.000443939, 2.97891e-11, 4.43808e-26
0.000447533, 2.93385e-11, 4.54657e-26
0.000451156, 2.88965e-11, 4.65771e-26
0.000454809, 2.84631e-11, 4.77158e-26
0.000458491, 2.80379e-11, 4.88821e-26
0.000462203, 2.76209e-11, 5.0077e-26
0.000465944, 2.72118e-11, 5.13007e-26
0.000469717, 2.68105e-11, 5.25549e-26
0.000473519, 2.64168e-11, 5.38391e-26
0.000477353, 2.60305e-11, 5.51551e-26
0.000481217, 2.56516e-11, 5.65029e-26
0.000485113, 2.52797e-11, 5.78839e-26
0.00048904, 2.49148e-11, 5.92983e-26
0.000492999, 2.45567e-11, 6.07473e-26
0.000496991, 2.42053e-11, 6.22321e-26
0.000501014, 2.38604e-11, 6.37526e-26
0.00050507, 2.35219e-11, 6.53104e-26
0.000509159, 2.31896e-11, 6.69062e-26
0.000513281, 2.28635e-11, 6.85409e-26
0.000517436, 2.25433e-11, 7.02154e-26
0.000521625, 2.2229e-11, 7.19309e-26
0.000525848, 2.19204e-11, 7.36882e-26
0.000530105, 2.16174e-11, 7.54884e-26
0.000534397, 2.13199e-11, 7.73327e-26
0.000538723, 2.10278e-11, 7.92216e-26
0.000543085, 2.0741e-11, 8.11571e-26
0.000547481, 2.04592e-11, 8.31391e-26
0.000551913, 2.01825e-11, 8.51697e-26
0.000556382, 1.99108e-11, 8.72504e-26
0.000560886, 1.96439e-11, 8.93812e-26
0.000565427, 1.93816e-11, 9.15642e-26
0.000570004, 1.91241e-11, 9.38e-26
0.000574619, 1.8871e-11, 9.60909e-26
0.000579271, 1.86224e-11, 9.84374e-26
0.00058396, 1.83781e-11, 1.00841e-25
0.000588688, 1.81381e-11, 1.03303e-25
0.000593453, 1.79022e-11, 1.05825e-25
0.000598258, 1.76704e-11, 1.08409e-25
0.000603101, 1.74426e-11, 1.11056e-25
0.000607984, 1.72187e-11, 1.13767e-25
0.000612906, 1.69987e-11, 1.16544e-25
0.000617868, 1.67824e-11, 1.19389e-25
0.00062287, 1.65697e-11, 1.22303e-25
0.000627912, 1.63607e-11, 1.25288e-25
0.000632996, 1.61552e-11, 1.28346e-25
0.00063812, 1.59531e-11, 1.31478e-25
0.000643286, 1.57544e-11, 1.34687e-25
0.000648494, 1.55591e-11, 1.37974e-25
0.000653744, 1.5367e-11, 1.41341e-25
0.000659036, 1.5178e-11, 1.44789e-25
0.000664372, 1.49922e-11, 1.48322e-25
0.00066975, 1.48095e-11, 1.5194e-25
0.000675172, 1.46297e-11, 1.55647e-25
0.000680638, 1.44529e-11, 1.59444e-25
0.000686149, 1.42789e-11, 1.63334e-25
0.000691703, 1.41078e-11, 1.67317e-25
0.000697303, 1.39394e-11, 1.71398e-25
0.000702948, 1.37738e-11, 1.75578e-25
0.000708639, 1.36108e-11, 1.7986e-25
0.000714376, 1.34504e-11, 1.84246e-25
0.00072016, 1.32926e-11, 1.8874e-25
0.00072599, 1.31372e-11, 1.93341e-25
0.000731867, 1.29843e-11, 1.98055e-25
0.000737792, 1.28339e-11, 2.02883e-25
0.000743765, 1.26857e-11, 2.07829e-25
0.000749786, 1.25399e-11, 2.12895e-25
0.000755856, 1.23964e-11, 2.18084e-25
0.000761975, 1.22551e-11, 2.23399e-25
0.000768144, 1.2116e-11, 2.28843e-25
0.000774363, 1.1979e-11, 2.3442e-25
0.000780632, 1.18442e-11, 2.40132e-25
0.000786952, 1.17114e-11, 2.45983e-25
0.000793322, 1.15806e-11, 2.51975e-25
0.000799745, 1.14518e-11, 2.58114e-25
0.000806219, 1.13249e-11, 2.644e-25
0.000812746, 1.12e-11, 2.7084e-25
0.000819326, 1.1077e-11, 2.77437e-25
0.000825959, 1.09558e-11, 2.84193e-25
0.000832646, 1.08364e-11, 2.91113e-25
0.000839387, 1.07188e-11, 2.98202e-25
0.000846182, 1.06029e-11, 3.05461e-25
0.000853032, 1.04887e-11, 3.12897e-25
0.000859938, 1.03763e-11, 3.20513e-25
0.0008669, 1.02654e-11, 3.28314e-25
0.000873918, 1.01562e-11, 3.36304e-25
0.000880993, 1.00486e-11, 3.44488e-25
0.000888125, 9.9426e-12, 3.5287e-25
0.000895315, 9.8381e-12, 3.61455e-25
0.000902563, 9.73511e-12, 3.70248e-25
0.00090987, 9.63362e-12, 3.79254e-25
0.000917236, 9.53358e-12, 3.88478e-25
0.000924662, 9.43497e-12, 3.97926e-25
0.000932148, 9.33778e-12, 4.07602e-25
0.000939694, 9.24198e-12, 4.17512e-25
0.000947302, 9.14753e-12, 4.27663e-25
0.000954971, 9.05443e-12, 4.38058e-25
0.000962702, 8.96265e-12, 4.48705e-25
0.000970495, 8.87216e-12, 4.59609e-25
0.000978352, 8.78295e-12, 4.70777e-25
0.000986273, 8.69499e-12, 4.82216e-25
0.000994257, 8.60826e-12, 4.9393e-25
0.00100231, 8.52275e-12, 5.05934e-25
0.00101042, 8.43843e-12, 5.18214e-25
0.0010186, 8.35529e-12, 5.30799e-25
0.00102685, 8.27331e-12, 5.43693e-25
0.00103516, 8.19246e-12, 5.56887e-25
0.00104354, 8.11274e-12, 5.70405e-25
0.00105199, 8.03412e-12, 5.84252e-25
0.00106051, 7.95658e-12, 5.98436e-25
0.00106909, 7.88012e-12, 6.12946e-25
0.00107775, 7.80471e-12, 6.27825e-25
0.00108647, 7.73034e-12, 6.43045e-25
0.00109527, 7.657e-12, 6.58648e-25
0.00110413, 7.58466e-12, 6.74607e-25
0.00111307, 7.51332e-12, 6.90965e-25
0.00112208, 7.44296e-12, 7.07713e-25
0.00113117, 7.37356e-12, 7.24878e-25
0.00114032, 7.30512e-12, 7.42429e-25
0.00114956, 7.23761e-12, 7.60434e-25
0.00115886, 7.17103e-12, 7.78843e-25
0.00116824, 7.10537e-12, 7.97704e-25
0.0011777, 7.04061e-12, 8.17026e-25
0.00118724, 6.97674e-12, 8.36821e-25
0.00119685, 6.91374e-12, 8.57075e-25
0.00120654, 6.85162e-12, 8.77821e-25
0.00121631, 6.79035e-12, 8.99068e-25
0.00122615, 6.72993e-12, 9.20805e-25
0.00123608, 6.67034e-12, 9.43087e-25
0.00124609, 6.61158e-12, 9.65903e-25
0.00125617, 6.55363e-12, 9.8924e-25
0.00126634, 6.49649e-12, 1.01316e-24
0.00127659, 6.44015e-12, 1.03764e-24
0.00128693, 6.38459e-12, 1.06273e-24
0.00129735, 6.32982e-12, 1.08841e-24
0.00130785, 6.27581e-12, 1.11469e-24
0.00131844, 6.22257e-12, 1.14161e-24
0.00132911, 6.17008e-12, 1.16917e-24
0.00133987, 6.11834e-12, 1.19739e-24
0.00135072, 6.06734e-12, 1.22629e-24
0.00136165, 6.01707e-12, 1.25587e-24
0.00137268, 5.96753e-12, 1.28618e-24
0.00138379, 5.91871e-12, 1.31719e-24
0.00139499, 5.8706e-12, 1.34894e-24
0.00140629, 5.8232e-12, 1.38147e-24
0.00141767, 5.7765e-12, 1.41474e-24
0.00142915, 5.73049e-12, 1.44884e-24
0.00144072, 5.68517e-12, 1.48373e-24
0.00145238, 5.64054e-12, 1.51945e-24
0.00146414, 5.59658e-12, 1.55603e-24
0.00147599, 5.5533e-12, 1.59346e-24
0.00148794, 5.51069e-12, 1.6318e-24
0.00149999, 5.46875e-12, 1.67107e-24
0.00151213, 5.42746e-12, 1.71123e-24
0.00152437, 5.38684e-12, 1.75236e-24
0.00153671, 5.34687e-12, 1.79447e-24
0.00154916, 5.30755e-12, 1.83761e-24
0.0015617, 5.26887e-12, 1.88174e-24
0.00157434, 5.23084e-12, 1.9269e-24
0.00158709, 5.19346e-12, 1.97317e-24
0.00159993, 5.15671e-12, 2.02047e-24
0.00161289, 5.1206e-12, 2.06896e-24
0.00162594, 5.08512e-12, 2.11854e-24
0.00163911, 5.05027e-12, 2.16935e-24
0.00165238, 5.01606e-12, 2.22133e-24
0.00166575, 4.98248e-12, 2.2745e-24
0.00167924, 4.94952e-12, 2.32898e-24
0.00169283, 4.91719e-12, 2.3847e-24
0.00170654, 4.88549e-12, 2.44178e-24
0.00172035, 4.85442e-12, 2.50016e-24
0.00173428, 4.82397e-12, 2.55994e-24
0.00174832, 4.79414e-12, 2.62112e-24
0.00176248, 4.76495e-12, 2.68376e-24
0.00177674, 4.73637e-12, 2.74781e-24
0.00179113, 4.70843e-12, 2.81342e-24
0.00180563, 4.68111e-12, 2.88055e-24
0.00182025, 4.65442e-12, 2.94926e-24
0.00183498, 4.62836e-12, 3.01954e-24
0.00184984, 4.60293e-12, 3.09151e-24
0.00186481, 4.57814e-12, 3.16512e-24
0.00187991, 4.55398e-12, 3.24049e-24
0.00189513, 4.53045e-12, 3.31761e-24
0.00191047, 4.50757e-12, 3.39651e-24
0.00192594, 4.48533e-12, 3.47727e-24
0.00194153, 4.46373e-12, 3.5599e-24
0.00195725, 4.44278e-12, 3.64446e-24
0.00197309, 4.42249e-12, 3.73095e-24
0.00198907, 4.40285e-12, 3.81951e-24
0.00200517, 4.38387e-12, 3.91008e-24
0.0020214, 4.36555e-12, 4.00274e-24
0.00203777, 4.3479e-12, 4.09761e-24
0.00205426, 4.33093e-12, 4.19459e-24
0.00207089, 4.31463e-12, 4.29385e-24
0.00208766, 4.29902e-12, 4.39544e-24
0.00210456, 4.2841e-12, 4.49934e-24
0.0021216, 4.26987e-12, 4.60565e-24
0.00213877, 4.25635e-12, 4.71436e-24
0.00215609, 4.24353e-12, 4.82564e-24
0.00217354, 4.23143e-12, 4.93941e-24
0.00219114, 4.22005e-12, 5.05586e-24
0.00220888, 4.2094e-12, 5.17495e-24
0.00222676, 4.19949e-12, 5.29675e-24
0.00224479, 4.19033e-12, 5.42138e-24
0.00226296, 4.18191e-12, 5.54881e-24
0.00228128, 4.17427e-12, 5.67917e-24
0.00229975, 4.16739e-12, 5.81251e-24
0.00231837, 4.1613e-12, 5.9489e-24
0.00233714, 4.15599e-12, 6.08838e-24
0.00235606, 4.15149e-12, 6.23102e-24
0.00237513, 4.14781e-12, 6.37687e-24
0.00239436, 4.14494e-12, 6.52607e-24
0.00241374, 4.14291e-12, 6.6786e-24
0.00243329, 4.14173e-12, 6.83469e-24
0.00245298, 4.14141e-12, 6.99415e-24
0.00247284, 4.14196e-12, 7.15729e-24
0.00249286, 4.14339e-12, 7.3241e-24
0.00251304, 4.14572e-12, 7.49464e-24
0.00253339, 4.14897e-12, 7.66907e-24
0.0025539, 4.15314e-12, 7.84737e-24
0.00257457, 4.15825e-12, 8.0296e-24
0.00259542, 4.16432e-12, 8.21602e-24
0.00261643, 4.17136e-12, 8.40652e-24
0.00263761, 4.17939e-12, 8.60127e-24
0.00265896, 4.18842e-12, 8.80033e-24
0.00268049, 4.19848e-12, 9.00388e-24
0.00270219, 4.20958e-12, 9.21191e-24
0.00272407, 4.22174e-12, 9.42458e-24
0.00274612, 4.23498e-12, 9.64188e-24
0.00276835, 4.24931e-12, 9.86399e-24
0.00279076, 4.26476e-12, 1.0091e-23
0.00281336, 4.28136e-12, 1.03231e-23
0.00283613, 4.29911e-12, 1.05601e-23
0.00285909, 4.31804e-12, 1.08024e-23
0.00288224, 4.33818e-12, 1.105e-23
0.00290557, 4.35954e-12, 1.1303e-23
0.00292909, 4.38216e-12, 1.15614e-23
0.00295281, 4.40605e-12, 1.18256e-23
0.00297671, 4.43125e-12, 1.20954e-23
0.00300081, 4.45777e-12, 1.23711e-23
0.0030251, 4.48564e-12, 1.26527e-23
0.00304959, 4.5149e-12, 1.29404e-23
0.00307428, 4.54557e-12, 1.32343e-23
0.00309917, 4.57768e-12, 1.35345e-23
0.00312426, 4.61125e-12, 1.38411e-23
0.00314955, 4.64633e-12, 1.41542e-23
0.00317505, 4.68294e-12, 1.44741e-23
0.00320076, 4.72111e-12, 1.48008e-23
0.00322667, 4.76087e-12, 1.51344e-23
0.00325279, 4.80227e-12, 1.54749e-23
0.00327912, 4.84534e-12, 1.58227e-23
0.00330567, 4.89011e-12, 1.61779e-23
0.00333243, 4.93661e-12, 1.65404e-23
0.00335941, 4.9849e-12, 1.69106e-23
0.00338661, 5.035e-12, 1.72886e-23
0.00341402, 5.08697e-12, 1.76742e-23
0.00344166, 5.14083e-12, 1.8068e-23
0.00346953, 5.19663e-12, 1.847e-23
0.00349761, 5.25441e-12, 1.88801e-23
0.00352593, 5.31423e-12, 1.92989e-23
0.00355447, 5.37613e-12, 1.9726e-23
0.00358325, 5.44014e-12, 2.01621e-23
0.00361226, 5.50633e-12, 2.0607e-23
0.0036415, 5.57474e-12, 2.10608e-23
0.00367098, 5.64543e-12, 2.15239e-23
0.0037007, 5.71844e-12, 2.19964e-23
0.00373066, 5.79383e-12, 2.24784e-23
0.00376086, 5.87166e-12, 2.297e-23
0.00379131, 5.95198e-12, 2.34715e-23
0.003822, 6.03485e-12, 2.39828e-23
0.00385295, 6.12033e-12, 2.45046e-23
0.00388414, 6.20849e-12, 2.50364e-23
0.00391558, 6.29938e-12, 2.55787e-23
0.00394728, 6.39307e-12, 2.61317e-23
0.00397924, 6.48964e-12, 2.66956e-23
0.00401145, 6.58914e-12, 2.72702e-23
0.00404393, 6.69165e-12, 2.78562e-23
0.00407667, 6.79723e-12, 2.84534e-23
0.00410967, 6.90598e-12, 2.9062e-23
0.00414294, 7.01795e-12, 2.96824e-23
0.00417648, 7.13324e-12, 3.03145e-23
0.00421029, 7.25191e-12, 3.09586e-23
0.00424438, 7.37406e-12, 3.16149e-23
0.00427874, 7.49977e-12, 3.22835e-23
0.00431338, 7.62912e-12, 3.29645e-23
0.0043483, 7.7622e-12, 3.36583e-23
0.0043835, 7.89911e-12, 3.43648e-23
0.00441899, 8.03995e-12, 3.50844e-23
0.00445476, 8.1848e-12, 3.58171e-23
0.00449083, 8.33377e-12, 3.65633e-23
0.00452718, 8.48696e-12, 3.73228e-23
0.00456383, 8.64447e-12, 3.80961e-23
0.00460078, 8.80642e-12, 3.88833e-23
0.00463803, 8.97291e-12, 3.96845e-23
0.00467557, 9.14406e-12, 4.04996e-23
0.00471343, 9.31999e-12, 4.13295e-23
0.00475158, 9.5008e-12, 4.21735e-23
0.00479005, 9.68664e-12, 4.30324e-23
0.00482883, 9.87763e-12, 4.39061e-23
0.00486792, 1.00739e-11, 4.47947e-23
0.00490733, 1.02755e-11, 4.56984e-23
0.00494706, 1.04828e-11, 4.66175e-23
0.00498711, 1.06957e-11, 4.7552e-23
0.00502748, 1.09144e-11, 4.8502e-23
0.00506818, 1.11391e-11, 4.94678e-23
0.00510921, 1.137e-11, 5.04494e-23
0.00515058, 1.16071e-11, 5.14472e-23
0.00519227, 1.18507e-11, 5.24608e-23
0.00523431, 1.21009e-11, 5.34909e-23
0.00527669, 1.23579e-11, 5.45374e-23
0.0053194, 1.26219e-11, 5.56001e-23
0.00536247, 1.2893e-11, 5.66797e-23
0.00540588, 1.31714e-11, 5.77758e-23
0.00544964, 1.34573e-11, 5.88887e-23
0.00549376, 1.3751e-11, 6.00187e-23
0.00553824, 1.40526e-11, 6.11657e-23
0.00558307, 1.43623e-11, 6.23296e-23
0.00562827, 1.46803e-11, 6.35108e-23
0.00567384, 1.50069e-11, 6.47094e-23
0.00571977, 1.53423e-11, 6.5925e-23
0.00576608, 1.56866e-11, 6.71583e-23
0.00581276, 1.60402e-11, 6.84088e-23
0.00585982, 1.64033e-11, 6.96768e-23
0.00590725, 1.67761e-11, 7.0962e-23
0.00595508, 1.71589e-11, 7.22652e-23
0.00600329, 1.7552e-11, 7.35856e-23
0.00605189, 1.79555e-11, 7.49237e-23
0.00610088, 1.83699e-11, 7.62791e-23
0.00615027, 1.87954e-11, 7.76521e-23
0.00620006, 1.92323e-11, 7.90427e-23
0.00625026, 1.96808e-11, 8.04509e-23
0.00630086, 2.01413e-11, 8.18763e-23
0.00635187, 2.06142e-11, 8.3319e-23
0.00640329, 2.10997e-11, 8.4779e-23
0.00645513, 2.15982e-11, 8.62563e-23
0.00650739, 2.21101e-11, 8.77507e-23
0.00656007, 2.26356e-11, 8.92619e-23
0.00661318, 2.31752e-11, 9.07902e-23
0.00666672, 2.37292e-11, 9.23352e-23
0.00672069, 2.42981e-11, 9.38967e-23
0.0067751, 2.48822e-11, 9.54747e-23
0.00682995, 2.5482e-11, 9.70689e-23
0.00688524, 2.60978e-11, 9.86791e-23
0.00694098, 2.67301e-11, 1.00305e-22
0.00699717, 2.73794e-11, 1.01947e-22
0.00705382, 2.80461e-11, 1.03604e-22
0.00711092, 2.87307e-11, 1.05276e-22
0.00716849, 2.94337e-11, 1.06963e-22
0.00722652, 3.01556e-11, 1.08665e-22
0.00728503, 3.08969e-11, 1.10381e-22
0.00734401, 3.16581e-11, 1.12111e-22
0.00740346, 3.24399e-11, 1.13855e-22
0.0074634, 3.32426e-11, 1.15611e-22
0.00752382, 3.40671e-11, 1.17381e-22
0.00758473, 3.49137e-11, 1.19163e-22
0.00764613, 3.57832e-11, 1.20957e-22
0.00770803, 3.66762e-11, 1.22763e-22
0.00777043, 3.75933e-11, 1.2458e-22
0.00783334, 3.85353e-11, 1.26407e-22
0.00789676, 3.95027e-11, 1.28245e-22
0.00796069, 4.04964e-11, 1.30093e-22
0.00802513, 4.1517e-11, 1.3195e-22
0.0080901, 4.25654e-11, 1.33815e-22
0.0081556, 4.36422e-11, 1.35688e-22
0.00822162, 4.47483e-11, 1.37569e-22
0.00828818, 4.58845e-11, 1.39457e-22
0.00835528, 4.70517e-11, 1.41351e-22
0.00842292, 4.82508e-11, 1.43251e-22
0.00849111, 4.94825e-11, 1.45155e-22
0.00855985, 5.0748e-11, 1.47064e-22
0.00862915, 5.20481e-11, 1.48976e-22
0.00869901, 5.33838e-11, 1.50891e-22
0.00876943, 5.47562e-11, 1.52808e-22
