f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 5.47855e-20
8.2311e-05, 2.1817e-09, 5.61256e-20
8.29773e-05, 2.13097e-09, 5.74983e-20
8.36491e-05, 2.08144e-09, 5.89047e-20
8.43263e-05, 2.03308e-09, 6.03455e-20
8.5009e-05, 1.98586e-09, 6.18215e-20
8.56972e-05, 1.93976e-09, 6.33335e-20
8.63909e-05, 1.89476e-09, 6.48823e-20
8.70903e-05, 1.85081e-09, 6.64692e-20
8.77954e-05, 1.80791e-09, 6.80949e-20
8.85062e-05, 1.76602e-09, 6.97603e-20
8.92227e-05, 1.72512e-09, 7.14663e-20
8.9945e-05, 1.68519e-09, 7.3214e-20
9.06732e-05, 1.64621e-09, 7.50046e-20
9.14072e-05, 1.60814e-09, 7.68386e-20
9.21472e-05, 1.57097e-09, 7.87176e-20
9.28932e-05, 1.53469e-09, 8.06425e-20
9.36452e-05, 1.49925e-09, 8.26144e-20
9.44034e-05, 1.46466e-09, 8.46347e-20
9.51676e-05, 1.43088e-09, 8.67041e-20
9.59381e-05, 1.3979e-09, 8.88243e-20
9.67148e-05, 1.3657e-09, 9.09961e-20
9.74977e-05, 1.33426e-09, 9.32208e-20
9.8287e-05, 1.30356e-09, 9.55e-20
9.90827e-05, 1.27358e-09, 9.78349e-20
9.98849e-05, 1.24432e-09, 1.00227e-19
0.000100694, 1.21574e-09, 1.02679e-19
0.000101509, 1.18783e-09, 1.05188e-19
0.00010233, 1.16058e-09, 1.07758e-19
0.000103159, 1.13398e-09, 1.10394e-19
0.000103994, 1.108e-09, 1.13092e-19
0.000104836, 1.08263e-09, 1.15857e-19
0.000105685, 1.05787e-09, 1.1869e-19
0.00010654, 1.03368e-09, 1.21589e-19
0.000107403, 1.01006e-09, 1.24563e-19
0.000108272, 9.87e-10, 1.27605e-19
0.000109149, 9.64482e-10, 1.30726e-19
0.000110032, 9.42492e-10, 1.33919e-19
0.000110923, 9.2102e-10, 1.37193e-19
0.000111821, 9.00052e-10, 1.40546e-19
0.000112726, 8.79578e-10, 1.43979e-19
0.000113639, 8.59584e-10, 1.475e-19
0.000114559, 8.4006e-10, 1.51104e-19
0.000115487, 8.20994e-10, 1.54799e-19
0.000116421, 8.02376e-10, 1.58578e-19
0.000117364, 7.84194e-10, 1.62455e-19
0.000118314, 7.66439e-10, 1.66424e-19
0.000119272, 7.49101e-10, 1.70491e-19
0.000120238, 7.32169e-10, 1.74658e-19
0.000121211, 7.15634e-10, 1.78923e-19
0.000122192, 6.99486e-10, 1.83293e-19
0.000123181, 6.83717e-10, 1.8777e-19
0.000124179, 6.68317e-10, 1.92361e-19
0.000125184, 6.53277e-10, 1.97059e-19
0.000126197, 6.3859e-10, 2.0187e-19
0.000127219, 6.24246e-10, 2.06803e-19
0.000128249, 6.10237e-10, 2.11854e-19
0.000129287, 5.96556e-10, 2.17028e-19
0.000130334, 5.83194e-10, 2.2233e-19
0.000131389, 5.70145e-10, 2.27759e-19
0.000132453, 5.574e-10, 2.33323e-19
0.000133525, 5.44953e-10, 2.39019e-19
0.000134606, 5.32797e-10, 2.44856e-19
0.000135696, 5.20924e-10, 2.50837e-19
0.000136794, 5.09328e-10, 2.56959e-19
0.000137902, 4.98002e-10, 2.63236e-19
0.000139018, 4.8694e-10, 2.69661e-19
0.000140144, 4.76135e-10, 2.76248e-19
0.000141278, 4.65582e-10, 2.82988e-19
0.000142422, 4.55275e-10, 2.89898e-19
0.000143575, 4.45208e-10, 2.96975e-19
0.000144737, 4.35374e-10, 3.04222e-19
0.000145909, 4.25769e-10, 3.11649e-19
0.00014709, 4.16387e-10, 3.19254e-19
0.000148281, 4.07223e-10, 3.27047e-19
0.000149481, 3.98272e-10, 3.35026e-19
0.000150692, 3.89528e-10, 3.43207e-19
0.000151912, 3.80988e-10, 3.51583e-19
0.000153141, 3.72645e-10, 3.60156e-19
0.000154381, 3.64495e-10, 3.68945e-19
0.000155631, 3.56534e-10, 3.77948e-19
0.000156891, 3.48757e-10, 3.87169e-19
0.000158161, 3.4116e-10, 3.96613e-19
0.000159441, 3.33739e-10, 4.06285e-19
0.000160732, 3.26489e-10, 4.16197e-19
0.000162033, 3.19407e-10, 4.26346e-19
0.000163345, 3.12488e-10, 4.36746e-19
0.000164668, 3.05729e-10, 4.47403e-19
0.000166001, 2.99126e-10, 4.58312e-19
0.000167345, 2.92675e-10, 4.69489e-19
0.000168699, 2.86372e-10, 4.8093e-19
0.000170065, 2.80214e-10, 4.92658e-19
0.000171442, 2.74198e-10, 5.04671e-19
0.00017283, 2.68321e-10, 5.16974e-19
0.000174229, 2.62578e-10, 5.29575e-19
0.00017564, 2.56968e-10, 5.42487e-19
0.000177061, 2.51486e-10, 5.55701e-19
0.000178495, 2.46129e-10, 5.69249e-19
0.00017994, 2.40896e-10, 5.83121e-19
0.000181397, 2.35782e-10, 5.97333e-19
0.000182865, 2.30786e-10, 6.11882e-19
0.000184346, 2.25904e-10, 6.26795e-19
0.000185838, 2.21133e-10, 6.42061e-19
0.000187343, 2.16471e-10, 6.57706e-19
0.000188859, 2.11916e-10, 6.73719e-19
0.000190388, 2.07465e-10, 6.90129e-19
0.000191929, 2.03115e-10, 7.06932e-19
0.000193483, 1.98864e-10, 7.24149e-19
0.00019505, 1.9471e-10, 7.41789e-19
0.000196629, 1.9065e-10, 7.59848e-19
0.000198221, 1.86683e-10, 7.78348e-19
0.000199825, 1.82805e-10, 7.97287e-19
0.000201443, 1.79016e-10, 8.16696e-19
0.000203074, 1.75313e-10, 8.36575e-19
0.000204718, 1.71693e-10, 8.56933e-19
0.000206375, 1.68156e-10, 8.7778e-19
0.000208046, 1.64698e-10, 8.99141e-19
0.00020973, 1.61319e-10, 9.21011e-19
0.000211428, 1.58015e-10, 9.43417e-19
0.00021314, 1.54787e-10, 9.66368e-19
0.000214865, 1.51631e-10, 9.89864e-19
0.000216605, 1.48546e-10, 1.01394e-18
0.000218358, 1.45531e-10, 1.03859e-18
0.000220126, 1.42583e-10, 1.06384e-18
0.000221908, 1.39702e-10, 1.0897e-18
0.000223705, 1.36885e-10, 1.1162e-18
0.000225516, 1.34131e-10, 1.14332e-18
0.000227341, 1.31439e-10, 1.1711e-18
0.000229182, 1.28807e-10, 1.19956e-18
0.000231037, 1.26234e-10, 1.2287e-18
0.000232908, 1.23719e-10, 1.25855e-18
0.000234793, 1.21259e-10, 1.28911e-18
0.000236694, 1.18855e-10, 1.32042e-18
0.00023861, 1.16503e-10, 1.35248e-18
0.000240542, 1.14204e-10, 1.38533e-18
0.000242489, 1.11957e-10, 1.41895e-18
0.000244452, 1.09759e-10, 1.45339e-18
0.000246431, 1.07609e-10, 1.48866e-18
0.000248426, 1.05508e-10, 1.52478e-18
0.000250437, 1.03452e-10, 1.56177e-18
0.000252465, 1.01442e-10, 1.59967e-18
0.000254509, 9.94768e-11, 1.63847e-18
0.000256569, 9.75545e-11, 1.6782e-18
0.000258646, 9.56745e-11, 1.71889e-18
0.00026074, 9.38358e-11, 1.76056e-18
0.000262851, 9.20375e-11, 1.80324e-18
0.000264979, 9.02786e-11, 1.84694e-18
0.000267124, 8.85581e-11, 1.89169e-18
0.000269287, 8.68753e-11, 1.93753e-18
0.000271467, 8.52293e-11, 1.98446e-18
0.000273665, 8.36191e-11, 2.03253e-18
0.00027588, 8.20439e-11, 2.08174e-18
0.000278114, 8.05031e-11, 2.13215e-18
0.000280365, 7.89956e-11, 2.18375e-18
0.000282635, 7.75209e-11, 2.2366e-18
0.000284923, 7.60781e-11, 2.29072e-18
0.00028723, 7.46665e-11, 2.34614e-18
0.000289555, 7.32854e-11, 2.40288e-18
0.000291899, 7.1934e-11, 2.46099e-18
0.000294262, 7.06117e-11, 2.52049e-18
0.000296644, 6.93179e-11, 2.58141e-18
0.000299046, 6.80518e-11, 2.64381e-18
0.000301467, 6.68128e-11, 2.70769e-18
0.000303907, 6.56003e-11, 2.77308e-18
0.000306368, 6.44138e-11, 2.84008e-18
0.000308848, 6.32525e-11, 2.90865e-18
0.000311348, 6.2116e-11, 2.97886e-18
0.000313869, 6.10036e-11, 3.05077e-18
0.00031641, 5.99148e-11, 3.12438e-18
0.000318971, 5.88491e-11, 3.19974e-18
0.000321554, 5.78059e-11, 3.27693e-18
0.000324157, 5.67847e-11, 3.35594e-18
0.000326781, 5.57851e-11, 3.43684e-18
0.000329427, 5.48064e-11, 3.51968e-18
0.000332094, 5.38483e-11, 3.60449e-18
0.000334782, 5.29103e-11, 3.6913e-18
0.000337493, 5.1992e-11, 3.78021e-18
0.000340225, 5.10928e-11, 3.87121e-18
0.000342979, 5.02123e-11, 3.96438e-18
0.000345756, 4.93501e-11, 4.05978e-18
0.000348555, 4.85059e-11, 4.15743e-18
0.000351377, 4.76791e-11, 4.25742e-18
0.000354221, 4.68695e-11, 4.35975e-18
0.000357089, 4.60765e-11, 4.46455e-18
0.00035998, 4.52999e-11, 4.57182e-18
0.000362894, 4.45392e-11, 4.68162e-18
0.000365832, 4.37941e-11, 4.79404e-18
0.000368794, 4.30643e-11, 4.90913e-18
0.000371779, 4.23494e-11, 5.02691e-18
0.000374789, 4.16491e-11, 5.1475e-18
0.000377823, 4.0963e-11, 5.27094e-18
0.000380882, 4.02908e-11, 5.39731e-18
0.000383965, 3.96322e-11, 5.52663e-18
0.000387074, 3.89869e-11, 5.65905e-18
0.000390208, 3.83547e-11, 5.79459e-18
0.000393367, 3.77351e-11, 5.9333e-18
0.000396551, 3.7128e-11, 6.07526e-18
0.000399761, 3.65331e-11, 6.22057e-18
0.000402998, 3.595e-11, 6.36935e-18
0.00040626, 3.53785e-11, 6.52157e-18
0.000409549, 3.48184e-11, 6.67739e-18
0.000412865, 3.42694e-11, 6.8369e-18
0.000416207, 3.37312e-11, 7.0001e-18
0.000419577, 3.32037e-11, 7.16718e-18
0.000422973, 3.26865e-11, 7.33812e-18
0.000426398, 3.21795e-11, 7.51313e-18
0.00042985, 3.16825e-11, 7.6922e-18
0.00043333, 3.11951e-11, 7.87546e-18
0.000436838, 3.07172e-11, 8.06299e-18
0.000440374, 3.02486e-11, 8.25489e-18
0.000443939, 2.97891e-11, 8.45127e-18
0.000447533, 2.93385e-11, 8.65225e-18
0.000451156, 2.88965e-11, 8.8579e-18
0.000454809, 2.84631e-11, 9.06838e-18
0.000458491, 2.80379e-11, 9.28371e-18
0.000462203, 2.76209e-11, 9.50407e-18
0.000465944, 2.72118e-11, 9.72947e-18
0.000469717, 2.68105e-11, 9.96021e-18
0.000473519, 2.64168e-11, 1.01962e-17
0.000477353, 2.60305e-11, 1.04377e-17
0.000481217, 2.56516e-11, 1.06848e-17
0.000485113, 2.52797e-11, 1.09376e-17
0.00048904, 2.49148e-11, 1.11962e-17
0.000492999, 2.45567e-11, 1.14608e-17
0.000496991, 2.42053e-11, 1.17315e-17
0.000501014, 2.38604e-11, 1.20084e-17
0.00050507, 2.35219e-11, 1.22917e-17
0.000509159, 2.31896e-11, 1.25815e-17
0.000513281, 2.28635e-11, 1.28779e-17
0.000517436, 2.25433e-11, 1.31811e-17
0.000521625, 2.2229e-11, 1.34913e-17
0.000525848, 2.19204e-11, 1.38086e-17
0.000530105, 2.16174e-11, 1.41331e-17
0.000534397, 2.13199e-11, 1.44651e-17
0.000538723, 2.10278e-11, 1.48046e-17
0.000543085, 2.0741e-11, 1.51518e-17
0.000547481, 2.04592e-11, 1.55069e-17
0.000551913, 2.01825e-11, 1.58701e-17
0.000556382, 1.99108e-11, 1.62416e-17
0.000560886, 1.96439e-11, 1.66214e-17
0.000565427, 1.93816e-11, 1.70098e-17
0.000570004, 1.91241e-11, 1.7407e-17
0.000574619, 1.8871e-11, 1.78132e-17
0.000579271, 1.86224e-11, 1.82285e-17
0.00058396, 1.83781e-11, 1.86531e-17
0.000588688, 1.81381e-11, 1.90873e-17
0.000593453, 1.79022e-11, 1.95312e-17
0.000598258, 1.76704e-11, 1.99851e-17
0.000603101, 1.74426e-11, 2.04491e-17
0.000607984, 1.72187e-11, 2.09236e-17
0.000612906, 1.69987e-11, 2.14085e-17
0.000617868, 1.67824e-11, 2.19043e-17
0.00062287, 1.65697e-11, 2.24111e-17
0.000627912, 1.63607e-11, 2.29291e-17
0.000632996, 1.61552e-11, 2.34587e-17
0.00063812, 1.59531e-11, 2.39998e-17
0.000643286, 1.57544e-11, 2.4553e-17
0.000648494, 1.55591e-11, 2.51184e-17
0.000653744, 1.5367e-11, 2.56962e-17
0.000659036, 1.5178e-11, 2.62866e-17
0.000664372, 1.49922e-11, 2.68901e-17
0.00066975, 1.48095e-11, 2.75067e-17
0.000675172, 1.46297e-11, 2.81368e-17
0.000680638, 1.44529e-11, 2.87807e-17
0.000686149, 1.42789e-11, 2.94386e-17
0.000691703, 1.41078e-11, 3.01106e-17
0.000697303, 1.39394e-11, 3.07973e-17
0.000702948, 1.37738e-11, 3.14988e-17
0.000708639, 1.36108e-11, 3.22155e-17
0.000714376, 1.34504e-11, 3.29476e-17
0.00072016, 1.32926e-11, 3.36955e-17
0.00072599, 1.31372e-11, 3.44594e-17
0.000731867, 1.29843e-11, 3.52395e-17
0.000737792, 1.28339e-11, 3.60363e-17
0.000743765, 1.26857e-11, 3.68501e-17
0.000749786, 1.25399e-11, 3.76811e-17
0.000755856, 1.23964e-11, 3.85297e-17
0.000761975, 1.22551e-11, 3.93963e-17
0.000768144, 1.2116e-11, 4.02812e-17
0.000774363, 1.1979e-11, 4.11847e-17
0.000780632, 1.18442e-11, 4.2107e-17
0.000786952, 1.17114e-11, 4.30487e-17
0.000793322, 1.15806e-11, 4.40099e-17
0.000799745, 1.14518e-11, 4.49912e-17
0.000806219, 1.13249e-11, 4.59928e-17
0.000812746, 1.12e-11, 4.70151e-17
0.000819326, 1.1077e-11, 4.80585e-17
0.000825959, 1.09558e-11, 4.91234e-17
0.000832646, 1.08364e-11, 5.021e-17
0.000839387, 1.07188e-11, 5.13189e-17
0.000846182, 1.06029e-11, 5.24502e-17
0.000853032, 1.04887e-11, 5.36045e-17
0.000859938, 1.03763e-11, 5.47822e-17
0.0008669, 1.02654e-11, 5.59837e-17
0.000873918, 1.01562e-11, 5.72092e-17
0.000880993, 1.00486e-11, 5.84594e-17
0.000888125, 9.9426e-12, 5.97343e-17
0.000895315, 9.8381e-12, 6.10347e-17
0.000902563, 9.73511e-12, 6.23608e-17
0.00090987, 9.63362e-12, 6.37131e-17
0.000917236, 9.53358e-12, 6.50919e-17
0.000924662, 9.43497e-12, 6.64978e-17
0.000932148, 9.33778e-12, 6.79311e-17
0.000939694, 9.24198e-12, 6.93921e-17
0.000947302, 9.14753e-12, 7.08815e-17
0.000954971, 9.05443e-12, 7.23995e-17
0.000962702, 8.96265e-12, 7.39465e-17
0.000970495, 8.87216e-12, 7.5523e-17
0.000978352, 8.78295e-12, 7.71296e-17
0.000986273, 8.69499e-12, 7.87666e-17
0.000994257, 8.60826e-12, 8.04343e-17
0.00100231, 8.52275e-12, 8.21341e-17
0.00101042, 8.43843e-12, 8.38638e-17
0.0010186, 8.35529e-12, 8.56265e-17
0.00102685, 8.27331e-12, 8.74226e-17
0.00103516, 8.19246e-12, 8.92502e-17
0.00104354, 8.11274e-12, 9.11118e-17
0.00105199, 8.03412e-12, 9.30077e-17
0.00106051, 7.95658e-12, 9.49381e-17
0.00106909, 7.88012e-12, 9.69012e-17
0.00107775, 7.80471e-12, 9.89018e-17
0.00108647, 7.73034e-12, 1.00936e-16
0.00109527, 7.657e-12, 1.03007e-16
0.00110413, 7.58466e-12, 1.05113e-16
0.00111307, 7.51332e-12, 1.07257e-16
0.00112208, 7.44296e-12, 1.09438e-16
0.00113117, 7.37356e-12, 1.11658e-16
0.00114032, 7.30512e-12, 1.13912e-16
0.00114956, 7.23761e-12, 1.16209e-16
0.00115886, 7.17103e-12, 1.18541e-16
0.00116824, 7.10537e-12, 1.20913e-16
0.0011777, 7.04061e-12, 1.23325e-16
0.00118724, 6.97674e-12, 1.25778e-16
0.00119685, 6.91374e-12, 1.28269e-16
0.00120654, 6.85162e-12, 1.30802e-16
0.00121631, 6.79035e-12, 1.33375e-16
0.00122615, 6.72993e-12, 1.35987e-16
0.00123608, 6.67034e-12, 1.38643e-16
0.00124609, 6.61158e-12, 1.41341e-16
0.00125617, 6.55363e-12, 1.44078e-16
0.00126634, 6.49649e-12, 1.46859e-16
0.00127659, 6.44015e-12, 1.49682e-16
0.00128693, 6.38459e-12, 1.5255e-16
0.00129735, 6.32982e-12, 1.5546e-16
0.00130785, 6.27581e-12, 1.58411e-16
0.00131844, 6.22257e-12, 1.61408e-16
0.00132911, 6.17008e-12, 1.64446e-16
0.00133987, 6.11834e-12, 1.67529e-16
0.00135072, 6.06734e-12, 1.70656e-16
0.00136165, 6.01707e-12, 1.73825e-16
0.00137268, 5.96753e-12, 1.77042e-16
0.00138379, 5.91871e-12, 1.803e-16
0.00139499, 5.8706e-12, 1.83602e-16
0.00140629, 5.8232e-12, 1.86951e-16
0.00141767, 5.7765e-12, 1.9034e-16
0.00142915, 5.73049e-12, 1.93776e-16
0.00144072, 5.68517e-12, 1.97255e-16
0.00145238, 5.64054e-12, 2.00778e-16
0.00146414, 5.59658e-12, 2.04345e-16
0.00147599, 5.5533e-12, 2.07955e-16
0.00148794, 5.51069e-12, 2.1161e-16
0.00149999, 5.46875e-12, 2.15309e-16
0.00151213, 5.42746e-12, 2.19049e-16
0.00152437, 5.38684e-12, 2.22833e-16
0.00153671, 5.34687e-12, 2.26659e-16
0.00154916, 5.30755e-12, 2.30531e-16
0.0015617, 5.26887e-12, 2.34442e-16
0.00157434, 5.23084e-12, 2.38393e-16
0.00158709, 5.19346e-12, 2.42388e-16
0.00159993, 5.15671e-12, 2.4642e-16
0.00161289, 5.1206e-12, 2.50497e-16
0.00162594, 5.08512e-12, 2.54609e-16
0.00163911, 5.05027e-12, 2.58764e-16
0.00165238, 5.01606e-12, 2.62956e-16
0.00166575, 4.98248e-12, 2.67183e-16
0.00167924, 4.94952e-12, 2.71451e-16
0.00169283, 4.91719e-12, 2.75753e-16
0.00170654, 4.88549e-12, 2.80093e-16
0.00172035, 4.85442e-12, 2.84464e-16
0.00173428, 4.82397e-12, 2.88872e-16
0.00174832, 4.79414e-12, 2.93312e-16
0.00176248, 4.76495e-12, 2.97785e-16
0.00177674, 4.73637e-12, 3.02285e-16
0.00179113, 4.70843e-12, 3.0682e-16
0.00180563, 4.68111e-12, 3.11381e-16
0.00182025, 4.65442e-12, 3.1597e-16
0.00183498, 4.62836e-12, 3.20583e-16
0.00184984, 4.60293e-12, 3.25225e-16
0.00186481, 4.57814e-12, 3.29887e-16
0.00187991, 4.55398e-12, 3.34574e-16
0.00189513, 4.53045e-12, 3.39282e-16
0.00191047, 4.50757e-12, 3.44008e-16
0.00192594, 4.48533e-12, 3.48754e-16
0.00194153, 4.46373e-12, 3.53515e-16
0.00195725, 4.44278e-12, 3.58292e-16
0.00197309, 4.42249e-12, 3.6308e-16
0.00198907, 4.40285e-12, 3.67884e-16
0.00200517, 4.38387e-12, 3.72694e-16
0.0020214, 4.36555e-12, 3.77512e-16
0.00203777, 4.3479e-12, 3.82339e-16
0.00205426, 4.33093e-12, 3.87166e-16
0.00207089, 4.31463e-12, 3.91998e-16
0.00208766, 4.29902e-12, 3.96832e-16
0.00210456, 4.2841e-12, 4.01662e-16
0.0021216, 4.26987e-12, 4.06489e-16
0.00213877, 4.25635e-12, 4.11308e-16
0.00215609, 4.24353e-12, 4.16123e-16
0.00217354, 4.23143e-12, 4.20924e-16
0.00219114, 4.22005e-12, 4.25715e-16
0.00220888, 4.2094e-12, 4.3049e-16
0.00222676, 4.19949e-12, 4.35248e-16
0.00224479, 4.19033e-12, 4.39987e-16
0.00226296, 4.18191e-12, 4.44703e-16
0.00228128, 4.17427e-12, 4.49396e-16
0.00229975, 4.16739e-12, 4.54062e-16
0.00231837, 4.1613e-12, 4.58699e-16
0.00233714, 4.15599e-12, 4.63304e-16
0.00235606, 4.15149e-12, 4.67874e-16
0.00237513, 4.14781e-12, 4.72407e-16
0.00239436, 4.14494e-12, 4.76902e-16
0.00241374, 4.14291e-12, 4.81353e-16
0.00243329, 4.14173e-12, 4.85763e-16
0.00245298, 4.14141e-12, 4.90121e-16
0.00247284, 4.14196e-12, 4.94431e-16
0.00249286, 4.14339e-12, 4.98689e-16
0.00251304, 4.14572e-12, 5.02891e-16
0.00253339, 4.14897e-12, 5.07037e-16
0.0025539, 4.15314e-12, 5.11121e-16
0.00257457, 4.15825e-12, 5.1514e-16
0.00259542, 4.16432e-12, 5.19096e-16
0.00261643, 4.17136e-12, 5.22982e-16
0.00263761, 4.17939e-12, 5.26797e-16
0.00265896, 4.18842e-12, 5.30537e-16
0.00268049, 4.19848e-12, 5.34202e-16
0.00270219, 4.20958e-12, 5.37787e-16
0.00272407, 4.22174e-12, 5.41292e-16
0.00274612, 4.23498e-12, 5.4471e-16
0.00276835, 4.24931e-12, 5.48043e-16
0.00279076, 4.26476e-12, 5.51286e-16
0.00281336, 4.28136e-12, 5.54439e-16
0.00283613, 4.29911e-12, 5.57496e-16
0.00285909, 4.31804e-12, 5.60457e-16
0.00288224, 4.33818e-12, 5.6332e-16
0.00290557, 4.35954e-12, 5.66081e-16
0.00292909, 4.38216e-12, 5.6874e-16
0.00295281, 4.40605e-12, 5.71293e-16
0.00297671, 4.43125e-12, 5.73738e-16
0.00300081, 4.45777e-12, 5.76074e-16
0.0030251, 4.48564e-12, 5.78298e-16
0.00304959, 4.5149e-12, 5.80409e-16
0.00307428, 4.54557e-12, 5.82404e-16
0.00309917, 4.57768e-12, 5.84283e-16
0.00312426, 4.61125e-12, 5.86043e-16
0.00314955, 4.64633e-12, 5.87682e-16
0.00317505, 4.68294e-12, 5.892e-16
0.00320076, 4.72111e-12, 5.90594e-16
0.00322667, 4.76087e-12, 5.91863e-16
0.00325279, 4.80227e-12, 5.93006e-16
0.00327912, 4.84534e-12, 5.94023e-16
0.00330567, 4.89011e-12, 5.94911e-16
0.00333243, 4.93661e-12, 5.95669e-16
0.00335941, 4.9849e-12, 5.96298e-16
0.00338661, 5.035e-12, 5.96796e-16
0.00341402, 5.08697e-12, 5.97162e-16
0.00344166, 5.14083e-12, 5.97396e-16
0.00346953, 5.19663e-12, 5.97497e-16
0.00349761, 5.25441e-12, 5.97465e-16
0.00352593, 5.31423e-12, 5.973e-16
0.00355447, 5.37613e-12, 5.97001e-16
0.00358325, 5.44014e-12, 5.96568e-16
0.00361226, 5.50633e-12, 5.96002e-16
0.0036415, 5.57474e-12, 5.95303e-16
0.00367098, 5.64543e-12, 5.9447e-16
0.0037007, 5.71844e-12, 5.93505e-16
0.00373066, 5.79383e-12, 5.92407e-16
0.00376086, 5.87166e-12, 5.91177e-16
0.00379131, 5.95198e-12, 5.89817e-16
0.003822, 6.03485e-12, 5.88326e-16
0.00385295, 6.12033e-12, 5.86705e-16
0.00388414, 6.20849e-12, 5.84956e-16
0.00391558, 6.29938e-12, 5.8308e-16
0.00394728, 6.39307e-12, 5.81078e-16
0.00397924, 6.48964e-12, 5.7895e-16
0.00401145, 6.58914e-12, 5.767e-16
0.00404393, 6.69165e-12, 5.74327e-16
0.00407667, 6.79723e-12, 5.71834e-16
0.00410967, 6.90598e-12, 5.69222e-16
0.00414294, 7.01795e-12, 5.66494e-16
0.00417648, 7.13324e-12, 5.6365e-16
0.00421029, 7.25191e-12, 5.60694e-16
0.00424438, 7.37406e-12, 5.57625e-16
0.00427874, 7.49977e-12, 5.54449e-16
0.00431338, 7.62912e-12, 5.51165e-16
0.0043483, 7.7622e-12, 5.47776e-16
0.0043835, 7.89911e-12, 5.44286e-16
0.00441899, 8.03995e-12, 5.40696e-16
0.00445476, 8.1848e-12, 5.37008e-16
0.00449083, 8.33377e-12, 5.33225e-16
0.00452718, 8.48696e-12, 5.29351e-16
0.00456383, 8.64447e-12, 5.25386e-16
0.00460078, 8.80642e-12, 5.21334e-16
0.00463803, 8.97291e-12, 5.17198e-16
0.00467557, 9.14406e-12, 5.12981e-16
0.00471343, 9.31999e-12, 5.08684e-16
0.00475158, 9.5008e-12, 5.04313e-16
0.00479005, 9.68664e-12, 4.99867e-16
0.00482883, 9.87763e-12, 4.95352e-16
0.00486792, 1.00739e-11, 4.9077e-16
0.00490733, 1.02755e-11, 4.86123e-16
0.00494706, 1.04828e-11, 4.81415e-16
0.00498711, 1.06957e-11, 4.76649e-16
0.00502748, 1.09144e-11, 4.71828e-16
0.00506818, 1.11391e-11, 4.66954e-16
0.00510921, 1.137e-11, 4.62031e-16
0.00515058, 1.16071e-11, 4.57061e-16
0.00519227, 1.18507e-11, 4.5205e-16
0.00523431, 1.21009e-11, 4.46996e-16
0.00527669, 1.23579e-11, 4.41905e-16
0.0053194, 1.26219e-11, 4.36782e-16
0.00536247, 1.2893e-11, 4.31625e-16
0.00540588, 1.31714e-11, 4.26441e-16
0.00544964, 1.34573e-11, 4.21231e-16
0.00549376, 1.3751e-11, 4.15998e-16
0.00553824, 1.40526e-11, 4.10745e-16
0.00558307, 1.43623e-11, 4.05476e-16
0.00562827, 1.46803e-11, 4.00192e-16
0.00567384, 1.50069e-11, 3.94896e-16
0.00571977, 1.53423e-11, 3.89592e-16
0.00576608, 1.56866e-11, 3.84282e-16
0.00581276, 1.60402e-11, 3.78968e-16
0.00585982, 1.64033e-11, 3.73653e-16
0.00590725, 1.67761e-11, 3.68341e-16
0.00595508, 1.71589e-11, 3.63032e-16
0.00600329, 1.7552e-11, 3.57729e-16
0.00605189, 1.79555e-11, 3.52436e-16
0.00610088, 1.83699e-11, 3.47154e-16
0.00615027, 1.87954e-11, 3.41886e-16
0.00620006, 1.92323e-11, 3.36633e-16
0.00625026, 1.96808e-11, 3.31398e-16
0.00630086, 2.01413e-11, 3.26183e-16
0.00635187, 2.06142e-11, 3.2099e-16
0.00640329, 2.10997e-11, 3.15822e-16
0.00645513, 2.15982e-11, 3.10679e-16
0.00650739, 2.21101e-11, 3.05563e-16
0.00656007, 2.26356e-11, 3.00478e-16
0.00661318, 2.31752e-11, 2.95424e-16
0.00666672, 2.37292e-11, 2.90403e-16
0.00672069, 2.42981e-11, 2.85416e-16
0.0067751, 2.48822e-11, 2.80466e-16
0.00682995, 2.5482e-11, 2.75553e-16
0.00688524, 2.60978e-11, 2.7068e-16
0.00694098, 2.67301e-11, 2.65846e-16
0.00699717, 2.73794e-11, 2.61055e-16
0.00705382, 2.80461e-11, 2.56306e-16
0.00711092, 2.87307e-11, 2.51601e-16
0.00716849, 2.94337e-11, 2.46942e-16
0.00722652, 3.01556e-11, 2.42329e-16
0.00728503, 3.08969e-11, 2.37762e-16
0.00734401, 3.16581e-11, 2.33244e-16
0.00740346, 3.24399e-11, 2.28775e-16
0.0074634, 3.32426e-11, 2.24355e-16
0.00752382, 3.40671e-11, 2.19987e-16
0.00758473, 3.49137e-11, 2.15669e-16
0.00764613, 3.57832e-11, 2.11404e-16
0.00770803, 3.66762e-11, 2.0719e-16
0.00777043, 3.75933e-11, 2.0303e-16
0.00783334, 3.85353e-11, 1.98923e-16
0.00789676, 3.95027e-11, 1.9487e-16
0.00796069, 4.04964e-11, 1.90871e-16
0.00802513, 4.1517e-11, 1.86927e-16
0.0080901, 4.25654e-11, 1.83037e-16
0.0081556, 4.36422e-11, 1.79202e-16
0.00822162, 4.47483e-11, 1.75424e-16
0.00828818, 4.58845e-11, 1.717e-16
0.00835528, 4.70517e-11, 1.68031e-16
0.00842292, 4.82508e-11, 1.64419e-16
0.00849111, 4.94825e-11, 1.60862e-16
0.00855985, 5.0748e-11, 1.5736e-16
0.00862915, 5.20481e-11, 1.53914e-16
0.00869901, 5.33838e-11, 1.50523e-16
0.00876943, 5.47562e-11, 1.47188e-16
