f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.15011e-38
8.2311e-05, 2.1817e-09, 1.17827e-38
8.29773e-05, 2.13097e-09, 1.20711e-38
8.36491e-05, 2.08144e-09, 1.23667e-38
8.43263e-05, 2.03308e-09, 1.26695e-38
8.5009e-05, 1.98586e-09, 1.29797e-38
8.56972e-05, 1.93976e-09, 1.32975e-38
8.63909e-05, 1.89476e-09, 1.3623e-38
8.70903e-05, 1.85081e-09, 1.39566e-38
8.77954e-05, 1.80791e-09, 1.42983e-38
8.85062e-05, 1.76602e-09, 1.46484e-38
8.92227e-05, 1.72512e-09, 1.50071e-38
8.9945e-05, 1.68519e-09, 1.53745e-38
9.06732e-05, 1.64621e-09, 1.5751e-38
9.14072e-05, 1.60814e-09, 1.61366e-38
9.21472e-05, 1.57097e-09, 1.65317e-38
9.28932e-05, 1.53469e-09, 1.69364e-38
9.36452e-05, 1.49925e-09, 1.73511e-38
9.44034e-05, 1.46466e-09, 1.7776e-38
9.51676e-05, 1.43088e-09, 1.82112e-38
9.59381e-05, 1.3979e-09, 1.86571e-38
9.67148e-05, 1.3657e-09, 1.91139e-38
9.74977e-05, 1.33426e-09, 1.95818e-38
9.8287e-05, 1.30356e-09, 2.00613e-38
9.90827e-05, 1.27358e-09, 2.05525e-38
9.98849e-05, 1.24432e-09, 2.10557e-38
0.000100694, 1.21574e-09, 2.15715e-38
0.000101509, 1.18783e-09, 2.20996e-38
0.00010233, 1.16058e-09, 2.26401e-38
0.000103159, 1.13398e-09, 2.31949e-38
0.000103994, 1.108e-09, 2.37627e-38
0.000104836, 1.08263e-09, 2.43445e-38
0.000105685, 1.05787e-09, 2.49408e-38
0.00010654, 1.03368e-09, 2.5551e-38
0.000107403, 1.01006e-09, 2.6177e-38
0.000108272, 9.87e-10, 2.68175e-38
0.000109149, 9.64482e-10, 2.74745e-38
0.000110032, 9.42492e-10, 2.81467e-38
0.000110923, 9.2102e-10, 2.8836e-38
0.000111821, 9.00052e-10, 2.9542e-38
0.000112726, 8.79578e-10, 3.02651e-38
0.000113639, 8.59584e-10, 3.10065e-38
0.000114559, 8.4006e-10, 3.17657e-38
0.000115487, 8.20994e-10, 3.25439e-38
0.000116421, 8.02376e-10, 3.33399e-38
0.000117364, 7.84194e-10, 3.41566e-38
0.000118314, 7.66439e-10, 3.49928e-38
0.000119272, 7.49101e-10, 3.58497e-38
0.000120238, 7.32169e-10, 3.67278e-38
0.000121211, 7.15634e-10, 3.76267e-38
0.000122192, 6.99486e-10, 3.85477e-38
0.000123181, 6.83717e-10, 3.94913e-38
0.000124179, 6.68317e-10, 4.0459e-38
0.000125184, 6.53277e-10, 4.14493e-38
0.000126197, 6.3859e-10, 4.24637e-38
0.000127219, 6.24246e-10, 4.35037e-38
0.000128249, 6.10237e-10, 4.45689e-38
0.000129287, 5.96556e-10, 4.56599e-38
0.000130334, 5.83194e-10, 4.67782e-38
0.000131389, 5.70145e-10, 4.79234e-38
0.000132453, 5.574e-10, 4.90971e-38
0.000133525, 5.44953e-10, 5.02988e-38
0.000134606, 5.32797e-10, 5.15304e-38
0.000135696, 5.20924e-10, 5.27924e-38
0.000136794, 5.09328e-10, 5.40843e-38
0.000137902, 4.98002e-10, 5.54092e-38
0.000139018, 4.8694e-10, 5.67654e-38
0.000140144, 4.76135e-10, 5.81559e-38
0.000141278, 4.65582e-10, 5.95791e-38
0.000142422, 4.55275e-10, 6.10382e-38
0.000143575, 4.45208e-10, 6.25326e-38
0.000144737, 4.35374e-10, 6.40632e-38
0.000145909, 4.25769e-10, 6.56321e-38
0.00014709, 4.16387e-10, 6.72388e-38
0.000148281, 4.07223e-10, 6.88853e-38
0.000149481, 3.98272e-10, 7.05713e-38
0.000150692, 3.89528e-10, 7.23004e-38
0.000151912, 3.80988e-10, 7.40707e-38
0.000153141, 3.72645e-10, 7.5883e-38
0.000154381, 3.64495e-10, 7.77413e-38
0.000155631, 3.56534e-10, 7.9645e-38
0.000156891, 3.48757e-10, 8.15951e-38
0.000158161, 3.4116e-10, 8.35927e-38
0.000159441, 3.33739e-10, 8.56387e-38
0.000160732, 3.26489e-10, 8.77359e-38
0.000162033, 3.19407e-10, 8.98836e-38
0.000163345, 3.12488e-10, 9.20848e-38
0.000164668, 3.05729e-10, 9.43404e-38
0.000166001, 2.99126e-10, 9.66501e-38
0.000167345, 2.92675e-10, 9.90167e-38
0.000168699, 2.86372e-10, 1.0144e-37
0.000170065, 2.80214e-10, 1.03924e-37
0.000171442, 2.74198e-10, 1.06469e-37
0.00017283, 2.68321e-10, 1.09076e-37
0.000174229, 2.62578e-10, 1.11746e-37
0.00017564, 2.56968e-10, 1.14483e-37
0.000177061, 2.51486e-10, 1.17284e-37
0.000178495, 2.46129e-10, 1.20157e-37
0.00017994, 2.40896e-10, 1.23099e-37
0.000181397, 2.35782e-10, 1.26113e-37
0.000182865, 2.30786e-10, 1.292e-37
0.000184346, 2.25904e-10, 1.32364e-37
0.000185838, 2.21133e-10, 1.35604e-37
0.000187343, 2.16471e-10, 1.38926e-37
0.000188859, 2.11916e-10, 1.42326e-37
0.000190388, 2.07465e-10, 1.45811e-37
0.000191929, 2.03115e-10, 1.4938e-37
0.000193483, 1.98864e-10, 1.53038e-37
0.00019505, 1.9471e-10, 1.56786e-37
0.000196629, 1.9065e-10, 1.60625e-37
0.000198221, 1.86683e-10, 1.64558e-37
0.000199825, 1.82805e-10, 1.68585e-37
0.000201443, 1.79016e-10, 1.72714e-37
0.000203074, 1.75313e-10, 1.76943e-37
0.000204718, 1.71693e-10, 1.81275e-37
0.000206375, 1.68156e-10, 1.85713e-37
0.000208046, 1.64698e-10, 1.9026e-37
0.00020973, 1.61319e-10, 1.94918e-37
0.000211428, 1.58015e-10, 1.99691e-37
0.00021314, 1.54787e-10, 2.04581e-37
0.000214865, 1.51631e-10, 2.09588e-37
0.000216605, 1.48546e-10, 2.14722e-37
0.000218358, 1.45531e-10, 2.19977e-37
0.000220126, 1.42583e-10, 2.25364e-37
0.000221908, 1.39702e-10, 2.30881e-37
0.000223705, 1.36885e-10, 2.36536e-37
0.000225516, 1.34131e-10, 2.42327e-37
0.000227341, 1.31439e-10, 2.48258e-37
0.000229182, 1.28807e-10, 2.54338e-37
0.000231037, 1.26234e-10, 2.60564e-37
0.000232908, 1.23719e-10, 2.66946e-37
0.000234793, 1.21259e-10, 2.7348e-37
0.000236694, 1.18855e-10, 2.80177e-37
0.00023861, 1.16503e-10, 2.87036e-37
0.000240542, 1.14204e-10, 2.94065e-37
0.000242489, 1.11957e-10, 3.01263e-37
0.000244452, 1.09759e-10, 3.08639e-37
0.000246431, 1.07609e-10, 3.16196e-37
0.000248426, 1.05508e-10, 3.23938e-37
0.000250437, 1.03452e-10, 3.31868e-37
0.000252465, 1.01442e-10, 3.39996e-37
0.000254509, 9.94768e-11, 3.48321e-37
0.000256569, 9.75545e-11, 3.56848e-37
0.000258646, 9.56745e-11, 3.65584e-37
0.00026074, 9.38358e-11, 3.74536e-37
0.000262851, 9.20375e-11, 3.83706e-37
0.000264979, 9.02786e-11, 3.93101e-37
0.000267124, 8.85581e-11, 4.02725e-37
0.000269287, 8.68753e-11, 4.12588e-37
0.000271467, 8.52293e-11, 4.22689e-37
0.000273665, 8.36191e-11, 4.3304e-37
0.00027588, 8.20439e-11, 4.4364e-37
0.000278114, 8.05031e-11, 4.54505e-37
0.000280365, 7.89956e-11, 4.65631e-37
0.000282635, 7.75209e-11, 4.77033e-37
0.000284923, 7.60781e-11, 4.88712e-37
0.00028723, 7.46665e-11, 5.00679e-37
0.000289555, 7.32854e-11, 5.12936e-37
0.000291899, 7.1934e-11, 5.25494e-37
0.000294262, 7.06117e-11, 5.3836e-37
0.000296644, 6.93179e-11, 5.5154e-37
0.000299046, 6.80518e-11, 5.65047e-37
0.000301467, 6.68128e-11, 5.78881e-37
0.000303907, 6.56003e-11, 5.93051e-37
0.000306368, 6.44138e-11, 6.07576e-37
0.000308848, 6.32525e-11, 6.2245e-37
0.000311348, 6.2116e-11, 6.37688e-37
0.000313869, 6.10036e-11, 6.53304e-37
0.00031641, 5.99148e-11, 6.693e-37
0.000318971, 5.88491e-11, 6.85684e-37
0.000321554, 5.78059e-11, 7.02477e-37
0.000324157, 5.67847e-11, 7.19675e-37
0.000326781, 5.57851e-11, 7.37294e-37
0.000329427, 5.48064e-11, 7.55349e-37
0.000332094, 5.38483e-11, 7.73844e-37
0.000334782, 5.29103e-11, 7.92787e-37
0.000337493, 5.1992e-11, 8.12203e-37
0.000340225, 5.10928e-11, 8.32087e-37
0.000342979, 5.02123e-11, 8.52458e-37
0.000345756, 4.93501e-11, 8.73332e-37
0.000348555, 4.85059e-11, 8.94714e-37
0.000351377, 4.76791e-11, 9.16622e-37
0.000354221, 4.68695e-11, 9.3906e-37
0.000357089, 4.60765e-11, 9.62054e-37
0.00035998, 4.52999e-11, 9.85611e-37
0.000362894, 4.45392e-11, 1.00974e-36
0.000365832, 4.37941e-11, 1.03446e-36
0.000368794, 4.30643e-11, 1.05979e-36
0.000371779, 4.23494e-11, 1.08574e-36
0.000374789, 4.16491e-11, 1.11232e-36
0.000377823, 4.0963e-11, 1.13956e-36
0.000380882, 4.02908e-11, 1.16746e-36
0.000383965, 3.96322e-11, 1.19604e-36
0.000387074, 3.89869e-11, 1.22533e-36
0.000390208, 3.83547e-11, 1.25533e-36
0.000393367, 3.77351e-11, 1.28607e-36
0.000396551, 3.7128e-11, 1.31755e-36
0.000399761, 3.65331e-11, 1.34981e-36
0.000402998, 3.595e-11, 1.38286e-36
0.00040626, 3.53785e-11, 1.41671e-36
0.000409549, 3.48184e-11, 1.4514e-36
0.000412865, 3.42694e-11, 1.48694e-36
0.000416207, 3.37312e-11, 1.52335e-36
0.000419577, 3.32037e-11, 1.56065e-36
0.000422973, 3.26865e-11, 1.59885e-36
0.000426398, 3.21795e-11, 1.63801e-36
0.00042985, 3.16825e-11, 1.67811e-36
0.00043333, 3.11951e-11, 1.7192e-36
0.000436838, 3.07172e-11, 1.76129e-36
0.000440374, 3.02486e-11, 1.80441e-36
0.000443939, 2.97891e-11, 1.84859e-36
0.000447533, 2.93385e-11, 1.89385e-36
0.000451156, 2.88965e-11, 1.94022e-36
0.000454809, 2.84631e-11, 1.98773e-36
0.000458491, 2.80379e-11, 2.0364e-36
0.000462203, 2.76209e-11, 2.08626e-36
0.000465944, 2.72118e-11, 2.13733e-36
0.000469717, 2.68105e-11, 2.18967e-36
0.000473519, 2.64168e-11, 2.24327e-36
0.000477353, 2.60305e-11, 2.29821e-36
0.000481217, 2.56516e-11, 2.35447e-36
0.000485113, 2.52797e-11, 2.41212e-36
0.00048904, 2.49148e-11, 2.47117e-36
0.000492999, 2.45567e-11, 2.53168e-36
0.000496991, 2.42053e-11, 2.59368e-36
0.000501014, 2.38604e-11, 2.65717e-36
0.00050507, 2.35219e-11, 2.72223e-36
0.000509159, 2.31896e-11, 2.78888e-36
0.000513281, 2.28635e-11, 2.85717e-36
0.000517436, 2.25433e-11, 2.92712e-36
0.000521625, 2.2229e-11, 2.99879e-36
0.000525848, 2.19204e-11, 3.07221e-36
0.000530105, 2.16174e-11, 3.14743e-36
0.000534397, 2.13199e-11, 3.2245e-36
0.000538723, 2.10278e-11, 3.30344e-36
0.000543085, 2.0741e-11, 3.38434e-36
0.000547481, 2.04592e-11, 3.46719e-36
0.000551913, 2.01825e-11, 3.55207e-36
0.000556382, 1.99108e-11, 3.63906e-36
0.000560886, 1.96439e-11, 3.72816e-36
0.000565427, 1.93816e-11, 3.81944e-36
0.000570004, 1.91241e-11, 3.91295e-36
0.000574619, 1.8871e-11, 4.00876e-36
0.000579271, 1.86224e-11, 4.10691e-36
0.00058396, 1.83781e-11, 4.20746e-36
0.000588688, 1.81381e-11, 4.31048e-36
0.000593453, 1.79022e-11, 4.416e-36
0.000598258, 1.76704e-11, 4.52414e-36
0.000603101, 1.74426e-11, 4.6349e-36
0.000607984, 1.72187e-11, 4.74839e-36
0.000612906, 1.69987e-11, 4.86465e-36
0.000617868, 1.67824e-11, 4.98376e-36
0.00062287, 1.65697e-11, 5.10578e-36
0.000627912, 1.63607e-11, 5.23078e-36
0.000632996, 1.61552e-11, 5.35887e-36
0.00063812, 1.59531e-11, 5.49006e-36
0.000643286, 1.57544e-11, 5.62448e-36
0.000648494, 1.55591e-11, 5.7622e-36
0.000653744, 1.5367e-11, 5.90328e-36
0.000659036, 1.5178e-11, 6.0478e-36
0.000664372, 1.49922e-11, 6.1959e-36
0.00066975, 1.48095e-11, 6.34758e-36
0.000675172, 1.46297e-11, 6.503e-36
0.000680638, 1.44529e-11, 6.66222e-36
0.000686149, 1.42789e-11, 6.82536e-36
0.000691703, 1.41078e-11, 6.99245e-36
0.000697303, 1.39394e-11, 7.16366e-36
0.000702948, 1.37738e-11, 7.33905e-36
0.000708639, 1.36108e-11, 7.51874e-36
0.000714376, 1.34504e-11, 7.70284e-36
0.00072016, 1.32926e-11, 7.89146e-36
0.00072599, 1.31372e-11, 8.08467e-36
0.000731867, 1.29843e-11, 8.2826e-36
0.000737792, 1.28339e-11, 8.48539e-36
0.000743765, 1.26857e-11, 8.69315e-36
0.000749786, 1.25399e-11, 8.90599e-36
0.000755856, 1.23964e-11, 9.12404e-36
0.000761975, 1.22551e-11, 9.34743e-36
0.000768144, 1.2116e-11, 9.57631e-36
0.000774363, 1.1979e-11, 9.81079e-36
0.000780632, 1.18442e-11, 1.0051e-35
0.000786952, 1.17114e-11, 1.02971e-35
0.000793322, 1.15806e-11, 1.05492e-35
0.000799745, 1.14518e-11, 1.08075e-35
0.000806219, 1.13249e-11, 1.10721e-35
0.000812746, 1.12e-11, 1.13432e-35
0.000819326, 1.1077e-11, 1.16209e-35
0.000825959, 1.09558e-11, 1.19054e-35
0.000832646, 1.08364e-11, 1.2197e-35
0.000839387, 1.07188e-11, 1.24956e-35
0.000846182, 1.06029e-11, 1.28015e-35
0.000853032, 1.04887e-11, 1.31149e-35
0.000859938, 1.03763e-11, 1.3436e-35
0.0008669, 1.02654e-11, 1.3765e-35
0.000873918, 1.01562e-11, 1.4102e-35
0.000880993, 1.00486e-11, 1.44473e-35
0.000888125, 9.9426e-12, 1.4801e-35
0.000895315, 9.8381e-12, 1.51634e-35
0.000902563, 9.73511e-12, 1.55347e-35
0.00090987, 9.63362e-12, 1.59151e-35
0.000917236, 9.53358e-12, 1.63047e-35
0.000924662, 9.43497e-12, 1.67039e-35
0.000932148, 9.33778e-12, 1.71129e-35
0.000939694, 9.24198e-12, 1.75319e-35
0.000947302, 9.14753e-12, 1.79612e-35
0.000954971, 9.05443e-12, 1.8401e-35
0.000962702, 8.96265e-12, 1.88515e-35
0.000970495, 8.87216e-12, 1.9313e-35
0.000978352, 8.78295e-12, 1.97859e-35
0.000986273, 8.69499e-12, 2.02704e-35
0.000994257, 8.60826e-12, 2.07666e-35
0.00100231, 8.52275e-12, 2.12753e-35
0.00101042, 8.43843e-12, 2.1796e-35
0.0010186, 8.35529e-12, 2.23296e-35
0.00102685, 8.27331e-12, 2.28766e-35
0.00103516, 8.19246e-12, 2.34365e-35
0.00104354, 8.11274e-12, 2.40103e-35
0.00105199, 8.03412e-12, 2.45983e-35
0.00106051, 7.95658e-12, 2.52008e-35
0.00106909, 7.88012e-12, 2.58174e-35
0.00107775, 7.80471e-12, 2.64499e-35
0.00108647, 7.73034e-12, 2.70971e-35
0.00109527, 7.657e-12, 2.77609e-35
0.00110413, 7.58466e-12, 2.84401e-35
0.00111307, 7.51332e-12, 2.91365e-35
0.00112208, 7.44296e-12, 2.98498e-35
0.00113117, 7.37356e-12, 3.05811e-35
0.00114032, 7.30512e-12, 3.13293e-35
0.00114956, 7.23761e-12, 3.2097e-35
0.00115886, 7.17103e-12, 3.28824e-35
0.00116824, 7.10537e-12, 3.36873e-35
0.0011777, 7.04061e-12, 3.45123e-35
0.00118724, 6.97674e-12, 3.53578e-35
0.00119685, 6.91374e-12, 3.62234e-35
0.00120654, 6.85162e-12, 3.71104e-35
0.00121631, 6.79035e-12, 3.80192e-35
0.00122615, 6.72993e-12, 3.89494e-35
0.00123608, 6.67034e-12, 3.99034e-35
0.00124609, 6.61158e-12, 4.08807e-35
0.00125617, 6.55363e-12, 4.18808e-35
0.00126634, 6.49649e-12, 4.29063e-35
0.00127659, 6.44015e-12, 4.39566e-35
0.00128693, 6.38459e-12, 4.50334e-35
0.00129735, 6.32982e-12, 4.61362e-35
0.00130785, 6.27581e-12, 4.72655e-35
0.00131844, 6.22257e-12, 4.84229e-35
0.00132911, 6.17008e-12, 4.96081e-35
0.00133987, 6.11834e-12, 5.08227e-35
0.00135072, 6.06734e-12, 5.20674e-35
0.00136165, 6.01707e-12, 5.33417e-35
0.00137268, 5.96753e-12, 5.46485e-35
0.00138379, 5.91871e-12, 5.59861e-35
0.00139499, 5.8706e-12, 5.73566e-35
0.00140629, 5.8232e-12, 5.87617e-35
0.00141767, 5.7765e-12, 6.01999e-35
0.00142915, 5.73049e-12, 6.16742e-35
0.00144072, 5.68517e-12, 6.31842e-35
0.00145238, 5.64054e-12, 6.47308e-35
0.00146414, 5.59658e-12, 6.63159e-35
0.00147599, 5.5533e-12, 6.79392e-35
0.00148794, 5.51069e-12, 6.96027e-35
0.00149999, 5.46875e-12, 7.13075e-35
0.00151213, 5.42746e-12, 7.30529e-35
0.00152437, 5.38684e-12, 7.48413e-35
0.00153671, 5.34687e-12, 7.66736e-35
0.00154916, 5.30755e-12, 7.85523e-35
0.0015617, 5.26887e-12, 8.04753e-35
0.00157434, 5.23084e-12, 8.24452e-35
0.00158709, 5.19346e-12, 8.44646e-35
0.00159993, 5.15671e-12, 8.65312e-35
0.00161289, 5.1206e-12, 8.86511e-35
0.00162594, 5.08512e-12, 9.08204e-35
0.00163911, 5.05027e-12, 9.30452e-35
0.00165238, 5.01606e-12, 9.53234e-35
0.00166575, 4.98248e-12, 9.76561e-35
0.00167924, 4.94952e-12, 1.00048e-34
0.00169283, 4.91719e-12, 1.02497e-34
0.00170654, 4.88549e-12, 1.05007e-34
0.00172035, 4.85442e-12, 1.07577e-34
0.00173428, 4.82397e-12, 1.10212e-34
0.00174832, 4.79414e-12, 1.1291e-34
0.00176248, 4.76495e-12, 1.15676e-34
0.00177674, 4.73637e-12, 1.18506e-34
0.00179113, 4.70843e-12, 1.21409e-34
0.00180563, 4.68111e-12, 1.24382e-34
0.00182025, 4.65442e-12, 1.27427e-34
0.00183498, 4.62836e-12, 1.30546e-34
0.00184984, 4.60293e-12, 1.33743e-34
0.00186481, 4.57814e-12, 1.37017e-34
0.00187991, 4.55398e-12, 1.40372e-34
0.00189513, 4.53045e-12, 1.43809e-34
0.00191047, 4.50757e-12, 1.4733e-34
0.00192594, 4.48533e-12, 1.50938e-34
0.00194153, 4.46373e-12, 1.54633e-34
0.00195725, 4.44278e-12, 1.5842e-34
0.00197309, 4.42249e-12, 1.62297e-34
0.00198907, 4.40285e-12, 1.66272e-34
0.00200517, 4.38387e-12, 1.70343e-34
0.0020214, 4.36555e-12, 1.74512e-34
0.00203777, 4.3479e-12, 1.78787e-34
0.00205426, 4.33093e-12, 1.83162e-34
0.00207089, 4.31463e-12, 1.87647e-34
0.00208766, 4.29902e-12, 1.92242e-34
0.00210456, 4.2841e-12, 1.96949e-34
0.0021216, 4.26987e-12, 2.01772e-34
0.00213877, 4.25635e-12, 2.0671e-34
0.00215609, 4.24353e-12, 2.11773e-34
0.00217354, 4.23143e-12, 2.16956e-34
0.00219114, 4.22005e-12, 2.2227e-34
0.00220888, 4.2094e-12, 2.27712e-34
0.00222676, 4.19949e-12, 2.33287e-34
0.00224479, 4.19033e-12, 2.38999e-34
0.00226296, 4.18191e-12, 2.4485e-34
0.00228128, 4.17427e-12, 2.50845e-34
0.00229975, 4.16739e-12, 2.56987e-34
0.00231837, 4.1613e-12, 2.6328e-34
0.00233714, 4.15599e-12, 2.69727e-34
0.00235606, 4.15149e-12, 2.7633e-34
0.00237513, 4.14781e-12, 2.83095e-34
0.00239436, 4.14494e-12, 2.90027e-34
0.00241374, 4.14291e-12, 2.97126e-34
0.00243329, 4.14173e-12, 3.04405e-34
0.00245298, 4.14141e-12, 3.11854e-34
0.00247284, 4.14196e-12, 3.1949e-34
0.00249286, 4.14339e-12, 3.27313e-34
0.00251304, 4.14572e-12, 3.35326e-34
0.00253339, 4.14897e-12, 3.43539e-34
0.0025539, 4.15314e-12, 3.5195e-34
0.00257457, 4.15825e-12, 3.60565e-34
0.00259542, 4.16432e-12, 3.69396e-34
0.00261643, 4.17136e-12, 3.7844e-34
0.00263761, 4.17939e-12, 3.87705e-34
0.00265896, 4.18842e-12, 3.97196e-34
0.00268049, 4.19848e-12, 4.06923e-34
0.00270219, 4.20958e-12, 4.16886e-34
0.00272407, 4.22174e-12, 4.27095e-34
0.00274612, 4.23498e-12, 4.3755e-34
0.00276835, 4.24931e-12, 4.48262e-34
0.00279076, 4.26476e-12, 4.59237e-34
0.00281336, 4.28136e-12, 4.70484e-34
0.00283613, 4.29911e-12, 4.82001e-34
0.00285909, 4.31804e-12, 4.93802e-34
0.00288224, 4.33818e-12, 5.05894e-34
0.00290557, 4.35954e-12, 5.18279e-34
0.00292909, 4.38216e-12, 5.30967e-34
0.00295281, 4.40605e-12, 5.43971e-34
0.00297671, 4.43125e-12, 5.57287e-34
0.00300081, 4.45777e-12, 5.70932e-34
0.0030251, 4.48564e-12, 5.84909e-34
0.00304959, 4.5149e-12, 5.9923e-34
0.00307428, 4.54557e-12, 6.13902e-34
0.00309917, 4.57768e-12, 6.28934e-34
0.00312426, 4.61125e-12, 6.44333e-34
0.00314955, 4.64633e-12, 6.60107e-34
0.00317505, 4.68294e-12, 6.76271e-34
0.00320076, 4.72111e-12, 6.92833e-34
0.00322667, 4.76087e-12, 7.09794e-34
0.00325279, 4.80227e-12, 7.27172e-34
0.00327912, 4.84534e-12, 7.44974e-34
0.00330567, 4.89011e-12, 7.63216e-34
0.00333243, 4.93661e-12, 7.81901e-34
0.00335941, 4.9849e-12, 8.01047e-34
0.00338661, 5.035e-12, 8.20662e-34
0.00341402, 5.08697e-12, 8.4075e-34
0.00344166, 5.14083e-12, 8.61336e-34
0.00346953, 5.19663e-12, 8.82431e-34
0.00349761, 5.25441e-12, 9.0403e-34
0.00352593, 5.31423e-12, 9.26168e-34
0.00355447, 5.37613e-12, 9.48841e-34
0.00358325, 5.44014e-12, 9.72075e-34
0.00361226, 5.50633e-12, 9.95877e-34
0.0036415, 5.57474e-12, 1.02026e-33
0.00367098, 5.64543e-12, 1.04524e-33
0.0037007, 5.71844e-12, 1.07083e-33
0.00373066, 5.79383e-12, 1.09705e-33
0.00376086, 5.87166e-12, 1.12391e-33
0.00379131, 5.95198e-12, 1.15143e-33
0.003822, 6.03485e-12, 1.17962e-33
0.00385295, 6.12033e-12, 1.20851e-33
0.00388414, 6.20849e-12, 1.23809e-33
0.00391558, 6.29938e-12, 1.2684e-33
0.00394728, 6.39307e-12, 1.29946e-33
0.00397924, 6.48964e-12, 1.33128e-33
0.00401145, 6.58914e-12, 1.36387e-33
0.00404393, 6.69165e-12, 1.39727e-33
0.00407667, 6.79723e-12, 1.43148e-33
0.00410967, 6.90598e-12, 1.46652e-33
0.00414294, 7.01795e-12, 1.50243e-33
0.00417648, 7.13324e-12, 1.53922e-33
0.00421029, 7.25191e-12, 1.5769e-33
0.00424438, 7.37406e-12, 1.61551e-33
0.00427874, 7.49977e-12, 1.65507e-33
0.00431338, 7.62912e-12, 1.69559e-33
0.0043483, 7.7622e-12, 1.73711e-33
0.0043835, 7.89911e-12, 1.77963e-33
0.00441899, 8.03995e-12, 1.82321e-33
0.00445476, 8.1848e-12, 1.86784e-33
0.00449083, 8.33377e-12, 1.91358e-33
0.00452718, 8.48696e-12, 1.96043e-33
0.00456383, 8.64447e-12, 2.00843e-33
0.00460078, 8.80642e-12, 2.0576e-33
0.00463803, 8.97291e-12, 2.10799e-33
0.00467557, 9.14406e-12, 2.15959e-33
0.00471343, 9.31999e-12, 2.21248e-33
0.00475158, 9.5008e-12, 2.26663e-33
0.00479005, 9.68664e-12, 2.32214e-33
0.00482883, 9.87763e-12, 2.37899e-33
0.00486792, 1.00739e-11, 2.43724e-33
0.00490733, 1.02755e-11, 2.49691e-33
0.00494706, 1.04828e-11, 2.55805e-33
0.00498711, 1.06957e-11, 2.62068e-33
0.00502748, 1.09144e-11, 2.68484e-33
0.00506818, 1.11391e-11, 2.75057e-33
0.00510921, 1.137e-11, 2.81792e-33
0.00515058, 1.16071e-11, 2.88692e-33
0.00519227, 1.18507e-11, 2.95759e-33
0.00523431, 1.21009e-11, 3.03002e-33
0.00527669, 1.23579e-11, 3.10421e-33
0.0053194, 1.26219e-11, 3.1802e-33
0.00536247, 1.2893e-11, 3.25808e-33
0.00540588, 1.31714e-11, 3.33784e-33
0.00544964, 1.34573e-11, 3.41956e-33
0.00549376, 1.3751e-11, 3.50329e-33
0.00553824, 1.40526e-11, 3.58907e-33
0.00558307, 1.43623e-11, 3.67693e-33
0.00562827, 1.46803e-11, 3.76696e-33
0.00567384, 1.50069e-11, 3.8592e-33
0.00571977, 1.53423e-11, 3.95368e-33
0.00576608, 1.56866e-11, 4.05049e-33
0.00581276, 1.60402e-11, 4.14967e-33
0.00585982, 1.64033e-11, 4.25127e-33
0.00590725, 1.67761e-11, 4.35534e-33
0.00595508, 1.71589e-11, 4.46199e-33
0.00600329, 1.7552e-11, 4.57124e-33
0.00605189, 1.79555e-11, 4.68316e-33
0.00610088, 1.83699e-11, 4.79781e-33
0.00615027, 1.87954e-11, 4.91528e-33
0.00620006, 1.92323e-11, 5.03562e-33
0.00625026, 1.96808e-11, 5.15893e-33
0.00630086, 2.01413e-11, 5.28524e-33
0.00635187, 2.06142e-11, 5.41465e-33
0.00640329, 2.10997e-11, 5.54721e-33
0.00645513, 2.15982e-11, 5.68303e-33
0.00650739, 2.21101e-11, 5.82218e-33
0.00656007, 2.26356e-11, 5.96472e-33
0.00661318, 2.31752e-11, 6.11077e-33
0.00666672, 2.37292e-11, 6.26039e-33
0.00672069, 2.42981e-11, 6.41366e-33
0.0067751, 2.48822e-11, 6.5707e-33
0.00682995, 2.5482e-11, 6.73158e-33
0.00688524, 2.60978e-11, 6.89639e-33
0.00694098, 2.67301e-11, 7.06524e-33
0.00699717, 2.73794e-11, 7.23821e-33
0.00705382, 2.80461e-11, 7.41544e-33
0.00711092, 2.87307e-11, 7.59699e-33
0.00716849, 2.94337e-11, 7.783e-33
0.00722652, 3.01556e-11, 7.97354e-33
0.00728503, 3.08969e-11, 8.16879e-33
0.00734401, 3.16581e-11, 8.3688e-33
0.00740346, 3.24399e-11, 8.57369e-33
0.0074634, 3.32426e-11, 8.78362e-33
0.00752382, 3.40671e-11, 8.99867e-33
0.00758473, 3.49137e-11, 9.21899e-33
0.00764613, 3.57832e-11, 9.4447e-33
0.00770803, 3.66762e-11, 9.67594e-33
0.00777043, 3.75933e-11, 9.91284e-33
0.00783334, 3.85353e-11, 1.01556e-32
0.00789676, 3.95027e-11, 1.04042e-32
0.00796069, 4.04964e-11, 1.0659e-32
0.00802513, 4.1517e-11, 1.09199e-32
0.0080901, 4.25654e-11, 1.11873e-32
0.0081556, 4.36422e-11, 1.14612e-32
0.00822162, 4.47483e-11, 1.17418e-32
0.00828818, 4.58845e-11, 1.20293e-32
0.00835528, 4.70517e-11, 1.23238e-32
0.00842292, 4.82508e-11, 1.26255e-32
0.00849111, 4.94825e-11, 1.29346e-32
0.00855985, 5.0748e-11, 1.32513e-32
0.00862915, 5.20481e-11, 1.35758e-32
0.00869901, 5.33838e-11, 1.39082e-32
0.00876943, 5.47562e-11, 1.42487e-32
