f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.10878e-33
8.2311e-05, 2.1817e-09, 1.13593e-33
8.29773e-05, 2.13097e-09, 1.16374e-33
8.36491e-05, 2.08144e-09, 1.19224e-33
8.43263e-05, 2.03308e-09, 1.22143e-33
8.5009e-05, 1.98586e-09, 1.25133e-33
8.56972e-05, 1.93976e-09, 1.28197e-33
8.63909e-05, 1.89476e-09, 1.31336e-33
8.70903e-05, 1.85081e-09, 1.34551e-33
8.77954e-05, 1.80791e-09, 1.37846e-33
8.85062e-05, 1.76602e-09, 1.41221e-33
8.92227e-05, 1.72512e-09, 1.44679e-33
8.9945e-05, 1.68519e-09, 1.48221e-33
9.06732e-05, 1.64621e-09, 1.5185e-33
9.14072e-05, 1.60814e-09, 1.55568e-33
9.21472e-05, 1.57097e-09, 1.59377e-33
9.28932e-05, 1.53469e-09, 1.63279e-33
9.36452e-05, 1.49925e-09, 1.67277e-33
9.44034e-05, 1.46466e-09, 1.71373e-33
9.51676e-05, 1.43088e-09, 1.75568e-33
9.59381e-05, 1.3979e-09, 1.79867e-33
9.67148e-05, 1.3657e-09, 1.84271e-33
9.74977e-05, 1.33426e-09, 1.88782e-33
9.8287e-05, 1.30356e-09, 1.93405e-33
9.90827e-05, 1.27358e-09, 1.9814e-33
9.98849e-05, 1.24432e-09, 2.02992e-33
0.000100694, 1.21574e-09, 2.07964e-33
0.000101509, 1.18783e-09, 2.13055e-33
0.00010233, 1.16058e-09, 2.18267e-33
0.000103159, 1.13398e-09, 2.23614e-33
0.000103994, 1.108e-09, 2.29088e-33
0.000104836, 1.08263e-09, 2.34698e-33
0.000105685, 1.05787e-09, 2.40446e-33
0.00010654, 1.03368e-09, 2.4633e-33
0.000107403, 1.01006e-09, 2.52364e-33
0.000108272, 9.87e-10, 2.58539e-33
0.000109149, 9.64482e-10, 2.64873e-33
0.000110032, 9.42492e-10, 2.71353e-33
0.000110923, 9.2102e-10, 2.77999e-33
0.000111821, 9.00052e-10, 2.84806e-33
0.000112726, 8.79578e-10, 2.91777e-33
0.000113639, 8.59584e-10, 2.98924e-33
0.000114559, 8.4006e-10, 3.06243e-33
0.000115487, 8.20994e-10, 3.13746e-33
0.000116421, 8.02376e-10, 3.2142e-33
0.000117364, 7.84194e-10, 3.29293e-33
0.000118314, 7.66439e-10, 3.37355e-33
0.000119272, 7.49101e-10, 3.45616e-33
0.000120238, 7.32169e-10, 3.54082e-33
0.000121211, 7.15634e-10, 3.62748e-33
0.000122192, 6.99486e-10, 3.71626e-33
0.000123181, 6.83717e-10, 3.80723e-33
0.000124179, 6.68317e-10, 3.90052e-33
0.000125184, 6.53277e-10, 3.99599e-33
0.000126197, 6.3859e-10, 4.09379e-33
0.000127219, 6.24246e-10, 4.19406e-33
0.000128249, 6.10237e-10, 4.29675e-33
0.000129287, 5.96556e-10, 4.40193e-33
0.000130334, 5.83194e-10, 4.50974e-33
0.000131389, 5.70145e-10, 4.62014e-33
0.000132453, 5.574e-10, 4.7333e-33
0.000133525, 5.44953e-10, 4.84916e-33
0.000134606, 5.32797e-10, 4.96789e-33
0.000135696, 5.20924e-10, 5.08955e-33
0.000136794, 5.09328e-10, 5.2141e-33
0.000137902, 4.98002e-10, 5.34183e-33
0.000139018, 4.8694e-10, 5.47257e-33
0.000140144, 4.76135e-10, 5.60663e-33
0.000141278, 4.65582e-10, 5.74383e-33
0.000142422, 4.55275e-10, 5.8845e-33
0.000143575, 4.45208e-10, 6.02858e-33
0.000144737, 4.35374e-10, 6.17614e-33
0.000145909, 4.25769e-10, 6.32739e-33
0.00014709, 4.16387e-10, 6.48228e-33
0.000148281, 4.07223e-10, 6.64102e-33
0.000149481, 3.98272e-10, 6.80356e-33
0.000150692, 3.89528e-10, 6.97026e-33
0.000151912, 3.80988e-10, 7.14093e-33
0.000153141, 3.72645e-10, 7.31565e-33
0.000154381, 3.64495e-10, 7.4948e-33
0.000155631, 3.56534e-10, 7.67833e-33
0.000156891, 3.48757e-10, 7.86633e-33
0.000158161, 3.4116e-10, 8.05891e-33
0.000159441, 3.33739e-10, 8.25616e-33
0.000160732, 3.26489e-10, 8.45834e-33
0.000162033, 3.19407e-10, 8.6654e-33
0.000163345, 3.12488e-10, 8.8776e-33
0.000164668, 3.05729e-10, 9.09507e-33
0.000166001, 2.99126e-10, 9.31773e-33
0.000167345, 2.92675e-10, 9.54589e-33
0.000168699, 2.86372e-10, 9.77948e-33
0.000170065, 2.80214e-10, 1.0019e-32
0.000171442, 2.74198e-10, 1.02643e-32
0.00017283, 2.68321e-10, 1.05156e-32
0.000174229, 2.62578e-10, 1.07731e-32
0.00017564, 2.56968e-10, 1.10369e-32
0.000177061, 2.51486e-10, 1.1307e-32
0.000178495, 2.46129e-10, 1.15839e-32
0.00017994, 2.40896e-10, 1.18676e-32
0.000181397, 2.35782e-10, 1.21582e-32
0.000182865, 2.30786e-10, 1.24558e-32
0.000184346, 2.25904e-10, 1.27608e-32
0.000185838, 2.21133e-10, 1.30732e-32
0.000187343, 2.16471e-10, 1.33934e-32
0.000188859, 2.11916e-10, 1.37212e-32
0.000190388, 2.07465e-10, 1.40571e-32
0.000191929, 2.03115e-10, 1.44012e-32
0.000193483, 1.98864e-10, 1.47539e-32
0.00019505, 1.9471e-10, 1.51153e-32
0.000196629, 1.9065e-10, 1.54853e-32
0.000198221, 1.86683e-10, 1.58645e-32
0.000199825, 1.82805e-10, 1.62528e-32
0.000201443, 1.79016e-10, 1.66508e-32
0.000203074, 1.75313e-10, 1.70585e-32
0.000204718, 1.71693e-10, 1.74762e-32
0.000206375, 1.68156e-10, 1.7904e-32
0.000208046, 1.64698e-10, 1.83424e-32
0.00020973, 1.61319e-10, 1.87914e-32
0.000211428, 1.58015e-10, 1.92515e-32
0.00021314, 1.54787e-10, 1.9723e-32
0.000214865, 1.51631e-10, 2.02058e-32
0.000216605, 1.48546e-10, 2.07006e-32
0.000218358, 1.45531e-10, 2.12073e-32
0.000220126, 1.42583e-10, 2.17266e-32
0.000221908, 1.39702e-10, 2.22585e-32
0.000223705, 1.36885e-10, 2.28037e-32
0.000225516, 1.34131e-10, 2.3362e-32
0.000227341, 1.31439e-10, 2.39338e-32
0.000229182, 1.28807e-10, 2.45199e-32
0.000231037, 1.26234e-10, 2.51202e-32
0.000232908, 1.23719e-10, 2.57354e-32
0.000234793, 1.21259e-10, 2.63653e-32
0.000236694, 1.18855e-10, 2.70109e-32
0.00023861, 1.16503e-10, 2.76722e-32
0.000240542, 1.14204e-10, 2.83498e-32
0.000242489, 1.11957e-10, 2.90438e-32
0.000244452, 1.09759e-10, 2.97549e-32
0.000246431, 1.07609e-10, 3.04834e-32
0.000248426, 1.05508e-10, 3.12298e-32
0.000250437, 1.03452e-10, 3.19943e-32
0.000252465, 1.01442e-10, 3.27779e-32
0.000254509, 9.94768e-11, 3.35805e-32
0.000256569, 9.75545e-11, 3.44025e-32
0.000258646, 9.56745e-11, 3.52448e-32
0.00026074, 9.38358e-11, 3.61078e-32
0.000262851, 9.20375e-11, 3.69919e-32
0.000264979, 9.02786e-11, 3.78976e-32
0.000267124, 8.85581e-11, 3.88254e-32
0.000269287, 8.68753e-11, 3.97762e-32
0.000271467, 8.52293e-11, 4.07501e-32
0.000273665, 8.36191e-11, 4.1748e-32
0.00027588, 8.20439e-11, 4.27699e-32
0.000278114, 8.05031e-11, 4.38174e-32
0.000280365, 7.89956e-11, 4.48899e-32
0.000282635, 7.75209e-11, 4.59891e-32
0.000284923, 7.60781e-11, 4.71151e-32
0.00028723, 7.46665e-11, 4.82688e-32
0.000289555, 7.32854e-11, 4.94505e-32
0.000291899, 7.1934e-11, 5.06612e-32
0.000294262, 7.06117e-11, 5.19015e-32
0.000296644, 6.93179e-11, 5.31721e-32
0.000299046, 6.80518e-11, 5.44743e-32
0.000301467, 6.68128e-11, 5.5808e-32
0.000303907, 6.56003e-11, 5.71741e-32
0.000306368, 6.44138e-11, 5.85744e-32
0.000308848, 6.32525e-11, 6.00084e-32
0.000311348, 6.2116e-11, 6.14774e-32
0.000313869, 6.10036e-11, 6.29829e-32
0.00031641, 5.99148e-11, 6.4525e-32
0.000318971, 5.88491e-11, 6.61045e-32
0.000321554, 5.78059e-11, 6.77234e-32
0.000324157, 5.67847e-11, 6.93815e-32
0.000326781, 5.57851e-11, 7.108e-32
0.000329427, 5.48064e-11, 7.28207e-32
0.000332094, 5.38483e-11, 7.46037e-32
0.000334782, 5.29103e-11, 7.64299e-32
0.000337493, 5.1992e-11, 7.83017e-32
0.000340225, 5.10928e-11, 8.02187e-32
0.000342979, 5.02123e-11, 8.21826e-32
0.000345756, 4.93501e-11, 8.4195e-32
0.000348555, 4.85059e-11, 8.62563e-32
0.000351377, 4.76791e-11, 8.83684e-32
0.000354221, 4.68695e-11, 9.05315e-32
0.000357089, 4.60765e-11, 9.27484e-32
0.00035998, 4.52999e-11, 9.50194e-32
0.000362894, 4.45392e-11, 9.73456e-32
0.000365832, 4.37941e-11, 9.97291e-32
0.000368794, 4.30643e-11, 1.02171e-31
0.000371779, 4.23494e-11, 1.04672e-31
0.000374789, 4.16491e-11, 1.07235e-31
0.000377823, 4.0963e-11, 1.09861e-31
0.000380882, 4.02908e-11, 1.12551e-31
0.000383965, 3.96322e-11, 1.15306e-31
0.000387074, 3.89869e-11, 1.1813e-31
0.000390208, 3.83547e-11, 1.21022e-31
0.000393367, 3.77351e-11, 1.23985e-31
0.000396551, 3.7128e-11, 1.2702e-31
0.000399761, 3.65331e-11, 1.3013e-31
0.000402998, 3.595e-11, 1.33317e-31
0.00040626, 3.53785e-11, 1.36581e-31
0.000409549, 3.48184e-11, 1.39925e-31
0.000412865, 3.42694e-11, 1.43351e-31
0.000416207, 3.37312e-11, 1.4686e-31
0.000419577, 3.32037e-11, 1.50457e-31
0.000422973, 3.26865e-11, 1.5414e-31
0.000426398, 3.21795e-11, 1.57914e-31
0.00042985, 3.16825e-11, 1.61781e-31
0.00043333, 3.11951e-11, 1.65742e-31
0.000436838, 3.07172e-11, 1.698e-31
0.000440374, 3.02486e-11, 1.73957e-31
0.000443939, 2.97891e-11, 1.78216e-31
0.000447533, 2.93385e-11, 1.82579e-31
0.000451156, 2.88965e-11, 1.87049e-31
0.000454809, 2.84631e-11, 1.9163e-31
0.000458491, 2.80379e-11, 1.96322e-31
0.000462203, 2.76209e-11, 2.01129e-31
0.000465944, 2.72118e-11, 2.06052e-31
0.000469717, 2.68105e-11, 2.11098e-31
0.000473519, 2.64168e-11, 2.16266e-31
0.000477353, 2.60305e-11, 2.21562e-31
0.000481217, 2.56516e-11, 2.26986e-31
0.000485113, 2.52797e-11, 2.32544e-31
0.00048904, 2.49148e-11, 2.38237e-31
0.000492999, 2.45567e-11, 2.4407e-31
0.000496991, 2.42053e-11, 2.50047e-31
0.000501014, 2.38604e-11, 2.56168e-31
0.00050507, 2.35219e-11, 2.6244e-31
0.000509159, 2.31896e-11, 2.68866e-31
0.000513281, 2.28635e-11, 2.75449e-31
0.000517436, 2.25433e-11, 2.82192e-31
0.000521625, 2.2229e-11, 2.89102e-31
0.000525848, 2.19204e-11, 2.9618e-31
0.000530105, 2.16174e-11, 3.03432e-31
0.000534397, 2.13199e-11, 3.10862e-31
0.000538723, 2.10278e-11, 3.18472e-31
0.000543085, 2.0741e-11, 3.26271e-31
0.000547481, 2.04592e-11, 3.34258e-31
0.000551913, 2.01825e-11, 3.42442e-31
0.000556382, 1.99108e-11, 3.50828e-31
0.000560886, 1.96439e-11, 3.59417e-31
0.000565427, 1.93816e-11, 3.68217e-31
0.000570004, 1.91241e-11, 3.77232e-31
0.000574619, 1.8871e-11, 3.86469e-31
0.000579271, 1.86224e-11, 3.95931e-31
0.00058396, 1.83781e-11, 4.05624e-31
0.000588688, 1.81381e-11, 4.15556e-31
0.000593453, 1.79022e-11, 4.25729e-31
0.000598258, 1.76704e-11, 4.36154e-31
0.000603101, 1.74426e-11, 4.46832e-31
0.000607984, 1.72187e-11, 4.57773e-31
0.000612906, 1.69987e-11, 4.68981e-31
0.000617868, 1.67824e-11, 4.80464e-31
0.00062287, 1.65697e-11, 4.92228e-31
0.000627912, 1.63607e-11, 5.04278e-31
0.000632996, 1.61552e-11, 5.16626e-31
0.00063812, 1.59531e-11, 5.29274e-31
0.000643286, 1.57544e-11, 5.42233e-31
0.000648494, 1.55591e-11, 5.55509e-31
0.000653744, 1.5367e-11, 5.6911e-31
0.000659036, 1.5178e-11, 5.83043e-31
0.000664372, 1.49922e-11, 5.9732e-31
0.00066975, 1.48095e-11, 6.11943e-31
0.000675172, 1.46297e-11, 6.26926e-31
0.000680638, 1.44529e-11, 6.42276e-31
0.000686149, 1.42789e-11, 6.58003e-31
0.000691703, 1.41078e-11, 6.74111e-31
0.000697303, 1.39394e-11, 6.90617e-31
0.000702948, 1.37738e-11, 7.07526e-31
0.000708639, 1.36108e-11, 7.24849e-31
0.000714376, 1.34504e-11, 7.42596e-31
0.00072016, 1.32926e-11, 7.6078e-31
0.00072599, 1.31372e-11, 7.79407e-31
0.000731867, 1.29843e-11, 7.98488e-31
0.000737792, 1.28339e-11, 8.18038e-31
0.000743765, 1.26857e-11, 8.38068e-31
0.000749786, 1.25399e-11, 8.58586e-31
0.000755856, 1.23964e-11, 8.79607e-31
0.000761975, 1.22551e-11, 9.01143e-31
0.000768144, 1.2116e-11, 9.23207e-31
0.000774363, 1.1979e-11, 9.45812e-31
0.000780632, 1.18442e-11, 9.6897e-31
0.000786952, 1.17114e-11, 9.92695e-31
0.000793322, 1.15806e-11, 1.017e-30
0.000799745, 1.14518e-11, 1.0419e-30
0.000806219, 1.13249e-11, 1.06741e-30
0.000812746, 1.12e-11, 1.09354e-30
0.000819326, 1.1077e-11, 1.12032e-30
0.000825959, 1.09558e-11, 1.14775e-30
0.000832646, 1.08364e-11, 1.17585e-30
0.000839387, 1.07188e-11, 1.20464e-30
0.000846182, 1.06029e-11, 1.23413e-30
0.000853032, 1.04887e-11, 1.26435e-30
0.000859938, 1.03763e-11, 1.2953e-30
0.0008669, 1.02654e-11, 1.32702e-30
0.000873918, 1.01562e-11, 1.35951e-30
0.000880993, 1.00486e-11, 1.39279e-30
0.000888125, 9.9426e-12, 1.42689e-30
0.000895315, 9.8381e-12, 1.46183e-30
0.000902563, 9.73511e-12, 1.49762e-30
0.00090987, 9.63362e-12, 1.53429e-30
0.000917236, 9.53358e-12, 1.57185e-30
0.000924662, 9.43497e-12, 1.61034e-30
0.000932148, 9.33778e-12, 1.64977e-30
0.000939694, 9.24198e-12, 1.69016e-30
0.000947302, 9.14753e-12, 1.73154e-30
0.000954971, 9.05443e-12, 1.77394e-30
0.000962702, 8.96265e-12, 1.81737e-30
0.000970495, 8.87216e-12, 1.86186e-30
0.000978352, 8.78295e-12, 1.90745e-30
0.000986273, 8.69499e-12, 1.95415e-30
0.000994257, 8.60826e-12, 2.00199e-30
0.00100231, 8.52275e-12, 2.05103e-30
0.00101042, 8.43843e-12, 2.10122e-30
0.0010186, 8.35529e-12, 2.15267e-30
0.00102685, 8.27331e-12, 2.2054e-30
0.00103516, 8.19246e-12, 2.25937e-30
0.00104354, 8.11274e-12, 2.31469e-30
0.00105199, 8.03412e-12, 2.37137e-30
0.00106051, 7.95658e-12, 2.42946e-30
0.00106909, 7.88012e-12, 2.4889e-30
0.00107775, 7.80471e-12, 2.54987e-30
0.00108647, 7.73034e-12, 2.61227e-30
0.00109527, 7.657e-12, 2.67626e-30
0.00110413, 7.58466e-12, 2.74173e-30
0.00111307, 7.51332e-12, 2.80887e-30
0.00112208, 7.44296e-12, 2.87763e-30
0.00113117, 7.37356e-12, 2.94813e-30
0.00114032, 7.30512e-12, 3.02025e-30
0.00114956, 7.23761e-12, 3.09426e-30
0.00115886, 7.17103e-12, 3.16997e-30
0.00116824, 7.10537e-12, 3.24757e-30
0.0011777, 7.04061e-12, 3.3271e-30
0.00118724, 6.97674e-12, 3.40861e-30
0.00119685, 6.91374e-12, 3.49205e-30
0.00120654, 6.85162e-12, 3.57755e-30
0.00121631, 6.79035e-12, 3.66516e-30
0.00122615, 6.72993e-12, 3.75484e-30
0.00123608, 6.67034e-12, 3.8468e-30
0.00124609, 6.61158e-12, 3.94101e-30
0.00125617, 6.55363e-12, 4.03743e-30
0.00126634, 6.49649e-12, 4.13628e-30
0.00127659, 6.44015e-12, 4.23753e-30
0.00128693, 6.38459e-12, 4.34133e-30
0.00129735, 6.32982e-12, 4.44764e-30
0.00130785, 6.27581e-12, 4.5565e-30
0.00131844, 6.22257e-12, 4.66808e-30
0.00132911, 6.17008e-12, 4.78233e-30
0.00133987, 6.11834e-12, 4.89942e-30
0.00135072, 6.06734e-12, 5.01941e-30
0.00136165, 6.01707e-12, 5.14224e-30
0.00137268, 5.96753e-12, 5.26822e-30
0.00138379, 5.91871e-12, 5.39717e-30
0.00139499, 5.8706e-12, 5.52927e-30
0.00140629, 5.8232e-12, 5.66473e-30
0.00141767, 5.7765e-12, 5.80336e-30
0.00142915, 5.73049e-12, 5.94548e-30
0.00144072, 5.68517e-12, 6.09105e-30
0.00145238, 5.64054e-12, 6.24013e-30
0.00146414, 5.59658e-12, 6.39293e-30
0.00147599, 5.5533e-12, 6.54941e-30
0.00148794, 5.51069e-12, 6.70977e-30
0.00149999, 5.46875e-12, 6.87411e-30
0.00151213, 5.42746e-12, 7.04236e-30
0.00152437, 5.38684e-12, 7.21475e-30
0.00153671, 5.34687e-12, 7.39138e-30
0.00154916, 5.30755e-12, 7.57248e-30
0.0015617, 5.26887e-12, 7.75786e-30
0.00157434, 5.23084e-12, 7.94775e-30
0.00158709, 5.19346e-12, 8.1424e-30
0.00159993, 5.15671e-12, 8.34162e-30
0.00161289, 5.1206e-12, 8.54596e-30
0.00162594, 5.08512e-12, 8.75508e-30
0.00163911, 5.05027e-12, 8.96954e-30
0.00165238, 5.01606e-12, 9.18914e-30
0.00166575, 4.98248e-12, 9.414e-30
0.00167924, 4.94952e-12, 9.64456e-30
0.00169283, 4.91719e-12, 9.88061e-30
0.00170654, 4.88549e-12, 1.01226e-29
0.00172035, 4.85442e-12, 1.03703e-29
0.00173428, 4.82397e-12, 1.06243e-29
0.00174832, 4.79414e-12, 1.08844e-29
0.00176248, 4.76495e-12, 1.1151e-29
0.00177674, 4.73637e-12, 1.14238e-29
0.00179113, 4.70843e-12, 1.17036e-29
0.00180563, 4.68111e-12, 1.19902e-29
0.00182025, 4.65442e-12, 1.22838e-29
0.00183498, 4.62836e-12, 1.25844e-29
0.00184984, 4.60293e-12, 1.28926e-29
0.00186481, 4.57814e-12, 1.32081e-29
0.00187991, 4.55398e-12, 1.35315e-29
0.00189513, 4.53045e-12, 1.38628e-29
0.00191047, 4.50757e-12, 1.42022e-29
0.00192594, 4.48533e-12, 1.455e-29
0.00194153, 4.46373e-12, 1.49061e-29
0.00195725, 4.44278e-12, 1.52711e-29
0.00197309, 4.42249e-12, 1.56449e-29
0.00198907, 4.40285e-12, 1.6028e-29
0.00200517, 4.38387e-12, 1.64204e-29
0.0020214, 4.36555e-12, 1.68223e-29
0.00203777, 4.3479e-12, 1.72343e-29
0.00205426, 4.33093e-12, 1.7656e-29
0.00207089, 4.31463e-12, 1.80883e-29
0.00208766, 4.29902e-12, 1.85313e-29
0.00210456, 4.2841e-12, 1.89849e-29
0.0021216, 4.26987e-12, 1.94498e-29
0.00213877, 4.25635e-12, 1.99258e-29
0.00215609, 4.24353e-12, 2.04137e-29
0.00217354, 4.23143e-12, 2.09134e-29
0.00219114, 4.22005e-12, 2.14255e-29
0.00220888, 4.2094e-12, 2.195e-29
0.00222676, 4.19949e-12, 2.24874e-29
0.00224479, 4.19033e-12, 2.3038e-29
0.00226296, 4.18191e-12, 2.36019e-29
0.00228128, 4.17427e-12, 2.41797e-29
0.00229975, 4.16739e-12, 2.47717e-29
0.00231837, 4.1613e-12, 2.53782e-29
0.00233714, 4.15599e-12, 2.59996e-29
0.00235606, 4.15149e-12, 2.66361e-29
0.00237513, 4.14781e-12, 2.7288e-29
0.00239436, 4.14494e-12, 2.79561e-29
0.00241374, 4.14291e-12, 2.86404e-29
0.00243329, 4.14173e-12, 2.93419e-29
0.00245298, 4.14141e-12, 3.00599e-29
0.00247284, 4.14196e-12, 3.07958e-29
0.00249286, 4.14339e-12, 3.15498e-29
0.00251304, 4.14572e-12, 3.23221e-29
0.00253339, 4.14897e-12, 3.31136e-29
0.0025539, 4.15314e-12, 3.39243e-29
0.00257457, 4.15825e-12, 3.47546e-29
0.00259542, 4.16432e-12, 3.56057e-29
0.00261643, 4.17136e-12, 3.64773e-29
0.00263761, 4.17939e-12, 3.73702e-29
0.00265896, 4.18842e-12, 3.82849e-29
0.00268049, 4.19848e-12, 3.92224e-29
0.00270219, 4.20958e-12, 4.01825e-29
0.00272407, 4.22174e-12, 4.11664e-29
0.00274612, 4.23498e-12, 4.2174e-29
0.00276835, 4.24931e-12, 4.32064e-29
0.00279076, 4.26476e-12, 4.42641e-29
0.00281336, 4.28136e-12, 4.5348e-29
0.00283613, 4.29911e-12, 4.64578e-29
0.00285909, 4.31804e-12, 4.75951e-29
0.00288224, 4.33818e-12, 4.87605e-29
0.00290557, 4.35954e-12, 4.99539e-29
0.00292909, 4.38216e-12, 5.11767e-29
0.00295281, 4.40605e-12, 5.24299e-29
0.00297671, 4.43125e-12, 5.37131e-29
0.00300081, 4.45777e-12, 5.50281e-29
0.0030251, 4.48564e-12, 5.6375e-29
0.00304959, 4.5149e-12, 5.7755e-29
0.00307428, 4.54557e-12, 5.91689e-29
0.00309917, 4.57768e-12, 6.06175e-29
0.00312426, 4.61125e-12, 6.21014e-29
0.00314955, 4.64633e-12, 6.36214e-29
0.00317505, 4.68294e-12, 6.5179e-29
0.00320076, 4.72111e-12, 6.67749e-29
0.00322667, 4.76087e-12, 6.84093e-29
0.00325279, 4.80227e-12, 7.00838e-29
0.00327912, 4.84534e-12, 7.17992e-29
0.00330567, 4.89011e-12, 7.3557e-29
0.00333243, 4.93661e-12, 7.53575e-29
0.00335941, 4.9849e-12, 7.72023e-29
0.00338661, 5.035e-12, 7.90923e-29
0.00341402, 5.08697e-12, 8.10279e-29
0.00344166, 5.14083e-12, 8.30115e-29
0.00346953, 5.19663e-12, 8.5044e-29
0.00349761, 5.25441e-12, 8.71252e-29
0.00352593, 5.31423e-12, 8.92582e-29
0.00355447, 5.37613e-12, 9.14427e-29
0.00358325, 5.44014e-12, 9.36814e-29
0.00361226, 5.50633e-12, 9.59747e-29
0.0036415, 5.57474e-12, 9.83237e-29
0.00367098, 5.64543e-12, 1.0073e-28
0.0037007, 5.71844e-12, 1.03196e-28
0.00373066, 5.79383e-12, 1.05722e-28
0.00376086, 5.87166e-12, 1.0831e-28
0.00379131, 5.95198e-12, 1.10961e-28
0.003822, 6.03485e-12, 1.13677e-28
0.00385295, 6.12033e-12, 1.1646e-28
0.00388414, 6.20849e-12, 1.19311e-28
0.00391558, 6.29938e-12, 1.22231e-28
0.00394728, 6.39307e-12, 1.25223e-28
0.00397924, 6.48964e-12, 1.28288e-28
0.00401145, 6.58914e-12, 1.31428e-28
0.00404393, 6.69165e-12, 1.34645e-28
0.00407667, 6.79723e-12, 1.37941e-28
0.00410967, 6.90598e-12, 1.41317e-28
0.00414294, 7.01795e-12, 1.44776e-28
0.00417648, 7.13324e-12, 1.48319e-28
0.00421029, 7.25191e-12, 1.51949e-28
0.00424438, 7.37406e-12, 1.55669e-28
0.00427874, 7.49977e-12, 1.59479e-28
0.00431338, 7.62912e-12, 1.63382e-28
0.0043483, 7.7622e-12, 1.67381e-28
0.0043835, 7.89911e-12, 1.71478e-28
0.00441899, 8.03995e-12, 1.75675e-28
0.00445476, 8.1848e-12, 1.79974e-28
0.00449083, 8.33377e-12, 1.8438e-28
0.00452718, 8.48696e-12, 1.88891e-28
0.00456383, 8.64447e-12, 1.93514e-28
0.00460078, 8.80642e-12, 1.98251e-28
0.00463803, 8.97291e-12, 2.03103e-28
0.00467557, 9.14406e-12, 2.08073e-28
0.00471343, 9.31999e-12, 2.13167e-28
0.00475158, 9.5008e-12, 2.18382e-28
0.00479005, 9.68664e-12, 2.23727e-28
0.00482883, 9.87763e-12, 2.29203e-28
0.00486792, 1.00739e-11, 2.34812e-28
0.00490733, 1.02755e-11, 2.40559e-28
0.00494706, 1.04828e-11, 2.46446e-28
0.00498711, 1.06957e-11, 2.52477e-28
0.00502748, 1.09144e-11, 2.58656e-28
0.00506818, 1.11391e-11, 2.64985e-28
0.00510921, 1.137e-11, 2.7147e-28
0.00515058, 1.16071e-11, 2.78115e-28
0.00519227, 1.18507e-11, 2.84919e-28
0.00523431, 1.21009e-11, 2.91893e-28
0.00527669, 1.23579e-11, 2.99037e-28
0.0053194, 1.26219e-11, 3.06353e-28
0.00536247, 1.2893e-11, 3.13851e-28
0.00540588, 1.31714e-11, 3.2153e-28
0.00544964, 1.34573e-11, 3.29398e-28
0.00549376, 1.3751e-11, 3.37458e-28
0.00553824, 1.40526e-11, 3.45717e-28
0.00558307, 1.43623e-11, 3.54175e-28
0.00562827, 1.46803e-11, 3.62842e-28
0.00567384, 1.50069e-11, 3.71722e-28
0.00571977, 1.53423e-11, 3.80817e-28
0.00576608, 1.56866e-11, 3.90136e-28
0.00581276, 1.60402e-11, 3.99682e-28
0.00585982, 1.64033e-11, 4.09462e-28
0.00590725, 1.67761e-11, 4.19479e-28
0.00595508, 1.71589e-11, 4.29744e-28
0.00600329, 1.7552e-11, 4.40259e-28
0.00605189, 1.79555e-11, 4.5103e-28
0.00610088, 1.83699e-11, 4.62065e-28
0.00615027, 1.87954e-11, 4.7337e-28
0.00620006, 1.92323e-11, 4.84951e-28
0.00625026, 1.96808e-11, 4.96818e-28
0.00630086, 2.01413e-11, 5.08973e-28
0.00635187, 2.06142e-11, 5.21425e-28
0.00640329, 2.10997e-11, 5.34182e-28
0.00645513, 2.15982e-11, 5.47251e-28
0.00650739, 2.21101e-11, 5.60639e-28
0.00656007, 2.26356e-11, 5.74355e-28
0.00661318, 2.31752e-11, 5.88406e-28
0.00666672, 2.37292e-11, 6.02801e-28
0.00672069, 2.42981e-11, 6.17547e-28
0.0067751, 2.48822e-11, 6.32655e-28
0.00682995, 2.5482e-11, 6.48132e-28
0.00688524, 2.60978e-11, 6.63986e-28
0.00694098, 2.67301e-11, 6.80228e-28
0.00699717, 2.73794e-11, 6.96867e-28
0.00705382, 2.80461e-11, 7.13914e-28
0.00711092, 2.87307e-11, 7.31375e-28
0.00716849, 2.94337e-11, 7.49266e-28
0.00722652, 3.01556e-11, 7.67592e-28
0.00728503, 3.08969e-11, 7.86369e-28
0.00734401, 3.16581e-11, 8.05604e-28
0.00740346, 3.24399e-11, 8.25307e-28
0.0074634, 3.32426e-11, 8.45494e-28
0.00752382, 3.40671e-11, 8.66173e-28
0.00758473, 3.49137e-11, 8.87357e-28
0.00764613, 3.57832e-11, 9.09059e-28
0.00770803, 3.66762e-11, 9.31291e-28
0.00777043, 3.75933e-11, 9.54067e-28
0.00783334, 3.85353e-11, 9.774e-28
0.00789676, 3.95027e-11, 1.0013e-27
0.00796069, 4.04964e-11, 1.02579e-27
0.00802513, 4.1517e-11, 1.05087e-27
0.0080901, 4.25654e-11, 1.07657e-27
0.0081556, 4.36422e-11, 1.1029e-27
0.00822162, 4.47483e-11, 1.12987e-27
0.00828818, 4.58845e-11, 1.1575e-27
0.00835528, 4.70517e-11, 1.1858e-27
0.00842292, 4.82508e-11, 1.21479e-27
0.00849111, 4.94825e-11, 1.2445e-27
0.00855985, 5.0748e-11, 1.27493e-27
0.00862915, 5.20481e-11, 1.3061e-27
0.00869901, 5.33838e-11, 1.33803e-27
0.00876943, 5.47562e-11, 1.37074e-27
