f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.46757e-37
8.2311e-05, 2.1817e-09, 4.57695e-37
8.29773e-05, 2.13097e-09, 4.689e-37
8.36491e-05, 2.08144e-09, 4.80382e-37
8.43263e-05, 2.03308e-09, 4.92143e-37
8.5009e-05, 1.98586e-09, 5.04193e-37
8.56972e-05, 1.93976e-09, 5.16538e-37
8.63909e-05, 1.89476e-09, 5.29184e-37
8.70903e-05, 1.85081e-09, 5.4214e-37
8.77954e-05, 1.80791e-09, 5.55415e-37
8.85062e-05, 1.76602e-09, 5.69015e-37
8.92227e-05, 1.72512e-09, 5.82946e-37
8.9945e-05, 1.68519e-09, 5.97219e-37
9.06732e-05, 1.64621e-09, 6.11842e-37
9.14072e-05, 1.60814e-09, 6.26821e-37
9.21472e-05, 1.57097e-09, 6.42168e-37
9.28932e-05, 1.53469e-09, 6.57891e-37
9.36452e-05, 1.49925e-09, 6.73999e-37
9.44034e-05, 1.46466e-09, 6.90503e-37
9.51676e-05, 1.43088e-09, 7.07408e-37
9.59381e-05, 1.3979e-09, 7.24729e-37
9.67148e-05, 1.3657e-09, 7.42474e-37
9.74977e-05, 1.33426e-09, 7.60651e-37
9.8287e-05, 1.30356e-09, 7.79275e-37
9.90827e-05, 1.27358e-09, 7.98355e-37
9.98849e-05, 1.24432e-09, 8.17903e-37
0.000100694, 1.21574e-09, 8.37941e-37
0.000101509, 1.18783e-09, 8.58452e-37
0.00010233, 1.16058e-09, 8.7945e-37
0.000103159, 1.13398e-09, 9.00998e-37
0.000103994, 1.108e-09, 9.23054e-37
0.000104836, 1.08263e-09, 9.45657e-37
0.000105685, 1.05787e-09, 9.68819e-37
0.00010654, 1.03368e-09, 9.92523e-37
0.000107403, 1.01006e-09, 1.01684e-36
0.000108272, 9.87e-10, 1.04172e-36
0.000109149, 9.64482e-10, 1.06724e-36
0.000110032, 9.42492e-10, 1.09335e-36
0.000110923, 9.2102e-10, 1.12013e-36
0.000111821, 9.00052e-10, 1.14755e-36
0.000112726, 8.79578e-10, 1.17564e-36
0.000113639, 8.59584e-10, 1.20444e-36
0.000114559, 8.4006e-10, 1.23393e-36
0.000115487, 8.20994e-10, 1.26416e-36
0.000116421, 8.02376e-10, 1.29508e-36
0.000117364, 7.84194e-10, 1.32681e-36
0.000118314, 7.66439e-10, 1.35929e-36
0.000119272, 7.49101e-10, 1.39257e-36
0.000120238, 7.32169e-10, 1.42668e-36
0.000121211, 7.15634e-10, 1.4616e-36
0.000122192, 6.99486e-10, 1.49738e-36
0.000123181, 6.83717e-10, 1.53403e-36
0.000124179, 6.68317e-10, 1.57162e-36
0.000125184, 6.53277e-10, 1.61009e-36
0.000126197, 6.3859e-10, 1.64949e-36
0.000127219, 6.24246e-10, 1.68989e-36
0.000128249, 6.10237e-10, 1.73127e-36
0.000129287, 5.96556e-10, 1.77365e-36
0.000130334, 5.83194e-10, 1.81709e-36
0.000131389, 5.70145e-10, 1.86157e-36
0.000132453, 5.574e-10, 1.90716e-36
0.000133525, 5.44953e-10, 1.95385e-36
0.000134606, 5.32797e-10, 2.00168e-36
0.000135696, 5.20924e-10, 2.05071e-36
0.000136794, 5.09328e-10, 2.10089e-36
0.000137902, 4.98002e-10, 2.15236e-36
0.000139018, 4.8694e-10, 2.20503e-36
0.000140144, 4.76135e-10, 2.25905e-36
0.000141278, 4.65582e-10, 2.31433e-36
0.000142422, 4.55275e-10, 2.37101e-36
0.000143575, 4.45208e-10, 2.42906e-36
0.000144737, 4.35374e-10, 2.48852e-36
0.000145909, 4.25769e-10, 2.54946e-36
0.00014709, 4.16387e-10, 2.61187e-36
0.000148281, 4.07223e-10, 2.67583e-36
0.000149481, 3.98272e-10, 2.74132e-36
0.000150692, 3.89528e-10, 2.80849e-36
0.000151912, 3.80988e-10, 2.87726e-36
0.000153141, 3.72645e-10, 2.94766e-36
0.000154381, 3.64495e-10, 3.01984e-36
0.000155631, 3.56534e-10, 3.09379e-36
0.000156891, 3.48757e-10, 3.16954e-36
0.000158161, 3.4116e-10, 3.24714e-36
0.000159441, 3.33739e-10, 3.32661e-36
0.000160732, 3.26489e-10, 3.40808e-36
0.000162033, 3.19407e-10, 3.49151e-36
0.000163345, 3.12488e-10, 3.57701e-36
0.000164668, 3.05729e-10, 3.66463e-36
0.000166001, 2.99126e-10, 3.75435e-36
0.000167345, 2.92675e-10, 3.84628e-36
0.000168699, 2.86372e-10, 3.9404e-36
0.000170065, 2.80214e-10, 4.03689e-36
0.000171442, 2.74198e-10, 4.13575e-36
0.00017283, 2.68321e-10, 4.23701e-36
0.000174229, 2.62578e-10, 4.34074e-36
0.00017564, 2.56968e-10, 4.44706e-36
0.000177061, 2.51486e-10, 4.55587e-36
0.000178495, 2.46129e-10, 4.66746e-36
0.00017994, 2.40896e-10, 4.78173e-36
0.000181397, 2.35782e-10, 4.89883e-36
0.000182865, 2.30786e-10, 5.01873e-36
0.000184346, 2.25904e-10, 5.14166e-36
0.000185838, 2.21133e-10, 5.26752e-36
0.000187343, 2.16471e-10, 5.39653e-36
0.000188859, 2.11916e-10, 5.5286e-36
0.000190388, 2.07465e-10, 5.66397e-36
0.000191929, 2.03115e-10, 5.80262e-36
0.000193483, 1.98864e-10, 5.94471e-36
0.00019505, 1.9471e-10, 6.09032e-36
0.000196629, 1.9065e-10, 6.23943e-36
0.000198221, 1.86683e-10, 6.39221e-36
0.000199825, 1.82805e-10, 6.54865e-36
0.000201443, 1.79016e-10, 6.70901e-36
0.000203074, 1.75313e-10, 6.8733e-36
0.000204718, 1.71693e-10, 7.04158e-36
0.000206375, 1.68156e-10, 7.21396e-36
0.000208046, 1.64698e-10, 7.39061e-36
0.00020973, 1.61319e-10, 7.57153e-36
0.000211428, 1.58015e-10, 7.75693e-36
0.00021314, 1.54787e-10, 7.94689e-36
0.000214865, 1.51631e-10, 8.1414e-36
0.000216605, 1.48546e-10, 8.3408e-36
0.000218358, 1.45531e-10, 8.54495e-36
0.000220126, 1.42583e-10, 8.75419e-36
0.000221908, 1.39702e-10, 8.96852e-36
0.000223705, 1.36885e-10, 9.18817e-36
0.000225516, 1.34131e-10, 9.41313e-36
0.000227341, 1.31439e-10, 9.64352e-36
0.000229182, 1.28807e-10, 9.8797e-36
0.000231037, 1.26234e-10, 1.01215e-35
0.000232908, 1.23719e-10, 1.03694e-35
0.000234793, 1.21259e-10, 1.06233e-35
0.000236694, 1.18855e-10, 1.08834e-35
0.00023861, 1.16503e-10, 1.11498e-35
0.000240542, 1.14204e-10, 1.14229e-35
0.000242489, 1.11957e-10, 1.17025e-35
0.000244452, 1.09759e-10, 1.1989e-35
0.000246431, 1.07609e-10, 1.22825e-35
0.000248426, 1.05508e-10, 1.25833e-35
0.000250437, 1.03452e-10, 1.28913e-35
0.000252465, 1.01442e-10, 1.3207e-35
0.000254509, 9.94768e-11, 1.35304e-35
0.000256569, 9.75545e-11, 1.38616e-35
0.000258646, 9.56745e-11, 1.4201e-35
0.00026074, 9.38358e-11, 1.45487e-35
0.000262851, 9.20375e-11, 1.4905e-35
0.000264979, 9.02786e-11, 1.52699e-35
0.000267124, 8.85581e-11, 1.56437e-35
0.000269287, 8.68753e-11, 1.60268e-35
0.000271467, 8.52293e-11, 1.64192e-35
0.000273665, 8.36191e-11, 1.68213e-35
0.00027588, 8.20439e-11, 1.72331e-35
0.000278114, 8.05031e-11, 1.76551e-35
0.000280365, 7.89956e-11, 1.80873e-35
0.000282635, 7.75209e-11, 1.85302e-35
0.000284923, 7.60781e-11, 1.89839e-35
0.00028723, 7.46665e-11, 1.94487e-35
0.000289555, 7.32854e-11, 1.99249e-35
0.000291899, 7.1934e-11, 2.04127e-35
0.000294262, 7.06117e-11, 2.09124e-35
0.000296644, 6.93179e-11, 2.14244e-35
0.000299046, 6.80518e-11, 2.19491e-35
0.000301467, 6.68128e-11, 2.24865e-35
0.000303907, 6.56003e-11, 2.30369e-35
0.000306368, 6.44138e-11, 2.36011e-35
0.000308848, 6.32525e-11, 2.41789e-35
0.000311348, 6.2116e-11, 2.47708e-35
0.000313869, 6.10036e-11, 2.53774e-35
0.00031641, 5.99148e-11, 2.59987e-35
0.000318971, 5.88491e-11, 2.66352e-35
0.000321554, 5.78059e-11, 2.72875e-35
0.000324157, 5.67847e-11, 2.79555e-35
0.000326781, 5.57851e-11, 2.86399e-35
0.000329427, 5.48064e-11, 2.93413e-35
0.000332094, 5.38483e-11, 3.00597e-35
0.000334782, 5.29103e-11, 3.07955e-35
0.000337493, 5.1992e-11, 3.15498e-35
0.000340225, 5.10928e-11, 3.23222e-35
0.000342979, 5.02123e-11, 3.31134e-35
0.000345756, 4.93501e-11, 3.39243e-35
0.000348555, 4.85059e-11, 3.47549e-35
0.000351377, 4.76791e-11, 3.56059e-35
0.000354221, 4.68695e-11, 3.64774e-35
0.000357089, 4.60765e-11, 3.73707e-35
0.00035998, 4.52999e-11, 3.82857e-35
0.000362894, 4.45392e-11, 3.9223e-35
0.000365832, 4.37941e-11, 4.01834e-35
0.000368794, 4.30643e-11, 4.11674e-35
0.000371779, 4.23494e-11, 4.21751e-35
0.000374789, 4.16491e-11, 4.32078e-35
0.000377823, 4.0963e-11, 4.42656e-35
0.000380882, 4.02908e-11, 4.53495e-35
0.000383965, 3.96322e-11, 4.64597e-35
0.000387074, 3.89869e-11, 4.75974e-35
0.000390208, 3.83547e-11, 4.87629e-35
0.000393367, 3.77351e-11, 4.99569e-35
0.000396551, 3.7128e-11, 5.11798e-35
0.000399761, 3.65331e-11, 5.24327e-35
0.000402998, 3.595e-11, 5.37168e-35
0.00040626, 3.53785e-11, 5.50318e-35
0.000409549, 3.48184e-11, 5.63792e-35
0.000412865, 3.42694e-11, 5.77598e-35
0.000416207, 3.37312e-11, 5.91738e-35
0.000419577, 3.32037e-11, 6.06228e-35
0.000422973, 3.26865e-11, 6.21068e-35
0.000426398, 3.21795e-11, 6.36278e-35
0.00042985, 3.16825e-11, 6.51856e-35
0.00043333, 3.11951e-11, 6.67817e-35
0.000436838, 3.07172e-11, 6.84167e-35
0.000440374, 3.02486e-11, 7.00916e-35
0.000443939, 2.97891e-11, 7.18077e-35
0.000447533, 2.93385e-11, 7.35658e-35
0.000451156, 2.88965e-11, 7.5367e-35
0.000454809, 2.84631e-11, 7.72126e-35
0.000458491, 2.80379e-11, 7.91031e-35
0.000462203, 2.76209e-11, 8.10399e-35
0.000465944, 2.72118e-11, 8.30237e-35
0.000469717, 2.68105e-11, 8.50569e-35
0.000473519, 2.64168e-11, 8.71391e-35
0.000477353, 2.60305e-11, 8.92729e-35
0.000481217, 2.56516e-11, 9.14584e-35
0.000485113, 2.52797e-11, 9.36978e-35
0.00048904, 2.49148e-11, 9.59917e-35
0.000492999, 2.45567e-11, 9.83419e-35
0.000496991, 2.42053e-11, 1.0075e-34
0.000501014, 2.38604e-11, 1.03217e-34
0.00050507, 2.35219e-11, 1.05744e-34
0.000509159, 2.31896e-11, 1.08333e-34
0.000513281, 2.28635e-11, 1.10985e-34
0.000517436, 2.25433e-11, 1.13703e-34
0.000521625, 2.2229e-11, 1.16486e-34
0.000525848, 2.19204e-11, 1.19339e-34
0.000530105, 2.16174e-11, 1.2226e-34
0.000534397, 2.13199e-11, 1.25254e-34
0.000538723, 2.10278e-11, 1.28321e-34
0.000543085, 2.0741e-11, 1.31463e-34
0.000547481, 2.04592e-11, 1.34681e-34
0.000551913, 2.01825e-11, 1.37979e-34
0.000556382, 1.99108e-11, 1.41358e-34
0.000560886, 1.96439e-11, 1.44818e-34
0.000565427, 1.93816e-11, 1.48364e-34
0.000570004, 1.91241e-11, 1.51997e-34
0.000574619, 1.8871e-11, 1.55718e-34
0.000579271, 1.86224e-11, 1.59531e-34
0.00058396, 1.83781e-11, 1.63437e-34
0.000588688, 1.81381e-11, 1.67439e-34
0.000593453, 1.79022e-11, 1.71537e-34
0.000598258, 1.76704e-11, 1.75738e-34
0.000603101, 1.74426e-11, 1.8004e-34
0.000607984, 1.72187e-11, 1.84449e-34
0.000612906, 1.69987e-11, 1.88965e-34
0.000617868, 1.67824e-11, 1.93592e-34
0.00062287, 1.65697e-11, 1.98332e-34
0.000627912, 1.63607e-11, 2.03187e-34
0.000632996, 1.61552e-11, 2.08162e-34
0.00063812, 1.59531e-11, 2.13259e-34
0.000643286, 1.57544e-11, 2.1848e-34
0.000648494, 1.55591e-11, 2.23829e-34
0.000653744, 1.5367e-11, 2.2931e-34
0.000659036, 1.5178e-11, 2.34924e-34
0.000664372, 1.49922e-11, 2.40676e-34
0.00066975, 1.48095e-11, 2.46568e-34
0.000675172, 1.46297e-11, 2.52605e-34
0.000680638, 1.44529e-11, 2.5879e-34
0.000686149, 1.42789e-11, 2.65127e-34
0.000691703, 1.41078e-11, 2.71617e-34
0.000697303, 1.39394e-11, 2.78268e-34
0.000702948, 1.37738e-11, 2.85081e-34
0.000708639, 1.36108e-11, 2.92061e-34
0.000714376, 1.34504e-11, 2.99212e-34
0.00072016, 1.32926e-11, 3.06539e-34
0.00072599, 1.31372e-11, 3.14044e-34
0.000731867, 1.29843e-11, 3.21732e-34
0.000737792, 1.28339e-11, 3.2961e-34
0.000743765, 1.26857e-11, 3.3768e-34
0.000749786, 1.25399e-11, 3.45947e-34
0.000755856, 1.23964e-11, 3.54418e-34
0.000761975, 1.22551e-11, 3.63095e-34
0.000768144, 1.2116e-11, 3.71985e-34
0.000774363, 1.1979e-11, 3.81094e-34
0.000780632, 1.18442e-11, 3.90424e-34
0.000786952, 1.17114e-11, 3.99984e-34
0.000793322, 1.15806e-11, 4.09776e-34
0.000799745, 1.14518e-11, 4.19809e-34
0.000806219, 1.13249e-11, 4.30087e-34
0.000812746, 1.12e-11, 4.40618e-34
0.000819326, 1.1077e-11, 4.51406e-34
0.000825959, 1.09558e-11, 4.62458e-34
0.000832646, 1.08364e-11, 4.73782e-34
0.000839387, 1.07188e-11, 4.85382e-34
0.000846182, 1.06029e-11, 4.97265e-34
0.000853032, 1.04887e-11, 5.0944e-34
0.000859938, 1.03763e-11, 5.21913e-34
0.0008669, 1.02654e-11, 5.34692e-34
0.000873918, 1.01562e-11, 5.47783e-34
0.000880993, 1.00486e-11, 5.61195e-34
0.000888125, 9.9426e-12, 5.74935e-34
0.000895315, 9.8381e-12, 5.89012e-34
0.000902563, 9.73511e-12, 6.03432e-34
0.00090987, 9.63362e-12, 6.18207e-34
0.000917236, 9.53358e-12, 6.33343e-34
0.000924662, 9.43497e-12, 6.48851e-34
0.000932148, 9.33778e-12, 6.64738e-34
0.000939694, 9.24198e-12, 6.81012e-34
0.000947302, 9.14753e-12, 6.97687e-34
0.000954971, 9.05443e-12, 7.14769e-34
0.000962702, 8.96265e-12, 7.32269e-34
0.000970495, 8.87216e-12, 7.50196e-34
0.000978352, 8.78295e-12, 7.68565e-34
0.000986273, 8.69499e-12, 7.87383e-34
0.000994257, 8.60826e-12, 8.0666e-34
0.00100231, 8.52275e-12, 8.2642e-34
0.00101042, 8.43843e-12, 8.46643e-34
0.0010186, 8.35529e-12, 8.67372e-34
0.00102685, 8.27331e-12, 8.88618e-34
0.00103516, 8.19246e-12, 9.10367e-34
0.00104354, 8.11274e-12, 9.32655e-34
0.00105199, 8.03412e-12, 9.55495e-34
0.00106051, 7.95658e-12, 9.78899e-34
0.00106909, 7.88012e-12, 1.00285e-33
0.00107775, 7.80471e-12, 1.02742e-33
0.00108647, 7.73034e-12, 1.05256e-33
0.00109527, 7.657e-12, 1.07834e-33
0.00110413, 7.58466e-12, 1.10472e-33
0.00111307, 7.51332e-12, 1.13178e-33
0.00112208, 7.44296e-12, 1.15948e-33
0.00113117, 7.37356e-12, 1.18789e-33
0.00114032, 7.30512e-12, 1.21695e-33
0.00114956, 7.23761e-12, 1.24677e-33
0.00115886, 7.17103e-12, 1.27728e-33
0.00116824, 7.10537e-12, 1.30854e-33
0.0011777, 7.04061e-12, 1.34059e-33
0.00118724, 6.97674e-12, 1.37343e-33
0.00119685, 6.91374e-12, 1.40705e-33
0.00120654, 6.85162e-12, 1.44151e-33
0.00121631, 6.79035e-12, 1.47681e-33
0.00122615, 6.72993e-12, 1.51294e-33
0.00123608, 6.67034e-12, 1.54999e-33
0.00124609, 6.61158e-12, 1.58796e-33
0.00125617, 6.55363e-12, 1.6268e-33
0.00126634, 6.49649e-12, 1.66664e-33
0.00127659, 6.44015e-12, 1.70743e-33
0.00128693, 6.38459e-12, 1.74926e-33
0.00129735, 6.32982e-12, 1.79209e-33
0.00130785, 6.27581e-12, 1.83596e-33
0.00131844, 6.22257e-12, 1.88092e-33
0.00132911, 6.17008e-12, 1.92695e-33
0.00133987, 6.11834e-12, 1.97413e-33
0.00135072, 6.06734e-12, 2.02248e-33
0.00136165, 6.01707e-12, 2.07197e-33
0.00137268, 5.96753e-12, 2.12273e-33
0.00138379, 5.91871e-12, 2.17469e-33
0.00139499, 5.8706e-12, 2.22792e-33
0.00140629, 5.8232e-12, 2.2825e-33
0.00141767, 5.7765e-12, 2.33836e-33
0.00142915, 5.73049e-12, 2.39563e-33
0.00144072, 5.68517e-12, 2.45428e-33
0.00145238, 5.64054e-12, 2.51436e-33
0.00146414, 5.59658e-12, 2.57593e-33
0.00147599, 5.5533e-12, 2.63898e-33
0.00148794, 5.51069e-12, 2.70359e-33
0.00149999, 5.46875e-12, 2.76981e-33
0.00151213, 5.42746e-12, 2.8376e-33
0.00152437, 5.38684e-12, 2.90707e-33
0.00153671, 5.34687e-12, 2.97824e-33
0.00154916, 5.30755e-12, 3.05121e-33
0.0015617, 5.26887e-12, 3.12591e-33
0.00157434, 5.23084e-12, 3.20242e-33
0.00158709, 5.19346e-12, 3.28086e-33
0.00159993, 5.15671e-12, 3.36113e-33
0.00161289, 5.1206e-12, 3.44347e-33
0.00162594, 5.08512e-12, 3.52773e-33
0.00163911, 5.05027e-12, 3.61415e-33
0.00165238, 5.01606e-12, 3.70263e-33
0.00166575, 4.98248e-12, 3.79324e-33
0.00167924, 4.94952e-12, 3.88614e-33
0.00169283, 4.91719e-12, 3.98125e-33
0.00170654, 4.88549e-12, 4.07877e-33
0.00172035, 4.85442e-12, 4.17859e-33
0.00173428, 4.82397e-12, 4.28091e-33
0.00174832, 4.79414e-12, 4.38572e-33
0.00176248, 4.76495e-12, 4.49315e-33
0.00177674, 4.73637e-12, 4.60309e-33
0.00179113, 4.70843e-12, 4.71583e-33
0.00180563, 4.68111e-12, 4.83129e-33
0.00182025, 4.65442e-12, 4.94959e-33
0.00183498, 4.62836e-12, 5.07072e-33
0.00184984, 4.60293e-12, 5.19491e-33
0.00186481, 4.57814e-12, 5.32205e-33
0.00187991, 4.55398e-12, 5.45238e-33
0.00189513, 4.53045e-12, 5.58588e-33
0.00191047, 4.50757e-12, 5.72261e-33
0.00192594, 4.48533e-12, 5.86275e-33
0.00194153, 4.46373e-12, 6.00627e-33
0.00195725, 4.44278e-12, 6.15334e-33
0.00197309, 4.42249e-12, 6.30395e-33
0.00198907, 4.40285e-12, 6.45835e-33
0.00200517, 4.38387e-12, 6.61644e-33
0.0020214, 4.36555e-12, 6.7784e-33
0.00203777, 4.3479e-12, 6.94441e-33
0.00205426, 4.33093e-12, 7.11435e-33
0.00207089, 4.31463e-12, 7.28853e-33
0.00208766, 4.29902e-12, 7.46702e-33
0.00210456, 4.2841e-12, 7.64983e-33
0.0021216, 4.26987e-12, 7.83714e-33
0.00213877, 4.25635e-12, 8.02895e-33
0.00215609, 4.24353e-12, 8.22558e-33
0.00217354, 4.23143e-12, 8.42691e-33
0.00219114, 4.22005e-12, 8.63326e-33
0.00220888, 4.2094e-12, 8.84465e-33
0.00222676, 4.19949e-12, 9.06116e-33
0.00224479, 4.19033e-12, 9.28303e-33
0.00226296, 4.18191e-12, 9.51027e-33
0.00228128, 4.17427e-12, 9.7431e-33
0.00229975, 4.16739e-12, 9.98166e-33
0.00231837, 4.1613e-12, 1.02261e-32
0.00233714, 4.15599e-12, 1.04764e-32
0.00235606, 4.15149e-12, 1.07329e-32
0.00237513, 4.14781e-12, 1.09956e-32
0.00239436, 4.14494e-12, 1.12649e-32
0.00241374, 4.14291e-12, 1.15406e-32
0.00243329, 4.14173e-12, 1.18233e-32
0.00245298, 4.14141e-12, 1.21126e-32
0.00247284, 4.14196e-12, 1.24092e-32
0.00249286, 4.14339e-12, 1.2713e-32
0.00251304, 4.14572e-12, 1.30242e-32
0.00253339, 4.14897e-12, 1.33431e-32
0.0025539, 4.15314e-12, 1.36698e-32
0.00257457, 4.15825e-12, 1.40044e-32
0.00259542, 4.16432e-12, 1.43474e-32
0.00261643, 4.17136e-12, 1.46986e-32
0.00263761, 4.17939e-12, 1.50584e-32
0.00265896, 4.18842e-12, 1.5427e-32
0.00268049, 4.19848e-12, 1.58048e-32
0.00270219, 4.20958e-12, 1.61917e-32
0.00272407, 4.22174e-12, 1.65882e-32
0.00274612, 4.23498e-12, 1.69942e-32
0.00276835, 4.24931e-12, 1.74103e-32
0.00279076, 4.26476e-12, 1.78365e-32
0.00281336, 4.28136e-12, 1.82733e-32
0.00283613, 4.29911e-12, 1.87205e-32
0.00285909, 4.31804e-12, 1.91788e-32
0.00288224, 4.33818e-12, 1.96484e-32
0.00290557, 4.35954e-12, 2.01294e-32
0.00292909, 4.38216e-12, 2.06221e-32
0.00295281, 4.40605e-12, 2.11271e-32
0.00297671, 4.43125e-12, 2.16442e-32
0.00300081, 4.45777e-12, 2.21742e-32
0.0030251, 4.48564e-12, 2.27169e-32
0.00304959, 4.5149e-12, 2.32731e-32
0.00307428, 4.54557e-12, 2.38429e-32
0.00309917, 4.57768e-12, 2.44266e-32
0.00312426, 4.61125e-12, 2.50246e-32
0.00314955, 4.64633e-12, 2.56372e-32
0.00317505, 4.68294e-12, 2.62648e-32
0.00320076, 4.72111e-12, 2.6908e-32
0.00322667, 4.76087e-12, 2.75667e-32
0.00325279, 4.80227e-12, 2.82415e-32
0.00327912, 4.84534e-12, 2.89328e-32
0.00330567, 4.89011e-12, 2.96411e-32
0.00333243, 4.93661e-12, 3.03667e-32
0.00335941, 4.9849e-12, 3.11102e-32
0.00338661, 5.035e-12, 3.18719e-32
0.00341402, 5.08697e-12, 3.26519e-32
0.00344166, 5.14083e-12, 3.34513e-32
0.00346953, 5.19663e-12, 3.42704e-32
0.00349761, 5.25441e-12, 3.51091e-32
0.00352593, 5.31423e-12, 3.59688e-32
0.00355447, 5.37613e-12, 3.68492e-32
0.00358325, 5.44014e-12, 3.77514e-32
0.00361226, 5.50633e-12, 3.86756e-32
0.0036415, 5.57474e-12, 3.96222e-32
0.00367098, 5.64543e-12, 4.05922e-32
0.0037007, 5.71844e-12, 4.15859e-32
0.00373066, 5.79383e-12, 4.26039e-32
0.00376086, 5.87166e-12, 4.36468e-32
0.00379131, 5.95198e-12, 4.47154e-32
0.003822, 6.03485e-12, 4.58099e-32
0.00385295, 6.12033e-12, 4.69316e-32
0.00388414, 6.20849e-12, 4.80804e-32
0.00391558, 6.29938e-12, 4.92572e-32
0.00394728, 6.39307e-12, 5.04631e-32
0.00397924, 6.48964e-12, 5.16985e-32
0.00401145, 6.58914e-12, 5.29639e-32
0.00404393, 6.69165e-12, 5.42606e-32
0.00407667, 6.79723e-12, 5.55889e-32
0.00410967, 6.90598e-12, 5.69495e-32
0.00414294, 7.01795e-12, 5.83436e-32
0.00417648, 7.13324e-12, 5.97718e-32
0.00421029, 7.25191e-12, 6.12349e-32
0.00424438, 7.37406e-12, 6.27341e-32
0.00427874, 7.49977e-12, 6.42697e-32
0.00431338, 7.62912e-12, 6.58429e-32
0.0043483, 7.7622e-12, 6.74547e-32
0.0043835, 7.89911e-12, 6.91057e-32
0.00441899, 8.03995e-12, 7.07975e-32
0.00445476, 8.1848e-12, 7.25302e-32
0.00449083, 8.33377e-12, 7.43059e-32
0.00452718, 8.48696e-12, 7.61245e-32
0.00456383, 8.64447e-12, 7.79878e-32
0.00460078, 8.80642e-12, 7.98969e-32
0.00463803, 8.97291e-12, 8.18528e-32
0.00467557, 9.14406e-12, 8.3856e-32
0.00471343, 9.31999e-12, 8.5909e-32
0.00475158, 9.5008e-12, 8.80114e-32
0.00479005, 9.68664e-12, 9.01658e-32
0.00482883, 9.87763e-12, 9.23729e-32
0.00486792, 1.00739e-11, 9.46338e-32
0.00490733, 1.02755e-11, 9.69502e-32
0.00494706, 1.04828e-11, 9.93233e-32
0.00498711, 1.06957e-11, 1.01754e-31
0.00502748, 1.09144e-11, 1.04245e-31
0.00506818, 1.11391e-11, 1.06796e-31
0.00510921, 1.137e-11, 1.0941e-31
0.00515058, 1.16071e-11, 1.12089e-31
0.00519227, 1.18507e-11, 1.14832e-31
0.00523431, 1.21009e-11, 1.17643e-31
0.00527669, 1.23579e-11, 1.20522e-31
0.0053194, 1.26219e-11, 1.23472e-31
0.00536247, 1.2893e-11, 1.26494e-31
0.00540588, 1.31714e-11, 1.2959e-31
0.00544964, 1.34573e-11, 1.32761e-31
0.00549376, 1.3751e-11, 1.36011e-31
0.00553824, 1.40526e-11, 1.3934e-31
0.00558307, 1.43623e-11, 1.4275e-31
0.00562827, 1.46803e-11, 1.46244e-31
0.00567384, 1.50069e-11, 1.49824e-31
0.00571977, 1.53423e-11, 1.5349e-31
0.00576608, 1.56866e-11, 1.57247e-31
0.00581276, 1.60402e-11, 1.61096e-31
0.00585982, 1.64033e-11, 1.65038e-31
0.00590725, 1.67761e-11, 1.69077e-31
0.00595508, 1.71589e-11, 1.73215e-31
0.00600329, 1.7552e-11, 1.77454e-31
0.00605189, 1.79555e-11, 1.81797e-31
0.00610088, 1.83699e-11, 1.86246e-31
0.00615027, 1.87954e-11, 1.90804e-31
0.00620006, 1.92323e-11, 1.95473e-31
0.00625026, 1.96808e-11, 2.00258e-31
0.00630086, 2.01413e-11, 2.05158e-31
0.00635187, 2.06142e-11, 2.10179e-31
0.00640329, 2.10997e-11, 2.15322e-31
0.00645513, 2.15982e-11, 2.20592e-31
0.00650739, 2.21101e-11, 2.2599e-31
0.00656007, 2.26356e-11, 2.3152e-31
0.00661318, 2.31752e-11, 2.37186e-31
0.00666672, 2.37292e-11, 2.4299e-31
0.00672069, 2.42981e-11, 2.48936e-31
0.0067751, 2.48822e-11, 2.55028e-31
0.00682995, 2.5482e-11, 2.61269e-31
0.00688524, 2.60978e-11, 2.67662e-31
0.00694098, 2.67301e-11, 2.74211e-31
0.00699717, 2.73794e-11, 2.80921e-31
0.00705382, 2.80461e-11, 2.87795e-31
0.00711092, 2.87307e-11, 2.94837e-31
0.00716849, 2.94337e-11, 3.02051e-31
0.00722652, 3.01556e-11, 3.09442e-31
0.00728503, 3.08969e-11, 3.17014e-31
0.00734401, 3.16581e-11, 3.24771e-31
0.00740346, 3.24399e-11, 3.32717e-31
0.0074634, 3.32426e-11, 3.40858e-31
0.00752382, 3.40671e-11, 3.49198e-31
0.00758473, 3.49137e-11, 3.57742e-31
0.00764613, 3.57832e-11, 3.66494e-31
0.00770803, 3.66762e-11, 3.75461e-31
0.00777043, 3.75933e-11, 3.84647e-31
0.00783334, 3.85353e-11, 3.94058e-31
0.00789676, 3.95027e-11, 4.03699e-31
0.00796069, 4.04964e-11, 4.13576e-31
0.00802513, 4.1517e-11, 4.23693e-31
0.0080901, 4.25654e-11, 4.34059e-31
0.0081556, 4.36422e-11, 4.44679e-31
0.00822162, 4.47483e-11, 4.55556e-31
0.00828818, 4.58845e-11, 4.66701e-31
0.00835528, 4.70517e-11, 4.78118e-31
0.00842292, 4.82508e-11, 4.89814e-31
0.00849111, 4.94825e-11, 5.01797e-31
0.00855985, 5.0748e-11, 5.14072e-31
0.00862915, 5.20481e-11, 5.26647e-31
0.00869901, 5.33838e-11, 5.3953e-31
0.00876943, 5.47562e-11, 5.52727e-31
