f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.11696e-22
8.2311e-05, 2.1817e-09, 3.19326e-22
8.29773e-05, 2.13097e-09, 3.27142e-22
8.36491e-05, 2.08144e-09, 3.35151e-22
8.43263e-05, 2.03308e-09, 3.43356e-22
8.5009e-05, 1.98586e-09, 3.51761e-22
8.56972e-05, 1.93976e-09, 3.60372e-22
8.63909e-05, 1.89476e-09, 3.69193e-22
8.70903e-05, 1.85081e-09, 3.7823e-22
8.77954e-05, 1.80791e-09, 3.8749e-22
8.85062e-05, 1.76602e-09, 3.96976e-22
8.92227e-05, 1.72512e-09, 4.06693e-22
8.9945e-05, 1.68519e-09, 4.16648e-22
9.06732e-05, 1.64621e-09, 4.26848e-22
9.14072e-05, 1.60814e-09, 4.37296e-22
9.21472e-05, 1.57097e-09, 4.48e-22
9.28932e-05, 1.53469e-09, 4.58967e-22
9.36452e-05, 1.49925e-09, 4.70201e-22
9.44034e-05, 1.46466e-09, 4.81712e-22
9.51676e-05, 1.43088e-09, 4.93503e-22
9.59381e-05, 1.3979e-09, 5.05584e-22
9.67148e-05, 1.3657e-09, 5.1796e-22
9.74977e-05, 1.33426e-09, 5.30638e-22
9.8287e-05, 1.30356e-09, 5.43627e-22
9.90827e-05, 1.27358e-09, 5.56934e-22
9.98849e-05, 1.24432e-09, 5.70567e-22
0.000100694, 1.21574e-09, 5.84541e-22
0.000101509, 1.18783e-09, 5.98846e-22
0.00010233, 1.16058e-09, 6.13491e-22
0.000103159, 1.13398e-09, 6.28518e-22
0.000103994, 1.108e-09, 6.43899e-22
0.000104836, 1.08263e-09, 6.59662e-22
0.000105685, 1.05787e-09, 6.75814e-22
0.00010654, 1.03368e-09, 6.92345e-22
0.000107403, 1.01006e-09, 7.09301e-22
0.000108272, 9.87e-10, 7.26652e-22
0.000109149, 9.64482e-10, 7.44448e-22
0.000110032, 9.42492e-10, 7.62656e-22
0.000110923, 9.2102e-10, 7.81328e-22
0.000111821, 9.00052e-10, 8.00452e-22
0.000112726, 8.79578e-10, 8.20038e-22
0.000113639, 8.59584e-10, 8.40118e-22
0.000114559, 8.4006e-10, 8.60681e-22
0.000115487, 8.20994e-10, 8.8176e-22
0.000116421, 8.02376e-10, 9.0332e-22
0.000117364, 7.84194e-10, 9.25441e-22
0.000118314, 7.66439e-10, 9.48088e-22
0.000119272, 7.49101e-10, 9.71296e-22
0.000120238, 7.32169e-10, 9.95079e-22
0.000121211, 7.15634e-10, 1.01942e-21
0.000122192, 6.99486e-10, 1.04437e-21
0.000123181, 6.83717e-10, 1.06992e-21
0.000124179, 6.68317e-10, 1.09613e-21
0.000125184, 6.53277e-10, 1.12295e-21
0.000126197, 6.3859e-10, 1.15042e-21
0.000127219, 6.24246e-10, 1.17858e-21
0.000128249, 6.10237e-10, 1.20743e-21
0.000129287, 5.96556e-10, 1.23697e-21
0.000130334, 5.83194e-10, 1.26725e-21
0.000131389, 5.70145e-10, 1.29826e-21
0.000132453, 5.574e-10, 1.33004e-21
0.000133525, 5.44953e-10, 1.36259e-21
0.000134606, 5.32797e-10, 1.39593e-21
0.000135696, 5.20924e-10, 1.4301e-21
0.000136794, 5.09328e-10, 1.46508e-21
0.000137902, 4.98002e-10, 1.50096e-21
0.000139018, 4.8694e-10, 1.53767e-21
0.000140144, 4.76135e-10, 1.57532e-21
0.000141278, 4.65582e-10, 1.61385e-21
0.000142422, 4.55275e-10, 1.65336e-21
0.000143575, 4.45208e-10, 1.69382e-21
0.000144737, 4.35374e-10, 1.73525e-21
0.000145909, 4.25769e-10, 1.77772e-21
0.00014709, 4.16387e-10, 1.82122e-21
0.000148281, 4.07223e-10, 1.86579e-21
0.000149481, 3.98272e-10, 1.91143e-21
0.000150692, 3.89528e-10, 1.95824e-21
0.000151912, 3.80988e-10, 2.00616e-21
0.000153141, 3.72645e-10, 2.05521e-21
0.000154381, 3.64495e-10, 2.10551e-21
0.000155631, 3.56534e-10, 2.15704e-21
0.000156891, 3.48757e-10, 2.20982e-21
0.000158161, 3.4116e-10, 2.26388e-21
0.000159441, 3.33739e-10, 2.31926e-21
0.000160732, 3.26489e-10, 2.37602e-21
0.000162033, 3.19407e-10, 2.43414e-21
0.000163345, 3.12488e-10, 2.49371e-21
0.000164668, 3.05729e-10, 2.55475e-21
0.000166001, 2.99126e-10, 2.61725e-21
0.000167345, 2.92675e-10, 2.68129e-21
0.000168699, 2.86372e-10, 2.74686e-21
0.000170065, 2.80214e-10, 2.81408e-21
0.000171442, 2.74198e-10, 2.88293e-21
0.00017283, 2.68321e-10, 2.95347e-21
0.000174229, 2.62578e-10, 3.02572e-21
0.00017564, 2.56968e-10, 3.09977e-21
0.000177061, 2.51486e-10, 3.17555e-21
0.000178495, 2.46129e-10, 3.25327e-21
0.00017994, 2.40896e-10, 3.33285e-21
0.000181397, 2.35782e-10, 3.4144e-21
0.000182865, 2.30786e-10, 3.4979e-21
0.000184346, 2.25904e-10, 3.5835e-21
0.000185838, 2.21133e-10, 3.67114e-21
0.000187343, 2.16471e-10, 3.76097e-21
0.000188859, 2.11916e-10, 3.85293e-21
0.000190388, 2.07465e-10, 3.94718e-21
0.000191929, 2.03115e-10, 4.04372e-21
0.000193483, 1.98864e-10, 4.14264e-21
0.00019505, 1.9471e-10, 4.24401e-21
0.000196629, 1.9065e-10, 4.34781e-21
0.000198221, 1.86683e-10, 4.45417e-21
0.000199825, 1.82805e-10, 4.56306e-21
0.000201443, 1.79016e-10, 4.67469e-21
0.000203074, 1.75313e-10, 4.78904e-21
0.000204718, 1.71693e-10, 4.90617e-21
0.000206375, 1.68156e-10, 5.02613e-21
0.000208046, 1.64698e-10, 5.14908e-21
0.00020973, 1.61319e-10, 5.27498e-21
0.000211428, 1.58015e-10, 5.404e-21
0.00021314, 1.54787e-10, 5.53618e-21
0.000214865, 1.51631e-10, 5.67153e-21
0.000216605, 1.48546e-10, 5.81026e-21
0.000218358, 1.45531e-10, 5.9523e-21
0.000220126, 1.42583e-10, 6.09788e-21
0.000221908, 1.39702e-10, 6.24699e-21
0.000223705, 1.36885e-10, 6.39978e-21
0.000225516, 1.34131e-10, 6.55627e-21
0.000227341, 1.31439e-10, 6.71652e-21
0.000229182, 1.28807e-10, 6.88079e-21
0.000231037, 1.26234e-10, 7.049e-21
0.000232908, 1.23719e-10, 7.2214e-21
0.000234793, 1.21259e-10, 7.39791e-21
0.000236694, 1.18855e-10, 7.5788e-21
0.00023861, 1.16503e-10, 7.76407e-21
0.000240542, 1.14204e-10, 7.95391e-21
0.000242489, 1.11957e-10, 8.14832e-21
0.000244452, 1.09759e-10, 8.34751e-21
0.000246431, 1.07609e-10, 8.55157e-21
0.000248426, 1.05508e-10, 8.76062e-21
0.000250437, 1.03452e-10, 8.97475e-21
0.000252465, 1.01442e-10, 9.19419e-21
0.000254509, 9.94768e-11, 9.41894e-21
0.000256569, 9.75545e-11, 9.64911e-21
0.000258646, 9.56745e-11, 9.88495e-21
0.00026074, 9.38358e-11, 1.01266e-20
0.000262851, 9.20375e-11, 1.03741e-20
0.000264979, 9.02786e-11, 1.06276e-20
0.000267124, 8.85581e-11, 1.08873e-20
0.000269287, 8.68753e-11, 1.11535e-20
0.000271467, 8.52293e-11, 1.1426e-20
0.000273665, 8.36191e-11, 1.17053e-20
0.00027588, 8.20439e-11, 1.19912e-20
0.000278114, 8.05031e-11, 1.22843e-20
0.000280365, 7.89956e-11, 1.25844e-20
0.000282635, 7.75209e-11, 1.28919e-20
0.000284923, 7.60781e-11, 1.32069e-20
0.00028723, 7.46665e-11, 1.35296e-20
0.000289555, 7.32854e-11, 1.38601e-20
0.000291899, 7.1934e-11, 1.41987e-20
0.000294262, 7.06117e-11, 1.45456e-20
0.000296644, 6.93179e-11, 1.49009e-20
0.000299046, 6.80518e-11, 1.52649e-20
0.000301467, 6.68128e-11, 1.56378e-20
0.000303907, 6.56003e-11, 1.60197e-20
0.000306368, 6.44138e-11, 1.64111e-20
0.000308848, 6.32525e-11, 1.68119e-20
0.000311348, 6.2116e-11, 1.72224e-20
0.000313869, 6.10036e-11, 1.76431e-20
0.00031641, 5.99148e-11, 1.8074e-20
0.000318971, 5.88491e-11, 1.85152e-20
0.000321554, 5.78059e-11, 1.89675e-20
0.000324157, 5.67847e-11, 1.94306e-20
0.000326781, 5.57851e-11, 1.9905e-20
0.000329427, 5.48064e-11, 2.03911e-20
0.000332094, 5.38483e-11, 2.08889e-20
0.000334782, 5.29103e-11, 2.13988e-20
0.000337493, 5.1992e-11, 2.19213e-20
0.000340225, 5.10928e-11, 2.24564e-20
0.000342979, 5.02123e-11, 2.30045e-20
0.000345756, 4.93501e-11, 2.35661e-20
0.000348555, 4.85059e-11, 2.41413e-20
0.000351377, 4.76791e-11, 2.47305e-20
0.000354221, 4.68695e-11, 2.53339e-20
0.000357089, 4.60765e-11, 2.59523e-20
0.00035998, 4.52999e-11, 2.65856e-20
0.000362894, 4.45392e-11, 2.72343e-20
0.000365832, 4.37941e-11, 2.78988e-20
0.000368794, 4.30643e-11, 2.85796e-20
0.000371779, 4.23494e-11, 2.92767e-20
0.000374789, 4.16491e-11, 2.9991e-20
0.000377823, 4.0963e-11, 3.07225e-20
0.000380882, 4.02908e-11, 3.1472e-20
0.000383965, 3.96322e-11, 3.22395e-20
0.000387074, 3.89869e-11, 3.3026e-20
0.000390208, 3.83547e-11, 3.38315e-20
0.000393367, 3.77351e-11, 3.46566e-20
0.000396551, 3.7128e-11, 3.55015e-20
0.000399761, 3.65331e-11, 3.63671e-20
0.000402998, 3.595e-11, 3.7254e-20
0.00040626, 3.53785e-11, 3.81621e-20
0.000409549, 3.48184e-11, 3.90924e-20
0.000412865, 3.42694e-11, 4.00455e-20
0.000416207, 3.37312e-11, 4.10215e-20
0.000419577, 3.32037e-11, 4.20215e-20
0.000422973, 3.26865e-11, 4.30454e-20
0.000426398, 3.21795e-11, 4.40947e-20
0.00042985, 3.16825e-11, 4.51692e-20
0.00043333, 3.11951e-11, 4.62698e-20
0.000436838, 3.07172e-11, 4.73971e-20
0.000440374, 3.02486e-11, 4.85516e-20
0.000443939, 2.97891e-11, 4.97343e-20
0.000447533, 2.93385e-11, 5.09457e-20
0.000451156, 2.88965e-11, 5.21866e-20
0.000454809, 2.84631e-11, 5.34577e-20
0.000458491, 2.80379e-11, 5.47595e-20
0.000462203, 2.76209e-11, 5.6093e-20
0.000465944, 2.72118e-11, 5.74584e-20
0.000469717, 2.68105e-11, 5.88576e-20
0.000473519, 2.64168e-11, 6.02901e-20
0.000477353, 2.60305e-11, 6.17578e-20
0.000481217, 2.56516e-11, 6.32608e-20
0.000485113, 2.52797e-11, 6.48004e-20
0.00048904, 2.49148e-11, 6.63771e-20
0.000492999, 2.45567e-11, 6.79921e-20
0.000496991, 2.42053e-11, 6.96466e-20
0.000501014, 2.38604e-11, 7.13407e-20
0.00050507, 2.35219e-11, 7.30759e-20
0.000509159, 2.31896e-11, 7.48533e-20
0.000513281, 2.28635e-11, 7.66736e-20
0.000517436, 2.25433e-11, 7.85378e-20
0.000521625, 2.2229e-11, 8.04474e-20
0.000525848, 2.19204e-11, 8.24031e-20
0.000530105, 2.16174e-11, 8.44061e-20
0.000534397, 2.13199e-11, 8.64578e-20
0.000538723, 2.10278e-11, 8.85587e-20
0.000543085, 2.0741e-11, 9.07109e-20
0.000547481, 2.04592e-11, 9.29145e-20
0.000551913, 2.01825e-11, 9.51716e-20
0.000556382, 1.99108e-11, 9.74837e-20
0.000560886, 1.96439e-11, 9.98511e-20
0.000565427, 1.93816e-11, 1.02276e-19
0.000570004, 1.91241e-11, 1.04759e-19
0.000574619, 1.8871e-11, 1.07302e-19
0.000579271, 1.86224e-11, 1.09907e-19
0.00058396, 1.83781e-11, 1.12574e-19
0.000588688, 1.81381e-11, 1.15306e-19
0.000593453, 1.79022e-11, 1.18103e-19
0.000598258, 1.76704e-11, 1.20969e-19
0.000603101, 1.74426e-11, 1.23903e-19
0.000607984, 1.72187e-11, 1.26908e-19
0.000612906, 1.69987e-11, 1.29985e-19
0.000617868, 1.67824e-11, 1.33137e-19
0.00062287, 1.65697e-11, 1.36364e-19
0.000627912, 1.63607e-11, 1.39669e-19
0.000632996, 1.61552e-11, 1.43054e-19
0.00063812, 1.59531e-11, 1.4652e-19
0.000643286, 1.57544e-11, 1.50069e-19
0.000648494, 1.55591e-11, 1.53704e-19
0.000653744, 1.5367e-11, 1.57426e-19
0.000659036, 1.5178e-11, 1.61237e-19
0.000664372, 1.49922e-11, 1.65141e-19
0.00066975, 1.48095e-11, 1.69137e-19
0.000675172, 1.46297e-11, 1.7323e-19
0.000680638, 1.44529e-11, 1.77421e-19
0.000686149, 1.42789e-11, 1.81713e-19
0.000691703, 1.41078e-11, 1.86107e-19
0.000697303, 1.39394e-11, 1.90607e-19
0.000702948, 1.37738e-11, 1.95215e-19
0.000708639, 1.36108e-11, 1.99934e-19
0.000714376, 1.34504e-11, 2.04765e-19
0.00072016, 1.32926e-11, 2.09712e-19
0.00072599, 1.31372e-11, 2.14778e-19
0.000731867, 1.29843e-11, 2.19964e-19
0.000737792, 1.28339e-11, 2.25275e-19
0.000743765, 1.26857e-11, 2.30712e-19
0.000749786, 1.25399e-11, 2.3628e-19
0.000755856, 1.23964e-11, 2.4198e-19
0.000761975, 1.22551e-11, 2.47817e-19
0.000768144, 1.2116e-11, 2.53793e-19
0.000774363, 1.1979e-11, 2.59912e-19
0.000780632, 1.18442e-11, 2.66177e-19
0.000786952, 1.17114e-11, 2.72591e-19
0.000793322, 1.15806e-11, 2.79157e-19
0.000799745, 1.14518e-11, 2.8588e-19
0.000806219, 1.13249e-11, 2.92763e-19
0.000812746, 1.12e-11, 2.9981e-19
0.000819326, 1.1077e-11, 3.07025e-19
0.000825959, 1.09558e-11, 3.14412e-19
0.000832646, 1.08364e-11, 3.21974e-19
0.000839387, 1.07188e-11, 3.29716e-19
0.000846182, 1.06029e-11, 3.3764e-19
0.000853032, 1.04887e-11, 3.45753e-19
0.000859938, 1.03763e-11, 3.54059e-19
0.0008669, 1.02654e-11, 3.62562e-19
0.000873918, 1.01562e-11, 3.71266e-19
0.000880993, 1.00486e-11, 3.80176e-19
0.000888125, 9.9426e-12, 3.89296e-19
0.000895315, 9.8381e-12, 3.98633e-19
0.000902563, 9.73511e-12, 4.0819e-19
0.00090987, 9.63362e-12, 4.17974e-19
0.000917236, 9.53358e-12, 4.27988e-19
0.000924662, 9.43497e-12, 4.38239e-19
0.000932148, 9.33778e-12, 4.48731e-19
0.000939694, 9.24198e-12, 4.5947e-19
0.000947302, 9.14753e-12, 4.70464e-19
0.000954971, 9.05443e-12, 4.81715e-19
0.000962702, 8.96265e-12, 4.93231e-19
0.000970495, 8.87216e-12, 5.05016e-19
0.000978352, 8.78295e-12, 5.1708e-19
0.000986273, 8.69499e-12, 5.29428e-19
0.000994257, 8.60826e-12, 5.42063e-19
0.00100231, 8.52275e-12, 5.55002e-19
0.00101042, 8.43843e-12, 5.6823e-19
0.0010186, 8.35529e-12, 5.81776e-19
0.00102685, 8.27331e-12, 5.95644e-19
0.00103516, 8.19246e-12, 6.09826e-19
0.00104354, 8.11274e-12, 6.24343e-19
0.00105199, 8.03412e-12, 6.39202e-19
0.00106051, 7.95658e-12, 6.54411e-19
0.00106909, 7.88012e-12, 6.69959e-19
0.00107775, 7.80471e-12, 6.85887e-19
0.00108647, 7.73034e-12, 7.02167e-19
0.00109527, 7.657e-12, 7.18844e-19
0.00110413, 7.58466e-12, 7.35886e-19
0.00111307, 7.51332e-12, 7.53339e-19
0.00112208, 7.44296e-12, 7.71192e-19
0.00113117, 7.37356e-12, 7.89474e-19
0.00114032, 7.30512e-12, 8.0815e-19
0.00114956, 7.23761e-12, 8.27291e-19
0.00115886, 7.17103e-12, 8.46843e-19
0.00116824, 7.10537e-12, 8.66856e-19
0.0011777, 7.04061e-12, 8.87339e-19
0.00118724, 6.97674e-12, 9.08302e-19
0.00119685, 6.91374e-12, 9.29731e-19
0.00120654, 6.85162e-12, 9.51657e-19
0.00121631, 6.79035e-12, 9.74089e-19
0.00122615, 6.72993e-12, 9.97016e-19
0.00123608, 6.67034e-12, 1.02049e-18
0.00124609, 6.61158e-12, 1.0445e-18
0.00125617, 6.55363e-12, 1.06904e-18
0.00126634, 6.49649e-12, 1.09415e-18
0.00127659, 6.44015e-12, 1.11983e-18
0.00128693, 6.38459e-12, 1.14612e-18
0.00129735, 6.32982e-12, 1.17299e-18
0.00130785, 6.27581e-12, 1.20046e-18
0.00131844, 6.22257e-12, 1.22857e-18
0.00132911, 6.17008e-12, 1.2573e-18
0.00133987, 6.11834e-12, 1.28669e-18
0.00135072, 6.06734e-12, 1.31675e-18
0.00136165, 6.01707e-12, 1.34747e-18
0.00137268, 5.96753e-12, 1.37891e-18
0.00138379, 5.91871e-12, 1.41103e-18
0.00139499, 5.8706e-12, 1.44388e-18
0.00140629, 5.8232e-12, 1.47749e-18
0.00141767, 5.7765e-12, 1.51182e-18
0.00142915, 5.73049e-12, 1.54694e-18
0.00144072, 5.68517e-12, 1.58284e-18
0.00145238, 5.64054e-12, 1.61953e-18
0.00146414, 5.59658e-12, 1.65705e-18
0.00147599, 5.5533e-12, 1.69539e-18
0.00148794, 5.51069e-12, 1.7346e-18
0.00149999, 5.46875e-12, 1.77468e-18
0.00151213, 5.42746e-12, 1.81563e-18
0.00152437, 5.38684e-12, 1.85749e-18
0.00153671, 5.34687e-12, 1.90027e-18
0.00154916, 5.30755e-12, 1.94403e-18
0.0015617, 5.26887e-12, 1.98872e-18
0.00157434, 5.23084e-12, 2.03437e-18
0.00158709, 5.19346e-12, 2.08106e-18
0.00159993, 5.15671e-12, 2.12872e-18
0.00161289, 5.1206e-12, 2.17748e-18
0.00162594, 5.08512e-12, 2.22724e-18
0.00163911, 5.05027e-12, 2.27814e-18
0.00165238, 5.01606e-12, 2.33011e-18
0.00166575, 4.98248e-12, 2.38318e-18
0.00167924, 4.94952e-12, 2.43745e-18
0.00169283, 4.91719e-12, 2.49284e-18
0.00170654, 4.88549e-12, 2.54947e-18
0.00172035, 4.85442e-12, 2.60726e-18
0.00173428, 4.82397e-12, 2.66633e-18
0.00174832, 4.79414e-12, 2.72665e-18
0.00176248, 4.76495e-12, 2.78827e-18
0.00177674, 4.73637e-12, 2.85115e-18
0.00179113, 4.70843e-12, 2.91542e-18
0.00180563, 4.68111e-12, 2.98102e-18
0.00182025, 4.65442e-12, 3.04802e-18
0.00183498, 4.62836e-12, 3.11638e-18
0.00184984, 4.60293e-12, 3.18624e-18
0.00186481, 4.57814e-12, 3.2575e-18
0.00187991, 4.55398e-12, 3.33029e-18
0.00189513, 4.53045e-12, 3.40459e-18
0.00191047, 4.50757e-12, 3.48041e-18
0.00192594, 4.48533e-12, 3.55784e-18
0.00194153, 4.46373e-12, 3.63683e-18
0.00195725, 4.44278e-12, 3.71746e-18
0.00197309, 4.42249e-12, 3.79972e-18
0.00198907, 4.40285e-12, 3.88371e-18
0.00200517, 4.38387e-12, 3.96937e-18
0.0020214, 4.36555e-12, 4.05677e-18
0.00203777, 4.3479e-12, 4.14598e-18
0.00205426, 4.33093e-12, 4.23692e-18
0.00207089, 4.31463e-12, 4.32973e-18
0.00208766, 4.29902e-12, 4.42443e-18
0.00210456, 4.2841e-12, 4.52099e-18
0.0021216, 4.26987e-12, 4.61948e-18
0.00213877, 4.25635e-12, 4.71988e-18
0.00215609, 4.24353e-12, 4.82234e-18
0.00217354, 4.23143e-12, 4.92674e-18
0.00219114, 4.22005e-12, 5.03325e-18
0.00220888, 4.2094e-12, 5.14181e-18
0.00222676, 4.19949e-12, 5.25247e-18
0.00224479, 4.19033e-12, 5.3653e-18
0.00226296, 4.18191e-12, 5.48027e-18
0.00228128, 4.17427e-12, 5.59747e-18
0.00229975, 4.16739e-12, 5.71692e-18
0.00231837, 4.1613e-12, 5.83864e-18
0.00233714, 4.15599e-12, 5.96266e-18
0.00235606, 4.15149e-12, 6.08901e-18
0.00237513, 4.14781e-12, 6.21771e-18
0.00239436, 4.14494e-12, 6.34885e-18
0.00241374, 4.14291e-12, 6.48238e-18
0.00243329, 4.14173e-12, 6.61848e-18
0.00245298, 4.14141e-12, 6.75695e-18
0.00247284, 4.14196e-12, 6.89803e-18
0.00249286, 4.14339e-12, 7.04168e-18
0.00251304, 4.14572e-12, 7.1879e-18
0.00253339, 4.14897e-12, 7.33681e-18
0.0025539, 4.15314e-12, 7.48835e-18
0.00257457, 4.15825e-12, 7.64253e-18
0.00259542, 4.16432e-12, 7.79954e-18
0.00261643, 4.17136e-12, 7.95924e-18
0.00263761, 4.17939e-12, 8.12173e-18
0.00265896, 4.18842e-12, 8.28703e-18
0.00268049, 4.19848e-12, 8.45524e-18
0.00270219, 4.20958e-12, 8.62629e-18
0.00272407, 4.22174e-12, 8.80028e-18
0.00274612, 4.23498e-12, 8.97716e-18
0.00276835, 4.24931e-12, 9.15702e-18
0.00279076, 4.26476e-12, 9.33987e-18
0.00281336, 4.28136e-12, 9.52582e-18
0.00283613, 4.29911e-12, 9.7147e-18
0.00285909, 4.31804e-12, 9.90671e-18
0.00288224, 4.33818e-12, 1.01019e-17
0.00290557, 4.35954e-12, 1.03001e-17
0.00292909, 4.38216e-12, 1.05014e-17
0.00295281, 4.40605e-12, 1.0706e-17
0.00297671, 4.43125e-12, 1.09137e-17
0.00300081, 4.45777e-12, 1.11247e-17
0.0030251, 4.48564e-12, 1.13389e-17
0.00304959, 4.5149e-12, 1.15563e-17
0.00307428, 4.54557e-12, 1.1777e-17
0.00309917, 4.57768e-12, 1.2001e-17
0.00312426, 4.61125e-12, 1.22283e-17
0.00314955, 4.64633e-12, 1.24589e-17
0.00317505, 4.68294e-12, 1.26928e-17
0.00320076, 4.72111e-12, 1.29302e-17
0.00322667, 4.76087e-12, 1.31708e-17
0.00325279, 4.80227e-12, 1.34147e-17
0.00327912, 4.84534e-12, 1.3662e-17
0.00330567, 4.89011e-12, 1.39127e-17
0.00333243, 4.93661e-12, 1.41667e-17
0.00335941, 4.9849e-12, 1.44242e-17
0.00338661, 5.035e-12, 1.4685e-17
0.00341402, 5.08697e-12, 1.49491e-17
0.00344166, 5.14083e-12, 1.52166e-17
0.00346953, 5.19663e-12, 1.54875e-17
0.00349761, 5.25441e-12, 1.57616e-17
0.00352593, 5.31423e-12, 1.60392e-17
0.00355447, 5.37613e-12, 1.632e-17
0.00358325, 5.44014e-12, 1.66042e-17
0.00361226, 5.50633e-12, 1.68916e-17
0.0036415, 5.57474e-12, 1.71822e-17
0.00367098, 5.64543e-12, 1.74762e-17
0.0037007, 5.71844e-12, 1.77733e-17
0.00373066, 5.79383e-12, 1.80736e-17
0.00376086, 5.87166e-12, 1.8377e-17
0.00379131, 5.95198e-12, 1.86836e-17
0.003822, 6.03485e-12, 1.89933e-17
0.00385295, 6.12033e-12, 1.9306e-17
0.00388414, 6.20849e-12, 1.96217e-17
0.00391558, 6.29938e-12, 1.99403e-17
0.00394728, 6.39307e-12, 2.02618e-17
0.00397924, 6.48964e-12, 2.05863e-17
0.00401145, 6.58914e-12, 2.09134e-17
0.00404393, 6.69165e-12, 2.12433e-17
0.00407667, 6.79723e-12, 2.15759e-17
0.00410967, 6.90598e-12, 2.1911e-17
0.00414294, 7.01795e-12, 2.22487e-17
0.00417648, 7.13324e-12, 2.25889e-17
0.00421029, 7.25191e-12, 2.29314e-17
0.00424438, 7.37406e-12, 2.32763e-17
0.00427874, 7.49977e-12, 2.36234e-17
0.00431338, 7.62912e-12, 2.39726e-17
0.0043483, 7.7622e-12, 2.43239e-17
0.0043835, 7.89911e-12, 2.4677e-17
0.00441899, 8.03995e-12, 2.50321e-17
0.00445476, 8.1848e-12, 2.53888e-17
0.00449083, 8.33377e-12, 2.57473e-17
0.00452718, 8.48696e-12, 2.61072e-17
0.00456383, 8.64447e-12, 2.64686e-17
0.00460078, 8.80642e-12, 2.68313e-17
0.00463803, 8.97291e-12, 2.71952e-17
0.00467557, 9.14406e-12, 2.756e-17
0.00471343, 9.31999e-12, 2.7926e-17
0.00475158, 9.5008e-12, 2.82925e-17
0.00479005, 9.68664e-12, 2.86599e-17
0.00482883, 9.87763e-12, 2.90277e-17
0.00486792, 1.00739e-11, 2.93959e-17
0.00490733, 1.02755e-11, 2.97643e-17
0.00494706, 1.04828e-11, 3.01328e-17
0.00498711, 1.06957e-11, 3.05012e-17
0.00502748, 1.09144e-11, 3.08694e-17
0.00506818, 1.11391e-11, 3.12372e-17
0.00510921, 1.137e-11, 3.16045e-17
0.00515058, 1.16071e-11, 3.1971e-17
0.00519227, 1.18507e-11, 3.23366e-17
0.00523431, 1.21009e-11, 3.27012e-17
0.00527669, 1.23579e-11, 3.30646e-17
0.0053194, 1.26219e-11, 3.34264e-17
0.00536247, 1.2893e-11, 3.37868e-17
0.00540588, 1.31714e-11, 3.41453e-17
0.00544964, 1.34573e-11, 3.45018e-17
0.00549376, 1.3751e-11, 3.48562e-17
0.00553824, 1.40526e-11, 3.52082e-17
0.00558307, 1.43623e-11, 3.55577e-17
0.00562827, 1.46803e-11, 3.59044e-17
0.00567384, 1.50069e-11, 3.62483e-17
0.00571977, 1.53423e-11, 3.65889e-17
0.00576608, 1.56866e-11, 3.69263e-17
0.00581276, 1.60402e-11, 3.72601e-17
0.00585982, 1.64033e-11, 3.75901e-17
0.00590725, 1.67761e-11, 3.79162e-17
0.00595508, 1.71589e-11, 3.82382e-17
0.00600329, 1.7552e-11, 3.85558e-17
0.00605189, 1.79555e-11, 3.88689e-17
0.00610088, 1.83699e-11, 3.91772e-17
0.00615027, 1.87954e-11, 3.94805e-17
0.00620006, 1.92323e-11, 3.97787e-17
0.00625026, 1.96808e-11, 4.00716e-17
0.00630086, 2.01413e-11, 4.03589e-17
0.00635187, 2.06142e-11, 4.06404e-17
0.00640329, 2.10997e-11, 4.09159e-17
0.00645513, 2.15982e-11, 4.11853e-17
0.00650739, 2.21101e-11, 4.14483e-17
0.00656007, 2.26356e-11, 4.17048e-17
0.00661318, 2.31752e-11, 4.19546e-17
0.00666672, 2.37292e-11, 4.21974e-17
0.00672069, 2.42981e-11, 4.24331e-17
0.0067751, 2.48822e-11, 4.26616e-17
0.00682995, 2.5482e-11, 4.28825e-17
0.00688524, 2.60978e-11, 4.30958e-17
0.00694098, 2.67301e-11, 4.33013e-17
0.00699717, 2.73794e-11, 4.34988e-17
0.00705382, 2.80461e-11, 4.36882e-17
0.00711092, 2.87307e-11, 4.38692e-17
0.00716849, 2.94337e-11, 4.40419e-17
0.00722652, 3.01556e-11, 4.42059e-17
0.00728503, 3.08969e-11, 4.43612e-17
0.00734401, 3.16581e-11, 4.45076e-17
0.00740346, 3.24399e-11, 4.46449e-17
0.0074634, 3.32426e-11, 4.47732e-17
0.00752382, 3.40671e-11, 4.48922e-17
0.00758473, 3.49137e-11, 4.50018e-17
0.00764613, 3.57832e-11, 4.51019e-17
0.00770803, 3.66762e-11, 4.51925e-17
0.00777043, 3.75933e-11, 4.52734e-17
0.00783334, 3.85353e-11, 4.53446e-17
0.00789676, 3.95027e-11, 4.54059e-17
0.00796069, 4.04964e-11, 4.54573e-17
0.00802513, 4.1517e-11, 4.54988e-17
0.0080901, 4.25654e-11, 4.55302e-17
0.0081556, 4.36422e-11, 4.55516e-17
0.00822162, 4.47483e-11, 4.55628e-17
0.00828818, 4.58845e-11, 4.55639e-17
0.00835528, 4.70517e-11, 4.55549e-17
0.00842292, 4.82508e-11, 4.55357e-17
0.00849111, 4.94825e-11, 4.55063e-17
0.00855985, 5.0748e-11, 4.54667e-17
0.00862915, 5.20481e-11, 4.54169e-17
0.00869901, 5.33838e-11, 4.5357e-17
0.00876943, 5.47562e-11, 4.52869e-17
