f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.88102e-31
8.2311e-05, 2.1817e-09, 5.00052e-31
8.29773e-05, 2.13097e-09, 5.12295e-31
8.36491e-05, 2.08144e-09, 5.24839e-31
8.43263e-05, 2.03308e-09, 5.37689e-31
8.5009e-05, 1.98586e-09, 5.50854e-31
8.56972e-05, 1.93976e-09, 5.64341e-31
8.63909e-05, 1.89476e-09, 5.78157e-31
8.70903e-05, 1.85081e-09, 5.92313e-31
8.77954e-05, 1.80791e-09, 6.06816e-31
8.85062e-05, 1.76602e-09, 6.21674e-31
8.92227e-05, 1.72512e-09, 6.36895e-31
8.9945e-05, 1.68519e-09, 6.52489e-31
9.06732e-05, 1.64621e-09, 6.68465e-31
9.14072e-05, 1.60814e-09, 6.8483e-31
9.21472e-05, 1.57097e-09, 7.01598e-31
9.28932e-05, 1.53469e-09, 7.18776e-31
9.36452e-05, 1.49925e-09, 7.36374e-31
9.44034e-05, 1.46466e-09, 7.54405e-31
9.51676e-05, 1.43088e-09, 7.72875e-31
9.59381e-05, 1.3979e-09, 7.91799e-31
9.67148e-05, 1.3657e-09, 8.11186e-31
9.74977e-05, 1.33426e-09, 8.31046e-31
9.8287e-05, 1.30356e-09, 8.51393e-31
9.90827e-05, 1.27358e-09, 8.72239e-31
9.98849e-05, 1.24432e-09, 8.93596e-31
0.000100694, 1.21574e-09, 9.15488e-31
0.000101509, 1.18783e-09, 9.37898e-31
0.00010233, 1.16058e-09, 9.60839e-31
0.000103159, 1.13398e-09, 9.84381e-31
0.000103994, 1.108e-09, 1.00848e-30
0.000104836, 1.08263e-09, 1.03317e-30
0.000105685, 1.05787e-09, 1.05848e-30
0.00010654, 1.03368e-09, 1.08438e-30
0.000107403, 1.01006e-09, 1.11094e-30
0.000108272, 9.87e-10, 1.13813e-30
0.000109149, 9.64482e-10, 1.16601e-30
0.000110032, 9.42492e-10, 1.19453e-30
0.000110923, 9.2102e-10, 1.22379e-30
0.000111821, 9.00052e-10, 1.25375e-30
0.000112726, 8.79578e-10, 1.28444e-30
0.000113639, 8.59584e-10, 1.3159e-30
0.000114559, 8.4006e-10, 1.34812e-30
0.000115487, 8.20994e-10, 1.38115e-30
0.000116421, 8.02376e-10, 1.41493e-30
0.000117364, 7.84194e-10, 1.44959e-30
0.000118314, 7.66439e-10, 1.48508e-30
0.000119272, 7.49101e-10, 1.52145e-30
0.000120238, 7.32169e-10, 1.55872e-30
0.000121211, 7.15634e-10, 1.59686e-30
0.000122192, 6.99486e-10, 1.63595e-30
0.000123181, 6.83717e-10, 1.676e-30
0.000124179, 6.68317e-10, 1.71706e-30
0.000125184, 6.53277e-10, 1.75909e-30
0.000126197, 6.3859e-10, 1.80214e-30
0.000127219, 6.24246e-10, 1.84628e-30
0.000128249, 6.10237e-10, 1.89149e-30
0.000129287, 5.96556e-10, 1.93779e-30
0.000130334, 5.83194e-10, 1.98525e-30
0.000131389, 5.70145e-10, 2.03385e-30
0.000132453, 5.574e-10, 2.08366e-30
0.000133525, 5.44953e-10, 2.13466e-30
0.000134606, 5.32797e-10, 2.18693e-30
0.000135696, 5.20924e-10, 2.24049e-30
0.000136794, 5.09328e-10, 2.29532e-30
0.000137902, 4.98002e-10, 2.35155e-30
0.000139018, 4.8694e-10, 2.4091e-30
0.000140144, 4.76135e-10, 2.46811e-30
0.000141278, 4.65582e-10, 2.52851e-30
0.000142422, 4.55275e-10, 2.59044e-30
0.000143575, 4.45208e-10, 2.65386e-30
0.000144737, 4.35374e-10, 2.71882e-30
0.000145909, 4.25769e-10, 2.7854e-30
0.00014709, 4.16387e-10, 2.85359e-30
0.000148281, 4.07223e-10, 2.92347e-30
0.000149481, 3.98272e-10, 2.99502e-30
0.000150692, 3.89528e-10, 3.0684e-30
0.000151912, 3.80988e-10, 3.14353e-30
0.000153141, 3.72645e-10, 3.22045e-30
0.000154381, 3.64495e-10, 3.29931e-30
0.000155631, 3.56534e-10, 3.3801e-30
0.000156891, 3.48757e-10, 3.46287e-30
0.000158161, 3.4116e-10, 3.54764e-30
0.000159441, 3.33739e-10, 3.63448e-30
0.000160732, 3.26489e-10, 3.72348e-30
0.000162033, 3.19407e-10, 3.81463e-30
0.000163345, 3.12488e-10, 3.90804e-30
0.000164668, 3.05729e-10, 4.00377e-30
0.000166001, 2.99126e-10, 4.10179e-30
0.000167345, 2.92675e-10, 4.20223e-30
0.000168699, 2.86372e-10, 4.30506e-30
0.000170065, 2.80214e-10, 4.41049e-30
0.000171442, 2.74198e-10, 4.51849e-30
0.00017283, 2.68321e-10, 4.62913e-30
0.000174229, 2.62578e-10, 4.74245e-30
0.00017564, 2.56968e-10, 4.85861e-30
0.000177061, 2.51486e-10, 4.97749e-30
0.000178495, 2.46129e-10, 5.09941e-30
0.00017994, 2.40896e-10, 5.22426e-30
0.000181397, 2.35782e-10, 5.3522e-30
0.000182865, 2.30786e-10, 5.48319e-30
0.000184346, 2.25904e-10, 5.6175e-30
0.000185838, 2.21133e-10, 5.755e-30
0.000187343, 2.16471e-10, 5.89595e-30
0.000188859, 2.11916e-10, 6.04025e-30
0.000190388, 2.07465e-10, 6.18814e-30
0.000191929, 2.03115e-10, 6.33962e-30
0.000193483, 1.98864e-10, 6.49486e-30
0.00019505, 1.9471e-10, 6.65395e-30
0.000196629, 1.9065e-10, 6.81686e-30
0.000198221, 1.86683e-10, 6.98378e-30
0.000199825, 1.82805e-10, 7.15469e-30
0.000201443, 1.79016e-10, 7.3299e-30
0.000203074, 1.75313e-10, 7.50939e-30
0.000204718, 1.71693e-10, 7.69325e-30
0.000206375, 1.68156e-10, 7.88157e-30
0.000208046, 1.64698e-10, 8.07457e-30
0.00020973, 1.61319e-10, 8.27224e-30
0.000211428, 1.58015e-10, 8.47479e-30
0.00021314, 1.54787e-10, 8.68233e-30
0.000214865, 1.51631e-10, 8.89485e-30
0.000216605, 1.48546e-10, 9.1127e-30
0.000218358, 1.45531e-10, 9.33574e-30
0.000220126, 1.42583e-10, 9.56435e-30
0.000221908, 1.39702e-10, 9.79852e-30
0.000223705, 1.36885e-10, 1.00385e-29
0.000225516, 1.34131e-10, 1.02843e-29
0.000227341, 1.31439e-10, 1.0536e-29
0.000229182, 1.28807e-10, 1.0794e-29
0.000231037, 1.26234e-10, 1.10582e-29
0.000232908, 1.23719e-10, 1.13291e-29
0.000234793, 1.21259e-10, 1.16064e-29
0.000236694, 1.18855e-10, 1.18906e-29
0.00023861, 1.16503e-10, 1.21817e-29
0.000240542, 1.14204e-10, 1.248e-29
0.000242489, 1.11957e-10, 1.27855e-29
0.000244452, 1.09759e-10, 1.30985e-29
0.000246431, 1.07609e-10, 1.34192e-29
0.000248426, 1.05508e-10, 1.37478e-29
0.000250437, 1.03452e-10, 1.40844e-29
0.000252465, 1.01442e-10, 1.44293e-29
0.000254509, 9.94768e-11, 1.47826e-29
0.000256569, 9.75545e-11, 1.51445e-29
0.000258646, 9.56745e-11, 1.55152e-29
0.00026074, 9.38358e-11, 1.58951e-29
0.000262851, 9.20375e-11, 1.62843e-29
0.000264979, 9.02786e-11, 1.66831e-29
0.000267124, 8.85581e-11, 1.70915e-29
0.000269287, 8.68753e-11, 1.75101e-29
0.000271467, 8.52293e-11, 1.79388e-29
0.000273665, 8.36191e-11, 1.8378e-29
0.00027588, 8.20439e-11, 1.88279e-29
0.000278114, 8.05031e-11, 1.9289e-29
0.000280365, 7.89956e-11, 1.97612e-29
0.000282635, 7.75209e-11, 2.02451e-29
0.000284923, 7.60781e-11, 2.07407e-29
0.00028723, 7.46665e-11, 2.12486e-29
0.000289555, 7.32854e-11, 2.17688e-29
0.000291899, 7.1934e-11, 2.23018e-29
0.000294262, 7.06117e-11, 2.28478e-29
0.000296644, 6.93179e-11, 2.34071e-29
0.000299046, 6.80518e-11, 2.39803e-29
0.000301467, 6.68128e-11, 2.45675e-29
0.000303907, 6.56003e-11, 2.51688e-29
0.000306368, 6.44138e-11, 2.57852e-29
0.000308848, 6.32525e-11, 2.64165e-29
0.000311348, 6.2116e-11, 2.70632e-29
0.000313869, 6.10036e-11, 2.77259e-29
0.00031641, 5.99148e-11, 2.84048e-29
0.000318971, 5.88491e-11, 2.91001e-29
0.000321554, 5.78059e-11, 2.98128e-29
0.000324157, 5.67847e-11, 3.05427e-29
0.000326781, 5.57851e-11, 3.12904e-29
0.000329427, 5.48064e-11, 3.20567e-29
0.000332094, 5.38483e-11, 3.28416e-29
0.000334782, 5.29103e-11, 3.36455e-29
0.000337493, 5.1992e-11, 3.44695e-29
0.000340225, 5.10928e-11, 3.53134e-29
0.000342979, 5.02123e-11, 3.61779e-29
0.000345756, 4.93501e-11, 3.70638e-29
0.000348555, 4.85059e-11, 3.79712e-29
0.000351377, 4.76791e-11, 3.8901e-29
0.000354221, 4.68695e-11, 3.98533e-29
0.000357089, 4.60765e-11, 4.08291e-29
0.00035998, 4.52999e-11, 4.18289e-29
0.000362894, 4.45392e-11, 4.28529e-29
0.000365832, 4.37941e-11, 4.39022e-29
0.000368794, 4.30643e-11, 4.49772e-29
0.000371779, 4.23494e-11, 4.60782e-29
0.000374789, 4.16491e-11, 4.72064e-29
0.000377823, 4.0963e-11, 4.83622e-29
0.000380882, 4.02908e-11, 4.95464e-29
0.000383965, 3.96322e-11, 5.07593e-29
0.000387074, 3.89869e-11, 5.20023e-29
0.000390208, 3.83547e-11, 5.32757e-29
0.000393367, 3.77351e-11, 5.45801e-29
0.000396551, 3.7128e-11, 5.59162e-29
0.000399761, 3.65331e-11, 5.72851e-29
0.000402998, 3.595e-11, 5.8688e-29
0.00040626, 3.53785e-11, 6.01247e-29
0.000409549, 3.48184e-11, 6.15968e-29
0.000412865, 3.42694e-11, 6.31051e-29
0.000416207, 3.37312e-11, 6.465e-29
0.000419577, 3.32037e-11, 6.62332e-29
0.000422973, 3.26865e-11, 6.78545e-29
0.000426398, 3.21795e-11, 6.95162e-29
0.00042985, 3.16825e-11, 7.12182e-29
0.00043333, 3.11951e-11, 7.2962e-29
0.000436838, 3.07172e-11, 7.47483e-29
0.000440374, 3.02486e-11, 7.65782e-29
0.000443939, 2.97891e-11, 7.84531e-29
0.000447533, 2.93385e-11, 8.0374e-29
0.000451156, 2.88965e-11, 8.23418e-29
0.000454809, 2.84631e-11, 8.43582e-29
0.000458491, 2.80379e-11, 8.64236e-29
0.000462203, 2.76209e-11, 8.85398e-29
0.000465944, 2.72118e-11, 9.07071e-29
0.000469717, 2.68105e-11, 9.29285e-29
0.000473519, 2.64168e-11, 9.52034e-29
0.000477353, 2.60305e-11, 9.75347e-29
0.000481217, 2.56516e-11, 9.99224e-29
0.000485113, 2.52797e-11, 1.02369e-28
0.00048904, 2.49148e-11, 1.04875e-28
0.000492999, 2.45567e-11, 1.07443e-28
0.000496991, 2.42053e-11, 1.10074e-28
0.000501014, 2.38604e-11, 1.12769e-28
0.00050507, 2.35219e-11, 1.1553e-28
0.000509159, 2.31896e-11, 1.18359e-28
0.000513281, 2.28635e-11, 1.21257e-28
0.000517436, 2.25433e-11, 1.24225e-28
0.000521625, 2.2229e-11, 1.27267e-28
0.000525848, 2.19204e-11, 1.30383e-28
0.000530105, 2.16174e-11, 1.33575e-28
0.000534397, 2.13199e-11, 1.36846e-28
0.000538723, 2.10278e-11, 1.40196e-28
0.000543085, 2.0741e-11, 1.43629e-28
0.000547481, 2.04592e-11, 1.47145e-28
0.000551913, 2.01825e-11, 1.50748e-28
0.000556382, 1.99108e-11, 1.5444e-28
0.000560886, 1.96439e-11, 1.58221e-28
0.000565427, 1.93816e-11, 1.62095e-28
0.000570004, 1.91241e-11, 1.66063e-28
0.000574619, 1.8871e-11, 1.70129e-28
0.000579271, 1.86224e-11, 1.74295e-28
0.00058396, 1.83781e-11, 1.78562e-28
0.000588688, 1.81381e-11, 1.82934e-28
0.000593453, 1.79022e-11, 1.87412e-28
0.000598258, 1.76704e-11, 1.92001e-28
0.000603101, 1.74426e-11, 1.96702e-28
0.000607984, 1.72187e-11, 2.01519e-28
0.000612906, 1.69987e-11, 2.06453e-28
0.000617868, 1.67824e-11, 2.11508e-28
0.00062287, 1.65697e-11, 2.16686e-28
0.000627912, 1.63607e-11, 2.21991e-28
0.000632996, 1.61552e-11, 2.27427e-28
0.00063812, 1.59531e-11, 2.32994e-28
0.000643286, 1.57544e-11, 2.38699e-28
0.000648494, 1.55591e-11, 2.44544e-28
0.000653744, 1.5367e-11, 2.50531e-28
0.000659036, 1.5178e-11, 2.56664e-28
0.000664372, 1.49922e-11, 2.62949e-28
0.00066975, 1.48095e-11, 2.69387e-28
0.000675172, 1.46297e-11, 2.75982e-28
0.000680638, 1.44529e-11, 2.8274e-28
0.000686149, 1.42789e-11, 2.89663e-28
0.000691703, 1.41078e-11, 2.96754e-28
0.000697303, 1.39394e-11, 3.0402e-28
0.000702948, 1.37738e-11, 3.11464e-28
0.000708639, 1.36108e-11, 3.1909e-28
0.000714376, 1.34504e-11, 3.26902e-28
0.00072016, 1.32926e-11, 3.34907e-28
0.00072599, 1.31372e-11, 3.43107e-28
0.000731867, 1.29843e-11, 3.51507e-28
0.000737792, 1.28339e-11, 3.60113e-28
0.000743765, 1.26857e-11, 3.6893e-28
0.000749786, 1.25399e-11, 3.77963e-28
0.000755856, 1.23964e-11, 3.87217e-28
0.000761975, 1.22551e-11, 3.96697e-28
0.000768144, 1.2116e-11, 4.0641e-28
0.000774363, 1.1979e-11, 4.16362e-28
0.000780632, 1.18442e-11, 4.26556e-28
0.000786952, 1.17114e-11, 4.37e-28
0.000793322, 1.15806e-11, 4.47698e-28
0.000799745, 1.14518e-11, 4.5866e-28
0.000806219, 1.13249e-11, 4.69889e-28
0.000812746, 1.12e-11, 4.81394e-28
0.000819326, 1.1077e-11, 4.93181e-28
0.000825959, 1.09558e-11, 5.05256e-28
0.000832646, 1.08364e-11, 5.17627e-28
0.000839387, 1.07188e-11, 5.30301e-28
0.000846182, 1.06029e-11, 5.43284e-28
0.000853032, 1.04887e-11, 5.56585e-28
0.000859938, 1.03763e-11, 5.70213e-28
0.0008669, 1.02654e-11, 5.84174e-28
0.000873918, 1.01562e-11, 5.98477e-28
0.000880993, 1.00486e-11, 6.1313e-28
0.000888125, 9.9426e-12, 6.28141e-28
0.000895315, 9.8381e-12, 6.43521e-28
0.000902563, 9.73511e-12, 6.59276e-28
0.00090987, 9.63362e-12, 6.75418e-28
0.000917236, 9.53358e-12, 6.91955e-28
0.000924662, 9.43497e-12, 7.08898e-28
0.000932148, 9.33778e-12, 7.26255e-28
0.000939694, 9.24198e-12, 7.44036e-28
0.000947302, 9.14753e-12, 7.62254e-28
0.000954971, 9.05443e-12, 7.80917e-28
0.000962702, 8.96265e-12, 8.00036e-28
0.000970495, 8.87216e-12, 8.19622e-28
0.000978352, 8.78295e-12, 8.3969e-28
0.000986273, 8.69499e-12, 8.60251e-28
0.000994257, 8.60826e-12, 8.81312e-28
0.00100231, 8.52275e-12, 9.029e-28
0.00101042, 8.43843e-12, 9.24994e-28
0.0010186, 8.35529e-12, 9.47641e-28
0.00102685, 8.27331e-12, 9.70854e-28
0.00103516, 8.19246e-12, 9.94615e-28
0.00104354, 8.11274e-12, 1.01897e-27
0.00105199, 8.03412e-12, 1.04392e-27
0.00106051, 7.95658e-12, 1.06949e-27
0.00106909, 7.88012e-12, 1.09566e-27
0.00107775, 7.80471e-12, 1.1225e-27
0.00108647, 7.73034e-12, 1.14997e-27
0.00109527, 7.657e-12, 1.17814e-27
0.00110413, 7.58466e-12, 1.20696e-27
0.00111307, 7.51332e-12, 1.23651e-27
0.00112208, 7.44296e-12, 1.26678e-27
0.00113117, 7.37356e-12, 1.29782e-27
0.00114032, 7.30512e-12, 1.32957e-27
0.00114956, 7.23761e-12, 1.36215e-27
0.00115886, 7.17103e-12, 1.39548e-27
0.00116824, 7.10537e-12, 1.42964e-27
0.0011777, 7.04061e-12, 1.46465e-27
0.00118724, 6.97674e-12, 1.50053e-27
0.00119685, 6.91374e-12, 1.53727e-27
0.00120654, 6.85162e-12, 1.57491e-27
0.00121631, 6.79035e-12, 1.61347e-27
0.00122615, 6.72993e-12, 1.65295e-27
0.00123608, 6.67034e-12, 1.69344e-27
0.00124609, 6.61158e-12, 1.73491e-27
0.00125617, 6.55363e-12, 1.77735e-27
0.00126634, 6.49649e-12, 1.82087e-27
0.00127659, 6.44015e-12, 1.86544e-27
0.00128693, 6.38459e-12, 1.91114e-27
0.00129735, 6.32982e-12, 1.95794e-27
0.00130785, 6.27581e-12, 2.00586e-27
0.00131844, 6.22257e-12, 2.05498e-27
0.00132911, 6.17008e-12, 2.10528e-27
0.00133987, 6.11834e-12, 2.15682e-27
0.00135072, 6.06734e-12, 2.20964e-27
0.00136165, 6.01707e-12, 2.26372e-27
0.00137268, 5.96753e-12, 2.31918e-27
0.00138379, 5.91871e-12, 2.37594e-27
0.00139499, 5.8706e-12, 2.4341e-27
0.00140629, 5.8232e-12, 2.49373e-27
0.00141767, 5.7765e-12, 2.55476e-27
0.00142915, 5.73049e-12, 2.61733e-27
0.00144072, 5.68517e-12, 2.68141e-27
0.00145238, 5.64054e-12, 2.74704e-27
0.00146414, 5.59658e-12, 2.81431e-27
0.00147599, 5.5533e-12, 2.88319e-27
0.00148794, 5.51069e-12, 2.95379e-27
0.00149999, 5.46875e-12, 3.02613e-27
0.00151213, 5.42746e-12, 3.1002e-27
0.00152437, 5.38684e-12, 3.17609e-27
0.00153671, 5.34687e-12, 3.25385e-27
0.00154916, 5.30755e-12, 3.33357e-27
0.0015617, 5.26887e-12, 3.41518e-27
0.00157434, 5.23084e-12, 3.49878e-27
0.00158709, 5.19346e-12, 3.58447e-27
0.00159993, 5.15671e-12, 3.67217e-27
0.00161289, 5.1206e-12, 3.76213e-27
0.00162594, 5.08512e-12, 3.85419e-27
0.00163911, 5.05027e-12, 3.9486e-27
0.00165238, 5.01606e-12, 4.04528e-27
0.00166575, 4.98248e-12, 4.14427e-27
0.00167924, 4.94952e-12, 4.24577e-27
0.00169283, 4.91719e-12, 4.34968e-27
0.00170654, 4.88549e-12, 4.45622e-27
0.00172035, 4.85442e-12, 4.56528e-27
0.00173428, 4.82397e-12, 4.67707e-27
0.00174832, 4.79414e-12, 4.79158e-27
0.00176248, 4.76495e-12, 4.90894e-27
0.00177674, 4.73637e-12, 5.02906e-27
0.00179113, 4.70843e-12, 5.15224e-27
0.00180563, 4.68111e-12, 5.27838e-27
0.00182025, 4.65442e-12, 5.40763e-27
0.00183498, 4.62836e-12, 5.53997e-27
0.00184984, 4.60293e-12, 5.67564e-27
0.00186481, 4.57814e-12, 5.81455e-27
0.00187991, 4.55398e-12, 5.95693e-27
0.00189513, 4.53045e-12, 6.10279e-27
0.00191047, 4.50757e-12, 6.25218e-27
0.00192594, 4.48533e-12, 6.40528e-27
0.00194153, 4.46373e-12, 6.56209e-27
0.00195725, 4.44278e-12, 6.72277e-27
0.00197309, 4.42249e-12, 6.8873e-27
0.00198907, 4.40285e-12, 7.056e-27
0.00200517, 4.38387e-12, 7.22872e-27
0.0020214, 4.36555e-12, 7.40566e-27
0.00203777, 4.3479e-12, 7.58703e-27
0.00205426, 4.33093e-12, 7.7727e-27
0.00207089, 4.31463e-12, 7.96299e-27
0.00208766, 4.29902e-12, 8.158e-27
0.00210456, 4.2841e-12, 8.35772e-27
0.0021216, 4.26987e-12, 8.56237e-27
0.00213877, 4.25635e-12, 8.77193e-27
0.00215609, 4.24353e-12, 8.98675e-27
0.00217354, 4.23143e-12, 9.20671e-27
0.00219114, 4.22005e-12, 9.43216e-27
0.00220888, 4.2094e-12, 9.6631e-27
0.00222676, 4.19949e-12, 9.89965e-27
0.00224479, 4.19033e-12, 1.01421e-26
0.00226296, 4.18191e-12, 1.03903e-26
0.00228128, 4.17427e-12, 1.06447e-26
0.00229975, 4.16739e-12, 1.09053e-26
0.00231837, 4.1613e-12, 1.11723e-26
0.00233714, 4.15599e-12, 1.14459e-26
0.00235606, 4.15149e-12, 1.17261e-26
0.00237513, 4.14781e-12, 1.20131e-26
0.00239436, 4.14494e-12, 1.23073e-26
0.00241374, 4.14291e-12, 1.26085e-26
0.00243329, 4.14173e-12, 1.29173e-26
0.00245298, 4.14141e-12, 1.32334e-26
0.00247284, 4.14196e-12, 1.35574e-26
0.00249286, 4.14339e-12, 1.38894e-26
0.00251304, 4.14572e-12, 1.42294e-26
0.00253339, 4.14897e-12, 1.45778e-26
0.0025539, 4.15314e-12, 1.49347e-26
0.00257457, 4.15825e-12, 1.53003e-26
0.00259542, 4.16432e-12, 1.5675e-26
0.00261643, 4.17136e-12, 1.60587e-26
0.00263761, 4.17939e-12, 1.64518e-26
0.00265896, 4.18842e-12, 1.68545e-26
0.00268049, 4.19848e-12, 1.72672e-26
0.00270219, 4.20958e-12, 1.769e-26
0.00272407, 4.22174e-12, 1.81231e-26
0.00274612, 4.23498e-12, 1.85668e-26
0.00276835, 4.24931e-12, 1.90213e-26
0.00279076, 4.26476e-12, 1.94869e-26
0.00281336, 4.28136e-12, 1.99641e-26
0.00283613, 4.29911e-12, 2.04527e-26
0.00285909, 4.31804e-12, 2.09534e-26
0.00288224, 4.33818e-12, 2.14665e-26
0.00290557, 4.35954e-12, 2.19919e-26
0.00292909, 4.38216e-12, 2.25303e-26
0.00295281, 4.40605e-12, 2.3082e-26
0.00297671, 4.43125e-12, 2.3647e-26
0.00300081, 4.45777e-12, 2.42259e-26
0.0030251, 4.48564e-12, 2.48189e-26
0.00304959, 4.5149e-12, 2.54265e-26
0.00307428, 4.54557e-12, 2.6049e-26
0.00309917, 4.57768e-12, 2.66868e-26
0.00312426, 4.61125e-12, 2.73401e-26
0.00314955, 4.64633e-12, 2.80093e-26
0.00317505, 4.68294e-12, 2.86951e-26
0.00320076, 4.72111e-12, 2.93977e-26
0.00322667, 4.76087e-12, 3.01173e-26
0.00325279, 4.80227e-12, 3.08546e-26
0.00327912, 4.84534e-12, 3.16098e-26
0.00330567, 4.89011e-12, 3.23837e-26
0.00333243, 4.93661e-12, 3.31765e-26
0.00335941, 4.9849e-12, 3.39887e-26
0.00338661, 5.035e-12, 3.48208e-26
0.00341402, 5.08697e-12, 3.56731e-26
0.00344166, 5.14083e-12, 3.65464e-26
0.00346953, 5.19663e-12, 3.74413e-26
0.00349761, 5.25441e-12, 3.83576e-26
0.00352593, 5.31423e-12, 3.92967e-26
0.00355447, 5.37613e-12, 4.02586e-26
0.00358325, 5.44014e-12, 4.12442e-26
0.00361226, 5.50633e-12, 4.22539e-26
0.0036415, 5.57474e-12, 4.32882e-26
0.00367098, 5.64543e-12, 4.43479e-26
0.0037007, 5.71844e-12, 4.54335e-26
0.00373066, 5.79383e-12, 4.65457e-26
0.00376086, 5.87166e-12, 4.76851e-26
0.00379131, 5.95198e-12, 4.88525e-26
0.003822, 6.03485e-12, 5.00483e-26
0.00385295, 6.12033e-12, 5.12737e-26
0.00388414, 6.20849e-12, 5.25288e-26
0.00391558, 6.29938e-12, 5.38145e-26
0.00394728, 6.39307e-12, 5.51318e-26
0.00397924, 6.48964e-12, 5.64816e-26
0.00401145, 6.58914e-12, 5.7864e-26
0.00404393, 6.69165e-12, 5.92806e-26
0.00407667, 6.79723e-12, 6.07318e-26
0.00410967, 6.90598e-12, 6.22183e-26
0.00414294, 7.01795e-12, 6.37413e-26
0.00417648, 7.13324e-12, 6.53016e-26
0.00421029, 7.25191e-12, 6.69e-26
0.00424438, 7.37406e-12, 6.85379e-26
0.00427874, 7.49977e-12, 7.02155e-26
0.00431338, 7.62912e-12, 7.19343e-26
0.0043483, 7.7622e-12, 7.36951e-26
0.0043835, 7.89911e-12, 7.54989e-26
0.00441899, 8.03995e-12, 7.73471e-26
0.00445476, 8.1848e-12, 7.92401e-26
0.00449083, 8.33377e-12, 8.118e-26
0.00452718, 8.48696e-12, 8.31668e-26
0.00456383, 8.64447e-12, 8.52024e-26
0.00460078, 8.80642e-12, 8.72881e-26
0.00463803, 8.97291e-12, 8.94249e-26
0.00467557, 9.14406e-12, 9.16133e-26
0.00471343, 9.31999e-12, 9.38562e-26
0.00475158, 9.5008e-12, 9.6153e-26
0.00479005, 9.68664e-12, 9.85067e-26
0.00482883, 9.87763e-12, 1.00918e-25
0.00486792, 1.00739e-11, 1.03388e-25
0.00490733, 1.02755e-11, 1.05918e-25
0.00494706, 1.04828e-11, 1.08511e-25
0.00498711, 1.06957e-11, 1.11167e-25
0.00502748, 1.09144e-11, 1.13888e-25
0.00506818, 1.11391e-11, 1.16675e-25
0.00510921, 1.137e-11, 1.19531e-25
0.00515058, 1.16071e-11, 1.22457e-25
0.00519227, 1.18507e-11, 1.25454e-25
0.00523431, 1.21009e-11, 1.28524e-25
0.00527669, 1.23579e-11, 1.3167e-25
0.0053194, 1.26219e-11, 1.34892e-25
0.00536247, 1.2893e-11, 1.38194e-25
0.00540588, 1.31714e-11, 1.41576e-25
0.00544964, 1.34573e-11, 1.45041e-25
0.00549376, 1.3751e-11, 1.48591e-25
0.00553824, 1.40526e-11, 1.52228e-25
0.00558307, 1.43623e-11, 1.55953e-25
0.00562827, 1.46803e-11, 1.5977e-25
0.00567384, 1.50069e-11, 1.63681e-25
0.00571977, 1.53423e-11, 1.67686e-25
0.00576608, 1.56866e-11, 1.71791e-25
0.00581276, 1.60402e-11, 1.75995e-25
0.00585982, 1.64033e-11, 1.80302e-25
0.00590725, 1.67761e-11, 1.84714e-25
0.00595508, 1.71589e-11, 1.89235e-25
0.00600329, 1.7552e-11, 1.93866e-25
0.00605189, 1.79555e-11, 1.9861e-25
0.00610088, 1.83699e-11, 2.0347e-25
0.00615027, 1.87954e-11, 2.08449e-25
0.00620006, 1.92323e-11, 2.1355e-25
0.00625026, 1.96808e-11, 2.18777e-25
0.00630086, 2.01413e-11, 2.24131e-25
0.00635187, 2.06142e-11, 2.29616e-25
0.00640329, 2.10997e-11, 2.35234e-25
0.00645513, 2.15982e-11, 2.40991e-25
0.00650739, 2.21101e-11, 2.46888e-25
0.00656007, 2.26356e-11, 2.52929e-25
0.00661318, 2.31752e-11, 2.59119e-25
0.00666672, 2.37292e-11, 2.65459e-25
0.00672069, 2.42981e-11, 2.71955e-25
0.0067751, 2.48822e-11, 2.7861e-25
0.00682995, 2.5482e-11, 2.85427e-25
0.00688524, 2.60978e-11, 2.92411e-25
0.00694098, 2.67301e-11, 2.99566e-25
0.00699717, 2.73794e-11, 3.06895e-25
0.00705382, 2.80461e-11, 3.14405e-25
0.00711092, 2.87307e-11, 3.22097e-25
0.00716849, 2.94337e-11, 3.29978e-25
0.00722652, 3.01556e-11, 3.38051e-25
0.00728503, 3.08969e-11, 3.46323e-25
0.00734401, 3.16581e-11, 3.54797e-25
0.00740346, 3.24399e-11, 3.63477e-25
0.0074634, 3.32426e-11, 3.72371e-25
0.00752382, 3.40671e-11, 3.81481e-25
0.00758473, 3.49137e-11, 3.90814e-25
0.00764613, 3.57832e-11, 4.00375e-25
0.00770803, 3.66762e-11, 4.1017e-25
0.00777043, 3.75933e-11, 4.20204e-25
0.00783334, 3.85353e-11, 4.30485e-25
0.00789676, 3.95027e-11, 4.41017e-25
0.00796069, 4.04964e-11, 4.51806e-25
0.00802513, 4.1517e-11, 4.62857e-25
0.0080901, 4.25654e-11, 4.7418e-25
0.0081556, 4.36422e-11, 4.85781e-25
0.00822162, 4.47483e-11, 4.97663e-25
0.00828818, 4.58845e-11, 5.09837e-25
0.00835528, 4.70517e-11, 5.22309e-25
0.00842292, 4.82508e-11, 5.35085e-25
0.00849111, 4.94825e-11, 5.48174e-25
0.00855985, 5.0748e-11, 5.61582e-25
0.00862915, 5.20481e-11, 5.75319e-25
0.00869901, 5.33838e-11, 5.89391e-25
0.00876943, 5.47562e-11, 6.03807e-25
