f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 9.49509e-23
8.2311e-05, 2.1817e-09, 9.72756e-23
8.29773e-05, 2.13097e-09, 9.9657e-23
8.36491e-05, 2.08144e-09, 1.02097e-22
8.43263e-05, 2.03308e-09, 1.04597e-22
8.5009e-05, 1.98586e-09, 1.07158e-22
8.56972e-05, 1.93976e-09, 1.09781e-22
8.63909e-05, 1.89476e-09, 1.12469e-22
8.70903e-05, 1.85081e-09, 1.15223e-22
8.77954e-05, 1.80791e-09, 1.18044e-22
8.85062e-05, 1.76602e-09, 1.20934e-22
8.92227e-05, 1.72512e-09, 1.23895e-22
8.9945e-05, 1.68519e-09, 1.26928e-22
9.06732e-05, 1.64621e-09, 1.30036e-22
9.14072e-05, 1.60814e-09, 1.33219e-22
9.21472e-05, 1.57097e-09, 1.36481e-22
9.28932e-05, 1.53469e-09, 1.39822e-22
9.36452e-05, 1.49925e-09, 1.43246e-22
9.44034e-05, 1.46466e-09, 1.46753e-22
9.51676e-05, 1.43088e-09, 1.50346e-22
9.59381e-05, 1.3979e-09, 1.54027e-22
9.67148e-05, 1.3657e-09, 1.57798e-22
9.74977e-05, 1.33426e-09, 1.61661e-22
9.8287e-05, 1.30356e-09, 1.65619e-22
9.90827e-05, 1.27358e-09, 1.69674e-22
9.98849e-05, 1.24432e-09, 1.73828e-22
0.000100694, 1.21574e-09, 1.78087e-22
0.000101509, 1.18783e-09, 1.82446e-22
0.00010233, 1.16058e-09, 1.86908e-22
0.000103159, 1.13398e-09, 1.91488e-22
0.000103994, 1.108e-09, 1.96175e-22
0.000104836, 1.08263e-09, 2.00979e-22
0.000105685, 1.05787e-09, 2.05901e-22
0.00010654, 1.03368e-09, 2.10938e-22
0.000107403, 1.01006e-09, 2.16106e-22
0.000108272, 9.87e-10, 2.21394e-22
0.000109149, 9.64482e-10, 2.26817e-22
0.000110032, 9.42492e-10, 2.32366e-22
0.000110923, 9.2102e-10, 2.38056e-22
0.000111821, 9.00052e-10, 2.43885e-22
0.000112726, 8.79578e-10, 2.49854e-22
0.000113639, 8.59584e-10, 2.55974e-22
0.000114559, 8.4006e-10, 2.62241e-22
0.000115487, 8.20994e-10, 2.68665e-22
0.000116421, 8.02376e-10, 2.75236e-22
0.000117364, 7.84194e-10, 2.81978e-22
0.000118314, 7.66439e-10, 2.88881e-22
0.000119272, 7.49101e-10, 2.95955e-22
0.000120238, 7.32169e-10, 3.03203e-22
0.000121211, 7.15634e-10, 3.10624e-22
0.000122192, 6.99486e-10, 3.18226e-22
0.000123181, 6.83717e-10, 3.26015e-22
0.000124179, 6.68317e-10, 3.34003e-22
0.000125184, 6.53277e-10, 3.42178e-22
0.000126197, 6.3859e-10, 3.50552e-22
0.000127219, 6.24246e-10, 3.59137e-22
0.000128249, 6.10237e-10, 3.6793e-22
0.000129287, 5.96556e-10, 3.76936e-22
0.000130334, 5.83194e-10, 3.86167e-22
0.000131389, 5.70145e-10, 3.9562e-22
0.000132453, 5.574e-10, 4.05308e-22
0.000133525, 5.44953e-10, 4.15229e-22
0.000134606, 5.32797e-10, 4.25395e-22
0.000135696, 5.20924e-10, 4.35812e-22
0.000136794, 5.09328e-10, 4.46476e-22
0.000137902, 4.98002e-10, 4.57412e-22
0.000139018, 4.8694e-10, 4.68607e-22
0.000140144, 4.76135e-10, 4.80085e-22
0.000141278, 4.65582e-10, 4.91832e-22
0.000142422, 4.55275e-10, 5.03876e-22
0.000143575, 4.45208e-10, 5.16212e-22
0.000144737, 4.35374e-10, 5.28846e-22
0.000145909, 4.25769e-10, 5.41796e-22
0.00014709, 4.16387e-10, 5.55058e-22
0.000148281, 4.07223e-10, 5.68649e-22
0.000149481, 3.98272e-10, 5.82566e-22
0.000150692, 3.89528e-10, 5.96838e-22
0.000151912, 3.80988e-10, 6.1145e-22
0.000153141, 3.72645e-10, 6.26409e-22
0.000154381, 3.64495e-10, 6.41748e-22
0.000155631, 3.56534e-10, 6.57461e-22
0.000156891, 3.48757e-10, 6.73557e-22
0.000158161, 3.4116e-10, 6.90045e-22
0.000159441, 3.33739e-10, 7.06933e-22
0.000160732, 3.26489e-10, 7.24243e-22
0.000162033, 3.19407e-10, 7.4197e-22
0.000163345, 3.12488e-10, 7.60138e-22
0.000164668, 3.05729e-10, 7.78756e-22
0.000166001, 2.99126e-10, 7.97819e-22
0.000167345, 2.92675e-10, 8.17352e-22
0.000168699, 2.86372e-10, 8.37351e-22
0.000170065, 2.80214e-10, 8.57854e-22
0.000171442, 2.74198e-10, 8.78858e-22
0.00017283, 2.68321e-10, 9.00375e-22
0.000174229, 2.62578e-10, 9.22414e-22
0.00017564, 2.56968e-10, 9.45004e-22
0.000177061, 2.51486e-10, 9.68123e-22
0.000178495, 2.46129e-10, 9.91833e-22
0.00017994, 2.40896e-10, 1.01611e-21
0.000181397, 2.35782e-10, 1.04099e-21
0.000182865, 2.30786e-10, 1.06647e-21
0.000184346, 2.25904e-10, 1.09259e-21
0.000185838, 2.21133e-10, 1.11933e-21
0.000187343, 2.16471e-10, 1.14674e-21
0.000188859, 2.11916e-10, 1.1748e-21
0.000190388, 2.07465e-10, 1.20356e-21
0.000191929, 2.03115e-10, 1.23301e-21
0.000193483, 1.98864e-10, 1.2632e-21
0.00019505, 1.9471e-10, 1.29414e-21
0.000196629, 1.9065e-10, 1.32582e-21
0.000198221, 1.86683e-10, 1.35828e-21
0.000199825, 1.82805e-10, 1.39151e-21
0.000201443, 1.79016e-10, 1.42558e-21
0.000203074, 1.75313e-10, 1.46049e-21
0.000204718, 1.71693e-10, 1.49624e-21
0.000206375, 1.68156e-10, 1.53286e-21
0.000208046, 1.64698e-10, 1.57039e-21
0.00020973, 1.61319e-10, 1.60882e-21
0.000211428, 1.58015e-10, 1.64821e-21
0.00021314, 1.54787e-10, 1.68856e-21
0.000214865, 1.51631e-10, 1.72989e-21
0.000216605, 1.48546e-10, 1.77225e-21
0.000218358, 1.45531e-10, 1.81561e-21
0.000220126, 1.42583e-10, 1.86006e-21
0.000221908, 1.39702e-10, 1.9056e-21
0.000223705, 1.36885e-10, 1.95226e-21
0.000225516, 1.34131e-10, 2.00004e-21
0.000227341, 1.31439e-10, 2.04898e-21
0.000229182, 1.28807e-10, 2.09915e-21
0.000231037, 1.26234e-10, 2.15053e-21
0.000232908, 1.23719e-10, 2.20319e-21
0.000234793, 1.21259e-10, 2.2571e-21
0.000236694, 1.18855e-10, 2.31236e-21
0.00023861, 1.16503e-10, 2.36895e-21
0.000240542, 1.14204e-10, 2.42695e-21
0.000242489, 1.11957e-10, 2.48634e-21
0.000244452, 1.09759e-10, 2.5472e-21
0.000246431, 1.07609e-10, 2.60955e-21
0.000248426, 1.05508e-10, 2.67343e-21
0.000250437, 1.03452e-10, 2.73886e-21
0.000252465, 1.01442e-10, 2.80592e-21
0.000254509, 9.94768e-11, 2.8746e-21
0.000256569, 9.75545e-11, 2.94495e-21
0.000258646, 9.56745e-11, 3.01703e-21
0.00026074, 9.38358e-11, 3.09088e-21
0.000262851, 9.20375e-11, 3.16654e-21
0.000264979, 9.02786e-11, 3.24405e-21
0.000267124, 8.85581e-11, 3.32345e-21
0.000269287, 8.68753e-11, 3.40481e-21
0.000271467, 8.52293e-11, 3.48815e-21
0.000273665, 8.36191e-11, 3.57354e-21
0.00027588, 8.20439e-11, 3.66098e-21
0.000278114, 8.05031e-11, 3.75061e-21
0.000280365, 7.89956e-11, 3.84239e-21
0.000282635, 7.75209e-11, 3.93645e-21
0.000284923, 7.60781e-11, 4.03279e-21
0.00028723, 7.46665e-11, 4.13151e-21
0.000289555, 7.32854e-11, 4.23261e-21
0.000291899, 7.1934e-11, 4.3362e-21
0.000294262, 7.06117e-11, 4.44232e-21
0.000296644, 6.93179e-11, 4.55104e-21
0.000299046, 6.80518e-11, 4.66245e-21
0.000301467, 6.68128e-11, 4.77656e-21
0.000303907, 6.56003e-11, 4.89343e-21
0.000306368, 6.44138e-11, 5.01323e-21
0.000308848, 6.32525e-11, 5.13591e-21
0.000311348, 6.2116e-11, 5.26159e-21
0.000313869, 6.10036e-11, 5.39039e-21
0.00031641, 5.99148e-11, 5.52231e-21
0.000318971, 5.88491e-11, 5.65743e-21
0.000321554, 5.78059e-11, 5.79592e-21
0.000324157, 5.67847e-11, 5.93776e-21
0.000326781, 5.57851e-11, 6.08306e-21
0.000329427, 5.48064e-11, 6.23195e-21
0.000332094, 5.38483e-11, 6.38447e-21
0.000334782, 5.29103e-11, 6.54068e-21
0.000337493, 5.1992e-11, 6.70079e-21
0.000340225, 5.10928e-11, 6.86476e-21
0.000342979, 5.02123e-11, 7.03273e-21
0.000345756, 4.93501e-11, 7.20485e-21
0.000348555, 4.85059e-11, 7.38116e-21
0.000351377, 4.76791e-11, 7.5618e-21
0.000354221, 4.68695e-11, 7.7468e-21
0.000357089, 4.60765e-11, 7.93639e-21
0.00035998, 4.52999e-11, 8.13061e-21
0.000362894, 4.45392e-11, 8.32955e-21
0.000365832, 4.37941e-11, 8.53338e-21
0.000368794, 4.30643e-11, 8.74222e-21
0.000371779, 4.23494e-11, 8.95609e-21
0.000374789, 4.16491e-11, 9.17525e-21
0.000377823, 4.0963e-11, 9.39975e-21
0.000380882, 4.02908e-11, 9.62977e-21
0.000383965, 3.96322e-11, 9.86536e-21
0.000387074, 3.89869e-11, 1.01068e-20
0.000390208, 3.83547e-11, 1.03541e-20
0.000393367, 3.77351e-11, 1.06075e-20
0.000396551, 3.7128e-11, 1.0867e-20
0.000399761, 3.65331e-11, 1.11328e-20
0.000402998, 3.595e-11, 1.14053e-20
0.00040626, 3.53785e-11, 1.16843e-20
0.000409549, 3.48184e-11, 1.19701e-20
0.000412865, 3.42694e-11, 1.2263e-20
0.000416207, 3.37312e-11, 1.2563e-20
0.000419577, 3.32037e-11, 1.28704e-20
0.000422973, 3.26865e-11, 1.31853e-20
0.000426398, 3.21795e-11, 1.35079e-20
0.00042985, 3.16825e-11, 1.38384e-20
0.00043333, 3.11951e-11, 1.41769e-20
0.000436838, 3.07172e-11, 1.45237e-20
0.000440374, 3.02486e-11, 1.4879e-20
0.000443939, 2.97891e-11, 1.5243e-20
0.000447533, 2.93385e-11, 1.56159e-20
0.000451156, 2.88965e-11, 1.59979e-20
0.000454809, 2.84631e-11, 1.63893e-20
0.000458491, 2.80379e-11, 1.67902e-20
0.000462203, 2.76209e-11, 1.72009e-20
0.000465944, 2.72118e-11, 1.76216e-20
0.000469717, 2.68105e-11, 1.80527e-20
0.000473519, 2.64168e-11, 1.84942e-20
0.000477353, 2.60305e-11, 1.89467e-20
0.000481217, 2.56516e-11, 1.941e-20
0.000485113, 2.52797e-11, 1.98848e-20
0.00048904, 2.49148e-11, 2.03712e-20
0.000492999, 2.45567e-11, 2.08694e-20
0.000496991, 2.42053e-11, 2.13799e-20
0.000501014, 2.38604e-11, 2.19028e-20
0.00050507, 2.35219e-11, 2.24384e-20
0.000509159, 2.31896e-11, 2.29872e-20
0.000513281, 2.28635e-11, 2.35494e-20
0.000517436, 2.25433e-11, 2.41253e-20
0.000521625, 2.2229e-11, 2.47153e-20
0.000525848, 2.19204e-11, 2.53197e-20
0.000530105, 2.16174e-11, 2.59389e-20
0.000534397, 2.13199e-11, 2.65733e-20
0.000538723, 2.10278e-11, 2.7223e-20
0.000543085, 2.0741e-11, 2.78888e-20
0.000547481, 2.04592e-11, 2.85707e-20
0.000551913, 2.01825e-11, 2.92693e-20
0.000556382, 1.99108e-11, 2.99851e-20
0.000560886, 1.96439e-11, 3.07182e-20
0.000565427, 1.93816e-11, 3.14693e-20
0.000570004, 1.91241e-11, 3.22387e-20
0.000574619, 1.8871e-11, 3.3027e-20
0.000579271, 1.86224e-11, 3.38345e-20
0.00058396, 1.83781e-11, 3.46616e-20
0.000588688, 1.81381e-11, 3.5509e-20
0.000593453, 1.79022e-11, 3.6377e-20
0.000598258, 1.76704e-11, 3.72664e-20
0.000603101, 1.74426e-11, 3.81773e-20
0.000607984, 1.72187e-11, 3.91107e-20
0.000612906, 1.69987e-11, 4.00667e-20
0.000617868, 1.67824e-11, 4.10461e-20
0.00062287, 1.65697e-11, 4.20494e-20
0.000627912, 1.63607e-11, 4.30771e-20
0.000632996, 1.61552e-11, 4.41301e-20
0.00063812, 1.59531e-11, 4.52086e-20
0.000643286, 1.57544e-11, 4.63136e-20
0.000648494, 1.55591e-11, 4.74455e-20
0.000653744, 1.5367e-11, 4.8605e-20
0.000659036, 1.5178e-11, 4.97928e-20
0.000664372, 1.49922e-11, 5.10097e-20
0.00066975, 1.48095e-11, 5.22561e-20
0.000675172, 1.46297e-11, 5.35331e-20
0.000680638, 1.44529e-11, 5.48412e-20
0.000686149, 1.42789e-11, 5.61814e-20
0.000691703, 1.41078e-11, 5.75539e-20
0.000697303, 1.39394e-11, 5.89602e-20
0.000702948, 1.37738e-11, 6.04007e-20
0.000708639, 1.36108e-11, 6.18764e-20
0.000714376, 1.34504e-11, 6.33881e-20
0.00072016, 1.32926e-11, 6.49368e-20
0.00072599, 1.31372e-11, 6.65231e-20
0.000731867, 1.29843e-11, 6.8148e-20
0.000737792, 1.28339e-11, 6.98126e-20
0.000743765, 1.26857e-11, 7.15179e-20
0.000749786, 1.25399e-11, 7.32647e-20
0.000755856, 1.23964e-11, 7.50541e-20
0.000761975, 1.22551e-11, 7.68871e-20
0.000768144, 1.2116e-11, 7.87649e-20
0.000774363, 1.1979e-11, 8.06886e-20
0.000780632, 1.18442e-11, 8.2659e-20
0.000786952, 1.17114e-11, 8.46775e-20
0.000793322, 1.15806e-11, 8.67449e-20
0.000799745, 1.14518e-11, 8.88631e-20
0.000806219, 1.13249e-11, 9.10326e-20
0.000812746, 1.12e-11, 9.32552e-20
0.000819326, 1.1077e-11, 9.5532e-20
0.000825959, 1.09558e-11, 9.78642e-20
0.000832646, 1.08364e-11, 1.00253e-19
0.000839387, 1.07188e-11, 1.02701e-19
0.000846182, 1.06029e-11, 1.05207e-19
0.000853032, 1.04887e-11, 1.07775e-19
0.000859938, 1.03763e-11, 1.10405e-19
0.0008669, 1.02654e-11, 1.131e-19
0.000873918, 1.01562e-11, 1.1586e-19
0.000880993, 1.00486e-11, 1.18687e-19
0.000888125, 9.9426e-12, 1.21583e-19
0.000895315, 9.8381e-12, 1.2455e-19
0.000902563, 9.73511e-12, 1.27589e-19
0.00090987, 9.63362e-12, 1.30702e-19
0.000917236, 9.53358e-12, 1.3389e-19
0.000924662, 9.43497e-12, 1.37156e-19
0.000932148, 9.33778e-12, 1.40502e-19
0.000939694, 9.24198e-12, 1.43929e-19
0.000947302, 9.14753e-12, 1.4744e-19
0.000954971, 9.05443e-12, 1.51036e-19
0.000962702, 8.96265e-12, 1.54719e-19
0.000970495, 8.87216e-12, 1.58491e-19
0.000978352, 8.78295e-12, 1.62356e-19
0.000986273, 8.69499e-12, 1.66315e-19
0.000994257, 8.60826e-12, 1.70369e-19
0.00100231, 8.52275e-12, 1.74525e-19
0.00101042, 8.43843e-12, 1.78777e-19
0.0010186, 8.35529e-12, 1.83134e-19
0.00102685, 8.27331e-12, 1.876e-19
0.00103516, 8.19246e-12, 1.92171e-19
0.00104354, 8.11274e-12, 1.96854e-19
0.00105199, 8.03412e-12, 2.01652e-19
0.00106051, 7.95658e-12, 2.06567e-19
0.00106909, 7.88012e-12, 2.11597e-19
0.00107775, 7.80471e-12, 2.16755e-19
0.00108647, 7.73034e-12, 2.22032e-19
0.00109527, 7.657e-12, 2.27443e-19
0.00110413, 7.58466e-12, 2.32978e-19
0.00111307, 7.51332e-12, 2.38653e-19
0.00112208, 7.44296e-12, 2.44464e-19
0.00113117, 7.37356e-12, 2.5042e-19
0.00114032, 7.30512e-12, 2.56512e-19
0.00114956, 7.23761e-12, 2.62763e-19
0.00115886, 7.17103e-12, 2.69155e-19
0.00116824, 7.10537e-12, 2.75705e-19
0.0011777, 7.04061e-12, 2.82417e-19
0.00118724, 6.97674e-12, 2.89294e-19
0.00119685, 6.91374e-12, 2.96333e-19
0.00120654, 6.85162e-12, 3.03544e-19
0.00121631, 6.79035e-12, 3.1093e-19
0.00122615, 6.72993e-12, 3.18489e-19
0.00123608, 6.67034e-12, 3.26238e-19
0.00124609, 6.61158e-12, 3.34175e-19
0.00125617, 6.55363e-12, 3.42296e-19
0.00126634, 6.49649e-12, 3.50619e-19
0.00127659, 6.44015e-12, 3.59142e-19
0.00128693, 6.38459e-12, 3.67878e-19
0.00129735, 6.32982e-12, 3.76821e-19
0.00130785, 6.27581e-12, 3.85977e-19
0.00131844, 6.22257e-12, 3.95359e-19
0.00132911, 6.17008e-12, 4.04962e-19
0.00133987, 6.11834e-12, 4.14801e-19
0.00135072, 6.06734e-12, 4.24881e-19
0.00136165, 6.01707e-12, 4.35196e-19
0.00137268, 5.96753e-12, 4.45772e-19
0.00138379, 5.91871e-12, 4.56594e-19
0.00139499, 5.8706e-12, 4.67678e-19
0.00140629, 5.8232e-12, 4.79038e-19
0.00141767, 5.7765e-12, 4.90661e-19
0.00142915, 5.73049e-12, 5.02572e-19
0.00144072, 5.68517e-12, 5.14768e-19
0.00145238, 5.64054e-12, 5.27254e-19
0.00146414, 5.59658e-12, 5.40047e-19
0.00147599, 5.5533e-12, 5.53143e-19
0.00148794, 5.51069e-12, 5.66559e-19
0.00149999, 5.46875e-12, 5.80302e-19
0.00151213, 5.42746e-12, 5.94367e-19
0.00152437, 5.38684e-12, 6.08773e-19
0.00153671, 5.34687e-12, 6.23527e-19
0.00154916, 5.30755e-12, 6.38648e-19
0.0015617, 5.26887e-12, 6.5412e-19
0.00157434, 5.23084e-12, 6.69962e-19
0.00158709, 5.19346e-12, 6.86194e-19
0.00159993, 5.15671e-12, 7.028e-19
0.00161289, 5.1206e-12, 7.19826e-19
0.00162594, 5.08512e-12, 7.37241e-19
0.00163911, 5.05027e-12, 7.55094e-19
0.00165238, 5.01606e-12, 7.73367e-19
0.00166575, 4.98248e-12, 7.92067e-19
0.00167924, 4.94952e-12, 8.11233e-19
0.00169283, 4.91719e-12, 8.30846e-19
0.00170654, 4.88549e-12, 8.50943e-19
0.00172035, 4.85442e-12, 8.71506e-19
0.00173428, 4.82397e-12, 8.92574e-19
0.00174832, 4.79414e-12, 9.14142e-19
0.00176248, 4.76495e-12, 9.36237e-19
0.00177674, 4.73637e-12, 9.58837e-19
0.00179113, 4.70843e-12, 9.82001e-19
0.00180563, 4.68111e-12, 1.00571e-18
0.00182025, 4.65442e-12, 1.02999e-18
0.00183498, 4.62836e-12, 1.05483e-18
0.00184984, 4.60293e-12, 1.08029e-18
0.00186481, 4.57814e-12, 1.10634e-18
0.00187991, 4.55398e-12, 1.13302e-18
0.00189513, 4.53045e-12, 1.16034e-18
0.00191047, 4.50757e-12, 1.1883e-18
0.00192594, 4.48533e-12, 1.21694e-18
0.00194153, 4.46373e-12, 1.24626e-18
0.00195725, 4.44278e-12, 1.27628e-18
0.00197309, 4.42249e-12, 1.307e-18
0.00198907, 4.40285e-12, 1.33847e-18
0.00200517, 4.38387e-12, 1.37067e-18
0.0020214, 4.36555e-12, 1.40364e-18
0.00203777, 4.3479e-12, 1.43741e-18
0.00205426, 4.33093e-12, 1.47196e-18
0.00207089, 4.31463e-12, 1.50734e-18
0.00208766, 4.29902e-12, 1.54357e-18
0.00210456, 4.2841e-12, 1.58064e-18
0.0021216, 4.26987e-12, 1.61861e-18
0.00213877, 4.25635e-12, 1.65745e-18
0.00215609, 4.24353e-12, 1.69724e-18
0.00217354, 4.23143e-12, 1.73795e-18
0.00219114, 4.22005e-12, 1.77964e-18
0.00220888, 4.2094e-12, 1.82231e-18
0.00222676, 4.19949e-12, 1.86598e-18
0.00224479, 4.19033e-12, 1.9107e-18
0.00226296, 4.18191e-12, 1.95645e-18
0.00228128, 4.17427e-12, 2.00329e-18
0.00229975, 4.16739e-12, 2.05124e-18
0.00231837, 4.1613e-12, 2.10032e-18
0.00233714, 4.15599e-12, 2.15055e-18
0.00235606, 4.15149e-12, 2.20196e-18
0.00237513, 4.14781e-12, 2.25457e-18
0.00239436, 4.14494e-12, 2.30843e-18
0.00241374, 4.14291e-12, 2.36354e-18
0.00243329, 4.14173e-12, 2.41998e-18
0.00245298, 4.14141e-12, 2.47769e-18
0.00247284, 4.14196e-12, 2.53678e-18
0.00249286, 4.14339e-12, 2.59726e-18
0.00251304, 4.14572e-12, 2.65914e-18
0.00253339, 4.14897e-12, 2.72249e-18
0.0025539, 4.15314e-12, 2.7873e-18
0.00257457, 4.15825e-12, 2.85361e-18
0.00259542, 4.16432e-12, 2.9215e-18
0.00261643, 4.17136e-12, 2.99095e-18
0.00263761, 4.17939e-12, 3.06201e-18
0.00265896, 4.18842e-12, 3.13472e-18
0.00268049, 4.19848e-12, 3.20915e-18
0.00270219, 4.20958e-12, 3.28529e-18
0.00272407, 4.22174e-12, 3.36321e-18
0.00274612, 4.23498e-12, 3.44291e-18
0.00276835, 4.24931e-12, 3.52447e-18
0.00279076, 4.26476e-12, 3.60791e-18
0.00281336, 4.28136e-12, 3.69331e-18
0.00283613, 4.29911e-12, 3.78064e-18
0.00285909, 4.31804e-12, 3.87e-18
0.00288224, 4.33818e-12, 3.96144e-18
0.00290557, 4.35954e-12, 4.05495e-18
0.00292909, 4.38216e-12, 4.15062e-18
0.00295281, 4.40605e-12, 4.24853e-18
0.00297671, 4.43125e-12, 4.34863e-18
0.00300081, 4.45777e-12, 4.45106e-18
0.0030251, 4.48564e-12, 4.55581e-18
0.00304959, 4.5149e-12, 4.66297e-18
0.00307428, 4.54557e-12, 4.77259e-18
0.00309917, 4.57768e-12, 4.88472e-18
0.00312426, 4.61125e-12, 4.99939e-18
0.00314955, 4.64633e-12, 5.11666e-18
0.00317505, 4.68294e-12, 5.23662e-18
0.00320076, 4.72111e-12, 5.35932e-18
0.00322667, 4.76087e-12, 5.48477e-18
0.00325279, 4.80227e-12, 5.61306e-18
0.00327912, 4.84534e-12, 5.74425e-18
0.00330567, 4.89011e-12, 5.87844e-18
0.00333243, 4.93661e-12, 6.01563e-18
0.00335941, 4.9849e-12, 6.15594e-18
0.00338661, 5.035e-12, 6.2994e-18
0.00341402, 5.08697e-12, 6.44604e-18
0.00344166, 5.14083e-12, 6.59602e-18
0.00346953, 5.19663e-12, 6.74939e-18
0.00349761, 5.25441e-12, 6.9061e-18
0.00352593, 5.31423e-12, 7.06639e-18
0.00355447, 5.37613e-12, 7.2302e-18
0.00358325, 5.44014e-12, 7.39771e-18
0.00361226, 5.50633e-12, 7.56893e-18
0.0036415, 5.57474e-12, 7.74392e-18
0.00367098, 5.64543e-12, 7.92281e-18
0.0037007, 5.71844e-12, 8.10567e-18
0.00373066, 5.79383e-12, 8.29257e-18
0.00376086, 5.87166e-12, 8.48357e-18
0.00379131, 5.95198e-12, 8.67881e-18
0.003822, 6.03485e-12, 8.8783e-18
0.00385295, 6.12033e-12, 9.08224e-18
0.00388414, 6.20849e-12, 9.29057e-18
0.00391558, 6.29938e-12, 9.50345e-18
0.00394728, 6.39307e-12, 9.721e-18
0.00397924, 6.48964e-12, 9.94331e-18
0.00401145, 6.58914e-12, 1.01704e-17
0.00404393, 6.69165e-12, 1.04025e-17
0.00407667, 6.79723e-12, 1.06395e-17
0.00410967, 6.90598e-12, 1.08817e-17
0.00414294, 7.01795e-12, 1.11291e-17
0.00417648, 7.13324e-12, 1.13818e-17
0.00421029, 7.25191e-12, 1.16399e-17
0.00424438, 7.37406e-12, 1.19036e-17
0.00427874, 7.49977e-12, 1.21728e-17
0.00431338, 7.62912e-12, 1.24479e-17
0.0043483, 7.7622e-12, 1.27287e-17
0.0043835, 7.89911e-12, 1.30155e-17
0.00441899, 8.03995e-12, 1.33084e-17
0.00445476, 8.1848e-12, 1.36074e-17
0.00449083, 8.33377e-12, 1.39128e-17
0.00452718, 8.48696e-12, 1.42245e-17
0.00456383, 8.64447e-12, 1.45428e-17
0.00460078, 8.80642e-12, 1.48677e-17
0.00463803, 8.97291e-12, 1.51994e-17
0.00467557, 9.14406e-12, 1.55379e-17
0.00471343, 9.31999e-12, 1.58836e-17
0.00475158, 9.5008e-12, 1.62362e-17
0.00479005, 9.68664e-12, 1.65961e-17
0.00482883, 9.87763e-12, 1.69635e-17
0.00486792, 1.00739e-11, 1.73383e-17
0.00490733, 1.02755e-11, 1.77208e-17
0.00494706, 1.04828e-11, 1.81111e-17
0.00498711, 1.06957e-11, 1.85092e-17
0.00502748, 1.09144e-11, 1.89153e-17
0.00506818, 1.11391e-11, 1.93297e-17
0.00510921, 1.137e-11, 1.97523e-17
0.00515058, 1.16071e-11, 2.01835e-17
0.00519227, 1.18507e-11, 2.06231e-17
0.00523431, 1.21009e-11, 2.10716e-17
0.00527669, 1.23579e-11, 2.15289e-17
0.0053194, 1.26219e-11, 2.1995e-17
0.00536247, 1.2893e-11, 2.24705e-17
0.00540588, 1.31714e-11, 2.29551e-17
0.00544964, 1.34573e-11, 2.34491e-17
0.00549376, 1.3751e-11, 2.39528e-17
0.00553824, 1.40526e-11, 2.44662e-17
0.00558307, 1.43623e-11, 2.49894e-17
0.00562827, 1.46803e-11, 2.55226e-17
0.00567384, 1.50069e-11, 2.6066e-17
0.00571977, 1.53423e-11, 2.66196e-17
0.00576608, 1.56866e-11, 2.71838e-17
0.00581276, 1.60402e-11, 2.77585e-17
0.00585982, 1.64033e-11, 2.83439e-17
0.00590725, 1.67761e-11, 2.89401e-17
0.00595508, 1.71589e-11, 2.95475e-17
0.00600329, 1.7552e-11, 3.0166e-17
0.00605189, 1.79555e-11, 3.07958e-17
0.00610088, 1.83699e-11, 3.1437e-17
0.00615027, 1.87954e-11, 3.20898e-17
0.00620006, 1.92323e-11, 3.27544e-17
0.00625026, 1.96808e-11, 3.3431e-17
0.00630086, 2.01413e-11, 3.41196e-17
0.00635187, 2.06142e-11, 3.48203e-17
0.00640329, 2.10997e-11, 3.55333e-17
0.00645513, 2.15982e-11, 3.62588e-17
0.00650739, 2.21101e-11, 3.69969e-17
0.00656007, 2.26356e-11, 3.77477e-17
0.00661318, 2.31752e-11, 3.85114e-17
0.00666672, 2.37292e-11, 3.92881e-17
0.00672069, 2.42981e-11, 4.00778e-17
0.0067751, 2.48822e-11, 4.08809e-17
0.00682995, 2.5482e-11, 4.16973e-17
0.00688524, 2.60978e-11, 4.25272e-17
0.00694098, 2.67301e-11, 4.33707e-17
0.00699717, 2.73794e-11, 4.42279e-17
0.00705382, 2.80461e-11, 4.5099e-17
0.00711092, 2.87307e-11, 4.59839e-17
0.00716849, 2.94337e-11, 4.6883e-17
0.00722652, 3.01556e-11, 4.77962e-17
0.00728503, 3.08969e-11, 4.87238e-17
0.00734401, 3.16581e-11, 4.96656e-17
0.00740346, 3.24399e-11, 5.06218e-17
0.0074634, 3.32426e-11, 5.15926e-17
0.00752382, 3.40671e-11, 5.2578e-17
0.00758473, 3.49137e-11, 5.3578e-17
0.00764613, 3.57832e-11, 5.45927e-17
0.00770803, 3.66762e-11, 5.56222e-17
0.00777043, 3.75933e-11, 5.66665e-17
0.00783334, 3.85353e-11, 5.77259e-17
0.00789676, 3.95027e-11, 5.88001e-17
0.00796069, 4.04964e-11, 5.98893e-17
0.00802513, 4.1517e-11, 6.09934e-17
0.0080901, 4.25654e-11, 6.21126e-17
0.0081556, 4.36422e-11, 6.32469e-17
0.00822162, 4.47483e-11, 6.43961e-17
0.00828818, 4.58845e-11, 6.55603e-17
0.00835528, 4.70517e-11, 6.67397e-17
0.00842292, 4.82508e-11, 6.79339e-17
0.00849111, 4.94825e-11, 6.91432e-17
0.00855985, 5.0748e-11, 7.03673e-17
0.00862915, 5.20481e-11, 7.16064e-17
0.00869901, 5.33838e-11, 7.28602e-17
0.00876943, 5.47562e-11, 7.41287e-17
