f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.7639e-32
8.2311e-05, 2.1817e-09, 2.83157e-32
8.29773e-05, 2.13097e-09, 2.90089e-32
8.36491e-05, 2.08144e-09, 2.97192e-32
8.43263e-05, 2.03308e-09, 3.04469e-32
8.5009e-05, 1.98586e-09, 3.11924e-32
8.56972e-05, 1.93976e-09, 3.19561e-32
8.63909e-05, 1.89476e-09, 3.27384e-32
8.70903e-05, 1.85081e-09, 3.354e-32
8.77954e-05, 1.80791e-09, 3.43613e-32
8.85062e-05, 1.76602e-09, 3.52026e-32
8.92227e-05, 1.72512e-09, 3.60645e-32
8.9945e-05, 1.68519e-09, 3.69475e-32
9.06732e-05, 1.64621e-09, 3.78522e-32
9.14072e-05, 1.60814e-09, 3.87789e-32
9.21472e-05, 1.57097e-09, 3.97283e-32
9.28932e-05, 1.53469e-09, 4.07011e-32
9.36452e-05, 1.49925e-09, 4.16975e-32
9.44034e-05, 1.46466e-09, 4.27186e-32
9.51676e-05, 1.43088e-09, 4.37644e-32
9.59381e-05, 1.3979e-09, 4.4836e-32
9.67148e-05, 1.3657e-09, 4.59338e-32
9.74977e-05, 1.33426e-09, 4.70584e-32
9.8287e-05, 1.30356e-09, 4.82105e-32
9.90827e-05, 1.27358e-09, 4.93909e-32
9.98849e-05, 1.24432e-09, 5.06003e-32
0.000100694, 1.21574e-09, 5.18399e-32
0.000101509, 1.18783e-09, 5.31089e-32
0.00010233, 1.16058e-09, 5.4408e-32
0.000103159, 1.13398e-09, 5.5741e-32
0.000103994, 1.108e-09, 5.71056e-32
0.000104836, 1.08263e-09, 5.85039e-32
0.000105685, 1.05787e-09, 5.99368e-32
0.00010654, 1.03368e-09, 6.14033e-32
0.000107403, 1.01006e-09, 6.29076e-32
0.000108272, 9.87e-10, 6.44469e-32
0.000109149, 9.64482e-10, 6.60257e-32
0.000110032, 9.42492e-10, 6.76411e-32
0.000110923, 9.2102e-10, 6.92976e-32
0.000111821, 9.00052e-10, 7.09943e-32
0.000112726, 8.79578e-10, 7.2732e-32
0.000113639, 8.59584e-10, 7.45136e-32
0.000114559, 8.4006e-10, 7.63381e-32
0.000115487, 8.20994e-10, 7.82083e-32
0.000116421, 8.02376e-10, 8.01212e-32
0.000117364, 7.84194e-10, 8.20839e-32
0.000118314, 7.66439e-10, 8.40934e-32
0.000119272, 7.49101e-10, 8.61527e-32
0.000120238, 7.32169e-10, 8.8263e-32
0.000121211, 7.15634e-10, 9.04231e-32
0.000122192, 6.99486e-10, 9.26364e-32
0.000123181, 6.83717e-10, 9.4904e-32
0.000124179, 6.68317e-10, 9.72294e-32
0.000125184, 6.53277e-10, 9.96093e-32
0.000126197, 6.3859e-10, 1.02047e-31
0.000127219, 6.24246e-10, 1.04546e-31
0.000128249, 6.10237e-10, 1.07106e-31
0.000129287, 5.96556e-10, 1.09728e-31
0.000130334, 5.83194e-10, 1.12416e-31
0.000131389, 5.70145e-10, 1.15168e-31
0.000132453, 5.574e-10, 1.17988e-31
0.000133525, 5.44953e-10, 1.20876e-31
0.000134606, 5.32797e-10, 1.23836e-31
0.000135696, 5.20924e-10, 1.26869e-31
0.000136794, 5.09328e-10, 1.29973e-31
0.000137902, 4.98002e-10, 1.33157e-31
0.000139018, 4.8694e-10, 1.36416e-31
0.000140144, 4.76135e-10, 1.39758e-31
0.000141278, 4.65582e-10, 1.43178e-31
0.000142422, 4.55275e-10, 1.46684e-31
0.000143575, 4.45208e-10, 1.50276e-31
0.000144737, 4.35374e-10, 1.53954e-31
0.000145909, 4.25769e-10, 1.57724e-31
0.00014709, 4.16387e-10, 1.61585e-31
0.000148281, 4.07223e-10, 1.65542e-31
0.000149481, 3.98272e-10, 1.69594e-31
0.000150692, 3.89528e-10, 1.73749e-31
0.000151912, 3.80988e-10, 1.78004e-31
0.000153141, 3.72645e-10, 1.82359e-31
0.000154381, 3.64495e-10, 1.86825e-31
0.000155631, 3.56534e-10, 1.914e-31
0.000156891, 3.48757e-10, 1.96086e-31
0.000158161, 3.4116e-10, 2.00887e-31
0.000159441, 3.33739e-10, 2.05803e-31
0.000160732, 3.26489e-10, 2.10843e-31
0.000162033, 3.19407e-10, 2.16005e-31
0.000163345, 3.12488e-10, 2.21294e-31
0.000164668, 3.05729e-10, 2.26715e-31
0.000166001, 2.99126e-10, 2.32265e-31
0.000167345, 2.92675e-10, 2.37953e-31
0.000168699, 2.86372e-10, 2.43775e-31
0.000170065, 2.80214e-10, 2.49745e-31
0.000171442, 2.74198e-10, 2.55861e-31
0.00017283, 2.68321e-10, 2.62126e-31
0.000174229, 2.62578e-10, 2.68543e-31
0.00017564, 2.56968e-10, 2.7512e-31
0.000177061, 2.51486e-10, 2.81852e-31
0.000178495, 2.46129e-10, 2.88755e-31
0.00017994, 2.40896e-10, 2.95825e-31
0.000181397, 2.35782e-10, 3.0307e-31
0.000182865, 2.30786e-10, 3.10487e-31
0.000184346, 2.25904e-10, 3.18092e-31
0.000185838, 2.21133e-10, 3.25878e-31
0.000187343, 2.16471e-10, 3.3386e-31
0.000188859, 2.11916e-10, 3.4203e-31
0.000190388, 2.07465e-10, 3.50405e-31
0.000191929, 2.03115e-10, 3.58983e-31
0.000193483, 1.98864e-10, 3.67773e-31
0.00019505, 1.9471e-10, 3.76781e-31
0.000196629, 1.9065e-10, 3.86006e-31
0.000198221, 1.86683e-10, 3.95458e-31
0.000199825, 1.82805e-10, 4.05136e-31
0.000201443, 1.79016e-10, 4.15057e-31
0.000203074, 1.75313e-10, 4.25221e-31
0.000204718, 1.71693e-10, 4.35632e-31
0.000206375, 1.68156e-10, 4.46295e-31
0.000208046, 1.64698e-10, 4.57224e-31
0.00020973, 1.61319e-10, 4.68417e-31
0.000211428, 1.58015e-10, 4.79886e-31
0.00021314, 1.54787e-10, 4.91638e-31
0.000214865, 1.51631e-10, 5.03672e-31
0.000216605, 1.48546e-10, 5.16008e-31
0.000218358, 1.45531e-10, 5.28638e-31
0.000220126, 1.42583e-10, 5.41583e-31
0.000221908, 1.39702e-10, 5.54842e-31
0.000223705, 1.36885e-10, 5.68431e-31
0.000225516, 1.34131e-10, 5.82348e-31
0.000227341, 1.31439e-10, 5.96601e-31
0.000229182, 1.28807e-10, 6.11212e-31
0.000231037, 1.26234e-10, 6.26174e-31
0.000232908, 1.23719e-10, 6.4151e-31
0.000234793, 1.21259e-10, 6.57212e-31
0.000236694, 1.18855e-10, 6.73305e-31
0.00023861, 1.16503e-10, 6.89789e-31
0.000240542, 1.14204e-10, 7.0668e-31
0.000242489, 1.11957e-10, 7.23979e-31
0.000244452, 1.09759e-10, 7.41704e-31
0.000246431, 1.07609e-10, 7.59864e-31
0.000248426, 1.05508e-10, 7.78468e-31
0.000250437, 1.03452e-10, 7.97526e-31
0.000252465, 1.01442e-10, 8.17058e-31
0.000254509, 9.94768e-11, 8.37064e-31
0.000256569, 9.75545e-11, 8.57555e-31
0.000258646, 9.56745e-11, 8.7855e-31
0.00026074, 9.38358e-11, 9.00061e-31
0.000262851, 9.20375e-11, 9.221e-31
0.000264979, 9.02786e-11, 9.44677e-31
0.000267124, 8.85581e-11, 9.67804e-31
0.000269287, 8.68753e-11, 9.91505e-31
0.000271467, 8.52293e-11, 1.01578e-30
0.000273665, 8.36191e-11, 1.04065e-30
0.00027588, 8.20439e-11, 1.06613e-30
0.000278114, 8.05031e-11, 1.09224e-30
0.000280365, 7.89956e-11, 1.11897e-30
0.000282635, 7.75209e-11, 1.14637e-30
0.000284923, 7.60781e-11, 1.17444e-30
0.00028723, 7.46665e-11, 1.2032e-30
0.000289555, 7.32854e-11, 1.23265e-30
0.000291899, 7.1934e-11, 1.26283e-30
0.000294262, 7.06117e-11, 1.29375e-30
0.000296644, 6.93179e-11, 1.32542e-30
0.000299046, 6.80518e-11, 1.35788e-30
0.000301467, 6.68128e-11, 1.39113e-30
0.000303907, 6.56003e-11, 1.42518e-30
0.000306368, 6.44138e-11, 1.46008e-30
0.000308848, 6.32525e-11, 1.49583e-30
0.000311348, 6.2116e-11, 1.53245e-30
0.000313869, 6.10036e-11, 1.56997e-30
0.00031641, 5.99148e-11, 1.60841e-30
0.000318971, 5.88491e-11, 1.64778e-30
0.000321554, 5.78059e-11, 1.68814e-30
0.000324157, 5.67847e-11, 1.72947e-30
0.000326781, 5.57851e-11, 1.77181e-30
0.000329427, 5.48064e-11, 1.8152e-30
0.000332094, 5.38483e-11, 1.85964e-30
0.000334782, 5.29103e-11, 1.90516e-30
0.000337493, 5.1992e-11, 1.95182e-30
0.000340225, 5.10928e-11, 1.9996e-30
0.000342979, 5.02123e-11, 2.04856e-30
0.000345756, 4.93501e-11, 2.09872e-30
0.000348555, 4.85059e-11, 2.1501e-30
0.000351377, 4.76791e-11, 2.20275e-30
0.000354221, 4.68695e-11, 2.25667e-30
0.000357089, 4.60765e-11, 2.31193e-30
0.00035998, 4.52999e-11, 2.36853e-30
0.000362894, 4.45392e-11, 2.42652e-30
0.000365832, 4.37941e-11, 2.48593e-30
0.000368794, 4.30643e-11, 2.5468e-30
0.000371779, 4.23494e-11, 2.60914e-30
0.000374789, 4.16491e-11, 2.67303e-30
0.000377823, 4.0963e-11, 2.73847e-30
0.000380882, 4.02908e-11, 2.80553e-30
0.000383965, 3.96322e-11, 2.87421e-30
0.000387074, 3.89869e-11, 2.94459e-30
0.000390208, 3.83547e-11, 3.01669e-30
0.000393367, 3.77351e-11, 3.09055e-30
0.000396551, 3.7128e-11, 3.16621e-30
0.000399761, 3.65331e-11, 3.24372e-30
0.000402998, 3.595e-11, 3.32315e-30
0.00040626, 3.53785e-11, 3.4045e-30
0.000409549, 3.48184e-11, 3.48786e-30
0.000412865, 3.42694e-11, 3.57327e-30
0.000416207, 3.37312e-11, 3.66074e-30
0.000419577, 3.32037e-11, 3.75038e-30
0.000422973, 3.26865e-11, 3.84219e-30
0.000426398, 3.21795e-11, 3.93628e-30
0.00042985, 3.16825e-11, 4.03265e-30
0.00043333, 3.11951e-11, 4.13139e-30
0.000436838, 3.07172e-11, 4.23254e-30
0.000440374, 3.02486e-11, 4.33615e-30
0.000443939, 2.97891e-11, 4.44231e-30
0.000447533, 2.93385e-11, 4.55107e-30
0.000451156, 2.88965e-11, 4.6625e-30
0.000454809, 2.84631e-11, 4.77667e-30
0.000458491, 2.80379e-11, 4.89362e-30
0.000462203, 2.76209e-11, 5.01344e-30
0.000465944, 2.72118e-11, 5.13616e-30
0.000469717, 2.68105e-11, 5.26194e-30
0.000473519, 2.64168e-11, 5.39075e-30
0.000477353, 2.60305e-11, 5.52275e-30
0.000481217, 2.56516e-11, 5.65795e-30
0.000485113, 2.52797e-11, 5.79648e-30
0.00048904, 2.49148e-11, 5.93839e-30
0.000492999, 2.45567e-11, 6.08378e-30
0.000496991, 2.42053e-11, 6.23276e-30
0.000501014, 2.38604e-11, 6.38534e-30
0.00050507, 2.35219e-11, 6.54168e-30
0.000509159, 2.31896e-11, 6.70184e-30
0.000513281, 2.28635e-11, 6.86593e-30
0.000517436, 2.25433e-11, 7.03401e-30
0.000521625, 2.2229e-11, 7.20623e-30
0.000525848, 2.19204e-11, 7.38267e-30
0.000530105, 2.16174e-11, 7.56342e-30
0.000534397, 2.13199e-11, 7.74861e-30
0.000538723, 2.10278e-11, 7.93831e-30
0.000543085, 2.0741e-11, 8.1327e-30
0.000547481, 2.04592e-11, 8.33178e-30
0.000551913, 2.01825e-11, 8.53576e-30
0.000556382, 1.99108e-11, 8.74479e-30
0.000560886, 1.96439e-11, 8.95887e-30
0.000565427, 1.93816e-11, 9.17823e-30
0.000570004, 1.91241e-11, 9.40292e-30
0.000574619, 1.8871e-11, 9.63315e-30
0.000579271, 1.86224e-11, 9.869e-30
0.00058396, 1.83781e-11, 1.01106e-29
0.000588688, 1.81381e-11, 1.03582e-29
0.000593453, 1.79022e-11, 1.06117e-29
0.000598258, 1.76704e-11, 1.08716e-29
0.000603101, 1.74426e-11, 1.11377e-29
0.000607984, 1.72187e-11, 1.14104e-29
0.000612906, 1.69987e-11, 1.16898e-29
0.000617868, 1.67824e-11, 1.1976e-29
0.00062287, 1.65697e-11, 1.22692e-29
0.000627912, 1.63607e-11, 1.25695e-29
0.000632996, 1.61552e-11, 1.28773e-29
0.00063812, 1.59531e-11, 1.31926e-29
0.000643286, 1.57544e-11, 1.35156e-29
0.000648494, 1.55591e-11, 1.38465e-29
0.000653744, 1.5367e-11, 1.41855e-29
0.000659036, 1.5178e-11, 1.45327e-29
0.000664372, 1.49922e-11, 1.48886e-29
0.00066975, 1.48095e-11, 1.52531e-29
0.000675172, 1.46297e-11, 1.56265e-29
0.000680638, 1.44529e-11, 1.60091e-29
0.000686149, 1.42789e-11, 1.64011e-29
0.000691703, 1.41078e-11, 1.68026e-29
0.000697303, 1.39394e-11, 1.7214e-29
0.000702948, 1.37738e-11, 1.76354e-29
0.000708639, 1.36108e-11, 1.80672e-29
0.000714376, 1.34504e-11, 1.85095e-29
0.00072016, 1.32926e-11, 1.89627e-29
0.00072599, 1.31372e-11, 1.9427e-29
0.000731867, 1.29843e-11, 1.99025e-29
0.000737792, 1.28339e-11, 2.03898e-29
0.000743765, 1.26857e-11, 2.0889e-29
0.000749786, 1.25399e-11, 2.14004e-29
0.000755856, 1.23964e-11, 2.19243e-29
0.000761975, 1.22551e-11, 2.24611e-29
0.000768144, 1.2116e-11, 2.3011e-29
0.000774363, 1.1979e-11, 2.35744e-29
0.000780632, 1.18442e-11, 2.41516e-29
0.000786952, 1.17114e-11, 2.47429e-29
0.000793322, 1.15806e-11, 2.53486e-29
0.000799745, 1.14518e-11, 2.59692e-29
0.000806219, 1.13249e-11, 2.66049e-29
0.000812746, 1.12e-11, 2.72563e-29
0.000819326, 1.1077e-11, 2.79236e-29
0.000825959, 1.09558e-11, 2.86072e-29
0.000832646, 1.08364e-11, 2.93076e-29
0.000839387, 1.07188e-11, 3.00252e-29
0.000846182, 1.06029e-11, 3.07602e-29
0.000853032, 1.04887e-11, 3.15132e-29
0.000859938, 1.03763e-11, 3.22848e-29
0.0008669, 1.02654e-11, 3.30752e-29
0.000873918, 1.01562e-11, 3.38849e-29
0.000880993, 1.00486e-11, 3.47145e-29
0.000888125, 9.9426e-12, 3.55643e-29
0.000895315, 9.8381e-12, 3.6435e-29
0.000902563, 9.73511e-12, 3.7327e-29
0.00090987, 9.63362e-12, 3.82408e-29
0.000917236, 9.53358e-12, 3.9177e-29
0.000924662, 9.43497e-12, 4.01362e-29
0.000932148, 9.33778e-12, 4.11188e-29
0.000939694, 9.24198e-12, 4.21254e-29
0.000947302, 9.14753e-12, 4.31568e-29
0.000954971, 9.05443e-12, 4.42133e-29
0.000962702, 8.96265e-12, 4.52957e-29
0.000970495, 8.87216e-12, 4.64045e-29
0.000978352, 8.78295e-12, 4.75406e-29
0.000986273, 8.69499e-12, 4.87045e-29
0.000994257, 8.60826e-12, 4.98968e-29
0.00100231, 8.52275e-12, 5.11189e-29
0.00101042, 8.43843e-12, 5.23696e-29
0.0010186, 8.35529e-12, 5.36517e-29
0.00102685, 8.27331e-12, 5.49658e-29
0.00103516, 8.19246e-12, 5.63109e-29
0.00104354, 8.11274e-12, 5.76894e-29
0.00105199, 8.03412e-12, 5.9102e-29
0.00106051, 7.95658e-12, 6.05494e-29
0.00106909, 7.88012e-12, 6.20307e-29
0.00107775, 7.80471e-12, 6.35502e-29
0.00108647, 7.73034e-12, 6.5105e-29
0.00109527, 7.657e-12, 6.66996e-29
0.00110413, 7.58466e-12, 6.83312e-29
0.00111307, 7.51332e-12, 7.00042e-29
0.00112208, 7.44296e-12, 7.17177e-29
0.00113117, 7.37356e-12, 7.34746e-29
0.00114032, 7.30512e-12, 7.52717e-29
0.00114956, 7.23761e-12, 7.71161e-29
0.00115886, 7.17103e-12, 7.90026e-29
0.00116824, 7.10537e-12, 8.09362e-29
0.0011777, 7.04061e-12, 8.2918e-29
0.00118724, 6.97674e-12, 8.49491e-29
0.00119685, 6.91374e-12, 8.70283e-29
0.00120654, 6.85162e-12, 8.91589e-29
0.00121631, 6.79035e-12, 9.1342e-29
0.00122615, 6.72993e-12, 9.35764e-29
0.00123608, 6.67034e-12, 9.5868e-29
0.00124609, 6.61158e-12, 9.82155e-29
0.00125617, 6.55363e-12, 1.00618e-28
0.00126634, 6.49649e-12, 1.03081e-28
0.00127659, 6.44015e-12, 1.05604e-28
0.00128693, 6.38459e-12, 1.0819e-28
0.00129735, 6.32982e-12, 1.10839e-28
0.00130785, 6.27581e-12, 1.13552e-28
0.00131844, 6.22257e-12, 1.16332e-28
0.00132911, 6.17008e-12, 1.19178e-28
0.00133987, 6.11834e-12, 1.22096e-28
0.00135072, 6.06734e-12, 1.25085e-28
0.00136165, 6.01707e-12, 1.28146e-28
0.00137268, 5.96753e-12, 1.31284e-28
0.00138379, 5.91871e-12, 1.34497e-28
0.00139499, 5.8706e-12, 1.37789e-28
0.00140629, 5.8232e-12, 1.41164e-28
0.00141767, 5.7765e-12, 1.44618e-28
0.00142915, 5.73049e-12, 1.48158e-28
0.00144072, 5.68517e-12, 1.51785e-28
0.00145238, 5.64054e-12, 1.55499e-28
0.00146414, 5.59658e-12, 1.59306e-28
0.00147599, 5.5533e-12, 1.63205e-28
0.00148794, 5.51069e-12, 1.672e-28
0.00149999, 5.46875e-12, 1.71294e-28
0.00151213, 5.42746e-12, 1.75485e-28
0.00152437, 5.38684e-12, 1.7978e-28
0.00153671, 5.34687e-12, 1.8418e-28
0.00154916, 5.30755e-12, 1.88692e-28
0.0015617, 5.26887e-12, 1.9331e-28
0.00157434, 5.23084e-12, 1.98041e-28
0.00158709, 5.19346e-12, 2.0289e-28
0.00159993, 5.15671e-12, 2.07852e-28
0.00161289, 5.1206e-12, 2.12943e-28
0.00162594, 5.08512e-12, 2.18152e-28
0.00163911, 5.05027e-12, 2.23494e-28
0.00165238, 5.01606e-12, 2.28965e-28
0.00166575, 4.98248e-12, 2.34566e-28
0.00167924, 4.94952e-12, 2.40309e-28
0.00169283, 4.91719e-12, 2.46189e-28
0.00170654, 4.88549e-12, 2.52217e-28
0.00172035, 4.85442e-12, 2.58387e-28
0.00173428, 4.82397e-12, 2.64712e-28
0.00174832, 4.79414e-12, 2.71191e-28
0.00176248, 4.76495e-12, 2.77831e-28
0.00177674, 4.73637e-12, 2.84627e-28
0.00179113, 4.70843e-12, 2.91596e-28
0.00180563, 4.68111e-12, 2.98733e-28
0.00182025, 4.65442e-12, 3.06045e-28
0.00183498, 4.62836e-12, 3.13532e-28
0.00184984, 4.60293e-12, 3.21208e-28
0.00186481, 4.57814e-12, 3.29066e-28
0.00187991, 4.55398e-12, 3.37121e-28
0.00189513, 4.53045e-12, 3.45372e-28
0.00191047, 4.50757e-12, 3.53823e-28
0.00192594, 4.48533e-12, 3.62485e-28
0.00194153, 4.46373e-12, 3.71355e-28
0.00195725, 4.44278e-12, 3.80444e-28
0.00197309, 4.42249e-12, 3.89751e-28
0.00198907, 4.40285e-12, 3.99293e-28
0.00200517, 4.38387e-12, 4.09063e-28
0.0020214, 4.36555e-12, 4.19072e-28
0.00203777, 4.3479e-12, 4.2933e-28
0.00205426, 4.33093e-12, 4.39832e-28
0.00207089, 4.31463e-12, 4.50595e-28
0.00208766, 4.29902e-12, 4.61625e-28
0.00210456, 4.2841e-12, 4.72921e-28
0.0021216, 4.26987e-12, 4.84495e-28
0.00213877, 4.25635e-12, 4.96347e-28
0.00215609, 4.24353e-12, 5.08496e-28
0.00217354, 4.23143e-12, 5.20935e-28
0.00219114, 4.22005e-12, 5.33685e-28
0.00220888, 4.2094e-12, 5.46745e-28
0.00222676, 4.19949e-12, 5.60122e-28
0.00224479, 4.19033e-12, 5.7383e-28
0.00226296, 4.18191e-12, 5.87869e-28
0.00228128, 4.17427e-12, 6.02253e-28
0.00229975, 4.16739e-12, 6.1699e-28
0.00231837, 4.1613e-12, 6.32088e-28
0.00233714, 4.15599e-12, 6.47555e-28
0.00235606, 4.15149e-12, 6.63399e-28
0.00237513, 4.14781e-12, 6.79627e-28
0.00239436, 4.14494e-12, 6.96257e-28
0.00241374, 4.14291e-12, 7.13289e-28
0.00243329, 4.14173e-12, 7.30748e-28
0.00245298, 4.14141e-12, 7.48619e-28
0.00247284, 4.14196e-12, 7.66936e-28
0.00249286, 4.14339e-12, 7.857e-28
0.00251304, 4.14572e-12, 8.04921e-28
0.00253339, 4.14897e-12, 8.24619e-28
0.0025539, 4.15314e-12, 8.44793e-28
0.00257457, 4.15825e-12, 8.65455e-28
0.00259542, 4.16432e-12, 8.86635e-28
0.00261643, 4.17136e-12, 9.08324e-28
0.00263761, 4.17939e-12, 9.30542e-28
0.00265896, 4.18842e-12, 9.53303e-28
0.00268049, 4.19848e-12, 9.76627e-28
0.00270219, 4.20958e-12, 1.00052e-27
0.00272407, 4.22174e-12, 1.025e-27
0.00274612, 4.23498e-12, 1.05007e-27
0.00276835, 4.24931e-12, 1.07575e-27
0.00279076, 4.26476e-12, 1.10206e-27
0.00281336, 4.28136e-12, 1.12903e-27
0.00283613, 4.29911e-12, 1.15664e-27
0.00285909, 4.31804e-12, 1.18493e-27
0.00288224, 4.33818e-12, 1.21391e-27
0.00290557, 4.35954e-12, 1.2436e-27
0.00292909, 4.38216e-12, 1.27401e-27
0.00295281, 4.40605e-12, 1.30518e-27
0.00297671, 4.43125e-12, 1.3371e-27
0.00300081, 4.45777e-12, 1.3698e-27
0.0030251, 4.48564e-12, 1.4033e-27
0.00304959, 4.5149e-12, 1.43762e-27
0.00307428, 4.54557e-12, 1.47278e-27
0.00309917, 4.57768e-12, 1.5088e-27
0.00312426, 4.61125e-12, 1.5457e-27
0.00314955, 4.64633e-12, 1.58349e-27
0.00317505, 4.68294e-12, 1.62222e-27
0.00320076, 4.72111e-12, 1.6619e-27
0.00322667, 4.76087e-12, 1.70253e-27
0.00325279, 4.80227e-12, 1.74416e-27
0.00327912, 4.84534e-12, 1.7868e-27
0.00330567, 4.89011e-12, 1.8305e-27
0.00333243, 4.93661e-12, 1.87525e-27
0.00335941, 4.9849e-12, 1.92111e-27
0.00338661, 5.035e-12, 1.96808e-27
0.00341402, 5.08697e-12, 2.01619e-27
0.00344166, 5.14083e-12, 2.06548e-27
0.00346953, 5.19663e-12, 2.116e-27
0.00349761, 5.25441e-12, 2.16771e-27
0.00352593, 5.31423e-12, 2.22071e-27
0.00355447, 5.37613e-12, 2.27499e-27
0.00358325, 5.44014e-12, 2.33062e-27
0.00361226, 5.50633e-12, 2.38759e-27
0.0036415, 5.57474e-12, 2.44595e-27
0.00367098, 5.64543e-12, 2.50573e-27
0.0037007, 5.71844e-12, 2.56699e-27
0.00373066, 5.79383e-12, 2.62973e-27
0.00376086, 5.87166e-12, 2.694e-27
0.00379131, 5.95198e-12, 2.75985e-27
0.003822, 6.03485e-12, 2.8273e-27
0.00385295, 6.12033e-12, 2.89642e-27
0.00388414, 6.20849e-12, 2.9672e-27
0.00391558, 6.29938e-12, 3.0397e-27
0.00394728, 6.39307e-12, 3.11398e-27
0.00397924, 6.48964e-12, 3.19009e-27
0.00401145, 6.58914e-12, 3.26803e-27
0.00404393, 6.69165e-12, 3.3479e-27
0.00407667, 6.79723e-12, 3.42971e-27
0.00410967, 6.90598e-12, 3.5135e-27
0.00414294, 7.01795e-12, 3.59935e-27
0.00417648, 7.13324e-12, 3.68729e-27
0.00421029, 7.25191e-12, 3.77737e-27
0.00424438, 7.37406e-12, 3.86966e-27
0.00427874, 7.49977e-12, 3.96419e-27
0.00431338, 7.62912e-12, 4.06104e-27
0.0043483, 7.7622e-12, 4.16024e-27
0.0043835, 7.89911e-12, 4.26185e-27
0.00441899, 8.03995e-12, 4.36596e-27
0.00445476, 8.1848e-12, 4.47259e-27
0.00449083, 8.33377e-12, 4.58184e-27
0.00452718, 8.48696e-12, 4.69373e-27
0.00456383, 8.64447e-12, 4.80835e-27
0.00460078, 8.80642e-12, 4.92579e-27
0.00463803, 8.97291e-12, 5.04609e-27
0.00467557, 9.14406e-12, 5.16928e-27
0.00471343, 9.31999e-12, 5.29553e-27
0.00475158, 9.5008e-12, 5.4248e-27
0.00479005, 9.68664e-12, 5.55726e-27
0.00482883, 9.87763e-12, 5.69295e-27
0.00486792, 1.00739e-11, 5.83192e-27
0.00490733, 1.02755e-11, 5.9743e-27
0.00494706, 1.04828e-11, 6.12014e-27
0.00498711, 1.06957e-11, 6.26954e-27
0.00502748, 1.09144e-11, 6.42255e-27
0.00506818, 1.11391e-11, 6.57931e-27
0.00510921, 1.137e-11, 6.73989e-27
0.00515058, 1.16071e-11, 6.9044e-27
0.00519227, 1.18507e-11, 7.07287e-27
0.00523431, 1.21009e-11, 7.24548e-27
0.00527669, 1.23579e-11, 7.4223e-27
0.0053194, 1.26219e-11, 7.60337e-27
0.00536247, 1.2893e-11, 7.78891e-27
0.00540588, 1.31714e-11, 7.97892e-27
0.00544964, 1.34573e-11, 8.17355e-27
0.00549376, 1.3751e-11, 8.37295e-27
0.00553824, 1.40526e-11, 8.57721e-27
0.00558307, 1.43623e-11, 8.78639e-27
0.00562827, 1.46803e-11, 9.00069e-27
0.00567384, 1.50069e-11, 9.22023e-27
0.00571977, 1.53423e-11, 9.44506e-27
0.00576608, 1.56866e-11, 9.67541e-27
0.00581276, 1.60402e-11, 9.91132e-27
0.00585982, 1.64033e-11, 1.0153e-26
0.00590725, 1.67761e-11, 1.04005e-26
0.00595508, 1.71589e-11, 1.06541e-26
0.00600329, 1.7552e-11, 1.09138e-26
0.00605189, 1.79555e-11, 1.11798e-26
0.00610088, 1.83699e-11, 1.14523e-26
0.00615027, 1.87954e-11, 1.17314e-26
0.00620006, 1.92323e-11, 1.20172e-26
0.00625026, 1.96808e-11, 1.23101e-26
0.00630086, 2.01413e-11, 1.26101e-26
0.00635187, 2.06142e-11, 1.29173e-26
0.00640329, 2.10997e-11, 1.3232e-26
0.00645513, 2.15982e-11, 1.35543e-26
0.00650739, 2.21101e-11, 1.38845e-26
0.00656007, 2.26356e-11, 1.42226e-26
0.00661318, 2.31752e-11, 1.4569e-26
0.00666672, 2.37292e-11, 1.49238e-26
0.00672069, 2.42981e-11, 1.52872e-26
0.0067751, 2.48822e-11, 1.56594e-26
0.00682995, 2.5482e-11, 1.60407e-26
0.00688524, 2.60978e-11, 1.64311e-26
0.00694098, 2.67301e-11, 1.68311e-26
0.00699717, 2.73794e-11, 1.72407e-26
0.00705382, 2.80461e-11, 1.76603e-26
0.00711092, 2.87307e-11, 1.809e-26
0.00716849, 2.94337e-11, 1.85301e-26
0.00722652, 3.01556e-11, 1.89809e-26
0.00728503, 3.08969e-11, 1.94427e-26
0.00734401, 3.16581e-11, 1.99157e-26
0.00740346, 3.24399e-11, 2.04e-26
0.0074634, 3.32426e-11, 2.08961e-26
0.00752382, 3.40671e-11, 2.14042e-26
0.00758473, 3.49137e-11, 2.19246e-26
0.00764613, 3.57832e-11, 2.24576e-26
0.00770803, 3.66762e-11, 2.30034e-26
0.00777043, 3.75933e-11, 2.35625e-26
0.00783334, 3.85353e-11, 2.41352e-26
0.00789676, 3.95027e-11, 2.47216e-26
0.00796069, 4.04964e-11, 2.53223e-26
0.00802513, 4.1517e-11, 2.59373e-26
0.0080901, 4.25654e-11, 2.65674e-26
0.0081556, 4.36422e-11, 2.72126e-26
0.00822162, 4.47483e-11, 2.78734e-26
0.00828818, 4.58845e-11, 2.85502e-26
0.00835528, 4.70517e-11, 2.92433e-26
0.00842292, 4.82508e-11, 2.99531e-26
0.00849111, 4.94825e-11, 3.06801e-26
0.00855985, 5.0748e-11, 3.14245e-26
0.00862915, 5.20481e-11, 3.2187e-26
0.00869901, 5.33838e-11, 3.29679e-26
0.00876943, 5.47562e-11, 3.37675e-26
