f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 5.82953e-43
8.2311e-05, 2.1817e-09, 5.97226e-43
8.29773e-05, 2.13097e-09, 6.11847e-43
8.36491e-05, 2.08144e-09, 6.26829e-43
8.43263e-05, 2.03308e-09, 6.42176e-43
8.5009e-05, 1.98586e-09, 6.579e-43
8.56972e-05, 1.93976e-09, 6.74008e-43
8.63909e-05, 1.89476e-09, 6.90509e-43
8.70903e-05, 1.85081e-09, 7.07416e-43
8.77954e-05, 1.80791e-09, 7.24737e-43
8.85062e-05, 1.76602e-09, 7.42483e-43
8.92227e-05, 1.72512e-09, 7.60661e-43
8.9945e-05, 1.68519e-09, 7.79285e-43
9.06732e-05, 1.64621e-09, 7.98366e-43
9.14072e-05, 1.60814e-09, 8.17912e-43
9.21472e-05, 1.57097e-09, 8.37938e-43
9.28932e-05, 1.53469e-09, 8.58454e-43
9.36452e-05, 1.49925e-09, 8.79472e-43
9.44034e-05, 1.46466e-09, 9.01007e-43
9.51676e-05, 1.43088e-09, 9.23066e-43
9.59381e-05, 1.3979e-09, 9.45668e-43
9.67148e-05, 1.3657e-09, 9.68822e-43
9.74977e-05, 1.33426e-09, 9.92541e-43
9.8287e-05, 1.30356e-09, 1.01684e-42
9.90827e-05, 1.27358e-09, 1.04174e-42
9.98849e-05, 1.24432e-09, 1.06725e-42
0.000100694, 1.21574e-09, 1.09339e-42
0.000101509, 1.18783e-09, 1.12016e-42
0.00010233, 1.16058e-09, 1.14756e-42
0.000103159, 1.13398e-09, 1.17567e-42
0.000103994, 1.108e-09, 1.20445e-42
0.000104836, 1.08263e-09, 1.23395e-42
0.000105685, 1.05787e-09, 1.26417e-42
0.00010654, 1.03368e-09, 1.2951e-42
0.000107403, 1.01006e-09, 1.32683e-42
0.000108272, 9.87e-10, 1.35929e-42
0.000109149, 9.64482e-10, 1.39259e-42
0.000110032, 9.42492e-10, 1.42667e-42
0.000110923, 9.2102e-10, 1.46161e-42
0.000111821, 9.00052e-10, 1.49739e-42
0.000112726, 8.79578e-10, 1.53404e-42
0.000113639, 8.59584e-10, 1.57162e-42
0.000114559, 8.4006e-10, 1.6101e-42
0.000115487, 8.20994e-10, 1.64955e-42
0.000116421, 8.02376e-10, 1.68989e-42
0.000117364, 7.84194e-10, 1.73129e-42
0.000118314, 7.66439e-10, 1.77367e-42
0.000119272, 7.49101e-10, 1.81711e-42
0.000120238, 7.32169e-10, 1.86162e-42
0.000121211, 7.15634e-10, 1.90718e-42
0.000122192, 6.99486e-10, 1.95386e-42
0.000123181, 6.83717e-10, 2.00169e-42
0.000124179, 6.68317e-10, 2.05074e-42
0.000125184, 6.53277e-10, 2.10093e-42
0.000126197, 6.3859e-10, 2.15235e-42
0.000127219, 6.24246e-10, 2.20506e-42
0.000128249, 6.10237e-10, 2.25906e-42
0.000129287, 5.96556e-10, 2.31435e-42
0.000130334, 5.83194e-10, 2.37104e-42
0.000131389, 5.70145e-10, 2.42908e-42
0.000132453, 5.574e-10, 2.48857e-42
0.000133525, 5.44953e-10, 2.54949e-42
0.000134606, 5.32797e-10, 2.61191e-42
0.000135696, 5.20924e-10, 2.67588e-42
0.000136794, 5.09328e-10, 2.74136e-42
0.000137902, 4.98002e-10, 2.80852e-42
0.000139018, 4.8694e-10, 2.87725e-42
0.000140144, 4.76135e-10, 2.94774e-42
0.000141278, 4.65582e-10, 3.01987e-42
0.000142422, 4.55275e-10, 3.09383e-42
0.000143575, 4.45208e-10, 3.16958e-42
0.000144737, 4.35374e-10, 3.24716e-42
0.000145909, 4.25769e-10, 3.32668e-42
0.00014709, 4.16387e-10, 3.40812e-42
0.000148281, 4.07223e-10, 3.49158e-42
0.000149481, 3.98272e-10, 3.57704e-42
0.000150692, 3.89528e-10, 3.66468e-42
0.000151912, 3.80988e-10, 3.75441e-42
0.000153141, 3.72645e-10, 3.84627e-42
0.000154381, 3.64495e-10, 3.94046e-42
0.000155631, 3.56534e-10, 4.03695e-42
0.000156891, 3.48757e-10, 4.1358e-42
0.000158161, 3.4116e-10, 4.23705e-42
0.000159441, 3.33739e-10, 4.34075e-42
0.000160732, 3.26489e-10, 4.44705e-42
0.000162033, 3.19407e-10, 4.55592e-42
0.000163345, 3.12488e-10, 4.66748e-42
0.000164668, 3.05729e-10, 4.78182e-42
0.000166001, 2.99126e-10, 4.89889e-42
0.000167345, 2.92675e-10, 5.01884e-42
0.000168699, 2.86372e-10, 5.14165e-42
0.000170065, 2.80214e-10, 5.26757e-42
0.000171442, 2.74198e-10, 5.39656e-42
0.00017283, 2.68321e-10, 5.52869e-42
0.000174229, 2.62578e-10, 5.66404e-42
0.00017564, 2.56968e-10, 5.80277e-42
0.000177061, 2.51486e-10, 5.94475e-42
0.000178495, 2.46129e-10, 6.09037e-42
0.00017994, 2.40896e-10, 6.23948e-42
0.000181397, 2.35782e-10, 6.39228e-42
0.000182865, 2.30786e-10, 6.54873e-42
0.000184346, 2.25904e-10, 6.70913e-42
0.000185838, 2.21133e-10, 6.87336e-42
0.000187343, 2.16471e-10, 7.0417e-42
0.000188859, 2.11916e-10, 7.21404e-42
0.000190388, 2.07465e-10, 7.39067e-42
0.000191929, 2.03115e-10, 7.57159e-42
0.000193483, 1.98864e-10, 7.757e-42
0.00019505, 1.9471e-10, 7.947e-42
0.000196629, 1.9065e-10, 8.14157e-42
0.000198221, 1.86683e-10, 8.34092e-42
0.000199825, 1.82805e-10, 8.54505e-42
0.000201443, 1.79016e-10, 8.75431e-42
0.000203074, 1.75313e-10, 8.96867e-42
0.000204718, 1.71693e-10, 9.18826e-42
0.000206375, 1.68156e-10, 9.41318e-42
0.000208046, 1.64698e-10, 9.64369e-42
0.00020973, 1.61319e-10, 9.87977e-42
0.000211428, 1.58015e-10, 1.01217e-41
0.00021314, 1.54787e-10, 1.03696e-41
0.000214865, 1.51631e-10, 1.06234e-41
0.000216605, 1.48546e-10, 1.08836e-41
0.000218358, 1.45531e-10, 1.11499e-41
0.000220126, 1.42583e-10, 1.1423e-41
0.000221908, 1.39702e-10, 1.17026e-41
0.000223705, 1.36885e-10, 1.19893e-41
0.000225516, 1.34131e-10, 1.22828e-41
0.000227341, 1.31439e-10, 1.25834e-41
0.000229182, 1.28807e-10, 1.28916e-41
0.000231037, 1.26234e-10, 1.32072e-41
0.000232908, 1.23719e-10, 1.35306e-41
0.000234793, 1.21259e-10, 1.38618e-41
0.000236694, 1.18855e-10, 1.42013e-41
0.00023861, 1.16503e-10, 1.45489e-41
0.000240542, 1.14204e-10, 1.49052e-41
0.000242489, 1.11957e-10, 1.52701e-41
0.000244452, 1.09759e-10, 1.56439e-41
0.000246431, 1.07609e-10, 1.6027e-41
0.000248426, 1.05508e-10, 1.64194e-41
0.000250437, 1.03452e-10, 1.68213e-41
0.000252465, 1.01442e-10, 1.72333e-41
0.000254509, 9.94768e-11, 1.76553e-41
0.000256569, 9.75545e-11, 1.80875e-41
0.000258646, 9.56745e-11, 1.85303e-41
0.00026074, 9.38358e-11, 1.8984e-41
0.000262851, 9.20375e-11, 1.94489e-41
0.000264979, 9.02786e-11, 1.99251e-41
0.000267124, 8.85581e-11, 2.04129e-41
0.000269287, 8.68753e-11, 2.09128e-41
0.000271467, 8.52293e-11, 2.14248e-41
0.000273665, 8.36191e-11, 2.19494e-41
0.00027588, 8.20439e-11, 2.24867e-41
0.000278114, 8.05031e-11, 2.30374e-41
0.000280365, 7.89956e-11, 2.36013e-41
0.000282635, 7.75209e-11, 2.41793e-41
0.000284923, 7.60781e-11, 2.47712e-41
0.00028723, 7.46665e-11, 2.53778e-41
0.000289555, 7.32854e-11, 2.59991e-41
0.000291899, 7.1934e-11, 2.66356e-41
0.000294262, 7.06117e-11, 2.72878e-41
0.000296644, 6.93179e-11, 2.79558e-41
0.000299046, 6.80518e-11, 2.86404e-41
0.000301467, 6.68128e-11, 2.93417e-41
0.000303907, 6.56003e-11, 3.00599e-41
0.000306368, 6.44138e-11, 3.07961e-41
0.000308848, 6.32525e-11, 3.155e-41
0.000311348, 6.2116e-11, 3.23224e-41
0.000313869, 6.10036e-11, 3.31139e-41
0.00031641, 5.99148e-11, 3.39247e-41
0.000318971, 5.88491e-11, 3.47551e-41
0.000321554, 5.78059e-11, 3.56063e-41
0.000324157, 5.67847e-11, 3.6478e-41
0.000326781, 5.57851e-11, 3.73711e-41
0.000329427, 5.48064e-11, 3.82862e-41
0.000332094, 5.38483e-11, 3.92237e-41
0.000334782, 5.29103e-11, 4.01838e-41
0.000337493, 5.1992e-11, 4.1168e-41
0.000340225, 5.10928e-11, 4.21759e-41
0.000342979, 5.02123e-11, 4.32084e-41
0.000345756, 4.93501e-11, 4.42664e-41
0.000348555, 4.85059e-11, 4.53502e-41
0.000351377, 4.76791e-11, 4.64606e-41
0.000354221, 4.68695e-11, 4.75979e-41
0.000357089, 4.60765e-11, 4.87635e-41
0.00035998, 4.52999e-11, 4.99575e-41
0.000362894, 4.45392e-11, 5.11805e-41
0.000365832, 4.37941e-11, 5.24337e-41
0.000368794, 4.30643e-11, 5.37176e-41
0.000371779, 4.23494e-11, 5.50326e-41
0.000374789, 4.16491e-11, 5.63801e-41
0.000377823, 4.0963e-11, 5.77604e-41
0.000380882, 4.02908e-11, 5.91748e-41
0.000383965, 3.96322e-11, 6.06234e-41
0.000387074, 3.89869e-11, 6.2108e-41
0.000390208, 3.83547e-11, 6.36288e-41
0.000393367, 3.77351e-11, 6.51867e-41
0.000396551, 3.7128e-11, 6.67824e-41
0.000399761, 3.65331e-11, 6.84174e-41
0.000402998, 3.595e-11, 7.00929e-41
0.00040626, 3.53785e-11, 7.18088e-41
0.000409549, 3.48184e-11, 7.3567e-41
0.000412865, 3.42694e-11, 7.53684e-41
0.000416207, 3.37312e-11, 7.72135e-41
0.000419577, 3.32037e-11, 7.91043e-41
0.000422973, 3.26865e-11, 8.10407e-41
0.000426398, 3.21795e-11, 8.30253e-41
0.00042985, 3.16825e-11, 8.50582e-41
0.00043333, 3.11951e-11, 8.71408e-41
0.000436838, 3.07172e-11, 8.92743e-41
0.000440374, 3.02486e-11, 9.14598e-41
0.000443939, 2.97891e-11, 9.3699e-41
0.000447533, 2.93385e-11, 9.59932e-41
0.000451156, 2.88965e-11, 9.83434e-41
0.000454809, 2.84631e-11, 1.00752e-40
0.000458491, 2.80379e-11, 1.03219e-40
0.000462203, 2.76209e-11, 1.05746e-40
0.000465944, 2.72118e-11, 1.08334e-40
0.000469717, 2.68105e-11, 1.10987e-40
0.000473519, 2.64168e-11, 1.13704e-40
0.000477353, 2.60305e-11, 1.16489e-40
0.000481217, 2.56516e-11, 1.19341e-40
0.000485113, 2.52797e-11, 1.22263e-40
0.00048904, 2.49148e-11, 1.25256e-40
0.000492999, 2.45567e-11, 1.28323e-40
0.000496991, 2.42053e-11, 1.31465e-40
0.000501014, 2.38604e-11, 1.34684e-40
0.00050507, 2.35219e-11, 1.37981e-40
0.000509159, 2.31896e-11, 1.4136e-40
0.000513281, 2.28635e-11, 1.44821e-40
0.000517436, 2.25433e-11, 1.48366e-40
0.000521625, 2.2229e-11, 1.51999e-40
0.000525848, 2.19204e-11, 1.55721e-40
0.000530105, 2.16174e-11, 1.59533e-40
0.000534397, 2.13199e-11, 1.6344e-40
0.000538723, 2.10278e-11, 1.67441e-40
0.000543085, 2.0741e-11, 1.71541e-40
0.000547481, 2.04592e-11, 1.75741e-40
0.000551913, 2.01825e-11, 1.80043e-40
0.000556382, 1.99108e-11, 1.84452e-40
0.000560886, 1.96439e-11, 1.88968e-40
0.000565427, 1.93816e-11, 1.93595e-40
0.000570004, 1.91241e-11, 1.98335e-40
0.000574619, 1.8871e-11, 2.03191e-40
0.000579271, 1.86224e-11, 2.08166e-40
0.00058396, 1.83781e-11, 2.13262e-40
0.000588688, 1.81381e-11, 2.18485e-40
0.000593453, 1.79022e-11, 2.23833e-40
0.000598258, 1.76704e-11, 2.29314e-40
0.000603101, 1.74426e-11, 2.34928e-40
0.000607984, 1.72187e-11, 2.40681e-40
0.000612906, 1.69987e-11, 2.46574e-40
0.000617868, 1.67824e-11, 2.52611e-40
0.00062287, 1.65697e-11, 2.58796e-40
0.000627912, 1.63607e-11, 2.65132e-40
0.000632996, 1.61552e-11, 2.71624e-40
0.00063812, 1.59531e-11, 2.78274e-40
0.000643286, 1.57544e-11, 2.85087e-40
0.000648494, 1.55591e-11, 2.92067e-40
0.000653744, 1.5367e-11, 2.99218e-40
0.000659036, 1.5178e-11, 3.06544e-40
0.000664372, 1.49922e-11, 3.1405e-40
0.00066975, 1.48095e-11, 3.21739e-40
0.000675172, 1.46297e-11, 3.29616e-40
0.000680638, 1.44529e-11, 3.37687e-40
0.000686149, 1.42789e-11, 3.45956e-40
0.000691703, 1.41078e-11, 3.54425e-40
0.000697303, 1.39394e-11, 3.63103e-40
0.000702948, 1.37738e-11, 3.71993e-40
0.000708639, 1.36108e-11, 3.81101e-40
0.000714376, 1.34504e-11, 3.90432e-40
0.00072016, 1.32926e-11, 3.99993e-40
0.00072599, 1.31372e-11, 4.09786e-40
0.000731867, 1.29843e-11, 4.19819e-40
0.000737792, 1.28339e-11, 4.30098e-40
0.000743765, 1.26857e-11, 4.40628e-40
0.000749786, 1.25399e-11, 4.51416e-40
0.000755856, 1.23964e-11, 4.62469e-40
0.000761975, 1.22551e-11, 4.73792e-40
0.000768144, 1.2116e-11, 4.85393e-40
0.000774363, 1.1979e-11, 4.97278e-40
0.000780632, 1.18442e-11, 5.09453e-40
0.000786952, 1.17114e-11, 5.21927e-40
0.000793322, 1.15806e-11, 5.34704e-40
0.000799745, 1.14518e-11, 5.47797e-40
0.000806219, 1.13249e-11, 5.61208e-40
0.000812746, 1.12e-11, 5.74949e-40
0.000819326, 1.1077e-11, 5.89027e-40
0.000825959, 1.09558e-11, 6.03449e-40
0.000832646, 1.08364e-11, 6.18225e-40
0.000839387, 1.07188e-11, 6.33362e-40
0.000846182, 1.06029e-11, 6.48868e-40
0.000853032, 1.04887e-11, 6.64754e-40
0.000859938, 1.03763e-11, 6.8103e-40
0.0008669, 1.02654e-11, 6.97705e-40
0.000873918, 1.01562e-11, 7.14788e-40
0.000880993, 1.00486e-11, 7.32289e-40
0.000888125, 9.9426e-12, 7.50218e-40
0.000895315, 9.8381e-12, 7.68586e-40
0.000902563, 9.73511e-12, 7.87404e-40
0.00090987, 9.63362e-12, 8.06683e-40
0.000917236, 9.53358e-12, 8.26434e-40
0.000924662, 9.43497e-12, 8.4667e-40
0.000932148, 9.33778e-12, 8.67401e-40
0.000939694, 9.24198e-12, 8.88637e-40
0.000947302, 9.14753e-12, 9.10396e-40
0.000954971, 9.05443e-12, 9.32686e-40
0.000962702, 8.96265e-12, 9.55522e-40
0.000970495, 8.87216e-12, 9.78915e-40
0.000978352, 8.78295e-12, 1.00288e-39
0.000986273, 8.69499e-12, 1.02744e-39
0.000994257, 8.60826e-12, 1.05259e-39
0.00100231, 8.52275e-12, 1.07838e-39
0.00101042, 8.43843e-12, 1.10477e-39
0.0010186, 8.35529e-12, 1.13182e-39
0.00102685, 8.27331e-12, 1.15954e-39
0.00103516, 8.19246e-12, 1.18792e-39
0.00104354, 8.11274e-12, 1.21701e-39
0.00105199, 8.03412e-12, 1.24681e-39
0.00106051, 7.95658e-12, 1.27735e-39
0.00106909, 7.88012e-12, 1.3086e-39
0.00107775, 7.80471e-12, 1.34066e-39
0.00108647, 7.73034e-12, 1.37347e-39
0.00109527, 7.657e-12, 1.40711e-39
0.00110413, 7.58466e-12, 1.44154e-39
0.00111307, 7.51332e-12, 1.47684e-39
0.00112208, 7.44296e-12, 1.51299e-39
0.00113117, 7.37356e-12, 1.55006e-39
0.00114032, 7.30512e-12, 1.58798e-39
0.00114956, 7.23761e-12, 1.6269e-39
0.00115886, 7.17103e-12, 1.6667e-39
0.00116824, 7.10537e-12, 1.7075e-39
0.0011777, 7.04061e-12, 1.74932e-39
0.00118724, 6.97674e-12, 1.79218e-39
0.00119685, 6.91374e-12, 1.83605e-39
0.00120654, 6.85162e-12, 1.88101e-39
0.00121631, 6.79035e-12, 1.92707e-39
0.00122615, 6.72993e-12, 1.97422e-39
0.00123608, 6.67034e-12, 2.02258e-39
0.00124609, 6.61158e-12, 2.07211e-39
0.00125617, 6.55363e-12, 2.12281e-39
0.00126634, 6.49649e-12, 2.17478e-39
0.00127659, 6.44015e-12, 2.22802e-39
0.00128693, 6.38459e-12, 2.2826e-39
0.00129735, 6.32982e-12, 2.3385e-39
0.00130785, 6.27581e-12, 2.39574e-39
0.00131844, 6.22257e-12, 2.4544e-39
0.00132911, 6.17008e-12, 2.51448e-39
0.00133987, 6.11834e-12, 2.57604e-39
0.00135072, 6.06734e-12, 2.63913e-39
0.00136165, 6.01707e-12, 2.70372e-39
0.00137268, 5.96753e-12, 2.76996e-39
0.00138379, 5.91871e-12, 2.83776e-39
0.00139499, 5.8706e-12, 2.90722e-39
0.00140629, 5.8232e-12, 2.97845e-39
0.00141767, 5.7765e-12, 3.05134e-39
0.00142915, 5.73049e-12, 3.12607e-39
0.00144072, 5.68517e-12, 3.20261e-39
0.00145238, 5.64054e-12, 3.281e-39
0.00146414, 5.59658e-12, 3.36134e-39
0.00147599, 5.5533e-12, 3.44362e-39
0.00148794, 5.51069e-12, 3.52794e-39
0.00149999, 5.46875e-12, 3.61435e-39
0.00151213, 5.42746e-12, 3.70282e-39
0.00152437, 5.38684e-12, 3.79347e-39
0.00153671, 5.34687e-12, 3.88634e-39
0.00154916, 5.30755e-12, 3.98156e-39
0.0015617, 5.26887e-12, 4.07904e-39
0.00157434, 5.23084e-12, 4.17889e-39
0.00158709, 5.19346e-12, 4.28124e-39
0.00159993, 5.15671e-12, 4.38599e-39
0.00161289, 5.1206e-12, 4.49344e-39
0.00162594, 5.08512e-12, 4.6034e-39
0.00163911, 5.05027e-12, 4.71617e-39
0.00165238, 5.01606e-12, 4.83164e-39
0.00166575, 4.98248e-12, 4.94988e-39
0.00167924, 4.94952e-12, 5.07111e-39
0.00169283, 4.91719e-12, 5.19523e-39
0.00170654, 4.88549e-12, 5.32248e-39
0.00172035, 4.85442e-12, 5.45275e-39
0.00173428, 4.82397e-12, 5.58628e-39
0.00174832, 4.79414e-12, 5.72305e-39
0.00176248, 4.76495e-12, 5.86324e-39
0.00177674, 4.73637e-12, 6.00671e-39
0.00179113, 4.70843e-12, 6.15384e-39
0.00180563, 4.68111e-12, 6.30451e-39
0.00182025, 4.65442e-12, 6.45889e-39
0.00183498, 4.62836e-12, 6.61696e-39
0.00184984, 4.60293e-12, 6.77903e-39
0.00186481, 4.57814e-12, 6.94494e-39
0.00187991, 4.55398e-12, 7.11502e-39
0.00189513, 4.53045e-12, 7.28923e-39
0.00191047, 4.50757e-12, 7.46767e-39
0.00192594, 4.48533e-12, 7.65056e-39
0.00194153, 4.46373e-12, 7.83785e-39
0.00195725, 4.44278e-12, 8.02978e-39
0.00197309, 4.42249e-12, 8.22632e-39
0.00198907, 4.40285e-12, 8.42781e-39
0.00200517, 4.38387e-12, 8.63412e-39
0.0020214, 4.36555e-12, 8.84548e-39
0.00203777, 4.3479e-12, 9.06213e-39
0.00205426, 4.33093e-12, 9.28391e-39
0.00207089, 4.31463e-12, 9.51121e-39
0.00208766, 4.29902e-12, 9.74415e-39
0.00210456, 4.2841e-12, 9.98271e-39
0.0021216, 4.26987e-12, 1.02272e-38
0.00213877, 4.25635e-12, 1.04775e-38
0.00215609, 4.24353e-12, 1.07341e-38
0.00217354, 4.23143e-12, 1.09968e-38
0.00219114, 4.22005e-12, 1.12661e-38
0.00220888, 4.2094e-12, 1.1542e-38
0.00222676, 4.19949e-12, 1.18246e-38
0.00224479, 4.19033e-12, 1.21141e-38
0.00226296, 4.18191e-12, 1.24107e-38
0.00228128, 4.17427e-12, 1.27145e-38
0.00229975, 4.16739e-12, 1.30259e-38
0.00231837, 4.1613e-12, 1.33448e-38
0.00233714, 4.15599e-12, 1.36716e-38
0.00235606, 4.15149e-12, 1.40063e-38
0.00237513, 4.14781e-12, 1.43492e-38
0.00239436, 4.14494e-12, 1.47005e-38
0.00241374, 4.14291e-12, 1.50604e-38
0.00243329, 4.14173e-12, 1.54293e-38
0.00245298, 4.14141e-12, 1.58069e-38
0.00247284, 4.14196e-12, 1.61939e-38
0.00249286, 4.14339e-12, 1.65904e-38
0.00251304, 4.14572e-12, 1.69966e-38
0.00253339, 4.14897e-12, 1.74129e-38
0.0025539, 4.15314e-12, 1.78392e-38
0.00257457, 4.15825e-12, 1.82759e-38
0.00259542, 4.16432e-12, 1.87235e-38
0.00261643, 4.17136e-12, 1.91819e-38
0.00263761, 4.17939e-12, 1.96515e-38
0.00265896, 4.18842e-12, 2.01326e-38
0.00268049, 4.19848e-12, 2.06256e-38
0.00270219, 4.20958e-12, 2.11306e-38
0.00272407, 4.22174e-12, 2.16481e-38
0.00274612, 4.23498e-12, 2.2178e-38
0.00276835, 4.24931e-12, 2.2721e-38
0.00279076, 4.26476e-12, 2.32772e-38
0.00281336, 4.28136e-12, 2.38473e-38
0.00283613, 4.29911e-12, 2.44311e-38
0.00285909, 4.31804e-12, 2.50292e-38
0.00288224, 4.33818e-12, 2.56422e-38
0.00290557, 4.35954e-12, 2.62699e-38
0.00292909, 4.38216e-12, 2.6913e-38
0.00295281, 4.40605e-12, 2.75721e-38
0.00297671, 4.43125e-12, 2.82471e-38
0.00300081, 4.45777e-12, 2.89387e-38
0.0030251, 4.48564e-12, 2.96472e-38
0.00304959, 4.5149e-12, 3.0373e-38
0.00307428, 4.54557e-12, 3.11168e-38
0.00309917, 4.57768e-12, 3.18787e-38
0.00312426, 4.61125e-12, 3.26592e-38
0.00314955, 4.64633e-12, 3.34587e-38
0.00317505, 4.68294e-12, 3.4278e-38
0.00320076, 4.72111e-12, 3.51175e-38
0.00322667, 4.76087e-12, 3.59772e-38
0.00325279, 4.80227e-12, 3.6858e-38
0.00327912, 4.84534e-12, 3.77603e-38
0.00330567, 4.89011e-12, 3.8685e-38
0.00333243, 4.93661e-12, 3.96321e-38
0.00335941, 4.9849e-12, 4.06025e-38
0.00338661, 5.035e-12, 4.15967e-38
0.00341402, 5.08697e-12, 4.26149e-38
0.00344166, 5.14083e-12, 4.36584e-38
0.00346953, 5.19663e-12, 4.47276e-38
0.00349761, 5.25441e-12, 4.58224e-38
0.00352593, 5.31423e-12, 4.69445e-38
0.00355447, 5.37613e-12, 4.80937e-38
0.00358325, 5.44014e-12, 4.92714e-38
0.00361226, 5.50633e-12, 5.04778e-38
0.0036415, 5.57474e-12, 5.17136e-38
0.00367098, 5.64543e-12, 5.29797e-38
0.0037007, 5.71844e-12, 5.42769e-38
0.00373066, 5.79383e-12, 5.56058e-38
0.00376086, 5.87166e-12, 5.69672e-38
0.00379131, 5.95198e-12, 5.83621e-38
0.003822, 6.03485e-12, 5.97909e-38
0.00385295, 6.12033e-12, 6.12553e-38
0.00388414, 6.20849e-12, 6.27549e-38
0.00391558, 6.29938e-12, 6.42912e-38
0.00394728, 6.39307e-12, 6.58653e-38
0.00397924, 6.48964e-12, 6.74782e-38
0.00401145, 6.58914e-12, 6.91301e-38
0.00404393, 6.69165e-12, 7.08229e-38
0.00407667, 6.79723e-12, 7.25571e-38
0.00410967, 6.90598e-12, 7.43334e-38
0.00414294, 7.01795e-12, 7.61533e-38
0.00417648, 7.13324e-12, 7.80179e-38
0.00421029, 7.25191e-12, 7.9928e-38
0.00424438, 7.37406e-12, 8.18852e-38
0.00427874, 7.49977e-12, 8.38901e-38
0.00431338, 7.62912e-12, 8.59441e-38
0.0043483, 7.7622e-12, 8.80484e-38
0.0043835, 7.89911e-12, 9.0204e-38
0.00441899, 8.03995e-12, 9.24127e-38
0.00445476, 8.1848e-12, 9.46751e-38
0.00449083, 8.33377e-12, 9.69935e-38
0.00452718, 8.48696e-12, 9.93678e-38
0.00456383, 8.64447e-12, 1.01801e-37
0.00460078, 8.80642e-12, 1.04293e-37
0.00463803, 8.97291e-12, 1.06847e-37
0.00467557, 9.14406e-12, 1.09463e-37
0.00471343, 9.31999e-12, 1.12143e-37
0.00475158, 9.5008e-12, 1.14888e-37
0.00479005, 9.68664e-12, 1.17702e-37
0.00482883, 9.87763e-12, 1.20584e-37
0.00486792, 1.00739e-11, 1.23536e-37
0.00490733, 1.02755e-11, 1.2656e-37
0.00494706, 1.04828e-11, 1.29659e-37
0.00498711, 1.06957e-11, 1.32834e-37
0.00502748, 1.09144e-11, 1.36086e-37
0.00506818, 1.11391e-11, 1.39418e-37
0.00510921, 1.137e-11, 1.42831e-37
0.00515058, 1.16071e-11, 1.46329e-37
0.00519227, 1.18507e-11, 1.49911e-37
0.00523431, 1.21009e-11, 1.53582e-37
0.00527669, 1.23579e-11, 1.57343e-37
0.0053194, 1.26219e-11, 1.61194e-37
0.00536247, 1.2893e-11, 1.65141e-37
0.00540588, 1.31714e-11, 1.69185e-37
0.00544964, 1.34573e-11, 1.73326e-37
0.00549376, 1.3751e-11, 1.7757e-37
0.00553824, 1.40526e-11, 1.81918e-37
0.00558307, 1.43623e-11, 1.86372e-37
0.00562827, 1.46803e-11, 1.90935e-37
0.00567384, 1.50069e-11, 1.95611e-37
0.00571977, 1.53423e-11, 2.00399e-37
0.00576608, 1.56866e-11, 2.05307e-37
0.00581276, 1.60402e-11, 2.10333e-37
0.00585982, 1.64033e-11, 2.15483e-37
0.00590725, 1.67761e-11, 2.20758e-37
0.00595508, 1.71589e-11, 2.26164e-37
0.00600329, 1.7552e-11, 2.31701e-37
0.00605189, 1.79555e-11, 2.37374e-37
0.00610088, 1.83699e-11, 2.43186e-37
0.00615027, 1.87954e-11, 2.4914e-37
0.00620006, 1.92323e-11, 2.55239e-37
0.00625026, 1.96808e-11, 2.6149e-37
0.00630086, 2.01413e-11, 2.67892e-37
0.00635187, 2.06142e-11, 2.74451e-37
0.00640329, 2.10997e-11, 2.8117e-37
0.00645513, 2.15982e-11, 2.88055e-37
0.00650739, 2.21101e-11, 2.95107e-37
0.00656007, 2.26356e-11, 3.02333e-37
0.00661318, 2.31752e-11, 3.09735e-37
0.00666672, 2.37292e-11, 3.17319e-37
0.00672069, 2.42981e-11, 3.25088e-37
0.0067751, 2.48822e-11, 3.33048e-37
0.00682995, 2.5482e-11, 3.41202e-37
0.00688524, 2.60978e-11, 3.49556e-37
0.00694098, 2.67301e-11, 3.58114e-37
0.00699717, 2.73794e-11, 3.66882e-37
0.00705382, 2.80461e-11, 3.75865e-37
0.00711092, 2.87307e-11, 3.85067e-37
0.00716849, 2.94337e-11, 3.94495e-37
0.00722652, 3.01556e-11, 4.04153e-37
0.00728503, 3.08969e-11, 4.1405e-37
0.00734401, 3.16581e-11, 4.24188e-37
0.00740346, 3.24399e-11, 4.34572e-37
0.0074634, 3.32426e-11, 4.45213e-37
0.00752382, 3.40671e-11, 4.56114e-37
0.00758473, 3.49137e-11, 4.67281e-37
0.00764613, 3.57832e-11, 4.78721e-37
0.00770803, 3.66762e-11, 4.90442e-37
0.00777043, 3.75933e-11, 5.0245e-37
0.00783334, 3.85353e-11, 5.14752e-37
0.00789676, 3.95027e-11, 5.27356e-37
0.00796069, 4.04964e-11, 5.40268e-37
0.00802513, 4.1517e-11, 5.53494e-37
0.0080901, 4.25654e-11, 5.67046e-37
0.0081556, 4.36422e-11, 5.80931e-37
0.00822162, 4.47483e-11, 5.95153e-37
0.00828818, 4.58845e-11, 6.09725e-37
0.00835528, 4.70517e-11, 6.24653e-37
0.00842292, 4.82508e-11, 6.39947e-37
0.00849111, 4.94825e-11, 6.55615e-37
0.00855985, 5.0748e-11, 6.71667e-37
0.00862915, 5.20481e-11, 6.88113e-37
0.00869901, 5.33838e-11, 7.04961e-37
0.00876943, 5.47562e-11, 7.2222e-37
