f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.23805e-54
8.2311e-05, 2.1817e-09, 4.34181e-54
8.29773e-05, 2.13097e-09, 4.44811e-54
8.36491e-05, 2.08144e-09, 4.55702e-54
8.43263e-05, 2.03308e-09, 4.6686e-54
8.5009e-05, 1.98586e-09, 4.78291e-54
8.56972e-05, 1.93976e-09, 4.90001e-54
8.63909e-05, 1.89476e-09, 5.01997e-54
8.70903e-05, 1.85081e-09, 5.14288e-54
8.77954e-05, 1.80791e-09, 5.26881e-54
8.85062e-05, 1.76602e-09, 5.39782e-54
8.92227e-05, 1.72512e-09, 5.52998e-54
8.9945e-05, 1.68519e-09, 5.66537e-54
9.06732e-05, 1.64621e-09, 5.80409e-54
9.14072e-05, 1.60814e-09, 5.94619e-54
9.21472e-05, 1.57097e-09, 6.09177e-54
9.28932e-05, 1.53469e-09, 6.24093e-54
9.36452e-05, 1.49925e-09, 6.39372e-54
9.44034e-05, 1.46466e-09, 6.55028e-54
9.51676e-05, 1.43088e-09, 6.71065e-54
9.59381e-05, 1.3979e-09, 6.87497e-54
9.67148e-05, 1.3657e-09, 7.0433e-54
9.74977e-05, 1.33426e-09, 7.21573e-54
9.8287e-05, 1.30356e-09, 7.3924e-54
9.90827e-05, 1.27358e-09, 7.5734e-54
9.98849e-05, 1.24432e-09, 7.75884e-54
0.000100694, 1.21574e-09, 7.94892e-54
0.000101509, 1.18783e-09, 8.1435e-54
0.00010233, 1.16058e-09, 8.34269e-54
0.000103159, 1.13398e-09, 8.5471e-54
0.000103994, 1.108e-09, 8.75633e-54
0.000104836, 1.08263e-09, 8.97075e-54
0.000105685, 1.05787e-09, 9.19046e-54
0.00010654, 1.03368e-09, 9.41532e-54
0.000107403, 1.01006e-09, 9.64598e-54
0.000108272, 9.87e-10, 9.88202e-54
0.000109149, 9.64482e-10, 1.01241e-53
0.000110032, 9.42492e-10, 1.03718e-53
0.000110923, 9.2102e-10, 1.06258e-53
0.000111821, 9.00052e-10, 1.0886e-53
0.000112726, 8.79578e-10, 1.11524e-53
0.000113639, 8.59584e-10, 1.14256e-53
0.000114559, 8.4006e-10, 1.17054e-53
0.000115487, 8.20994e-10, 1.19921e-53
0.000116421, 8.02376e-10, 1.22855e-53
0.000117364, 7.84194e-10, 1.25864e-53
0.000118314, 7.66439e-10, 1.28945e-53
0.000119272, 7.49101e-10, 1.32103e-53
0.000120238, 7.32169e-10, 1.35339e-53
0.000121211, 7.15634e-10, 1.38651e-53
0.000122192, 6.99486e-10, 1.42045e-53
0.000123181, 6.83717e-10, 1.45522e-53
0.000124179, 6.68317e-10, 1.49088e-53
0.000125184, 6.53277e-10, 1.52737e-53
0.000126197, 6.3859e-10, 1.56475e-53
0.000127219, 6.24246e-10, 1.60307e-53
0.000128249, 6.10237e-10, 1.64233e-53
0.000129287, 5.96556e-10, 1.68253e-53
0.000130334, 5.83194e-10, 1.72373e-53
0.000131389, 5.70145e-10, 1.76593e-53
0.000132453, 5.574e-10, 1.80918e-53
0.000133525, 5.44953e-10, 1.85347e-53
0.000134606, 5.32797e-10, 1.89885e-53
0.000135696, 5.20924e-10, 1.94535e-53
0.000136794, 5.09328e-10, 1.99296e-53
0.000137902, 4.98002e-10, 2.04178e-53
0.000139018, 4.8694e-10, 2.09175e-53
0.000140144, 4.76135e-10, 2.14299e-53
0.000141278, 4.65582e-10, 2.19544e-53
0.000142422, 4.55275e-10, 2.2492e-53
0.000143575, 4.45208e-10, 2.30427e-53
0.000144737, 4.35374e-10, 2.36067e-53
0.000145909, 4.25769e-10, 2.41849e-53
0.00014709, 4.16387e-10, 2.47769e-53
0.000148281, 4.07223e-10, 2.53836e-53
0.000149481, 3.98272e-10, 2.60049e-53
0.000150692, 3.89528e-10, 2.66421e-53
0.000151912, 3.80988e-10, 2.72944e-53
0.000153141, 3.72645e-10, 2.79622e-53
0.000154381, 3.64495e-10, 2.8647e-53
0.000155631, 3.56534e-10, 2.93485e-53
0.000156891, 3.48757e-10, 3.00671e-53
0.000158161, 3.4116e-10, 3.08032e-53
0.000159441, 3.33739e-10, 3.15571e-53
0.000160732, 3.26489e-10, 3.23299e-53
0.000162033, 3.19407e-10, 3.31213e-53
0.000163345, 3.12488e-10, 3.39324e-53
0.000164668, 3.05729e-10, 3.47636e-53
0.000166001, 2.99126e-10, 3.56147e-53
0.000167345, 2.92675e-10, 3.64868e-53
0.000168699, 2.86372e-10, 3.73796e-53
0.000170065, 2.80214e-10, 3.8295e-53
0.000171442, 2.74198e-10, 3.92328e-53
0.00017283, 2.68321e-10, 4.01934e-53
0.000174229, 2.62578e-10, 4.11774e-53
0.00017564, 2.56968e-10, 4.21859e-53
0.000177061, 2.51486e-10, 4.32181e-53
0.000178495, 2.46129e-10, 4.42767e-53
0.00017994, 2.40896e-10, 4.53608e-53
0.000181397, 2.35782e-10, 4.64716e-53
0.000182865, 2.30786e-10, 4.7609e-53
0.000184346, 2.25904e-10, 4.87751e-53
0.000185838, 2.21133e-10, 4.9969e-53
0.000187343, 2.16471e-10, 5.11929e-53
0.000188859, 2.11916e-10, 5.24457e-53
0.000190388, 2.07465e-10, 5.37299e-53
0.000191929, 2.03115e-10, 5.50451e-53
0.000193483, 1.98864e-10, 5.63931e-53
0.00019505, 1.9471e-10, 5.77744e-53
0.000196629, 1.9065e-10, 5.91889e-53
0.000198221, 1.86683e-10, 6.06382e-53
0.000199825, 1.82805e-10, 6.21222e-53
0.000201443, 1.79016e-10, 6.36435e-53
0.000203074, 1.75313e-10, 6.52019e-53
0.000204718, 1.71693e-10, 6.67983e-53
0.000206375, 1.68156e-10, 6.84335e-53
0.000208046, 1.64698e-10, 7.01093e-53
0.00020973, 1.61319e-10, 7.18255e-53
0.000211428, 1.58015e-10, 7.35842e-53
0.00021314, 1.54787e-10, 7.53862e-53
0.000214865, 1.51631e-10, 7.72315e-53
0.000216605, 1.48546e-10, 7.9123e-53
0.000218358, 1.45531e-10, 8.10596e-53
0.000220126, 1.42583e-10, 8.30446e-53
0.000221908, 1.39702e-10, 8.50778e-53
0.000223705, 1.36885e-10, 8.71614e-53
0.000225516, 1.34131e-10, 8.92954e-53
0.000227341, 1.31439e-10, 9.14809e-53
0.000229182, 1.28807e-10, 9.37214e-53
0.000231037, 1.26234e-10, 9.60156e-53
0.000232908, 1.23719e-10, 9.83672e-53
0.000234793, 1.21259e-10, 1.00775e-52
0.000236694, 1.18855e-10, 1.03243e-52
0.00023861, 1.16503e-10, 1.0577e-52
0.000240542, 1.14204e-10, 1.0836e-52
0.000242489, 1.11957e-10, 1.11013e-52
0.000244452, 1.09759e-10, 1.13731e-52
0.000246431, 1.07609e-10, 1.16515e-52
0.000248426, 1.05508e-10, 1.19368e-52
0.000250437, 1.03452e-10, 1.2229e-52
0.000252465, 1.01442e-10, 1.25285e-52
0.000254509, 9.94768e-11, 1.28353e-52
0.000256569, 9.75545e-11, 1.31495e-52
0.000258646, 9.56745e-11, 1.34715e-52
0.00026074, 9.38358e-11, 1.38013e-52
0.000262851, 9.20375e-11, 1.41392e-52
0.000264979, 9.02786e-11, 1.44854e-52
0.000267124, 8.85581e-11, 1.48401e-52
0.000269287, 8.68753e-11, 1.52035e-52
0.000271467, 8.52293e-11, 1.55757e-52
0.000273665, 8.36191e-11, 1.59571e-52
0.00027588, 8.20439e-11, 1.63477e-52
0.000278114, 8.05031e-11, 1.67481e-52
0.000280365, 7.89956e-11, 1.71581e-52
0.000282635, 7.75209e-11, 1.75782e-52
0.000284923, 7.60781e-11, 1.80086e-52
0.00028723, 7.46665e-11, 1.84496e-52
0.000289555, 7.32854e-11, 1.89012e-52
0.000291899, 7.1934e-11, 1.9364e-52
0.000294262, 7.06117e-11, 1.98381e-52
0.000296644, 6.93179e-11, 2.03238e-52
0.000299046, 6.80518e-11, 2.08215e-52
0.000301467, 6.68128e-11, 2.13313e-52
0.000303907, 6.56003e-11, 2.18534e-52
0.000306368, 6.44138e-11, 2.23886e-52
0.000308848, 6.32525e-11, 2.29367e-52
0.000311348, 6.2116e-11, 2.34982e-52
0.000313869, 6.10036e-11, 2.40737e-52
0.00031641, 5.99148e-11, 2.46631e-52
0.000318971, 5.88491e-11, 2.52668e-52
0.000321554, 5.78059e-11, 2.58856e-52
0.000324157, 5.67847e-11, 2.65194e-52
0.000326781, 5.57851e-11, 2.71686e-52
0.000329427, 5.48064e-11, 2.78339e-52
0.000332094, 5.38483e-11, 2.85155e-52
0.000334782, 5.29103e-11, 2.92135e-52
0.000337493, 5.1992e-11, 2.9929e-52
0.000340225, 5.10928e-11, 3.06617e-52
0.000342979, 5.02123e-11, 3.14123e-52
0.000345756, 4.93501e-11, 3.21815e-52
0.000348555, 4.85059e-11, 3.29694e-52
0.000351377, 4.76791e-11, 3.37767e-52
0.000354221, 4.68695e-11, 3.46035e-52
0.000357089, 4.60765e-11, 3.54508e-52
0.00035998, 4.52999e-11, 3.63189e-52
0.000362894, 4.45392e-11, 3.7208e-52
0.000365832, 4.37941e-11, 3.81191e-52
0.000368794, 4.30643e-11, 3.90525e-52
0.000371779, 4.23494e-11, 4.00085e-52
0.000374789, 4.16491e-11, 4.09881e-52
0.000377823, 4.0963e-11, 4.19916e-52
0.000380882, 4.02908e-11, 4.30198e-52
0.000383965, 3.96322e-11, 4.4073e-52
0.000387074, 3.89869e-11, 4.51522e-52
0.000390208, 3.83547e-11, 4.62579e-52
0.000393367, 3.77351e-11, 4.73905e-52
0.000396551, 3.7128e-11, 4.85506e-52
0.000399761, 3.65331e-11, 4.97392e-52
0.000402998, 3.595e-11, 5.09572e-52
0.00040626, 3.53785e-11, 5.22047e-52
0.000409549, 3.48184e-11, 5.34829e-52
0.000412865, 3.42694e-11, 5.47925e-52
0.000416207, 3.37312e-11, 5.61339e-52
0.000419577, 3.32037e-11, 5.75085e-52
0.000422973, 3.26865e-11, 5.89163e-52
0.000426398, 3.21795e-11, 6.03591e-52
0.00042985, 3.16825e-11, 6.18369e-52
0.00043333, 3.11951e-11, 6.3351e-52
0.000436838, 3.07172e-11, 6.49021e-52
0.000440374, 3.02486e-11, 6.64909e-52
0.000443939, 2.97891e-11, 6.81188e-52
0.000447533, 2.93385e-11, 6.97867e-52
0.000451156, 2.88965e-11, 7.14953e-52
0.000454809, 2.84631e-11, 7.32461e-52
0.000458491, 2.80379e-11, 7.50395e-52
0.000462203, 2.76209e-11, 7.68768e-52
0.000465944, 2.72118e-11, 7.87587e-52
0.000469717, 2.68105e-11, 8.06875e-52
0.000473519, 2.64168e-11, 8.26627e-52
0.000477353, 2.60305e-11, 8.46869e-52
0.000481217, 2.56516e-11, 8.67601e-52
0.000485113, 2.52797e-11, 8.88845e-52
0.00048904, 2.49148e-11, 9.10606e-52
0.000492999, 2.45567e-11, 9.32901e-52
0.000496991, 2.42053e-11, 9.55747e-52
0.000501014, 2.38604e-11, 9.79145e-52
0.00050507, 2.35219e-11, 1.00312e-51
0.000509159, 2.31896e-11, 1.02768e-51
0.000513281, 2.28635e-11, 1.05284e-51
0.000517436, 2.25433e-11, 1.07862e-51
0.000521625, 2.2229e-11, 1.10503e-51
0.000525848, 2.19204e-11, 1.13208e-51
0.000530105, 2.16174e-11, 1.1598e-51
0.000534397, 2.13199e-11, 1.1882e-51
0.000538723, 2.10278e-11, 1.21729e-51
0.000543085, 2.0741e-11, 1.2471e-51
0.000547481, 2.04592e-11, 1.27763e-51
0.000551913, 2.01825e-11, 1.30891e-51
0.000556382, 1.99108e-11, 1.34096e-51
0.000560886, 1.96439e-11, 1.37379e-51
0.000565427, 1.93816e-11, 1.40743e-51
0.000570004, 1.91241e-11, 1.44189e-51
0.000574619, 1.8871e-11, 1.47719e-51
0.000579271, 1.86224e-11, 1.51336e-51
0.00058396, 1.83781e-11, 1.55041e-51
0.000588688, 1.81381e-11, 1.58837e-51
0.000593453, 1.79022e-11, 1.62726e-51
0.000598258, 1.76704e-11, 1.6671e-51
0.000603101, 1.74426e-11, 1.70792e-51
0.000607984, 1.72187e-11, 1.74974e-51
0.000612906, 1.69987e-11, 1.79258e-51
0.000617868, 1.67824e-11, 1.83647e-51
0.00062287, 1.65697e-11, 1.88144e-51
0.000627912, 1.63607e-11, 1.9275e-51
0.000632996, 1.61552e-11, 1.9747e-51
0.00063812, 1.59531e-11, 2.02304e-51
0.000643286, 1.57544e-11, 2.07257e-51
0.000648494, 1.55591e-11, 2.12332e-51
0.000653744, 1.5367e-11, 2.17531e-51
0.000659036, 1.5178e-11, 2.22856e-51
0.000664372, 1.49922e-11, 2.28313e-51
0.00066975, 1.48095e-11, 2.33903e-51
0.000675172, 1.46297e-11, 2.3963e-51
0.000680638, 1.44529e-11, 2.45497e-51
0.000686149, 1.42789e-11, 2.51508e-51
0.000691703, 1.41078e-11, 2.57665e-51
0.000697303, 1.39394e-11, 2.63974e-51
0.000702948, 1.37738e-11, 2.70437e-51
0.000708639, 1.36108e-11, 2.77059e-51
0.000714376, 1.34504e-11, 2.83843e-51
0.00072016, 1.32926e-11, 2.90793e-51
0.00072599, 1.31372e-11, 2.97913e-51
0.000731867, 1.29843e-11, 3.05206e-51
0.000737792, 1.28339e-11, 3.12679e-51
0.000743765, 1.26857e-11, 3.20335e-51
0.000749786, 1.25399e-11, 3.28178e-51
0.000755856, 1.23964e-11, 3.36213e-51
0.000761975, 1.22551e-11, 3.44445e-51
0.000768144, 1.2116e-11, 3.52878e-51
0.000774363, 1.1979e-11, 3.61519e-51
0.000780632, 1.18442e-11, 3.7037e-51
0.000786952, 1.17114e-11, 3.79439e-51
0.000793322, 1.15806e-11, 3.88728e-51
0.000799745, 1.14518e-11, 3.98246e-51
0.000806219, 1.13249e-11, 4.07996e-51
0.000812746, 1.12e-11, 4.17986e-51
0.000819326, 1.1077e-11, 4.2822e-51
0.000825959, 1.09558e-11, 4.38705e-51
0.000832646, 1.08364e-11, 4.49447e-51
0.000839387, 1.07188e-11, 4.60452e-51
0.000846182, 1.06029e-11, 4.71725e-51
0.000853032, 1.04887e-11, 4.83274e-51
0.000859938, 1.03763e-11, 4.95107e-51
0.0008669, 1.02654e-11, 5.07229e-51
0.000873918, 1.01562e-11, 5.19648e-51
0.000880993, 1.00486e-11, 5.32371e-51
0.000888125, 9.9426e-12, 5.45405e-51
0.000895315, 9.8381e-12, 5.58759e-51
0.000902563, 9.73511e-12, 5.7244e-51
0.00090987, 9.63362e-12, 5.86456e-51
0.000917236, 9.53358e-12, 6.00815e-51
0.000924662, 9.43497e-12, 6.15526e-51
0.000932148, 9.33778e-12, 6.30597e-51
0.000939694, 9.24198e-12, 6.46036e-51
0.000947302, 9.14753e-12, 6.61855e-51
0.000954971, 9.05443e-12, 6.78059e-51
0.000962702, 8.96265e-12, 6.94661e-51
0.000970495, 8.87216e-12, 7.11667e-51
0.000978352, 8.78295e-12, 7.29092e-51
0.000986273, 8.69499e-12, 7.46945e-51
0.000994257, 8.60826e-12, 7.65232e-51
0.00100231, 8.52275e-12, 7.83977e-51
0.00101042, 8.43843e-12, 8.03162e-51
0.0010186, 8.35529e-12, 8.22826e-51
0.00102685, 8.27331e-12, 8.42982e-51
0.00103516, 8.19246e-12, 8.63614e-51
0.00104354, 8.11274e-12, 8.84758e-51
0.00105199, 8.03412e-12, 9.06425e-51
0.00106051, 7.95658e-12, 9.28627e-51
0.00106909, 7.88012e-12, 9.51349e-51
0.00107775, 7.80471e-12, 9.74656e-51
0.00108647, 7.73034e-12, 9.98505e-51
0.00109527, 7.657e-12, 1.02297e-50
0.00110413, 7.58466e-12, 1.04799e-50
0.00111307, 7.51332e-12, 1.07365e-50
0.00112208, 7.44296e-12, 1.09994e-50
0.00113117, 7.37356e-12, 1.12689e-50
0.00114032, 7.30512e-12, 1.15446e-50
0.00114956, 7.23761e-12, 1.18275e-50
0.00115886, 7.17103e-12, 1.21169e-50
0.00116824, 7.10537e-12, 1.24135e-50
0.0011777, 7.04061e-12, 1.27175e-50
0.00118724, 6.97674e-12, 1.30291e-50
0.00119685, 6.91374e-12, 1.3348e-50
0.00120654, 6.85162e-12, 1.36748e-50
0.00121631, 6.79035e-12, 1.40097e-50
0.00122615, 6.72993e-12, 1.43525e-50
0.00123608, 6.67034e-12, 1.4704e-50
0.00124609, 6.61158e-12, 1.50642e-50
0.00125617, 6.55363e-12, 1.54327e-50
0.00126634, 6.49649e-12, 1.58106e-50
0.00127659, 6.44015e-12, 1.61976e-50
0.00128693, 6.38459e-12, 1.65944e-50
0.00129735, 6.32982e-12, 1.70008e-50
0.00130785, 6.27581e-12, 1.74169e-50
0.00131844, 6.22257e-12, 1.78434e-50
0.00132911, 6.17008e-12, 1.82802e-50
0.00133987, 6.11834e-12, 1.87277e-50
0.00135072, 6.06734e-12, 1.91864e-50
0.00136165, 6.01707e-12, 1.96559e-50
0.00137268, 5.96753e-12, 2.01375e-50
0.00138379, 5.91871e-12, 2.06304e-50
0.00139499, 5.8706e-12, 2.11354e-50
0.00140629, 5.8232e-12, 2.16532e-50
0.00141767, 5.7765e-12, 2.21831e-50
0.00142915, 5.73049e-12, 2.27264e-50
0.00144072, 5.68517e-12, 2.32828e-50
0.00145238, 5.64054e-12, 2.38527e-50
0.00146414, 5.59658e-12, 2.44368e-50
0.00147599, 5.5533e-12, 2.5035e-50
0.00148794, 5.51069e-12, 2.5648e-50
0.00149999, 5.46875e-12, 2.62762e-50
0.00151213, 5.42746e-12, 2.69194e-50
0.00152437, 5.38684e-12, 2.75784e-50
0.00153671, 5.34687e-12, 2.82535e-50
0.00154916, 5.30755e-12, 2.89458e-50
0.0015617, 5.26887e-12, 2.96545e-50
0.00157434, 5.23084e-12, 3.03804e-50
0.00158709, 5.19346e-12, 3.11245e-50
0.00159993, 5.15671e-12, 3.1886e-50
0.00161289, 5.1206e-12, 3.26672e-50
0.00162594, 5.08512e-12, 3.34665e-50
0.00163911, 5.05027e-12, 3.42864e-50
0.00165238, 5.01606e-12, 3.51259e-50
0.00166575, 4.98248e-12, 3.59854e-50
0.00167924, 4.94952e-12, 3.68668e-50
0.00169283, 4.91719e-12, 3.77692e-50
0.00170654, 4.88549e-12, 3.86943e-50
0.00172035, 4.85442e-12, 3.96413e-50
0.00173428, 4.82397e-12, 4.0612e-50
0.00174832, 4.79414e-12, 4.16064e-50
0.00176248, 4.76495e-12, 4.26255e-50
0.00177674, 4.73637e-12, 4.36686e-50
0.00179113, 4.70843e-12, 4.47382e-50
0.00180563, 4.68111e-12, 4.58336e-50
0.00182025, 4.65442e-12, 4.69559e-50
0.00183498, 4.62836e-12, 4.81051e-50
0.00184984, 4.60293e-12, 4.92833e-50
0.00186481, 4.57814e-12, 5.04895e-50
0.00187991, 4.55398e-12, 5.17259e-50
0.00189513, 4.53045e-12, 5.29925e-50
0.00191047, 4.50757e-12, 5.42898e-50
0.00192594, 4.48533e-12, 5.56193e-50
0.00194153, 4.46373e-12, 5.69809e-50
0.00195725, 4.44278e-12, 5.83762e-50
0.00197309, 4.42249e-12, 5.98051e-50
0.00198907, 4.40285e-12, 6.12699e-50
0.00200517, 4.38387e-12, 6.27698e-50
0.0020214, 4.36555e-12, 6.43064e-50
0.00203777, 4.3479e-12, 6.58814e-50
0.00205426, 4.33093e-12, 6.74937e-50
0.00207089, 4.31463e-12, 6.91462e-50
0.00208766, 4.29902e-12, 7.08397e-50
0.00210456, 4.2841e-12, 7.2574e-50
0.0021216, 4.26987e-12, 7.43512e-50
0.00213877, 4.25635e-12, 7.6171e-50
0.00215609, 4.24353e-12, 7.80365e-50
0.00217354, 4.23143e-12, 7.99466e-50
0.00219114, 4.22005e-12, 8.19045e-50
0.00220888, 4.2094e-12, 8.391e-50
0.00222676, 4.19949e-12, 8.59642e-50
0.00224479, 4.19033e-12, 8.80693e-50
0.00226296, 4.18191e-12, 9.02252e-50
0.00228128, 4.17427e-12, 9.24343e-50
0.00229975, 4.16739e-12, 9.46976e-50
0.00231837, 4.1613e-12, 9.70165e-50
0.00233714, 4.15599e-12, 9.9392e-50
0.00235606, 4.15149e-12, 1.01825e-49
0.00237513, 4.14781e-12, 1.04318e-49
0.00239436, 4.14494e-12, 1.06872e-49
0.00241374, 4.14291e-12, 1.09489e-49
0.00243329, 4.14173e-12, 1.12171e-49
0.00245298, 4.14141e-12, 1.14916e-49
0.00247284, 4.14196e-12, 1.17729e-49
0.00249286, 4.14339e-12, 1.20612e-49
0.00251304, 4.14572e-12, 1.23565e-49
0.00253339, 4.14897e-12, 1.26591e-49
0.0025539, 4.15314e-12, 1.29691e-49
0.00257457, 4.15825e-12, 1.32865e-49
0.00259542, 4.16432e-12, 1.36119e-49
0.00261643, 4.17136e-12, 1.39452e-49
0.00263761, 4.17939e-12, 1.42866e-49
0.00265896, 4.18842e-12, 1.46363e-49
0.00268049, 4.19848e-12, 1.49948e-49
0.00270219, 4.20958e-12, 1.53619e-49
0.00272407, 4.22174e-12, 1.57381e-49
0.00274612, 4.23498e-12, 1.61234e-49
0.00276835, 4.24931e-12, 1.65181e-49
0.00279076, 4.26476e-12, 1.69225e-49
0.00281336, 4.28136e-12, 1.7337e-49
0.00283613, 4.29911e-12, 1.77613e-49
0.00285909, 4.31804e-12, 1.81962e-49
0.00288224, 4.33818e-12, 1.86418e-49
0.00290557, 4.35954e-12, 1.90981e-49
0.00292909, 4.38216e-12, 1.95657e-49
0.00295281, 4.40605e-12, 2.00449e-49
0.00297671, 4.43125e-12, 2.05356e-49
0.00300081, 4.45777e-12, 2.10384e-49
0.0030251, 4.48564e-12, 2.15534e-49
0.00304959, 4.5149e-12, 2.20811e-49
0.00307428, 4.54557e-12, 2.26218e-49
0.00309917, 4.57768e-12, 2.31757e-49
0.00312426, 4.61125e-12, 2.37432e-49
0.00314955, 4.64633e-12, 2.43244e-49
0.00317505, 4.68294e-12, 2.492e-49
0.00320076, 4.72111e-12, 2.55303e-49
0.00322667, 4.76087e-12, 2.61554e-49
0.00325279, 4.80227e-12, 2.67957e-49
0.00327912, 4.84534e-12, 2.74517e-49
0.00330567, 4.89011e-12, 2.81239e-49
0.00333243, 4.93661e-12, 2.88125e-49
0.00335941, 4.9849e-12, 2.9518e-49
0.00338661, 5.035e-12, 3.02408e-49
0.00341402, 5.08697e-12, 3.0981e-49
0.00344166, 5.14083e-12, 3.17396e-49
0.00346953, 5.19663e-12, 3.25169e-49
0.00349761, 5.25441e-12, 3.33128e-49
0.00352593, 5.31423e-12, 3.41286e-49
0.00355447, 5.37613e-12, 3.49641e-49
0.00358325, 5.44014e-12, 3.58202e-49
0.00361226, 5.50633e-12, 3.66973e-49
0.0036415, 5.57474e-12, 3.75957e-49
0.00367098, 5.64543e-12, 3.85162e-49
0.0037007, 5.71844e-12, 3.94593e-49
0.00373066, 5.79383e-12, 4.04254e-49
0.00376086, 5.87166e-12, 4.14151e-49
0.00379131, 5.95198e-12, 4.24292e-49
0.003822, 6.03485e-12, 4.3468e-49
0.00385295, 6.12033e-12, 4.45325e-49
0.00388414, 6.20849e-12, 4.56228e-49
0.00391558, 6.29938e-12, 4.67397e-49
0.00394728, 6.39307e-12, 4.78841e-49
0.00397924, 6.48964e-12, 4.90566e-49
0.00401145, 6.58914e-12, 5.02576e-49
0.00404393, 6.69165e-12, 5.14882e-49
0.00407667, 6.79723e-12, 5.2749e-49
0.00410967, 6.90598e-12, 5.40403e-49
0.00414294, 7.01795e-12, 5.53634e-49
0.00417648, 7.13324e-12, 5.6719e-49
0.00421029, 7.25191e-12, 5.81076e-49
0.00424438, 7.37406e-12, 5.95306e-49
0.00427874, 7.49977e-12, 6.09881e-49
0.00431338, 7.62912e-12, 6.24813e-49
0.0043483, 7.7622e-12, 6.40112e-49
0.0043835, 7.89911e-12, 6.55783e-49
0.00441899, 8.03995e-12, 6.71841e-49
0.00445476, 8.1848e-12, 6.88288e-49
0.00449083, 8.33377e-12, 7.05143e-49
0.00452718, 8.48696e-12, 7.22405e-49
0.00456383, 8.64447e-12, 7.40092e-49
0.00460078, 8.80642e-12, 7.58214e-49
0.00463803, 8.97291e-12, 7.7678e-49
0.00467557, 9.14406e-12, 7.95794e-49
0.00471343, 9.31999e-12, 8.15283e-49
0.00475158, 9.5008e-12, 8.3524e-49
0.00479005, 9.68664e-12, 8.55692e-49
0.00482883, 9.87763e-12, 8.76643e-49
0.00486792, 1.00739e-11, 8.98106e-49
0.00490733, 1.02755e-11, 9.20096e-49
0.00494706, 1.04828e-11, 9.42624e-49
0.00498711, 1.06957e-11, 9.65704e-49
0.00502748, 1.09144e-11, 9.89346e-49
0.00506818, 1.11391e-11, 1.01357e-48
0.00510921, 1.137e-11, 1.03839e-48
0.00515058, 1.16071e-11, 1.06381e-48
0.00519227, 1.18507e-11, 1.08986e-48
0.00523431, 1.21009e-11, 1.11654e-48
0.00527669, 1.23579e-11, 1.14388e-48
0.0053194, 1.26219e-11, 1.17189e-48
0.00536247, 1.2893e-11, 1.20058e-48
0.00540588, 1.31714e-11, 1.22998e-48
0.00544964, 1.34573e-11, 1.26009e-48
0.00549376, 1.3751e-11, 1.29094e-48
0.00553824, 1.40526e-11, 1.32255e-48
0.00558307, 1.43623e-11, 1.35493e-48
0.00562827, 1.46803e-11, 1.3881e-48
0.00567384, 1.50069e-11, 1.42209e-48
0.00571977, 1.53423e-11, 1.45691e-48
0.00576608, 1.56866e-11, 1.49259e-48
0.00581276, 1.60402e-11, 1.52913e-48
0.00585982, 1.64033e-11, 1.56657e-48
0.00590725, 1.67761e-11, 1.60492e-48
0.00595508, 1.71589e-11, 1.64422e-48
0.00600329, 1.7552e-11, 1.68448e-48
0.00605189, 1.79555e-11, 1.72572e-48
0.00610088, 1.83699e-11, 1.76797e-48
0.00615027, 1.87954e-11, 1.81126e-48
0.00620006, 1.92323e-11, 1.8556e-48
0.00625026, 1.96808e-11, 1.90104e-48
0.00630086, 2.01413e-11, 1.94759e-48
0.00635187, 2.06142e-11, 1.99527e-48
0.00640329, 2.10997e-11, 2.04412e-48
0.00645513, 2.15982e-11, 2.09417e-48
0.00650739, 2.21101e-11, 2.14545e-48
0.00656007, 2.26356e-11, 2.19797e-48
0.00661318, 2.31752e-11, 2.25179e-48
0.00666672, 2.37292e-11, 2.30693e-48
0.00672069, 2.42981e-11, 2.36341e-48
0.0067751, 2.48822e-11, 2.42128e-48
0.00682995, 2.5482e-11, 2.48056e-48
0.00688524, 2.60978e-11, 2.54129e-48
0.00694098, 2.67301e-11, 2.60351e-48
0.00699717, 2.73794e-11, 2.66725e-48
0.00705382, 2.80461e-11, 2.73256e-48
0.00711092, 2.87307e-11, 2.79946e-48
0.00716849, 2.94337e-11, 2.86801e-48
0.00722652, 3.01556e-11, 2.93822e-48
0.00728503, 3.08969e-11, 3.01017e-48
0.00734401, 3.16581e-11, 3.08388e-48
0.00740346, 3.24399e-11, 3.15938e-48
0.0074634, 3.32426e-11, 3.23674e-48
0.00752382, 3.40671e-11, 3.31598e-48
0.00758473, 3.49137e-11, 3.39717e-48
0.00764613, 3.57832e-11, 3.48034e-48
0.00770803, 3.66762e-11, 3.56556e-48
0.00777043, 3.75933e-11, 3.65285e-48
0.00783334, 3.85353e-11, 3.7423e-48
0.00789676, 3.95027e-11, 3.83393e-48
0.00796069, 4.04964e-11, 3.9278e-48
0.00802513, 4.1517e-11, 4.02396e-48
0.0080901, 4.25654e-11, 4.12248e-48
0.0081556, 4.36422e-11, 4.22343e-48
0.00822162, 4.47483e-11, 4.32682e-48
0.00828818, 4.58845e-11, 4.43276e-48
0.00835528, 4.70517e-11, 4.5413e-48
0.00842292, 4.82508e-11, 4.65249e-48
0.00849111, 4.94825e-11, 4.7664e-48
0.00855985, 5.0748e-11, 4.8831e-48
0.00862915, 5.20481e-11, 5.00266e-48
0.00869901, 5.33838e-11, 5.12515e-48
0.00876943, 5.47562e-11, 5.25063e-48
