f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 6.09378e-44
8.2311e-05, 2.1817e-09, 6.24298e-44
8.29773e-05, 2.13097e-09, 6.39582e-44
8.36491e-05, 2.08144e-09, 6.55243e-44
8.43263e-05, 2.03308e-09, 6.71286e-44
8.5009e-05, 1.98586e-09, 6.87722e-44
8.56972e-05, 1.93976e-09, 7.0456e-44
8.63909e-05, 1.89476e-09, 7.21809e-44
8.70903e-05, 1.85081e-09, 7.39482e-44
8.77954e-05, 1.80791e-09, 7.57589e-44
8.85062e-05, 1.76602e-09, 7.76139e-44
8.92227e-05, 1.72512e-09, 7.95141e-44
8.9945e-05, 1.68519e-09, 8.14609e-44
9.06732e-05, 1.64621e-09, 8.34555e-44
9.14072e-05, 1.60814e-09, 8.54987e-44
9.21472e-05, 1.57097e-09, 8.7592e-44
9.28932e-05, 1.53469e-09, 8.97367e-44
9.36452e-05, 1.49925e-09, 9.19337e-44
9.44034e-05, 1.46466e-09, 9.41849e-44
9.51676e-05, 1.43088e-09, 9.64907e-44
9.59381e-05, 1.3979e-09, 9.88534e-44
9.67148e-05, 1.3657e-09, 1.01274e-43
9.74977e-05, 1.33426e-09, 1.03753e-43
9.8287e-05, 1.30356e-09, 1.06293e-43
9.90827e-05, 1.27358e-09, 1.08896e-43
9.98849e-05, 1.24432e-09, 1.11562e-43
0.000100694, 1.21574e-09, 1.14295e-43
0.000101509, 1.18783e-09, 1.17093e-43
0.00010233, 1.16058e-09, 1.19957e-43
0.000103159, 1.13398e-09, 1.22897e-43
0.000103994, 1.108e-09, 1.25905e-43
0.000104836, 1.08263e-09, 1.28988e-43
0.000105685, 1.05787e-09, 1.32147e-43
0.00010654, 1.03368e-09, 1.35381e-43
0.000107403, 1.01006e-09, 1.38697e-43
0.000108272, 9.87e-10, 1.42091e-43
0.000109149, 9.64482e-10, 1.45572e-43
0.000110032, 9.42492e-10, 1.49134e-43
0.000110923, 9.2102e-10, 1.52786e-43
0.000111821, 9.00052e-10, 1.56527e-43
0.000112726, 8.79578e-10, 1.60358e-43
0.000113639, 8.59584e-10, 1.64286e-43
0.000114559, 8.4006e-10, 1.68308e-43
0.000115487, 8.20994e-10, 1.72432e-43
0.000116421, 8.02376e-10, 1.76649e-43
0.000117364, 7.84194e-10, 1.80977e-43
0.000118314, 7.66439e-10, 1.85407e-43
0.000119272, 7.49101e-10, 1.89948e-43
0.000120238, 7.32169e-10, 1.946e-43
0.000121211, 7.15634e-10, 1.99363e-43
0.000122192, 6.99486e-10, 2.04243e-43
0.000123181, 6.83717e-10, 2.09242e-43
0.000124179, 6.68317e-10, 2.14369e-43
0.000125184, 6.53277e-10, 2.19616e-43
0.000126197, 6.3859e-10, 2.24991e-43
0.000127219, 6.24246e-10, 2.30502e-43
0.000128249, 6.10237e-10, 2.36146e-43
0.000129287, 5.96556e-10, 2.41926e-43
0.000130334, 5.83194e-10, 2.47851e-43
0.000131389, 5.70145e-10, 2.53919e-43
0.000132453, 5.574e-10, 2.60138e-43
0.000133525, 5.44953e-10, 2.66505e-43
0.000134606, 5.32797e-10, 2.73031e-43
0.000135696, 5.20924e-10, 2.79717e-43
0.000136794, 5.09328e-10, 2.86562e-43
0.000137902, 4.98002e-10, 2.93582e-43
0.000139018, 4.8694e-10, 3.00768e-43
0.000140144, 4.76135e-10, 3.08135e-43
0.000141278, 4.65582e-10, 3.15676e-43
0.000142422, 4.55275e-10, 3.23407e-43
0.000143575, 4.45208e-10, 3.31325e-43
0.000144737, 4.35374e-10, 3.39435e-43
0.000145909, 4.25769e-10, 3.47748e-43
0.00014709, 4.16387e-10, 3.5626e-43
0.000148281, 4.07223e-10, 3.64985e-43
0.000149481, 3.98272e-10, 3.73918e-43
0.000150692, 3.89528e-10, 3.83079e-43
0.000151912, 3.80988e-10, 3.92459e-43
0.000153141, 3.72645e-10, 4.02062e-43
0.000154381, 3.64495e-10, 4.11908e-43
0.000155631, 3.56534e-10, 4.21994e-43
0.000156891, 3.48757e-10, 4.32327e-43
0.000158161, 3.4116e-10, 4.42911e-43
0.000159441, 3.33739e-10, 4.53752e-43
0.000160732, 3.26489e-10, 4.64863e-43
0.000162033, 3.19407e-10, 4.76243e-43
0.000163345, 3.12488e-10, 4.87905e-43
0.000164668, 3.05729e-10, 4.99857e-43
0.000166001, 2.99126e-10, 5.12095e-43
0.000167345, 2.92675e-10, 5.24634e-43
0.000168699, 2.86372e-10, 5.37472e-43
0.000170065, 2.80214e-10, 5.50634e-43
0.000171442, 2.74198e-10, 5.64118e-43
0.00017283, 2.68321e-10, 5.7793e-43
0.000174229, 2.62578e-10, 5.92079e-43
0.00017564, 2.56968e-10, 6.0658e-43
0.000177061, 2.51486e-10, 6.21422e-43
0.000178495, 2.46129e-10, 6.36644e-43
0.00017994, 2.40896e-10, 6.52231e-43
0.000181397, 2.35782e-10, 6.68203e-43
0.000182865, 2.30786e-10, 6.84557e-43
0.000184346, 2.25904e-10, 7.01325e-43
0.000185838, 2.21133e-10, 7.18492e-43
0.000187343, 2.16471e-10, 7.36089e-43
0.000188859, 2.11916e-10, 7.54104e-43
0.000190388, 2.07465e-10, 7.72568e-43
0.000191929, 2.03115e-10, 7.9148e-43
0.000193483, 1.98864e-10, 8.10861e-43
0.00019505, 1.9471e-10, 8.30723e-43
0.000196629, 1.9065e-10, 8.51061e-43
0.000198221, 1.86683e-10, 8.71901e-43
0.000199825, 1.82805e-10, 8.93239e-43
0.000201443, 1.79016e-10, 9.15113e-43
0.000203074, 1.75313e-10, 9.37521e-43
0.000204718, 1.71693e-10, 9.60475e-43
0.000206375, 1.68156e-10, 9.83987e-43
0.000208046, 1.64698e-10, 1.00808e-42
0.00020973, 1.61319e-10, 1.03276e-42
0.000211428, 1.58015e-10, 1.05805e-42
0.00021314, 1.54787e-10, 1.08396e-42
0.000214865, 1.51631e-10, 1.11049e-42
0.000216605, 1.48546e-10, 1.13769e-42
0.000218358, 1.45531e-10, 1.16554e-42
0.000220126, 1.42583e-10, 1.19408e-42
0.000221908, 1.39702e-10, 1.22331e-42
0.000223705, 1.36885e-10, 1.25327e-42
0.000225516, 1.34131e-10, 1.28396e-42
0.000227341, 1.31439e-10, 1.31538e-42
0.000229182, 1.28807e-10, 1.3476e-42
0.000231037, 1.26234e-10, 1.38058e-42
0.000232908, 1.23719e-10, 1.4144e-42
0.000234793, 1.21259e-10, 1.44902e-42
0.000236694, 1.18855e-10, 1.4845e-42
0.00023861, 1.16503e-10, 1.52084e-42
0.000240542, 1.14204e-10, 1.55808e-42
0.000242489, 1.11957e-10, 1.59623e-42
0.000244452, 1.09759e-10, 1.63531e-42
0.000246431, 1.07609e-10, 1.67534e-42
0.000248426, 1.05508e-10, 1.71636e-42
0.000250437, 1.03452e-10, 1.75838e-42
0.000252465, 1.01442e-10, 1.80145e-42
0.000254509, 9.94768e-11, 1.84556e-42
0.000256569, 9.75545e-11, 1.89073e-42
0.000258646, 9.56745e-11, 1.93703e-42
0.00026074, 9.38358e-11, 1.98445e-42
0.000262851, 9.20375e-11, 2.03304e-42
0.000264979, 9.02786e-11, 2.08282e-42
0.000267124, 8.85581e-11, 2.13381e-42
0.000269287, 8.68753e-11, 2.18607e-42
0.000271467, 8.52293e-11, 2.23959e-42
0.000273665, 8.36191e-11, 2.29443e-42
0.00027588, 8.20439e-11, 2.3506e-42
0.000278114, 8.05031e-11, 2.40817e-42
0.000280365, 7.89956e-11, 2.46711e-42
0.000282635, 7.75209e-11, 2.52753e-42
0.000284923, 7.60781e-11, 2.58941e-42
0.00028723, 7.46665e-11, 2.65282e-42
0.000289555, 7.32854e-11, 2.71776e-42
0.000291899, 7.1934e-11, 2.7843e-42
0.000294262, 7.06117e-11, 2.85247e-42
0.000296644, 6.93179e-11, 2.9223e-42
0.000299046, 6.80518e-11, 2.99386e-42
0.000301467, 6.68128e-11, 3.06717e-42
0.000303907, 6.56003e-11, 3.14224e-42
0.000306368, 6.44138e-11, 3.2192e-42
0.000308848, 6.32525e-11, 3.29801e-42
0.000311348, 6.2116e-11, 3.37875e-42
0.000313869, 6.10036e-11, 3.46149e-42
0.00031641, 5.99148e-11, 3.54624e-42
0.000318971, 5.88491e-11, 3.63305e-42
0.000321554, 5.78059e-11, 3.72203e-42
0.000324157, 5.67847e-11, 3.81315e-42
0.000326781, 5.57851e-11, 3.9065e-42
0.000329427, 5.48064e-11, 4.00217e-42
0.000332094, 5.38483e-11, 4.10016e-42
0.000334782, 5.29103e-11, 4.20053e-42
0.000337493, 5.1992e-11, 4.3034e-42
0.000340225, 5.10928e-11, 4.40876e-42
0.000342979, 5.02123e-11, 4.51669e-42
0.000345756, 4.93501e-11, 4.62729e-42
0.000348555, 4.85059e-11, 4.74058e-42
0.000351377, 4.76791e-11, 4.85666e-42
0.000354221, 4.68695e-11, 4.97554e-42
0.000357089, 4.60765e-11, 5.09738e-42
0.00035998, 4.52999e-11, 5.22219e-42
0.000362894, 4.45392e-11, 5.35004e-42
0.000365832, 4.37941e-11, 5.48104e-42
0.000368794, 4.30643e-11, 5.61525e-42
0.000371779, 4.23494e-11, 5.75271e-42
0.000374789, 4.16491e-11, 5.89357e-42
0.000377823, 4.0963e-11, 6.03786e-42
0.000380882, 4.02908e-11, 6.1857e-42
0.000383965, 3.96322e-11, 6.33713e-42
0.000387074, 3.89869e-11, 6.49232e-42
0.000390208, 3.83547e-11, 6.65129e-42
0.000393367, 3.77351e-11, 6.81414e-42
0.000396551, 3.7128e-11, 6.98095e-42
0.000399761, 3.65331e-11, 7.15186e-42
0.000402998, 3.595e-11, 7.327e-42
0.00040626, 3.53785e-11, 7.50637e-42
0.000409549, 3.48184e-11, 7.69016e-42
0.000412865, 3.42694e-11, 7.87847e-42
0.000416207, 3.37312e-11, 8.07134e-42
0.000419577, 3.32037e-11, 8.26899e-42
0.000422973, 3.26865e-11, 8.4714e-42
0.000426398, 3.21795e-11, 8.67886e-42
0.00042985, 3.16825e-11, 8.89136e-42
0.00043333, 3.11951e-11, 9.10906e-42
0.000436838, 3.07172e-11, 9.33208e-42
0.000440374, 3.02486e-11, 9.56054e-42
0.000443939, 2.97891e-11, 9.79461e-42
0.000447533, 2.93385e-11, 1.00344e-41
0.000451156, 2.88965e-11, 1.02801e-41
0.000454809, 2.84631e-11, 1.05318e-41
0.000458491, 2.80379e-11, 1.07897e-41
0.000462203, 2.76209e-11, 1.10539e-41
0.000465944, 2.72118e-11, 1.13245e-41
0.000469717, 2.68105e-11, 1.16018e-41
0.000473519, 2.64168e-11, 1.18858e-41
0.000477353, 2.60305e-11, 1.21769e-41
0.000481217, 2.56516e-11, 1.2475e-41
0.000485113, 2.52797e-11, 1.27804e-41
0.00048904, 2.49148e-11, 1.30933e-41
0.000492999, 2.45567e-11, 1.34139e-41
0.000496991, 2.42053e-11, 1.37424e-41
0.000501014, 2.38604e-11, 1.40788e-41
0.00050507, 2.35219e-11, 1.44235e-41
0.000509159, 2.31896e-11, 1.47767e-41
0.000513281, 2.28635e-11, 1.51385e-41
0.000517436, 2.25433e-11, 1.55091e-41
0.000521625, 2.2229e-11, 1.58888e-41
0.000525848, 2.19204e-11, 1.62779e-41
0.000530105, 2.16174e-11, 1.66764e-41
0.000534397, 2.13199e-11, 1.70848e-41
0.000538723, 2.10278e-11, 1.7503e-41
0.000543085, 2.0741e-11, 1.79317e-41
0.000547481, 2.04592e-11, 1.83706e-41
0.000551913, 2.01825e-11, 1.88204e-41
0.000556382, 1.99108e-11, 1.92813e-41
0.000560886, 1.96439e-11, 1.97533e-41
0.000565427, 1.93816e-11, 2.0237e-41
0.000570004, 1.91241e-11, 2.07324e-41
0.000574619, 1.8871e-11, 2.12401e-41
0.000579271, 1.86224e-11, 2.17602e-41
0.00058396, 1.83781e-11, 2.22929e-41
0.000588688, 1.81381e-11, 2.28387e-41
0.000593453, 1.79022e-11, 2.33978e-41
0.000598258, 1.76704e-11, 2.39708e-41
0.000603101, 1.74426e-11, 2.45576e-41
0.000607984, 1.72187e-11, 2.5159e-41
0.000612906, 1.69987e-11, 2.5775e-41
0.000617868, 1.67824e-11, 2.64061e-41
0.00062287, 1.65697e-11, 2.70526e-41
0.000627912, 1.63607e-11, 2.77149e-41
0.000632996, 1.61552e-11, 2.83935e-41
0.00063812, 1.59531e-11, 2.90886e-41
0.000643286, 1.57544e-11, 2.98008e-41
0.000648494, 1.55591e-11, 3.05305e-41
0.000653744, 1.5367e-11, 3.1278e-41
0.000659036, 1.5178e-11, 3.20438e-41
0.000664372, 1.49922e-11, 3.28284e-41
0.00066975, 1.48095e-11, 3.36321e-41
0.000675172, 1.46297e-11, 3.44556e-41
0.000680638, 1.44529e-11, 3.52992e-41
0.000686149, 1.42789e-11, 3.61636e-41
0.000691703, 1.41078e-11, 3.70489e-41
0.000697303, 1.39394e-11, 3.7956e-41
0.000702948, 1.37738e-11, 3.88853e-41
0.000708639, 1.36108e-11, 3.98374e-41
0.000714376, 1.34504e-11, 4.08128e-41
0.00072016, 1.32926e-11, 4.18122e-41
0.00072599, 1.31372e-11, 4.28359e-41
0.000731867, 1.29843e-11, 4.38846e-41
0.000737792, 1.28339e-11, 4.49591e-41
0.000743765, 1.26857e-11, 4.60599e-41
0.000749786, 1.25399e-11, 4.71876e-41
0.000755856, 1.23964e-11, 4.83429e-41
0.000761975, 1.22551e-11, 4.95265e-41
0.000768144, 1.2116e-11, 5.07392e-41
0.000774363, 1.1979e-11, 5.19816e-41
0.000780632, 1.18442e-11, 5.32543e-41
0.000786952, 1.17114e-11, 5.45582e-41
0.000793322, 1.15806e-11, 5.58938e-41
0.000799745, 1.14518e-11, 5.72624e-41
0.000806219, 1.13249e-11, 5.86644e-41
0.000812746, 1.12e-11, 6.01007e-41
0.000819326, 1.1077e-11, 6.15723e-41
0.000825959, 1.09558e-11, 6.30798e-41
0.000832646, 1.08364e-11, 6.46244e-41
0.000839387, 1.07188e-11, 6.62067e-41
0.000846182, 1.06029e-11, 6.78276e-41
0.000853032, 1.04887e-11, 6.94882e-41
0.000859938, 1.03763e-11, 7.11895e-41
0.0008669, 1.02654e-11, 7.29326e-41
0.000873918, 1.01562e-11, 7.47183e-41
0.000880993, 1.00486e-11, 7.65477e-41
0.000888125, 9.9426e-12, 7.84218e-41
0.000895315, 9.8381e-12, 8.03419e-41
0.000902563, 9.73511e-12, 8.23089e-41
0.00090987, 9.63362e-12, 8.43242e-41
0.000917236, 9.53358e-12, 8.63888e-41
0.000924662, 9.43497e-12, 8.85041e-41
0.000932148, 9.33778e-12, 9.06711e-41
0.000939694, 9.24198e-12, 9.2891e-41
0.000947302, 9.14753e-12, 9.51655e-41
0.000954971, 9.05443e-12, 9.74955e-41
0.000962702, 8.96265e-12, 9.98825e-41
0.000970495, 8.87216e-12, 1.02328e-40
0.000978352, 8.78295e-12, 1.04833e-40
0.000986273, 8.69499e-12, 1.074e-40
0.000994257, 8.60826e-12, 1.1003e-40
0.00100231, 8.52275e-12, 1.12725e-40
0.00101042, 8.43843e-12, 1.15483e-40
0.0010186, 8.35529e-12, 1.18311e-40
0.00102685, 8.27331e-12, 1.21209e-40
0.00103516, 8.19246e-12, 1.24175e-40
0.00104354, 8.11274e-12, 1.27216e-40
0.00105199, 8.03412e-12, 1.30331e-40
0.00106051, 7.95658e-12, 1.33523e-40
0.00106909, 7.88012e-12, 1.3679e-40
0.00107775, 7.80471e-12, 1.40142e-40
0.00108647, 7.73034e-12, 1.43571e-40
0.00109527, 7.657e-12, 1.47088e-40
0.00110413, 7.58466e-12, 1.50686e-40
0.00111307, 7.51332e-12, 1.54376e-40
0.00112208, 7.44296e-12, 1.58155e-40
0.00113117, 7.37356e-12, 1.6203e-40
0.00114032, 7.30512e-12, 1.65994e-40
0.00114956, 7.23761e-12, 1.70062e-40
0.00115886, 7.17103e-12, 1.74223e-40
0.00116824, 7.10537e-12, 1.78488e-40
0.0011777, 7.04061e-12, 1.82859e-40
0.00118724, 6.97674e-12, 1.87339e-40
0.00119685, 6.91374e-12, 1.91925e-40
0.00120654, 6.85162e-12, 1.96624e-40
0.00121631, 6.79035e-12, 2.01439e-40
0.00122615, 6.72993e-12, 2.06368e-40
0.00123608, 6.67034e-12, 2.11422e-40
0.00124609, 6.61158e-12, 2.166e-40
0.00125617, 6.55363e-12, 2.21899e-40
0.00126634, 6.49649e-12, 2.27333e-40
0.00127659, 6.44015e-12, 2.32898e-40
0.00128693, 6.38459e-12, 2.38603e-40
0.00129735, 6.32982e-12, 2.44445e-40
0.00130785, 6.27581e-12, 2.50429e-40
0.00131844, 6.22257e-12, 2.56561e-40
0.00132911, 6.17008e-12, 2.62841e-40
0.00133987, 6.11834e-12, 2.69276e-40
0.00135072, 6.06734e-12, 2.75871e-40
0.00136165, 6.01707e-12, 2.82622e-40
0.00137268, 5.96753e-12, 2.89546e-40
0.00138379, 5.91871e-12, 2.96633e-40
0.00139499, 5.8706e-12, 3.03894e-40
0.00140629, 5.8232e-12, 3.11339e-40
0.00141767, 5.7765e-12, 3.18959e-40
0.00142915, 5.73049e-12, 3.2677e-40
0.00144072, 5.68517e-12, 3.34771e-40
0.00145238, 5.64054e-12, 3.42964e-40
0.00146414, 5.59658e-12, 3.51363e-40
0.00147599, 5.5533e-12, 3.59963e-40
0.00148794, 5.51069e-12, 3.68777e-40
0.00149999, 5.46875e-12, 3.77809e-40
0.00151213, 5.42746e-12, 3.87057e-40
0.00152437, 5.38684e-12, 3.96532e-40
0.00153671, 5.34687e-12, 4.0624e-40
0.00154916, 5.30755e-12, 4.16194e-40
0.0015617, 5.26887e-12, 4.26383e-40
0.00157434, 5.23084e-12, 4.3682e-40
0.00158709, 5.19346e-12, 4.47519e-40
0.00159993, 5.15671e-12, 4.58468e-40
0.00161289, 5.1206e-12, 4.697e-40
0.00162594, 5.08512e-12, 4.81193e-40
0.00163911, 5.05027e-12, 4.92981e-40
0.00165238, 5.01606e-12, 5.05051e-40
0.00166575, 4.98248e-12, 5.1741e-40
0.00167924, 4.94952e-12, 5.30082e-40
0.00169283, 4.91719e-12, 5.43056e-40
0.00170654, 4.88549e-12, 5.56357e-40
0.00172035, 4.85442e-12, 5.69974e-40
0.00173428, 4.82397e-12, 5.83931e-40
0.00174832, 4.79414e-12, 5.98228e-40
0.00176248, 4.76495e-12, 6.12881e-40
0.00177674, 4.73637e-12, 6.27878e-40
0.00179113, 4.70843e-12, 6.43257e-40
0.00180563, 4.68111e-12, 6.59006e-40
0.00182025, 4.65442e-12, 6.75143e-40
0.00183498, 4.62836e-12, 6.91666e-40
0.00184984, 4.60293e-12, 7.08606e-40
0.00186481, 4.57814e-12, 7.25948e-40
0.00187991, 4.55398e-12, 7.43726e-40
0.00189513, 4.53045e-12, 7.61936e-40
0.00191047, 4.50757e-12, 7.80588e-40
0.00192594, 4.48533e-12, 7.99704e-40
0.00194153, 4.46373e-12, 8.19281e-40
0.00195725, 4.44278e-12, 8.39342e-40
0.00197309, 4.42249e-12, 8.59885e-40
0.00198907, 4.40285e-12, 8.80947e-40
0.00200517, 4.38387e-12, 9.02512e-40
0.0020214, 4.36555e-12, 9.24604e-40
0.00203777, 4.3479e-12, 9.47249e-40
0.00205426, 4.33093e-12, 9.70431e-40
0.00207089, 4.31463e-12, 9.94189e-40
0.00208766, 4.29902e-12, 1.01854e-39
0.00210456, 4.2841e-12, 1.04347e-39
0.0021216, 4.26987e-12, 1.06902e-39
0.00213877, 4.25635e-12, 1.09519e-39
0.00215609, 4.24353e-12, 1.12201e-39
0.00217354, 4.23143e-12, 1.14947e-39
0.00219114, 4.22005e-12, 1.17762e-39
0.00220888, 4.2094e-12, 1.20646e-39
0.00222676, 4.19949e-12, 1.23599e-39
0.00224479, 4.19033e-12, 1.26626e-39
0.00226296, 4.18191e-12, 1.29725e-39
0.00228128, 4.17427e-12, 1.32901e-39
0.00229975, 4.16739e-12, 1.36155e-39
0.00231837, 4.1613e-12, 1.39489e-39
0.00233714, 4.15599e-12, 1.42905e-39
0.00235606, 4.15149e-12, 1.46403e-39
0.00237513, 4.14781e-12, 1.49987e-39
0.00239436, 4.14494e-12, 1.5366e-39
0.00241374, 4.14291e-12, 1.57421e-39
0.00243329, 4.14173e-12, 1.61277e-39
0.00245298, 4.14141e-12, 1.65224e-39
0.00247284, 4.14196e-12, 1.69269e-39
0.00249286, 4.14339e-12, 1.73413e-39
0.00251304, 4.14572e-12, 1.77659e-39
0.00253339, 4.14897e-12, 1.8201e-39
0.0025539, 4.15314e-12, 1.86466e-39
0.00257457, 4.15825e-12, 1.9103e-39
0.00259542, 4.16432e-12, 1.95708e-39
0.00261643, 4.17136e-12, 2.00499e-39
0.00263761, 4.17939e-12, 2.05408e-39
0.00265896, 4.18842e-12, 2.10436e-39
0.00268049, 4.19848e-12, 2.15589e-39
0.00270219, 4.20958e-12, 2.20867e-39
0.00272407, 4.22174e-12, 2.26276e-39
0.00274612, 4.23498e-12, 2.31815e-39
0.00276835, 4.24931e-12, 2.3749e-39
0.00279076, 4.26476e-12, 2.43304e-39
0.00281336, 4.28136e-12, 2.49262e-39
0.00283613, 4.29911e-12, 2.55363e-39
0.00285909, 4.31804e-12, 2.61615e-39
0.00288224, 4.33818e-12, 2.68021e-39
0.00290557, 4.35954e-12, 2.74582e-39
0.00292909, 4.38216e-12, 2.81304e-39
0.00295281, 4.40605e-12, 2.88193e-39
0.00297671, 4.43125e-12, 2.95247e-39
0.00300081, 4.45777e-12, 3.02476e-39
0.0030251, 4.48564e-12, 3.0988e-39
0.00304959, 4.5149e-12, 3.17467e-39
0.00307428, 4.54557e-12, 3.2524e-39
0.00309917, 4.57768e-12, 3.33203e-39
0.00312426, 4.61125e-12, 3.41361e-39
0.00314955, 4.64633e-12, 3.49717e-39
0.00317505, 4.68294e-12, 3.5828e-39
0.00320076, 4.72111e-12, 3.67053e-39
0.00322667, 4.76087e-12, 3.76039e-39
0.00325279, 4.80227e-12, 3.85244e-39
0.00327912, 4.84534e-12, 3.94675e-39
0.00330567, 4.89011e-12, 4.04339e-39
0.00333243, 4.93661e-12, 4.14237e-39
0.00335941, 4.9849e-12, 4.24379e-39
0.00338661, 5.035e-12, 4.3477e-39
0.00341402, 5.08697e-12, 4.45411e-39
0.00344166, 5.14083e-12, 4.56317e-39
0.00346953, 5.19663e-12, 4.67491e-39
0.00349761, 5.25441e-12, 4.78933e-39
0.00352593, 5.31423e-12, 4.9066e-39
0.00355447, 5.37613e-12, 5.0267e-39
0.00358325, 5.44014e-12, 5.14978e-39
0.00361226, 5.50633e-12, 5.27586e-39
0.0036415, 5.57474e-12, 5.40501e-39
0.00367098, 5.64543e-12, 5.53733e-39
0.0037007, 5.71844e-12, 5.6729e-39
0.00373066, 5.79383e-12, 5.81178e-39
0.00376086, 5.87166e-12, 5.95406e-39
0.00379131, 5.95198e-12, 6.09984e-39
0.003822, 6.03485e-12, 6.24915e-39
0.00385295, 6.12033e-12, 6.40219e-39
0.00388414, 6.20849e-12, 6.55891e-39
0.00391558, 6.29938e-12, 6.71946e-39
0.00394728, 6.39307e-12, 6.88396e-39
0.00397924, 6.48964e-12, 7.05251e-39
0.00401145, 6.58914e-12, 7.22514e-39
0.00404393, 6.69165e-12, 7.40205e-39
0.00407667, 6.79723e-12, 7.58327e-39
0.00410967, 6.90598e-12, 7.7689e-39
0.00414294, 7.01795e-12, 7.95908e-39
0.00417648, 7.13324e-12, 8.15393e-39
0.00421029, 7.25191e-12, 8.35354e-39
0.00424438, 7.37406e-12, 8.55807e-39
0.00427874, 7.49977e-12, 8.76757e-39
0.00431338, 7.62912e-12, 8.98222e-39
0.0043483, 7.7622e-12, 9.20211e-39
0.0043835, 7.89911e-12, 9.42737e-39
0.00441899, 8.03995e-12, 9.65817e-39
0.00445476, 8.1848e-12, 9.89458e-39
0.00449083, 8.33377e-12, 1.01368e-38
0.00452718, 8.48696e-12, 1.0385e-38
0.00456383, 8.64447e-12, 1.06392e-38
0.00460078, 8.80642e-12, 1.08997e-38
0.00463803, 8.97291e-12, 1.11665e-38
0.00467557, 9.14406e-12, 1.14398e-38
0.00471343, 9.31999e-12, 1.17199e-38
0.00475158, 9.5008e-12, 1.20068e-38
0.00479005, 9.68664e-12, 1.23007e-38
0.00482883, 9.87763e-12, 1.26018e-38
0.00486792, 1.00739e-11, 1.29103e-38
0.00490733, 1.02755e-11, 1.32264e-38
0.00494706, 1.04828e-11, 1.35502e-38
0.00498711, 1.06957e-11, 1.38819e-38
0.00502748, 1.09144e-11, 1.42216e-38
0.00506818, 1.11391e-11, 1.45698e-38
0.00510921, 1.137e-11, 1.49264e-38
0.00515058, 1.16071e-11, 1.52919e-38
0.00519227, 1.18507e-11, 1.56662e-38
0.00523431, 1.21009e-11, 1.60497e-38
0.00527669, 1.23579e-11, 1.64426e-38
0.0053194, 1.26219e-11, 1.68451e-38
0.00536247, 1.2893e-11, 1.72575e-38
0.00540588, 1.31714e-11, 1.76799e-38
0.00544964, 1.34573e-11, 1.81126e-38
0.00549376, 1.3751e-11, 1.8556e-38
0.00553824, 1.40526e-11, 1.90103e-38
0.00558307, 1.43623e-11, 1.94756e-38
0.00562827, 1.46803e-11, 1.99523e-38
0.00567384, 1.50069e-11, 2.04408e-38
0.00571977, 1.53423e-11, 2.09411e-38
0.00576608, 1.56866e-11, 2.14537e-38
0.00581276, 1.60402e-11, 2.19789e-38
0.00585982, 1.64033e-11, 2.25169e-38
0.00590725, 1.67761e-11, 2.3068e-38
0.00595508, 1.71589e-11, 2.36327e-38
0.00600329, 1.7552e-11, 2.42112e-38
0.00605189, 1.79555e-11, 2.48038e-38
0.00610088, 1.83699e-11, 2.54109e-38
0.00615027, 1.87954e-11, 2.60329e-38
0.00620006, 1.92323e-11, 2.66701e-38
0.00625026, 1.96808e-11, 2.7323e-38
0.00630086, 2.01413e-11, 2.79918e-38
0.00635187, 2.06142e-11, 2.86769e-38
0.00640329, 2.10997e-11, 2.93788e-38
0.00645513, 2.15982e-11, 3.00979e-38
0.00650739, 2.21101e-11, 3.08346e-38
0.00656007, 2.26356e-11, 3.15893e-38
0.00661318, 2.31752e-11, 3.23625e-38
0.00666672, 2.37292e-11, 3.31547e-38
0.00672069, 2.42981e-11, 3.39662e-38
0.0067751, 2.48822e-11, 3.47975e-38
0.00682995, 2.5482e-11, 3.56492e-38
0.00688524, 2.60978e-11, 3.65217e-38
0.00694098, 2.67301e-11, 3.74156e-38
0.00699717, 2.73794e-11, 3.83313e-38
0.00705382, 2.80461e-11, 3.92696e-38
0.00711092, 2.87307e-11, 4.02306e-38
0.00716849, 2.94337e-11, 4.12153e-38
0.00722652, 3.01556e-11, 4.2224e-38
0.00728503, 3.08969e-11, 4.32575e-38
0.00734401, 3.16581e-11, 4.43163e-38
0.00740346, 3.24399e-11, 4.54008e-38
0.0074634, 3.32426e-11, 4.6512e-38
0.00752382, 3.40671e-11, 4.76503e-38
0.00758473, 3.49137e-11, 4.88165e-38
0.00764613, 3.57832e-11, 5.00112e-38
0.00770803, 3.66762e-11, 5.12351e-38
0.00777043, 3.75933e-11, 5.2489e-38
0.00783334, 3.85353e-11, 5.37736e-38
0.00789676, 3.95027e-11, 5.50897e-38
0.00796069, 4.04964e-11, 5.64379e-38
0.00802513, 4.1517e-11, 5.78189e-38
0.0080901, 4.25654e-11, 5.92339e-38
0.0081556, 4.36422e-11, 6.06836e-38
0.00822162, 4.47483e-11, 6.21686e-38
0.00828818, 4.58845e-11, 6.369e-38
0.00835528, 4.70517e-11, 6.52486e-38
0.00842292, 4.82508e-11, 6.68453e-38
0.00849111, 4.94825e-11, 6.84811e-38
0.00855985, 5.0748e-11, 7.01569e-38
0.00862915, 5.20481e-11, 7.18737e-38
0.00869901, 5.33838e-11, 7.36326e-38
0.00876943, 5.47562e-11, 7.54343e-38
