f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.11658e-17
8.2311e-05, 2.1817e-09, 4.21708e-17
8.29773e-05, 2.13097e-09, 4.32002e-17
8.36491e-05, 2.08144e-09, 4.42549e-17
8.43263e-05, 2.03308e-09, 4.53351e-17
8.5009e-05, 1.98586e-09, 4.64418e-17
8.56972e-05, 1.93976e-09, 4.75753e-17
8.63909e-05, 1.89476e-09, 4.87364e-17
8.70903e-05, 1.85081e-09, 4.99258e-17
8.77954e-05, 1.80791e-09, 5.11443e-17
8.85062e-05, 1.76602e-09, 5.23925e-17
8.92227e-05, 1.72512e-09, 5.36709e-17
8.9945e-05, 1.68519e-09, 5.49805e-17
9.06732e-05, 1.64621e-09, 5.6322e-17
9.14072e-05, 1.60814e-09, 5.7696e-17
9.21472e-05, 1.57097e-09, 5.91036e-17
9.28932e-05, 1.53469e-09, 6.05454e-17
9.36452e-05, 1.49925e-09, 6.20223e-17
9.44034e-05, 1.46466e-09, 6.35353e-17
9.51676e-05, 1.43088e-09, 6.50848e-17
9.59381e-05, 1.3979e-09, 6.66723e-17
9.67148e-05, 1.3657e-09, 6.82983e-17
9.74977e-05, 1.33426e-09, 6.99637e-17
9.8287e-05, 1.30356e-09, 7.16696e-17
9.90827e-05, 1.27358e-09, 7.34171e-17
9.98849e-05, 1.24432e-09, 7.52073e-17
0.000100694, 1.21574e-09, 7.70418e-17
0.000101509, 1.18783e-09, 7.89195e-17
0.00010233, 1.16058e-09, 8.08414e-17
0.000103159, 1.13398e-09, 8.28132e-17
0.000103994, 1.108e-09, 8.48312e-17
0.000104836, 1.08263e-09, 8.68988e-17
0.000105685, 1.05787e-09, 8.90171e-17
0.00010654, 1.03368e-09, 9.11847e-17
0.000107403, 1.01006e-09, 9.34076e-17
0.000108272, 9.87e-10, 9.5682e-17
0.000109149, 9.64482e-10, 9.80142e-17
0.000110032, 9.42492e-10, 1.004e-16
0.000110923, 9.2102e-10, 1.02846e-16
0.000111821, 9.00052e-10, 1.05351e-16
0.000112726, 8.79578e-10, 1.07916e-16
0.000113639, 8.59584e-10, 1.10545e-16
0.000114559, 8.4006e-10, 1.13236e-16
0.000115487, 8.20994e-10, 1.15995e-16
0.000116421, 8.02376e-10, 1.18816e-16
0.000117364, 7.84194e-10, 1.2171e-16
0.000118314, 7.66439e-10, 1.24671e-16
0.000119272, 7.49101e-10, 1.27706e-16
0.000120238, 7.32169e-10, 1.30815e-16
0.000121211, 7.15634e-10, 1.33997e-16
0.000122192, 6.99486e-10, 1.37256e-16
0.000123181, 6.83717e-10, 1.40594e-16
0.000124179, 6.68317e-10, 1.44017e-16
0.000125184, 6.53277e-10, 1.47519e-16
0.000126197, 6.3859e-10, 1.51105e-16
0.000127219, 6.24246e-10, 1.5478e-16
0.000128249, 6.10237e-10, 1.58544e-16
0.000129287, 5.96556e-10, 1.62397e-16
0.000130334, 5.83194e-10, 1.66346e-16
0.000131389, 5.70145e-10, 1.70389e-16
0.000132453, 5.574e-10, 1.74531e-16
0.000133525, 5.44953e-10, 1.78771e-16
0.000134606, 5.32797e-10, 1.83115e-16
0.000135696, 5.20924e-10, 1.87565e-16
0.000136794, 5.09328e-10, 1.92118e-16
0.000137902, 4.98002e-10, 1.96787e-16
0.000139018, 4.8694e-10, 2.01564e-16
0.000140144, 4.76135e-10, 2.06461e-16
0.000141278, 4.65582e-10, 2.11471e-16
0.000142422, 4.55275e-10, 2.16605e-16
0.000143575, 4.45208e-10, 2.21863e-16
0.000144737, 4.35374e-10, 2.27245e-16
0.000145909, 4.25769e-10, 2.3276e-16
0.00014709, 4.16387e-10, 2.38406e-16
0.000148281, 4.07223e-10, 2.4419e-16
0.000149481, 3.98272e-10, 2.50111e-16
0.000150692, 3.89528e-10, 2.5618e-16
0.000151912, 3.80988e-10, 2.62392e-16
0.000153141, 3.72645e-10, 2.68748e-16
0.000154381, 3.64495e-10, 2.75264e-16
0.000155631, 3.56534e-10, 2.81935e-16
0.000156891, 3.48757e-10, 2.88767e-16
0.000158161, 3.4116e-10, 2.95762e-16
0.000159441, 3.33739e-10, 3.02924e-16
0.000160732, 3.26489e-10, 3.10261e-16
0.000162033, 3.19407e-10, 3.17772e-16
0.000163345, 3.12488e-10, 3.25467e-16
0.000164668, 3.05729e-10, 3.33348e-16
0.000166001, 2.99126e-10, 3.41415e-16
0.000167345, 2.92675e-10, 3.49676e-16
0.000168699, 2.86372e-10, 3.5813e-16
0.000170065, 2.80214e-10, 3.66794e-16
0.000171442, 2.74198e-10, 3.75664e-16
0.00017283, 2.68321e-10, 3.84747e-16
0.000174229, 2.62578e-10, 3.94046e-16
0.00017564, 2.56968e-10, 4.03572e-16
0.000177061, 2.51486e-10, 4.13316e-16
0.000178495, 2.46129e-10, 4.23304e-16
0.00017994, 2.40896e-10, 4.33527e-16
0.000181397, 2.35782e-10, 4.43997e-16
0.000182865, 2.30786e-10, 4.54711e-16
0.000184346, 2.25904e-10, 4.65689e-16
0.000185838, 2.21133e-10, 4.76923e-16
0.000187343, 2.16471e-10, 4.88431e-16
0.000188859, 2.11916e-10, 5.00206e-16
0.000190388, 2.07465e-10, 5.12267e-16
0.000191929, 2.03115e-10, 5.24612e-16
0.000193483, 1.98864e-10, 5.37257e-16
0.00019505, 1.9471e-10, 5.50206e-16
0.000196629, 1.9065e-10, 5.63458e-16
0.000198221, 1.86683e-10, 5.77027e-16
0.000199825, 1.82805e-10, 5.90912e-16
0.000201443, 1.79016e-10, 6.05136e-16
0.000203074, 1.75313e-10, 6.19697e-16
0.000204718, 1.71693e-10, 6.34603e-16
0.000206375, 1.68156e-10, 6.49859e-16
0.000208046, 1.64698e-10, 6.65484e-16
0.00020973, 1.61319e-10, 6.81474e-16
0.000211428, 1.58015e-10, 6.97847e-16
0.00021314, 1.54787e-10, 7.14611e-16
0.000214865, 1.51631e-10, 7.31764e-16
0.000216605, 1.48546e-10, 7.49333e-16
0.000218358, 1.45531e-10, 7.67307e-16
0.000220126, 1.42583e-10, 7.85715e-16
0.000221908, 1.39702e-10, 8.04555e-16
0.000223705, 1.36885e-10, 8.23846e-16
0.000225516, 1.34131e-10, 8.43586e-16
0.000227341, 1.31439e-10, 8.63785e-16
0.000229182, 1.28807e-10, 8.84475e-16
0.000231037, 1.26234e-10, 9.05642e-16
0.000232908, 1.23719e-10, 9.27319e-16
0.000234793, 1.21259e-10, 9.49492e-16
0.000236694, 1.18855e-10, 9.72197e-16
0.00023861, 1.16503e-10, 9.9543e-16
0.000240542, 1.14204e-10, 1.01922e-15
0.000242489, 1.11957e-10, 1.04355e-15
0.000244452, 1.09759e-10, 1.06846e-15
0.000246431, 1.07609e-10, 1.09396e-15
0.000248426, 1.05508e-10, 1.12005e-15
0.000250437, 1.03452e-10, 1.14675e-15
0.000252465, 1.01442e-10, 1.17409e-15
0.000254509, 9.94768e-11, 1.20206e-15
0.000256569, 9.75545e-11, 1.23067e-15
0.000258646, 9.56745e-11, 1.25996e-15
0.00026074, 9.38358e-11, 1.28993e-15
0.000262851, 9.20375e-11, 1.32061e-15
0.000264979, 9.02786e-11, 1.35199e-15
0.000267124, 8.85581e-11, 1.38411e-15
0.000269287, 8.68753e-11, 1.41698e-15
0.000271467, 8.52293e-11, 1.4506e-15
0.000273665, 8.36191e-11, 1.48501e-15
0.00027588, 8.20439e-11, 1.52021e-15
0.000278114, 8.05031e-11, 1.55624e-15
0.000280365, 7.89956e-11, 1.59308e-15
0.000282635, 7.75209e-11, 1.63079e-15
0.000284923, 7.60781e-11, 1.66937e-15
0.00028723, 7.46665e-11, 1.70884e-15
0.000289555, 7.32854e-11, 1.74921e-15
0.000291899, 7.1934e-11, 1.79052e-15
0.000294262, 7.06117e-11, 1.83278e-15
0.000296644, 6.93179e-11, 1.876e-15
0.000299046, 6.80518e-11, 1.92023e-15
0.000301467, 6.68128e-11, 1.96547e-15
0.000303907, 6.56003e-11, 2.01173e-15
0.000306368, 6.44138e-11, 2.05908e-15
0.000308848, 6.32525e-11, 2.10749e-15
0.000311348, 6.2116e-11, 2.157e-15
0.000313869, 6.10036e-11, 2.20766e-15
0.00031641, 5.99148e-11, 2.25946e-15
0.000318971, 5.88491e-11, 2.31244e-15
0.000321554, 5.78059e-11, 2.36664e-15
0.000324157, 5.67847e-11, 2.42205e-15
0.000326781, 5.57851e-11, 2.47872e-15
0.000329427, 5.48064e-11, 2.53669e-15
0.000332094, 5.38483e-11, 2.59596e-15
0.000334782, 5.29103e-11, 2.65655e-15
0.000337493, 5.1992e-11, 2.71854e-15
0.000340225, 5.10928e-11, 2.7819e-15
0.000342979, 5.02123e-11, 2.84669e-15
0.000345756, 4.93501e-11, 2.91295e-15
0.000348555, 4.85059e-11, 2.98068e-15
0.000351377, 4.76791e-11, 3.04994e-15
0.000354221, 4.68695e-11, 3.12072e-15
0.000357089, 4.60765e-11, 3.19311e-15
0.00035998, 4.52999e-11, 3.26711e-15
0.000362894, 4.45392e-11, 3.34274e-15
0.000365832, 4.37941e-11, 3.42006e-15
0.000368794, 4.30643e-11, 3.49911e-15
0.000371779, 4.23494e-11, 3.57988e-15
0.000374789, 4.16491e-11, 3.66245e-15
0.000377823, 4.0963e-11, 3.74684e-15
0.000380882, 4.02908e-11, 3.8331e-15
0.000383965, 3.96322e-11, 3.92124e-15
0.000387074, 3.89869e-11, 4.01134e-15
0.000390208, 3.83547e-11, 4.10341e-15
0.000393367, 3.77351e-11, 4.19748e-15
0.000396551, 3.7128e-11, 4.29359e-15
0.000399761, 3.65331e-11, 4.3918e-15
0.000402998, 3.595e-11, 4.49218e-15
0.00040626, 3.53785e-11, 4.59469e-15
0.000409549, 3.48184e-11, 4.69944e-15
0.000412865, 3.42694e-11, 4.80647e-15
0.000416207, 3.37312e-11, 4.91578e-15
0.000419577, 3.32037e-11, 5.02747e-15
0.000422973, 3.26865e-11, 5.14152e-15
0.000426398, 3.21795e-11, 5.25806e-15
0.00042985, 3.16825e-11, 5.37707e-15
0.00043333, 3.11951e-11, 5.49861e-15
0.000436838, 3.07172e-11, 5.62273e-15
0.000440374, 3.02486e-11, 5.74947e-15
0.000443939, 2.97891e-11, 5.87891e-15
0.000447533, 2.93385e-11, 6.01109e-15
0.000451156, 2.88965e-11, 6.14604e-15
0.000454809, 2.84631e-11, 6.28386e-15
0.000458491, 2.80379e-11, 6.42454e-15
0.000462203, 2.76209e-11, 6.56816e-15
0.000465944, 2.72118e-11, 6.71474e-15
0.000469717, 2.68105e-11, 6.86443e-15
0.000473519, 2.64168e-11, 7.01716e-15
0.000477353, 2.60305e-11, 7.17309e-15
0.000481217, 2.56516e-11, 7.33219e-15
0.000485113, 2.52797e-11, 7.49459e-15
0.00048904, 2.49148e-11, 7.66029e-15
0.000492999, 2.45567e-11, 7.82938e-15
0.000496991, 2.42053e-11, 8.00195e-15
0.000501014, 2.38604e-11, 8.17795e-15
0.00050507, 2.35219e-11, 8.35754e-15
0.000509159, 2.31896e-11, 8.54075e-15
0.000513281, 2.28635e-11, 8.72763e-15
0.000517436, 2.25433e-11, 8.91823e-15
0.000521625, 2.2229e-11, 9.11264e-15
0.000525848, 2.19204e-11, 9.31092e-15
0.000530105, 2.16174e-11, 9.51311e-15
0.000534397, 2.13199e-11, 9.71931e-15
0.000538723, 2.10278e-11, 9.92953e-15
0.000543085, 2.0741e-11, 1.01439e-14
0.000547481, 2.04592e-11, 1.03624e-14
0.000551913, 2.01825e-11, 1.05851e-14
0.000556382, 1.99108e-11, 1.08122e-14
0.000560886, 1.96439e-11, 1.10436e-14
0.000565427, 1.93816e-11, 1.12795e-14
0.000570004, 1.91241e-11, 1.15198e-14
0.000574619, 1.8871e-11, 1.17647e-14
0.000579271, 1.86224e-11, 1.20142e-14
0.00058396, 1.83781e-11, 1.22684e-14
0.000588688, 1.81381e-11, 1.25274e-14
0.000593453, 1.79022e-11, 1.27912e-14
0.000598258, 1.76704e-11, 1.30599e-14
0.000603101, 1.74426e-11, 1.33335e-14
0.000607984, 1.72187e-11, 1.36122e-14
0.000612906, 1.69987e-11, 1.38959e-14
0.000617868, 1.67824e-11, 1.41848e-14
0.00062287, 1.65697e-11, 1.44789e-14
0.000627912, 1.63607e-11, 1.47782e-14
0.000632996, 1.61552e-11, 1.5083e-14
0.00063812, 1.59531e-11, 1.5393e-14
0.000643286, 1.57544e-11, 1.57086e-14
0.000648494, 1.55591e-11, 1.60297e-14
0.000653744, 1.5367e-11, 1.63564e-14
0.000659036, 1.5178e-11, 1.66887e-14
0.000664372, 1.49922e-11, 1.70267e-14
0.00066975, 1.48095e-11, 1.73705e-14
0.000675172, 1.46297e-11, 1.77201e-14
0.000680638, 1.44529e-11, 1.80756e-14
0.000686149, 1.42789e-11, 1.84371e-14
0.000691703, 1.41078e-11, 1.88045e-14
0.000697303, 1.39394e-11, 1.9178e-14
0.000702948, 1.37738e-11, 1.95575e-14
0.000708639, 1.36108e-11, 1.99432e-14
0.000714376, 1.34504e-11, 2.03351e-14
0.00072016, 1.32926e-11, 2.07333e-14
0.00072599, 1.31372e-11, 2.11378e-14
0.000731867, 1.29843e-11, 2.15485e-14
0.000737792, 1.28339e-11, 2.19657e-14
0.000743765, 1.26857e-11, 2.23892e-14
0.000749786, 1.25399e-11, 2.28192e-14
0.000755856, 1.23964e-11, 2.32557e-14
0.000761975, 1.22551e-11, 2.36987e-14
0.000768144, 1.2116e-11, 2.41483e-14
0.000774363, 1.1979e-11, 2.46045e-14
0.000780632, 1.18442e-11, 2.50673e-14
0.000786952, 1.17114e-11, 2.55367e-14
0.000793322, 1.15806e-11, 2.60126e-14
0.000799745, 1.14518e-11, 2.64954e-14
0.000806219, 1.13249e-11, 2.69847e-14
0.000812746, 1.12e-11, 2.74808e-14
0.000819326, 1.1077e-11, 2.79835e-14
0.000825959, 1.09558e-11, 2.8493e-14
0.000832646, 1.08364e-11, 2.90091e-14
0.000839387, 1.07188e-11, 2.9532e-14
0.000846182, 1.06029e-11, 3.00615e-14
0.000853032, 1.04887e-11, 3.05976e-14
0.000859938, 1.03763e-11, 3.11405e-14
0.0008669, 1.02654e-11, 3.169e-14
0.000873918, 1.01562e-11, 3.2246e-14
0.000880993, 1.00486e-11, 3.28087e-14
0.000888125, 9.9426e-12, 3.33778e-14
0.000895315, 9.8381e-12, 3.39535e-14
0.000902563, 9.73511e-12, 3.45357e-14
0.00090987, 9.63362e-12, 3.51243e-14
0.000917236, 9.53358e-12, 3.57192e-14
0.000924662, 9.43497e-12, 3.63204e-14
0.000932148, 9.33778e-12, 3.69278e-14
0.000939694, 9.24198e-12, 3.75414e-14
0.000947302, 9.14753e-12, 3.81611e-14
0.000954971, 9.05443e-12, 3.87867e-14
0.000962702, 8.96265e-12, 3.94182e-14
0.000970495, 8.87216e-12, 4.00555e-14
0.000978352, 8.78295e-12, 4.06986e-14
0.000986273, 8.69499e-12, 4.13473e-14
0.000994257, 8.60826e-12, 4.20013e-14
0.00100231, 8.52275e-12, 4.26611e-14
0.00101042, 8.43843e-12, 4.33255e-14
0.0010186, 8.35529e-12, 4.39953e-14
0.00102685, 8.27331e-12, 4.46703e-14
0.00103516, 8.19246e-12, 4.53496e-14
0.00104354, 8.11274e-12, 4.60338e-14
0.00105199, 8.03412e-12, 4.67226e-14
0.00106051, 7.95658e-12, 4.74159e-14
0.00106909, 7.88012e-12, 4.81125e-14
0.00107775, 7.80471e-12, 4.8814e-14
0.00108647, 7.73034e-12, 4.95184e-14
0.00109527, 7.657e-12, 5.02271e-14
0.00110413, 7.58466e-12, 5.09383e-14
0.00111307, 7.51332e-12, 5.16532e-14
0.00112208, 7.44296e-12, 5.23709e-14
0.00113117, 7.37356e-12, 5.30918e-14
0.00114032, 7.30512e-12, 5.38141e-14
0.00114956, 7.23761e-12, 5.45398e-14
0.00115886, 7.17103e-12, 5.52663e-14
0.00116824, 7.10537e-12, 5.59949e-14
0.0011777, 7.04061e-12, 5.67251e-14
0.00118724, 6.97674e-12, 5.74568e-14
0.00119685, 6.91374e-12, 5.81888e-14
0.00120654, 6.85162e-12, 5.89216e-14
0.00121631, 6.79035e-12, 5.96547e-14
0.00122615, 6.72993e-12, 6.03871e-14
0.00123608, 6.67034e-12, 6.11199e-14
0.00124609, 6.61158e-12, 6.18521e-14
0.00125617, 6.55363e-12, 6.25825e-14
0.00126634, 6.49649e-12, 6.33122e-14
0.00127659, 6.44015e-12, 6.404e-14
0.00128693, 6.38459e-12, 6.47664e-14
0.00129735, 6.32982e-12, 6.54902e-14
0.00130785, 6.27581e-12, 6.6211e-14
0.00131844, 6.22257e-12, 6.6929e-14
0.00132911, 6.17008e-12, 6.76433e-14
0.00133987, 6.11834e-12, 6.8354e-14
0.00135072, 6.06734e-12, 6.90608e-14
0.00136165, 6.01707e-12, 6.97626e-14
0.00137268, 5.96753e-12, 7.04601e-14
0.00138379, 5.91871e-12, 7.11518e-14
0.00139499, 5.8706e-12, 7.18377e-14
0.00140629, 5.8232e-12, 7.25182e-14
0.00141767, 5.7765e-12, 7.31915e-14
0.00142915, 5.73049e-12, 7.38583e-14
0.00144072, 5.68517e-12, 7.45177e-14
0.00145238, 5.64054e-12, 7.51693e-14
0.00146414, 5.59658e-12, 7.5813e-14
0.00147599, 5.5533e-12, 7.6448e-14
0.00148794, 5.51069e-12, 7.70743e-14
0.00149999, 5.46875e-12, 7.76914e-14
0.00151213, 5.42746e-12, 7.82985e-14
0.00152437, 5.38684e-12, 7.88956e-14
0.00153671, 5.34687e-12, 7.94822e-14
0.00154916, 5.30755e-12, 8.00583e-14
0.0015617, 5.26887e-12, 8.06226e-14
0.00157434, 5.23084e-12, 8.11752e-14
0.00158709, 5.19346e-12, 8.1716e-14
0.00159993, 5.15671e-12, 8.22437e-14
0.00161289, 5.1206e-12, 8.27592e-14
0.00162594, 5.08512e-12, 8.32609e-14
0.00163911, 5.05027e-12, 8.37495e-14
0.00165238, 5.01606e-12, 8.42239e-14
0.00166575, 4.98248e-12, 8.46836e-14
0.00167924, 4.94952e-12, 8.5129e-14
0.00169283, 4.91719e-12, 8.5559e-14
0.00170654, 4.88549e-12, 8.5974e-14
0.00172035, 4.85442e-12, 8.63728e-14
0.00173428, 4.82397e-12, 8.67558e-14
0.00174832, 4.79414e-12, 8.71224e-14
0.00176248, 4.76495e-12, 8.74724e-14
0.00177674, 4.73637e-12, 8.7805e-14
0.00179113, 4.70843e-12, 8.81207e-14
0.00180563, 4.68111e-12, 8.84187e-14
0.00182025, 4.65442e-12, 8.8699e-14
0.00183498, 4.62836e-12, 8.8961e-14
0.00184984, 4.60293e-12, 8.92048e-14
0.00186481, 4.57814e-12, 8.943e-14
0.00187991, 4.55398e-12, 8.96365e-14
0.00189513, 4.53045e-12, 8.9824e-14
0.00191047, 4.50757e-12, 8.99923e-14
0.00192594, 4.48533e-12, 9.01413e-14
0.00194153, 4.46373e-12, 9.02708e-14
0.00195725, 4.44278e-12, 9.03807e-14
0.00197309, 4.42249e-12, 9.04708e-14
0.00198907, 4.40285e-12, 9.0541e-14
0.00200517, 4.38387e-12, 9.05912e-14
0.0020214, 4.36555e-12, 9.06214e-14
0.00203777, 4.3479e-12, 9.06314e-14
0.00205426, 4.33093e-12, 9.06212e-14
0.00207089, 4.31463e-12, 9.05907e-14
0.00208766, 4.29902e-12, 9.054e-14
0.00210456, 4.2841e-12, 9.04691e-14
0.0021216, 4.26987e-12, 9.03778e-14
0.00213877, 4.25635e-12, 9.02664e-14
0.00215609, 4.24353e-12, 9.01347e-14
0.00217354, 4.23143e-12, 8.9983e-14
0.00219114, 4.22005e-12, 8.98111e-14
0.00220888, 4.2094e-12, 8.96193e-14
0.00222676, 4.19949e-12, 8.94077e-14
0.00224479, 4.19033e-12, 8.91763e-14
0.00226296, 4.18191e-12, 8.89253e-14
0.00228128, 4.17427e-12, 8.86549e-14
0.00229975, 4.16739e-12, 8.83652e-14
0.00231837, 4.1613e-12, 8.80564e-14
0.00233714, 4.15599e-12, 8.77287e-14
0.00235606, 4.15149e-12, 8.73824e-14
0.00237513, 4.14781e-12, 8.70178e-14
0.00239436, 4.14494e-12, 8.66348e-14
0.00241374, 4.14291e-12, 8.6234e-14
0.00243329, 4.14173e-12, 8.58153e-14
0.00245298, 4.14141e-12, 8.53796e-14
0.00247284, 4.14196e-12, 8.49265e-14
0.00249286, 4.14339e-12, 8.44568e-14
0.00251304, 4.14572e-12, 8.39706e-14
0.00253339, 4.14897e-12, 8.34681e-14
0.0025539, 4.15314e-12, 8.295e-14
0.00257457, 4.15825e-12, 8.24167e-14
0.00259542, 4.16432e-12, 8.18679e-14
0.00261643, 4.17136e-12, 8.13048e-14
0.00263761, 4.17939e-12, 8.07273e-14
0.00265896, 4.18842e-12, 8.0136e-14
0.00268049, 4.19848e-12, 7.95309e-14
0.00270219, 4.20958e-12, 7.89129e-14
0.00272407, 4.22174e-12, 7.82821e-14
0.00274612, 4.23498e-12, 7.76393e-14
0.00276835, 4.24931e-12, 7.69846e-14
0.00279076, 4.26476e-12, 7.63185e-14
0.00281336, 4.28136e-12, 7.56412e-14
0.00283613, 4.29911e-12, 7.49537e-14
0.00285909, 4.31804e-12, 7.4256e-14
0.00288224, 4.33818e-12, 7.35486e-14
0.00290557, 4.35954e-12, 7.28322e-14
0.00292909, 4.38216e-12, 7.21071e-14
0.00295281, 4.40605e-12, 7.13734e-14
0.00297671, 4.43125e-12, 7.06322e-14
0.00300081, 4.45777e-12, 6.98835e-14
0.0030251, 4.48564e-12, 6.91281e-14
0.00304959, 4.5149e-12, 6.83661e-14
0.00307428, 4.54557e-12, 6.75981e-14
0.00309917, 4.57768e-12, 6.68245e-14
0.00312426, 4.61125e-12, 6.60458e-14
0.00314955, 4.64633e-12, 6.52627e-14
0.00317505, 4.68294e-12, 6.44751e-14
0.00320076, 4.72111e-12, 6.36837e-14
0.00322667, 4.76087e-12, 6.28892e-14
0.00325279, 4.80227e-12, 6.20918e-14
0.00327912, 4.84534e-12, 6.1292e-14
0.00330567, 4.89011e-12, 6.04899e-14
0.00333243, 4.93661e-12, 5.96863e-14
0.00335941, 4.9849e-12, 5.88814e-14
0.00338661, 5.035e-12, 5.80757e-14
0.00341402, 5.08697e-12, 5.72698e-14
0.00344166, 5.14083e-12, 5.64637e-14
0.00346953, 5.19663e-12, 5.56577e-14
0.00349761, 5.25441e-12, 5.48529e-14
0.00352593, 5.31423e-12, 5.40488e-14
0.00355447, 5.37613e-12, 5.32464e-14
0.00358325, 5.44014e-12, 5.24456e-14
0.00361226, 5.50633e-12, 5.16471e-14
0.0036415, 5.57474e-12, 5.08511e-14
0.00367098, 5.64543e-12, 5.00578e-14
0.0037007, 5.71844e-12, 4.92676e-14
0.00373066, 5.79383e-12, 4.84809e-14
0.00376086, 5.87166e-12, 4.7698e-14
0.00379131, 5.95198e-12, 4.69189e-14
0.003822, 6.03485e-12, 4.61443e-14
0.00385295, 6.12033e-12, 4.53739e-14
0.00388414, 6.20849e-12, 4.46086e-14
0.00391558, 6.29938e-12, 4.38485e-14
0.00394728, 6.39307e-12, 4.30936e-14
0.00397924, 6.48964e-12, 4.23441e-14
0.00401145, 6.58914e-12, 4.16005e-14
0.00404393, 6.69165e-12, 4.08628e-14
0.00407667, 6.79723e-12, 4.01312e-14
0.00410967, 6.90598e-12, 3.94062e-14
0.00414294, 7.01795e-12, 3.86877e-14
0.00417648, 7.13324e-12, 3.79758e-14
0.00421029, 7.25191e-12, 3.72709e-14
0.00424438, 7.37406e-12, 3.65729e-14
0.00427874, 7.49977e-12, 3.58823e-14
0.00431338, 7.62912e-12, 3.51989e-14
0.0043483, 7.7622e-12, 3.4523e-14
0.0043835, 7.89911e-12, 3.38547e-14
0.00441899, 8.03995e-12, 3.3194e-14
0.00445476, 8.1848e-12, 3.25413e-14
0.00449083, 8.33377e-12, 3.18962e-14
0.00452718, 8.48696e-12, 3.12594e-14
0.00456383, 8.64447e-12, 3.06305e-14
0.00460078, 8.80642e-12, 3.00096e-14
0.00463803, 8.97291e-12, 2.93969e-14
0.00467557, 9.14406e-12, 2.87927e-14
0.00471343, 9.31999e-12, 2.81965e-14
0.00475158, 9.5008e-12, 2.76088e-14
0.00479005, 9.68664e-12, 2.70294e-14
0.00482883, 9.87763e-12, 2.64584e-14
0.00486792, 1.00739e-11, 2.58958e-14
0.00490733, 1.02755e-11, 2.53416e-14
0.00494706, 1.04828e-11, 2.47958e-14
0.00498711, 1.06957e-11, 2.42585e-14
0.00502748, 1.09144e-11, 2.37297e-14
0.00506818, 1.11391e-11, 2.32092e-14
0.00510921, 1.137e-11, 2.26971e-14
0.00515058, 1.16071e-11, 2.21933e-14
0.00519227, 1.18507e-11, 2.16981e-14
0.00523431, 1.21009e-11, 2.1211e-14
0.00527669, 1.23579e-11, 2.07322e-14
0.0053194, 1.26219e-11, 2.02619e-14
0.00536247, 1.2893e-11, 1.97996e-14
0.00540588, 1.31714e-11, 1.93455e-14
0.00544964, 1.34573e-11, 1.88995e-14
0.00549376, 1.3751e-11, 1.84616e-14
0.00553824, 1.40526e-11, 1.80316e-14
0.00558307, 1.43623e-11, 1.76097e-14
0.00562827, 1.46803e-11, 1.71956e-14
0.00567384, 1.50069e-11, 1.67892e-14
0.00571977, 1.53423e-11, 1.63906e-14
0.00576608, 1.56866e-11, 1.59997e-14
0.00581276, 1.60402e-11, 1.56163e-14
0.00585982, 1.64033e-11, 1.52405e-14
0.00590725, 1.67761e-11, 1.48721e-14
0.00595508, 1.71589e-11, 1.4511e-14
0.00600329, 1.7552e-11, 1.41572e-14
0.00605189, 1.79555e-11, 1.38106e-14
0.00610088, 1.83699e-11, 1.34711e-14
0.00615027, 1.87954e-11, 1.31386e-14
0.00620006, 1.92323e-11, 1.28129e-14
0.00625026, 1.96808e-11, 1.24941e-14
0.00630086, 2.01413e-11, 1.2182e-14
0.00635187, 2.06142e-11, 1.18766e-14
0.00640329, 2.10997e-11, 1.15777e-14
0.00645513, 2.15982e-11, 1.12852e-14
0.00650739, 2.21101e-11, 1.09991e-14
0.00656007, 2.26356e-11, 1.07192e-14
0.00661318, 2.31752e-11, 1.04455e-14
0.00666672, 2.37292e-11, 1.01779e-14
0.00672069, 2.42981e-11, 9.91623e-15
0.0067751, 2.48822e-11, 9.66043e-15
0.00682995, 2.5482e-11, 9.41041e-15
0.00688524, 2.60978e-11, 9.16609e-15
0.00694098, 2.67301e-11, 8.92734e-15
0.00699717, 2.73794e-11, 8.69408e-15
0.00705382, 2.80461e-11, 8.46619e-15
0.00711092, 2.87307e-11, 8.24364e-15
0.00716849, 2.94337e-11, 8.02625e-15
0.00722652, 3.01556e-11, 7.814e-15
0.00728503, 3.08969e-11, 7.60672e-15
0.00734401, 3.16581e-11, 7.40438e-15
0.00740346, 3.24399e-11, 7.20689e-15
0.0074634, 3.32426e-11, 7.01411e-15
0.00752382, 3.40671e-11, 6.82599e-15
0.00758473, 3.49137e-11, 6.64242e-15
0.00764613, 3.57832e-11, 6.46333e-15
0.00770803, 3.66762e-11, 6.2886e-15
0.00777043, 3.75933e-11, 6.11817e-15
0.00783334, 3.85353e-11, 5.95193e-15
0.00789676, 3.95027e-11, 5.7898e-15
0.00796069, 4.04964e-11, 5.63171e-15
0.00802513, 4.1517e-11, 5.47759e-15
0.0080901, 4.25654e-11, 5.32731e-15
0.0081556, 4.36422e-11, 5.18081e-15
0.00822162, 4.47483e-11, 5.03804e-15
0.00828818, 4.58845e-11, 4.89887e-15
0.00835528, 4.70517e-11, 4.76325e-15
0.00842292, 4.82508e-11, 4.6311e-15
0.00849111, 4.94825e-11, 4.50234e-15
0.00855985, 5.0748e-11, 4.3769e-15
0.00862915, 5.20481e-11, 4.25469e-15
0.00869901, 5.33838e-11, 4.13566e-15
0.00876943, 5.47562e-11, 4.01973e-15
