f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.86545e-22
8.2311e-05, 2.1817e-09, 1.91111e-22
8.29773e-05, 2.13097e-09, 1.95788e-22
8.36491e-05, 2.08144e-09, 2.0058e-22
8.43263e-05, 2.03308e-09, 2.05489e-22
8.5009e-05, 1.98586e-09, 2.10519e-22
8.56972e-05, 1.93976e-09, 2.15671e-22
8.63909e-05, 1.89476e-09, 2.20949e-22
8.70903e-05, 1.85081e-09, 2.26357e-22
8.77954e-05, 1.80791e-09, 2.31897e-22
8.85062e-05, 1.76602e-09, 2.37573e-22
8.92227e-05, 1.72512e-09, 2.43387e-22
8.9945e-05, 1.68519e-09, 2.49344e-22
9.06732e-05, 1.64621e-09, 2.55446e-22
9.14072e-05, 1.60814e-09, 2.61698e-22
9.21472e-05, 1.57097e-09, 2.68102e-22
9.28932e-05, 1.53469e-09, 2.74664e-22
9.36452e-05, 1.49925e-09, 2.81385e-22
9.44034e-05, 1.46466e-09, 2.88272e-22
9.51676e-05, 1.43088e-09, 2.95327e-22
9.59381e-05, 1.3979e-09, 3.02555e-22
9.67148e-05, 1.3657e-09, 3.09959e-22
9.74977e-05, 1.33426e-09, 3.17544e-22
9.8287e-05, 1.30356e-09, 3.25314e-22
9.90827e-05, 1.27358e-09, 3.33275e-22
9.98849e-05, 1.24432e-09, 3.41432e-22
0.000100694, 1.21574e-09, 3.49792e-22
0.000101509, 1.18783e-09, 3.5835e-22
0.00010233, 1.16058e-09, 3.67111e-22
0.000103159, 1.13398e-09, 3.761e-22
0.000103994, 1.108e-09, 3.85302e-22
0.000104836, 1.08263e-09, 3.94732e-22
0.000105685, 1.05787e-09, 4.04394e-22
0.00010654, 1.03368e-09, 4.14283e-22
0.000107403, 1.01006e-09, 4.24426e-22
0.000108272, 9.87e-10, 4.34805e-22
0.000109149, 9.64482e-10, 4.4545e-22
0.000110032, 9.42492e-10, 4.56342e-22
0.000110923, 9.2102e-10, 4.67511e-22
0.000111821, 9.00052e-10, 4.7895e-22
0.000112726, 8.79578e-10, 4.90666e-22
0.000113639, 8.59584e-10, 5.02677e-22
0.000114559, 8.4006e-10, 5.14976e-22
0.000115487, 8.20994e-10, 5.27584e-22
0.000116421, 8.02376e-10, 5.40479e-22
0.000117364, 7.84194e-10, 5.5371e-22
0.000118314, 7.66439e-10, 5.67255e-22
0.000119272, 7.49101e-10, 5.81136e-22
0.000120238, 7.32169e-10, 5.95361e-22
0.000121211, 7.15634e-10, 6.0992e-22
0.000122192, 6.99486e-10, 6.24838e-22
0.000123181, 6.83717e-10, 6.40121e-22
0.000124179, 6.68317e-10, 6.55794e-22
0.000125184, 6.53277e-10, 6.71832e-22
0.000126197, 6.3859e-10, 6.88261e-22
0.000127219, 6.24246e-10, 7.05104e-22
0.000128249, 6.10237e-10, 7.22354e-22
0.000129287, 5.96556e-10, 7.40021e-22
0.000130334, 5.83194e-10, 7.5813e-22
0.000131389, 5.70145e-10, 7.76673e-22
0.000132453, 5.574e-10, 7.95678e-22
0.000133525, 5.44953e-10, 8.15136e-22
0.000134606, 5.32797e-10, 8.35076e-22
0.000135696, 5.20924e-10, 8.55508e-22
0.000136794, 5.09328e-10, 8.76423e-22
0.000137902, 4.98002e-10, 8.97872e-22
0.000139018, 4.8694e-10, 9.19825e-22
0.000140144, 4.76135e-10, 9.42335e-22
0.000141278, 4.65582e-10, 9.65372e-22
0.000142422, 4.55275e-10, 9.88989e-22
0.000143575, 4.45208e-10, 1.01318e-21
0.000144737, 4.35374e-10, 1.03795e-21
0.000145909, 4.25769e-10, 1.06334e-21
0.00014709, 4.16387e-10, 1.08934e-21
0.000148281, 4.07223e-10, 1.11599e-21
0.000149481, 3.98272e-10, 1.14327e-21
0.000150692, 3.89528e-10, 1.17125e-21
0.000151912, 3.80988e-10, 1.1999e-21
0.000153141, 3.72645e-10, 1.22922e-21
0.000154381, 3.64495e-10, 1.25928e-21
0.000155631, 3.56534e-10, 1.29008e-21
0.000156891, 3.48757e-10, 1.32163e-21
0.000158161, 3.4116e-10, 1.35394e-21
0.000159441, 3.33739e-10, 1.38704e-21
0.000160732, 3.26489e-10, 1.42096e-21
0.000162033, 3.19407e-10, 1.4557e-21
0.000163345, 3.12488e-10, 1.4913e-21
0.000164668, 3.05729e-10, 1.52778e-21
0.000166001, 2.99126e-10, 1.56513e-21
0.000167345, 2.92675e-10, 1.6034e-21
0.000168699, 2.86372e-10, 1.64257e-21
0.000170065, 2.80214e-10, 1.68274e-21
0.000171442, 2.74198e-10, 1.72388e-21
0.00017283, 2.68321e-10, 1.76603e-21
0.000174229, 2.62578e-10, 1.80919e-21
0.00017564, 2.56968e-10, 1.85344e-21
0.000177061, 2.51486e-10, 1.89871e-21
0.000178495, 2.46129e-10, 1.94514e-21
0.00017994, 2.40896e-10, 1.99269e-21
0.000181397, 2.35782e-10, 2.04141e-21
0.000182865, 2.30786e-10, 2.09128e-21
0.000184346, 2.25904e-10, 2.14242e-21
0.000185838, 2.21133e-10, 2.19477e-21
0.000187343, 2.16471e-10, 2.24842e-21
0.000188859, 2.11916e-10, 2.30335e-21
0.000190388, 2.07465e-10, 2.35964e-21
0.000191929, 2.03115e-10, 2.41729e-21
0.000193483, 1.98864e-10, 2.47637e-21
0.00019505, 1.9471e-10, 2.53691e-21
0.000196629, 1.9065e-10, 2.5989e-21
0.000198221, 1.86683e-10, 2.66241e-21
0.000199825, 1.82805e-10, 2.72743e-21
0.000201443, 1.79016e-10, 2.79408e-21
0.000203074, 1.75313e-10, 2.86236e-21
0.000204718, 1.71693e-10, 2.93229e-21
0.000206375, 1.68156e-10, 3.00391e-21
0.000208046, 1.64698e-10, 3.07731e-21
0.00020973, 1.61319e-10, 3.15247e-21
0.000211428, 1.58015e-10, 3.22948e-21
0.00021314, 1.54787e-10, 3.30838e-21
0.000214865, 1.51631e-10, 3.38917e-21
0.000216605, 1.48546e-10, 3.47198e-21
0.000218358, 1.45531e-10, 3.55675e-21
0.000220126, 1.42583e-10, 3.64363e-21
0.000221908, 1.39702e-10, 3.73261e-21
0.000223705, 1.36885e-10, 3.82379e-21
0.000225516, 1.34131e-10, 3.91716e-21
0.000227341, 1.31439e-10, 4.01278e-21
0.000229182, 1.28807e-10, 4.11079e-21
0.000231037, 1.26234e-10, 4.21115e-21
0.000232908, 1.23719e-10, 4.314e-21
0.000234793, 1.21259e-10, 4.41929e-21
0.000236694, 1.18855e-10, 4.52719e-21
0.00023861, 1.16503e-10, 4.6377e-21
0.000240542, 1.14204e-10, 4.75093e-21
0.000242489, 1.11957e-10, 4.86688e-21
0.000244452, 1.09759e-10, 4.98567e-21
0.000246431, 1.07609e-10, 5.10736e-21
0.000248426, 1.05508e-10, 5.23201e-21
0.000250437, 1.03452e-10, 5.35969e-21
0.000252465, 1.01442e-10, 5.49052e-21
0.000254509, 9.94768e-11, 5.62451e-21
0.000256569, 9.75545e-11, 5.76173e-21
0.000258646, 9.56745e-11, 5.90231e-21
0.00026074, 9.38358e-11, 6.04632e-21
0.000262851, 9.20375e-11, 6.19384e-21
0.000264979, 9.02786e-11, 6.34495e-21
0.000267124, 8.85581e-11, 6.49972e-21
0.000269287, 8.68753e-11, 6.6583e-21
0.000271467, 8.52293e-11, 6.8207e-21
0.000273665, 8.36191e-11, 6.98708e-21
0.00027588, 8.20439e-11, 7.15744e-21
0.000278114, 8.05031e-11, 7.33204e-21
0.000280365, 7.89956e-11, 7.51079e-21
0.000282635, 7.75209e-11, 7.69395e-21
0.000284923, 7.60781e-11, 7.88153e-21
0.00028723, 7.46665e-11, 8.07372e-21
0.000289555, 7.32854e-11, 8.27052e-21
0.000291899, 7.1934e-11, 8.47211e-21
0.000294262, 7.06117e-11, 8.67861e-21
0.000296644, 6.93179e-11, 8.89012e-21
0.000299046, 6.80518e-11, 9.10683e-21
0.000301467, 6.68128e-11, 9.32876e-21
0.000303907, 6.56003e-11, 9.55603e-21
0.000306368, 6.44138e-11, 9.78894e-21
0.000308848, 6.32525e-11, 1.00274e-20
0.000311348, 6.2116e-11, 1.02717e-20
0.000313869, 6.10036e-11, 1.05219e-20
0.00031641, 5.99148e-11, 1.07782e-20
0.000318971, 5.88491e-11, 1.10407e-20
0.000321554, 5.78059e-11, 1.13097e-20
0.000324157, 5.67847e-11, 1.1585e-20
0.000326781, 5.57851e-11, 1.18671e-20
0.000329427, 5.48064e-11, 1.21561e-20
0.000332094, 5.38483e-11, 1.24521e-20
0.000334782, 5.29103e-11, 1.27551e-20
0.000337493, 5.1992e-11, 1.30657e-20
0.000340225, 5.10928e-11, 1.33836e-20
0.000342979, 5.02123e-11, 1.37093e-20
0.000345756, 4.93501e-11, 1.4043e-20
0.000348555, 4.85059e-11, 1.43846e-20
0.000351377, 4.76791e-11, 1.47346e-20
0.000354221, 4.68695e-11, 1.5093e-20
0.000357089, 4.60765e-11, 1.54601e-20
0.00035998, 4.52999e-11, 1.58362e-20
0.000362894, 4.45392e-11, 1.62212e-20
0.000365832, 4.37941e-11, 1.66157e-20
0.000368794, 4.30643e-11, 1.70197e-20
0.000371779, 4.23494e-11, 1.74334e-20
0.000374789, 4.16491e-11, 1.78572e-20
0.000377823, 4.0963e-11, 1.82912e-20
0.000380882, 4.02908e-11, 1.87357e-20
0.000383965, 3.96322e-11, 1.91909e-20
0.000387074, 3.89869e-11, 1.96573e-20
0.000390208, 3.83547e-11, 2.01348e-20
0.000393367, 3.77351e-11, 2.06239e-20
0.000396551, 3.7128e-11, 2.11247e-20
0.000399761, 3.65331e-11, 2.16376e-20
0.000402998, 3.595e-11, 2.21631e-20
0.00040626, 3.53785e-11, 2.27011e-20
0.000409549, 3.48184e-11, 2.32521e-20
0.000412865, 3.42694e-11, 2.38165e-20
0.000416207, 3.37312e-11, 2.43944e-20
0.000419577, 3.32037e-11, 2.49864e-20
0.000422973, 3.26865e-11, 2.55924e-20
0.000426398, 3.21795e-11, 2.62133e-20
0.00042985, 3.16825e-11, 2.6849e-20
0.00043333, 3.11951e-11, 2.75001e-20
0.000436838, 3.07172e-11, 2.81668e-20
0.000440374, 3.02486e-11, 2.88495e-20
0.000443939, 2.97891e-11, 2.95487e-20
0.000447533, 2.93385e-11, 3.02647e-20
0.000451156, 2.88965e-11, 3.0998e-20
0.000454809, 2.84631e-11, 3.1749e-20
0.000458491, 2.80379e-11, 3.2518e-20
0.000462203, 2.76209e-11, 3.33055e-20
0.000465944, 2.72118e-11, 3.41117e-20
0.000469717, 2.68105e-11, 3.49377e-20
0.000473519, 2.64168e-11, 3.57831e-20
0.000477353, 2.60305e-11, 3.66491e-20
0.000481217, 2.56516e-11, 3.75357e-20
0.000485113, 2.52797e-11, 3.84437e-20
0.00048904, 2.49148e-11, 3.93733e-20
0.000492999, 2.45567e-11, 4.03253e-20
0.000496991, 2.42053e-11, 4.13004e-20
0.000501014, 2.38604e-11, 4.22985e-20
0.00050507, 2.35219e-11, 4.33206e-20
0.000509159, 2.31896e-11, 4.43672e-20
0.000513281, 2.28635e-11, 4.54389e-20
0.000517436, 2.25433e-11, 4.65361e-20
0.000521625, 2.2229e-11, 4.76596e-20
0.000525848, 2.19204e-11, 4.881e-20
0.000530105, 2.16174e-11, 4.99879e-20
0.000534397, 2.13199e-11, 5.1194e-20
0.000538723, 2.10278e-11, 5.24288e-20
0.000543085, 2.0741e-11, 5.36933e-20
0.000547481, 2.04592e-11, 5.49876e-20
0.000551913, 2.01825e-11, 5.63129e-20
0.000556382, 1.99108e-11, 5.76701e-20
0.000560886, 1.96439e-11, 5.90593e-20
0.000565427, 1.93816e-11, 6.04818e-20
0.000570004, 1.91241e-11, 6.19378e-20
0.000574619, 1.8871e-11, 6.34289e-20
0.000579271, 1.86224e-11, 6.49553e-20
0.00058396, 1.83781e-11, 6.65177e-20
0.000588688, 1.81381e-11, 6.81177e-20
0.000593453, 1.79022e-11, 6.97552e-20
0.000598258, 1.76704e-11, 7.14321e-20
0.000603101, 1.74426e-11, 7.31485e-20
0.000607984, 1.72187e-11, 7.49058e-20
0.000612906, 1.69987e-11, 7.67046e-20
0.000617868, 1.67824e-11, 7.85461e-20
0.00062287, 1.65697e-11, 8.04311e-20
0.000627912, 1.63607e-11, 8.23606e-20
0.000632996, 1.61552e-11, 8.43361e-20
0.00063812, 1.59531e-11, 8.63579e-20
0.000643286, 1.57544e-11, 8.84277e-20
0.000648494, 1.55591e-11, 9.05464e-20
0.000653744, 1.5367e-11, 9.2715e-20
0.000659036, 1.5178e-11, 9.49346e-20
0.000664372, 1.49922e-11, 9.7207e-20
0.00066975, 1.48095e-11, 9.95323e-20
0.000675172, 1.46297e-11, 1.01913e-19
0.000680638, 1.44529e-11, 1.04349e-19
0.000686149, 1.42789e-11, 1.06843e-19
0.000691703, 1.41078e-11, 1.09395e-19
0.000697303, 1.39394e-11, 1.12007e-19
0.000702948, 1.37738e-11, 1.1468e-19
0.000708639, 1.36108e-11, 1.17416e-19
0.000714376, 1.34504e-11, 1.20217e-19
0.00072016, 1.32926e-11, 1.23083e-19
0.00072599, 1.31372e-11, 1.26015e-19
0.000731867, 1.29843e-11, 1.29016e-19
0.000737792, 1.28339e-11, 1.32088e-19
0.000743765, 1.26857e-11, 1.35231e-19
0.000749786, 1.25399e-11, 1.38447e-19
0.000755856, 1.23964e-11, 1.41739e-19
0.000761975, 1.22551e-11, 1.45106e-19
0.000768144, 1.2116e-11, 1.48553e-19
0.000774363, 1.1979e-11, 1.52079e-19
0.000780632, 1.18442e-11, 1.55688e-19
0.000786952, 1.17114e-11, 1.5938e-19
0.000793322, 1.15806e-11, 1.63157e-19
0.000799745, 1.14518e-11, 1.67022e-19
0.000806219, 1.13249e-11, 1.70977e-19
0.000812746, 1.12e-11, 1.75023e-19
0.000819326, 1.1077e-11, 1.79162e-19
0.000825959, 1.09558e-11, 1.83397e-19
0.000832646, 1.08364e-11, 1.8773e-19
0.000839387, 1.07188e-11, 1.92162e-19
0.000846182, 1.06029e-11, 1.96696e-19
0.000853032, 1.04887e-11, 2.01334e-19
0.000859938, 1.03763e-11, 2.06079e-19
0.0008669, 1.02654e-11, 2.10933e-19
0.000873918, 1.01562e-11, 2.15898e-19
0.000880993, 1.00486e-11, 2.20976e-19
0.000888125, 9.9426e-12, 2.2617e-19
0.000895315, 9.8381e-12, 2.31483e-19
0.000902563, 9.73511e-12, 2.36918e-19
0.00090987, 9.63362e-12, 2.42476e-19
0.000917236, 9.53358e-12, 2.4816e-19
0.000924662, 9.43497e-12, 2.53974e-19
0.000932148, 9.33778e-12, 2.5992e-19
0.000939694, 9.24198e-12, 2.65999e-19
0.000947302, 9.14753e-12, 2.72218e-19
0.000954971, 9.05443e-12, 2.78576e-19
0.000962702, 8.96265e-12, 2.85078e-19
0.000970495, 8.87216e-12, 2.91726e-19
0.000978352, 8.78295e-12, 2.98524e-19
0.000986273, 8.69499e-12, 3.05475e-19
0.000994257, 8.60826e-12, 3.12581e-19
0.00100231, 8.52275e-12, 3.19851e-19
0.00101042, 8.43843e-12, 3.27276e-19
0.0010186, 8.35529e-12, 3.34871e-19
0.00102685, 8.27331e-12, 3.42638e-19
0.00103516, 8.19246e-12, 3.50573e-19
0.00104354, 8.11274e-12, 3.58686e-19
0.00105199, 8.03412e-12, 3.66982e-19
0.00106051, 7.95658e-12, 3.75463e-19
0.00106909, 7.88012e-12, 3.84123e-19
0.00107775, 7.80471e-12, 3.92985e-19
0.00108647, 7.73034e-12, 4.02031e-19
0.00109527, 7.657e-12, 4.11287e-19
0.00110413, 7.58466e-12, 4.20735e-19
0.00111307, 7.51332e-12, 4.30398e-19
0.00112208, 7.44296e-12, 4.4027e-19
0.00113117, 7.37356e-12, 4.50366e-19
0.00114032, 7.30512e-12, 4.60667e-19
0.00114956, 7.23761e-12, 4.71211e-19
0.00115886, 7.17103e-12, 4.81966e-19
0.00116824, 7.10537e-12, 4.9296e-19
0.0011777, 7.04061e-12, 5.04196e-19
0.00118724, 6.97674e-12, 5.1568e-19
0.00119685, 6.91374e-12, 5.27401e-19
0.00120654, 6.85162e-12, 5.39378e-19
0.00121631, 6.79035e-12, 5.51613e-19
0.00122615, 6.72993e-12, 5.64099e-19
0.00123608, 6.67034e-12, 5.76865e-19
0.00124609, 6.61158e-12, 5.89901e-19
0.00125617, 6.55363e-12, 6.03201e-19
0.00126634, 6.49649e-12, 6.16793e-19
0.00127659, 6.44015e-12, 6.3067e-19
0.00128693, 6.38459e-12, 6.44849e-19
0.00129735, 6.32982e-12, 6.59321e-19
0.00130785, 6.27581e-12, 6.7409e-19
0.00131844, 6.22257e-12, 6.89176e-19
0.00132911, 6.17008e-12, 7.04569e-19
0.00133987, 6.11834e-12, 7.20286e-19
0.00135072, 6.06734e-12, 7.36335e-19
0.00136165, 6.01707e-12, 7.52703e-19
0.00137268, 5.96753e-12, 7.69427e-19
0.00138379, 5.91871e-12, 7.86481e-19
0.00139499, 5.8706e-12, 8.03884e-19
0.00140629, 5.8232e-12, 8.21658e-19
0.00141767, 5.7765e-12, 8.39776e-19
0.00142915, 5.73049e-12, 8.58274e-19
0.00144072, 5.68517e-12, 8.77143e-19
0.00145238, 5.64054e-12, 8.96385e-19
0.00146414, 5.59658e-12, 9.16025e-19
0.00147599, 5.5533e-12, 9.36049e-19
0.00148794, 5.51069e-12, 9.5648e-19
0.00149999, 5.46875e-12, 9.77323e-19
0.00151213, 5.42746e-12, 9.98566e-19
0.00152437, 5.38684e-12, 1.02023e-18
0.00153671, 5.34687e-12, 1.04233e-18
0.00154916, 5.30755e-12, 1.06487e-18
0.0015617, 5.26887e-12, 1.08784e-18
0.00157434, 5.23084e-12, 1.11124e-18
0.00158709, 5.19346e-12, 1.13512e-18
0.00159993, 5.15671e-12, 1.15943e-18
0.00161289, 5.1206e-12, 1.18424e-18
0.00162594, 5.08512e-12, 1.2095e-18
0.00163911, 5.05027e-12, 1.23526e-18
0.00165238, 5.01606e-12, 1.2615e-18
0.00166575, 4.98248e-12, 1.28822e-18
0.00167924, 4.94952e-12, 1.31546e-18
0.00169283, 4.91719e-12, 1.34319e-18
0.00170654, 4.88549e-12, 1.37146e-18
0.00172035, 4.85442e-12, 1.40023e-18
0.00173428, 4.82397e-12, 1.42955e-18
0.00174832, 4.79414e-12, 1.45939e-18
0.00176248, 4.76495e-12, 1.4898e-18
0.00177674, 4.73637e-12, 1.52072e-18
0.00179113, 4.70843e-12, 1.55223e-18
0.00180563, 4.68111e-12, 1.58429e-18
0.00182025, 4.65442e-12, 1.61692e-18
0.00183498, 4.62836e-12, 1.65011e-18
0.00184984, 4.60293e-12, 1.68391e-18
0.00186481, 4.57814e-12, 1.71828e-18
0.00187991, 4.55398e-12, 1.75327e-18
0.00189513, 4.53045e-12, 1.78885e-18
0.00191047, 4.50757e-12, 1.82503e-18
0.00192594, 4.48533e-12, 1.86185e-18
0.00194153, 4.46373e-12, 1.89927e-18
0.00195725, 4.44278e-12, 1.93733e-18
0.00197309, 4.42249e-12, 1.97601e-18
0.00198907, 4.40285e-12, 2.01535e-18
0.00200517, 4.38387e-12, 2.05532e-18
0.0020214, 4.36555e-12, 2.09594e-18
0.00203777, 4.3479e-12, 2.13723e-18
0.00205426, 4.33093e-12, 2.17915e-18
0.00207089, 4.31463e-12, 2.22176e-18
0.00208766, 4.29902e-12, 2.26505e-18
0.00210456, 4.2841e-12, 2.309e-18
0.0021216, 4.26987e-12, 2.35364e-18
0.00213877, 4.25635e-12, 2.39894e-18
0.00215609, 4.24353e-12, 2.44496e-18
0.00217354, 4.23143e-12, 2.49164e-18
0.00219114, 4.22005e-12, 2.53904e-18
0.00220888, 4.2094e-12, 2.58713e-18
0.00222676, 4.19949e-12, 2.63591e-18
0.00224479, 4.19033e-12, 2.68542e-18
0.00226296, 4.18191e-12, 2.73561e-18
0.00228128, 4.17427e-12, 2.78651e-18
0.00229975, 4.16739e-12, 2.83813e-18
0.00231837, 4.1613e-12, 2.89047e-18
0.00233714, 4.15599e-12, 2.94351e-18
0.00235606, 4.15149e-12, 2.99726e-18
0.00237513, 4.14781e-12, 3.05171e-18
0.00239436, 4.14494e-12, 3.10689e-18
0.00241374, 4.14291e-12, 3.16276e-18
0.00243329, 4.14173e-12, 3.21939e-18
0.00245298, 4.14141e-12, 3.27667e-18
0.00247284, 4.14196e-12, 3.33468e-18
0.00249286, 4.14339e-12, 3.3934e-18
0.00251304, 4.14572e-12, 3.45282e-18
0.00253339, 4.14897e-12, 3.51295e-18
0.0025539, 4.15314e-12, 3.57376e-18
0.00257457, 4.15825e-12, 3.63525e-18
0.00259542, 4.16432e-12, 3.69746e-18
0.00261643, 4.17136e-12, 3.76032e-18
0.00263761, 4.17939e-12, 3.82385e-18
0.00265896, 4.18842e-12, 3.88805e-18
0.00268049, 4.19848e-12, 3.95292e-18
0.00270219, 4.20958e-12, 4.01844e-18
0.00272407, 4.22174e-12, 4.08461e-18
0.00274612, 4.23498e-12, 4.15139e-18
0.00276835, 4.24931e-12, 4.2188e-18
0.00279076, 4.26476e-12, 4.28683e-18
0.00281336, 4.28136e-12, 4.35548e-18
0.00283613, 4.29911e-12, 4.42469e-18
0.00285909, 4.31804e-12, 4.49448e-18
0.00288224, 4.33818e-12, 4.56486e-18
0.00290557, 4.35954e-12, 4.63577e-18
0.00292909, 4.38216e-12, 4.70721e-18
0.00295281, 4.40605e-12, 4.7792e-18
0.00297671, 4.43125e-12, 4.85166e-18
0.00300081, 4.45777e-12, 4.92463e-18
0.0030251, 4.48564e-12, 4.99806e-18
0.00304959, 4.5149e-12, 5.07194e-18
0.00307428, 4.54557e-12, 5.14626e-18
0.00309917, 4.57768e-12, 5.221e-18
0.00312426, 4.61125e-12, 5.29612e-18
0.00314955, 4.64633e-12, 5.3716e-18
0.00317505, 4.68294e-12, 5.44745e-18
0.00320076, 4.72111e-12, 5.52363e-18
0.00322667, 4.76087e-12, 5.60009e-18
0.00325279, 4.80227e-12, 5.67682e-18
0.00327912, 4.84534e-12, 5.7538e-18
0.00330567, 4.89011e-12, 5.83102e-18
0.00333243, 4.93661e-12, 5.90842e-18
0.00335941, 4.9849e-12, 5.986e-18
0.00338661, 5.035e-12, 6.06373e-18
0.00341402, 5.08697e-12, 6.14154e-18
0.00344166, 5.14083e-12, 6.21944e-18
0.00346953, 5.19663e-12, 6.29742e-18
0.00349761, 5.25441e-12, 6.37537e-18
0.00352593, 5.31423e-12, 6.45334e-18
0.00355447, 5.37613e-12, 6.53123e-18
0.00358325, 5.44014e-12, 6.60907e-18
0.00361226, 5.50633e-12, 6.68678e-18
0.0036415, 5.57474e-12, 6.76432e-18
0.00367098, 5.64543e-12, 6.84169e-18
0.0037007, 5.71844e-12, 6.91883e-18
0.00373066, 5.79383e-12, 6.99571e-18
0.00376086, 5.87166e-12, 7.07228e-18
0.00379131, 5.95198e-12, 7.14853e-18
0.003822, 6.03485e-12, 7.22438e-18
0.00385295, 6.12033e-12, 7.29985e-18
0.00388414, 6.20849e-12, 7.37483e-18
0.00391558, 6.29938e-12, 7.4493e-18
0.00394728, 6.39307e-12, 7.52326e-18
0.00397924, 6.48964e-12, 7.59664e-18
0.00401145, 6.58914e-12, 7.66937e-18
0.00404393, 6.69165e-12, 7.74147e-18
0.00407667, 6.79723e-12, 7.81285e-18
0.00410967, 6.90598e-12, 7.88348e-18
0.00414294, 7.01795e-12, 7.95331e-18
0.00417648, 7.13324e-12, 8.02232e-18
0.00421029, 7.25191e-12, 8.09045e-18
0.00424438, 7.37406e-12, 8.15767e-18
0.00427874, 7.49977e-12, 8.22392e-18
0.00431338, 7.62912e-12, 8.28916e-18
0.0043483, 7.7622e-12, 8.35335e-18
0.0043835, 7.89911e-12, 8.41645e-18
0.00441899, 8.03995e-12, 8.47842e-18
0.00445476, 8.1848e-12, 8.53921e-18
0.00449083, 8.33377e-12, 8.59879e-18
0.00452718, 8.48696e-12, 8.65709e-18
0.00456383, 8.64447e-12, 8.71409e-18
0.00460078, 8.80642e-12, 8.76976e-18
0.00463803, 8.97291e-12, 8.82404e-18
0.00467557, 9.14406e-12, 8.87689e-18
0.00471343, 9.31999e-12, 8.92828e-18
0.00475158, 9.5008e-12, 8.97816e-18
0.00479005, 9.68664e-12, 9.0265e-18
0.00482883, 9.87763e-12, 9.07326e-18
0.00486792, 1.00739e-11, 9.1184e-18
0.00490733, 1.02755e-11, 9.1619e-18
0.00494706, 1.04828e-11, 9.2037e-18
0.00498711, 1.06957e-11, 9.24378e-18
0.00502748, 1.09144e-11, 9.2821e-18
0.00506818, 1.11391e-11, 9.31863e-18
0.00510921, 1.137e-11, 9.35334e-18
0.00515058, 1.16071e-11, 9.38621e-18
0.00519227, 1.18507e-11, 9.41719e-18
0.00523431, 1.21009e-11, 9.44628e-18
0.00527669, 1.23579e-11, 9.47343e-18
0.0053194, 1.26219e-11, 9.49861e-18
0.00536247, 1.2893e-11, 9.52182e-18
0.00540588, 1.31714e-11, 9.54301e-18
0.00544964, 1.34573e-11, 9.56219e-18
0.00549376, 1.3751e-11, 9.57932e-18
0.00553824, 1.40526e-11, 9.59439e-18
0.00558307, 1.43623e-11, 9.60737e-18
0.00562827, 1.46803e-11, 9.61826e-18
0.00567384, 1.50069e-11, 9.62705e-18
0.00571977, 1.53423e-11, 9.63371e-18
0.00576608, 1.56866e-11, 9.63825e-18
0.00581276, 1.60402e-11, 9.64064e-18
0.00585982, 1.64033e-11, 9.64089e-18
0.00590725, 1.67761e-11, 9.63899e-18
0.00595508, 1.71589e-11, 9.63493e-18
0.00600329, 1.7552e-11, 9.62872e-18
0.00605189, 1.79555e-11, 9.62036e-18
0.00610088, 1.83699e-11, 9.60984e-18
0.00615027, 1.87954e-11, 9.59716e-18
0.00620006, 1.92323e-11, 9.58235e-18
0.00625026, 1.96808e-11, 9.56539e-18
0.00630086, 2.01413e-11, 9.5463e-18
0.00635187, 2.06142e-11, 9.5251e-18
0.00640329, 2.10997e-11, 9.50179e-18
0.00645513, 2.15982e-11, 9.47638e-18
0.00650739, 2.21101e-11, 9.4489e-18
0.00656007, 2.26356e-11, 9.41935e-18
0.00661318, 2.31752e-11, 9.38776e-18
0.00666672, 2.37292e-11, 9.35415e-18
0.00672069, 2.42981e-11, 9.31854e-18
0.0067751, 2.48822e-11, 9.28096e-18
0.00682995, 2.5482e-11, 9.24142e-18
0.00688524, 2.60978e-11, 9.19996e-18
0.00694098, 2.67301e-11, 9.1566e-18
0.00699717, 2.73794e-11, 9.11137e-18
0.00705382, 2.80461e-11, 9.06431e-18
0.00711092, 2.87307e-11, 9.01544e-18
0.00716849, 2.94337e-11, 8.9648e-18
0.00722652, 3.01556e-11, 8.91243e-18
0.00728503, 3.08969e-11, 8.85835e-18
0.00734401, 3.16581e-11, 8.80261e-18
0.00740346, 3.24399e-11, 8.74525e-18
0.0074634, 3.32426e-11, 8.6863e-18
0.00752382, 3.40671e-11, 8.6258e-18
0.00758473, 3.49137e-11, 8.5638e-18
0.00764613, 3.57832e-11, 8.50034e-18
0.00770803, 3.66762e-11, 8.43546e-18
0.00777043, 3.75933e-11, 8.36921e-18
0.00783334, 3.85353e-11, 8.30161e-18
0.00789676, 3.95027e-11, 8.23273e-18
0.00796069, 4.04964e-11, 8.16262e-18
0.00802513, 4.1517e-11, 8.09131e-18
0.0080901, 4.25654e-11, 8.01885e-18
0.0081556, 4.36422e-11, 7.94529e-18
0.00822162, 4.47483e-11, 7.87068e-18
0.00828818, 4.58845e-11, 7.79506e-18
0.00835528, 4.70517e-11, 7.71849e-18
0.00842292, 4.82508e-11, 7.641e-18
0.00849111, 4.94825e-11, 7.56266e-18
0.00855985, 5.0748e-11, 7.4835e-18
0.00862915, 5.20481e-11, 7.40357e-18
0.00869901, 5.33838e-11, 7.32293e-18
0.00876943, 5.47562e-11, 7.24163e-18
