f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 9.07259e-30
8.2311e-05, 2.1817e-09, 9.29472e-30
8.29773e-05, 2.13097e-09, 9.52227e-30
8.36491e-05, 2.08144e-09, 9.75543e-30
8.43263e-05, 2.03308e-09, 9.99429e-30
8.5009e-05, 1.98586e-09, 1.0239e-29
8.56972e-05, 1.93976e-09, 1.04897e-29
8.63909e-05, 1.89476e-09, 1.07465e-29
8.70903e-05, 1.85081e-09, 1.10096e-29
8.77954e-05, 1.80791e-09, 1.12792e-29
8.85062e-05, 1.76602e-09, 1.15554e-29
8.92227e-05, 1.72512e-09, 1.18383e-29
8.9945e-05, 1.68519e-09, 1.21281e-29
9.06732e-05, 1.64621e-09, 1.24251e-29
9.14072e-05, 1.60814e-09, 1.27293e-29
9.21472e-05, 1.57097e-09, 1.30409e-29
9.28932e-05, 1.53469e-09, 1.33602e-29
9.36452e-05, 1.49925e-09, 1.36873e-29
9.44034e-05, 1.46466e-09, 1.40225e-29
9.51676e-05, 1.43088e-09, 1.43658e-29
9.59381e-05, 1.3979e-09, 1.47176e-29
9.67148e-05, 1.3657e-09, 1.50779e-29
9.74977e-05, 1.33426e-09, 1.5447e-29
9.8287e-05, 1.30356e-09, 1.58252e-29
9.90827e-05, 1.27358e-09, 1.62127e-29
9.98849e-05, 1.24432e-09, 1.66097e-29
0.000100694, 1.21574e-09, 1.70166e-29
0.000101509, 1.18783e-09, 1.74331e-29
0.00010233, 1.16058e-09, 1.78596e-29
0.000103159, 1.13398e-09, 1.82972e-29
0.000103994, 1.108e-09, 1.87451e-29
0.000104836, 1.08263e-09, 1.92041e-29
0.000105685, 1.05787e-09, 1.96744e-29
0.00010654, 1.03368e-09, 2.01558e-29
0.000107403, 1.01006e-09, 2.06496e-29
0.000108272, 9.87e-10, 2.11549e-29
0.000109149, 9.64482e-10, 2.16731e-29
0.000110032, 9.42492e-10, 2.22034e-29
0.000110923, 9.2102e-10, 2.27471e-29
0.000111821, 9.00052e-10, 2.33041e-29
0.000112726, 8.79578e-10, 2.38745e-29
0.000113639, 8.59584e-10, 2.44593e-29
0.000114559, 8.4006e-10, 2.50582e-29
0.000115487, 8.20994e-10, 2.56721e-29
0.000116421, 8.02376e-10, 2.63e-29
0.000117364, 7.84194e-10, 2.69443e-29
0.000118314, 7.66439e-10, 2.76039e-29
0.000119272, 7.49101e-10, 2.82799e-29
0.000120238, 7.32169e-10, 2.89726e-29
0.000121211, 7.15634e-10, 2.96816e-29
0.000122192, 6.99486e-10, 3.04081e-29
0.000123181, 6.83717e-10, 3.11525e-29
0.000124179, 6.68317e-10, 3.19158e-29
0.000125184, 6.53277e-10, 3.2697e-29
0.000126197, 6.3859e-10, 3.34972e-29
0.000127219, 6.24246e-10, 3.43176e-29
0.000128249, 6.10237e-10, 3.51579e-29
0.000129287, 5.96556e-10, 3.60185e-29
0.000130334, 5.83194e-10, 3.69007e-29
0.000131389, 5.70145e-10, 3.7804e-29
0.000132453, 5.574e-10, 3.87299e-29
0.000133525, 5.44953e-10, 3.96779e-29
0.000134606, 5.32797e-10, 4.06494e-29
0.000135696, 5.20924e-10, 4.16449e-29
0.000136794, 5.09328e-10, 4.26641e-29
0.000137902, 4.98002e-10, 4.37092e-29
0.000139018, 4.8694e-10, 4.4779e-29
0.000140144, 4.76135e-10, 4.58759e-29
0.000141278, 4.65582e-10, 4.69986e-29
0.000142422, 4.55275e-10, 4.81495e-29
0.000143575, 4.45208e-10, 4.93284e-29
0.000144737, 4.35374e-10, 5.05358e-29
0.000145909, 4.25769e-10, 5.17734e-29
0.00014709, 4.16387e-10, 5.30408e-29
0.000148281, 4.07223e-10, 5.43397e-29
0.000149481, 3.98272e-10, 5.56697e-29
0.000150692, 3.89528e-10, 5.70336e-29
0.000151912, 3.80988e-10, 5.84301e-29
0.000153141, 3.72645e-10, 5.98597e-29
0.000154381, 3.64495e-10, 6.13256e-29
0.000155631, 3.56534e-10, 6.28273e-29
0.000156891, 3.48757e-10, 6.43657e-29
0.000158161, 3.4116e-10, 6.59414e-29
0.000159441, 3.33739e-10, 6.75554e-29
0.000160732, 3.26489e-10, 6.92097e-29
0.000162033, 3.19407e-10, 7.0904e-29
0.000163345, 3.12488e-10, 7.26403e-29
0.000164668, 3.05729e-10, 7.44196e-29
0.000166001, 2.99126e-10, 7.62416e-29
0.000167345, 2.92675e-10, 7.81085e-29
0.000168699, 2.86372e-10, 8.00198e-29
0.000170065, 2.80214e-10, 8.19794e-29
0.000171442, 2.74198e-10, 8.39868e-29
0.00017283, 2.68321e-10, 8.60433e-29
0.000174229, 2.62578e-10, 8.81497e-29
0.00017564, 2.56968e-10, 9.03087e-29
0.000177061, 2.51486e-10, 9.25184e-29
0.000178495, 2.46129e-10, 9.47845e-29
0.00017994, 2.40896e-10, 9.71052e-29
0.000181397, 2.35782e-10, 9.94831e-29
0.000182865, 2.30786e-10, 1.01918e-28
0.000184346, 2.25904e-10, 1.04414e-28
0.000185838, 2.21133e-10, 1.0697e-28
0.000187343, 2.16471e-10, 1.0959e-28
0.000188859, 2.11916e-10, 1.12272e-28
0.000190388, 2.07465e-10, 1.15021e-28
0.000191929, 2.03115e-10, 1.17837e-28
0.000193483, 1.98864e-10, 1.20722e-28
0.00019505, 1.9471e-10, 1.23679e-28
0.000196629, 1.9065e-10, 1.26707e-28
0.000198221, 1.86683e-10, 1.2981e-28
0.000199825, 1.82805e-10, 1.32987e-28
0.000201443, 1.79016e-10, 1.36243e-28
0.000203074, 1.75313e-10, 1.39579e-28
0.000204718, 1.71693e-10, 1.42997e-28
0.000206375, 1.68156e-10, 1.46497e-28
0.000208046, 1.64698e-10, 1.50084e-28
0.00020973, 1.61319e-10, 1.53759e-28
0.000211428, 1.58015e-10, 1.57523e-28
0.00021314, 1.54787e-10, 1.61381e-28
0.000214865, 1.51631e-10, 1.65331e-28
0.000216605, 1.48546e-10, 1.6938e-28
0.000218358, 1.45531e-10, 1.73526e-28
0.000220126, 1.42583e-10, 1.77775e-28
0.000221908, 1.39702e-10, 1.82128e-28
0.000223705, 1.36885e-10, 1.86588e-28
0.000225516, 1.34131e-10, 1.91156e-28
0.000227341, 1.31439e-10, 1.95835e-28
0.000229182, 1.28807e-10, 2.00631e-28
0.000231037, 1.26234e-10, 2.05542e-28
0.000232908, 1.23719e-10, 2.10576e-28
0.000234793, 1.21259e-10, 2.1573e-28
0.000236694, 1.18855e-10, 2.21013e-28
0.00023861, 1.16503e-10, 2.26424e-28
0.000240542, 1.14204e-10, 2.31968e-28
0.000242489, 1.11957e-10, 2.37647e-28
0.000244452, 1.09759e-10, 2.43465e-28
0.000246431, 1.07609e-10, 2.49426e-28
0.000248426, 1.05508e-10, 2.55533e-28
0.000250437, 1.03452e-10, 2.61788e-28
0.000252465, 1.01442e-10, 2.682e-28
0.000254509, 9.94768e-11, 2.74767e-28
0.000256569, 9.75545e-11, 2.81493e-28
0.000258646, 9.56745e-11, 2.88384e-28
0.00026074, 9.38358e-11, 2.95445e-28
0.000262851, 9.20375e-11, 3.0268e-28
0.000264979, 9.02786e-11, 3.1009e-28
0.000267124, 8.85581e-11, 3.17682e-28
0.000269287, 8.68753e-11, 3.25462e-28
0.000271467, 8.52293e-11, 3.3343e-28
0.000273665, 8.36191e-11, 3.41595e-28
0.00027588, 8.20439e-11, 3.49956e-28
0.000278114, 8.05031e-11, 3.58527e-28
0.000280365, 7.89956e-11, 3.67303e-28
0.000282635, 7.75209e-11, 3.76297e-28
0.000284923, 7.60781e-11, 3.85509e-28
0.00028723, 7.46665e-11, 3.9495e-28
0.000289555, 7.32854e-11, 4.04618e-28
0.000291899, 7.1934e-11, 4.14524e-28
0.000294262, 7.06117e-11, 4.24673e-28
0.000296644, 6.93179e-11, 4.35069e-28
0.000299046, 6.80518e-11, 4.45723e-28
0.000301467, 6.68128e-11, 4.56636e-28
0.000303907, 6.56003e-11, 4.67814e-28
0.000306368, 6.44138e-11, 4.79271e-28
0.000308848, 6.32525e-11, 4.91004e-28
0.000311348, 6.2116e-11, 5.03024e-28
0.000313869, 6.10036e-11, 5.15342e-28
0.00031641, 5.99148e-11, 5.27959e-28
0.000318971, 5.88491e-11, 5.40883e-28
0.000321554, 5.78059e-11, 5.54129e-28
0.000324157, 5.67847e-11, 5.67696e-28
0.000326781, 5.57851e-11, 5.81593e-28
0.000329427, 5.48064e-11, 5.95836e-28
0.000332094, 5.38483e-11, 6.10424e-28
0.000334782, 5.29103e-11, 6.25367e-28
0.000337493, 5.1992e-11, 6.40682e-28
0.000340225, 5.10928e-11, 6.56367e-28
0.000342979, 5.02123e-11, 6.72435e-28
0.000345756, 4.93501e-11, 6.889e-28
0.000348555, 4.85059e-11, 7.05766e-28
0.000351377, 4.76791e-11, 7.23047e-28
0.000354221, 4.68695e-11, 7.40746e-28
0.000357089, 4.60765e-11, 7.58884e-28
0.00035998, 4.52999e-11, 7.77465e-28
0.000362894, 4.45392e-11, 7.96499e-28
0.000365832, 4.37941e-11, 8.16001e-28
0.000368794, 4.30643e-11, 8.35981e-28
0.000371779, 4.23494e-11, 8.56445e-28
0.000374789, 4.16491e-11, 8.77415e-28
0.000377823, 4.0963e-11, 8.98896e-28
0.000380882, 4.02908e-11, 9.20906e-28
0.000383965, 3.96322e-11, 9.43449e-28
0.000387074, 3.89869e-11, 9.66552e-28
0.000390208, 3.83547e-11, 9.90219e-28
0.000393367, 3.77351e-11, 1.01446e-27
0.000396551, 3.7128e-11, 1.0393e-27
0.000399761, 3.65331e-11, 1.06474e-27
0.000402998, 3.595e-11, 1.09081e-27
0.00040626, 3.53785e-11, 1.11751e-27
0.000409549, 3.48184e-11, 1.14488e-27
0.000412865, 3.42694e-11, 1.17291e-27
0.000416207, 3.37312e-11, 1.20162e-27
0.000419577, 3.32037e-11, 1.23105e-27
0.000422973, 3.26865e-11, 1.26118e-27
0.000426398, 3.21795e-11, 1.29206e-27
0.00042985, 3.16825e-11, 1.3237e-27
0.00043333, 3.11951e-11, 1.35611e-27
0.000436838, 3.07172e-11, 1.38931e-27
0.000440374, 3.02486e-11, 1.42332e-27
0.000443939, 2.97891e-11, 1.45816e-27
0.000447533, 2.93385e-11, 1.49387e-27
0.000451156, 2.88965e-11, 1.53044e-27
0.000454809, 2.84631e-11, 1.56792e-27
0.000458491, 2.80379e-11, 1.6063e-27
0.000462203, 2.76209e-11, 1.64563e-27
0.000465944, 2.72118e-11, 1.68591e-27
0.000469717, 2.68105e-11, 1.7272e-27
0.000473519, 2.64168e-11, 1.76948e-27
0.000477353, 2.60305e-11, 1.81281e-27
0.000481217, 2.56516e-11, 1.85718e-27
0.000485113, 2.52797e-11, 1.90266e-27
0.00048904, 2.49148e-11, 1.94923e-27
0.000492999, 2.45567e-11, 1.99696e-27
0.000496991, 2.42053e-11, 2.04586e-27
0.000501014, 2.38604e-11, 2.09594e-27
0.00050507, 2.35219e-11, 2.14725e-27
0.000509159, 2.31896e-11, 2.19983e-27
0.000513281, 2.28635e-11, 2.25369e-27
0.000517436, 2.25433e-11, 2.30886e-27
0.000521625, 2.2229e-11, 2.36538e-27
0.000525848, 2.19204e-11, 2.4233e-27
0.000530105, 2.16174e-11, 2.48262e-27
0.000534397, 2.13199e-11, 2.54341e-27
0.000538723, 2.10278e-11, 2.60568e-27
0.000543085, 2.0741e-11, 2.66948e-27
0.000547481, 2.04592e-11, 2.73483e-27
0.000551913, 2.01825e-11, 2.80178e-27
0.000556382, 1.99108e-11, 2.87039e-27
0.000560886, 1.96439e-11, 2.94066e-27
0.000565427, 1.93816e-11, 3.01266e-27
0.000570004, 1.91241e-11, 3.08641e-27
0.000574619, 1.8871e-11, 3.16198e-27
0.000579271, 1.86224e-11, 3.23939e-27
0.00058396, 1.83781e-11, 3.31869e-27
0.000588688, 1.81381e-11, 3.39994e-27
0.000593453, 1.79022e-11, 3.48317e-27
0.000598258, 1.76704e-11, 3.56846e-27
0.000603101, 1.74426e-11, 3.65581e-27
0.000607984, 1.72187e-11, 3.74533e-27
0.000612906, 1.69987e-11, 3.83702e-27
0.000617868, 1.67824e-11, 3.93096e-27
0.00062287, 1.65697e-11, 4.0272e-27
0.000627912, 1.63607e-11, 4.12578e-27
0.000632996, 1.61552e-11, 4.2268e-27
0.00063812, 1.59531e-11, 4.33027e-27
0.000643286, 1.57544e-11, 4.43628e-27
0.000648494, 1.55591e-11, 4.5449e-27
0.000653744, 1.5367e-11, 4.65617e-27
0.000659036, 1.5178e-11, 4.77015e-27
0.000664372, 1.49922e-11, 4.88694e-27
0.00066975, 1.48095e-11, 5.00657e-27
0.000675172, 1.46297e-11, 5.12914e-27
0.000680638, 1.44529e-11, 5.25471e-27
0.000686149, 1.42789e-11, 5.38338e-27
0.000691703, 1.41078e-11, 5.51515e-27
0.000697303, 1.39394e-11, 5.65017e-27
0.000702948, 1.37738e-11, 5.7885e-27
0.000708639, 1.36108e-11, 5.93021e-27
0.000714376, 1.34504e-11, 6.0754e-27
0.00072016, 1.32926e-11, 6.22415e-27
0.00072599, 1.31372e-11, 6.37652e-27
0.000731867, 1.29843e-11, 6.53261e-27
0.000737792, 1.28339e-11, 6.69254e-27
0.000743765, 1.26857e-11, 6.85639e-27
0.000749786, 1.25399e-11, 7.02423e-27
0.000755856, 1.23964e-11, 7.19619e-27
0.000761975, 1.22551e-11, 7.37236e-27
0.000768144, 1.2116e-11, 7.55285e-27
0.000774363, 1.1979e-11, 7.73777e-27
0.000780632, 1.18442e-11, 7.92719e-27
0.000786952, 1.17114e-11, 8.12127e-27
0.000793322, 1.15806e-11, 8.32006e-27
0.000799745, 1.14518e-11, 8.52375e-27
0.000806219, 1.13249e-11, 8.73241e-27
0.000812746, 1.12e-11, 8.94619e-27
0.000819326, 1.1077e-11, 9.16521e-27
0.000825959, 1.09558e-11, 9.38958e-27
0.000832646, 1.08364e-11, 9.61945e-27
0.000839387, 1.07188e-11, 9.85494e-27
0.000846182, 1.06029e-11, 1.00962e-26
0.000853032, 1.04887e-11, 1.03433e-26
0.000859938, 1.03763e-11, 1.05965e-26
0.0008669, 1.02654e-11, 1.0856e-26
0.000873918, 1.01562e-11, 1.11217e-26
0.000880993, 1.00486e-11, 1.1394e-26
0.000888125, 9.9426e-12, 1.16729e-26
0.000895315, 9.8381e-12, 1.19586e-26
0.000902563, 9.73511e-12, 1.22514e-26
0.00090987, 9.63362e-12, 1.25513e-26
0.000917236, 9.53358e-12, 1.28586e-26
0.000924662, 9.43497e-12, 1.31733e-26
0.000932148, 9.33778e-12, 1.34958e-26
0.000939694, 9.24198e-12, 1.38262e-26
0.000947302, 9.14753e-12, 1.41647e-26
0.000954971, 9.05443e-12, 1.45114e-26
0.000962702, 8.96265e-12, 1.48666e-26
0.000970495, 8.87216e-12, 1.52305e-26
0.000978352, 8.78295e-12, 1.56034e-26
0.000986273, 8.69499e-12, 1.59854e-26
0.000994257, 8.60826e-12, 1.63766e-26
0.00100231, 8.52275e-12, 1.67777e-26
0.00101042, 8.43843e-12, 1.71882e-26
0.0010186, 8.35529e-12, 1.76089e-26
0.00102685, 8.27331e-12, 1.80402e-26
0.00103516, 8.19246e-12, 1.84816e-26
0.00104354, 8.11274e-12, 1.8934e-26
0.00105199, 8.03412e-12, 1.93976e-26
0.00106051, 7.95658e-12, 1.98726e-26
0.00106909, 7.88012e-12, 2.03587e-26
0.00107775, 7.80471e-12, 2.08574e-26
0.00108647, 7.73034e-12, 2.13676e-26
0.00109527, 7.657e-12, 2.18909e-26
0.00110413, 7.58466e-12, 2.24263e-26
0.00111307, 7.51332e-12, 2.29753e-26
0.00112208, 7.44296e-12, 2.35377e-26
0.00113117, 7.37356e-12, 2.41142e-26
0.00114032, 7.30512e-12, 2.47039e-26
0.00114956, 7.23761e-12, 2.53092e-26
0.00115886, 7.17103e-12, 2.59283e-26
0.00116824, 7.10537e-12, 2.65628e-26
0.0011777, 7.04061e-12, 2.72131e-26
0.00118724, 6.97674e-12, 2.78796e-26
0.00119685, 6.91374e-12, 2.85619e-26
0.00120654, 6.85162e-12, 2.92611e-26
0.00121631, 6.79035e-12, 2.99774e-26
0.00122615, 6.72993e-12, 3.07107e-26
0.00123608, 6.67034e-12, 3.14626e-26
0.00124609, 6.61158e-12, 3.22329e-26
0.00125617, 6.55363e-12, 3.30212e-26
0.00126634, 6.49649e-12, 3.38295e-26
0.00127659, 6.44015e-12, 3.46574e-26
0.00128693, 6.38459e-12, 3.5506e-26
0.00129735, 6.32982e-12, 3.63752e-26
0.00130785, 6.27581e-12, 3.72652e-26
0.00131844, 6.22257e-12, 3.81775e-26
0.00132911, 6.17008e-12, 3.91116e-26
0.00133987, 6.11834e-12, 4.00688e-26
0.00135072, 6.06734e-12, 4.10498e-26
0.00136165, 6.01707e-12, 4.2054e-26
0.00137268, 5.96753e-12, 4.30838e-26
0.00138379, 5.91871e-12, 4.4138e-26
0.00139499, 5.8706e-12, 4.5218e-26
0.00140629, 5.8232e-12, 4.63253e-26
0.00141767, 5.7765e-12, 4.74586e-26
0.00142915, 5.73049e-12, 4.86204e-26
0.00144072, 5.68517e-12, 4.98103e-26
0.00145238, 5.64054e-12, 5.10289e-26
0.00146414, 5.59658e-12, 5.2278e-26
0.00147599, 5.5533e-12, 5.3557e-26
0.00148794, 5.51069e-12, 5.48678e-26
0.00149999, 5.46875e-12, 5.6211e-26
0.00151213, 5.42746e-12, 5.75863e-26
0.00152437, 5.38684e-12, 5.89953e-26
0.00153671, 5.34687e-12, 6.0439e-26
0.00154916, 5.30755e-12, 6.19191e-26
0.0015617, 5.26887e-12, 6.34342e-26
0.00157434, 5.23084e-12, 6.49862e-26
0.00158709, 5.19346e-12, 6.6577e-26
0.00159993, 5.15671e-12, 6.82052e-26
0.00161289, 5.1206e-12, 6.98752e-26
0.00162594, 5.08512e-12, 7.15841e-26
0.00163911, 5.05027e-12, 7.33367e-26
0.00165238, 5.01606e-12, 7.51313e-26
0.00166575, 4.98248e-12, 7.69687e-26
0.00167924, 4.94952e-12, 7.88528e-26
0.00169283, 4.91719e-12, 8.07816e-26
0.00170654, 4.88549e-12, 8.27591e-26
0.00172035, 4.85442e-12, 8.47833e-26
0.00173428, 4.82397e-12, 8.68582e-26
0.00174832, 4.79414e-12, 8.89834e-26
0.00176248, 4.76495e-12, 9.11617e-26
0.00177674, 4.73637e-12, 9.33909e-26
0.00179113, 4.70843e-12, 9.56769e-26
0.00180563, 4.68111e-12, 9.80178e-26
0.00182025, 4.65442e-12, 1.00416e-25
0.00183498, 4.62836e-12, 1.02872e-25
0.00184984, 4.60293e-12, 1.0539e-25
0.00186481, 4.57814e-12, 1.07967e-25
0.00187991, 4.55398e-12, 1.1061e-25
0.00189513, 4.53045e-12, 1.13316e-25
0.00191047, 4.50757e-12, 1.16088e-25
0.00192594, 4.48533e-12, 1.18928e-25
0.00194153, 4.46373e-12, 1.21838e-25
0.00195725, 4.44278e-12, 1.24819e-25
0.00197309, 4.42249e-12, 1.27871e-25
0.00198907, 4.40285e-12, 1.31001e-25
0.00200517, 4.38387e-12, 1.34205e-25
0.0020214, 4.36555e-12, 1.37487e-25
0.00203777, 4.3479e-12, 1.40852e-25
0.00205426, 4.33093e-12, 1.44296e-25
0.00207089, 4.31463e-12, 1.47826e-25
0.00208766, 4.29902e-12, 1.51443e-25
0.00210456, 4.2841e-12, 1.55147e-25
0.0021216, 4.26987e-12, 1.58942e-25
0.00213877, 4.25635e-12, 1.62829e-25
0.00215609, 4.24353e-12, 1.66813e-25
0.00217354, 4.23143e-12, 1.70892e-25
0.00219114, 4.22005e-12, 1.75073e-25
0.00220888, 4.2094e-12, 1.79355e-25
0.00222676, 4.19949e-12, 1.83741e-25
0.00224479, 4.19033e-12, 1.88236e-25
0.00226296, 4.18191e-12, 1.92839e-25
0.00228128, 4.17427e-12, 1.97556e-25
0.00229975, 4.16739e-12, 2.02388e-25
0.00231837, 4.1613e-12, 2.07338e-25
0.00233714, 4.15599e-12, 2.12409e-25
0.00235606, 4.15149e-12, 2.17603e-25
0.00237513, 4.14781e-12, 2.22924e-25
0.00239436, 4.14494e-12, 2.28376e-25
0.00241374, 4.14291e-12, 2.33959e-25
0.00243329, 4.14173e-12, 2.39683e-25
0.00245298, 4.14141e-12, 2.45541e-25
0.00247284, 4.14196e-12, 2.51546e-25
0.00249286, 4.14339e-12, 2.57697e-25
0.00251304, 4.14572e-12, 2.63998e-25
0.00253339, 4.14897e-12, 2.70454e-25
0.0025539, 4.15314e-12, 2.77067e-25
0.00257457, 4.15825e-12, 2.8384e-25
0.00259542, 4.16432e-12, 2.90782e-25
0.00261643, 4.17136e-12, 2.97891e-25
0.00263761, 4.17939e-12, 3.05173e-25
0.00265896, 4.18842e-12, 3.12633e-25
0.00268049, 4.19848e-12, 3.20277e-25
0.00270219, 4.20958e-12, 3.28106e-25
0.00272407, 4.22174e-12, 3.36129e-25
0.00274612, 4.23498e-12, 3.44344e-25
0.00276835, 4.24931e-12, 3.52761e-25
0.00279076, 4.26476e-12, 3.61383e-25
0.00281336, 4.28136e-12, 3.7022e-25
0.00283613, 4.29911e-12, 3.79266e-25
0.00285909, 4.31804e-12, 3.88536e-25
0.00288224, 4.33818e-12, 3.98034e-25
0.00290557, 4.35954e-12, 4.07761e-25
0.00292909, 4.38216e-12, 4.17726e-25
0.00295281, 4.40605e-12, 4.27938e-25
0.00297671, 4.43125e-12, 4.38393e-25
0.00300081, 4.45777e-12, 4.49108e-25
0.0030251, 4.48564e-12, 4.60081e-25
0.00304959, 4.5149e-12, 4.71323e-25
0.00307428, 4.54557e-12, 4.82841e-25
0.00309917, 4.57768e-12, 4.9464e-25
0.00312426, 4.61125e-12, 5.06726e-25
0.00314955, 4.64633e-12, 5.19105e-25
0.00317505, 4.68294e-12, 5.3179e-25
0.00320076, 4.72111e-12, 5.44785e-25
0.00322667, 4.76087e-12, 5.58093e-25
0.00325279, 4.80227e-12, 5.71726e-25
0.00327912, 4.84534e-12, 5.85691e-25
0.00330567, 4.89011e-12, 6e-25
0.00333243, 4.93661e-12, 6.14655e-25
0.00335941, 4.9849e-12, 6.2967e-25
0.00338661, 5.035e-12, 6.45051e-25
0.00341402, 5.08697e-12, 6.60802e-25
0.00344166, 5.14083e-12, 6.76942e-25
0.00346953, 5.19663e-12, 6.93479e-25
0.00349761, 5.25441e-12, 7.10409e-25
0.00352593, 5.31423e-12, 7.27761e-25
0.00355447, 5.37613e-12, 7.45529e-25
0.00358325, 5.44014e-12, 7.63736e-25
0.00361226, 5.50633e-12, 7.82385e-25
0.0036415, 5.57474e-12, 8.01485e-25
0.00367098, 5.64543e-12, 8.21053e-25
0.0037007, 5.71844e-12, 8.41099e-25
0.00373066, 5.79383e-12, 8.61632e-25
0.00376086, 5.87166e-12, 8.82664e-25
0.00379131, 5.95198e-12, 9.04213e-25
0.003822, 6.03485e-12, 9.26281e-25
0.00385295, 6.12033e-12, 9.48896e-25
0.00388414, 6.20849e-12, 9.72054e-25
0.00391558, 6.29938e-12, 9.95773e-25
0.00394728, 6.39307e-12, 1.02007e-24
0.00397924, 6.48964e-12, 1.04497e-24
0.00401145, 6.58914e-12, 1.07047e-24
0.00404393, 6.69165e-12, 1.09659e-24
0.00407667, 6.79723e-12, 1.12335e-24
0.00410967, 6.90598e-12, 1.15075e-24
0.00414294, 7.01795e-12, 1.17882e-24
0.00417648, 7.13324e-12, 1.20758e-24
0.00421029, 7.25191e-12, 1.23703e-24
0.00424438, 7.37406e-12, 1.26721e-24
0.00427874, 7.49977e-12, 1.29812e-24
0.00431338, 7.62912e-12, 1.32978e-24
0.0043483, 7.7622e-12, 1.36221e-24
0.0043835, 7.89911e-12, 1.39542e-24
0.00441899, 8.03995e-12, 1.42945e-24
0.00445476, 8.1848e-12, 1.4643e-24
0.00449083, 8.33377e-12, 1.50001e-24
0.00452718, 8.48696e-12, 1.53657e-24
0.00456383, 8.64447e-12, 1.57402e-24
0.00460078, 8.80642e-12, 1.61239e-24
0.00463803, 8.97291e-12, 1.6517e-24
0.00467557, 9.14406e-12, 1.69194e-24
0.00471343, 9.31999e-12, 1.73319e-24
0.00475158, 9.5008e-12, 1.77541e-24
0.00479005, 9.68664e-12, 1.81867e-24
0.00482883, 9.87763e-12, 1.86299e-24
0.00486792, 1.00739e-11, 1.90837e-24
0.00490733, 1.02755e-11, 1.95486e-24
0.00494706, 1.04828e-11, 2.00248e-24
0.00498711, 1.06957e-11, 2.05125e-24
0.00502748, 1.09144e-11, 2.1012e-24
0.00506818, 1.11391e-11, 2.15237e-24
0.00510921, 1.137e-11, 2.20478e-24
0.00515058, 1.16071e-11, 2.25847e-24
0.00519227, 1.18507e-11, 2.31345e-24
0.00523431, 1.21009e-11, 2.36977e-24
0.00527669, 1.23579e-11, 2.42746e-24
0.0053194, 1.26219e-11, 2.48653e-24
0.00536247, 1.2893e-11, 2.54705e-24
0.00540588, 1.31714e-11, 2.60903e-24
0.00544964, 1.34573e-11, 2.6725e-24
0.00549376, 1.3751e-11, 2.73753e-24
0.00553824, 1.40526e-11, 2.80413e-24
0.00558307, 1.43623e-11, 2.87233e-24
0.00562827, 1.46803e-11, 2.94219e-24
0.00567384, 1.50069e-11, 3.01375e-24
0.00571977, 1.53423e-11, 3.08702e-24
0.00576608, 1.56866e-11, 3.16209e-24
0.00581276, 1.60402e-11, 3.23896e-24
0.00585982, 1.64033e-11, 3.31769e-24
0.00590725, 1.67761e-11, 3.39831e-24
0.00595508, 1.71589e-11, 3.48091e-24
0.00600329, 1.7552e-11, 3.56549e-24
0.00605189, 1.79555e-11, 3.65212e-24
0.00610088, 1.83699e-11, 3.74084e-24
0.00615027, 1.87954e-11, 3.8317e-24
0.00620006, 1.92323e-11, 3.92476e-24
0.00625026, 1.96808e-11, 4.02008e-24
0.00630086, 2.01413e-11, 4.11769e-24
0.00635187, 2.06142e-11, 4.21765e-24
0.00640329, 2.10997e-11, 4.32002e-24
0.00645513, 2.15982e-11, 4.42488e-24
0.00650739, 2.21101e-11, 4.53226e-24
0.00656007, 2.26356e-11, 4.64222e-24
0.00661318, 2.31752e-11, 4.75484e-24
0.00666672, 2.37292e-11, 4.87018e-24
0.00672069, 2.42981e-11, 4.98829e-24
0.0067751, 2.48822e-11, 5.10925e-24
0.00682995, 2.5482e-11, 5.23313e-24
0.00688524, 2.60978e-11, 5.35998e-24
0.00694098, 2.67301e-11, 5.48989e-24
0.00699717, 2.73794e-11, 5.62292e-24
0.00705382, 2.80461e-11, 5.75917e-24
0.00711092, 2.87307e-11, 5.89867e-24
0.00716849, 2.94337e-11, 6.04154e-24
0.00722652, 3.01556e-11, 6.18784e-24
0.00728503, 3.08969e-11, 6.33768e-24
0.00734401, 3.16581e-11, 6.4911e-24
0.00740346, 3.24399e-11, 6.6482e-24
0.0074634, 3.32426e-11, 6.80909e-24
0.00752382, 3.40671e-11, 6.97382e-24
0.00758473, 3.49137e-11, 7.14251e-24
0.00764613, 3.57832e-11, 7.31524e-24
0.00770803, 3.66762e-11, 7.49212e-24
0.00777043, 3.75933e-11, 7.67324e-24
0.00783334, 3.85353e-11, 7.85871e-24
0.00789676, 3.95027e-11, 8.04862e-24
0.00796069, 4.04964e-11, 8.24308e-24
0.00802513, 4.1517e-11, 8.44216e-24
0.0080901, 4.25654e-11, 8.64603e-24
0.0081556, 4.36422e-11, 8.8548e-24
0.00822162, 4.47483e-11, 9.06852e-24
0.00828818, 4.58845e-11, 9.28737e-24
0.00835528, 4.70517e-11, 9.51145e-24
0.00842292, 4.82508e-11, 9.74087e-24
0.00849111, 4.94825e-11, 9.97577e-24
0.00855985, 5.0748e-11, 1.02163e-23
0.00862915, 5.20481e-11, 1.04625e-23
0.00869901, 5.33838e-11, 1.07147e-23
0.00876943, 5.47562e-11, 1.09728e-23
