f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.07448e-37
8.2311e-05, 2.1817e-09, 1.10078e-37
8.29773e-05, 2.13097e-09, 1.12773e-37
8.36491e-05, 2.08144e-09, 1.15535e-37
8.43263e-05, 2.03308e-09, 1.18364e-37
8.5009e-05, 1.98586e-09, 1.21262e-37
8.56972e-05, 1.93976e-09, 1.24231e-37
8.63909e-05, 1.89476e-09, 1.27272e-37
8.70903e-05, 1.85081e-09, 1.30388e-37
8.77954e-05, 1.80791e-09, 1.33581e-37
8.85062e-05, 1.76602e-09, 1.36852e-37
8.92227e-05, 1.72512e-09, 1.40202e-37
8.9945e-05, 1.68519e-09, 1.43635e-37
9.06732e-05, 1.64621e-09, 1.47152e-37
9.14072e-05, 1.60814e-09, 1.50754e-37
9.21472e-05, 1.57097e-09, 1.54446e-37
9.28932e-05, 1.53469e-09, 1.58227e-37
9.36452e-05, 1.49925e-09, 1.62101e-37
9.44034e-05, 1.46466e-09, 1.6607e-37
9.51676e-05, 1.43088e-09, 1.70136e-37
9.59381e-05, 1.3979e-09, 1.74302e-37
9.67148e-05, 1.3657e-09, 1.7857e-37
9.74977e-05, 1.33426e-09, 1.82941e-37
9.8287e-05, 1.30356e-09, 1.8742e-37
9.90827e-05, 1.27358e-09, 1.92009e-37
9.98849e-05, 1.24432e-09, 1.96711e-37
0.000100694, 1.21574e-09, 2.0153e-37
0.000101509, 1.18783e-09, 2.06463e-37
0.00010233, 1.16058e-09, 2.11513e-37
0.000103159, 1.13398e-09, 2.16696e-37
0.000103994, 1.108e-09, 2.22e-37
0.000104836, 1.08263e-09, 2.27436e-37
0.000105685, 1.05787e-09, 2.33007e-37
0.00010654, 1.03368e-09, 2.38708e-37
0.000107403, 1.01006e-09, 2.44556e-37
0.000108272, 9.87e-10, 2.5054e-37
0.000109149, 9.64482e-10, 2.56678e-37
0.000110032, 9.42492e-10, 2.62958e-37
0.000110923, 9.2102e-10, 2.69398e-37
0.000111821, 9.00052e-10, 2.75994e-37
0.000112726, 8.79578e-10, 2.82749e-37
0.000113639, 8.59584e-10, 2.89675e-37
0.000114559, 8.4006e-10, 2.96768e-37
0.000115487, 8.20994e-10, 3.04038e-37
0.000116421, 8.02376e-10, 3.11475e-37
0.000117364, 7.84194e-10, 3.19105e-37
0.000118314, 7.66439e-10, 3.26917e-37
0.000119272, 7.49101e-10, 3.34923e-37
0.000120238, 7.32169e-10, 3.43126e-37
0.000121211, 7.15634e-10, 3.51524e-37
0.000122192, 6.99486e-10, 3.60128e-37
0.000123181, 6.83717e-10, 3.68944e-37
0.000124179, 6.68317e-10, 3.77984e-37
0.000125184, 6.53277e-10, 3.87236e-37
0.000126197, 6.3859e-10, 3.96713e-37
0.000127219, 6.24246e-10, 4.06429e-37
0.000128249, 6.10237e-10, 4.16381e-37
0.000129287, 5.96556e-10, 4.26573e-37
0.000130334, 5.83194e-10, 4.37021e-37
0.000131389, 5.70145e-10, 4.47719e-37
0.000132453, 5.574e-10, 4.58685e-37
0.000133525, 5.44953e-10, 4.69912e-37
0.000134606, 5.32797e-10, 4.81418e-37
0.000135696, 5.20924e-10, 4.93208e-37
0.000136794, 5.09328e-10, 5.05278e-37
0.000137902, 4.98002e-10, 5.17655e-37
0.000139018, 4.8694e-10, 5.30325e-37
0.000140144, 4.76135e-10, 5.43316e-37
0.000141278, 4.65582e-10, 5.56612e-37
0.000142422, 4.55275e-10, 5.70243e-37
0.000143575, 4.45208e-10, 5.84205e-37
0.000144737, 4.35374e-10, 5.98505e-37
0.000145909, 4.25769e-10, 6.13162e-37
0.00014709, 4.16387e-10, 6.28172e-37
0.000148281, 4.07223e-10, 6.43555e-37
0.000149481, 3.98272e-10, 6.59306e-37
0.000150692, 3.89528e-10, 6.7546e-37
0.000151912, 3.80988e-10, 6.91998e-37
0.000153141, 3.72645e-10, 7.0893e-37
0.000154381, 3.64495e-10, 7.26291e-37
0.000155631, 3.56534e-10, 7.44076e-37
0.000156891, 3.48757e-10, 7.62295e-37
0.000158161, 3.4116e-10, 7.80957e-37
0.000159441, 3.33739e-10, 8.00072e-37
0.000160732, 3.26489e-10, 8.19664e-37
0.000162033, 3.19407e-10, 8.39729e-37
0.000163345, 3.12488e-10, 8.60293e-37
0.000164668, 3.05729e-10, 8.81366e-37
0.000166001, 2.99126e-10, 9.02944e-37
0.000167345, 2.92675e-10, 9.25054e-37
0.000168699, 2.86372e-10, 9.4769e-37
0.000170065, 2.80214e-10, 9.70898e-37
0.000171442, 2.74198e-10, 9.94673e-37
0.00017283, 2.68321e-10, 1.01903e-36
0.000174229, 2.62578e-10, 1.04398e-36
0.00017564, 2.56968e-10, 1.06955e-36
0.000177061, 2.51486e-10, 1.09571e-36
0.000178495, 2.46129e-10, 1.12255e-36
0.00017994, 2.40896e-10, 1.15004e-36
0.000181397, 2.35782e-10, 1.1782e-36
0.000182865, 2.30786e-10, 1.20704e-36
0.000184346, 2.25904e-10, 1.2366e-36
0.000185838, 2.21133e-10, 1.26687e-36
0.000187343, 2.16471e-10, 1.2979e-36
0.000188859, 2.11916e-10, 1.32966e-36
0.000190388, 2.07465e-10, 1.36222e-36
0.000191929, 2.03115e-10, 1.39557e-36
0.000193483, 1.98864e-10, 1.42974e-36
0.00019505, 1.9471e-10, 1.46476e-36
0.000196629, 1.9065e-10, 1.50062e-36
0.000198221, 1.86683e-10, 1.53737e-36
0.000199825, 1.82805e-10, 1.57499e-36
0.000201443, 1.79016e-10, 1.61356e-36
0.000203074, 1.75313e-10, 1.65307e-36
0.000204718, 1.71693e-10, 1.69355e-36
0.000206375, 1.68156e-10, 1.735e-36
0.000208046, 1.64698e-10, 1.77749e-36
0.00020973, 1.61319e-10, 1.821e-36
0.000211428, 1.58015e-10, 1.86559e-36
0.00021314, 1.54787e-10, 1.91128e-36
0.000214865, 1.51631e-10, 1.95806e-36
0.000216605, 1.48546e-10, 2.00602e-36
0.000218358, 1.45531e-10, 2.05512e-36
0.000220126, 1.42583e-10, 2.10544e-36
0.000221908, 1.39702e-10, 2.15699e-36
0.000223705, 1.36885e-10, 2.20981e-36
0.000225516, 1.34131e-10, 2.26392e-36
0.000227341, 1.31439e-10, 2.31933e-36
0.000229182, 1.28807e-10, 2.37613e-36
0.000231037, 1.26234e-10, 2.4343e-36
0.000232908, 1.23719e-10, 2.49392e-36
0.000234793, 1.21259e-10, 2.55496e-36
0.000236694, 1.18855e-10, 2.61752e-36
0.00023861, 1.16503e-10, 2.6816e-36
0.000240542, 1.14204e-10, 2.74727e-36
0.000242489, 1.11957e-10, 2.81452e-36
0.000244452, 1.09759e-10, 2.88343e-36
0.000246431, 1.07609e-10, 2.95403e-36
0.000248426, 1.05508e-10, 3.02636e-36
0.000250437, 1.03452e-10, 3.10045e-36
0.000252465, 1.01442e-10, 3.17638e-36
0.000254509, 9.94768e-11, 3.25416e-36
0.000256569, 9.75545e-11, 3.33381e-36
0.000258646, 9.56745e-11, 3.41544e-36
0.00026074, 9.38358e-11, 3.49906e-36
0.000262851, 9.20375e-11, 3.58474e-36
0.000264979, 9.02786e-11, 3.67251e-36
0.000267124, 8.85581e-11, 3.76242e-36
0.000269287, 8.68753e-11, 3.85456e-36
0.000271467, 8.52293e-11, 3.94893e-36
0.000273665, 8.36191e-11, 4.04563e-36
0.00027588, 8.20439e-11, 4.14467e-36
0.000278114, 8.05031e-11, 4.24617e-36
0.000280365, 7.89956e-11, 4.35011e-36
0.000282635, 7.75209e-11, 4.45663e-36
0.000284923, 7.60781e-11, 4.56574e-36
0.00028723, 7.46665e-11, 4.67755e-36
0.000289555, 7.32854e-11, 4.79206e-36
0.000291899, 7.1934e-11, 4.90938e-36
0.000294262, 7.06117e-11, 5.02958e-36
0.000296644, 6.93179e-11, 5.15271e-36
0.000299046, 6.80518e-11, 5.27889e-36
0.000301467, 6.68128e-11, 5.40814e-36
0.000303907, 6.56003e-11, 5.54052e-36
0.000306368, 6.44138e-11, 5.67622e-36
0.000308848, 6.32525e-11, 5.81518e-36
0.000311348, 6.2116e-11, 5.95754e-36
0.000313869, 6.10036e-11, 6.10343e-36
0.00031641, 5.99148e-11, 6.25287e-36
0.000318971, 5.88491e-11, 6.40593e-36
0.000321554, 5.78059e-11, 6.56282e-36
0.000324157, 5.67847e-11, 6.72349e-36
0.000326781, 5.57851e-11, 6.8881e-36
0.000329427, 5.48064e-11, 7.05678e-36
0.000332094, 5.38483e-11, 7.22956e-36
0.000334782, 5.29103e-11, 7.40654e-36
0.000337493, 5.1992e-11, 7.58793e-36
0.000340225, 5.10928e-11, 7.77369e-36
0.000342979, 5.02123e-11, 7.964e-36
0.000345756, 4.93501e-11, 8.15902e-36
0.000348555, 4.85059e-11, 8.35878e-36
0.000351377, 4.76791e-11, 8.56345e-36
0.000354221, 4.68695e-11, 8.77307e-36
0.000357089, 4.60765e-11, 8.9879e-36
0.00035998, 4.52999e-11, 9.20797e-36
0.000362894, 4.45392e-11, 9.4334e-36
0.000365832, 4.37941e-11, 9.66438e-36
0.000368794, 4.30643e-11, 9.90103e-36
0.000371779, 4.23494e-11, 1.01434e-35
0.000374789, 4.16491e-11, 1.03918e-35
0.000377823, 4.0963e-11, 1.06462e-35
0.000380882, 4.02908e-11, 1.09069e-35
0.000383965, 3.96322e-11, 1.11739e-35
0.000387074, 3.89869e-11, 1.14475e-35
0.000390208, 3.83547e-11, 1.17278e-35
0.000393367, 3.77351e-11, 1.2015e-35
0.000396551, 3.7128e-11, 1.23091e-35
0.000399761, 3.65331e-11, 1.26104e-35
0.000402998, 3.595e-11, 1.29193e-35
0.00040626, 3.53785e-11, 1.32355e-35
0.000409549, 3.48184e-11, 1.35596e-35
0.000412865, 3.42694e-11, 1.38916e-35
0.000416207, 3.37312e-11, 1.42317e-35
0.000419577, 3.32037e-11, 1.45802e-35
0.000422973, 3.26865e-11, 1.49371e-35
0.000426398, 3.21795e-11, 1.53029e-35
0.00042985, 3.16825e-11, 1.56776e-35
0.00043333, 3.11951e-11, 1.60615e-35
0.000436838, 3.07172e-11, 1.64547e-35
0.000440374, 3.02486e-11, 1.68575e-35
0.000443939, 2.97891e-11, 1.72703e-35
0.000447533, 2.93385e-11, 1.76931e-35
0.000451156, 2.88965e-11, 1.81263e-35
0.000454809, 2.84631e-11, 1.85702e-35
0.000458491, 2.80379e-11, 1.90248e-35
0.000462203, 2.76209e-11, 1.94907e-35
0.000465944, 2.72118e-11, 1.99678e-35
0.000469717, 2.68105e-11, 2.04568e-35
0.000473519, 2.64168e-11, 2.09576e-35
0.000477353, 2.60305e-11, 2.14708e-35
0.000481217, 2.56516e-11, 2.19964e-35
0.000485113, 2.52797e-11, 2.2535e-35
0.00048904, 2.49148e-11, 2.30867e-35
0.000492999, 2.45567e-11, 2.36519e-35
0.000496991, 2.42053e-11, 2.42312e-35
0.000501014, 2.38604e-11, 2.48244e-35
0.00050507, 2.35219e-11, 2.54322e-35
0.000509159, 2.31896e-11, 2.60549e-35
0.000513281, 2.28635e-11, 2.66928e-35
0.000517436, 2.25433e-11, 2.73463e-35
0.000521625, 2.2229e-11, 2.80159e-35
0.000525848, 2.19204e-11, 2.87018e-35
0.000530105, 2.16174e-11, 2.94045e-35
0.000534397, 2.13199e-11, 3.01246e-35
0.000538723, 2.10278e-11, 3.08621e-35
0.000543085, 2.0741e-11, 3.16178e-35
0.000547481, 2.04592e-11, 3.23919e-35
0.000551913, 2.01825e-11, 3.31849e-35
0.000556382, 1.99108e-11, 3.39976e-35
0.000560886, 1.96439e-11, 3.48299e-35
0.000565427, 1.93816e-11, 3.56827e-35
0.000570004, 1.91241e-11, 3.65563e-35
0.000574619, 1.8871e-11, 3.74514e-35
0.000579271, 1.86224e-11, 3.83684e-35
0.00058396, 1.83781e-11, 3.93077e-35
0.000588688, 1.81381e-11, 4.02702e-35
0.000593453, 1.79022e-11, 4.12561e-35
0.000598258, 1.76704e-11, 4.22663e-35
0.000603101, 1.74426e-11, 4.33011e-35
0.000607984, 1.72187e-11, 4.43614e-35
0.000612906, 1.69987e-11, 4.54475e-35
0.000617868, 1.67824e-11, 4.65603e-35
0.00062287, 1.65697e-11, 4.77003e-35
0.000627912, 1.63607e-11, 4.8868e-35
0.000632996, 1.61552e-11, 5.00647e-35
0.00063812, 1.59531e-11, 5.12904e-35
0.000643286, 1.57544e-11, 5.25462e-35
0.000648494, 1.55591e-11, 5.38327e-35
0.000653744, 1.5367e-11, 5.51508e-35
0.000659036, 1.5178e-11, 5.6501e-35
0.000664372, 1.49922e-11, 5.78845e-35
0.00066975, 1.48095e-11, 5.93017e-35
0.000675172, 1.46297e-11, 6.07536e-35
0.000680638, 1.44529e-11, 6.22411e-35
0.000686149, 1.42789e-11, 6.37652e-35
0.000691703, 1.41078e-11, 6.53262e-35
0.000697303, 1.39394e-11, 6.69257e-35
0.000702948, 1.37738e-11, 6.85643e-35
0.000708639, 1.36108e-11, 7.02431e-35
0.000714376, 1.34504e-11, 7.1963e-35
0.00072016, 1.32926e-11, 7.37251e-35
0.00072599, 1.31372e-11, 7.55302e-35
0.000731867, 1.29843e-11, 7.73794e-35
0.000737792, 1.28339e-11, 7.92739e-35
0.000743765, 1.26857e-11, 8.12149e-35
0.000749786, 1.25399e-11, 8.32033e-35
0.000755856, 1.23964e-11, 8.52405e-35
0.000761975, 1.22551e-11, 8.73274e-35
0.000768144, 1.2116e-11, 8.94657e-35
0.000774363, 1.1979e-11, 9.16563e-35
0.000780632, 1.18442e-11, 9.39004e-35
0.000786952, 1.17114e-11, 9.61996e-35
0.000793322, 1.15806e-11, 9.85546e-35
0.000799745, 1.14518e-11, 1.00968e-34
0.000806219, 1.13249e-11, 1.0344e-34
0.000812746, 1.12e-11, 1.05972e-34
0.000819326, 1.1077e-11, 1.08567e-34
0.000825959, 1.09558e-11, 1.11225e-34
0.000832646, 1.08364e-11, 1.13949e-34
0.000839387, 1.07188e-11, 1.16739e-34
0.000846182, 1.06029e-11, 1.19597e-34
0.000853032, 1.04887e-11, 1.22525e-34
0.000859938, 1.03763e-11, 1.25525e-34
0.0008669, 1.02654e-11, 1.28598e-34
0.000873918, 1.01562e-11, 1.31747e-34
0.000880993, 1.00486e-11, 1.34973e-34
0.000888125, 9.9426e-12, 1.38277e-34
0.000895315, 9.8381e-12, 1.41663e-34
0.000902563, 9.73511e-12, 1.45131e-34
0.00090987, 9.63362e-12, 1.48685e-34
0.000917236, 9.53358e-12, 1.52325e-34
0.000924662, 9.43497e-12, 1.56055e-34
0.000932148, 9.33778e-12, 1.59876e-34
0.000939694, 9.24198e-12, 1.6379e-34
0.000947302, 9.14753e-12, 1.67801e-34
0.000954971, 9.05443e-12, 1.71909e-34
0.000962702, 8.96265e-12, 1.76118e-34
0.000970495, 8.87216e-12, 1.8043e-34
0.000978352, 8.78295e-12, 1.84848e-34
0.000986273, 8.69499e-12, 1.89374e-34
0.000994257, 8.60826e-12, 1.9401e-34
0.00100231, 8.52275e-12, 1.98763e-34
0.00101042, 8.43843e-12, 2.03626e-34
0.0010186, 8.35529e-12, 2.08612e-34
0.00102685, 8.27331e-12, 2.13722e-34
0.00103516, 8.19246e-12, 2.18953e-34
0.00104354, 8.11274e-12, 2.24314e-34
0.00105199, 8.03412e-12, 2.29807e-34
0.00106051, 7.95658e-12, 2.35436e-34
0.00106909, 7.88012e-12, 2.41197e-34
0.00107775, 7.80471e-12, 2.47105e-34
0.00108647, 7.73034e-12, 2.53152e-34
0.00109527, 7.657e-12, 2.59353e-34
0.00110413, 7.58466e-12, 2.65698e-34
0.00111307, 7.51332e-12, 2.72205e-34
0.00112208, 7.44296e-12, 2.78869e-34
0.00113117, 7.37356e-12, 2.85701e-34
0.00114032, 7.30512e-12, 2.9269e-34
0.00114956, 7.23761e-12, 2.99863e-34
0.00115886, 7.17103e-12, 3.072e-34
0.00116824, 7.10537e-12, 3.1472e-34
0.0011777, 7.04061e-12, 3.22428e-34
0.00118724, 6.97674e-12, 3.30327e-34
0.00119685, 6.91374e-12, 3.38413e-34
0.00120654, 6.85162e-12, 3.467e-34
0.00121631, 6.79035e-12, 3.5519e-34
0.00122615, 6.72993e-12, 3.63881e-34
0.00123608, 6.67034e-12, 3.72793e-34
0.00124609, 6.61158e-12, 3.81923e-34
0.00125617, 6.55363e-12, 3.91267e-34
0.00126634, 6.49649e-12, 4.00847e-34
0.00127659, 6.44015e-12, 4.1066e-34
0.00128693, 6.38459e-12, 4.2072e-34
0.00129735, 6.32982e-12, 4.31022e-34
0.00130785, 6.27581e-12, 4.41572e-34
0.00131844, 6.22257e-12, 4.52386e-34
0.00132911, 6.17008e-12, 4.63458e-34
0.00133987, 6.11834e-12, 4.74806e-34
0.00135072, 6.06734e-12, 4.86434e-34
0.00136165, 6.01707e-12, 4.98338e-34
0.00137268, 5.96753e-12, 5.10547e-34
0.00138379, 5.91871e-12, 5.23044e-34
0.00139499, 5.8706e-12, 5.35847e-34
0.00140629, 5.8232e-12, 5.48975e-34
0.00141767, 5.7765e-12, 5.6241e-34
0.00142915, 5.73049e-12, 5.76184e-34
0.00144072, 5.68517e-12, 5.90292e-34
0.00145238, 5.64054e-12, 6.0474e-34
0.00146414, 5.59658e-12, 6.19549e-34
0.00147599, 5.5533e-12, 6.34714e-34
0.00148794, 5.51069e-12, 6.50256e-34
0.00149999, 5.46875e-12, 6.66182e-34
0.00151213, 5.42746e-12, 6.82488e-34
0.00152437, 5.38684e-12, 6.99196e-34
0.00153671, 5.34687e-12, 7.16314e-34
0.00154916, 5.30755e-12, 7.33866e-34
0.0015617, 5.26887e-12, 7.51832e-34
0.00157434, 5.23084e-12, 7.70235e-34
0.00158709, 5.19346e-12, 7.89101e-34
0.00159993, 5.15671e-12, 8.08408e-34
0.00161289, 5.1206e-12, 8.28213e-34
0.00162594, 5.08512e-12, 8.48479e-34
0.00163911, 5.05027e-12, 8.69264e-34
0.00165238, 5.01606e-12, 8.90548e-34
0.00166575, 4.98248e-12, 9.12341e-34
0.00167924, 4.94952e-12, 9.34686e-34
0.00169283, 4.91719e-12, 9.57563e-34
0.00170654, 4.88549e-12, 9.81018e-34
0.00172035, 4.85442e-12, 1.00503e-33
0.00173428, 4.82397e-12, 1.02964e-33
0.00174832, 4.79414e-12, 1.05485e-33
0.00176248, 4.76495e-12, 1.08069e-33
0.00177674, 4.73637e-12, 1.10713e-33
0.00179113, 4.70843e-12, 1.13425e-33
0.00180563, 4.68111e-12, 1.16202e-33
0.00182025, 4.65442e-12, 1.19048e-33
0.00183498, 4.62836e-12, 1.21961e-33
0.00184984, 4.60293e-12, 1.24948e-33
0.00186481, 4.57814e-12, 1.28006e-33
0.00187991, 4.55398e-12, 1.31141e-33
0.00189513, 4.53045e-12, 1.34352e-33
0.00191047, 4.50757e-12, 1.37641e-33
0.00192594, 4.48533e-12, 1.41012e-33
0.00194153, 4.46373e-12, 1.44464e-33
0.00195725, 4.44278e-12, 1.48001e-33
0.00197309, 4.42249e-12, 1.51624e-33
0.00198907, 4.40285e-12, 1.55338e-33
0.00200517, 4.38387e-12, 1.5914e-33
0.0020214, 4.36555e-12, 1.63036e-33
0.00203777, 4.3479e-12, 1.67029e-33
0.00205426, 4.33093e-12, 1.71117e-33
0.00207089, 4.31463e-12, 1.75306e-33
0.00208766, 4.29902e-12, 1.796e-33
0.00210456, 4.2841e-12, 1.83997e-33
0.0021216, 4.26987e-12, 1.88503e-33
0.00213877, 4.25635e-12, 1.93116e-33
0.00215609, 4.24353e-12, 1.97846e-33
0.00217354, 4.23143e-12, 2.02689e-33
0.00219114, 4.22005e-12, 2.07652e-33
0.00220888, 4.2094e-12, 2.12737e-33
0.00222676, 4.19949e-12, 2.17945e-33
0.00224479, 4.19033e-12, 2.23282e-33
0.00226296, 4.18191e-12, 2.28748e-33
0.00228128, 4.17427e-12, 2.34348e-33
0.00229975, 4.16739e-12, 2.40087e-33
0.00231837, 4.1613e-12, 2.45966e-33
0.00233714, 4.15599e-12, 2.51988e-33
0.00235606, 4.15149e-12, 2.58158e-33
0.00237513, 4.14781e-12, 2.64477e-33
0.00239436, 4.14494e-12, 2.70953e-33
0.00241374, 4.14291e-12, 2.77586e-33
0.00243329, 4.14173e-12, 2.84386e-33
0.00245298, 4.14141e-12, 2.91345e-33
0.00247284, 4.14196e-12, 2.98479e-33
0.00249286, 4.14339e-12, 3.05787e-33
0.00251304, 4.14572e-12, 3.13274e-33
0.00253339, 4.14897e-12, 3.20946e-33
0.0025539, 4.15314e-12, 3.28804e-33
0.00257457, 4.15825e-12, 3.36853e-33
0.00259542, 4.16432e-12, 3.45103e-33
0.00261643, 4.17136e-12, 3.53552e-33
0.00263761, 4.17939e-12, 3.62207e-33
0.00265896, 4.18842e-12, 3.71074e-33
0.00268049, 4.19848e-12, 3.80161e-33
0.00270219, 4.20958e-12, 3.89469e-33
0.00272407, 4.22174e-12, 3.99007e-33
0.00274612, 4.23498e-12, 4.08775e-33
0.00276835, 4.24931e-12, 4.18782e-33
0.00279076, 4.26476e-12, 4.29035e-33
0.00281336, 4.28136e-12, 4.39543e-33
0.00283613, 4.29911e-12, 4.50302e-33
0.00285909, 4.31804e-12, 4.61327e-33
0.00288224, 4.33818e-12, 4.72624e-33
0.00290557, 4.35954e-12, 4.84193e-33
0.00292909, 4.38216e-12, 4.96047e-33
0.00295281, 4.40605e-12, 5.08196e-33
0.00297671, 4.43125e-12, 5.20636e-33
0.00300081, 4.45777e-12, 5.33384e-33
0.0030251, 4.48564e-12, 5.46442e-33
0.00304959, 4.5149e-12, 5.59821e-33
0.00307428, 4.54557e-12, 5.73528e-33
0.00309917, 4.57768e-12, 5.87571e-33
0.00312426, 4.61125e-12, 6.01957e-33
0.00314955, 4.64633e-12, 6.16694e-33
0.00317505, 4.68294e-12, 6.31794e-33
0.00320076, 4.72111e-12, 6.47267e-33
0.00322667, 4.76087e-12, 6.63113e-33
0.00325279, 4.80227e-12, 6.79347e-33
0.00327912, 4.84534e-12, 6.95978e-33
0.00330567, 4.89011e-12, 7.13021e-33
0.00333243, 4.93661e-12, 7.30477e-33
0.00335941, 4.9849e-12, 7.48363e-33
0.00338661, 5.035e-12, 7.66689e-33
0.00341402, 5.08697e-12, 7.85455e-33
0.00344166, 5.14083e-12, 8.04687e-33
0.00346953, 5.19663e-12, 8.24395e-33
0.00349761, 5.25441e-12, 8.44573e-33
0.00352593, 5.31423e-12, 8.65255e-33
0.00355447, 5.37613e-12, 8.86436e-33
0.00358325, 5.44014e-12, 9.08143e-33
0.00361226, 5.50633e-12, 9.30379e-33
0.0036415, 5.57474e-12, 9.53155e-33
0.00367098, 5.64543e-12, 9.76492e-33
0.0037007, 5.71844e-12, 1.0004e-32
0.00373066, 5.79383e-12, 1.02489e-32
0.00376086, 5.87166e-12, 1.04999e-32
0.00379131, 5.95198e-12, 1.0757e-32
0.003822, 6.03485e-12, 1.10203e-32
0.00385295, 6.12033e-12, 1.12902e-32
0.00388414, 6.20849e-12, 1.15666e-32
0.00391558, 6.29938e-12, 1.18498e-32
0.00394728, 6.39307e-12, 1.21399e-32
0.00397924, 6.48964e-12, 1.24372e-32
0.00401145, 6.58914e-12, 1.27416e-32
0.00404393, 6.69165e-12, 1.30537e-32
0.00407667, 6.79723e-12, 1.33733e-32
0.00410967, 6.90598e-12, 1.37007e-32
0.00414294, 7.01795e-12, 1.40361e-32
0.00417648, 7.13324e-12, 1.43798e-32
0.00421029, 7.25191e-12, 1.47318e-32
0.00424438, 7.37406e-12, 1.50926e-32
0.00427874, 7.49977e-12, 1.54621e-32
0.00431338, 7.62912e-12, 1.58407e-32
0.0043483, 7.7622e-12, 1.62285e-32
0.0043835, 7.89911e-12, 1.66258e-32
0.00441899, 8.03995e-12, 1.70329e-32
0.00445476, 8.1848e-12, 1.74499e-32
0.00449083, 8.33377e-12, 1.78772e-32
0.00452718, 8.48696e-12, 1.83148e-32
0.00456383, 8.64447e-12, 1.87632e-32
0.00460078, 8.80642e-12, 1.92227e-32
0.00463803, 8.97291e-12, 1.96933e-32
0.00467557, 9.14406e-12, 2.01754e-32
0.00471343, 9.31999e-12, 2.06695e-32
0.00475158, 9.5008e-12, 2.11754e-32
0.00479005, 9.68664e-12, 2.16939e-32
0.00482883, 9.87763e-12, 2.22251e-32
0.00486792, 1.00739e-11, 2.27692e-32
0.00490733, 1.02755e-11, 2.33267e-32
0.00494706, 1.04828e-11, 2.38979e-32
0.00498711, 1.06957e-11, 2.4483e-32
0.00502748, 1.09144e-11, 2.50823e-32
0.00506818, 1.11391e-11, 2.56964e-32
0.00510921, 1.137e-11, 2.63256e-32
0.00515058, 1.16071e-11, 2.69702e-32
0.00519227, 1.18507e-11, 2.76305e-32
0.00523431, 1.21009e-11, 2.8307e-32
0.00527669, 1.23579e-11, 2.90002e-32
0.0053194, 1.26219e-11, 2.97101e-32
0.00536247, 1.2893e-11, 3.04376e-32
0.00540588, 1.31714e-11, 3.11827e-32
0.00544964, 1.34573e-11, 3.19461e-32
0.00549376, 1.3751e-11, 3.27283e-32
0.00553824, 1.40526e-11, 3.35297e-32
0.00558307, 1.43623e-11, 3.43505e-32
0.00562827, 1.46803e-11, 3.51916e-32
0.00567384, 1.50069e-11, 3.60533e-32
0.00571977, 1.53423e-11, 3.69359e-32
0.00576608, 1.56866e-11, 3.78404e-32
0.00581276, 1.60402e-11, 3.87668e-32
0.00585982, 1.64033e-11, 3.9716e-32
0.00590725, 1.67761e-11, 4.06882e-32
0.00595508, 1.71589e-11, 4.16845e-32
0.00600329, 1.7552e-11, 4.27051e-32
0.00605189, 1.79555e-11, 4.37507e-32
0.00610088, 1.83699e-11, 4.48218e-32
0.00615027, 1.87954e-11, 4.59191e-32
0.00620006, 1.92323e-11, 4.70434e-32
0.00625026, 1.96808e-11, 4.81953e-32
0.00630086, 2.01413e-11, 4.93753e-32
0.00635187, 2.06142e-11, 5.05842e-32
0.00640329, 2.10997e-11, 5.18226e-32
0.00645513, 2.15982e-11, 5.30914e-32
0.00650739, 2.21101e-11, 5.43913e-32
0.00656007, 2.26356e-11, 5.57229e-32
0.00661318, 2.31752e-11, 5.70873e-32
0.00666672, 2.37292e-11, 5.8485e-32
0.00672069, 2.42981e-11, 5.99169e-32
0.0067751, 2.48822e-11, 6.13839e-32
0.00682995, 2.5482e-11, 6.28868e-32
0.00688524, 2.60978e-11, 6.44264e-32
0.00694098, 2.67301e-11, 6.60038e-32
0.00699717, 2.73794e-11, 6.76197e-32
0.00705382, 2.80461e-11, 6.92753e-32
0.00711092, 2.87307e-11, 7.09713e-32
0.00716849, 2.94337e-11, 7.27089e-32
0.00722652, 3.01556e-11, 7.4489e-32
0.00728503, 3.08969e-11, 7.63129e-32
0.00734401, 3.16581e-11, 7.81814e-32
0.00740346, 3.24399e-11, 8.00954e-32
0.0074634, 3.32426e-11, 8.20565e-32
0.00752382, 3.40671e-11, 8.40654e-32
0.00758473, 3.49137e-11, 8.61236e-32
0.00764613, 3.57832e-11, 8.82321e-32
0.00770803, 3.66762e-11, 9.03922e-32
0.00777043, 3.75933e-11, 9.26053e-32
0.00783334, 3.85353e-11, 9.48726e-32
0.00789676, 3.95027e-11, 9.71956e-32
0.00796069, 4.04964e-11, 9.95752e-32
0.00802513, 4.1517e-11, 1.02013e-31
0.0080901, 4.25654e-11, 1.0451e-31
0.0081556, 4.36422e-11, 1.07069e-31
0.00822162, 4.47483e-11, 1.09691e-31
0.00828818, 4.58845e-11, 1.12376e-31
0.00835528, 4.70517e-11, 1.15128e-31
0.00842292, 4.82508e-11, 1.17946e-31
0.00849111, 4.94825e-11, 1.20834e-31
0.00855985, 5.0748e-11, 1.23792e-31
0.00862915, 5.20481e-11, 1.26823e-31
0.00869901, 5.33838e-11, 1.29928e-31
0.00876943, 5.47562e-11, 1.33109e-31
