f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.01639e-26
8.2311e-05, 2.1817e-09, 2.06576e-26
8.29773e-05, 2.13097e-09, 2.11633e-26
8.36491e-05, 2.08144e-09, 2.16815e-26
8.43263e-05, 2.03308e-09, 2.22124e-26
8.5009e-05, 1.98586e-09, 2.27563e-26
8.56972e-05, 1.93976e-09, 2.33134e-26
8.63909e-05, 1.89476e-09, 2.38841e-26
8.70903e-05, 1.85081e-09, 2.44689e-26
8.77954e-05, 1.80791e-09, 2.50681e-26
8.85062e-05, 1.76602e-09, 2.56819e-26
8.92227e-05, 1.72512e-09, 2.63106e-26
8.9945e-05, 1.68519e-09, 2.69548e-26
9.06732e-05, 1.64621e-09, 2.76148e-26
9.14072e-05, 1.60814e-09, 2.82908e-26
9.21472e-05, 1.57097e-09, 2.89835e-26
9.28932e-05, 1.53469e-09, 2.96931e-26
9.36452e-05, 1.49925e-09, 3.04201e-26
9.44034e-05, 1.46466e-09, 3.1165e-26
9.51676e-05, 1.43088e-09, 3.1928e-26
9.59381e-05, 1.3979e-09, 3.27097e-26
9.67148e-05, 1.3657e-09, 3.35106e-26
9.74977e-05, 1.33426e-09, 3.4331e-26
9.8287e-05, 1.30356e-09, 3.51715e-26
9.90827e-05, 1.27358e-09, 3.60327e-26
9.98849e-05, 1.24432e-09, 3.69149e-26
0.000100694, 1.21574e-09, 3.78193e-26
0.000101509, 1.18783e-09, 3.8745e-26
0.00010233, 1.16058e-09, 3.96927e-26
0.000103159, 1.13398e-09, 4.06652e-26
0.000103994, 1.108e-09, 4.16607e-26
0.000104836, 1.08263e-09, 4.26808e-26
0.000105685, 1.05787e-09, 4.37262e-26
0.00010654, 1.03368e-09, 4.4796e-26
0.000107403, 1.01006e-09, 4.58934e-26
0.000108272, 9.87e-10, 4.70164e-26
0.000109149, 9.64482e-10, 4.81681e-26
0.000110032, 9.42492e-10, 4.93466e-26
0.000110923, 9.2102e-10, 5.05551e-26
0.000111821, 9.00052e-10, 5.17928e-26
0.000112726, 8.79578e-10, 5.30605e-26
0.000113639, 8.59584e-10, 5.43602e-26
0.000114559, 8.4006e-10, 5.56912e-26
0.000115487, 8.20994e-10, 5.70555e-26
0.000116421, 8.02376e-10, 5.8451e-26
0.000117364, 7.84194e-10, 5.98829e-26
0.000118314, 7.66439e-10, 6.13488e-26
0.000119272, 7.49101e-10, 6.28511e-26
0.000120238, 7.32169e-10, 6.43906e-26
0.000121211, 7.15634e-10, 6.59664e-26
0.000122192, 6.99486e-10, 6.7581e-26
0.000123181, 6.83717e-10, 6.92353e-26
0.000124179, 6.68317e-10, 7.09317e-26
0.000125184, 6.53277e-10, 7.26678e-26
0.000126197, 6.3859e-10, 7.44462e-26
0.000127219, 6.24246e-10, 7.62695e-26
0.000128249, 6.10237e-10, 7.8137e-26
0.000129287, 5.96556e-10, 8.00496e-26
0.000130334, 5.83194e-10, 8.20101e-26
0.000131389, 5.70145e-10, 8.40177e-26
0.000132453, 5.574e-10, 8.60753e-26
0.000133525, 5.44953e-10, 8.81822e-26
0.000134606, 5.32797e-10, 9.03412e-26
0.000135696, 5.20924e-10, 9.25536e-26
0.000136794, 5.09328e-10, 9.48185e-26
0.000137902, 4.98002e-10, 9.71412e-26
0.000139018, 4.8694e-10, 9.95186e-26
0.000140144, 4.76135e-10, 1.01956e-25
0.000141278, 4.65582e-10, 1.04451e-25
0.000142422, 4.55275e-10, 1.07009e-25
0.000143575, 4.45208e-10, 1.09629e-25
0.000144737, 4.35374e-10, 1.12312e-25
0.000145909, 4.25769e-10, 1.15063e-25
0.00014709, 4.16387e-10, 1.17879e-25
0.000148281, 4.07223e-10, 1.20766e-25
0.000149481, 3.98272e-10, 1.23722e-25
0.000150692, 3.89528e-10, 1.26753e-25
0.000151912, 3.80988e-10, 1.29856e-25
0.000153141, 3.72645e-10, 1.33033e-25
0.000154381, 3.64495e-10, 1.36291e-25
0.000155631, 3.56534e-10, 1.39628e-25
0.000156891, 3.48757e-10, 1.43047e-25
0.000158161, 3.4116e-10, 1.46549e-25
0.000159441, 3.33739e-10, 1.50136e-25
0.000160732, 3.26489e-10, 1.53812e-25
0.000162033, 3.19407e-10, 1.57577e-25
0.000163345, 3.12488e-10, 1.61436e-25
0.000164668, 3.05729e-10, 1.6539e-25
0.000166001, 2.99126e-10, 1.69439e-25
0.000167345, 2.92675e-10, 1.73588e-25
0.000168699, 2.86372e-10, 1.77835e-25
0.000170065, 2.80214e-10, 1.8219e-25
0.000171442, 2.74198e-10, 1.86651e-25
0.00017283, 2.68321e-10, 1.91221e-25
0.000174229, 2.62578e-10, 1.95902e-25
0.00017564, 2.56968e-10, 2.007e-25
0.000177061, 2.51486e-10, 2.0561e-25
0.000178495, 2.46129e-10, 2.10646e-25
0.00017994, 2.40896e-10, 2.15803e-25
0.000181397, 2.35782e-10, 2.21088e-25
0.000182865, 2.30786e-10, 2.26499e-25
0.000184346, 2.25904e-10, 2.32046e-25
0.000185838, 2.21133e-10, 2.37726e-25
0.000187343, 2.16471e-10, 2.43548e-25
0.000188859, 2.11916e-10, 2.49508e-25
0.000190388, 2.07465e-10, 2.55617e-25
0.000191929, 2.03115e-10, 2.61873e-25
0.000193483, 1.98864e-10, 2.68286e-25
0.00019505, 1.9471e-10, 2.74857e-25
0.000196629, 1.9065e-10, 2.81585e-25
0.000198221, 1.86683e-10, 2.8848e-25
0.000199825, 1.82805e-10, 2.95539e-25
0.000201443, 1.79016e-10, 3.02776e-25
0.000203074, 1.75313e-10, 3.1019e-25
0.000204718, 1.71693e-10, 3.17784e-25
0.000206375, 1.68156e-10, 3.25562e-25
0.000208046, 1.64698e-10, 3.33534e-25
0.00020973, 1.61319e-10, 3.41698e-25
0.000211428, 1.58015e-10, 3.50064e-25
0.00021314, 1.54787e-10, 3.58636e-25
0.000214865, 1.51631e-10, 3.67414e-25
0.000216605, 1.48546e-10, 3.76411e-25
0.000218358, 1.45531e-10, 3.85624e-25
0.000220126, 1.42583e-10, 3.95066e-25
0.000221908, 1.39702e-10, 4.04737e-25
0.000223705, 1.36885e-10, 4.14649e-25
0.000225516, 1.34131e-10, 4.248e-25
0.000227341, 1.31439e-10, 4.35196e-25
0.000229182, 1.28807e-10, 4.45853e-25
0.000231037, 1.26234e-10, 4.56766e-25
0.000232908, 1.23719e-10, 4.67952e-25
0.000234793, 1.21259e-10, 4.79405e-25
0.000236694, 1.18855e-10, 4.91143e-25
0.00023861, 1.16503e-10, 5.03166e-25
0.000240542, 1.14204e-10, 5.15486e-25
0.000242489, 1.11957e-10, 5.28103e-25
0.000244452, 1.09759e-10, 5.41031e-25
0.000246431, 1.07609e-10, 5.54276e-25
0.000248426, 1.05508e-10, 5.67846e-25
0.000250437, 1.03452e-10, 5.81746e-25
0.000252465, 1.01442e-10, 5.95992e-25
0.000254509, 9.94768e-11, 6.10583e-25
0.000256569, 9.75545e-11, 6.25528e-25
0.000258646, 9.56745e-11, 6.40841e-25
0.00026074, 9.38358e-11, 6.5653e-25
0.000262851, 9.20375e-11, 6.72603e-25
0.000264979, 9.02786e-11, 6.8907e-25
0.000267124, 8.85581e-11, 7.05937e-25
0.000269287, 8.68753e-11, 7.23223e-25
0.000271467, 8.52293e-11, 7.40927e-25
0.000273665, 8.36191e-11, 7.59068e-25
0.00027588, 8.20439e-11, 7.77646e-25
0.000278114, 8.05031e-11, 7.96688e-25
0.000280365, 7.89956e-11, 8.16187e-25
0.000282635, 7.75209e-11, 8.3617e-25
0.000284923, 7.60781e-11, 8.56639e-25
0.00028723, 7.46665e-11, 8.77613e-25
0.000289555, 7.32854e-11, 8.99094e-25
0.000291899, 7.1934e-11, 9.21103e-25
0.000294262, 7.06117e-11, 9.43651e-25
0.000296644, 6.93179e-11, 9.66749e-25
0.000299046, 6.80518e-11, 9.90419e-25
0.000301467, 6.68128e-11, 1.01467e-24
0.000303907, 6.56003e-11, 1.0395e-24
0.000306368, 6.44138e-11, 1.06495e-24
0.000308848, 6.32525e-11, 1.09102e-24
0.000311348, 6.2116e-11, 1.11772e-24
0.000313869, 6.10036e-11, 1.14509e-24
0.00031641, 5.99148e-11, 1.17312e-24
0.000318971, 5.88491e-11, 1.20183e-24
0.000321554, 5.78059e-11, 1.23126e-24
0.000324157, 5.67847e-11, 1.2614e-24
0.000326781, 5.57851e-11, 1.29227e-24
0.000329427, 5.48064e-11, 1.32391e-24
0.000332094, 5.38483e-11, 1.35632e-24
0.000334782, 5.29103e-11, 1.38952e-24
0.000337493, 5.1992e-11, 1.42354e-24
0.000340225, 5.10928e-11, 1.45838e-24
0.000342979, 5.02123e-11, 1.49408e-24
0.000345756, 4.93501e-11, 1.53066e-24
0.000348555, 4.85059e-11, 1.56812e-24
0.000351377, 4.76791e-11, 1.60651e-24
0.000354221, 4.68695e-11, 1.64583e-24
0.000357089, 4.60765e-11, 1.68612e-24
0.00035998, 4.52999e-11, 1.72739e-24
0.000362894, 4.45392e-11, 1.76967e-24
0.000365832, 4.37941e-11, 1.81299e-24
0.000368794, 4.30643e-11, 1.85737e-24
0.000371779, 4.23494e-11, 1.90283e-24
0.000374789, 4.16491e-11, 1.94941e-24
0.000377823, 4.0963e-11, 1.99712e-24
0.000380882, 4.02908e-11, 2.04601e-24
0.000383965, 3.96322e-11, 2.09609e-24
0.000387074, 3.89869e-11, 2.1474e-24
0.000390208, 3.83547e-11, 2.19997e-24
0.000393367, 3.77351e-11, 2.25382e-24
0.000396551, 3.7128e-11, 2.30897e-24
0.000399761, 3.65331e-11, 2.36548e-24
0.000402998, 3.595e-11, 2.4234e-24
0.00040626, 3.53785e-11, 2.4827e-24
0.000409549, 3.48184e-11, 2.54347e-24
0.000412865, 3.42694e-11, 2.60573e-24
0.000416207, 3.37312e-11, 2.6695e-24
0.000419577, 3.32037e-11, 2.73485e-24
0.000422973, 3.26865e-11, 2.80178e-24
0.000426398, 3.21795e-11, 2.87037e-24
0.00042985, 3.16825e-11, 2.94062e-24
0.00043333, 3.11951e-11, 3.0126e-24
0.000436838, 3.07172e-11, 3.08633e-24
0.000440374, 3.02486e-11, 3.16186e-24
0.000443939, 2.97891e-11, 3.23924e-24
0.000447533, 2.93385e-11, 3.31852e-24
0.000451156, 2.88965e-11, 3.39974e-24
0.000454809, 2.84631e-11, 3.48296e-24
0.000458491, 2.80379e-11, 3.5682e-24
0.000462203, 2.76209e-11, 3.65554e-24
0.000465944, 2.72118e-11, 3.74498e-24
0.000469717, 2.68105e-11, 3.83666e-24
0.000473519, 2.64168e-11, 3.93054e-24
0.000477353, 2.60305e-11, 4.02675e-24
0.000481217, 2.56516e-11, 4.12528e-24
0.000485113, 2.52797e-11, 4.22625e-24
0.00048904, 2.49148e-11, 4.32967e-24
0.000492999, 2.45567e-11, 4.43562e-24
0.000496991, 2.42053e-11, 4.5442e-24
0.000501014, 2.38604e-11, 4.65539e-24
0.00050507, 2.35219e-11, 4.76932e-24
0.000509159, 2.31896e-11, 4.88604e-24
0.000513281, 2.28635e-11, 5.00561e-24
0.000517436, 2.25433e-11, 5.1281e-24
0.000521625, 2.2229e-11, 5.25359e-24
0.000525848, 2.19204e-11, 5.38216e-24
0.000530105, 2.16174e-11, 5.51386e-24
0.000534397, 2.13199e-11, 5.6488e-24
0.000538723, 2.10278e-11, 5.78703e-24
0.000543085, 2.0741e-11, 5.92866e-24
0.000547481, 2.04592e-11, 6.07371e-24
0.000551913, 2.01825e-11, 6.22233e-24
0.000556382, 1.99108e-11, 6.37462e-24
0.000560886, 1.96439e-11, 6.53059e-24
0.000565427, 1.93816e-11, 6.6904e-24
0.000570004, 1.91241e-11, 6.85409e-24
0.000574619, 1.8871e-11, 7.02182e-24
0.000579271, 1.86224e-11, 7.19364e-24
0.00058396, 1.83781e-11, 7.36963e-24
0.000588688, 1.81381e-11, 7.54997e-24
0.000593453, 1.79022e-11, 7.73467e-24
0.000598258, 1.76704e-11, 7.92394e-24
0.000603101, 1.74426e-11, 8.11781e-24
0.000607984, 1.72187e-11, 8.31645e-24
0.000612906, 1.69987e-11, 8.51992e-24
0.000617868, 1.67824e-11, 8.72838e-24
0.00062287, 1.65697e-11, 8.94193e-24
0.000627912, 1.63607e-11, 9.16068e-24
0.000632996, 1.61552e-11, 9.38483e-24
0.00063812, 1.59531e-11, 9.6144e-24
0.000643286, 1.57544e-11, 9.84962e-24
0.000648494, 1.55591e-11, 1.00906e-23
0.000653744, 1.5367e-11, 1.03375e-23
0.000659036, 1.5178e-11, 1.05903e-23
0.000664372, 1.49922e-11, 1.08494e-23
0.00066975, 1.48095e-11, 1.11148e-23
0.000675172, 1.46297e-11, 1.13867e-23
0.000680638, 1.44529e-11, 1.16653e-23
0.000686149, 1.42789e-11, 1.19507e-23
0.000691703, 1.41078e-11, 1.2243e-23
0.000697303, 1.39394e-11, 1.25425e-23
0.000702948, 1.37738e-11, 1.28493e-23
0.000708639, 1.36108e-11, 1.31636e-23
0.000714376, 1.34504e-11, 1.34856e-23
0.00072016, 1.32926e-11, 1.38155e-23
0.00072599, 1.31372e-11, 1.41534e-23
0.000731867, 1.29843e-11, 1.44995e-23
0.000737792, 1.28339e-11, 1.48542e-23
0.000743765, 1.26857e-11, 1.52175e-23
0.000749786, 1.25399e-11, 1.55897e-23
0.000755856, 1.23964e-11, 1.5971e-23
0.000761975, 1.22551e-11, 1.63616e-23
0.000768144, 1.2116e-11, 1.67617e-23
0.000774363, 1.1979e-11, 1.71717e-23
0.000780632, 1.18442e-11, 1.75916e-23
0.000786952, 1.17114e-11, 1.80219e-23
0.000793322, 1.15806e-11, 1.84625e-23
0.000799745, 1.14518e-11, 1.89141e-23
0.000806219, 1.13249e-11, 1.93766e-23
0.000812746, 1.12e-11, 1.98504e-23
0.000819326, 1.1077e-11, 2.03358e-23
0.000825959, 1.09558e-11, 2.08331e-23
0.000832646, 1.08364e-11, 2.13425e-23
0.000839387, 1.07188e-11, 2.18644e-23
0.000846182, 1.06029e-11, 2.2399e-23
0.000853032, 1.04887e-11, 2.29466e-23
0.000859938, 1.03763e-11, 2.35076e-23
0.0008669, 1.02654e-11, 2.40824e-23
0.000873918, 1.01562e-11, 2.46712e-23
0.000880993, 1.00486e-11, 2.52744e-23
0.000888125, 9.9426e-12, 2.58922e-23
0.000895315, 9.8381e-12, 2.65252e-23
0.000902563, 9.73511e-12, 2.71737e-23
0.00090987, 9.63362e-12, 2.7838e-23
0.000917236, 9.53358e-12, 2.85185e-23
0.000924662, 9.43497e-12, 2.92156e-23
0.000932148, 9.33778e-12, 2.99298e-23
0.000939694, 9.24198e-12, 3.06613e-23
0.000947302, 9.14753e-12, 3.14108e-23
0.000954971, 9.05443e-12, 3.21786e-23
0.000962702, 8.96265e-12, 3.2965e-23
0.000970495, 8.87216e-12, 3.37707e-23
0.000978352, 8.78295e-12, 3.4596e-23
0.000986273, 8.69499e-12, 3.54416e-23
0.000994257, 8.60826e-12, 3.63077e-23
0.00100231, 8.52275e-12, 3.71954e-23
0.00101042, 8.43843e-12, 3.81038e-23
0.0010186, 8.35529e-12, 3.90349e-23
0.00102685, 8.27331e-12, 3.99892e-23
0.00103516, 8.19246e-12, 4.09659e-23
0.00104354, 8.11274e-12, 4.19669e-23
0.00105199, 8.03412e-12, 4.29925e-23
0.00106051, 7.95658e-12, 4.40433e-23
0.00106909, 7.88012e-12, 4.51186e-23
0.00107775, 7.80471e-12, 4.62215e-23
0.00108647, 7.73034e-12, 4.735e-23
0.00109527, 7.657e-12, 4.85073e-23
0.00110413, 7.58466e-12, 4.96913e-23
0.00111307, 7.51332e-12, 5.09053e-23
0.00112208, 7.44296e-12, 5.21485e-23
0.00113117, 7.37356e-12, 5.34231e-23
0.00114032, 7.30512e-12, 5.47268e-23
0.00114956, 7.23761e-12, 5.60647e-23
0.00115886, 7.17103e-12, 5.74329e-23
0.00116824, 7.10537e-12, 5.88352e-23
0.0011777, 7.04061e-12, 6.02723e-23
0.00118724, 6.97674e-12, 6.1745e-23
0.00119685, 6.91374e-12, 6.32525e-23
0.00120654, 6.85162e-12, 6.4797e-23
0.00121631, 6.79035e-12, 6.63794e-23
0.00122615, 6.72993e-12, 6.79989e-23
0.00123608, 6.67034e-12, 6.96596e-23
0.00124609, 6.61158e-12, 7.13607e-23
0.00125617, 6.55363e-12, 7.31013e-23
0.00126634, 6.49649e-12, 7.48858e-23
0.00127659, 6.44015e-12, 7.67133e-23
0.00128693, 6.38459e-12, 7.85866e-23
0.00129735, 6.32982e-12, 8.05049e-23
0.00130785, 6.27581e-12, 8.24691e-23
0.00131844, 6.22257e-12, 8.44821e-23
0.00132911, 6.17008e-12, 8.65429e-23
0.00133987, 6.11834e-12, 8.86547e-23
0.00135072, 6.06734e-12, 9.08184e-23
0.00136165, 6.01707e-12, 9.30332e-23
0.00137268, 5.96753e-12, 9.53043e-23
0.00138379, 5.91871e-12, 9.76287e-23
0.00139499, 5.8706e-12, 1.0001e-22
0.00140629, 5.8232e-12, 1.02451e-22
0.00141767, 5.7765e-12, 1.04948e-22
0.00142915, 5.73049e-12, 1.07509e-22
0.00144072, 5.68517e-12, 1.10131e-22
0.00145238, 5.64054e-12, 1.12816e-22
0.00146414, 5.59658e-12, 1.15567e-22
0.00147599, 5.5533e-12, 1.18384e-22
0.00148794, 5.51069e-12, 1.21271e-22
0.00149999, 5.46875e-12, 1.24229e-22
0.00151213, 5.42746e-12, 1.27256e-22
0.00152437, 5.38684e-12, 1.30358e-22
0.00153671, 5.34687e-12, 1.33535e-22
0.00154916, 5.30755e-12, 1.36792e-22
0.0015617, 5.26887e-12, 1.40126e-22
0.00157434, 5.23084e-12, 1.4354e-22
0.00158709, 5.19346e-12, 1.47039e-22
0.00159993, 5.15671e-12, 1.50619e-22
0.00161289, 5.1206e-12, 1.54291e-22
0.00162594, 5.08512e-12, 1.58048e-22
0.00163911, 5.05027e-12, 1.619e-22
0.00165238, 5.01606e-12, 1.65843e-22
0.00166575, 4.98248e-12, 1.6988e-22
0.00167924, 4.94952e-12, 1.74019e-22
0.00169283, 4.91719e-12, 1.78255e-22
0.00170654, 4.88549e-12, 1.82598e-22
0.00172035, 4.85442e-12, 1.87042e-22
0.00173428, 4.82397e-12, 1.91596e-22
0.00174832, 4.79414e-12, 1.9626e-22
0.00176248, 4.76495e-12, 2.01039e-22
0.00177674, 4.73637e-12, 2.05929e-22
0.00179113, 4.70843e-12, 2.10943e-22
0.00180563, 4.68111e-12, 2.16076e-22
0.00182025, 4.65442e-12, 2.21334e-22
0.00183498, 4.62836e-12, 2.26716e-22
0.00184984, 4.60293e-12, 2.32233e-22
0.00186481, 4.57814e-12, 2.3788e-22
0.00187991, 4.55398e-12, 2.43666e-22
0.00189513, 4.53045e-12, 2.49592e-22
0.00191047, 4.50757e-12, 2.5566e-22
0.00192594, 4.48533e-12, 2.61878e-22
0.00194153, 4.46373e-12, 2.68243e-22
0.00195725, 4.44278e-12, 2.74764e-22
0.00197309, 4.42249e-12, 2.8144e-22
0.00198907, 4.40285e-12, 2.88282e-22
0.00200517, 4.38387e-12, 2.95286e-22
0.0020214, 4.36555e-12, 3.02459e-22
0.00203777, 4.3479e-12, 3.09809e-22
0.00205426, 4.33093e-12, 3.1733e-22
0.00207089, 4.31463e-12, 3.25037e-22
0.00208766, 4.29902e-12, 3.32932e-22
0.00210456, 4.2841e-12, 3.41015e-22
0.0021216, 4.26987e-12, 3.49295e-22
0.00213877, 4.25635e-12, 3.5777e-22
0.00215609, 4.24353e-12, 3.66456e-22
0.00217354, 4.23143e-12, 3.75346e-22
0.00219114, 4.22005e-12, 3.84455e-22
0.00220888, 4.2094e-12, 3.93782e-22
0.00222676, 4.19949e-12, 4.03332e-22
0.00224479, 4.19033e-12, 4.13115e-22
0.00226296, 4.18191e-12, 4.23131e-22
0.00228128, 4.17427e-12, 4.33389e-22
0.00229975, 4.16739e-12, 4.43896e-22
0.00231837, 4.1613e-12, 4.54655e-22
0.00233714, 4.15599e-12, 4.65673e-22
0.00235606, 4.15149e-12, 4.76955e-22
0.00237513, 4.14781e-12, 4.88507e-22
0.00239436, 4.14494e-12, 5.00339e-22
0.00241374, 4.14291e-12, 5.12453e-22
0.00243329, 4.14173e-12, 5.24866e-22
0.00245298, 4.14141e-12, 5.37565e-22
0.00247284, 4.14196e-12, 5.50577e-22
0.00249286, 4.14339e-12, 5.639e-22
0.00251304, 4.14572e-12, 5.77542e-22
0.00253339, 4.14897e-12, 5.91515e-22
0.0025539, 4.15314e-12, 6.05821e-22
0.00257457, 4.15825e-12, 6.20465e-22
0.00259542, 4.16432e-12, 6.35469e-22
0.00261643, 4.17136e-12, 6.50826e-22
0.00263761, 4.17939e-12, 6.66552e-22
0.00265896, 4.18842e-12, 6.82652e-22
0.00268049, 4.19848e-12, 6.99144e-22
0.00270219, 4.20958e-12, 7.16026e-22
0.00272407, 4.22174e-12, 7.33316e-22
0.00274612, 4.23498e-12, 7.51014e-22
0.00276835, 4.24931e-12, 7.69135e-22
0.00279076, 4.26476e-12, 7.8769e-22
0.00281336, 4.28136e-12, 8.06695e-22
0.00283613, 4.29911e-12, 8.26143e-22
0.00285909, 4.31804e-12, 8.46059e-22
0.00288224, 4.33818e-12, 8.66454e-22
0.00290557, 4.35954e-12, 8.87329e-22
0.00292909, 4.38216e-12, 9.08702e-22
0.00295281, 4.40605e-12, 9.30593e-22
0.00297671, 4.43125e-12, 9.52994e-22
0.00300081, 4.45777e-12, 9.75935e-22
0.0030251, 4.48564e-12, 9.99416e-22
0.00304959, 4.5149e-12, 1.02346e-21
0.00307428, 4.54557e-12, 1.04807e-21
0.00309917, 4.57768e-12, 1.07327e-21
0.00312426, 4.61125e-12, 1.09907e-21
0.00314955, 4.64633e-12, 1.12548e-21
0.00317505, 4.68294e-12, 1.15251e-21
0.00320076, 4.72111e-12, 1.1802e-21
0.00322667, 4.76087e-12, 1.20853e-21
0.00325279, 4.80227e-12, 1.23753e-21
0.00327912, 4.84534e-12, 1.26721e-21
0.00330567, 4.89011e-12, 1.29761e-21
0.00333243, 4.93661e-12, 1.32872e-21
0.00335941, 4.9849e-12, 1.36056e-21
0.00338661, 5.035e-12, 1.39316e-21
0.00341402, 5.08697e-12, 1.42652e-21
0.00344166, 5.14083e-12, 1.46067e-21
0.00346953, 5.19663e-12, 1.49564e-21
0.00349761, 5.25441e-12, 1.53141e-21
0.00352593, 5.31423e-12, 1.56804e-21
0.00355447, 5.37613e-12, 1.60552e-21
0.00358325, 5.44014e-12, 1.64389e-21
0.00361226, 5.50633e-12, 1.68316e-21
0.0036415, 5.57474e-12, 1.72334e-21
0.00367098, 5.64543e-12, 1.76447e-21
0.0037007, 5.71844e-12, 1.80657e-21
0.00373066, 5.79383e-12, 1.84965e-21
0.00376086, 5.87166e-12, 1.89373e-21
0.00379131, 5.95198e-12, 1.93886e-21
0.003822, 6.03485e-12, 1.98503e-21
0.00385295, 6.12033e-12, 2.0323e-21
0.00388414, 6.20849e-12, 2.08065e-21
0.00391558, 6.29938e-12, 2.13013e-21
0.00394728, 6.39307e-12, 2.18076e-21
0.00397924, 6.48964e-12, 2.23259e-21
0.00401145, 6.58914e-12, 2.2856e-21
0.00404393, 6.69165e-12, 2.33986e-21
0.00407667, 6.79723e-12, 2.39538e-21
0.00410967, 6.90598e-12, 2.45217e-21
0.00414294, 7.01795e-12, 2.51029e-21
0.00417648, 7.13324e-12, 2.56975e-21
0.00421029, 7.25191e-12, 2.63059e-21
0.00424438, 7.37406e-12, 2.69285e-21
0.00427874, 7.49977e-12, 2.75653e-21
0.00431338, 7.62912e-12, 2.82168e-21
0.0043483, 7.7622e-12, 2.88833e-21
0.0043835, 7.89911e-12, 2.95652e-21
0.00441899, 8.03995e-12, 3.02628e-21
0.00445476, 8.1848e-12, 3.09763e-21
0.00449083, 8.33377e-12, 3.17064e-21
0.00452718, 8.48696e-12, 3.2453e-21
0.00456383, 8.64447e-12, 3.32168e-21
0.00460078, 8.80642e-12, 3.39981e-21
0.00463803, 8.97291e-12, 3.47973e-21
0.00467557, 9.14406e-12, 3.56146e-21
0.00471343, 9.31999e-12, 3.64507e-21
0.00475158, 9.5008e-12, 3.73056e-21
0.00479005, 9.68664e-12, 3.81802e-21
0.00482883, 9.87763e-12, 3.90746e-21
0.00486792, 1.00739e-11, 3.99892e-21
0.00490733, 1.02755e-11, 4.09246e-21
0.00494706, 1.04828e-11, 4.18811e-21
0.00498711, 1.06957e-11, 4.28593e-21
0.00502748, 1.09144e-11, 4.38594e-21
0.00506818, 1.11391e-11, 4.48822e-21
0.00510921, 1.137e-11, 4.5928e-21
0.00515058, 1.16071e-11, 4.69975e-21
0.00519227, 1.18507e-11, 4.80906e-21
0.00523431, 1.21009e-11, 4.92085e-21
0.00527669, 1.23579e-11, 5.03514e-21
0.0053194, 1.26219e-11, 5.15196e-21
0.00536247, 1.2893e-11, 5.27141e-21
0.00540588, 1.31714e-11, 5.3935e-21
0.00544964, 1.34573e-11, 5.51831e-21
0.00549376, 1.3751e-11, 5.6459e-21
0.00553824, 1.40526e-11, 5.77632e-21
0.00558307, 1.43623e-11, 5.90961e-21
0.00562827, 1.46803e-11, 6.04586e-21
0.00567384, 1.50069e-11, 6.18512e-21
0.00571977, 1.53423e-11, 6.32742e-21
0.00576608, 1.56866e-11, 6.47288e-21
0.00581276, 1.60402e-11, 6.62151e-21
0.00585982, 1.64033e-11, 6.7734e-21
0.00590725, 1.67761e-11, 6.92857e-21
0.00595508, 1.71589e-11, 7.08718e-21
0.00600329, 1.7552e-11, 7.24921e-21
0.00605189, 1.79555e-11, 7.41477e-21
0.00610088, 1.83699e-11, 7.5839e-21
0.00615027, 1.87954e-11, 7.7567e-21
0.00620006, 1.92323e-11, 7.93323e-21
0.00625026, 1.96808e-11, 8.11359e-21
0.00630086, 2.01413e-11, 8.2978e-21
0.00635187, 2.06142e-11, 8.48596e-21
0.00640329, 2.10997e-11, 8.67814e-21
0.00645513, 2.15982e-11, 8.87443e-21
0.00650739, 2.21101e-11, 9.0749e-21
0.00656007, 2.26356e-11, 9.27962e-21
0.00661318, 2.31752e-11, 9.48869e-21
0.00666672, 2.37292e-11, 9.70218e-21
0.00672069, 2.42981e-11, 9.92016e-21
0.0067751, 2.48822e-11, 1.01427e-20
0.00682995, 2.5482e-11, 1.037e-20
0.00688524, 2.60978e-11, 1.0602e-20
0.00694098, 2.67301e-11, 1.08388e-20
0.00699717, 2.73794e-11, 1.10805e-20
0.00705382, 2.80461e-11, 1.13273e-20
0.00711092, 2.87307e-11, 1.15792e-20
0.00716849, 2.94337e-11, 1.18363e-20
0.00722652, 3.01556e-11, 1.20986e-20
0.00728503, 3.08969e-11, 1.23664e-20
0.00734401, 3.16581e-11, 1.26396e-20
0.00740346, 3.24399e-11, 1.29184e-20
0.0074634, 3.32426e-11, 1.32028e-20
0.00752382, 3.40671e-11, 1.3493e-20
0.00758473, 3.49137e-11, 1.3789e-20
0.00764613, 3.57832e-11, 1.4091e-20
0.00770803, 3.66762e-11, 1.43991e-20
0.00777043, 3.75933e-11, 1.47133e-20
0.00783334, 3.85353e-11, 1.50337e-20
0.00789676, 3.95027e-11, 1.53605e-20
0.00796069, 4.04964e-11, 1.56938e-20
0.00802513, 4.1517e-11, 1.60336e-20
0.0080901, 4.25654e-11, 1.638e-20
0.0081556, 4.36422e-11, 1.67333e-20
0.00822162, 4.47483e-11, 1.70933e-20
0.00828818, 4.58845e-11, 1.74604e-20
0.00835528, 4.70517e-11, 1.78345e-20
0.00842292, 4.82508e-11, 1.82158e-20
0.00849111, 4.94825e-11, 1.86044e-20
0.00855985, 5.0748e-11, 1.90004e-20
0.00862915, 5.20481e-11, 1.94039e-20
0.00869901, 5.33838e-11, 1.9815e-20
0.00876943, 5.47562e-11, 2.02338e-20
