f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.35146e-14
8.2311e-05, 2.1817e-09, 7.50822e-14
8.29773e-05, 2.13097e-09, 7.66794e-14
8.36491e-05, 2.08144e-09, 7.8307e-14
8.43263e-05, 2.03308e-09, 7.99653e-14
8.5009e-05, 1.98586e-09, 8.16546e-14
8.56972e-05, 1.93976e-09, 8.33754e-14
8.63909e-05, 1.89476e-09, 8.51279e-14
8.70903e-05, 1.85081e-09, 8.69129e-14
8.77954e-05, 1.80791e-09, 8.87309e-14
8.85062e-05, 1.76602e-09, 9.0582e-14
8.92227e-05, 1.72512e-09, 9.24666e-14
8.9945e-05, 1.68519e-09, 9.43853e-14
9.06732e-05, 1.64621e-09, 9.63386e-14
9.14072e-05, 1.60814e-09, 9.83265e-14
9.21472e-05, 1.57097e-09, 1.0035e-13
9.28932e-05, 1.53469e-09, 1.02409e-13
9.36452e-05, 1.49925e-09, 1.04504e-13
9.44034e-05, 1.46466e-09, 1.06636e-13
9.51676e-05, 1.43088e-09, 1.08805e-13
9.59381e-05, 1.3979e-09, 1.11011e-13
9.67148e-05, 1.3657e-09, 1.13254e-13
9.74977e-05, 1.33426e-09, 1.15536e-13
9.8287e-05, 1.30356e-09, 1.17856e-13
9.90827e-05, 1.27358e-09, 1.20215e-13
9.98849e-05, 1.24432e-09, 1.22614e-13
0.000100694, 1.21574e-09, 1.25053e-13
0.000101509, 1.18783e-09, 1.2753e-13
0.00010233, 1.16058e-09, 1.30046e-13
0.000103159, 1.13398e-09, 1.32606e-13
0.000103994, 1.108e-09, 1.35205e-13
0.000104836, 1.08263e-09, 1.37846e-13
0.000105685, 1.05787e-09, 1.40528e-13
0.00010654, 1.03368e-09, 1.4325e-13
0.000107403, 1.01006e-09, 1.46018e-13
0.000108272, 9.87e-10, 1.48824e-13
0.000109149, 9.64482e-10, 1.51676e-13
0.000110032, 9.42492e-10, 1.54567e-13
0.000110923, 9.2102e-10, 1.57504e-13
0.000111821, 9.00052e-10, 1.60483e-13
0.000112726, 8.79578e-10, 1.63505e-13
0.000113639, 8.59584e-10, 1.66572e-13
0.000114559, 8.4006e-10, 1.69681e-13
0.000115487, 8.20994e-10, 1.72836e-13
0.000116421, 8.02376e-10, 1.7603e-13
0.000117364, 7.84194e-10, 1.79273e-13
0.000118314, 7.66439e-10, 1.82557e-13
0.000119272, 7.49101e-10, 1.85886e-13
0.000120238, 7.32169e-10, 1.8926e-13
0.000121211, 7.15634e-10, 1.92675e-13
0.000122192, 6.99486e-10, 1.96135e-13
0.000123181, 6.83717e-10, 1.99638e-13
0.000124179, 6.68317e-10, 2.03188e-13
0.000125184, 6.53277e-10, 2.06779e-13
0.000126197, 6.3859e-10, 2.10412e-13
0.000127219, 6.24246e-10, 2.14091e-13
0.000128249, 6.10237e-10, 2.17812e-13
0.000129287, 5.96556e-10, 2.21575e-13
0.000130334, 5.83194e-10, 2.25382e-13
0.000131389, 5.70145e-10, 2.2923e-13
0.000132453, 5.574e-10, 2.33122e-13
0.000133525, 5.44953e-10, 2.37052e-13
0.000134606, 5.32797e-10, 2.41025e-13
0.000135696, 5.20924e-10, 2.45039e-13
0.000136794, 5.09328e-10, 2.4909e-13
0.000137902, 4.98002e-10, 2.53184e-13
0.000139018, 4.8694e-10, 2.57314e-13
0.000140144, 4.76135e-10, 2.61486e-13
0.000141278, 4.65582e-10, 2.65691e-13
0.000142422, 4.55275e-10, 2.69936e-13
0.000143575, 4.45208e-10, 2.74217e-13
0.000144737, 4.35374e-10, 2.78531e-13
0.000145909, 4.25769e-10, 2.82882e-13
0.00014709, 4.16387e-10, 2.87266e-13
0.000148281, 4.07223e-10, 2.91683e-13
0.000149481, 3.98272e-10, 2.9613e-13
0.000150692, 3.89528e-10, 3.00613e-13
0.000151912, 3.80988e-10, 3.05122e-13
0.000153141, 3.72645e-10, 3.09657e-13
0.000154381, 3.64495e-10, 3.14223e-13
0.000155631, 3.56534e-10, 3.18815e-13
0.000156891, 3.48757e-10, 3.23432e-13
0.000158161, 3.4116e-10, 3.28072e-13
0.000159441, 3.33739e-10, 3.32733e-13
0.000160732, 3.26489e-10, 3.37418e-13
0.000162033, 3.19407e-10, 3.4212e-13
0.000163345, 3.12488e-10, 3.46843e-13
0.000164668, 3.05729e-10, 3.51583e-13
0.000166001, 2.99126e-10, 3.56335e-13
0.000167345, 2.92675e-10, 3.61101e-13
0.000168699, 2.86372e-10, 3.65876e-13
0.000170065, 2.80214e-10, 3.70665e-13
0.000171442, 2.74198e-10, 3.75461e-13
0.00017283, 2.68321e-10, 3.80263e-13
0.000174229, 2.62578e-10, 3.85069e-13
0.00017564, 2.56968e-10, 3.89879e-13
0.000177061, 2.51486e-10, 3.94685e-13
0.000178495, 2.46129e-10, 3.99494e-13
0.00017994, 2.40896e-10, 4.04297e-13
0.000181397, 2.35782e-10, 4.09096e-13
0.000182865, 2.30786e-10, 4.13885e-13
0.000184346, 2.25904e-10, 4.18666e-13
0.000185838, 2.21133e-10, 4.23433e-13
0.000187343, 2.16471e-10, 4.28187e-13
0.000188859, 2.11916e-10, 4.32921e-13
0.000190388, 2.07465e-10, 4.37638e-13
0.000191929, 2.03115e-10, 4.42333e-13
0.000193483, 1.98864e-10, 4.47005e-13
0.00019505, 1.9471e-10, 4.51651e-13
0.000196629, 1.9065e-10, 4.56267e-13
0.000198221, 1.86683e-10, 4.60851e-13
0.000199825, 1.82805e-10, 4.65399e-13
0.000201443, 1.79016e-10, 4.69914e-13
0.000203074, 1.75313e-10, 4.74389e-13
0.000204718, 1.71693e-10, 4.78822e-13
0.000206375, 1.68156e-10, 4.83209e-13
0.000208046, 1.64698e-10, 4.87552e-13
0.00020973, 1.61319e-10, 4.91843e-13
0.000211428, 1.58015e-10, 4.96083e-13
0.00021314, 1.54787e-10, 5.00269e-13
0.000214865, 1.51631e-10, 5.04395e-13
0.000216605, 1.48546e-10, 5.08463e-13
0.000218358, 1.45531e-10, 5.12467e-13
0.000220126, 1.42583e-10, 5.16406e-13
0.000221908, 1.39702e-10, 5.20277e-13
0.000223705, 1.36885e-10, 5.24078e-13
0.000225516, 1.34131e-10, 5.27804e-13
0.000227341, 1.31439e-10, 5.31453e-13
0.000229182, 1.28807e-10, 5.35026e-13
0.000231037, 1.26234e-10, 5.38516e-13
0.000232908, 1.23719e-10, 5.41924e-13
0.000234793, 1.21259e-10, 5.45244e-13
0.000236694, 1.18855e-10, 5.48477e-13
0.00023861, 1.16503e-10, 5.51618e-13
0.000240542, 1.14204e-10, 5.54666e-13
0.000242489, 1.11957e-10, 5.57617e-13
0.000244452, 1.09759e-10, 5.60471e-13
0.000246431, 1.07609e-10, 5.63224e-13
0.000248426, 1.05508e-10, 5.65875e-13
0.000250437, 1.03452e-10, 5.6842e-13
0.000252465, 1.01442e-10, 5.7086e-13
0.000254509, 9.94768e-11, 5.7319e-13
0.000256569, 9.75545e-11, 5.75409e-13
0.000258646, 9.56745e-11, 5.77515e-13
0.00026074, 9.38358e-11, 5.79506e-13
0.000262851, 9.20375e-11, 5.81382e-13
0.000264979, 9.02786e-11, 5.83139e-13
0.000267124, 8.85581e-11, 5.84776e-13
0.000269287, 8.68753e-11, 5.86292e-13
0.000271467, 8.52293e-11, 5.87686e-13
0.000273665, 8.36191e-11, 5.88955e-13
0.00027588, 8.20439e-11, 5.90099e-13
0.000278114, 8.05031e-11, 5.91117e-13
0.000280365, 7.89956e-11, 5.92007e-13
0.000282635, 7.75209e-11, 5.92768e-13
0.000284923, 7.60781e-11, 5.934e-13
0.00028723, 7.46665e-11, 5.93902e-13
0.000289555, 7.32854e-11, 5.94272e-13
0.000291899, 7.1934e-11, 5.94512e-13
0.000294262, 7.06117e-11, 5.94619e-13
0.000296644, 6.93179e-11, 5.94593e-13
0.000299046, 6.80518e-11, 5.94435e-13
0.000301467, 6.68128e-11, 5.94144e-13
0.000303907, 6.56003e-11, 5.93721e-13
0.000306368, 6.44138e-11, 5.93164e-13
0.000308848, 6.32525e-11, 5.92474e-13
0.000311348, 6.2116e-11, 5.91652e-13
0.000313869, 6.10036e-11, 5.90698e-13
0.00031641, 5.99148e-11, 5.89611e-13
0.000318971, 5.88491e-11, 5.88394e-13
0.000321554, 5.78059e-11, 5.87046e-13
0.000324157, 5.67847e-11, 5.85569e-13
0.000326781, 5.57851e-11, 5.83962e-13
0.000329427, 5.48064e-11, 5.82228e-13
0.000332094, 5.38483e-11, 5.80367e-13
0.000334782, 5.29103e-11, 5.78381e-13
0.000337493, 5.1992e-11, 5.76269e-13
0.000340225, 5.10928e-11, 5.74035e-13
0.000342979, 5.02123e-11, 5.7168e-13
0.000345756, 4.93501e-11, 5.69205e-13
0.000348555, 4.85059e-11, 5.66612e-13
0.000351377, 4.76791e-11, 5.63902e-13
0.000354221, 4.68695e-11, 5.61078e-13
0.000357089, 4.60765e-11, 5.58141e-13
0.00035998, 4.52999e-11, 5.55093e-13
0.000362894, 4.45392e-11, 5.51937e-13
0.000365832, 4.37941e-11, 5.48674e-13
0.000368794, 4.30643e-11, 5.45307e-13
0.000371779, 4.23494e-11, 5.41838e-13
0.000374789, 4.16491e-11, 5.3827e-13
0.000377823, 4.0963e-11, 5.34605e-13
0.000380882, 4.02908e-11, 5.30845e-13
0.000383965, 3.96322e-11, 5.26993e-13
0.000387074, 3.89869e-11, 5.23051e-13
0.000390208, 3.83547e-11, 5.19023e-13
0.000393367, 3.77351e-11, 5.14911e-13
0.000396551, 3.7128e-11, 5.10718e-13
0.000399761, 3.65331e-11, 5.06447e-13
0.000402998, 3.595e-11, 5.02099e-13
0.00040626, 3.53785e-11, 4.97679e-13
0.000409549, 3.48184e-11, 4.93189e-13
0.000412865, 3.42694e-11, 4.88631e-13
0.000416207, 3.37312e-11, 4.84011e-13
0.000419577, 3.32037e-11, 4.79328e-13
0.000422973, 3.26865e-11, 4.74588e-13
0.000426398, 3.21795e-11, 4.69792e-13
0.00042985, 3.16825e-11, 4.64944e-13
0.00043333, 3.11951e-11, 4.60047e-13
0.000436838, 3.07172e-11, 4.55104e-13
0.000440374, 3.02486e-11, 4.50118e-13
0.000443939, 2.97891e-11, 4.45091e-13
0.000447533, 2.93385e-11, 4.40027e-13
0.000451156, 2.88965e-11, 4.34929e-13
0.000454809, 2.84631e-11, 4.29799e-13
0.000458491, 2.80379e-11, 4.2464e-13
0.000462203, 2.76209e-11, 4.19456e-13
0.000465944, 2.72118e-11, 4.14251e-13
0.000469717, 2.68105e-11, 4.09023e-13
0.000473519, 2.64168e-11, 4.03781e-13
0.000477353, 2.60305e-11, 3.98522e-13
0.000481217, 2.56516e-11, 3.93253e-13
0.000485113, 2.52797e-11, 3.87975e-13
0.00048904, 2.49148e-11, 3.82691e-13
0.000492999, 2.45567e-11, 3.77403e-13
0.000496991, 2.42053e-11, 3.72113e-13
0.000501014, 2.38604e-11, 3.66826e-13
0.00050507, 2.35219e-11, 3.61542e-13
0.000509159, 2.31896e-11, 3.56265e-13
0.000513281, 2.28635e-11, 3.50997e-13
0.000517436, 2.25433e-11, 3.4574e-13
0.000521625, 2.2229e-11, 3.40496e-13
0.000525848, 2.19204e-11, 3.35268e-13
0.000530105, 2.16174e-11, 3.30057e-13
0.000534397, 2.13199e-11, 3.24866e-13
0.000538723, 2.10278e-11, 3.19697e-13
0.000543085, 2.0741e-11, 3.14551e-13
0.000547481, 2.04592e-11, 3.09433e-13
0.000551913, 2.01825e-11, 3.04341e-13
0.000556382, 1.99108e-11, 2.99278e-13
0.000560886, 1.96439e-11, 2.94247e-13
0.000565427, 1.93816e-11, 2.89248e-13
0.000570004, 1.91241e-11, 2.84284e-13
0.000574619, 1.8871e-11, 2.79356e-13
0.000579271, 1.86224e-11, 2.74465e-13
0.00058396, 1.83781e-11, 2.69613e-13
0.000588688, 1.81381e-11, 2.648e-13
0.000593453, 1.79022e-11, 2.60031e-13
0.000598258, 1.76704e-11, 2.55302e-13
0.000603101, 1.74426e-11, 2.50618e-13
0.000607984, 1.72187e-11, 2.45978e-13
0.000612906, 1.69987e-11, 2.41385e-13
0.000617868, 1.67824e-11, 2.36838e-13
0.00062287, 1.65697e-11, 2.3234e-13
0.000627912, 1.63607e-11, 2.2789e-13
0.000632996, 1.61552e-11, 2.23489e-13
0.00063812, 1.59531e-11, 2.19139e-13
0.000643286, 1.57544e-11, 2.1484e-13
0.000648494, 1.55591e-11, 2.10592e-13
0.000653744, 1.5367e-11, 2.06397e-13
0.000659036, 1.5178e-11, 2.02254e-13
0.000664372, 1.49922e-11, 1.98164e-13
0.00066975, 1.48095e-11, 1.94128e-13
0.000675172, 1.46297e-11, 1.90146e-13
0.000680638, 1.44529e-11, 1.86218e-13
0.000686149, 1.42789e-11, 1.82344e-13
0.000691703, 1.41078e-11, 1.78526e-13
0.000697303, 1.39394e-11, 1.74762e-13
0.000702948, 1.37738e-11, 1.71053e-13
0.000708639, 1.36108e-11, 1.674e-13
0.000714376, 1.34504e-11, 1.63802e-13
0.00072016, 1.32926e-11, 1.60259e-13
0.00072599, 1.31372e-11, 1.56771e-13
0.000731867, 1.29843e-11, 1.5334e-13
0.000737792, 1.28339e-11, 1.49963e-13
0.000743765, 1.26857e-11, 1.46641e-13
0.000749786, 1.25399e-11, 1.43374e-13
0.000755856, 1.23964e-11, 1.40161e-13
0.000761975, 1.22551e-11, 1.37003e-13
0.000768144, 1.2116e-11, 1.339e-13
0.000774363, 1.1979e-11, 1.3085e-13
0.000780632, 1.18442e-11, 1.27854e-13
0.000786952, 1.17114e-11, 1.24911e-13
0.000793322, 1.15806e-11, 1.22022e-13
0.000799745, 1.14518e-11, 1.19184e-13
0.000806219, 1.13249e-11, 1.16399e-13
0.000812746, 1.12e-11, 1.13666e-13
0.000819326, 1.1077e-11, 1.10984e-13
0.000825959, 1.09558e-11, 1.08353e-13
0.000832646, 1.08364e-11, 1.05773e-13
0.000839387, 1.07188e-11, 1.03242e-13
0.000846182, 1.06029e-11, 1.00761e-13
0.000853032, 1.04887e-11, 9.83285e-14
0.000859938, 1.03763e-11, 9.59445e-14
0.0008669, 1.02654e-11, 9.36083e-14
0.000873918, 1.01562e-11, 9.13194e-14
0.000880993, 1.00486e-11, 8.90771e-14
0.000888125, 9.9426e-12, 8.68811e-14
0.000895315, 9.8381e-12, 8.47305e-14
0.000902563, 9.73511e-12, 8.26248e-14
0.00090987, 9.63362e-12, 8.05634e-14
0.000917236, 9.53358e-12, 7.85458e-14
0.000924662, 9.43497e-12, 7.65712e-14
0.000932148, 9.33778e-12, 7.46391e-14
0.000939694, 9.24198e-12, 7.2749e-14
0.000947302, 9.14753e-12, 7.09e-14
0.000954971, 9.05443e-12, 6.90917e-14
0.000962702, 8.96265e-12, 6.73234e-14
0.000970495, 8.87216e-12, 6.55946e-14
0.000978352, 8.78295e-12, 6.39043e-14
0.000986273, 8.69499e-12, 6.2252e-14
0.000994257, 8.60826e-12, 6.06374e-14
0.00100231, 8.52275e-12, 5.90588e-14
0.00101042, 8.43843e-12, 5.7518e-14
0.0010186, 8.35529e-12, 5.60119e-14
0.00102685, 8.27331e-12, 5.454e-14
0.00103516, 8.19246e-12, 5.31037e-14
0.00104354, 8.11274e-12, 5.17007e-14
0.00105199, 8.03412e-12, 5.03303e-14
0.00106051, 7.95658e-12, 4.89922e-14
0.00106909, 7.88012e-12, 4.76874e-14
0.00107775, 7.80471e-12, 4.64122e-14
0.00108647, 7.73034e-12, 4.51692e-14
0.00109527, 7.657e-12, 4.39549e-14
0.00110413, 7.58466e-12, 4.27716e-14
0.00111307, 7.51332e-12, 4.16161e-14
0.00112208, 7.44296e-12, 4.04892e-14
0.00113117, 7.37356e-12, 3.93893e-14
0.00114032, 7.30512e-12, 3.83181e-14
0.00114956, 7.23761e-12, 3.72717e-14
0.00115886, 7.17103e-12, 3.6253e-14
0.00116824, 7.10537e-12, 3.52594e-14
0.0011777, 7.04061e-12, 3.42903e-14
0.00118724, 6.97674e-12, 3.33453e-14
0.00119685, 6.91374e-12, 3.2425e-14
0.00120654, 6.85162e-12, 3.1528e-14
0.00121631, 6.79035e-12, 3.06536e-14
0.00122615, 6.72993e-12, 2.98025e-14
0.00123608, 6.67034e-12, 2.89724e-14
0.00124609, 6.61158e-12, 2.81638e-14
0.00125617, 6.55363e-12, 2.7377e-14
0.00126634, 6.49649e-12, 2.661e-14
0.00127659, 6.44015e-12, 2.58631e-14
0.00128693, 6.38459e-12, 2.51354e-14
0.00129735, 6.32982e-12, 2.44269e-14
0.00130785, 6.27581e-12, 2.37375e-14
0.00131844, 6.22257e-12, 2.30659e-14
0.00132911, 6.17008e-12, 2.24125e-14
0.00133987, 6.11834e-12, 2.17762e-14
0.00135072, 6.06734e-12, 2.11568e-14
0.00136165, 6.01707e-12, 2.05543e-14
0.00137268, 5.96753e-12, 1.99674e-14
0.00138379, 5.91871e-12, 1.93967e-14
0.00139499, 5.8706e-12, 1.88414e-14
0.00140629, 5.8232e-12, 1.83007e-14
0.00141767, 5.7765e-12, 1.77752e-14
0.00142915, 5.73049e-12, 1.72637e-14
0.00144072, 5.68517e-12, 1.67661e-14
0.00145238, 5.64054e-12, 1.62824e-14
0.00146414, 5.59658e-12, 1.58116e-14
0.00147599, 5.5533e-12, 1.5354e-14
0.00148794, 5.51069e-12, 1.49089e-14
0.00149999, 5.46875e-12, 1.44759e-14
0.00151213, 5.42746e-12, 1.40551e-14
0.00152437, 5.38684e-12, 1.3646e-14
0.00153671, 5.34687e-12, 1.32481e-14
0.00154916, 5.30755e-12, 1.28611e-14
0.0015617, 5.26887e-12, 1.24851e-14
0.00157434, 5.23084e-12, 1.21198e-14
0.00158709, 5.19346e-12, 1.17644e-14
0.00159993, 5.15671e-12, 1.14194e-14
0.00161289, 5.1206e-12, 1.10837e-14
0.00162594, 5.08512e-12, 1.07578e-14
0.00163911, 5.05027e-12, 1.04407e-14
0.00165238, 5.01606e-12, 1.01328e-14
0.00166575, 4.98248e-12, 9.83382e-15
0.00167924, 4.94952e-12, 9.54305e-15
0.00169283, 4.91719e-12, 9.26074e-15
0.00170654, 4.88549e-12, 8.98629e-15
0.00172035, 4.85442e-12, 8.71988e-15
0.00173428, 4.82397e-12, 8.46094e-15
0.00174832, 4.79414e-12, 8.20947e-15
0.00176248, 4.76495e-12, 7.96512e-15
0.00177674, 4.73637e-12, 7.72803e-15
0.00179113, 4.70843e-12, 7.49753e-15
0.00180563, 4.68111e-12, 7.27379e-15
0.00182025, 4.65442e-12, 7.05647e-15
0.00183498, 4.62836e-12, 6.84556e-15
0.00184984, 4.60293e-12, 6.64061e-15
0.00186481, 4.57814e-12, 6.44175e-15
0.00187991, 4.55398e-12, 6.24855e-15
0.00189513, 4.53045e-12, 6.06101e-15
0.00191047, 4.50757e-12, 5.87897e-15
0.00192594, 4.48533e-12, 5.70217e-15
0.00194153, 4.46373e-12, 5.53061e-15
0.00195725, 4.44278e-12, 5.36402e-15
0.00197309, 4.42249e-12, 5.20239e-15
0.00198907, 4.40285e-12, 5.04538e-15
0.00200517, 4.38387e-12, 4.89308e-15
0.0020214, 4.36555e-12, 4.74526e-15
0.00203777, 4.3479e-12, 4.60172e-15
0.00205426, 4.33093e-12, 4.46252e-15
0.00207089, 4.31463e-12, 4.32738e-15
0.00208766, 4.29902e-12, 4.19618e-15
0.00210456, 4.2841e-12, 4.06892e-15
0.0021216, 4.26987e-12, 3.9454e-15
0.00213877, 4.25635e-12, 3.8256e-15
0.00215609, 4.24353e-12, 3.70929e-15
0.00217354, 4.23143e-12, 3.5965e-15
0.00219114, 4.22005e-12, 3.48701e-15
0.00220888, 4.2094e-12, 3.38079e-15
0.00222676, 4.19949e-12, 3.27777e-15
0.00224479, 4.19033e-12, 3.17779e-15
0.00226296, 4.18191e-12, 3.08083e-15
0.00228128, 4.17427e-12, 2.98676e-15
0.00229975, 4.16739e-12, 2.89549e-15
0.00231837, 4.1613e-12, 2.80696e-15
0.00233714, 4.15599e-12, 2.72108e-15
0.00235606, 4.15149e-12, 2.6378e-15
0.00237513, 4.14781e-12, 2.55703e-15
0.00239436, 4.14494e-12, 2.47866e-15
0.00241374, 4.14291e-12, 2.40268e-15
0.00243329, 4.14173e-12, 2.32893e-15
0.00245298, 4.14141e-12, 2.25748e-15
0.00247284, 4.14196e-12, 2.18814e-15
0.00249286, 4.14339e-12, 2.1209e-15
0.00251304, 4.14572e-12, 2.0557e-15
0.00253339, 4.14897e-12, 1.99246e-15
0.0025539, 4.15314e-12, 1.93114e-15
0.00257457, 4.15825e-12, 1.87169e-15
0.00259542, 4.16432e-12, 1.81402e-15
0.00261643, 4.17136e-12, 1.75812e-15
0.00263761, 4.17939e-12, 1.70391e-15
0.00265896, 4.18842e-12, 1.65136e-15
0.00268049, 4.19848e-12, 1.60038e-15
0.00270219, 4.20958e-12, 1.55097e-15
0.00272407, 4.22174e-12, 1.50305e-15
0.00274612, 4.23498e-12, 1.45661e-15
0.00276835, 4.24931e-12, 1.41158e-15
0.00279076, 4.26476e-12, 1.36793e-15
0.00281336, 4.28136e-12, 1.32559e-15
0.00283613, 4.29911e-12, 1.28457e-15
0.00285909, 4.31804e-12, 1.24479e-15
0.00288224, 4.33818e-12, 1.20622e-15
0.00290557, 4.35954e-12, 1.16885e-15
0.00292909, 4.38216e-12, 1.13261e-15
0.00295281, 4.40605e-12, 1.09748e-15
0.00297671, 4.43125e-12, 1.06343e-15
0.00300081, 4.45777e-12, 1.03043e-15
0.0030251, 4.48564e-12, 9.98438e-16
0.00304959, 4.5149e-12, 9.67428e-16
0.00307428, 4.54557e-12, 9.37369e-16
0.00309917, 4.57768e-12, 9.08234e-16
0.00312426, 4.61125e-12, 8.79996e-16
0.00314955, 4.64633e-12, 8.52631e-16
0.00317505, 4.68294e-12, 8.26103e-16
0.00320076, 4.72111e-12, 8.00388e-16
0.00322667, 4.76087e-12, 7.75474e-16
0.00325279, 4.80227e-12, 7.51328e-16
0.00327912, 4.84534e-12, 7.27927e-16
0.00330567, 4.89011e-12, 7.05243e-16
0.00333243, 4.93661e-12, 6.83263e-16
0.00335941, 4.9849e-12, 6.6196e-16
0.00338661, 5.035e-12, 6.41314e-16
0.00341402, 5.08697e-12, 6.21313e-16
0.00344166, 5.14083e-12, 6.01925e-16
0.00346953, 5.19663e-12, 5.83133e-16
0.00349761, 5.25441e-12, 5.64933e-16
0.00352593, 5.31423e-12, 5.47288e-16
0.00355447, 5.37613e-12, 5.30196e-16
0.00358325, 5.44014e-12, 5.13628e-16
0.00361226, 5.50633e-12, 4.97575e-16
0.0036415, 5.57474e-12, 4.82023e-16
0.00367098, 5.64543e-12, 4.66952e-16
0.0037007, 5.71844e-12, 4.52348e-16
0.00373066, 5.79383e-12, 4.38197e-16
0.00376086, 5.87166e-12, 4.24487e-16
0.00379131, 5.95198e-12, 4.11201e-16
0.003822, 6.03485e-12, 3.9833e-16
0.00385295, 6.12033e-12, 3.85855e-16
0.00388414, 6.20849e-12, 3.73772e-16
0.00391558, 6.29938e-12, 3.62065e-16
0.00394728, 6.39307e-12, 3.50722e-16
0.00397924, 6.48964e-12, 3.3973e-16
0.00401145, 6.58914e-12, 3.29083e-16
0.00404393, 6.69165e-12, 3.18765e-16
0.00407667, 6.79723e-12, 3.08769e-16
0.00410967, 6.90598e-12, 2.99087e-16
0.00414294, 7.01795e-12, 2.89705e-16
0.00417648, 7.13324e-12, 2.80616e-16
0.00421029, 7.25191e-12, 2.71811e-16
0.00424438, 7.37406e-12, 2.63279e-16
0.00427874, 7.49977e-12, 2.55015e-16
0.00431338, 7.62912e-12, 2.47008e-16
0.0043483, 7.7622e-12, 2.39251e-16
0.0043835, 7.89911e-12, 2.31738e-16
0.00441899, 8.03995e-12, 2.24458e-16
0.00445476, 8.1848e-12, 2.17407e-16
0.00449083, 8.33377e-12, 2.10574e-16
0.00452718, 8.48696e-12, 2.03957e-16
0.00456383, 8.64447e-12, 1.97547e-16
0.00460078, 8.80642e-12, 1.91336e-16
0.00463803, 8.97291e-12, 1.85319e-16
0.00467557, 9.14406e-12, 1.79493e-16
0.00471343, 9.31999e-12, 1.73846e-16
0.00475158, 9.5008e-12, 1.68379e-16
0.00479005, 9.68664e-12, 1.63081e-16
0.00482883, 9.87763e-12, 1.5795e-16
0.00486792, 1.00739e-11, 1.5298e-16
0.00490733, 1.02755e-11, 1.48165e-16
0.00494706, 1.04828e-11, 1.43501e-16
0.00498711, 1.06957e-11, 1.38983e-16
0.00502748, 1.09144e-11, 1.34607e-16
0.00506818, 1.11391e-11, 1.30369e-16
0.00510921, 1.137e-11, 1.26263e-16
0.00515058, 1.16071e-11, 1.22285e-16
0.00519227, 1.18507e-11, 1.18434e-16
0.00523431, 1.21009e-11, 1.14702e-16
0.00527669, 1.23579e-11, 1.11087e-16
0.0053194, 1.26219e-11, 1.07587e-16
0.00536247, 1.2893e-11, 1.04196e-16
0.00540588, 1.31714e-11, 1.00912e-16
0.00544964, 1.34573e-11, 9.77313e-17
0.00549376, 1.3751e-11, 9.465e-17
0.00553824, 1.40526e-11, 9.16654e-17
0.00558307, 1.43623e-11, 8.87752e-17
0.00562827, 1.46803e-11, 8.59755e-17
0.00567384, 1.50069e-11, 8.32635e-17
0.00571977, 1.53423e-11, 8.06373e-17
0.00576608, 1.56866e-11, 7.80933e-17
0.00581276, 1.60402e-11, 7.56295e-17
0.00585982, 1.64033e-11, 7.32431e-17
0.00590725, 1.67761e-11, 7.09324e-17
0.00595508, 1.71589e-11, 6.86936e-17
0.00600329, 1.7552e-11, 6.65256e-17
0.00605189, 1.79555e-11, 6.44258e-17
0.00610088, 1.83699e-11, 6.23923e-17
0.00615027, 1.87954e-11, 6.04226e-17
0.00620006, 1.92323e-11, 5.8515e-17
0.00625026, 1.96808e-11, 5.66672e-17
0.00630086, 2.01413e-11, 5.48778e-17
0.00635187, 2.06142e-11, 5.31447e-17
0.00640329, 2.10997e-11, 5.14664e-17
0.00645513, 2.15982e-11, 4.98408e-17
0.00650739, 2.21101e-11, 4.82664e-17
0.00656007, 2.26356e-11, 4.67418e-17
0.00661318, 2.31752e-11, 4.5265e-17
0.00666672, 2.37292e-11, 4.38349e-17
0.00672069, 2.42981e-11, 4.24499e-17
0.0067751, 2.48822e-11, 4.11085e-17
0.00682995, 2.5482e-11, 3.98094e-17
0.00688524, 2.60978e-11, 3.85514e-17
0.00694098, 2.67301e-11, 3.73329e-17
0.00699717, 2.73794e-11, 3.6153e-17
0.00705382, 2.80461e-11, 3.50101e-17
0.00711092, 2.87307e-11, 3.39035e-17
0.00716849, 2.94337e-11, 3.28317e-17
0.00722652, 3.01556e-11, 3.17937e-17
0.00728503, 3.08969e-11, 3.07884e-17
0.00734401, 3.16581e-11, 2.98148e-17
0.00740346, 3.24399e-11, 2.88721e-17
0.0074634, 3.32426e-11, 2.7959e-17
0.00752382, 3.40671e-11, 2.70748e-17
0.00758473, 3.49137e-11, 2.62185e-17
0.00764613, 3.57832e-11, 2.53893e-17
0.00770803, 3.66762e-11, 2.45863e-17
0.00777043, 3.75933e-11, 2.38086e-17
0.00783334, 3.85353e-11, 2.30554e-17
0.00789676, 3.95027e-11, 2.2326e-17
0.00796069, 4.04964e-11, 2.16196e-17
0.00802513, 4.1517e-11, 2.09357e-17
0.0080901, 4.25654e-11, 2.02733e-17
0.0081556, 4.36422e-11, 1.96317e-17
0.00822162, 4.47483e-11, 1.90106e-17
0.00828818, 4.58845e-11, 1.8409e-17
0.00835528, 4.70517e-11, 1.78264e-17
0.00842292, 4.82508e-11, 1.72622e-17
0.00849111, 4.94825e-11, 1.67159e-17
0.00855985, 5.0748e-11, 1.61868e-17
0.00862915, 5.20481e-11, 1.56745e-17
0.00869901, 5.33838e-11, 1.51783e-17
0.00876943, 5.47562e-11, 1.46979e-17
