f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 6.91034e-32
8.2311e-05, 2.1817e-09, 7.07953e-32
8.29773e-05, 2.13097e-09, 7.25285e-32
8.36491e-05, 2.08144e-09, 7.43045e-32
8.43263e-05, 2.03308e-09, 7.61237e-32
8.5009e-05, 1.98586e-09, 7.79876e-32
8.56972e-05, 1.93976e-09, 7.98971e-32
8.63909e-05, 1.89476e-09, 8.18531e-32
8.70903e-05, 1.85081e-09, 8.38572e-32
8.77954e-05, 1.80791e-09, 8.59105e-32
8.85062e-05, 1.76602e-09, 8.80141e-32
8.92227e-05, 1.72512e-09, 9.0169e-32
8.9945e-05, 1.68519e-09, 9.23766e-32
9.06732e-05, 1.64621e-09, 9.46385e-32
9.14072e-05, 1.60814e-09, 9.69554e-32
9.21472e-05, 1.57097e-09, 9.93293e-32
9.28932e-05, 1.53469e-09, 1.01761e-31
9.36452e-05, 1.49925e-09, 1.04253e-31
9.44034e-05, 1.46466e-09, 1.06806e-31
9.51676e-05, 1.43088e-09, 1.0942e-31
9.59381e-05, 1.3979e-09, 1.121e-31
9.67148e-05, 1.3657e-09, 1.14844e-31
9.74977e-05, 1.33426e-09, 1.17656e-31
9.8287e-05, 1.30356e-09, 1.20537e-31
9.90827e-05, 1.27358e-09, 1.23488e-31
9.98849e-05, 1.24432e-09, 1.26512e-31
0.000100694, 1.21574e-09, 1.29611e-31
0.000101509, 1.18783e-09, 1.32784e-31
0.00010233, 1.16058e-09, 1.36032e-31
0.000103159, 1.13398e-09, 1.39364e-31
0.000103994, 1.108e-09, 1.42776e-31
0.000104836, 1.08263e-09, 1.46272e-31
0.000105685, 1.05787e-09, 1.49855e-31
0.00010654, 1.03368e-09, 1.53521e-31
0.000107403, 1.01006e-09, 1.57282e-31
0.000108272, 9.87e-10, 1.61131e-31
0.000109149, 9.64482e-10, 1.65078e-31
0.000110032, 9.42492e-10, 1.69117e-31
0.000110923, 9.2102e-10, 1.73259e-31
0.000111821, 9.00052e-10, 1.77501e-31
0.000112726, 8.79578e-10, 1.81846e-31
0.000113639, 8.59584e-10, 1.863e-31
0.000114559, 8.4006e-10, 1.90861e-31
0.000115487, 8.20994e-10, 1.95537e-31
0.000116421, 8.02376e-10, 2.0032e-31
0.000117364, 7.84194e-10, 2.05227e-31
0.000118314, 7.66439e-10, 2.10251e-31
0.000119272, 7.49101e-10, 2.154e-31
0.000120238, 7.32169e-10, 2.20676e-31
0.000121211, 7.15634e-10, 2.26077e-31
0.000122192, 6.99486e-10, 2.31611e-31
0.000123181, 6.83717e-10, 2.3728e-31
0.000124179, 6.68317e-10, 2.43094e-31
0.000125184, 6.53277e-10, 2.49044e-31
0.000126197, 6.3859e-10, 2.55139e-31
0.000127219, 6.24246e-10, 2.61388e-31
0.000128249, 6.10237e-10, 2.67789e-31
0.000129287, 5.96556e-10, 2.74343e-31
0.000130334, 5.83194e-10, 2.81063e-31
0.000131389, 5.70145e-10, 2.87943e-31
0.000132453, 5.574e-10, 2.94995e-31
0.000133525, 5.44953e-10, 3.02216e-31
0.000134606, 5.32797e-10, 3.09616e-31
0.000135696, 5.20924e-10, 3.17198e-31
0.000136794, 5.09328e-10, 3.24961e-31
0.000137902, 4.98002e-10, 3.32921e-31
0.000139018, 4.8694e-10, 3.41069e-31
0.000140144, 4.76135e-10, 3.49424e-31
0.000141278, 4.65582e-10, 3.57975e-31
0.000142422, 4.55275e-10, 3.66742e-31
0.000143575, 4.45208e-10, 3.75722e-31
0.000144737, 4.35374e-10, 3.84918e-31
0.000145909, 4.25769e-10, 3.94344e-31
0.00014709, 4.16387e-10, 4.03998e-31
0.000148281, 4.07223e-10, 4.13891e-31
0.000149481, 3.98272e-10, 4.24021e-31
0.000150692, 3.89528e-10, 4.3441e-31
0.000151912, 3.80988e-10, 4.45047e-31
0.000153141, 3.72645e-10, 4.55936e-31
0.000154381, 3.64495e-10, 4.67101e-31
0.000155631, 3.56534e-10, 4.78539e-31
0.000156891, 3.48757e-10, 4.90256e-31
0.000158161, 3.4116e-10, 5.02259e-31
0.000159441, 3.33739e-10, 5.14552e-31
0.000160732, 3.26489e-10, 5.27152e-31
0.000162033, 3.19407e-10, 5.40057e-31
0.000163345, 3.12488e-10, 5.53282e-31
0.000164668, 3.05729e-10, 5.66835e-31
0.000166001, 2.99126e-10, 5.80712e-31
0.000167345, 2.92675e-10, 5.94932e-31
0.000168699, 2.86372e-10, 6.0949e-31
0.000170065, 2.80214e-10, 6.24415e-31
0.000171442, 2.74198e-10, 6.39706e-31
0.00017283, 2.68321e-10, 6.55369e-31
0.000174229, 2.62578e-10, 6.71413e-31
0.00017564, 2.56968e-10, 6.87858e-31
0.000177061, 2.51486e-10, 7.04689e-31
0.000178495, 2.46129e-10, 7.21949e-31
0.00017994, 2.40896e-10, 7.39625e-31
0.000181397, 2.35782e-10, 7.57737e-31
0.000182865, 2.30786e-10, 7.76283e-31
0.000184346, 2.25904e-10, 7.95297e-31
0.000185838, 2.21133e-10, 8.14764e-31
0.000187343, 2.16471e-10, 8.34719e-31
0.000188859, 2.11916e-10, 8.55148e-31
0.000190388, 2.07465e-10, 8.76086e-31
0.000191929, 2.03115e-10, 8.97532e-31
0.000193483, 1.98864e-10, 9.1951e-31
0.00019505, 1.9471e-10, 9.42032e-31
0.000196629, 1.9065e-10, 9.65096e-31
0.000198221, 1.86683e-10, 9.88728e-31
0.000199825, 1.82805e-10, 1.01292e-30
0.000201443, 1.79016e-10, 1.03773e-30
0.000203074, 1.75313e-10, 1.06314e-30
0.000204718, 1.71693e-10, 1.08917e-30
0.000206375, 1.68156e-10, 1.11583e-30
0.000208046, 1.64698e-10, 1.14316e-30
0.00020973, 1.61319e-10, 1.17114e-30
0.000211428, 1.58015e-10, 1.19982e-30
0.00021314, 1.54787e-10, 1.2292e-30
0.000214865, 1.51631e-10, 1.25928e-30
0.000216605, 1.48546e-10, 1.29013e-30
0.000218358, 1.45531e-10, 1.3217e-30
0.000220126, 1.42583e-10, 1.35407e-30
0.000221908, 1.39702e-10, 1.38722e-30
0.000223705, 1.36885e-10, 1.42119e-30
0.000225516, 1.34131e-10, 1.45599e-30
0.000227341, 1.31439e-10, 1.49163e-30
0.000229182, 1.28807e-10, 1.52816e-30
0.000231037, 1.26234e-10, 1.56556e-30
0.000232908, 1.23719e-10, 1.60391e-30
0.000234793, 1.21259e-10, 1.64317e-30
0.000236694, 1.18855e-10, 1.6834e-30
0.00023861, 1.16503e-10, 1.72461e-30
0.000240542, 1.14204e-10, 1.76685e-30
0.000242489, 1.11957e-10, 1.8101e-30
0.000244452, 1.09759e-10, 1.85441e-30
0.000246431, 1.07609e-10, 1.89982e-30
0.000248426, 1.05508e-10, 1.94633e-30
0.000250437, 1.03452e-10, 1.99398e-30
0.000252465, 1.01442e-10, 2.04281e-30
0.000254509, 9.94768e-11, 2.09283e-30
0.000256569, 9.75545e-11, 2.14406e-30
0.000258646, 9.56745e-11, 2.19656e-30
0.00026074, 9.38358e-11, 2.25034e-30
0.000262851, 9.20375e-11, 2.30544e-30
0.000264979, 9.02786e-11, 2.36189e-30
0.000267124, 8.85581e-11, 2.41971e-30
0.000269287, 8.68753e-11, 2.47896e-30
0.000271467, 8.52293e-11, 2.53966e-30
0.000273665, 8.36191e-11, 2.60185e-30
0.00027588, 8.20439e-11, 2.66554e-30
0.000278114, 8.05031e-11, 2.73081e-30
0.000280365, 7.89956e-11, 2.79766e-30
0.000282635, 7.75209e-11, 2.86617e-30
0.000284923, 7.60781e-11, 2.93634e-30
0.00028723, 7.46665e-11, 3.00824e-30
0.000289555, 7.32854e-11, 3.08188e-30
0.000291899, 7.1934e-11, 3.15734e-30
0.000294262, 7.06117e-11, 3.23463e-30
0.000296644, 6.93179e-11, 3.31382e-30
0.000299046, 6.80518e-11, 3.39497e-30
0.000301467, 6.68128e-11, 3.4781e-30
0.000303907, 6.56003e-11, 3.56323e-30
0.000306368, 6.44138e-11, 3.6505e-30
0.000308848, 6.32525e-11, 3.73987e-30
0.000311348, 6.2116e-11, 3.83142e-30
0.000313869, 6.10036e-11, 3.92524e-30
0.00031641, 5.99148e-11, 4.02135e-30
0.000318971, 5.88491e-11, 4.11979e-30
0.000321554, 5.78059e-11, 4.22068e-30
0.000324157, 5.67847e-11, 4.32401e-30
0.000326781, 5.57851e-11, 4.42987e-30
0.000329427, 5.48064e-11, 4.53835e-30
0.000332094, 5.38483e-11, 4.64947e-30
0.000334782, 5.29103e-11, 4.76328e-30
0.000337493, 5.1992e-11, 4.87994e-30
0.000340225, 5.10928e-11, 4.99941e-30
0.000342979, 5.02123e-11, 5.12179e-30
0.000345756, 4.93501e-11, 5.24721e-30
0.000348555, 4.85059e-11, 5.37568e-30
0.000351377, 4.76791e-11, 5.5073e-30
0.000354221, 4.68695e-11, 5.64211e-30
0.000357089, 4.60765e-11, 5.78027e-30
0.00035998, 4.52999e-11, 5.92179e-30
0.000362894, 4.45392e-11, 6.06677e-30
0.000365832, 4.37941e-11, 6.21531e-30
0.000368794, 4.30643e-11, 6.3675e-30
0.000371779, 4.23494e-11, 6.52337e-30
0.000374789, 4.16491e-11, 6.68309e-30
0.000377823, 4.0963e-11, 6.84671e-30
0.000380882, 4.02908e-11, 7.01436e-30
0.000383965, 3.96322e-11, 7.18607e-30
0.000387074, 3.89869e-11, 7.36204e-30
0.000390208, 3.83547e-11, 7.54231e-30
0.000393367, 3.77351e-11, 7.72697e-30
0.000396551, 3.7128e-11, 7.91612e-30
0.000399761, 3.65331e-11, 8.10992e-30
0.000402998, 3.595e-11, 8.30852e-30
0.00040626, 3.53785e-11, 8.5119e-30
0.000409549, 3.48184e-11, 8.72031e-30
0.000412865, 3.42694e-11, 8.93384e-30
0.000416207, 3.37312e-11, 9.15254e-30
0.000419577, 3.32037e-11, 9.37667e-30
0.000422973, 3.26865e-11, 9.60619e-30
0.000426398, 3.21795e-11, 9.84143e-30
0.00042985, 3.16825e-11, 1.00824e-29
0.00043333, 3.11951e-11, 1.03292e-29
0.000436838, 3.07172e-11, 1.05821e-29
0.000440374, 3.02486e-11, 1.08412e-29
0.000443939, 2.97891e-11, 1.11066e-29
0.000447533, 2.93385e-11, 1.13785e-29
0.000451156, 2.88965e-11, 1.16571e-29
0.000454809, 2.84631e-11, 1.19426e-29
0.000458491, 2.80379e-11, 1.2235e-29
0.000462203, 2.76209e-11, 1.25345e-29
0.000465944, 2.72118e-11, 1.28413e-29
0.000469717, 2.68105e-11, 1.31558e-29
0.000473519, 2.64168e-11, 1.34778e-29
0.000477353, 2.60305e-11, 1.38079e-29
0.000481217, 2.56516e-11, 1.41459e-29
0.000485113, 2.52797e-11, 1.44923e-29
0.00048904, 2.49148e-11, 1.4847e-29
0.000492999, 2.45567e-11, 1.52105e-29
0.000496991, 2.42053e-11, 1.5583e-29
0.000501014, 2.38604e-11, 1.59645e-29
0.00050507, 2.35219e-11, 1.63554e-29
0.000509159, 2.31896e-11, 1.67558e-29
0.000513281, 2.28635e-11, 1.7166e-29
0.000517436, 2.25433e-11, 1.75863e-29
0.000521625, 2.2229e-11, 1.80168e-29
0.000525848, 2.19204e-11, 1.8458e-29
0.000530105, 2.16174e-11, 1.89099e-29
0.000534397, 2.13199e-11, 1.93729e-29
0.000538723, 2.10278e-11, 1.98471e-29
0.000543085, 2.0741e-11, 2.03331e-29
0.000547481, 2.04592e-11, 2.08309e-29
0.000551913, 2.01825e-11, 2.13409e-29
0.000556382, 1.99108e-11, 2.18634e-29
0.000560886, 1.96439e-11, 2.23987e-29
0.000565427, 1.93816e-11, 2.29471e-29
0.000570004, 1.91241e-11, 2.35089e-29
0.000574619, 1.8871e-11, 2.40845e-29
0.000579271, 1.86224e-11, 2.46741e-29
0.00058396, 1.83781e-11, 2.52782e-29
0.000588688, 1.81381e-11, 2.58971e-29
0.000593453, 1.79022e-11, 2.6531e-29
0.000598258, 1.76704e-11, 2.71807e-29
0.000603101, 1.74426e-11, 2.78461e-29
0.000607984, 1.72187e-11, 2.85279e-29
0.000612906, 1.69987e-11, 2.92263e-29
0.000617868, 1.67824e-11, 2.99419e-29
0.00062287, 1.65697e-11, 3.06749e-29
0.000627912, 1.63607e-11, 3.14258e-29
0.000632996, 1.61552e-11, 3.21953e-29
0.00063812, 1.59531e-11, 3.29835e-29
0.000643286, 1.57544e-11, 3.3791e-29
0.000648494, 1.55591e-11, 3.46183e-29
0.000653744, 1.5367e-11, 3.54658e-29
0.000659036, 1.5178e-11, 3.63341e-29
0.000664372, 1.49922e-11, 3.72237e-29
0.00066975, 1.48095e-11, 3.81349e-29
0.000675172, 1.46297e-11, 3.90686e-29
0.000680638, 1.44529e-11, 4.00251e-29
0.000686149, 1.42789e-11, 4.10051e-29
0.000691703, 1.41078e-11, 4.20089e-29
0.000697303, 1.39394e-11, 4.30374e-29
0.000702948, 1.37738e-11, 4.4091e-29
0.000708639, 1.36108e-11, 4.51705e-29
0.000714376, 1.34504e-11, 4.62764e-29
0.00072016, 1.32926e-11, 4.74094e-29
0.00072599, 1.31372e-11, 4.85701e-29
0.000731867, 1.29843e-11, 4.97591e-29
0.000737792, 1.28339e-11, 5.09773e-29
0.000743765, 1.26857e-11, 5.22253e-29
0.000749786, 1.25399e-11, 5.35039e-29
0.000755856, 1.23964e-11, 5.48137e-29
0.000761975, 1.22551e-11, 5.61556e-29
0.000768144, 1.2116e-11, 5.75305e-29
0.000774363, 1.1979e-11, 5.8939e-29
0.000780632, 1.18442e-11, 6.0382e-29
0.000786952, 1.17114e-11, 6.18603e-29
0.000793322, 1.15806e-11, 6.33745e-29
0.000799745, 1.14518e-11, 6.49262e-29
0.000806219, 1.13249e-11, 6.65155e-29
0.000812746, 1.12e-11, 6.8144e-29
0.000819326, 1.1077e-11, 6.98123e-29
0.000825959, 1.09558e-11, 7.15214e-29
0.000832646, 1.08364e-11, 7.32724e-29
0.000839387, 1.07188e-11, 7.50663e-29
0.000846182, 1.06029e-11, 7.69039e-29
0.000853032, 1.04887e-11, 7.87865e-29
0.000859938, 1.03763e-11, 8.07153e-29
0.0008669, 1.02654e-11, 8.26914e-29
0.000873918, 1.01562e-11, 8.47157e-29
0.000880993, 1.00486e-11, 8.67897e-29
0.000888125, 9.9426e-12, 8.89143e-29
0.000895315, 9.8381e-12, 9.10911e-29
0.000902563, 9.73511e-12, 9.3321e-29
0.00090987, 9.63362e-12, 9.56056e-29
0.000917236, 9.53358e-12, 9.79461e-29
0.000924662, 9.43497e-12, 1.00344e-28
0.000932148, 9.33778e-12, 1.02801e-28
0.000939694, 9.24198e-12, 1.05317e-28
0.000947302, 9.14753e-12, 1.07896e-28
0.000954971, 9.05443e-12, 1.10537e-28
0.000962702, 8.96265e-12, 1.13243e-28
0.000970495, 8.87216e-12, 1.16015e-28
0.000978352, 8.78295e-12, 1.18855e-28
0.000986273, 8.69499e-12, 1.21765e-28
0.000994257, 8.60826e-12, 1.24745e-28
0.00100231, 8.52275e-12, 1.27801e-28
0.00101042, 8.43843e-12, 1.30928e-28
0.0010186, 8.35529e-12, 1.34133e-28
0.00102685, 8.27331e-12, 1.37418e-28
0.00103516, 8.19246e-12, 1.4078e-28
0.00104354, 8.11274e-12, 1.44227e-28
0.00105199, 8.03412e-12, 1.47758e-28
0.00106051, 7.95658e-12, 1.51377e-28
0.00106909, 7.88012e-12, 1.5508e-28
0.00107775, 7.80471e-12, 1.58878e-28
0.00108647, 7.73034e-12, 1.62765e-28
0.00109527, 7.657e-12, 1.66752e-28
0.00110413, 7.58466e-12, 1.7083e-28
0.00111307, 7.51332e-12, 1.75013e-28
0.00112208, 7.44296e-12, 1.79297e-28
0.00113117, 7.37356e-12, 1.83688e-28
0.00114032, 7.30512e-12, 1.88181e-28
0.00114956, 7.23761e-12, 1.92792e-28
0.00115886, 7.17103e-12, 1.97508e-28
0.00116824, 7.10537e-12, 2.02342e-28
0.0011777, 7.04061e-12, 2.07296e-28
0.00118724, 6.97674e-12, 2.12373e-28
0.00119685, 6.91374e-12, 2.17571e-28
0.00120654, 6.85162e-12, 2.22897e-28
0.00121631, 6.79035e-12, 2.28355e-28
0.00122615, 6.72993e-12, 2.33941e-28
0.00123608, 6.67034e-12, 2.39669e-28
0.00124609, 6.61158e-12, 2.45538e-28
0.00125617, 6.55363e-12, 2.51543e-28
0.00126634, 6.49649e-12, 2.57701e-28
0.00127659, 6.44015e-12, 2.64007e-28
0.00128693, 6.38459e-12, 2.70473e-28
0.00129735, 6.32982e-12, 2.77094e-28
0.00130785, 6.27581e-12, 2.83875e-28
0.00131844, 6.22257e-12, 2.90825e-28
0.00132911, 6.17008e-12, 2.97941e-28
0.00133987, 6.11834e-12, 3.05234e-28
0.00135072, 6.06734e-12, 3.12707e-28
0.00136165, 6.01707e-12, 3.20357e-28
0.00137268, 5.96753e-12, 3.28203e-28
0.00138379, 5.91871e-12, 3.36235e-28
0.00139499, 5.8706e-12, 3.44463e-28
0.00140629, 5.8232e-12, 3.52899e-28
0.00141767, 5.7765e-12, 3.61533e-28
0.00142915, 5.73049e-12, 3.70384e-28
0.00144072, 5.68517e-12, 3.7945e-28
0.00145238, 5.64054e-12, 3.88734e-28
0.00146414, 5.59658e-12, 3.9825e-28
0.00147599, 5.5533e-12, 4.07995e-28
0.00148794, 5.51069e-12, 4.17982e-28
0.00149999, 5.46875e-12, 4.28215e-28
0.00151213, 5.42746e-12, 4.38693e-28
0.00152437, 5.38684e-12, 4.49428e-28
0.00153671, 5.34687e-12, 4.60427e-28
0.00154916, 5.30755e-12, 4.71705e-28
0.0015617, 5.26887e-12, 4.83248e-28
0.00157434, 5.23084e-12, 4.95073e-28
0.00158709, 5.19346e-12, 5.07194e-28
0.00159993, 5.15671e-12, 5.19598e-28
0.00161289, 5.1206e-12, 5.32322e-28
0.00162594, 5.08512e-12, 5.45343e-28
0.00163911, 5.05027e-12, 5.58696e-28
0.00165238, 5.01606e-12, 5.7237e-28
0.00166575, 4.98248e-12, 5.8637e-28
0.00167924, 4.94952e-12, 6.00725e-28
0.00169283, 4.91719e-12, 6.15422e-28
0.00170654, 4.88549e-12, 6.30489e-28
0.00172035, 4.85442e-12, 6.45912e-28
0.00173428, 4.82397e-12, 6.61722e-28
0.00174832, 4.79414e-12, 6.77916e-28
0.00176248, 4.76495e-12, 6.94513e-28
0.00177674, 4.73637e-12, 7.11499e-28
0.00179113, 4.70843e-12, 7.28918e-28
0.00180563, 4.68111e-12, 7.46755e-28
0.00182025, 4.65442e-12, 7.65032e-28
0.00183498, 4.62836e-12, 7.83745e-28
0.00184984, 4.60293e-12, 8.02929e-28
0.00186481, 4.57814e-12, 8.2257e-28
0.00187991, 4.55398e-12, 8.42703e-28
0.00189513, 4.53045e-12, 8.63325e-28
0.00191047, 4.50757e-12, 8.84447e-28
0.00192594, 4.48533e-12, 9.06094e-28
0.00194153, 4.46373e-12, 9.28263e-28
0.00195725, 4.44278e-12, 9.5098e-28
0.00197309, 4.42249e-12, 9.74241e-28
0.00198907, 4.40285e-12, 9.98089e-28
0.00200517, 4.38387e-12, 1.02251e-27
0.0020214, 4.36555e-12, 1.04752e-27
0.00203777, 4.3479e-12, 1.07316e-27
0.00205426, 4.33093e-12, 1.09941e-27
0.00207089, 4.31463e-12, 1.1263e-27
0.00208766, 4.29902e-12, 1.15387e-27
0.00210456, 4.2841e-12, 1.1821e-27
0.0021216, 4.26987e-12, 1.21102e-27
0.00213877, 4.25635e-12, 1.24064e-27
0.00215609, 4.24353e-12, 1.27101e-27
0.00217354, 4.23143e-12, 1.30209e-27
0.00219114, 4.22005e-12, 1.33396e-27
0.00220888, 4.2094e-12, 1.36659e-27
0.00222676, 4.19949e-12, 1.40002e-27
0.00224479, 4.19033e-12, 1.43428e-27
0.00226296, 4.18191e-12, 1.46936e-27
0.00228128, 4.17427e-12, 1.50531e-27
0.00229975, 4.16739e-12, 1.54213e-27
0.00231837, 4.1613e-12, 1.57986e-27
0.00233714, 4.15599e-12, 1.61851e-27
0.00235606, 4.15149e-12, 1.6581e-27
0.00237513, 4.14781e-12, 1.69866e-27
0.00239436, 4.14494e-12, 1.74021e-27
0.00241374, 4.14291e-12, 1.78277e-27
0.00243329, 4.14173e-12, 1.8264e-27
0.00245298, 4.14141e-12, 1.87105e-27
0.00247284, 4.14196e-12, 1.91682e-27
0.00249286, 4.14339e-12, 1.96371e-27
0.00251304, 4.14572e-12, 2.01174e-27
0.00253339, 4.14897e-12, 2.06096e-27
0.0025539, 4.15314e-12, 2.11136e-27
0.00257457, 4.15825e-12, 2.16299e-27
0.00259542, 4.16432e-12, 2.21591e-27
0.00261643, 4.17136e-12, 2.2701e-27
0.00263761, 4.17939e-12, 2.32562e-27
0.00265896, 4.18842e-12, 2.38248e-27
0.00268049, 4.19848e-12, 2.44076e-27
0.00270219, 4.20958e-12, 2.50045e-27
0.00272407, 4.22174e-12, 2.56161e-27
0.00274612, 4.23498e-12, 2.62424e-27
0.00276835, 4.24931e-12, 2.68841e-27
0.00279076, 4.26476e-12, 2.75415e-27
0.00281336, 4.28136e-12, 2.82151e-27
0.00283613, 4.29911e-12, 2.89049e-27
0.00285909, 4.31804e-12, 2.96117e-27
0.00288224, 4.33818e-12, 3.03358e-27
0.00290557, 4.35954e-12, 3.10775e-27
0.00292909, 4.38216e-12, 3.18372e-27
0.00295281, 4.40605e-12, 3.26159e-27
0.00297671, 4.43125e-12, 3.34132e-27
0.00300081, 4.45777e-12, 3.42301e-27
0.0030251, 4.48564e-12, 3.50669e-27
0.00304959, 4.5149e-12, 3.59241e-27
0.00307428, 4.54557e-12, 3.68024e-27
0.00309917, 4.57768e-12, 3.77022e-27
0.00312426, 4.61125e-12, 3.86238e-27
0.00314955, 4.64633e-12, 3.95679e-27
0.00317505, 4.68294e-12, 4.05352e-27
0.00320076, 4.72111e-12, 4.15263e-27
0.00322667, 4.76087e-12, 4.25412e-27
0.00325279, 4.80227e-12, 4.35809e-27
0.00327912, 4.84534e-12, 4.4646e-27
0.00330567, 4.89011e-12, 4.57373e-27
0.00333243, 4.93661e-12, 4.68551e-27
0.00335941, 4.9849e-12, 4.80003e-27
0.00338661, 5.035e-12, 4.91735e-27
0.00341402, 5.08697e-12, 5.0375e-27
0.00344166, 5.14083e-12, 5.16061e-27
0.00346953, 5.19663e-12, 5.28675e-27
0.00349761, 5.25441e-12, 5.4159e-27
0.00352593, 5.31423e-12, 5.54826e-27
0.00355447, 5.37613e-12, 5.6838e-27
0.00358325, 5.44014e-12, 5.8227e-27
0.00361226, 5.50633e-12, 5.96497e-27
0.0036415, 5.57474e-12, 6.11069e-27
0.00367098, 5.64543e-12, 6.25998e-27
0.0037007, 5.71844e-12, 6.41292e-27
0.00373066, 5.79383e-12, 6.56958e-27
0.00376086, 5.87166e-12, 6.73006e-27
0.00379131, 5.95198e-12, 6.89447e-27
0.003822, 6.03485e-12, 7.06287e-27
0.00385295, 6.12033e-12, 7.23543e-27
0.00388414, 6.20849e-12, 7.41214e-27
0.00391558, 6.29938e-12, 7.59315e-27
0.00394728, 6.39307e-12, 7.7786e-27
0.00397924, 6.48964e-12, 7.96859e-27
0.00401145, 6.58914e-12, 8.16316e-27
0.00404393, 6.69165e-12, 8.36253e-27
0.00407667, 6.79723e-12, 8.56675e-27
0.00410967, 6.90598e-12, 8.77591e-27
0.00414294, 7.01795e-12, 8.99018e-27
0.00417648, 7.13324e-12, 9.20968e-27
0.00421029, 7.25191e-12, 9.43452e-27
0.00424438, 7.37406e-12, 9.66489e-27
0.00427874, 7.49977e-12, 9.90082e-27
0.00431338, 7.62912e-12, 1.01425e-26
0.0043483, 7.7622e-12, 1.03901e-26
0.0043835, 7.89911e-12, 1.06437e-26
0.00441899, 8.03995e-12, 1.09035e-26
0.00445476, 8.1848e-12, 1.11696e-26
0.00449083, 8.33377e-12, 1.14422e-26
0.00452718, 8.48696e-12, 1.17214e-26
0.00456383, 8.64447e-12, 1.20074e-26
0.00460078, 8.80642e-12, 1.23004e-26
0.00463803, 8.97291e-12, 1.26006e-26
0.00467557, 9.14406e-12, 1.29079e-26
0.00471343, 9.31999e-12, 1.32229e-26
0.00475158, 9.5008e-12, 1.35454e-26
0.00479005, 9.68664e-12, 1.38759e-26
0.00482883, 9.87763e-12, 1.42144e-26
0.00486792, 1.00739e-11, 1.4561e-26
0.00490733, 1.02755e-11, 1.49162e-26
0.00494706, 1.04828e-11, 1.528e-26
0.00498711, 1.06957e-11, 1.56526e-26
0.00502748, 1.09144e-11, 1.60343e-26
0.00506818, 1.11391e-11, 1.64252e-26
0.00510921, 1.137e-11, 1.68257e-26
0.00515058, 1.16071e-11, 1.7236e-26
0.00519227, 1.18507e-11, 1.76561e-26
0.00523431, 1.21009e-11, 1.80865e-26
0.00527669, 1.23579e-11, 1.85274e-26
0.0053194, 1.26219e-11, 1.89789e-26
0.00536247, 1.2893e-11, 1.94415e-26
0.00540588, 1.31714e-11, 1.99153e-26
0.00544964, 1.34573e-11, 2.04005e-26
0.00549376, 1.3751e-11, 2.08976e-26
0.00553824, 1.40526e-11, 2.14068e-26
0.00558307, 1.43623e-11, 2.19282e-26
0.00562827, 1.46803e-11, 2.24624e-26
0.00567384, 1.50069e-11, 2.30096e-26
0.00571977, 1.53423e-11, 2.357e-26
0.00576608, 1.56866e-11, 2.4144e-26
0.00581276, 1.60402e-11, 2.4732e-26
0.00585982, 1.64033e-11, 2.53342e-26
0.00590725, 1.67761e-11, 2.59509e-26
0.00595508, 1.71589e-11, 2.65828e-26
0.00600329, 1.7552e-11, 2.72299e-26
0.00605189, 1.79555e-11, 2.78926e-26
0.00610088, 1.83699e-11, 2.85714e-26
0.00615027, 1.87954e-11, 2.92667e-26
0.00620006, 1.92323e-11, 2.99789e-26
0.00625026, 1.96808e-11, 3.07084e-26
0.00630086, 2.01413e-11, 3.14555e-26
0.00635187, 2.06142e-11, 3.22206e-26
0.00640329, 2.10997e-11, 3.30043e-26
0.00645513, 2.15982e-11, 3.3807e-26
0.00650739, 2.21101e-11, 3.46292e-26
0.00656007, 2.26356e-11, 3.54711e-26
0.00661318, 2.31752e-11, 3.63336e-26
0.00666672, 2.37292e-11, 3.72169e-26
0.00672069, 2.42981e-11, 3.81215e-26
0.0067751, 2.48822e-11, 3.9048e-26
0.00682995, 2.5482e-11, 3.99969e-26
0.00688524, 2.60978e-11, 4.09687e-26
0.00694098, 2.67301e-11, 4.19641e-26
0.00699717, 2.73794e-11, 4.29834e-26
0.00705382, 2.80461e-11, 4.40275e-26
0.00711092, 2.87307e-11, 4.50966e-26
0.00716849, 2.94337e-11, 4.61918e-26
0.00722652, 3.01556e-11, 4.73132e-26
0.00728503, 3.08969e-11, 4.84619e-26
0.00734401, 3.16581e-11, 4.96382e-26
0.00740346, 3.24399e-11, 5.08428e-26
0.0074634, 3.32426e-11, 5.20767e-26
0.00752382, 3.40671e-11, 5.33401e-26
0.00758473, 3.49137e-11, 5.46341e-26
0.00764613, 3.57832e-11, 5.59592e-26
0.00770803, 3.66762e-11, 5.73162e-26
0.00777043, 3.75933e-11, 5.8706e-26
0.00783334, 3.85353e-11, 6.01293e-26
0.00789676, 3.95027e-11, 6.15869e-26
0.00796069, 4.04964e-11, 6.30795e-26
0.00802513, 4.1517e-11, 6.46079e-26
0.0080901, 4.25654e-11, 6.61732e-26
0.0081556, 4.36422e-11, 6.77763e-26
0.00822162, 4.47483e-11, 6.94177e-26
0.00828818, 4.58845e-11, 7.10986e-26
0.00835528, 4.70517e-11, 7.282e-26
0.00842292, 4.82508e-11, 7.45827e-26
0.00849111, 4.94825e-11, 7.63877e-26
0.00855985, 5.0748e-11, 7.82361e-26
0.00862915, 5.20481e-11, 8.01289e-26
0.00869901, 5.33838e-11, 8.20671e-26
0.00876943, 5.47562e-11, 8.40516e-26
