f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.59138e-24
8.2311e-05, 2.1817e-09, 2.65483e-24
8.29773e-05, 2.13097e-09, 2.71983e-24
8.36491e-05, 2.08144e-09, 2.78642e-24
8.43263e-05, 2.03308e-09, 2.85465e-24
8.5009e-05, 1.98586e-09, 2.92454e-24
8.56972e-05, 1.93976e-09, 2.99615e-24
8.63909e-05, 1.89476e-09, 3.0695e-24
8.70903e-05, 1.85081e-09, 3.14465e-24
8.77954e-05, 1.80791e-09, 3.22165e-24
8.85062e-05, 1.76602e-09, 3.30053e-24
8.92227e-05, 1.72512e-09, 3.38134e-24
8.9945e-05, 1.68519e-09, 3.46413e-24
9.06732e-05, 1.64621e-09, 3.54895e-24
9.14072e-05, 1.60814e-09, 3.63583e-24
9.21472e-05, 1.57097e-09, 3.72485e-24
9.28932e-05, 1.53469e-09, 3.81605e-24
9.36452e-05, 1.49925e-09, 3.90948e-24
9.44034e-05, 1.46466e-09, 4.00521e-24
9.51676e-05, 1.43088e-09, 4.10327e-24
9.59381e-05, 1.3979e-09, 4.20374e-24
9.67148e-05, 1.3657e-09, 4.30666e-24
9.74977e-05, 1.33426e-09, 4.4121e-24
9.8287e-05, 1.30356e-09, 4.52012e-24
9.90827e-05, 1.27358e-09, 4.6308e-24
9.98849e-05, 1.24432e-09, 4.74418e-24
0.000100694, 1.21574e-09, 4.86041e-24
0.000101509, 1.18783e-09, 4.97938e-24
0.00010233, 1.16058e-09, 5.10118e-24
0.000103159, 1.13398e-09, 5.22616e-24
0.000103994, 1.108e-09, 5.3541e-24
0.000104836, 1.08263e-09, 5.48521e-24
0.000105685, 1.05787e-09, 5.61955e-24
0.00010654, 1.03368e-09, 5.75704e-24
0.000107403, 1.01006e-09, 5.89808e-24
0.000108272, 9.87e-10, 6.0424e-24
0.000109149, 9.64482e-10, 6.19043e-24
0.000110032, 9.42492e-10, 6.34188e-24
0.000110923, 9.2102e-10, 6.49719e-24
0.000111821, 9.00052e-10, 6.65627e-24
0.000112726, 8.79578e-10, 6.8192e-24
0.000113639, 8.59584e-10, 6.98623e-24
0.000114559, 8.4006e-10, 7.15729e-24
0.000115487, 8.20994e-10, 7.33263e-24
0.000116421, 8.02376e-10, 7.51198e-24
0.000117364, 7.84194e-10, 7.696e-24
0.000118314, 7.66439e-10, 7.8844e-24
0.000119272, 7.49101e-10, 8.07748e-24
0.000120238, 7.32169e-10, 8.27533e-24
0.000121211, 7.15634e-10, 8.47786e-24
0.000122192, 6.99486e-10, 8.68537e-24
0.000123181, 6.83717e-10, 8.89797e-24
0.000124179, 6.68317e-10, 9.116e-24
0.000125184, 6.53277e-10, 9.33912e-24
0.000126197, 6.3859e-10, 9.56768e-24
0.000127219, 6.24246e-10, 9.80202e-24
0.000128249, 6.10237e-10, 1.0042e-23
0.000129287, 5.96556e-10, 1.02878e-23
0.000130334, 5.83194e-10, 1.05398e-23
0.000131389, 5.70145e-10, 1.07978e-23
0.000132453, 5.574e-10, 1.10623e-23
0.000133525, 5.44953e-10, 1.1333e-23
0.000134606, 5.32797e-10, 1.16105e-23
0.000135696, 5.20924e-10, 1.18949e-23
0.000136794, 5.09328e-10, 1.2186e-23
0.000137902, 4.98002e-10, 1.24845e-23
0.000139018, 4.8694e-10, 1.279e-23
0.000140144, 4.76135e-10, 1.31033e-23
0.000141278, 4.65582e-10, 1.3424e-23
0.000142422, 4.55275e-10, 1.37527e-23
0.000143575, 4.45208e-10, 1.40895e-23
0.000144737, 4.35374e-10, 1.44343e-23
0.000145909, 4.25769e-10, 1.47878e-23
0.00014709, 4.16387e-10, 1.51498e-23
0.000148281, 4.07223e-10, 1.55208e-23
0.000149481, 3.98272e-10, 1.59007e-23
0.000150692, 3.89528e-10, 1.62902e-23
0.000151912, 3.80988e-10, 1.66891e-23
0.000153141, 3.72645e-10, 1.70974e-23
0.000154381, 3.64495e-10, 1.75161e-23
0.000155631, 3.56534e-10, 1.7945e-23
0.000156891, 3.48757e-10, 1.83844e-23
0.000158161, 3.4116e-10, 1.88345e-23
0.000159441, 3.33739e-10, 1.92955e-23
0.000160732, 3.26489e-10, 1.9768e-23
0.000162033, 3.19407e-10, 2.02519e-23
0.000163345, 3.12488e-10, 2.07478e-23
0.000164668, 3.05729e-10, 2.12561e-23
0.000166001, 2.99126e-10, 2.17764e-23
0.000167345, 2.92675e-10, 2.23097e-23
0.000168699, 2.86372e-10, 2.28556e-23
0.000170065, 2.80214e-10, 2.34153e-23
0.000171442, 2.74198e-10, 2.39886e-23
0.00017283, 2.68321e-10, 2.4576e-23
0.000174229, 2.62578e-10, 2.51776e-23
0.00017564, 2.56968e-10, 2.57943e-23
0.000177061, 2.51486e-10, 2.64254e-23
0.000178495, 2.46129e-10, 2.70727e-23
0.00017994, 2.40896e-10, 2.77355e-23
0.000181397, 2.35782e-10, 2.84147e-23
0.000182865, 2.30786e-10, 2.91101e-23
0.000184346, 2.25904e-10, 2.98231e-23
0.000185838, 2.21133e-10, 3.05531e-23
0.000187343, 2.16471e-10, 3.13014e-23
0.000188859, 2.11916e-10, 3.20675e-23
0.000190388, 2.07465e-10, 3.28526e-23
0.000191929, 2.03115e-10, 3.36568e-23
0.000193483, 1.98864e-10, 3.4481e-23
0.00019505, 1.9471e-10, 3.53255e-23
0.000196629, 1.9065e-10, 3.61904e-23
0.000198221, 1.86683e-10, 3.70765e-23
0.000199825, 1.82805e-10, 3.79839e-23
0.000201443, 1.79016e-10, 3.8914e-23
0.000203074, 1.75313e-10, 3.98669e-23
0.000204718, 1.71693e-10, 4.08429e-23
0.000206375, 1.68156e-10, 4.18427e-23
0.000208046, 1.64698e-10, 4.28673e-23
0.00020973, 1.61319e-10, 4.39167e-23
0.000211428, 1.58015e-10, 4.4992e-23
0.00021314, 1.54787e-10, 4.60938e-23
0.000214865, 1.51631e-10, 4.7222e-23
0.000216605, 1.48546e-10, 4.83785e-23
0.000218358, 1.45531e-10, 4.95626e-23
0.000220126, 1.42583e-10, 5.07762e-23
0.000221908, 1.39702e-10, 5.20193e-23
0.000223705, 1.36885e-10, 5.32933e-23
0.000225516, 1.34131e-10, 5.45981e-23
0.000227341, 1.31439e-10, 5.59343e-23
0.000229182, 1.28807e-10, 5.73042e-23
0.000231037, 1.26234e-10, 5.87069e-23
0.000232908, 1.23719e-10, 6.01447e-23
0.000234793, 1.21259e-10, 6.16168e-23
0.000236694, 1.18855e-10, 6.31255e-23
0.00023861, 1.16503e-10, 6.46709e-23
0.000240542, 1.14204e-10, 6.62545e-23
0.000242489, 1.11957e-10, 6.78763e-23
0.000244452, 1.09759e-10, 6.95381e-23
0.000246431, 1.07609e-10, 7.12406e-23
0.000248426, 1.05508e-10, 7.29847e-23
0.000250437, 1.03452e-10, 7.47715e-23
0.000252465, 1.01442e-10, 7.66026e-23
0.000254509, 9.94768e-11, 7.84782e-23
0.000256569, 9.75545e-11, 8.03992e-23
0.000258646, 9.56745e-11, 8.23675e-23
0.00026074, 9.38358e-11, 8.43842e-23
0.000262851, 9.20375e-11, 8.64504e-23
0.000264979, 9.02786e-11, 8.8567e-23
0.000267124, 8.85581e-11, 9.07352e-23
0.000269287, 8.68753e-11, 9.29571e-23
0.000271467, 8.52293e-11, 9.52329e-23
0.000273665, 8.36191e-11, 9.75648e-23
0.00027588, 8.20439e-11, 9.9953e-23
0.000278114, 8.05031e-11, 1.02401e-22
0.000280365, 7.89956e-11, 1.04907e-22
0.000282635, 7.75209e-11, 1.07476e-22
0.000284923, 7.60781e-11, 1.10107e-22
0.00028723, 7.46665e-11, 1.12803e-22
0.000289555, 7.32854e-11, 1.15565e-22
0.000291899, 7.1934e-11, 1.18394e-22
0.000294262, 7.06117e-11, 1.21292e-22
0.000296644, 6.93179e-11, 1.24262e-22
0.000299046, 6.80518e-11, 1.27304e-22
0.000301467, 6.68128e-11, 1.30421e-22
0.000303907, 6.56003e-11, 1.33614e-22
0.000306368, 6.44138e-11, 1.36886e-22
0.000308848, 6.32525e-11, 1.40237e-22
0.000311348, 6.2116e-11, 1.4367e-22
0.000313869, 6.10036e-11, 1.47188e-22
0.00031641, 5.99148e-11, 1.50791e-22
0.000318971, 5.88491e-11, 1.54482e-22
0.000321554, 5.78059e-11, 1.58265e-22
0.000324157, 5.67847e-11, 1.6214e-22
0.000326781, 5.57851e-11, 1.66109e-22
0.000329427, 5.48064e-11, 1.70176e-22
0.000332094, 5.38483e-11, 1.74343e-22
0.000334782, 5.29103e-11, 1.7861e-22
0.000337493, 5.1992e-11, 1.82984e-22
0.000340225, 5.10928e-11, 1.87464e-22
0.000342979, 5.02123e-11, 1.92053e-22
0.000345756, 4.93501e-11, 1.96755e-22
0.000348555, 4.85059e-11, 2.01572e-22
0.000351377, 4.76791e-11, 2.06507e-22
0.000354221, 4.68695e-11, 2.11562e-22
0.000357089, 4.60765e-11, 2.16742e-22
0.00035998, 4.52999e-11, 2.22049e-22
0.000362894, 4.45392e-11, 2.27485e-22
0.000365832, 4.37941e-11, 2.33054e-22
0.000368794, 4.30643e-11, 2.3876e-22
0.000371779, 4.23494e-11, 2.44604e-22
0.000374789, 4.16491e-11, 2.50593e-22
0.000377823, 4.0963e-11, 2.56728e-22
0.000380882, 4.02908e-11, 2.63014e-22
0.000383965, 3.96322e-11, 2.69452e-22
0.000387074, 3.89869e-11, 2.7605e-22
0.000390208, 3.83547e-11, 2.82809e-22
0.000393367, 3.77351e-11, 2.89732e-22
0.000396551, 3.7128e-11, 2.96824e-22
0.000399761, 3.65331e-11, 3.0409e-22
0.000402998, 3.595e-11, 3.11536e-22
0.00040626, 3.53785e-11, 3.19162e-22
0.000409549, 3.48184e-11, 3.26976e-22
0.000412865, 3.42694e-11, 3.34982e-22
0.000416207, 3.37312e-11, 3.43181e-22
0.000419577, 3.32037e-11, 3.51584e-22
0.000422973, 3.26865e-11, 3.6019e-22
0.000426398, 3.21795e-11, 3.69009e-22
0.00042985, 3.16825e-11, 3.78043e-22
0.00043333, 3.11951e-11, 3.87299e-22
0.000436838, 3.07172e-11, 3.9678e-22
0.000440374, 3.02486e-11, 4.06492e-22
0.000443939, 2.97891e-11, 4.16443e-22
0.000447533, 2.93385e-11, 4.26638e-22
0.000451156, 2.88965e-11, 4.37082e-22
0.000454809, 2.84631e-11, 4.47784e-22
0.000458491, 2.80379e-11, 4.58747e-22
0.000462203, 2.76209e-11, 4.69978e-22
0.000465944, 2.72118e-11, 4.81481e-22
0.000469717, 2.68105e-11, 4.9327e-22
0.000473519, 2.64168e-11, 5.05344e-22
0.000477353, 2.60305e-11, 5.17717e-22
0.000481217, 2.56516e-11, 5.30389e-22
0.000485113, 2.52797e-11, 5.43374e-22
0.00048904, 2.49148e-11, 5.56675e-22
0.000492999, 2.45567e-11, 5.70302e-22
0.000496991, 2.42053e-11, 5.84267e-22
0.000501014, 2.38604e-11, 5.98568e-22
0.00050507, 2.35219e-11, 6.13221e-22
0.000509159, 2.31896e-11, 6.28233e-22
0.000513281, 2.28635e-11, 6.43612e-22
0.000517436, 2.25433e-11, 6.59367e-22
0.000521625, 2.2229e-11, 6.75508e-22
0.000525848, 2.19204e-11, 6.92045e-22
0.000530105, 2.16174e-11, 7.08986e-22
0.000534397, 2.13199e-11, 7.26343e-22
0.000538723, 2.10278e-11, 7.44123e-22
0.000543085, 2.0741e-11, 7.62341e-22
0.000547481, 2.04592e-11, 7.81e-22
0.000551913, 2.01825e-11, 8.00118e-22
0.000556382, 1.99108e-11, 8.19708e-22
0.000560886, 1.96439e-11, 8.39773e-22
0.000565427, 1.93816e-11, 8.60331e-22
0.000570004, 1.91241e-11, 8.81389e-22
0.000574619, 1.8871e-11, 9.02966e-22
0.000579271, 1.86224e-11, 9.25071e-22
0.00058396, 1.83781e-11, 9.47712e-22
0.000588688, 1.81381e-11, 9.70914e-22
0.000593453, 1.79022e-11, 9.94676e-22
0.000598258, 1.76704e-11, 1.01903e-21
0.000603101, 1.74426e-11, 1.04397e-21
0.000607984, 1.72187e-11, 1.06953e-21
0.000612906, 1.69987e-11, 1.09571e-21
0.000617868, 1.67824e-11, 1.12253e-21
0.00062287, 1.65697e-11, 1.15001e-21
0.000627912, 1.63607e-11, 1.17815e-21
0.000632996, 1.61552e-11, 1.207e-21
0.00063812, 1.59531e-11, 1.23654e-21
0.000643286, 1.57544e-11, 1.26681e-21
0.000648494, 1.55591e-11, 1.29781e-21
0.000653744, 1.5367e-11, 1.32958e-21
0.000659036, 1.5178e-11, 1.36212e-21
0.000664372, 1.49922e-11, 1.39547e-21
0.00066975, 1.48095e-11, 1.42962e-21
0.000675172, 1.46297e-11, 1.46462e-21
0.000680638, 1.44529e-11, 1.50047e-21
0.000686149, 1.42789e-11, 1.5372e-21
0.000691703, 1.41078e-11, 1.57482e-21
0.000697303, 1.39394e-11, 1.61337e-21
0.000702948, 1.37738e-11, 1.65285e-21
0.000708639, 1.36108e-11, 1.69331e-21
0.000714376, 1.34504e-11, 1.73476e-21
0.00072016, 1.32926e-11, 1.77722e-21
0.00072599, 1.31372e-11, 1.82072e-21
0.000731867, 1.29843e-11, 1.86528e-21
0.000737792, 1.28339e-11, 1.91094e-21
0.000743765, 1.26857e-11, 1.95771e-21
0.000749786, 1.25399e-11, 2.00562e-21
0.000755856, 1.23964e-11, 2.05471e-21
0.000761975, 1.22551e-11, 2.105e-21
0.000768144, 1.2116e-11, 2.15652e-21
0.000774363, 1.1979e-11, 2.20931e-21
0.000780632, 1.18442e-11, 2.26338e-21
0.000786952, 1.17114e-11, 2.31878e-21
0.000793322, 1.15806e-11, 2.37552e-21
0.000799745, 1.14518e-11, 2.43366e-21
0.000806219, 1.13249e-11, 2.49322e-21
0.000812746, 1.12e-11, 2.55424e-21
0.000819326, 1.1077e-11, 2.61675e-21
0.000825959, 1.09558e-11, 2.6808e-21
0.000832646, 1.08364e-11, 2.74641e-21
0.000839387, 1.07188e-11, 2.81362e-21
0.000846182, 1.06029e-11, 2.88248e-21
0.000853032, 1.04887e-11, 2.95302e-21
0.000859938, 1.03763e-11, 3.02529e-21
0.0008669, 1.02654e-11, 3.09933e-21
0.000873918, 1.01562e-11, 3.17517e-21
0.000880993, 1.00486e-11, 3.25288e-21
0.000888125, 9.9426e-12, 3.33248e-21
0.000895315, 9.8381e-12, 3.41403e-21
0.000902563, 9.73511e-12, 3.49758e-21
0.00090987, 9.63362e-12, 3.58317e-21
0.000917236, 9.53358e-12, 3.67085e-21
0.000924662, 9.43497e-12, 3.76069e-21
0.000932148, 9.33778e-12, 3.85272e-21
0.000939694, 9.24198e-12, 3.94699e-21
0.000947302, 9.14753e-12, 4.04358e-21
0.000954971, 9.05443e-12, 4.14253e-21
0.000962702, 8.96265e-12, 4.24389e-21
0.000970495, 8.87216e-12, 4.34773e-21
0.000978352, 8.78295e-12, 4.45412e-21
0.000986273, 8.69499e-12, 4.56312e-21
0.000994257, 8.60826e-12, 4.67476e-21
0.00100231, 8.52275e-12, 4.7892e-21
0.00101042, 8.43843e-12, 4.90633e-21
0.0010186, 8.35529e-12, 5.02637e-21
0.00102685, 8.27331e-12, 5.14942e-21
0.00103516, 8.19246e-12, 5.27536e-21
0.00104354, 8.11274e-12, 5.40443e-21
0.00105199, 8.03412e-12, 5.53669e-21
0.00106051, 7.95658e-12, 5.67221e-21
0.00106909, 7.88012e-12, 5.8109e-21
0.00107775, 7.80471e-12, 5.95316e-21
0.00108647, 7.73034e-12, 6.09872e-21
0.00109527, 7.657e-12, 6.24801e-21
0.00110413, 7.58466e-12, 6.40074e-21
0.00111307, 7.51332e-12, 6.55736e-21
0.00112208, 7.44296e-12, 6.71777e-21
0.00113117, 7.37356e-12, 6.88223e-21
0.00114032, 7.30512e-12, 7.05045e-21
0.00114956, 7.23761e-12, 7.22309e-21
0.00115886, 7.17103e-12, 7.39967e-21
0.00116824, 7.10537e-12, 7.58066e-21
0.0011777, 7.04061e-12, 7.76615e-21
0.00118724, 6.97674e-12, 7.95624e-21
0.00119685, 6.91374e-12, 8.15084e-21
0.00120654, 6.85162e-12, 8.35024e-21
0.00121631, 6.79035e-12, 8.55454e-21
0.00122615, 6.72993e-12, 8.76365e-21
0.00123608, 6.67034e-12, 8.97809e-21
0.00124609, 6.61158e-12, 9.19777e-21
0.00125617, 6.55363e-12, 9.42256e-21
0.00126634, 6.49649e-12, 9.65305e-21
0.00127659, 6.44015e-12, 9.88911e-21
0.00128693, 6.38459e-12, 1.01311e-20
0.00129735, 6.32982e-12, 1.03789e-20
0.00130785, 6.27581e-12, 1.06327e-20
0.00131844, 6.22257e-12, 1.08928e-20
0.00132911, 6.17008e-12, 1.11591e-20
0.00133987, 6.11834e-12, 1.1432e-20
0.00135072, 6.06734e-12, 1.17117e-20
0.00136165, 6.01707e-12, 1.1998e-20
0.00137268, 5.96753e-12, 1.22916e-20
0.00138379, 5.91871e-12, 1.25921e-20
0.00139499, 5.8706e-12, 1.28999e-20
0.00140629, 5.8232e-12, 1.32156e-20
0.00141767, 5.7765e-12, 1.35386e-20
0.00142915, 5.73049e-12, 1.38697e-20
0.00144072, 5.68517e-12, 1.42089e-20
0.00145238, 5.64054e-12, 1.45562e-20
0.00146414, 5.59658e-12, 1.49122e-20
0.00147599, 5.5533e-12, 1.52767e-20
0.00148794, 5.51069e-12, 1.56503e-20
0.00149999, 5.46875e-12, 1.6033e-20
0.00151213, 5.42746e-12, 1.64249e-20
0.00152437, 5.38684e-12, 1.68264e-20
0.00153671, 5.34687e-12, 1.72378e-20
0.00154916, 5.30755e-12, 1.76595e-20
0.0015617, 5.26887e-12, 1.80912e-20
0.00157434, 5.23084e-12, 1.85333e-20
0.00158709, 5.19346e-12, 1.89865e-20
0.00159993, 5.15671e-12, 1.94503e-20
0.00161289, 5.1206e-12, 1.99261e-20
0.00162594, 5.08512e-12, 2.04129e-20
0.00163911, 5.05027e-12, 2.09121e-20
0.00165238, 5.01606e-12, 2.14232e-20
0.00166575, 4.98248e-12, 2.19466e-20
0.00167924, 4.94952e-12, 2.24831e-20
0.00169283, 4.91719e-12, 2.30324e-20
0.00170654, 4.88549e-12, 2.35956e-20
0.00172035, 4.85442e-12, 2.4172e-20
0.00173428, 4.82397e-12, 2.47628e-20
0.00174832, 4.79414e-12, 2.53679e-20
0.00176248, 4.76495e-12, 2.59881e-20
0.00177674, 4.73637e-12, 2.66228e-20
0.00179113, 4.70843e-12, 2.72736e-20
0.00180563, 4.68111e-12, 2.794e-20
0.00182025, 4.65442e-12, 2.86227e-20
0.00183498, 4.62836e-12, 2.93218e-20
0.00184984, 4.60293e-12, 3.00384e-20
0.00186481, 4.57814e-12, 3.07719e-20
0.00187991, 4.55398e-12, 3.15239e-20
0.00189513, 4.53045e-12, 3.2294e-20
0.00191047, 4.50757e-12, 3.30828e-20
0.00192594, 4.48533e-12, 3.38911e-20
0.00194153, 4.46373e-12, 3.47188e-20
0.00195725, 4.44278e-12, 3.55669e-20
0.00197309, 4.42249e-12, 3.64353e-20
0.00198907, 4.40285e-12, 3.73256e-20
0.00200517, 4.38387e-12, 3.8237e-20
0.0020214, 4.36555e-12, 3.91706e-20
0.00203777, 4.3479e-12, 4.01275e-20
0.00205426, 4.33093e-12, 4.1107e-20
0.00207089, 4.31463e-12, 4.21107e-20
0.00208766, 4.29902e-12, 4.31392e-20
0.00210456, 4.2841e-12, 4.41925e-20
0.0021216, 4.26987e-12, 4.52716e-20
0.00213877, 4.25635e-12, 4.63764e-20
0.00215609, 4.24353e-12, 4.7509e-20
0.00217354, 4.23143e-12, 4.86684e-20
0.00219114, 4.22005e-12, 4.98567e-20
0.00220888, 4.2094e-12, 5.10737e-20
0.00222676, 4.19949e-12, 5.23202e-20
0.00224479, 4.19033e-12, 5.35974e-20
0.00226296, 4.18191e-12, 5.49052e-20
0.00228128, 4.17427e-12, 5.62451e-20
0.00229975, 4.16739e-12, 5.76178e-20
0.00231837, 4.1613e-12, 5.90239e-20
0.00233714, 4.15599e-12, 6.04642e-20
0.00235606, 4.15149e-12, 6.19394e-20
0.00237513, 4.14781e-12, 6.34503e-20
0.00239436, 4.14494e-12, 6.49984e-20
0.00241374, 4.14291e-12, 6.65837e-20
0.00243329, 4.14173e-12, 6.82086e-20
0.00245298, 4.14141e-12, 6.98716e-20
0.00247284, 4.14196e-12, 7.15759e-20
0.00249286, 4.14339e-12, 7.33216e-20
0.00251304, 4.14572e-12, 7.51096e-20
0.00253339, 4.14897e-12, 7.69417e-20
0.0025539, 4.15314e-12, 7.88179e-20
0.00257457, 4.15825e-12, 8.07392e-20
0.00259542, 4.16432e-12, 8.27084e-20
0.00261643, 4.17136e-12, 8.47246e-20
0.00263761, 4.17939e-12, 8.67898e-20
0.00265896, 4.18842e-12, 8.8905e-20
0.00268049, 4.19848e-12, 9.10724e-20
0.00270219, 4.20958e-12, 9.3292e-20
0.00272407, 4.22174e-12, 9.5566e-20
0.00274612, 4.23498e-12, 9.78944e-20
0.00276835, 4.24931e-12, 1.0028e-19
0.00279076, 4.26476e-12, 1.02723e-19
0.00281336, 4.28136e-12, 1.05226e-19
0.00283613, 4.29911e-12, 1.07789e-19
0.00285909, 4.31804e-12, 1.10414e-19
0.00288224, 4.33818e-12, 1.13104e-19
0.00290557, 4.35954e-12, 1.15858e-19
0.00292909, 4.38216e-12, 1.1868e-19
0.00295281, 4.40605e-12, 1.2157e-19
0.00297671, 4.43125e-12, 1.2453e-19
0.00300081, 4.45777e-12, 1.27562e-19
0.0030251, 4.48564e-12, 1.30667e-19
0.00304959, 4.5149e-12, 1.33847e-19
0.00307428, 4.54557e-12, 1.37105e-19
0.00309917, 4.57768e-12, 1.40442e-19
0.00312426, 4.61125e-12, 1.4386e-19
0.00314955, 4.64633e-12, 1.4736e-19
0.00317505, 4.68294e-12, 1.50945e-19
0.00320076, 4.72111e-12, 1.54618e-19
0.00322667, 4.76087e-12, 1.58379e-19
0.00325279, 4.80227e-12, 1.62231e-19
0.00327912, 4.84534e-12, 1.66176e-19
0.00330567, 4.89011e-12, 1.70217e-19
0.00333243, 4.93661e-12, 1.74355e-19
0.00335941, 4.9849e-12, 1.78594e-19
0.00338661, 5.035e-12, 1.82936e-19
0.00341402, 5.08697e-12, 1.87382e-19
0.00344166, 5.14083e-12, 1.91936e-19
0.00346953, 5.19663e-12, 1.96601e-19
0.00349761, 5.25441e-12, 2.01376e-19
0.00352593, 5.31423e-12, 2.06269e-19
0.00355447, 5.37613e-12, 2.11279e-19
0.00358325, 5.44014e-12, 2.16411e-19
0.00361226, 5.50633e-12, 2.21667e-19
0.0036415, 5.57474e-12, 2.27049e-19
0.00367098, 5.64543e-12, 2.32561e-19
0.0037007, 5.71844e-12, 2.38206e-19
0.00373066, 5.79383e-12, 2.43988e-19
0.00376086, 5.87166e-12, 2.49908e-19
0.00379131, 5.95198e-12, 2.55973e-19
0.003822, 6.03485e-12, 2.62182e-19
0.00385295, 6.12033e-12, 2.68544e-19
0.00388414, 6.20849e-12, 2.75056e-19
0.00391558, 6.29938e-12, 2.81725e-19
0.00394728, 6.39307e-12, 2.88556e-19
0.00397924, 6.48964e-12, 2.95552e-19
0.00401145, 6.58914e-12, 3.02715e-19
0.00404393, 6.69165e-12, 3.10052e-19
0.00407667, 6.79723e-12, 3.17565e-19
0.00410967, 6.90598e-12, 3.25258e-19
0.00414294, 7.01795e-12, 3.33136e-19
0.00417648, 7.13324e-12, 3.41203e-19
0.00421029, 7.25191e-12, 3.49465e-19
0.00424438, 7.37406e-12, 3.57926e-19
0.00427874, 7.49977e-12, 3.66589e-19
0.00431338, 7.62912e-12, 3.75461e-19
0.0043483, 7.7622e-12, 3.84545e-19
0.0043835, 7.89911e-12, 3.93847e-19
0.00441899, 8.03995e-12, 4.03373e-19
0.00445476, 8.1848e-12, 4.13126e-19
0.00449083, 8.33377e-12, 4.23115e-19
0.00452718, 8.48696e-12, 4.3334e-19
0.00456383, 8.64447e-12, 4.43812e-19
0.00460078, 8.80642e-12, 4.54536e-19
0.00463803, 8.97291e-12, 4.65517e-19
0.00467557, 9.14406e-12, 4.76757e-19
0.00471343, 9.31999e-12, 4.88271e-19
0.00475158, 9.5008e-12, 5.00055e-19
0.00479005, 9.68664e-12, 5.12124e-19
0.00482883, 9.87763e-12, 5.24481e-19
0.00486792, 1.00739e-11, 5.37132e-19
0.00490733, 1.02755e-11, 5.50086e-19
0.00494706, 1.04828e-11, 5.63349e-19
0.00498711, 1.06957e-11, 5.76929e-19
0.00502748, 1.09144e-11, 5.90831e-19
0.00506818, 1.11391e-11, 6.05065e-19
0.00510921, 1.137e-11, 6.19638e-19
0.00515058, 1.16071e-11, 6.34562e-19
0.00519227, 1.18507e-11, 6.49835e-19
0.00523431, 1.21009e-11, 6.65476e-19
0.00527669, 1.23579e-11, 6.81489e-19
0.0053194, 1.26219e-11, 6.97877e-19
0.00536247, 1.2893e-11, 7.14661e-19
0.00540588, 1.31714e-11, 7.31839e-19
0.00544964, 1.34573e-11, 7.49425e-19
0.00549376, 1.3751e-11, 7.6743e-19
0.00553824, 1.40526e-11, 7.85863e-19
0.00558307, 1.43623e-11, 8.04729e-19
0.00562827, 1.46803e-11, 8.24044e-19
0.00567384, 1.50069e-11, 8.43819e-19
0.00571977, 1.53423e-11, 8.64057e-19
0.00576608, 1.56866e-11, 8.84777e-19
0.00581276, 1.60402e-11, 9.05985e-19
0.00585982, 1.64033e-11, 9.27695e-19
0.00590725, 1.67761e-11, 9.49912e-19
0.00595508, 1.71589e-11, 9.7266e-19
0.00600329, 1.7552e-11, 9.95942e-19
0.00605189, 1.79555e-11, 1.01977e-18
0.00610088, 1.83699e-11, 1.04416e-18
0.00615027, 1.87954e-11, 1.06913e-18
0.00620006, 1.92323e-11, 1.09468e-18
0.00625026, 1.96808e-11, 1.12083e-18
0.00630086, 2.01413e-11, 1.1476e-18
0.00635187, 2.06142e-11, 1.17499e-18
0.00640329, 2.10997e-11, 1.20303e-18
0.00645513, 2.15982e-11, 1.23172e-18
0.00650739, 2.21101e-11, 1.26109e-18
0.00656007, 2.26356e-11, 1.29114e-18
0.00661318, 2.31752e-11, 1.3219e-18
0.00666672, 2.37292e-11, 1.35337e-18
0.00672069, 2.42981e-11, 1.38558e-18
0.0067751, 2.48822e-11, 1.41854e-18
0.00682995, 2.5482e-11, 1.45227e-18
0.00688524, 2.60978e-11, 1.48678e-18
0.00694098, 2.67301e-11, 1.5221e-18
0.00699717, 2.73794e-11, 1.55823e-18
0.00705382, 2.80461e-11, 1.59521e-18
0.00711092, 2.87307e-11, 1.63305e-18
0.00716849, 2.94337e-11, 1.67176e-18
0.00722652, 3.01556e-11, 1.71137e-18
0.00728503, 3.08969e-11, 1.7519e-18
0.00734401, 3.16581e-11, 1.79336e-18
0.00740346, 3.24399e-11, 1.83578e-18
0.0074634, 3.32426e-11, 1.87918e-18
0.00752382, 3.40671e-11, 1.92358e-18
0.00758473, 3.49137e-11, 1.96901e-18
0.00764613, 3.57832e-11, 2.01547e-18
0.00770803, 3.66762e-11, 2.06301e-18
0.00777043, 3.75933e-11, 2.11164e-18
0.00783334, 3.85353e-11, 2.16138e-18
0.00789676, 3.95027e-11, 2.21227e-18
0.00796069, 4.04964e-11, 2.26432e-18
0.00802513, 4.1517e-11, 2.31755e-18
0.0080901, 4.25654e-11, 2.37201e-18
0.0081556, 4.36422e-11, 2.42771e-18
0.00822162, 4.47483e-11, 2.48467e-18
0.00828818, 4.58845e-11, 2.54293e-18
0.00835528, 4.70517e-11, 2.60252e-18
0.00842292, 4.82508e-11, 2.66346e-18
0.00849111, 4.94825e-11, 2.72578e-18
0.00855985, 5.0748e-11, 2.78951e-18
0.00862915, 5.20481e-11, 2.85468e-18
0.00869901, 5.33838e-11, 2.92132e-18
0.00876943, 5.47562e-11, 2.98947e-18
