f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.07339e-15
8.2311e-05, 2.1817e-09, 7.22087e-15
8.29773e-05, 2.13097e-09, 7.37101e-15
8.36491e-05, 2.08144e-09, 7.52389e-15
8.43263e-05, 2.03308e-09, 7.6795e-15
8.5009e-05, 1.98586e-09, 7.83789e-15
8.56972e-05, 1.93976e-09, 7.99909e-15
8.63909e-05, 1.89476e-09, 8.16311e-15
8.70903e-05, 1.85081e-09, 8.33002e-15
8.77954e-05, 1.80791e-09, 8.49985e-15
8.85062e-05, 1.76602e-09, 8.67262e-15
8.92227e-05, 1.72512e-09, 8.84834e-15
8.9945e-05, 1.68519e-09, 9.02706e-15
9.06732e-05, 1.64621e-09, 9.20882e-15
9.14072e-05, 1.60814e-09, 9.39362e-15
9.21472e-05, 1.57097e-09, 9.58152e-15
9.28932e-05, 1.53469e-09, 9.77254e-15
9.36452e-05, 1.49925e-09, 9.96669e-15
9.44034e-05, 1.46466e-09, 1.01641e-14
9.51676e-05, 1.43088e-09, 1.03646e-14
9.59381e-05, 1.3979e-09, 1.05683e-14
9.67148e-05, 1.3657e-09, 1.07754e-14
9.74977e-05, 1.33426e-09, 1.09856e-14
9.8287e-05, 1.30356e-09, 1.11992e-14
9.90827e-05, 1.27358e-09, 1.14161e-14
9.98849e-05, 1.24432e-09, 1.16363e-14
0.000100694, 1.21574e-09, 1.18601e-14
0.000101509, 1.18783e-09, 1.2087e-14
0.00010233, 1.16058e-09, 1.23171e-14
0.000103159, 1.13398e-09, 1.2551e-14
0.000103994, 1.108e-09, 1.27882e-14
0.000104836, 1.08263e-09, 1.30289e-14
0.000105685, 1.05787e-09, 1.3273e-14
0.00010654, 1.03368e-09, 1.35204e-14
0.000107403, 1.01006e-09, 1.37716e-14
0.000108272, 9.87e-10, 1.40259e-14
0.000109149, 9.64482e-10, 1.4284e-14
0.000110032, 9.42492e-10, 1.45453e-14
0.000110923, 9.2102e-10, 1.48103e-14
0.000111821, 9.00052e-10, 1.50787e-14
0.000112726, 8.79578e-10, 1.53506e-14
0.000113639, 8.59584e-10, 1.56261e-14
0.000114559, 8.4006e-10, 1.5905e-14
0.000115487, 8.20994e-10, 1.61875e-14
0.000116421, 8.02376e-10, 1.6473e-14
0.000117364, 7.84194e-10, 1.67624e-14
0.000118314, 7.66439e-10, 1.7055e-14
0.000119272, 7.49101e-10, 1.73512e-14
0.000120238, 7.32169e-10, 1.76508e-14
0.000121211, 7.15634e-10, 1.79535e-14
0.000122192, 6.99486e-10, 1.82596e-14
0.000123181, 6.83717e-10, 1.8569e-14
0.000124179, 6.68317e-10, 1.8882e-14
0.000125184, 6.53277e-10, 1.91979e-14
0.000126197, 6.3859e-10, 1.9517e-14
0.000127219, 6.24246e-10, 1.98395e-14
0.000128249, 6.10237e-10, 2.0165e-14
0.000129287, 5.96556e-10, 2.04935e-14
0.000130334, 5.83194e-10, 2.08252e-14
0.000131389, 5.70145e-10, 2.11598e-14
0.000132453, 5.574e-10, 2.14974e-14
0.000133525, 5.44953e-10, 2.18377e-14
0.000134606, 5.32797e-10, 2.21808e-14
0.000135696, 5.20924e-10, 2.25268e-14
0.000136794, 5.09328e-10, 2.28752e-14
0.000137902, 4.98002e-10, 2.32266e-14
0.000139018, 4.8694e-10, 2.35801e-14
0.000140144, 4.76135e-10, 2.39363e-14
0.000141278, 4.65582e-10, 2.42946e-14
0.000142422, 4.55275e-10, 2.46554e-14
0.000143575, 4.45208e-10, 2.50182e-14
0.000144737, 4.35374e-10, 2.5383e-14
0.000145909, 4.25769e-10, 2.575e-14
0.00014709, 4.16387e-10, 2.61187e-14
0.000148281, 4.07223e-10, 2.64892e-14
0.000149481, 3.98272e-10, 2.68612e-14
0.000150692, 3.89528e-10, 2.72352e-14
0.000151912, 3.80988e-10, 2.76103e-14
0.000153141, 3.72645e-10, 2.79864e-14
0.000154381, 3.64495e-10, 2.8364e-14
0.000155631, 3.56534e-10, 2.87426e-14
0.000156891, 3.48757e-10, 2.9122e-14
0.000158161, 3.4116e-10, 2.95022e-14
0.000159441, 3.33739e-10, 2.98829e-14
0.000160732, 3.26489e-10, 3.02642e-14
0.000162033, 3.19407e-10, 3.06457e-14
0.000163345, 3.12488e-10, 3.10275e-14
0.000164668, 3.05729e-10, 3.14095e-14
0.000166001, 2.99126e-10, 3.1791e-14
0.000167345, 2.92675e-10, 3.21723e-14
0.000168699, 2.86372e-10, 3.25529e-14
0.000170065, 2.80214e-10, 3.29331e-14
0.000171442, 2.74198e-10, 3.33124e-14
0.00017283, 2.68321e-10, 3.36907e-14
0.000174229, 2.62578e-10, 3.40677e-14
0.00017564, 2.56968e-10, 3.44435e-14
0.000177061, 2.51486e-10, 3.48174e-14
0.000178495, 2.46129e-10, 3.51899e-14
0.00017994, 2.40896e-10, 3.55603e-14
0.000181397, 2.35782e-10, 3.59286e-14
0.000182865, 2.30786e-10, 3.62944e-14
0.000184346, 2.25904e-10, 3.6658e-14
0.000185838, 2.21133e-10, 3.70185e-14
0.000187343, 2.16471e-10, 3.73764e-14
0.000188859, 2.11916e-10, 3.77308e-14
0.000190388, 2.07465e-10, 3.8082e-14
0.000191929, 2.03115e-10, 3.84296e-14
0.000193483, 1.98864e-10, 3.87735e-14
0.00019505, 1.9471e-10, 3.91135e-14
0.000196629, 1.9065e-10, 3.94492e-14
0.000198221, 1.86683e-10, 3.97806e-14
0.000199825, 1.82805e-10, 4.01071e-14
0.000201443, 1.79016e-10, 4.04291e-14
0.000203074, 1.75313e-10, 4.0746e-14
0.000204718, 1.71693e-10, 4.10576e-14
0.000206375, 1.68156e-10, 4.13637e-14
0.000208046, 1.64698e-10, 4.16642e-14
0.00020973, 1.61319e-10, 4.19588e-14
0.000211428, 1.58015e-10, 4.22474e-14
0.00021314, 1.54787e-10, 4.25297e-14
0.000214865, 1.51631e-10, 4.28054e-14
0.000216605, 1.48546e-10, 4.30746e-14
0.000218358, 1.45531e-10, 4.33368e-14
0.000220126, 1.42583e-10, 4.3592e-14
0.000221908, 1.39702e-10, 4.38398e-14
0.000223705, 1.36885e-10, 4.40803e-14
0.000225516, 1.34131e-10, 4.43131e-14
0.000227341, 1.31439e-10, 4.4538e-14
0.000229182, 1.28807e-10, 4.47549e-14
0.000231037, 1.26234e-10, 4.49637e-14
0.000232908, 1.23719e-10, 4.51641e-14
0.000234793, 1.21259e-10, 4.53559e-14
0.000236694, 1.18855e-10, 4.55392e-14
0.00023861, 1.16503e-10, 4.57135e-14
0.000240542, 1.14204e-10, 4.58789e-14
0.000242489, 1.11957e-10, 4.60351e-14
0.000244452, 1.09759e-10, 4.61821e-14
0.000246431, 1.07609e-10, 4.63197e-14
0.000248426, 1.05508e-10, 4.64477e-14
0.000250437, 1.03452e-10, 4.65661e-14
0.000252465, 1.01442e-10, 4.66748e-14
0.000254509, 9.94768e-11, 4.67736e-14
0.000256569, 9.75545e-11, 4.68623e-14
0.000258646, 9.56745e-11, 4.69411e-14
0.00026074, 9.38358e-11, 4.70097e-14
0.000262851, 9.20375e-11, 4.70681e-14
0.000264979, 9.02786e-11, 4.71161e-14
0.000267124, 8.85581e-11, 4.71539e-14
0.000269287, 8.68753e-11, 4.71812e-14
0.000271467, 8.52293e-11, 4.71981e-14
0.000273665, 8.36191e-11, 4.72045e-14
0.00027588, 8.20439e-11, 4.72003e-14
0.000278114, 8.05031e-11, 4.71857e-14
0.000280365, 7.89956e-11, 4.71604e-14
0.000282635, 7.75209e-11, 4.71247e-14
0.000284923, 7.60781e-11, 4.70783e-14
0.00028723, 7.46665e-11, 4.70214e-14
0.000289555, 7.32854e-11, 4.69541e-14
0.000291899, 7.1934e-11, 4.68762e-14
0.000294262, 7.06117e-11, 4.67879e-14
0.000296644, 6.93179e-11, 4.66891e-14
0.000299046, 6.80518e-11, 4.658e-14
0.000301467, 6.68128e-11, 4.64607e-14
0.000303907, 6.56003e-11, 4.63311e-14
0.000306368, 6.44138e-11, 4.61914e-14
0.000308848, 6.32525e-11, 4.60416e-14
0.000311348, 6.2116e-11, 4.58819e-14
0.000313869, 6.10036e-11, 4.57124e-14
0.00031641, 5.99148e-11, 4.55331e-14
0.000318971, 5.88491e-11, 4.53442e-14
0.000321554, 5.78059e-11, 4.51457e-14
0.000324157, 5.67847e-11, 4.4938e-14
0.000326781, 5.57851e-11, 4.47211e-14
0.000329427, 5.48064e-11, 4.4495e-14
0.000332094, 5.38483e-11, 4.426e-14
0.000334782, 5.29103e-11, 4.40164e-14
0.000337493, 5.1992e-11, 4.3764e-14
0.000340225, 5.10928e-11, 4.35034e-14
0.000342979, 5.02123e-11, 4.32345e-14
0.000345756, 4.93501e-11, 4.29575e-14
0.000348555, 4.85059e-11, 4.26726e-14
0.000351377, 4.76791e-11, 4.23801e-14
0.000354221, 4.68695e-11, 4.20802e-14
0.000357089, 4.60765e-11, 4.17729e-14
0.00035998, 4.52999e-11, 4.14586e-14
0.000362894, 4.45392e-11, 4.11375e-14
0.000365832, 4.37941e-11, 4.08098e-14
0.000368794, 4.30643e-11, 4.04756e-14
0.000371779, 4.23494e-11, 4.01353e-14
0.000374789, 4.16491e-11, 3.9789e-14
0.000377823, 4.0963e-11, 3.94369e-14
0.000380882, 4.02908e-11, 3.90794e-14
0.000383965, 3.96322e-11, 3.87166e-14
0.000387074, 3.89869e-11, 3.83487e-14
0.000390208, 3.83547e-11, 3.7976e-14
0.000393367, 3.77351e-11, 3.75988e-14
0.000396551, 3.7128e-11, 3.72173e-14
0.000399761, 3.65331e-11, 3.68317e-14
0.000402998, 3.595e-11, 3.64421e-14
0.00040626, 3.53785e-11, 3.6049e-14
0.000409549, 3.48184e-11, 3.56525e-14
0.000412865, 3.42694e-11, 3.52528e-14
0.000416207, 3.37312e-11, 3.48502e-14
0.000419577, 3.32037e-11, 3.44449e-14
0.000422973, 3.26865e-11, 3.40373e-14
0.000426398, 3.21795e-11, 3.36273e-14
0.00042985, 3.16825e-11, 3.32154e-14
0.00043333, 3.11951e-11, 3.28017e-14
0.000436838, 3.07172e-11, 3.23865e-14
0.000440374, 3.02486e-11, 3.19701e-14
0.000443939, 2.97891e-11, 3.15525e-14
0.000447533, 2.93385e-11, 3.11341e-14
0.000451156, 2.88965e-11, 3.07149e-14
0.000454809, 2.84631e-11, 3.02953e-14
0.000458491, 2.80379e-11, 2.98755e-14
0.000462203, 2.76209e-11, 2.94556e-14
0.000465944, 2.72118e-11, 2.9036e-14
0.000469717, 2.68105e-11, 2.86165e-14
0.000473519, 2.64168e-11, 2.81978e-14
0.000477353, 2.60305e-11, 2.77797e-14
0.000481217, 2.56516e-11, 2.73626e-14
0.000485113, 2.52797e-11, 2.69465e-14
0.00048904, 2.49148e-11, 2.65317e-14
0.000492999, 2.45567e-11, 2.61184e-14
0.000496991, 2.42053e-11, 2.57066e-14
0.000501014, 2.38604e-11, 2.52967e-14
0.00050507, 2.35219e-11, 2.48886e-14
0.000509159, 2.31896e-11, 2.44826e-14
0.000513281, 2.28635e-11, 2.40789e-14
0.000517436, 2.25433e-11, 2.36775e-14
0.000521625, 2.2229e-11, 2.32786e-14
0.000525848, 2.19204e-11, 2.28824e-14
0.000530105, 2.16174e-11, 2.24888e-14
0.000534397, 2.13199e-11, 2.20982e-14
0.000538723, 2.10278e-11, 2.17105e-14
0.000543085, 2.0741e-11, 2.13259e-14
0.000547481, 2.04592e-11, 2.09446e-14
0.000551913, 2.01825e-11, 2.05666e-14
0.000556382, 1.99108e-11, 2.01919e-14
0.000560886, 1.96439e-11, 1.98207e-14
0.000565427, 1.93816e-11, 1.94532e-14
0.000570004, 1.91241e-11, 1.90893e-14
0.000574619, 1.8871e-11, 1.87291e-14
0.000579271, 1.86224e-11, 1.83727e-14
0.00058396, 1.83781e-11, 1.80203e-14
0.000588688, 1.81381e-11, 1.76717e-14
0.000593453, 1.79022e-11, 1.73273e-14
0.000598258, 1.76704e-11, 1.69867e-14
0.000603101, 1.74426e-11, 1.66504e-14
0.000607984, 1.72187e-11, 1.63181e-14
0.000612906, 1.69987e-11, 1.59901e-14
0.000617868, 1.67824e-11, 1.56663e-14
0.00062287, 1.65697e-11, 1.53467e-14
0.000627912, 1.63607e-11, 1.50315e-14
0.000632996, 1.61552e-11, 1.47205e-14
0.00063812, 1.59531e-11, 1.44139e-14
0.000643286, 1.57544e-11, 1.41116e-14
0.000648494, 1.55591e-11, 1.38137e-14
0.000653744, 1.5367e-11, 1.35202e-14
0.000659036, 1.5178e-11, 1.32311e-14
0.000664372, 1.49922e-11, 1.29463e-14
0.00066975, 1.48095e-11, 1.2666e-14
0.000675172, 1.46297e-11, 1.239e-14
0.000680638, 1.44529e-11, 1.21185e-14
0.000686149, 1.42789e-11, 1.18512e-14
0.000691703, 1.41078e-11, 1.15884e-14
0.000697303, 1.39394e-11, 1.13299e-14
0.000702948, 1.37738e-11, 1.10758e-14
0.000708639, 1.36108e-11, 1.0826e-14
0.000714376, 1.34504e-11, 1.05805e-14
0.00072016, 1.32926e-11, 1.03392e-14
0.00072599, 1.31372e-11, 1.01022e-14
0.000731867, 1.29843e-11, 9.86947e-15
0.000737792, 1.28339e-11, 9.64091e-15
0.000743765, 1.26857e-11, 9.41652e-15
0.000749786, 1.25399e-11, 9.19628e-15
0.000755856, 1.23964e-11, 8.98013e-15
0.000761975, 1.22551e-11, 8.76805e-15
0.000768144, 1.2116e-11, 8.55999e-15
0.000774363, 1.1979e-11, 8.35592e-15
0.000780632, 1.18442e-11, 8.15582e-15
0.000786952, 1.17114e-11, 7.95963e-15
0.000793322, 1.15806e-11, 7.76734e-15
0.000799745, 1.14518e-11, 7.57884e-15
0.000806219, 1.13249e-11, 7.39416e-15
0.000812746, 1.12e-11, 7.2132e-15
0.000819326, 1.1077e-11, 7.03593e-15
0.000825959, 1.09558e-11, 6.86233e-15
0.000832646, 1.08364e-11, 6.69232e-15
0.000839387, 1.07188e-11, 6.52587e-15
0.000846182, 1.06029e-11, 6.36294e-15
0.000853032, 1.04887e-11, 6.20348e-15
0.000859938, 1.03763e-11, 6.04741e-15
0.0008669, 1.02654e-11, 5.8947e-15
0.000873918, 1.01562e-11, 5.74532e-15
0.000880993, 1.00486e-11, 5.5992e-15
0.000888125, 9.9426e-12, 5.45629e-15
0.000895315, 9.8381e-12, 5.31655e-15
0.000902563, 9.73511e-12, 5.17992e-15
0.00090987, 9.63362e-12, 5.04635e-15
0.000917236, 9.53358e-12, 4.9158e-15
0.000924662, 9.43497e-12, 4.7882e-15
0.000932148, 9.33778e-12, 4.66352e-15
0.000939694, 9.24198e-12, 4.54171e-15
0.000947302, 9.14753e-12, 4.42271e-15
0.000954971, 9.05443e-12, 4.30647e-15
0.000962702, 8.96265e-12, 4.19296e-15
0.000970495, 8.87216e-12, 4.08211e-15
0.000978352, 8.78295e-12, 3.97387e-15
0.000986273, 8.69499e-12, 3.8682e-15
0.000994257, 8.60826e-12, 3.76506e-15
0.00100231, 8.52275e-12, 3.66433e-15
0.00101042, 8.43843e-12, 3.56613e-15
0.0010186, 8.35529e-12, 3.47026e-15
0.00102685, 8.27331e-12, 3.37668e-15
0.00103516, 8.19246e-12, 3.28545e-15
0.00104354, 8.11274e-12, 3.19644e-15
0.00105199, 8.03412e-12, 3.10959e-15
0.00106051, 7.95658e-12, 3.02488e-15
0.00106909, 7.88012e-12, 2.94236e-15
0.00107775, 7.80471e-12, 2.86181e-15
0.00108647, 7.73034e-12, 2.78336e-15
0.00109527, 7.657e-12, 2.70681e-15
0.00110413, 7.58466e-12, 2.63228e-15
0.00111307, 7.51332e-12, 2.55958e-15
0.00112208, 7.44296e-12, 2.48875e-15
0.00113117, 7.37356e-12, 2.41967e-15
0.00114032, 7.30512e-12, 2.35247e-15
0.00114956, 7.23761e-12, 2.28688e-15
0.00115886, 7.17103e-12, 2.22309e-15
0.00116824, 7.10537e-12, 2.16092e-15
0.0011777, 7.04061e-12, 2.10034e-15
0.00118724, 6.97674e-12, 2.04133e-15
0.00119685, 6.91374e-12, 1.9839e-15
0.00120654, 6.85162e-12, 1.92797e-15
0.00121631, 6.79035e-12, 1.8735e-15
0.00122615, 6.72993e-12, 1.82052e-15
0.00123608, 6.67034e-12, 1.7689e-15
0.00124609, 6.61158e-12, 1.71865e-15
0.00125617, 6.55363e-12, 1.66979e-15
0.00126634, 6.49649e-12, 1.6222e-15
0.00127659, 6.44015e-12, 1.5759e-15
0.00128693, 6.38459e-12, 1.53081e-15
0.00129735, 6.32982e-12, 1.48696e-15
0.00130785, 6.27581e-12, 1.44431e-15
0.00131844, 6.22257e-12, 1.4028e-15
0.00132911, 6.17008e-12, 1.36243e-15
0.00133987, 6.11834e-12, 1.32316e-15
0.00135072, 6.06734e-12, 1.28495e-15
0.00136165, 6.01707e-12, 1.24781e-15
0.00137268, 5.96753e-12, 1.21166e-15
0.00138379, 5.91871e-12, 1.17653e-15
0.00139499, 5.8706e-12, 1.14237e-15
0.00140629, 5.8232e-12, 1.10912e-15
0.00141767, 5.7765e-12, 1.07684e-15
0.00142915, 5.73049e-12, 1.04543e-15
0.00144072, 5.68517e-12, 1.0149e-15
0.00145238, 5.64054e-12, 9.85228e-16
0.00146414, 5.59658e-12, 9.56377e-16
0.00147599, 5.5533e-12, 9.28346e-16
0.00148794, 5.51069e-12, 9.01093e-16
0.00149999, 5.46875e-12, 8.74601e-16
0.00151213, 5.42746e-12, 8.48871e-16
0.00152437, 5.38684e-12, 8.23865e-16
0.00153671, 5.34687e-12, 7.99565e-16
0.00154916, 5.30755e-12, 7.75935e-16
0.0015617, 5.26887e-12, 7.52997e-16
0.00157434, 5.23084e-12, 7.30714e-16
0.00158709, 5.19346e-12, 7.09054e-16
0.00159993, 5.15671e-12, 6.88035e-16
0.00161289, 5.1206e-12, 6.67591e-16
0.00162594, 5.08512e-12, 6.47756e-16
0.00163911, 5.05027e-12, 6.2847e-16
0.00165238, 5.01606e-12, 6.09748e-16
0.00166575, 4.98248e-12, 5.91575e-16
0.00167924, 4.94952e-12, 5.73911e-16
0.00169283, 4.91719e-12, 5.56769e-16
0.00170654, 4.88549e-12, 5.40111e-16
0.00172035, 4.85442e-12, 5.23949e-16
0.00173428, 4.82397e-12, 5.08247e-16
0.00174832, 4.79414e-12, 4.93005e-16
0.00176248, 4.76495e-12, 4.78199e-16
0.00177674, 4.73637e-12, 4.6384e-16
0.00179113, 4.70843e-12, 4.49887e-16
0.00180563, 4.68111e-12, 4.36347e-16
0.00182025, 4.65442e-12, 4.23201e-16
0.00183498, 4.62836e-12, 4.10448e-16
0.00184984, 4.60293e-12, 3.9806e-16
0.00186481, 4.57814e-12, 3.86045e-16
0.00187991, 4.55398e-12, 3.74376e-16
0.00189513, 4.53045e-12, 3.63052e-16
0.00191047, 4.50757e-12, 3.52065e-16
0.00192594, 4.48533e-12, 3.41399e-16
0.00194153, 4.46373e-12, 3.31051e-16
0.00195725, 4.44278e-12, 3.21008e-16
0.00197309, 4.42249e-12, 3.11266e-16
0.00198907, 4.40285e-12, 3.01806e-16
0.00200517, 4.38387e-12, 2.92633e-16
0.0020214, 4.36555e-12, 2.83733e-16
0.00203777, 4.3479e-12, 2.75093e-16
0.00205426, 4.33093e-12, 2.66717e-16
0.00207089, 4.31463e-12, 2.58587e-16
0.00208766, 4.29902e-12, 2.50698e-16
0.00210456, 4.2841e-12, 2.43047e-16
0.0021216, 4.26987e-12, 2.35623e-16
0.00213877, 4.25635e-12, 2.28425e-16
0.00215609, 4.24353e-12, 2.21439e-16
0.00217354, 4.23143e-12, 2.14666e-16
0.00219114, 4.22005e-12, 2.08093e-16
0.00220888, 4.2094e-12, 2.01719e-16
0.00222676, 4.19949e-12, 1.95537e-16
0.00224479, 4.19033e-12, 1.8954e-16
0.00226296, 4.18191e-12, 1.83726e-16
0.00228128, 4.17427e-12, 1.78086e-16
0.00229975, 4.16739e-12, 1.72615e-16
0.00231837, 4.1613e-12, 1.6731e-16
0.00233714, 4.15599e-12, 1.62166e-16
0.00235606, 4.15149e-12, 1.57177e-16
0.00237513, 4.14781e-12, 1.52341e-16
0.00239436, 4.14494e-12, 1.47649e-16
0.00241374, 4.14291e-12, 1.43101e-16
0.00243329, 4.14173e-12, 1.38689e-16
0.00245298, 4.14141e-12, 1.34414e-16
0.00247284, 4.14196e-12, 1.30267e-16
0.00249286, 4.14339e-12, 1.26246e-16
0.00251304, 4.14572e-12, 1.22348e-16
0.00253339, 4.14897e-12, 1.18568e-16
0.0025539, 4.15314e-12, 1.14903e-16
0.00257457, 4.15825e-12, 1.11351e-16
0.00259542, 4.16432e-12, 1.07906e-16
0.00261643, 4.17136e-12, 1.04567e-16
0.00263761, 4.17939e-12, 1.0133e-16
0.00265896, 4.18842e-12, 9.81928e-17
0.00268049, 4.19848e-12, 9.51501e-17
0.00270219, 4.20958e-12, 9.22012e-17
0.00272407, 4.22174e-12, 8.9342e-17
0.00274612, 4.23498e-12, 8.65713e-17
0.00276835, 4.24931e-12, 8.38854e-17
0.00279076, 4.26476e-12, 8.12819e-17
0.00281336, 4.28136e-12, 7.87573e-17
0.00283613, 4.29911e-12, 7.63117e-17
0.00285909, 4.31804e-12, 7.39406e-17
0.00288224, 4.33818e-12, 7.1642e-17
0.00290557, 4.35954e-12, 6.94148e-17
0.00292909, 4.38216e-12, 6.72561e-17
0.00295281, 4.40605e-12, 6.51629e-17
0.00297671, 4.43125e-12, 6.31353e-17
0.00300081, 4.45777e-12, 6.11696e-17
0.0030251, 4.48564e-12, 5.9265e-17
0.00304959, 4.5149e-12, 5.74188e-17
0.00307428, 4.54557e-12, 5.56295e-17
0.00309917, 4.57768e-12, 5.38954e-17
0.00312426, 4.61125e-12, 5.2215e-17
0.00314955, 4.64633e-12, 5.05867e-17
0.00317505, 4.68294e-12, 4.90085e-17
0.00320076, 4.72111e-12, 4.74788e-17
0.00322667, 4.76087e-12, 4.5997e-17
0.00325279, 4.80227e-12, 4.4561e-17
0.00327912, 4.84534e-12, 4.31695e-17
0.00330567, 4.89011e-12, 4.18209e-17
0.00333243, 4.93661e-12, 4.05142e-17
0.00335941, 4.9849e-12, 3.92479e-17
0.00338661, 5.035e-12, 3.80208e-17
0.00341402, 5.08697e-12, 3.68322e-17
0.00344166, 5.14083e-12, 3.56802e-17
0.00346953, 5.19663e-12, 3.45637e-17
0.00349761, 5.25441e-12, 3.34825e-17
0.00352593, 5.31423e-12, 3.24344e-17
0.00355447, 5.37613e-12, 3.14192e-17
0.00358325, 5.44014e-12, 3.04353e-17
0.00361226, 5.50633e-12, 2.94821e-17
0.0036415, 5.57474e-12, 2.85586e-17
0.00367098, 5.64543e-12, 2.76639e-17
0.0037007, 5.71844e-12, 2.67969e-17
0.00373066, 5.79383e-12, 2.59569e-17
0.00376086, 5.87166e-12, 2.51432e-17
0.00379131, 5.95198e-12, 2.43547e-17
0.003822, 6.03485e-12, 2.3591e-17
0.00385295, 6.12033e-12, 2.28508e-17
0.00388414, 6.20849e-12, 2.21339e-17
0.00391558, 6.29938e-12, 2.14394e-17
0.00394728, 6.39307e-12, 2.07665e-17
0.00397924, 6.48964e-12, 2.01145e-17
0.00401145, 6.58914e-12, 1.9483e-17
0.00404393, 6.69165e-12, 1.88711e-17
0.00407667, 6.79723e-12, 1.82784e-17
0.00410967, 6.90598e-12, 1.77043e-17
0.00414294, 7.01795e-12, 1.7148e-17
0.00417648, 7.13324e-12, 1.66092e-17
0.00421029, 7.25191e-12, 1.60872e-17
0.00424438, 7.37406e-12, 1.55815e-17
0.00427874, 7.49977e-12, 1.50916e-17
0.00431338, 7.62912e-12, 1.46171e-17
0.0043483, 7.7622e-12, 1.41574e-17
0.0043835, 7.89911e-12, 1.37121e-17
0.00441899, 8.03995e-12, 1.32808e-17
0.00445476, 8.1848e-12, 1.2863e-17
0.00449083, 8.33377e-12, 1.24582e-17
0.00452718, 8.48696e-12, 1.20662e-17
0.00456383, 8.64447e-12, 1.16864e-17
0.00460078, 8.80642e-12, 1.13185e-17
0.00463803, 8.97291e-12, 1.09622e-17
0.00467557, 9.14406e-12, 1.06171e-17
0.00471343, 9.31999e-12, 1.02827e-17
0.00475158, 9.5008e-12, 9.95887e-18
0.00479005, 9.68664e-12, 9.64516e-18
0.00482883, 9.87763e-12, 9.3413e-18
0.00486792, 1.00739e-11, 9.04701e-18
0.00490733, 1.02755e-11, 8.76194e-18
0.00494706, 1.04828e-11, 8.48581e-18
0.00498711, 1.06957e-11, 8.21836e-18
0.00502748, 1.09144e-11, 7.95933e-18
0.00506818, 1.11391e-11, 7.70843e-18
0.00510921, 1.137e-11, 7.4654e-18
0.00515058, 1.16071e-11, 7.22997e-18
0.00519227, 1.18507e-11, 7.00202e-18
0.00523431, 1.21009e-11, 6.78117e-18
0.00527669, 1.23579e-11, 6.56727e-18
0.0053194, 1.26219e-11, 6.36015e-18
0.00536247, 1.2893e-11, 6.15948e-18
0.00540588, 1.31714e-11, 5.96516e-18
0.00544964, 1.34573e-11, 5.77696e-18
0.00549376, 1.3751e-11, 5.59466e-18
0.00553824, 1.40526e-11, 5.41808e-18
0.00558307, 1.43623e-11, 5.2471e-18
0.00562827, 1.46803e-11, 5.08148e-18
0.00567384, 1.50069e-11, 4.92105e-18
0.00571977, 1.53423e-11, 4.76571e-18
0.00576608, 1.56866e-11, 4.61523e-18
0.00581276, 1.60402e-11, 4.4695e-18
0.00585982, 1.64033e-11, 4.32836e-18
0.00590725, 1.67761e-11, 4.19169e-18
0.00595508, 1.71589e-11, 4.05929e-18
0.00600329, 1.7552e-11, 3.93108e-18
0.00605189, 1.79555e-11, 3.8069e-18
0.00610088, 1.83699e-11, 3.68665e-18
0.00615027, 1.87954e-11, 3.57019e-18
0.00620006, 1.92323e-11, 3.45739e-18
0.00625026, 1.96808e-11, 3.34813e-18
0.00630086, 2.01413e-11, 3.24233e-18
0.00635187, 2.06142e-11, 3.13987e-18
0.00640329, 2.10997e-11, 3.04064e-18
0.00645513, 2.15982e-11, 2.94454e-18
0.00650739, 2.21101e-11, 2.85147e-18
0.00656007, 2.26356e-11, 2.76133e-18
0.00661318, 2.31752e-11, 2.67404e-18
0.00666672, 2.37292e-11, 2.5895e-18
0.00672069, 2.42981e-11, 2.50763e-18
0.0067751, 2.48822e-11, 2.42834e-18
0.00682995, 2.5482e-11, 2.35156e-18
0.00688524, 2.60978e-11, 2.2772e-18
0.00694098, 2.67301e-11, 2.20519e-18
0.00699717, 2.73794e-11, 2.13545e-18
0.00705382, 2.80461e-11, 2.06791e-18
0.00711092, 2.87307e-11, 2.00251e-18
0.00716849, 2.94337e-11, 1.93917e-18
0.00722652, 3.01556e-11, 1.87783e-18
0.00728503, 3.08969e-11, 1.81842e-18
0.00734401, 3.16581e-11, 1.76089e-18
0.00740346, 3.24399e-11, 1.70518e-18
0.0074634, 3.32426e-11, 1.65123e-18
0.00752382, 3.40671e-11, 1.59899e-18
0.00758473, 3.49137e-11, 1.54839e-18
0.00764613, 3.57832e-11, 1.4994e-18
0.00770803, 3.66762e-11, 1.45195e-18
0.00777043, 3.75933e-11, 1.406e-18
0.00783334, 3.85353e-11, 1.3615e-18
0.00789676, 3.95027e-11, 1.31841e-18
0.00796069, 4.04964e-11, 1.27668e-18
0.00802513, 4.1517e-11, 1.23627e-18
0.0080901, 4.25654e-11, 1.19714e-18
0.0081556, 4.36422e-11, 1.15924e-18
0.00822162, 4.47483e-11, 1.12255e-18
0.00828818, 4.58845e-11, 1.08701e-18
0.00835528, 4.70517e-11, 1.0526e-18
0.00842292, 4.82508e-11, 1.01927e-18
0.00849111, 4.94825e-11, 9.86999e-19
0.00855985, 5.0748e-11, 9.55748e-19
0.00862915, 5.20481e-11, 9.25485e-19
0.00869901, 5.33838e-11, 8.96179e-19
0.00876943, 5.47562e-11, 8.67802e-19
