f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.46384e-29
8.2311e-05, 2.1817e-09, 2.52417e-29
8.29773e-05, 2.13097e-09, 2.58596e-29
8.36491e-05, 2.08144e-09, 2.64928e-29
8.43263e-05, 2.03308e-09, 2.71415e-29
8.5009e-05, 1.98586e-09, 2.7806e-29
8.56972e-05, 1.93976e-09, 2.84868e-29
8.63909e-05, 1.89476e-09, 2.91842e-29
8.70903e-05, 1.85081e-09, 2.98988e-29
8.77954e-05, 1.80791e-09, 3.06309e-29
8.85062e-05, 1.76602e-09, 3.13809e-29
8.92227e-05, 1.72512e-09, 3.21492e-29
8.9945e-05, 1.68519e-09, 3.29363e-29
9.06732e-05, 1.64621e-09, 3.37428e-29
9.14072e-05, 1.60814e-09, 3.45689e-29
9.21472e-05, 1.57097e-09, 3.54153e-29
9.28932e-05, 1.53469e-09, 3.62824e-29
9.36452e-05, 1.49925e-09, 3.71707e-29
9.44034e-05, 1.46466e-09, 3.80809e-29
9.51676e-05, 1.43088e-09, 3.90132e-29
9.59381e-05, 1.3979e-09, 3.99684e-29
9.67148e-05, 1.3657e-09, 4.09471e-29
9.74977e-05, 1.33426e-09, 4.19495e-29
9.8287e-05, 1.30356e-09, 4.29766e-29
9.90827e-05, 1.27358e-09, 4.40288e-29
9.98849e-05, 1.24432e-09, 4.51069e-29
0.000100694, 1.21574e-09, 4.6212e-29
0.000101509, 1.18783e-09, 4.73432e-29
0.00010233, 1.16058e-09, 4.85012e-29
0.000103159, 1.13398e-09, 4.96895e-29
0.000103994, 1.108e-09, 5.09059e-29
0.000104836, 1.08263e-09, 5.21525e-29
0.000105685, 1.05787e-09, 5.34298e-29
0.00010654, 1.03368e-09, 5.47371e-29
0.000107403, 1.01006e-09, 5.6078e-29
0.000108272, 9.87e-10, 5.74502e-29
0.000109149, 9.64482e-10, 5.88576e-29
0.000110032, 9.42492e-10, 6.02976e-29
0.000110923, 9.2102e-10, 6.17743e-29
0.000111821, 9.00052e-10, 6.32868e-29
0.000112726, 8.79578e-10, 6.48359e-29
0.000113639, 8.59584e-10, 6.6424e-29
0.000114559, 8.4006e-10, 6.80504e-29
0.000115487, 8.20994e-10, 6.97176e-29
0.000116421, 8.02376e-10, 7.14228e-29
0.000117364, 7.84194e-10, 7.31724e-29
0.000118314, 7.66439e-10, 7.49637e-29
0.000119272, 7.49101e-10, 7.67995e-29
0.000120238, 7.32169e-10, 7.86806e-29
0.000121211, 7.15634e-10, 8.06062e-29
0.000122192, 6.99486e-10, 8.25792e-29
0.000123181, 6.83717e-10, 8.46006e-29
0.000124179, 6.68317e-10, 8.66736e-29
0.000125184, 6.53277e-10, 8.87951e-29
0.000126197, 6.3859e-10, 9.09682e-29
0.000127219, 6.24246e-10, 9.31962e-29
0.000128249, 6.10237e-10, 9.54782e-29
0.000129287, 5.96556e-10, 9.78153e-29
0.000130334, 5.83194e-10, 1.00211e-28
0.000131389, 5.70145e-10, 1.02664e-28
0.000132453, 5.574e-10, 1.05179e-28
0.000133525, 5.44953e-10, 1.07753e-28
0.000134606, 5.32797e-10, 1.10391e-28
0.000135696, 5.20924e-10, 1.13095e-28
0.000136794, 5.09328e-10, 1.15862e-28
0.000137902, 4.98002e-10, 1.18701e-28
0.000139018, 4.8694e-10, 1.21606e-28
0.000140144, 4.76135e-10, 1.24585e-28
0.000141278, 4.65582e-10, 1.27634e-28
0.000142422, 4.55275e-10, 1.30759e-28
0.000143575, 4.45208e-10, 1.33961e-28
0.000144737, 4.35374e-10, 1.3724e-28
0.000145909, 4.25769e-10, 1.40601e-28
0.00014709, 4.16387e-10, 1.44042e-28
0.000148281, 4.07223e-10, 1.4757e-28
0.000149481, 3.98272e-10, 1.51182e-28
0.000150692, 3.89528e-10, 1.54886e-28
0.000151912, 3.80988e-10, 1.58678e-28
0.000153141, 3.72645e-10, 1.6256e-28
0.000154381, 3.64495e-10, 1.66541e-28
0.000155631, 3.56534e-10, 1.70619e-28
0.000156891, 3.48757e-10, 1.74797e-28
0.000158161, 3.4116e-10, 1.79076e-28
0.000159441, 3.33739e-10, 1.83459e-28
0.000160732, 3.26489e-10, 1.87952e-28
0.000162033, 3.19407e-10, 1.92553e-28
0.000163345, 3.12488e-10, 1.97268e-28
0.000164668, 3.05729e-10, 2.021e-28
0.000166001, 2.99126e-10, 2.07048e-28
0.000167345, 2.92675e-10, 2.12118e-28
0.000168699, 2.86372e-10, 2.17309e-28
0.000170065, 2.80214e-10, 2.2263e-28
0.000171442, 2.74198e-10, 2.28082e-28
0.00017283, 2.68321e-10, 2.33666e-28
0.000174229, 2.62578e-10, 2.39387e-28
0.00017564, 2.56968e-10, 2.4525e-28
0.000177061, 2.51486e-10, 2.51251e-28
0.000178495, 2.46129e-10, 2.57405e-28
0.00017994, 2.40896e-10, 2.63707e-28
0.000181397, 2.35782e-10, 2.70165e-28
0.000182865, 2.30786e-10, 2.76777e-28
0.000184346, 2.25904e-10, 2.83556e-28
0.000185838, 2.21133e-10, 2.90497e-28
0.000187343, 2.16471e-10, 2.97612e-28
0.000188859, 2.11916e-10, 3.04895e-28
0.000190388, 2.07465e-10, 3.12361e-28
0.000191929, 2.03115e-10, 3.20007e-28
0.000193483, 1.98864e-10, 3.27843e-28
0.00019505, 1.9471e-10, 3.35873e-28
0.000196629, 1.9065e-10, 3.44096e-28
0.000198221, 1.86683e-10, 3.52522e-28
0.000199825, 1.82805e-10, 3.61149e-28
0.000201443, 1.79016e-10, 3.69992e-28
0.000203074, 1.75313e-10, 3.79052e-28
0.000204718, 1.71693e-10, 3.88333e-28
0.000206375, 1.68156e-10, 3.97839e-28
0.000208046, 1.64698e-10, 4.07581e-28
0.00020973, 1.61319e-10, 4.17558e-28
0.000211428, 1.58015e-10, 4.27782e-28
0.00021314, 1.54787e-10, 4.38258e-28
0.000214865, 1.51631e-10, 4.48985e-28
0.000216605, 1.48546e-10, 4.59981e-28
0.000218358, 1.45531e-10, 4.7124e-28
0.000220126, 1.42583e-10, 4.82779e-28
0.000221908, 1.39702e-10, 4.94599e-28
0.000223705, 1.36885e-10, 5.06712e-28
0.000225516, 1.34131e-10, 5.19118e-28
0.000227341, 1.31439e-10, 5.31823e-28
0.000229182, 1.28807e-10, 5.44848e-28
0.000231037, 1.26234e-10, 5.58185e-28
0.000232908, 1.23719e-10, 5.71856e-28
0.000234793, 1.21259e-10, 5.85853e-28
0.000236694, 1.18855e-10, 6.00198e-28
0.00023861, 1.16503e-10, 6.14891e-28
0.000240542, 1.14204e-10, 6.29948e-28
0.000242489, 1.11957e-10, 6.45369e-28
0.000244452, 1.09759e-10, 6.61169e-28
0.000246431, 1.07609e-10, 6.77357e-28
0.000248426, 1.05508e-10, 6.93941e-28
0.000250437, 1.03452e-10, 7.10929e-28
0.000252465, 1.01442e-10, 7.2834e-28
0.000254509, 9.94768e-11, 7.46174e-28
0.000256569, 9.75545e-11, 7.64439e-28
0.000258646, 9.56745e-11, 7.83154e-28
0.00026074, 9.38358e-11, 8.0233e-28
0.000262851, 9.20375e-11, 8.21975e-28
0.000264979, 9.02786e-11, 8.421e-28
0.000267124, 8.85581e-11, 8.62716e-28
0.000269287, 8.68753e-11, 8.83842e-28
0.000271467, 8.52293e-11, 9.05481e-28
0.000273665, 8.36191e-11, 9.27654e-28
0.00027588, 8.20439e-11, 9.50361e-28
0.000278114, 8.05031e-11, 9.73635e-28
0.000280365, 7.89956e-11, 9.97467e-28
0.000282635, 7.75209e-11, 1.02189e-27
0.000284923, 7.60781e-11, 1.04691e-27
0.00028723, 7.46665e-11, 1.07255e-27
0.000289555, 7.32854e-11, 1.0988e-27
0.000291899, 7.1934e-11, 1.1257e-27
0.000294262, 7.06117e-11, 1.15326e-27
0.000296644, 6.93179e-11, 1.18149e-27
0.000299046, 6.80518e-11, 1.21043e-27
0.000301467, 6.68128e-11, 1.24006e-27
0.000303907, 6.56003e-11, 1.27042e-27
0.000306368, 6.44138e-11, 1.30153e-27
0.000308848, 6.32525e-11, 1.33339e-27
0.000311348, 6.2116e-11, 1.36603e-27
0.000313869, 6.10036e-11, 1.39948e-27
0.00031641, 5.99148e-11, 1.43375e-27
0.000318971, 5.88491e-11, 1.46884e-27
0.000321554, 5.78059e-11, 1.50481e-27
0.000324157, 5.67847e-11, 1.54165e-27
0.000326781, 5.57851e-11, 1.5794e-27
0.000329427, 5.48064e-11, 1.61807e-27
0.000332094, 5.38483e-11, 1.65769e-27
0.000334782, 5.29103e-11, 1.69827e-27
0.000337493, 5.1992e-11, 1.73986e-27
0.000340225, 5.10928e-11, 1.78245e-27
0.000342979, 5.02123e-11, 1.82608e-27
0.000345756, 4.93501e-11, 1.8708e-27
0.000348555, 4.85059e-11, 1.9166e-27
0.000351377, 4.76791e-11, 1.96353e-27
0.000354221, 4.68695e-11, 2.01159e-27
0.000357089, 4.60765e-11, 2.06084e-27
0.00035998, 4.52999e-11, 2.1113e-27
0.000362894, 4.45392e-11, 2.16299e-27
0.000365832, 4.37941e-11, 2.21595e-27
0.000368794, 4.30643e-11, 2.2702e-27
0.000371779, 4.23494e-11, 2.32577e-27
0.000374789, 4.16491e-11, 2.38272e-27
0.000377823, 4.0963e-11, 2.44105e-27
0.000380882, 4.02908e-11, 2.50082e-27
0.000383965, 3.96322e-11, 2.56204e-27
0.000387074, 3.89869e-11, 2.62478e-27
0.000390208, 3.83547e-11, 2.68905e-27
0.000393367, 3.77351e-11, 2.75488e-27
0.000396551, 3.7128e-11, 2.82232e-27
0.000399761, 3.65331e-11, 2.89141e-27
0.000402998, 3.595e-11, 2.96221e-27
0.00040626, 3.53785e-11, 3.03472e-27
0.000409549, 3.48184e-11, 3.10902e-27
0.000412865, 3.42694e-11, 3.18515e-27
0.000416207, 3.37312e-11, 3.26312e-27
0.000419577, 3.32037e-11, 3.34302e-27
0.000422973, 3.26865e-11, 3.42485e-27
0.000426398, 3.21795e-11, 3.50871e-27
0.00042985, 3.16825e-11, 3.59462e-27
0.00043333, 3.11951e-11, 3.68262e-27
0.000436838, 3.07172e-11, 3.77278e-27
0.000440374, 3.02486e-11, 3.86513e-27
0.000443939, 2.97891e-11, 3.95976e-27
0.000447533, 2.93385e-11, 4.0567e-27
0.000451156, 2.88965e-11, 4.15602e-27
0.000454809, 2.84631e-11, 4.25778e-27
0.000458491, 2.80379e-11, 4.36202e-27
0.000462203, 2.76209e-11, 4.46882e-27
0.000465944, 2.72118e-11, 4.5782e-27
0.000469717, 2.68105e-11, 4.69031e-27
0.000473519, 2.64168e-11, 4.80512e-27
0.000477353, 2.60305e-11, 4.92278e-27
0.000481217, 2.56516e-11, 5.04328e-27
0.000485113, 2.52797e-11, 5.16676e-27
0.00048904, 2.49148e-11, 5.29324e-27
0.000492999, 2.45567e-11, 5.42283e-27
0.000496991, 2.42053e-11, 5.55562e-27
0.000501014, 2.38604e-11, 5.69161e-27
0.00050507, 2.35219e-11, 5.83095e-27
0.000509159, 2.31896e-11, 5.97371e-27
0.000513281, 2.28635e-11, 6.11996e-27
0.000517436, 2.25433e-11, 6.26977e-27
0.000521625, 2.2229e-11, 6.42327e-27
0.000525848, 2.19204e-11, 6.58052e-27
0.000530105, 2.16174e-11, 6.74162e-27
0.000534397, 2.13199e-11, 6.90668e-27
0.000538723, 2.10278e-11, 7.07576e-27
0.000543085, 2.0741e-11, 7.24901e-27
0.000547481, 2.04592e-11, 7.42645e-27
0.000551913, 2.01825e-11, 7.60825e-27
0.000556382, 1.99108e-11, 7.79455e-27
0.000560886, 1.96439e-11, 7.98536e-27
0.000565427, 1.93816e-11, 8.18086e-27
0.000570004, 1.91241e-11, 8.38112e-27
0.000574619, 1.8871e-11, 8.58632e-27
0.000579271, 1.86224e-11, 8.79652e-27
0.00058396, 1.83781e-11, 9.01184e-27
0.000588688, 1.81381e-11, 9.23248e-27
0.000593453, 1.79022e-11, 9.45846e-27
0.000598258, 1.76704e-11, 9.69004e-27
0.000603101, 1.74426e-11, 9.92725e-27
0.000607984, 1.72187e-11, 1.01703e-26
0.000612906, 1.69987e-11, 1.04193e-26
0.000617868, 1.67824e-11, 1.06744e-26
0.00062287, 1.65697e-11, 1.09357e-26
0.000627912, 1.63607e-11, 1.12033e-26
0.000632996, 1.61552e-11, 1.14776e-26
0.00063812, 1.59531e-11, 1.17586e-26
0.000643286, 1.57544e-11, 1.20465e-26
0.000648494, 1.55591e-11, 1.23414e-26
0.000653744, 1.5367e-11, 1.26435e-26
0.000659036, 1.5178e-11, 1.2953e-26
0.000664372, 1.49922e-11, 1.32701e-26
0.00066975, 1.48095e-11, 1.35949e-26
0.000675172, 1.46297e-11, 1.39277e-26
0.000680638, 1.44529e-11, 1.42687e-26
0.000686149, 1.42789e-11, 1.4618e-26
0.000691703, 1.41078e-11, 1.49758e-26
0.000697303, 1.39394e-11, 1.53424e-26
0.000702948, 1.37738e-11, 1.5718e-26
0.000708639, 1.36108e-11, 1.61028e-26
0.000714376, 1.34504e-11, 1.6497e-26
0.00072016, 1.32926e-11, 1.69009e-26
0.00072599, 1.31372e-11, 1.73146e-26
0.000731867, 1.29843e-11, 1.77384e-26
0.000737792, 1.28339e-11, 1.81726e-26
0.000743765, 1.26857e-11, 1.86175e-26
0.000749786, 1.25399e-11, 1.90732e-26
0.000755856, 1.23964e-11, 1.95401e-26
0.000761975, 1.22551e-11, 2.00184e-26
0.000768144, 1.2116e-11, 2.05084e-26
0.000774363, 1.1979e-11, 2.10105e-26
0.000780632, 1.18442e-11, 2.15248e-26
0.000786952, 1.17114e-11, 2.20517e-26
0.000793322, 1.15806e-11, 2.25914e-26
0.000799745, 1.14518e-11, 2.31445e-26
0.000806219, 1.13249e-11, 2.3711e-26
0.000812746, 1.12e-11, 2.42914e-26
0.000819326, 1.1077e-11, 2.4886e-26
0.000825959, 1.09558e-11, 2.54952e-26
0.000832646, 1.08364e-11, 2.61193e-26
0.000839387, 1.07188e-11, 2.67586e-26
0.000846182, 1.06029e-11, 2.74136e-26
0.000853032, 1.04887e-11, 2.80846e-26
0.000859938, 1.03763e-11, 2.8772e-26
0.0008669, 1.02654e-11, 2.94763e-26
0.000873918, 1.01562e-11, 3.01978e-26
0.000880993, 1.00486e-11, 3.09369e-26
0.000888125, 9.9426e-12, 3.16942e-26
0.000895315, 9.8381e-12, 3.24699e-26
0.000902563, 9.73511e-12, 3.32647e-26
0.00090987, 9.63362e-12, 3.40789e-26
0.000917236, 9.53358e-12, 3.4913e-26
0.000924662, 9.43497e-12, 3.57676e-26
0.000932148, 9.33778e-12, 3.66431e-26
0.000939694, 9.24198e-12, 3.75399e-26
0.000947302, 9.14753e-12, 3.84588e-26
0.000954971, 9.05443e-12, 3.94001e-26
0.000962702, 8.96265e-12, 4.03645e-26
0.000970495, 8.87216e-12, 4.13523e-26
0.000978352, 8.78295e-12, 4.23645e-26
0.000986273, 8.69499e-12, 4.34014e-26
0.000994257, 8.60826e-12, 4.44636e-26
0.00100231, 8.52275e-12, 4.55524e-26
0.00101042, 8.43843e-12, 4.66667e-26
0.0010186, 8.35529e-12, 4.78088e-26
0.00102685, 8.27331e-12, 4.89795e-26
0.00103516, 8.19246e-12, 5.01778e-26
0.00104354, 8.11274e-12, 5.14058e-26
0.00105199, 8.03412e-12, 5.26642e-26
0.00106051, 7.95658e-12, 5.39536e-26
0.00106909, 7.88012e-12, 5.52732e-26
0.00107775, 7.80471e-12, 5.66267e-26
0.00108647, 7.73034e-12, 5.80118e-26
0.00109527, 7.657e-12, 5.94322e-26
0.00110413, 7.58466e-12, 6.08856e-26
0.00111307, 7.51332e-12, 6.23758e-26
0.00112208, 7.44296e-12, 6.39022e-26
0.00113117, 7.37356e-12, 6.5467e-26
0.00114032, 7.30512e-12, 6.70678e-26
0.00114956, 7.23761e-12, 6.87106e-26
0.00115886, 7.17103e-12, 7.03909e-26
0.00116824, 7.10537e-12, 7.21132e-26
0.0011777, 7.04061e-12, 7.38784e-26
0.00118724, 6.97674e-12, 7.56874e-26
0.00119685, 6.91374e-12, 7.75393e-26
0.00120654, 6.85162e-12, 7.94369e-26
0.00121631, 6.79035e-12, 8.13812e-26
0.00122615, 6.72993e-12, 8.33712e-26
0.00123608, 6.67034e-12, 8.54121e-26
0.00124609, 6.61158e-12, 8.75028e-26
0.00125617, 6.55363e-12, 8.96423e-26
0.00126634, 6.49649e-12, 9.18359e-26
0.00127659, 6.44015e-12, 9.40826e-26
0.00128693, 6.38459e-12, 9.63859e-26
0.00129735, 6.32982e-12, 9.87447e-26
0.00130785, 6.27581e-12, 1.0116e-25
0.00131844, 6.22257e-12, 1.03636e-25
0.00132911, 6.17008e-12, 1.06171e-25
0.00133987, 6.11834e-12, 1.08769e-25
0.00135072, 6.06734e-12, 1.11431e-25
0.00136165, 6.01707e-12, 1.14156e-25
0.00137268, 5.96753e-12, 1.1695e-25
0.00138379, 5.91871e-12, 1.19811e-25
0.00139499, 5.8706e-12, 1.22742e-25
0.00140629, 5.8232e-12, 1.25747e-25
0.00141767, 5.7765e-12, 1.28822e-25
0.00142915, 5.73049e-12, 1.31974e-25
0.00144072, 5.68517e-12, 1.35203e-25
0.00145238, 5.64054e-12, 1.3851e-25
0.00146414, 5.59658e-12, 1.41899e-25
0.00147599, 5.5533e-12, 1.4537e-25
0.00148794, 5.51069e-12, 1.48926e-25
0.00149999, 5.46875e-12, 1.52571e-25
0.00151213, 5.42746e-12, 1.56302e-25
0.00152437, 5.38684e-12, 1.60125e-25
0.00153671, 5.34687e-12, 1.64042e-25
0.00154916, 5.30755e-12, 1.68058e-25
0.0015617, 5.26887e-12, 1.72169e-25
0.00157434, 5.23084e-12, 1.76379e-25
0.00158709, 5.19346e-12, 1.80695e-25
0.00159993, 5.15671e-12, 1.85112e-25
0.00161289, 5.1206e-12, 1.89643e-25
0.00162594, 5.08512e-12, 1.94279e-25
0.00163911, 5.05027e-12, 1.99033e-25
0.00165238, 5.01606e-12, 2.03902e-25
0.00166575, 4.98248e-12, 2.08886e-25
0.00167924, 4.94952e-12, 2.13997e-25
0.00169283, 4.91719e-12, 2.19229e-25
0.00170654, 4.88549e-12, 2.24593e-25
0.00172035, 4.85442e-12, 2.30084e-25
0.00173428, 4.82397e-12, 2.35712e-25
0.00174832, 4.79414e-12, 2.41477e-25
0.00176248, 4.76495e-12, 2.47385e-25
0.00177674, 4.73637e-12, 2.53431e-25
0.00179113, 4.70843e-12, 2.59632e-25
0.00180563, 4.68111e-12, 2.65981e-25
0.00182025, 4.65442e-12, 2.72486e-25
0.00183498, 4.62836e-12, 2.79147e-25
0.00184984, 4.60293e-12, 2.85975e-25
0.00186481, 4.57814e-12, 2.92965e-25
0.00187991, 4.55398e-12, 3.0013e-25
0.00189513, 4.53045e-12, 3.07469e-25
0.00191047, 4.50757e-12, 3.14986e-25
0.00192594, 4.48533e-12, 3.22689e-25
0.00194153, 4.46373e-12, 3.30578e-25
0.00195725, 4.44278e-12, 3.38662e-25
0.00197309, 4.42249e-12, 3.46939e-25
0.00198907, 4.40285e-12, 3.55424e-25
0.00200517, 4.38387e-12, 3.64112e-25
0.0020214, 4.36555e-12, 3.73012e-25
0.00203777, 4.3479e-12, 3.82134e-25
0.00205426, 4.33093e-12, 3.91471e-25
0.00207089, 4.31463e-12, 4.01041e-25
0.00208766, 4.29902e-12, 4.10847e-25
0.00210456, 4.2841e-12, 4.20889e-25
0.0021216, 4.26987e-12, 4.31178e-25
0.00213877, 4.25635e-12, 4.41714e-25
0.00215609, 4.24353e-12, 4.52514e-25
0.00217354, 4.23143e-12, 4.63571e-25
0.00219114, 4.22005e-12, 4.74903e-25
0.00220888, 4.2094e-12, 4.8651e-25
0.00222676, 4.19949e-12, 4.98399e-25
0.00224479, 4.19033e-12, 5.10581e-25
0.00226296, 4.18191e-12, 5.23056e-25
0.00228128, 4.17427e-12, 5.35838e-25
0.00229975, 4.16739e-12, 5.48933e-25
0.00231837, 4.1613e-12, 5.62348e-25
0.00233714, 4.15599e-12, 5.7609e-25
0.00235606, 4.15149e-12, 5.90165e-25
0.00237513, 4.14781e-12, 6.04582e-25
0.00239436, 4.14494e-12, 6.19355e-25
0.00241374, 4.14291e-12, 6.34483e-25
0.00243329, 4.14173e-12, 6.49991e-25
0.00245298, 4.14141e-12, 6.65863e-25
0.00247284, 4.14196e-12, 6.82131e-25
0.00249286, 4.14339e-12, 6.98794e-25
0.00251304, 4.14572e-12, 7.15863e-25
0.00253339, 4.14897e-12, 7.33353e-25
0.0025539, 4.15314e-12, 7.51266e-25
0.00257457, 4.15825e-12, 7.6961e-25
0.00259542, 4.16432e-12, 7.88413e-25
0.00261643, 4.17136e-12, 8.07666e-25
0.00263761, 4.17939e-12, 8.27388e-25
0.00265896, 4.18842e-12, 8.4759e-25
0.00268049, 4.19848e-12, 8.68292e-25
0.00270219, 4.20958e-12, 8.89493e-25
0.00272407, 4.22174e-12, 9.11216e-25
0.00274612, 4.23498e-12, 9.33461e-25
0.00276835, 4.24931e-12, 9.5625e-25
0.00279076, 4.26476e-12, 9.79594e-25
0.00281336, 4.28136e-12, 1.00352e-24
0.00283613, 4.29911e-12, 1.02801e-24
0.00285909, 4.31804e-12, 1.0531e-24
0.00288224, 4.33818e-12, 1.07881e-24
0.00290557, 4.35954e-12, 1.10514e-24
0.00292909, 4.38216e-12, 1.13211e-24
0.00295281, 4.40605e-12, 1.15974e-24
0.00297671, 4.43125e-12, 1.18804e-24
0.00300081, 4.45777e-12, 1.21703e-24
0.0030251, 4.48564e-12, 1.24673e-24
0.00304959, 4.5149e-12, 1.27715e-24
0.00307428, 4.54557e-12, 1.30831e-24
0.00309917, 4.57768e-12, 1.34023e-24
0.00312426, 4.61125e-12, 1.37293e-24
0.00314955, 4.64633e-12, 1.40641e-24
0.00317505, 4.68294e-12, 1.44072e-24
0.00320076, 4.72111e-12, 1.47587e-24
0.00322667, 4.76087e-12, 1.51187e-24
0.00325279, 4.80227e-12, 1.54874e-24
0.00327912, 4.84534e-12, 1.5865e-24
0.00330567, 4.89011e-12, 1.62519e-24
0.00333243, 4.93661e-12, 1.66482e-24
0.00335941, 4.9849e-12, 1.70541e-24
0.00338661, 5.035e-12, 1.747e-24
0.00341402, 5.08697e-12, 1.78958e-24
0.00344166, 5.14083e-12, 1.8332e-24
0.00346953, 5.19663e-12, 1.8779e-24
0.00349761, 5.25441e-12, 1.92366e-24
0.00352593, 5.31423e-12, 1.97055e-24
0.00355447, 5.37613e-12, 2.01856e-24
0.00358325, 5.44014e-12, 2.06776e-24
0.00361226, 5.50633e-12, 2.11814e-24
0.0036415, 5.57474e-12, 2.16974e-24
0.00367098, 5.64543e-12, 2.2226e-24
0.0037007, 5.71844e-12, 2.27675e-24
0.00373066, 5.79383e-12, 2.33221e-24
0.00376086, 5.87166e-12, 2.38901e-24
0.00379131, 5.95198e-12, 2.4472e-24
0.003822, 6.03485e-12, 2.50679e-24
0.00385295, 6.12033e-12, 2.56784e-24
0.00388414, 6.20849e-12, 2.63036e-24
0.00391558, 6.29938e-12, 2.69439e-24
0.00394728, 6.39307e-12, 2.75998e-24
0.00397924, 6.48964e-12, 2.82717e-24
0.00401145, 6.58914e-12, 2.89597e-24
0.00404393, 6.69165e-12, 2.96646e-24
0.00407667, 6.79723e-12, 3.03865e-24
0.00410967, 6.90598e-12, 3.11257e-24
0.00414294, 7.01795e-12, 3.1883e-24
0.00417648, 7.13324e-12, 3.26586e-24
0.00421029, 7.25191e-12, 3.3453e-24
0.00424438, 7.37406e-12, 3.42667e-24
0.00427874, 7.49977e-12, 3.51e-24
0.00431338, 7.62912e-12, 3.59535e-24
0.0043483, 7.7622e-12, 3.68277e-24
0.0043835, 7.89911e-12, 3.77229e-24
0.00441899, 8.03995e-12, 3.864e-24
0.00445476, 8.1848e-12, 3.9579e-24
0.00449083, 8.33377e-12, 4.0541e-24
0.00452718, 8.48696e-12, 4.15259e-24
0.00456383, 8.64447e-12, 4.25349e-24
0.00460078, 8.80642e-12, 4.35682e-24
0.00463803, 8.97291e-12, 4.46266e-24
0.00467557, 9.14406e-12, 4.57102e-24
0.00471343, 9.31999e-12, 4.68205e-24
0.00475158, 9.5008e-12, 4.7957e-24
0.00479005, 9.68664e-12, 4.91214e-24
0.00482883, 9.87763e-12, 5.03138e-24
0.00486792, 1.00739e-11, 5.15349e-24
0.00490733, 1.02755e-11, 5.27855e-24
0.00494706, 1.04828e-11, 5.40663e-24
0.00498711, 1.06957e-11, 5.53779e-24
0.00502748, 1.09144e-11, 5.67211e-24
0.00506818, 1.11391e-11, 5.80967e-24
0.00510921, 1.137e-11, 5.95054e-24
0.00515058, 1.16071e-11, 6.09484e-24
0.00519227, 1.18507e-11, 6.24256e-24
0.00523431, 1.21009e-11, 6.39388e-24
0.00527669, 1.23579e-11, 6.54884e-24
0.0053194, 1.26219e-11, 6.70748e-24
0.00536247, 1.2893e-11, 6.86999e-24
0.00540588, 1.31714e-11, 7.03638e-24
0.00544964, 1.34573e-11, 7.20676e-24
0.00549376, 1.3751e-11, 7.38126e-24
0.00553824, 1.40526e-11, 7.55996e-24
0.00558307, 1.43623e-11, 7.74291e-24
0.00562827, 1.46803e-11, 7.93029e-24
0.00567384, 1.50069e-11, 8.12218e-24
0.00571977, 1.53423e-11, 8.31863e-24
0.00576608, 1.56866e-11, 8.51984e-24
0.00581276, 1.60402e-11, 8.72584e-24
0.00585982, 1.64033e-11, 8.9368e-24
0.00590725, 1.67761e-11, 9.15276e-24
0.00595508, 1.71589e-11, 9.37397e-24
0.00600329, 1.7552e-11, 9.60044e-24
0.00605189, 1.79555e-11, 9.83233e-24
0.00610088, 1.83699e-11, 1.00697e-23
0.00615027, 1.87954e-11, 1.03129e-23
0.00620006, 1.92323e-11, 1.05618e-23
0.00625026, 1.96808e-11, 1.08167e-23
0.00630086, 2.01413e-11, 1.10777e-23
0.00635187, 2.06142e-11, 1.13449e-23
0.00640329, 2.10997e-11, 1.16185e-23
0.00645513, 2.15982e-11, 1.18986e-23
0.00650739, 2.21101e-11, 1.21854e-23
0.00656007, 2.26356e-11, 1.2479e-23
0.00661318, 2.31752e-11, 1.27797e-23
0.00666672, 2.37292e-11, 1.30875e-23
0.00672069, 2.42981e-11, 1.34026e-23
0.0067751, 2.48822e-11, 1.37252e-23
0.00682995, 2.5482e-11, 1.40555e-23
0.00688524, 2.60978e-11, 1.43936e-23
0.00694098, 2.67301e-11, 1.47398e-23
0.00699717, 2.73794e-11, 1.50942e-23
0.00705382, 2.80461e-11, 1.54571e-23
0.00711092, 2.87307e-11, 1.58285e-23
0.00716849, 2.94337e-11, 1.62087e-23
0.00722652, 3.01556e-11, 1.65979e-23
0.00728503, 3.08969e-11, 1.69965e-23
0.00734401, 3.16581e-11, 1.74044e-23
0.00740346, 3.24399e-11, 1.78219e-23
0.0074634, 3.32426e-11, 1.82494e-23
0.00752382, 3.40671e-11, 1.8687e-23
0.00758473, 3.49137e-11, 1.91348e-23
0.00764613, 3.57832e-11, 1.95933e-23
0.00770803, 3.66762e-11, 2.00626e-23
0.00777043, 3.75933e-11, 2.05429e-23
0.00783334, 3.85353e-11, 2.10346e-23
0.00789676, 3.95027e-11, 2.15379e-23
0.00796069, 4.04964e-11, 2.2053e-23
0.00802513, 4.1517e-11, 2.25802e-23
0.0080901, 4.25654e-11, 2.31198e-23
0.0081556, 4.36422e-11, 2.36721e-23
0.00822162, 4.47483e-11, 2.42373e-23
0.00828818, 4.58845e-11, 2.48159e-23
0.00835528, 4.70517e-11, 2.5408e-23
0.00842292, 4.82508e-11, 2.60139e-23
0.00849111, 4.94825e-11, 2.66341e-23
0.00855985, 5.0748e-11, 2.72687e-23
0.00862915, 5.20481e-11, 2.79182e-23
0.00869901, 5.33838e-11, 2.85829e-23
0.00876943, 5.47562e-11, 2.9263e-23
