f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 8.86776e-30
8.2311e-05, 2.1817e-09, 9.08488e-30
8.29773e-05, 2.13097e-09, 9.30729e-30
8.36491e-05, 2.08144e-09, 9.53518e-30
8.43263e-05, 2.03308e-09, 9.76865e-30
8.5009e-05, 1.98586e-09, 1.00078e-29
8.56972e-05, 1.93976e-09, 1.02529e-29
8.63909e-05, 1.89476e-09, 1.05039e-29
8.70903e-05, 1.85081e-09, 1.0761e-29
8.77954e-05, 1.80791e-09, 1.10245e-29
8.85062e-05, 1.76602e-09, 1.12945e-29
8.92227e-05, 1.72512e-09, 1.1571e-29
8.9945e-05, 1.68519e-09, 1.18543e-29
9.06732e-05, 1.64621e-09, 1.21446e-29
9.14072e-05, 1.60814e-09, 1.24419e-29
9.21472e-05, 1.57097e-09, 1.27465e-29
9.28932e-05, 1.53469e-09, 1.30586e-29
9.36452e-05, 1.49925e-09, 1.33783e-29
9.44034e-05, 1.46466e-09, 1.37059e-29
9.51676e-05, 1.43088e-09, 1.40415e-29
9.59381e-05, 1.3979e-09, 1.43853e-29
9.67148e-05, 1.3657e-09, 1.47375e-29
9.74977e-05, 1.33426e-09, 1.50983e-29
9.8287e-05, 1.30356e-09, 1.54679e-29
9.90827e-05, 1.27358e-09, 1.58467e-29
9.98849e-05, 1.24432e-09, 1.62347e-29
0.000100694, 1.21574e-09, 1.66324e-29
0.000101509, 1.18783e-09, 1.70395e-29
0.00010233, 1.16058e-09, 1.74563e-29
0.000103159, 1.13398e-09, 1.7884e-29
0.000103994, 1.108e-09, 1.83218e-29
0.000104836, 1.08263e-09, 1.87705e-29
0.000105685, 1.05787e-09, 1.92302e-29
0.00010654, 1.03368e-09, 1.97007e-29
0.000107403, 1.01006e-09, 2.01833e-29
0.000108272, 9.87e-10, 2.06772e-29
0.000109149, 9.64482e-10, 2.11838e-29
0.000110032, 9.42492e-10, 2.1702e-29
0.000110923, 9.2102e-10, 2.22335e-29
0.000111821, 9.00052e-10, 2.27779e-29
0.000112726, 8.79578e-10, 2.33354e-29
0.000113639, 8.59584e-10, 2.3907e-29
0.000114559, 8.4006e-10, 2.44924e-29
0.000115487, 8.20994e-10, 2.50924e-29
0.000116421, 8.02376e-10, 2.57062e-29
0.000117364, 7.84194e-10, 2.63359e-29
0.000118314, 7.66439e-10, 2.69806e-29
0.000119272, 7.49101e-10, 2.76413e-29
0.000120238, 7.32169e-10, 2.83184e-29
0.000121211, 7.15634e-10, 2.90114e-29
0.000122192, 6.99486e-10, 2.97215e-29
0.000123181, 6.83717e-10, 3.04491e-29
0.000124179, 6.68317e-10, 3.11952e-29
0.000125184, 6.53277e-10, 3.19587e-29
0.000126197, 6.3859e-10, 3.27408e-29
0.000127219, 6.24246e-10, 3.35427e-29
0.000128249, 6.10237e-10, 3.4364e-29
0.000129287, 5.96556e-10, 3.52052e-29
0.000130334, 5.83194e-10, 3.60674e-29
0.000131389, 5.70145e-10, 3.69504e-29
0.000132453, 5.574e-10, 3.78554e-29
0.000133525, 5.44953e-10, 3.87819e-29
0.000134606, 5.32797e-10, 3.97315e-29
0.000135696, 5.20924e-10, 4.07045e-29
0.000136794, 5.09328e-10, 4.17006e-29
0.000137902, 4.98002e-10, 4.27222e-29
0.000139018, 4.8694e-10, 4.37678e-29
0.000140144, 4.76135e-10, 4.48399e-29
0.000141278, 4.65582e-10, 4.59372e-29
0.000142422, 4.55275e-10, 4.70622e-29
0.000143575, 4.45208e-10, 4.82145e-29
0.000144737, 4.35374e-10, 4.93946e-29
0.000145909, 4.25769e-10, 5.06043e-29
0.00014709, 4.16387e-10, 5.1843e-29
0.000148281, 4.07223e-10, 5.31125e-29
0.000149481, 3.98272e-10, 5.44125e-29
0.000150692, 3.89528e-10, 5.57456e-29
0.000151912, 3.80988e-10, 5.71106e-29
0.000153141, 3.72645e-10, 5.85079e-29
0.000154381, 3.64495e-10, 5.99407e-29
0.000155631, 3.56534e-10, 6.14085e-29
0.000156891, 3.48757e-10, 6.2912e-29
0.000158161, 3.4116e-10, 6.44522e-29
0.000159441, 3.33739e-10, 6.60297e-29
0.000160732, 3.26489e-10, 6.76467e-29
0.000162033, 3.19407e-10, 6.93026e-29
0.000163345, 3.12488e-10, 7.09997e-29
0.000164668, 3.05729e-10, 7.27389e-29
0.000166001, 2.99126e-10, 7.45197e-29
0.000167345, 2.92675e-10, 7.63443e-29
0.000168699, 2.86372e-10, 7.82125e-29
0.000170065, 2.80214e-10, 8.01278e-29
0.000171442, 2.74198e-10, 8.20899e-29
0.00017283, 2.68321e-10, 8.40999e-29
0.000174229, 2.62578e-10, 8.61587e-29
0.00017564, 2.56968e-10, 8.8269e-29
0.000177061, 2.51486e-10, 9.04287e-29
0.000178495, 2.46129e-10, 9.26436e-29
0.00017994, 2.40896e-10, 9.49118e-29
0.000181397, 2.35782e-10, 9.72361e-29
0.000182865, 2.30786e-10, 9.96159e-29
0.000184346, 2.25904e-10, 1.02056e-28
0.000185838, 2.21133e-10, 1.04554e-28
0.000187343, 2.16471e-10, 1.07115e-28
0.000188859, 2.11916e-10, 1.09736e-28
0.000190388, 2.07465e-10, 1.12423e-28
0.000191929, 2.03115e-10, 1.15175e-28
0.000193483, 1.98864e-10, 1.17995e-28
0.00019505, 1.9471e-10, 1.20885e-28
0.000196629, 1.9065e-10, 1.23845e-28
0.000198221, 1.86683e-10, 1.26877e-28
0.000199825, 1.82805e-10, 1.29982e-28
0.000201443, 1.79016e-10, 1.33165e-28
0.000203074, 1.75313e-10, 1.36426e-28
0.000204718, 1.71693e-10, 1.39766e-28
0.000206375, 1.68156e-10, 1.43188e-28
0.000208046, 1.64698e-10, 1.46694e-28
0.00020973, 1.61319e-10, 1.50285e-28
0.000211428, 1.58015e-10, 1.53965e-28
0.00021314, 1.54787e-10, 1.57735e-28
0.000214865, 1.51631e-10, 1.61596e-28
0.000216605, 1.48546e-10, 1.65553e-28
0.000218358, 1.45531e-10, 1.69605e-28
0.000220126, 1.42583e-10, 1.73759e-28
0.000221908, 1.39702e-10, 1.78013e-28
0.000223705, 1.36885e-10, 1.82372e-28
0.000225516, 1.34131e-10, 1.86837e-28
0.000227341, 1.31439e-10, 1.9141e-28
0.000229182, 1.28807e-10, 1.96098e-28
0.000231037, 1.26234e-10, 2.00898e-28
0.000232908, 1.23719e-10, 2.05818e-28
0.000234793, 1.21259e-10, 2.10856e-28
0.000236694, 1.18855e-10, 2.16019e-28
0.00023861, 1.16503e-10, 2.21307e-28
0.000240542, 1.14204e-10, 2.26726e-28
0.000242489, 1.11957e-10, 2.32276e-28
0.000244452, 1.09759e-10, 2.37963e-28
0.000246431, 1.07609e-10, 2.43789e-28
0.000248426, 1.05508e-10, 2.49758e-28
0.000250437, 1.03452e-10, 2.55872e-28
0.000252465, 1.01442e-10, 2.62139e-28
0.000254509, 9.94768e-11, 2.68557e-28
0.000256569, 9.75545e-11, 2.75131e-28
0.000258646, 9.56745e-11, 2.81867e-28
0.00026074, 9.38358e-11, 2.88768e-28
0.000262851, 9.20375e-11, 2.95838e-28
0.000264979, 9.02786e-11, 3.03082e-28
0.000267124, 8.85581e-11, 3.10501e-28
0.000269287, 8.68753e-11, 3.18105e-28
0.000271467, 8.52293e-11, 3.25893e-28
0.000273665, 8.36191e-11, 3.33873e-28
0.00027588, 8.20439e-11, 3.42046e-28
0.000278114, 8.05031e-11, 3.50422e-28
0.000280365, 7.89956e-11, 3.59e-28
0.000282635, 7.75209e-11, 3.6779e-28
0.000284923, 7.60781e-11, 3.76794e-28
0.00028723, 7.46665e-11, 3.86021e-28
0.000289555, 7.32854e-11, 3.95471e-28
0.000291899, 7.1934e-11, 4.05152e-28
0.000294262, 7.06117e-11, 4.15071e-28
0.000296644, 6.93179e-11, 4.25232e-28
0.000299046, 6.80518e-11, 4.35645e-28
0.000301467, 6.68128e-11, 4.46312e-28
0.000303907, 6.56003e-11, 4.57236e-28
0.000306368, 6.44138e-11, 4.68434e-28
0.000308848, 6.32525e-11, 4.79901e-28
0.000311348, 6.2116e-11, 4.91649e-28
0.000313869, 6.10036e-11, 5.03688e-28
0.00031641, 5.99148e-11, 5.1602e-28
0.000318971, 5.88491e-11, 5.28651e-28
0.000321554, 5.78059e-11, 5.41597e-28
0.000324157, 5.67847e-11, 5.54856e-28
0.000326781, 5.57851e-11, 5.68439e-28
0.000329427, 5.48064e-11, 5.82359e-28
0.000332094, 5.38483e-11, 5.96617e-28
0.000334782, 5.29103e-11, 6.11221e-28
0.000337493, 5.1992e-11, 6.2619e-28
0.000340225, 5.10928e-11, 6.41519e-28
0.000342979, 5.02123e-11, 6.57223e-28
0.000345756, 4.93501e-11, 6.73316e-28
0.000348555, 4.85059e-11, 6.898e-28
0.000351377, 4.76791e-11, 7.06689e-28
0.000354221, 4.68695e-11, 7.23987e-28
0.000357089, 4.60765e-11, 7.41714e-28
0.00035998, 4.52999e-11, 7.59874e-28
0.000362894, 4.45392e-11, 7.78476e-28
0.000365832, 4.37941e-11, 7.97536e-28
0.000368794, 4.30643e-11, 8.17064e-28
0.000371779, 4.23494e-11, 8.37063e-28
0.000374789, 4.16491e-11, 8.57558e-28
0.000377823, 4.0963e-11, 8.78552e-28
0.000380882, 4.02908e-11, 9.00063e-28
0.000383965, 3.96322e-11, 9.22095e-28
0.000387074, 3.89869e-11, 9.44674e-28
0.000390208, 3.83547e-11, 9.67805e-28
0.000393367, 3.77351e-11, 9.91499e-28
0.000396551, 3.7128e-11, 1.01577e-27
0.000399761, 3.65331e-11, 1.04063e-27
0.000402998, 3.595e-11, 1.06612e-27
0.00040626, 3.53785e-11, 1.09221e-27
0.000409549, 3.48184e-11, 1.11895e-27
0.000412865, 3.42694e-11, 1.14635e-27
0.000416207, 3.37312e-11, 1.17441e-27
0.000419577, 3.32037e-11, 1.20317e-27
0.000422973, 3.26865e-11, 1.23262e-27
0.000426398, 3.21795e-11, 1.2628e-27
0.00042985, 3.16825e-11, 1.29372e-27
0.00043333, 3.11951e-11, 1.32539e-27
0.000436838, 3.07172e-11, 1.35784e-27
0.000440374, 3.02486e-11, 1.39108e-27
0.000443939, 2.97891e-11, 1.42513e-27
0.000447533, 2.93385e-11, 1.46002e-27
0.000451156, 2.88965e-11, 1.49577e-27
0.000454809, 2.84631e-11, 1.53239e-27
0.000458491, 2.80379e-11, 1.56991e-27
0.000462203, 2.76209e-11, 1.60834e-27
0.000465944, 2.72118e-11, 1.64771e-27
0.000469717, 2.68105e-11, 1.68806e-27
0.000473519, 2.64168e-11, 1.72937e-27
0.000477353, 2.60305e-11, 1.77172e-27
0.000481217, 2.56516e-11, 1.81509e-27
0.000485113, 2.52797e-11, 1.85952e-27
0.00048904, 2.49148e-11, 1.90504e-27
0.000492999, 2.45567e-11, 1.95168e-27
0.000496991, 2.42053e-11, 1.99947e-27
0.000501014, 2.38604e-11, 2.04841e-27
0.00050507, 2.35219e-11, 2.09856e-27
0.000509159, 2.31896e-11, 2.14994e-27
0.000513281, 2.28635e-11, 2.20257e-27
0.000517436, 2.25433e-11, 2.25649e-27
0.000521625, 2.2229e-11, 2.31173e-27
0.000525848, 2.19204e-11, 2.36832e-27
0.000530105, 2.16174e-11, 2.4263e-27
0.000534397, 2.13199e-11, 2.4857e-27
0.000538723, 2.10278e-11, 2.54655e-27
0.000543085, 2.0741e-11, 2.6089e-27
0.000547481, 2.04592e-11, 2.67276e-27
0.000551913, 2.01825e-11, 2.73819e-27
0.000556382, 1.99108e-11, 2.80523e-27
0.000560886, 1.96439e-11, 2.8739e-27
0.000565427, 1.93816e-11, 2.94426e-27
0.000570004, 1.91241e-11, 3.01633e-27
0.000574619, 1.8871e-11, 3.09018e-27
0.000579271, 1.86224e-11, 3.16582e-27
0.00058396, 1.83781e-11, 3.24331e-27
0.000588688, 1.81381e-11, 3.32272e-27
0.000593453, 1.79022e-11, 3.40404e-27
0.000598258, 1.76704e-11, 3.48739e-27
0.000603101, 1.74426e-11, 3.57275e-27
0.000607984, 1.72187e-11, 3.66022e-27
0.000612906, 1.69987e-11, 3.74982e-27
0.000617868, 1.67824e-11, 3.84162e-27
0.00062287, 1.65697e-11, 3.93566e-27
0.000627912, 1.63607e-11, 4.03199e-27
0.000632996, 1.61552e-11, 4.1307e-27
0.00063812, 1.59531e-11, 4.23181e-27
0.000643286, 1.57544e-11, 4.3354e-27
0.000648494, 1.55591e-11, 4.44153e-27
0.000653744, 1.5367e-11, 4.55025e-27
0.000659036, 1.5178e-11, 4.66163e-27
0.000664372, 1.49922e-11, 4.77575e-27
0.00066975, 1.48095e-11, 4.89265e-27
0.000675172, 1.46297e-11, 5.01241e-27
0.000680638, 1.44529e-11, 5.13511e-27
0.000686149, 1.42789e-11, 5.26083e-27
0.000691703, 1.41078e-11, 5.38958e-27
0.000697303, 1.39394e-11, 5.52152e-27
0.000702948, 1.37738e-11, 5.65667e-27
0.000708639, 1.36108e-11, 5.79514e-27
0.000714376, 1.34504e-11, 5.937e-27
0.00072016, 1.32926e-11, 6.08234e-27
0.00072599, 1.31372e-11, 6.23122e-27
0.000731867, 1.29843e-11, 6.38373e-27
0.000737792, 1.28339e-11, 6.53999e-27
0.000743765, 1.26857e-11, 6.70008e-27
0.000749786, 1.25399e-11, 6.86407e-27
0.000755856, 1.23964e-11, 7.03209e-27
0.000761975, 1.22551e-11, 7.20421e-27
0.000768144, 1.2116e-11, 7.38055e-27
0.000774363, 1.1979e-11, 7.56122e-27
0.000780632, 1.18442e-11, 7.74629e-27
0.000786952, 1.17114e-11, 7.93591e-27
0.000793322, 1.15806e-11, 8.13012e-27
0.000799745, 1.14518e-11, 8.32914e-27
0.000806219, 1.13249e-11, 8.53299e-27
0.000812746, 1.12e-11, 8.74185e-27
0.000819326, 1.1077e-11, 8.95582e-27
0.000825959, 1.09558e-11, 9.17503e-27
0.000832646, 1.08364e-11, 9.3996e-27
0.000839387, 1.07188e-11, 9.62967e-27
0.000846182, 1.06029e-11, 9.86535e-27
0.000853032, 1.04887e-11, 1.01068e-26
0.000859938, 1.03763e-11, 1.03542e-26
0.0008669, 1.02654e-11, 1.06076e-26
0.000873918, 1.01562e-11, 1.08672e-26
0.000880993, 1.00486e-11, 1.11332e-26
0.000888125, 9.9426e-12, 1.14057e-26
0.000895315, 9.8381e-12, 1.16848e-26
0.000902563, 9.73511e-12, 1.19708e-26
0.00090987, 9.63362e-12, 1.22638e-26
0.000917236, 9.53358e-12, 1.25639e-26
0.000924662, 9.43497e-12, 1.28714e-26
0.000932148, 9.33778e-12, 1.31864e-26
0.000939694, 9.24198e-12, 1.35091e-26
0.000947302, 9.14753e-12, 1.38398e-26
0.000954971, 9.05443e-12, 1.41785e-26
0.000962702, 8.96265e-12, 1.45255e-26
0.000970495, 8.87216e-12, 1.48809e-26
0.000978352, 8.78295e-12, 1.52451e-26
0.000986273, 8.69499e-12, 1.56182e-26
0.000994257, 8.60826e-12, 1.60004e-26
0.00100231, 8.52275e-12, 1.63922e-26
0.00101042, 8.43843e-12, 1.67931e-26
0.0010186, 8.35529e-12, 1.7204e-26
0.00102685, 8.27331e-12, 1.76253e-26
0.00103516, 8.19246e-12, 1.80564e-26
0.00104354, 8.11274e-12, 1.84983e-26
0.00105199, 8.03412e-12, 1.8951e-26
0.00106051, 7.95658e-12, 1.9415e-26
0.00106909, 7.88012e-12, 1.98897e-26
0.00107775, 7.80471e-12, 2.03767e-26
0.00108647, 7.73034e-12, 2.08751e-26
0.00109527, 7.657e-12, 2.13861e-26
0.00110413, 7.58466e-12, 2.1909e-26
0.00111307, 7.51332e-12, 2.24452e-26
0.00112208, 7.44296e-12, 2.29943e-26
0.00113117, 7.37356e-12, 2.35574e-26
0.00114032, 7.30512e-12, 2.41333e-26
0.00114956, 7.23761e-12, 2.47243e-26
0.00115886, 7.17103e-12, 2.53289e-26
0.00116824, 7.10537e-12, 2.59485e-26
0.0011777, 7.04061e-12, 2.65836e-26
0.00118724, 6.97674e-12, 2.72344e-26
0.00119685, 6.91374e-12, 2.79006e-26
0.00120654, 6.85162e-12, 2.85833e-26
0.00121631, 6.79035e-12, 2.92828e-26
0.00122615, 6.72993e-12, 2.99988e-26
0.00123608, 6.67034e-12, 3.0733e-26
0.00124609, 6.61158e-12, 3.14851e-26
0.00125617, 6.55363e-12, 3.22548e-26
0.00126634, 6.49649e-12, 3.30439e-26
0.00127659, 6.44015e-12, 3.38522e-26
0.00128693, 6.38459e-12, 3.46808e-26
0.00129735, 6.32982e-12, 3.55293e-26
0.00130785, 6.27581e-12, 3.63983e-26
0.00131844, 6.22257e-12, 3.72889e-26
0.00132911, 6.17008e-12, 3.82008e-26
0.00133987, 6.11834e-12, 3.91353e-26
0.00135072, 6.06734e-12, 4.00929e-26
0.00136165, 6.01707e-12, 4.10732e-26
0.00137268, 5.96753e-12, 4.20785e-26
0.00138379, 5.91871e-12, 4.31075e-26
0.00139499, 5.8706e-12, 4.41617e-26
0.00140629, 5.8232e-12, 4.52426e-26
0.00141767, 5.7765e-12, 4.63487e-26
0.00142915, 5.73049e-12, 4.74827e-26
0.00144072, 5.68517e-12, 4.86441e-26
0.00145238, 5.64054e-12, 4.98335e-26
0.00146414, 5.59658e-12, 5.10526e-26
0.00147599, 5.5533e-12, 5.23009e-26
0.00148794, 5.51069e-12, 5.35802e-26
0.00149999, 5.46875e-12, 5.48911e-26
0.00151213, 5.42746e-12, 5.62331e-26
0.00152437, 5.38684e-12, 5.76082e-26
0.00153671, 5.34687e-12, 5.9017e-26
0.00154916, 5.30755e-12, 6.04614e-26
0.0015617, 5.26887e-12, 6.19398e-26
0.00157434, 5.23084e-12, 6.34541e-26
0.00158709, 5.19346e-12, 6.50064e-26
0.00159993, 5.15671e-12, 6.6595e-26
0.00161289, 5.1206e-12, 6.82244e-26
0.00162594, 5.08512e-12, 6.98917e-26
0.00163911, 5.05027e-12, 7.16016e-26
0.00165238, 5.01606e-12, 7.33524e-26
0.00166575, 4.98248e-12, 7.5145e-26
0.00167924, 4.94952e-12, 7.6983e-26
0.00169283, 4.91719e-12, 7.88646e-26
0.00170654, 4.88549e-12, 8.07936e-26
0.00172035, 4.85442e-12, 8.27681e-26
0.00173428, 4.82397e-12, 8.4792e-26
0.00174832, 4.79414e-12, 8.68649e-26
0.00176248, 4.76495e-12, 8.89895e-26
0.00177674, 4.73637e-12, 9.11637e-26
0.00179113, 4.70843e-12, 9.33932e-26
0.00180563, 4.68111e-12, 9.56762e-26
0.00182025, 4.65442e-12, 9.80153e-26
0.00183498, 4.62836e-12, 1.0041e-25
0.00184984, 4.60293e-12, 1.02865e-25
0.00186481, 4.57814e-12, 1.05379e-25
0.00187991, 4.55398e-12, 1.07955e-25
0.00189513, 4.53045e-12, 1.10594e-25
0.00191047, 4.50757e-12, 1.13296e-25
0.00192594, 4.48533e-12, 1.16066e-25
0.00194153, 4.46373e-12, 1.18902e-25
0.00195725, 4.44278e-12, 1.21808e-25
0.00197309, 4.42249e-12, 1.24784e-25
0.00198907, 4.40285e-12, 1.27834e-25
0.00200517, 4.38387e-12, 1.30958e-25
0.0020214, 4.36555e-12, 1.34157e-25
0.00203777, 4.3479e-12, 1.37436e-25
0.00205426, 4.33093e-12, 1.40793e-25
0.00207089, 4.31463e-12, 1.44233e-25
0.00208766, 4.29902e-12, 1.47758e-25
0.00210456, 4.2841e-12, 1.51367e-25
0.0021216, 4.26987e-12, 1.55066e-25
0.00213877, 4.25635e-12, 1.58853e-25
0.00215609, 4.24353e-12, 1.62735e-25
0.00217354, 4.23143e-12, 1.66709e-25
0.00219114, 4.22005e-12, 1.70782e-25
0.00220888, 4.2094e-12, 1.74953e-25
0.00222676, 4.19949e-12, 1.79226e-25
0.00224479, 4.19033e-12, 1.83604e-25
0.00226296, 4.18191e-12, 1.88088e-25
0.00228128, 4.17427e-12, 1.92681e-25
0.00229975, 4.16739e-12, 1.97387e-25
0.00231837, 4.1613e-12, 2.02208e-25
0.00233714, 4.15599e-12, 2.07146e-25
0.00235606, 4.15149e-12, 2.12204e-25
0.00237513, 4.14781e-12, 2.17384e-25
0.00239436, 4.14494e-12, 2.22692e-25
0.00241374, 4.14291e-12, 2.28128e-25
0.00243329, 4.14173e-12, 2.337e-25
0.00245298, 4.14141e-12, 2.39403e-25
0.00247284, 4.14196e-12, 2.45247e-25
0.00249286, 4.14339e-12, 2.51234e-25
0.00251304, 4.14572e-12, 2.57366e-25
0.00253339, 4.14897e-12, 2.63649e-25
0.0025539, 4.15314e-12, 2.70084e-25
0.00257457, 4.15825e-12, 2.76674e-25
0.00259542, 4.16432e-12, 2.83428e-25
0.00261643, 4.17136e-12, 2.90344e-25
0.00263761, 4.17939e-12, 2.97428e-25
0.00265896, 4.18842e-12, 3.04684e-25
0.00268049, 4.19848e-12, 3.1212e-25
0.00270219, 4.20958e-12, 3.19734e-25
0.00272407, 4.22174e-12, 3.27536e-25
0.00274612, 4.23498e-12, 3.35525e-25
0.00276835, 4.24931e-12, 3.43709e-25
0.00279076, 4.26476e-12, 3.52091e-25
0.00281336, 4.28136e-12, 3.60682e-25
0.00283613, 4.29911e-12, 3.69476e-25
0.00285909, 4.31804e-12, 3.78486e-25
0.00288224, 4.33818e-12, 3.87717e-25
0.00290557, 4.35954e-12, 3.97169e-25
0.00292909, 4.38216e-12, 4.06852e-25
0.00295281, 4.40605e-12, 4.16774e-25
0.00297671, 4.43125e-12, 4.26932e-25
0.00300081, 4.45777e-12, 4.3734e-25
0.0030251, 4.48564e-12, 4.47999e-25
0.00304959, 4.5149e-12, 4.58918e-25
0.00307428, 4.54557e-12, 4.70104e-25
0.00309917, 4.57768e-12, 4.81561e-25
0.00312426, 4.61125e-12, 4.93296e-25
0.00314955, 4.64633e-12, 5.05314e-25
0.00317505, 4.68294e-12, 5.17626e-25
0.00320076, 4.72111e-12, 5.3024e-25
0.00322667, 4.76087e-12, 5.43156e-25
0.00325279, 4.80227e-12, 5.56385e-25
0.00327912, 4.84534e-12, 5.69934e-25
0.00330567, 4.89011e-12, 5.83816e-25
0.00333243, 4.93661e-12, 5.98033e-25
0.00335941, 4.9849e-12, 6.12596e-25
0.00338661, 5.035e-12, 6.27513e-25
0.00341402, 5.08697e-12, 6.42786e-25
0.00344166, 5.14083e-12, 6.58434e-25
0.00346953, 5.19663e-12, 6.74465e-25
0.00349761, 5.25441e-12, 6.90876e-25
0.00352593, 5.31423e-12, 7.07692e-25
0.00355447, 5.37613e-12, 7.2491e-25
0.00358325, 5.44014e-12, 7.42551e-25
0.00361226, 5.50633e-12, 7.60617e-25
0.0036415, 5.57474e-12, 7.79118e-25
0.00367098, 5.64543e-12, 7.98069e-25
0.0037007, 5.71844e-12, 8.1748e-25
0.00373066, 5.79383e-12, 8.3736e-25
0.00376086, 5.87166e-12, 8.5772e-25
0.00379131, 5.95198e-12, 8.78576e-25
0.003822, 6.03485e-12, 8.99932e-25
0.00385295, 6.12033e-12, 9.21813e-25
0.00388414, 6.20849e-12, 9.44216e-25
0.00391558, 6.29938e-12, 9.67159e-25
0.00394728, 6.39307e-12, 9.90661e-25
0.00397924, 6.48964e-12, 1.01473e-24
0.00401145, 6.58914e-12, 1.03938e-24
0.00404393, 6.69165e-12, 1.06463e-24
0.00407667, 6.79723e-12, 1.09049e-24
0.00410967, 6.90598e-12, 1.11697e-24
0.00414294, 7.01795e-12, 1.14409e-24
0.00417648, 7.13324e-12, 1.17186e-24
0.00421029, 7.25191e-12, 1.2003e-24
0.00424438, 7.37406e-12, 1.22944e-24
0.00427874, 7.49977e-12, 1.25927e-24
0.00431338, 7.62912e-12, 1.28983e-24
0.0043483, 7.7622e-12, 1.32112e-24
0.0043835, 7.89911e-12, 1.35316e-24
0.00441899, 8.03995e-12, 1.38598e-24
0.00445476, 8.1848e-12, 1.41958e-24
0.00449083, 8.33377e-12, 1.45401e-24
0.00452718, 8.48696e-12, 1.48925e-24
0.00456383, 8.64447e-12, 1.52534e-24
0.00460078, 8.80642e-12, 1.56231e-24
0.00463803, 8.97291e-12, 1.60016e-24
0.00467557, 9.14406e-12, 1.63892e-24
0.00471343, 9.31999e-12, 1.67862e-24
0.00475158, 9.5008e-12, 1.71926e-24
0.00479005, 9.68664e-12, 1.76089e-24
0.00482883, 9.87763e-12, 1.80352e-24
0.00486792, 1.00739e-11, 1.84717e-24
0.00490733, 1.02755e-11, 1.89187e-24
0.00494706, 1.04828e-11, 1.93764e-24
0.00498711, 1.06957e-11, 1.98451e-24
0.00502748, 1.09144e-11, 2.0325e-24
0.00506818, 1.11391e-11, 2.08165e-24
0.00510921, 1.137e-11, 2.13197e-24
0.00515058, 1.16071e-11, 2.18351e-24
0.00519227, 1.18507e-11, 2.23626e-24
0.00523431, 1.21009e-11, 2.29029e-24
0.00527669, 1.23579e-11, 2.34562e-24
0.0053194, 1.26219e-11, 2.40225e-24
0.00536247, 1.2893e-11, 2.46026e-24
0.00540588, 1.31714e-11, 2.51964e-24
0.00544964, 1.34573e-11, 2.58044e-24
0.00549376, 1.3751e-11, 2.6427e-24
0.00553824, 1.40526e-11, 2.70645e-24
0.00558307, 1.43623e-11, 2.77171e-24
0.00562827, 1.46803e-11, 2.83853e-24
0.00567384, 1.50069e-11, 2.90695e-24
0.00571977, 1.53423e-11, 2.977e-24
0.00576608, 1.56866e-11, 3.04872e-24
0.00581276, 1.60402e-11, 3.12215e-24
0.00585982, 1.64033e-11, 3.19732e-24
0.00590725, 1.67761e-11, 3.27427e-24
0.00595508, 1.71589e-11, 3.35308e-24
0.00600329, 1.7552e-11, 3.43374e-24
0.00605189, 1.79555e-11, 3.51633e-24
0.00610088, 1.83699e-11, 3.60086e-24
0.00615027, 1.87954e-11, 3.68741e-24
0.00620006, 1.92323e-11, 3.77602e-24
0.00625026, 1.96808e-11, 3.86674e-24
0.00630086, 2.01413e-11, 3.9596e-24
0.00635187, 2.06142e-11, 4.05466e-24
0.00640329, 2.10997e-11, 4.15196e-24
0.00645513, 2.15982e-11, 4.25158e-24
0.00650739, 2.21101e-11, 4.35355e-24
0.00656007, 2.26356e-11, 4.45792e-24
0.00661318, 2.31752e-11, 4.56477e-24
0.00666672, 2.37292e-11, 4.67414e-24
0.00672069, 2.42981e-11, 4.78609e-24
0.0067751, 2.48822e-11, 4.90068e-24
0.00682995, 2.5482e-11, 5.01797e-24
0.00688524, 2.60978e-11, 5.13801e-24
0.00694098, 2.67301e-11, 5.26089e-24
0.00699717, 2.73794e-11, 5.38665e-24
0.00705382, 2.80461e-11, 5.51539e-24
0.00711092, 2.87307e-11, 5.64712e-24
0.00716849, 2.94337e-11, 5.78197e-24
0.00722652, 3.01556e-11, 5.91997e-24
0.00728503, 3.08969e-11, 6.06122e-24
0.00734401, 3.16581e-11, 6.20578e-24
0.00740346, 3.24399e-11, 6.3537e-24
0.0074634, 3.32426e-11, 6.5051e-24
0.00752382, 3.40671e-11, 6.66003e-24
0.00758473, 3.49137e-11, 6.81858e-24
0.00764613, 3.57832e-11, 6.98082e-24
0.00770803, 3.66762e-11, 7.14686e-24
0.00777043, 3.75933e-11, 7.31676e-24
0.00783334, 3.85353e-11, 7.49062e-24
0.00789676, 3.95027e-11, 7.66854e-24
0.00796069, 4.04964e-11, 7.85058e-24
0.00802513, 4.1517e-11, 8.03682e-24
0.0080901, 4.25654e-11, 8.22741e-24
0.0081556, 4.36422e-11, 8.42243e-24
0.00822162, 4.47483e-11, 8.62194e-24
0.00828818, 4.58845e-11, 8.82608e-24
0.00835528, 4.70517e-11, 9.03495e-24
0.00842292, 4.82508e-11, 9.24862e-24
0.00849111, 4.94825e-11, 9.46724e-24
0.00855985, 5.0748e-11, 9.69088e-24
0.00862915, 5.20481e-11, 9.91969e-24
0.00869901, 5.33838e-11, 1.01538e-23
0.00876943, 5.47562e-11, 1.03932e-23
