f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 8.74223e-27
8.2311e-05, 2.1817e-09, 8.95627e-27
8.29773e-05, 2.13097e-09, 9.17553e-27
8.36491e-05, 2.08144e-09, 9.4002e-27
8.43263e-05, 2.03308e-09, 9.63035e-27
8.5009e-05, 1.98586e-09, 9.86615e-27
8.56972e-05, 1.93976e-09, 1.01077e-26
8.63909e-05, 1.89476e-09, 1.03552e-26
8.70903e-05, 1.85081e-09, 1.06087e-26
8.77954e-05, 1.80791e-09, 1.08685e-26
8.85062e-05, 1.76602e-09, 1.11346e-26
8.92227e-05, 1.72512e-09, 1.14072e-26
8.9945e-05, 1.68519e-09, 1.16865e-26
9.06732e-05, 1.64621e-09, 1.19726e-26
9.14072e-05, 1.60814e-09, 1.22657e-26
9.21472e-05, 1.57097e-09, 1.2566e-26
9.28932e-05, 1.53469e-09, 1.28737e-26
9.36452e-05, 1.49925e-09, 1.31889e-26
9.44034e-05, 1.46466e-09, 1.35118e-26
9.51676e-05, 1.43088e-09, 1.38426e-26
9.59381e-05, 1.3979e-09, 1.41816e-26
9.67148e-05, 1.3657e-09, 1.45288e-26
9.74977e-05, 1.33426e-09, 1.48845e-26
9.8287e-05, 1.30356e-09, 1.52489e-26
9.90827e-05, 1.27358e-09, 1.56223e-26
9.98849e-05, 1.24432e-09, 1.60048e-26
0.000100694, 1.21574e-09, 1.63969e-26
0.000101509, 1.18783e-09, 1.67982e-26
0.00010233, 1.16058e-09, 1.72091e-26
0.000103159, 1.13398e-09, 1.76308e-26
0.000103994, 1.108e-09, 1.80623e-26
0.000104836, 1.08263e-09, 1.85046e-26
0.000105685, 1.05787e-09, 1.89578e-26
0.00010654, 1.03368e-09, 1.94217e-26
0.000107403, 1.01006e-09, 1.98975e-26
0.000108272, 9.87e-10, 2.03843e-26
0.000109149, 9.64482e-10, 2.08837e-26
0.000110032, 9.42492e-10, 2.13946e-26
0.000110923, 9.2102e-10, 2.19186e-26
0.000111821, 9.00052e-10, 2.24552e-26
0.000112726, 8.79578e-10, 2.30049e-26
0.000113639, 8.59584e-10, 2.35684e-26
0.000114559, 8.4006e-10, 2.41454e-26
0.000115487, 8.20994e-10, 2.47369e-26
0.000116421, 8.02376e-10, 2.5342e-26
0.000117364, 7.84194e-10, 2.59628e-26
0.000118314, 7.66439e-10, 2.65983e-26
0.000119272, 7.49101e-10, 2.72497e-26
0.000120238, 7.32169e-10, 2.79171e-26
0.000121211, 7.15634e-10, 2.86004e-26
0.000122192, 6.99486e-10, 2.93004e-26
0.000123181, 6.83717e-10, 3.00176e-26
0.000124179, 6.68317e-10, 3.07531e-26
0.000125184, 6.53277e-10, 3.15058e-26
0.000126197, 6.3859e-10, 3.22769e-26
0.000127219, 6.24246e-10, 3.30674e-26
0.000128249, 6.10237e-10, 3.3877e-26
0.000129287, 5.96556e-10, 3.47063e-26
0.000130334, 5.83194e-10, 3.55563e-26
0.000131389, 5.70145e-10, 3.64267e-26
0.000132453, 5.574e-10, 3.73188e-26
0.000133525, 5.44953e-10, 3.82323e-26
0.000134606, 5.32797e-10, 3.91683e-26
0.000135696, 5.20924e-10, 4.01276e-26
0.000136794, 5.09328e-10, 4.11095e-26
0.000137902, 4.98002e-10, 4.21165e-26
0.000139018, 4.8694e-10, 4.31473e-26
0.000140144, 4.76135e-10, 4.42042e-26
0.000141278, 4.65582e-10, 4.5286e-26
0.000142422, 4.55275e-10, 4.6395e-26
0.000143575, 4.45208e-10, 4.75309e-26
0.000144737, 4.35374e-10, 4.86943e-26
0.000145909, 4.25769e-10, 4.98867e-26
0.00014709, 4.16387e-10, 5.11079e-26
0.000148281, 4.07223e-10, 5.23594e-26
0.000149481, 3.98272e-10, 5.36408e-26
0.000150692, 3.89528e-10, 5.49551e-26
0.000151912, 3.80988e-10, 5.63006e-26
0.000153141, 3.72645e-10, 5.76781e-26
0.000154381, 3.64495e-10, 5.90905e-26
0.000155631, 3.56534e-10, 6.05374e-26
0.000156891, 3.48757e-10, 6.20197e-26
0.000158161, 3.4116e-10, 6.35379e-26
0.000159441, 3.33739e-10, 6.5093e-26
0.000160732, 3.26489e-10, 6.6687e-26
0.000162033, 3.19407e-10, 6.83194e-26
0.000163345, 3.12488e-10, 6.99924e-26
0.000164668, 3.05729e-10, 7.17068e-26
0.000166001, 2.99126e-10, 7.34623e-26
0.000167345, 2.92675e-10, 7.5261e-26
0.000168699, 2.86372e-10, 7.71026e-26
0.000170065, 2.80214e-10, 7.89907e-26
0.000171442, 2.74198e-10, 8.09249e-26
0.00017283, 2.68321e-10, 8.29063e-26
0.000174229, 2.62578e-10, 8.49358e-26
0.00017564, 2.56968e-10, 8.7016e-26
0.000177061, 2.51486e-10, 8.9145e-26
0.000178495, 2.46129e-10, 9.13284e-26
0.00017994, 2.40896e-10, 9.35644e-26
0.000181397, 2.35782e-10, 9.58555e-26
0.000182865, 2.30786e-10, 9.82015e-26
0.000184346, 2.25904e-10, 1.00607e-25
0.000185838, 2.21133e-10, 1.03069e-25
0.000187343, 2.16471e-10, 1.05593e-25
0.000188859, 2.11916e-10, 1.08178e-25
0.000190388, 2.07465e-10, 1.10826e-25
0.000191929, 2.03115e-10, 1.13539e-25
0.000193483, 1.98864e-10, 1.16319e-25
0.00019505, 1.9471e-10, 1.19168e-25
0.000196629, 1.9065e-10, 1.22085e-25
0.000198221, 1.86683e-10, 1.25075e-25
0.000199825, 1.82805e-10, 1.28135e-25
0.000201443, 1.79016e-10, 1.31273e-25
0.000203074, 1.75313e-10, 1.34487e-25
0.000204718, 1.71693e-10, 1.3778e-25
0.000206375, 1.68156e-10, 1.41152e-25
0.000208046, 1.64698e-10, 1.44609e-25
0.00020973, 1.61319e-10, 1.48148e-25
0.000211428, 1.58015e-10, 1.51776e-25
0.00021314, 1.54787e-10, 1.55492e-25
0.000214865, 1.51631e-10, 1.59298e-25
0.000216605, 1.48546e-10, 1.63199e-25
0.000218358, 1.45531e-10, 1.67193e-25
0.000220126, 1.42583e-10, 1.71287e-25
0.000221908, 1.39702e-10, 1.75481e-25
0.000223705, 1.36885e-10, 1.79778e-25
0.000225516, 1.34131e-10, 1.84179e-25
0.000227341, 1.31439e-10, 1.88687e-25
0.000229182, 1.28807e-10, 1.93307e-25
0.000231037, 1.26234e-10, 1.98039e-25
0.000232908, 1.23719e-10, 2.02889e-25
0.000234793, 1.21259e-10, 2.07855e-25
0.000236694, 1.18855e-10, 2.12944e-25
0.00023861, 1.16503e-10, 2.18157e-25
0.000240542, 1.14204e-10, 2.23498e-25
0.000242489, 1.11957e-10, 2.28969e-25
0.000244452, 1.09759e-10, 2.34574e-25
0.000246431, 1.07609e-10, 2.40317e-25
0.000248426, 1.05508e-10, 2.462e-25
0.000250437, 1.03452e-10, 2.52227e-25
0.000252465, 1.01442e-10, 2.58404e-25
0.000254509, 9.94768e-11, 2.6473e-25
0.000256569, 9.75545e-11, 2.7121e-25
0.000258646, 9.56745e-11, 2.77849e-25
0.00026074, 9.38358e-11, 2.84652e-25
0.000262851, 9.20375e-11, 2.91621e-25
0.000264979, 9.02786e-11, 2.98761e-25
0.000267124, 8.85581e-11, 3.06074e-25
0.000269287, 8.68753e-11, 3.13569e-25
0.000271467, 8.52293e-11, 3.21245e-25
0.000273665, 8.36191e-11, 3.29111e-25
0.00027588, 8.20439e-11, 3.37166e-25
0.000278114, 8.05031e-11, 3.45422e-25
0.000280365, 7.89956e-11, 3.53877e-25
0.000282635, 7.75209e-11, 3.62541e-25
0.000284923, 7.60781e-11, 3.71416e-25
0.00028723, 7.46665e-11, 3.8051e-25
0.000289555, 7.32854e-11, 3.89824e-25
0.000291899, 7.1934e-11, 3.99366e-25
0.000294262, 7.06117e-11, 4.09143e-25
0.000296644, 6.93179e-11, 4.19158e-25
0.000299046, 6.80518e-11, 4.29421e-25
0.000301467, 6.68128e-11, 4.39934e-25
0.000303907, 6.56003e-11, 4.50701e-25
0.000306368, 6.44138e-11, 4.61737e-25
0.000308848, 6.32525e-11, 4.7304e-25
0.000311348, 6.2116e-11, 4.84618e-25
0.000313869, 6.10036e-11, 4.96484e-25
0.00031641, 5.99148e-11, 5.08638e-25
0.000318971, 5.88491e-11, 5.21087e-25
0.000321554, 5.78059e-11, 5.33847e-25
0.000324157, 5.67847e-11, 5.46915e-25
0.000326781, 5.57851e-11, 5.60302e-25
0.000329427, 5.48064e-11, 5.74021e-25
0.000332094, 5.38483e-11, 5.88073e-25
0.000334782, 5.29103e-11, 6.02466e-25
0.000337493, 5.1992e-11, 6.17218e-25
0.000340225, 5.10928e-11, 6.32326e-25
0.000342979, 5.02123e-11, 6.47803e-25
0.000345756, 4.93501e-11, 6.63663e-25
0.000348555, 4.85059e-11, 6.79909e-25
0.000351377, 4.76791e-11, 6.96554e-25
0.000354221, 4.68695e-11, 7.13601e-25
0.000357089, 4.60765e-11, 7.31072e-25
0.00035998, 4.52999e-11, 7.48969e-25
0.000362894, 4.45392e-11, 7.67301e-25
0.000365832, 4.37941e-11, 7.86085e-25
0.000368794, 4.30643e-11, 8.05329e-25
0.000371779, 4.23494e-11, 8.25039e-25
0.000374789, 4.16491e-11, 8.45236e-25
0.000377823, 4.0963e-11, 8.65925e-25
0.000380882, 4.02908e-11, 8.87124e-25
0.000383965, 3.96322e-11, 9.08836e-25
0.000387074, 3.89869e-11, 9.31086e-25
0.000390208, 3.83547e-11, 9.53881e-25
0.000393367, 3.77351e-11, 9.7723e-25
0.000396551, 3.7128e-11, 1.00115e-24
0.000399761, 3.65331e-11, 1.02565e-24
0.000402998, 3.595e-11, 1.05076e-24
0.00040626, 3.53785e-11, 1.07648e-24
0.000409549, 3.48184e-11, 1.10283e-24
0.000412865, 3.42694e-11, 1.12983e-24
0.000416207, 3.37312e-11, 1.15748e-24
0.000419577, 3.32037e-11, 1.18581e-24
0.000422973, 3.26865e-11, 1.21483e-24
0.000426398, 3.21795e-11, 1.24457e-24
0.00042985, 3.16825e-11, 1.27504e-24
0.00043333, 3.11951e-11, 1.30625e-24
0.000436838, 3.07172e-11, 1.33822e-24
0.000440374, 3.02486e-11, 1.37097e-24
0.000443939, 2.97891e-11, 1.40453e-24
0.000447533, 2.93385e-11, 1.4389e-24
0.000451156, 2.88965e-11, 1.47412e-24
0.000454809, 2.84631e-11, 1.51021e-24
0.000458491, 2.80379e-11, 1.54717e-24
0.000462203, 2.76209e-11, 1.58504e-24
0.000465944, 2.72118e-11, 1.62383e-24
0.000469717, 2.68105e-11, 1.66358e-24
0.000473519, 2.64168e-11, 1.70429e-24
0.000477353, 2.60305e-11, 1.74601e-24
0.000481217, 2.56516e-11, 1.78874e-24
0.000485113, 2.52797e-11, 1.83252e-24
0.00048904, 2.49148e-11, 1.87737e-24
0.000492999, 2.45567e-11, 1.92332e-24
0.000496991, 2.42053e-11, 1.9704e-24
0.000501014, 2.38604e-11, 2.01862e-24
0.00050507, 2.35219e-11, 2.06802e-24
0.000509159, 2.31896e-11, 2.11864e-24
0.000513281, 2.28635e-11, 2.17049e-24
0.000517436, 2.25433e-11, 2.22361e-24
0.000521625, 2.2229e-11, 2.27803e-24
0.000525848, 2.19204e-11, 2.33378e-24
0.000530105, 2.16174e-11, 2.39089e-24
0.000534397, 2.13199e-11, 2.44941e-24
0.000538723, 2.10278e-11, 2.50935e-24
0.000543085, 2.0741e-11, 2.57077e-24
0.000547481, 2.04592e-11, 2.63368e-24
0.000551913, 2.01825e-11, 2.69813e-24
0.000556382, 1.99108e-11, 2.76417e-24
0.000560886, 1.96439e-11, 2.83181e-24
0.000565427, 1.93816e-11, 2.90111e-24
0.000570004, 1.91241e-11, 2.9721e-24
0.000574619, 1.8871e-11, 3.04484e-24
0.000579271, 1.86224e-11, 3.11935e-24
0.00058396, 1.83781e-11, 3.19568e-24
0.000588688, 1.81381e-11, 3.27389e-24
0.000593453, 1.79022e-11, 3.35399e-24
0.000598258, 1.76704e-11, 3.43607e-24
0.000603101, 1.74426e-11, 3.52015e-24
0.000607984, 1.72187e-11, 3.60629e-24
0.000612906, 1.69987e-11, 3.69454e-24
0.000617868, 1.67824e-11, 3.78494e-24
0.00062287, 1.65697e-11, 3.87756e-24
0.000627912, 1.63607e-11, 3.97243e-24
0.000632996, 1.61552e-11, 4.06964e-24
0.00063812, 1.59531e-11, 4.16921e-24
0.000643286, 1.57544e-11, 4.27122e-24
0.000648494, 1.55591e-11, 4.37573e-24
0.000653744, 1.5367e-11, 4.4828e-24
0.000659036, 1.5178e-11, 4.59247e-24
0.000664372, 1.49922e-11, 4.70485e-24
0.00066975, 1.48095e-11, 4.81995e-24
0.000675172, 1.46297e-11, 4.93787e-24
0.000680638, 1.44529e-11, 5.05869e-24
0.000686149, 1.42789e-11, 5.18247e-24
0.000691703, 1.41078e-11, 5.30925e-24
0.000697303, 1.39394e-11, 5.43914e-24
0.000702948, 1.37738e-11, 5.57221e-24
0.000708639, 1.36108e-11, 5.70854e-24
0.000714376, 1.34504e-11, 5.8482e-24
0.00072016, 1.32926e-11, 5.99129e-24
0.00072599, 1.31372e-11, 6.13785e-24
0.000731867, 1.29843e-11, 6.288e-24
0.000737792, 1.28339e-11, 6.44182e-24
0.000743765, 1.26857e-11, 6.59941e-24
0.000749786, 1.25399e-11, 6.76084e-24
0.000755856, 1.23964e-11, 6.92623e-24
0.000761975, 1.22551e-11, 7.09565e-24
0.000768144, 1.2116e-11, 7.26923e-24
0.000774363, 1.1979e-11, 7.44705e-24
0.000780632, 1.18442e-11, 7.62921e-24
0.000786952, 1.17114e-11, 7.81584e-24
0.000793322, 1.15806e-11, 8.00698e-24
0.000799745, 1.14518e-11, 8.20285e-24
0.000806219, 1.13249e-11, 8.40347e-24
0.000812746, 1.12e-11, 8.60901e-24
0.000819326, 1.1077e-11, 8.81958e-24
0.000825959, 1.09558e-11, 9.03529e-24
0.000832646, 1.08364e-11, 9.25628e-24
0.000839387, 1.07188e-11, 9.48267e-24
0.000846182, 1.06029e-11, 9.71457e-24
0.000853032, 1.04887e-11, 9.95214e-24
0.000859938, 1.03763e-11, 1.01955e-23
0.0008669, 1.02654e-11, 1.04449e-23
0.000873918, 1.01562e-11, 1.07003e-23
0.000880993, 1.00486e-11, 1.0962e-23
0.000888125, 9.9426e-12, 1.123e-23
0.000895315, 9.8381e-12, 1.15046e-23
0.000902563, 9.73511e-12, 1.1786e-23
0.00090987, 9.63362e-12, 1.20742e-23
0.000917236, 9.53358e-12, 1.23694e-23
0.000924662, 9.43497e-12, 1.26719e-23
0.000932148, 9.33778e-12, 1.29817e-23
0.000939694, 9.24198e-12, 1.32991e-23
0.000947302, 9.14753e-12, 1.36243e-23
0.000954971, 9.05443e-12, 1.39574e-23
0.000962702, 8.96265e-12, 1.42986e-23
0.000970495, 8.87216e-12, 1.46481e-23
0.000978352, 8.78295e-12, 1.50063e-23
0.000986273, 8.69499e-12, 1.53732e-23
0.000994257, 8.60826e-12, 1.57489e-23
0.00100231, 8.52275e-12, 1.61341e-23
0.00101042, 8.43843e-12, 1.65283e-23
0.0010186, 8.35529e-12, 1.69323e-23
0.00102685, 8.27331e-12, 1.73464e-23
0.00103516, 8.19246e-12, 1.77702e-23
0.00104354, 8.11274e-12, 1.82046e-23
0.00105199, 8.03412e-12, 1.86496e-23
0.00106051, 7.95658e-12, 1.91056e-23
0.00106909, 7.88012e-12, 1.95723e-23
0.00107775, 7.80471e-12, 2.00509e-23
0.00108647, 7.73034e-12, 2.05406e-23
0.00109527, 7.657e-12, 2.10428e-23
0.00110413, 7.58466e-12, 2.15567e-23
0.00111307, 7.51332e-12, 2.20835e-23
0.00112208, 7.44296e-12, 2.26231e-23
0.00113117, 7.37356e-12, 2.31763e-23
0.00114032, 7.30512e-12, 2.37421e-23
0.00114956, 7.23761e-12, 2.43227e-23
0.00115886, 7.17103e-12, 2.49166e-23
0.00116824, 7.10537e-12, 2.55252e-23
0.0011777, 7.04061e-12, 2.6149e-23
0.00118724, 6.97674e-12, 2.67882e-23
0.00119685, 6.91374e-12, 2.74425e-23
0.00120654, 6.85162e-12, 2.81129e-23
0.00121631, 6.79035e-12, 2.87998e-23
0.00122615, 6.72993e-12, 2.95028e-23
0.00123608, 6.67034e-12, 3.02237e-23
0.00124609, 6.61158e-12, 3.09621e-23
0.00125617, 6.55363e-12, 3.17177e-23
0.00126634, 6.49649e-12, 3.24924e-23
0.00127659, 6.44015e-12, 3.32857e-23
0.00128693, 6.38459e-12, 3.4099e-23
0.00129735, 6.32982e-12, 3.49318e-23
0.00130785, 6.27581e-12, 3.57846e-23
0.00131844, 6.22257e-12, 3.66585e-23
0.00132911, 6.17008e-12, 3.75533e-23
0.00133987, 6.11834e-12, 3.84701e-23
0.00135072, 6.06734e-12, 3.94096e-23
0.00136165, 6.01707e-12, 4.03713e-23
0.00137268, 5.96753e-12, 4.13574e-23
0.00138379, 5.91871e-12, 4.23667e-23
0.00139499, 5.8706e-12, 4.34006e-23
0.00140629, 5.8232e-12, 4.44606e-23
0.00141767, 5.7765e-12, 4.55453e-23
0.00142915, 5.73049e-12, 4.66571e-23
0.00144072, 5.68517e-12, 4.77958e-23
0.00145238, 5.64054e-12, 4.89618e-23
0.00146414, 5.59658e-12, 5.01568e-23
0.00147599, 5.5533e-12, 5.13803e-23
0.00148794, 5.51069e-12, 5.26341e-23
0.00149999, 5.46875e-12, 5.39187e-23
0.00151213, 5.42746e-12, 5.52337e-23
0.00152437, 5.38684e-12, 5.6581e-23
0.00153671, 5.34687e-12, 5.79611e-23
0.00154916, 5.30755e-12, 5.9376e-23
0.0015617, 5.26887e-12, 6.0824e-23
0.00157434, 5.23084e-12, 6.23071e-23
0.00158709, 5.19346e-12, 6.38272e-23
0.00159993, 5.15671e-12, 6.53826e-23
0.00161289, 5.1206e-12, 6.69779e-23
0.00162594, 5.08512e-12, 6.86101e-23
0.00163911, 5.05027e-12, 7.02838e-23
0.00165238, 5.01606e-12, 7.19973e-23
0.00166575, 4.98248e-12, 7.37515e-23
0.00167924, 4.94952e-12, 7.55499e-23
0.00169283, 4.91719e-12, 7.73907e-23
0.00170654, 4.88549e-12, 7.92777e-23
0.00172035, 4.85442e-12, 8.1209e-23
0.00173428, 4.82397e-12, 8.31883e-23
0.00174832, 4.79414e-12, 8.52154e-23
0.00176248, 4.76495e-12, 8.72926e-23
0.00177674, 4.73637e-12, 8.9418e-23
0.00179113, 4.70843e-12, 9.15973e-23
0.00180563, 4.68111e-12, 9.38285e-23
0.00182025, 4.65442e-12, 9.61143e-23
0.00183498, 4.62836e-12, 9.84542e-23
0.00184984, 4.60293e-12, 1.00853e-22
0.00186481, 4.57814e-12, 1.03308e-22
0.00187991, 4.55398e-12, 1.05823e-22
0.00189513, 4.53045e-12, 1.084e-22
0.00191047, 4.50757e-12, 1.11039e-22
0.00192594, 4.48533e-12, 1.13742e-22
0.00194153, 4.46373e-12, 1.1651e-22
0.00195725, 4.44278e-12, 1.19346e-22
0.00197309, 4.42249e-12, 1.2225e-22
0.00198907, 4.40285e-12, 1.25225e-22
0.00200517, 4.38387e-12, 1.28272e-22
0.0020214, 4.36555e-12, 1.31392e-22
0.00203777, 4.3479e-12, 1.34589e-22
0.00205426, 4.33093e-12, 1.37861e-22
0.00207089, 4.31463e-12, 1.41214e-22
0.00208766, 4.29902e-12, 1.44649e-22
0.00210456, 4.2841e-12, 1.48165e-22
0.0021216, 4.26987e-12, 1.51768e-22
0.00213877, 4.25635e-12, 1.55456e-22
0.00215609, 4.24353e-12, 1.59236e-22
0.00217354, 4.23143e-12, 1.63105e-22
0.00219114, 4.22005e-12, 1.67069e-22
0.00220888, 4.2094e-12, 1.71129e-22
0.00222676, 4.19949e-12, 1.75286e-22
0.00224479, 4.19033e-12, 1.79544e-22
0.00226296, 4.18191e-12, 1.83904e-22
0.00228128, 4.17427e-12, 1.88371e-22
0.00229975, 4.16739e-12, 1.92945e-22
0.00231837, 4.1613e-12, 1.9763e-22
0.00233714, 4.15599e-12, 2.02428e-22
0.00235606, 4.15149e-12, 2.07341e-22
0.00237513, 4.14781e-12, 2.12372e-22
0.00239436, 4.14494e-12, 2.17525e-22
0.00241374, 4.14291e-12, 2.22802e-22
0.00243329, 4.14173e-12, 2.28209e-22
0.00245298, 4.14141e-12, 2.33742e-22
0.00247284, 4.14196e-12, 2.3941e-22
0.00249286, 4.14339e-12, 2.45215e-22
0.00251304, 4.14572e-12, 2.5116e-22
0.00253339, 4.14897e-12, 2.57249e-22
0.0025539, 4.15314e-12, 2.63484e-22
0.00257457, 4.15825e-12, 2.69866e-22
0.00259542, 4.16432e-12, 2.76407e-22
0.00261643, 4.17136e-12, 2.83102e-22
0.00263761, 4.17939e-12, 2.89957e-22
0.00265896, 4.18842e-12, 2.96977e-22
0.00268049, 4.19848e-12, 3.04168e-22
0.00270219, 4.20958e-12, 3.11531e-22
0.00272407, 4.22174e-12, 3.19071e-22
0.00274612, 4.23498e-12, 3.26791e-22
0.00276835, 4.24931e-12, 3.34696e-22
0.00279076, 4.26476e-12, 3.4279e-22
0.00281336, 4.28136e-12, 3.51082e-22
0.00283613, 4.29911e-12, 3.59568e-22
0.00285909, 4.31804e-12, 3.68259e-22
0.00288224, 4.33818e-12, 3.77161e-22
0.00290557, 4.35954e-12, 3.86272e-22
0.00292909, 4.38216e-12, 3.95602e-22
0.00295281, 4.40605e-12, 4.0516e-22
0.00297671, 4.43125e-12, 4.14941e-22
0.00300081, 4.45777e-12, 4.24958e-22
0.0030251, 4.48564e-12, 4.35213e-22
0.00304959, 4.5149e-12, 4.45715e-22
0.00307428, 4.54557e-12, 4.56468e-22
0.00309917, 4.57768e-12, 4.67477e-22
0.00312426, 4.61125e-12, 4.78749e-22
0.00314955, 4.64633e-12, 4.90289e-22
0.00317505, 4.68294e-12, 5.02106e-22
0.00320076, 4.72111e-12, 5.14206e-22
0.00322667, 4.76087e-12, 5.26591e-22
0.00325279, 4.80227e-12, 5.39271e-22
0.00327912, 4.84534e-12, 5.52252e-22
0.00330567, 4.89011e-12, 5.65545e-22
0.00333243, 4.93661e-12, 5.79152e-22
0.00335941, 4.9849e-12, 5.93084e-22
0.00338661, 5.035e-12, 6.07348e-22
0.00341402, 5.08697e-12, 6.21945e-22
0.00344166, 5.14083e-12, 6.36893e-22
0.00346953, 5.19663e-12, 6.52199e-22
0.00349761, 5.25441e-12, 6.67859e-22
0.00352593, 5.31423e-12, 6.83898e-22
0.00355447, 5.37613e-12, 7.00311e-22
0.00358325, 5.44014e-12, 7.17118e-22
0.00361226, 5.50633e-12, 7.34321e-22
0.0036415, 5.57474e-12, 7.51928e-22
0.00367098, 5.64543e-12, 7.69953e-22
0.0037007, 5.71844e-12, 7.88404e-22
0.00373066, 5.79383e-12, 8.0729e-22
0.00376086, 5.87166e-12, 8.26621e-22
0.00379131, 5.95198e-12, 8.46411e-22
0.003822, 6.03485e-12, 8.66662e-22
0.00385295, 6.12033e-12, 8.87399e-22
0.00388414, 6.20849e-12, 9.08616e-22
0.00391558, 6.29938e-12, 9.3033e-22
0.00394728, 6.39307e-12, 9.52559e-22
0.00397924, 6.48964e-12, 9.75312e-22
0.00401145, 6.58914e-12, 9.98592e-22
0.00404393, 6.69165e-12, 1.02243e-21
0.00407667, 6.79723e-12, 1.04682e-21
0.00410967, 6.90598e-12, 1.07177e-21
0.00414294, 7.01795e-12, 1.09732e-21
0.00417648, 7.13324e-12, 1.12346e-21
0.00421029, 7.25191e-12, 1.15021e-21
0.00424438, 7.37406e-12, 1.17759e-21
0.00427874, 7.49977e-12, 1.2056e-21
0.00431338, 7.62912e-12, 1.23427e-21
0.0043483, 7.7622e-12, 1.26361e-21
0.0043835, 7.89911e-12, 1.29362e-21
0.00441899, 8.03995e-12, 1.32434e-21
0.00445476, 8.1848e-12, 1.35577e-21
0.00449083, 8.33377e-12, 1.38793e-21
0.00452718, 8.48696e-12, 1.42083e-21
0.00456383, 8.64447e-12, 1.4545e-21
0.00460078, 8.80642e-12, 1.48895e-21
0.00463803, 8.97291e-12, 1.5242e-21
0.00467557, 9.14406e-12, 1.56025e-21
0.00471343, 9.31999e-12, 1.59715e-21
0.00475158, 9.5008e-12, 1.63488e-21
0.00479005, 9.68664e-12, 1.6735e-21
0.00482883, 9.87763e-12, 1.713e-21
0.00486792, 1.00739e-11, 1.75341e-21
0.00490733, 1.02755e-11, 1.79474e-21
0.00494706, 1.04828e-11, 1.83703e-21
0.00498711, 1.06957e-11, 1.88029e-21
0.00502748, 1.09144e-11, 1.92453e-21
0.00506818, 1.11391e-11, 1.96978e-21
0.00510921, 1.137e-11, 2.01607e-21
0.00515058, 1.16071e-11, 2.06342e-21
0.00519227, 1.18507e-11, 2.11184e-21
0.00523431, 1.21009e-11, 2.16137e-21
0.00527669, 1.23579e-11, 2.21203e-21
0.0053194, 1.26219e-11, 2.26383e-21
0.00536247, 1.2893e-11, 2.31681e-21
0.00540588, 1.31714e-11, 2.37099e-21
0.00544964, 1.34573e-11, 2.42638e-21
0.00549376, 1.3751e-11, 2.48304e-21
0.00553824, 1.40526e-11, 2.54098e-21
0.00558307, 1.43623e-11, 2.60021e-21
0.00562827, 1.46803e-11, 2.66078e-21
0.00567384, 1.50069e-11, 2.72272e-21
0.00571977, 1.53423e-11, 2.78603e-21
0.00576608, 1.56866e-11, 2.85078e-21
0.00581276, 1.60402e-11, 2.91696e-21
0.00585982, 1.64033e-11, 2.98463e-21
0.00590725, 1.67761e-11, 3.05379e-21
0.00595508, 1.71589e-11, 3.12451e-21
0.00600329, 1.7552e-11, 3.19679e-21
0.00605189, 1.79555e-11, 3.27068e-21
0.00610088, 1.83699e-11, 3.3462e-21
0.00615027, 1.87954e-11, 3.42339e-21
0.00620006, 1.92323e-11, 3.50229e-21
0.00625026, 1.96808e-11, 3.58294e-21
0.00630086, 2.01413e-11, 3.66535e-21
0.00635187, 2.06142e-11, 3.74957e-21
0.00640329, 2.10997e-11, 3.83563e-21
0.00645513, 2.15982e-11, 3.92358e-21
0.00650739, 2.21101e-11, 4.01345e-21
0.00656007, 2.26356e-11, 4.10527e-21
0.00661318, 2.31752e-11, 4.1991e-21
0.00666672, 2.37292e-11, 4.29497e-21
0.00672069, 2.42981e-11, 4.3929e-21
0.0067751, 2.48822e-11, 4.49296e-21
0.00682995, 2.5482e-11, 4.59517e-21
0.00688524, 2.60978e-11, 4.69958e-21
0.00694098, 2.67301e-11, 4.80623e-21
0.00699717, 2.73794e-11, 4.91516e-21
0.00705382, 2.80461e-11, 5.02644e-21
0.00711092, 2.87307e-11, 5.14007e-21
0.00716849, 2.94337e-11, 5.25613e-21
0.00722652, 3.01556e-11, 5.37464e-21
0.00728503, 3.08969e-11, 5.49569e-21
0.00734401, 3.16581e-11, 5.61928e-21
0.00740346, 3.24399e-11, 5.74546e-21
0.0074634, 3.32426e-11, 5.87431e-21
0.00752382, 3.40671e-11, 6.00585e-21
0.00758473, 3.49137e-11, 6.14014e-21
0.00764613, 3.57832e-11, 6.27722e-21
0.00770803, 3.66762e-11, 6.41716e-21
0.00777043, 3.75933e-11, 6.55999e-21
0.00783334, 3.85353e-11, 6.70579e-21
0.00789676, 3.95027e-11, 6.85459e-21
0.00796069, 4.04964e-11, 7.00645e-21
0.00802513, 4.1517e-11, 7.16139e-21
0.0080901, 4.25654e-11, 7.31951e-21
0.0081556, 4.36422e-11, 7.48087e-21
0.00822162, 4.47483e-11, 7.64547e-21
0.00828818, 4.58845e-11, 7.81341e-21
0.00835528, 4.70517e-11, 7.98474e-21
0.00842292, 4.82508e-11, 8.1595e-21
0.00849111, 4.94825e-11, 8.33777e-21
0.00855985, 5.0748e-11, 8.51958e-21
0.00862915, 5.20481e-11, 8.70502e-21
0.00869901, 5.33838e-11, 8.89412e-21
0.00876943, 5.47562e-11, 9.08693e-21
