f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.53489e-21
8.2311e-05, 2.1817e-09, 1.57246e-21
8.29773e-05, 2.13097e-09, 1.61095e-21
8.36491e-05, 2.08144e-09, 1.65039e-21
8.43263e-05, 2.03308e-09, 1.69078e-21
8.5009e-05, 1.98586e-09, 1.73217e-21
8.56972e-05, 1.93976e-09, 1.77457e-21
8.63909e-05, 1.89476e-09, 1.818e-21
8.70903e-05, 1.85081e-09, 1.8625e-21
8.77954e-05, 1.80791e-09, 1.9081e-21
8.85062e-05, 1.76602e-09, 1.9548e-21
8.92227e-05, 1.72512e-09, 2.00265e-21
8.9945e-05, 1.68519e-09, 2.05167e-21
9.06732e-05, 1.64621e-09, 2.10189e-21
9.14072e-05, 1.60814e-09, 2.15333e-21
9.21472e-05, 1.57097e-09, 2.20603e-21
9.28932e-05, 1.53469e-09, 2.26003e-21
9.36452e-05, 1.49925e-09, 2.31534e-21
9.44034e-05, 1.46466e-09, 2.37202e-21
9.51676e-05, 1.43088e-09, 2.43007e-21
9.59381e-05, 1.3979e-09, 2.48956e-21
9.67148e-05, 1.3657e-09, 2.55049e-21
9.74977e-05, 1.33426e-09, 2.61291e-21
9.8287e-05, 1.30356e-09, 2.67686e-21
9.90827e-05, 1.27358e-09, 2.74238e-21
9.98849e-05, 1.24432e-09, 2.8095e-21
0.000100694, 1.21574e-09, 2.8783e-21
0.000101509, 1.18783e-09, 2.94873e-21
0.00010233, 1.16058e-09, 3.02083e-21
0.000103159, 1.13398e-09, 3.09482e-21
0.000103994, 1.108e-09, 3.17055e-21
0.000104836, 1.08263e-09, 3.24815e-21
0.000105685, 1.05787e-09, 3.32768e-21
0.00010654, 1.03368e-09, 3.40906e-21
0.000107403, 1.01006e-09, 3.49254e-21
0.000108272, 9.87e-10, 3.57797e-21
0.000109149, 9.64482e-10, 3.66558e-21
0.000110032, 9.42492e-10, 3.75522e-21
0.000110923, 9.2102e-10, 3.84714e-21
0.000111821, 9.00052e-10, 3.9413e-21
0.000112726, 8.79578e-10, 4.03772e-21
0.000113639, 8.59584e-10, 4.13658e-21
0.000114559, 8.4006e-10, 4.23781e-21
0.000115487, 8.20994e-10, 4.34158e-21
0.000116421, 8.02376e-10, 4.44772e-21
0.000117364, 7.84194e-10, 4.55662e-21
0.000118314, 7.66439e-10, 4.66811e-21
0.000119272, 7.49101e-10, 4.78237e-21
0.000120238, 7.32169e-10, 4.89944e-21
0.000121211, 7.15634e-10, 5.01929e-21
0.000122192, 6.99486e-10, 5.14208e-21
0.000123181, 6.83717e-10, 5.26788e-21
0.000124179, 6.68317e-10, 5.39688e-21
0.000125184, 6.53277e-10, 5.5289e-21
0.000126197, 6.3859e-10, 5.66413e-21
0.000127219, 6.24246e-10, 5.80278e-21
0.000128249, 6.10237e-10, 5.94478e-21
0.000129287, 5.96556e-10, 6.0902e-21
0.000130334, 5.83194e-10, 6.23927e-21
0.000131389, 5.70145e-10, 6.39191e-21
0.000132453, 5.574e-10, 6.54836e-21
0.000133525, 5.44953e-10, 6.70854e-21
0.000134606, 5.32797e-10, 6.87268e-21
0.000135696, 5.20924e-10, 7.04088e-21
0.000136794, 5.09328e-10, 7.21307e-21
0.000137902, 4.98002e-10, 7.38964e-21
0.000139018, 4.8694e-10, 7.57037e-21
0.000140144, 4.76135e-10, 7.75568e-21
0.000141278, 4.65582e-10, 7.94534e-21
0.000142422, 4.55275e-10, 8.13977e-21
0.000143575, 4.45208e-10, 8.33891e-21
0.000144737, 4.35374e-10, 8.54286e-21
0.000145909, 4.25769e-10, 8.75191e-21
0.00014709, 4.16387e-10, 8.96598e-21
0.000148281, 4.07223e-10, 9.18536e-21
0.000149481, 3.98272e-10, 9.40999e-21
0.000150692, 3.89528e-10, 9.64035e-21
0.000151912, 3.80988e-10, 9.87619e-21
0.000153141, 3.72645e-10, 1.01176e-20
0.000154381, 3.64495e-10, 1.03652e-20
0.000155631, 3.56534e-10, 1.06188e-20
0.000156891, 3.48757e-10, 1.08785e-20
0.000158161, 3.4116e-10, 1.11446e-20
0.000159441, 3.33739e-10, 1.14171e-20
0.000160732, 3.26489e-10, 1.16964e-20
0.000162033, 3.19407e-10, 1.19825e-20
0.000163345, 3.12488e-10, 1.22756e-20
0.000164668, 3.05729e-10, 1.2576e-20
0.000166001, 2.99126e-10, 1.28836e-20
0.000167345, 2.92675e-10, 1.31987e-20
0.000168699, 2.86372e-10, 1.35214e-20
0.000170065, 2.80214e-10, 1.38521e-20
0.000171442, 2.74198e-10, 1.4191e-20
0.00017283, 2.68321e-10, 1.45381e-20
0.000174229, 2.62578e-10, 1.48936e-20
0.00017564, 2.56968e-10, 1.52579e-20
0.000177061, 2.51486e-10, 1.56308e-20
0.000178495, 2.46129e-10, 1.60132e-20
0.00017994, 2.40896e-10, 1.64048e-20
0.000181397, 2.35782e-10, 1.68061e-20
0.000182865, 2.30786e-10, 1.72169e-20
0.000184346, 2.25904e-10, 1.76381e-20
0.000185838, 2.21133e-10, 1.80692e-20
0.000187343, 2.16471e-10, 1.85112e-20
0.000188859, 2.11916e-10, 1.89637e-20
0.000190388, 2.07465e-10, 1.94274e-20
0.000191929, 2.03115e-10, 1.99023e-20
0.000193483, 1.98864e-10, 2.0389e-20
0.00019505, 1.9471e-10, 2.08877e-20
0.000196629, 1.9065e-10, 2.13983e-20
0.000198221, 1.86683e-10, 2.19215e-20
0.000199825, 1.82805e-10, 2.24572e-20
0.000201443, 1.79016e-10, 2.30063e-20
0.000203074, 1.75313e-10, 2.35688e-20
0.000204718, 1.71693e-10, 2.4145e-20
0.000206375, 1.68156e-10, 2.47351e-20
0.000208046, 1.64698e-10, 2.53398e-20
0.00020973, 1.61319e-10, 2.59591e-20
0.000211428, 1.58015e-10, 2.65937e-20
0.00021314, 1.54787e-10, 2.72438e-20
0.000214865, 1.51631e-10, 2.79095e-20
0.000216605, 1.48546e-10, 2.85919e-20
0.000218358, 1.45531e-10, 2.92905e-20
0.000220126, 1.42583e-10, 3.00064e-20
0.000221908, 1.39702e-10, 3.07397e-20
0.000223705, 1.36885e-10, 3.14912e-20
0.000225516, 1.34131e-10, 3.22607e-20
0.000227341, 1.31439e-10, 3.30488e-20
0.000229182, 1.28807e-10, 3.38566e-20
0.000231037, 1.26234e-10, 3.46838e-20
0.000232908, 1.23719e-10, 3.55315e-20
0.000234793, 1.21259e-10, 3.63994e-20
0.000236694, 1.18855e-10, 3.72889e-20
0.00023861, 1.16503e-10, 3.81998e-20
0.000240542, 1.14204e-10, 3.91333e-20
0.000242489, 1.11957e-10, 4.00891e-20
0.000244452, 1.09759e-10, 4.10684e-20
0.000246431, 1.07609e-10, 4.20717e-20
0.000248426, 1.05508e-10, 4.30994e-20
0.000250437, 1.03452e-10, 4.41521e-20
0.000252465, 1.01442e-10, 4.52309e-20
0.000254509, 9.94768e-11, 4.63357e-20
0.000256569, 9.75545e-11, 4.74672e-20
0.000258646, 9.56745e-11, 4.86264e-20
0.00026074, 9.38358e-11, 4.9814e-20
0.000262851, 9.20375e-11, 5.10306e-20
0.000264979, 9.02786e-11, 5.22768e-20
0.000267124, 8.85581e-11, 5.35533e-20
0.000269287, 8.68753e-11, 5.48612e-20
0.000271467, 8.52293e-11, 5.62007e-20
0.000273665, 8.36191e-11, 5.75731e-20
0.00027588, 8.20439e-11, 5.89784e-20
0.000278114, 8.05031e-11, 6.04187e-20
0.000280365, 7.89956e-11, 6.18933e-20
0.000282635, 7.75209e-11, 6.34044e-20
0.000284923, 7.60781e-11, 6.4952e-20
0.00028723, 7.46665e-11, 6.65377e-20
0.000289555, 7.32854e-11, 6.81615e-20
0.000291899, 7.1934e-11, 6.9825e-20
0.000294262, 7.06117e-11, 7.1529e-20
0.000296644, 6.93179e-11, 7.32744e-20
0.000299046, 6.80518e-11, 7.50629e-20
0.000301467, 6.68128e-11, 7.68945e-20
0.000303907, 6.56003e-11, 7.87703e-20
0.000306368, 6.44138e-11, 8.06927e-20
0.000308848, 6.32525e-11, 8.26612e-20
0.000311348, 6.2116e-11, 8.46775e-20
0.000313869, 6.10036e-11, 8.67435e-20
0.00031641, 5.99148e-11, 8.88595e-20
0.000318971, 5.88491e-11, 9.10264e-20
0.000321554, 5.78059e-11, 9.32472e-20
0.000324157, 5.67847e-11, 9.55212e-20
0.000326781, 5.57851e-11, 9.78504e-20
0.000329427, 5.48064e-11, 1.00237e-19
0.000332094, 5.38483e-11, 1.02681e-19
0.000334782, 5.29103e-11, 1.05184e-19
0.000337493, 5.1992e-11, 1.07749e-19
0.000340225, 5.10928e-11, 1.10376e-19
0.000342979, 5.02123e-11, 1.13066e-19
0.000345756, 4.93501e-11, 1.15823e-19
0.000348555, 4.85059e-11, 1.18646e-19
0.000351377, 4.76791e-11, 1.21537e-19
0.000354221, 4.68695e-11, 1.24499e-19
0.000357089, 4.60765e-11, 1.27533e-19
0.00035998, 4.52999e-11, 1.3064e-19
0.000362894, 4.45392e-11, 1.33823e-19
0.000365832, 4.37941e-11, 1.37083e-19
0.000368794, 4.30643e-11, 1.40423e-19
0.000371779, 4.23494e-11, 1.43843e-19
0.000374789, 4.16491e-11, 1.47347e-19
0.000377823, 4.0963e-11, 1.50935e-19
0.000380882, 4.02908e-11, 1.54611e-19
0.000383965, 3.96322e-11, 1.58375e-19
0.000387074, 3.89869e-11, 1.62232e-19
0.000390208, 3.83547e-11, 1.66182e-19
0.000393367, 3.77351e-11, 1.70227e-19
0.000396551, 3.7128e-11, 1.7437e-19
0.000399761, 3.65331e-11, 1.78614e-19
0.000402998, 3.595e-11, 1.82961e-19
0.00040626, 3.53785e-11, 1.87413e-19
0.000409549, 3.48184e-11, 1.91973e-19
0.000412865, 3.42694e-11, 1.96644e-19
0.000416207, 3.37312e-11, 2.01427e-19
0.000419577, 3.32037e-11, 2.06328e-19
0.000422973, 3.26865e-11, 2.11345e-19
0.000426398, 3.21795e-11, 2.16485e-19
0.00042985, 3.16825e-11, 2.21749e-19
0.00043333, 3.11951e-11, 2.27141e-19
0.000436838, 3.07172e-11, 2.32663e-19
0.000440374, 3.02486e-11, 2.38318e-19
0.000443939, 2.97891e-11, 2.4411e-19
0.000447533, 2.93385e-11, 2.50042e-19
0.000451156, 2.88965e-11, 2.56118e-19
0.000454809, 2.84631e-11, 2.62341e-19
0.000458491, 2.80379e-11, 2.68715e-19
0.000462203, 2.76209e-11, 2.75242e-19
0.000465944, 2.72118e-11, 2.81925e-19
0.000469717, 2.68105e-11, 2.88773e-19
0.000473519, 2.64168e-11, 2.95783e-19
0.000477353, 2.60305e-11, 3.02965e-19
0.000481217, 2.56516e-11, 3.10318e-19
0.000485113, 2.52797e-11, 3.1785e-19
0.00048904, 2.49148e-11, 3.25563e-19
0.000492999, 2.45567e-11, 3.33462e-19
0.000496991, 2.42053e-11, 3.41553e-19
0.000501014, 2.38604e-11, 3.49837e-19
0.00050507, 2.35219e-11, 3.58321e-19
0.000509159, 2.31896e-11, 3.67011e-19
0.000513281, 2.28635e-11, 3.75909e-19
0.000517436, 2.25433e-11, 3.8502e-19
0.000521625, 2.2229e-11, 3.94352e-19
0.000525848, 2.19204e-11, 4.03909e-19
0.000530105, 2.16174e-11, 4.13695e-19
0.000534397, 2.13199e-11, 4.23718e-19
0.000538723, 2.10278e-11, 4.3398e-19
0.000543085, 2.0741e-11, 4.44491e-19
0.000547481, 2.04592e-11, 4.55251e-19
0.000551913, 2.01825e-11, 4.66271e-19
0.000556382, 1.99108e-11, 4.77559e-19
0.000560886, 1.96439e-11, 4.89114e-19
0.000565427, 1.93816e-11, 5.00949e-19
0.000570004, 1.91241e-11, 5.13065e-19
0.000574619, 1.8871e-11, 5.25474e-19
0.000579271, 1.86224e-11, 5.3818e-19
0.00058396, 1.83781e-11, 5.51189e-19
0.000588688, 1.81381e-11, 5.64513e-19
0.000593453, 1.79022e-11, 5.78152e-19
0.000598258, 1.76704e-11, 5.92121e-19
0.000603101, 1.74426e-11, 6.06423e-19
0.000607984, 1.72187e-11, 6.21069e-19
0.000612906, 1.69987e-11, 6.36063e-19
0.000617868, 1.67824e-11, 6.51417e-19
0.00062287, 1.65697e-11, 6.67137e-19
0.000627912, 1.63607e-11, 6.83231e-19
0.000632996, 1.61552e-11, 6.99714e-19
0.00063812, 1.59531e-11, 7.16586e-19
0.000643286, 1.57544e-11, 7.33862e-19
0.000648494, 1.55591e-11, 7.51551e-19
0.000653744, 1.5367e-11, 7.69661e-19
0.000659036, 1.5178e-11, 7.88201e-19
0.000664372, 1.49922e-11, 8.07187e-19
0.00066975, 1.48095e-11, 8.26621e-19
0.000675172, 1.46297e-11, 8.46518e-19
0.000680638, 1.44529e-11, 8.6689e-19
0.000686149, 1.42789e-11, 8.87748e-19
0.000691703, 1.41078e-11, 9.09096e-19
0.000697303, 1.39394e-11, 9.30956e-19
0.000702948, 1.37738e-11, 9.53333e-19
0.000708639, 1.36108e-11, 9.76242e-19
0.000714376, 1.34504e-11, 9.99694e-19
0.00072016, 1.32926e-11, 1.0237e-18
0.00072599, 1.31372e-11, 1.04828e-18
0.000731867, 1.29843e-11, 1.07344e-18
0.000737792, 1.28339e-11, 1.09919e-18
0.000743765, 1.26857e-11, 1.12555e-18
0.000749786, 1.25399e-11, 1.15254e-18
0.000755856, 1.23964e-11, 1.18016e-18
0.000761975, 1.22551e-11, 1.20844e-18
0.000768144, 1.2116e-11, 1.23738e-18
0.000774363, 1.1979e-11, 1.26701e-18
0.000780632, 1.18442e-11, 1.29734e-18
0.000786952, 1.17114e-11, 1.32838e-18
0.000793322, 1.15806e-11, 1.36014e-18
0.000799745, 1.14518e-11, 1.39266e-18
0.000806219, 1.13249e-11, 1.42594e-18
0.000812746, 1.12e-11, 1.46e-18
0.000819326, 1.1077e-11, 1.49487e-18
0.000825959, 1.09558e-11, 1.53055e-18
0.000832646, 1.08364e-11, 1.56707e-18
0.000839387, 1.07188e-11, 1.60444e-18
0.000846182, 1.06029e-11, 1.64269e-18
0.000853032, 1.04887e-11, 1.68183e-18
0.000859938, 1.03763e-11, 1.72188e-18
0.0008669, 1.02654e-11, 1.76288e-18
0.000873918, 1.01562e-11, 1.80483e-18
0.000880993, 1.00486e-11, 1.84775e-18
0.000888125, 9.9426e-12, 1.89168e-18
0.000895315, 9.8381e-12, 1.93663e-18
0.000902563, 9.73511e-12, 1.98263e-18
0.00090987, 9.63362e-12, 2.0297e-18
0.000917236, 9.53358e-12, 2.07785e-18
0.000924662, 9.43497e-12, 2.12713e-18
0.000932148, 9.33778e-12, 2.17755e-18
0.000939694, 9.24198e-12, 2.22914e-18
0.000947302, 9.14753e-12, 2.28192e-18
0.000954971, 9.05443e-12, 2.33592e-18
0.000962702, 8.96265e-12, 2.39117e-18
0.000970495, 8.87216e-12, 2.44769e-18
0.000978352, 8.78295e-12, 2.50551e-18
0.000986273, 8.69499e-12, 2.56467e-18
0.000994257, 8.60826e-12, 2.62519e-18
0.00100231, 8.52275e-12, 2.68713e-18
0.00101042, 8.43843e-12, 2.75042e-18
0.0010186, 8.35529e-12, 2.81521e-18
0.00102685, 8.27331e-12, 2.8815e-18
0.00103516, 8.19246e-12, 2.94926e-18
0.00104354, 8.11274e-12, 3.01859e-18
0.00105199, 8.03412e-12, 3.08952e-18
0.00106051, 7.95658e-12, 3.16208e-18
0.00106909, 7.88012e-12, 3.23622e-18
0.00107775, 7.80471e-12, 3.31213e-18
0.00108647, 7.73034e-12, 3.38968e-18
0.00109527, 7.657e-12, 3.46908e-18
0.00110413, 7.58466e-12, 3.55017e-18
0.00111307, 7.51332e-12, 3.63317e-18
0.00112208, 7.44296e-12, 3.71803e-18
0.00113117, 7.37356e-12, 3.80487e-18
0.00114032, 7.30512e-12, 3.89353e-18
0.00114956, 7.23761e-12, 3.98435e-18
0.00115886, 7.17103e-12, 4.07706e-18
0.00116824, 7.10537e-12, 4.1719e-18
0.0011777, 7.04061e-12, 4.26891e-18
0.00118724, 6.97674e-12, 4.36813e-18
0.00119685, 6.91374e-12, 4.46949e-18
0.00120654, 6.85162e-12, 4.57313e-18
0.00121631, 6.79035e-12, 4.67909e-18
0.00122615, 6.72993e-12, 4.78732e-18
0.00123608, 6.67034e-12, 4.89806e-18
0.00124609, 6.61158e-12, 5.01126e-18
0.00125617, 6.55363e-12, 5.12683e-18
0.00126634, 6.49649e-12, 5.24505e-18
0.00127659, 6.44015e-12, 5.36586e-18
0.00128693, 6.38459e-12, 5.4894e-18
0.00129735, 6.32982e-12, 5.61562e-18
0.00130785, 6.27581e-12, 5.74456e-18
0.00131844, 6.22257e-12, 5.87637e-18
0.00132911, 6.17008e-12, 6.011e-18
0.00133987, 6.11834e-12, 6.14861e-18
0.00135072, 6.06734e-12, 6.28926e-18
0.00136165, 6.01707e-12, 6.43285e-18
0.00137268, 5.96753e-12, 6.57972e-18
0.00138379, 5.91871e-12, 6.72963e-18
0.00139499, 5.8706e-12, 6.88279e-18
0.00140629, 5.8232e-12, 7.03937e-18
0.00141767, 5.7765e-12, 7.19916e-18
0.00142915, 5.73049e-12, 7.36248e-18
0.00144072, 5.68517e-12, 7.52927e-18
0.00145238, 5.64054e-12, 7.69955e-18
0.00146414, 5.59658e-12, 7.87355e-18
0.00147599, 5.5533e-12, 8.05117e-18
0.00148794, 5.51069e-12, 8.23262e-18
0.00149999, 5.46875e-12, 8.41795e-18
0.00151213, 5.42746e-12, 8.60708e-18
0.00152437, 5.38684e-12, 8.80021e-18
0.00153671, 5.34687e-12, 8.99741e-18
0.00154916, 5.30755e-12, 9.1989e-18
0.0015617, 5.26887e-12, 9.40442e-18
0.00157434, 5.23084e-12, 9.61419e-18
0.00158709, 5.19346e-12, 9.82844e-18
0.00159993, 5.15671e-12, 1.00469e-17
0.00161289, 5.1206e-12, 1.02702e-17
0.00162594, 5.08512e-12, 1.04977e-17
0.00163911, 5.05027e-12, 1.07302e-17
0.00165238, 5.01606e-12, 1.09674e-17
0.00166575, 4.98248e-12, 1.12092e-17
0.00167924, 4.94952e-12, 1.14562e-17
0.00169283, 4.91719e-12, 1.1708e-17
0.00170654, 4.88549e-12, 1.1965e-17
0.00172035, 4.85442e-12, 1.22271e-17
0.00173428, 4.82397e-12, 1.24945e-17
0.00174832, 4.79414e-12, 1.27672e-17
0.00176248, 4.76495e-12, 1.30455e-17
0.00177674, 4.73637e-12, 1.3329e-17
0.00179113, 4.70843e-12, 1.36184e-17
0.00180563, 4.68111e-12, 1.39134e-17
0.00182025, 4.65442e-12, 1.42142e-17
0.00183498, 4.62836e-12, 1.45207e-17
0.00184984, 4.60293e-12, 1.48334e-17
0.00186481, 4.57814e-12, 1.51519e-17
0.00187991, 4.55398e-12, 1.54768e-17
0.00189513, 4.53045e-12, 1.58078e-17
0.00191047, 4.50757e-12, 1.61451e-17
0.00192594, 4.48533e-12, 1.6489e-17
0.00194153, 4.46373e-12, 1.68393e-17
0.00195725, 4.44278e-12, 1.71962e-17
0.00197309, 4.42249e-12, 1.75597e-17
0.00198907, 4.40285e-12, 1.79302e-17
0.00200517, 4.38387e-12, 1.83074e-17
0.0020214, 4.36555e-12, 1.86916e-17
0.00203777, 4.3479e-12, 1.90831e-17
0.00205426, 4.33093e-12, 1.94814e-17
0.00207089, 4.31463e-12, 1.98871e-17
0.00208766, 4.29902e-12, 2.03003e-17
0.00210456, 4.2841e-12, 2.07208e-17
0.0021216, 4.26987e-12, 2.11489e-17
0.00213877, 4.25635e-12, 2.15845e-17
0.00215609, 4.24353e-12, 2.2028e-17
0.00217354, 4.23143e-12, 2.2479e-17
0.00219114, 4.22005e-12, 2.29382e-17
0.00220888, 4.2094e-12, 2.34052e-17
0.00222676, 4.19949e-12, 2.38803e-17
0.00224479, 4.19033e-12, 2.43636e-17
0.00226296, 4.18191e-12, 2.4855e-17
0.00228128, 4.17427e-12, 2.53547e-17
0.00229975, 4.16739e-12, 2.58629e-17
0.00231837, 4.1613e-12, 2.63796e-17
0.00233714, 4.15599e-12, 2.69048e-17
0.00235606, 4.15149e-12, 2.74385e-17
0.00237513, 4.14781e-12, 2.79809e-17
0.00239436, 4.14494e-12, 2.85322e-17
0.00241374, 4.14291e-12, 2.90921e-17
0.00243329, 4.14173e-12, 2.96613e-17
0.00245298, 4.14141e-12, 3.0239e-17
0.00247284, 4.14196e-12, 3.0826e-17
0.00249286, 4.14339e-12, 3.1422e-17
0.00251304, 4.14572e-12, 3.20272e-17
0.00253339, 4.14897e-12, 3.26417e-17
0.0025539, 4.15314e-12, 3.32653e-17
0.00257457, 4.15825e-12, 3.3898e-17
0.00259542, 4.16432e-12, 3.45405e-17
0.00261643, 4.17136e-12, 3.5192e-17
0.00263761, 4.17939e-12, 3.58529e-17
0.00265896, 4.18842e-12, 3.65233e-17
0.00268049, 4.19848e-12, 3.72033e-17
0.00270219, 4.20958e-12, 3.78926e-17
0.00272407, 4.22174e-12, 3.85916e-17
0.00274612, 4.23498e-12, 3.92999e-17
0.00276835, 4.24931e-12, 4.00178e-17
0.00279076, 4.26476e-12, 4.07451e-17
0.00281336, 4.28136e-12, 4.14823e-17
0.00283613, 4.29911e-12, 4.22285e-17
0.00285909, 4.31804e-12, 4.29845e-17
0.00288224, 4.33818e-12, 4.375e-17
0.00290557, 4.35954e-12, 4.45248e-17
0.00292909, 4.38216e-12, 4.5309e-17
0.00295281, 4.40605e-12, 4.6103e-17
0.00297671, 4.43125e-12, 4.69058e-17
0.00300081, 4.45777e-12, 4.77182e-17
0.0030251, 4.48564e-12, 4.85396e-17
0.00304959, 4.5149e-12, 4.93703e-17
0.00307428, 4.54557e-12, 5.02101e-17
0.00309917, 4.57768e-12, 5.1059e-17
0.00312426, 4.61125e-12, 5.19167e-17
0.00314955, 4.64633e-12, 5.27831e-17
0.00317505, 4.68294e-12, 5.36585e-17
0.00320076, 4.72111e-12, 5.45425e-17
0.00322667, 4.76087e-12, 5.54348e-17
0.00325279, 4.80227e-12, 5.63354e-17
0.00327912, 4.84534e-12, 5.72441e-17
0.00330567, 4.89011e-12, 5.81612e-17
0.00333243, 4.93661e-12, 5.9086e-17
0.00335941, 4.9849e-12, 6.00187e-17
0.00338661, 5.035e-12, 6.09589e-17
0.00341402, 5.08697e-12, 6.19062e-17
0.00344166, 5.14083e-12, 6.2861e-17
0.00346953, 5.19663e-12, 6.38229e-17
0.00349761, 5.25441e-12, 6.47911e-17
0.00352593, 5.31423e-12, 6.57663e-17
0.00355447, 5.37613e-12, 6.67474e-17
0.00358325, 5.44014e-12, 6.77349e-17
0.00361226, 5.50633e-12, 6.8728e-17
0.0036415, 5.57474e-12, 6.97266e-17
0.00367098, 5.64543e-12, 7.07305e-17
0.0037007, 5.71844e-12, 7.17394e-17
0.00373066, 5.79383e-12, 7.2753e-17
0.00376086, 5.87166e-12, 7.37708e-17
0.00379131, 5.95198e-12, 7.47928e-17
0.003822, 6.03485e-12, 7.58184e-17
0.00385295, 6.12033e-12, 7.68477e-17
0.00388414, 6.20849e-12, 7.78796e-17
0.00391558, 6.29938e-12, 7.89142e-17
0.00394728, 6.39307e-12, 7.99511e-17
0.00397924, 6.48964e-12, 8.09901e-17
0.00401145, 6.58914e-12, 8.20303e-17
0.00404393, 6.69165e-12, 8.30719e-17
0.00407667, 6.79723e-12, 8.41141e-17
0.00410967, 6.90598e-12, 8.51564e-17
0.00414294, 7.01795e-12, 8.61986e-17
0.00417648, 7.13324e-12, 8.72402e-17
0.00421029, 7.25191e-12, 8.82807e-17
0.00424438, 7.37406e-12, 8.93198e-17
0.00427874, 7.49977e-12, 9.03567e-17
0.00431338, 7.62912e-12, 9.13912e-17
0.0043483, 7.7622e-12, 9.24228e-17
0.0043835, 7.89911e-12, 9.34507e-17
0.00441899, 8.03995e-12, 9.44748e-17
0.00445476, 8.1848e-12, 9.54943e-17
0.00449083, 8.33377e-12, 9.6509e-17
0.00452718, 8.48696e-12, 9.75178e-17
0.00456383, 8.64447e-12, 9.85207e-17
0.00460078, 8.80642e-12, 9.95171e-17
0.00463803, 8.97291e-12, 1.00506e-16
0.00467557, 9.14406e-12, 1.01488e-16
0.00471343, 9.31999e-12, 1.02461e-16
0.00475158, 9.5008e-12, 1.03425e-16
0.00479005, 9.68664e-12, 1.0438e-16
0.00482883, 9.87763e-12, 1.05325e-16
0.00486792, 1.00739e-11, 1.0626e-16
0.00490733, 1.02755e-11, 1.07183e-16
0.00494706, 1.04828e-11, 1.08095e-16
0.00498711, 1.06957e-11, 1.08994e-16
0.00502748, 1.09144e-11, 1.09881e-16
0.00506818, 1.11391e-11, 1.10754e-16
0.00510921, 1.137e-11, 1.11613e-16
0.00515058, 1.16071e-11, 1.12458e-16
0.00519227, 1.18507e-11, 1.13287e-16
0.00523431, 1.21009e-11, 1.14101e-16
0.00527669, 1.23579e-11, 1.14899e-16
0.0053194, 1.26219e-11, 1.15679e-16
0.00536247, 1.2893e-11, 1.16443e-16
0.00540588, 1.31714e-11, 1.17188e-16
0.00544964, 1.34573e-11, 1.17915e-16
0.00549376, 1.3751e-11, 1.18623e-16
0.00553824, 1.40526e-11, 1.19312e-16
0.00558307, 1.43623e-11, 1.1998e-16
0.00562827, 1.46803e-11, 1.20628e-16
0.00567384, 1.50069e-11, 1.21255e-16
0.00571977, 1.53423e-11, 1.2186e-16
0.00576608, 1.56866e-11, 1.22443e-16
0.00581276, 1.60402e-11, 1.23003e-16
0.00585982, 1.64033e-11, 1.23541e-16
0.00590725, 1.67761e-11, 1.24055e-16
0.00595508, 1.71589e-11, 1.24545e-16
0.00600329, 1.7552e-11, 1.25011e-16
0.00605189, 1.79555e-11, 1.25452e-16
0.00610088, 1.83699e-11, 1.25868e-16
0.00615027, 1.87954e-11, 1.26258e-16
0.00620006, 1.92323e-11, 1.26623e-16
0.00625026, 1.96808e-11, 1.26962e-16
0.00630086, 2.01413e-11, 1.27274e-16
0.00635187, 2.06142e-11, 1.27559e-16
0.00640329, 2.10997e-11, 1.27818e-16
0.00645513, 2.15982e-11, 1.28048e-16
0.00650739, 2.21101e-11, 1.28252e-16
0.00656007, 2.26356e-11, 1.28428e-16
0.00661318, 2.31752e-11, 1.28575e-16
0.00666672, 2.37292e-11, 1.28695e-16
0.00672069, 2.42981e-11, 1.28786e-16
0.0067751, 2.48822e-11, 1.28848e-16
0.00682995, 2.5482e-11, 1.28882e-16
0.00688524, 2.60978e-11, 1.28888e-16
0.00694098, 2.67301e-11, 1.28864e-16
0.00699717, 2.73794e-11, 1.28812e-16
0.00705382, 2.80461e-11, 1.28731e-16
0.00711092, 2.87307e-11, 1.28622e-16
0.00716849, 2.94337e-11, 1.28483e-16
0.00722652, 3.01556e-11, 1.28316e-16
0.00728503, 3.08969e-11, 1.2812e-16
0.00734401, 3.16581e-11, 1.27895e-16
0.00740346, 3.24399e-11, 1.27642e-16
0.0074634, 3.32426e-11, 1.2736e-16
0.00752382, 3.40671e-11, 1.27051e-16
0.00758473, 3.49137e-11, 1.26713e-16
0.00764613, 3.57832e-11, 1.26348e-16
0.00770803, 3.66762e-11, 1.25955e-16
0.00777043, 3.75933e-11, 1.25534e-16
0.00783334, 3.85353e-11, 1.25087e-16
0.00789676, 3.95027e-11, 1.24613e-16
0.00796069, 4.04964e-11, 1.24112e-16
0.00802513, 4.1517e-11, 1.23586e-16
0.0080901, 4.25654e-11, 1.23033e-16
0.0081556, 4.36422e-11, 1.22455e-16
0.00822162, 4.47483e-11, 1.21852e-16
0.00828818, 4.58845e-11, 1.21225e-16
0.00835528, 4.70517e-11, 1.20573e-16
0.00842292, 4.82508e-11, 1.19898e-16
0.00849111, 4.94825e-11, 1.19199e-16
0.00855985, 5.0748e-11, 1.18478e-16
0.00862915, 5.20481e-11, 1.17735e-16
0.00869901, 5.33838e-11, 1.16969e-16
0.00876943, 5.47562e-11, 1.16183e-16
