f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.03046e-23
8.2311e-05, 2.1817e-09, 1.05569e-23
8.29773e-05, 2.13097e-09, 1.08153e-23
8.36491e-05, 2.08144e-09, 1.10801e-23
8.43263e-05, 2.03308e-09, 1.13514e-23
8.5009e-05, 1.98586e-09, 1.16294e-23
8.56972e-05, 1.93976e-09, 1.19141e-23
8.63909e-05, 1.89476e-09, 1.22058e-23
8.70903e-05, 1.85081e-09, 1.25046e-23
8.77954e-05, 1.80791e-09, 1.28108e-23
8.85062e-05, 1.76602e-09, 1.31245e-23
8.92227e-05, 1.72512e-09, 1.34458e-23
8.9945e-05, 1.68519e-09, 1.3775e-23
9.06732e-05, 1.64621e-09, 1.41123e-23
9.14072e-05, 1.60814e-09, 1.44578e-23
9.21472e-05, 1.57097e-09, 1.48118e-23
9.28932e-05, 1.53469e-09, 1.51744e-23
9.36452e-05, 1.49925e-09, 1.55459e-23
9.44034e-05, 1.46466e-09, 1.59266e-23
9.51676e-05, 1.43088e-09, 1.63165e-23
9.59381e-05, 1.3979e-09, 1.67161e-23
9.67148e-05, 1.3657e-09, 1.71253e-23
9.74977e-05, 1.33426e-09, 1.75446e-23
9.8287e-05, 1.30356e-09, 1.79742e-23
9.90827e-05, 1.27358e-09, 1.84142e-23
9.98849e-05, 1.24432e-09, 1.88651e-23
0.000100694, 1.21574e-09, 1.93273e-23
0.000101509, 1.18783e-09, 1.98004e-23
0.00010233, 1.16058e-09, 2.02847e-23
0.000103159, 1.13398e-09, 2.07817e-23
0.000103994, 1.108e-09, 2.12905e-23
0.000104836, 1.08263e-09, 2.18118e-23
0.000105685, 1.05787e-09, 2.2346e-23
0.00010654, 1.03368e-09, 2.28928e-23
0.000107403, 1.01006e-09, 2.34536e-23
0.000108272, 9.87e-10, 2.40275e-23
0.000109149, 9.64482e-10, 2.46161e-23
0.000110032, 9.42492e-10, 2.52184e-23
0.000110923, 9.2102e-10, 2.5836e-23
0.000111821, 9.00052e-10, 2.64685e-23
0.000112726, 8.79578e-10, 2.71164e-23
0.000113639, 8.59584e-10, 2.77806e-23
0.000114559, 8.4006e-10, 2.84608e-23
0.000115487, 8.20994e-10, 2.91581e-23
0.000116421, 8.02376e-10, 2.98713e-23
0.000117364, 7.84194e-10, 3.0603e-23
0.000118314, 7.66439e-10, 3.13522e-23
0.000119272, 7.49101e-10, 3.21199e-23
0.000120238, 7.32169e-10, 3.29067e-23
0.000121211, 7.15634e-10, 3.37121e-23
0.000122192, 6.99486e-10, 3.45372e-23
0.000123181, 6.83717e-10, 3.53826e-23
0.000124179, 6.68317e-10, 3.62496e-23
0.000125184, 6.53277e-10, 3.71369e-23
0.000126197, 6.3859e-10, 3.80457e-23
0.000127219, 6.24246e-10, 3.89776e-23
0.000128249, 6.10237e-10, 3.9932e-23
0.000129287, 5.96556e-10, 4.09094e-23
0.000130334, 5.83194e-10, 4.19114e-23
0.000131389, 5.70145e-10, 4.29374e-23
0.000132453, 5.574e-10, 4.3989e-23
0.000133525, 5.44953e-10, 4.50657e-23
0.000134606, 5.32797e-10, 4.61691e-23
0.000135696, 5.20924e-10, 4.72998e-23
0.000136794, 5.09328e-10, 4.84573e-23
0.000137902, 4.98002e-10, 4.96444e-23
0.000139018, 4.8694e-10, 5.08594e-23
0.000140144, 4.76135e-10, 5.21053e-23
0.000141278, 4.65582e-10, 5.33804e-23
0.000142422, 4.55275e-10, 5.46876e-23
0.000143575, 4.45208e-10, 5.60266e-23
0.000144737, 4.35374e-10, 5.7398e-23
0.000145909, 4.25769e-10, 5.88036e-23
0.00014709, 4.16387e-10, 6.02431e-23
0.000148281, 4.07223e-10, 6.17183e-23
0.000149481, 3.98272e-10, 6.32289e-23
0.000150692, 3.89528e-10, 6.47781e-23
0.000151912, 3.80988e-10, 6.63641e-23
0.000153141, 3.72645e-10, 6.79879e-23
0.000154381, 3.64495e-10, 6.96528e-23
0.000155631, 3.56534e-10, 7.13584e-23
0.000156891, 3.48757e-10, 7.31057e-23
0.000158161, 3.4116e-10, 7.48954e-23
0.000159441, 3.33739e-10, 7.67285e-23
0.000160732, 3.26489e-10, 7.86074e-23
0.000162033, 3.19407e-10, 8.05317e-23
0.000163345, 3.12488e-10, 8.25038e-23
0.000164668, 3.05729e-10, 8.45248e-23
0.000166001, 2.99126e-10, 8.65941e-23
0.000167345, 2.92675e-10, 8.87144e-23
0.000168699, 2.86372e-10, 9.08853e-23
0.000170065, 2.80214e-10, 9.31109e-23
0.000171442, 2.74198e-10, 9.5391e-23
0.00017283, 2.68321e-10, 9.77266e-23
0.000174229, 2.62578e-10, 1.00119e-22
0.00017564, 2.56968e-10, 1.02571e-22
0.000177061, 2.51486e-10, 1.05081e-22
0.000178495, 2.46129e-10, 1.07655e-22
0.00017994, 2.40896e-10, 1.10291e-22
0.000181397, 2.35782e-10, 1.12991e-22
0.000182865, 2.30786e-10, 1.15757e-22
0.000184346, 2.25904e-10, 1.18592e-22
0.000185838, 2.21133e-10, 1.21495e-22
0.000187343, 2.16471e-10, 1.24471e-22
0.000188859, 2.11916e-10, 1.27517e-22
0.000190388, 2.07465e-10, 1.30639e-22
0.000191929, 2.03115e-10, 1.33837e-22
0.000193483, 1.98864e-10, 1.37114e-22
0.00019505, 1.9471e-10, 1.40473e-22
0.000196629, 1.9065e-10, 1.43912e-22
0.000198221, 1.86683e-10, 1.47436e-22
0.000199825, 1.82805e-10, 1.51044e-22
0.000201443, 1.79016e-10, 1.54743e-22
0.000203074, 1.75313e-10, 1.58532e-22
0.000204718, 1.71693e-10, 1.62413e-22
0.000206375, 1.68156e-10, 1.66389e-22
0.000208046, 1.64698e-10, 1.70463e-22
0.00020973, 1.61319e-10, 1.74636e-22
0.000211428, 1.58015e-10, 1.78912e-22
0.00021314, 1.54787e-10, 1.83293e-22
0.000214865, 1.51631e-10, 1.8778e-22
0.000216605, 1.48546e-10, 1.92379e-22
0.000218358, 1.45531e-10, 1.97087e-22
0.000220126, 1.42583e-10, 2.01913e-22
0.000221908, 1.39702e-10, 2.06857e-22
0.000223705, 1.36885e-10, 2.11923e-22
0.000225516, 1.34131e-10, 2.17111e-22
0.000227341, 1.31439e-10, 2.22425e-22
0.000229182, 1.28807e-10, 2.27872e-22
0.000231037, 1.26234e-10, 2.3345e-22
0.000232908, 1.23719e-10, 2.39168e-22
0.000234793, 1.21259e-10, 2.45022e-22
0.000236694, 1.18855e-10, 2.51022e-22
0.00023861, 1.16503e-10, 2.57167e-22
0.000240542, 1.14204e-10, 2.63464e-22
0.000242489, 1.11957e-10, 2.69914e-22
0.000244452, 1.09759e-10, 2.76522e-22
0.000246431, 1.07609e-10, 2.83292e-22
0.000248426, 1.05508e-10, 2.90228e-22
0.000250437, 1.03452e-10, 2.97333e-22
0.000252465, 1.01442e-10, 3.04615e-22
0.000254509, 9.94768e-11, 3.12073e-22
0.000256569, 9.75545e-11, 3.19713e-22
0.000258646, 9.56745e-11, 3.2754e-22
0.00026074, 9.38358e-11, 3.3556e-22
0.000262851, 9.20375e-11, 3.43776e-22
0.000264979, 9.02786e-11, 3.52193e-22
0.000267124, 8.85581e-11, 3.60815e-22
0.000269287, 8.68753e-11, 3.69651e-22
0.000271467, 8.52293e-11, 3.78701e-22
0.000273665, 8.36191e-11, 3.87974e-22
0.00027588, 8.20439e-11, 3.97471e-22
0.000278114, 8.05031e-11, 4.07205e-22
0.000280365, 7.89956e-11, 4.17172e-22
0.000282635, 7.75209e-11, 4.27387e-22
0.000284923, 7.60781e-11, 4.37851e-22
0.00028723, 7.46665e-11, 4.48572e-22
0.000289555, 7.32854e-11, 4.59553e-22
0.000291899, 7.1934e-11, 4.70804e-22
0.000294262, 7.06117e-11, 4.82331e-22
0.000296644, 6.93179e-11, 4.94138e-22
0.000299046, 6.80518e-11, 5.06239e-22
0.000301467, 6.68128e-11, 5.18633e-22
0.000303907, 6.56003e-11, 5.31328e-22
0.000306368, 6.44138e-11, 5.44341e-22
0.000308848, 6.32525e-11, 5.57666e-22
0.000311348, 6.2116e-11, 5.71318e-22
0.000313869, 6.10036e-11, 5.85308e-22
0.00031641, 5.99148e-11, 5.99639e-22
0.000318971, 5.88491e-11, 6.14317e-22
0.000321554, 5.78059e-11, 6.29361e-22
0.000324157, 5.67847e-11, 6.44769e-22
0.000326781, 5.57851e-11, 6.60553e-22
0.000329427, 5.48064e-11, 6.76729e-22
0.000332094, 5.38483e-11, 6.93298e-22
0.000334782, 5.29103e-11, 7.10268e-22
0.000337493, 5.1992e-11, 7.27663e-22
0.000340225, 5.10928e-11, 7.45477e-22
0.000342979, 5.02123e-11, 7.63726e-22
0.000345756, 4.93501e-11, 7.82427e-22
0.000348555, 4.85059e-11, 8.01582e-22
0.000351377, 4.76791e-11, 8.21209e-22
0.000354221, 4.68695e-11, 8.4131e-22
0.000357089, 4.60765e-11, 8.6191e-22
0.00035998, 4.52999e-11, 8.83013e-22
0.000362894, 4.45392e-11, 9.0463e-22
0.000365832, 4.37941e-11, 9.26779e-22
0.000368794, 4.30643e-11, 9.49472e-22
0.000371779, 4.23494e-11, 9.72713e-22
0.000374789, 4.16491e-11, 9.96529e-22
0.000377823, 4.0963e-11, 1.02093e-21
0.000380882, 4.02908e-11, 1.04592e-21
0.000383965, 3.96322e-11, 1.07153e-21
0.000387074, 3.89869e-11, 1.09776e-21
0.000390208, 3.83547e-11, 1.12464e-21
0.000393367, 3.77351e-11, 1.15218e-21
0.000396551, 3.7128e-11, 1.18038e-21
0.000399761, 3.65331e-11, 1.20928e-21
0.000402998, 3.595e-11, 1.23889e-21
0.00040626, 3.53785e-11, 1.26922e-21
0.000409549, 3.48184e-11, 1.30029e-21
0.000412865, 3.42694e-11, 1.33213e-21
0.000416207, 3.37312e-11, 1.36474e-21
0.000419577, 3.32037e-11, 1.39816e-21
0.000422973, 3.26865e-11, 1.43238e-21
0.000426398, 3.21795e-11, 1.46746e-21
0.00042985, 3.16825e-11, 1.50338e-21
0.00043333, 3.11951e-11, 1.54019e-21
0.000436838, 3.07172e-11, 1.5779e-21
0.000440374, 3.02486e-11, 1.61652e-21
0.000443939, 2.97891e-11, 1.6561e-21
0.000447533, 2.93385e-11, 1.69664e-21
0.000451156, 2.88965e-11, 1.73818e-21
0.000454809, 2.84631e-11, 1.78074e-21
0.000458491, 2.80379e-11, 1.82434e-21
0.000462203, 2.76209e-11, 1.869e-21
0.000465944, 2.72118e-11, 1.91475e-21
0.000469717, 2.68105e-11, 1.96164e-21
0.000473519, 2.64168e-11, 2.00966e-21
0.000477353, 2.60305e-11, 2.05886e-21
0.000481217, 2.56516e-11, 2.10926e-21
0.000485113, 2.52797e-11, 2.16091e-21
0.00048904, 2.49148e-11, 2.2138e-21
0.000492999, 2.45567e-11, 2.268e-21
0.000496991, 2.42053e-11, 2.32354e-21
0.000501014, 2.38604e-11, 2.38042e-21
0.00050507, 2.35219e-11, 2.43869e-21
0.000509159, 2.31896e-11, 2.4984e-21
0.000513281, 2.28635e-11, 2.55956e-21
0.000517436, 2.25433e-11, 2.62222e-21
0.000521625, 2.2229e-11, 2.68642e-21
0.000525848, 2.19204e-11, 2.75219e-21
0.000530105, 2.16174e-11, 2.81956e-21
0.000534397, 2.13199e-11, 2.8886e-21
0.000538723, 2.10278e-11, 2.95931e-21
0.000543085, 2.0741e-11, 3.03177e-21
0.000547481, 2.04592e-11, 3.10598e-21
0.000551913, 2.01825e-11, 3.18202e-21
0.000556382, 1.99108e-11, 3.25993e-21
0.000560886, 1.96439e-11, 3.33974e-21
0.000565427, 1.93816e-11, 3.4215e-21
0.000570004, 1.91241e-11, 3.50525e-21
0.000574619, 1.8871e-11, 3.59108e-21
0.000579271, 1.86224e-11, 3.67899e-21
0.00058396, 1.83781e-11, 3.76904e-21
0.000588688, 1.81381e-11, 3.86132e-21
0.000593453, 1.79022e-11, 3.95584e-21
0.000598258, 1.76704e-11, 4.05269e-21
0.000603101, 1.74426e-11, 4.1519e-21
0.000607984, 1.72187e-11, 4.25355e-21
0.000612906, 1.69987e-11, 4.35768e-21
0.000617868, 1.67824e-11, 4.46436e-21
0.00062287, 1.65697e-11, 4.57365e-21
0.000627912, 1.63607e-11, 4.68561e-21
0.000632996, 1.61552e-11, 4.80033e-21
0.00063812, 1.59531e-11, 4.91783e-21
0.000643286, 1.57544e-11, 5.03822e-21
0.000648494, 1.55591e-11, 5.16156e-21
0.000653744, 1.5367e-11, 5.28792e-21
0.000659036, 1.5178e-11, 5.41736e-21
0.000664372, 1.49922e-11, 5.54999e-21
0.00066975, 1.48095e-11, 5.68584e-21
0.000675172, 1.46297e-11, 5.82503e-21
0.000680638, 1.44529e-11, 5.96763e-21
0.000686149, 1.42789e-11, 6.11374e-21
0.000691703, 1.41078e-11, 6.26338e-21
0.000697303, 1.39394e-11, 6.41671e-21
0.000702948, 1.37738e-11, 6.57378e-21
0.000708639, 1.36108e-11, 6.73471e-21
0.000714376, 1.34504e-11, 6.89958e-21
0.00072016, 1.32926e-11, 7.0685e-21
0.00072599, 1.31372e-11, 7.24152e-21
0.000731867, 1.29843e-11, 7.41878e-21
0.000737792, 1.28339e-11, 7.60039e-21
0.000743765, 1.26857e-11, 7.78644e-21
0.000749786, 1.25399e-11, 7.97704e-21
0.000755856, 1.23964e-11, 8.17231e-21
0.000761975, 1.22551e-11, 8.37235e-21
0.000768144, 1.2116e-11, 8.57731e-21
0.000774363, 1.1979e-11, 8.78728e-21
0.000780632, 1.18442e-11, 9.00238e-21
0.000786952, 1.17114e-11, 9.22276e-21
0.000793322, 1.15806e-11, 9.44849e-21
0.000799745, 1.14518e-11, 9.67979e-21
0.000806219, 1.13249e-11, 9.91672e-21
0.000812746, 1.12e-11, 1.01595e-20
0.000819326, 1.1077e-11, 1.04082e-20
0.000825959, 1.09558e-11, 1.06629e-20
0.000832646, 1.08364e-11, 1.0924e-20
0.000839387, 1.07188e-11, 1.11914e-20
0.000846182, 1.06029e-11, 1.14653e-20
0.000853032, 1.04887e-11, 1.17459e-20
0.000859938, 1.03763e-11, 1.20334e-20
0.0008669, 1.02654e-11, 1.2328e-20
0.000873918, 1.01562e-11, 1.26297e-20
0.000880993, 1.00486e-11, 1.29389e-20
0.000888125, 9.9426e-12, 1.32556e-20
0.000895315, 9.8381e-12, 1.358e-20
0.000902563, 9.73511e-12, 1.39124e-20
0.00090987, 9.63362e-12, 1.4253e-20
0.000917236, 9.53358e-12, 1.46018e-20
0.000924662, 9.43497e-12, 1.49592e-20
0.000932148, 9.33778e-12, 1.53254e-20
0.000939694, 9.24198e-12, 1.57005e-20
0.000947302, 9.14753e-12, 1.60848e-20
0.000954971, 9.05443e-12, 1.64785e-20
0.000962702, 8.96265e-12, 1.68818e-20
0.000970495, 8.87216e-12, 1.7295e-20
0.000978352, 8.78295e-12, 1.77183e-20
0.000986273, 8.69499e-12, 1.8152e-20
0.000994257, 8.60826e-12, 1.85962e-20
0.00100231, 8.52275e-12, 1.90516e-20
0.00101042, 8.43843e-12, 1.95176e-20
0.0010186, 8.35529e-12, 1.99953e-20
0.00102685, 8.27331e-12, 2.04849e-20
0.00103516, 8.19246e-12, 2.09861e-20
0.00104354, 8.11274e-12, 2.14997e-20
0.00105199, 8.03412e-12, 2.2026e-20
0.00106051, 7.95658e-12, 2.25653e-20
0.00106909, 7.88012e-12, 2.31172e-20
0.00107775, 7.80471e-12, 2.36833e-20
0.00108647, 7.73034e-12, 2.42626e-20
0.00109527, 7.657e-12, 2.48566e-20
0.00110413, 7.58466e-12, 2.54645e-20
0.00111307, 7.51332e-12, 2.60878e-20
0.00112208, 7.44296e-12, 2.67261e-20
0.00113117, 7.37356e-12, 2.73806e-20
0.00114032, 7.30512e-12, 2.80502e-20
0.00114956, 7.23761e-12, 2.87372e-20
0.00115886, 7.17103e-12, 2.944e-20
0.00116824, 7.10537e-12, 3.01603e-20
0.0011777, 7.04061e-12, 3.08986e-20
0.00118724, 6.97674e-12, 3.16552e-20
0.00119685, 6.91374e-12, 3.24297e-20
0.00120654, 6.85162e-12, 3.32234e-20
0.00121631, 6.79035e-12, 3.40366e-20
0.00122615, 6.72993e-12, 3.48689e-20
0.00123608, 6.67034e-12, 3.57224e-20
0.00124609, 6.61158e-12, 3.65968e-20
0.00125617, 6.55363e-12, 3.74917e-20
0.00126634, 6.49649e-12, 3.84091e-20
0.00127659, 6.44015e-12, 3.93488e-20
0.00128693, 6.38459e-12, 4.03121e-20
0.00129735, 6.32982e-12, 4.12987e-20
0.00130785, 6.27581e-12, 4.23089e-20
0.00131844, 6.22257e-12, 4.33444e-20
0.00132911, 6.17008e-12, 4.44046e-20
0.00133987, 6.11834e-12, 4.54911e-20
0.00135072, 6.06734e-12, 4.66044e-20
0.00136165, 6.01707e-12, 4.77442e-20
0.00137268, 5.96753e-12, 4.89131e-20
0.00138379, 5.91871e-12, 5.01095e-20
0.00139499, 5.8706e-12, 5.13352e-20
0.00140629, 5.8232e-12, 5.2592e-20
0.00141767, 5.7765e-12, 5.38782e-20
0.00142915, 5.73049e-12, 5.51967e-20
0.00144072, 5.68517e-12, 5.65471e-20
0.00145238, 5.64054e-12, 5.79301e-20
0.00146414, 5.59658e-12, 5.93476e-20
0.00147599, 5.5533e-12, 6.07992e-20
0.00148794, 5.51069e-12, 6.22867e-20
0.00149999, 5.46875e-12, 6.3811e-20
0.00151213, 5.42746e-12, 6.53716e-20
0.00152437, 5.38684e-12, 6.69706e-20
0.00153671, 5.34687e-12, 6.86088e-20
0.00154916, 5.30755e-12, 7.02884e-20
0.0015617, 5.26887e-12, 7.20076e-20
0.00157434, 5.23084e-12, 7.37687e-20
0.00158709, 5.19346e-12, 7.55739e-20
0.00159993, 5.15671e-12, 7.74212e-20
0.00161289, 5.1206e-12, 7.93161e-20
0.00162594, 5.08512e-12, 8.12552e-20
0.00163911, 5.05027e-12, 8.32437e-20
0.00165238, 5.01606e-12, 8.52799e-20
0.00166575, 4.98248e-12, 8.73647e-20
0.00167924, 4.94952e-12, 8.95023e-20
0.00169283, 4.91719e-12, 9.16906e-20
0.00170654, 4.88549e-12, 9.39341e-20
0.00172035, 4.85442e-12, 9.62306e-20
0.00173428, 4.82397e-12, 9.85846e-20
0.00174832, 4.79414e-12, 1.00996e-19
0.00176248, 4.76495e-12, 1.03467e-19
0.00177674, 4.73637e-12, 1.05996e-19
0.00179113, 4.70843e-12, 1.08589e-19
0.00180563, 4.68111e-12, 1.11244e-19
0.00182025, 4.65442e-12, 1.13965e-19
0.00183498, 4.62836e-12, 1.16751e-19
0.00184984, 4.60293e-12, 1.19607e-19
0.00186481, 4.57814e-12, 1.2253e-19
0.00187991, 4.55398e-12, 1.25527e-19
0.00189513, 4.53045e-12, 1.28597e-19
0.00191047, 4.50757e-12, 1.31741e-19
0.00192594, 4.48533e-12, 1.34963e-19
0.00194153, 4.46373e-12, 1.38262e-19
0.00195725, 4.44278e-12, 1.41643e-19
0.00197309, 4.42249e-12, 1.45105e-19
0.00198907, 4.40285e-12, 1.48654e-19
0.00200517, 4.38387e-12, 1.52288e-19
0.0020214, 4.36555e-12, 1.5601e-19
0.00203777, 4.3479e-12, 1.59826e-19
0.00205426, 4.33093e-12, 1.63731e-19
0.00207089, 4.31463e-12, 1.67733e-19
0.00208766, 4.29902e-12, 1.71835e-19
0.00210456, 4.2841e-12, 1.76035e-19
0.0021216, 4.26987e-12, 1.80339e-19
0.00213877, 4.25635e-12, 1.84745e-19
0.00215609, 4.24353e-12, 1.89262e-19
0.00217354, 4.23143e-12, 1.93887e-19
0.00219114, 4.22005e-12, 1.98627e-19
0.00220888, 4.2094e-12, 2.03482e-19
0.00222676, 4.19949e-12, 2.08454e-19
0.00224479, 4.19033e-12, 2.13549e-19
0.00226296, 4.18191e-12, 2.18767e-19
0.00228128, 4.17427e-12, 2.24113e-19
0.00229975, 4.16739e-12, 2.2959e-19
0.00231837, 4.1613e-12, 2.35201e-19
0.00233714, 4.15599e-12, 2.40949e-19
0.00235606, 4.15149e-12, 2.46836e-19
0.00237513, 4.14781e-12, 2.52866e-19
0.00239436, 4.14494e-12, 2.59045e-19
0.00241374, 4.14291e-12, 2.65373e-19
0.00243329, 4.14173e-12, 2.71859e-19
0.00245298, 4.14141e-12, 2.78498e-19
0.00247284, 4.14196e-12, 2.85302e-19
0.00249286, 4.14339e-12, 2.92272e-19
0.00251304, 4.14572e-12, 2.99411e-19
0.00253339, 4.14897e-12, 3.06726e-19
0.0025539, 4.15314e-12, 3.14219e-19
0.00257457, 4.15825e-12, 3.21891e-19
0.00259542, 4.16432e-12, 3.29756e-19
0.00261643, 4.17136e-12, 3.37809e-19
0.00263761, 4.17939e-12, 3.46058e-19
0.00265896, 4.18842e-12, 3.54508e-19
0.00268049, 4.19848e-12, 3.63167e-19
0.00270219, 4.20958e-12, 3.72035e-19
0.00272407, 4.22174e-12, 3.81121e-19
0.00274612, 4.23498e-12, 3.90425e-19
0.00276835, 4.24931e-12, 3.99957e-19
0.00279076, 4.26476e-12, 4.09721e-19
0.00281336, 4.28136e-12, 4.19727e-19
0.00283613, 4.29911e-12, 4.29971e-19
0.00285909, 4.31804e-12, 4.40467e-19
0.00288224, 4.33818e-12, 4.51221e-19
0.00290557, 4.35954e-12, 4.62233e-19
0.00292909, 4.38216e-12, 4.73514e-19
0.00295281, 4.40605e-12, 4.85074e-19
0.00297671, 4.43125e-12, 4.9691e-19
0.00300081, 4.45777e-12, 5.09037e-19
0.0030251, 4.48564e-12, 5.21457e-19
0.00304959, 4.5149e-12, 5.34181e-19
0.00307428, 4.54557e-12, 5.47216e-19
0.00309917, 4.57768e-12, 5.60568e-19
0.00312426, 4.61125e-12, 5.74244e-19
0.00314955, 4.64633e-12, 5.88252e-19
0.00317505, 4.68294e-12, 6.02603e-19
0.00320076, 4.72111e-12, 6.17306e-19
0.00322667, 4.76087e-12, 6.32361e-19
0.00325279, 4.80227e-12, 6.47783e-19
0.00327912, 4.84534e-12, 6.63579e-19
0.00330567, 4.89011e-12, 6.79764e-19
0.00333243, 4.93661e-12, 6.96339e-19
0.00335941, 4.9849e-12, 7.1332e-19
0.00338661, 5.035e-12, 7.30714e-19
0.00341402, 5.08697e-12, 7.48524e-19
0.00344166, 5.14083e-12, 7.66773e-19
0.00346953, 5.19663e-12, 7.8547e-19
0.00349761, 5.25441e-12, 8.0461e-19
0.00352593, 5.31423e-12, 8.24224e-19
0.00355447, 5.37613e-12, 8.44308e-19
0.00358325, 5.44014e-12, 8.64887e-19
0.00361226, 5.50633e-12, 8.85963e-19
0.0036415, 5.57474e-12, 9.07548e-19
0.00367098, 5.64543e-12, 9.29659e-19
0.0037007, 5.71844e-12, 9.52309e-19
0.00373066, 5.79383e-12, 9.75507e-19
0.00376086, 5.87166e-12, 9.99267e-19
0.00379131, 5.95198e-12, 1.02361e-18
0.003822, 6.03485e-12, 1.04853e-18
0.00385295, 6.12033e-12, 1.07408e-18
0.00388414, 6.20849e-12, 1.10023e-18
0.00391558, 6.29938e-12, 1.12701e-18
0.00394728, 6.39307e-12, 1.15445e-18
0.00397924, 6.48964e-12, 1.18256e-18
0.00401145, 6.58914e-12, 1.21134e-18
0.00404393, 6.69165e-12, 1.24082e-18
0.00407667, 6.79723e-12, 1.27102e-18
0.00410967, 6.90598e-12, 1.30195e-18
0.00414294, 7.01795e-12, 1.33362e-18
0.00417648, 7.13324e-12, 1.36607e-18
0.00421029, 7.25191e-12, 1.3993e-18
0.00424438, 7.37406e-12, 1.43334e-18
0.00427874, 7.49977e-12, 1.4682e-18
0.00431338, 7.62912e-12, 1.50391e-18
0.0043483, 7.7622e-12, 1.54047e-18
0.0043835, 7.89911e-12, 1.57793e-18
0.00441899, 8.03995e-12, 1.61629e-18
0.00445476, 8.1848e-12, 1.65557e-18
0.00449083, 8.33377e-12, 1.69582e-18
0.00452718, 8.48696e-12, 1.73702e-18
0.00456383, 8.64447e-12, 1.77923e-18
0.00460078, 8.80642e-12, 1.82246e-18
0.00463803, 8.97291e-12, 1.86674e-18
0.00467557, 9.14406e-12, 1.91207e-18
0.00471343, 9.31999e-12, 1.95852e-18
0.00475158, 9.5008e-12, 2.00606e-18
0.00479005, 9.68664e-12, 2.05477e-18
0.00482883, 9.87763e-12, 2.10466e-18
0.00486792, 1.00739e-11, 2.15574e-18
0.00490733, 1.02755e-11, 2.20806e-18
0.00494706, 1.04828e-11, 2.26165e-18
0.00498711, 1.06957e-11, 2.31652e-18
0.00502748, 1.09144e-11, 2.37272e-18
0.00506818, 1.11391e-11, 2.43027e-18
0.00510921, 1.137e-11, 2.48921e-18
0.00515058, 1.16071e-11, 2.54958e-18
0.00519227, 1.18507e-11, 2.61138e-18
0.00523431, 1.21009e-11, 2.67469e-18
0.00527669, 1.23579e-11, 2.73952e-18
0.0053194, 1.26219e-11, 2.80589e-18
0.00536247, 1.2893e-11, 2.87388e-18
0.00540588, 1.31714e-11, 2.9435e-18
0.00544964, 1.34573e-11, 3.01478e-18
0.00549376, 1.3751e-11, 3.08779e-18
0.00553824, 1.40526e-11, 3.16256e-18
0.00558307, 1.43623e-11, 3.23911e-18
0.00562827, 1.46803e-11, 3.31751e-18
0.00567384, 1.50069e-11, 3.39779e-18
0.00571977, 1.53423e-11, 3.47999e-18
0.00576608, 1.56866e-11, 3.56418e-18
0.00581276, 1.60402e-11, 3.65037e-18
0.00585982, 1.64033e-11, 3.73864e-18
0.00590725, 1.67761e-11, 3.829e-18
0.00595508, 1.71589e-11, 3.92156e-18
0.00600329, 1.7552e-11, 4.01632e-18
0.00605189, 1.79555e-11, 4.11335e-18
0.00610088, 1.83699e-11, 4.21269e-18
0.00615027, 1.87954e-11, 4.31442e-18
0.00620006, 1.92323e-11, 4.41858e-18
0.00625026, 1.96808e-11, 4.52525e-18
0.00630086, 2.01413e-11, 4.63445e-18
0.00635187, 2.06142e-11, 4.74627e-18
0.00640329, 2.10997e-11, 4.86074e-18
0.00645513, 2.15982e-11, 4.97796e-18
0.00650739, 2.21101e-11, 5.09798e-18
0.00656007, 2.26356e-11, 5.22085e-18
0.00661318, 2.31752e-11, 5.34665e-18
0.00666672, 2.37292e-11, 5.47546e-18
0.00672069, 2.42981e-11, 5.60733e-18
0.0067751, 2.48822e-11, 5.74234e-18
0.00682995, 2.5482e-11, 5.88057e-18
0.00688524, 2.60978e-11, 6.02207e-18
0.00694098, 2.67301e-11, 6.16694e-18
0.00699717, 2.73794e-11, 6.31525e-18
0.00705382, 2.80461e-11, 6.4671e-18
0.00711092, 2.87307e-11, 6.62253e-18
0.00716849, 2.94337e-11, 6.78167e-18
0.00722652, 3.01556e-11, 6.94457e-18
0.00728503, 3.08969e-11, 7.11136e-18
0.00734401, 3.16581e-11, 7.28209e-18
0.00740346, 3.24399e-11, 7.45684e-18
0.0074634, 3.32426e-11, 7.63575e-18
0.00752382, 3.40671e-11, 7.81887e-18
0.00758473, 3.49137e-11, 8.00633e-18
0.00764613, 3.57832e-11, 8.19821e-18
0.00770803, 3.66762e-11, 8.39463e-18
0.00777043, 3.75933e-11, 8.59567e-18
0.00783334, 3.85353e-11, 8.80148e-18
0.00789676, 3.95027e-11, 9.01214e-18
0.00796069, 4.04964e-11, 9.22774e-18
0.00802513, 4.1517e-11, 9.4484e-18
0.0080901, 4.25654e-11, 9.67428e-18
0.0081556, 4.36422e-11, 9.90548e-18
0.00822162, 4.47483e-11, 1.01421e-17
0.00828818, 4.58845e-11, 1.03842e-17
0.00835528, 4.70517e-11, 1.06321e-17
0.00842292, 4.82508e-11, 1.08857e-17
0.00849111, 4.94825e-11, 1.11454e-17
0.00855985, 5.0748e-11, 1.1411e-17
0.00862915, 5.20481e-11, 1.16829e-17
0.00869901, 5.33838e-11, 1.19612e-17
0.00876943, 5.47562e-11, 1.22459e-17
