f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 9.84251e-39
8.2311e-05, 2.1817e-09, 1.00835e-38
8.29773e-05, 2.13097e-09, 1.03304e-38
8.36491e-05, 2.08144e-09, 1.05833e-38
8.43263e-05, 2.03308e-09, 1.08424e-38
8.5009e-05, 1.98586e-09, 1.11079e-38
8.56972e-05, 1.93976e-09, 1.13799e-38
8.63909e-05, 1.89476e-09, 1.16585e-38
8.70903e-05, 1.85081e-09, 1.19439e-38
8.77954e-05, 1.80791e-09, 1.22364e-38
8.85062e-05, 1.76602e-09, 1.2536e-38
8.92227e-05, 1.72512e-09, 1.28429e-38
8.9945e-05, 1.68519e-09, 1.31574e-38
9.06732e-05, 1.64621e-09, 1.34795e-38
9.14072e-05, 1.60814e-09, 1.38095e-38
9.21472e-05, 1.57097e-09, 1.41476e-38
9.28932e-05, 1.53469e-09, 1.4494e-38
9.36452e-05, 1.49925e-09, 1.48489e-38
9.44034e-05, 1.46466e-09, 1.52125e-38
9.51676e-05, 1.43088e-09, 1.55849e-38
9.59381e-05, 1.3979e-09, 1.59665e-38
9.67148e-05, 1.3657e-09, 1.63575e-38
9.74977e-05, 1.33426e-09, 1.67579e-38
9.8287e-05, 1.30356e-09, 1.71682e-38
9.90827e-05, 1.27358e-09, 1.75886e-38
9.98849e-05, 1.24432e-09, 1.80193e-38
0.000100694, 1.21574e-09, 1.84607e-38
0.000101509, 1.18783e-09, 1.89126e-38
0.00010233, 1.16058e-09, 1.93752e-38
0.000103159, 1.13398e-09, 1.98499e-38
0.000103994, 1.108e-09, 2.03358e-38
0.000104836, 1.08263e-09, 2.08338e-38
0.000105685, 1.05787e-09, 2.13441e-38
0.00010654, 1.03368e-09, 2.18663e-38
0.000107403, 1.01006e-09, 2.2402e-38
0.000108272, 9.87e-10, 2.29502e-38
0.000109149, 9.64482e-10, 2.35124e-38
0.000110032, 9.42492e-10, 2.40877e-38
0.000110923, 9.2102e-10, 2.46776e-38
0.000111821, 9.00052e-10, 2.52818e-38
0.000112726, 8.79578e-10, 2.59006e-38
0.000113639, 8.59584e-10, 2.6535e-38
0.000114559, 8.4006e-10, 2.71847e-38
0.000115487, 8.20994e-10, 2.78507e-38
0.000116421, 8.02376e-10, 2.85319e-38
0.000117364, 7.84194e-10, 2.92309e-38
0.000118314, 7.66439e-10, 2.99465e-38
0.000119272, 7.49101e-10, 3.06798e-38
0.000120238, 7.32169e-10, 3.14313e-38
0.000121211, 7.15634e-10, 3.22006e-38
0.000122192, 6.99486e-10, 3.29887e-38
0.000123181, 6.83717e-10, 3.37963e-38
0.000124179, 6.68317e-10, 3.46244e-38
0.000125184, 6.53277e-10, 3.54719e-38
0.000126197, 6.3859e-10, 3.634e-38
0.000127219, 6.24246e-10, 3.723e-38
0.000128249, 6.10237e-10, 3.81416e-38
0.000129287, 5.96556e-10, 3.90753e-38
0.000130334, 5.83194e-10, 4.00323e-38
0.000131389, 5.70145e-10, 4.10123e-38
0.000132453, 5.574e-10, 4.20168e-38
0.000133525, 5.44953e-10, 4.30452e-38
0.000134606, 5.32797e-10, 4.40992e-38
0.000135696, 5.20924e-10, 4.51792e-38
0.000136794, 5.09328e-10, 4.62848e-38
0.000137902, 4.98002e-10, 4.74186e-38
0.000139018, 4.8694e-10, 4.85792e-38
0.000140144, 4.76135e-10, 4.97692e-38
0.000141278, 4.65582e-10, 5.09872e-38
0.000142422, 4.55275e-10, 5.22359e-38
0.000143575, 4.45208e-10, 5.35148e-38
0.000144737, 4.35374e-10, 5.48247e-38
0.000145909, 4.25769e-10, 5.61673e-38
0.00014709, 4.16387e-10, 5.75423e-38
0.000148281, 4.07223e-10, 5.89514e-38
0.000149481, 3.98272e-10, 6.03942e-38
0.000150692, 3.89528e-10, 6.1874e-38
0.000151912, 3.80988e-10, 6.3389e-38
0.000153141, 3.72645e-10, 6.49399e-38
0.000154381, 3.64495e-10, 6.65302e-38
0.000155631, 3.56534e-10, 6.81594e-38
0.000156891, 3.48757e-10, 6.98283e-38
0.000158161, 3.4116e-10, 7.15378e-38
0.000159441, 3.33739e-10, 7.32888e-38
0.000160732, 3.26489e-10, 7.50835e-38
0.000162033, 3.19407e-10, 7.69215e-38
0.000163345, 3.12488e-10, 7.88052e-38
0.000164668, 3.05729e-10, 8.07356e-38
0.000166001, 2.99126e-10, 8.27122e-38
0.000167345, 2.92675e-10, 8.47375e-38
0.000168699, 2.86372e-10, 8.6811e-38
0.000170065, 2.80214e-10, 8.8937e-38
0.000171442, 2.74198e-10, 9.11148e-38
0.00017283, 2.68321e-10, 9.33458e-38
0.000174229, 2.62578e-10, 9.5631e-38
0.00017564, 2.56968e-10, 9.79733e-38
0.000177061, 2.51486e-10, 1.00371e-37
0.000178495, 2.46129e-10, 1.02829e-37
0.00017994, 2.40896e-10, 1.05347e-37
0.000181397, 2.35782e-10, 1.07926e-37
0.000182865, 2.30786e-10, 1.10568e-37
0.000184346, 2.25904e-10, 1.13276e-37
0.000185838, 2.21133e-10, 1.16049e-37
0.000187343, 2.16471e-10, 1.18891e-37
0.000188859, 2.11916e-10, 1.21801e-37
0.000190388, 2.07465e-10, 1.24783e-37
0.000191929, 2.03115e-10, 1.27838e-37
0.000193483, 1.98864e-10, 1.30968e-37
0.00019505, 1.9471e-10, 1.34176e-37
0.000196629, 1.9065e-10, 1.37461e-37
0.000198221, 1.86683e-10, 1.40827e-37
0.000199825, 1.82805e-10, 1.44274e-37
0.000201443, 1.79016e-10, 1.47807e-37
0.000203074, 1.75313e-10, 1.51426e-37
0.000204718, 1.71693e-10, 1.55133e-37
0.000206375, 1.68156e-10, 1.58931e-37
0.000208046, 1.64698e-10, 1.62823e-37
0.00020973, 1.61319e-10, 1.66809e-37
0.000211428, 1.58015e-10, 1.70893e-37
0.00021314, 1.54787e-10, 1.75078e-37
0.000214865, 1.51631e-10, 1.79364e-37
0.000216605, 1.48546e-10, 1.83757e-37
0.000218358, 1.45531e-10, 1.88254e-37
0.000220126, 1.42583e-10, 1.92864e-37
0.000221908, 1.39702e-10, 1.97586e-37
0.000223705, 1.36885e-10, 2.02425e-37
0.000225516, 1.34131e-10, 2.07381e-37
0.000227341, 1.31439e-10, 2.12457e-37
0.000229182, 1.28807e-10, 2.1766e-37
0.000231037, 1.26234e-10, 2.22988e-37
0.000232908, 1.23719e-10, 2.2845e-37
0.000234793, 1.21259e-10, 2.34041e-37
0.000236694, 1.18855e-10, 2.39772e-37
0.00023861, 1.16503e-10, 2.45642e-37
0.000240542, 1.14204e-10, 2.51658e-37
0.000242489, 1.11957e-10, 2.57818e-37
0.000244452, 1.09759e-10, 2.6413e-37
0.000246431, 1.07609e-10, 2.70597e-37
0.000248426, 1.05508e-10, 2.77223e-37
0.000250437, 1.03452e-10, 2.84009e-37
0.000252465, 1.01442e-10, 2.90965e-37
0.000254509, 9.94768e-11, 2.9809e-37
0.000256569, 9.75545e-11, 3.05387e-37
0.000258646, 9.56745e-11, 3.12863e-37
0.00026074, 9.38358e-11, 3.20524e-37
0.000262851, 9.20375e-11, 3.28372e-37
0.000264979, 9.02786e-11, 3.36412e-37
0.000267124, 8.85581e-11, 3.44648e-37
0.000269287, 8.68753e-11, 3.53088e-37
0.000271467, 8.52293e-11, 3.61733e-37
0.000273665, 8.36191e-11, 3.70591e-37
0.00027588, 8.20439e-11, 3.79663e-37
0.000278114, 8.05031e-11, 3.88961e-37
0.000280365, 7.89956e-11, 3.98482e-37
0.000282635, 7.75209e-11, 4.0824e-37
0.000284923, 7.60781e-11, 4.18235e-37
0.00028723, 7.46665e-11, 4.28476e-37
0.000289555, 7.32854e-11, 4.38966e-37
0.000291899, 7.1934e-11, 4.49713e-37
0.000294262, 7.06117e-11, 4.60723e-37
0.000296644, 6.93179e-11, 4.72002e-37
0.000299046, 6.80518e-11, 4.83561e-37
0.000301467, 6.68128e-11, 4.95401e-37
0.000303907, 6.56003e-11, 5.07527e-37
0.000306368, 6.44138e-11, 5.19957e-37
0.000308848, 6.32525e-11, 5.32686e-37
0.000311348, 6.2116e-11, 5.45727e-37
0.000313869, 6.10036e-11, 5.59091e-37
0.00031641, 5.99148e-11, 5.7278e-37
0.000318971, 5.88491e-11, 5.86801e-37
0.000321554, 5.78059e-11, 6.01172e-37
0.000324157, 5.67847e-11, 6.1589e-37
0.000326781, 5.57851e-11, 6.30968e-37
0.000329427, 5.48064e-11, 6.4642e-37
0.000332094, 5.38483e-11, 6.62248e-37
0.000334782, 5.29103e-11, 6.78459e-37
0.000337493, 5.1992e-11, 6.95075e-37
0.000340225, 5.10928e-11, 7.12092e-37
0.000342979, 5.02123e-11, 7.29524e-37
0.000345756, 4.93501e-11, 7.47389e-37
0.000348555, 4.85059e-11, 7.65687e-37
0.000351377, 4.76791e-11, 7.84436e-37
0.000354221, 4.68695e-11, 8.03637e-37
0.000357089, 4.60765e-11, 8.23316e-37
0.00035998, 4.52999e-11, 8.43475e-37
0.000362894, 4.45392e-11, 8.64125e-37
0.000365832, 4.37941e-11, 8.85283e-37
0.000368794, 4.30643e-11, 9.06961e-37
0.000371779, 4.23494e-11, 9.29163e-37
0.000374789, 4.16491e-11, 9.51914e-37
0.000377823, 4.0963e-11, 9.7522e-37
0.000380882, 4.02908e-11, 9.99099e-37
0.000383965, 3.96322e-11, 1.02356e-36
0.000387074, 3.89869e-11, 1.04862e-36
0.000390208, 3.83547e-11, 1.0743e-36
0.000393367, 3.77351e-11, 1.1006e-36
0.000396551, 3.7128e-11, 1.12755e-36
0.000399761, 3.65331e-11, 1.15515e-36
0.000402998, 3.595e-11, 1.18344e-36
0.00040626, 3.53785e-11, 1.21241e-36
0.000409549, 3.48184e-11, 1.24209e-36
0.000412865, 3.42694e-11, 1.27251e-36
0.000416207, 3.37312e-11, 1.30366e-36
0.000419577, 3.32037e-11, 1.33559e-36
0.000422973, 3.26865e-11, 1.36828e-36
0.000426398, 3.21795e-11, 1.40179e-36
0.00042985, 3.16825e-11, 1.43611e-36
0.00043333, 3.11951e-11, 1.47127e-36
0.000436838, 3.07172e-11, 1.5073e-36
0.000440374, 3.02486e-11, 1.54419e-36
0.000443939, 2.97891e-11, 1.582e-36
0.000447533, 2.93385e-11, 1.62074e-36
0.000451156, 2.88965e-11, 1.66042e-36
0.000454809, 2.84631e-11, 1.70108e-36
0.000458491, 2.80379e-11, 1.74273e-36
0.000462203, 2.76209e-11, 1.7854e-36
0.000465944, 2.72118e-11, 1.8291e-36
0.000469717, 2.68105e-11, 1.8739e-36
0.000473519, 2.64168e-11, 1.91977e-36
0.000477353, 2.60305e-11, 1.96678e-36
0.000481217, 2.56516e-11, 2.01493e-36
0.000485113, 2.52797e-11, 2.06427e-36
0.00048904, 2.49148e-11, 2.1148e-36
0.000492999, 2.45567e-11, 2.16658e-36
0.000496991, 2.42053e-11, 2.21964e-36
0.000501014, 2.38604e-11, 2.27398e-36
0.00050507, 2.35219e-11, 2.32966e-36
0.000509159, 2.31896e-11, 2.3867e-36
0.000513281, 2.28635e-11, 2.44513e-36
0.000517436, 2.25433e-11, 2.505e-36
0.000521625, 2.2229e-11, 2.56633e-36
0.000525848, 2.19204e-11, 2.62916e-36
0.000530105, 2.16174e-11, 2.69354e-36
0.000534397, 2.13199e-11, 2.75949e-36
0.000538723, 2.10278e-11, 2.82705e-36
0.000543085, 2.0741e-11, 2.89628e-36
0.000547481, 2.04592e-11, 2.96718e-36
0.000551913, 2.01825e-11, 3.03983e-36
0.000556382, 1.99108e-11, 3.11427e-36
0.000560886, 1.96439e-11, 3.19051e-36
0.000565427, 1.93816e-11, 3.26864e-36
0.000570004, 1.91241e-11, 3.34866e-36
0.000574619, 1.8871e-11, 3.43065e-36
0.000579271, 1.86224e-11, 3.51465e-36
0.00058396, 1.83781e-11, 3.60069e-36
0.000588688, 1.81381e-11, 3.68886e-36
0.000593453, 1.79022e-11, 3.77916e-36
0.000598258, 1.76704e-11, 3.87171e-36
0.000603101, 1.74426e-11, 3.9665e-36
0.000607984, 1.72187e-11, 4.06362e-36
0.000612906, 1.69987e-11, 4.16311e-36
0.000617868, 1.67824e-11, 4.26505e-36
0.00062287, 1.65697e-11, 4.36947e-36
0.000627912, 1.63607e-11, 4.47644e-36
0.000632996, 1.61552e-11, 4.58606e-36
0.00063812, 1.59531e-11, 4.69833e-36
0.000643286, 1.57544e-11, 4.81337e-36
0.000648494, 1.55591e-11, 4.93122e-36
0.000653744, 1.5367e-11, 5.05196e-36
0.000659036, 1.5178e-11, 5.17564e-36
0.000664372, 1.49922e-11, 5.30238e-36
0.00066975, 1.48095e-11, 5.43219e-36
0.000675172, 1.46297e-11, 5.56519e-36
0.000680638, 1.44529e-11, 5.70145e-36
0.000686149, 1.42789e-11, 5.84106e-36
0.000691703, 1.41078e-11, 5.98405e-36
0.000697303, 1.39394e-11, 6.13057e-36
0.000702948, 1.37738e-11, 6.28067e-36
0.000708639, 1.36108e-11, 6.43445e-36
0.000714376, 1.34504e-11, 6.592e-36
0.00072016, 1.32926e-11, 6.75342e-36
0.00072599, 1.31372e-11, 6.91876e-36
0.000731867, 1.29843e-11, 7.08815e-36
0.000737792, 1.28339e-11, 7.2617e-36
0.000743765, 1.26857e-11, 7.4395e-36
0.000749786, 1.25399e-11, 7.62164e-36
0.000755856, 1.23964e-11, 7.80825e-36
0.000761975, 1.22551e-11, 7.99942e-36
0.000768144, 1.2116e-11, 8.19529e-36
0.000774363, 1.1979e-11, 8.39596e-36
0.000780632, 1.18442e-11, 8.60152e-36
0.000786952, 1.17114e-11, 8.81213e-36
0.000793322, 1.15806e-11, 9.02786e-36
0.000799745, 1.14518e-11, 9.24892e-36
0.000806219, 1.13249e-11, 9.47535e-36
0.000812746, 1.12e-11, 9.70735e-36
0.000819326, 1.1077e-11, 9.94504e-36
0.000825959, 1.09558e-11, 1.01885e-35
0.000832646, 1.08364e-11, 1.0438e-35
0.000839387, 1.07188e-11, 1.06936e-35
0.000846182, 1.06029e-11, 1.09554e-35
0.000853032, 1.04887e-11, 1.12236e-35
0.000859938, 1.03763e-11, 1.14984e-35
0.0008669, 1.02654e-11, 1.17799e-35
0.000873918, 1.01562e-11, 1.20684e-35
0.000880993, 1.00486e-11, 1.23638e-35
0.000888125, 9.9426e-12, 1.26665e-35
0.000895315, 9.8381e-12, 1.29767e-35
0.000902563, 9.73511e-12, 1.32944e-35
0.00090987, 9.63362e-12, 1.36199e-35
0.000917236, 9.53358e-12, 1.39534e-35
0.000924662, 9.43497e-12, 1.4295e-35
0.000932148, 9.33778e-12, 1.4645e-35
0.000939694, 9.24198e-12, 1.50036e-35
0.000947302, 9.14753e-12, 1.5371e-35
0.000954971, 9.05443e-12, 1.57473e-35
0.000962702, 8.96265e-12, 1.61329e-35
0.000970495, 8.87216e-12, 1.65278e-35
0.000978352, 8.78295e-12, 1.69325e-35
0.000986273, 8.69499e-12, 1.73471e-35
0.000994257, 8.60826e-12, 1.77718e-35
0.00100231, 8.52275e-12, 1.82071e-35
0.00101042, 8.43843e-12, 1.86527e-35
0.0010186, 8.35529e-12, 1.91094e-35
0.00102685, 8.27331e-12, 1.95775e-35
0.00103516, 8.19246e-12, 2.00566e-35
0.00104354, 8.11274e-12, 2.05477e-35
0.00105199, 8.03412e-12, 2.10509e-35
0.00106051, 7.95658e-12, 2.15665e-35
0.00106909, 7.88012e-12, 2.20942e-35
0.00107775, 7.80471e-12, 2.26355e-35
0.00108647, 7.73034e-12, 2.31893e-35
0.00109527, 7.657e-12, 2.37574e-35
0.00110413, 7.58466e-12, 2.43386e-35
0.00111307, 7.51332e-12, 2.49346e-35
0.00112208, 7.44296e-12, 2.5545e-35
0.00113117, 7.37356e-12, 2.61709e-35
0.00114032, 7.30512e-12, 2.68111e-35
0.00114956, 7.23761e-12, 2.74682e-35
0.00115886, 7.17103e-12, 2.81402e-35
0.00116824, 7.10537e-12, 2.88291e-35
0.0011777, 7.04061e-12, 2.95351e-35
0.00118724, 6.97674e-12, 3.02587e-35
0.00119685, 6.91374e-12, 3.09994e-35
0.00120654, 6.85162e-12, 3.17585e-35
0.00121631, 6.79035e-12, 3.25363e-35
0.00122615, 6.72993e-12, 3.33323e-35
0.00123608, 6.67034e-12, 3.41487e-35
0.00124609, 6.61158e-12, 3.49851e-35
0.00125617, 6.55363e-12, 3.5841e-35
0.00126634, 6.49649e-12, 3.67185e-35
0.00127659, 6.44015e-12, 3.76174e-35
0.00128693, 6.38459e-12, 3.85389e-35
0.00129735, 6.32982e-12, 3.94826e-35
0.00130785, 6.27581e-12, 4.0449e-35
0.00131844, 6.22257e-12, 4.14396e-35
0.00132911, 6.17008e-12, 4.24538e-35
0.00133987, 6.11834e-12, 4.34933e-35
0.00135072, 6.06734e-12, 4.45584e-35
0.00136165, 6.01707e-12, 4.56489e-35
0.00137268, 5.96753e-12, 4.67673e-35
0.00138379, 5.91871e-12, 4.7912e-35
0.00139499, 5.8706e-12, 4.90848e-35
0.00140629, 5.8232e-12, 5.02873e-35
0.00141767, 5.7765e-12, 5.1518e-35
0.00142915, 5.73049e-12, 5.27797e-35
0.00144072, 5.68517e-12, 5.4072e-35
0.00145238, 5.64054e-12, 5.53955e-35
0.00146414, 5.59658e-12, 5.6752e-35
0.00147599, 5.5533e-12, 5.81411e-35
0.00148794, 5.51069e-12, 5.95648e-35
0.00149999, 5.46875e-12, 6.10237e-35
0.00151213, 5.42746e-12, 6.25173e-35
0.00152437, 5.38684e-12, 6.40478e-35
0.00153671, 5.34687e-12, 6.56159e-35
0.00154916, 5.30755e-12, 6.72236e-35
0.0015617, 5.26887e-12, 6.88693e-35
0.00157434, 5.23084e-12, 7.05551e-35
0.00158709, 5.19346e-12, 7.22832e-35
0.00159993, 5.15671e-12, 7.40518e-35
0.00161289, 5.1206e-12, 7.58659e-35
0.00162594, 5.08512e-12, 7.77224e-35
0.00163911, 5.05027e-12, 7.96263e-35
0.00165238, 5.01606e-12, 8.15759e-35
0.00166575, 4.98248e-12, 8.35722e-35
0.00167924, 4.94952e-12, 8.56191e-35
0.00169283, 4.91719e-12, 8.77146e-35
0.00170654, 4.88549e-12, 8.98631e-35
0.00172035, 4.85442e-12, 9.20624e-35
0.00173428, 4.82397e-12, 9.43169e-35
0.00174832, 4.79414e-12, 9.66261e-35
0.00176248, 4.76495e-12, 9.89929e-35
0.00177674, 4.73637e-12, 1.01415e-34
0.00179113, 4.70843e-12, 1.03899e-34
0.00180563, 4.68111e-12, 1.06443e-34
0.00182025, 4.65442e-12, 1.0905e-34
0.00183498, 4.62836e-12, 1.11719e-34
0.00184984, 4.60293e-12, 1.14455e-34
0.00186481, 4.57814e-12, 1.17256e-34
0.00187991, 4.55398e-12, 1.20127e-34
0.00189513, 4.53045e-12, 1.23069e-34
0.00191047, 4.50757e-12, 1.26081e-34
0.00192594, 4.48533e-12, 1.29169e-34
0.00194153, 4.46373e-12, 1.32331e-34
0.00195725, 4.44278e-12, 1.35572e-34
0.00197309, 4.42249e-12, 1.3889e-34
0.00198907, 4.40285e-12, 1.42292e-34
0.00200517, 4.38387e-12, 1.45775e-34
0.0020214, 4.36555e-12, 1.49344e-34
0.00203777, 4.3479e-12, 1.53001e-34
0.00205426, 4.33093e-12, 1.56746e-34
0.00207089, 4.31463e-12, 1.60583e-34
0.00208766, 4.29902e-12, 1.64516e-34
0.00210456, 4.2841e-12, 1.68544e-34
0.0021216, 4.26987e-12, 1.72671e-34
0.00213877, 4.25635e-12, 1.76897e-34
0.00215609, 4.24353e-12, 1.8123e-34
0.00217354, 4.23143e-12, 1.85666e-34
0.00219114, 4.22005e-12, 1.90212e-34
0.00220888, 4.2094e-12, 1.9487e-34
0.00222676, 4.19949e-12, 1.9964e-34
0.00224479, 4.19033e-12, 2.04529e-34
0.00226296, 4.18191e-12, 2.09536e-34
0.00228128, 4.17427e-12, 2.14666e-34
0.00229975, 4.16739e-12, 2.19922e-34
0.00231837, 4.1613e-12, 2.25307e-34
0.00233714, 4.15599e-12, 2.30824e-34
0.00235606, 4.15149e-12, 2.36475e-34
0.00237513, 4.14781e-12, 2.42264e-34
0.00239436, 4.14494e-12, 2.48196e-34
0.00241374, 4.14291e-12, 2.54272e-34
0.00243329, 4.14173e-12, 2.605e-34
0.00245298, 4.14141e-12, 2.66875e-34
0.00247284, 4.14196e-12, 2.7341e-34
0.00249286, 4.14339e-12, 2.80104e-34
0.00251304, 4.14572e-12, 2.86962e-34
0.00253339, 4.14897e-12, 2.93989e-34
0.0025539, 4.15314e-12, 3.01187e-34
0.00257457, 4.15825e-12, 3.0856e-34
0.00259542, 4.16432e-12, 3.16117e-34
0.00261643, 4.17136e-12, 3.23856e-34
0.00263761, 4.17939e-12, 3.31784e-34
0.00265896, 4.18842e-12, 3.39907e-34
0.00268049, 4.19848e-12, 3.4823e-34
0.00270219, 4.20958e-12, 3.56756e-34
0.00272407, 4.22174e-12, 3.65492e-34
0.00274612, 4.23498e-12, 3.7444e-34
0.00276835, 4.24931e-12, 3.83607e-34
0.00279076, 4.26476e-12, 3.92998e-34
0.00281336, 4.28136e-12, 4.02623e-34
0.00283613, 4.29911e-12, 4.12478e-34
0.00285909, 4.31804e-12, 4.22577e-34
0.00288224, 4.33818e-12, 4.32925e-34
0.00290557, 4.35954e-12, 4.43522e-34
0.00292909, 4.38216e-12, 4.5438e-34
0.00295281, 4.40605e-12, 4.65508e-34
0.00297671, 4.43125e-12, 4.76903e-34
0.00300081, 4.45777e-12, 4.8858e-34
0.0030251, 4.48564e-12, 5.00541e-34
0.00304959, 4.5149e-12, 5.12796e-34
0.00307428, 4.54557e-12, 5.25351e-34
0.00309917, 4.57768e-12, 5.38215e-34
0.00312426, 4.61125e-12, 5.51392e-34
0.00314955, 4.64633e-12, 5.6489e-34
0.00317505, 4.68294e-12, 5.78722e-34
0.00320076, 4.72111e-12, 5.92895e-34
0.00322667, 4.76087e-12, 6.07409e-34
0.00325279, 4.80227e-12, 6.2228e-34
0.00327912, 4.84534e-12, 6.37513e-34
0.00330567, 4.89011e-12, 6.53123e-34
0.00333243, 4.93661e-12, 6.69113e-34
0.00335941, 4.9849e-12, 6.85496e-34
0.00338661, 5.035e-12, 7.02282e-34
0.00341402, 5.08697e-12, 7.19472e-34
0.00344166, 5.14083e-12, 7.37087e-34
0.00346953, 5.19663e-12, 7.55139e-34
0.00349761, 5.25441e-12, 7.73621e-34
0.00352593, 5.31423e-12, 7.92565e-34
0.00355447, 5.37613e-12, 8.11967e-34
0.00358325, 5.44014e-12, 8.31849e-34
0.00361226, 5.50633e-12, 8.52216e-34
0.0036415, 5.57474e-12, 8.73079e-34
0.00367098, 5.64543e-12, 8.94454e-34
0.0037007, 5.71844e-12, 9.16354e-34
0.00373066, 5.79383e-12, 9.38789e-34
0.00376086, 5.87166e-12, 9.61772e-34
0.00379131, 5.95198e-12, 9.85322e-34
0.003822, 6.03485e-12, 1.00944e-33
0.00385295, 6.12033e-12, 1.03416e-33
0.00388414, 6.20849e-12, 1.05948e-33
0.00391558, 6.29938e-12, 1.08542e-33
0.00394728, 6.39307e-12, 1.11199e-33
0.00397924, 6.48964e-12, 1.13922e-33
0.00401145, 6.58914e-12, 1.16711e-33
0.00404393, 6.69165e-12, 1.19569e-33
0.00407667, 6.79723e-12, 1.22496e-33
0.00410967, 6.90598e-12, 1.25495e-33
0.00414294, 7.01795e-12, 1.28567e-33
0.00417648, 7.13324e-12, 1.31715e-33
0.00421029, 7.25191e-12, 1.3494e-33
0.00424438, 7.37406e-12, 1.38244e-33
0.00427874, 7.49977e-12, 1.41628e-33
0.00431338, 7.62912e-12, 1.45096e-33
0.0043483, 7.7622e-12, 1.48648e-33
0.0043835, 7.89911e-12, 1.52287e-33
0.00441899, 8.03995e-12, 1.56016e-33
0.00445476, 8.1848e-12, 1.59835e-33
0.00449083, 8.33377e-12, 1.63749e-33
0.00452718, 8.48696e-12, 1.67758e-33
0.00456383, 8.64447e-12, 1.71865e-33
0.00460078, 8.80642e-12, 1.76073e-33
0.00463803, 8.97291e-12, 1.80384e-33
0.00467557, 9.14406e-12, 1.84799e-33
0.00471343, 9.31999e-12, 1.89324e-33
0.00475158, 9.5008e-12, 1.93959e-33
0.00479005, 9.68664e-12, 1.98707e-33
0.00482883, 9.87763e-12, 2.03572e-33
0.00486792, 1.00739e-11, 2.08556e-33
0.00490733, 1.02755e-11, 2.13662e-33
0.00494706, 1.04828e-11, 2.18893e-33
0.00498711, 1.06957e-11, 2.24252e-33
0.00502748, 1.09144e-11, 2.29742e-33
0.00506818, 1.11391e-11, 2.35367e-33
0.00510921, 1.137e-11, 2.41129e-33
0.00515058, 1.16071e-11, 2.47033e-33
0.00519227, 1.18507e-11, 2.5308e-33
0.00523431, 1.21009e-11, 2.59277e-33
0.00527669, 1.23579e-11, 2.65625e-33
0.0053194, 1.26219e-11, 2.72127e-33
0.00536247, 1.2893e-11, 2.7879e-33
0.00540588, 1.31714e-11, 2.85615e-33
0.00544964, 1.34573e-11, 2.92607e-33
0.00549376, 1.3751e-11, 2.99771e-33
0.00553824, 1.40526e-11, 3.07111e-33
0.00558307, 1.43623e-11, 3.14628e-33
0.00562827, 1.46803e-11, 3.22331e-33
0.00567384, 1.50069e-11, 3.30223e-33
0.00571977, 1.53423e-11, 3.38307e-33
0.00576608, 1.56866e-11, 3.4659e-33
0.00581276, 1.60402e-11, 3.55075e-33
0.00585982, 1.64033e-11, 3.63769e-33
0.00590725, 1.67761e-11, 3.72673e-33
0.00595508, 1.71589e-11, 3.81798e-33
0.00600329, 1.7552e-11, 3.91145e-33
0.00605189, 1.79555e-11, 4.0072e-33
0.00610088, 1.83699e-11, 4.1053e-33
0.00615027, 1.87954e-11, 4.2058e-33
0.00620006, 1.92323e-11, 4.30876e-33
0.00625026, 1.96808e-11, 4.41426e-33
0.00630086, 2.01413e-11, 4.52233e-33
0.00635187, 2.06142e-11, 4.63304e-33
0.00640329, 2.10997e-11, 4.74646e-33
0.00645513, 2.15982e-11, 4.86266e-33
0.00650739, 2.21101e-11, 4.9817e-33
0.00656007, 2.26356e-11, 5.10366e-33
0.00661318, 2.31752e-11, 5.2286e-33
0.00666672, 2.37292e-11, 5.35661e-33
0.00672069, 2.42981e-11, 5.48774e-33
0.0067751, 2.48822e-11, 5.62209e-33
0.00682995, 2.5482e-11, 5.75973e-33
0.00688524, 2.60978e-11, 5.90072e-33
0.00694098, 2.67301e-11, 6.04517e-33
0.00699717, 2.73794e-11, 6.19316e-33
0.00705382, 2.80461e-11, 6.34478e-33
0.00711092, 2.87307e-11, 6.50009e-33
0.00716849, 2.94337e-11, 6.65922e-33
0.00722652, 3.01556e-11, 6.82223e-33
0.00728503, 3.08969e-11, 6.98926e-33
0.00734401, 3.16581e-11, 7.16037e-33
0.00740346, 3.24399e-11, 7.33564e-33
0.0074634, 3.32426e-11, 7.51523e-33
0.00752382, 3.40671e-11, 7.6992e-33
0.00758473, 3.49137e-11, 7.88767e-33
0.00764613, 3.57832e-11, 8.08075e-33
0.00770803, 3.66762e-11, 8.27857e-33
0.00777043, 3.75933e-11, 8.48122e-33
0.00783334, 3.85353e-11, 8.68885e-33
0.00789676, 3.95027e-11, 8.90156e-33
0.00796069, 4.04964e-11, 9.11947e-33
0.00802513, 4.1517e-11, 9.34269e-33
0.0080901, 4.25654e-11, 9.5714e-33
0.0081556, 4.36422e-11, 9.80572e-33
0.00822162, 4.47483e-11, 1.00457e-32
0.00828818, 4.58845e-11, 1.02916e-32
0.00835528, 4.70517e-11, 1.05436e-32
0.00842292, 4.82508e-11, 1.08017e-32
0.00849111, 4.94825e-11, 1.10661e-32
0.00855985, 5.0748e-11, 1.1337e-32
0.00862915, 5.20481e-11, 1.16145e-32
0.00869901, 5.33838e-11, 1.18988e-32
0.00876943, 5.47562e-11, 1.21901e-32
