f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.34587e-25
8.2311e-05, 2.1817e-09, 7.52568e-25
8.29773e-05, 2.13097e-09, 7.70988e-25
8.36491e-05, 2.08144e-09, 7.89861e-25
8.43263e-05, 2.03308e-09, 8.09195e-25
8.5009e-05, 1.98586e-09, 8.29003e-25
8.56972e-05, 1.93976e-09, 8.49295e-25
8.63909e-05, 1.89476e-09, 8.70082e-25
8.70903e-05, 1.85081e-09, 8.91379e-25
8.77954e-05, 1.80791e-09, 9.13199e-25
8.85062e-05, 1.76602e-09, 9.35553e-25
8.92227e-05, 1.72512e-09, 9.58452e-25
8.9945e-05, 1.68519e-09, 9.81911e-25
9.06732e-05, 1.64621e-09, 1.00595e-24
9.14072e-05, 1.60814e-09, 1.03057e-24
9.21472e-05, 1.57097e-09, 1.05579e-24
9.28932e-05, 1.53469e-09, 1.08163e-24
9.36452e-05, 1.49925e-09, 1.10811e-24
9.44034e-05, 1.46466e-09, 1.13523e-24
9.51676e-05, 1.43088e-09, 1.16302e-24
9.59381e-05, 1.3979e-09, 1.19148e-24
9.67148e-05, 1.3657e-09, 1.22065e-24
9.74977e-05, 1.33426e-09, 1.25052e-24
9.8287e-05, 1.30356e-09, 1.28113e-24
9.90827e-05, 1.27358e-09, 1.31248e-24
9.98849e-05, 1.24432e-09, 1.34461e-24
0.000100694, 1.21574e-09, 1.37754e-24
0.000101509, 1.18783e-09, 1.41125e-24
0.00010233, 1.16058e-09, 1.44575e-24
0.000103159, 1.13398e-09, 1.48116e-24
0.000103994, 1.108e-09, 1.51741e-24
0.000104836, 1.08263e-09, 1.55455e-24
0.000105685, 1.05787e-09, 1.59261e-24
0.00010654, 1.03368e-09, 1.63156e-24
0.000107403, 1.01006e-09, 1.67151e-24
0.000108272, 9.87e-10, 1.7124e-24
0.000109149, 9.64482e-10, 1.75433e-24
0.000110032, 9.42492e-10, 1.79723e-24
0.000110923, 9.2102e-10, 1.84123e-24
0.000111821, 9.00052e-10, 1.88629e-24
0.000112726, 8.79578e-10, 1.93244e-24
0.000113639, 8.59584e-10, 1.97975e-24
0.000114559, 8.4006e-10, 2.0282e-24
0.000115487, 8.20994e-10, 2.07787e-24
0.000116421, 8.02376e-10, 2.12866e-24
0.000117364, 7.84194e-10, 2.18078e-24
0.000118314, 7.66439e-10, 2.23414e-24
0.000119272, 7.49101e-10, 2.28883e-24
0.000120238, 7.32169e-10, 2.34486e-24
0.000121211, 7.15634e-10, 2.40222e-24
0.000122192, 6.99486e-10, 2.46099e-24
0.000123181, 6.83717e-10, 2.52119e-24
0.000124179, 6.68317e-10, 2.58294e-24
0.000125184, 6.53277e-10, 2.64612e-24
0.000126197, 6.3859e-10, 2.71084e-24
0.000127219, 6.24246e-10, 2.7772e-24
0.000128249, 6.10237e-10, 2.84516e-24
0.000129287, 5.96556e-10, 2.91476e-24
0.000130334, 5.83194e-10, 2.98611e-24
0.000131389, 5.70145e-10, 3.05917e-24
0.000132453, 5.574e-10, 3.13404e-24
0.000133525, 5.44953e-10, 3.21071e-24
0.000134606, 5.32797e-10, 3.28927e-24
0.000135696, 5.20924e-10, 3.36977e-24
0.000136794, 5.09328e-10, 3.45218e-24
0.000137902, 4.98002e-10, 3.53669e-24
0.000139018, 4.8694e-10, 3.62319e-24
0.000140144, 4.76135e-10, 3.71188e-24
0.000141278, 4.65582e-10, 3.80265e-24
0.000142422, 4.55275e-10, 3.89571e-24
0.000143575, 4.45208e-10, 3.99102e-24
0.000144737, 4.35374e-10, 4.08863e-24
0.000145909, 4.25769e-10, 4.18869e-24
0.00014709, 4.16387e-10, 4.29114e-24
0.000148281, 4.07223e-10, 4.39614e-24
0.000149481, 3.98272e-10, 4.50365e-24
0.000150692, 3.89528e-10, 4.61391e-24
0.000151912, 3.80988e-10, 4.72678e-24
0.000153141, 3.72645e-10, 4.84234e-24
0.000154381, 3.64495e-10, 4.96082e-24
0.000155631, 3.56534e-10, 5.08219e-24
0.000156891, 3.48757e-10, 5.20652e-24
0.000158161, 3.4116e-10, 5.33387e-24
0.000159441, 3.33739e-10, 5.4643e-24
0.000160732, 3.26489e-10, 5.59799e-24
0.000162033, 3.19407e-10, 5.73489e-24
0.000163345, 3.12488e-10, 5.8752e-24
0.000164668, 3.05729e-10, 6.01897e-24
0.000166001, 2.99126e-10, 6.16619e-24
0.000167345, 2.92675e-10, 6.31702e-24
0.000168699, 2.86372e-10, 6.47144e-24
0.000170065, 2.80214e-10, 6.62975e-24
0.000171442, 2.74198e-10, 6.79193e-24
0.00017283, 2.68321e-10, 6.95805e-24
0.000174229, 2.62578e-10, 7.1282e-24
0.00017564, 2.56968e-10, 7.3026e-24
0.000177061, 2.51486e-10, 7.48108e-24
0.000178495, 2.46129e-10, 7.66411e-24
0.00017994, 2.40896e-10, 7.85153e-24
0.000181397, 2.35782e-10, 8.04358e-24
0.000182865, 2.30786e-10, 8.24021e-24
0.000184346, 2.25904e-10, 8.4418e-24
0.000185838, 2.21133e-10, 8.64817e-24
0.000187343, 2.16471e-10, 8.85972e-24
0.000188859, 2.11916e-10, 9.07627e-24
0.000190388, 2.07465e-10, 9.29821e-24
0.000191929, 2.03115e-10, 9.52552e-24
0.000193483, 1.98864e-10, 9.75846e-24
0.00019505, 1.9471e-10, 9.99715e-24
0.000196629, 1.9065e-10, 1.02416e-23
0.000198221, 1.86683e-10, 1.0492e-23
0.000199825, 1.82805e-10, 1.07484e-23
0.000201443, 1.79016e-10, 1.10112e-23
0.000203074, 1.75313e-10, 1.12805e-23
0.000204718, 1.71693e-10, 1.15562e-23
0.000206375, 1.68156e-10, 1.18387e-23
0.000208046, 1.64698e-10, 1.21281e-23
0.00020973, 1.61319e-10, 1.24246e-23
0.000211428, 1.58015e-10, 1.27283e-23
0.00021314, 1.54787e-10, 1.30395e-23
0.000214865, 1.51631e-10, 1.33581e-23
0.000216605, 1.48546e-10, 1.36847e-23
0.000218358, 1.45531e-10, 1.40191e-23
0.000220126, 1.42583e-10, 1.43618e-23
0.000221908, 1.39702e-10, 1.47128e-23
0.000223705, 1.36885e-10, 1.50725e-23
0.000225516, 1.34131e-10, 1.54408e-23
0.000227341, 1.31439e-10, 1.5818e-23
0.000229182, 1.28807e-10, 1.62047e-23
0.000231037, 1.26234e-10, 1.66006e-23
0.000232908, 1.23719e-10, 1.70064e-23
0.000234793, 1.21259e-10, 1.74218e-23
0.000236694, 1.18855e-10, 1.78475e-23
0.00023861, 1.16503e-10, 1.82836e-23
0.000240542, 1.14204e-10, 1.87304e-23
0.000242489, 1.11957e-10, 1.91879e-23
0.000244452, 1.09759e-10, 1.96567e-23
0.000246431, 1.07609e-10, 2.01369e-23
0.000248426, 1.05508e-10, 2.06288e-23
0.000250437, 1.03452e-10, 2.11327e-23
0.000252465, 1.01442e-10, 2.16491e-23
0.000254509, 9.94768e-11, 2.21779e-23
0.000256569, 9.75545e-11, 2.27195e-23
0.000258646, 9.56745e-11, 2.32744e-23
0.00026074, 9.38358e-11, 2.38429e-23
0.000262851, 9.20375e-11, 2.44253e-23
0.000264979, 9.02786e-11, 2.50218e-23
0.000267124, 8.85581e-11, 2.56328e-23
0.000269287, 8.68753e-11, 2.62589e-23
0.000271467, 8.52293e-11, 2.69001e-23
0.000273665, 8.36191e-11, 2.7557e-23
0.00027588, 8.20439e-11, 2.82297e-23
0.000278114, 8.05031e-11, 2.89191e-23
0.000280365, 7.89956e-11, 2.9625e-23
0.000282635, 7.75209e-11, 3.03484e-23
0.000284923, 7.60781e-11, 3.10892e-23
0.00028723, 7.46665e-11, 3.18482e-23
0.000289555, 7.32854e-11, 3.26255e-23
0.000291899, 7.1934e-11, 3.34218e-23
0.000294262, 7.06117e-11, 3.42376e-23
0.000296644, 6.93179e-11, 3.50731e-23
0.000299046, 6.80518e-11, 3.59292e-23
0.000301467, 6.68128e-11, 3.6806e-23
0.000303907, 6.56003e-11, 3.7704e-23
0.000306368, 6.44138e-11, 3.86242e-23
0.000308848, 6.32525e-11, 3.95666e-23
0.000311348, 6.2116e-11, 4.05318e-23
0.000313869, 6.10036e-11, 4.15208e-23
0.00031641, 5.99148e-11, 4.25338e-23
0.000318971, 5.88491e-11, 4.35711e-23
0.000321554, 5.78059e-11, 4.46342e-23
0.000324157, 5.67847e-11, 4.57228e-23
0.000326781, 5.57851e-11, 4.68379e-23
0.000329427, 5.48064e-11, 4.79804e-23
0.000332094, 5.38483e-11, 4.91505e-23
0.000334782, 5.29103e-11, 5.03488e-23
0.000337493, 5.1992e-11, 5.15768e-23
0.000340225, 5.10928e-11, 5.28342e-23
0.000342979, 5.02123e-11, 5.41222e-23
0.000345756, 4.93501e-11, 5.54418e-23
0.000348555, 4.85059e-11, 5.67932e-23
0.000351377, 4.76791e-11, 5.81776e-23
0.000354221, 4.68695e-11, 5.95953e-23
0.000357089, 4.60765e-11, 6.10479e-23
0.00035998, 4.52999e-11, 6.25357e-23
0.000362894, 4.45392e-11, 6.40594e-23
0.000365832, 4.37941e-11, 6.56203e-23
0.000368794, 4.30643e-11, 6.72193e-23
0.000371779, 4.23494e-11, 6.88565e-23
0.000374789, 4.16491e-11, 7.0534e-23
0.000377823, 4.0963e-11, 7.2252e-23
0.000380882, 4.02908e-11, 7.40119e-23
0.000383965, 3.96322e-11, 7.58141e-23
0.000387074, 3.89869e-11, 7.76606e-23
0.000390208, 3.83547e-11, 7.95518e-23
0.000393367, 3.77351e-11, 8.14887e-23
0.000396551, 3.7128e-11, 8.34722e-23
0.000399761, 3.65331e-11, 8.5504e-23
0.000402998, 3.595e-11, 8.75856e-23
0.00040626, 3.53785e-11, 8.9717e-23
0.000409549, 3.48184e-11, 9.19004e-23
0.000412865, 3.42694e-11, 9.41369e-23
0.000416207, 3.37312e-11, 9.64271e-23
0.000419577, 3.32037e-11, 9.87734e-23
0.000422973, 3.26865e-11, 1.01176e-22
0.000426398, 3.21795e-11, 1.03637e-22
0.00042985, 3.16825e-11, 1.06158e-22
0.00043333, 3.11951e-11, 1.08739e-22
0.000436838, 3.07172e-11, 1.11383e-22
0.000440374, 3.02486e-11, 1.14091e-22
0.000443939, 2.97891e-11, 1.16864e-22
0.000447533, 2.93385e-11, 1.19705e-22
0.000451156, 2.88965e-11, 1.22614e-22
0.000454809, 2.84631e-11, 1.25595e-22
0.000458491, 2.80379e-11, 1.28646e-22
0.000462203, 2.76209e-11, 1.31772e-22
0.000465944, 2.72118e-11, 1.34973e-22
0.000469717, 2.68105e-11, 1.38252e-22
0.000473519, 2.64168e-11, 1.41609e-22
0.000477353, 2.60305e-11, 1.45048e-22
0.000481217, 2.56516e-11, 1.48569e-22
0.000485113, 2.52797e-11, 1.52176e-22
0.00048904, 2.49148e-11, 1.5587e-22
0.000492999, 2.45567e-11, 1.59652e-22
0.000496991, 2.42053e-11, 1.63527e-22
0.000501014, 2.38604e-11, 1.67495e-22
0.00050507, 2.35219e-11, 1.71558e-22
0.000509159, 2.31896e-11, 1.75719e-22
0.000513281, 2.28635e-11, 1.79981e-22
0.000517436, 2.25433e-11, 1.84344e-22
0.000521625, 2.2229e-11, 1.88814e-22
0.000525848, 2.19204e-11, 1.93391e-22
0.000530105, 2.16174e-11, 1.98078e-22
0.000534397, 2.13199e-11, 2.02878e-22
0.000538723, 2.10278e-11, 2.07793e-22
0.000543085, 2.0741e-11, 2.12828e-22
0.000547481, 2.04592e-11, 2.17982e-22
0.000551913, 2.01825e-11, 2.2326e-22
0.000556382, 1.99108e-11, 2.28666e-22
0.000560886, 1.96439e-11, 2.34201e-22
0.000565427, 1.93816e-11, 2.3987e-22
0.000570004, 1.91241e-11, 2.45674e-22
0.000574619, 1.8871e-11, 2.51618e-22
0.000579271, 1.86224e-11, 2.57704e-22
0.00058396, 1.83781e-11, 2.63936e-22
0.000588688, 1.81381e-11, 2.70318e-22
0.000593453, 1.79022e-11, 2.76851e-22
0.000598258, 1.76704e-11, 2.83543e-22
0.000603101, 1.74426e-11, 2.90394e-22
0.000607984, 1.72187e-11, 2.97411e-22
0.000612906, 1.69987e-11, 3.04594e-22
0.000617868, 1.67824e-11, 3.1195e-22
0.00062287, 1.65697e-11, 3.19481e-22
0.000627912, 1.63607e-11, 3.27191e-22
0.000632996, 1.61552e-11, 3.35088e-22
0.00063812, 1.59531e-11, 3.43171e-22
0.000643286, 1.57544e-11, 3.51449e-22
0.000648494, 1.55591e-11, 3.59924e-22
0.000653744, 1.5367e-11, 3.68601e-22
0.000659036, 1.5178e-11, 3.77484e-22
0.000664372, 1.49922e-11, 3.86581e-22
0.00066975, 1.48095e-11, 3.95893e-22
0.000675172, 1.46297e-11, 4.05427e-22
0.000680638, 1.44529e-11, 4.15189e-22
0.000686149, 1.42789e-11, 4.25184e-22
0.000691703, 1.41078e-11, 4.35414e-22
0.000697303, 1.39394e-11, 4.45889e-22
0.000702948, 1.37738e-11, 4.56612e-22
0.000708639, 1.36108e-11, 4.67591e-22
0.000714376, 1.34504e-11, 4.7883e-22
0.00072016, 1.32926e-11, 4.90337e-22
0.00072599, 1.31372e-11, 5.02115e-22
0.000731867, 1.29843e-11, 5.14172e-22
0.000737792, 1.28339e-11, 5.26515e-22
0.000743765, 1.26857e-11, 5.39151e-22
0.000749786, 1.25399e-11, 5.52085e-22
0.000755856, 1.23964e-11, 5.65325e-22
0.000761975, 1.22551e-11, 5.78878e-22
0.000768144, 1.2116e-11, 5.92753e-22
0.000774363, 1.1979e-11, 6.06955e-22
0.000780632, 1.18442e-11, 6.21491e-22
0.000786952, 1.17114e-11, 6.36371e-22
0.000793322, 1.15806e-11, 6.51598e-22
0.000799745, 1.14518e-11, 6.67188e-22
0.000806219, 1.13249e-11, 6.83142e-22
0.000812746, 1.12e-11, 6.99473e-22
0.000819326, 1.1077e-11, 7.16188e-22
0.000825959, 1.09558e-11, 7.33295e-22
0.000832646, 1.08364e-11, 7.50805e-22
0.000839387, 1.07188e-11, 7.68725e-22
0.000846182, 1.06029e-11, 7.87063e-22
0.000853032, 1.04887e-11, 8.05831e-22
0.000859938, 1.03763e-11, 8.2504e-22
0.0008669, 1.02654e-11, 8.44698e-22
0.000873918, 1.01562e-11, 8.64815e-22
0.000880993, 1.00486e-11, 8.85402e-22
0.000888125, 9.9426e-12, 9.06469e-22
0.000895315, 9.8381e-12, 9.28028e-22
0.000902563, 9.73511e-12, 9.50088e-22
0.00090987, 9.63362e-12, 9.72663e-22
0.000917236, 9.53358e-12, 9.95762e-22
0.000924662, 9.43497e-12, 1.0194e-21
0.000932148, 9.33778e-12, 1.04359e-21
0.000939694, 9.24198e-12, 1.06833e-21
0.000947302, 9.14753e-12, 1.09365e-21
0.000954971, 9.05443e-12, 1.11956e-21
0.000962702, 8.96265e-12, 1.14606e-21
0.000970495, 8.87216e-12, 1.17318e-21
0.000978352, 8.78295e-12, 1.20093e-21
0.000986273, 8.69499e-12, 1.22931e-21
0.000994257, 8.60826e-12, 1.25835e-21
0.00100231, 8.52275e-12, 1.28807e-21
0.00101042, 8.43843e-12, 1.31845e-21
0.0010186, 8.35529e-12, 1.34953e-21
0.00102685, 8.27331e-12, 1.38135e-21
0.00103516, 8.19246e-12, 1.41387e-21
0.00104354, 8.11274e-12, 1.44715e-21
0.00105199, 8.03412e-12, 1.48119e-21
0.00106051, 7.95658e-12, 1.51602e-21
0.00106909, 7.88012e-12, 1.55161e-21
0.00107775, 7.80471e-12, 1.58805e-21
0.00108647, 7.73034e-12, 1.62528e-21
0.00109527, 7.657e-12, 1.6634e-21
0.00110413, 7.58466e-12, 1.70234e-21
0.00111307, 7.51332e-12, 1.74219e-21
0.00112208, 7.44296e-12, 1.78294e-21
0.00113117, 7.37356e-12, 1.82464e-21
0.00114032, 7.30512e-12, 1.86722e-21
0.00114956, 7.23761e-12, 1.91083e-21
0.00115886, 7.17103e-12, 1.95536e-21
0.00116824, 7.10537e-12, 2.00092e-21
0.0011777, 7.04061e-12, 2.04751e-21
0.00118724, 6.97674e-12, 2.09517e-21
0.00119685, 6.91374e-12, 2.14386e-21
0.00120654, 6.85162e-12, 2.19366e-21
0.00121631, 6.79035e-12, 2.24457e-21
0.00122615, 6.72993e-12, 2.29657e-21
0.00123608, 6.67034e-12, 2.34978e-21
0.00124609, 6.61158e-12, 2.40418e-21
0.00125617, 6.55363e-12, 2.45972e-21
0.00126634, 6.49649e-12, 2.51654e-21
0.00127659, 6.44015e-12, 2.5746e-21
0.00128693, 6.38459e-12, 2.63399e-21
0.00129735, 6.32982e-12, 2.69466e-21
0.00130785, 6.27581e-12, 2.75665e-21
0.00131844, 6.22257e-12, 2.82002e-21
0.00132911, 6.17008e-12, 2.88475e-21
0.00133987, 6.11834e-12, 2.95092e-21
0.00135072, 6.06734e-12, 3.01856e-21
0.00136165, 6.01707e-12, 3.08762e-21
0.00137268, 5.96753e-12, 3.15825e-21
0.00138379, 5.91871e-12, 3.23036e-21
0.00139499, 5.8706e-12, 3.30404e-21
0.00140629, 5.8232e-12, 3.37936e-21
0.00141767, 5.7765e-12, 3.45624e-21
0.00142915, 5.73049e-12, 3.53483e-21
0.00144072, 5.68517e-12, 3.61508e-21
0.00145238, 5.64054e-12, 3.69703e-21
0.00146414, 5.59658e-12, 3.78078e-21
0.00147599, 5.5533e-12, 3.86627e-21
0.00148794, 5.51069e-12, 3.95361e-21
0.00149999, 5.46875e-12, 4.04284e-21
0.00151213, 5.42746e-12, 4.13389e-21
0.00152437, 5.38684e-12, 4.22689e-21
0.00153671, 5.34687e-12, 4.32185e-21
0.00154916, 5.30755e-12, 4.41889e-21
0.0015617, 5.26887e-12, 4.51788e-21
0.00157434, 5.23084e-12, 4.61892e-21
0.00158709, 5.19346e-12, 4.72214e-21
0.00159993, 5.15671e-12, 4.8274e-21
0.00161289, 5.1206e-12, 4.93497e-21
0.00162594, 5.08512e-12, 5.04464e-21
0.00163911, 5.05027e-12, 5.1567e-21
0.00165238, 5.01606e-12, 5.27101e-21
0.00166575, 4.98248e-12, 5.38759e-21
0.00167924, 4.94952e-12, 5.50666e-21
0.00169283, 4.91719e-12, 5.62807e-21
0.00170654, 4.88549e-12, 5.75204e-21
0.00172035, 4.85442e-12, 5.87841e-21
0.00173428, 4.82397e-12, 6.00742e-21
0.00174832, 4.79414e-12, 6.13898e-21
0.00176248, 4.76495e-12, 6.27325e-21
0.00177674, 4.73637e-12, 6.41005e-21
0.00179113, 4.70843e-12, 6.54972e-21
0.00180563, 4.68111e-12, 6.69209e-21
0.00182025, 4.65442e-12, 6.8373e-21
0.00183498, 4.62836e-12, 6.98528e-21
0.00184984, 4.60293e-12, 7.13627e-21
0.00186481, 4.57814e-12, 7.2901e-21
0.00187991, 4.55398e-12, 7.44701e-21
0.00189513, 4.53045e-12, 7.60693e-21
0.00191047, 4.50757e-12, 7.7699e-21
0.00192594, 4.48533e-12, 7.93607e-21
0.00194153, 4.46373e-12, 8.10534e-21
0.00195725, 4.44278e-12, 8.27788e-21
0.00197309, 4.42249e-12, 8.45361e-21
0.00198907, 4.40285e-12, 8.63278e-21
0.00200517, 4.38387e-12, 8.8152e-21
0.0020214, 4.36555e-12, 9.00102e-21
0.00203777, 4.3479e-12, 9.1904e-21
0.00205426, 4.33093e-12, 9.38313e-21
0.00207089, 4.31463e-12, 9.57947e-21
0.00208766, 4.29902e-12, 9.77947e-21
0.00210456, 4.2841e-12, 9.98304e-21
0.0021216, 4.26987e-12, 1.01903e-20
0.00213877, 4.25635e-12, 1.04013e-20
0.00215609, 4.24353e-12, 1.06161e-20
0.00217354, 4.23143e-12, 1.08346e-20
0.00219114, 4.22005e-12, 1.10571e-20
0.00220888, 4.2094e-12, 1.12835e-20
0.00222676, 4.19949e-12, 1.15137e-20
0.00224479, 4.19033e-12, 1.17481e-20
0.00226296, 4.18191e-12, 1.19864e-20
0.00228128, 4.17427e-12, 1.22288e-20
0.00229975, 4.16739e-12, 1.24753e-20
0.00231837, 4.1613e-12, 1.27261e-20
0.00233714, 4.15599e-12, 1.2981e-20
0.00235606, 4.15149e-12, 1.32401e-20
0.00237513, 4.14781e-12, 1.35035e-20
0.00239436, 4.14494e-12, 1.37712e-20
0.00241374, 4.14291e-12, 1.40433e-20
0.00243329, 4.14173e-12, 1.43199e-20
0.00245298, 4.14141e-12, 1.46006e-20
0.00247284, 4.14196e-12, 1.4886e-20
0.00249286, 4.14339e-12, 1.51759e-20
0.00251304, 4.14572e-12, 1.54702e-20
0.00253339, 4.14897e-12, 1.57692e-20
0.0025539, 4.15314e-12, 1.60727e-20
0.00257457, 4.15825e-12, 1.63807e-20
0.00259542, 4.16432e-12, 1.66935e-20
0.00261643, 4.17136e-12, 1.70109e-20
0.00263761, 4.17939e-12, 1.73329e-20
0.00265896, 4.18842e-12, 1.76596e-20
0.00268049, 4.19848e-12, 1.79911e-20
0.00270219, 4.20958e-12, 1.83272e-20
0.00272407, 4.22174e-12, 1.86681e-20
0.00274612, 4.23498e-12, 1.90137e-20
0.00276835, 4.24931e-12, 1.93641e-20
0.00279076, 4.26476e-12, 1.97192e-20
0.00281336, 4.28136e-12, 2.00792e-20
0.00283613, 4.29911e-12, 2.04438e-20
0.00285909, 4.31804e-12, 2.08132e-20
0.00288224, 4.33818e-12, 2.11874e-20
0.00290557, 4.35954e-12, 2.15663e-20
0.00292909, 4.38216e-12, 2.19499e-20
0.00295281, 4.40605e-12, 2.23384e-20
0.00297671, 4.43125e-12, 2.27314e-20
0.00300081, 4.45777e-12, 2.31292e-20
0.0030251, 4.48564e-12, 2.35316e-20
0.00304959, 4.5149e-12, 2.39387e-20
0.00307428, 4.54557e-12, 2.43505e-20
0.00309917, 4.57768e-12, 2.47668e-20
0.00312426, 4.61125e-12, 2.51876e-20
0.00314955, 4.64633e-12, 2.56128e-20
0.00317505, 4.68294e-12, 2.60426e-20
0.00320076, 4.72111e-12, 2.64769e-20
0.00322667, 4.76087e-12, 2.69154e-20
0.00325279, 4.80227e-12, 2.73582e-20
0.00327912, 4.84534e-12, 2.78051e-20
0.00330567, 4.89011e-12, 2.82564e-20
0.00333243, 4.93661e-12, 2.87117e-20
0.00335941, 4.9849e-12, 2.9171e-20
0.00338661, 5.035e-12, 2.96343e-20
0.00341402, 5.08697e-12, 3.01013e-20
0.00344166, 5.14083e-12, 3.05722e-20
0.00346953, 5.19663e-12, 3.10469e-20
0.00349761, 5.25441e-12, 3.15248e-20
0.00352593, 5.31423e-12, 3.20065e-20
0.00355447, 5.37613e-12, 3.24914e-20
0.00358325, 5.44014e-12, 3.29796e-20
0.00361226, 5.50633e-12, 3.3471e-20
0.0036415, 5.57474e-12, 3.39652e-20
0.00367098, 5.64543e-12, 3.44624e-20
0.0037007, 5.71844e-12, 3.49624e-20
0.00373066, 5.79383e-12, 3.5465e-20
0.00376086, 5.87166e-12, 3.59699e-20
0.00379131, 5.95198e-12, 3.64773e-20
0.003822, 6.03485e-12, 3.69867e-20
0.00385295, 6.12033e-12, 3.74983e-20
0.00388414, 6.20849e-12, 3.80115e-20
0.00391558, 6.29938e-12, 3.85264e-20
0.00394728, 6.39307e-12, 3.90428e-20
0.00397924, 6.48964e-12, 3.95605e-20
0.00401145, 6.58914e-12, 4.00793e-20
0.00404393, 6.69165e-12, 4.0599e-20
0.00407667, 6.79723e-12, 4.11195e-20
0.00410967, 6.90598e-12, 4.16404e-20
0.00414294, 7.01795e-12, 4.21616e-20
0.00417648, 7.13324e-12, 4.26829e-20
0.00421029, 7.25191e-12, 4.32041e-20
0.00424438, 7.37406e-12, 4.37251e-20
0.00427874, 7.49977e-12, 4.42453e-20
0.00431338, 7.62912e-12, 4.47648e-20
0.0043483, 7.7622e-12, 4.52832e-20
0.0043835, 7.89911e-12, 4.58003e-20
0.00441899, 8.03995e-12, 4.63159e-20
0.00445476, 8.1848e-12, 4.68297e-20
0.00449083, 8.33377e-12, 4.73415e-20
0.00452718, 8.48696e-12, 4.78509e-20
0.00456383, 8.64447e-12, 4.83579e-20
0.00460078, 8.80642e-12, 4.8862e-20
0.00463803, 8.97291e-12, 4.93631e-20
0.00467557, 9.14406e-12, 4.98606e-20
0.00471343, 9.31999e-12, 5.03548e-20
0.00475158, 9.5008e-12, 5.08448e-20
0.00479005, 9.68664e-12, 5.13308e-20
0.00482883, 9.87763e-12, 5.18123e-20
0.00486792, 1.00739e-11, 5.2289e-20
0.00490733, 1.02755e-11, 5.27607e-20
0.00494706, 1.04828e-11, 5.32271e-20
0.00498711, 1.06957e-11, 5.36878e-20
0.00502748, 1.09144e-11, 5.41427e-20
0.00506818, 1.11391e-11, 5.45914e-20
0.00510921, 1.137e-11, 5.50336e-20
0.00515058, 1.16071e-11, 5.54691e-20
0.00519227, 1.18507e-11, 5.58975e-20
0.00523431, 1.21009e-11, 5.63187e-20
0.00527669, 1.23579e-11, 5.67322e-20
0.0053194, 1.26219e-11, 5.71377e-20
0.00536247, 1.2893e-11, 5.75352e-20
0.00540588, 1.31714e-11, 5.79241e-20
0.00544964, 1.34573e-11, 5.83043e-20
0.00549376, 1.3751e-11, 5.86755e-20
0.00553824, 1.40526e-11, 5.90374e-20
0.00558307, 1.43623e-11, 5.93897e-20
0.00562827, 1.46803e-11, 5.97322e-20
0.00567384, 1.50069e-11, 6.00647e-20
0.00571977, 1.53423e-11, 6.03867e-20
0.00576608, 1.56866e-11, 6.06983e-20
0.00581276, 1.60402e-11, 6.09989e-20
0.00585982, 1.64033e-11, 6.12885e-20
0.00590725, 1.67761e-11, 6.15667e-20
0.00595508, 1.71589e-11, 6.18335e-20
0.00600329, 1.7552e-11, 6.20884e-20
0.00605189, 1.79555e-11, 6.23314e-20
0.00610088, 1.83699e-11, 6.25621e-20
0.00615027, 1.87954e-11, 6.27805e-20
0.00620006, 1.92323e-11, 6.29863e-20
0.00625026, 1.96808e-11, 6.31794e-20
0.00630086, 2.01413e-11, 6.33595e-20
0.00635187, 2.06142e-11, 6.35265e-20
0.00640329, 2.10997e-11, 6.36802e-20
0.00645513, 2.15982e-11, 6.38205e-20
0.00650739, 2.21101e-11, 6.39472e-20
0.00656007, 2.26356e-11, 6.40602e-20
0.00661318, 2.31752e-11, 6.41595e-20
0.00666672, 2.37292e-11, 6.42448e-20
0.00672069, 2.42981e-11, 6.43161e-20
0.0067751, 2.48822e-11, 6.43733e-20
0.00682995, 2.5482e-11, 6.44163e-20
0.00688524, 2.60978e-11, 6.44451e-20
0.00694098, 2.67301e-11, 6.44596e-20
0.00699717, 2.73794e-11, 6.44597e-20
0.00705382, 2.80461e-11, 6.44454e-20
0.00711092, 2.87307e-11, 6.44168e-20
0.00716849, 2.94337e-11, 6.43737e-20
0.00722652, 3.01556e-11, 6.43162e-20
0.00728503, 3.08969e-11, 6.42443e-20
0.00734401, 3.16581e-11, 6.4158e-20
0.00740346, 3.24399e-11, 6.40574e-20
0.0074634, 3.32426e-11, 6.39425e-20
0.00752382, 3.40671e-11, 6.38133e-20
0.00758473, 3.49137e-11, 6.367e-20
0.00764613, 3.57832e-11, 6.35127e-20
0.00770803, 3.66762e-11, 6.33413e-20
0.00777043, 3.75933e-11, 6.3156e-20
0.00783334, 3.85353e-11, 6.2957e-20
0.00789676, 3.95027e-11, 6.27443e-20
0.00796069, 4.04964e-11, 6.25182e-20
0.00802513, 4.1517e-11, 6.22787e-20
0.0080901, 4.25654e-11, 6.20259e-20
0.0081556, 4.36422e-11, 6.17602e-20
0.00822162, 4.47483e-11, 6.14816e-20
0.00828818, 4.58845e-11, 6.11903e-20
0.00835528, 4.70517e-11, 6.08866e-20
0.00842292, 4.82508e-11, 6.05706e-20
0.00849111, 4.94825e-11, 6.02426e-20
0.00855985, 5.0748e-11, 5.99028e-20
0.00862915, 5.20481e-11, 5.95513e-20
0.00869901, 5.33838e-11, 5.91885e-20
0.00876943, 5.47562e-11, 5.88147e-20
