f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.76459e-34
8.2311e-05, 2.1817e-09, 4.8797e-34
8.29773e-05, 2.13097e-09, 4.99756e-34
8.36491e-05, 2.08144e-09, 5.11825e-34
8.43263e-05, 2.03308e-09, 5.24183e-34
8.5009e-05, 1.98586e-09, 5.36837e-34
8.56972e-05, 1.93976e-09, 5.49792e-34
8.63909e-05, 1.89476e-09, 5.63056e-34
8.70903e-05, 1.85081e-09, 5.76638e-34
8.77954e-05, 1.80791e-09, 5.90545e-34
8.85062e-05, 1.76602e-09, 6.04784e-34
8.92227e-05, 1.72512e-09, 6.19362e-34
8.9945e-05, 1.68519e-09, 6.34287e-34
9.06732e-05, 1.64621e-09, 6.49568e-34
9.14072e-05, 1.60814e-09, 6.65212e-34
9.21472e-05, 1.57097e-09, 6.8123e-34
9.28932e-05, 1.53469e-09, 6.97629e-34
9.36452e-05, 1.49925e-09, 7.14417e-34
9.44034e-05, 1.46466e-09, 7.31607e-34
9.51676e-05, 1.43088e-09, 7.49202e-34
9.59381e-05, 1.3979e-09, 7.67218e-34
9.67148e-05, 1.3657e-09, 7.85661e-34
9.74977e-05, 1.33426e-09, 8.04539e-34
9.8287e-05, 1.30356e-09, 8.23867e-34
9.90827e-05, 1.27358e-09, 8.43653e-34
9.98849e-05, 1.24432e-09, 8.6391e-34
0.000100694, 1.21574e-09, 8.84656e-34
0.000101509, 1.18783e-09, 9.05877e-34
0.00010233, 1.16058e-09, 9.27584e-34
0.000103159, 1.13398e-09, 9.4984e-34
0.000103994, 1.108e-09, 9.72603e-34
0.000104836, 1.08263e-09, 9.9591e-34
0.000105685, 1.05787e-09, 1.01977e-33
0.00010654, 1.03368e-09, 1.04417e-33
0.000107403, 1.01006e-09, 1.06918e-33
0.000108272, 9.87e-10, 1.09475e-33
0.000109149, 9.64482e-10, 1.12094e-33
0.000110032, 9.42492e-10, 1.14772e-33
0.000110923, 9.2102e-10, 1.17516e-33
0.000111821, 9.00052e-10, 1.20323e-33
0.000112726, 8.79578e-10, 1.23196e-33
0.000113639, 8.59584e-10, 1.26138e-33
0.000114559, 8.4006e-10, 1.29148e-33
0.000115487, 8.20994e-10, 1.3223e-33
0.000116421, 8.02376e-10, 1.35379e-33
0.000117364, 7.84194e-10, 1.38607e-33
0.000118314, 7.66439e-10, 1.41908e-33
0.000119272, 7.49101e-10, 1.45287e-33
0.000120238, 7.32169e-10, 1.48746e-33
0.000121211, 7.15634e-10, 1.52282e-33
0.000122192, 6.99486e-10, 1.55902e-33
0.000123181, 6.83717e-10, 1.59606e-33
0.000124179, 6.68317e-10, 1.634e-33
0.000125184, 6.53277e-10, 1.67278e-33
0.000126197, 6.3859e-10, 1.71246e-33
0.000127219, 6.24246e-10, 1.75308e-33
0.000128249, 6.10237e-10, 1.79464e-33
0.000129287, 5.96556e-10, 1.83715e-33
0.000130334, 5.83194e-10, 1.88067e-33
0.000131389, 5.70145e-10, 1.92517e-33
0.000132453, 5.574e-10, 1.97072e-33
0.000133525, 5.44953e-10, 2.01729e-33
0.000134606, 5.32797e-10, 2.06496e-33
0.000135696, 5.20924e-10, 2.11373e-33
0.000136794, 5.09328e-10, 2.16358e-33
0.000137902, 4.98002e-10, 2.21464e-33
0.000139018, 4.8694e-10, 2.26682e-33
0.000140144, 4.76135e-10, 2.32024e-33
0.000141278, 4.65582e-10, 2.37483e-33
0.000142422, 4.55275e-10, 2.43072e-33
0.000143575, 4.45208e-10, 2.48786e-33
0.000144737, 4.35374e-10, 2.5463e-33
0.000145909, 4.25769e-10, 2.6061e-33
0.00014709, 4.16387e-10, 2.66723e-33
0.000148281, 4.07223e-10, 2.72978e-33
0.000149481, 3.98272e-10, 2.79371e-33
0.000150692, 3.89528e-10, 2.85917e-33
0.000151912, 3.80988e-10, 2.92607e-33
0.000153141, 3.72645e-10, 2.99443e-33
0.000154381, 3.64495e-10, 3.0644e-33
0.000155631, 3.56534e-10, 3.13594e-33
0.000156891, 3.48757e-10, 3.20909e-33
0.000158161, 3.4116e-10, 3.28388e-33
0.000159441, 3.33739e-10, 3.36033e-33
0.000160732, 3.26489e-10, 3.43853e-33
0.000162033, 3.19407e-10, 3.51846e-33
0.000163345, 3.12488e-10, 3.60021e-33
0.000164668, 3.05729e-10, 3.68381e-33
0.000166001, 2.99126e-10, 3.76923e-33
0.000167345, 2.92675e-10, 3.85657e-33
0.000168699, 2.86372e-10, 3.94579e-33
0.000170065, 2.80214e-10, 4.03707e-33
0.000171442, 2.74198e-10, 4.13036e-33
0.00017283, 2.68321e-10, 4.22571e-33
0.000174229, 2.62578e-10, 4.32315e-33
0.00017564, 2.56968e-10, 4.42279e-33
0.000177061, 2.51486e-10, 4.52452e-33
0.000178495, 2.46129e-10, 4.62859e-33
0.00017994, 2.40896e-10, 4.73491e-33
0.000181397, 2.35782e-10, 4.84357e-33
0.000182865, 2.30786e-10, 4.95455e-33
0.000184346, 2.25904e-10, 5.06804e-33
0.000185838, 2.21133e-10, 5.18392e-33
0.000187343, 2.16471e-10, 5.3024e-33
0.000188859, 2.11916e-10, 5.42334e-33
0.000190388, 2.07465e-10, 5.54697e-33
0.000191929, 2.03115e-10, 5.67323e-33
0.000193483, 1.98864e-10, 5.80226e-33
0.00019505, 1.9471e-10, 5.9341e-33
0.000196629, 1.9065e-10, 6.06871e-33
0.000198221, 1.86683e-10, 6.20622e-33
0.000199825, 1.82805e-10, 6.34659e-33
0.000201443, 1.79016e-10, 6.49004e-33
0.000203074, 1.75313e-10, 6.63653e-33
0.000204718, 1.71693e-10, 6.78611e-33
0.000206375, 1.68156e-10, 6.93883e-33
0.000208046, 1.64698e-10, 7.09482e-33
0.00020973, 1.61319e-10, 7.25405e-33
0.000211428, 1.58015e-10, 7.41665e-33
0.00021314, 1.54787e-10, 7.58268e-33
0.000214865, 1.51631e-10, 7.7521e-33
0.000216605, 1.48546e-10, 7.92515e-33
0.000218358, 1.45531e-10, 8.10167e-33
0.000220126, 1.42583e-10, 8.28194e-33
0.000221908, 1.39702e-10, 8.4659e-33
0.000223705, 1.36885e-10, 8.6537e-33
0.000225516, 1.34131e-10, 8.8453e-33
0.000227341, 1.31439e-10, 9.04075e-33
0.000229182, 1.28807e-10, 9.24031e-33
0.000231037, 1.26234e-10, 9.44383e-33
0.000232908, 1.23719e-10, 9.65159e-33
0.000234793, 1.21259e-10, 9.86341e-33
0.000236694, 1.18855e-10, 1.00796e-32
0.00023861, 1.16503e-10, 1.03e-32
0.000240542, 1.14204e-10, 1.0525e-32
0.000242489, 1.11957e-10, 1.07543e-32
0.000244452, 1.09759e-10, 1.09882e-32
0.000246431, 1.07609e-10, 1.12267e-32
0.000248426, 1.05508e-10, 1.147e-32
0.000250437, 1.03452e-10, 1.1718e-32
0.000252465, 1.01442e-10, 1.19709e-32
0.000254509, 9.94768e-11, 1.22287e-32
0.000256569, 9.75545e-11, 1.24914e-32
0.000258646, 9.56745e-11, 1.27592e-32
0.00026074, 9.38358e-11, 1.30322e-32
0.000262851, 9.20375e-11, 1.33105e-32
0.000264979, 9.02786e-11, 1.3594e-32
0.000267124, 8.85581e-11, 1.38828e-32
0.000269287, 8.68753e-11, 1.41772e-32
0.000271467, 8.52293e-11, 1.44771e-32
0.000273665, 8.36191e-11, 1.47826e-32
0.00027588, 8.20439e-11, 1.50937e-32
0.000278114, 8.05031e-11, 1.54107e-32
0.000280365, 7.89956e-11, 1.57334e-32
0.000282635, 7.75209e-11, 1.60621e-32
0.000284923, 7.60781e-11, 1.63967e-32
0.00028723, 7.46665e-11, 1.67375e-32
0.000289555, 7.32854e-11, 1.70843e-32
0.000291899, 7.1934e-11, 1.74373e-32
0.000294262, 7.06117e-11, 1.77967e-32
0.000296644, 6.93179e-11, 1.81624e-32
0.000299046, 6.80518e-11, 1.85346e-32
0.000301467, 6.68128e-11, 1.89132e-32
0.000303907, 6.56003e-11, 1.92984e-32
0.000306368, 6.44138e-11, 1.96904e-32
0.000308848, 6.32525e-11, 2.0089e-32
0.000311348, 6.2116e-11, 2.04943e-32
0.000313869, 6.10036e-11, 2.09067e-32
0.00031641, 5.99148e-11, 2.13259e-32
0.000318971, 5.88491e-11, 2.1752e-32
0.000321554, 5.78059e-11, 2.21853e-32
0.000324157, 5.67847e-11, 2.26257e-32
0.000326781, 5.57851e-11, 2.30732e-32
0.000329427, 5.48064e-11, 2.3528e-32
0.000332094, 5.38483e-11, 2.39901e-32
0.000334782, 5.29103e-11, 2.44594e-32
0.000337493, 5.1992e-11, 2.49364e-32
0.000340225, 5.10928e-11, 2.54206e-32
0.000342979, 5.02123e-11, 2.59123e-32
0.000345756, 4.93501e-11, 2.64117e-32
0.000348555, 4.85059e-11, 2.69186e-32
0.000351377, 4.76791e-11, 2.74332e-32
0.000354221, 4.68695e-11, 2.79554e-32
0.000357089, 4.60765e-11, 2.84854e-32
0.00035998, 4.52999e-11, 2.90231e-32
0.000362894, 4.45392e-11, 2.95685e-32
0.000365832, 4.37941e-11, 3.01218e-32
0.000368794, 4.30643e-11, 3.06829e-32
0.000371779, 4.23494e-11, 3.12517e-32
0.000374789, 4.16491e-11, 3.18285e-32
0.000377823, 4.0963e-11, 3.24131e-32
0.000380882, 4.02908e-11, 3.30057e-32
0.000383965, 3.96322e-11, 3.3606e-32
0.000387074, 3.89869e-11, 3.42143e-32
0.000390208, 3.83547e-11, 3.48305e-32
0.000393367, 3.77351e-11, 3.54545e-32
0.000396551, 3.7128e-11, 3.60862e-32
0.000399761, 3.65331e-11, 3.67257e-32
0.000402998, 3.595e-11, 3.73733e-32
0.00040626, 3.53785e-11, 3.80284e-32
0.000409549, 3.48184e-11, 3.86913e-32
0.000412865, 3.42694e-11, 3.9362e-32
0.000416207, 3.37312e-11, 4.00402e-32
0.000419577, 3.32037e-11, 4.07261e-32
0.000422973, 3.26865e-11, 4.14193e-32
0.000426398, 3.21795e-11, 4.21202e-32
0.00042985, 3.16825e-11, 4.28284e-32
0.00043333, 3.11951e-11, 4.35439e-32
0.000436838, 3.07172e-11, 4.42666e-32
0.000440374, 3.02486e-11, 4.49963e-32
0.000443939, 2.97891e-11, 4.57332e-32
0.000447533, 2.93385e-11, 4.6477e-32
0.000451156, 2.88965e-11, 4.72275e-32
0.000454809, 2.84631e-11, 4.79849e-32
0.000458491, 2.80379e-11, 4.87488e-32
0.000462203, 2.76209e-11, 4.9519e-32
0.000465944, 2.72118e-11, 5.02954e-32
0.000469717, 2.68105e-11, 5.10782e-32
0.000473519, 2.64168e-11, 5.18667e-32
0.000477353, 2.60305e-11, 5.26612e-32
0.000481217, 2.56516e-11, 5.34611e-32
0.000485113, 2.52797e-11, 5.42666e-32
0.00048904, 2.49148e-11, 5.50772e-32
0.000492999, 2.45567e-11, 5.58929e-32
0.000496991, 2.42053e-11, 5.67136e-32
0.000501014, 2.38604e-11, 5.75386e-32
0.00050507, 2.35219e-11, 5.83681e-32
0.000509159, 2.31896e-11, 5.92018e-32
0.000513281, 2.28635e-11, 6.00393e-32
0.000517436, 2.25433e-11, 6.08804e-32
0.000521625, 2.2229e-11, 6.1725e-32
0.000525848, 2.19204e-11, 6.25727e-32
0.000530105, 2.16174e-11, 6.34231e-32
0.000534397, 2.13199e-11, 6.42762e-32
0.000538723, 2.10278e-11, 6.51314e-32
0.000543085, 2.0741e-11, 6.59888e-32
0.000547481, 2.04592e-11, 6.68474e-32
0.000551913, 2.01825e-11, 6.77075e-32
0.000556382, 1.99108e-11, 6.85687e-32
0.000560886, 1.96439e-11, 6.94302e-32
0.000565427, 1.93816e-11, 7.02922e-32
0.000570004, 1.91241e-11, 7.11539e-32
0.000574619, 1.8871e-11, 7.20154e-32
0.000579271, 1.86224e-11, 7.28759e-32
0.00058396, 1.83781e-11, 7.37351e-32
0.000588688, 1.81381e-11, 7.45929e-32
0.000593453, 1.79022e-11, 7.54484e-32
0.000598258, 1.76704e-11, 7.63018e-32
0.000603101, 1.74426e-11, 7.71522e-32
0.000607984, 1.72187e-11, 7.79995e-32
0.000612906, 1.69987e-11, 7.88431e-32
0.000617868, 1.67824e-11, 7.96826e-32
0.00062287, 1.65697e-11, 8.05176e-32
0.000627912, 1.63607e-11, 8.13476e-32
0.000632996, 1.61552e-11, 8.21723e-32
0.00063812, 1.59531e-11, 8.29909e-32
0.000643286, 1.57544e-11, 8.38034e-32
0.000648494, 1.55591e-11, 8.46091e-32
0.000653744, 1.5367e-11, 8.54075e-32
0.000659036, 1.5178e-11, 8.61982e-32
0.000664372, 1.49922e-11, 8.69808e-32
0.00066975, 1.48095e-11, 8.77547e-32
0.000675172, 1.46297e-11, 8.85195e-32
0.000680638, 1.44529e-11, 8.92747e-32
0.000686149, 1.42789e-11, 9.002e-32
0.000691703, 1.41078e-11, 9.07545e-32
0.000697303, 1.39394e-11, 9.14781e-32
0.000702948, 1.37738e-11, 9.21902e-32
0.000708639, 1.36108e-11, 9.28904e-32
0.000714376, 1.34504e-11, 9.35781e-32
0.00072016, 1.32926e-11, 9.42529e-32
0.00072599, 1.31372e-11, 9.49143e-32
0.000731867, 1.29843e-11, 9.55618e-32
0.000737792, 1.28339e-11, 9.61951e-32
0.000743765, 1.26857e-11, 9.68136e-32
0.000749786, 1.25399e-11, 9.74169e-32
0.000755856, 1.23964e-11, 9.80045e-32
0.000761975, 1.22551e-11, 9.8576e-32
0.000768144, 1.2116e-11, 9.9131e-32
0.000774363, 1.1979e-11, 9.96691e-32
0.000780632, 1.18442e-11, 1.0019e-31
0.000786952, 1.17114e-11, 1.00693e-31
0.000793322, 1.15806e-11, 1.01177e-31
0.000799745, 1.14518e-11, 1.01643e-31
0.000806219, 1.13249e-11, 1.0209e-31
0.000812746, 1.12e-11, 1.02518e-31
0.000819326, 1.1077e-11, 1.02926e-31
0.000825959, 1.09558e-11, 1.03314e-31
0.000832646, 1.08364e-11, 1.03682e-31
0.000839387, 1.07188e-11, 1.04029e-31
0.000846182, 1.06029e-11, 1.04355e-31
0.000853032, 1.04887e-11, 1.04659e-31
0.000859938, 1.03763e-11, 1.04942e-31
0.0008669, 1.02654e-11, 1.05204e-31
0.000873918, 1.01562e-11, 1.05443e-31
0.000880993, 1.00486e-11, 1.05659e-31
0.000888125, 9.9426e-12, 1.05854e-31
0.000895315, 9.8381e-12, 1.06025e-31
0.000902563, 9.73511e-12, 1.06173e-31
0.00090987, 9.63362e-12, 1.06299e-31
0.000917236, 9.53358e-12, 1.06401e-31
0.000924662, 9.43497e-12, 1.06479e-31
0.000932148, 9.33778e-12, 1.06535e-31
0.000939694, 9.24198e-12, 1.06566e-31
0.000947302, 9.14753e-12, 1.06574e-31
0.000954971, 9.05443e-12, 1.06558e-31
0.000962702, 8.96265e-12, 1.06518e-31
0.000970495, 8.87216e-12, 1.06454e-31
0.000978352, 8.78295e-12, 1.06367e-31
0.000986273, 8.69499e-12, 1.06256e-31
0.000994257, 8.60826e-12, 1.06121e-31
0.00100231, 8.52275e-12, 1.05962e-31
0.00101042, 8.43843e-12, 1.0578e-31
0.0010186, 8.35529e-12, 1.05574e-31
0.00102685, 8.27331e-12, 1.05344e-31
0.00103516, 8.19246e-12, 1.05091e-31
0.00104354, 8.11274e-12, 1.04815e-31
0.00105199, 8.03412e-12, 1.04516e-31
0.00106051, 7.95658e-12, 1.04194e-31
0.00106909, 7.88012e-12, 1.0385e-31
0.00107775, 7.80471e-12, 1.03483e-31
0.00108647, 7.73034e-12, 1.03094e-31
0.00109527, 7.657e-12, 1.02683e-31
0.00110413, 7.58466e-12, 1.02251e-31
0.00111307, 7.51332e-12, 1.01797e-31
0.00112208, 7.44296e-12, 1.01322e-31
0.00113117, 7.37356e-12, 1.00827e-31
0.00114032, 7.30512e-12, 1.00311e-31
0.00114956, 7.23761e-12, 9.97745e-32
0.00115886, 7.17103e-12, 9.92193e-32
0.00116824, 7.10537e-12, 9.86444e-32
0.0011777, 7.04061e-12, 9.80505e-32
0.00118724, 6.97674e-12, 9.74378e-32
0.00119685, 6.91374e-12, 9.68076e-32
0.00120654, 6.85162e-12, 9.61596e-32
0.00121631, 6.79035e-12, 9.54943e-32
0.00122615, 6.72993e-12, 9.48129e-32
0.00123608, 6.67034e-12, 9.41145e-32
0.00124609, 6.61158e-12, 9.34003e-32
0.00125617, 6.55363e-12, 9.26717e-32
0.00126634, 6.49649e-12, 9.19276e-32
0.00127659, 6.44015e-12, 9.11693e-32
0.00128693, 6.38459e-12, 9.03967e-32
0.00129735, 6.32982e-12, 8.96111e-32
0.00130785, 6.27581e-12, 8.8813e-32
0.00131844, 6.22257e-12, 8.80022e-32
0.00132911, 6.17008e-12, 8.71801e-32
0.00133987, 6.11834e-12, 8.63465e-32
0.00135072, 6.06734e-12, 8.5502e-32
0.00136165, 6.01707e-12, 8.4648e-32
0.00137268, 5.96753e-12, 8.37834e-32
0.00138379, 5.91871e-12, 8.29104e-32
0.00139499, 5.8706e-12, 8.20289e-32
0.00140629, 5.8232e-12, 8.11386e-32
0.00141767, 5.7765e-12, 8.02418e-32
0.00142915, 5.73049e-12, 7.93373e-32
0.00144072, 5.68517e-12, 7.84267e-32
0.00145238, 5.64054e-12, 7.75104e-32
0.00146414, 5.59658e-12, 7.65883e-32
0.00147599, 5.5533e-12, 7.56618e-32
0.00148794, 5.51069e-12, 7.47306e-32
0.00149999, 5.46875e-12, 7.37953e-32
0.00151213, 5.42746e-12, 7.28573e-32
0.00152437, 5.38684e-12, 7.19164e-32
0.00153671, 5.34687e-12, 7.0973e-32
0.00154916, 5.30755e-12, 7.00271e-32
0.0015617, 5.26887e-12, 6.90806e-32
0.00157434, 5.23084e-12, 6.81333e-32
0.00158709, 5.19346e-12, 6.71851e-32
0.00159993, 5.15671e-12, 6.62378e-32
0.00161289, 5.1206e-12, 6.52899e-32
0.00162594, 5.08512e-12, 6.4344e-32
0.00163911, 5.05027e-12, 6.33983e-32
0.00165238, 5.01606e-12, 6.2455e-32
0.00166575, 4.98248e-12, 6.15143e-32
0.00167924, 4.94952e-12, 6.05755e-32
0.00169283, 4.91719e-12, 5.96402e-32
0.00170654, 4.88549e-12, 5.87076e-32
0.00172035, 4.85442e-12, 5.77795e-32
0.00173428, 4.82397e-12, 5.68549e-32
0.00174832, 4.79414e-12, 5.59349e-32
0.00176248, 4.76495e-12, 5.50193e-32
0.00177674, 4.73637e-12, 5.41098e-32
0.00179113, 4.70843e-12, 5.32047e-32
0.00180563, 4.68111e-12, 5.23057e-32
0.00182025, 4.65442e-12, 5.14126e-32
0.00183498, 4.62836e-12, 5.05263e-32
0.00184984, 4.60293e-12, 4.9646e-32
0.00186481, 4.57814e-12, 4.8773e-32
0.00187991, 4.55398e-12, 4.79066e-32
0.00189513, 4.53045e-12, 4.70476e-32
0.00191047, 4.50757e-12, 4.61964e-32
0.00192594, 4.48533e-12, 4.53525e-32
0.00194153, 4.46373e-12, 4.45169e-32
0.00195725, 4.44278e-12, 4.36893e-32
0.00197309, 4.42249e-12, 4.28703e-32
0.00198907, 4.40285e-12, 4.20592e-32
0.00200517, 4.38387e-12, 4.12572e-32
0.0020214, 4.36555e-12, 4.04641e-32
0.00203777, 4.3479e-12, 3.96794e-32
0.00205426, 4.33093e-12, 3.89044e-32
0.00207089, 4.31463e-12, 3.81383e-32
0.00208766, 4.29902e-12, 3.73813e-32
0.00210456, 4.2841e-12, 3.66339e-32
0.0021216, 4.26987e-12, 3.58958e-32
0.00213877, 4.25635e-12, 3.51677e-32
0.00215609, 4.24353e-12, 3.44487e-32
0.00217354, 4.23143e-12, 3.37398e-32
0.00219114, 4.22005e-12, 3.30404e-32
0.00220888, 4.2094e-12, 3.23508e-32
0.00222676, 4.19949e-12, 3.16712e-32
0.00224479, 4.19033e-12, 3.10013e-32
0.00226296, 4.18191e-12, 3.03415e-32
0.00228128, 4.17427e-12, 2.96915e-32
0.00229975, 4.16739e-12, 2.90513e-32
0.00231837, 4.1613e-12, 2.84211e-32
0.00233714, 4.15599e-12, 2.78008e-32
0.00235606, 4.15149e-12, 2.71904e-32
0.00237513, 4.14781e-12, 2.659e-32
0.00239436, 4.14494e-12, 2.59993e-32
0.00241374, 4.14291e-12, 2.54186e-32
0.00243329, 4.14173e-12, 2.48473e-32
0.00245298, 4.14141e-12, 2.42863e-32
0.00247284, 4.14196e-12, 2.37346e-32
0.00249286, 4.14339e-12, 2.31926e-32
0.00251304, 4.14572e-12, 2.26603e-32
0.00253339, 4.14897e-12, 2.21373e-32
0.0025539, 4.15314e-12, 2.16239e-32
0.00257457, 4.15825e-12, 2.112e-32
0.00259542, 4.16432e-12, 2.06252e-32
0.00261643, 4.17136e-12, 2.01398e-32
0.00263761, 4.17939e-12, 1.96636e-32
0.00265896, 4.18842e-12, 1.91965e-32
0.00268049, 4.19848e-12, 1.87382e-32
0.00270219, 4.20958e-12, 1.82889e-32
0.00272407, 4.22174e-12, 1.78483e-32
0.00274612, 4.23498e-12, 1.74166e-32
0.00276835, 4.24931e-12, 1.69935e-32
0.00279076, 4.26476e-12, 1.65789e-32
0.00281336, 4.28136e-12, 1.61726e-32
0.00283613, 4.29911e-12, 1.57748e-32
0.00285909, 4.31804e-12, 1.53852e-32
0.00288224, 4.33818e-12, 1.50035e-32
0.00290557, 4.35954e-12, 1.463e-32
0.00292909, 4.38216e-12, 1.42644e-32
0.00295281, 4.40605e-12, 1.39064e-32
0.00297671, 4.43125e-12, 1.35563e-32
0.00300081, 4.45777e-12, 1.32136e-32
0.0030251, 4.48564e-12, 1.28784e-32
0.00304959, 4.5149e-12, 1.25506e-32
0.00307428, 4.54557e-12, 1.22299e-32
0.00309917, 4.57768e-12, 1.19164e-32
0.00312426, 4.61125e-12, 1.16098e-32
0.00314955, 4.64633e-12, 1.13102e-32
0.00317505, 4.68294e-12, 1.10173e-32
0.00320076, 4.72111e-12, 1.07311e-32
0.00322667, 4.76087e-12, 1.04514e-32
0.00325279, 4.80227e-12, 1.01782e-32
0.00327912, 4.84534e-12, 9.91133e-33
0.00330567, 4.89011e-12, 9.6506e-33
0.00333243, 4.93661e-12, 9.39601e-33
0.00335941, 4.9849e-12, 9.14738e-33
0.00338661, 5.035e-12, 8.90462e-33
0.00341402, 5.08697e-12, 8.66771e-33
0.00344166, 5.14083e-12, 8.43639e-33
0.00346953, 5.19663e-12, 8.21057e-33
0.00349761, 5.25441e-12, 7.99032e-33
0.00352593, 5.31423e-12, 7.77531e-33
0.00355447, 5.37613e-12, 7.5656e-33
0.00358325, 5.44014e-12, 7.36096e-33
0.00361226, 5.50633e-12, 7.16137e-33
0.0036415, 5.57474e-12, 6.96673e-33
0.00367098, 5.64543e-12, 6.7769e-33
0.0037007, 5.71844e-12, 6.59178e-33
0.00373066, 5.79383e-12, 6.41129e-33
0.00376086, 5.87166e-12, 6.23534e-33
0.00379131, 5.95198e-12, 6.0638e-33
0.003822, 6.03485e-12, 5.89663e-33
0.00385295, 6.12033e-12, 5.73365e-33
0.00388414, 6.20849e-12, 5.57487e-33
0.00391558, 6.29938e-12, 5.42017e-33
0.00394728, 6.39307e-12, 5.26942e-33
0.00397924, 6.48964e-12, 5.12253e-33
0.00401145, 6.58914e-12, 4.97948e-33
0.00404393, 6.69165e-12, 4.84011e-33
0.00407667, 6.79723e-12, 4.70437e-33
0.00410967, 6.90598e-12, 4.57221e-33
0.00414294, 7.01795e-12, 4.44349e-33
0.00417648, 7.13324e-12, 4.31816e-33
0.00421029, 7.25191e-12, 4.19614e-33
0.00424438, 7.37406e-12, 4.07732e-33
0.00427874, 7.49977e-12, 3.96168e-33
0.00431338, 7.62912e-12, 3.84912e-33
0.0043483, 7.7622e-12, 3.73956e-33
0.0043835, 7.89911e-12, 3.63294e-33
0.00441899, 8.03995e-12, 3.52917e-33
0.00445476, 8.1848e-12, 3.42821e-33
0.00449083, 8.33377e-12, 3.32996e-33
0.00452718, 8.48696e-12, 3.23439e-33
0.00456383, 8.64447e-12, 3.14141e-33
0.00460078, 8.80642e-12, 3.05094e-33
0.00463803, 8.97291e-12, 2.96295e-33
0.00467557, 9.14406e-12, 2.87739e-33
0.00471343, 9.31999e-12, 2.79414e-33
0.00475158, 9.5008e-12, 2.71321e-33
0.00479005, 9.68664e-12, 2.63449e-33
0.00482883, 9.87763e-12, 2.55795e-33
0.00486792, 1.00739e-11, 2.48353e-33
0.00490733, 1.02755e-11, 2.41117e-33
0.00494706, 1.04828e-11, 2.34083e-33
0.00498711, 1.06957e-11, 2.27244e-33
0.00502748, 1.09144e-11, 2.20597e-33
0.00506818, 1.11391e-11, 2.14136e-33
0.00510921, 1.137e-11, 2.07856e-33
0.00515058, 1.16071e-11, 2.01752e-33
0.00519227, 1.18507e-11, 1.95821e-33
0.00523431, 1.21009e-11, 1.90056e-33
0.00527669, 1.23579e-11, 1.84454e-33
0.0053194, 1.26219e-11, 1.79013e-33
0.00536247, 1.2893e-11, 1.73724e-33
0.00540588, 1.31714e-11, 1.68586e-33
0.00544964, 1.34573e-11, 1.63595e-33
0.00549376, 1.3751e-11, 1.58746e-33
0.00553824, 1.40526e-11, 1.54035e-33
0.00558307, 1.43623e-11, 1.4946e-33
0.00562827, 1.46803e-11, 1.45015e-33
0.00567384, 1.50069e-11, 1.40698e-33
0.00571977, 1.53423e-11, 1.36506e-33
0.00576608, 1.56866e-11, 1.32434e-33
0.00581276, 1.60402e-11, 1.2848e-33
0.00585982, 1.64033e-11, 1.2464e-33
0.00590725, 1.67761e-11, 1.20912e-33
0.00595508, 1.71589e-11, 1.17291e-33
0.00600329, 1.7552e-11, 1.13776e-33
0.00605189, 1.79555e-11, 1.10363e-33
0.00610088, 1.83699e-11, 1.07049e-33
0.00615027, 1.87954e-11, 1.03832e-33
0.00620006, 1.92323e-11, 1.00709e-33
0.00625026, 1.96808e-11, 9.7677e-34
0.00630086, 2.01413e-11, 9.47341e-34
0.00635187, 2.06142e-11, 9.18774e-34
0.00640329, 2.10997e-11, 8.91048e-34
0.00645513, 2.15982e-11, 8.64135e-34
0.00650739, 2.21101e-11, 8.38014e-34
0.00656007, 2.26356e-11, 8.12664e-34
0.00661318, 2.31752e-11, 7.88061e-34
0.00666672, 2.37292e-11, 7.64185e-34
0.00672069, 2.42981e-11, 7.41016e-34
0.0067751, 2.48822e-11, 7.18532e-34
0.00682995, 2.5482e-11, 6.96715e-34
0.00688524, 2.60978e-11, 6.75547e-34
0.00694098, 2.67301e-11, 6.55007e-34
0.00699717, 2.73794e-11, 6.35078e-34
0.00705382, 2.80461e-11, 6.15741e-34
0.00711092, 2.87307e-11, 5.96982e-34
0.00716849, 2.94337e-11, 5.78782e-34
0.00722652, 3.01556e-11, 5.61126e-34
0.00728503, 3.08969e-11, 5.43995e-34
0.00734401, 3.16581e-11, 5.27378e-34
0.00740346, 3.24399e-11, 5.11261e-34
0.0074634, 3.32426e-11, 4.95625e-34
0.00752382, 3.40671e-11, 4.80459e-34
0.00758473, 3.49137e-11, 4.65748e-34
0.00764613, 3.57832e-11, 4.51481e-34
0.00770803, 3.66762e-11, 4.37642e-34
0.00777043, 3.75933e-11, 4.2422e-34
0.00783334, 3.85353e-11, 4.11201e-34
0.00789676, 3.95027e-11, 3.98576e-34
0.00796069, 4.04964e-11, 3.86332e-34
0.00802513, 4.1517e-11, 3.74459e-34
0.0080901, 4.25654e-11, 3.62944e-34
0.0081556, 4.36422e-11, 3.51776e-34
0.00822162, 4.47483e-11, 3.40949e-34
0.00828818, 4.58845e-11, 3.30449e-34
0.00835528, 4.70517e-11, 3.20267e-34
0.00842292, 4.82508e-11, 3.10394e-34
0.00849111, 4.94825e-11, 3.00822e-34
0.00855985, 5.0748e-11, 2.9154e-34
0.00862915, 5.20481e-11, 2.8254e-34
0.00869901, 5.33838e-11, 2.73815e-34
0.00876943, 5.47562e-11, 2.65355e-34
