f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.99568e-16
8.2311e-05, 2.1817e-09, 4.09299e-16
8.29773e-05, 2.13097e-09, 4.19265e-16
8.36491e-05, 2.08144e-09, 4.29476e-16
8.43263e-05, 2.03308e-09, 4.39933e-16
8.5009e-05, 1.98586e-09, 4.50644e-16
8.56972e-05, 1.93976e-09, 4.61614e-16
8.63909e-05, 1.89476e-09, 4.72849e-16
8.70903e-05, 1.85081e-09, 4.84358e-16
8.77954e-05, 1.80791e-09, 4.96147e-16
8.85062e-05, 1.76602e-09, 5.08221e-16
8.92227e-05, 1.72512e-09, 5.20587e-16
8.9945e-05, 1.68519e-09, 5.33253e-16
9.06732e-05, 1.64621e-09, 5.46226e-16
9.14072e-05, 1.60814e-09, 5.59512e-16
9.21472e-05, 1.57097e-09, 5.7312e-16
9.28932e-05, 1.53469e-09, 5.87059e-16
9.36452e-05, 1.49925e-09, 6.01333e-16
9.44034e-05, 1.46466e-09, 6.15956e-16
9.51676e-05, 1.43088e-09, 6.30929e-16
9.59381e-05, 1.3979e-09, 6.46268e-16
9.67148e-05, 1.3657e-09, 6.61976e-16
9.74977e-05, 1.33426e-09, 6.78063e-16
9.8287e-05, 1.30356e-09, 6.94539e-16
9.90827e-05, 1.27358e-09, 7.11415e-16
9.98849e-05, 1.24432e-09, 7.28699e-16
0.000100694, 1.21574e-09, 7.4641e-16
0.000101509, 1.18783e-09, 7.64534e-16
0.00010233, 1.16058e-09, 7.83083e-16
0.000103159, 1.13398e-09, 8.0211e-16
0.000103994, 1.108e-09, 8.21581e-16
0.000104836, 1.08263e-09, 8.41527e-16
0.000105685, 1.05787e-09, 8.61959e-16
0.00010654, 1.03368e-09, 8.82862e-16
0.000107403, 1.01006e-09, 9.04296e-16
0.000108272, 9.87e-10, 9.26223e-16
0.000109149, 9.64482e-10, 9.48702e-16
0.000110032, 9.42492e-10, 9.71695e-16
0.000110923, 9.2102e-10, 9.95264e-16
0.000111821, 9.00052e-10, 1.0194e-15
0.000112726, 8.79578e-10, 1.0441e-15
0.000113639, 8.59584e-10, 1.06942e-15
0.000114559, 8.4006e-10, 1.09534e-15
0.000115487, 8.20994e-10, 1.12189e-15
0.000116421, 8.02376e-10, 1.14904e-15
0.000117364, 7.84194e-10, 1.17689e-15
0.000118314, 7.66439e-10, 1.20539e-15
0.000119272, 7.49101e-10, 1.23458e-15
0.000120238, 7.32169e-10, 1.26448e-15
0.000121211, 7.15634e-10, 1.29507e-15
0.000122192, 6.99486e-10, 1.32641e-15
0.000123181, 6.83717e-10, 1.35849e-15
0.000124179, 6.68317e-10, 1.39138e-15
0.000125184, 6.53277e-10, 1.42502e-15
0.000126197, 6.3859e-10, 1.45946e-15
0.000127219, 6.24246e-10, 1.49476e-15
0.000128249, 6.10237e-10, 1.53089e-15
0.000129287, 5.96556e-10, 1.56788e-15
0.000130334, 5.83194e-10, 1.60578e-15
0.000131389, 5.70145e-10, 1.64456e-15
0.000132453, 5.574e-10, 1.68429e-15
0.000133525, 5.44953e-10, 1.72494e-15
0.000134606, 5.32797e-10, 1.76658e-15
0.000135696, 5.20924e-10, 1.80923e-15
0.000136794, 5.09328e-10, 1.85286e-15
0.000137902, 4.98002e-10, 1.89758e-15
0.000139018, 4.8694e-10, 1.94333e-15
0.000140144, 4.76135e-10, 1.99021e-15
0.000141278, 4.65582e-10, 2.03816e-15
0.000142422, 4.55275e-10, 2.08729e-15
0.000143575, 4.45208e-10, 2.13757e-15
0.000144737, 4.35374e-10, 2.18905e-15
0.000145909, 4.25769e-10, 2.24177e-15
0.00014709, 4.16387e-10, 2.29573e-15
0.000148281, 4.07223e-10, 2.35099e-15
0.000149481, 3.98272e-10, 2.40753e-15
0.000150692, 3.89528e-10, 2.46548e-15
0.000151912, 3.80988e-10, 2.52477e-15
0.000153141, 3.72645e-10, 2.58542e-15
0.000154381, 3.64495e-10, 2.64756e-15
0.000155631, 3.56534e-10, 2.71118e-15
0.000156891, 3.48757e-10, 2.7763e-15
0.000158161, 3.4116e-10, 2.84295e-15
0.000159441, 3.33739e-10, 2.91116e-15
0.000160732, 3.26489e-10, 2.98103e-15
0.000162033, 3.19407e-10, 3.05252e-15
0.000163345, 3.12488e-10, 3.12573e-15
0.000164668, 3.05729e-10, 3.20069e-15
0.000166001, 2.99126e-10, 3.27738e-15
0.000167345, 2.92675e-10, 3.35589e-15
0.000168699, 2.86372e-10, 3.4362e-15
0.000170065, 2.80214e-10, 3.51846e-15
0.000171442, 2.74198e-10, 3.60267e-15
0.00017283, 2.68321e-10, 3.68884e-15
0.000174229, 2.62578e-10, 3.77703e-15
0.00017564, 2.56968e-10, 3.86733e-15
0.000177061, 2.51486e-10, 3.95966e-15
0.000178495, 2.46129e-10, 4.05426e-15
0.00017994, 2.40896e-10, 4.15104e-15
0.000181397, 2.35782e-10, 4.25011e-15
0.000182865, 2.30786e-10, 4.35145e-15
0.000184346, 2.25904e-10, 4.45524e-15
0.000185838, 2.21133e-10, 4.56138e-15
0.000187343, 2.16471e-10, 4.67008e-15
0.000188859, 2.11916e-10, 4.78122e-15
0.000190388, 2.07465e-10, 4.89502e-15
0.000191929, 2.03115e-10, 5.01144e-15
0.000193483, 1.98864e-10, 5.13061e-15
0.00019505, 1.9471e-10, 5.25259e-15
0.000196629, 1.9065e-10, 5.37736e-15
0.000198221, 1.86683e-10, 5.50504e-15
0.000199825, 1.82805e-10, 5.63562e-15
0.000201443, 1.79016e-10, 5.76931e-15
0.000203074, 1.75313e-10, 5.9061e-15
0.000204718, 1.71693e-10, 6.04604e-15
0.000206375, 1.68156e-10, 6.18918e-15
0.000208046, 1.64698e-10, 6.33569e-15
0.00020973, 1.61319e-10, 6.48554e-15
0.000211428, 1.58015e-10, 6.63888e-15
0.00021314, 1.54787e-10, 6.79578e-15
0.000214865, 1.51631e-10, 6.95621e-15
0.000216605, 1.48546e-10, 7.12044e-15
0.000218358, 1.45531e-10, 7.28833e-15
0.000220126, 1.42583e-10, 7.46016e-15
0.000221908, 1.39702e-10, 7.6359e-15
0.000223705, 1.36885e-10, 7.81572e-15
0.000225516, 1.34131e-10, 7.9996e-15
0.000227341, 1.31439e-10, 8.18762e-15
0.000229182, 1.28807e-10, 8.38007e-15
0.000231037, 1.26234e-10, 8.5768e-15
0.000232908, 1.23719e-10, 8.77812e-15
0.000234793, 1.21259e-10, 8.9839e-15
0.000236694, 1.18855e-10, 9.19444e-15
0.00023861, 1.16503e-10, 9.40972e-15
0.000240542, 1.14204e-10, 9.62993e-15
0.000242489, 1.11957e-10, 9.85505e-15
0.000244452, 1.09759e-10, 1.00853e-14
0.000246431, 1.07609e-10, 1.03207e-14
0.000248426, 1.05508e-10, 1.05615e-14
0.000250437, 1.03452e-10, 1.08077e-14
0.000252465, 1.01442e-10, 1.10595e-14
0.000254509, 9.94768e-11, 1.13168e-14
0.000256569, 9.75545e-11, 1.15799e-14
0.000258646, 9.56745e-11, 1.1849e-14
0.00026074, 9.38358e-11, 1.2124e-14
0.000262851, 9.20375e-11, 1.24052e-14
0.000264979, 9.02786e-11, 1.26927e-14
0.000267124, 8.85581e-11, 1.29865e-14
0.000269287, 8.68753e-11, 1.3287e-14
0.000271467, 8.52293e-11, 1.3594e-14
0.000273665, 8.36191e-11, 1.39079e-14
0.00027588, 8.20439e-11, 1.42286e-14
0.000278114, 8.05031e-11, 1.45566e-14
0.000280365, 7.89956e-11, 1.48916e-14
0.000282635, 7.75209e-11, 1.52341e-14
0.000284923, 7.60781e-11, 1.55841e-14
0.00028723, 7.46665e-11, 1.59418e-14
0.000289555, 7.32854e-11, 1.63072e-14
0.000291899, 7.1934e-11, 1.66806e-14
0.000294262, 7.06117e-11, 1.70622e-14
0.000296644, 6.93179e-11, 1.7452e-14
0.000299046, 6.80518e-11, 1.78504e-14
0.000301467, 6.68128e-11, 1.82573e-14
0.000303907, 6.56003e-11, 1.8673e-14
0.000306368, 6.44138e-11, 1.90978e-14
0.000308848, 6.32525e-11, 1.95316e-14
0.000311348, 6.2116e-11, 1.99747e-14
0.000313869, 6.10036e-11, 2.04274e-14
0.00031641, 5.99148e-11, 2.08898e-14
0.000318971, 5.88491e-11, 2.13618e-14
0.000321554, 5.78059e-11, 2.18442e-14
0.000324157, 5.67847e-11, 2.23366e-14
0.000326781, 5.57851e-11, 2.28394e-14
0.000329427, 5.48064e-11, 2.3353e-14
0.000332094, 5.38483e-11, 2.38773e-14
0.000334782, 5.29103e-11, 2.44125e-14
0.000337493, 5.1992e-11, 2.49592e-14
0.000340225, 5.10928e-11, 2.55171e-14
0.000342979, 5.02123e-11, 2.60866e-14
0.000345756, 4.93501e-11, 2.66681e-14
0.000348555, 4.85059e-11, 2.72615e-14
0.000351377, 4.76791e-11, 2.78672e-14
0.000354221, 4.68695e-11, 2.84852e-14
0.000357089, 4.60765e-11, 2.91162e-14
0.00035998, 4.52999e-11, 2.976e-14
0.000362894, 4.45392e-11, 3.04168e-14
0.000365832, 4.37941e-11, 3.10871e-14
0.000368794, 4.30643e-11, 3.1771e-14
0.000371779, 4.23494e-11, 3.24685e-14
0.000374789, 4.16491e-11, 3.31803e-14
0.000377823, 4.0963e-11, 3.39063e-14
0.000380882, 4.02908e-11, 3.46468e-14
0.000383965, 3.96322e-11, 3.5402e-14
0.000387074, 3.89869e-11, 3.61724e-14
0.000390208, 3.83547e-11, 3.6958e-14
0.000393367, 3.77351e-11, 3.77589e-14
0.000396551, 3.7128e-11, 3.85755e-14
0.000399761, 3.65331e-11, 3.94081e-14
0.000402998, 3.595e-11, 4.02571e-14
0.00040626, 3.53785e-11, 4.11223e-14
0.000409549, 3.48184e-11, 4.20044e-14
0.000412865, 3.42694e-11, 4.29035e-14
0.000416207, 3.37312e-11, 4.38196e-14
0.000419577, 3.32037e-11, 4.47534e-14
0.000422973, 3.26865e-11, 4.57046e-14
0.000426398, 3.21795e-11, 4.66742e-14
0.00042985, 3.16825e-11, 4.76618e-14
0.00043333, 3.11951e-11, 4.86678e-14
0.000436838, 3.07172e-11, 4.96926e-14
0.000440374, 3.02486e-11, 5.07362e-14
0.000443939, 2.97891e-11, 5.17992e-14
0.000447533, 2.93385e-11, 5.28817e-14
0.000451156, 2.88965e-11, 5.39839e-14
0.000454809, 2.84631e-11, 5.51063e-14
0.000458491, 2.80379e-11, 5.62487e-14
0.000462203, 2.76209e-11, 5.74118e-14
0.000465944, 2.72118e-11, 5.85952e-14
0.000469717, 2.68105e-11, 5.98001e-14
0.000473519, 2.64168e-11, 6.10257e-14
0.000477353, 2.60305e-11, 6.22733e-14
0.000481217, 2.56516e-11, 6.35421e-14
0.000485113, 2.52797e-11, 6.48332e-14
0.00048904, 2.49148e-11, 6.61462e-14
0.000492999, 2.45567e-11, 6.74817e-14
0.000496991, 2.42053e-11, 6.88401e-14
0.000501014, 2.38604e-11, 7.0221e-14
0.00050507, 2.35219e-11, 7.1625e-14
0.000509159, 2.31896e-11, 7.30524e-14
0.000513281, 2.28635e-11, 7.45031e-14
0.000517436, 2.25433e-11, 7.59775e-14
0.000521625, 2.2229e-11, 7.74758e-14
0.000525848, 2.19204e-11, 7.89983e-14
0.000530105, 2.16174e-11, 8.05449e-14
0.000534397, 2.13199e-11, 8.21162e-14
0.000538723, 2.10278e-11, 8.37117e-14
0.000543085, 2.0741e-11, 8.53324e-14
0.000547481, 2.04592e-11, 8.69775e-14
0.000551913, 2.01825e-11, 8.86479e-14
0.000556382, 1.99108e-11, 9.03438e-14
0.000560886, 1.96439e-11, 9.20647e-14
0.000565427, 1.93816e-11, 9.38111e-14
0.000570004, 1.91241e-11, 9.55829e-14
0.000574619, 1.8871e-11, 9.73806e-14
0.000579271, 1.86224e-11, 9.9204e-14
0.00058396, 1.83781e-11, 1.01053e-13
0.000588688, 1.81381e-11, 1.02928e-13
0.000593453, 1.79022e-11, 1.04829e-13
0.000598258, 1.76704e-11, 1.06756e-13
0.000603101, 1.74426e-11, 1.08709e-13
0.000607984, 1.72187e-11, 1.10688e-13
0.000612906, 1.69987e-11, 1.12693e-13
0.000617868, 1.67824e-11, 1.14724e-13
0.00062287, 1.65697e-11, 1.16781e-13
0.000627912, 1.63607e-11, 1.18863e-13
0.000632996, 1.61552e-11, 1.20972e-13
0.00063812, 1.59531e-11, 1.23106e-13
0.000643286, 1.57544e-11, 1.25266e-13
0.000648494, 1.55591e-11, 1.27452e-13
0.000653744, 1.5367e-11, 1.29663e-13
0.000659036, 1.5178e-11, 1.31899e-13
0.000664372, 1.49922e-11, 1.3416e-13
0.00066975, 1.48095e-11, 1.36446e-13
0.000675172, 1.46297e-11, 1.38757e-13
0.000680638, 1.44529e-11, 1.41092e-13
0.000686149, 1.42789e-11, 1.43452e-13
0.000691703, 1.41078e-11, 1.45835e-13
0.000697303, 1.39394e-11, 1.48242e-13
0.000702948, 1.37738e-11, 1.50672e-13
0.000708639, 1.36108e-11, 1.53125e-13
0.000714376, 1.34504e-11, 1.55601e-13
0.00072016, 1.32926e-11, 1.58099e-13
0.00072599, 1.31372e-11, 1.60618e-13
0.000731867, 1.29843e-11, 1.63159e-13
0.000737792, 1.28339e-11, 1.6572e-13
0.000743765, 1.26857e-11, 1.68302e-13
0.000749786, 1.25399e-11, 1.70904e-13
0.000755856, 1.23964e-11, 1.73524e-13
0.000761975, 1.22551e-11, 1.76164e-13
0.000768144, 1.2116e-11, 1.78821e-13
0.000774363, 1.1979e-11, 1.81496e-13
0.000780632, 1.18442e-11, 1.84188e-13
0.000786952, 1.17114e-11, 1.86896e-13
0.000793322, 1.15806e-11, 1.89618e-13
0.000799745, 1.14518e-11, 1.92356e-13
0.000806219, 1.13249e-11, 1.95107e-13
0.000812746, 1.12e-11, 1.97871e-13
0.000819326, 1.1077e-11, 2.00648e-13
0.000825959, 1.09558e-11, 2.03436e-13
0.000832646, 1.08364e-11, 2.06234e-13
0.000839387, 1.07188e-11, 2.09042e-13
0.000846182, 1.06029e-11, 2.11857e-13
0.000853032, 1.04887e-11, 2.14681e-13
0.000859938, 1.03763e-11, 2.17511e-13
0.0008669, 1.02654e-11, 2.20347e-13
0.000873918, 1.01562e-11, 2.23187e-13
0.000880993, 1.00486e-11, 2.2603e-13
0.000888125, 9.9426e-12, 2.28876e-13
0.000895315, 9.8381e-12, 2.31722e-13
0.000902563, 9.73511e-12, 2.34569e-13
0.00090987, 9.63362e-12, 2.37414e-13
0.000917236, 9.53358e-12, 2.40256e-13
0.000924662, 9.43497e-12, 2.43095e-13
0.000932148, 9.33778e-12, 2.45929e-13
0.000939694, 9.24198e-12, 2.48756e-13
0.000947302, 9.14753e-12, 2.51576e-13
0.000954971, 9.05443e-12, 2.54386e-13
0.000962702, 8.96265e-12, 2.57186e-13
0.000970495, 8.87216e-12, 2.59974e-13
0.000978352, 8.78295e-12, 2.62749e-13
0.000986273, 8.69499e-12, 2.65509e-13
0.000994257, 8.60826e-12, 2.68253e-13
0.00100231, 8.52275e-12, 2.70981e-13
0.00101042, 8.43843e-12, 2.73686e-13
0.0010186, 8.35529e-12, 2.76373e-13
0.00102685, 8.27331e-12, 2.79039e-13
0.00103516, 8.19246e-12, 2.81678e-13
0.00104354, 8.11274e-12, 2.84294e-13
0.00105199, 8.03412e-12, 2.86883e-13
0.00106051, 7.95658e-12, 2.89445e-13
0.00106909, 7.88012e-12, 2.91974e-13
0.00107775, 7.80471e-12, 2.94475e-13
0.00108647, 7.73034e-12, 2.96939e-13
0.00109527, 7.657e-12, 2.99372e-13
0.00110413, 7.58466e-12, 3.01766e-13
0.00111307, 7.51332e-12, 3.04124e-13
0.00112208, 7.44296e-12, 3.06442e-13
0.00113117, 7.37356e-12, 3.08722e-13
0.00114032, 7.30512e-12, 3.10955e-13
0.00114956, 7.23761e-12, 3.13148e-13
0.00115886, 7.17103e-12, 3.15293e-13
0.00116824, 7.10537e-12, 3.17391e-13
0.0011777, 7.04061e-12, 3.19442e-13
0.00118724, 6.97674e-12, 3.21443e-13
0.00119685, 6.91374e-12, 3.23392e-13
0.00120654, 6.85162e-12, 3.25288e-13
0.00121631, 6.79035e-12, 3.2713e-13
0.00122615, 6.72993e-12, 3.28914e-13
0.00123608, 6.67034e-12, 3.30643e-13
0.00124609, 6.61158e-12, 3.32313e-13
0.00125617, 6.55363e-12, 3.33922e-13
0.00126634, 6.49649e-12, 3.35471e-13
0.00127659, 6.44015e-12, 3.36957e-13
0.00128693, 6.38459e-12, 3.3838e-13
0.00129735, 6.32982e-12, 3.39738e-13
0.00130785, 6.27581e-12, 3.4103e-13
0.00131844, 6.22257e-12, 3.42255e-13
0.00132911, 6.17008e-12, 3.43411e-13
0.00133987, 6.11834e-12, 3.44498e-13
0.00135072, 6.06734e-12, 3.45515e-13
0.00136165, 6.01707e-12, 3.4646e-13
0.00137268, 5.96753e-12, 3.47335e-13
0.00138379, 5.91871e-12, 3.48135e-13
0.00139499, 5.8706e-12, 3.48862e-13
0.00140629, 5.8232e-12, 3.49515e-13
0.00141767, 5.7765e-12, 3.50093e-13
0.00142915, 5.73049e-12, 3.50595e-13
0.00144072, 5.68517e-12, 3.5102e-13
0.00145238, 5.64054e-12, 3.51369e-13
0.00146414, 5.59658e-12, 3.51641e-13
0.00147599, 5.5533e-12, 3.51835e-13
0.00148794, 5.51069e-12, 3.51951e-13
0.00149999, 5.46875e-12, 3.51988e-13
0.00151213, 5.42746e-12, 3.51948e-13
0.00152437, 5.38684e-12, 3.51828e-13
0.00153671, 5.34687e-12, 3.5163e-13
0.00154916, 5.30755e-12, 3.51353e-13
0.0015617, 5.26887e-12, 3.50998e-13
0.00157434, 5.23084e-12, 3.50564e-13
0.00158709, 5.19346e-12, 3.50051e-13
0.00159993, 5.15671e-12, 3.49461e-13
0.00161289, 5.1206e-12, 3.48792e-13
0.00162594, 5.08512e-12, 3.48047e-13
0.00163911, 5.05027e-12, 3.47223e-13
0.00165238, 5.01606e-12, 3.46323e-13
0.00166575, 4.98248e-12, 3.45348e-13
0.00167924, 4.94952e-12, 3.44296e-13
0.00169283, 4.91719e-12, 3.43171e-13
0.00170654, 4.88549e-12, 3.4197e-13
0.00172035, 4.85442e-12, 3.40697e-13
0.00173428, 4.82397e-12, 3.39351e-13
0.00174832, 4.79414e-12, 3.37933e-13
0.00176248, 4.76495e-12, 3.36444e-13
0.00177674, 4.73637e-12, 3.34887e-13
0.00179113, 4.70843e-12, 3.3326e-13
0.00180563, 4.68111e-12, 3.31566e-13
0.00182025, 4.65442e-12, 3.29806e-13
0.00183498, 4.62836e-12, 3.27981e-13
0.00184984, 4.60293e-12, 3.26091e-13
0.00186481, 4.57814e-12, 3.2414e-13
0.00187991, 4.55398e-12, 3.22127e-13
0.00189513, 4.53045e-12, 3.20054e-13
0.00191047, 4.50757e-12, 3.17923e-13
0.00192594, 4.48533e-12, 3.15734e-13
0.00194153, 4.46373e-12, 3.13491e-13
0.00195725, 4.44278e-12, 3.11193e-13
0.00197309, 4.42249e-12, 3.08844e-13
0.00198907, 4.40285e-12, 3.06442e-13
0.00200517, 4.38387e-12, 3.03992e-13
0.0020214, 4.36555e-12, 3.01495e-13
0.00203777, 4.3479e-12, 2.9895e-13
0.00205426, 4.33093e-12, 2.96364e-13
0.00207089, 4.31463e-12, 2.93734e-13
0.00208766, 4.29902e-12, 2.91062e-13
0.00210456, 4.2841e-12, 2.88352e-13
0.0021216, 4.26987e-12, 2.85604e-13
0.00213877, 4.25635e-12, 2.82821e-13
0.00215609, 4.24353e-12, 2.80004e-13
0.00217354, 4.23143e-12, 2.77155e-13
0.00219114, 4.22005e-12, 2.74275e-13
0.00220888, 4.2094e-12, 2.71367e-13
0.00222676, 4.19949e-12, 2.68433e-13
0.00224479, 4.19033e-12, 2.65473e-13
0.00226296, 4.18191e-12, 2.6249e-13
0.00228128, 4.17427e-12, 2.59486e-13
0.00229975, 4.16739e-12, 2.56461e-13
0.00231837, 4.1613e-12, 2.53418e-13
0.00233714, 4.15599e-12, 2.5036e-13
0.00235606, 4.15149e-12, 2.47287e-13
0.00237513, 4.14781e-12, 2.44201e-13
0.00239436, 4.14494e-12, 2.41104e-13
0.00241374, 4.14291e-12, 2.37997e-13
0.00243329, 4.14173e-12, 2.34881e-13
0.00245298, 4.14141e-12, 2.31762e-13
0.00247284, 4.14196e-12, 2.28636e-13
0.00249286, 4.14339e-12, 2.25506e-13
0.00251304, 4.14572e-12, 2.22376e-13
0.00253339, 4.14897e-12, 2.19244e-13
0.0025539, 4.15314e-12, 2.16115e-13
0.00257457, 4.15825e-12, 2.12989e-13
0.00259542, 4.16432e-12, 2.09866e-13
0.00261643, 4.17136e-12, 2.0675e-13
0.00263761, 4.17939e-12, 2.0364e-13
0.00265896, 4.18842e-12, 2.0054e-13
0.00268049, 4.19848e-12, 1.97448e-13
0.00270219, 4.20958e-12, 1.94367e-13
0.00272407, 4.22174e-12, 1.91298e-13
0.00274612, 4.23498e-12, 1.88243e-13
0.00276835, 4.24931e-12, 1.85202e-13
0.00279076, 4.26476e-12, 1.82177e-13
0.00281336, 4.28136e-12, 1.79168e-13
0.00283613, 4.29911e-12, 1.76178e-13
0.00285909, 4.31804e-12, 1.73206e-13
0.00288224, 4.33818e-12, 1.70253e-13
0.00290557, 4.35954e-12, 1.67322e-13
0.00292909, 4.38216e-12, 1.64412e-13
0.00295281, 4.40605e-12, 1.61524e-13
0.00297671, 4.43125e-12, 1.5866e-13
0.00300081, 4.45777e-12, 1.55819e-13
0.0030251, 4.48564e-12, 1.53004e-13
0.00304959, 4.5149e-12, 1.50213e-13
0.00307428, 4.54557e-12, 1.47449e-13
0.00309917, 4.57768e-12, 1.44711e-13
0.00312426, 4.61125e-12, 1.42001e-13
0.00314955, 4.64633e-12, 1.3932e-13
0.00317505, 4.68294e-12, 1.36666e-13
0.00320076, 4.72111e-12, 1.34041e-13
0.00322667, 4.76087e-12, 1.31446e-13
0.00325279, 4.80227e-12, 1.28881e-13
0.00327912, 4.84534e-12, 1.26346e-13
0.00330567, 4.89011e-12, 1.23841e-13
0.00333243, 4.93661e-12, 1.21368e-13
0.00335941, 4.9849e-12, 1.18926e-13
0.00338661, 5.035e-12, 1.16515e-13
0.00341402, 5.08697e-12, 1.14137e-13
0.00344166, 5.14083e-12, 1.1179e-13
0.00346953, 5.19663e-12, 1.09475e-13
0.00349761, 5.25441e-12, 1.07193e-13
0.00352593, 5.31423e-12, 1.04943e-13
0.00355447, 5.37613e-12, 1.02726e-13
0.00358325, 5.44014e-12, 1.00541e-13
0.00361226, 5.50633e-12, 9.83893e-14
0.0036415, 5.57474e-12, 9.62705e-14
0.00367098, 5.64543e-12, 9.41842e-14
0.0037007, 5.71844e-12, 9.21305e-14
0.00373066, 5.79383e-12, 9.01095e-14
0.00376086, 5.87166e-12, 8.81214e-14
0.00379131, 5.95198e-12, 8.61654e-14
0.003822, 6.03485e-12, 8.42423e-14
0.00385295, 6.12033e-12, 8.23508e-14
0.00388414, 6.20849e-12, 8.04922e-14
0.00391558, 6.29938e-12, 7.86658e-14
0.00394728, 6.39307e-12, 7.68709e-14
0.00397924, 6.48964e-12, 7.51076e-14
0.00401145, 6.58914e-12, 7.33762e-14
0.00404393, 6.69165e-12, 7.16756e-14
0.00407667, 6.79723e-12, 7.00062e-14
0.00410967, 6.90598e-12, 6.83679e-14
0.00414294, 7.01795e-12, 6.676e-14
0.00417648, 7.13324e-12, 6.51824e-14
0.00421029, 7.25191e-12, 6.36349e-14
0.00424438, 7.37406e-12, 6.21169e-14
0.00427874, 7.49977e-12, 6.06286e-14
0.00431338, 7.62912e-12, 5.91693e-14
0.0043483, 7.7622e-12, 5.77389e-14
0.0043835, 7.89911e-12, 5.63371e-14
0.00441899, 8.03995e-12, 5.49634e-14
0.00445476, 8.1848e-12, 5.36177e-14
0.00449083, 8.33377e-12, 5.22992e-14
0.00452718, 8.48696e-12, 5.10083e-14
0.00456383, 8.64447e-12, 4.97441e-14
0.00460078, 8.80642e-12, 4.85062e-14
0.00463803, 8.97291e-12, 4.72944e-14
0.00467557, 9.14406e-12, 4.61087e-14
0.00471343, 9.31999e-12, 4.4948e-14
0.00475158, 9.5008e-12, 4.38127e-14
0.00479005, 9.68664e-12, 4.27018e-14
0.00482883, 9.87763e-12, 4.16152e-14
0.00486792, 1.00739e-11, 4.05527e-14
0.00490733, 1.02755e-11, 3.95136e-14
0.00494706, 1.04828e-11, 3.84976e-14
0.00498711, 1.06957e-11, 3.75045e-14
0.00502748, 1.09144e-11, 3.6534e-14
0.00506818, 1.11391e-11, 3.55854e-14
0.00510921, 1.137e-11, 3.46584e-14
0.00515058, 1.16071e-11, 3.37526e-14
0.00519227, 1.18507e-11, 3.28681e-14
0.00523431, 1.21009e-11, 3.20038e-14
0.00527669, 1.23579e-11, 3.11598e-14
0.0053194, 1.26219e-11, 3.03358e-14
0.00536247, 1.2893e-11, 2.95311e-14
0.00540588, 1.31714e-11, 2.87456e-14
0.00544964, 1.34573e-11, 2.79789e-14
0.00549376, 1.3751e-11, 2.72304e-14
0.00553824, 1.40526e-11, 2.65e-14
0.00558307, 1.43623e-11, 2.57874e-14
0.00562827, 1.46803e-11, 2.5092e-14
0.00567384, 1.50069e-11, 2.44136e-14
0.00571977, 1.53423e-11, 2.3752e-14
0.00576608, 1.56866e-11, 2.31065e-14
0.00581276, 1.60402e-11, 2.24771e-14
0.00585982, 1.64033e-11, 2.18634e-14
0.00590725, 1.67761e-11, 2.12651e-14
0.00595508, 1.71589e-11, 2.06816e-14
0.00600329, 1.7552e-11, 2.01129e-14
0.00605189, 1.79555e-11, 1.95585e-14
0.00610088, 1.83699e-11, 1.90183e-14
0.00615027, 1.87954e-11, 1.84918e-14
0.00620006, 1.92323e-11, 1.79787e-14
0.00625026, 1.96808e-11, 1.74788e-14
0.00630086, 2.01413e-11, 1.69918e-14
0.00635187, 2.06142e-11, 1.65174e-14
0.00640329, 2.10997e-11, 1.60553e-14
0.00645513, 2.15982e-11, 1.56052e-14
0.00650739, 2.21101e-11, 1.51668e-14
0.00656007, 2.26356e-11, 1.474e-14
0.00661318, 2.31752e-11, 1.43244e-14
0.00666672, 2.37292e-11, 1.39197e-14
0.00672069, 2.42981e-11, 1.35257e-14
0.0067751, 2.48822e-11, 1.31422e-14
0.00682995, 2.5482e-11, 1.27689e-14
0.00688524, 2.60978e-11, 1.24055e-14
0.00694098, 2.67301e-11, 1.20519e-14
0.00699717, 2.73794e-11, 1.17078e-14
0.00705382, 2.80461e-11, 1.13729e-14
0.00711092, 2.87307e-11, 1.10471e-14
0.00716849, 2.94337e-11, 1.07301e-14
0.00722652, 3.01556e-11, 1.04217e-14
0.00728503, 3.08969e-11, 1.01216e-14
0.00734401, 3.16581e-11, 9.8298e-15
0.00740346, 3.24399e-11, 9.54597e-15
0.0074634, 3.32426e-11, 9.26988e-15
0.00752382, 3.40671e-11, 9.0014e-15
0.00758473, 3.49137e-11, 8.74031e-15
0.00764613, 3.57832e-11, 8.48645e-15
0.00770803, 3.66762e-11, 8.2396e-15
0.00777043, 3.75933e-11, 7.9996e-15
0.00783334, 3.85353e-11, 7.76626e-15
0.00789676, 3.95027e-11, 7.53941e-15
0.00796069, 4.04964e-11, 7.31891e-15
0.00802513, 4.1517e-11, 7.10461e-15
0.0080901, 4.25654e-11, 6.89628e-15
0.0081556, 4.36422e-11, 6.6938e-15
0.00822162, 4.47483e-11, 6.49705e-15
0.00828818, 4.58845e-11, 6.30583e-15
0.00835528, 4.70517e-11, 6.12002e-15
0.00842292, 4.82508e-11, 5.93947e-15
0.00849111, 4.94825e-11, 5.76404e-15
0.00855985, 5.0748e-11, 5.59361e-15
0.00862915, 5.20481e-11, 5.42801e-15
0.00869901, 5.33838e-11, 5.26715e-15
0.00876943, 5.47562e-11, 5.11089e-15
