f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.09051e-25
8.2311e-05, 2.1817e-09, 7.26411e-25
8.29773e-05, 2.13097e-09, 7.44194e-25
8.36491e-05, 2.08144e-09, 7.62415e-25
8.43263e-05, 2.03308e-09, 7.81082e-25
8.5009e-05, 1.98586e-09, 8.00206e-25
8.56972e-05, 1.93976e-09, 8.19797e-25
8.63909e-05, 1.89476e-09, 8.39866e-25
8.70903e-05, 1.85081e-09, 8.60429e-25
8.77954e-05, 1.80791e-09, 8.81496e-25
8.85062e-05, 1.76602e-09, 9.03079e-25
8.92227e-05, 1.72512e-09, 9.25188e-25
8.9945e-05, 1.68519e-09, 9.47839e-25
9.06732e-05, 1.64621e-09, 9.71046e-25
9.14072e-05, 1.60814e-09, 9.94818e-25
9.21472e-05, 1.57097e-09, 1.01917e-24
9.28932e-05, 1.53469e-09, 1.04413e-24
9.36452e-05, 1.49925e-09, 1.06969e-24
9.44034e-05, 1.46466e-09, 1.09588e-24
9.51676e-05, 1.43088e-09, 1.12271e-24
9.59381e-05, 1.3979e-09, 1.1502e-24
9.67148e-05, 1.3657e-09, 1.17836e-24
9.74977e-05, 1.33426e-09, 1.20721e-24
9.8287e-05, 1.30356e-09, 1.23676e-24
9.90827e-05, 1.27358e-09, 1.26704e-24
9.98849e-05, 1.24432e-09, 1.29806e-24
0.000100694, 1.21574e-09, 1.32986e-24
0.000101509, 1.18783e-09, 1.36241e-24
0.00010233, 1.16058e-09, 1.39574e-24
0.000103159, 1.13398e-09, 1.42993e-24
0.000103994, 1.108e-09, 1.46493e-24
0.000104836, 1.08263e-09, 1.5008e-24
0.000105685, 1.05787e-09, 1.53756e-24
0.00010654, 1.03368e-09, 1.57518e-24
0.000107403, 1.01006e-09, 1.61376e-24
0.000108272, 9.87e-10, 1.65325e-24
0.000109149, 9.64482e-10, 1.69375e-24
0.000110032, 9.42492e-10, 1.73518e-24
0.000110923, 9.2102e-10, 1.77767e-24
0.000111821, 9.00052e-10, 1.8212e-24
0.000112726, 8.79578e-10, 1.86577e-24
0.000113639, 8.59584e-10, 1.91147e-24
0.000114559, 8.4006e-10, 1.95827e-24
0.000115487, 8.20994e-10, 2.00624e-24
0.000116421, 8.02376e-10, 2.05531e-24
0.000117364, 7.84194e-10, 2.10565e-24
0.000118314, 7.66439e-10, 2.15719e-24
0.000119272, 7.49101e-10, 2.21002e-24
0.000120238, 7.32169e-10, 2.26415e-24
0.000121211, 7.15634e-10, 2.31955e-24
0.000122192, 6.99486e-10, 2.37632e-24
0.000123181, 6.83717e-10, 2.43449e-24
0.000124179, 6.68317e-10, 2.49413e-24
0.000125184, 6.53277e-10, 2.55518e-24
0.000126197, 6.3859e-10, 2.6177e-24
0.000127219, 6.24246e-10, 2.68181e-24
0.000128249, 6.10237e-10, 2.74747e-24
0.000129287, 5.96556e-10, 2.81472e-24
0.000130334, 5.83194e-10, 2.88365e-24
0.000131389, 5.70145e-10, 2.95424e-24
0.000132453, 5.574e-10, 3.02658e-24
0.000133525, 5.44953e-10, 3.10066e-24
0.000134606, 5.32797e-10, 3.17657e-24
0.000135696, 5.20924e-10, 3.25436e-24
0.000136794, 5.09328e-10, 3.33399e-24
0.000137902, 4.98002e-10, 3.41565e-24
0.000139018, 4.8694e-10, 3.49924e-24
0.000140144, 4.76135e-10, 3.58495e-24
0.000141278, 4.65582e-10, 3.67267e-24
0.000142422, 4.55275e-10, 3.7626e-24
0.000143575, 4.45208e-10, 3.85471e-24
0.000144737, 4.35374e-10, 3.94905e-24
0.000145909, 4.25769e-10, 4.04575e-24
0.00014709, 4.16387e-10, 4.14477e-24
0.000148281, 4.07223e-10, 4.24626e-24
0.000149481, 3.98272e-10, 4.35018e-24
0.000150692, 3.89528e-10, 4.45675e-24
0.000151912, 3.80988e-10, 4.56586e-24
0.000153141, 3.72645e-10, 4.67756e-24
0.000154381, 3.64495e-10, 4.79209e-24
0.000155631, 3.56534e-10, 4.90942e-24
0.000156891, 3.48757e-10, 5.02961e-24
0.000158161, 3.4116e-10, 5.15272e-24
0.000159441, 3.33739e-10, 5.27882e-24
0.000160732, 3.26489e-10, 5.40807e-24
0.000162033, 3.19407e-10, 5.54044e-24
0.000163345, 3.12488e-10, 5.67609e-24
0.000164668, 3.05729e-10, 5.81511e-24
0.000166001, 2.99126e-10, 5.95746e-24
0.000167345, 2.92675e-10, 6.10331e-24
0.000168699, 2.86372e-10, 6.25263e-24
0.000170065, 2.80214e-10, 6.40573e-24
0.000171442, 2.74198e-10, 6.56256e-24
0.00017283, 2.68321e-10, 6.72322e-24
0.000174229, 2.62578e-10, 6.88778e-24
0.00017564, 2.56968e-10, 7.05645e-24
0.000177061, 2.51486e-10, 7.22908e-24
0.000178495, 2.46129e-10, 7.40611e-24
0.00017994, 2.40896e-10, 7.58741e-24
0.000181397, 2.35782e-10, 7.77318e-24
0.000182865, 2.30786e-10, 7.96339e-24
0.000184346, 2.25904e-10, 8.1584e-24
0.000185838, 2.21133e-10, 8.35806e-24
0.000187343, 2.16471e-10, 8.56273e-24
0.000188859, 2.11916e-10, 8.77224e-24
0.000190388, 2.07465e-10, 8.98699e-24
0.000191929, 2.03115e-10, 9.20693e-24
0.000193483, 1.98864e-10, 9.43233e-24
0.00019505, 1.9471e-10, 9.66332e-24
0.000196629, 1.9065e-10, 9.89985e-24
0.000198221, 1.86683e-10, 1.01422e-23
0.000199825, 1.82805e-10, 1.03904e-23
0.000201443, 1.79016e-10, 1.06447e-23
0.000203074, 1.75313e-10, 1.09053e-23
0.000204718, 1.71693e-10, 1.11723e-23
0.000206375, 1.68156e-10, 1.14457e-23
0.000208046, 1.64698e-10, 1.17259e-23
0.00020973, 1.61319e-10, 1.20129e-23
0.000211428, 1.58015e-10, 1.23069e-23
0.00021314, 1.54787e-10, 1.26083e-23
0.000214865, 1.51631e-10, 1.29168e-23
0.000216605, 1.48546e-10, 1.3233e-23
0.000218358, 1.45531e-10, 1.35568e-23
0.000220126, 1.42583e-10, 1.38887e-23
0.000221908, 1.39702e-10, 1.42287e-23
0.000223705, 1.36885e-10, 1.4577e-23
0.000225516, 1.34131e-10, 1.49338e-23
0.000227341, 1.31439e-10, 1.52992e-23
0.000229182, 1.28807e-10, 1.56738e-23
0.000231037, 1.26234e-10, 1.60574e-23
0.000232908, 1.23719e-10, 1.64505e-23
0.000234793, 1.21259e-10, 1.6853e-23
0.000236694, 1.18855e-10, 1.72656e-23
0.00023861, 1.16503e-10, 1.76881e-23
0.000240542, 1.14204e-10, 1.81211e-23
0.000242489, 1.11957e-10, 1.85646e-23
0.000244452, 1.09759e-10, 1.90189e-23
0.000246431, 1.07609e-10, 1.94844e-23
0.000248426, 1.05508e-10, 1.99613e-23
0.000250437, 1.03452e-10, 2.04498e-23
0.000252465, 1.01442e-10, 2.09504e-23
0.000254509, 9.94768e-11, 2.14632e-23
0.000256569, 9.75545e-11, 2.19884e-23
0.000258646, 9.56745e-11, 2.25266e-23
0.00026074, 9.38358e-11, 2.30779e-23
0.000262851, 9.20375e-11, 2.36427e-23
0.000264979, 9.02786e-11, 2.42214e-23
0.000267124, 8.85581e-11, 2.48141e-23
0.000269287, 8.68753e-11, 2.54215e-23
0.000271467, 8.52293e-11, 2.60437e-23
0.000273665, 8.36191e-11, 2.66811e-23
0.00027588, 8.20439e-11, 2.7334e-23
0.000278114, 8.05031e-11, 2.80031e-23
0.000280365, 7.89956e-11, 2.86882e-23
0.000282635, 7.75209e-11, 2.93904e-23
0.000284923, 7.60781e-11, 3.01096e-23
0.00028723, 7.46665e-11, 3.08466e-23
0.000289555, 7.32854e-11, 3.16013e-23
0.000291899, 7.1934e-11, 3.23746e-23
0.000294262, 7.06117e-11, 3.31669e-23
0.000296644, 6.93179e-11, 3.39784e-23
0.000299046, 6.80518e-11, 3.48101e-23
0.000301467, 6.68128e-11, 3.56619e-23
0.000303907, 6.56003e-11, 3.65344e-23
0.000306368, 6.44138e-11, 3.74286e-23
0.000308848, 6.32525e-11, 3.83444e-23
0.000311348, 6.2116e-11, 3.92826e-23
0.000313869, 6.10036e-11, 4.0244e-23
0.00031641, 5.99148e-11, 4.12288e-23
0.000318971, 5.88491e-11, 4.22374e-23
0.000321554, 5.78059e-11, 4.32712e-23
0.000324157, 5.67847e-11, 4.43299e-23
0.000326781, 5.57851e-11, 4.54145e-23
0.000329427, 5.48064e-11, 4.65259e-23
0.000332094, 5.38483e-11, 4.76644e-23
0.000334782, 5.29103e-11, 4.88304e-23
0.000337493, 5.1992e-11, 5.00255e-23
0.000340225, 5.10928e-11, 5.12493e-23
0.000342979, 5.02123e-11, 5.25031e-23
0.000345756, 4.93501e-11, 5.37878e-23
0.000348555, 4.85059e-11, 5.51038e-23
0.000351377, 4.76791e-11, 5.64521e-23
0.000354221, 4.68695e-11, 5.78329e-23
0.000357089, 4.60765e-11, 5.9248e-23
0.00035998, 4.52999e-11, 6.06976e-23
0.000362894, 4.45392e-11, 6.21824e-23
0.000365832, 4.37941e-11, 6.37038e-23
0.000368794, 4.30643e-11, 6.52624e-23
0.000371779, 4.23494e-11, 6.68587e-23
0.000374789, 4.16491e-11, 6.84944e-23
0.000377823, 4.0963e-11, 7.01699e-23
0.000380882, 4.02908e-11, 7.18866e-23
0.000383965, 3.96322e-11, 7.36449e-23
0.000387074, 3.89869e-11, 7.54468e-23
0.000390208, 3.83547e-11, 7.72926e-23
0.000393367, 3.77351e-11, 7.91833e-23
0.000396551, 3.7128e-11, 8.11199e-23
0.000399761, 3.65331e-11, 8.31039e-23
0.000402998, 3.595e-11, 8.51371e-23
0.00040626, 3.53785e-11, 8.72192e-23
0.000409549, 3.48184e-11, 8.93526e-23
0.000412865, 3.42694e-11, 9.15384e-23
0.000416207, 3.37312e-11, 9.37771e-23
0.000419577, 3.32037e-11, 9.60711e-23
0.000422973, 3.26865e-11, 9.84203e-23
0.000426398, 3.21795e-11, 1.00828e-22
0.00042985, 3.16825e-11, 1.03294e-22
0.00043333, 3.11951e-11, 1.0582e-22
0.000436838, 3.07172e-11, 1.08408e-22
0.000440374, 3.02486e-11, 1.11059e-22
0.000443939, 2.97891e-11, 1.13775e-22
0.000447533, 2.93385e-11, 1.16557e-22
0.000451156, 2.88965e-11, 1.19408e-22
0.000454809, 2.84631e-11, 1.22328e-22
0.000458491, 2.80379e-11, 1.2532e-22
0.000462203, 2.76209e-11, 1.28384e-22
0.000465944, 2.72118e-11, 1.31523e-22
0.000469717, 2.68105e-11, 1.3474e-22
0.000473519, 2.64168e-11, 1.38034e-22
0.000477353, 2.60305e-11, 1.41409e-22
0.000481217, 2.56516e-11, 1.44866e-22
0.000485113, 2.52797e-11, 1.48408e-22
0.00048904, 2.49148e-11, 1.52037e-22
0.000492999, 2.45567e-11, 1.55754e-22
0.000496991, 2.42053e-11, 1.59562e-22
0.000501014, 2.38604e-11, 1.63463e-22
0.00050507, 2.35219e-11, 1.67459e-22
0.000509159, 2.31896e-11, 1.71553e-22
0.000513281, 2.28635e-11, 1.75747e-22
0.000517436, 2.25433e-11, 1.80043e-22
0.000521625, 2.2229e-11, 1.84444e-22
0.000525848, 2.19204e-11, 1.88952e-22
0.000530105, 2.16174e-11, 1.93571e-22
0.000534397, 2.13199e-11, 1.98303e-22
0.000538723, 2.10278e-11, 2.03149e-22
0.000543085, 2.0741e-11, 2.08115e-22
0.000547481, 2.04592e-11, 2.13201e-22
0.000551913, 2.01825e-11, 2.18412e-22
0.000556382, 1.99108e-11, 2.2375e-22
0.000560886, 1.96439e-11, 2.29218e-22
0.000565427, 1.93816e-11, 2.3482e-22
0.000570004, 1.91241e-11, 2.40558e-22
0.000574619, 1.8871e-11, 2.46437e-22
0.000579271, 1.86224e-11, 2.52459e-22
0.00058396, 1.83781e-11, 2.58627e-22
0.000588688, 1.81381e-11, 2.64946e-22
0.000593453, 1.79022e-11, 2.71419e-22
0.000598258, 1.76704e-11, 2.78051e-22
0.000603101, 1.74426e-11, 2.84844e-22
0.000607984, 1.72187e-11, 2.91803e-22
0.000612906, 1.69987e-11, 2.98932e-22
0.000617868, 1.67824e-11, 3.06235e-22
0.00062287, 1.65697e-11, 3.13715e-22
0.000627912, 1.63607e-11, 3.21377e-22
0.000632996, 1.61552e-11, 3.29228e-22
0.00063812, 1.59531e-11, 3.37269e-22
0.000643286, 1.57544e-11, 3.45507e-22
0.000648494, 1.55591e-11, 3.53945e-22
0.000653744, 1.5367e-11, 3.62589e-22
0.000659036, 1.5178e-11, 3.71443e-22
0.000664372, 1.49922e-11, 3.80515e-22
0.00066975, 1.48095e-11, 3.89806e-22
0.000675172, 1.46297e-11, 3.99324e-22
0.000680638, 1.44529e-11, 4.09075e-22
0.000686149, 1.42789e-11, 4.19064e-22
0.000691703, 1.41078e-11, 4.29294e-22
0.000697303, 1.39394e-11, 4.39775e-22
0.000702948, 1.37738e-11, 4.50511e-22
0.000708639, 1.36108e-11, 4.61509e-22
0.000714376, 1.34504e-11, 4.72774e-22
0.00072016, 1.32926e-11, 4.84315e-22
0.00072599, 1.31372e-11, 4.96136e-22
0.000731867, 1.29843e-11, 5.08244e-22
0.000737792, 1.28339e-11, 5.20648e-22
0.000743765, 1.26857e-11, 5.33354e-22
0.000749786, 1.25399e-11, 5.46369e-22
0.000755856, 1.23964e-11, 5.59701e-22
0.000761975, 1.22551e-11, 5.73358e-22
0.000768144, 1.2116e-11, 5.87347e-22
0.000774363, 1.1979e-11, 6.01678e-22
0.000780632, 1.18442e-11, 6.16356e-22
0.000786952, 1.17114e-11, 6.31393e-22
0.000793322, 1.15806e-11, 6.46792e-22
0.000799745, 1.14518e-11, 6.62569e-22
0.000806219, 1.13249e-11, 6.78728e-22
0.000812746, 1.12e-11, 6.95282e-22
0.000819326, 1.1077e-11, 7.12238e-22
0.000825959, 1.09558e-11, 7.29606e-22
0.000832646, 1.08364e-11, 7.47398e-22
0.000839387, 1.07188e-11, 7.65621e-22
0.000846182, 1.06029e-11, 7.84286e-22
0.000853032, 1.04887e-11, 8.03405e-22
0.000859938, 1.03763e-11, 8.2299e-22
0.0008669, 1.02654e-11, 8.43052e-22
0.000873918, 1.01562e-11, 8.63599e-22
0.000880993, 1.00486e-11, 8.84647e-22
0.000888125, 9.9426e-12, 9.06205e-22
0.000895315, 9.8381e-12, 9.28287e-22
0.000902563, 9.73511e-12, 9.50906e-22
0.00090987, 9.63362e-12, 9.74074e-22
0.000917236, 9.53358e-12, 9.97805e-22
0.000924662, 9.43497e-12, 1.02211e-21
0.000932148, 9.33778e-12, 1.04701e-21
0.000939694, 9.24198e-12, 1.07251e-21
0.000947302, 9.14753e-12, 1.09863e-21
0.000954971, 9.05443e-12, 1.12539e-21
0.000962702, 8.96265e-12, 1.15279e-21
0.000970495, 8.87216e-12, 1.18085e-21
0.000978352, 8.78295e-12, 1.2096e-21
0.000986273, 8.69499e-12, 1.23905e-21
0.000994257, 8.60826e-12, 1.26921e-21
0.00100231, 8.52275e-12, 1.30012e-21
0.00101042, 8.43843e-12, 1.33174e-21
0.0010186, 8.35529e-12, 1.36415e-21
0.00102685, 8.27331e-12, 1.39735e-21
0.00103516, 8.19246e-12, 1.43134e-21
0.00104354, 8.11274e-12, 1.46615e-21
0.00105199, 8.03412e-12, 1.50182e-21
0.00106051, 7.95658e-12, 1.53837e-21
0.00106909, 7.88012e-12, 1.57575e-21
0.00107775, 7.80471e-12, 1.61409e-21
0.00108647, 7.73034e-12, 1.65331e-21
0.00109527, 7.657e-12, 1.69352e-21
0.00110413, 7.58466e-12, 1.73466e-21
0.00111307, 7.51332e-12, 1.77683e-21
0.00112208, 7.44296e-12, 1.82e-21
0.00113117, 7.37356e-12, 1.86425e-21
0.00114032, 7.30512e-12, 1.90951e-21
0.00114956, 7.23761e-12, 1.95594e-21
0.00115886, 7.17103e-12, 2.00342e-21
0.00116824, 7.10537e-12, 2.05206e-21
0.0011777, 7.04061e-12, 2.10191e-21
0.00118724, 6.97674e-12, 2.15297e-21
0.00119685, 6.91374e-12, 2.20523e-21
0.00120654, 6.85162e-12, 2.25877e-21
0.00121631, 6.79035e-12, 2.3136e-21
0.00122615, 6.72993e-12, 2.3697e-21
0.00123608, 6.67034e-12, 2.42722e-21
0.00124609, 6.61158e-12, 2.48612e-21
0.00125617, 6.55363e-12, 2.54638e-21
0.00126634, 6.49649e-12, 2.60814e-21
0.00127659, 6.44015e-12, 2.67137e-21
0.00128693, 6.38459e-12, 2.73617e-21
0.00129735, 6.32982e-12, 2.80251e-21
0.00130785, 6.27581e-12, 2.87041e-21
0.00131844, 6.22257e-12, 2.93998e-21
0.00132911, 6.17008e-12, 3.01119e-21
0.00133987, 6.11834e-12, 3.08414e-21
0.00135072, 6.06734e-12, 3.15886e-21
0.00136165, 6.01707e-12, 3.23532e-21
0.00137268, 5.96753e-12, 3.3137e-21
0.00138379, 5.91871e-12, 3.3939e-21
0.00139499, 5.8706e-12, 3.47602e-21
0.00140629, 5.8232e-12, 3.56018e-21
0.00141767, 5.7765e-12, 3.64628e-21
0.00142915, 5.73049e-12, 3.7345e-21
0.00144072, 5.68517e-12, 3.82482e-21
0.00145238, 5.64054e-12, 3.91728e-21
0.00146414, 5.59658e-12, 4.01199e-21
0.00147599, 5.5533e-12, 4.10893e-21
0.00148794, 5.51069e-12, 4.20823e-21
0.00149999, 5.46875e-12, 4.30994e-21
0.00151213, 5.42746e-12, 4.41401e-21
0.00152437, 5.38684e-12, 4.52059e-21
0.00153671, 5.34687e-12, 4.62973e-21
0.00154916, 5.30755e-12, 4.74156e-21
0.0015617, 5.26887e-12, 4.85597e-21
0.00157434, 5.23084e-12, 4.9731e-21
0.00158709, 5.19346e-12, 5.0931e-21
0.00159993, 5.15671e-12, 5.21584e-21
0.00161289, 5.1206e-12, 5.34167e-21
0.00162594, 5.08512e-12, 5.47034e-21
0.00163911, 5.05027e-12, 5.60223e-21
0.00165238, 5.01606e-12, 5.7372e-21
0.00166575, 4.98248e-12, 5.8753e-21
0.00167924, 4.94952e-12, 6.01681e-21
0.00169283, 4.91719e-12, 6.16159e-21
0.00170654, 4.88549e-12, 6.30993e-21
0.00172035, 4.85442e-12, 6.46167e-21
0.00173428, 4.82397e-12, 6.61711e-21
0.00174832, 4.79414e-12, 6.77621e-21
0.00176248, 4.76495e-12, 6.93916e-21
0.00177674, 4.73637e-12, 7.10581e-21
0.00179113, 4.70843e-12, 7.27658e-21
0.00180563, 4.68111e-12, 7.45132e-21
0.00182025, 4.65442e-12, 7.63024e-21
0.00183498, 4.62836e-12, 7.81328e-21
0.00184984, 4.60293e-12, 8.0008e-21
0.00186481, 4.57814e-12, 8.19261e-21
0.00187991, 4.55398e-12, 8.38908e-21
0.00189513, 4.53045e-12, 8.59016e-21
0.00191047, 4.50757e-12, 8.79594e-21
0.00192594, 4.48533e-12, 9.00666e-21
0.00194153, 4.46373e-12, 9.22227e-21
0.00195725, 4.44278e-12, 9.44303e-21
0.00197309, 4.42249e-12, 9.66887e-21
0.00198907, 4.40285e-12, 9.90021e-21
0.00200517, 4.38387e-12, 1.01368e-20
0.0020214, 4.36555e-12, 1.0379e-20
0.00203777, 4.3479e-12, 1.06271e-20
0.00205426, 4.33093e-12, 1.08807e-20
0.00207089, 4.31463e-12, 1.11404e-20
0.00208766, 4.29902e-12, 1.14063e-20
0.00210456, 4.2841e-12, 1.16783e-20
0.0021216, 4.26987e-12, 1.19567e-20
0.00213877, 4.25635e-12, 1.22415e-20
0.00215609, 4.24353e-12, 1.25332e-20
0.00217354, 4.23143e-12, 1.28315e-20
0.00219114, 4.22005e-12, 1.31369e-20
0.00220888, 4.2094e-12, 1.34493e-20
0.00222676, 4.19949e-12, 1.3769e-20
0.00224479, 4.19033e-12, 1.40963e-20
0.00226296, 4.18191e-12, 1.4431e-20
0.00228128, 4.17427e-12, 1.47736e-20
0.00229975, 4.16739e-12, 1.51241e-20
0.00231837, 4.1613e-12, 1.54828e-20
0.00233714, 4.15599e-12, 1.58498e-20
0.00235606, 4.15149e-12, 1.62253e-20
0.00237513, 4.14781e-12, 1.66094e-20
0.00239436, 4.14494e-12, 1.70025e-20
0.00241374, 4.14291e-12, 1.74045e-20
0.00243329, 4.14173e-12, 1.78161e-20
0.00245298, 4.14141e-12, 1.82368e-20
0.00247284, 4.14196e-12, 1.86674e-20
0.00249286, 4.14339e-12, 1.91079e-20
0.00251304, 4.14572e-12, 1.95585e-20
0.00253339, 4.14897e-12, 2.00196e-20
0.0025539, 4.15314e-12, 2.04911e-20
0.00257457, 4.15825e-12, 2.09733e-20
0.00259542, 4.16432e-12, 2.14669e-20
0.00261643, 4.17136e-12, 2.19715e-20
0.00263761, 4.17939e-12, 2.24876e-20
0.00265896, 4.18842e-12, 2.30154e-20
0.00268049, 4.19848e-12, 2.35555e-20
0.00270219, 4.20958e-12, 2.41077e-20
0.00272407, 4.22174e-12, 2.46726e-20
0.00274612, 4.23498e-12, 2.52501e-20
0.00276835, 4.24931e-12, 2.58407e-20
0.00279076, 4.26476e-12, 2.64448e-20
0.00281336, 4.28136e-12, 2.70627e-20
0.00283613, 4.29911e-12, 2.76941e-20
0.00285909, 4.31804e-12, 2.834e-20
0.00288224, 4.33818e-12, 2.90006e-20
0.00290557, 4.35954e-12, 2.96757e-20
0.00292909, 4.38216e-12, 3.03661e-20
0.00295281, 4.40605e-12, 3.10722e-20
0.00297671, 4.43125e-12, 3.17938e-20
0.00300081, 4.45777e-12, 3.25317e-20
0.0030251, 4.48564e-12, 3.32858e-20
0.00304959, 4.5149e-12, 3.40569e-20
0.00307428, 4.54557e-12, 3.48452e-20
0.00309917, 4.57768e-12, 3.5651e-20
0.00312426, 4.61125e-12, 3.64747e-20
0.00314955, 4.64633e-12, 3.73164e-20
0.00317505, 4.68294e-12, 3.8177e-20
0.00320076, 4.72111e-12, 3.90566e-20
0.00322667, 4.76087e-12, 3.99553e-20
0.00325279, 4.80227e-12, 4.08738e-20
0.00327912, 4.84534e-12, 4.18123e-20
0.00330567, 4.89011e-12, 4.27717e-20
0.00333243, 4.93661e-12, 4.37519e-20
0.00335941, 4.9849e-12, 4.47535e-20
0.00338661, 5.035e-12, 4.57771e-20
0.00341402, 5.08697e-12, 4.68224e-20
0.00344166, 5.14083e-12, 4.78908e-20
0.00346953, 5.19663e-12, 4.89825e-20
0.00349761, 5.25441e-12, 5.00972e-20
0.00352593, 5.31423e-12, 5.12363e-20
0.00355447, 5.37613e-12, 5.23996e-20
0.00358325, 5.44014e-12, 5.35883e-20
0.00361226, 5.50633e-12, 5.48022e-20
0.0036415, 5.57474e-12, 5.60419e-20
0.00367098, 5.64543e-12, 5.73081e-20
0.0037007, 5.71844e-12, 5.86012e-20
0.00373066, 5.79383e-12, 5.99218e-20
0.00376086, 5.87166e-12, 6.12701e-20
0.00379131, 5.95198e-12, 6.26472e-20
0.003822, 6.03485e-12, 6.40529e-20
0.00385295, 6.12033e-12, 6.54887e-20
0.00388414, 6.20849e-12, 6.6954e-20
0.00391558, 6.29938e-12, 6.84498e-20
0.00394728, 6.39307e-12, 6.99769e-20
0.00397924, 6.48964e-12, 7.1536e-20
0.00401145, 6.58914e-12, 7.31268e-20
0.00404393, 6.69165e-12, 7.4751e-20
0.00407667, 6.79723e-12, 7.64084e-20
0.00410967, 6.90598e-12, 7.80995e-20
0.00414294, 7.01795e-12, 7.98254e-20
0.00417648, 7.13324e-12, 8.15865e-20
0.00421029, 7.25191e-12, 8.33833e-20
0.00424438, 7.37406e-12, 8.52168e-20
0.00427874, 7.49977e-12, 8.7087e-20
0.00431338, 7.62912e-12, 8.89949e-20
0.0043483, 7.7622e-12, 9.0941e-20
0.0043835, 7.89911e-12, 9.29259e-20
0.00441899, 8.03995e-12, 9.49505e-20
0.00445476, 8.1848e-12, 9.70149e-20
0.00449083, 8.33377e-12, 9.91207e-20
0.00452718, 8.48696e-12, 1.01267e-19
0.00456383, 8.64447e-12, 1.03456e-19
0.00460078, 8.80642e-12, 1.05688e-19
0.00463803, 8.97291e-12, 1.07963e-19
0.00467557, 9.14406e-12, 1.10282e-19
0.00471343, 9.31999e-12, 1.12646e-19
0.00475158, 9.5008e-12, 1.15055e-19
0.00479005, 9.68664e-12, 1.1751e-19
0.00482883, 9.87763e-12, 1.20013e-19
0.00486792, 1.00739e-11, 1.22562e-19
0.00490733, 1.02755e-11, 1.25159e-19
0.00494706, 1.04828e-11, 1.27806e-19
0.00498711, 1.06957e-11, 1.30502e-19
0.00502748, 1.09144e-11, 1.33247e-19
0.00506818, 1.11391e-11, 1.36044e-19
0.00510921, 1.137e-11, 1.38892e-19
0.00515058, 1.16071e-11, 1.41792e-19
0.00519227, 1.18507e-11, 1.44745e-19
0.00523431, 1.21009e-11, 1.47752e-19
0.00527669, 1.23579e-11, 1.50812e-19
0.0053194, 1.26219e-11, 1.53927e-19
0.00536247, 1.2893e-11, 1.57098e-19
0.00540588, 1.31714e-11, 1.60325e-19
0.00544964, 1.34573e-11, 1.63608e-19
0.00549376, 1.3751e-11, 1.66949e-19
0.00553824, 1.40526e-11, 1.70349e-19
0.00558307, 1.43623e-11, 1.73806e-19
0.00562827, 1.46803e-11, 1.77323e-19
0.00567384, 1.50069e-11, 1.809e-19
0.00571977, 1.53423e-11, 1.84537e-19
0.00576608, 1.56866e-11, 1.88235e-19
0.00581276, 1.60402e-11, 1.91995e-19
0.00585982, 1.64033e-11, 1.95817e-19
0.00590725, 1.67761e-11, 1.99701e-19
0.00595508, 1.71589e-11, 2.03649e-19
0.00600329, 1.7552e-11, 2.07661e-19
0.00605189, 1.79555e-11, 2.11737e-19
0.00610088, 1.83699e-11, 2.15877e-19
0.00615027, 1.87954e-11, 2.20083e-19
0.00620006, 1.92323e-11, 2.24354e-19
0.00625026, 1.96808e-11, 2.28692e-19
0.00630086, 2.01413e-11, 2.33097e-19
0.00635187, 2.06142e-11, 2.37568e-19
0.00640329, 2.10997e-11, 2.42106e-19
0.00645513, 2.15982e-11, 2.46711e-19
0.00650739, 2.21101e-11, 2.51385e-19
0.00656007, 2.26356e-11, 2.56127e-19
0.00661318, 2.31752e-11, 2.60937e-19
0.00666672, 2.37292e-11, 2.65816e-19
0.00672069, 2.42981e-11, 2.70764e-19
0.0067751, 2.48822e-11, 2.75781e-19
0.00682995, 2.5482e-11, 2.80867e-19
0.00688524, 2.60978e-11, 2.86021e-19
0.00694098, 2.67301e-11, 2.91246e-19
0.00699717, 2.73794e-11, 2.96539e-19
0.00705382, 2.80461e-11, 3.01902e-19
0.00711092, 2.87307e-11, 3.07334e-19
0.00716849, 2.94337e-11, 3.12835e-19
0.00722652, 3.01556e-11, 3.18405e-19
0.00728503, 3.08969e-11, 3.24044e-19
0.00734401, 3.16581e-11, 3.29752e-19
0.00740346, 3.24399e-11, 3.35527e-19
0.0074634, 3.32426e-11, 3.41371e-19
0.00752382, 3.40671e-11, 3.47282e-19
0.00758473, 3.49137e-11, 3.5326e-19
0.00764613, 3.57832e-11, 3.59305e-19
0.00770803, 3.66762e-11, 3.65416e-19
0.00777043, 3.75933e-11, 3.71592e-19
0.00783334, 3.85353e-11, 3.77833e-19
0.00789676, 3.95027e-11, 3.84139e-19
0.00796069, 4.04964e-11, 3.90508e-19
0.00802513, 4.1517e-11, 3.96939e-19
0.0080901, 4.25654e-11, 4.03432e-19
0.0081556, 4.36422e-11, 4.09987e-19
0.00822162, 4.47483e-11, 4.166e-19
0.00828818, 4.58845e-11, 4.23272e-19
0.00835528, 4.70517e-11, 4.30002e-19
0.00842292, 4.82508e-11, 4.36787e-19
0.00849111, 4.94825e-11, 4.43628e-19
0.00855985, 5.0748e-11, 4.50523e-19
0.00862915, 5.20481e-11, 4.5747e-19
0.00869901, 5.33838e-11, 4.64468e-19
0.00876943, 5.47562e-11, 4.71514e-19
