f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 6.95192e-19
8.2311e-05, 2.1817e-09, 7.12198e-19
8.29773e-05, 2.13097e-09, 7.29618e-19
8.36491e-05, 2.08144e-09, 7.47467e-19
8.43263e-05, 2.03308e-09, 7.65751e-19
8.5009e-05, 1.98586e-09, 7.84482e-19
8.56972e-05, 1.93976e-09, 8.03671e-19
8.63909e-05, 1.89476e-09, 8.23327e-19
8.70903e-05, 1.85081e-09, 8.43465e-19
8.77954e-05, 1.80791e-09, 8.64097e-19
8.85062e-05, 1.76602e-09, 8.85233e-19
8.92227e-05, 1.72512e-09, 9.06884e-19
8.9945e-05, 1.68519e-09, 9.29064e-19
9.06732e-05, 1.64621e-09, 9.51788e-19
9.14072e-05, 1.60814e-09, 9.75064e-19
9.21472e-05, 1.57097e-09, 9.98911e-19
9.28932e-05, 1.53469e-09, 1.02334e-18
9.36452e-05, 1.49925e-09, 1.04837e-18
9.44034e-05, 1.46466e-09, 1.07401e-18
9.51676e-05, 1.43088e-09, 1.10027e-18
9.59381e-05, 1.3979e-09, 1.12718e-18
9.67148e-05, 1.3657e-09, 1.15474e-18
9.74977e-05, 1.33426e-09, 1.18298e-18
9.8287e-05, 1.30356e-09, 1.2119e-18
9.90827e-05, 1.27358e-09, 1.24154e-18
9.98849e-05, 1.24432e-09, 1.2719e-18
0.000100694, 1.21574e-09, 1.30302e-18
0.000101509, 1.18783e-09, 1.33487e-18
0.00010233, 1.16058e-09, 1.36748e-18
0.000103159, 1.13398e-09, 1.40093e-18
0.000103994, 1.108e-09, 1.43518e-18
0.000104836, 1.08263e-09, 1.47027e-18
0.000105685, 1.05787e-09, 1.50623e-18
0.00010654, 1.03368e-09, 1.54303e-18
0.000107403, 1.01006e-09, 1.58077e-18
0.000108272, 9.87e-10, 1.61939e-18
0.000109149, 9.64482e-10, 1.659e-18
0.000110032, 9.42492e-10, 1.69952e-18
0.000110923, 9.2102e-10, 1.74108e-18
0.000111821, 9.00052e-10, 1.78364e-18
0.000112726, 8.79578e-10, 1.82722e-18
0.000113639, 8.59584e-10, 1.8719e-18
0.000114559, 8.4006e-10, 1.91766e-18
0.000115487, 8.20994e-10, 1.96456e-18
0.000116421, 8.02376e-10, 2.01252e-18
0.000117364, 7.84194e-10, 2.06173e-18
0.000118314, 7.66439e-10, 2.11211e-18
0.000119272, 7.49101e-10, 2.16374e-18
0.000120238, 7.32169e-10, 2.21664e-18
0.000121211, 7.15634e-10, 2.27078e-18
0.000122192, 6.99486e-10, 2.32625e-18
0.000123181, 6.83717e-10, 2.38308e-18
0.000124179, 6.68317e-10, 2.44136e-18
0.000125184, 6.53277e-10, 2.50099e-18
0.000126197, 6.3859e-10, 2.56207e-18
0.000127219, 6.24246e-10, 2.62469e-18
0.000128249, 6.10237e-10, 2.68881e-18
0.000129287, 5.96556e-10, 2.75449e-18
0.000130334, 5.83194e-10, 2.8218e-18
0.000131389, 5.70145e-10, 2.89072e-18
0.000132453, 5.574e-10, 2.96135e-18
0.000133525, 5.44953e-10, 3.03367e-18
0.000134606, 5.32797e-10, 3.10777e-18
0.000135696, 5.20924e-10, 3.1837e-18
0.000136794, 5.09328e-10, 3.26141e-18
0.000137902, 4.98002e-10, 3.34111e-18
0.000139018, 4.8694e-10, 3.42267e-18
0.000140144, 4.76135e-10, 3.5063e-18
0.000141278, 4.65582e-10, 3.59188e-18
0.000142422, 4.55275e-10, 3.67961e-18
0.000143575, 4.45208e-10, 3.76946e-18
0.000144737, 4.35374e-10, 3.86147e-18
0.000145909, 4.25769e-10, 3.95577e-18
0.00014709, 4.16387e-10, 4.05232e-18
0.000148281, 4.07223e-10, 4.15127e-18
0.000149481, 3.98272e-10, 4.25257e-18
0.000150692, 3.89528e-10, 4.35646e-18
0.000151912, 3.80988e-10, 4.4628e-18
0.000153141, 3.72645e-10, 4.57166e-18
0.000154381, 3.64495e-10, 4.68326e-18
0.000155631, 3.56534e-10, 4.79757e-18
0.000156891, 3.48757e-10, 4.91466e-18
0.000158161, 3.4116e-10, 5.03458e-18
0.000159441, 3.33739e-10, 5.1574e-18
0.000160732, 3.26489e-10, 5.28326e-18
0.000162033, 3.19407e-10, 5.41215e-18
0.000163345, 3.12488e-10, 5.54422e-18
0.000164668, 3.05729e-10, 5.67954e-18
0.000166001, 2.99126e-10, 5.81808e-18
0.000167345, 2.92675e-10, 5.96002e-18
0.000168699, 2.86372e-10, 6.10532e-18
0.000170065, 2.80214e-10, 6.25426e-18
0.000171442, 2.74198e-10, 6.40682e-18
0.00017283, 2.68321e-10, 6.56307e-18
0.000174229, 2.62578e-10, 6.7231e-18
0.00017564, 2.56968e-10, 6.8871e-18
0.000177061, 2.51486e-10, 7.05492e-18
0.000178495, 2.46129e-10, 7.227e-18
0.00017994, 2.40896e-10, 7.40318e-18
0.000181397, 2.35782e-10, 7.58369e-18
0.000182865, 2.30786e-10, 7.76849e-18
0.000184346, 2.25904e-10, 7.95791e-18
0.000185838, 2.21133e-10, 8.15182e-18
0.000187343, 2.16471e-10, 8.35055e-18
0.000188859, 2.11916e-10, 8.55396e-18
0.000190388, 2.07465e-10, 8.7624e-18
0.000191929, 2.03115e-10, 8.97585e-18
0.000193483, 1.98864e-10, 9.19457e-18
0.00019505, 1.9471e-10, 9.41865e-18
0.000196629, 1.9065e-10, 9.64807e-18
0.000198221, 1.86683e-10, 9.8831e-18
0.000199825, 1.82805e-10, 1.01237e-17
0.000201443, 1.79016e-10, 1.03703e-17
0.000203074, 1.75313e-10, 1.06228e-17
0.000204718, 1.71693e-10, 1.08815e-17
0.000206375, 1.68156e-10, 1.11464e-17
0.000208046, 1.64698e-10, 1.14178e-17
0.00020973, 1.61319e-10, 1.16956e-17
0.000211428, 1.58015e-10, 1.19803e-17
0.00021314, 1.54787e-10, 1.2272e-17
0.000214865, 1.51631e-10, 1.25705e-17
0.000216605, 1.48546e-10, 1.28765e-17
0.000218358, 1.45531e-10, 1.31897e-17
0.000220126, 1.42583e-10, 1.35106e-17
0.000221908, 1.39702e-10, 1.38392e-17
0.000223705, 1.36885e-10, 1.41759e-17
0.000225516, 1.34131e-10, 1.45207e-17
0.000227341, 1.31439e-10, 1.48737e-17
0.000229182, 1.28807e-10, 1.52354e-17
0.000231037, 1.26234e-10, 1.56057e-17
0.000232908, 1.23719e-10, 1.59852e-17
0.000234793, 1.21259e-10, 1.63737e-17
0.000236694, 1.18855e-10, 1.67716e-17
0.00023861, 1.16503e-10, 1.71792e-17
0.000240542, 1.14204e-10, 1.75966e-17
0.000242489, 1.11957e-10, 1.80241e-17
0.000244452, 1.09759e-10, 1.84619e-17
0.000246431, 1.07609e-10, 1.89103e-17
0.000248426, 1.05508e-10, 1.93695e-17
0.000250437, 1.03452e-10, 1.98398e-17
0.000252465, 1.01442e-10, 2.03216e-17
0.000254509, 9.94768e-11, 2.0815e-17
0.000256569, 9.75545e-11, 2.13201e-17
0.000258646, 9.56745e-11, 2.18375e-17
0.00026074, 9.38358e-11, 2.23674e-17
0.000262851, 9.20375e-11, 2.29101e-17
0.000264979, 9.02786e-11, 2.34659e-17
0.000267124, 8.85581e-11, 2.4035e-17
0.000269287, 8.68753e-11, 2.46179e-17
0.000271467, 8.52293e-11, 2.52148e-17
0.000273665, 8.36191e-11, 2.58262e-17
0.00027588, 8.20439e-11, 2.64521e-17
0.000278114, 8.05031e-11, 2.70933e-17
0.000280365, 7.89956e-11, 2.77496e-17
0.000282635, 7.75209e-11, 2.8422e-17
0.000284923, 7.60781e-11, 2.91104e-17
0.00028723, 7.46665e-11, 2.98156e-17
0.000289555, 7.32854e-11, 3.05374e-17
0.000291899, 7.1934e-11, 3.12767e-17
0.000294262, 7.06117e-11, 3.20337e-17
0.000296644, 6.93179e-11, 3.28089e-17
0.000299046, 6.80518e-11, 3.36029e-17
0.000301467, 6.68128e-11, 3.44158e-17
0.000303907, 6.56003e-11, 3.5248e-17
0.000306368, 6.44138e-11, 3.61007e-17
0.000308848, 6.32525e-11, 3.69734e-17
0.000311348, 6.2116e-11, 3.7867e-17
0.000313869, 6.10036e-11, 3.87823e-17
0.00031641, 5.99148e-11, 3.97194e-17
0.000318971, 5.88491e-11, 4.06787e-17
0.000321554, 5.78059e-11, 4.16614e-17
0.000324157, 5.67847e-11, 4.26673e-17
0.000326781, 5.57851e-11, 4.36972e-17
0.000329427, 5.48064e-11, 4.47521e-17
0.000332094, 5.38483e-11, 4.58319e-17
0.000334782, 5.29103e-11, 4.69374e-17
0.000337493, 5.1992e-11, 4.80697e-17
0.000340225, 5.10928e-11, 4.92287e-17
0.000342979, 5.02123e-11, 5.04153e-17
0.000345756, 4.93501e-11, 5.16304e-17
0.000348555, 4.85059e-11, 5.28744e-17
0.000351377, 4.76791e-11, 5.41481e-17
0.000354221, 4.68695e-11, 5.54517e-17
0.000357089, 4.60765e-11, 5.67869e-17
0.00035998, 4.52999e-11, 5.81537e-17
0.000362894, 4.45392e-11, 5.95528e-17
0.000365832, 4.37941e-11, 6.09854e-17
0.000368794, 4.30643e-11, 6.24522e-17
0.000371779, 4.23494e-11, 6.39532e-17
0.000374789, 4.16491e-11, 6.54904e-17
0.000377823, 4.0963e-11, 6.70638e-17
0.000380882, 4.02908e-11, 6.86747e-17
0.000383965, 3.96322e-11, 7.03234e-17
0.000387074, 3.89869e-11, 7.20117e-17
0.000390208, 3.83547e-11, 7.37399e-17
0.000393367, 3.77351e-11, 7.55088e-17
0.000396551, 3.7128e-11, 7.73192e-17
0.000399761, 3.65331e-11, 7.91725e-17
0.000402998, 3.595e-11, 8.10702e-17
0.00040626, 3.53785e-11, 8.30119e-17
0.000409549, 3.48184e-11, 8.49998e-17
0.000412865, 3.42694e-11, 8.70348e-17
0.000416207, 3.37312e-11, 8.91173e-17
0.000419577, 3.32037e-11, 9.12493e-17
0.000422973, 3.26865e-11, 9.34308e-17
0.000426398, 3.21795e-11, 9.56645e-17
0.00042985, 3.16825e-11, 9.79502e-17
0.00043333, 3.11951e-11, 1.0029e-16
0.000436838, 3.07172e-11, 1.02684e-16
0.000440374, 3.02486e-11, 1.05134e-16
0.000443939, 2.97891e-11, 1.07642e-16
0.000447533, 2.93385e-11, 1.10208e-16
0.000451156, 2.88965e-11, 1.12835e-16
0.000454809, 2.84631e-11, 1.15523e-16
0.000458491, 2.80379e-11, 1.18274e-16
0.000462203, 2.76209e-11, 1.2109e-16
0.000465944, 2.72118e-11, 1.2397e-16
0.000469717, 2.68105e-11, 1.26918e-16
0.000473519, 2.64168e-11, 1.29934e-16
0.000477353, 2.60305e-11, 1.33022e-16
0.000481217, 2.56516e-11, 1.3618e-16
0.000485113, 2.52797e-11, 1.39412e-16
0.00048904, 2.49148e-11, 1.42719e-16
0.000492999, 2.45567e-11, 1.46102e-16
0.000496991, 2.42053e-11, 1.49565e-16
0.000501014, 2.38604e-11, 1.53107e-16
0.00050507, 2.35219e-11, 1.56731e-16
0.000509159, 2.31896e-11, 1.60439e-16
0.000513281, 2.28635e-11, 1.64233e-16
0.000517436, 2.25433e-11, 1.68114e-16
0.000521625, 2.2229e-11, 1.72084e-16
0.000525848, 2.19204e-11, 1.76146e-16
0.000530105, 2.16174e-11, 1.80301e-16
0.000534397, 2.13199e-11, 1.84552e-16
0.000538723, 2.10278e-11, 1.889e-16
0.000543085, 2.0741e-11, 1.93349e-16
0.000547481, 2.04592e-11, 1.97898e-16
0.000551913, 2.01825e-11, 2.02552e-16
0.000556382, 1.99108e-11, 2.07313e-16
0.000560886, 1.96439e-11, 2.12181e-16
0.000565427, 1.93816e-11, 2.17161e-16
0.000570004, 1.91241e-11, 2.22253e-16
0.000574619, 1.8871e-11, 2.27463e-16
0.000579271, 1.86224e-11, 2.3279e-16
0.00058396, 1.83781e-11, 2.38237e-16
0.000588688, 1.81381e-11, 2.43809e-16
0.000593453, 1.79022e-11, 2.49505e-16
0.000598258, 1.76704e-11, 2.55332e-16
0.000603101, 1.74426e-11, 2.61289e-16
0.000607984, 1.72187e-11, 2.67381e-16
0.000612906, 1.69987e-11, 2.7361e-16
0.000617868, 1.67824e-11, 2.79978e-16
0.00062287, 1.65697e-11, 2.8649e-16
0.000627912, 1.63607e-11, 2.93146e-16
0.000632996, 1.61552e-11, 2.99953e-16
0.00063812, 1.59531e-11, 3.0691e-16
0.000643286, 1.57544e-11, 3.14024e-16
0.000648494, 1.55591e-11, 3.21296e-16
0.000653744, 1.5367e-11, 3.28729e-16
0.000659036, 1.5178e-11, 3.36326e-16
0.000664372, 1.49922e-11, 3.44094e-16
0.00066975, 1.48095e-11, 3.52031e-16
0.000675172, 1.46297e-11, 3.60144e-16
0.000680638, 1.44529e-11, 3.68437e-16
0.000686149, 1.42789e-11, 3.76913e-16
0.000691703, 1.41078e-11, 3.85572e-16
0.000697303, 1.39394e-11, 3.94423e-16
0.000702948, 1.37738e-11, 4.03467e-16
0.000708639, 1.36108e-11, 4.12709e-16
0.000714376, 1.34504e-11, 4.22152e-16
0.00072016, 1.32926e-11, 4.31802e-16
0.00072599, 1.31372e-11, 4.41659e-16
0.000731867, 1.29843e-11, 4.5173e-16
0.000737792, 1.28339e-11, 4.6202e-16
0.000743765, 1.26857e-11, 4.72531e-16
0.000749786, 1.25399e-11, 4.83268e-16
0.000755856, 1.23964e-11, 4.94235e-16
0.000761975, 1.22551e-11, 5.05438e-16
0.000768144, 1.2116e-11, 5.16881e-16
0.000774363, 1.1979e-11, 5.28568e-16
0.000780632, 1.18442e-11, 5.40503e-16
0.000786952, 1.17114e-11, 5.52692e-16
0.000793322, 1.15806e-11, 5.65137e-16
0.000799745, 1.14518e-11, 5.77847e-16
0.000806219, 1.13249e-11, 5.90824e-16
0.000812746, 1.12e-11, 6.04074e-16
0.000819326, 1.1077e-11, 6.17602e-16
0.000825959, 1.09558e-11, 6.31412e-16
0.000832646, 1.08364e-11, 6.45511e-16
0.000839387, 1.07188e-11, 6.59903e-16
0.000846182, 1.06029e-11, 6.74591e-16
0.000853032, 1.04887e-11, 6.89583e-16
0.000859938, 1.03763e-11, 7.04886e-16
0.0008669, 1.02654e-11, 7.20502e-16
0.000873918, 1.01562e-11, 7.36438e-16
0.000880993, 1.00486e-11, 7.527e-16
0.000888125, 9.9426e-12, 7.69292e-16
0.000895315, 9.8381e-12, 7.86221e-16
0.000902563, 9.73511e-12, 8.03492e-16
0.00090987, 9.63362e-12, 8.21112e-16
0.000917236, 9.53358e-12, 8.39085e-16
0.000924662, 9.43497e-12, 8.57419e-16
0.000932148, 9.33778e-12, 8.76118e-16
0.000939694, 9.24198e-12, 8.95187e-16
0.000947302, 9.14753e-12, 9.14636e-16
0.000954971, 9.05443e-12, 9.34466e-16
0.000962702, 8.96265e-12, 9.54686e-16
0.000970495, 8.87216e-12, 9.75301e-16
0.000978352, 8.78295e-12, 9.96319e-16
0.000986273, 8.69499e-12, 1.01775e-15
0.000994257, 8.60826e-12, 1.03958e-15
0.00100231, 8.52275e-12, 1.06186e-15
0.00101042, 8.43843e-12, 1.08453e-15
0.0010186, 8.35529e-12, 1.10765e-15
0.00102685, 8.27331e-12, 1.13122e-15
0.00103516, 8.19246e-12, 1.15522e-15
0.00104354, 8.11274e-12, 1.17967e-15
0.00105199, 8.03412e-12, 1.20459e-15
0.00106051, 7.95658e-12, 1.22998e-15
0.00106909, 7.88012e-12, 1.25581e-15
0.00107775, 7.80471e-12, 1.28215e-15
0.00108647, 7.73034e-12, 1.30894e-15
0.00109527, 7.657e-12, 1.33625e-15
0.00110413, 7.58466e-12, 1.36403e-15
0.00111307, 7.51332e-12, 1.39233e-15
0.00112208, 7.44296e-12, 1.42113e-15
0.00113117, 7.37356e-12, 1.45046e-15
0.00114032, 7.30512e-12, 1.48028e-15
0.00114956, 7.23761e-12, 1.51067e-15
0.00115886, 7.17103e-12, 1.54154e-15
0.00116824, 7.10537e-12, 1.57297e-15
0.0011777, 7.04061e-12, 1.60496e-15
0.00118724, 6.97674e-12, 1.63751e-15
0.00119685, 6.91374e-12, 1.67059e-15
0.00120654, 6.85162e-12, 1.70423e-15
0.00121631, 6.79035e-12, 1.73845e-15
0.00122615, 6.72993e-12, 1.77321e-15
0.00123608, 6.67034e-12, 1.80859e-15
0.00124609, 6.61158e-12, 1.84454e-15
0.00125617, 6.55363e-12, 1.88105e-15
0.00126634, 6.49649e-12, 1.91817e-15
0.00127659, 6.44015e-12, 1.95589e-15
0.00128693, 6.38459e-12, 1.99423e-15
0.00129735, 6.32982e-12, 2.03316e-15
0.00130785, 6.27581e-12, 2.07269e-15
0.00131844, 6.22257e-12, 2.11286e-15
0.00132911, 6.17008e-12, 2.15362e-15
0.00133987, 6.11834e-12, 2.19501e-15
0.00135072, 6.06734e-12, 2.23705e-15
0.00136165, 6.01707e-12, 2.27968e-15
0.00137268, 5.96753e-12, 2.32299e-15
0.00138379, 5.91871e-12, 2.36689e-15
0.00139499, 5.8706e-12, 2.41144e-15
0.00140629, 5.8232e-12, 2.45666e-15
0.00141767, 5.7765e-12, 2.50247e-15
0.00142915, 5.73049e-12, 2.54896e-15
0.00144072, 5.68517e-12, 2.59609e-15
0.00145238, 5.64054e-12, 2.64384e-15
0.00146414, 5.59658e-12, 2.69226e-15
0.00147599, 5.5533e-12, 2.74131e-15
0.00148794, 5.51069e-12, 2.79102e-15
0.00149999, 5.46875e-12, 2.84139e-15
0.00151213, 5.42746e-12, 2.89238e-15
0.00152437, 5.38684e-12, 2.94402e-15
0.00153671, 5.34687e-12, 2.9963e-15
0.00154916, 5.30755e-12, 3.04927e-15
0.0015617, 5.26887e-12, 3.10283e-15
0.00157434, 5.23084e-12, 3.15701e-15
0.00158709, 5.19346e-12, 3.21187e-15
0.00159993, 5.15671e-12, 3.26729e-15
0.00161289, 5.1206e-12, 3.32341e-15
0.00162594, 5.08512e-12, 3.38009e-15
0.00163911, 5.05027e-12, 3.43744e-15
0.00165238, 5.01606e-12, 3.49537e-15
0.00166575, 4.98248e-12, 3.55387e-15
0.00167924, 4.94952e-12, 3.61301e-15
0.00169283, 4.91719e-12, 3.67271e-15
0.00170654, 4.88549e-12, 3.73303e-15
0.00172035, 4.85442e-12, 3.79387e-15
0.00173428, 4.82397e-12, 3.85531e-15
0.00174832, 4.79414e-12, 3.91729e-15
0.00176248, 4.76495e-12, 3.97984e-15
0.00177674, 4.73637e-12, 4.04286e-15
0.00179113, 4.70843e-12, 4.10646e-15
0.00180563, 4.68111e-12, 4.17054e-15
0.00182025, 4.65442e-12, 4.23512e-15
0.00183498, 4.62836e-12, 4.30015e-15
0.00184984, 4.60293e-12, 4.3657e-15
0.00186481, 4.57814e-12, 4.43165e-15
0.00187991, 4.55398e-12, 4.49807e-15
0.00189513, 4.53045e-12, 4.56491e-15
0.00191047, 4.50757e-12, 4.63213e-15
0.00192594, 4.48533e-12, 4.69976e-15
0.00194153, 4.46373e-12, 4.76774e-15
0.00195725, 4.44278e-12, 4.83607e-15
0.00197309, 4.42249e-12, 4.90471e-15
0.00198907, 4.40285e-12, 4.9737e-15
0.00200517, 4.38387e-12, 5.04294e-15
0.0020214, 4.36555e-12, 5.11244e-15
0.00203777, 4.3479e-12, 5.18221e-15
0.00205426, 4.33093e-12, 5.25215e-15
0.00207089, 4.31463e-12, 5.32231e-15
0.00208766, 4.29902e-12, 5.39266e-15
0.00210456, 4.2841e-12, 5.46313e-15
0.0021216, 4.26987e-12, 5.53373e-15
0.00213877, 4.25635e-12, 5.60438e-15
0.00215609, 4.24353e-12, 5.67513e-15
0.00217354, 4.23143e-12, 5.74588e-15
0.00219114, 4.22005e-12, 5.81667e-15
0.00220888, 4.2094e-12, 5.88742e-15
0.00222676, 4.19949e-12, 5.9581e-15
0.00224479, 4.19033e-12, 6.02871e-15
0.00226296, 4.18191e-12, 6.09917e-15
0.00228128, 4.17427e-12, 6.1695e-15
0.00229975, 4.16739e-12, 6.23965e-15
0.00231837, 4.1613e-12, 6.30958e-15
0.00233714, 4.15599e-12, 6.37925e-15
0.00235606, 4.15149e-12, 6.44863e-15
0.00237513, 4.14781e-12, 6.51768e-15
0.00239436, 4.14494e-12, 6.58639e-15
0.00241374, 4.14291e-12, 6.65468e-15
0.00243329, 4.14173e-12, 6.72259e-15
0.00245298, 4.14141e-12, 6.78997e-15
0.00247284, 4.14196e-12, 6.85688e-15
0.00249286, 4.14339e-12, 6.92324e-15
0.00251304, 4.14572e-12, 6.98902e-15
0.00253339, 4.14897e-12, 7.0542e-15
0.0025539, 4.15314e-12, 7.11871e-15
0.00257457, 4.15825e-12, 7.18251e-15
0.00259542, 4.16432e-12, 7.24561e-15
0.00261643, 4.17136e-12, 7.30791e-15
0.00263761, 4.17939e-12, 7.3694e-15
0.00265896, 4.18842e-12, 7.43003e-15
0.00268049, 4.19848e-12, 7.4898e-15
0.00270219, 4.20958e-12, 7.54862e-15
0.00272407, 4.22174e-12, 7.60648e-15
0.00274612, 4.23498e-12, 7.66332e-15
0.00276835, 4.24931e-12, 7.71912e-15
0.00279076, 4.26476e-12, 7.77383e-15
0.00281336, 4.28136e-12, 7.82744e-15
0.00283613, 4.29911e-12, 7.87986e-15
0.00285909, 4.31804e-12, 7.93109e-15
0.00288224, 4.33818e-12, 7.9811e-15
0.00290557, 4.35954e-12, 8.02982e-15
0.00292909, 4.38216e-12, 8.07723e-15
0.00295281, 4.40605e-12, 8.12331e-15
0.00297671, 4.43125e-12, 8.168e-15
0.00300081, 4.45777e-12, 8.21128e-15
0.0030251, 4.48564e-12, 8.2531e-15
0.00304959, 4.5149e-12, 8.29345e-15
0.00307428, 4.54557e-12, 8.33228e-15
0.00309917, 4.57768e-12, 8.36957e-15
0.00312426, 4.61125e-12, 8.40528e-15
0.00314955, 4.64633e-12, 8.43938e-15
0.00317505, 4.68294e-12, 8.47185e-15
0.00320076, 4.72111e-12, 8.50266e-15
0.00322667, 4.76087e-12, 8.53178e-15
0.00325279, 4.80227e-12, 8.55917e-15
0.00327912, 4.84534e-12, 8.58482e-15
0.00330567, 4.89011e-12, 8.60872e-15
0.00333243, 4.93661e-12, 8.63082e-15
0.00335941, 4.9849e-12, 8.65112e-15
0.00338661, 5.035e-12, 8.6696e-15
0.00341402, 5.08697e-12, 8.68622e-15
0.00344166, 5.14083e-12, 8.70098e-15
0.00346953, 5.19663e-12, 8.71386e-15
0.00349761, 5.25441e-12, 8.72485e-15
0.00352593, 5.31423e-12, 8.73393e-15
0.00355447, 5.37613e-12, 8.74109e-15
0.00358325, 5.44014e-12, 8.74632e-15
0.00361226, 5.50633e-12, 8.74962e-15
0.0036415, 5.57474e-12, 8.75097e-15
0.00367098, 5.64543e-12, 8.75038e-15
0.0037007, 5.71844e-12, 8.74783e-15
0.00373066, 5.79383e-12, 8.74332e-15
0.00376086, 5.87166e-12, 8.73686e-15
0.00379131, 5.95198e-12, 8.72844e-15
0.003822, 6.03485e-12, 8.71807e-15
0.00385295, 6.12033e-12, 8.70574e-15
0.00388414, 6.20849e-12, 8.69147e-15
0.00391558, 6.29938e-12, 8.67527e-15
0.00394728, 6.39307e-12, 8.65713e-15
0.00397924, 6.48964e-12, 8.63707e-15
0.00401145, 6.58914e-12, 8.61511e-15
0.00404393, 6.69165e-12, 8.59125e-15
0.00407667, 6.79723e-12, 8.56551e-15
0.00410967, 6.90598e-12, 8.53791e-15
0.00414294, 7.01795e-12, 8.50846e-15
0.00417648, 7.13324e-12, 8.47719e-15
0.00421029, 7.25191e-12, 8.44411e-15
0.00424438, 7.37406e-12, 8.40924e-15
0.00427874, 7.49977e-12, 8.37261e-15
0.00431338, 7.62912e-12, 8.33424e-15
0.0043483, 7.7622e-12, 8.29417e-15
0.0043835, 7.89911e-12, 8.25241e-15
0.00441899, 8.03995e-12, 8.209e-15
0.00445476, 8.1848e-12, 8.16396e-15
0.00449083, 8.33377e-12, 8.11732e-15
0.00452718, 8.48696e-12, 8.06914e-15
0.00456383, 8.64447e-12, 8.01941e-15
0.00460078, 8.80642e-12, 7.96819e-15
0.00463803, 8.97291e-12, 7.91551e-15
0.00467557, 9.14406e-12, 7.86141e-15
0.00471343, 9.31999e-12, 7.80591e-15
0.00475158, 9.5008e-12, 7.74908e-15
0.00479005, 9.68664e-12, 7.69093e-15
0.00482883, 9.87763e-12, 7.6315e-15
0.00486792, 1.00739e-11, 7.57085e-15
0.00490733, 1.02755e-11, 7.509e-15
0.00494706, 1.04828e-11, 7.446e-15
0.00498711, 1.06957e-11, 7.38189e-15
0.00502748, 1.09144e-11, 7.31673e-15
0.00506818, 1.11391e-11, 7.25053e-15
0.00510921, 1.137e-11, 7.18336e-15
0.00515058, 1.16071e-11, 7.11523e-15
0.00519227, 1.18507e-11, 7.04623e-15
0.00523431, 1.21009e-11, 6.97636e-15
0.00527669, 1.23579e-11, 6.90569e-15
0.0053194, 1.26219e-11, 6.83427e-15
0.00536247, 1.2893e-11, 6.76211e-15
0.00540588, 1.31714e-11, 6.6893e-15
0.00544964, 1.34573e-11, 6.61585e-15
0.00549376, 1.3751e-11, 6.5418e-15
0.00553824, 1.40526e-11, 6.46721e-15
0.00558307, 1.43623e-11, 6.39213e-15
0.00562827, 1.46803e-11, 6.31659e-15
0.00567384, 1.50069e-11, 6.24062e-15
0.00571977, 1.53423e-11, 6.16429e-15
0.00576608, 1.56866e-11, 6.08763e-15
0.00581276, 1.60402e-11, 6.01068e-15
0.00585982, 1.64033e-11, 5.93348e-15
0.00590725, 1.67761e-11, 5.8561e-15
0.00595508, 1.71589e-11, 5.77852e-15
0.00600329, 1.7552e-11, 5.70083e-15
0.00605189, 1.79555e-11, 5.62305e-15
0.00610088, 1.83699e-11, 5.54523e-15
0.00615027, 1.87954e-11, 5.4674e-15
0.00620006, 1.92323e-11, 5.38959e-15
0.00625026, 1.96808e-11, 5.31183e-15
0.00630086, 2.01413e-11, 5.23418e-15
0.00635187, 2.06142e-11, 5.15666e-15
0.00640329, 2.10997e-11, 5.07932e-15
0.00645513, 2.15982e-11, 5.00217e-15
0.00650739, 2.21101e-11, 4.92525e-15
0.00656007, 2.26356e-11, 4.8486e-15
0.00661318, 2.31752e-11, 4.77224e-15
0.00666672, 2.37292e-11, 4.69621e-15
0.00672069, 2.42981e-11, 4.62053e-15
0.0067751, 2.48822e-11, 4.54523e-15
0.00682995, 2.5482e-11, 4.47035e-15
0.00688524, 2.60978e-11, 4.3959e-15
0.00694098, 2.67301e-11, 4.32191e-15
0.00699717, 2.73794e-11, 4.2484e-15
0.00705382, 2.80461e-11, 4.1754e-15
0.00711092, 2.87307e-11, 4.10294e-15
0.00716849, 2.94337e-11, 4.03102e-15
0.00722652, 3.01556e-11, 3.95969e-15
0.00728503, 3.08969e-11, 3.88893e-15
0.00734401, 3.16581e-11, 3.81879e-15
0.00740346, 3.24399e-11, 3.74929e-15
0.0074634, 3.32426e-11, 3.68042e-15
0.00752382, 3.40671e-11, 3.61222e-15
0.00758473, 3.49137e-11, 3.5447e-15
0.00764613, 3.57832e-11, 3.47787e-15
0.00770803, 3.66762e-11, 3.41175e-15
0.00777043, 3.75933e-11, 3.34635e-15
0.00783334, 3.85353e-11, 3.28167e-15
0.00789676, 3.95027e-11, 3.21772e-15
0.00796069, 4.04964e-11, 3.15454e-15
0.00802513, 4.1517e-11, 3.09212e-15
0.0080901, 4.25654e-11, 3.03046e-15
0.0081556, 4.36422e-11, 2.96957e-15
0.00822162, 4.47483e-11, 2.90948e-15
0.00828818, 4.58845e-11, 2.85017e-15
0.00835528, 4.70517e-11, 2.79165e-15
0.00842292, 4.82508e-11, 2.73394e-15
0.00849111, 4.94825e-11, 2.67703e-15
0.00855985, 5.0748e-11, 2.62092e-15
0.00862915, 5.20481e-11, 2.56562e-15
0.00869901, 5.33838e-11, 2.51114e-15
0.00876943, 5.47562e-11, 2.45747e-15
