f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 8.80715e-23
8.2311e-05, 2.1817e-09, 9.02276e-23
8.29773e-05, 2.13097e-09, 9.24363e-23
8.36491e-05, 2.08144e-09, 9.46995e-23
8.43263e-05, 2.03308e-09, 9.70179e-23
8.5009e-05, 1.98586e-09, 9.93931e-23
8.56972e-05, 1.93976e-09, 1.01826e-22
8.63909e-05, 1.89476e-09, 1.04319e-22
8.70903e-05, 1.85081e-09, 1.06873e-22
8.77954e-05, 1.80791e-09, 1.09489e-22
8.85062e-05, 1.76602e-09, 1.1217e-22
8.92227e-05, 1.72512e-09, 1.14916e-22
8.9945e-05, 1.68519e-09, 1.17729e-22
9.06732e-05, 1.64621e-09, 1.20611e-22
9.14072e-05, 1.60814e-09, 1.23564e-22
9.21472e-05, 1.57097e-09, 1.26589e-22
9.28932e-05, 1.53469e-09, 1.29688e-22
9.36452e-05, 1.49925e-09, 1.32863e-22
9.44034e-05, 1.46466e-09, 1.36116e-22
9.51676e-05, 1.43088e-09, 1.39448e-22
9.59381e-05, 1.3979e-09, 1.42862e-22
9.67148e-05, 1.3657e-09, 1.46359e-22
9.74977e-05, 1.33426e-09, 1.49942e-22
9.8287e-05, 1.30356e-09, 1.53612e-22
9.90827e-05, 1.27358e-09, 1.57373e-22
9.98849e-05, 1.24432e-09, 1.61226e-22
0.000100694, 1.21574e-09, 1.65175e-22
0.000101509, 1.18783e-09, 1.69217e-22
0.00010233, 1.16058e-09, 1.73356e-22
0.000103159, 1.13398e-09, 1.77603e-22
0.000103994, 1.108e-09, 1.8195e-22
0.000104836, 1.08263e-09, 1.86404e-22
0.000105685, 1.05787e-09, 1.90969e-22
0.00010654, 1.03368e-09, 1.95641e-22
0.000107403, 1.01006e-09, 2.00433e-22
0.000108272, 9.87e-10, 2.05337e-22
0.000109149, 9.64482e-10, 2.10366e-22
0.000110032, 9.42492e-10, 2.15512e-22
0.000110923, 9.2102e-10, 2.20789e-22
0.000111821, 9.00052e-10, 2.26194e-22
0.000112726, 8.79578e-10, 2.31729e-22
0.000113639, 8.59584e-10, 2.37404e-22
0.000114559, 8.4006e-10, 2.43216e-22
0.000115487, 8.20994e-10, 2.49173e-22
0.000116421, 8.02376e-10, 2.55266e-22
0.000117364, 7.84194e-10, 2.61518e-22
0.000118314, 7.66439e-10, 2.67919e-22
0.000119272, 7.49101e-10, 2.74479e-22
0.000120238, 7.32169e-10, 2.81201e-22
0.000121211, 7.15634e-10, 2.88081e-22
0.000122192, 6.99486e-10, 2.95131e-22
0.000123181, 6.83717e-10, 3.02354e-22
0.000124179, 6.68317e-10, 3.09761e-22
0.000125184, 6.53277e-10, 3.17341e-22
0.000126197, 6.3859e-10, 3.25105e-22
0.000127219, 6.24246e-10, 3.33066e-22
0.000128249, 6.10237e-10, 3.41219e-22
0.000129287, 5.96556e-10, 3.4957e-22
0.000130334, 5.83194e-10, 3.58129e-22
0.000131389, 5.70145e-10, 3.66894e-22
0.000132453, 5.574e-10, 3.75878e-22
0.000133525, 5.44953e-10, 3.85076e-22
0.000134606, 5.32797e-10, 3.94501e-22
0.000135696, 5.20924e-10, 4.0416e-22
0.000136794, 5.09328e-10, 4.14048e-22
0.000137902, 4.98002e-10, 4.24188e-22
0.000139018, 4.8694e-10, 4.34567e-22
0.000140144, 4.76135e-10, 4.45209e-22
0.000141278, 4.65582e-10, 4.56101e-22
0.000142422, 4.55275e-10, 4.67267e-22
0.000143575, 4.45208e-10, 4.78704e-22
0.000144737, 4.35374e-10, 4.90418e-22
0.000145909, 4.25769e-10, 5.02424e-22
0.00014709, 4.16387e-10, 5.14719e-22
0.000148281, 4.07223e-10, 5.2732e-22
0.000149481, 3.98272e-10, 5.40222e-22
0.000150692, 3.89528e-10, 5.53454e-22
0.000151912, 3.80988e-10, 5.67e-22
0.000153141, 3.72645e-10, 5.80868e-22
0.000154381, 3.64495e-10, 5.95088e-22
0.000155631, 3.56534e-10, 6.09655e-22
0.000156891, 3.48757e-10, 6.24577e-22
0.000158161, 3.4116e-10, 6.39862e-22
0.000159441, 3.33739e-10, 6.55517e-22
0.000160732, 3.26489e-10, 6.71564e-22
0.000162033, 3.19407e-10, 6.87997e-22
0.000163345, 3.12488e-10, 7.04838e-22
0.000164668, 3.05729e-10, 7.22097e-22
0.000166001, 2.99126e-10, 7.39768e-22
0.000167345, 2.92675e-10, 7.57874e-22
0.000168699, 2.86372e-10, 7.76412e-22
0.000170065, 2.80214e-10, 7.95417e-22
0.000171442, 2.74198e-10, 8.14887e-22
0.00017283, 2.68321e-10, 8.3483e-22
0.000174229, 2.62578e-10, 8.55258e-22
0.00017564, 2.56968e-10, 8.76197e-22
0.000177061, 2.51486e-10, 8.97625e-22
0.000178495, 2.46129e-10, 9.19601e-22
0.00017994, 2.40896e-10, 9.42105e-22
0.000181397, 2.35782e-10, 9.65165e-22
0.000182865, 2.30786e-10, 9.88776e-22
0.000184346, 2.25904e-10, 1.01298e-21
0.000185838, 2.21133e-10, 1.03776e-21
0.000187343, 2.16471e-10, 1.06317e-21
0.000188859, 2.11916e-10, 1.08917e-21
0.000190388, 2.07465e-10, 1.11583e-21
0.000191929, 2.03115e-10, 1.14313e-21
0.000193483, 1.98864e-10, 1.1711e-21
0.00019505, 1.9471e-10, 1.19977e-21
0.000196629, 1.9065e-10, 1.22913e-21
0.000198221, 1.86683e-10, 1.25921e-21
0.000199825, 1.82805e-10, 1.29001e-21
0.000201443, 1.79016e-10, 1.32158e-21
0.000203074, 1.75313e-10, 1.35392e-21
0.000204718, 1.71693e-10, 1.38705e-21
0.000206375, 1.68156e-10, 1.42098e-21
0.000208046, 1.64698e-10, 1.45575e-21
0.00020973, 1.61319e-10, 1.49137e-21
0.000211428, 1.58015e-10, 1.52786e-21
0.00021314, 1.54787e-10, 1.56525e-21
0.000214865, 1.51631e-10, 1.60354e-21
0.000216605, 1.48546e-10, 1.64278e-21
0.000218358, 1.45531e-10, 1.68296e-21
0.000220126, 1.42583e-10, 1.72414e-21
0.000221908, 1.39702e-10, 1.76633e-21
0.000223705, 1.36885e-10, 1.80955e-21
0.000225516, 1.34131e-10, 1.85382e-21
0.000227341, 1.31439e-10, 1.89916e-21
0.000229182, 1.28807e-10, 1.94564e-21
0.000231037, 1.26234e-10, 1.99322e-21
0.000232908, 1.23719e-10, 2.042e-21
0.000234793, 1.21259e-10, 2.09194e-21
0.000236694, 1.18855e-10, 2.14313e-21
0.00023861, 1.16503e-10, 2.19555e-21
0.000240542, 1.14204e-10, 2.24927e-21
0.000242489, 1.11957e-10, 2.30428e-21
0.000244452, 1.09759e-10, 2.36064e-21
0.000246431, 1.07609e-10, 2.41839e-21
0.000248426, 1.05508e-10, 2.47755e-21
0.000250437, 1.03452e-10, 2.53814e-21
0.000252465, 1.01442e-10, 2.60024e-21
0.000254509, 9.94768e-11, 2.66385e-21
0.000256569, 9.75545e-11, 2.729e-21
0.000258646, 9.56745e-11, 2.79574e-21
0.00026074, 9.38358e-11, 2.86413e-21
0.000262851, 9.20375e-11, 2.93418e-21
0.000264979, 9.02786e-11, 3.00595e-21
0.000267124, 8.85581e-11, 3.07946e-21
0.000269287, 8.68753e-11, 3.1548e-21
0.000271467, 8.52293e-11, 3.23195e-21
0.000273665, 8.36191e-11, 3.311e-21
0.00027588, 8.20439e-11, 3.39196e-21
0.000278114, 8.05031e-11, 3.47493e-21
0.000280365, 7.89956e-11, 3.5599e-21
0.000282635, 7.75209e-11, 3.64696e-21
0.000284923, 7.60781e-11, 3.73614e-21
0.00028723, 7.46665e-11, 3.82752e-21
0.000289555, 7.32854e-11, 3.9211e-21
0.000291899, 7.1934e-11, 4.01698e-21
0.000294262, 7.06117e-11, 4.1152e-21
0.000296644, 6.93179e-11, 4.21581e-21
0.000299046, 6.80518e-11, 4.31891e-21
0.000301467, 6.68128e-11, 4.42451e-21
0.000303907, 6.56003e-11, 4.53267e-21
0.000306368, 6.44138e-11, 4.64352e-21
0.000308848, 6.32525e-11, 4.75704e-21
0.000311348, 6.2116e-11, 4.87333e-21
0.000313869, 6.10036e-11, 4.99249e-21
0.00031641, 5.99148e-11, 5.11454e-21
0.000318971, 5.88491e-11, 5.23955e-21
0.000321554, 5.78059e-11, 5.36767e-21
0.000324157, 5.67847e-11, 5.49888e-21
0.000326781, 5.57851e-11, 5.63328e-21
0.000329427, 5.48064e-11, 5.77101e-21
0.000332094, 5.38483e-11, 5.91208e-21
0.000334782, 5.29103e-11, 6.05656e-21
0.000337493, 5.1992e-11, 6.20464e-21
0.000340225, 5.10928e-11, 6.35627e-21
0.000342979, 5.02123e-11, 6.51161e-21
0.000345756, 4.93501e-11, 6.67077e-21
0.000348555, 4.85059e-11, 6.8338e-21
0.000351377, 4.76791e-11, 7.00082e-21
0.000354221, 4.68695e-11, 7.17187e-21
0.000357089, 4.60765e-11, 7.34715e-21
0.00035998, 4.52999e-11, 7.5267e-21
0.000362894, 4.45392e-11, 7.7106e-21
0.000365832, 4.37941e-11, 7.89901e-21
0.000368794, 4.30643e-11, 8.09204e-21
0.000371779, 4.23494e-11, 8.28972e-21
0.000374789, 4.16491e-11, 8.49227e-21
0.000377823, 4.0963e-11, 8.69974e-21
0.000380882, 4.02908e-11, 8.9123e-21
0.000383965, 3.96322e-11, 9.12999e-21
0.000387074, 3.89869e-11, 9.35307e-21
0.000390208, 3.83547e-11, 9.58157e-21
0.000393367, 3.77351e-11, 9.81563e-21
0.000396551, 3.7128e-11, 1.00553e-20
0.000399761, 3.65331e-11, 1.03009e-20
0.000402998, 3.595e-11, 1.05526e-20
0.00040626, 3.53785e-11, 1.08103e-20
0.000409549, 3.48184e-11, 1.10743e-20
0.000412865, 3.42694e-11, 1.13448e-20
0.000416207, 3.37312e-11, 1.16218e-20
0.000419577, 3.32037e-11, 1.19056e-20
0.000422973, 3.26865e-11, 1.21963e-20
0.000426398, 3.21795e-11, 1.24941e-20
0.00042985, 3.16825e-11, 1.27992e-20
0.00043333, 3.11951e-11, 1.31117e-20
0.000436838, 3.07172e-11, 1.34318e-20
0.000440374, 3.02486e-11, 1.37597e-20
0.000443939, 2.97891e-11, 1.40955e-20
0.000447533, 2.93385e-11, 1.44396e-20
0.000451156, 2.88965e-11, 1.47921e-20
0.000454809, 2.84631e-11, 1.51532e-20
0.000458491, 2.80379e-11, 1.5523e-20
0.000462203, 2.76209e-11, 1.59019e-20
0.000465944, 2.72118e-11, 1.62899e-20
0.000469717, 2.68105e-11, 1.66875e-20
0.000473519, 2.64168e-11, 1.70946e-20
0.000477353, 2.60305e-11, 1.75118e-20
0.000481217, 2.56516e-11, 1.7939e-20
0.000485113, 2.52797e-11, 1.83767e-20
0.00048904, 2.49148e-11, 1.8825e-20
0.000492999, 2.45567e-11, 1.92842e-20
0.000496991, 2.42053e-11, 1.97548e-20
0.000501014, 2.38604e-11, 2.02366e-20
0.00050507, 2.35219e-11, 2.07301e-20
0.000509159, 2.31896e-11, 2.12357e-20
0.000513281, 2.28635e-11, 2.17536e-20
0.000517436, 2.25433e-11, 2.2284e-20
0.000521625, 2.2229e-11, 2.28274e-20
0.000525848, 2.19204e-11, 2.3384e-20
0.000530105, 2.16174e-11, 2.39541e-20
0.000534397, 2.13199e-11, 2.45382e-20
0.000538723, 2.10278e-11, 2.51363e-20
0.000543085, 2.0741e-11, 2.57491e-20
0.000547481, 2.04592e-11, 2.63767e-20
0.000551913, 2.01825e-11, 2.70195e-20
0.000556382, 1.99108e-11, 2.76781e-20
0.000560886, 1.96439e-11, 2.83525e-20
0.000565427, 1.93816e-11, 2.90434e-20
0.000570004, 1.91241e-11, 2.9751e-20
0.000574619, 1.8871e-11, 3.04759e-20
0.000579271, 1.86224e-11, 3.12183e-20
0.00058396, 1.83781e-11, 3.19787e-20
0.000588688, 1.81381e-11, 3.27577e-20
0.000593453, 1.79022e-11, 3.35553e-20
0.000598258, 1.76704e-11, 3.43726e-20
0.000603101, 1.74426e-11, 3.52095e-20
0.000607984, 1.72187e-11, 3.60669e-20
0.000612906, 1.69987e-11, 3.6945e-20
0.000617868, 1.67824e-11, 3.78444e-20
0.00062287, 1.65697e-11, 3.87656e-20
0.000627912, 1.63607e-11, 3.97091e-20
0.000632996, 1.61552e-11, 4.06756e-20
0.00063812, 1.59531e-11, 4.16653e-20
0.000643286, 1.57544e-11, 4.26791e-20
0.000648494, 1.55591e-11, 4.37175e-20
0.000653744, 1.5367e-11, 4.47811e-20
0.000659036, 1.5178e-11, 4.58703e-20
0.000664372, 1.49922e-11, 4.69861e-20
0.00066975, 1.48095e-11, 4.81286e-20
0.000675172, 1.46297e-11, 4.9299e-20
0.000680638, 1.44529e-11, 5.04976e-20
0.000686149, 1.42789e-11, 5.17255e-20
0.000691703, 1.41078e-11, 5.29827e-20
0.000697303, 1.39394e-11, 5.42705e-20
0.000702948, 1.37738e-11, 5.55894e-20
0.000708639, 1.36108e-11, 5.69403e-20
0.000714376, 1.34504e-11, 5.83238e-20
0.00072016, 1.32926e-11, 5.97409e-20
0.00072599, 1.31372e-11, 6.1192e-20
0.000731867, 1.29843e-11, 6.26781e-20
0.000737792, 1.28339e-11, 6.42002e-20
0.000743765, 1.26857e-11, 6.57591e-20
0.000749786, 1.25399e-11, 6.73556e-20
0.000755856, 1.23964e-11, 6.89906e-20
0.000761975, 1.22551e-11, 7.0665e-20
0.000768144, 1.2116e-11, 7.238e-20
0.000774363, 1.1979e-11, 7.41364e-20
0.000780632, 1.18442e-11, 7.5935e-20
0.000786952, 1.17114e-11, 7.77771e-20
0.000793322, 1.15806e-11, 7.96632e-20
0.000799745, 1.14518e-11, 8.15951e-20
0.000806219, 1.13249e-11, 8.35734e-20
0.000812746, 1.12e-11, 8.55994e-20
0.000819326, 1.1077e-11, 8.76743e-20
0.000825959, 1.09558e-11, 8.9799e-20
0.000832646, 1.08364e-11, 9.19749e-20
0.000839387, 1.07188e-11, 9.42032e-20
0.000846182, 1.06029e-11, 9.64849e-20
0.000853032, 1.04887e-11, 9.88214e-20
0.000859938, 1.03763e-11, 1.01214e-19
0.0008669, 1.02654e-11, 1.03665e-19
0.000873918, 1.01562e-11, 1.06174e-19
0.000880993, 1.00486e-11, 1.08743e-19
0.000888125, 9.9426e-12, 1.11374e-19
0.000895315, 9.8381e-12, 1.14068e-19
0.000902563, 9.73511e-12, 1.16827e-19
0.00090987, 9.63362e-12, 1.19652e-19
0.000917236, 9.53358e-12, 1.22545e-19
0.000924662, 9.43497e-12, 1.25507e-19
0.000932148, 9.33778e-12, 1.2854e-19
0.000939694, 9.24198e-12, 1.31646e-19
0.000947302, 9.14753e-12, 1.34826e-19
0.000954971, 9.05443e-12, 1.38082e-19
0.000962702, 8.96265e-12, 1.41416e-19
0.000970495, 8.87216e-12, 1.4483e-19
0.000978352, 8.78295e-12, 1.48325e-19
0.000986273, 8.69499e-12, 1.51904e-19
0.000994257, 8.60826e-12, 1.55568e-19
0.00100231, 8.52275e-12, 1.59322e-19
0.00101042, 8.43843e-12, 1.63161e-19
0.0010186, 8.35529e-12, 1.67094e-19
0.00102685, 8.27331e-12, 1.71123e-19
0.00103516, 8.19246e-12, 1.75244e-19
0.00104354, 8.11274e-12, 1.79465e-19
0.00105199, 8.03412e-12, 1.83788e-19
0.00106051, 7.95658e-12, 1.88214e-19
0.00106909, 7.88012e-12, 1.92741e-19
0.00107775, 7.80471e-12, 1.97381e-19
0.00108647, 7.73034e-12, 2.02126e-19
0.00109527, 7.657e-12, 2.06988e-19
0.00110413, 7.58466e-12, 2.1196e-19
0.00111307, 7.51332e-12, 2.17055e-19
0.00112208, 7.44296e-12, 2.22269e-19
0.00113117, 7.37356e-12, 2.27611e-19
0.00114032, 7.30512e-12, 2.33071e-19
0.00114956, 7.23761e-12, 2.3867e-19
0.00115886, 7.17103e-12, 2.44393e-19
0.00116824, 7.10537e-12, 2.50254e-19
0.0011777, 7.04061e-12, 2.56256e-19
0.00118724, 6.97674e-12, 2.62403e-19
0.00119685, 6.91374e-12, 2.6869e-19
0.00120654, 6.85162e-12, 2.75126e-19
0.00121631, 6.79035e-12, 2.81716e-19
0.00122615, 6.72993e-12, 2.88454e-19
0.00123608, 6.67034e-12, 2.95359e-19
0.00124609, 6.61158e-12, 3.02425e-19
0.00125617, 6.55363e-12, 3.09651e-19
0.00126634, 6.49649e-12, 3.17052e-19
0.00127659, 6.44015e-12, 3.24625e-19
0.00128693, 6.38459e-12, 3.32381e-19
0.00129735, 6.32982e-12, 3.40317e-19
0.00130785, 6.27581e-12, 3.48435e-19
0.00131844, 6.22257e-12, 3.56748e-19
0.00132911, 6.17008e-12, 3.6525e-19
0.00133987, 6.11834e-12, 3.73955e-19
0.00135072, 6.06734e-12, 3.82865e-19
0.00136165, 6.01707e-12, 3.91977e-19
0.00137268, 5.96753e-12, 4.01311e-19
0.00138379, 5.91871e-12, 4.10856e-19
0.00139499, 5.8706e-12, 4.20622e-19
0.00140629, 5.8232e-12, 4.30625e-19
0.00141767, 5.7765e-12, 4.40849e-19
0.00142915, 5.73049e-12, 4.51319e-19
0.00144072, 5.68517e-12, 4.62029e-19
0.00145238, 5.64054e-12, 4.72985e-19
0.00146414, 5.59658e-12, 4.84199e-19
0.00147599, 5.5533e-12, 4.95669e-19
0.00148794, 5.51069e-12, 5.07408e-19
0.00149999, 5.46875e-12, 5.19422e-19
0.00151213, 5.42746e-12, 5.31705e-19
0.00152437, 5.38684e-12, 5.44274e-19
0.00153671, 5.34687e-12, 5.57134e-19
0.00154916, 5.30755e-12, 5.703e-19
0.0015617, 5.26887e-12, 5.83759e-19
0.00157434, 5.23084e-12, 5.97524e-19
0.00158709, 5.19346e-12, 6.11615e-19
0.00159993, 5.15671e-12, 6.26013e-19
0.00161289, 5.1206e-12, 6.4076e-19
0.00162594, 5.08512e-12, 6.55828e-19
0.00163911, 5.05027e-12, 6.71256e-19
0.00165238, 5.01606e-12, 6.87029e-19
0.00166575, 4.98248e-12, 7.03153e-19
0.00167924, 4.94952e-12, 7.19659e-19
0.00169283, 4.91719e-12, 7.36529e-19
0.00170654, 4.88549e-12, 7.53795e-19
0.00172035, 4.85442e-12, 7.71438e-19
0.00173428, 4.82397e-12, 7.89493e-19
0.00174832, 4.79414e-12, 8.07952e-19
0.00176248, 4.76495e-12, 8.26838e-19
0.00177674, 4.73637e-12, 8.4613e-19
0.00179113, 4.70843e-12, 8.65877e-19
0.00180563, 4.68111e-12, 8.8606e-19
0.00182025, 4.65442e-12, 9.067e-19
0.00183498, 4.62836e-12, 9.27792e-19
0.00184984, 4.60293e-12, 9.49373e-19
0.00186481, 4.57814e-12, 9.71422e-19
0.00187991, 4.55398e-12, 9.93976e-19
0.00189513, 4.53045e-12, 1.01703e-18
0.00191047, 4.50757e-12, 1.0406e-18
0.00192594, 4.48533e-12, 1.06469e-18
0.00194153, 4.46373e-12, 1.08932e-18
0.00195725, 4.44278e-12, 1.11449e-18
0.00197309, 4.42249e-12, 1.14022e-18
0.00198907, 4.40285e-12, 1.16653e-18
0.00200517, 4.38387e-12, 1.1934e-18
0.0020214, 4.36555e-12, 1.22087e-18
0.00203777, 4.3479e-12, 1.24895e-18
0.00205426, 4.33093e-12, 1.27763e-18
0.00207089, 4.31463e-12, 1.30695e-18
0.00208766, 4.29902e-12, 1.33693e-18
0.00210456, 4.2841e-12, 1.36754e-18
0.0021216, 4.26987e-12, 1.39883e-18
0.00213877, 4.25635e-12, 1.43078e-18
0.00215609, 4.24353e-12, 1.46345e-18
0.00217354, 4.23143e-12, 1.4968e-18
0.00219114, 4.22005e-12, 1.53089e-18
0.00220888, 4.2094e-12, 1.56572e-18
0.00222676, 4.19949e-12, 1.60128e-18
0.00224479, 4.19033e-12, 1.63762e-18
0.00226296, 4.18191e-12, 1.67472e-18
0.00228128, 4.17427e-12, 1.71263e-18
0.00229975, 4.16739e-12, 1.75134e-18
0.00231837, 4.1613e-12, 1.79088e-18
0.00233714, 4.15599e-12, 1.83126e-18
0.00235606, 4.15149e-12, 1.87248e-18
0.00237513, 4.14781e-12, 1.91457e-18
0.00239436, 4.14494e-12, 1.95756e-18
0.00241374, 4.14291e-12, 2.00144e-18
0.00243329, 4.14173e-12, 2.04627e-18
0.00245298, 4.14141e-12, 2.09199e-18
0.00247284, 4.14196e-12, 2.13869e-18
0.00249286, 4.14339e-12, 2.18636e-18
0.00251304, 4.14572e-12, 2.23501e-18
0.00253339, 4.14897e-12, 2.28468e-18
0.0025539, 4.15314e-12, 2.33536e-18
0.00257457, 4.15825e-12, 2.38707e-18
0.00259542, 4.16432e-12, 2.43987e-18
0.00261643, 4.17136e-12, 2.49372e-18
0.00263761, 4.17939e-12, 2.54867e-18
0.00265896, 4.18842e-12, 2.60473e-18
0.00268049, 4.19848e-12, 2.66194e-18
0.00270219, 4.20958e-12, 2.72029e-18
0.00272407, 4.22174e-12, 2.77982e-18
0.00274612, 4.23498e-12, 2.84052e-18
0.00276835, 4.24931e-12, 2.90244e-18
0.00279076, 4.26476e-12, 2.96559e-18
0.00281336, 4.28136e-12, 3.03001e-18
0.00283613, 4.29911e-12, 3.09566e-18
0.00285909, 4.31804e-12, 3.16261e-18
0.00288224, 4.33818e-12, 3.23089e-18
0.00290557, 4.35954e-12, 3.30048e-18
0.00292909, 4.38216e-12, 3.37142e-18
0.00295281, 4.40605e-12, 3.44376e-18
0.00297671, 4.43125e-12, 3.51745e-18
0.00300081, 4.45777e-12, 3.59257e-18
0.0030251, 4.48564e-12, 3.66911e-18
0.00304959, 4.5149e-12, 3.74711e-18
0.00307428, 4.54557e-12, 3.82659e-18
0.00309917, 4.57768e-12, 3.90757e-18
0.00312426, 4.61125e-12, 3.99005e-18
0.00314955, 4.64633e-12, 4.07406e-18
0.00317505, 4.68294e-12, 4.15964e-18
0.00320076, 4.72111e-12, 4.24682e-18
0.00322667, 4.76087e-12, 4.33556e-18
0.00325279, 4.80227e-12, 4.42592e-18
0.00327912, 4.84534e-12, 4.51792e-18
0.00330567, 4.89011e-12, 4.6116e-18
0.00333243, 4.93661e-12, 4.70694e-18
0.00335941, 4.9849e-12, 4.804e-18
0.00338661, 5.035e-12, 4.90278e-18
0.00341402, 5.08697e-12, 5.00326e-18
0.00344166, 5.14083e-12, 5.10553e-18
0.00346953, 5.19663e-12, 5.20961e-18
0.00349761, 5.25441e-12, 5.31542e-18
0.00352593, 5.31423e-12, 5.4231e-18
0.00355447, 5.37613e-12, 5.53258e-18
0.00358325, 5.44014e-12, 5.64395e-18
0.00361226, 5.50633e-12, 5.75718e-18
0.0036415, 5.57474e-12, 5.87228e-18
0.00367098, 5.64543e-12, 5.98931e-18
0.0037007, 5.71844e-12, 6.10826e-18
0.00373066, 5.79383e-12, 6.22915e-18
0.00376086, 5.87166e-12, 6.35199e-18
0.00379131, 5.95198e-12, 6.47683e-18
0.003822, 6.03485e-12, 6.60363e-18
0.00385295, 6.12033e-12, 6.73248e-18
0.00388414, 6.20849e-12, 6.8633e-18
0.00391558, 6.29938e-12, 6.99614e-18
0.00394728, 6.39307e-12, 7.13105e-18
0.00397924, 6.48964e-12, 7.26802e-18
0.00401145, 6.58914e-12, 7.40703e-18
0.00404393, 6.69165e-12, 7.54815e-18
0.00407667, 6.79723e-12, 7.69135e-18
0.00410967, 6.90598e-12, 7.83662e-18
0.00414294, 7.01795e-12, 7.984e-18
0.00417648, 7.13324e-12, 8.1335e-18
0.00421029, 7.25191e-12, 8.28511e-18
0.00424438, 7.37406e-12, 8.43887e-18
0.00427874, 7.49977e-12, 8.59472e-18
0.00431338, 7.62912e-12, 8.75272e-18
0.0043483, 7.7622e-12, 8.91285e-18
0.0043835, 7.89911e-12, 9.07509e-18
0.00441899, 8.03995e-12, 9.23949e-18
0.00445476, 8.1848e-12, 9.40599e-18
0.00449083, 8.33377e-12, 9.57467e-18
0.00452718, 8.48696e-12, 9.74541e-18
0.00456383, 8.64447e-12, 9.9183e-18
0.00460078, 8.80642e-12, 1.00933e-17
0.00463803, 8.97291e-12, 1.02704e-17
0.00467557, 9.14406e-12, 1.04496e-17
0.00471343, 9.31999e-12, 1.06309e-17
0.00475158, 9.5008e-12, 1.08142e-17
0.00479005, 9.68664e-12, 1.09997e-17
0.00482883, 9.87763e-12, 1.11871e-17
0.00486792, 1.00739e-11, 1.13766e-17
0.00490733, 1.02755e-11, 1.15681e-17
0.00494706, 1.04828e-11, 1.17615e-17
0.00498711, 1.06957e-11, 1.1957e-17
0.00502748, 1.09144e-11, 1.21543e-17
0.00506818, 1.11391e-11, 1.23536e-17
0.00510921, 1.137e-11, 1.25547e-17
0.00515058, 1.16071e-11, 1.27577e-17
0.00519227, 1.18507e-11, 1.29625e-17
0.00523431, 1.21009e-11, 1.31691e-17
0.00527669, 1.23579e-11, 1.33775e-17
0.0053194, 1.26219e-11, 1.35875e-17
0.00536247, 1.2893e-11, 1.37992e-17
0.00540588, 1.31714e-11, 1.40125e-17
0.00544964, 1.34573e-11, 1.42274e-17
0.00549376, 1.3751e-11, 1.44438e-17
0.00553824, 1.40526e-11, 1.46617e-17
0.00558307, 1.43623e-11, 1.48811e-17
0.00562827, 1.46803e-11, 1.51018e-17
0.00567384, 1.50069e-11, 1.53238e-17
0.00571977, 1.53423e-11, 1.55471e-17
0.00576608, 1.56866e-11, 1.57716e-17
0.00581276, 1.60402e-11, 1.59972e-17
0.00585982, 1.64033e-11, 1.62239e-17
0.00590725, 1.67761e-11, 1.64515e-17
0.00595508, 1.71589e-11, 1.66801e-17
0.00600329, 1.7552e-11, 1.69096e-17
0.00605189, 1.79555e-11, 1.71398e-17
0.00610088, 1.83699e-11, 1.73707e-17
0.00615027, 1.87954e-11, 1.76022e-17
0.00620006, 1.92323e-11, 1.78343e-17
0.00625026, 1.96808e-11, 1.80669e-17
0.00630086, 2.01413e-11, 1.82998e-17
0.00635187, 2.06142e-11, 1.85329e-17
0.00640329, 2.10997e-11, 1.87663e-17
0.00645513, 2.15982e-11, 1.89997e-17
0.00650739, 2.21101e-11, 1.92331e-17
0.00656007, 2.26356e-11, 1.94664e-17
0.00661318, 2.31752e-11, 1.96996e-17
0.00666672, 2.37292e-11, 1.99324e-17
0.00672069, 2.42981e-11, 2.01647e-17
0.0067751, 2.48822e-11, 2.03966e-17
0.00682995, 2.5482e-11, 2.06278e-17
0.00688524, 2.60978e-11, 2.08583e-17
0.00694098, 2.67301e-11, 2.10879e-17
0.00699717, 2.73794e-11, 2.13165e-17
0.00705382, 2.80461e-11, 2.15441e-17
0.00711092, 2.87307e-11, 2.17704e-17
0.00716849, 2.94337e-11, 2.19955e-17
0.00722652, 3.01556e-11, 2.2219e-17
0.00728503, 3.08969e-11, 2.24411e-17
0.00734401, 3.16581e-11, 2.26614e-17
0.00740346, 3.24399e-11, 2.28799e-17
0.0074634, 3.32426e-11, 2.30965e-17
0.00752382, 3.40671e-11, 2.3311e-17
0.00758473, 3.49137e-11, 2.35234e-17
0.00764613, 3.57832e-11, 2.37333e-17
0.00770803, 3.66762e-11, 2.39409e-17
0.00777043, 3.75933e-11, 2.41459e-17
0.00783334, 3.85353e-11, 2.43482e-17
0.00789676, 3.95027e-11, 2.45476e-17
0.00796069, 4.04964e-11, 2.47441e-17
0.00802513, 4.1517e-11, 2.49375e-17
0.0080901, 4.25654e-11, 2.51276e-17
0.0081556, 4.36422e-11, 2.53145e-17
0.00822162, 4.47483e-11, 2.54978e-17
0.00828818, 4.58845e-11, 2.56775e-17
0.00835528, 4.70517e-11, 2.58535e-17
0.00842292, 4.82508e-11, 2.60257e-17
0.00849111, 4.94825e-11, 2.61939e-17
0.00855985, 5.0748e-11, 2.63579e-17
0.00862915, 5.20481e-11, 2.65178e-17
0.00869901, 5.33838e-11, 2.66733e-17
0.00876943, 5.47562e-11, 2.68244e-17
